symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MLACU,T,200,0,200,0,0.0,200,0.0,0.0
TWN,S,200,0,200,0,0.0,200,0.0,0.0
ASUR,T,200,0,100,0,0.0,100,0.0,0.0
NHC,B,200,0,0,0,0.0,100,0.0,0.0
ARBKL,B,200,0,0,0,0.0,200,0.0,0.0
DBEU,B,200,0,200,0,0.0,200,0.0,0.0
HST,T,200,0,200,0,0.0,200,0.0,0.0
EWUS,B,200,0,200,0,0.0,200,0.0,0.0
ICVT,B,200,0,200,0,0.0,200,0.0,0.0
MATX,B,200,10,0,0,0.00766283524904215,100,0.02,0.09
LGLV,B,200,100,0,0,1.0,100,0.01,0.09
BMBL,T,200,0,0,0,0.0,100,0.0,0.0
OXSQL,S,200,0,0,0,0.0,100,0.0,0.0
XPOF,T,200,0,100,0,0.0,100,0.0,0.0
DOG,T,200,0,200,0,0.0,100,0.0,0.0
DSM,T,200,0,200,0,0.0,200,0.0,0.0
RAIL,B,200,0,0,0,0.0,200,0.0,0.0
FV,S,200,200,0,0,0.179372197309417,100,0.001,0.16
USM,S,200,0,0,0,0.0,100,0.0,0.0
GIM,T,200,0,200,0,0.0,200,0.0,0.0
ACVF,B,200,0,0,0,0.0,200,0.0,0.0
FANG,E,200,0,0,0,0.0,100,0.0,0.0
CRESY,T,200,0,200,0,0.0,200,0.0,0.0
AFCG,S,200,0,0,0,0.0,100,0.0,0.0
MASS,B,200,0,200,0,0.0,200,0.0,0.0
CDMO,S,200,0,200,0,0.0,200,0.0,0.0
EPOW,S,200,0,200,0,0.0,200,0.0,0.0
AIRC,T,200,0,100,0,0.0,100,0.0,0.0
DZZ,B,200,0,200,0,0.0,200,0.0,0.0
QED,S,200,0,200,0,0.0,100,0.0,0.0
IJH,E,200,40,0,0,0.00693481276005548,100,0.01,0.06
AVGR,T,200,0,0,0,0.0,100,0.0,0.0
JNCE,B,200,0,200,0,0.0,200,0.0,0.0
RCI,T,200,0,200,0,0.0,200,0.0,0.0
SPRB,E,200,0,0,0,0.0,100,0.0,0.0
PMT-A,S,200,100,0,0,0.568181818181818,100,0.01,0.14
HESM,B,200,0,200,0,0.0,100,0.0,0.0
NLY-I,T,200,0,200,0,0.0,200,0.0,0.0
TER,T,200,0,200,0,0.0,100,0.0,0.0
CPOP,T,200,0,200,0,0.0,200,0.0,0.0
UNP,E,200,0,0,0,0.0,100,0.0,0.0
TSL,T,200,0,200,0,0.0,200,0.0,0.0
TGL,E,200,0,0,0,0.0,100,0.0,0.0
MBWM,B,200,0,200,0,0.0,200,0.0,0.0
IIF,B,200,0,100,0,0.0,100,0.0,0.0
XHB,B,200,0,200,0,0.0,100,0.0,0.0
JHX,B,200,0,200,0,0.0,200,0.0,0.0
NBHC,S,200,0,0,0,0.0,100,0.0,0.0
ORGO,E,200,0,200,0,0.0,200,0.0,0.0
FTAI,B,200,0,200,0,0.0,200,0.0,0.0
TREX,B,200,0,100,0,0.0,100,0.0,0.0
RVPH,S,200,0,0,0,0.0,200,0.0,0.0
SFB,B,200,0,0,0,0.0,100,0.0,0.0
ACR,S,200,0,0,0,0.0,100,0.0,0.0
CHDN,B,200,0,0,0,0.0,100,0.0,0.0
LL,B,200,0,200,0,0.0,200,0.0,0.0
RONI+,B,200,0,0,0,0.0,100,0.0,0.0
EB,T,200,0,200,0,0.0,200,0.0,0.0
ALK,B,200,0,0,0,0.0,100,0.0,0.0
FGBIP,B,200,0,100,0,0.0,100,0.0,0.0
DFSV,T,200,0,200,0,0.0,100,0.0,0.0
NUV,B,200,0,200,0,0.0,200,0.0,0.0
FAF,B,200,0,100,0,0.0,100,0.0,0.0
MRTN,B,200,0,0,0,0.0,100,0.0,0.0
FLJ,E,200,0,0,0,0.0,100,0.0,0.0
ARGO-A,S,200,0,0,0,0.0,100,0.0,0.0
ETJ,T,200,0,200,0,0.0,200,0.0,0.0
CEG,E,200,0,0,0,0.0,100,0.0,0.0
USFR,T,200,0,200,0,0.0,100,0.0,0.0
RAYA,B,200,0,200,0,0.0,200,0.0,0.0
PSCF,B,200,0,0,0,0.0,100,0.0,0.0
HOPE,S,200,0,200,0,0.0,200,0.0,0.0
CSTL,T,200,0,0,0,0.0,100,0.0,0.0
FXP,B,200,0,100,0,0.0,100,0.0,0.0
GLNG,T,200,0,200,0,0.0,100,0.0,0.0
CLFD,E,200,15,0,0,0.00416319733555371,100,0.01,0.29
ARGT,T,200,0,200,0,0.0,100,0.0,0.0
LHX,T,200,0,200,0,0.0,200,0.0,0.0
PWS,B,200,0,200,0,0.0,100,0.0,0.0
BBRE,S,200,0,0,0,0.0,100,0.0,0.0
MKTW,B,200,0,200,0,0.0,100,0.0,0.0
IAT,S,200,0,200,0,0.0,200,0.0,0.0
MNTK,B,200,0,200,0,0.0,200,0.0,0.0
LPCN,B,200,0,200,0,0.0,200,0.0,0.0
TRUE,T,200,0,200,0,0.0,200,0.0,0.0
FRA,B,200,0,200,0,0.0,200,0.0,0.0
CROX,T,200,0,100,0,0.0,100,0.0,0.0
GOVX,E,200,0,0,0,0.0,200,0.0,0.0
WRAP,B,200,0,0,0,0.0,200,0.0,0.0
BDSX,S,200,100,0,0,0.242130750605327,200,0.01,0.03
SAJ,B,200,0,200,0,0.0,200,0.0,0.0
GTLS,B,200,0,0,0,0.0,200,0.0,0.0
BEPI,S,200,100,0,0,1.0,100,0.02,0.21
CGNX,T,200,0,200,0,0.0,200,0.0,0.0
VRCA,E,200,0,100,0,0.0,100,0.0,0.0
THRD,B,200,0,200,0,0.0,200,0.0,0.0
QDF,S,200,0,200,0,0.0,200,0.0,0.0
OSTK,T,200,0,200,0,0.0,100,0.0,0.0
TRNS,S,200,0,0,0,0.0,100,0.0,0.0
PRGO,B,200,0,200,0,0.0,200,0.0,0.0
BDXB,T,200,0,200,0,0.0,100,0.0,0.0
FITBO,E,200,0,0,0,0.0,100,0.0,0.0
ERC,S,200,100,0,0,0.273224043715847,100,0.01,0.05
TRC,B,200,0,0,0,0.0,100,0.0,0.0
EFSCP,S,200,0,0,0,0.0,100,0.0,0.0
AXNX,E,200,0,0,0,0.0,100,0.0,0.0
GAB-G,B,200,0,0,0,0.0,100,0.0,0.0
FTHY,B,200,0,200,0,0.0,200,0.0,0.0
LQDT,T,200,0,200,0,0.0,200,0.0,0.0
DRIO,T,200,0,200,0,0.0,200,0.0,0.0
SINT,T,200,0,200,0,0.0,200,0.0,0.0
OPBK,T,200,0,200,0,0.0,200,0.0,0.0
ANAB,S,200,0,0,0,0.0,100,0.0,0.0
EVN,S,200,0,0,0,0.0,200,0.0,0.0
AXSM,S,200,0,0,0,0.0,100,0.0,0.0
EP,B,200,0,0,0,0.0,100,0.0,0.0
TYRA,B,200,0,0,0,0.0,100,0.0,0.0
AGFY,B,200,0,0,0,0.0,200,0.0,0.0
XRX,T,200,0,200,0,0.0,200,0.0,0.0
UGRO,E,200,0,0,0,0.0,100,0.0,0.0
HTGC,T,200,0,200,0,0.0,100,0.0,0.0
CMRE-D,S,200,0,0,0,0.0,100,0.0,0.0
ERJ,T,200,0,200,0,0.0,200,0.0,0.0
PK,T,200,0,200,0,0.0,200,0.0,0.0
MFA,T,200,0,200,0,0.0,100,0.0,0.0
SFY,B,200,0,200,0,0.0,100,0.0,0.0
BBY,B,200,0,0,0,0.0,100,0.0,0.0
WEN,T,200,0,200,0,0.0,200,0.0,0.0
NX,B,200,0,200,0,0.0,100,0.0,0.0
CINC,S,200,0,0,0,0.0,100,0.0,0.0
EFR,B,200,0,0,0,0.0,200,0.0,0.0
ABR-E,B,200,0,100,0,0.0,100,0.0,0.0
BAC-P,T,200,0,100,0,0.0,100,0.0,0.0
URGN,S,200,0,0,0,0.0,100,0.0,0.0
NDLS,B,200,0,200,0,0.0,200,0.0,0.0
EPRT,S,200,0,200,0,0.0,200,0.0,0.0
GGZ,S,200,0,0,0,0.0,200,0.0,0.0
SGHC,S,200,0,0,0,0.0,100,0.0,0.0
BRKL,B,200,0,200,0,0.0,200,0.0,0.0
CRC,B,200,0,100,0,0.0,100,0.0,0.0
TBUX,T,200,0,200,0,0.0,200,0.0,0.0
UMH-D,B,200,0,200,0,0.0,200,0.0,0.0
OVLY,B,200,0,0,0,0.0,100,0.0,0.0
YDEC,B,200,0,0,0,0.0,100,0.0,0.0
MSOS,T,200,0,200,0,0.0,200,0.0,0.0
SLCA,S,200,0,200,0,0.0,200,0.0,0.0
VLY,T,200,0,200,0,0.0,200,0.0,0.0
AHH,B,200,0,200,0,0.0,100,0.0,0.0
RTLPP,S,200,0,100,0,0.0,100,0.0,0.0
IPAR,S,200,0,0,0,0.0,100,0.0,0.0
ETSY,S,200,0,0,0,0.0,100,0.0,0.0
APA,E,200,0,0,0,0.0,100,0.0,0.0
IAF,B,200,0,200,0,0.0,200,0.0,0.0
UIVM,S,200,0,0,0,0.0,200,0.0,0.0
LIXT,S,200,0,0,0,0.0,100,0.0,0.0
LCG,S,200,0,100,0,0.0,100,0.0,0.0
GPK,T,200,0,200,0,0.0,100,0.0,0.0
RWAY,B,200,0,200,0,0.0,200,0.0,0.0
BWNB,S,200,0,100,0,0.0,100,0.0,0.0
ATHX,S,200,0,200,0,0.0,200,0.0,0.0
PTN,S,200,0,0,0,0.0,200,0.0,0.0
PALT,B,200,0,200,0,0.0,200,0.0,0.0
NHS,B,200,0,200,0,0.0,100,0.0,0.0
UTG,T,200,0,200,0,0.0,100,0.0,0.0
PSA-O,B,200,0,0,0,0.0,100,0.0,0.0
ALKT,E,200,100,0,0,0.0388953714507974,100,0.01,0.06
ESI,B,200,0,200,0,0.0,100,0.0,0.0
G,T,200,0,200,0,0.0,100,0.0,0.0
EVR,B,200,0,100,0,0.0,100,0.0,0.0
AGRO,T,200,0,200,0,0.0,200,0.0,0.0
GRBK-A,B,200,0,0,0,0.0,100,0.0,0.0
CRDO,T,200,0,100,0,0.0,100,0.0,0.0
APO,B,200,0,0,0,0.0,100,0.0,0.0
UGA,B,200,0,0,0,0.0,100,0.0,0.0
PNFP,B,200,0,200,0,0.0,100,0.0,0.0
AGG,T,200,0,200,0,0.0,200,0.0,0.0
FBND,S,200,0,0,0,0.0,200,0.0,0.0
KKR,T,200,50,0,150,0.004062398440039,200,0.01,0.03
FEP,B,200,0,0,0,0.0,200,0.0,0.0
WNW,E,200,0,0,0,0.0,200,0.0,0.0
GOL,T,200,0,200,0,0.0,100,0.0,0.0
IQIN,B,200,0,0,0,0.0,100,0.0,0.0
TY,S,200,0,0,0,0.0,200,0.0,0.0
USIO,B,200,0,0,0,0.0,100,0.0,0.0
CASA,S,200,0,0,0,0.0,100,0.0,0.0
ICPT,T,200,0,200,0,0.0,200,0.0,0.0
AE,S,200,100,0,0,0.164744645799012,100,0.01,1.48
DFSI,B,200,0,0,0,0.0,200,0.0,0.0
EHTH,S,200,0,200,0,0.0,200,0.0,0.0
JRI,S,200,0,200,0,0.0,200,0.0,0.0
NNY,B,200,0,100,0,0.0,100,0.0,0.0
MS-K,B,200,0,100,0,0.0,100,0.0,0.0
EVEN,B,200,0,100,0,0.0,100,0.0,0.0
IAT,T,200,0,200,0,0.0,200,0.0,0.0
GSL,T,200,0,200,0,0.0,100,0.0,0.0
BAM,S,200,100,0,100,0.0104997900041999,200,0.001,0.03
RBT,T,200,0,200,0,0.0,200,0.0,0.0
GOLF,T,200,0,0,0,0.0,100,0.0,0.0
GRP=,S,200,0,0,0,0.0,100,0.0,0.0
MGR,E,200,0,0,0,0.0,100,0.0,0.0
NVCN,B,200,0,200,0,0.0,100,0.0,0.0
CLDT,B,200,0,200,0,0.0,200,0.0,0.0
VCV,B,200,0,100,0,0.0,100,0.0,0.0
KODK,S,200,0,0,0,0.0,200,0.0,0.0
CHMI-B,B,200,0,0,0,0.0,100,0.0,0.0
BSM,S,200,0,0,0,0.0,200,0.0,0.0
HTD,T,200,0,200,0,0.0,100,0.0,0.0
BTAI,S,200,0,0,0,0.0,100,0.0,0.0
ZROZ,B,200,0,0,0,0.0,200,0.0,0.0
PFN,S,200,0,0,0,0.0,200,0.0,0.0
SEAS,T,200,200,0,0,0.0389180774469741,100,0.001,0.06
ALTG-A,B,200,0,0,0,0.0,100,0.0,0.0
IMGN,T,200,0,200,0,0.0,200,0.0,0.0
HFRO,T,200,0,200,0,0.0,100,0.0,0.0
SKYW,S,200,4,0,0,0.00719424460431655,100,0.01,0.03
DBTX,B,200,0,200,0,0.0,200,0.0,0.0
NTR,E,200,0,0,0,0.0,100,0.0,0.0
UTF,B,200,0,100,0,0.0,100,0.0,0.0
GUT,T,200,0,200,0,0.0,200,0.0,0.0
RCD,B,200,0,100,0,0.0,100,0.0,0.0
TCHP,B,200,0,200,0,0.0,200,0.0,0.0
GDOT,S,200,0,200,0,0.0,200,0.0,0.0
LE,S,200,0,0,0,0.0,100,0.0,0.0
PSCC,B,200,0,0,0,0.0,100,0.0,0.0
VNO-N,S,200,100,0,0,0.131233595800525,100,0.1,0.27
FDEV,B,200,0,0,0,0.0,200,0.0,0.0
MNP,S,200,0,0,0,0.0,200,0.0,0.0
SGH,T,200,0,100,0,0.0,100,0.0,0.0
GDYN,B,200,0,200,0,0.0,100,0.0,0.0
LASR,T,200,0,100,0,0.0,100,0.0,0.0
LESL,T,200,0,200,0,0.0,100,0.0,0.0
GNTX,B,200,0,200,0,0.0,200,0.0,0.0
FEZ,B,200,0,200,0,0.0,200,0.0,0.0
T-A,S,200,0,200,0,0.0,200,0.0,0.0
APT,T,200,0,200,0,0.0,100,0.0,0.0
APOG,B,200,5,100,0,0.00469043151969981,100,0.02,0.08
ASPY,S,200,0,200,0,0.0,200,0.0,0.0
GTEC,S,200,0,0,0,0.0,200,0.0,0.0
BRZE,S,200,0,200,0,0.0,200,0.0,0.0
KINS,B,200,0,200,0,0.0,200,0.0,0.0
TTMI,T,200,0,200,0,0.0,200,0.0,0.0
SEED,S,200,0,200,0,0.0,200,0.0,0.0
USAU,T,200,100,100,0,1.0,100,0.01,0.12
HUYA,T,200,0,200,0,0.0,100,0.0,0.0
BEPH,B,200,100,0,0,1.0,100,0.01,0.14
ATEC,S,200,0,0,0,0.0,200,0.0,0.0
UBP-H,B,200,0,0,0,0.0,100,0.0,0.0
LGO,T,200,0,200,0,0.0,200,0.0,0.0
WNDY,B,200,0,0,0,0.0,100,0.0,0.0
TS,S,200,0,200,0,0.0,130,0.0,0.0
MCN,S,200,0,0,0,0.0,200,0.0,0.0
NUW,S,200,0,0,0,0.0,200,0.0,0.0
TRMR,T,200,0,200,0,0.0,200,0.0,0.0
CALT,B,200,0,0,0,0.0,100,0.0,0.0
APPN,B,200,10,100,0,0.00359582883854729,100,0.01,0.03
SYF-A,S,200,0,0,0,0.0,100,0.0,0.0
OGE,T,200,0,200,0,0.0,200,0.0,0.0
ASB-F,B,200,0,0,0,0.0,100,0.0,0.0
NEX,T,200,0,200,0,0.0,200,0.0,0.0
SALM,T,200,0,200,0,0.0,200,0.0,0.0
VCYT,S,200,0,0,0,0.0,100,0.0,0.0
JNJ,T,200,0,200,0,0.0,100,0.0,0.0
VVNT,B,200,0,200,0,0.0,200,0.0,0.0
OKTA,E,200,0,0,0,0.0,100,0.0,0.0
WVE,E,200,0,200,0,0.0,200,0.0,0.0
IBHD,S,200,0,0,0,0.0,200,0.0,0.0
UNTY,B,200,0,0,0,0.0,100,0.0,0.0
DNB,T,200,0,200,0,0.0,200,0.0,0.0
CCRD,T,200,0,0,0,0.0,100,0.0,0.0
MBC,T,200,0,200,0,0.0,100,0.0,0.0
MGAM,T,200,0,200,0,0.0,100,0.0,0.0
ONON,S,200,0,0,0,0.0,200,0.0,0.0
EHC,B,200,0,100,0,0.0,100,0.0,0.0
SFM,B,200,0,100,0,0.0,100,0.0,0.0
ELVT,B,200,200,0,0,0.142857142857143,200,0.0,0.01
MRTN,T,200,0,200,0,0.0,200,0.0,0.0
AKO.B,B,200,0,0,0,0.0,100,0.0,0.0
HROW,S,200,0,0,0,0.0,100,0.0,0.0
JAMF,S,200,0,200,0,0.0,200,0.0,0.0
XYF,B,200,0,0,0,0.0,200,0.0,0.0
SPCB,S,200,0,200,0,0.0,200,0.0,0.0
BTAL,B,200,0,0,0,0.0,200,0.0,0.0
DWMF,B,200,0,0,0,0.0,200,0.0,0.0
O,T,200,0,100,0,0.0,100,0.0,0.0
MTG,T,200,0,200,0,0.0,100,0.0,0.0
CWI,B,200,0,200,0,0.0,57,0.0,0.0
CSTL,B,200,0,200,0,0.0,200,0.0,0.0
MAR,S,200,0,0,0,0.0,100,0.0,0.0
ZEUS,T,200,0,0,0,0.0,200,0.0,0.0
LGF.B,B,200,0,200,0,0.0,200,0.0,0.0
GSRM,B,200,0,200,0,0.0,100,0.0,0.0
LSXMK,S,200,0,200,0,0.0,200,0.0,0.0
GVA,B,200,0,100,0,0.0,100,0.0,0.0
OKYO,B,200,0,0,0,0.0,200,0.0,0.0
ADX,B,200,0,200,0,0.0,100,0.0,0.0
SBGI,B,200,0,100,0,0.0,100,0.0,0.0
UTSL,T,200,0,100,0,0.0,100,0.0,0.0
LMB,T,200,0,200,0,0.0,100,0.0,0.0
GGROW,S,200,0,0,0,0.0,100,0.0,0.0
PDT,S,200,0,200,0,0.0,200,0.0,0.0
LAND,S,200,0,200,0,0.0,200,0.0,0.0
ERII,T,200,0,200,0,0.0,100,0.0,0.0
IDNA,T,200,0,200,0,0.0,200,0.0,0.0
BRDS,S,200,0,200,0,0.0,100,0.0,0.0
CVAC,E,200,0,0,0,0.0,100,0.0,0.0
SKYW,B,200,0,200,0,0.0,200,0.0,0.0
BGH,T,200,0,200,0,0.0,200,0.0,0.0
RITM-A,T,200,0,200,0,0.0,200,0.0,0.0
AMCIW,S,200,0,0,0,0.0,100,0.0,0.0
CCRN,T,200,0,200,0,0.0,100,0.0,0.0
ZYME,S,200,0,0,0,0.0,100,0.0,0.0
BQ,S,200,0,0,0,0.0,200,0.0,0.0
PINC,T,200,0,200,0,0.0,200,0.0,0.0
PCQ,T,200,0,200,0,0.0,200,0.0,0.0
WWW,T,200,0,0,0,0.0,200,0.0,0.0
PDCO,B,200,0,200,0,0.0,200,0.0,0.0
EXAS,E,200,0,0,0,0.0,100,0.0,0.0
PMAY,S,200,0,0,0,0.0,200,0.0,0.0
YELP,T,200,0,200,0,0.0,100,0.0,0.0
TIP,E,200,200,0,0,0.00159249615810302,200,0.0,0.01
QMAR,S,200,0,200,0,0.0,100,0.0,0.0
ESTE,E,200,0,0,0,0.0,200,0.0,0.0
AMSWA,S,200,0,200,0,0.0,200,0.0,0.0
SWZ,S,200,0,200,0,0.0,200,0.0,0.0
GNMA,S,200,0,0,0,0.0,100,0.0,0.0
ECPG,S,200,0,0,0,0.0,100,0.0,0.0
BIGZ,T,200,0,200,0,0.0,200,0.0,0.0
HGTY+,B,200,0,0,0,0.0,100,0.0,0.0
DAC,S,200,20,0,0,0.12987012987013,100,0.01,0.22
OM,S,200,0,0,0,0.0,100,0.0,0.0
MSDA,T,200,0,200,0,0.0,200,0.0,0.0
SDRL,S,200,0,0,0,0.0,100,0.0,0.0
PBF,S,200,0,100,0,0.0,100,0.0,0.0
THQ,E,200,0,0,0,0.0,100,0.0,0.0
PRGS,S,200,0,0,0,0.0,100,0.0,0.0
PLYM-A,E,200,0,0,0,0.0,100,0.0,0.0
AKAM,B,200,0,0,0,0.0,100,0.0,0.0
WOLF,T,200,0,200,0,0.0,200,0.0,0.0
FITBO,S,200,0,0,0,0.0,100,0.0,0.0
VTLE,B,200,0,100,0,0.0,100,0.0,0.0
NS,S,200,0,200,0,0.0,200,0.0,0.0
RVT,S,200,0,0,0,0.0,200,0.0,0.0
ALIM,B,200,100,0,0,0.657894736842105,100,0.01,0.1
KEYS,E,200,0,0,0,0.0,100,0.0,0.0
DRRX,S,200,0,200,0,0.0,200,0.0,0.0
SRCL,B,200,0,200,0,0.0,200,0.0,0.0
BRIV,T,200,0,200,0,0.0,200,0.0,0.0
GNSS,T,200,0,200,0,0.0,200,0.0,0.0
LEXXW,E,200,0,0,0,0.0,200,0.0,0.0
PAX,S,200,0,200,0,0.0,200,0.0,0.0
JVA,S,200,0,200,0,0.0,200,0.0,0.0
STRS,S,200,0,0,0,0.0,100,0.0,0.0
NGL-C,B,200,0,200,0,0.0,200,0.0,0.0
AVT,B,200,0,100,0,0.0,100,0.0,0.0
ACTG,T,200,0,200,0,0.0,200,0.0,0.0
OMEX,S,200,0,0,0,0.0,200,0.0,0.0
EFSCP,T,200,0,200,0,0.0,100,0.0,0.0
RBC,B,200,24,0,0,0.0116335433834222,100,0.0241666666666667,0.33
XBIT,B,200,0,200,0,0.0,200,0.0,0.0
VECT,S,200,0,0,0,0.0,100,0.0,0.0
QVAL,B,200,200,0,0,0.938967136150235,200,0.01,0.04
BML-J,S,200,0,0,0,0.0,100,0.0,0.0
ABEO,S,200,0,0,0,0.0,200,0.0,0.0
PDP,S,200,0,0,0,0.0,200,0.0,0.0
BIG,T,200,0,200,0,0.0,200,0.0,0.0
CLLS,E,200,0,200,0,0.0,200,0.0,0.0
SOHON,B,200,0,0,0,0.0,100,0.0,0.0
FRST,B,200,0,200,0,0.0,200,0.0,0.0
SPPP,S,200,0,0,0,0.0,100,0.0,0.0
DSU,S,200,0,0,0,0.0,200,0.0,0.0
PFL,S,200,0,0,0,0.0,200,0.0,0.0
TBC,T,200,0,200,0,0.0,100,0.0,0.0
PETQ,S,200,0,200,0,0.0,200,0.0,0.0
BYND,E,200,0,0,0,0.0,100,0.0,0.0
PNOV,S,200,200,0,0,0.980392156862745,200,0.01,0.04
FREL,T,200,0,200,0,0.0,200,0.0,0.0
TRC,T,200,0,100,0,0.0,100,0.0,0.0
CORN,S,200,0,0,0,0.0,200,0.0,0.0
FAM,B,200,0,0,0,0.0,200,0.0,0.0
PTE,E,200,0,0,0,0.0,100,0.0,0.0
HYIN,B,200,0,100,0,0.0,100,0.0,0.0
HPF,T,200,0,200,0,0.0,100,0.0,0.0
TGS,B,200,0,200,0,0.0,200,0.0,0.0
ABCL,T,200,0,200,0,0.0,200,0.0,0.0
PTVE,B,200,0,200,0,0.0,200,0.0,0.0
BAC-M,T,200,0,200,0,0.0,200,0.0,0.0
ITM,S,200,0,200,0,0.0,200,0.0,0.0
JFU,B,200,0,0,0,0.0,200,0.0,0.0
DEI,T,200,0,200,0,0.0,200,0.0,0.0
WTTR,T,200,0,200,0,0.0,200,0.0,0.0
CXW,S,200,0,0,0,0.0,200,0.0,0.0
ARCB,S,200,0,0,0,0.0,100,0.0,0.0
BIPI,S,200,0,0,0,0.0,100,0.0,0.0
XCOR,S,200,0,0,0,0.0,200,0.0,0.0
NBO,S,200,0,200,0,0.0,200,0.0,0.0
RAFE,B,200,0,50,0,0.0,150,0.0,0.0
IGV,S,200,0,100,0,0.0,100,0.0,0.0
GREK,S,200,0,0,0,0.0,200,0.0,0.0
BHAC,S,200,0,200,0,0.0,200,0.0,0.0
ECOR,E,200,0,0,0,0.0,100,0.0,0.0
HSC,T,200,0,200,0,0.0,200,0.0,0.0
GNTY,S,200,0,0,0,0.0,100,0.0,0.0
RADI,S,200,0,200,0,0.0,200,0.0,0.0
FBND,B,200,0,0,0,0.0,200,0.0,0.0
FLIC,B,200,0,100,0,0.0,100,0.0,0.0
CGNT,B,200,0,200,0,0.0,200,0.0,0.0
XPO,E,200,0,0,0,0.0,100,0.0,0.0
DECW,B,200,0,100,0,0.0,100,0.0,0.0
HAP,S,200,0,0,0,0.0,200,0.0,0.0
IGI,E,200,0,0,0,0.0,100,0.0,0.0
FBIO,T,200,0,200,0,0.0,200,0.0,0.0
OFG,B,200,100,0,100,0.142045454545455,200,0.001,0.02
FOSL,T,200,0,200,0,0.0,100,0.0,0.0
FBMS,T,200,0,200,0,0.0,100,0.0,0.0
PHVS,S,200,0,0,0,0.0,100,0.0,0.0
WOW,B,200,0,200,0,0.0,200,0.0,0.0
MTMT,S,200,0,200,0,0.0,200,0.0,0.0
EVTC,B,200,0,200,0,0.0,200,0.0,0.0
PFSW,S,200,0,200,0,0.0,200,0.0,0.0
NYCB-A,S,200,100,0,0,0.235294117647059,100,0.01,0.11
CSTR,T,200,0,0,0,0.0,100,0.0,0.0
ALBO,E,200,0,0,0,0.0,100,0.0,0.0
UPST,E,200,0,0,0,0.0,100,0.0,0.0
AME,S,200,0,100,0,0.0,100,0.0,0.0
ACHV,B,200,0,0,0,0.0,200,0.0,0.0
PFMT,S,200,0,0,0,0.0,200,0.0,0.0
URBN,B,200,100,0,100,0.0061020258725897,200,0.001,0.01
SMFL,S,200,0,200,0,0.0,200,0.0,0.0
BCDA,B,200,0,0,0,0.0,200,0.0,0.0
CTA,B,200,0,0,0,0.0,100,0.0,0.0
YSEP,T,200,0,200,0,0.0,100,0.0,0.0
FIP,T,200,0,200,0,0.0,200,0.0,0.0
WB,T,200,0,200,0,0.0,200,0.0,0.0
LTRX,B,200,0,200,0,0.0,200,0.0,0.0
KALL,B,200,0,200,0,0.0,200,0.0,0.0
RXL,S,200,0,0,0,0.0,100,0.0,0.0
GTLB,E,200,0,0,0,0.0,100,0.0,0.0
NEO,S,200,0,200,0,0.0,200,0.0,0.0
FTFT,E,200,0,0,0,0.0,200,0.0,0.0
ASO,S,200,0,200,0,0.0,200,0.0,0.0
MAA-I,B,200,100,0,0,1.0,100,0.01,0.4
STSS,E,200,0,200,0,0.0,200,0.0,0.0
ET-D,S,200,0,200,0,0.0,200,0.0,0.0
FLRN,T,200,0,200,0,0.0,200,0.0,0.0
HYLG,B,200,0,0,0,0.0,200,0.0,0.0
MFA-C,B,200,0,100,0,0.0,100,0.0,0.0
SHBI,B,200,0,100,0,0.0,100,0.0,0.0
BCOR,T,200,0,200,0,0.0,100,0.0,0.0
PLYA,T,200,0,200,0,0.0,200,0.0,0.0
BRBR,T,199,0,199,0,0.0,199,0.0,0.0
MTVC,T,199,0,199,0,0.0,199,0.0,0.0
FLIA,B,199,0,199,0,0.0,199,0.0,0.0
KTOS,S,199,0,199,0,0.0,199,0.0,0.0
NDVG,T,199,0,199,0,0.0,199,0.0,0.0
OCFT,S,199,0,99,0,0.0,100,0.0,0.0
EBC,T,199,0,199,0,0.0,199,0.0,0.0
PGRU,S,198,99,0,0,1.0,99,0.02,0.21
PBI-B,B,198,0,0,0,0.0,36,0.0,0.0
FSI,T,198,0,198,0,0.0,198,0.0,0.0
IBD,B,197,0,197,0,0.0,65,0.0,0.0
AFMD,T,197,0,197,0,0.0,197,0.0,0.0
EXC,B,197,0,195,0,0.0,26,0.0,0.0
TRIN,S,197,0,197,0,0.0,197,0.0,0.0
ROBO,B,197,102,0,0,0.0338420703384207,95,0.03,0.11
ARHS,T,197,0,100,0,0.0,100,0.0,0.0
OMGA,E,196,0,0,0,0.0,196,0.0,0.0
HIG,S,196,0,196,0,0.0,89,0.0,0.0
REVG,B,196,0,196,0,0.0,196,0.0,0.0
WRK,B,196,0,196,0,0.0,196,0.0,0.0
PKG,B,196,0,0,0,0.0,25,0.0,0.0
GOOD,B,196,0,196,0,0.0,196,0.0,0.0
FVD,S,195,138,57,0,0.151150054764513,138,0.001,0.01
OUSA,T,195,0,195,0,0.0,75,0.0,0.0
PRCT,B,195,0,195,0,0.0,195,0.0,0.0
VNT,S,195,0,195,0,0.0,100,0.0,0.0
JMOM,S,195,0,195,0,0.0,195,0.0,0.0
PSIL,B,195,5,127,0,0.0476190476190476,5,0.001,0.04
USB,T,195,0,195,0,0.0,195,0.0,0.0
OAK-A,B,194,0,0,0,0.0,100,0.0,0.0
IPG,S,194,0,194,0,0.0,194,0.0,0.0
CTS,B,194,0,194,0,0.0,194,0.0,0.0
