symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RUTH,T,5918,0,5418,0,0.0,300,0.0,0.0
RTX,S,5917,80,2207,3620,0.000629207827345372,50,0.001,0.0325
VGSH,T,5908,108,5600,200,0.00997045790251108,300,0.001,0.01
VGK,B,5902,1,5901,0,3.57244927122035e-05,75,0.001,0.01
EMAN,T,5901,0,5801,0,0.0,700,0.0,0.0
RHE,T,5900,0,4700,0,0.0,800,0.0,0.0
JPM-C,B,5900,0,5800,0,0.0,300,0.0,0.0
ALRN,T,5900,0,5900,0,0.0,5900,0.0,0.0
SPWH,T,5890,300,3590,1800,0.037037037037037,200,0.001,0.0533333333333333
MRK,S,5889,582,2458,2615,0.008085579327591,25,0.001,0.0181958762886598
NEON,S,5886,0,5258,0,0.0,5258,0.0,0.0
AKBA,B,5874,600,4700,200,0.00661806068761651,500,0.001,0.01
HLX,T,5872,0,5072,0,0.0,300,0.0,0.0
EAGG,B,5871,0,5750,0,0.0,35,0.0,0.0
SHY,B,5852,2401,1964,1487,0.0603569632981398,169,0.001,0.01
FAZ,T,5851,0,3824,0,0.0,300,0.0,0.0
DVAX,B,5850,0,5000,0,0.0,150,0.0,0.0
NYCB,T,5850,0,5850,0,0.0,700,0.0,0.0
TTOO,S,5849,0,5849,0,0.0,4699,0.0,0.0
NCNA,S,5846,100,3846,0,0.174216027874564,831,0.01,0.05
SNES,B,5840,0,3940,0,0.0,140,0.0,0.0
TYG,T,5832,0,4732,0,0.0,300,0.0,0.0
OSMT,T,5820,0,20,0,0.0,5800,0.0,0.0
WSC,S,5814,180,1281,3172,0.0029482097815049,1281,0.001,0.025
BUD,B,5810,0,1210,0,0.0,500,0.0,0.0
VSAT,B,5806,0,2906,0,0.0,106,0.0,0.0
ATIF,B,5800,0,5800,0,0.0,1700,0.0,0.0
ELMD,B,5800,400,2800,0,0.105318588730911,300,0.0055,0.1
CLR,T,5800,80,5600,120,0.00166704869866011,100,0.001,0.01
ATCO-E,T,5800,200,5000,200,0.641025641025641,400,0.04,0.36
EWZ,B,5800,450,750,4600,0.000469502181620137,100,0.001,0.01
PLG,S,5800,0,5700,0,0.0,600,0.0,0.0
HOTH,B,5800,0,5800,0,0.0,700,0.0,0.0
VOD,B,5784,0,5784,0,0.0,1700,0.0,0.0
CIBR,B,5779,0,5779,0,0.0,60,0.0,0.0
TRIL,S,5778,378,2900,400,0.0318772136953955,100,0.00288359788359788,0.032962962962963
MOS,T,5770,0,5370,0,0.0,300,0.0,0.0
NAT,S,5766,0,5766,0,0.0,50,0.0,0.0
PDD,B,5732,0,4076,0,0.0,166,0.0,0.0
ALXN,B,5729,0,4459,0,0.0,189,0.0,0.0
RMG,E,5721,0,5050,0,0.0,200,0.0,0.0
LMB,S,5721,0,4571,0,0.0,100,0.0,0.0
NAVI,T,5719,0,5719,0,0.0,500,0.0,0.0
NK,T,5719,0,5469,0,0.0,480,0.0,0.0
WCLD,B,5714,0,5414,0,0.0,100,0.0,0.0
TECL,T,5706,683,4214,588,0.127568173328353,100,0.0140161054172767,0.379648609077599
NVTA,T,5706,0,3806,0,0.0,106,0.0,0.0
TWLO,T,5700,472,1345,666,0.011426081483454,100,0.001,0.204110169491525
AMRH,E,5700,0,4600,0,0.0,900,0.0,0.0
IRWD,T,5700,0,5500,0,0.0,100,0.0,0.0
EPD,T,5700,0,5700,0,0.0,700,0.0,0.0
PBR,T,5700,0,3400,0,0.0,200,0.0,0.0
EBIX,B,5700,200,2900,0,0.0288475407471513,300,0.01,0.06
AIH,T,5700,0,5700,0,0.0,5700,0.0,0.0
ROCHW,B,5700,0,3500,0,0.0,700,0.0,0.0
CSTM,B,5700,0,5700,0,0.0,5700,0.0,0.0
KCAC+,E,5700,0,3700,0,0.0,1300,0.0,0.0
GIM,T,5700,0,5700,0,0.0,1400,0.0,0.0
CJJD,T,5684,0,5684,0,0.0,1000,0.0,0.0
GMBL,B,5674,0,4974,0,0.0,100,0.0,0.0
CMG,B,5647,0,416,0,0.0,100,0.0,0.0
HDSN,S,5640,0,5640,0,0.0,500,0.0,0.0
YCS,B,5637,0,5637,0,0.0,600,0.0,0.0
WPM,T,5618,262,2681,2348,0.00934013047663185,100,0.001,0.0353435114503817
NEM,B,5603,130,3396,870,0.000990400731372848,100,0.001,0.0223076923076923
REPH,T,5601,0,4801,0,0.0,700,0.0,0.0
DS,T,5600,0,5600,0,0.0,500,0.0,0.0
SABR,T,5600,0,5400,0,0.0,200,0.0,0.0
INSU,T,5600,0,4500,0,0.0,2000,0.0,0.0
JRO,S,5600,0,5600,0,0.0,900,0.0,0.0
KLR,T,5588,100,3788,0,0.142247510668563,100,0.01,0.06
PRPO,S,5575,0,5575,0,0.0,400,0.0,0.0
IKNX,B,5572,0,3672,0,0.0,100,0.0,0.0
PRU,T,5533,1006,2824,1500,0.0565200292151244,100,0.001,0.0328429423459245
AMRX,T,5533,0,5400,0,0.0,133,0.0,0.0
CDE,B,5530,100,330,5100,0.00230319222442305,100,0.001,0.01
LOW,S,5530,0,2941,0,0.0,100,0.0,0.0
MRVL,T,5529,0,5429,0,0.0,100,0.0,0.0
VERB,T,5528,0,5428,0,0.0,100,0.0,0.0
BND,B,5519,0,5519,0,0.0,121,0.0,0.0
YCBD,B,5508,0,5508,0,0.0,525,0.0,0.0
AGEN,B,5505,0,5405,0,0.0,2100,0.0,0.0
ADT,T,5500,0,3200,0,0.0,1000,0.0,0.0
PBF,S,5500,0,5500,0,0.0,700,0.0,0.0
NK,B,5500,0,5500,0,0.0,500,0.0,0.0
FEO,B,5500,0,3000,0,0.0,1300,0.0,0.0
BLDR,B,5500,100,4100,1100,0.00218679612499727,200,0.001,0.03
APT,T,5500,0,4200,0,0.0,300,0.0,0.0
SIEN,B,5500,0,3300,0,0.0,400,0.0,0.0
CTRA,B,5500,0,5500,0,0.0,800,0.0,0.0
NTRP,B,5500,0,3000,0,0.0,3000,0.0,0.0
CDAY,T,5499,0,4258,0,0.0,800,0.0,0.0
TLT,T,5498,0,3198,0,0.0,158,0.0,0.0
USO,S,5496,1300,2710,1486,0.00605329695146653,200,0.001,0.01
LTHM,S,5486,0,4386,0,0.0,500,0.0,0.0
COTY,S,5481,200,5281,0,0.000945322544052031,200,0.001,0.01
UNM,B,5475,0,5075,0,0.0,200,0.0,0.0
NAIL,T,5473,100,3335,0,0.0531632110579479,100,0.03,0.14
DD,T,5463,700,2600,1800,0.00487631573447764,300,0.001,0.0214285714285714
INPX,B,5447,0,5447,0,0.0,200,0.0,0.0
BBBY,T,5443,0,4341,0,0.0,141,0.0,0.0
ZVO,T,5438,0,5038,0,0.0,400,0.0,0.0
BIGC,T,5421,0,752,0,0.0,150,0.0,0.0
RBAC+,B,5400,0,3000,0,0.0,1200,0.0,0.0
WBII,B,5400,0,5400,0,0.0,3400,0.0,0.0
SYPR,T,5400,0,3800,0,0.0,600,0.0,0.0
MLCO,S,5400,0,5100,0,0.0,200,0.0,0.0
CATB,B,5400,0,5400,0,0.0,4900,0.0,0.0
OSW,B,5400,0,3800,0,0.0,1800,0.0,0.0
WLL,B,5400,0,2700,0,0.0,400,0.0,0.0
IONS,S,5400,300,5100,0,0.0113679424024252,300,0.001,0.04
DVN,T,5400,0,5400,0,0.0,400,0.0,0.0
PFGC,T,5400,400,0,5000,0.030700744493054,5400,0.001,0.07
GLOP-B,B,5400,0,3800,0,0.0,600,0.0,0.0
EVBG,S,5388,0,5388,0,0.0,996,0.0,0.0
TRIL,B,5372,200,4440,532,0.0168662506324844,200,0.001,0.035
BK,T,5329,50,4929,350,0.000298975113311568,500,0.001,0.01
TMF,B,5326,168,5158,0,0.00732345248474281,100,0.001,0.01
GSBD,S,5311,0,5311,0,0.0,510,0.0,0.0
IVZ,T,5306,0,4606,0,0.0,500,0.0,0.0
DADA,T,5301,200,600,2000,0.0174611489436005,150,0.001,0.035
ESGC,B,5300,0,5300,0,0.0,4700,0.0,0.0
CRON,B,5300,0,3500,0,0.0,1000,0.0,0.0
HA,B,5300,100,3800,100,0.0248385494287134,600,0.001,0.03
EMD,T,5300,0,5200,0,0.0,1800,0.0,0.0
LIVX,T,5297,0,5297,0,0.0,225,0.0,0.0
GLNG,T,5295,100,4498,0,0.00304766548823601,200,0.001,0.03
OPES,T,5292,189,1593,0,0.777777777777778,200,0.01,0.12
ET,S,5291,1105,3606,580,0.00233171555180418,91,0.001,0.01
AGQ,T,5281,2055,2826,0,0.10272431892027,255,0.001,0.0572506082725061
NURO,B,5276,0,5276,0,0.0,50,0.0,0.0
SMHB,S,5272,0,5272,0,0.0,5272,0.0,0.0
SHV,S,5271,1711,0,3560,0.0470209959327251,70,0.001,0.01
TRVG,B,5250,0,3350,0,0.0,1900,0.0,0.0
CARV,S,5247,0,3184,0,0.0,300,0.0,0.0
SCZ,T,5246,13,5233,0,0.000183318056828598,100,0.001,0.01
PSTH+,T,5219,0,5219,0,0.0,122,0.0,0.0
SWBI,S,5213,1040,2828,1139,0.0819349247616797,100,0.001,0.0304807692307692
LOW,T,5200,75,2900,825,0.00359850302274254,900,0.01,0.08
IPOC=,B,5200,0,4500,0,0.0,500,0.0,0.0
BOXL,S,5200,700,2800,0,0.0073577329773592,600,0.001,0.01
FTACW,T,5200,0,2200,0,0.0,3000,0.0,0.0
NEA,B,5200,0,4300,0,0.0,600,0.0,0.0
SCPL,T,5200,100,3100,0,0.00460702110015664,100,0.01,0.01
SCHP,S,5196,1380,3196,620,0.0484074645713484,100,0.001,0.01
KSS,S,5195,100,3195,1900,0.000794129792573298,100,0.001,0.05
PAWZ,B,5189,0,3271,0,0.0,50,0.0,0.0
APPS,T,5181,106,3918,0,0.00486060161408657,100,0.0105660377358491,0.07
SHYG,B,5176,0,5176,0,0.0,108,0.0,0.0
GNPX,T,5150,0,4750,0,0.0,200,0.0,0.0
GIII,T,5140,0,4240,0,0.0,600,0.0,0.0
PSTG,T,5139,433,4306,0,0.00887240538491486,138,0.001,0.0146189376443418
MAG,T,5135,200,4400,535,0.0424358158285593,300,0.001,0.05
BCOV,B,5127,0,2627,0,0.0,300,0.0,0.0
KKR,S,5125,0,125,0,0.0,100,0.0,0.0
TPR,B,5125,0,5125,0,0.0,300,0.0,0.0
GOGO,S,5122,0,5022,0,0.0,300,0.0,0.0
PTI,B,5111,0,5111,0,0.0,1900,0.0,0.0
BCAT,B,5104,0,5104,0,0.0,200,0.0,0.0
AXTI,B,5100,0,3600,0,0.0,400,0.0,0.0
SMHB,T,5100,0,5100,0,0.0,5000,0.0,0.0
APM,B,5100,0,3900,0,0.0,700,0.0,0.0
FEDU,B,5100,0,5100,0,0.0,5100,0.0,0.0
NRT,B,5100,0,5100,0,0.0,4300,0.0,0.0
ARCO,B,5100,0,5100,0,0.0,2000,0.0,0.0
PGX,B,5086,0,5086,0,0.0,400,0.0,0.0
ELY,T,5064,224,3520,1220,0.00847906730259671,100,0.001,0.0226785714285714
KO,T,5059,707,2195,1642,0.00435873565840336,25,0.001,0.01
SMH,B,5056,297,3520,91,0.0035267295224072,100,0.001,0.025959595959596
GMHI,B,5037,0,4237,0,0.0,100,0.0,0.0
VFF,T,5030,0,4230,0,0.0,300,0.0,0.0
IDT,B,5029,0,4345,0,0.0,197,0.0,0.0
OTLK,B,5010,0,5010,0,0.0,4000,0.0,0.0
EXPI,B,5006,200,2505,1300,0.027359781121751,100,0.03,0.29
VIR,B,5002,0,3283,0,0.0,112,0.0,0.0
HYT,B,5000,0,4900,0,0.0,200,0.0,0.0
DPST,B,5000,0,2700,0,0.0,2300,0.0,0.0
SGMS,S,5000,0,5000,0,0.0,2700,0.0,0.0
NWL,B,5000,0,3500,0,0.0,800,0.0,0.0
EGY,T,5000,0,5000,0,0.0,3300,0.0,0.0
ESRT,B,5000,0,5000,0,0.0,1100,0.0,0.0
CWBR,S,5000,0,5000,0,0.0,5000,0.0,0.0
DFFN,S,5000,0,5000,0,0.0,5000,0.0,0.0
AXU,S,5000,0,5000,0,0.0,5000,0.0,0.0
ORTX,T,4999,0,4699,0,0.0,100,0.0,0.0
PTY,T,4980,0,2980,0,0.0,2000,0.0,0.0
LVS,S,4970,2179,2594,194,0.0223633975122131,55,0.001,0.0318494722349702
STX,B,4961,50,553,4358,0.000995916741360422,197,0.001,0.026
SFIX,T,4952,0,4852,0,0.0,100,0.0,0.0
SVM,T,4951,0,4551,0,0.0,200,0.0,0.0
ALK,T,4950,0,4050,0,0.0,150,0.0,0.0
PCTI,B,4950,0,3550,0,0.0,200,0.0,0.0
WKHS,S,4939,0,2522,0,0.0,50,0.0,0.0
SEAS,T,4938,200,4138,0,0.011000495022276,300,0.015,0.06
URTY,B,4938,155,4548,0,0.00942937096970434,100,0.00167741935483871,0.0329032258064516
PHUN,B,4930,0,4930,0,0.0,300,0.0,0.0
FRGI,B,4921,0,4921,0,0.0,315,0.0,0.0
IPDN,S,4915,0,3684,0,0.0,680,0.0,0.0
IFN,T,4910,0,3710,0,0.0,600,0.0,0.0
FTI,T,4902,0,4902,0,0.0,600,0.0,0.0
MIE,B,4900,0,4900,0,0.0,800,0.0,0.0
ANH,B,4900,0,4900,0,0.0,700,0.0,0.0
VXRT,S,4900,0,4900,0,0.0,1100,0.0,0.0
USA,T,4900,0,4900,0,0.0,300,0.0,0.0
NNA,T,4900,0,3800,0,0.0,700,0.0,0.0
RAVE,B,4900,0,4200,0,0.0,200,0.0,0.0
NUV,T,4900,0,4900,0,0.0,2900,0.0,0.0
SBSW,B,4900,0,1700,0,0.0,1600,0.0,0.0
XLF,S,4900,0,2500,0,0.0,2500,0.0,0.0
MLSS,B,4900,0,4900,0,0.0,4100,0.0,0.0
GSS,T,4900,0,4900,0,0.0,3700,0.0,0.0
BHC,T,4900,0,3500,0,0.0,300,0.0,0.0
XLRE,B,4900,0,4900,0,0.0,100,0.0,0.0
ICD,S,4893,0,4818,0,0.0,100,0.0,0.0
FSKR,S,4884,0,4884,0,0.0,500,0.0,0.0
LLNW,T,4871,300,471,4100,0.00427143548708603,200,0.001,0.01
CNR,T,4859,0,4859,0,0.0,400,0.0,0.0
TELL,S,4850,0,4850,0,0.0,4600,0.0,0.0
DAN,T,4846,80,2850,816,0.00408184091025052,200,0.001,0.06
AEO,T,4841,0,4841,0,0.0,200,0.0,0.0
BRK.B,S,4841,0,4836,0,0.0,36,0.0,0.0
SCHX,B,4840,792,2244,1704,0.0842463567705563,100,0.001,0.0107070707070707
TTM,B,4829,100,200,4529,0.00293703007518797,200,0.001,0.01
GOOS,S,4829,226,1603,3000,0.0252203995089834,22,0.001,0.0434513274336283
LABU,T,4820,200,2395,200,0.0254647313470843,100,0.001,0.13
CVX,T,4809,15,4150,0,0.000108806824364024,100,0.001,0.04
MFA-C,T,4800,0,3100,0,0.0,900,0.0,0.0
NTLA,T,4800,0,2800,0,0.0,900,0.0,0.0
IGC,B,4800,0,3300,0,0.0,700,0.0,0.0
CLFD,S,4800,200,0,0,0.110192837465565,1500,0.02,0.22
UNM,T,4800,0,4600,0,0.0,200,0.0,0.0
DVY,T,4800,0,4800,0,0.0,2200,0.0,0.0
ANCN,T,4800,0,3200,0,0.0,1400,0.0,0.0
SKT,T,4800,0,4300,0,0.0,300,0.0,0.0
ZIOP,T,4800,0,4800,0,0.0,1900,0.0,0.0
WTRH,S,4800,0,4800,0,0.0,4800,0.0,0.0
BP,S,4777,1575,1295,460,0.00353556781219064,140,0.001,0.01
EXPI,T,4770,0,4670,0,0.0,2200,0.0,0.0
WW,S,4762,0,4762,0,0.0,100,0.0,0.0
UGA,S,4762,0,4762,0,0.0,150,0.0,0.0
BABA,S,4757,50,25,150,0.000464973543005403,100,0.01,0.17
SDS,S,4738,4570,168,0,0.0161443595423056,100,0.001,0.01
V,T,4706,1268,2939,3,0.0373523433587651,50,0.001,0.0398264984227129
LULU,T,4705,0,2813,0,0.0,199,0.0,0.0
HLT,B,4702,0,4600,0,0.0,98,0.0,0.0
TMST,T,4700,0,3100,0,0.0,800,0.0,0.0
AN,T,4700,0,3050,0,0.0,150,0.0,0.0
TOUR,B,4700,0,4700,0,0.0,2500,0.0,0.0
GLYC,T,4700,0,4400,0,0.0,200,0.0,0.0
GOL,B,4698,0,4500,0,0.0,300,0.0,0.0
BP,T,4692,0,4150,0,0.0,200,0.0,0.0
PAGP,T,4689,0,4689,0,0.0,200,0.0,0.0
PXLW,T,4685,0,3785,0,0.0,1000,0.0,0.0
DNP,B,4670,0,4670,0,0.0,400,0.0,0.0
ATCO,B,4662,0,4500,0,0.0,162,0.0,0.0
CVGI,S,4651,0,4600,0,0.0,4600,0.0,0.0
XLV,B,4650,869,2843,938,0.00695890323200615,100,0.001,0.012945914844649
OCUL,S,4639,0,4339,0,0.0,500,0.0,0.0
VKTX,T,4637,0,3637,0,0.0,300,0.0,0.0
ENPH,B,4632,0,2855,0,0.0,100,0.0,0.0
QTT,S,4630,0,4630,0,0.0,30,0.0,0.0
MPC,T,4625,0,4525,0,0.0,152,0.0,0.0
BKR,S,4618,1200,2328,1090,0.014857921129202,782,0.001,0.01
D,T,4601,0,3601,0,0.0,111,0.0,0.0
AA,B,4600,0,4600,0,0.0,200,0.0,0.0
EVFM,S,4600,0,4600,0,0.0,1900,0.0,0.0
GDYN,B,4600,0,2500,0,0.0,2500,0.0,0.0
YUM,T,4600,0,2700,0,0.0,800,0.0,0.0
FORM,T,4600,0,4600,0,0.0,1300,0.0,0.0
CHGG,B,4598,0,2601,0,0.0,197,0.0,0.0
AWP,B,4569,0,4569,0,0.0,300,0.0,0.0
BDGE,T,4539,0,2118,0,0.0,2421,0.0,0.0
EEM,T,4513,393,3920,0,0.000155959436260212,100,0.001,0.01
NVDA,S,4513,10,30,0,0.000135166186826703,70,0.01,0.6
NYMX,S,4500,0,4500,0,0.0,3200,0.0,0.0
BGR,T,4500,0,4500,0,0.0,800,0.0,0.0
MATW,B,4500,0,4100,0,0.0,300,0.0,0.0
LOMA,B,4500,0,3600,0,0.0,300,0.0,0.0
MTDR,B,4500,0,4500,0,0.0,1900,0.0,0.0
CNDT,T,4500,0,4200,0,0.0,300,0.0,0.0
CPE,T,4500,0,3100,0,0.0,300,0.0,0.0
KNSA,S,4497,0,4497,0,0.0,1097,0.0,0.0
TUP,B,4469,0,3869,0,0.0,400,0.0,0.0
CREX,S,4467,0,4467,0,0.0,72,0.0,0.0
SSSS,T,4445,0,1545,0,0.0,156,0.0,0.0
CLIR,T,4444,0,3844,0,0.0,99,0.0,0.0
GNLN,T,4440,0,4440,0,0.0,1300,0.0,0.0
DDM,S,4430,0,4430,0,0.0,400,0.0,0.0
FLUX,S,4419,0,4419,0,0.0,4369,0.0,0.0
NTP,B,4410,0,3610,0,0.0,300,0.0,0.0
SKYS,B,4405,0,3624,0,0.0,200,0.0,0.0
ESTC,B,4403,103,3600,0,0.0126878541512688,400,0.001,0.404757281553398
AMLP,T,4400,0,4400,0,0.0,300,0.0,0.0
JOF,T,4400,0,4400,0,0.0,1000,0.0,0.0
UTZ+,T,4400,100,3000,600,0.111111111111111,400,0.006,0.11
ORI,T,4400,70,4300,30,0.00153260060428252,200,0.001,0.01
ARLP,T,4400,0,4400,0,0.0,1600,0.0,0.0
CATM,B,4390,0,3106,0,0.0,894,0.0,0.0
OLLI,B,4387,0,2760,0,0.0,400,0.0,0.0
LMPX,T,4386,0,1467,0,0.0,200,0.0,0.0
DXD,T,4385,0,4385,0,0.0,100,0.0,0.0
WMT,S,4376,0,2224,0,0.0,40,0.0,0.0
CHGG,T,4373,190,1997,0,0.00954725893171197,100,0.0305263157894737,0.153684210526316
TOL,T,4368,0,3809,0,0.0,159,0.0,0.0
CHL,B,4367,115,3152,0,0.00436167791853144,100,0.001,0.01
CPRI,S,4355,425,2155,1140,0.00726284669412308,100,0.001,0.0537647058823529
UMPQ,T,4339,305,3700,334,0.00577159617750024,180,0.001,0.01
GES,T,4328,0,4328,0,0.0,200,0.0,0.0
WIMI,S,4325,0,4325,0,0.0,4325,0.0,0.0
GAN,B,4325,75,2731,125,0.00678671613428649,195,0.01,0.09
TRNE,T,4324,0,3277,0,0.0,127,0.0,0.0
VCEL,T,4323,0,4186,0,0.0,500,0.0,0.0
REI,B,4308,0,4308,0,0.0,1300,0.0,0.0
KODK,S,4305,0,3505,0,0.0,700,0.0,0.0
EEM,B,4303,391,3612,200,0.000155165749561687,200,0.001,0.01
PRT,B,4300,0,2400,0,0.0,900,0.0,0.0
QYLD,B,4300,0,3900,0,0.0,400,0.0,0.0
HYMCW,B,4300,0,4300,0,0.0,1600,0.0,0.0
MFGP,T,4300,0,4300,0,0.0,2500,0.0,0.0
HMY,T,4300,0,4300,0,0.0,300,0.0,0.0
SONN,B,4300,0,2300,0,0.0,1800,0.0,0.0
LCTX,B,4300,0,4300,0,0.0,2600,0.0,0.0
FNDE,T,4300,0,4300,0,0.0,300,0.0,0.0
RVT,B,4300,0,1700,0,0.0,1300,0.0,0.0
MIK,T,4300,210,3600,490,0.00329639280444542,300,0.001,0.02
HGBL,B,4300,0,1700,0,0.0,1300,0.0,0.0
IPI,B,4300,0,1300,0,0.0,1300,0.0,0.0
NVG,T,4300,0,4300,0,0.0,600,0.0,0.0
TGI,T,4298,200,3898,0,0.00503638790259626,200,0.001,0.02
ELF,B,4289,0,4289,0,0.0,500,0.0,0.0
TEX,B,4280,0,4280,0,0.0,700,0.0,0.0
CVS,S,4278,0,4152,0,0.0,100,0.0,0.0
CHWY,B,4270,0,2970,0,0.0,178,0.0,0.0
PSEC,T,4270,1167,2803,200,0.0317240254444626,100,0.001,0.01
LNDC,T,4263,0,3626,0,0.0,170,0.0,0.0
FLMN,T,4261,0,3080,0,0.0,500,0.0,0.0
AFIN,T,4250,0,3750,0,0.0,300,0.0,0.0
LMBS,B,4219,0,4219,0,0.0,174,0.0,0.0
DRN,S,4219,0,3215,0,0.0,300,0.0,0.0
UEPS,T,4212,0,4212,0,0.0,258,0.0,0.0
TSM,T,4210,467,1700,2043,0.00328043889041086,100,0.00442612419700214,0.0132119914346895
GT,S,4204,213,2701,1290,0.00356288577020223,2,0.001,0.01
OKE,T,4200,200,300,3500,0.0038276779391782,100,0.001,0.025
ANIX,S,4200,0,3100,0,0.0,1100,0.0,0.0
USFD,T,4200,0,3800,0,0.0,200,0.0,0.0
KDMN,B,4200,0,2900,0,0.0,400,0.0,0.0
NDLS,T,4200,0,2300,0,0.0,2300,0.0,0.0
EXPR,B,4200,0,4200,0,0.0,4200,0.0,0.0
SLDB,E,4200,0,3900,0,0.0,300,0.0,0.0
CIM,T,4200,0,4100,0,0.0,300,0.0,0.0
BYSI,S,4200,0,4200,0,0.0,4200,0.0,0.0
ECH,T,4200,0,3200,0,0.0,800,0.0,0.0
STKS,B,4200,0,1100,0,0.0,1000,0.0,0.0
BTG,B,4200,0,4200,0,0.0,600,0.0,0.0
NRK,T,4200,0,4200,0,0.0,200,0.0,0.0
IPWR,B,4200,0,1500,0,0.0,1200,0.0,0.0
AVTR,T,4181,200,2100,1881,0.00425405198451525,100,0.001,0.015
SLGG,T,4178,0,3756,0,0.0,122,0.0,0.0
MDY,T,4160,780,200,3180,0.0245545551847888,780,0.001,0.15
ROM,B,4150,0,4050,0,0.0,300,0.0,0.0
FTAI,B,4150,0,4150,0,0.0,200,0.0,0.0
UBS,B,4135,0,4135,0,0.0,200,0.0,0.0
IDT,T,4128,0,3628,0,0.0,300,0.0,0.0
EYES,B,4120,0,4120,0,0.0,2300,0.0,0.0
ISBC,T,4119,0,2819,0,0.0,1300,0.0,0.0
VT,B,4116,849,3266,0,0.0246072691438178,41,0.001,0.0265017667844523
AEY,S,4112,0,4112,0,0.0,600,0.0,0.0
CMRE,T,4109,0,2806,0,0.0,200,0.0,0.0
LABD,E,4106,100,3306,100,0.0177683013503909,200,0.001,0.09
HPP,T,4102,0,4102,0,0.0,900,0.0,0.0
DXCM,S,4101,2,1638,0,0.000180115273775216,5,0.03,0.77
CCO,B,4100,0,4100,0,0.0,4100,0.0,0.0
TPR,T,4100,0,4100,0,0.0,300,0.0,0.0
CWH,B,4100,0,4100,0,0.0,1600,0.0,0.0
OVV,T,4100,0,4100,0,0.0,200,0.0,0.0
BTZ,T,4100,0,4000,0,0.0,600,0.0,0.0
ECOR,B,4100,0,3000,0,0.0,1300,0.0,0.0
ARCC,B,4100,0,3000,0,0.0,100,0.0,0.0
KPTI,B,4100,100,1100,2700,0.0162548764629389,200,0.01,0.05
TRGP,T,4097,0,3297,0,0.0,200,0.0,0.0
TDOC,B,4096,0,1901,0,0.0,100,0.0,0.0
BETZ,B,4087,1503,2237,303,0.466480446927374,5,0.001,0.0240252827677977
BRZU,T,4080,300,3780,0,0.135074290859973,100,0.001,0.0666666666666667
ARWR,T,4074,0,300,0,0.0,100,0.0,0.0
CYTK,T,4066,0,3166,0,0.0,300,0.0,0.0
ABT,T,4065,598,196,1634,0.0139332230480673,17,0.001,0.0550167224080268
AIMT,S,4065,313,0,3752,0.0084587736129503,50,0.001,0.01
ETON,T,4064,0,3264,0,0.0,200,0.0,0.0
RENN,S,4058,0,4058,0,0.0,270,0.0,0.0
VRT,B,4055,200,2900,955,0.00578854447049289,900,0.001,0.01
MRNA,B,4054,0,3339,0,0.0,115,0.0,0.0
ARKK,S,4052,2998,607,356,0.151659247268312,156,0.0121947965310207,0.119823215476985
EYEN,B,4049,0,4049,0,0.0,300,0.0,0.0
GOVT,B,4029,1912,2117,0,0.00682230952304492,1912,0.001,0.01
TCS,B,4026,0,3526,0,0.0,300,0.0,0.0
CRWD,T,4010,0,2312,0,0.0,100,0.0,0.0
AVCO,B,4008,0,4008,0,0.0,4000,0.0,0.0
KPTI,S,4006,0,4006,0,0.0,3200,0.0,0.0
EWM,S,4005,0,4005,0,0.0,100,0.0,0.0
ADP,B,4000,0,2200,0,0.0,500,0.0,0.0
ENG,T,4000,0,4000,0,0.0,4000,0.0,0.0
FNB,T,4000,0,4000,0,0.0,500,0.0,0.0
EDSA,B,4000,0,4000,0,0.0,3800,0.0,0.0
FAX,T,4000,0,4000,0,0.0,300,0.0,0.0
OBSV,T,4000,0,3100,0,0.0,900,0.0,0.0
PRTS,T,4000,0,2100,0,0.0,2100,0.0,0.0
SPE,B,4000,0,1600,0,0.0,1400,0.0,0.0
NGL,B,4000,0,4000,0,0.0,800,0.0,0.0
FBC,B,4000,400,0,3600,0.0644537544311956,4000,0.001,0.07
FRTA,B,3997,1200,100,2697,0.0889086463658591,1200,0.001,0.04
SRAC,B,3996,0,3996,0,0.0,100,0.0,0.0
PRPL,B,3990,0,2790,0,0.0,1200,0.0,0.0
FMBI,T,3975,0,2575,0,0.0,600,0.0,0.0
EEM,S,3971,1165,2806,0,0.000462322501890959,165,0.001,0.01
FXZ,T,3947,3747,200,0,0.974005718741877,200,0.00482706164931946,0.0495222844942621
MRK,B,3944,194,1820,1830,0.002695193109197,10,0.001,0.0236082474226804
SEAC,B,3941,0,3941,0,0.0,214,0.0,0.0
CRM,B,3941,0,1811,0,0.0,100,0.0,0.0
TLSA,S,3935,0,3935,0,0.0,500,0.0,0.0
GILD,T,3910,0,3710,0,0.0,100,0.0,0.0
FPRX,B,3900,0,2700,0,0.0,1200,0.0,0.0
BXRX,T,3900,0,1900,0,0.0,800,0.0,0.0
SB,T,3900,0,3000,0,0.0,400,0.0,0.0
XHR,T,3900,0,3900,0,0.0,900,0.0,0.0
AERI,B,3900,0,3900,0,0.0,600,0.0,0.0
MOMO,B,3900,20,0,3880,0.000486511469507894,3900,0.001,0.01
BKU,T,3900,50,100,3750,0.00403616402970617,100,0.001,0.02
VEL,B,3900,300,1400,800,0.75,900,0.0433333333333333,0.15
