symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LZB,B,13748,300,3585,0,0.0431096421899698,700,0.001,0.04
ALSN,B,13744,100,4859,2400,0.0100948919846558,2259,0.001,0.01
NET,S,13735,600,2500,10234,0.00652280263086373,1801,0.001,0.0133333333333333
SERV,B,13728,406,7522,5100,0.0108177240148144,829,0.001,0.01
JPM-C,B,13724,0,11788,0,0.0,3905,0.0,0.0
PBI-B,B,13710,34,11184,0,0.0105853051058531,2606,0.01,0.04
OBCI,B,13710,0,7900,0,0.0,3800,0.0,0.0
CAAP,B,13700,0,10600,0,0.0,4200,0.0,0.0
DGII,B,13697,150,9170,50,0.0108295429932857,1500,0.0133333333333333,0.0466666666666667
JQC,S,13641,1543,4051,8047,0.165437804494903,1950,0.005,0.05
CRNC,B,13639,854,7195,1400,0.106490842490842,1678,0.002,0.111327683615819
DISCA,B,13624,1372,5228,7024,0.0136516682711336,1898,0.007,0.07
MCRB,B,13605,0,5100,0,0.0,7800,0.0,0.0
BKEP,B,13600,0,12700,0,0.0,5200,0.0,0.0
ITI,B,13598,0,10998,0,0.0,2000,0.0,0.0
STON,B,13597,0,8200,0,0.0,7100,0.0,0.0
INOV,B,13584,600,884,11400,0.0479808076769292,900,0.001,0.05
BE,S,13553,0,8153,0,0.0,5900,0.0,0.0
CNC,B,13547,1448,6909,2935,0.0219558980079236,3465,0.006,0.254399962292609
STOR,S,13509,271,1868,11370,0.00306809174301129,350,0.002,0.0498534798534798
BTA,B,13499,0,11499,0,0.0,3300,0.0,0.0
DTIL,B,13495,403,10193,0,0.0551767126233195,2710,0.015,0.1
BZH,B,13466,0,10066,0,0.0,866,0.0,0.0
SWAV,B,13463,200,6918,0,0.00855798031664527,1438,0.001,0.08
TEVA,S,13462,198,8275,3600,0.000186517771796685,1000,0.002,0.02
EVV,B,13451,0,13451,0,0.0,4300,0.0,0.0
AQUA,S,13430,200,4085,8645,0.00500964356386043,390,0.007,0.04
BLV,B,13426,0,11822,0,0.0,1631,0.0,0.0
BSTZ,B,13414,400,10193,92,0.263801957952175,1713,0.0225,0.225
GSS,B,13400,200,7400,4100,0.041119323829086,7300,0.002,0.03
ECC,B,13367,0,9809,0,0.0,3011,0.0,0.0
SHLX,B,13362,0,11862,0,0.0,3300,0.0,0.0
BHVN,S,13360,4004,100,6457,0.0568342240810332,500,0.002,0.0888498402555911
MUE,B,13354,0,9100,0,0.0,4300,0.0,0.0
RKDA,B,13300,0,8000,0,0.0,6100,0.0,0.0
CDTX,B,13300,0,8900,0,0.0,6200,0.0,0.0
STLD,S,13300,0,6700,0,0.0,5200,0.0,0.0
UGI,S,13297,403,946,11948,0.016497461928934,80,0.001,0.0302481389578164
SURF,B,13224,0,8660,0,0.0,2200,0.0,0.0
METC,B,13221,0,11000,0,0.0,2300,0.0,0.0
NTNX,S,13212,1194,0,12018,0.0506020395685062,2900,0.002,0.0318281535648995
MCC,B,13201,0,10001,0,0.0,4700,0.0,0.0
IMUX,B,13200,0,4800,0,0.0,2800,0.0,0.0
CMG,B,13172,662,2080,784,0.06020045291778,1713,0.102847619047619,3.38698064362902
ORAN,B,13172,0,13047,0,0.0,4713,0.0,0.0
GDP,B,13156,0,4600,0,0.0,4600,0.0,0.0
MCHP,B,13145,394,10929,625,0.016567686887569,727,0.004,0.13701316017316
DKS,B,13144,1063,715,10623,0.0328725608436157,435,0.001,0.023170272812794
IMBI,B,13140,0,8068,0,0.0,2300,0.0,0.0
PFF,S,13101,3726,0,9375,0.0266873483026737,653,0.006,0.06
DSU,B,13100,0,11500,0,0.0,4300,0.0,0.0
LTRX,S,13093,0,7883,0,0.0,1800,0.0,0.0
HYLB,B,13089,0,13089,0,0.0,1726,0.0,0.0
AMCR,B,13076,0,8776,0,0.0,7500,0.0,0.0
YY,B,13071,150,4025,0,0.00533504054630815,3196,0.001,0.09
CPTA,B,13066,0,8900,0,0.0,6200,0.0,0.0
UAN,B,13064,0,10600,0,0.0,2100,0.0,0.0
HQY,B,13012,1420,1943,8049,0.0596432601673522,2277,0.00368493150684931,0.207062404870624
NEA,S,12969,480,0,12489,0.08132821299655,12969,0.002,0.02
PK,B,12941,110,6431,3400,0.00268076869476892,8473,0.002,0.02
LEN,B,12936,472,7788,2883,0.0103177396973933,3040,0.003,0.0483579817311875
RMBS,B,12934,0,11506,0,0.0,1674,0.0,0.0
EMLP,B,12932,704,12228,0,0.0720413130340114,1707,0.002,0.02
RWLK,B,12921,0,9544,0,0.0,678,0.0,0.0
CTLT,B,12909,0,11450,0,0.0,2400,0.0,0.0
GSKY,B,12903,0,12400,0,0.0,3300,0.0,0.0
EMN,B,12902,424,9678,300,0.0258726934303253,2800,0.003,0.140095238095238
AUPH,S,12900,600,0,12300,0.0268509609478046,1000,0.002,0.042
DCF,B,12900,100,5600,5700,0.12987012987013,7500,0.004,0.08
MFL,B,12900,0,9500,0,0.0,4500,0.0,0.0
NVIV,B,12889,0,6286,0,0.0,2228,0.0,0.0
BFK,B,12866,100,8502,0,0.0714285714285714,4656,0.0,0.02
CVS,S,12864,2998,255,9486,0.0294654794550585,502,0.009,0.148028347888163
BCE,B,12853,884,7483,4461,0.0590797643768356,1872,0.006,0.06
TIF,S,12851,344,0,12507,0.0101606998691264,5820,0.005,0.0523
GALT,B,12850,0,9050,0,0.0,3800,0.0,0.0
TCO,B,12837,401,7887,300,0.00848885612920232,1680,0.041,0.14671096345515
MMM,S,12825,3114,808,7612,0.101980639051547,597,0.00861633127588263,0.278816028326314
HIG,B,12818,413,9600,553,0.0104278090515815,964,0.004,0.04
ISR,B,12808,0,6700,0,0.0,9829,0.0,0.0
IIVI,B,12796,400,8950,200,0.00378655206035764,3300,0.001,0.03
CCL,S,12775,2470,988,9310,0.0147752535420688,1187,0.0101951219512195,0.127410642650834
SPMD,B,12765,0,12524,0,0.0,6356,0.0,0.0
BIT,B,12763,0,9942,0,0.0,3521,0.0,0.0
MNR-C,B,12754,0,11554,0,0.0,3106,0.0,0.0
XLY,S,12746,2519,3294,6617,0.0291975499283176,2661,0.007,0.07
TRIB,B,12745,0,10000,0,0.0,3500,0.0,0.0
BKR,B,12744,100,11125,0,0.000791991383133752,3166,0.0,0.02
SPXX,B,12725,100,8225,1800,0.2,4900,0.01,0.05
SIGA,B,12716,0,7100,0,0.0,900,0.0,0.0
IPWR,B,12701,0,7100,0,0.0,2100,0.0,0.0
SB,B,12700,0,9400,0,0.0,6800,0.0,0.0
EDF,B,12700,0,11375,0,0.0,2070,0.0,0.0
CRNT,B,12700,0,9600,0,0.0,5900,0.0,0.0
BP,S,12692,292,12325,0,0.00112054056538372,692,0.002,0.02
XRX,B,12686,121,9100,180,0.0054797563699744,2000,0.003,0.09
ASPN,B,12679,92,9080,208,0.0624575695858792,1400,0.01,0.06
PEP,B,12665,4489,3412,3716,0.0592116786379494,438,0.01,0.228147520729615
BMEZ,B,12639,0,11359,0,0.0,1700,0.0,0.0
MSB,B,12637,100,1000,0,0.0193087468623286,5550,0.01,0.05
JD,S,12631,1110,535,10817,0.00329380267469467,4642,0.008,0.0811504424778761
PDI,B,12623,358,10870,1195,0.262852986257242,3375,0.014,0.1
BBW,B,12622,0,6700,0,0.0,4800,0.0,0.0
SLGL,B,12622,0,9082,0,0.0,900,0.0,0.0
GSBD,B,12609,0,7995,0,0.0,2500,0.0,0.0
AYX,B,12607,1516,4479,972,0.0736141252867078,2215,0.014,0.486619343065693
PPL,B,12607,2087,7560,2760,0.0165426017711631,1705,0.007,0.07
OCSL,B,12604,900,9500,1200,0.0403931600915578,5500,0.001,0.01
ALLY-A,B,12600,0,12300,0,0.0,5700,0.0,0.0
EQH,B,12578,800,6758,4091,0.0120039784016019,1200,0.002,0.02
FVE,B,12571,0,9000,0,0.0,5004,0.0,0.0
JP,B,12563,0,8100,0,0.0,6400,0.0,0.0
DXCM,B,12557,200,5282,0,0.0107938906578876,2281,0.015,0.92
OMF,B,12536,142,10322,0,0.00777272976079698,1135,0.001,0.0130985915492958
ETN,B,12536,909,10457,900,0.0241541573457589,1074,0.005,0.0799268999597511
CRM,S,12527,1778,1755,4793,0.0363540985619447,1155,0.00743313354263787,0.219450416318707
TV,B,12520,120,8900,0,0.00663166620613429,3800,0.001,0.01
ARMK,B,12486,40,12217,79,0.00145459834903087,1200,0.001,0.02
MRVL,S,12477,1167,2522,7734,0.00627231108978731,2589,0.005,0.05
ACWI,B,12475,0,12455,0,0.0,2157,0.0,0.0
TEL,B,12475,751,100,11219,0.0257450269017986,579,0.004,0.127334963325183
CNXM,B,12459,0,6600,0,0.0,3200,0.0,0.0
TER,S,12455,50,8190,0,0.0024759829652372,1100,0.01,0.04
CO,B,12450,0,7300,0,0.0,6800,0.0,0.0
BTT,B,12447,0,6800,0,0.0,4000,0.0,0.0
FWP,B,12435,0,7890,0,0.0,1200,0.0,0.0
AXL,S,12431,903,0,11528,0.015358541972038,667,0.003,0.03
FSK,B,12412,2172,8770,1470,0.0359353157868873,1808,0.003,0.03
OCX,B,12404,0,10764,0,0.0,4600,0.0,0.0
SCOR,B,12400,0,7900,0,0.0,4900,0.0,0.0
CASI,B,12400,0,11500,0,0.0,5000,0.0,0.0
BBN,B,12375,0,11875,0,0.0,1900,0.0,0.0
SOXX,B,12370,1211,6130,3685,0.0800195710762161,486,0.0462201406718727,1.0579909468375
IGSB,S,12366,400,0,11966,0.0224466891133558,5623,0.001,0.01
MRSN,B,12363,124,8255,699,0.0117899991528692,1720,0.002,0.031869918699187
BLFS,B,12348,0,9048,0,0.0,3648,0.0,0.0
OLED,B,12339,326,4209,188,0.0205642250292058,1146,0.012,0.366274509803922
IDXG,B,12334,0,8900,0,0.0,3845,0.0,0.0
ETO,B,12331,0,10380,0,0.0,1306,0.0,0.0
PBT,B,12320,0,11520,0,0.0,5420,0.0,0.0
PFEB,B,12315,0,6300,0,0.0,4400,0.0,0.0
FTK,B,12302,0,6802,0,0.0,6400,0.0,0.0
EMX,S,12300,0,6100,0,0.0,4800,0.0,0.0
LRCX,B,12289,262,4534,529,0.0130406529848051,1175,0.0223114754098361,0.790983606557377
DK,B,12280,0,10353,0,0.0,788,0.0,0.0
HNRG,B,12276,0,10300,0,0.0,3100,0.0,0.0
VNDA,B,12257,0,10157,0,0.0,1974,0.0,0.0
UMC,B,12200,0,12200,0,0.0,5600,0.0,0.0
IAA,B,12200,0,5600,0,0.0,5600,0.0,0.0
ITRM,B,12200,0,6900,0,0.0,5100,0.0,0.0
SPRT,B,12200,0,4600,0,0.0,4500,0.0,0.0
OCFT,B,12179,1100,7085,1100,0.0864983879845876,4422,0.001,0.02
ASIX,B,12170,800,460,10910,0.109200109200109,11870,0.001,0.07
FTI,B,12150,500,7100,750,0.00610604987421537,6200,0.001,0.01
TAP,B,12149,398,7330,430,0.00709160477477559,3435,0.004,0.11
YEXT,B,12132,0,10656,0,0.0,2031,0.0,0.0
GRF,B,12100,0,5000,0,0.0,3300,0.0,0.0
KTF,B,12100,0,9900,0,0.0,4400,0.0,0.0
BEAT,B,12099,500,500,4294,0.0795313593102503,5300,0.002,0.1
MDB,B,12069,187,6419,0,0.0225972054367037,1617,0.00551219512195122,0.189024390243902
PEI-B,B,12050,0,7950,0,0.0,3100,0.0,0.0
TERP,B,12011,353,8383,1089,0.0193837354112488,2033,0.005,0.05
GNCA,B,12010,0,9100,0,0.0,2300,0.0,0.0
GMAB,B,12008,49,11759,0,0.00281949479256574,1666,0.001,0.03
HTBX,B,12007,94,5180,0,0.00131630538284882,2124,0.0009,0.0019
CIK,B,12000,0,10600,0,0.0,2800,0.0,0.0
ARMP,B,11998,0,800,0,0.0,817,0.0,0.0
TY,B,11998,0,8878,0,0.0,2300,0.0,0.0
TTI,B,11980,0,11980,0,0.0,7000,0.0,0.0
EXTN,B,11977,0,8122,0,0.0,2822,0.0,0.0
DEAC,S,11960,0,7698,0,0.0,2186,0.0,0.0
ESGE,B,11955,0,4255,0,0.0,4667,0.0,0.0
VGIT,S,11949,0,11949,0,0.0,6500,0.0,0.0
IRS,B,11942,0,4900,0,0.0,4900,0.0,0.0
SPEM,B,11938,0,8165,0,0.0,1158,0.0,0.0
XEC,B,11927,400,7807,1600,0.0158015378724167,4200,0.002,0.07
TXRH,B,11924,100,5200,63,0.00480399692544197,3064,0.001,0.03
JRO,S,11889,0,11689,0,0.0,2589,0.0,0.0
PNC-P,B,11887,200,9487,1700,0.20703933747412,1914,0.015,0.14
DBL,B,11860,0,10400,0,0.0,1500,0.0,0.0
SQM,S,11860,1282,0,10578,0.071382754062773,1398,0.002,0.0544177449168207
ESPR,S,11859,1050,120,9700,0.0198005586814211,1945,0.002,0.164210526315789
AXSM,B,11809,334,3375,1085,0.0283985623154342,3135,0.0158571428571429,0.5036
CMG,S,11800,685,0,2200,0.0662017216461496,3726,0.004,2.67862068965517
ANH,S,11800,0,11800,0,0.0,4500,0.0,0.0
PRQR,B,11795,0,7158,0,0.0,3137,0.0,0.0
LOW,S,11755,2775,200,7834,0.075195992338519,256,0.00743010752688172,0.16944153946213
FRO,S,11750,0,8630,0,0.0,416,0.0,0.0
NAV,B,11745,900,600,4997,0.0482573726541555,1070,0.001,0.0211111111111111
MINT,S,11734,2522,2511,6701,0.112019910727876,1048,0.005,0.05
ENZ,B,11700,0,11400,0,0.0,3700,0.0,0.0
HIO,S,11700,0,11700,0,0.0,800,0.0,0.0
OCGN,B,11698,0,1815,0,0.0,5923,0.0,0.0
CALA,B,11693,100,8050,200,0.0187195806813927,3750,0.001,0.02
HES,B,11691,1130,9800,261,0.0202702330285134,2518,0.003,0.0604492753623188
LLY,B,11686,2400,3444,3504,0.0807164358102808,740,0.006,0.152789636442053
ACTG,B,11672,0,6772,0,0.0,4500,0.0,0.0
NRBO,B,11669,40,5054,160,0.0396039603960396,869,0.02,0.19
ISTB,B,11648,0,11456,0,0.0,7798,0.0,0.0
IVZ,S,11626,2050,0,9576,0.017611076409011,563,0.004,0.04
SPIP,B,11623,600,5904,5058,0.47808764940239,2771,0.001,0.02
BABA,S,11617,744,0,10873,0.00662096960100742,9466,0.00466666666666667,0.144814814814815
AXNX,B,11610,1072,400,8125,0.101461576408074,1340,0.022,0.37764406779661
VRT+,B,11600,0,9900,0,0.0,4000,0.0,0.0
QFIN,B,11600,0,8400,0,0.0,6400,0.0,0.0
TLT,S,11580,2200,8529,651,0.00787250396813656,1715,0.009,0.092
EIGI,B,11576,0,8950,0,0.0,1200,0.0,0.0
CHSCM,B,11569,0,3500,0,0.0,3400,0.0,0.0
BOX,B,11568,1,9090,0,3.38569880823402e-05,5686,0.001,0.01
VRT,B,11566,0,10650,0,0.0,2916,0.0,0.0
INCY,B,11556,506,1475,9100,0.0340717390929655,695,0.002,0.0755031909671085
AVLR,B,11555,172,5721,0,0.0260503133502299,1553,0.011,0.21
NYMX,B,11550,0,7200,0,0.0,2700,0.0,0.0
SSW,B,11521,100,10313,0,0.00917683766174176,3000,0.0,0.04
APPS,S,11502,2300,2200,1400,0.0289840461728457,4900,0.001,0.03
IQI,B,11500,0,10800,0,0.0,1100,0.0,0.0
ZTS,B,11495,2643,1658,5612,0.10136318626344,913,0.007,0.297241289820795
IVAL,B,11484,100,11384,0,1.0,5800,0.01,0.05
ELGX,B,11481,0,7800,0,0.0,2117,0.0,0.0
FISR,B,11477,100,9650,0,0.0448833034111311,1500,0.01,0.07
FPF,B,11477,0,10677,0,0.0,2965,0.0,0.0
SLRC,B,11473,800,4132,5441,0.222531293463143,700,0.001,0.02835
NMCO,B,11468,0,7725,0,0.0,2592,0.0,0.0
ADTN,B,11465,202,5592,3398,0.0341674261320431,4461,0.002,0.02
GAIN,B,11461,0,6493,0,0.0,2751,0.0,0.0
TZOO,B,11431,12,6551,38,0.0372670807453416,3300,0.001,0.02
XPER,B,11422,0,7958,0,0.0,2864,0.0,0.0
MPW,B,11416,205,11011,200,0.00306863202253118,1981,0.004,0.04
CII,B,11414,0,9500,0,0.0,4800,0.0,0.0
RDVY,B,11413,0,10339,0,0.0,1181,0.0,0.0
FE,B,11411,2255,2641,6515,0.0169078976295215,843,0.006,0.06
RHE,B,11385,0,7785,0,0.0,3600,0.0,0.0
JRI,B,11375,300,8957,0,0.169395821569735,4595,0.005,0.01
CIDM,B,11370,0,0,0,0.0,6064,0.0,0.0
KPTI,B,11363,0,7157,0,0.0,2600,0.0,0.0
EOG,S,11363,2666,100,7155,0.0451854388710332,521,0.00668181818181818,0.184680786735196
XLY,B,11361,2312,7508,1375,0.015600651916964,1039,0.006,0.06
RFIL,B,11351,1,7900,0,0.000704225352112676,2601,0.006,0.12
NAZ,B,11344,0,4200,0,0.0,3605,0.0,0.0
DVA,B,11335,0,8650,0,0.0,535,0.0,0.0
SWKS,B,11333,727,7938,831,0.0366635373680787,1275,0.0143912582380123,0.303971668812969
KOD,B,11320,1121,1397,3990,0.0538942307692308,1298,0.0127350579839429,0.25800178412132
NOW,B,11305,391,1478,3800,0.0228028226511926,1268,0.001,0.115345268542199
EVC,B,11304,4,8600,0,0.00593471810089021,7204,0.001,0.01
NAN,B,11300,0,9200,0,0.0,2400,0.0,0.0
RNG,B,11294,100,4362,0,0.00430551967622492,2305,0.02,0.12
PDD,S,11288,100,1300,9788,0.000764123874249571,9861,0.004,0.08
ASML,B,11280,600,2510,4701,0.0522290407592852,1831,0.003,0.47
HLX,B,11273,400,9870,105,0.0168797738110309,3046,0.0025,0.0425
UBX,B,11267,0,7165,0,0.0,1400,0.0,0.0
XLNX,S,11265,1788,0,9427,0.0430853525731568,217,0.00411842105263158,0.119351372054158
LSXMK,S,11256,228,100,10928,0.0364085121064114,156,0.003,0.045
RCM,B,11251,0,8400,0,0.0,851,0.0,0.0
LGF.A,B,11250,0,8650,0,0.0,2450,0.0,0.0
NGHCN,B,11238,48,7277,152,0.333333333333333,2800,0.01,0.04
NLTX,B,11231,10,8045,1290,0.00202224469160768,600,0.01,0.1
GRWG,S,11230,0,9427,0,0.0,1600,0.0,0.0
FNV,B,11226,665,6614,1406,0.0392141751893583,2545,0.005,0.235909090909091
PACD,S,11225,325,0,10900,0.0135427952329361,125,0.001,0.0130769230769231
IGLB,B,11221,0,10221,0,0.0,3388,0.0,0.0
ATH,S,11213,100,413,10700,0.00648298217179903,11000,0.001,0.02
IDN,B,11210,100,9910,0,0.0784929356357928,1800,0.01,0.09
PRVB,B,11206,0,8483,0,0.0,3000,0.0,0.0
LOOP,B,11200,100,4500,0,0.102249488752556,2200,0.04,0.12
TDS,B,11189,759,7973,600,0.0508815445464906,1380,0.001,0.0258102766798419
ALSK,B,11189,0,7600,0,0.0,5089,0.0,0.0
A,S,11176,230,2660,6286,0.00490938570192579,5460,0.003,0.07
UPS,S,11173,714,0,10450,0.0118722611654113,307,0.004,0.0943664894738594
SPR,B,11170,701,4736,1762,0.0508597547703693,2125,0.001,0.0514265335235378
TZA,S,11170,2900,7570,600,0.0447063974069106,4750,0.002,0.03
SPWR,S,11160,100,7860,0,0.000830151087497925,500,0.005,0.01
VKI,B,11156,100,9450,0,0.111111111111111,2000,0.0,0.02
VIRT,S,11148,1450,0,9698,0.0528149719596982,11148,0.002,0.03
HD,B,11147,314,4955,4600,0.00751884592530263,1541,0.004,0.212380952380952
EHTH,B,11147,70,6287,170,0.00545674764889682,1692,0.04,0.64
VGIT,B,11142,0,11130,0,0.0,4346,0.0,0.0
TCPC,B,11136,0,10583,0,0.0,3090,0.0,0.0
GLW,S,11102,519,0,10583,0.00466791342313568,616,0.005,0.05
CHCT,B,11090,0,5849,0,0.0,1300,0.0,0.0
RNP,B,11068,0,7970,0,0.0,2469,0.0,0.0
PHT,B,11066,0,8266,0,0.0,3800,0.0,0.0
MRNA,S,11063,400,4280,2075,0.00240878107929203,2783,0.002,0.02
EVRG,B,11031,430,1132,9069,0.0121174547708956,700,0.001,0.0202325581395349
ELF,B,11030,1000,7100,2130,0.0171803594131189,1200,0.001,0.014
NML,B,11000,0,9200,0,0.0,2700,0.0,0.0
MPC,S,10992,1474,1200,8318,0.0121457214998746,1011,0.016,0.189394736842105
TAL,B,10992,914,8428,300,0.0144959134225986,2090,0.003,0.0933333333333333
ESI,B,10946,100,4333,533,0.00179468772433597,1868,0.0,0.01
CPS,B,10918,1,3700,599,0.000201734920314706,700,0.001,0.03
UNH,B,10898,1248,5387,902,0.0274853410968474,2036,0.017,0.64783850931677
ETR,B,10895,714,0,9579,0.0366623511088088,503,0.004,0.159457735247209
BIP,B,10885,903,4933,4649,0.432005624898278,1493,0.006,0.18
SYF-A,B,10870,0,9456,0,0.0,2907,0.0,0.0
ONE,B,10852,0,10300,0,0.0,5700,0.0,0.0
QSR,S,10850,400,300,10150,0.00938218323403856,100,0.001,0.015
RETA,B,10847,1000,850,1754,0.06890781248882,1621,0.315416666666667,2.29666666666667
BHK,B,10845,300,8145,1800,1.1,3200,0.002,0.025
CVGI,B,10830,0,7860,0,0.0,5000,0.0,0.0
BPMP,B,10815,0,5000,0,0.0,4500,0.0,0.0
PNNT,B,10815,0,9015,0,0.0,5200,0.0,0.0
NCTY,B,10800,0,8700,0,0.0,1400,0.0,0.0
STRM,B,10800,0,7100,0,0.0,1000,0.0,0.0
TGNA,B,10800,0,8100,0,0.0,2700,0.0,0.0
NTGR,B,10792,804,1200,7800,0.0671475270514971,1492,0.003,0.115714285714286
SCKT,B,10789,0,6900,0,0.0,5000,0.0,0.0
KORU,B,10775,3985,5037,1751,1.56999266319751,1108,0.006,0.177529920177456
EBIX,B,10751,420,5465,1296,0.147349244376112,2692,0.0165,0.21
EWJ,B,10743,167,10369,207,0.000363584319287421,3583,0.003,0.03
WIZ,B,10716,200,9916,0,0.0499375780274657,1900,0.01,0.06
IVR,S,10706,1620,8600,380,0.00428578231400498,1500,0.001,0.01
ATTO,B,10704,100,9433,400,0.0021630507668015,2400,0.0,0.01
NIU,B,10690,0,4000,0,0.0,2700,0.0,0.0
VOC,B,10681,100,9743,0,0.0464684014869888,900,0.0,0.03
SBGI,B,10662,300,7186,362,0.0126849894291755,1871,0.001,0.0179333333333333
PETQ,B,10622,146,8809,898,0.0176130447996452,409,0.0205135135135135,0.179459459459459
ORMP,B,10600,0,6400,0,0.0,1900,0.0,0.0
DEX,B,10600,0,9100,0,0.0,3400,0.0,0.0
SRET,B,10600,50,10026,0,0.032258064516129,2094,0.005,0.01
RYB,B,10600,0,5900,0,0.0,5000,0.0,0.0
UPWK,S,10600,0,10300,0,0.0,3600,0.0,0.0
EOG,B,10582,1394,2634,6142,0.0262664037700304,846,0.00446632124352332,0.086634161072355
ACN,B,10578,1879,2249,5579,0.0638618439390911,803,0.00594506087224534,0.211147697914117
AGQ,S,10553,1155,9398,0,0.309536602119054,3210,0.003,0.08
CNR,B,10550,200,1600,8450,0.0491159135559921,900,0.007,0.04
HEES,B,10548,208,6500,1050,0.032950949922295,1750,0.0022962962962963,0.0692592592592593
FUND,B,10546,0,8846,0,0.0,4200,0.0,0.0
TNXP,B,10523,0,6233,0,0.0,818,0.0,0.0
HPI,B,10515,0,7950,0,0.0,1700,0.0,0.0
VSLR,S,10515,0,9992,0,0.0,3900,0.0,0.0
GDV,B,10513,0,8835,0,0.0,2300,0.0,0.0
TSLX,B,10510,40,9190,0,0.0735294117647059,1341,0.0,0.03
REKR,B,10492,0,7900,0,0.0,4951,0.0,0.0
SINT,S,10466,0,5699,0,0.0,300,0.0,0.0
RODM,B,10455,0,9707,0,0.0,1509,0.0,0.0
FLOT,B,10417,571,7446,0,0.0382409450555527,3574,0.005,0.05
EWT,B,10411,20,9956,83,0.000120321635347455,3678,0.002,0.02
NHA,B,10400,0,9300,0,0.0,4900,0.0,0.0
PCK,B,10400,0,9100,0,0.0,5600,0.0,0.0
SILJ,B,10400,0,6300,0,0.0,3100,0.0,0.0
RBA,B,10400,200,100,10000,0.0513610683102209,300,0.001,0.03
TK,B,10399,0,8900,0,0.0,5300,0.0,0.0
NI,B,10388,293,5722,3073,0.00358799267422018,2527,0.003,0.03
MYJ,B,10387,112,5200,288,1.0,2100,0.01,0.12
HTHT,B,10382,100,1500,8600,0.0023703984639818,9800,0.001,0.05
IR,S,10371,3920,1777,4674,0.174726247510144,850,0.0423950142277558,0.440389552279822
URTY,B,10365,3025,2555,0,2.05888354472488,2416,0.007,0.335573412145827
VMBS,B,10362,264,8866,1232,0.0456080023430796,2520,0.002,0.02
GPC,B,10361,481,1086,8067,0.0390190491405158,631,0.005,0.24
PEO,B,10356,0,9450,0,0.0,1700,0.0,0.0
JTA,B,10350,319,3400,3131,0.483333333333333,2300,0.00811912225705329,0.07
EL,S,10330,1328,900,6869,0.0276122657367862,416,0.0327916666666667,1.06971000411518
SNY,B,10305,0,10305,0,0.0,5173,0.0,0.0
HRZN,B,10283,358,6292,702,0.208775022112194,1574,0.001,0.04
TGP,B,10282,0,7862,0,0.0,2300,0.0,0.0
CIG,B,10271,0,10100,0,0.0,1671,0.0,0.0
CCXI,B,10269,475,5276,0,0.0317027051659202,1229,0.003,0.0951561596298438
VCIT,B,10251,182,10003,66,0.00275142944045041,2318,0.003,0.03
PHO,B,10240,0,6290,0,0.0,6190,0.0,0.0
RCII,B,10211,39,4900,62,0.00269414233372328,2711,0.002,0.02
KMF,B,10205,0,8800,0,0.0,3000,0.0,0.0
OMCL,B,10190,1,0,489,0.000315656565656566,5290,0.001,0.07
PRU,B,10173,1532,4701,2057,0.153494777082427,1091,0.006,0.158014743289014
EDC,S,10173,365,9400,400,0.0888040426533902,557,0.002,0.0972727272727273
XLI,S,10128,1946,4645,3337,0.00353576466603362,918,0.003,0.03
SPDN,B,10128,5531,4197,400,4.00368518516933,2989,0.005,0.05
HD,S,10117,2430,610,6411,0.0627734382702963,317,0.005,0.199751250027598
BANC-E,B,10115,0,8347,0,0.0,1466,0.0,0.0
KTB,B,10113,764,6903,150,0.105102688850052,1173,0.024,0.206666666666667
XEL,B,10101,525,9388,188,0.0129733889295937,1166,0.006,0.06
SHM,B,10101,0,8401,0,0.0,4500,0.0,0.0
QRTEA,S,10100,100,0,10000,0.00115215337465723,10100,0.001,0.01
LBTYK,B,10100,200,7300,0,0.00527843758247559,3700,0.001,0.01
FDUS,B,10100,0,5700,0,0.0,4400,0.0,0.0
LORL,B,10095,242,300,4535,0.0703544784007721,5010,0.002,0.113333333333333
ALTR,S,10075,800,0,8675,0.300925864642555,8675,0.002,0.175714285714286
NUM,B,10050,0,8550,0,0.0,3600,0.0,0.0
MODN,B,10032,310,7350,800,0.0355104532788888,1280,0.002,0.04
DBI,S,10025,726,1800,7499,0.0320620766198477,449,0.002,0.0256441717791411
LIT,B,10019,0,8491,0,0.0,1068,0.0,0.0
LEVI,B,10012,0,7000,0,0.0,2039,0.0,0.0
SBH,B,10003,600,7100,2000,0.0162271805273834,2700,0.001,0.01
PLX,B,10000,0,6600,0,0.0,2900,0.0,0.0
LTS,B,10000,0,10000,0,0.0,0,0.0,0.0
ONCS,B,9998,0,6400,0,0.0,1823,0.0,0.0
MMYT,B,9996,0,5735,0,0.0,1300,0.0,0.0
BSX,B,9994,400,2824,6670,0.00356440221832048,5092,0.002,0.02
IRDM,B,9992,502,5190,1850,0.0279084851097662,1700,0.003,0.07
NMM,B,9981,200,3782,0,0.0659866069049377,2038,0.02,0.12
LAIX,B,9968,0,6000,0,0.0,4300,0.0,0.0
GEVO,B,9965,0,8160,0,0.0,4160,0.0,0.0
CTR,B,9962,0,7645,0,0.0,3300,0.0,0.0
APAM,B,9961,300,4129,659,0.0322684737011939,1600,0.001,0.02
VGT,B,9954,100,5330,0,0.00907523368726745,1090,0.02,1.51
TSEM,B,9950,0,8850,0,0.0,2350,0.0,0.0
