symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EES,B,406,0,70,0,0.0,138,0.0,0.0
GRSVW,S,405,0,405,0,0.0,405,0.0,0.0
AFI,B,405,0,305,0,0.0,100,0.0,0.0
HOPE,B,405,0,405,0,0.0,100,0.0,0.0
BWA,T,405,20,305,80,0.000603518512930384,105,0.001,0.02
REET,B,404,350,4,50,0.015773581504349,350,0.001,0.01
GRBK,S,404,200,0,204,0.0173490631505899,404,0.001,0.03
JNPR,T,404,0,404,0,0.0,100,0.0,0.0
KLIC,B,403,0,134,0,0.0,134,0.0,0.0
WAB,T,401,0,0,0,0.0,149,0.0,0.0
DRD,B,401,0,401,0,0.0,100,0.0,0.0
GMRE,B,401,0,401,0,0.0,400,0.0,0.0
JKK,B,401,0,0,0,0.0,401,0.0,0.0
CG,B,401,0,201,0,0.0,200,0.0,0.0
OSUR,B,400,0,400,0,0.0,300,0.0,0.0
WBAI,B,400,0,300,0,0.0,300,0.0,0.0
APPN,T,400,0,0,0,0.0,100,0.0,0.0
AWK,T,400,0,200,0,0.0,100,0.0,0.0
PAVMZ,E,400,0,400,0,0.0,300,0.0,0.0
DE,T,400,0,300,0,0.0,100,0.0,0.0
GH,T,400,0,100,0,0.0,100,0.0,0.0
CCIV+,S,400,0,400,0,0.0,400,0.0,0.0
ID,T,400,0,400,0,0.0,100,0.0,0.0
NHS,B,400,0,400,0,0.0,400,0.0,0.0
ETP-C,T,400,0,400,0,0.0,100,0.0,0.0
RFFC,T,400,0,400,0,0.0,400,0.0,0.0
TCF,T,400,0,400,0,0.0,100,0.0,0.0
CIT-B,T,400,0,400,0,0.0,100,0.0,0.0
GIGM,T,400,0,300,0,0.0,300,0.0,0.0
AVUS,B,400,0,400,0,0.0,200,0.0,0.0
GIK,S,400,0,400,0,0.0,400,0.0,0.0
ETN,T,400,0,300,0,0.0,100,0.0,0.0
SUNS,B,400,0,400,0,0.0,400,0.0,0.0
ARC,S,400,0,300,0,0.0,300,0.0,0.0
LFEQ,T,400,0,400,0,0.0,100,0.0,0.0
NFJ,T,400,0,400,0,0.0,100,0.0,0.0
XAIR,T,400,0,300,0,0.0,300,0.0,0.0
HEPA,T,400,0,400,0,0.0,300,0.0,0.0
ICD,S,400,0,400,0,0.0,400,0.0,0.0
JRI,B,400,0,400,0,0.0,400,0.0,0.0
SCX,B,400,0,300,0,0.0,300,0.0,0.0
LTRPA,E,400,0,400,0,0.0,300,0.0,0.0
JNPR,B,400,0,400,0,0.0,400,0.0,0.0
JAN,T,400,0,100,0,0.0,100,0.0,0.0
AB,B,400,0,200,0,0.0,100,0.0,0.0
PZA,B,400,0,400,0,0.0,300,0.0,0.0
YY,B,400,0,400,0,0.0,100,0.0,0.0
CVA,T,400,0,300,0,0.0,300,0.0,0.0
PSA-L,T,400,0,400,0,0.0,300,0.0,0.0
FAM,B,400,0,400,0,0.0,400,0.0,0.0
HRTX,B,400,0,300,0,0.0,300,0.0,0.0
LAIX,B,400,0,400,0,0.0,200,0.0,0.0
SDHY,T,400,0,300,0,0.0,100,0.0,0.0
ALK,B,400,0,400,0,0.0,200,0.0,0.0
CMA,T,400,0,300,0,0.0,300,0.0,0.0
TRTX,B,400,0,400,0,0.0,300,0.0,0.0
USFD,B,400,0,300,0,0.0,300,0.0,0.0
ANVS,B,400,0,400,0,0.0,100,0.0,0.0
VNDA,T,400,0,300,0,0.0,300,0.0,0.0
PCI,S,400,0,400,0,0.0,400,0.0,0.0
DKS,B,400,300,0,100,0.0105503780552136,200,0.001,0.02
NEBCU,B,400,0,300,0,0.0,300,0.0,0.0
ALTUU,B,400,0,400,0,0.0,300,0.0,0.0
DRD,S,400,0,400,0,0.0,200,0.0,0.0
NCZ-A,T,400,0,400,0,0.0,300,0.0,0.0
BLW,S,400,0,400,0,0.0,400,0.0,0.0
SFB,T,400,0,400,0,0.0,300,0.0,0.0
JTD,B,400,0,400,0,0.0,300,0.0,0.0
SVACW,E,400,0,400,0,0.0,300,0.0,0.0
NCNA,S,400,0,400,0,0.0,300,0.0,0.0
IRS,T,400,0,400,0,0.0,400,0.0,0.0
TRMT,T,400,0,300,0,0.0,300,0.0,0.0
VHC,S,400,0,400,0,0.0,400,0.0,0.0
TRMD,S,400,0,400,0,0.0,400,0.0,0.0
NVO,T,400,0,400,0,0.0,400,0.0,0.0
DLNG,B,400,0,400,0,0.0,400,0.0,0.0
FSKR,T,400,0,300,0,0.0,100,0.0,0.0
VIAV,T,400,0,200,0,0.0,100,0.0,0.0
CEF,S,400,0,400,0,0.0,400,0.0,0.0
REFR,T,400,0,100,0,0.0,300,0.0,0.0
AUDC,T,400,0,200,0,0.0,100,0.0,0.0
XIN,T,400,0,400,0,0.0,400,0.0,0.0
MCA,B,400,0,400,0,0.0,400,0.0,0.0
MXC,T,400,0,300,0,0.0,100,0.0,0.0
FSDC,T,400,0,300,0,0.0,300,0.0,0.0
VBR,T,400,0,300,0,0.0,100,0.0,0.0
TFC-O,T,400,0,400,0,0.0,400,0.0,0.0
SHAK,T,400,0,400,0,0.0,100,0.0,0.0
MWA,B,400,0,400,0,0.0,400,0.0,0.0
BHF,T,400,0,400,0,0.0,400,0.0,0.0
MCBS,B,400,0,400,0,0.0,200,0.0,0.0
ERF,S,400,0,400,0,0.0,400,0.0,0.0
LOV,B,400,0,400,0,0.0,300,0.0,0.0
MCS,T,400,0,400,0,0.0,400,0.0,0.0
IPOE=,T,400,0,400,0,0.0,400,0.0,0.0
NXR,T,400,0,400,0,0.0,400,0.0,0.0
CRD.A,S,400,0,200,0,0.0,100,0.0,0.0
DD,B,400,0,400,0,0.0,100,0.0,0.0
ORN,B,400,0,400,0,0.0,300,0.0,0.0
XOUT,B,400,0,300,0,0.0,100,0.0,0.0
MDT,T,400,0,400,0,0.0,300,0.0,0.0
DFNL,B,400,0,400,0,0.0,400,0.0,0.0
ATNI,B,400,0,200,0,0.0,100,0.0,0.0
CXH,S,400,0,300,0,0.0,100,0.0,0.0
MUR,S,400,0,400,0,0.0,400,0.0,0.0
HYT,B,400,0,400,0,0.0,400,0.0,0.0
ATMP,B,400,0,400,0,0.0,400,0.0,0.0
KIO,B,400,0,400,0,0.0,400,0.0,0.0
LIXT,S,400,0,300,0,0.0,100,0.0,0.0
HYXF,T,400,0,400,0,0.0,200,0.0,0.0
CONN,T,400,0,0,0,0.0,400,0.0,0.0
DS-C,B,400,0,400,0,0.0,100,0.0,0.0
DFHY,S,400,0,400,0,0.0,400,0.0,0.0
FUSE,T,400,0,400,0,0.0,100,0.0,0.0
HQL,B,400,0,200,0,0.0,100,0.0,0.0
SJIJ,B,400,0,400,0,0.0,300,0.0,0.0
CPTA,B,400,0,300,0,0.0,100,0.0,0.0
SKLZ,S,400,0,400,0,0.0,400,0.0,0.0
TXT,B,400,0,300,0,0.0,100,0.0,0.0
HST,B,400,0,400,0,0.0,200,0.0,0.0
NRT,S,400,0,400,0,0.0,400,0.0,0.0
PTMC,T,400,0,400,0,0.0,300,0.0,0.0
CHGG,B,400,100,0,0,0.00421585160202361,100,0.001,0.09
IIAC=,B,400,0,400,0,0.0,300,0.0,0.0
GVA,B,400,0,400,0,0.0,400,0.0,0.0
RMNI,T,400,0,400,0,0.0,300,0.0,0.0
RNLX,B,400,115,200,85,0.0433962264150943,200,0.02,0.16
YSACW,B,400,0,300,0,0.0,300,0.0,0.0
STOR,B,400,0,400,0,0.0,400,0.0,0.0
MFC,B,400,0,400,0,0.0,100,0.0,0.0
LPL,B,400,0,400,0,0.0,300,0.0,0.0
CLNY,T,400,0,400,0,0.0,300,0.0,0.0
BASI,T,400,0,200,0,0.0,200,0.0,0.0
UEPS,T,400,0,400,0,0.0,200,0.0,0.0
TU,T,400,0,400,0,0.0,300,0.0,0.0
IWR,T,400,0,400,0,0.0,300,0.0,0.0
CODI,S,400,0,400,0,0.0,200,0.0,0.0
DHC,S,400,0,400,0,0.0,400,0.0,0.0
JOET,B,400,0,300,0,0.0,300,0.0,0.0
NRGU,B,400,0,100,0,0.0,100,0.0,0.0
ACAMU,B,400,0,400,0,0.0,400,0.0,0.0
CRHM,S,400,0,0,0,0.0,400,0.0,0.0
LCAPW,S,400,0,300,0,0.0,100,0.0,0.0
TTC,T,400,0,0,0,0.0,200,0.0,0.0
PACE+,B,400,0,400,0,0.0,300,0.0,0.0
MFA-B,B,400,0,300,0,0.0,100,0.0,0.0
BSJN,B,400,0,400,0,0.0,100,0.0,0.0
EWBC,T,400,0,200,0,0.0,200,0.0,0.0
XLRE,B,400,0,400,0,0.0,300,0.0,0.0
NOW,B,400,0,200,0,0.0,100,0.0,0.0
EW,T,400,0,300,0,0.0,100,0.0,0.0
CDK,B,400,0,400,0,0.0,100,0.0,0.0
AEL-B,B,400,100,200,0,0.166666666666667,200,0.01,0.23
THM,B,400,0,400,0,0.0,400,0.0,0.0
ZYME,T,400,0,200,0,0.0,200,0.0,0.0
HTLFP,B,400,0,300,0,0.0,100,0.0,0.0
OXLCM,B,400,0,300,0,0.0,100,0.0,0.0
BEN,T,400,0,400,0,0.0,400,0.0,0.0
NSC,B,400,0,300,0,0.0,100,0.0,0.0
NNA,T,400,0,300,0,0.0,100,0.0,0.0
PAVMZ,B,400,0,400,0,0.0,300,0.0,0.0
FIXX,S,400,100,0,300,0.0303214069132808,400,0.02,0.12
ICE,T,400,0,200,0,0.0,100,0.0,0.0
HUBG,B,400,100,0,300,0.0210881484605652,400,0.001,0.11
CET,T,400,0,400,0,0.0,100,0.0,0.0
NMZ,T,400,0,0,0,0.0,200,0.0,0.0
WDR,B,400,0,400,0,0.0,400,0.0,0.0
NMZ,B,400,0,400,0,0.0,300,0.0,0.0
PSO,B,400,0,400,0,0.0,400,0.0,0.0
UIS,B,400,0,0,0,0.0,300,0.0,0.0
TCP,B,400,0,400,0,0.0,100,0.0,0.0
EVG,B,400,0,400,0,0.0,100,0.0,0.0
PW,S,400,200,200,0,0.5,100,0.0478,0.44
TWND,B,400,0,300,0,0.0,300,0.0,0.0
CCV=,S,400,0,200,0,0.0,100,0.0,0.0
NMCO,B,400,0,400,0,0.0,400,0.0,0.0
DT,S,400,300,0,100,0.00714830346930995,400,0.001,0.02
NMCI,S,400,0,200,0,0.0,100,0.0,0.0
NLY-I,B,400,0,300,0,0.0,100,0.0,0.0
BSY,B,400,0,200,0,0.0,200,0.0,0.0
MBRX,S,400,0,400,0,0.0,400,0.0,0.0
TLYS,B,400,0,300,0,0.0,300,0.0,0.0
EIGR,B,400,0,400,0,0.0,400,0.0,0.0
VNO-K,T,400,0,400,0,0.0,400,0.0,0.0
FDEU,S,400,0,400,0,0.0,400,0.0,0.0
XSD,T,400,400,0,0,0.084530853761623,400,0.001,0.09
GOOGL,B,400,0,100,0,0.0,100,0.0,0.0
STIM,B,400,100,0,300,0.0494559841740851,400,0.04,0.14
BKE,S,400,0,400,0,0.0,400,0.0,0.0
CNCE,T,400,0,400,0,0.0,400,0.0,0.0
HFC,B,400,0,400,0,0.0,300,0.0,0.0
FOXA,B,400,0,300,0,0.0,100,0.0,0.0
QRTEB,B,400,0,300,0,0.0,100,0.0,0.0
ARKF,T,400,0,400,0,0.0,300,0.0,0.0
DOYU,B,400,0,400,0,0.0,300,0.0,0.0
ARDX,T,400,0,400,0,0.0,200,0.0,0.0
QRTEA,S,400,0,400,0,0.0,100,0.0,0.0
XAN,T,400,0,400,0,0.0,300,0.0,0.0
LYB,B,400,100,100,0,0.0034841991568238,100,0.01,0.06
SRLN,B,400,0,400,0,0.0,300,0.0,0.0
IO,T,400,0,300,0,0.0,300,0.0,0.0
PNNT,T,400,0,400,0,0.0,400,0.0,0.0
EBIX,T,400,0,400,0,0.0,300,0.0,0.0
SLCA,B,400,0,400,0,0.0,300,0.0,0.0
OBLG,E,400,0,400,0,0.0,400,0.0,0.0
OCSI,S,400,0,400,0,0.0,400,0.0,0.0
CTS,B,400,0,400,0,0.0,300,0.0,0.0
GSX,B,400,0,400,0,0.0,300,0.0,0.0
MTG,B,400,0,400,0,0.0,200,0.0,0.0
KVHI,B,400,0,100,0,0.0,300,0.0,0.0
ATH,B,400,300,100,0,0.0103025515986126,100,0.001,0.07
VIR,S,400,0,400,0,0.0,200,0.0,0.0
JMOM,B,400,200,0,200,1.0,400,0.02,0.06
BRK.B,B,400,0,300,0,0.0,300,0.0,0.0
LLIT,T,400,0,300,0,0.0,100,0.0,0.0
OCX,T,400,0,400,0,0.0,300,0.0,0.0
EOLS,S,400,0,400,0,0.0,400,0.0,0.0
BPYPN,T,400,0,400,0,0.0,200,0.0,0.0
RAD,S,400,0,400,0,0.0,300,0.0,0.0
KBA,S,400,0,400,0,0.0,400,0.0,0.0
ATAX,B,400,0,400,0,0.0,400,0.0,0.0
RA,B,400,0,400,0,0.0,300,0.0,0.0
KROS,B,400,0,250,0,0.0,150,0.0,0.0
CFO,B,400,0,400,0,0.0,400,0.0,0.0
ODT,T,400,0,200,0,0.0,200,0.0,0.0
HIE,B,400,0,400,0,0.0,100,0.0,0.0
MSC,T,400,0,400,0,0.0,300,0.0,0.0
BIT,T,400,0,400,0,0.0,400,0.0,0.0
FREE,B,400,0,400,0,0.0,200,0.0,0.0
CTIC,S,400,0,0,0,0.0,400,0.0,0.0
ZKIN,B,400,0,400,0,0.0,300,0.0,0.0
GS,T,400,0,200,0,0.0,100,0.0,0.0
FRC-K,B,400,0,300,0,0.0,100,0.0,0.0
BCOR,T,400,0,200,0,0.0,100,0.0,0.0
GNRSW,S,400,0,400,0,0.0,400,0.0,0.0
CI,T,400,0,300,0,0.0,100,0.0,0.0
BKSC,T,400,0,400,0,0.0,400,0.0,0.0
AFIN,T,400,0,300,0,0.0,100,0.0,0.0
CDMO,T,400,0,0,0,0.0,100,0.0,0.0
AOUT,S,400,0,400,0,0.0,300,0.0,0.0
EMO,B,400,0,300,0,0.0,300,0.0,0.0
G,T,400,0,400,0,0.0,300,0.0,0.0
PFS,T,400,0,400,0,0.0,400,0.0,0.0
AGFS,B,400,0,400,0,0.0,400,0.0,0.0
GNT,S,400,0,400,0,0.0,400,0.0,0.0
MPW,T,400,0,400,0,0.0,100,0.0,0.0
DEX,T,400,0,400,0,0.0,400,0.0,0.0
CATY,T,400,0,100,0,0.0,300,0.0,0.0
HFC,T,400,0,300,0,0.0,100,0.0,0.0
PHAS,T,400,0,400,0,0.0,300,0.0,0.0
ASB,B,400,0,300,0,0.0,100,0.0,0.0
CFACW,B,400,0,400,0,0.0,100,0.0,0.0
MOD,B,400,0,400,0,0.0,100,0.0,0.0
ELAN,T,400,20,0,380,0.00115480108551302,400,0.001,0.03
DOGZ,B,400,0,200,0,0.0,200,0.0,0.0
DOGZ,E,400,0,400,0,0.0,100,0.0,0.0
JKHY,T,400,0,300,0,0.0,100,0.0,0.0
SY,B,400,0,400,0,0.0,300,0.0,0.0
PHM,S,400,0,400,0,0.0,400,0.0,0.0
ARRY,T,400,0,400,0,0.0,200,0.0,0.0
PID,B,400,0,200,0,0.0,100,0.0,0.0
MDLX,S,400,100,0,100,0.0454959053685168,200,0.01,0.09
MACK,S,400,0,0,0,0.0,400,0.0,0.0
LBRT,T,399,0,200,0,0.0,200,0.0,0.0
ELVT,B,399,0,399,0,0.0,299,0.0,0.0
VCLT,T,399,0,299,0,0.0,100,0.0,0.0
AGR,T,399,0,199,0,0.0,100,0.0,0.0
OFSSG,T,399,0,200,0,0.0,200,0.0,0.0
SCPH,T,399,0,399,0,0.0,399,0.0,0.0
ROOF,T,398,0,298,0,0.0,100,0.0,0.0
PD,B,398,0,200,0,0.0,100,0.0,0.0
FSKR,B,398,0,398,0,0.0,200,0.0,0.0
EHTH,T,397,100,297,0,0.00767754318618042,100,0.04,0.13
RLAY,S,397,0,397,0,0.0,397,0.0,0.0
TENB,T,397,0,100,0,0.0,100,0.0,0.0
JOE,B,396,0,206,0,0.0,106,0.0,0.0
MLCO,B,395,0,395,0,0.0,295,0.0,0.0
EVOL,T,395,0,295,0,0.0,100,0.0,0.0
SEAH=,S,395,0,100,0,0.0,100,0.0,0.0
NRIX,B,395,0,395,0,0.0,249,0.0,0.0
SITM,S,394,0,100,0,0.0,144,0.0,0.0
EBTC,S,394,102,146,146,0.0496350364963504,52,0.0101960784313725,0.16
CPAH,T,393,0,200,0,0.0,100,0.0,0.0
CMCL,T,392,0,192,0,0.0,200,0.0,0.0
ATVI,B,392,0,392,0,0.0,67,0.0,0.0
EDC,B,392,122,20,200,0.258474576271186,22,0.00262295081967213,0.12
LXFR,B,391,0,200,0,0.0,200,0.0,0.0
ATCO,T,390,0,390,0,0.0,100,0.0,0.0
XSLV,T,388,0,388,0,0.0,125,0.0,0.0
CERN,B,387,0,247,0,0.0,132,0.0,0.0
HLF,B,386,0,386,0,0.0,200,0.0,0.0
CDR-B,B,385,0,285,0,0.0,100,0.0,0.0
CWH,S,382,170,210,0,0.00555755336885809,70,0.00470588235294118,0.0647058823529412
UTI,S,380,0,200,0,0.0,200,0.0,0.0
IWD,S,380,0,380,0,0.0,50,0.0,0.0
BL,S,380,0,100,0,0.0,100,0.0,0.0
UFO,S,380,0,380,0,0.0,380,0.0,0.0
ATNM,B,380,0,380,0,0.0,200,0.0,0.0
STRL,T,379,0,100,0,0.0,100,0.0,0.0
CORT,T,379,0,175,0,0.0,104,0.0,0.0
MORT,T,378,0,378,0,0.0,111,0.0,0.0
VUG,T,378,0,0,0,0.0,200,0.0,0.0
SQFT,B,377,0,377,0,0.0,372,0.0,0.0
SCPS,T,375,0,175,0,0.0,100,0.0,0.0
MS-I,S,375,0,375,0,0.0,200,0.0,0.0
MRLN,T,375,0,375,0,0.0,200,0.0,0.0
VIGI,B,374,0,254,0,0.0,104,0.0,0.0
MCO,T,374,0,200,0,0.0,200,0.0,0.0
NTR,T,373,0,373,0,0.0,100,0.0,0.0
SCHH,B,372,0,372,0,0.0,100,0.0,0.0
REET,T,372,0,372,0,0.0,200,0.0,0.0
EVER,T,371,0,200,0,0.0,200,0.0,0.0
NAII,E,370,0,200,0,0.0,100,0.0,0.0
CAPL,T,370,0,270,0,0.0,100,0.0,0.0
TECL,B,370,0,100,0,0.0,100,0.0,0.0
HYLN,S,370,0,300,0,0.0,300,0.0,0.0
IXC,T,369,0,369,0,0.0,369,0.0,0.0
NUAN,T,367,0,267,0,0.0,100,0.0,0.0
RZA,B,367,0,267,0,0.0,100,0.0,0.0
IEV,S,365,0,365,0,0.0,100,0.0,0.0
XEL,T,365,0,200,0,0.0,100,0.0,0.0
CANG,T,364,0,264,0,0.0,100,0.0,0.0
DOGZ,T,364,0,200,0,0.0,100,0.0,0.0
STBA,B,363,0,0,0,0.0,100,0.0,0.0
ONEV,T,361,0,361,0,0.0,100,0.0,0.0
SDOG,B,360,0,360,0,0.0,23,0.0,0.0
ALLO,T,360,0,0,0,0.0,130,0.0,0.0
EWD,B,360,0,360,0,0.0,360,0.0,0.0
FIXD,B,360,300,60,0,0.0448095593726662,100,0.01,0.03
SGDM,S,359,0,359,0,0.0,44,0.0,0.0
BYD,T,358,0,258,0,0.0,120,0.0,0.0
ACIW,T,358,0,0,0,0.0,358,0.0,0.0
GAM-B,T,357,30,157,70,0.0789473684210526,100,0.01,0.28
RGR,B,355,100,255,0,0.019712201852947,125,0.001,0.13
SCHZ,B,355,0,355,0,0.0,120,0.0,0.0
XPP,T,354,0,354,0,0.0,18,0.0,0.0
PNC-P,B,354,0,154,0,0.0,200,0.0,0.0
GPI,B,353,0,125,0,0.0,100,0.0,0.0
AIZP,B,352,0,352,0,0.0,200,0.0,0.0
BCAB,T,351,0,151,0,0.0,200,0.0,0.0
HALL,T,351,0,0,0,0.0,187,0.0,0.0
SEAH,S,351,0,351,0,0.0,251,0.0,0.0
IRBO,B,351,124,109,0,0.427586206896552,100,0.01,0.07
CONE,B,350,0,250,0,0.0,122,0.0,0.0
VTI,S,350,0,350,0,0.0,31,0.0,0.0
QLTA,B,350,0,350,0,0.0,350,0.0,0.0
IVR-A,T,350,0,350,0,0.0,100,0.0,0.0
AWAY,B,350,0,350,0,0.0,100,0.0,0.0
BTAI,B,350,0,0,0,0.0,200,0.0,0.0
LRN,S,350,200,0,150,0.0214408233276158,350,0.001,0.03
WRK,S,350,150,100,100,0.00838129295412639,100,0.01,0.05
TYG,T,350,0,150,0,0.0,200,0.0,0.0
SDGR,S,350,350,0,0,0.0634978229317852,300,0.001,0.192857142857143
CCAC,T,350,0,350,0,0.0,200,0.0,0.0
ABBV,S,350,0,350,0,0.0,140,0.0,0.0
CTVA,S,349,20,313,16,0.000305031494501807,36,0.001,0.02
PREF,B,349,0,349,0,0.0,349,0.0,0.0
WYY,T,348,0,348,0,0.0,100,0.0,0.0
TRX,S,348,0,0,0,0.0,338,0.0,0.0
HCAP,B,346,0,100,0,0.0,100,0.0,0.0
PAYA,T,346,0,167,0,0.0,179,0.0,0.0
MBUU,B,346,0,200,0,0.0,100,0.0,0.0
IJT,B,346,0,346,0,0.0,101,0.0,0.0
TLS,T,345,0,300,0,0.0,100,0.0,0.0
SNAP,S,345,0,345,0,0.0,25,0.0,0.0
KTRA,S,345,0,0,0,0.0,345,0.0,0.0
Z,T,344,0,0,0,0.0,124,0.0,0.0
PYPL,S,344,110,36,8,0.00219140967407762,10,0.01,0.117090909090909
HMLP,B,343,0,343,0,0.0,343,0.0,0.0
TSM,S,343,0,45,0,0.0,100,0.0,0.0
ANGI,S,342,0,162,0,0.0,180,0.0,0.0
SBUX,S,341,0,341,0,0.0,59,0.0,0.0
ASMB,T,340,0,200,0,0.0,100,0.0,0.0
IAC,B,340,0,240,0,0.0,100,0.0,0.0
CRS,T,339,0,119,0,0.0,119,0.0,0.0
FCFS,T,339,0,239,0,0.0,100,0.0,0.0
EWM,B,338,0,338,0,0.0,17,0.0,0.0
MARPS,T,338,0,140,0,0.0,198,0.0,0.0
ISD,B,337,37,300,0,0.00950912361860704,37,0.005,0.02
KLDO,B,337,0,191,0,0.0,191,0.0,0.0
VPL,S,337,0,337,0,0.0,215,0.0,0.0
PEP,T,337,0,217,0,0.0,110,0.0,0.0
AEL-A,B,336,0,200,0,0.0,100,0.0,0.0
VNQ,S,336,0,336,0,0.0,32,0.0,0.0
LOW,S,336,200,74,62,0.00596338481722226,200,0.001,0.04
ALKS,T,335,0,335,0,0.0,200,0.0,0.0
THCBW,S,335,0,0,0,0.0,335,0.0,0.0
XLU,T,335,35,300,0,0.000118153430669255,31,0.001,0.01
AMN,T,333,0,333,0,0.0,169,0.0,0.0
TDIV,B,333,0,333,0,0.0,32,0.0,0.0
VXUS,S,333,0,333,0,0.0,330,0.0,0.0
O,S,333,0,333,0,0.0,40,0.0,0.0
THD,B,332,0,332,0,0.0,332,0.0,0.0
SKX,B,331,0,231,0,0.0,100,0.0,0.0
LPX,S,331,0,200,0,0.0,200,0.0,0.0
VOOG,T,331,0,331,0,0.0,75,0.0,0.0
IFRX,B,330,0,230,0,0.0,100,0.0,0.0
IWB,S,329,1,0,0,0.000221385875581138,6,0.001,0.05
DVY,B,329,0,329,0,0.0,150,0.0,0.0
SHOP,S,328,0,328,0,0.0,322,0.0,0.0
ARLP,T,328,0,228,0,0.0,100,0.0,0.0
DLR,T,328,0,0,0,0.0,164,0.0,0.0
K,T,328,0,328,0,0.0,100,0.0,0.0
NTIP,B,327,0,127,0,0.0,200,0.0,0.0
SRCE,T,326,0,123,0,0.0,103,0.0,0.0
CDMOP,B,325,0,225,0,0.0,100,0.0,0.0
PICK,B,325,0,225,0,0.0,100,0.0,0.0
QRTEP,T,325,0,325,0,0.0,200,0.0,0.0
EVRI,S,324,24,300,0,0.000741793904926748,24,0.001,0.01
CFG,B,323,0,323,0,0.0,100,0.0,0.0
WELL,T,322,0,122,0,0.0,100,0.0,0.0
HOME,S,321,200,0,0,0.00635909827986392,200,0.001,0.01
JNJ,S,320,0,320,0,0.0,100,0.0,0.0
SKYY,B,320,0,220,0,0.0,100,0.0,0.0
SAVA,T,320,0,320,0,0.0,100,0.0,0.0
PMO,T,320,0,320,0,0.0,200,0.0,0.0
IDXX,B,320,0,0,0,0.0,320,0.0,0.0
IDEV,B,320,0,320,0,0.0,100,0.0,0.0
FINX,S,320,0,320,0,0.0,50,0.0,0.0
CLII,T,319,0,319,0,0.0,200,0.0,0.0
BSIG,T,319,0,319,0,0.0,200,0.0,0.0
KBE,B,319,0,317,0,0.0,109,0.0,0.0
EKSO,S,318,0,318,0,0.0,199,0.0,0.0
GLMD,S,318,0,318,0,0.0,302,0.0,0.0
SPHQ,T,316,0,316,0,0.0,100,0.0,0.0
BWMX,T,316,0,208,0,0.0,108,0.0,0.0
WELL,S,316,0,316,0,0.0,185,0.0,0.0
IBDO,S,314,0,314,0,0.0,214,0.0,0.0
JIG,B,312,0,312,0,0.0,300,0.0,0.0
BK,S,311,0,311,0,0.0,30,0.0,0.0
PLX,T,310,0,210,0,0.0,100,0.0,0.0
TSCO,T,310,0,210,0,0.0,100,0.0,0.0
UNP,B,309,0,109,0,0.0,100,0.0,0.0
CAI,T,309,0,209,0,0.0,100,0.0,0.0
PBYI,T,309,0,200,0,0.0,200,0.0,0.0
MCEP,T,309,0,200,0,0.0,100,0.0,0.0
NUGT,S,309,0,309,0,0.0,100,0.0,0.0
VOLT,T,308,0,108,0,0.0,200,0.0,0.0
CSX,S,307,0,307,0,0.0,100,0.0,0.0
TFSL,B,307,0,200,0,0.0,100,0.0,0.0
ACA,T,307,0,0,0,0.0,154,0.0,0.0
ARKG,S,306,0,300,0,0.0,100,0.0,0.0
HBIO,S,305,0,305,0,0.0,300,0.0,0.0
AROC,B,304,0,304,0,0.0,300,0.0,0.0
IEUR,B,304,0,304,0,0.0,124,0.0,0.0
WBS,B,304,0,204,0,0.0,100,0.0,0.0
OTIC,B,303,0,203,0,0.0,100,0.0,0.0
OSIS,T,303,100,203,0,0.0281214848143982,100,0.01,0.3
NMIH,T,303,0,103,0,0.0,200,0.0,0.0
COWN,T,302,0,100,0,0.0,100,0.0,0.0
INVH,B,302,0,302,0,0.0,300,0.0,0.0
CTEK,B,301,0,101,0,0.0,200,0.0,0.0
LLY,S,301,0,301,0,0.0,100,0.0,0.0
LB,B,301,0,201,0,0.0,201,0.0,0.0
ZLAB,B,301,100,0,26,0.0112714156898106,126,0.001,0.17
BHF,S,301,1,0,0,7.68580431942203e-05,1,0.001,0.05
VIRT,S,301,30,0,271,0.000791974656810982,301,0.001,0.01
PPA,T,300,200,0,0,0.0540540540540541,100,0.001,0.07
QUAL,T,300,0,300,0,0.0,200,0.0,0.0
QVCC,S,300,0,300,0,0.0,300,0.0,0.0
UNIT,T,300,0,300,0,0.0,300,0.0,0.0
WES,B,300,0,300,0,0.0,300,0.0,0.0
WES,S,300,0,300,0,0.0,200,0.0,0.0
FNDB,B,300,0,300,0,0.0,200,0.0,0.0
BCI,B,300,0,100,0,0.0,100,0.0,0.0
PML,S,300,0,0,0,0.0,300,0.0,0.0
DSSI,T,300,0,300,0,0.0,300,0.0,0.0
RAVI,B,300,0,300,0,0.0,300,0.0,0.0
HWCPZ,B,300,0,300,0,0.0,300,0.0,0.0
RC,B,300,0,300,0,0.0,300,0.0,0.0
PLXP,T,300,0,100,0,0.0,200,0.0,0.0
PLUS,B,300,0,200,0,0.0,100,0.0,0.0
AJXA,T,300,0,300,0,0.0,300,0.0,0.0
FNGU,T,300,0,0,0,0.0,300,0.0,0.0
CGA,E,300,0,300,0,0.0,300,0.0,0.0
BIOX,T,300,0,300,0,0.0,300,0.0,0.0
FORD,T,300,0,300,0,0.0,300,0.0,0.0
PJAN,T,300,0,300,0,0.0,300,0.0,0.0
LTRPA,T,300,0,0,0,0.0,300,0.0,0.0
