symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SHYD,B,674,200,0,0,1.0,100,0.01,0.02
USMF,B,673,200,266,0,0.666666666666667,100,0.0,0.09
ERY,B,672,156,119,200,0.0340909090909091,28,0.001,0.0571794871794872
SLRC,B,671,0,171,0,0.0,100,0.0,0.0
CLI,B,671,0,308,0,0.0,108,0.0,0.0
FDEU,B,670,254,0,0,0.168100595632032,100,0.01,0.0878740157480315
DSI,B,670,0,121,0,0.0,100,0.0,0.0
DNBF,B,670,0,0,0,0.0,670,0.0,0.0
PEG,B,667,505,0,74,0.00946596937149712,74,0.001,0.0134455445544554
LBTYK,B,666,0,466,0,0.0,100,0.0,0.0
IVR,B,666,0,466,0,0.0,100,0.0,0.0
NEE-I,B,666,0,266,0,0.0,100,0.0,0.0
ECCX,B,666,0,266,0,0.0,100,0.0,0.0
LSCC,B,666,0,329,0,0.0,50,0.0,0.0
SWK,B,666,0,44,0,0.0,100,0.0,0.0
CODA,B,666,0,266,0,0.0,100,0.0,0.0
BXMX,B,666,100,366,0,0.0555555555555556,100,0.0,0.02
MH-D,B,666,0,466,0,0.0,100,0.0,0.0
FNB,B,666,0,566,0,0.0,466,0.0,0.0
XAN-C,B,666,0,466,0,0.0,100,0.0,0.0
CZZ,B,666,0,466,0,0.0,100,0.0,0.0
JKS,B,666,0,266,0,0.0,100,0.0,0.0
VTWO,B,666,0,0,0,0.0,50,0.0,0.0
NML,B,666,0,508,0,0.0,100,0.0,0.0
AMPE,B,664,0,556,0,0.0,455,0.0,0.0
MFA,B,659,0,505,0,0.0,404,0.0,0.0
HIX,B,659,0,459,0,0.0,100,0.0,0.0
INVA,B,657,0,357,0,0.0,100,0.0,0.0
VCV,B,656,200,228,100,0.181818181818182,128,0.001,0.05
STT-D,B,654,0,360,0,0.0,30,0.0,0.0
RSG,B,654,0,152,0,0.0,48,0.0,0.0
TAOP,B,649,0,649,0,0.0,0,0.0,0.0
MODN,S,649,100,113,3,0.00499051801577004,100,0.001,0.03
DISCA,B,649,100,225,66,0.000514146747764747,100,0.001,0.01
ADP,B,647,0,240,0,0.0,47,0.0,0.0
IGV,B,646,150,100,0,0.00669822273823346,50,0.03,0.12
EOI,B,646,0,336,0,0.0,105,0.0,0.0
GSG,B,645,0,233,0,0.0,212,0.0,0.0
HCA,B,645,175,0,300,0.00221850358763723,55,0.001,0.0457142857142857
MGP,B,644,0,374,0,0.0,100,0.0,0.0
NQP,B,641,0,266,0,0.0,88,0.0,0.0
VGK,B,640,0,368,0,0.0,40,0.0,0.0
PAG,B,640,0,280,0,0.0,60,0.0,0.0
JE,B,640,100,366,0,0.00519804553487889,174,0.0,0.01
VER-F,S,638,0,377,0,0.0,151,0.0,0.0
AIY,S,638,0,438,0,0.0,100,0.0,0.0
SU,B,636,1,114,0,3.57049769167324e-06,19,0.001,0.01
KEY-K,B,636,0,375,0,0.0,161,0.0,0.0
BUI,B,634,0,279,0,0.0,100,0.0,0.0
DS-D,B,633,0,433,0,0.0,100,0.0,0.0
EUO,B,633,0,533,0,0.0,533,0.0,0.0
MRCC,B,633,0,333,0,0.0,100,0.0,0.0
NXJ,B,633,0,433,0,0.0,100,0.0,0.0
TST,S,633,0,533,0,0.0,433,0.0,0.0
PFSI,S,633,0,433,0,0.0,100,0.0,0.0
PRH,B,633,0,333,0,0.0,100,0.0,0.0
CIO,S,633,0,433,0,0.0,100,0.0,0.0
NMFC,B,633,0,433,0,0.0,100,0.0,0.0
INSM,B,633,100,433,0,0.0028436558039015,100,0.0,0.02
TDJ,B,633,0,433,0,0.0,100,0.0,0.0
STOK,B,633,0,233,0,0.0,100,0.0,0.0
TDA,B,633,0,266,0,0.0,100,0.0,0.0
ASTE,B,633,100,233,0,0.0318775900541919,100,0.01,0.08
FLQH,B,633,0,233,0,0.0,100,0.0,0.0
NOW,B,632,0,200,0,0.0,100,0.0,0.0
ANH,B,632,0,483,0,0.0,100,0.0,0.0
AZN,B,630,0,330,0,0.0,100,0.0,0.0
W,B,628,200,0,0,0.00555926173004225,100,0.0121,0.315
SEEL,B,627,0,527,0,0.0,100,0.0,0.0
ORI,B,625,0,361,0,0.0,41,0.0,0.0
UFAB,B,625,0,375,0,0.0,100,0.0,0.0
OMFL,B,625,0,359,0,0.0,155,0.0,0.0
POCT,B,624,0,0,0,0.0,100,0.0,0.0
BST,B,624,100,0,0,0.0278706800445931,100,0.01,0.14
JNK,B,624,155,170,0,0.000127582622094512,100,0.000354838709677419,0.01
PCY,B,624,0,231,0,0.0,35,0.0,0.0
USAU,B,621,0,0,0,0.0,100,0.0,0.0
MGV,B,618,0,105,0,0.0,20,0.0,0.0
SACH,B,618,0,407,0,0.0,7,0.0,0.0
PK,B,618,0,410,0,0.0,100,0.0,0.0
STWD,S,617,0,281,0,0.0,100,0.0,0.0
ATH-A,B,615,0,304,0,0.0,100,0.0,0.0
NRGX,B,613,100,208,0,0.0289100896212778,100,0.01,0.1
SGDJ,B,613,0,0,0,0.0,100,0.0,0.0
CETV,B,613,0,433,0,0.0,100,0.0,0.0
PLT,B,612,0,410,0,0.0,23,0.0,0.0
IJK,B,611,55,81,0,0.00827939184103568,55,0.03,0.17
DVY,S,611,0,0,0,0.0,92,0.0,0.0
SDAG,B,611,100,411,0,1.0,154,0.0,0.02
VONG,B,610,0,0,0,0.0,63,0.0,0.0
CYBE,B,610,610,0,0,0.14987714987715,200,0.001,0.19
SMG,B,610,0,264,0,0.0,100,0.0,0.0
ZBK,B,608,225,96,0,1.0,48,0.406666666666667,1.46
SPG,B,608,294,0,14,0.0102143626446166,65,0.00148979591836735,0.0453061224489796
PFFD,B,608,0,234,0,0.0,100,0.0,0.0
PXH,B,605,0,0,0,0.0,137,0.0,0.0
ADMP,B,604,0,0,0,0.0,316,0.0,0.0
AWK,B,604,10,150,0,0.000472589792060492,100,0.001,0.03
DLS,B,604,0,20,0,0.0,33,0.0,0.0
CLLS,B,604,0,244,0,0.0,61,0.0,0.0
LONE,B,602,0,446,0,0.0,166,0.0,0.0
TANNL,B,601,11,245,0,1.0,100,0.01,0.05
UMH,S,601,0,400,0,0.0,101,0.0,0.0
CCJ,S,600,200,0,400,0.00089726737221791,600,0.001,0.01
XFLT,B,600,0,500,0,0.0,100,0.0,0.0
ETR,S,600,200,0,400,0.00481765187647541,600,0.001,0.02
ENX,B,600,0,500,0,0.0,400,0.0,0.0
RDS.A,S,600,0,600,0,0.0,500,0.0,0.0
DCPH,B,600,0,400,0,0.0,100,0.0,0.0
CET,B,600,0,300,0,0.0,100,0.0,0.0
BIIB,S,600,200,0,0,0.01089680723548,100,0.0055,0.13
CLDT,B,600,100,200,0,0.0149320591309542,100,0.005,0.01
DLPH,B,600,0,200,0,0.0,100,0.0,0.0
BRX,B,600,0,400,0,0.0,100,0.0,0.0
LPX,B,600,0,400,0,0.0,100,0.0,0.0
BLE,B,600,0,400,0,0.0,100,0.0,0.0
PFFL,B,600,0,200,0,0.0,100,0.0,0.0
SCE-J,B,600,0,200,0,0.0,100,0.0,0.0
NS-A,B,600,0,200,0,0.0,100,0.0,0.0
CSPI,B,600,0,300,0,0.0,100,0.0,0.0
CHN,B,600,0,300,0,0.0,100,0.0,0.0
IGE,B,600,0,300,0,0.0,100,0.0,0.0
REXR,B,600,0,200,0,0.0,100,0.0,0.0
RMTI,S,600,600,0,0,0.0356167636234121,600,0.001,0.02
MVT,B,600,600,0,0,0.41407867494824,200,0.001,0.02
PHT,B,600,0,500,0,0.0,400,0.0,0.0
REED,S,600,0,600,0,0.0,0,0.0,0.0
PMX,B,600,500,0,0,0.166666666666667,500,0.001,0.04
MTR,B,600,0,200,0,0.0,100,0.0,0.0
EMMS,B,600,600,0,0,0.331491712707182,200,0.001,0.02
LXRX,S,600,600,0,0,0.0113436560603482,600,0.001,0.01
TGE,S,600,0,0,0,0.0,100,0.0,0.0
ARES,B,599,0,312,0,0.0,117,0.0,0.0
BNDW,B,599,0,0,0,0.0,60,0.0,0.0
DRIP,B,599,0,50,0,0.0,50,0.0,0.0
OPP,B,599,0,283,0,0.0,136,0.0,0.0
CEM,B,598,10,378,0,0.000835631319461853,100,0.0,0.02
DNOW,B,597,0,353,0,0.0,106,0.0,0.0
XON,B,596,0,396,0,0.0,100,0.0,0.0
CMF,B,595,0,0,0,0.0,124,0.0,0.0
PKW,B,593,0,209,0,0.0,29,0.0,0.0
IVW,B,593,100,7,0,0.00381868866231336,15,0.01,0.06
HYGV,B,592,100,0,0,0.5,100,0.01,0.08
EQNR,B,592,0,245,0,0.0,100,0.0,0.0
WYND,S,592,0,395,0,0.0,100,0.0,0.0
ESGU,B,591,0,62,0,0.0,100,0.0,0.0
BCC,B,590,0,0,0,0.0,100,0.0,0.0
CIX,B,588,0,255,0,0.0,100,0.0,0.0
HYLB,B,584,0,70,0,0.0,66,0.0,0.0
SINA,B,583,0,333,0,0.0,100,0.0,0.0
CLSD,B,583,0,383,0,0.0,100,0.0,0.0
ZBRA,B,582,0,87,0,0.0,100,0.0,0.0
BGCP,S,582,0,482,0,0.0,379,0.0,0.0
TPLC,B,582,0,136,0,0.0,100,0.0,0.0
WTR,B,581,0,264,0,0.0,78,0.0,0.0
TWO,B,580,0,315,0,0.0,100,0.0,0.0
OHI,B,579,0,52,0,0.0,30,0.0,0.0
WBIT,B,578,0,323,0,0.0,323,0.0,0.0
TW,B,578,0,472,0,0.0,100,0.0,0.0
EWCO,B,578,0,377,0,0.0,101,0.0,0.0
FBM,B,576,576,0,0,0.0231585718880669,234,0.001,0.04
GSBC,B,576,0,184,0,0.0,100,0.0,0.0
DEA,B,576,0,447,0,0.0,100,0.0,0.0
OPI,S,575,200,0,375,0.0183267662420966,575,0.0055,0.07
EEMS,B,575,0,220,0,0.0,45,0.0,0.0
FDL,B,573,0,286,0,0.0,86,0.0,0.0
XLNX,S,573,273,200,0,0.00495471787146772,40,0.001,0.0202197802197802
QTWO,B,572,0,186,0,0.0,100,0.0,0.0
HEI.A,B,571,0,187,0,0.0,64,0.0,0.0
CJJD,S,570,233,236,0,0.0322179203539823,100,0.001,0.01
GSK,B,569,0,254,0,0.0,59,0.0,0.0
AY,B,569,0,161,0,0.0,100,0.0,0.0
ILTB,B,568,0,0,0,0.0,471,0.0,0.0
DRSK,B,566,0,366,0,0.0,100,0.0,0.0
NYMT,B,566,0,466,0,0.0,366,0.0,0.0
AVK,B,566,0,166,0,0.0,100,0.0,0.0
VER,B,566,0,466,0,0.0,166,0.0,0.0
GMS,B,566,0,266,0,0.0,100,0.0,0.0
FTDR,B,566,0,366,0,0.0,100,0.0,0.0
AGNCM,B,566,100,266,0,0.245700245700246,100,0.02,0.09
KBE,B,566,0,266,0,0.0,100,0.0,0.0
OPI,B,566,100,150,0,0.00916338312104829,100,0.01,0.04
GPRE,B,566,0,266,0,0.0,100,0.0,0.0
PVG,S,566,0,466,0,0.0,466,0.0,0.0
GD,B,565,0,171,0,0.0,70,0.0,0.0
DBEF,B,564,0,253,0,0.0,145,0.0,0.0
CTR,B,561,561,0,0,0.0776470588235294,361,0.001,0.02
TRUP,B,561,0,0,0,0.0,104,0.0,0.0
GNL-A,B,560,100,160,0,1.0,100,0.01,0.12
GRIF,B,560,0,280,0,0.0,60,0.0,0.0
GOF,B,560,0,200,0,0.0,114,0.0,0.0
RTN,B,558,100,0,0,0.00426021386273591,100,0.01,0.09
FPE,B,556,100,356,0,0.004086302713305,107,0.005,0.01
HRTX,B,556,0,256,0,0.0,128,0.0,0.0
BATT,B,554,0,0,0,0.0,100,0.0,0.0
EQH,B,554,0,336,0,0.0,51,0.0,0.0
ASHR,B,554,0,554,0,0.0,553,0.0,0.0
CRUS,B,550,0,200,0,0.0,100,0.0,0.0
EVSI,B,550,0,350,0,0.0,100,0.0,0.0
IWY,B,550,0,0,0,0.0,58,0.0,0.0
CHMI-B,B,550,150,0,0,0.6,100,0.01,0.2
DCOM,B,549,100,333,0,0.0176273576590869,116,0.02,0.1
OCN,B,548,448,0,100,0.0211420481359132,148,0.001,0.01
PXD,B,547,0,161,0,0.0,41,0.0,0.0
EDC,S,546,0,466,0,0.0,90,0.0,0.0
DNL,B,546,0,266,0,0.0,17,0.0,0.0
BSGM,B,545,0,320,0,0.0,125,0.0,0.0
VYGR,B,544,0,266,0,0.0,100,0.0,0.0
JCI,B,543,0,437,0,0.0,336,0.0,0.0
FAZ,S,542,542,0,0,0.0134121897503155,542,0.001,0.04
UUP,B,542,0,46,0,0.0,100,0.0,0.0
XSOE,B,542,100,310,0,0.12853470437018,100,0.01,0.08
FIHD,B,542,256,0,0,0.0946045824094605,156,0.05,0.91
PAYC,B,541,0,0,0,0.0,50,0.0,0.0
TRTN,B,541,0,266,0,0.0,100,0.0,0.0
SRG,B,540,80,220,0,0.021505376344086,100,0.025,0.0825
AIMC,B,537,0,293,0,0.0,100,0.0,0.0
ARTNA,B,537,0,0,0,0.0,100,0.0,0.0
CNBS,B,536,0,174,0,0.0,4,0.0,0.0
PRF,B,536,0,0,0,0.0,100,0.0,0.0
BRACW,B,536,90,256,0,0.0176817288801572,90,0.0,0.01
HEPA,B,536,204,332,0,0.128463476070529,166,0.001,0.02
VG,B,534,0,367,0,0.0,100,0.0,0.0
HMLP-A,S,534,0,313,0,0.0,118,0.0,0.0
CTSH,B,534,46,237,0,0.000981919866800435,46,0.001,0.01
EB,B,534,0,202,0,0.0,50,0.0,0.0
LAC,B,533,0,233,0,0.0,100,0.0,0.0
MDIV,B,533,0,133,0,0.0,100,0.0,0.0
ICD,B,533,0,433,0,0.0,333,0.0,0.0
DHX,B,533,0,433,0,0.0,333,0.0,0.0
DNKN,B,533,0,333,0,0.0,100,0.0,0.0
ICL,B,533,0,433,0,0.0,333,0.0,0.0
FAM,B,533,0,433,0,0.0,333,0.0,0.0
PSB-Y,B,533,0,433,0,0.0,333,0.0,0.0
BIG,B,533,0,433,0,0.0,333,0.0,0.0
PGNX,B,533,0,433,0,0.0,100,0.0,0.0
CPE,B,533,0,433,0,0.0,100,0.0,0.0
BAC-C,B,532,0,105,0,0.0,100,0.0,0.0
TAK,B,532,0,266,0,0.0,83,0.0,0.0
R,B,530,0,330,0,0.0,100,0.0,0.0
IQLT,B,530,0,0,0,0.0,104,0.0,0.0
YEXT,B,530,0,367,0,0.0,50,0.0,0.0
HOPE,B,530,300,217,0,0.0109689213893967,100,0.001,0.01
HOLX,B,530,0,300,0,0.0,100,0.0,0.0
TEL,B,528,103,250,0,0.00421371297659957,75,0.000271844660194175,0.0227184466019417
SUM,B,528,0,233,0,0.0,100,0.0,0.0
AMJ,B,527,0,0,0,0.0,284,0.0,0.0
DIOD,B,527,0,200,0,0.0,100,0.0,0.0
FE,B,526,0,331,0,0.0,95,0.0,0.0
PFSI,B,525,0,166,0,0.0,83,0.0,0.0
FCTR,B,524,0,366,0,0.0,366,0.0,0.0
VNQ,S,523,0,284,0,0.0,45,0.0,0.0
EPC,B,522,0,302,0,0.0,100,0.0,0.0
JPHY,B,521,0,0,0,0.0,100,0.0,0.0
FCN,B,521,0,0,0,0.0,100,0.0,0.0
TNP-F,B,520,0,280,0,0.0,140,0.0,0.0
SUNS,B,520,520,0,0,0.292957746478873,520,0.001,0.05
TDF,B,520,0,200,0,0.0,100,0.0,0.0
RGEN,B,519,20,0,0,0.00120423892100193,100,0.001,0.04
EV,B,519,0,200,0,0.0,80,0.0,0.0
SRET,B,518,0,31,0,0.0,8,0.0,0.0
ROAM,B,517,0,266,0,0.0,151,0.0,0.0
DVY,B,516,101,0,0,0.00825095988889797,100,0.001,0.02
GLP,B,516,0,316,0,0.0,100,0.0,0.0
INSP,B,516,0,223,0,0.0,70,0.0,0.0
ERI,B,516,0,366,0,0.0,100,0.0,0.0
CHAU,B,515,0,505,0,0.0,500,0.0,0.0
FNDE,B,514,0,248,0,0.0,133,0.0,0.0
APAM,B,513,0,389,0,0.0,124,0.0,0.0
KLAC,B,513,0,200,0,0.0,100,0.0,0.0
PTNQ,B,513,0,0,0,0.0,266,0.0,0.0
MCK,S,513,113,200,0,0.0014765451456945,100,0.001,0.03
IYY,B,512,0,0,0,0.0,80,0.0,0.0
EMLC,B,511,24,274,0,0.000966183574879227,81,0.001,0.01
ICLN,B,511,0,366,0,0.0,40,0.0,0.0
ARWR,B,511,0,306,0,0.0,100,0.0,0.0
BCSF,B,511,0,211,0,0.0,100,0.0,0.0
G,B,511,0,0,0,0.0,100,0.0,0.0
JPM-F,B,511,0,0,0,0.0,283,0.0,0.0
GLBS,S,510,310,0,200,0.172317954419122,300,0.001,0.0203225806451613
IWV,B,509,0,0,0,0.0,100,0.0,0.0
SPGI,B,508,83,0,0,0.00311362869040027,19,0.001,0.0419277108433735
TGP-A,B,508,197,0,0,0.496221662468514,100,0.0150761421319797,0.120761421319797
STM,B,508,100,200,0,0.00102768585698724,100,0.005,0.01
MYD,B,507,0,333,0,0.0,174,0.0,0.0
ACN,B,507,15,210,0,0.000209353933760415,7,0.0136666666666667,0.0433333333333333
DEO,B,505,0,153,0,0.0,14,0.0,0.0
MTUM,B,503,0,133,0,0.0,100,0.0,0.0
MLN,B,502,402,0,0,0.800796812749004,100,0.01,0.05
BK,S,501,101,0,400,0.000710887130831386,100,0.001,0.01
MLCO,B,500,500,0,0,0.0130626747132743,300,0.001,0.01
NCTY,B,500,100,0,0,0.0763941940412529,100,0.0024,0.0048
VMM,B,500,0,500,0,0.0,100,0.0,0.0
SCE-G,B,500,100,200,0,1.0,100,0.01,0.04
WLKP,B,500,200,0,300,0.4,500,0.001,0.1
UCON,B,500,100,0,0,1.0,100,0.01,0.06
CLF,S,500,500,0,0,0.000646231115511227,500,0.001,0.01
PBFS,B,500,500,0,0,0.816993464052288,500,0.001,0.04
TEAF,B,500,0,300,0,0.0,100,0.0,0.0
CNNE,B,500,100,0,0,0.0164419598816179,100,0.01,0.09
MSVB,S,500,0,300,0,0.0,100,0.0,0.0
SSPY,B,500,0,100,0,0.0,100,0.0,0.0
NS-C,B,500,0,200,0,0.0,100,0.0,0.0
DXD,S,500,0,500,0,0.0,0,0.0,0.0
GOGL,B,500,0,200,0,0.0,100,0.0,0.0
EASG,B,500,0,300,0,0.0,100,0.0,0.0
ENTX,S,500,100,0,400,0.333333333333333,500,0.001,0.01
PYX,B,500,200,100,0,0.0354924578527063,100,0.0,0.04
DBI,B,500,0,200,0,0.0,100,0.0,0.0
FTK,B,500,0,400,0,0.0,100,0.0,0.0
JCAP-B,B,500,0,300,0,0.0,100,0.0,0.0
PEO,B,500,0,200,0,0.0,100,0.0,0.0
CRNT,S,500,500,0,0,0.0537345513164965,500,0.001,0.01
GNT,B,500,500,0,0,0.170241743275451,400,0.001,0.072
EBMT,B,500,0,300,0,0.0,100,0.0,0.0
TENX,B,500,500,0,0,1.0,500,0.001,0.03
AGNCB,B,500,100,200,0,0.33003300330033,100,0.001,0.05
AHL-D,S,500,0,300,0,0.0,100,0.0,0.0
MTBC,B,500,0,500,0,0.0,0,0.0,0.0
LGIH,B,500,100,0,400,0.0183150183150183,500,0.001,0.15
TWO-A,B,500,100,200,0,1.0,100,0.01,0.12
ACH,B,500,500,0,0,0.185597624350408,400,0.001,0.04
BBCP,B,500,0,200,0,0.0,100,0.0,0.0
OPK,B,500,400,100,0,0.00172369214858226,400,0.001,0.01
BJ,B,500,0,200,0,0.0,100,0.0,0.0
HEP,B,499,0,0,0,0.0,128,0.0,0.0
PIRS,B,499,499,0,0,0.0569439689604017,499,0.001,0.01
RPD,S,498,0,149,0,0.0,100,0.0,0.0
ROST,B,497,227,0,8,0.0125428224113162,47,0.001,0.0271806167400881
BURG,B,496,0,272,0,0.0,100,0.0,0.0
IGEB,B,494,210,0,0,1.0,100,0.02,0.08
PKX,B,494,0,236,0,0.0,92,0.0,0.0
ITE,B,494,0,200,0,0.0,100,0.0,0.0
SEAS,S,494,0,341,0,0.0,226,0.0,0.0
EWG,B,493,0,233,0,0.0,100,0.0,0.0
FID,B,492,0,276,0,0.0,113,0.0,0.0
DIG,B,492,0,21,0,0.0,100,0.0,0.0
PEO,S,490,200,0,290,0.157604412923562,490,0.001,0.04
BW,B,489,0,233,0,0.0,100,0.0,0.0
STKL,B,488,0,244,0,0.0,100,0.0,0.0
DES,B,488,0,0,0,0.0,90,0.0,0.0
LRGF,B,488,0,220,0,0.0,142,0.0,0.0
AGI,S,487,0,387,0,0.0,287,0.0,0.0
WRB,B,486,0,0,0,0.0,53,0.0,0.0
FTCH,S,486,400,0,0,0.00625058599243679,400,0.001,0.05
OMC,S,486,100,78,0,0.00433613736883184,39,0.001,0.01
EMLP,B,486,0,239,0,0.0,59,0.0,0.0
AAWW,B,486,100,186,0,0.00955474871010892,100,0.01,0.04
ZBH,B,486,0,239,0,0.0,100,0.0,0.0
VBK,B,485,0,69,0,0.0,50,0.0,0.0
FDT,B,485,0,285,0,0.0,100,0.0,0.0
FAST,B,483,0,50,0,0.0,51,0.0,0.0
HRI,B,482,100,216,0,0.00929454410261177,100,0.0,0.01
ALEC,B,481,0,373,0,0.0,100,0.0,0.0
ONEY,B,480,0,240,0,0.0,70,0.0,0.0
BSCL,B,480,286,100,0,0.0205238607822031,100,0.005,0.01
NYF,B,479,0,0,0,0.0,274,0.0,0.0
WPG-H,B,479,0,379,0,0.0,279,0.0,0.0
CNP-B,B,478,0,278,0,0.0,119,0.0,0.0
DLTR,B,477,0,82,0,0.0,17,0.0,0.0
LAND,B,476,0,176,0,0.0,100,0.0,0.0
CATS,B,474,100,0,0,0.111607142857143,100,0.01,0.06
DLHC,B,474,100,0,0,0.0345065562456867,100,0.02,0.08
ARQL,S,474,0,306,0,0.0,50,0.0,0.0
STRL,B,473,100,153,15,0.0181093806591815,115,0.0,0.03
A,B,472,169,183,20,0.00292630558249065,89,0.001,0.01
TWLO,S,472,0,54,0,0.0,89,0.0,0.0
WFC-R,B,471,0,202,0,0.0,101,0.0,0.0
MMS,B,471,0,49,0,0.0,56,0.0,0.0
BGR,B,471,0,271,0,0.0,100,0.0,0.0
PLMR,B,470,40,180,0,0.00895856662933931,100,0.01,0.15
JMBS,B,470,0,268,0,0.0,101,0.0,0.0
FIW,B,470,0,235,0,0.0,100,0.0,0.0
RHS,B,470,0,132,0,0.0,74,0.0,0.0
TGE,B,469,0,309,0,0.0,100,0.0,0.0
IWS,B,468,0,67,0,0.0,26,0.0,0.0
EFC,B,466,0,366,0,0.0,100,0.0,0.0
NI-B,B,466,0,266,0,0.0,100,0.0,0.0
CHEKW,B,466,0,266,0,0.0,100,0.0,0.0
FRT-C,B,466,0,266,0,0.0,100,0.0,0.0
OZK,B,466,100,166,0,0.00623091781419403,100,0.0,0.03
ADC,B,466,0,266,0,0.0,100,0.0,0.0
TLND,B,466,0,266,0,0.0,100,0.0,0.0
MCR,S,466,0,366,0,0.0,266,0.0,0.0
GLDI,B,466,0,0,0,0.0,124,0.0,0.0
RBBN,B,466,0,366,0,0.0,266,0.0,0.0
BMCH,S,466,100,166,0,0.0034245402554707,100,0.01,0.04
TIF,B,466,100,0,0,0.00229515721826945,100,0.01,0.05
HOG,B,466,0,266,0,0.0,100,0.0,0.0
NRG,B,466,0,266,0,0.0,100,0.0,0.0
STAY,S,466,100,266,0,0.00044052087187891,100,0.0,0.01
TMO,B,466,177,0,97,0.00310482739264665,21,0.001,0.124745762711864
TTEK,B,465,0,265,0,0.0,100,0.0,0.0
EVBG,B,463,0,0,0,0.0,100,0.0,0.0
SILV,S,461,2,0,0,0.000258464719565779,115,0.02,0.08
MRSN,B,461,0,261,0,0.0,112,0.0,0.0
USD,B,460,0,0,0,0.0,100,0.0,0.0
IWO,B,459,0,100,0,0.0,70,0.0,0.0
SYBX,B,459,0,369,0,0.0,50,0.0,0.0
ZION,B,458,0,258,0,0.0,100,0.0,0.0
FXB,B,457,0,345,0,0.0,100,0.0,0.0
VTA,B,456,0,324,0,0.0,216,0.0,0.0
BOOT,B,456,0,133,0,0.0,50,0.0,0.0
SCPH,B,456,400,0,56,0.251572327044025,300,0.001,0.06
IDV,B,456,0,268,0,0.0,51,0.0,0.0
TRI,S,454,57,238,0,0.00235401007681507,59,0.0,0.02
PHD,B,454,0,277,0,0.0,100,0.0,0.0
FIDI,B,452,0,0,0,0.0,25,0.0,0.0
HT-D,B,452,171,71,0,0.6309963099631,100,0.00584795321637427,0.1
EEFT,B,452,0,225,0,0.0,25,0.0,0.0
EMR,S,452,152,0,300,0.00145618976451879,27,0.001,0.0165789473684211
LTS-A,B,450,0,450,0,0.0,325,0.0,0.0
RCMT,B,450,0,250,0,0.0,100,0.0,0.0
RARE,B,447,0,200,0,0.0,100,0.0,0.0
IVLU,B,446,118,0,0,0.227799227799228,118,0.02,0.07
REGN,B,445,0,0,0,0.0,100,0.0,0.0
STI,B,445,0,226,0,0.0,88,0.0,0.0
WANT,B,444,100,141,0,0.980392156862745,103,0.0,0.1
FSTA,B,444,0,100,0,0.0,100,0.0,0.0
LBAI,S,444,0,305,0,0.0,100,0.0,0.0
BML-J,B,444,100,180,0,1.0,108,0.01,0.08
SMLF,B,443,0,0,0,0.0,100,0.0,0.0
EWI,B,443,441,0,0,0.00727506681183807,101,0.005,0.01
IBDL,B,443,0,0,0,0.0,100,0.0,0.0
SCIU,B,442,0,238,0,0.0,104,0.0,0.0
PDCE,B,442,0,192,0,0.0,100,0.0,0.0
EWY,B,441,0,234,0,0.0,100,0.0,0.0
MJ,B,440,0,0,0,0.0,100,0.0,0.0
HT-C,B,439,0,226,0,0.0,113,0.0,0.0
FFWM,B,439,0,236,0,0.0,103,0.0,0.0
TAIL,B,439,0,216,0,0.0,216,0.0,0.0
BRN,B,437,0,437,0,0.0,337,0.0,0.0
MMSI,B,437,0,113,0,0.0,15,0.0,0.0
DUSA,B,435,103,0,0,0.990384615384615,103,0.02,0.07
VIOO,B,434,0,211,0,0.0,5,0.0,0.0
UPLD,B,434,8,10,0,0.000824997421883057,8,0.01,0.14
SPHQ,B,434,0,124,0,0.0,60,0.0,0.0
COWN,B,433,0,225,0,0.0,100,0.0,0.0
PAI,S,433,100,133,0,0.0892857142857143,100,0.0,0.06
PZZA,B,433,0,333,0,0.0,333,0.0,0.0
NS-B,B,433,0,233,0,0.0,100,0.0,0.0
BSTZ,B,433,0,233,0,0.0,100,0.0,0.0
NOVT,B,433,100,133,0,0.0245459008345606,100,0.0,0.14
EIGR,B,433,0,233,0,0.0,100,0.0,0.0
HST,B,433,0,333,0,0.0,333,0.0,0.0
GRID,S,432,0,165,0,0.0,100,0.0,0.0
PUMP,S,432,0,232,0,0.0,116,0.0,0.0
RPM,S,432,430,0,0,0.0477353463587922,120,0.001,0.0272093023255814
CIO,B,431,0,201,0,0.0,100,0.0,0.0
IHI,B,431,0,0,0,0.0,100,0.0,0.0
FALN,B,431,100,0,0,0.5,100,0.01,0.06
CMBM,B,431,0,318,0,0.0,100,0.0,0.0
HSIC,B,429,0,225,0,0.0,100,0.0,0.0
AGZ,B,428,0,0,0,0.0,33,0.0,0.0
SON,B,427,0,323,0,0.0,100,0.0,0.0
AMPH,B,426,126,200,0,0.0325497287522604,100,0.005,0.01
MHK,B,426,0,210,0,0.0,100,0.0,0.0
OPTN,B,424,0,374,0,0.0,50,0.0,0.0
KEYS,B,424,0,208,0,0.0,100,0.0,0.0
EWA,B,423,0,342,0,0.0,45,0.0,0.0
XLG,B,422,0,0,0,0.0,100,0.0,0.0
FISR,B,422,0,222,0,0.0,111,0.0,0.0
ITA,S,420,0,70,0,0.0,67,0.0,0.0
PBCTP,B,420,136,148,0,0.576271186440678,112,0.0,0.13
MGA,B,420,60,0,0,0.00160111010300475,100,0.001,0.01
