symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMSI,B,2638,200,1154,60,0.0952834683182468,148,0.0,0.04
EIX,B,2637,100,797,1,0.00120206755619666,97,0.001,0.01
CXDC,B,2624,0,2166,0,0.0,2166,0.0,0.0
FNKO,B,2621,100,176,1900,0.0119303268909568,8,0.001,0.01
KNSA,B,2620,110,1358,0,0.0450634985661614,100,0.03,0.44
SPYD,B,2616,0,1401,0,0.0,100,0.0,0.0
JNK,B,2614,0,1509,0,0.0,100,0.0,0.0
LVS,B,2605,2046,0,308,0.0166991781000808,100,0.001,0.0152052785923754
CRC,B,2605,650,733,200,0.0153747900749817,100,0.00907692307692308,0.0392307692307692
SSYS,B,2603,250,989,119,0.017105713308245,100,0.001,0.01
PGNX,B,2603,1337,0,966,0.0252946629585485,87,0.000994764397905759,0.01
TM,B,2602,191,1071,0,0.0353245792491215,40,0.0271204188481675,0.0606282722513089
ZSAN,B,2600,200,0,2400,0.0592768227622999,2600,0.01,0.03
SMLP,S,2600,100,0,2500,0.00941442289587648,2600,0.005,0.05
MCB,B,2600,100,0,2500,0.0559284116331096,2600,0.001,0.14
CHEK,B,2600,1400,0,1200,0.110045590315988,1100,0.001,0.0128571428571429
EVRG,B,2599,700,218,977,0.00770925110132159,100,0.000714285714285714,0.0128571428571429
BAR,B,2597,522,730,0,0.230057293962098,71,0.0,0.0511302681992337
FPF,B,2596,100,1310,168,0.0330906684315023,100,0.0,0.02
NTAP,B,2578,647,200,1531,0.00974793967426514,100,0.001,0.018160741885626
CRIS,B,2578,600,1518,0,0.217706821480406,160,0.001,0.02
SWKS,B,2571,300,822,291,0.00556441740549764,100,0.004,0.0333333333333333
ICL,B,2567,0,1675,0,0.0,792,0.0,0.0
TPB,S,2564,600,0,1964,0.114525672838328,2564,0.001,0.15
RECN,B,2564,400,0,1116,0.0220276446940911,100,0.0,0.05
DIAX,B,2564,0,1864,0,0.0,100,0.0,0.0
YY,S,2564,788,0,1489,0.0213526988944288,50,0.001,0.0795304568527919
IIM,B,2562,0,2038,0,0.0,100,0.0,0.0
EXTR,S,2560,1760,0,800,0.0215712709890918,200,0.001,0.01
PK,B,2560,240,272,900,0.00213106020245072,100,0.001,0.01
CVM,B,2558,900,372,500,0.125418060200669,139,0.002,0.0222222222222222
VO,B,2557,35,868,0,0.00362581580855693,25,0.01,0.04
OBSV,B,2557,0,1574,0,0.0,100,0.0,0.0
BBN,B,2552,100,1395,317,0.0369549150036955,100,0.0,0.02
ALIM,B,2551,0,1951,0,0.0,100,0.0,0.0
GSHD,B,2550,300,963,20,0.018254837531946,100,0.0166666666666667,0.253333333333333
MRVL,B,2550,100,1583,217,0.000221421659909616,35,0.001,0.01
RGSE,B,2548,1000,1166,382,0.27027027027027,1166,0.001,0.01
BGB,B,2546,0,1326,0,0.0,932,0.0,0.0
EPOL,S,2545,0,1453,0,0.0,172,0.0,0.0
CDK,B,2541,1575,100,726,0.0617598619716101,126,0.001,0.0188888888888889
BME,B,2540,0,1184,0,0.0,113,0.0,0.0
OAS,S,2537,2290,0,247,0.00275384034460283,390,0.001,0.01
AFSI-C,B,2533,200,533,0,0.666666666666667,100,0.01,0.11
VRS,S,2532,0,1732,0,0.0,100,0.0,0.0
JBHT,B,2527,200,265,786,0.0114220445459737,140,0.0055,0.09
LDUR,B,2526,100,1128,0,1.0,100,0.01,0.24
FOXA,S,2523,100,1819,34,0.000113500678734059,134,0.001,0.01
CRNT,S,2518,244,1974,0,0.00545141759199267,175,0.00409836065573771,0.01
AOD,B,2515,0,1571,0,0.0,266,0.0,0.0
LNC,B,2504,982,100,1111,0.0125597933133809,89,0.001,0.0182892057026477
CLDT,B,2504,300,954,401,0.0306153689151954,100,0.001,0.0167
AMDA,S,2500,1000,0,1500,0.0105537555539139,2500,0.001,0.01
DES,B,2500,0,1133,0,0.0,100,0.0,0.0
TGB,S,2500,2500,0,0,0.0265257618198795,1000,0.001,0.01
SBOW,B,2500,100,0,2400,0.126422250316056,2500,0.001,0.23
TEAM,B,2496,1232,100,560,0.0156631407648495,100,0.001,0.0364529220779221
PES,B,2491,100,1400,0,0.00188331010584203,100,0.001,0.05
SFL,B,2490,420,0,0,0.00196073854485189,2390,0.005,0.05
KEX,S,2484,663,0,0,0.00932279655773665,100,0.00180995475113122,0.0812217194570136
FOLD,B,2482,402,399,1481,0.0058541700039319,100,0.001,0.0100497512437811
TVPT,B,2481,500,253,908,0.00869308204530834,125,0.001,0.01
SCZ,B,2479,361,558,4,0.0244513681929017,49,0.001,0.01
BLX,S,2466,0,1899,0,0.0,100,0.0,0.0
SCHM,B,2462,0,1099,0,0.0,61,0.0,0.0
NDRA,B,2461,0,1687,0,0.0,183,0.0,0.0
KBA,B,2452,0,1134,0,0.0,100,0.0,0.0
CNNE,S,2450,595,0,1855,0.0535698208337085,2450,0.001,0.02
MNLO,B,2450,100,0,2350,0.0196850393700787,2450,0.001,0.03
BHF,S,2449,1924,0,525,0.0581479690522244,60,0.001,0.0164397089397089
VIAV,B,2449,0,1833,0,0.0,1833,0.0,0.0
GENE,S,2448,99,2250,0,0.025358606557377,99,0.001,0.02
NETE,B,2443,100,633,1300,0.0315457413249211,100,0.001,0.05
FUTY,B,2440,0,1512,0,0.0,100,0.0,0.0
VIAB,B,2438,428,981,402,0.00367849284928493,100,0.001,0.01
CTDD,B,2438,100,1147,0,0.104493207941484,100,0.001,0.03
GMZ,B,2437,0,1204,0,0.0,133,0.0,0.0
GWPH,B,2435,200,1410,0,0.0186271770513179,100,0.015,0.27
FITB,B,2430,300,1536,50,0.000418977443651025,150,0.000333333333333333,0.01
TD,B,2425,0,1362,0,0.0,68,0.0,0.0
CNQ,S,2424,1024,0,1400,0.00251404328868288,100,0.001,0.01
BST,B,2423,150,1095,0,0.0495540138751239,100,0.00333333333333333,0.0433333333333333
PPA,S,2423,0,1298,0,0.0,100,0.0,0.0
IEF,B,2422,0,1390,0,0.0,160,0.0,0.0
SPSM,B,2416,139,973,0,0.006368843069874,100,0.001,0.0125179856115108
MZF,S,2413,0,1647,0,0.0,1400,0.0,0.0
AQN,B,2407,600,1010,0,0.06265664160401,600,0.0,0.01
EFX,B,2406,100,0,2300,0.0044452347083926,100,0.001,0.04
TROX,B,2405,901,633,371,0.030647300928603,100,0.001,0.0288679245283019
SINA,B,2404,100,633,0,0.00482346131584025,100,0.01,0.16
AIA,B,2402,0,322,0,0.0,57,0.0,0.0
CLUB,S,2400,600,0,1800,0.039559570119338,2400,0.005,0.1
XLI,S,2400,200,0,2200,0.000343443155006199,2400,0.001,0.01
SGU,S,2400,0,2400,0,0.0,0,0.0,0.0
HLG,B,2400,200,800,0,0.0121728545343883,100,0.06,0.77
HYI,S,2393,0,1558,0,0.0,461,0.0,0.0
MEIP,S,2391,0,544,0,0.0,100,0.0,0.0
BBT,B,2389,1424,0,602,0.0249238631987958,94,0.001,0.01
VBIV,S,2380,1180,0,1200,0.114574230507816,100,0.001,0.0193220338983051
SCHV,B,2374,0,749,0,0.0,100,0.0,0.0
CPST,S,2373,600,1773,0,0.0173375328690727,200,0.001,0.01
VOT,B,2371,0,1140,0,0.0,72,0.0,0.0
SLM,B,2360,416,373,1438,0.00220797418368647,100,0.000759615384615385,0.01
FTNW,B,2357,0,1768,0,0.0,312,0.0,0.0
EWJ,S,2356,897,0,1459,0.00167808148703836,35,0.001,0.01
SAVE,B,2354,260,1020,118,0.00527961661860862,120,0.0,0.0123076923076923
IGR,B,2340,0,1396,0,0.0,163,0.0,0.0
PTEN,B,2339,626,866,421,0.00177158947800371,100,0.000840255591054313,0.01
COO,B,2339,520,300,333,0.0359811790755605,100,0.000615384615384615,0.0463461538461538
IWO,B,2330,2,578,0,0.000103050288540808,50,0.003,0.05
SLYG,B,2330,117,294,0,0.0600307850179579,48,0.00145299145299145,0.145982905982906
RDN,B,2320,900,100,1120,0.0115839060931346,100,0.001,0.01
AES,B,2317,1113,100,601,0.0020467949177696,100,0.001,0.01
ERI,S,2317,100,1534,259,0.00124641655241182,264,0.005,0.05
ALE,B,2314,200,0,1702,0.0179356111559501,100,0.001,0.0299
BDJ,B,2314,100,1166,0,0.032051282051282,100,0.005,0.01
ORCL,B,2312,1741,0,271,0.00184280580679647,100,0.000739804709936818,0.00739804709936818
OPP,B,2307,0,1429,0,0.0,100,0.0,0.0
ZAYO,S,2303,998,417,116,0.0148644623175454,100,0.001,0.01
CASM,S,2303,0,1755,0,0.0,205,0.0,0.0
NYLD.A,S,2300,100,0,2200,0.0207425845260319,2300,0.001,0.01
INPX,S,2300,100,2200,0,0.00069127131707924,2200,0.001,0.0039
SCHC,S,2300,1000,0,1300,0.135814206165965,2300,0.001,0.02
VTGN,B,2300,1000,500,700,0.5,1000,0.001,0.02
PHM,B,2299,200,211,1368,0.000752737140426877,211,0.001,0.01
ISRG,B,2293,1200,58,422,0.0551369233596765,90,0.00262083333333333,0.233575
PGR,B,2291,599,820,450,0.00406181554339497,100,0.001,0.0175125208681135
MBIO,B,2291,0,2291,0,0.0,0,0.0,0.0
NFEC,S,2290,600,0,0,0.0487844540206521,400,0.001,0.06
WRK,B,2288,711,371,133,0.016025424301846,58,0.00226582278481013,0.0425457102672293
ANET,B,2286,578,0,115,0.036679781698185,49,0.001,0.258339100346021
HUN,B,2282,400,1040,178,0.00614099729796119,130,0.001,0.01
CRAI,B,2282,835,0,845,0.237215909090909,200,0.00526946107784431,0.236047904191617
IWD,B,2280,421,64,1393,0.0120265097411872,38,0.001,0.0100712589073634
DRNA,S,2279,580,1199,0,0.0313937753721245,100,0.000862068965517241,0.0631034482758621
PRKR,B,2272,0,1564,0,0.0,500,0.0,0.0
BYM,B,2270,0,1594,0,0.0,550,0.0,0.0
CVX,S,2269,857,0,1412,0.00840987596168943,55,0.001,0.0225787631271879
BRFS,B,2267,105,1077,0,0.000471264109871861,100,0.001,0.01
VOOG,B,2266,173,220,0,0.203051643192488,23,0.00401734104046243,0.04
MDLZ,S,2264,1738,0,526,0.00345696594550405,49,0.001,0.01
DISCA,B,2262,500,546,448,0.00114355503816043,100,0.001,0.01
APPF,B,2259,500,496,199,0.0424736663268773,100,0.001,0.12
HFRO,B,2256,0,1882,0,0.0,476,0.0,0.0
FIBR,B,2256,0,1340,0,0.0,106,0.0,0.0
CVA,S,2255,555,0,1700,0.00816704926717288,300,0.005,0.05
CBLK,S,2253,100,1740,0,0.00726321905868681,101,0.001,0.15
WAL,B,2247,427,60,1560,0.012926467471922,60,0.001,0.0387587822014052
GS,S,2247,465,0,1687,0.00945371744566654,100,0.00109677419354839,0.0360645161290323
ZBH,B,2241,540,0,1450,0.0187142609599723,80,0.001,0.0322222222222222
TIP,B,2239,1267,0,972,0.0355160621180692,42,0.001,0.01
PMT,B,2234,300,930,471,0.00892777430586555,100,0.001,0.01
AMT,B,2232,602,146,926,0.00760110607457165,17,0.001,0.0278073089700997
TAN,B,2231,0,1280,0,0.0,100,0.0,0.0
CORN,B,2230,0,1456,0,0.0,416,0.0,0.0
EHT,B,2230,0,1138,0,0.0,128,0.0,0.0
KMM,B,2229,0,1543,0,0.0,520,0.0,0.0
QTS,B,2228,212,883,0,0.00901130663946272,100,0.00524528301886792,0.02
INSY,B,2227,283,930,232,0.0146990079468135,52,0.001,0.0139575971731449
VEEV,B,2226,700,343,458,0.0211601825821469,73,0.001,0.0237857142857143
HPS,B,2215,0,1489,0,0.0,100,0.0,0.0
SVRA,B,2213,0,1797,0,0.0,416,0.0,0.0
PHT,B,2208,100,1333,0,0.0168123739071957,775,0.0,0.01
MNGA,B,2206,0,1246,0,0.0,100,0.0,0.0
WEN,B,2203,102,600,1400,0.000672769965438092,100,0.001,0.01
VERI,S,2200,650,200,1350,0.0558755265193845,200,0.0128461538461538,0.108461538461538
IBDM,S,2200,1800,0,400,0.335382895472331,400,0.001,0.02
CIK,B,2200,500,500,1200,0.185185185185185,1700,0.001,0.01
RPT,B,2196,100,243,1233,0.00552272601756227,520,0.001,0.01
UPRO,S,2189,2189,0,0,0.0189911854525264,900,0.001,0.0127409776153495
GNR,B,2184,200,705,0,0.0290570971959901,47,0.0,0.03
EES,B,2179,100,351,0,0.0417536534446764,100,0.01,0.06
SDPI,B,2175,800,600,775,0.479328939484721,400,0.001,0.01
GNK,B,2175,100,0,1900,0.00917936478795667,100,0.001,0.03
NHS,B,2168,0,1750,0,0.0,100,0.0,0.0
STT,S,2161,200,0,1900,0.00438346556787796,100,0.001,0.03
KL,B,2159,0,1350,0,0.0,100,0.0,0.0
CSTE,B,2158,0,1558,0,0.0,1558,0.0,0.0
CNXM,B,2155,100,833,244,0.0626174076393237,344,0.0,0.05
DOC,B,2152,529,1066,125,0.00303433560095906,100,0.00043289224952741,0.01
JNUG,S,2150,0,2150,0,0.0,1100,0.0,0.0
RDNT,B,2141,315,0,0,0.0054828378472464,2141,0.005,0.05
JHS,B,2135,0,1313,0,0.0,100,0.0,0.0
SEDG,B,2135,212,0,0,0.00202812589687171,30,0.00193396226415094,0.0893867924528302
GNW,S,2133,2133,0,0,0.00638574956964299,2133,0.001,0.01
WHF,B,2131,100,1110,66,0.0657030223390276,100,0.001,0.05
CTRL,B,2128,300,0,1828,0.0399733510992672,100,0.001,0.0266666666666667
TEI,B,2126,0,1326,0,0.0,140,0.0,0.0
C-S,B,2123,0,1203,0,0.0,108,0.0,0.0
MXIM,S,2119,665,0,1454,0.014514896867838,54,0.001,0.0138195488721805
CSQ,B,2118,900,200,918,0.179175791359745,900,0.001,0.02
CNC,B,2116,1566,46,263,0.0314932126696833,40,0.00157471264367816,0.0278416347381865
HXL,B,2113,872,0,333,0.024544021616753,100,0.001,0.0399311926605505
HALO,B,2110,100,805,500,0.00452386337932594,103,0.001,0.01
VSH,B,2106,490,292,910,0.00179137434971283,100,0.00908163265306122,0.05
EBS,S,2104,100,500,800,0.00592873658623347,100,0.001,0.02
SXCP,S,2104,0,2104,0,0.0,0,0.0,0.0
GLQ,B,2101,0,1517,0,0.0,584,0.0,0.0
IVH,S,2101,0,1421,0,0.0,101,0.0,0.0
MMT,B,2100,60,1104,0,0.0187441424554827,184,0.005,0.01
SCO,S,2100,1000,0,1100,0.0348480624477279,2100,0.001,0.01
AUTO,B,2100,400,0,1700,0.114481969089868,2100,0.001,0.06
IVR-A,B,2099,0,1099,0,0.0,100,0.0,0.0
USMV,S,2098,720,0,1378,0.00668064653812608,311,0.001,0.01
EC,S,2096,508,433,1055,0.0132824347644198,100,0.001,0.01
VIOV,B,2093,0,860,0,0.0,3,0.0,0.0
HSY,B,2091,562,10,1062,0.0276983735830458,58,0.001,0.0192526690391459
LYG,S,2091,500,0,1591,0.00112315381591509,2091,0.001,0.01
BIT,B,2090,343,1182,0,0.0645100620650743,100,0.0,0.0229154518950437
FNX,B,2088,0,363,0,0.0,100,0.0,0.0
OFS,B,2087,200,1262,0,0.25,100,0.005,0.12
NVTR,B,2080,0,1256,0,0.0,100,0.0,0.0
NEXA,B,2079,100,1255,0,0.0263088660878716,122,0.0,0.01
IVE,B,2078,0,764,0,0.0,21,0.0,0.0
WUBA,S,2078,800,0,878,0.0172447241921925,100,0.001,0.08125
VG,B,2072,522,0,1550,0.00513976821811522,10,0.001,0.01
UAVS,B,2071,0,466,0,0.0,100,0.0,0.0
VNO-L,S,2068,300,810,0,1.0,111,0.01,0.12
FYC,B,2068,200,15,0,0.10443864229765,100,0.01,0.14
ELY,B,2068,424,227,950,0.0107475095688322,25,0.001,0.01
MRO,B,2063,417,772,356,0.000413203076926126,100,0.001,0.01
TCF-D,B,2063,200,839,0,0.280898876404494,100,0.02,0.09
RESN,B,2062,0,1132,0,0.0,100,0.0,0.0
MNDO,B,2059,0,1215,0,0.0,1033,0.0,0.0
FAM,B,2057,0,1166,0,0.0,1000,0.0,0.0
FANG,B,2055,1108,200,261,0.0163883506633732,71,0.001,0.0562906137184116
FTK,B,2055,100,791,900,0.00259168070493715,666,0.001,0.01
MTOR,B,2050,400,100,1300,0.0248539828507518,100,0.001,0.0125
IQV,B,2046,655,152,1032,0.0276289703463112,35,0.001,0.024824427480916
DWDP,S,2044,340,0,1704,0.00168553808324575,67,0.001,0.0114705882352941
ISTB,B,2040,573,364,144,0.238253638253638,100,0.001,0.02
MAT,B,2040,175,1440,0,0.000625518286580309,240,0.001,0.01
TELL,B,2038,233,672,626,0.00907179567045632,100,0.001,0.0185836909871245
SPLV,S,2034,200,0,1729,0.00370507595405706,100,0.001,0.01
SCHO,S,2032,1096,0,936,0.214481409001957,24,0.001,0.01
GT,B,2030,300,855,233,0.00225392746861406,100,0.001,0.01
IUSG,B,2027,0,447,0,0.0,100,0.0,0.0
ECHO,B,2023,0,1169,0,0.0,754,0.0,0.0
IBKR,B,2021,1062,100,659,0.0403756225525605,80,0.001,0.0217043314500942
FMBI,B,2019,100,0,1900,0.0035551763367463,2000,0.001,0.01
SCCO,S,2018,535,0,1483,0.0216862586137009,100,0.001,0.0137383177570093
SYY,S,2017,911,350,25,0.00589525726229689,75,0.001,0.01
EKSO,B,2007,1069,593,0,0.0983531143619468,226,0.00089710009354537,0.0237418147801684
UNP,S,2006,1206,0,800,0.0150375939849624,10,0.001,0.0208374792703151
IVTY,B,2004,1100,333,471,0.0528135202611869,333,0.00318181818181818,0.05
FMAT,B,2001,0,1349,0,0.0,183,0.0,0.0
ANFI,B,2001,0,1439,0,0.0,100,0.0,0.0
BDL,B,2000,0,1000,0,0.0,100,0.0,0.0
VICL,S,2000,0,2000,0,0.0,1400,0.0,0.0
AVH,B,2000,700,200,1000,0.373532550693703,400,0.001,0.02
BLOK,S,2000,200,0,1800,0.104166666666667,100,0.001,0.02
GM,S,1997,839,0,1158,0.00196556167271875,89,0.001,0.01
BK,S,1996,880,0,1116,0.00688042908857771,100,0.001,0.01
CCI,B,1994,229,645,0,0.00243936214408215,100,0.001,0.0182532751091703
LJPC,S,1993,160,453,0,0.0160417084419491,100,0.001,0.06
EXG,B,1991,200,1166,0,0.00777212140053628,100,0.0,0.01
SALM,B,1990,190,1800,0,0.0235032162295893,100,0.005,0.05
MITK,B,1990,900,0,394,0.0273257226135536,100,0.00833333333333333,0.05
UMPQ,B,1982,100,108,1400,0.000789490305059054,100,0.001,0.01
SRC,B,1980,0,1147,0,0.0,966,0.0,0.0
CHSCM,B,1979,0,1037,0,0.0,105,0.0,0.0
REVG,B,1976,208,1142,0,0.00326069916914877,101,0.005,0.01
TPIV,S,1974,1974,0,0,0.131714152265297,400,0.001,0.0453090172239108
IHF,B,1974,0,1060,0,0.0,100,0.0,0.0
XLRN,B,1969,605,0,714,0.0768742058449809,100,0.00414049586776859,0.125917355371901
AAC,B,1966,0,1029,0,0.0,677,0.0,0.0
MCI,B,1963,0,1439,0,0.0,147,0.0,0.0
NVT,S,1957,605,0,1352,0.0103498417586177,40,0.001,0.0136198347107438
USMV,B,1956,0,441,0,0.0,91,0.0,0.0
RSYS,B,1952,100,900,120,0.0980392156862745,100,0.0,0.0029
MLCO,S,1945,845,0,1100,0.0100911186213979,100,0.001,0.017396449704142
ETN,B,1940,539,158,838,0.00832252485948984,75,0.001,0.0263079777365492
AMRX,S,1934,200,0,1734,0.00676567098541998,600,0.001,0.01
EVOP,B,1932,0,1432,0,0.0,100,0.0,0.0
AYR,B,1930,307,266,1257,0.0159679600540934,100,0.001,0.01
MFC,B,1924,0,1361,0,0.0,1361,0.0,0.0
RETA,B,1921,501,100,440,0.0449851845200682,100,0.00279640718562874,0.0720159680638723
PSCH,B,1917,24,411,0,0.0148975791433892,60,0.0,0.19
AIMT,B,1916,400,166,300,0.0227066303360581,100,0.001,0.032875
LGC=,S,1916,0,1073,0,0.0,688,0.0,0.0
PRAH,B,1912,100,476,60,0.00430255571809655,100,0.001,0.072
AETI,B,1910,800,0,1000,0.241691842900302,700,0.001,0.01
CIBR,B,1910,0,200,0,0.0,100,0.0,0.0
CBTX,B,1910,100,0,1800,0.0207253886010363,100,0.001,0.05
ATI,B,1908,380,120,1208,0.00377793684880299,100,0.001,0.01
ANTM,B,1903,529,200,81,0.0143675819549689,29,0.00270132325141777,0.0779773156899811
PCMI,B,1902,610,0,0,0.0469591993841416,100,0.000819672131147541,0.05
ALB,B,1901,416,333,2,0.0137748344370861,75,0.001,0.0239182692307692
FSLR,S,1900,200,1200,500,0.00102506278509559,300,0.0,0.04
UUU,S,1900,696,0,1204,0.211165048543689,900,0.00327586206896552,0.05
FSI,B,1900,400,0,1500,1.0,1900,0.001,0.01
KORS,S,1900,200,0,1700,0.0020482988877737,1900,0.0055,0.04
CASA,S,1900,500,0,1400,0.0157109190887667,100,0.001,0.01
ELVT,B,1900,200,0,1700,0.0331180659049512,900,0.001,0.01
CEM,B,1899,100,899,0,0.0142106011084269,100,0.0,0.01
RBS-S,B,1892,0,1064,0,0.0,674,0.0,0.0
HON,B,1891,789,194,357,0.0158883586056908,18,0.00121292775665399,0.0207477820025349
RES,B,1891,200,1099,0,0.00257605811587109,100,0.0005,0.01
DOV,B,1891,200,394,110,0.00494633229460355,50,0.001,0.015
XRT,B,1889,100,597,0,0.000163763682455669,100,0.001,0.01
VIXY,B,1885,0,1565,0,0.0,100,0.0,0.0
SMFG,B,1881,166,1198,0,0.00394514818071631,140,0.0,0.01
NANO,S,1880,0,499,0,0.0,116,0.0,0.0
WGO,B,1878,700,0,78,0.0140562248995984,100,0.00142857142857143,0.0571428571428571
HCCI,B,1878,100,967,181,0.015617679212869,484,0.0,0.05
ANDX,B,1876,400,576,100,0.0185830429732869,100,0.007,0.0725
TRP,B,1875,200,0,1675,0.00763417054737003,475,0.001,0.01
RYB,B,1871,0,1071,0,0.0,100,0.0,0.0
SSD,B,1865,100,144,0,0.0134643866971859,66,0.001,0.06
ZAGG,B,1864,411,708,199,0.00862955886366977,100,0.00142335766423358,0.05
FNGU,B,1862,0,34,0,0.0,12,0.0,0.0
EVC,B,1860,900,0,800,0.0216893601638752,400,-0.0277777777777778,0.05
BLK,B,1859,560,100,20,0.0348193744948082,10,0.0291303571428571,0.29225
BSCL,B,1857,130,716,0,0.0106001304631442,130,0.001,0.01
PSQ,B,1857,5,1235,0,0.000189487247508243,100,0.001,0.01
MFEM,B,1856,0,0,0,0.0,100,0.0,0.0
AWP,B,1855,0,1080,0,0.0,933,0.0,0.0
HOMB,B,1854,400,895,133,0.0192891932294932,100,0.00775,0.0175
IDOG,B,1852,0,633,0,0.0,100,0.0,0.0
SUMR,B,1851,0,1111,0,0.0,966,0.0,0.0
DRYS,S,1850,1000,700,150,0.0572868927589368,1150,0.001,0.01
IBDH,B,1844,0,850,0,0.0,524,0.0,0.0
WP,S,1843,925,0,718,0.012250357578005,100,0.001,0.0144108108108108
XHR,S,1842,400,193,1149,0.0197297030679688,100,0.001,0.01
OLED,B,1839,192,0,0,0.00387409200968523,80,0.000260416666666667,0.0734375
GSG,B,1838,0,981,0,0.0,981,0.0,0.0
VLRS,B,1836,0,1423,0,0.0,112,0.0,0.0
AGN,S,1835,686,0,900,0.00789322287423772,43,0.00237755102040816,0.0564868804664723
GAIN,B,1833,500,333,800,0.163291966035271,100,0.001,0.02
WIFI,B,1833,0,1433,0,0.0,100,0.0,0.0
VNTR,B,1832,29,1368,0,0.00170447866462913,100,0.0,0.02
CJ,B,1830,310,269,689,0.0117544458347552,100,0.00129032258064516,0.0149677419354839
SOHO,B,1829,0,1043,0,0.0,636,0.0,0.0
SPTM,B,1826,0,695,0,0.0,78,0.0,0.0
IDLV,B,1826,0,93,0,0.0,93,0.0,0.0
FLEX,B,1824,0,1399,0,0.0,325,0.0,0.0
ZTS,B,1824,315,200,586,0.00318056523187835,55,0.000996825396825397,0.0223174603174603
DDS,B,1823,400,512,0,0.0162416761409778,100,0.00075,0.05
HACK,B,1822,0,461,0,0.0,100,0.0,0.0
LOV,B,1820,0,1050,0,0.0,100,0.0,0.0
ZEUS,B,1818,300,100,200,0.0861079219288175,100,0.007,0.05
ORBC,B,1813,200,0,1513,0.00603427468018344,100,0.001,0.01
NSA,B,1813,500,140,813,0.0539199827456055,90,0.001,0.0208
BCX,B,1813,100,1192,0,0.0207770621234157,100,0.001,0.01
FAS,B,1812,100,357,300,0.00393871361613297,100,0.001,0.02
DPG,B,1810,300,870,134,0.125,100,0.0,0.02
KEY-I,B,1807,0,1192,0,0.0,135,0.0,0.0
PNQI,B,1806,50,88,0,0.110619469026549,35,0.01,0.08
LLNW,B,1806,203,858,260,0.00702908587257618,100,0.000507389162561576,0.01
SCS,S,1800,300,0,1500,0.00840948590009531,1800,0.005,0.05
PETQ,B,1800,200,300,400,0.0525486074619023,100,0.0005,0.025
BX,S,1800,1400,0,400,0.0224043016259122,300,0.001,0.0192857142857143
NLSN,S,1800,500,0,1300,0.00584904777502223,100,0.001,0.01
AMBC,B,1800,50,700,50,0.00211577522004062,100,0.0,0.03
KMPH,B,1799,500,499,400,0.0746045956430916,300,0.0,0.05
IGT,B,1798,548,0,756,0.00240199172452486,100,0.001,0.0136496350364963
CCK,B,1795,289,986,0,0.00804319389941833,100,0.001,0.01
TRMB,B,1793,393,507,664,0.020003053901359,100,0.001,0.0120101781170483
PCF,S,1792,0,1532,0,0.0,160,0.0,0.0
SCHZ,B,1788,0,929,0,0.0,15,0.0,0.0
DXC,S,1788,627,200,0,0.015360117589417,100,0.001,0.0184848484848485
AGG,B,1788,1588,0,200,0.0137769487702251,29,0.001,0.01
NVS,B,1786,0,1686,0,0.0,100,0.0,0.0
MD,B,1783,155,430,0,0.0163761225567882,100,0.01,0.08
EQH,B,1783,0,1462,0,0.0,100,0.0,0.0
PNNT,B,1782,100,1252,0,0.0174947515745276,100,0.005,0.01
CHCO,B,1781,399,165,467,0.14530225782957,100,0.00551378446115288,0.26015037593985
CGO,S,1775,0,1775,0,0.0,0,0.0,0.0
TXT,S,1775,220,511,124,0.00313756809948943,100,0.001,0.01
SSL,B,1772,1000,0,772,0.205086136177194,1772,0.001,0.02
SEII,B,1772,200,0,0,0.309597523219814,620,0.01,0.04
GOLD,B,1769,100,833,0,0.0119674485399713,100,0.01,0.05
HOME,B,1768,343,753,38,0.00473482234063113,90,0.000889212827988338,0.0140233236151604
PRU,B,1767,480,445,125,0.00657579286252483,50,0.001,0.027125
SO,B,1766,851,50,690,0.00273127583639305,54,0.001,0.01
CODI-A,B,1766,100,666,0,0.12987012987013,100,0.0,0.09
MUA,B,1765,740,813,0,0.864485981308411,566,0.0,0.01
VGZ,B,1765,0,1153,0,0.0,379,0.0,0.0
TFLO,B,1764,0,833,0,0.0,123,0.0,0.0
PRSP,B,1763,101,1083,0,0.000518278289784273,100,0.001,0.01
JHB,B,1763,100,1199,0,0.0457038391224863,100,0.0,0.01
RGI,B,1763,22,239,0,0.144736842105263,41,0.05,0.16
GXC,B,1759,0,442,0,0.0,86,0.0,0.0
ING,B,1758,1040,0,471,0.00439417433886689,100,0.000903846153846154,0.01
TIS,B,1750,0,850,0,0.0,100,0.0,0.0
XLV,B,1749,427,22,823,0.0010759868462498,37,0.001,0.01
TDIV,B,1749,0,332,0,0.0,100,0.0,0.0
CMG,B,1747,377,0,720,0.0210285586791611,100,0.00338726790450928,0.160212201591512
ITW,B,1746,865,0,527,0.0222108101168314,33,0.001,0.032971098265896
BSM,B,1746,0,899,0,0.0,100,0.0,0.0
PDP,B,1746,0,580,0,0.0,100,0.0,0.0
GSH,B,1733,0,733,0,0.0,100,0.0,0.0
TEF,B,1733,100,155,816,0.00087997958447364,662,0.001,0.01
MARK,B,1733,0,1433,0,0.0,300,0.0,0.0
DSLV,B,1722,12,1041,0,0.0010498687664042,89,0.001,0.0183333333333333
AMSC,B,1721,100,1096,0,0.0114051094890511,200,0.0,0.03
