symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RYAM,B,33640,1103,27172,456,0.0283816977989472,1653,0.0,0.04
AHT,B,33611,1811,25540,561,0.0320799817709579,953,0.000428571428571429,0.04
AXU,B,33514,4000,22490,6000,0.083671126070303,1750,0.002,0.02
PETZ,B,33338,200,21937,1602,0.0212426978226235,1201,0.0,0.02
AFMD,B,33321,1000,27104,600,0.0341029410964566,1631,0.00166666666666667,0.02
IJR,B,33196,2519,11459,121,0.0530747937756615,263,0.003,0.0320408163265306
AAU,B,33168,816,25226,2388,0.0823173411745886,3827,0.001,0.0084
VTVT,B,33133,600,20629,8400,0.996677740863787,3399,0.001,0.01
FCEL,S,33109,2539,0,30570,0.0900514214814995,31670,0.002,0.0054361273554256
SSW,B,33089,100,27173,0,0.00550933832846675,427,0.0,0.02
DIS,S,33046,6441,0,25677,0.0414035612559106,239,0.00531624423963134,0.151392323882103
GIM,B,33035,3773,24030,3683,0.390891575512722,1157,0.00186163203243791,0.0274657881398885
IEA,B,33020,394,18527,6363,0.356495430992382,566,0.001,0.04
BUD,S,33009,2332,16503,13973,0.0590014071465173,10109,0.00506798096532971,0.163759347382733
BBT,S,33000,1000,0,32000,0.00416117045402531,33000,0.001,0.01
GS,B,32954,1933,13609,5,0.0463318056101537,385,0.0314366006890495,0.305292112033962
GSM,B,32890,2800,9736,18534,0.174636692493644,936,0.002,0.03
EPD,B,32820,2129,14988,9400,0.00856262005176506,500,0.001,0.04
BLUE,B,32652,299,14295,580,0.0125005578676641,339,0.022,0.606
SHIP,B,32615,1100,13905,9937,0.458333333333333,1421,0.000909090909090909,0.00894545454545454
SND,B,32608,3425,21219,804,0.234487417077877,570,0.00237967914438503,0.0501604278074866
EGLE,B,32588,2100,19574,8343,0.100419811415846,3400,0.002,0.04
VTIP,B,32553,1600,18411,7598,0.0470920649870497,992,0.001,0.01
CLVS,B,32511,3065,16365,5200,0.0530727147232447,461,0.0115946791862285,0.0613302034428795
CPE,B,32511,1400,24368,2123,0.00103273039580152,1107,0.002875,0.03
ERY,B,32456,781,24547,3463,0.372669182915169,5058,0.00216666666666667,0.268846153846154
ETJ,B,32340,5599,12164,12115,0.666431906385207,2010,0.00174706510138741,0.0477777777777778
SFET,B,32310,107,24180,0,1.0,553,0.0,0.05
IDXG,B,32305,800,9406,17900,0.793650793650794,20213,0.001,0.0098
VLRS,B,32289,100,24283,223,0.010366991499067,3453,0.0,0.03
WTRH,S,32274,3100,1744,26931,0.0942412590042005,7475,0.001,0.02
RUBI,B,32226,2886,13084,3399,0.0482349293490384,526,0.0115294930875576,0.076294930875576
CDNA,B,32223,1551,5008,22157,0.0690884761390503,457,0.011736733287388,0.185837353549276
XBIO,B,32199,5000,16889,2501,0.921219216185552,816,0.004,0.125138888888889
NEWM,B,32154,3730,19797,4444,0.0234447513876782,694,0.0077265546779397,0.0798514851485149
INTC,S,32131,9528,336,21764,0.00823153185032008,294,0.004,0.0420303343674595
MNKD,B,32124,1799,26256,0,0.0593786107627337,4651,0.001,0.03
RFP,B,32112,2706,6362,20801,0.216686652771823,566,0.00406343410739497,0.0745820554013923
CDEV,B,32080,1350,7886,19150,0.00256046979092829,505,0.00190909090909091,0.02
AIG+,B,32068,0,19693,0,0.0,3199,0.0,0.0
SPYD,B,32062,231,23151,0,0.0304709141274238,331,0.00220779220779221,0.0153679653679654
FVD,B,32022,0,14595,0,0.0,500,0.0,0.0
OTLK,B,31992,4400,5260,20500,1.19906587019088,4515,0.003,0.0628571428571429
TVC,B,31981,0,13913,0,0.0,300,0.0,0.0
TNK,B,31918,2200,24862,40,0.0328349490809807,2783,0.0,0.02
BURG,B,31876,2200,3557,23050,0.650695060632949,800,0.000954545454545455,0.0211272727272727
SCHW,B,31871,1398,22190,380,0.00270508046784902,576,0.00220693744722436,0.0326096033402923
LPSN,B,31818,853,17370,299,0.0242086616929163,406,0.0117785399874235,0.097318470245241
MEET,B,31783,1200,24659,1130,0.0226002024282915,874,0.00836666666666667,0.03
XPL,B,31761,700,24474,0,0.991011665710461,1229,0.002,0.0135
MRO,S,31721,100,30227,1394,6.4697323277644e-05,1494,0.001,0.01
VLO,B,31663,4507,8162,8378,0.0477766020317133,295,0.00423247752258746,0.149562224852016
PSK,B,31570,386,27587,2,0.1776700277447,172,0.000734042553191489,0.02
ADOM,B,31534,1600,19903,200,0.248023562238413,1248,0.001,0.0046375
JPM-C,B,31369,948,17439,5028,0.549478831346089,601,0.0166666666666667,0.226666666666667
CLW,B,31357,1890,10979,8407,0.0725067363729263,300,0.00645020797651089,0.102598482994862
PXD,B,31290,2564,5857,16435,0.0460513309054129,378,0.00592163814809105,0.2426198534932
OPGN,B,31278,0,21386,0,0.0,5100,0.0,0.0
XMLV,B,31262,570,6338,0,0.229266340757255,389,0.0139117647058824,0.0666176470588235
DGLY,B,31243,600,24306,2517,0.0462855820411942,410,0.001,0.02
LYG,B,31206,2746,26284,7,0.00338579521040972,3667,0.002,0.02
ORC,S,31154,3500,0,27654,0.0973914804218846,24400,0.004,0.04
RLGT,B,31144,237,25057,0,0.0157241363198877,3118,0.0,0.03
GPM,B,31124,1638,15243,11108,0.255297340043093,387,0.001,0.0433622350674374
ATRS,B,31090,5850,14061,8122,0.153969765503858,1246,0.00421428571428571,0.03
ATNX,B,31070,1039,12385,8400,0.0160117174317057,300,0.00271346375143844,0.141887226697353
SMH,B,31042,1962,18691,5000,0.0117039793149943,420,0.00626169026169026,0.0515584415584416
SESN,B,31023,2210,16132,9800,0.154833346308186,2346,0.00303960396039604,0.04
RAD,B,31006,6305,7538,15399,0.11839264228757,1322,0.002,0.0597619047619048
AOD,B,31006,3036,18462,4693,0.196301233385445,821,0.0038169014084507,0.0620481927710843
FSLR,B,30993,2174,14785,382,0.0393811842528914,500,0.0305419889652188,0.335822064153189
DOG,B,30975,3800,10516,11079,0.176563516401821,475,0.000631578947368421,0.0181815789473684
UNG,S,30828,0,30828,0,0.0,2100,0.0,0.0
CCL,B,30806,978,22839,1682,0.0116878823535966,384,0.0018589562764457,0.0305641748942172
BOIL,B,30805,1800,14503,7800,0.159776080724174,562,0.001,0.0366666666666667
SYNC,B,30700,60,29788,36,0.0168114317736061,3791,0.0,0.02
AA,B,30646,2900,18402,676,0.0333371269502516,450,0.00701923076923077,0.0626573426573427
TRQ,S,30616,400,24592,909,0.00110693848665078,689,0.0,0.0003
CZR,B,30512,2600,20285,200,0.00233778385194953,1346,0.006,0.02
DHY,B,30500,4900,0,25600,0.517522954059562,5300,0.003,0.03
NVUS,B,30496,500,7683,19500,0.27114967462039,20726,0.001,0.0367
UNH,B,30491,2057,18768,19,0.0219499209396483,175,0.0300966086046655,0.36700568310047
SGMS,B,30487,1179,22825,379,0.0325872373841528,540,0.00059349593495935,0.0573604684599901
BKEPP,B,30478,400,20130,3400,0.37037037037037,2031,0.001,0.04
SUNW,S,30475,1352,20377,1000,0.410954932621061,4433,0.003,0.0235363636363636
XLE,B,30408,2024,15120,4931,0.00132953178500782,365,0.00603967022694049,0.04
XLY,B,30397,1335,5827,19995,0.00812329943088267,285,0.003,0.0319488350058142
HGV,B,30397,900,20383,169,0.00425862134231745,242,0.00533333333333333,0.07
GER,B,30367,900,21749,1047,0.0923076246586198,962,0.0,0.045
IVZ,B,30300,3745,14656,5074,0.00665501833447672,492,0.00255380588578648,0.05
CG,B,30292,1382,20091,137,0.0402134848223762,500,0.0159267015706806,0.153089005235602
VSI,B,30135,1900,14887,9935,0.180962363760318,660,0.0035,0.0378571428571429
ARLO,B,30080,1410,20943,808,0.0323322752782579,402,0.00180995475113122,0.04
ADX,B,30053,2660,20024,2179,0.412302290579689,659,0.0194519230769231,0.108926282051282
SSRM,B,30024,2440,18905,735,0.0348805830463148,500,0.000948453608247423,0.0426460481099656
ENT,B,30011,400,21150,0,0.101528166134663,855,0.001,0.0182
CNX,B,29986,1102,24899,0,0.00299617050284047,636,0.005,0.03
CLNE,B,29844,2700,16750,6760,0.108794116883477,1578,0.00819047619047619,0.03
YCBD,B,29761,907,21746,1690,0.630997966683511,475,0.002,0.13
ENLC,B,29699,839,21423,288,0.00385637796095838,576,0.0,0.03
XOP,B,29684,606,22808,106,0.000218567479990678,608,0.000666666666666667,0.02
NXTD,B,29679,1200,18608,14,0.119849638460802,508,0.001,0.0085
VET,B,29678,3903,10186,9578,0.0887286687871528,500,0.00147785653528259,0.0427949481043025
SNSS,B,29631,100,16753,0,0.0248262164846077,492,0.0,0.0052
PLUG,B,29580,4462,18589,3223,0.0345543116525661,1335,0.007,0.03
CYBR,B,29468,1635,12939,2318,0.0581887711303642,500,0.0445555555555556,0.723888888888889
APHA,S,29426,5204,15183,2063,0.0119213476036871,3368,0.00386805555555556,0.09
EWX,B,29410,1438,16567,0,0.166939708209644,566,0.0240263424518744,0.196212644723283
JBLU,B,29367,2676,1830,23710,0.00619738101662659,1782,0.002,0.02
TGTX,B,29363,258,22909,0,0.00622204465130262,1061,0.00980392156862745,0.0792156862745098
XLU,B,29331,2762,10075,13530,0.00169429043578127,883,0.005,0.05
CGBD,B,29220,113,22871,0,0.00404249991056416,525,0.0,0.01
PPL,B,29178,3998,11532,5617,0.01593448062874,491,0.00466814522722707,0.050259067357513
NIO,S,29164,2440,600,4200,0.00249694150956328,2640,0.003,0.03
HYZD,B,29059,1000,15615,12444,0.48030739673391,15615,0.001,0.03
CHW,B,29042,359,25011,598,0.0749947775224567,1191,0.000721448467966574,0.0227855153203343
BIDU,B,29023,2831,13510,204,0.0282899230513111,321,0.00181567804002948,0.120601424592508
EFA,B,28993,600,22075,0,0.000159071466187037,422,0.002,0.02
MIE,B,28980,1400,7472,16561,0.215470699753862,636,0.000909090909090909,0.0618181818181818
MR,B,28961,2767,18545,1733,0.245237813086208,1063,0.0160769230769231,0.117142857142857
OIH,B,28942,1216,12931,3333,0.000635602507455136,541,0.006,0.02
TTM,B,28795,1842,15485,5892,0.0149304476826089,502,0.00017921146953405,0.04
KRP,B,28758,1100,20553,33,0.546940194714882,1108,0.0278,0.158
GNL,B,28713,1730,11327,12496,0.108919137659351,416,0.000429447852760736,0.03
AQMS,B,28595,4616,15332,5416,0.612479646051685,2011,0.0045,0.0395
TRVG,B,28548,1421,19538,5057,0.283972821742606,333,0.00105559465165376,0.0240745953553835
MLNT,B,28468,2500,8381,7000,0.543407765751504,1881,0.003,0.12
RESN,B,28458,2020,11094,11500,0.773701376538425,821,0.002,0.1
JQC,B,28402,3120,13341,6333,0.177495552005743,866,0.00292307692307692,0.03
DXD,S,28373,0,28373,0,0.0,2050,0.0,0.0
DXYN,B,28357,400,16044,826,0.273037542662116,1111,0.0,0.0003
SERV,B,28344,311,22598,211,0.0153537927602246,697,0.0,0.1
LADR,S,28263,699,20289,72,0.0233144144196655,603,0.0,0.0315107913669065
MSFT,S,28226,481,6869,20876,0.000533843456888992,157,0.003,0.03
AM,B,28102,4262,13323,6117,0.0114209355967824,574,0.00798539968506258,0.0576687116564417
DAN,B,28082,967,20522,335,0.00921808853014483,624,0.005,0.04
JEC,B,28045,1044,13768,633,0.0240790211419739,375,0.0264194915254237,0.122118644067797
CTVA,S,27996,3057,17093,610,0.011324424907825,249,0.001,0.0292124815839401
LUV,B,27990,5496,10583,5003,0.0456458551533215,480,0.0049275887038378,0.0792078077428834
DDM,B,27931,610,20234,1770,0.0118018070307814,2600,0.001,0.02
SRTY,B,27920,6058,16269,200,0.114413570290048,636,0.003,0.09
PG,B,27698,3694,8221,5629,0.0187647083136289,167,0.00466263227443682,0.0923489253788549
SRCI,B,27682,5338,18807,0,0.0104324441586717,1190,0.0,0.01
CHWY,B,27655,2000,7233,15175,0.0656256147707646,495,0.00533333333333333,0.197142857142857
UA,B,27631,2016,6541,16606,0.0169653044318361,455,0.002,0.03
BDJ,B,27394,2450,19034,300,0.16306618809819,849,0.00180952380952381,0.05
INO,B,27357,1561,19485,2592,0.0857627844349306,5493,0.00321952908587258,0.03
DBD,B,27264,400,20507,943,0.0103960438883876,718,0.0,0.0666666666666667
EMO,B,27016,2615,10069,7632,0.265786000793544,450,0.00184174950298211,0.0372087475149105
RF,B,26948,200,19226,10,0.00018266107967311,509,0.0,0.01
NVCN,B,26934,826,22565,68,0.446987280207063,848,0.0,0.0887699680511182
SILV,B,26918,4950,7209,12100,0.823182960971574,219,0.004,0.187709770114943
ENB,B,26910,1365,15913,1250,0.0236710396220368,500,0.003,0.04
SPDW,B,26879,247,16992,0,0.00574381777420895,300,0.00780100439422473,0.03
PML,B,26874,2513,16895,1814,0.752552435057044,584,0.002,0.100490945674044
IFRX,B,26806,500,19462,1584,0.0488787099480437,2011,0.0,0.02
ASA,B,26755,664,20027,1002,0.142240855817605,1207,0.00025,0.0846728971962617
PDCE,B,26677,600,19769,4113,0.00870423025590437,469,0.005,0.0466666666666667
FSI,B,26638,500,21212,2087,0.0743494423791822,625,0.0,0.046
MS,S,26609,2523,0,23715,0.00231909861418876,384,0.005,0.05
WB,B,26572,3246,11806,4799,0.152164304214367,597,0.00692854154289981,0.0892689183181115
HEAR,B,26557,4951,12287,1975,0.44981400473349,600,0.00434427206232132,0.160562288513434
GALT,B,26501,1919,18851,1247,0.146429774320962,1297,0.000251572327044025,0.0525157232704403
RH,B,26489,1922,6384,8785,0.0670070585504778,401,0.0431186398610077,0.356531397369074
SWN,S,26476,3176,0,23300,0.0016479667860408,1100,0.002,0.02
DIA,S,26421,2949,7927,332,0.00953021343950701,426,0.003,0.107885835095137
VTA,B,26367,105,21359,0,0.0162803207102045,656,0.0,0.02
AGG,B,26347,6487,10537,557,0.0306706040175868,351,0.00482274881516588,0.0488941548183254
CRNT,B,26337,1319,20133,415,0.0676440340057792,1046,0.0015,0.03
VOD,S,26288,1080,24788,420,0.0063423084828376,703,0.001,0.01
PCAR,B,26287,2126,4230,17040,0.0657729688723729,412,0.00391251093613298,0.12191766483735
OXSQ,B,26252,4220,15818,2000,0.948812228694122,1487,0.00344444444444444,0.04
KTOS,B,26206,1338,14742,79,0.0149669397871932,342,0.00140751168673299,0.0682925601170312
GSY,B,26154,30,24949,0,0.00146327187591454,264,0.001,0.01
BGS,B,26108,603,16468,278,0.0149167497419353,719,0.0,0.03
SCOR,B,26085,3300,7565,12700,0.134993903297731,479,0.00186904761904762,0.0233333333333333
RNP,B,26076,2580,15524,169,0.848278965347866,503,0.00502304147465438,0.100729646697389
AVP,S,26052,1900,0,24000,0.00388472916042161,26000,0.002,0.02
PG,S,26044,9918,700,13957,0.03441323868675,228,0.005,0.0829018323607329
BE,B,26037,1100,16320,2434,0.038796336298833,500,0.00187222222222222,0.0769444444444444
INAP,B,25995,5251,6103,11721,0.48206649574144,3003,0.00404988123515439,0.130997624703088
LULU,B,25973,1132,10868,681,0.0360942680117654,416,0.0406265060240964,0.342861445783133
WBA,B,25955,2213,14686,2226,0.0225085620078394,459,0.00488574660633484,0.0702262443438914
EWZ,S,25915,225,25319,371,0.000141612536400869,1422,0.002,0.02
MRNA,B,25881,2230,16819,33,0.122889396052221,450,0.0054319177871341,0.0712363980944189
NFG,B,25863,100,22248,0,0.00358950428945763,464,0.0,0.01
PBPB,B,25766,2074,13364,8065,0.130682892250459,841,0.0025,0.037575493612079
OXLC,B,25707,1815,17368,276,0.14040337326579,570,0.00336383718473271,0.08
TEVA,S,25704,2524,4300,18880,0.00126794904241115,1000,0.002,0.02
CPHI,S,25691,1001,0,24681,0.500249875062469,300,0.001,0.0097001998001998
VER,B,25678,1805,19162,0,0.00294678963833614,1481,4.76190476190476e-05,0.02
DDD,B,25621,1370,8425,12208,0.0219788693102885,633,0.000832639467110741,0.03
APTV,B,25580,399,2893,8300,0.0181013013914315,272,0.00694736842105263,0.109493451939708
SPHB,B,25465,5,4409,0,0.0018470631695604,83,0.01,0.02
XCUR,B,25425,818,17438,500,0.42767656598341,326,0.0275714285714286,0.245714285714286
MDYV,B,25354,1087,13611,1253,1.46766572374276,492,0.0355759593717418,0.208573302391282
XYF,B,25345,0,19297,0,0.0,3125,0.0,0.0
HYT,B,25344,1626,15239,3890,0.155043785007637,1217,0.003,0.03
VNQ,B,25316,2366,10741,0,0.00656908561610961,157,0.00401240208776279,0.0541117123655066
ESTE,B,25208,929,19315,1818,0.0501019375840215,414,0.00285306704707561,0.0657203994293866
AGN,B,25199,709,19177,500,0.00566081423107939,438,0.00768688293370945,0.0502820874471086
DXD,B,25183,0,18238,0,0.0,1200,0.0,0.0
FTNT,B,25143,741,10620,0,0.0142818176904057,372,0.02827719850482,0.287096203029707
YUMA,B,25132,0,19156,0,0.0,409,0.0,0.0
LPG,B,25043,1200,13801,6355,0.0962333509162326,690,0.00188888888888889,0.0666666666666667
GMZ,B,24954,300,16004,81,0.0573065902578797,2136,0.0,0.0133333333333333
BTX,B,24941,2000,10030,10780,0.171042504062259,700,0.001,0.015
TBLT,S,24940,4090,0,3400,0.447512901997902,2600,0.0028,0.0188209005947324
IQ,B,24885,2908,15315,0,0.0105634789645193,500,0.00395267647301752,0.04
SPLG,B,24823,0,14953,0,0.0,304,0.0,0.0
SDOW,B,24757,1949,13230,100,0.0248010382217735,459,0.003,0.0514666666666667
ZTS,B,24705,904,13559,176,0.0192973105329072,430,0.00566666666666667,0.128547008547009
RSX,B,24670,1000,19223,2100,0.0014127486437613,1094,0.001,0.01
UTX,B,24648,1160,9979,834,0.0138600491754313,201,0.00574626865671642,0.135154232878847
SID,B,24635,1000,20412,500,0.00233284032641102,2284,0.001,0.01
CHAP,B,24528,5805,6954,9459,0.690755906731641,1139,0.00609532710280374,0.0679913793103448
LVGO,B,24439,1320,15373,630,0.165032117000911,859,0.0296585365853659,0.469512195121951
EA,B,24359,4626,6714,4118,0.0599920930204419,354,0.00473171426022837,0.0972696102471823
NGL,B,24344,400,17192,217,0.0143669374734015,681,0.01,0.07
CCR,B,24340,612,9207,947,0.806140958702781,647,0.00156603773584906,0.148867924528302
FAZ,B,24321,100,15920,1191,0.00247457375467076,690,0.001,0.05
BOX,B,24174,1113,13900,3346,0.00738183379752366,396,0.00542477876106195,0.02
IGA,B,24171,1500,15194,2858,0.822866972726127,1805,0.00625,0.18
PGX,B,24134,2969,14972,440,0.0401932656552927,638,0.002,0.03
TME,B,24055,4210,3648,14328,0.00998416008353425,631,0.00226858638743455,0.03
GEO,B,24030,901,16355,274,0.030637602620333,565,3.32225913621262e-05,0.25
HSY,S,23945,680,11402,0,0.0242753105811795,100,0.00747058823529412,0.055
MTZ,B,23944,548,13887,50,0.00644376859070957,516,0.0094239550403934,0.228921671935371
SPMD,B,23942,0,15454,0,0.0,360,0.0,0.0
CRSP,B,23938,1363,12780,834,0.0845545443516765,1622,0.0361914001231541,0.40964610612169
BILI,B,23919,1200,12721,6587,0.00972278219872487,7703,0.001,0.03
DSL,B,23896,1072,15496,814,0.0870112061142251,600,0.00308333333333333,0.0652083333333333
UTG,B,23865,475,11881,28,0.0919636734309866,485,0.025,0.255
F,S,23850,8723,7820,7307,0.00260383589117349,861,0.005,0.05
GIB,B,23797,200,51,23304,0.0125156445556946,10100,0.001,0.055
PPT,B,23770,1803,14448,4500,0.174600432795371,7501,0.00299626400996264,0.02
NAK,S,23700,1100,0,7700,0.0101696482226228,8700,0.000909090909090909,0.00135454545454545
CORT,B,23690,702,18559,307,0.06004786138963,908,0.0103235294117647,0.0562745098039216
LOW,B,23667,2064,10240,2122,0.0189145790760565,281,0.00398703857273106,0.120909699281747
ADNT,B,23649,1450,13551,1525,0.0257674968811304,350,0.0018,0.161666666666667
ACTG,B,23609,700,17026,473,0.31574199368516,259,0.0,0.0471428571428571
ETG,B,23596,200,17913,47,0.0109871999121024,533,0.0005,0.02
SBLK,B,23564,1100,15186,3284,0.0993997549551572,1266,0.0035,0.06
ATNM,B,23549,1000,19100,0,0.136948781155848,5924,0.0003,0.0019
KOS,B,23537,4611,14800,140,0.0131232673243883,1540,0.00133954727030626,0.04
BAS,B,23530,2119,14022,3459,0.414843556569784,768,0.00161050061050061,0.02
RTTR,B,23479,300,12373,7419,0.225368547979307,1352,0.0005,0.0198
ERF,B,23452,1517,18188,71,0.0178392780321094,1046,0.00371673819742489,0.04
FBIO,B,23439,1800,15984,1786,0.274413788664515,3175,0.00383333333333333,0.03
JFR,B,23403,100,18658,0,0.121802679658953,736,0.0,0.01
CBAT,S,23400,4800,0,18600,1.20554398043301,10600,0.002,0.04124
CASA,B,23367,1200,10510,8800,0.110338805252593,900,0.001,0.055
CMG,B,23350,1292,5157,935,0.0754654001636836,282,0.102721568627451,4.39475417518359
BSX,B,23336,1184,2105,18033,0.00406942974762088,397,0.004,0.04
CSCO,S,23329,6233,1202,15894,0.00757141012345482,590,0.005,0.0588069815933276
BIOC,B,23309,1000,13822,3800,0.123655249165327,8565,0.001,0.01
ADMA,B,23275,2123,14727,3352,0.138810395272575,1164,0.00146728971962617,0.0485611510791367
PHUN,B,23264,2100,4824,15075,0.167977605375857,7175,0.001,0.025
ORCL,B,23144,1440,14062,1105,0.00231298678015284,391,0.00272517455319592,0.0398611111111111
USB,B,23141,1627,3423,15611,0.00580850017685007,322,0.00567558528428094,0.0304560260586319
TGE,B,23138,568,17210,1906,0.00921972309191943,583,0.0,0.0321367521367521
KIO,B,23087,4378,6269,8102,1.352099090442,744,0.00295652173913043,0.125217391304348
PDI,B,23077,2810,11048,1967,0.46095835583705,553,0.0264,0.272
FDEU,B,22977,1162,14645,209,0.939525067887505,510,0.0375490196078431,0.430643623591169
CETX,B,22972,1800,4788,15200,0.493089444976818,2600,0.003,0.06
EPM,B,22964,1201,17098,713,0.0861460132497258,375,0.0,0.0489004975124378
NEWTL,B,22959,900,13312,200,2.0,525,0.001,0.06
TECK,B,22950,600,6949,12900,0.00255297185672896,3870,0.002,0.04
BGT,B,22933,1778,10407,8281,0.978893035570719,1127,0.00383333333333333,0.121666666666667
EYPT,B,22904,2528,13518,2238,0.238177979474712,790,0.000210110584518167,0.03
FTSM,B,22888,809,20034,0,0.145180619756891,999,0.002,0.02
SVXY,S,22866,5525,16441,700,0.0256139888434084,1475,0.004,0.051137741046832
AUG,B,22845,1500,1013,19800,0.537741046831956,18113,0.002,0.03
ALP-Q,B,22764,100,9393,0,0.5,1526,0.01,0.1
NRO,B,22710,3789,14125,1200,0.405764427990733,572,0.00301605263157895,0.0534947368421053
TECL,B,22674,2678,8397,1695,0.553373110434001,433,0.0462251082251082,0.693679653679654
PBR,S,22658,4215,2800,15643,0.00281180534368795,7500,0.004,0.04
MYO,S,22642,800,0,21842,0.533333333333333,500,0.001,0.021
NINE,B,22633,600,333,21100,0.102476515798463,21900,0.001,0.09
CSU,B,22618,2175,12139,5448,0.262399135417633,332,0.00064,0.0548906666666667
DT,B,22617,915,9856,0,0.00371418455987456,423,0.00888722461461649,0.100464332522
RGLS,B,22614,300,13293,2960,0.0625,717,0.0,0.0130333333333333
EXPR,B,22607,700,18824,547,0.0113336458433777,500,0.0005,0.02
NVS,S,22606,675,12839,8302,0.00758158843612715,105,0.00526865671641791,0.0550746268656716
ERIC,B,22517,1071,17483,1233,0.00287102887917284,916,0.001,0.01
LYB,B,22505,3463,9130,2427,0.0463015936725672,385,0.0252688397971555,0.126350408360862
NG,B,22421,303,17560,0,0.00247053120652872,425,0.0108543689320388,0.03
ITP,B,22417,0,14297,0,0.0,889,0.0,0.0
NBL,B,22403,698,14519,730,0.000977900840569883,576,0.00919718309859155,0.0435087719298246
WCC,B,22396,308,16452,0,0.00994961645007852,641,0.01,0.0628125
APTX,B,22394,1400,0,17799,0.371317329615758,4700,0.002,0.0616666666666667
VGZ,B,22365,5800,7761,3164,0.80159777100551,1551,0.002,0.0345956043956044
CHI,B,22361,3470,13323,1364,0.324329937974374,1191,0.0029,0.0833333333333333
GLDM,B,22348,0,14118,0,0.0,509,0.0,0.0
GLO,B,22303,1000,17575,328,0.451031746031746,1044,0.001,0.08
BDSI,B,22298,600,17119,1389,0.0229329562774986,2357,0.0,0.02
LEVI,B,22290,977,14893,1123,0.0303954284768688,445,0.00842957130358705,0.0708442694663167
DSS,B,22289,100,9637,400,0.0527704485488127,888,0.0,0.0038
DRD,B,22279,2191,8781,9620,0.491612387616581,3248,0.003,0.09
LHX,B,22277,608,10841,284,0.019425411914258,345,0.0193361506882396,0.338811881188119
THC,B,22276,600,2341,17600,0.00855566170913602,325,0.001,0.05
HBAN,B,22273,1041,14766,0,0.00114309964342639,449,0.00204778240627297,0.05
IFF,B,22231,567,9620,66,0.0107225605835236,300,0.00142517814726841,0.170023752969121
AXGN,B,22220,522,1350,17726,0.00645001853453602,101,0.00253256704980843,0.0223371647509579
EXEL,B,22211,704,15351,312,0.00387464184779759,410,0.00125431786354814,0.0549627791563275
TLRY,B,22201,2100,7254,2300,0.206740531419362,400,0.0559974901125646,0.733251510278587
VGK,S,22185,985,0,21200,0.00285521880181157,22185,0.002,0.02
BLPH,B,22181,3700,3348,13600,0.616666666666667,496,0.000956756756756757,0.00717027027027027
SPLG,S,22155,700,0,21279,0.180972078593588,21979,0.001,0.01
USLV,B,22150,1285,6926,1269,0.177939665847335,528,0.0150451127819549,0.371954887218045
DOCU,B,22105,1285,10383,735,0.035677424097637,600,0.0271855670103093,0.22
CAT,S,22076,1809,0,19657,0.0273787659753388,507,0.005,0.120280131826742
HTGC,B,22017,2090,13387,1652,0.165983188477397,512,0.00282536747209116,0.04
SNR,B,22009,408,0,20876,0.0269582317686154,21908,0.002,0.04
PFXF,B,21902,3098,11767,1016,0.879766662513123,500,0.00210748155953635,0.0433058722099818
QEP,S,21900,1000,0,20900,0.00186739968328901,21900,0.001,0.01
FXY,B,21897,2010,16341,0,0.419684019968685,1190,0.001,0.04
ORC,B,21890,6652,10835,1037,0.162082340502174,855,0.00393693438649191,0.05
GSB,B,21840,1426,9532,1300,0.0589760578469864,495,0.013,0.229285714285714
ACHN,B,21838,3874,9280,6168,0.0869584282178417,2675,0.00318181818181818,0.04
TCS,B,21761,995,1066,19300,0.0794888151458355,400,0.002,0.0466806722689076
XELB,B,21708,2450,18416,0,1.50986254600712,2857,0.004,0.115
TECS,S,21692,1395,11801,4800,0.0259053643866999,1300,0.002,0.02
PFN,B,21655,1400,16120,712,1.04107308794053,1405,0.00190909090909091,0.0390909090909091
NKTR,B,21634,1015,10655,225,0.0298611453056404,500,0.001,0.0524137931034483
FE,B,21618,100,17043,489,0.00110383804488205,997,0.0,0.02
XBI,B,21578,590,18104,0,0.00567375088833502,368,0.002,0.0698019801980198
CNK,S,21514,100,18525,0,0.00195301056578716,266,0.0,0.02
PNNT,B,21424,850,17243,0,0.0389960840728319,440,0.00193333333333333,0.0206666666666667
MAC,B,21397,698,12533,186,0.0145128100206191,503,0.0,0.067449494949495
RTIX,B,21365,1100,12965,4237,0.169591911247431,1850,0.001,0.0566666666666667
BGCP,B,21286,100,17002,0,0.00119980323226991,2445,0.0,0.01
VCSH,B,21286,1710,14438,254,0.0680801984950943,414,0.00661068702290076,0.02
WDAY,B,21252,984,9861,171,0.0388980625329132,436,0.0451095459863727,0.654171694693615
AVYA,B,21224,611,16513,23,0.0137403653430814,724,0.0,0.02
ADXS,B,21217,1009,12967,712,0.0388245538212905,1193,0.00152562294311236,0.0155703338034791
EMAN,B,21217,1800,13114,3082,0.5625,335,0.000661111111111111,0.011
STIP,B,21197,104,18949,0,0.510416666666667,7947,0.0,0.03
CADE,B,21166,800,16597,480,0.0120250494720479,646,0.0,0.02
REFR,B,21139,3092,7540,3865,0.703942702634643,552,0.004,0.106064281382656
AGGY,B,21089,1210,7070,0,0.164045553145336,476,0.0,0.0316528925619835
ADMS,B,21047,600,13861,2929,0.0595501307172146,1205,0.0,0.0466666666666667
