symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROST,B,1606,0,702,0,0.0,100,0.0,0.0
MRK,S,1606,0,1174,0,0.0,35,0.0,0.0
EDIT,S,1605,0,1305,0,0.0,300,0.0,0.0
LYT,S,1604,0,1073,0,0.0,1,0.0,0.0
ACWX,S,1602,0,1602,0,0.0,1602,0.0,0.0
CLOU,S,1601,0,1601,0,0.0,400,0.0,0.0
SVMH,E,1600,0,0,0,0.0,800,0.0,0.0
ASNS,T,1600,0,1000,0,0.0,400,0.0,0.0
KEY-K,T,1600,0,1600,0,0.0,1600,0.0,0.0
INVE,T,1600,0,1100,0,0.0,500,0.0,0.0
PCY,B,1600,0,1300,0,0.0,300,0.0,0.0
SSRM,B,1600,0,1600,0,0.0,1500,0.0,0.0
CSQ,B,1600,0,900,0,0.0,500,0.0,0.0
HTLD,T,1600,0,1400,0,0.0,100,0.0,0.0
GOF,S,1600,0,1600,0,0.0,200,0.0,0.0
BRSP,B,1600,0,1600,0,0.0,600,0.0,0.0
SNPX,S,1600,0,0,0,0.0,1600,0.0,0.0
VTGN,T,1600,0,900,0,0.0,300,0.0,0.0
BTSG,B,1600,0,1400,0,0.0,300,0.0,0.0
ERJ,T,1600,0,1200,0,0.0,300,0.0,0.0
FAF,T,1600,0,700,0,0.0,200,0.0,0.0
AMSC,T,1600,0,900,0,0.0,700,0.0,0.0
VNDA,T,1600,0,1600,0,0.0,500,0.0,0.0
URNM,S,1600,1500,0,0,0.506243671954101,200,0.12,0.12
DRN,T,1600,0,1600,0,0.0,100,0.0,0.0
INCY,T,1600,0,1400,0,0.0,400,0.0,0.0
WTI,S,1600,0,1600,0,0.0,1600,0.0,0.0
SNPX,E,1600,0,0,0,0.0,1600,0.0,0.0
VOD,T,1600,0,1600,0,0.0,500,0.0,0.0
DIV,T,1600,0,1300,0,0.0,1300,0.0,0.0
BZUN,B,1600,0,1600,0,0.0,500,0.0,0.0
SPOT,E,1600,80,0,0,0.00635576388337173,200,0.05,0.44
CPB,E,1600,100,0,0,0.00265533722782793,200,0.01,0.05
TDS-V,S,1600,0,600,0,0.0,200,0.0,0.0
CHMI,S,1600,0,1600,0,0.0,1600,0.0,0.0
CSQ,S,1600,0,1600,0,0.0,400,0.0,0.0
EIM,B,1600,0,1600,0,0.0,300,0.0,0.0
EWI,B,1600,0,1600,0,0.0,1600,0.0,0.0
NDRA,E,1600,0,1600,0,0.0,700,0.0,0.0
SRET,S,1600,0,1600,0,0.0,400,0.0,0.0
JFR,T,1600,0,1300,0,0.0,1300,0.0,0.0
AMIX,S,1600,0,700,0,0.0,200,0.0,0.0
FHN-D,B,1600,0,300,0,0.0,200,0.0,0.0
ACBAW,B,1600,0,0,0,0.0,1600,0.0,0.0
VERI,B,1600,0,1200,0,0.0,300,0.0,0.0
NBBK,T,1600,0,1300,0,0.0,300,0.0,0.0
GRTS,E,1600,0,1600,0,0.0,1200,0.0,0.0
LASE,E,1600,0,0,0,0.0,100,0.0,0.0
DXD,T,1600,0,1600,0,0.0,100,0.0,0.0
TUP,B,1600,0,1600,0,0.0,1500,0.0,0.0
OCC,S,1600,0,800,0,0.0,200,0.0,0.0
SXTC,E,1600,274,0,0,0.116298811544992,100,0.01,0.0436496350364964
DAPP,T,1600,0,800,0,0.0,800,0.0,0.0
BVN,T,1600,0,1100,0,0.0,100,0.0,0.0
SUZ,S,1600,0,1600,0,0.0,1600,0.0,0.0
IMFL,S,1600,600,0,0,1.0,200,0.015,0.13
PPL,S,1599,0,1599,0,0.0,20,0.0,0.0
PCG,B,1599,0,1599,0,0.0,500,0.0,0.0
EJAN,B,1599,100,599,0,0.142857142857143,100,0.01,0.09
BTCM,B,1598,0,798,0,0.0,200,0.0,0.0
CREV,B,1597,0,537,0,0.0,35,0.0,0.0
CWAN,B,1597,100,1200,0,0.00593330960009493,100,0.01,0.03
ALDX,B,1596,0,1096,0,0.0,100,0.0,0.0
BZ,B,1595,0,1195,0,0.0,200,0.0,0.0
BAM,B,1594,0,1300,0,0.0,200,0.0,0.0
BNS,T,1590,300,0,1290,0.0572519083969466,1590,0.001,0.01
PR,S,1588,0,1588,0,0.0,200,0.0,0.0
GSL-B,B,1587,100,429,0,0.552486187845304,100,0.05,0.5
CGUS,B,1585,0,1585,0,0.0,200,0.0,0.0
CLBT,S,1582,0,1582,0,0.0,300,0.0,0.0
ISTB,S,1581,0,1581,0,0.0,216,0.0,0.0
AXSM,S,1580,52,102,0,0.00528992878942014,95,0.0146153846153846,0.135384615384615
NET,S,1576,100,0,100,0.00641148938898506,50,0.001,0.11
APRJ,B,1575,0,0,0,0.0,900,0.0,0.0
MDB,S,1574,0,427,0,0.0,115,0.0,0.0
SRLN,B,1573,0,1573,0,0.0,161,0.0,0.0
BBJP,S,1571,1000,571,0,0.017904141227866,478,0.001,0.01
AAP,T,1570,0,600,0,0.0,200,0.0,0.0
MGIH,S,1569,0,400,0,0.0,171,0.0,0.0
WDS,S,1569,0,1569,0,0.0,500,0.0,0.0
VST,B,1569,0,1362,0,0.0,100,0.0,0.0
VOD,S,1568,0,1568,0,0.0,500,0.0,0.0
BAOS,B,1566,0,0,0,0.0,87,0.0,0.0
STXE,B,1565,0,1465,0,0.0,100,0.0,0.0
MSTY,B,1565,100,700,100,0.110253583241455,100,0.001,0.18
SCHO,B,1564,0,1564,0,0.0,21,0.0,0.0
VICI,S,1562,0,1562,0,0.0,440,0.0,0.0
PFD,B,1560,0,1100,0,0.0,200,0.0,0.0
BLDR,B,1560,241,0,0,0.0390536379841193,4,0.073402489626556,0.32448132780083
APLT,B,1560,0,1360,0,0.0,300,0.0,0.0
TGNA,S,1559,0,1559,0,0.0,368,0.0,0.0
BIGZ,S,1553,0,1553,0,0.0,351,0.0,0.0
USO,B,1551,26,1525,0,0.000984960412168049,26,0.001,0.01
QVAL,B,1551,0,900,0,0.0,200,0.0,0.0
EVGO,E,1551,0,651,0,0.0,200,0.0,0.0
SCCO,B,1550,0,0,0,0.0,300,0.0,0.0
PBR.A,S,1550,0,1550,0,0.0,1550,0.0,0.0
CYTK,B,1550,200,100,0,0.0108096422008432,100,0.015,0.175
RGLD,B,1549,90,100,0,0.017458777885548,100,0.04,0.18
BANC,S,1549,0,1549,0,0.0,500,0.0,0.0
RSPG,B,1547,0,1203,0,0.0,25,0.0,0.0
AIMD,S,1546,0,1546,0,0.0,100,0.0,0.0
XOM,T,1545,0,1445,0,0.0,100,0.0,0.0
CETX,S,1544,0,595,0,0.0,100,0.0,0.0
ISTB,B,1542,0,1242,0,0.0,188,0.0,0.0
MTC,S,1542,0,704,0,0.0,25,0.0,0.0
SOC+,S,1540,0,880,0,0.0,300,0.0,0.0
HAS,B,1539,0,1148,0,0.0,100,0.0,0.0
AMIX,B,1537,181,0,0,0.111042944785276,25,0.01,0.0718232044198895
VTYX,B,1536,0,1111,0,0.0,100,0.0,0.0
WPM,T,1534,0,1534,0,0.0,100,0.0,0.0
MNY,S,1532,0,1341,0,0.0,200,0.0,0.0
PPC,T,1532,0,1200,0,0.0,200,0.0,0.0
SIDU,E,1530,0,1260,0,0.0,100,0.0,0.0
TBBB,B,1530,0,1150,0,0.0,100,0.0,0.0
NRBO,S,1530,0,510,0,0.0,200,0.0,0.0
ARM,E,1530,0,73,0,0.0,100,0.0,0.0
BRY,S,1528,0,1528,0,0.0,627,0.0,0.0
MO,B,1522,0,1499,0,0.0,200,0.0,0.0
ZI,T,1522,0,1522,0,0.0,400,0.0,0.0
FCX,S,1521,0,1521,0,0.0,60,0.0,0.0
KJAN,B,1521,100,1021,400,0.098135426889107,106,0.001,0.03
SACH,B,1521,0,1521,0,0.0,300,0.0,0.0
D,S,1516,0,916,0,0.0,200,0.0,0.0
HPQ,S,1515,0,1209,0,0.0,305,0.0,0.0
EBS,S,1515,0,1515,0,0.0,100,0.0,0.0
GHI,B,1513,0,1100,0,0.0,500,0.0,0.0
DDOG,T,1512,0,500,0,0.0,113,0.0,0.0
PDT,B,1510,0,1510,0,0.0,400,0.0,0.0
GSK,B,1510,0,1510,0,0.0,100,0.0,0.0
AEP,B,1509,0,200,0,0.0,100,0.0,0.0
STEM,B,1506,0,1506,0,0.0,100,0.0,0.0
OUST,S,1504,0,1404,0,0.0,300,0.0,0.0
CXAI,S,1504,0,1004,0,0.0,300,0.0,0.0
MODL,B,1501,0,1100,0,0.0,200,0.0,0.0
CHW,B,1501,0,1501,0,0.0,100,0.0,0.0
EVM,T,1500,0,900,0,0.0,300,0.0,0.0
COWG,B,1500,100,200,800,0.5,200,0.001,0.04
DSM,S,1500,0,1500,0,0.0,100,0.0,0.0
AFT,S,1500,0,1000,0,0.0,100,0.0,0.0
RILY,E,1500,100,0,0,0.0234192037470726,100,0.01,0.12
FPL,S,1500,0,1000,0,0.0,400,0.0,0.0
CXE,B,1500,0,1500,0,0.0,1500,0.0,0.0
TSN,T,1500,0,1500,0,0.0,500,0.0,0.0
EGIO,B,1500,0,1500,0,0.0,600,0.0,0.0
CGBD,B,1500,0,1400,0,0.0,200,0.0,0.0
EQX,S,1500,0,1500,0,0.0,1500,0.0,0.0
CPLP,T,1500,0,1500,0,0.0,200,0.0,0.0
PODC,E,1500,0,800,0,0.0,800,0.0,0.0
TARK,B,1500,200,0,1300,0.520833333333333,700,0.001,0.2
INFL,B,1500,0,0,0,0.0,100,0.0,0.0
AEVA,T,1500,0,1500,0,0.0,300,0.0,0.0
JBI,B,1500,0,1300,0,0.0,300,0.0,0.0
FEZ,B,1500,0,1500,0,0.0,800,0.0,0.0
MMLP,B,1500,0,800,0,0.0,800,0.0,0.0
WOLF,E,1500,0,0,0,0.0,100,0.0,0.0
CRPT,B,1500,0,1500,0,0.0,1200,0.0,0.0
LSXMK,T,1500,0,1500,0,0.0,300,0.0,0.0
PAGS,T,1500,0,900,0,0.0,900,0.0,0.0
FORA,S,1500,0,700,0,0.0,400,0.0,0.0
WESTW,E,1500,0,1500,0,0.0,1500,0.0,0.0
EZGO,B,1500,0,0,0,0.0,200,0.0,0.0
SHOT,S,1500,0,700,0,0.0,400,0.0,0.0
BHC,T,1500,0,1500,0,0.0,300,0.0,0.0
OCX,S,1500,0,700,0,0.0,400,0.0,0.0
RDFN,S,1500,0,1500,0,0.0,1500,0.0,0.0
GNSS,B,1500,0,1300,0,0.0,500,0.0,0.0
EWCZ,T,1500,0,1500,0,0.0,200,0.0,0.0
SLE,S,1500,0,600,0,0.0,200,0.0,0.0
AGL,T,1500,0,1500,0,0.0,900,0.0,0.0
DXD,S,1500,0,1500,0,0.0,400,0.0,0.0
THC,B,1500,0,1100,0,0.0,300,0.0,0.0
USEG,T,1500,0,1500,0,0.0,1500,0.0,0.0
GGR,T,1500,0,800,0,0.0,800,0.0,0.0
TPC,T,1500,0,1000,0,0.0,400,0.0,0.0
CGCB,B,1500,0,1300,0,0.0,300,0.0,0.0
CPSH,B,1500,0,600,0,0.0,200,0.0,0.0
SJW,B,1500,0,1300,0,0.0,200,0.0,0.0
TASK,T,1500,0,900,0,0.0,900,0.0,0.0
NRGV,T,1500,0,1500,0,0.0,500,0.0,0.0
MYD,B,1500,0,1500,0,0.0,300,0.0,0.0
FRGE,T,1500,0,1000,0,0.0,1000,0.0,0.0
BSJO,B,1500,0,1500,0,0.0,500,0.0,0.0
HTZ,B,1500,0,1500,0,0.0,900,0.0,0.0
GSK,S,1500,0,1500,0,0.0,284,0.0,0.0
KNTE,S,1500,0,1500,0,0.0,1500,0.0,0.0
NYT,E,1498,100,0,998,0.00545404963185165,100,0.0,0.02
HLN,B,1494,0,1494,0,0.0,250,0.0,0.0
RMCO,S,1491,0,1491,0,0.0,1232,0.0,0.0
FSD,T,1489,0,1489,0,0.0,189,0.0,0.0
SPGP,B,1489,200,1185,0,0.113507377979569,100,0.001,0.02
WIA,T,1487,0,1087,0,0.0,200,0.0,0.0
SCHX,T,1485,1,1484,0,0.000103648424543947,184,0.001,0.01
IUSV,B,1483,7,1476,0,0.00712105798575788,100,0.001,0.02
CVX,S,1481,50,1004,0,0.000759612901265515,50,0.01,0.03
ACRE,B,1480,0,1080,0,0.0,400,0.0,0.0
ZS,B,1480,7,0,0,0.000464252553389044,15,0.08,0.31
BEKE,B,1480,0,1480,0,0.0,300,0.0,0.0
EYE,B,1479,0,1479,0,0.0,400,0.0,0.0
NWG,B,1478,0,1478,0,0.0,139,0.0,0.0
KRUZ,B,1477,500,0,0,1.0,170,0.04,0.12
USMV,T,1477,200,1277,0,0.0209270691639636,118,0.001,0.01
USXF,B,1477,0,1400,0,0.0,100,0.0,0.0
LVS,B,1476,0,1476,0,0.0,100,0.0,0.0
FOF,B,1476,0,1075,0,0.0,175,0.0,0.0
DLNG,S,1474,0,641,0,0.0,200,0.0,0.0
LNTH,T,1474,100,400,0,0.00735456350665588,200,0.01,0.1
GATO,B,1473,0,1473,0,0.0,300,0.0,0.0
BA,B,1470,100,100,0,0.00924129008409574,100,0.0101,0.36
FSCO,S,1468,0,1468,0,0.0,1300,0.0,0.0
NIE,S,1466,0,1216,0,0.0,100,0.0,0.0
RVNC,T,1465,0,1300,0,0.0,200,0.0,0.0
ETW,S,1463,0,1463,0,0.0,963,0.0,0.0
KOLD,S,1462,100,100,900,0.0151929504709815,100,0.001,0.2
PHO,B,1461,0,0,0,0.0,10,0.0,0.0
VEA,S,1460,0,1460,0,0.0,37,0.0,0.0
MITN,B,1455,0,573,0,0.0,133,0.0,0.0
ASAN,S,1455,0,550,0,0.0,200,0.0,0.0
RELX,B,1454,0,1454,0,0.0,100,0.0,0.0
COCO,B,1451,101,400,0,0.028149386845039,59,0.01,0.0703960396039604
GILD,B,1451,0,1451,0,0.0,73,0.0,0.0
VLYPO,S,1451,0,0,0,0.0,166,0.0,0.0
OXY,S,1451,0,1451,0,0.0,200,0.0,0.0
CAPR,B,1451,0,604,0,0.0,85,0.0,0.0
MDAI,S,1450,0,1200,0,0.0,300,0.0,0.0
PCN,B,1450,0,650,0,0.0,100,0.0,0.0
ASML,B,1450,42,234,0,0.00323250981297622,10,0.0152380952380952,0.411428571428571
FCEF,B,1448,200,0,0,0.5,100,0.01,0.12
PSFF,B,1445,0,200,0,0.0,100,0.0,0.0
REVB,S,1444,0,444,0,0.0,200,0.0,0.0
DUHP,S,1442,0,1442,0,0.0,180,0.0,0.0
PGSS,S,1441,0,1441,0,0.0,1341,0.0,0.0
BNS,B,1438,0,1438,0,0.0,631,0.0,0.0
SBLK,B,1436,0,1436,0,0.0,249,0.0,0.0
UWMC,S,1435,0,1435,0,0.0,1400,0.0,0.0
URA,S,1435,0,1401,0,0.0,40,0.0,0.0
ERJ,S,1434,0,934,0,0.0,121,0.0,0.0
PSFE,B,1434,0,901,0,0.0,100,0.0,0.0
LIDR,B,1432,0,1200,0,0.0,500,0.0,0.0
ARR,S,1431,0,1231,0,0.0,100,0.0,0.0
NSSC,S,1431,0,200,0,0.0,100,0.0,0.0
SCHD,S,1428,0,1428,0,0.0,20,0.0,0.0
RYLD,S,1426,0,1426,0,0.0,1426,0.0,0.0
NVDL,S,1425,713,24,287,0.0370197300103842,100,0.00387096774193548,0.34
QDPL,B,1425,100,450,800,0.333333333333333,164,0.001,0.1
BNKU,B,1424,0,1306,0,0.0,100,0.0,0.0
S,S,1422,0,1238,0,0.0,134,0.0,0.0
CDMO,B,1422,0,1000,0,0.0,100,0.0,0.0
IMMP,T,1422,0,0,0,0.0,1422,0.0,0.0
MPU,B,1417,0,1417,0,0.0,1417,0.0,0.0
USGO,B,1415,300,0,0,1.0,200,0.04,0.61
CSCO,B,1415,0,1415,0,0.0,100,0.0,0.0
XELA,B,1412,0,16,0,0.0,50,0.0,0.0
TC,B,1410,0,1410,0,0.0,300,0.0,0.0
NG,B,1410,0,1410,0,0.0,200,0.0,0.0
DIVO,B,1407,3,912,0,0.0046801872074883,8,0.001,0.01
SVIX,B,1405,0,1130,0,0.0,200,0.0,0.0
FTLS,B,1404,100,0,1125,0.166666666666667,50,0.001,0.07
EFSH,S,1402,0,800,0,0.0,200,0.0,0.0
FBOT,B,1401,0,400,0,0.0,300,0.0,0.0
AHH,B,1401,0,1401,0,0.0,200,0.0,0.0
BSCW,S,1400,0,1400,0,0.0,1400,0.0,0.0
SQ,E,1400,0,0,0,0.0,100,0.0,0.0
EVC,E,1400,0,1400,0,0.0,500,0.0,0.0
SNV-E,S,1400,0,300,0,0.0,400,0.0,0.0
PSIL,E,1400,0,0,0,0.0,700,0.0,0.0
FCF,T,1400,0,1400,0,0.0,900,0.0,0.0
SBFM,S,1400,100,0,0,0.000326623399953619,100,0.0002,0.0006
SATS,B,1400,0,1000,0,0.0,200,0.0,0.0
PEGY,S,1400,0,0,0,0.0,100,0.0,0.0
ACLX,B,1400,0,0,0,0.0,300,0.0,0.0
MQ,S,1400,0,1400,0,0.0,1400,0.0,0.0
COTY,T,1400,0,900,0,0.0,500,0.0,0.0
DBA,T,1400,0,1400,0,0.0,1400,0.0,0.0
ARBE,B,1400,0,1300,0,0.0,100,0.0,0.0
CGTX,B,1400,0,1000,0,0.0,200,0.0,0.0
KC,B,1400,0,1400,0,0.0,700,0.0,0.0
VNO-M,T,1400,0,1250,0,0.0,200,0.0,0.0
OPXS,T,1400,0,700,0,0.0,700,0.0,0.0
PASG,E,1400,0,900,0,0.0,100,0.0,0.0
HYDW,T,1400,0,1400,0,0.0,700,0.0,0.0
NVG,S,1400,0,1400,0,0.0,1400,0.0,0.0
DFNL,S,1400,0,0,0,0.0,200,0.0,0.0
CERS,B,1400,0,1400,0,0.0,1400,0.0,0.0
AQNB,B,1400,0,1200,0,0.0,200,0.0,0.0
PFFD,T,1400,0,1100,0,0.0,200,0.0,0.0
BNKU,E,1400,0,0,0,0.0,200,0.0,0.0
ENTX,B,1400,0,1400,0,0.0,1400,0.0,0.0
GOF,T,1400,0,1200,0,0.0,400,0.0,0.0
KIND,T,1400,0,1400,0,0.0,800,0.0,0.0
VIDI,S,1400,1400,0,0,1.0,400,0.038,0.09
ISD,T,1400,0,1400,0,0.0,1000,0.0,0.0
IP,T,1400,0,0,0,0.0,1400,0.0,0.0
SAY,T,1400,0,1400,0,0.0,1300,0.0,0.0
JBI,T,1400,0,1300,0,0.0,400,0.0,0.0
SJT,S,1400,0,1400,0,0.0,400,0.0,0.0
CAMT,T,1400,0,0,0,0.0,900,0.0,0.0
ITRM,B,1400,0,1400,0,0.0,200,0.0,0.0
EU,T,1400,0,1400,0,0.0,1200,0.0,0.0
FLYW,T,1400,0,1400,0,0.0,500,0.0,0.0
SOJC,T,1400,0,800,0,0.0,600,0.0,0.0
LUNRW,E,1400,0,0,0,0.0,500,0.0,0.0
VTLE,T,1400,0,900,0,0.0,300,0.0,0.0
C-J,B,1400,0,1400,0,0.0,1400,0.0,0.0
TCON,E,1400,0,0,0,0.0,100,0.0,0.0
NFJ,T,1400,0,1400,0,0.0,400,0.0,0.0
GOGO,T,1400,0,900,0,0.0,500,0.0,0.0
PUYI,B,1400,0,0,0,0.0,200,0.0,0.0
PAGP,T,1400,0,1400,0,0.0,300,0.0,0.0
ONTO,T,1400,0,0,0,0.0,200,0.0,0.0
SYF,T,1400,0,1400,0,0.0,400,0.0,0.0
LAW,T,1400,0,0,0,0.0,700,0.0,0.0
USFR,S,1400,0,1400,0,0.0,300,0.0,0.0
EB,B,1400,0,0,0,0.0,1400,0.0,0.0
OPFI,T,1400,0,1400,0,0.0,1400,0.0,0.0
WY,B,1400,0,1400,0,0.0,1400,0.0,0.0
OIS,S,1400,0,1400,0,0.0,700,0.0,0.0
NRG,T,1400,0,1100,0,0.0,100,0.0,0.0
BMEA,E,1400,0,700,0,0.0,100,0.0,0.0
FMST,T,1400,0,1400,0,0.0,800,0.0,0.0
WHLRD,S,1400,0,0,0,0.0,200,0.0,0.0
BUYZ,S,1399,0,415,0,0.0,200,0.0,0.0
IYW,B,1399,408,651,0,0.31264367816092,6,0.001,0.010171568627451
OBK,T,1396,0,896,0,0.0,500,0.0,0.0
NIE,B,1394,0,794,0,0.0,200,0.0,0.0
XLY,S,1392,224,873,101,0.00808927088223611,47,0.001,0.01
BHP,S,1390,0,990,0,0.0,98,0.0,0.0
BLZE,B,1390,0,782,0,0.0,100,0.0,0.0
DAVE,E,1389,0,1000,0,0.0,100,0.0,0.0
EMR,B,1388,0,520,0,0.0,100,0.0,0.0
SCHI,S,1386,0,1386,0,0.0,488,0.0,0.0
SPLG,S,1384,0,1378,0,0.0,123,0.0,0.0
PBI,S,1382,0,204,0,0.0,200,0.0,0.0
XLRE,T,1380,0,1380,0,0.0,100,0.0,0.0
AADI,S,1380,0,1380,0,0.0,175,0.0,0.0
RNP,B,1379,0,679,0,0.0,200,0.0,0.0
GDRX,S,1379,0,1379,0,0.0,100,0.0,0.0
BYND,S,1377,0,828,0,0.0,49,0.0,0.0
NB,B,1376,0,400,0,0.0,200,0.0,0.0
AR,B,1375,0,1375,0,0.0,100,0.0,0.0
DFAR,B,1371,0,1371,0,0.0,177,0.0,0.0
QNRX,B,1368,0,1368,0,0.0,150,0.0,0.0
DSGX,B,1368,0,445,0,0.0,123,0.0,0.0
SPAB,S,1367,0,1367,0,0.0,104,0.0,0.0
GBDC,S,1366,0,1366,0,0.0,200,0.0,0.0
GDX,S,1365,0,1365,0,0.0,40,0.0,0.0
PATH,S,1364,0,1364,0,0.0,250,0.0,0.0
VGK,B,1362,0,1362,0,0.0,145,0.0,0.0
OPRA,S,1360,0,1150,0,0.0,300,0.0,0.0
CQP,S,1360,200,0,0,0.118063754427391,130,0.014,0.14
GBDC,B,1359,0,1359,0,0.0,643,0.0,0.0
EVRI,B,1354,0,1354,0,0.0,200,0.0,0.0
XXXX,B,1350,0,1350,0,0.0,150,0.0,0.0
XLG,B,1350,0,1150,0,0.0,10,0.0,0.0
AWP,B,1350,0,1350,0,0.0,1100,0.0,0.0
DUK-A,B,1349,0,300,0,0.0,200,0.0,0.0
OARK,B,1348,429,605,0,0.101442421376212,50,0.00731468531468531,0.0363636363636364
FLRT,B,1348,0,1048,0,0.0,118,0.0,0.0
FUTU,T,1348,0,948,0,0.0,200,0.0,0.0
BSM,B,1347,0,847,0,0.0,500,0.0,0.0
EFC,B,1346,0,1346,0,0.0,9,0.0,0.0
SASI,S,1345,0,1345,0,0.0,80,0.0,0.0
VTYX,S,1345,0,1345,0,0.0,300,0.0,0.0
HSBC,S,1342,0,1342,0,0.0,1000,0.0,0.0
SHEL,B,1341,0,1341,0,0.0,100,0.0,0.0
AADI,B,1340,0,1340,0,0.0,400,0.0,0.0
KNDI,B,1340,0,1340,0,0.0,940,0.0,0.0
GDOT,T,1339,0,1339,0,0.0,400,0.0,0.0
BDJ,S,1338,0,1338,0,0.0,1338,0.0,0.0
CCCS,T,1335,0,1335,0,0.0,500,0.0,0.0
SPUC,S,1334,500,0,0,0.833333333333333,517,0.01,0.09
KDP,B,1333,0,1333,0,0.0,200,0.0,0.0
TFPN,S,1332,0,0,0,0.0,200,0.0,0.0
APPS,S,1332,0,1332,0,0.0,99,0.0,0.0
INTT,T,1331,0,831,0,0.0,160,0.0,0.0
AYX,S,1331,0,1331,0,0.0,130,0.0,0.0
AS,B,1330,0,1330,0,0.0,100,0.0,0.0
PARAP,B,1328,0,1000,0,0.0,100,0.0,0.0
CSR-C,B,1327,0,356,0,0.0,200,0.0,0.0
GROV,S,1325,0,700,0,0.0,200,0.0,0.0
SPPL,E,1325,0,0,0,0.0,200,0.0,0.0
VIAV,T,1324,0,1324,0,0.0,100,0.0,0.0
RAAX,S,1324,100,0,0,0.333333333333333,374,0.01,0.13
FBLG,B,1324,0,854,0,0.0,100,0.0,0.0
VO,B,1323,100,114,0,0.0167028561884082,32,0.001,0.02
GDDY,B,1323,0,900,0,0.0,300,0.0,0.0
NVDL,E,1321,300,21,0,0.0155763239875389,100,0.01,0.34
SPYD,S,1318,1,1317,0,5.59252838208154e-05,33,0.001,0.01
ACMR,S,1317,0,911,0,0.0,100,0.0,0.0
DUSB,B,1317,0,1317,0,0.0,200,0.0,0.0
COPX,B,1314,0,800,0,0.0,100,0.0,0.0
INMD,T,1312,0,1212,0,0.0,122,0.0,0.0
COHR,B,1312,0,0,0,0.0,75,0.0,0.0
CHAT,B,1309,0,400,0,0.0,200,0.0,0.0
VFC,S,1308,0,1308,0,0.0,100,0.0,0.0
GFAI,B,1308,50,569,0,0.0526870389884089,100,0.01,0.06
RILY,T,1308,100,400,0,0.0234192037470726,100,0.01,0.07
SPH,T,1308,0,1308,0,0.0,108,0.0,0.0
CDLX,B,1307,0,1107,0,0.0,200,0.0,0.0
TDS-V,B,1307,0,651,0,0.0,251,0.0,0.0
MCHP,S,1305,100,313,0,0.00407000407000407,40,0.02,0.06
FNDA,B,1304,943,60,0,0.383333333333333,100,0.001,0.0202969247083775
BW-A,B,1304,200,0,0,0.411522633744856,200,0.09,0.45
ON,T,1303,0,1103,0,0.0,100,0.0,0.0
BHC,S,1302,0,1302,0,0.0,70,0.0,0.0
DELL,S,1302,0,0,0,0.0,100,0.0,0.0
DOW,B,1301,0,1201,0,0.0,100,0.0,0.0
IVW,B,1301,0,1301,0,0.0,15,0.0,0.0
ORC,B,1301,0,1301,0,0.0,21,0.0,0.0
HSIC,T,1300,0,500,0,0.0,100,0.0,0.0
EWL,T,1300,0,1300,0,0.0,400,0.0,0.0
SMMT,S,1300,0,1100,0,0.0,500,0.0,0.0
RMAX,B,1300,0,700,0,0.0,700,0.0,0.0
TAST,T,1300,0,1300,0,0.0,1300,0.0,0.0
AMDY,T,1300,0,300,0,0.0,300,0.0,0.0
PFGC,T,1300,0,1000,0,0.0,300,0.0,0.0
NML,S,1300,0,400,0,0.0,900,0.0,0.0
DM,E,1300,0,0,0,0.0,200,0.0,0.0
EPD,T,1300,0,500,0,0.0,400,0.0,0.0
CWD,T,1300,0,1300,0,0.0,1300,0.0,0.0
OII,T,1300,0,400,0,0.0,400,0.0,0.0
DDD,T,1300,0,1300,0,0.0,1000,0.0,0.0
BRP,T,1300,0,800,0,0.0,800,0.0,0.0
NARI,T,1300,0,0,0,0.0,700,0.0,0.0
OPRT,B,1300,0,1200,0,0.0,500,0.0,0.0
HAO,B,1300,200,200,0,0.181818181818182,100,0.04,0.2
TURN,B,1300,200,300,0,0.896860986547085,200,0.01,0.14
COF-N,T,1300,0,700,0,0.0,700,0.0,0.0
CCD,B,1300,0,800,0,0.0,100,0.0,0.0
CNEY,B,1300,0,1100,0,0.0,400,0.0,0.0
NUW,B,1300,0,1300,0,0.0,300,0.0,0.0
CCCS,S,1300,0,1100,0,0.0,1100,0.0,0.0
LITE,B,1300,0,700,0,0.0,700,0.0,0.0
MSOS,E,1300,0,1300,0,0.0,1300,0.0,0.0
CNHI,T,1300,0,1300,0,0.0,1300,0.0,0.0
THCH,E,1300,5,0,0,0.0213675213675214,100,0.01,0.03
APEI,S,1300,100,400,0,0.0186636804777902,100,0.04,0.19
TIGR,B,1300,0,1300,0,0.0,400,0.0,0.0
EHAB,T,1300,0,1300,0,0.0,300,0.0,0.0
DNMR,B,1300,0,1300,0,0.0,100,0.0,0.0
AMRX,S,1300,0,1300,0,0.0,700,0.0,0.0
AEVA,B,1300,0,1300,0,0.0,300,0.0,0.0
SHC,T,1300,0,500,0,0.0,100,0.0,0.0
FF,T,1300,0,700,0,0.0,700,0.0,0.0
CVM,T,1300,0,1100,0,0.0,300,0.0,0.0
CUBA,T,1300,0,1300,0,0.0,1300,0.0,0.0
VIR,B,1300,0,1100,0,0.0,200,0.0,0.0
CERE,B,1300,0,1300,0,0.0,200,0.0,0.0
FSD,B,1300,0,1200,0,0.0,500,0.0,0.0
