symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RKDA,B,2815,0,1815,0,0.0,1000,0.0,0.0
AVUV,B,2815,0,2815,0,0.0,96,0.0,0.0
EMAN,T,2815,0,2815,0,0.0,100,0.0,0.0
EHT,B,2814,0,2814,0,0.0,2814,0.0,0.0
GSK,B,2811,20,2791,0,0.00053438785870785,5,0.001,0.01
FTSM,S,2807,0,2807,0,0.0,202,0.0,0.0
AMRS,T,2807,0,2207,0,0.0,200,0.0,0.0
RDS.B,S,2804,150,578,2076,0.00408663669799755,200,0.001,0.01
BSX,T,2803,3,2600,0,1.37574290116663e-05,100,0.001,0.01
UPC,B,2803,0,1202,0,0.0,200,0.0,0.0
YALA,T,2801,0,2500,0,0.0,300,0.0,0.0
AZN,B,2801,20,2301,480,0.000125259914322219,300,0.001,0.01
SND,T,2800,0,2800,0,0.0,2300,0.0,0.0
CARS,S,2800,0,2200,0,0.0,2200,0.0,0.0
ADT,B,2800,50,2200,550,0.00144029958231312,1100,0.001,0.01
TEI,B,2800,0,2800,0,0.0,300,0.0,0.0
MDLY,T,2800,0,1600,0,0.0,1600,0.0,0.0
SIG,T,2800,100,2100,0,0.011153245594468,200,0.01,0.07
INFN,B,2800,0,2800,0,0.0,2600,0.0,0.0
EIM,B,2800,0,2800,0,0.0,500,0.0,0.0
SPUU,T,2800,831,0,1969,0.83016983016983,200,0.001,0.0627797833935018
MBRX,T,2800,0,1600,0,0.0,100,0.0,0.0
MUFG,B,2800,0,2800,0,0.0,2600,0.0,0.0
AQST,B,2800,0,2000,0,0.0,800,0.0,0.0
NYMX,T,2800,0,2800,0,0.0,700,0.0,0.0
IGD,B,2800,0,2800,0,0.0,400,0.0,0.0
AGTC,T,2800,0,2500,0,0.0,300,0.0,0.0
EPD,T,2800,0,2700,0,0.0,100,0.0,0.0
WSC,T,2800,0,300,0,0.0,700,0.0,0.0
FLDM,T,2800,0,2800,0,0.0,300,0.0,0.0
TGP-B,B,2798,0,1600,0,0.0,198,0.0,0.0
JWEL,B,2798,102,2198,498,0.971428571428571,199,0.0100980392156863,0.138921568627451
TCON,S,2795,0,800,0,0.0,500,0.0,0.0
HBM,B,2781,0,2781,0,0.0,156,0.0,0.0
MOS,T,2781,84,2574,120,0.00142019037313811,1,0.001,0.0103571428571429
INTF,B,2777,0,2777,0,0.0,200,0.0,0.0
WSM,B,2776,65,1769,235,0.00324578048536902,107,0.02,0.12
BEPC,B,2773,0,2772,0,0.0,194,0.0,0.0
RRD,T,2771,0,2440,0,0.0,126,0.0,0.0
Z,T,2770,0,1675,0,0.0,197,0.0,0.0
DRIP,S,2770,0,2770,0,0.0,100,0.0,0.0
TCS,B,2768,0,2767,0,0.0,100,0.0,0.0
THCX,B,2762,400,752,0,0.8,29,0.01,0.03
TROX,S,2760,0,2759,0,0.0,200,0.0,0.0
OCUP,B,2753,14,2739,0,0.00139026812313803,14,0.01,0.03
WYNN,B,2750,0,1649,0,0.0,100,0.0,0.0
CGBD,S,2750,0,2150,0,0.0,200,0.0,0.0
ZSL,B,2745,0,2745,0,0.0,100,0.0,0.0
APDN,B,2745,201,1004,1435,0.0324874737352513,1,0.00104477611940298,0.0847761194029851
AVXL,T,2743,0,2043,0,0.0,143,0.0,0.0
YELL,B,2737,0,2535,0,0.0,1,0.0,0.0
LNTH,S,2733,0,2633,0,0.0,200,0.0,0.0
EGLE,T,2732,200,700,0,0.15748031496063,100,0.065,0.45
CLPS,S,2732,0,956,0,0.0,1,0.0,0.0
SO,B,2728,6,2722,0,0.000131061598951507,100,0.001,0.01
MEIP,S,2726,0,2726,0,0.0,500,0.0,0.0
BHR,B,2725,0,2725,0,0.0,400,0.0,0.0
IJH,B,2723,267,2387,0,0.0715817694369973,20,0.001,0.03
SFTW,S,2721,0,2721,0,0.0,100,0.0,0.0
INFL,S,2713,0,2713,0,0.0,70,0.0,0.0
TIRX,T,2711,0,2281,0,0.0,181,0.0,0.0
NGM,S,2707,0,2107,0,0.0,600,0.0,0.0
CSLT,B,2706,0,2706,0,0.0,1,0.0,0.0
WKEY,S,2704,0,1504,0,0.0,100,0.0,0.0
HZO,S,2704,0,2104,0,0.0,300,0.0,0.0
SID,T,2704,203,301,2200,0.00221506901631295,1,0.001,0.01
ARTL,B,2704,0,2704,0,0.0,100,0.0,0.0
VIOT,B,2702,0,2702,0,0.0,150,0.0,0.0
MRKR,S,2701,0,2701,0,0.0,407,0.0,0.0
ASB,T,2700,0,2700,0,0.0,800,0.0,0.0
CTRE,T,2700,0,2300,0,0.0,500,0.0,0.0
FRD,T,2700,0,2500,0,0.0,200,0.0,0.0
SYK,T,2700,0,700,0,0.0,400,0.0,0.0
NVG,T,2700,0,2700,0,0.0,700,0.0,0.0
SLM,T,2700,0,2700,0,0.0,2700,0.0,0.0
BKR,T,2700,0,2700,0,0.0,700,0.0,0.0
DSAC,T,2700,0,1500,0,0.0,1500,0.0,0.0
FHTX,B,2700,0,1700,0,0.0,500,0.0,0.0
ADCT,B,2700,0,2200,0,0.0,700,0.0,0.0
AQB,T,2698,0,2198,0,0.0,198,0.0,0.0
FDD,B,2694,0,2694,0,0.0,2,0.0,0.0
KODK,B,2692,0,2692,0,0.0,250,0.0,0.0
QDEC,B,2688,300,1614,774,0.249584026622296,440,0.01,0.04
MORF,B,2681,0,200,0,0.0,200,0.0,0.0
ROL,B,2678,0,2678,0,0.0,2675,0.0,0.0
AEP,B,2667,20,1452,180,0.000536106792473061,115,0.001,0.04
APDN,S,2664,0,1764,0,0.0,262,0.0,0.0
VONV,B,2661,2531,41,0,0.739842151417714,2531,0.001,0.03
NMG,S,2657,0,2432,0,0.0,100,0.0,0.0
RDS.A,S,2655,0,2655,0,0.0,300,0.0,0.0
SRVR,T,2651,100,2051,500,1.0,100,0.001,0.05
DIA,S,2651,195,2456,0,0.0084808419953899,29,0.00107692307692308,0.0197435897435897
WEAT,T,2650,0,2550,0,0.0,200,0.0,0.0
FRD,S,2650,300,1350,200,0.186683260734287,300,0.0433333333333333,0.166666666666667
AGEN,B,2650,0,2650,0,0.0,300,0.0,0.0
DXC,T,2633,95,1526,1010,0.00208539128525958,30,0.001,0.0265263157894737
GOVT,B,2632,0,2632,0,0.0,35,0.0,0.0
KMI,B,2626,0,2626,0,0.0,100,0.0,0.0
CPE,T,2619,0,2519,0,0.0,200,0.0,0.0
DIS,T,2614,0,2108,0,0.0,106,0.0,0.0
PHM,B,2614,25,2589,0,0.000982858940084919,100,0.001,0.03
ACTG,T,2603,0,2602,0,0.0,100,0.0,0.0
YGMZ,B,2602,0,2102,0,0.0,200,0.0,0.0
ESPR,B,2602,0,2401,0,0.0,100,0.0,0.0
ETR,T,2600,0,2600,0,0.0,500,0.0,0.0
NGL,B,2600,0,2200,0,0.0,600,0.0,0.0
REI,B,2600,0,2600,0,0.0,300,0.0,0.0
FURY,T,2600,0,2600,0,0.0,2500,0.0,0.0
JWS+,B,2600,0,1400,0,0.0,1400,0.0,0.0
TSLA,S,2600,434,645,355,0.00306616270444028,99,0.0176267281105991,0.218041474654378
PFMT,T,2600,0,1600,0,0.0,1000,0.0,0.0
BDL,B,2600,100,1000,300,0.129366106080207,200,0.15,1.23
ALTM,B,2600,0,1300,0,0.0,600,0.0,0.0
LFMD,T,2600,0,2600,0,0.0,300,0.0,0.0
TPGY,B,2600,0,2600,0,0.0,500,0.0,0.0
BUSE,T,2600,0,2500,0,0.0,300,0.0,0.0
MNKD,T,2600,0,2600,0,0.0,100,0.0,0.0
HDGE,T,2600,0,2600,0,0.0,300,0.0,0.0
GGMCU,T,2600,0,1800,0,0.0,800,0.0,0.0
TREB+,T,2600,0,0,0,0.0,1300,0.0,0.0
CLSK,B,2600,0,2200,0,0.0,200,0.0,0.0
RSI,B,2600,0,1900,0,0.0,300,0.0,0.0
BSL,B,2600,0,1200,0,0.0,700,0.0,0.0
YDEC,T,2600,0,2600,0,0.0,1700,0.0,0.0
ESEA,T,2600,0,1200,0,0.0,300,0.0,0.0
ZYNE,S,2596,0,2596,0,0.0,100,0.0,0.0
SLB,S,2592,20,2572,0,0.000148019864265784,200,0.001,0.01
PSFE,S,2591,0,2591,0,0.0,1,0.0,0.0
MITT-C,B,2590,1455,690,445,0.365119196988708,100,0.0213676975945017,0.127731958762887
ISNS,T,2584,100,1720,372,0.0106236056517582,200,0.004,0.05
SLGG,T,2580,0,2080,0,0.0,100,0.0,0.0
ADM,B,2571,10,1761,0,0.000386070573700873,200,0.001,0.01
AEI,S,2570,0,2570,0,0.0,600,0.0,0.0
MIE,S,2567,0,2567,0,0.0,467,0.0,0.0
NKLA,B,2564,100,2464,0,0.00156504319519219,100,0.001,0.01
O,B,2548,36,2432,80,0.000632166751540906,20,0.001,0.0102777777777778
BTI,B,2546,40,2272,234,0.00225009844180683,1,0.001,0.01
AMZN,T,2542,90,600,85,0.00663276586336502,100,0.14,1.04833333333333
GS,T,2531,0,958,0,0.0,100,0.0,0.0
DNB,B,2525,0,2525,0,0.0,300,0.0,0.0
JRS,B,2525,0,2525,0,0.0,200,0.0,0.0
SPXL,T,2523,100,2323,100,0.0024507401235173,100,0.001,0.01
RL,B,2515,0,1400,0,0.0,200,0.0,0.0
PDD,S,2514,100,2154,100,0.000698397178475399,200,0.01,0.09
CPG,T,2513,0,2513,0,0.0,1,0.0,0.0
SGLB,S,2513,0,2511,0,0.0,1,0.0,0.0
JYNT,T,2511,0,2511,0,0.0,466,0.0,0.0
JFU,B,2508,0,2508,0,0.0,400,0.0,0.0
CHWY,B,2506,0,2306,0,0.0,100,0.0,0.0
SABR,B,2506,2,2504,0,7.42445615858638e-05,1,0.001,0.01
ADES,T,2504,0,2504,0,0.0,400,0.0,0.0
AGL,B,2502,0,2502,0,0.0,1521,0.0,0.0
GTYH,S,2501,0,2501,0,0.0,100,0.0,0.0
MGY,B,2501,0,1901,0,0.0,600,0.0,0.0
GOOS,B,2501,1,2500,0,0.00013745704467354,200,0.001,0.03
FIZZ,B,2500,0,0,0,0.0,600,0.0,0.0
MNST,T,2500,20,1000,580,0.00195236235845373,100,0.001,0.04
ARVLW,B,2500,0,1300,0,0.0,1300,0.0,0.0
SRNG,T,2500,0,1500,0,0.0,100,0.0,0.0
GLAD,T,2500,0,2000,0,0.0,500,0.0,0.0
YYY,T,2500,0,1100,0,0.0,300,0.0,0.0
CNHI,B,2500,0,2500,0,0.0,2500,0.0,0.0
EAOK,T,2500,0,2500,0,0.0,800,0.0,0.0
EOD,B,2500,0,2500,0,0.0,300,0.0,0.0
DNN,S,2500,0,2500,0,0.0,2000,0.0,0.0
MPLN,T,2500,0,2500,0,0.0,300,0.0,0.0
OPGN,B,2500,0,2500,0,0.0,1300,0.0,0.0
ABR-B,T,2500,0,1600,0,0.0,900,0.0,0.0
ATXI,B,2500,0,2500,0,0.0,2000,0.0,0.0
AWRE,T,2500,0,2500,0,0.0,1300,0.0,0.0
FSRV,B,2500,0,900,0,0.0,800,0.0,0.0
CERC,T,2500,0,2100,0,0.0,300,0.0,0.0
BLE,B,2500,1000,1000,500,0.769230769230769,500,0.01,0.03
UPST,T,2495,0,1700,0,0.0,145,0.0,0.0
CVII,S,2493,100,2000,393,0.0279485746226942,493,0.001,0.02
DY,E,2489,100,1496,0,0.00455580865603645,100,0.005,0.08
SVXY,B,2488,88,1900,0,0.00088330355529681,100,0.001,0.01
WYNN,S,2483,0,1202,0,0.0,100,0.0,0.0
EMD,T,2479,0,1679,0,0.0,400,0.0,0.0
LSPD,T,2475,0,1800,0,0.0,200,0.0,0.0
ARLO,B,2469,0,2310,0,0.0,1,0.0,0.0
BGFV,B,2466,0,2000,0,0.0,100,0.0,0.0
CAMP,B,2460,0,2460,0,0.0,2460,0.0,0.0
TRYP,B,2458,0,2458,0,0.0,158,0.0,0.0
REI,S,2452,0,2452,0,0.0,400,0.0,0.0
BAH,B,2452,0,2452,0,0.0,100,0.0,0.0
DOG,S,2450,0,2450,0,0.0,2450,0.0,0.0
CNDT,B,2450,200,250,2000,0.0145836371591075,250,0.001,0.01
USB,B,2448,3,2445,0,1.98480959059994e-05,95,0.001,0.01
STX,S,2444,0,2260,0,0.0,138,0.0,0.0
TDTF,T,2444,0,2444,0,0.0,2444,0.0,0.0
IP,T,2441,20,1320,980,0.000676635766966642,120,0.001,0.07
TOPS,T,2440,0,2440,0,0.0,200,0.0,0.0
GOL,B,2435,3,2432,0,8.49665798119406e-05,100,0.001,0.01
EIX,B,2434,30,700,1704,0.00153084655814666,100,0.001,0.01
ECH,S,2432,0,2332,0,0.0,200,0.0,0.0
IXUS,B,2428,0,2428,0,0.0,41,0.0,0.0
TC,B,2420,0,1920,0,0.0,500,0.0,0.0
SELB,S,2414,0,1714,0,0.0,100,0.0,0.0
STX,B,2413,10,377,1988,0.000553219738880283,22,0.01,0.24
ALIN-B,B,2412,0,1612,0,0.0,700,0.0,0.0
CAN,S,2411,0,2411,0,0.0,58,0.0,0.0
SWKS,T,2411,0,1118,0,0.0,147,0.0,0.0
INSE,T,2410,0,2410,0,0.0,200,0.0,0.0
ITB,B,2404,100,2297,7,0.00155872496298028,100,0.001,0.01
EDOW,B,2403,3,2400,0,0.0263157894736842,600,0.001,0.01
DCRN,S,2403,0,2403,0,0.0,603,0.0,0.0
LOTZW,B,2400,0,1900,0,0.0,500,0.0,0.0
CELP,T,2400,0,2100,0,0.0,300,0.0,0.0
ICPT,T,2400,0,0,0,0.0,600,0.0,0.0
T-C,B,2400,0,2400,0,0.0,200,0.0,0.0
IVOL,T,2400,100,100,2200,0.0133725595078898,100,0.001,0.01
MHH,B,2400,0,1500,0,0.0,800,0.0,0.0
JWN,S,2400,0,2400,0,0.0,200,0.0,0.0
SPRQ+,T,2400,0,2400,0,0.0,2400,0.0,0.0
UGP,B,2400,0,2400,0,0.0,100,0.0,0.0
TUEM,T,2400,0,1600,0,0.0,1600,0.0,0.0
LPCN,T,2400,0,1700,0,0.0,1700,0.0,0.0
DFEN,T,2400,100,2300,0,0.0237586124970302,100,0.001,0.01
FINV,T,2400,0,2400,0,0.0,300,0.0,0.0
CCNC,S,2400,0,2400,0,0.0,400,0.0,0.0
GOCO,S,2400,1000,300,1100,0.0551906838125724,300,0.005,0.01
GFI,B,2400,0,2400,0,0.0,2400,0.0,0.0
CHPM,T,2400,0,1800,0,0.0,1800,0.0,0.0
SCPL,T,2400,0,2400,0,0.0,300,0.0,0.0
BHFAO,T,2400,0,1800,0,0.0,300,0.0,0.0
COF-L,T,2400,0,2400,0,0.0,800,0.0,0.0
COTY,T,2400,0,2400,0,0.0,500,0.0,0.0
LFMD,S,2399,0,2396,0,0.0,200,0.0,0.0
CANE,S,2396,295,1801,0,1.0,295,0.001,0.03
KGC,S,2383,422,551,1410,0.00111992781507922,1,0.001,0.01
GILD,T,2382,0,1841,0,0.0,181,0.0,0.0
PLX,S,2381,0,2381,0,0.0,144,0.0,0.0
TX,T,2376,0,1426,0,0.0,100,0.0,0.0
MAIN,B,2373,0,2371,0,0.0,100,0.0,0.0
IJH,S,2371,0,2269,0,0.0,17,0.0,0.0
HNST,B,2366,600,1666,0,0.0864055299539171,30,0.01,0.03
NARI,S,2364,50,288,83,0.00993640699523052,140,0.02,0.19
XTNT,T,2360,0,1560,0,0.0,160,0.0,0.0
BIDU,T,2354,0,1660,0,0.0,150,0.0,0.0
VTRS,T,2354,100,2254,0,0.00155741406967871,147,0.001,0.01
VAPO,T,2351,0,1551,0,0.0,800,0.0,0.0
REI,T,2350,0,2350,0,0.0,150,0.0,0.0
BUI,B,2350,0,2050,0,0.0,200,0.0,0.0
WNW,B,2350,0,2250,0,0.0,200,0.0,0.0
LUMN,T,2340,0,2340,0,0.0,300,0.0,0.0
IPG,T,2338,30,2170,138,0.000369831603343278,169,0.001,0.01
SRET,B,2336,1,2335,0,0.000287769784172662,100,0.001,0.01
MET,T,2326,22,1979,87,0.000282816336500019,100,0.001,0.0190909090909091
AGTC,B,2325,0,1225,0,0.0,1100,0.0,0.0
VET,S,2322,0,2322,0,0.0,20,0.0,0.0
REET,B,2318,0,2318,0,0.0,100,0.0,0.0
EDTK,S,2318,0,2316,0,0.0,1,0.0,0.0
WDC,B,2316,0,1815,0,0.0,100,0.0,0.0
D,B,2315,0,2215,0,0.0,100,0.0,0.0
DB,S,2313,210,1000,1103,0.00251271313191744,1000,0.001,0.01
ATKR,B,2312,0,707,0,0.0,200,0.0,0.0
RFP,S,2309,0,2292,0,0.0,200,0.0,0.0
AREC,T,2307,0,2150,0,0.0,200,0.0,0.0
UNG,B,2307,0,2307,0,0.0,600,0.0,0.0
GSMG,B,2306,0,1906,0,0.0,200,0.0,0.0
AMRN,S,2306,0,2306,0,0.0,200,0.0,0.0
TANH,B,2305,0,2305,0,0.0,4,0.0,0.0
YCBD,T,2305,0,2005,0,0.0,200,0.0,0.0
XT,B,2304,0,2304,0,0.0,260,0.0,0.0
LQD,B,2302,258,1625,419,0.000605712005071077,250,0.001,0.01
RUN,B,2301,0,1901,0,0.0,100,0.0,0.0
DMAC,B,2301,0,1700,0,0.0,200,0.0,0.0
WTER,S,2300,0,2300,0,0.0,2300,0.0,0.0
OBSV,T,2300,0,1900,0,0.0,400,0.0,0.0
PAA,T,2300,0,2300,0,0.0,400,0.0,0.0
BYFC,T,2300,0,2300,0,0.0,100,0.0,0.0
SPH,B,2300,0,2300,0,0.0,300,0.0,0.0
DBA,B,2300,0,2300,0,0.0,100,0.0,0.0
TMUS,T,2300,0,2000,0,0.0,100,0.0,0.0
VOC,T,2300,0,2300,0,0.0,2300,0.0,0.0
ORLA,T,2300,0,2300,0,0.0,300,0.0,0.0
ATRS,B,2300,0,2300,0,0.0,900,0.0,0.0
VPV,T,2300,0,2300,0,0.0,1600,0.0,0.0
TJX,T,2300,0,2100,0,0.0,100,0.0,0.0
SWBI,T,2300,0,2100,0,0.0,100,0.0,0.0
LAIX,T,2300,0,2300,0,0.0,200,0.0,0.0
SGMO,T,2300,0,1500,0,0.0,300,0.0,0.0
NRG,B,2298,0,2298,0,0.0,200,0.0,0.0
TSN,B,2297,0,2197,0,0.0,150,0.0,0.0
MIME,T,2296,0,2081,0,0.0,181,0.0,0.0
AGNCP,B,2287,0,1575,0,0.0,112,0.0,0.0
RUN,S,2286,0,2286,0,0.0,50,0.0,0.0
OGE,B,2281,60,2216,5,0.000947837351110549,100,0.001,0.01
NMIH,B,2281,0,1981,0,0.0,200,0.0,0.0
EZU,B,2276,418,1858,0,0.00239633555577213,147,0.001,0.01
SSPK,B,2270,0,970,0,0.0,600,0.0,0.0
REET,T,2262,300,117,1845,0.0469189865498905,300,0.001,0.01
BBY,B,2262,0,2162,0,0.0,100,0.0,0.0
EDU,S,2258,106,2002,0,0.00013818636908797,1,0.001,0.01
MSOS,B,2253,50,1584,414,0.0699300699300699,50,0.01,0.05
PDLB,B,2253,200,1354,99,0.0556792873051225,100,0.01,0.14
TUYA,S,2252,48,252,1952,0.00217283056448327,252,0.01,0.11
IWF,B,2251,200,1951,0,0.0430015050526768,200,0.001,0.02
DS,B,2250,0,2250,0,0.0,300,0.0,0.0
BLDP,T,2250,0,2250,0,0.0,200,0.0,0.0
PMO,B,2250,0,2250,0,0.0,800,0.0,0.0
LFT,B,2250,0,2250,0,0.0,300,0.0,0.0
ZNGA,T,2250,0,2250,0,0.0,150,0.0,0.0
DOC,B,2250,0,2050,0,0.0,200,0.0,0.0
AAAU,B,2250,0,2250,0,0.0,100,0.0,0.0
VBIV,T,2247,0,2247,0,0.0,147,0.0,0.0
VTWO,B,2240,576,1530,0,0.0808761583824768,13,0.001,0.0147743055555556
LFC,B,2240,180,106,1954,0.0118702189395938,1,0.001,0.01
EMLP,B,2234,85,2149,0,0.00601684717208183,149,0.001,0.01
SB,S,2233,0,2233,0,0.0,200,0.0,0.0
TWO,B,2233,0,2233,0,0.0,300,0.0,0.0
WMT,B,2231,0,2231,0,0.0,100,0.0,0.0
KMB,S,2230,0,1600,0,0.0,300,0.0,0.0
APTX,S,2230,0,2230,0,0.0,430,0.0,0.0
PACB,T,2223,0,1323,0,0.0,300,0.0,0.0
ESTE,T,2222,0,2222,0,0.0,746,0.0,0.0
DISCA,S,2221,0,1580,0,0.0,141,0.0,0.0
CORN,B,2215,0,2215,0,0.0,300,0.0,0.0
WEAT,B,2214,0,2114,0,0.0,200,0.0,0.0
WETF,B,2214,0,1914,0,0.0,113,0.0,0.0
OXBR,B,2214,0,2214,0,0.0,5,0.0,0.0
MMX,T,2211,0,2011,0,0.0,100,0.0,0.0
SBSW,B,2210,0,1710,0,0.0,500,0.0,0.0
BDJ,B,2210,0,2210,0,0.0,2100,0.0,0.0
MGK,T,2209,0,2209,0,0.0,2200,0.0,0.0
TGTX,B,2205,0,2105,0,0.0,120,0.0,0.0
CALA,T,2204,0,2204,0,0.0,100,0.0,0.0
TRIL,S,2202,202,0,2000,0.0341562394318566,1,0.001,0.02
MYSZ,B,2200,0,2200,0,0.0,1300,0.0,0.0
QLGN,T,2200,0,2000,0,0.0,200,0.0,0.0
KBA,B,2200,0,2200,0,0.0,2200,0.0,0.0
PDO,B,2200,0,1900,0,0.0,100,0.0,0.0
SFTW+,B,2200,0,1600,0,0.0,1600,0.0,0.0
GLL,T,2200,0,1700,0,0.0,500,0.0,0.0
EET,B,2200,0,300,0,0.0,100,0.0,0.0
MTSL,T,2200,0,1300,0,0.0,1300,0.0,0.0
EXR,T,2200,0,2200,0,0.0,600,0.0,0.0
QK,E,2200,0,2200,0,0.0,600,0.0,0.0
WW,T,2200,0,2200,0,0.0,100,0.0,0.0
TWIN,T,2200,100,1400,0,0.0288433804441881,500,0.09,0.74
AWP,T,2200,0,1800,0,0.0,300,0.0,0.0
BLRX,T,2200,0,2200,0,0.0,2000,0.0,0.0
ZIOP,T,2200,0,2200,0,0.0,2100,0.0,0.0
CPSH,T,2200,0,1900,0,0.0,300,0.0,0.0
SRET,T,2200,0,2200,0,0.0,300,0.0,0.0
NUW,T,2200,0,1300,0,0.0,1300,0.0,0.0
V,T,2200,0,2100,0,0.0,500,0.0,0.0
BC-B,B,2200,500,1400,0,1.0,200,0.026,0.144
QFIN,B,2200,100,1700,0,0.00365270117251708,100,0.01,0.03
BXMX,T,2200,0,2200,0,0.0,400,0.0,0.0
CHRS,T,2200,0,2200,0,0.0,1400,0.0,0.0
FAX,B,2192,0,2192,0,0.0,300,0.0,0.0
REAL,T,2191,0,2091,0,0.0,200,0.0,0.0
SPYV,B,2191,0,2191,0,0.0,100,0.0,0.0
DE,B,2185,0,533,0,0.0,145,0.0,0.0
SYNA,T,2184,0,643,0,0.0,400,0.0,0.0
BUZZ,T,2180,0,2180,0,0.0,100,0.0,0.0
CHY,T,2175,0,2075,0,0.0,200,0.0,0.0
CSQ,B,2171,0,2171,0,0.0,200,0.0,0.0
TFC,B,2166,0,2166,0,0.0,100,0.0,0.0
AFRM,B,2162,100,1762,0,0.0019090162839089,100,0.03,0.15
ESNT,T,2161,0,1164,0,0.0,100,0.0,0.0
LEV,S,2159,598,0,1512,0.0246781115879828,100,0.00165551839464883,0.0410702341137124
XSOE,B,2159,218,141,1800,0.0149848776464119,70,0.001,0.0135779816513761
ROAD,B,2157,0,257,0,0.0,300,0.0,0.0
TWNK,T,2156,0,2156,0,0.0,156,0.0,0.0
XPP,B,2154,200,0,1954,1.0,154,0.001,0.105
IMTM,B,2154,0,2154,0,0.0,100,0.0,0.0
PHK,B,2151,0,1951,0,0.0,200,0.0,0.0
SSO,T,2150,200,1950,0,0.0156274417877793,100,0.001,0.02
BX,T,2146,20,1946,180,0.000737245650250664,150,0.001,0.02
SHY,S,2139,589,0,1550,0.0114195975028113,23,0.001,0.01
ROOT,S,2132,0,2132,0,0.0,100,0.0,0.0
AESE,B,2130,0,2126,0,0.0,1,0.0,0.0
AGI,B,2121,1,2120,0,1.0083999717648e-05,100,0.001,0.01
YJ,B,2114,1,2113,0,0.00022202486678508,1,0.001,0.03
GSK,S,2114,61,565,1488,0.00162988296905894,15,0.001,0.01
JOAN,B,2113,0,1207,0,0.0,1,0.0,0.0
LQDA,B,2111,0,2111,0,0.0,1,0.0,0.0
FTEC,S,2109,106,2003,0,0.0987884436160298,17,0.001,0.03
MLM,B,2105,0,1105,0,0.0,400,0.0,0.0
SND,S,2103,0,2103,0,0.0,300,0.0,0.0
OUST,T,2102,0,2102,0,0.0,152,0.0,0.0
GLT,B,2101,0,1401,0,0.0,700,0.0,0.0
CTIC,B,2101,0,2101,0,0.0,400,0.0,0.0
NRO,B,2100,0,1600,0,0.0,500,0.0,0.0
FMAG,T,2100,0,1400,0,0.0,700,0.0,0.0
CCLP,T,2100,0,1700,0,0.0,500,0.0,0.0
PK,T,2100,0,2100,0,0.0,300,0.0,0.0
FT,T,2100,0,1300,0,0.0,500,0.0,0.0
APRN,T,2100,0,2100,0,0.0,200,0.0,0.0
DK,T,2100,0,1900,0,0.0,300,0.0,0.0
SFTW,T,2100,0,2100,0,0.0,500,0.0,0.0
FSLF,T,2100,0,2100,0,0.0,1400,0.0,0.0
AESE,T,2100,0,1900,0,0.0,200,0.0,0.0
FGNA+,S,2100,0,1200,0,0.0,1200,0.0,0.0
ERC,T,2100,0,2100,0,0.0,1800,0.0,0.0
WEAT,S,2100,0,2100,0,0.0,900,0.0,0.0
IMAX,S,2100,0,2100,0,0.0,700,0.0,0.0
CAKE,T,2100,0,2100,0,0.0,700,0.0,0.0
CZR,T,2100,0,1400,0,0.0,200,0.0,0.0
AGRO,T,2100,0,2100,0,0.0,300,0.0,0.0
WTRH,B,2100,0,2100,0,0.0,300,0.0,0.0
BPY,T,2100,0,2100,0,0.0,1900,0.0,0.0
GTES,B,2100,0,1500,0,0.0,600,0.0,0.0
BMA,S,2100,0,1400,0,0.0,500,0.0,0.0
VINO,T,2100,0,1400,0,0.0,1400,0.0,0.0
VIEWW,B,2100,0,2100,0,0.0,800,0.0,0.0
USA,T,2100,300,1600,200,0.0304012971220105,200,0.001,0.01
DHF,T,2100,0,2100,0,0.0,300,0.0,0.0
MTP,T,2100,0,900,0,0.0,600,0.0,0.0
FTI,T,2100,0,2100,0,0.0,1300,0.0,0.0
FTOCW,T,2100,0,1400,0,0.0,1400,0.0,0.0
CONXW,T,2100,0,2100,0,0.0,1100,0.0,0.0
ATH-D,B,2100,0,1500,0,0.0,200,0.0,0.0
RRD,B,2095,0,1595,0,0.0,400,0.0,0.0
APVO,B,2094,100,1450,0,0.0185873605947955,100,0.06,0.24
ATOM,B,2092,0,1292,0,0.0,296,0.0,0.0
AQMS,S,2092,0,2092,0,0.0,200,0.0,0.0
ZNGA,B,2090,0,2090,0,0.0,200,0.0,0.0
IHIT,B,2083,0,2083,0,0.0,300,0.0,0.0
OKTA,B,2077,30,829,170,0.00166204986149584,100,0.01,0.21
VGK,T,2075,1000,1055,20,0.00384828520411305,100,0.001,0.01
PBYI,T,2075,0,1175,0,0.0,900,0.0,0.0
ATNM,S,2075,200,400,1475,0.17636684303351,100,0.007,0.05
HT,S,2072,0,2072,0,0.0,200,0.0,0.0
TLS,S,2064,0,1207,0,0.0,695,0.0,0.0
JPS,B,2060,0,2060,0,0.0,110,0.0,0.0
JPN,B,2053,0,2053,0,0.0,2053,0.0,0.0
SFT,S,2052,0,2052,0,0.0,63,0.0,0.0
EGO,T,2052,40,1800,12,0.00138183576881888,100,0.001,0.01
TPVG,B,2051,0,2051,0,0.0,733,0.0,0.0
ARKX,T,2050,0,1250,0,0.0,300,0.0,0.0
ZEV,S,2038,0,2038,0,0.0,1308,0.0,0.0
REMX,B,2038,0,1757,0,0.0,150,0.0,0.0
CDC,B,2036,1271,765,0,0.224915944080694,765,0.001,0.013933910306845
