symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BGRN,B,91457,100,72571,18390,0.2,2990,0.01,0.04
VEA,S,91409,0,91397,0,0.0,1876,0.0,0.0
PTGX,T,91322,810,51231,0,0.0132672689651802,3218,0.0491666666666667,0.314545454545455
BTB,E,91246,100,56796,34350,0.00188918066234674,3900,0.001,0.02
SFM,T,91232,140,67535,660,0.00396427331227111,5695,0.011,0.09
QCOM,B,91218,1415,52578,3747,0.0338923583275216,1438,0.191563492063492,0.980119047619048
LICY,T,91198,0,64317,0,0.0,21453,0.0,0.0
BGRY,S,91198,490,13184,77524,0.00141953688333435,12180,0.001,0.01
PRPL,E,91197,0,70797,0,0.0,3200,0.0,0.0
GFEB,B,91177,400,86762,0,0.722222222222222,11457,0.02,0.14
MREO,B,91039,0,83105,0,0.0,35950,0.0,0.0
SMRT,E,91036,0,91036,0,0.0,9136,0.0,0.0
BLRX,T,90984,0,77126,0,0.0,21223,0.0,0.0
ZEV,T,90933,0,83123,0,0.0,30846,0.0,0.0
GBDC,B,90892,105,86837,1300,0.0171428571428571,6325,0.0,0.01
DSX,E,90815,0,90015,0,0.0,600,0.0,0.0
CVS,S,90800,2986,53180,28374,0.104303373874668,2161,0.004,0.0506395127521888
VOC,B,90795,511,72381,2771,1.01436155799077,2915,0.04,0.34
AMBP,B,90777,100,89090,0,0.0227790432801822,6134,0.001,0.01
AYTU,T,90746,655,72125,100,0.901416555998229,17430,0.03,0.23
INTT,B,90633,602,56586,400,0.907073306237984,2387,0.125,0.94
JPS,T,90587,0,79787,0,0.0,20700,0.0,0.0
DKS,T,90519,4269,18923,17175,0.376012959695883,7804,0.0607335111057289,0.962099072344529
PTEN,T,90458,1500,66458,20600,0.0548299319096242,18707,0.003,0.04
CARA,B,90426,309,67469,10,0.0964567999233907,3411,0.025,0.12
TFLO,T,90400,200,81900,8300,0.0236689191860307,71100,0.002,0.02
ENG,S,90393,9,80197,0,0.0011090573012939,13560,0.006,0.015
UFAB,B,90315,2200,83250,4415,0.511190539643721,60600,0.00245,0.013
GS,B,90300,2135,34962,23,0.0897651376471572,1706,0.268284387990085,2.15114884433978
JKS,T,90214,725,67320,750,0.196045354861473,3737,0.0446666666666667,0.34
EYEN,B,90205,1,78820,0,0.000712250712250712,14380,0.01,0.07
APTX,S,90166,5837,0,10545,0.141726554818808,2700,0.0003,0.010173541751398
GAN,B,90133,0,87531,0,0.0,64593,0.0,0.0
SPRC,B,90115,400,85595,1720,0.176534936363644,20418,0.001,0.037
SGMO,B,90104,0,86904,0,0.0,53524,0.0,0.0
NOV,T,89977,4369,85408,0,0.113997156872355,6222,0.00221052631578947,0.02
TEO,B,89934,300,77202,2900,0.699737642344854,7400,0.025,0.135
HRTG,E,89914,100,74700,100,0.0807102502017756,2100,0.0,0.04
MNTV,B,89889,500,86364,2500,0.000422562112404902,3063,0.0004,0.01
SFIX,S,89878,1600,51583,2819,0.0636796728798201,5818,0.001,0.02
ZVRA,B,89864,200,71881,1400,0.125944584382872,7935,0.01,0.085
LGMK,B,89733,5700,10000,7500,0.0653753009012105,4653,0.0009,0.0156288461538462
MPC,T,89708,651,48208,7149,0.0335166213920913,5336,0.051,0.344422310756972
NVG,B,89697,0,84817,0,0.0,13604,0.0,0.0
RYLD,S,89688,650,43723,40850,0.0704974585002655,7858,0.004,0.04
TDW,B,89671,491,71014,1366,0.0985623201429431,4636,0.0805882352941177,0.491764705882353
ATER,S,89643,0,89643,0,0.0,48100,0.0,0.0
BTCM,T,89633,0,46548,0,0.0,5176,0.0,0.0
SQSP,S,89592,105,69120,0,0.0143615738215389,3004,0.02,0.08
QMAR,B,89522,351,78984,0,1.03423205089367,4930,0.0224,0.107553982300885
INAB,T,89503,500,70535,7500,1.0,11952,0.0068,0.062
KOD,B,89488,0,72023,0,0.0,10835,0.0,0.0
GIS,T,89483,4231,29153,47619,0.225150378961004,4810,0.0215229517722255,0.242973914667552
TBIO,E,89463,70,77125,0,0.00222525987856439,3000,0.01,0.04
VVR,S,89453,0,89453,0,0.0,24483,0.0,0.0
XLB,T,89431,102,80706,8023,0.0016440415168176,16958,0.004,0.04
DNN,S,89198,400,81965,5833,0.00663658083355455,63665,0.001,0.01
ZION,E,89172,263,62859,1200,0.00169021223836709,2047,0.04,0.238333333333333
COF,T,89158,2008,45375,14050,0.139327137926613,6888,0.0476428571428571,0.482027440141857
CIG,S,89156,0,88806,0,0.0,7955,0.0,0.0
SLDP,E,89104,0,86266,0,0.0,8335,0.0,0.0
CHX,B,89043,0,77611,0,0.0,7578,0.0,0.0
HYT,T,89002,0,87745,0,0.0,15300,0.0,0.0
LNZA,E,88950,100,81950,0,0.189753320683112,1500,0.01,0.14
SPCB,B,88927,200,72217,400,0.0355239786856128,13044,0.001,0.025
SCTL,S,88862,100,18971,9829,0.00167120677841469,7971,0.001,0.04
XLRE,B,88755,1863,81143,5528,0.0258769788447434,1679,0.01,0.1
PIXY,T,88733,200,59104,100,0.126742712294043,9956,0.01,0.12
PAYO,T,88724,850,66624,8550,0.0361858426030772,36800,0.002,0.02
GOF,T,88720,0,69632,0,0.0,6652,0.0,0.0
TWI,B,88717,0,76906,0,0.0,10810,0.0,0.0
ZI,S,88705,131,87486,60,0.00431502978131386,2268,0.002,0.03
DSX,T,88699,0,79829,0,0.0,9500,0.0,0.0
OCUL,S,88586,70,64942,3345,0.005312286559915,4299,0.001,0.01
SCS,S,88530,1750,52531,24919,0.0856960971548896,6703,0.001,0.0202857142857143
AAAU,S,88508,0,88508,0,0.0,15339,0.0,0.0
XBIT,B,88482,203,72855,0,1.16583747927032,25224,0.025,0.15
MTDR,T,88421,2788,31533,16366,0.26619430907385,4108,0.0596320500782473,0.577275001190374
VNRX,S,88264,312,85303,1968,0.359861591695502,15659,0.00456410256410256,0.05
MSOX,B,88241,2641,65924,15208,1.61716154999489,6820,0.013,0.15
MBRX,S,88210,100,78810,9300,0.333333333333333,15083,0.002,0.03
PFFD,T,88207,210,62947,22590,0.0334608030592734,8015,0.001,0.01
FL,T,88162,1751,59850,5300,0.0541317731656782,6029,0.05175,0.200460816777042
PHK,B,88067,0,82464,0,0.0,11442,0.0,0.0
DV,T,88042,715,63048,1100,0.118946137632237,4899,0.046,0.173333333333333
CGUS,B,87986,5993,80676,1317,2.18490198314729,3483,0.018,0.109948186528497
SPFF,B,87900,0,84996,0,0.0,1875,0.0,0.0
LPTX,E,87895,0,85994,0,0.0,25995,0.0,0.0
AMST,T,87866,200,76376,200,0.598802395209581,8155,0.015,0.1
LXRX,T,87848,100,72948,2600,0.0109170305676856,22516,0.001,0.01
ARKG,B,87842,1877,71408,943,0.0499864046275745,1509,0.01,0.106958031625467
WINT,B,87838,1820,38793,623,0.790256084083071,2195,0.102953559483994,1.18983564261825
ARAY,T,87795,0,78970,0,0.0,14595,0.0,0.0
ABT,B,87793,1110,55904,9850,0.0472811323076699,3047,0.023,0.0914285714285714
UNIT,E,87768,780,20600,64888,0.0110415899889584,15100,0.000487179487179487,0.01
RMTI,B,87654,0,77654,0,0.0,33700,0.0,0.0
SCU,B,87629,152,76823,0,0.453826210272507,5831,0.0398039215686274,0.189803921568627
MDXG,T,87611,0,78511,0,0.0,11762,0.0,0.0
GSUN,B,87550,100,71500,600,0.0607533414337789,9936,0.001,0.02
FRBK,T,87550,0,82850,0,0.0,25587,0.0,0.0
OP,B,87548,0,85748,0,0.0,38846,0.0,0.0
ITA,B,87532,2682,65602,7707,0.936591766114147,2644,0.0288108910891089,0.355130665738049
NNBR,S,87474,0,87074,0,0.0,15095,0.0,0.0
CERT,B,87470,325,82107,800,0.026563084526193,10866,0.031,0.15
JPIE,B,87451,0,85912,0,0.0,6557,0.0,0.0
MOGO,B,87379,737,84086,1747,0.519610273213152,49023,0.00376666666666667,0.0775
EWQ,B,87379,0,87360,0,0.0,52021,0.0,0.0
ECH,S,87372,300,80901,2066,0.0285484425171584,15509,0.02,0.07
BILI,S,87369,832,68705,620,0.0274867873854121,3962,0.005,0.06
AMPY,E,87348,100,73384,0,0.00224456814508889,7200,0.02,0.09
SOND,E,87343,0,87246,0,0.0,20473,0.0,0.0
TSM,S,87323,1822,47444,29430,0.0161749881229836,877,0.02465,0.171333333333333
HYZN,E,87300,0,74100,0,0.0,9500,0.0,0.0
FOXO,E,87260,2925,58488,3600,0.641219775584633,3197,0.00183529411764706,0.0409882352941176
PXLW,B,87223,0,82523,0,0.0,25496,0.0,0.0
GAB,B,87182,100,82582,0,0.078125,8542,0.0,0.01
PNNT,B,87119,0,81457,0,0.0,7894,0.0,0.0
OILD,S,87099,2565,73006,9547,0.423605464251125,5132,0.0486,0.2496
MESO,B,87091,405,78223,0,0.194661564166088,4491,0.03,0.134878048780488
INCR,B,87041,0,80721,0,0.0,11119,0.0,0.0
LOCL,E,86997,2800,71197,900,0.00909465916140746,40797,0.0,0.00107857142857143
QNRX,E,86983,600,46482,0,0.0506614953056235,4007,0.0014,0.0318
ELA,T,86982,214,47182,588,0.378793217112462,8682,0.03,0.31
SILO,B,86967,2500,53160,6100,1.42972247090421,6079,0.0304166666666667,0.306666666666667
NEXT,E,86936,100,79536,2400,0.0018561140396466,6547,0.001,0.01
AMTX,B,86880,300,66857,1505,0.0501730578235017,7675,0.001,0.03
PLG,T,86877,0,67177,0,0.0,25500,0.0,0.0
ITCI,S,86853,1710,6295,76972,0.265121470746138,1191,0.0167697594501718,1.39182863818784
NXE,B,86844,602,86241,0,0.0139915399990703,20408,0.001,0.01
PBF,S,86791,271,54363,10440,0.0145873301937458,5686,0.051,0.254285714285714
VBLT,E,86751,2277,0,21275,0.248090106231801,6300,3.17460317460317e-06,0.0101126984126984
QQQM,T,86709,12420,29788,44386,0.476933504928462,5004,0.006,0.116825907229816
BCLI,E,86708,0,75209,0,0.0,5150,0.0,0.0
GLG,B,86685,0,86385,0,0.0,27997,0.0,0.0
HNDL,T,86684,0,55004,0,0.0,32580,0.0,0.0
STGW,B,86648,1600,72954,5800,0.140535792709706,17478,0.001,0.02
TPX,T,86631,815,79933,1460,0.0769992006305777,4082,0.0364444444444444,0.2
KOD,T,86620,100,80307,213,0.0133582687683676,6400,0.001,0.03
RFL,B,86547,200,78323,3398,0.896358543417367,14481,0.002,0.07
HZO,B,86512,525,48378,85,0.144512400397253,3227,0.0659230769230769,0.316384615384615
SDP,S,86505,0,76834,0,0.0,12631,0.0,0.0
MYSZ,B,86465,200,61372,19900,0.509214042200313,10085,0.011,0.11
LIFW,T,86442,0,78868,0,0.0,68400,0.0,0.0
MRDB,E,86409,300,75509,3590,0.27176667692665,24753,0.002,0.1
FLXS,B,86409,150,64571,0,0.718340611353712,2553,0.56,1.96
VLD,E,86372,0,77972,0,0.0,4272,0.0,0.0
FLYW,S,86351,225,67626,1303,0.0338120012640041,4530,0.011,0.17
SUPV,S,86343,0,86053,0,0.0,10746,0.0,0.0
CZR,T,86310,3763,41581,18555,0.188249527336176,5766,0.0691491478897404,0.462537438700033
MNMD,B,86307,0,82752,0,0.0,1199,0.0,0.0
CGGO,B,86306,12508,71648,2150,1.35315024612936,4722,0.014,0.14
SY,B,86235,102,62194,0,0.0404120443740095,35666,0.000196078431372549,0.0105882352941176
PSTG,B,86152,0,84157,0,0.0,5458,0.0,0.0
CDAK,B,86151,450,59493,0,0.00155538884640276,1204,0.0,0.0016
NNOX,T,86132,0,79696,0,0.0,8001,0.0,0.0
ARWR,T,86077,42,64877,88,0.00418397727282446,7600,0.03,0.16
BULZ,T,86027,275,74733,572,0.0313105809145323,3967,0.04,0.095
FRNW,B,86024,1700,462,81800,3.19354838709677,1932,0.022,0.41375
NRT,T,85988,800,43687,2100,0.406297613001524,6048,0.001,0.14
ZION,S,85969,3213,20137,9852,0.0417493512037488,2443,0.080700769428795,0.546710850813866
TDUP,E,85963,0,69759,0,0.0,8900,0.0,0.0
CTIC,T,85957,400,52165,32592,0.014919608119757,50127,0.002,0.02
SURG,B,85946,500,59023,4420,0.799490511517,12202,0.032,0.29
SILV,T,85905,0,76905,0,0.0,9200,0.0,0.0
GS,T,85893,1212,28648,2877,0.134758208222669,5340,0.0653333333333333,0.661666666666667
RGTI,B,85812,0,83171,0,0.0,18912,0.0,0.0
IOVA,T,85790,500,65346,2972,0.0111609634143619,10022,0.001,0.024
INFY,B,85732,0,79595,0,0.0,15287,0.0,0.0
TRP,B,85706,3180,54105,24400,0.258967402576835,2668,0.009,0.09
MMAT,E,85695,700,0,15595,0.0129508180917618,6800,0.0,0.0026
COST,B,85633,880,22508,0,0.0384629735798975,1569,0.298121933119446,1.44530882973028
GERN,E,85604,0,61104,0,0.0,2904,0.0,0.0
PBF,T,85602,130,49625,370,0.00526136250349166,3686,0.013,0.11
ADMA,T,85586,1500,72225,100,0.0411601679334852,13670,0.001,0.02
IBDS,B,85524,0,82849,0,0.0,6127,0.0,0.0
RSLS,T,85500,100,61207,0,0.0805152979066023,4744,0.001,0.18
AVRO,S,85450,0,85450,0,0.0,20050,0.0,0.0
NOTV,B,85433,500,70396,0,0.251382604323781,14208,0.01,0.03
VTLE,T,85338,51,47811,2557,0.0166783085966244,5100,0.03,0.435
HPE,S,85212,0,81212,0,0.0,13733,0.0,0.0
AEHR,T,85194,1625,45537,1594,0.173777918364068,3591,0.0555454545454545,0.534593152832762
AXL,B,85193,700,74206,0,0.110706942906848,10770,0.001,0.01
GTHX,B,85186,100,77318,0,0.025706940874036,8100,0.0,0.01
FLNT,B,85136,300,83636,0,0.0417014178482068,14030,0.0105666666666667,0.0279
PRQR,S,85096,129,82626,0,0.0056055273106505,6321,0.0177519379844961,0.0732558139534884
ECOW,B,85013,700,75105,6566,2.0,4489,0.002,0.13
IAU,S,84988,0,84689,0,0.0,3645,0.0,0.0
GT,B,84974,0,75518,0,0.0,6704,0.0,0.0
ATHX,T,84941,300,62542,1300,0.742574257425743,13935,0.002,0.03
AUTL,S,84930,100,83181,0,0.0225784601490178,27237,0.01,0.04
ADMA,B,84917,0,76214,0,0.0,11944,0.0,0.0
MVO,T,84888,500,53080,3249,0.655733287348583,6019,0.022,0.59
LPCN,S,84884,300,40600,3607,0.0530879490355689,32476,0.0001,0.009
COSM,E,84854,200,68722,1000,0.130749070982558,3078,0.01,0.08
NM,S,84853,0,83132,0,0.0,9994,0.0,0.0
BITI,T,84752,600,65639,1700,0.0102972472025812,4698,0.001,0.01
CWEN.A,B,84736,327,81157,0,0.131805261221273,898,0.075,0.33009900990099
MMM,B,84648,2552,18182,25465,0.148221003731454,1320,0.0984880668246363,0.585159502600193
AIXI,S,84627,781,56388,0,0.0137744933773082,2057,0.030550576184379,0.21830985915493
SBFM,T,84601,200,81100,900,0.107874865156419,10921,0.0109,0.0278
MAG,B,84599,1300,60757,5595,0.312865463038648,11553,0.005,0.03
CRBP,S,84571,911,46329,0,0.0327638913864413,1478,0.0121953896816685,0.109824368825467
BDN,T,84566,3605,80661,0,0.0492991452991453,34300,0.001,0.01
GPMT,T,84550,100,65750,16800,0.0276166804750069,24550,0.001,0.01
COP,B,84509,929,51374,7450,0.0242977833614204,1817,0.0670185185185185,0.304454926624738
SG,B,84355,2291,67299,8230,0.161557000721005,5628,0.007,0.12
NRT,B,84248,500,45560,12900,0.321911701016483,6680,0.025,0.36
CADE,S,84221,75,62620,0,0.00218882241354151,5101,0.01,0.04
LCTX,S,84173,3600,74020,6553,0.927739429230185,43716,0.003,0.02
BIOR,T,84173,0,71436,0,0.0,8177,0.0,0.0
XLC,B,84114,1359,37091,45123,0.0133682202431747,1201,0.0126666666666667,0.1
CHMI,T,84092,0,67574,0,0.0,13033,0.0,0.0
AREC,S,83985,0,83777,0,0.0,32747,0.0,0.0
SILJ,T,83957,3210,58467,5590,0.507980669211588,16004,0.00502990033222591,0.03
RRGB,T,83935,3300,64171,404,0.382382661684281,7930,0.01025,0.134166666666667
EPD,S,83916,3262,80603,0,0.131378629828024,4958,0.005,0.01
AMPG,B,83831,697,75317,200,1.92257794203607,8597,0.042,0.23
JFBR,S,83819,1500,62311,4508,0.179262401527928,16393,0.00133333333333333,0.06
FTK,E,83800,0,83600,0,0.0,6200,0.0,0.0
FLOT,S,83790,6164,69493,500,0.039950568801575,6242,0.00772727272727273,0.0327272727272727
VVOS,T,83730,400,79165,2800,0.000927346999336947,31860,0.001,0.02
HYMB,B,83653,6690,51753,21410,1.21192407640008,8438,0.003,0.0562962962962963
PSTV,T,83608,107,33327,0,0.161631419939577,65567,0.000719626168224299,0.0047196261682243
IGV,B,83595,1613,61562,10432,0.505588438696457,4563,0.117162923456106,0.72244953530426
HON,T,83511,1076,40860,7617,0.110940497634351,8602,0.022,0.163333333333333
TFSL,T,83466,200,72266,1200,0.0450430169887397,16433,0.015,0.06
HTZWW,T,83448,60,50713,0,0.00748689792862491,15363,0.01,0.04
MOAT,T,83426,292,83030,46,0.150250085387599,1141,0.002,0.04
PFLT,T,83363,0,75950,0,0.0,14103,0.0,0.0
SACH,T,83346,1840,51821,9085,0.297742510001239,21058,0.002,0.05
ACER,E,83292,0,68492,0,0.0,1861,0.0,0.0
FCEL,E,83265,300,68465,0,0.00089554912086928,9821,0.0,0.01
TNYA,B,83233,0,79294,0,0.0,13858,0.0,0.0
SO,B,83169,2519,52455,24899,0.0609621200665879,2520,0.009,0.151666666666667
MSFU,B,83135,9953,61960,10943,8.08140714206892,1645,0.017,0.342492133239034
DKS,S,83073,2258,31224,1972,0.16667965973878,4065,0.0598573602387365,0.554636338841506
DG,S,83003,301,202,15200,0.0198631293692715,16385,0.021,0.16
BE,B,82947,1141,45080,1800,0.0884949609474006,3663,0.011,0.05999000999001
FDX,B,82943,300,44207,500,0.0174002542160927,2163,0.011,0.36
USAU,S,82880,857,55036,0,0.719145689990364,12101,0.0237878787878788,0.283372681281619
BNGO,E,82855,0,77955,0,0.0,1100,0.0,0.0
BSCO,B,82850,0,82750,0,0.0,11996,0.0,0.0
KMX,B,82839,7342,20710,11998,0.557066361905126,4433,0.0198250054540985,0.401567730394883
HGBL,S,82801,211,76120,700,0.143721463050943,22789,0.00389189189189189,0.08
JPST,T,82786,3400,75886,3500,0.0379849411954313,28656,0.002,0.02
INVZ,B,82758,100,71837,0,0.0021745748706128,4978,0.0,0.02
WPRT,B,82649,323,69326,0,0.151358950328022,39480,0.001,0.0198
BLES,S,82605,0,80719,0,0.0,41050,0.0,0.0
GAIN,B,82593,100,64540,0,0.0606060606060606,12991,0.01,0.03
VINO,B,82576,300,76541,500,0.51027854654605,13688,0.004,0.05
CMND,S,82540,2025,46707,1265,0.113986396907099,2462,0.0158961038961039,0.30038961038961
USAS,T,82528,0,82327,0,0.0,27130,0.0,0.0
WAVD,B,82526,400,60628,5400,0.526486160090388,3700,0.003,0.08
MCG,E,82487,100,64420,70,0.0106168383055526,6100,0.001,0.01
RMED,B,82368,246,74375,0,0.420815862161087,1802,0.04,0.159930555555556
NMR,B,82271,0,82271,0,0.0,15215,0.0,0.0
FXC,T,82271,8200,400,52871,4.75740766251856,65471,0.0277954545454545,0.12
SPEM,T,82258,20040,9888,52330,0.326513869335796,3614,0.004,0.04
INVA,B,82227,0,55827,0,0.0,29133,0.0,0.0
CJJD,T,82146,100,71246,0,0.00195469027932524,6950,0.01,0.37
CAPR,B,81985,810,67472,400,1.60423680107015,8812,0.05,0.484838709677419
SNOW,E,81955,1293,54817,300,0.0329842865089375,1436,0.0994609148470324,0.667685661873484
TALK,T,81943,0,71378,0,0.0,12420,0.0,0.0
BOWL,B,81942,8279,55094,13794,0.820506109880929,7238,0.015,0.109375
DBC,T,81919,7500,31694,42725,0.107994958715252,12569,0.003,0.03
SPAB,T,81873,2400,40894,38579,0.0468969829607629,56690,0.001,0.01
EIGR,B,81854,0,79854,0,0.0,65394,0.0,0.0
FFBC,E,81833,0,22919,0,0.0,1408,0.0,0.0
VWE,T,81833,0,80662,0,0.0,24019,0.0,0.0
ITRM,B,81824,473,70072,5997,1.25391692651191,7464,0.00247184986595174,0.045227345844504
LUCD,B,81807,0,64442,0,0.0,25275,0.0,0.0
CNSL,T,81720,0,78971,0,0.0,15805,0.0,0.0
IGLD,B,81718,31,69263,0,2.0,8071,0.03,0.3
FORD,B,81685,144,81441,100,2.02912621359223,58291,0.006,0.0704878048780488
VS,E,81643,4801,5000,22541,0.179756164046161,2802,1.14122681883024e-06,0.0904620740212395
SBUX,B,81597,668,69615,300,0.0207928723868233,1348,0.017,0.08
FRC-N,E,81582,600,51482,2600,0.0639795265515035,3342,0.01,0.253333333333333
SPWR,T,81578,800,67816,0,0.0130733907473077,17357,0.001,0.01
UIS,E,81506,0,71306,0,0.0,15464,0.0,0.0
HIO,T,81468,100,76490,100,0.00280457706977788,20189,0.005,0.01
TCBP,B,81399,1797,45973,100,2.10282129793956,5010,0.111039570757881,0.747035546613011
APP,T,81392,40,79292,660,0.00324306887114607,16688,0.002,0.02
GASS,B,81376,0,74374,0,0.0,30000,0.0,0.0
NEM,S,81343,231,73265,206,0.00502409752851435,2892,0.002,0.0370967741935484
HCC,B,81296,265,58377,75,0.0695314154775137,4491,0.0461021505376344,0.24
GSAT,E,81217,100,69817,0,0.000556368471711445,40900,0.0,0.01
IEI,B,81209,3844,62689,12070,0.128956252113963,1745,0.007,0.07
ZIMV,B,81201,185,66006,500,0.00468912376752085,5494,0.0108108108108108,0.0441621621621622
BORR,T,81141,7995,66945,6101,0.589690666622173,6725,0.003,0.04
CZOO,E,81132,0,78732,0,0.0,23654,0.0,0.0
YTEN,B,81109,976,63344,2500,1.70893624484785,11964,0.03,0.2925
OPTT,T,81039,0,31186,0,0.0,9996,0.0,0.0
TSLY,B,81027,0,69128,0,0.0,3748,0.0,0.0
IGR,B,81024,0,70570,0,0.0,6156,0.0,0.0
CNEY,T,80979,0,73279,0,0.0,26679,0.0,0.0
RETA,T,80969,479,36551,655,0.00478912792745143,3725,0.0861123110151188,0.552138228941685
DHI,T,80961,790,50335,2857,0.0323916015063758,6072,0.0753333333333333,0.326666666666667
VWO,T,80929,7679,66356,6094,0.0326700150133971,6949,0.007,0.07
NXTC,B,80907,0,79307,0,0.0,13237,0.0,0.0
PULM,T,80885,352,67587,0,2.0,9130,0.02,0.21
GROM,T,80876,0,79831,0,0.0,28450,0.0,0.0
VIST,B,80875,8138,31682,21769,1.31961190808824,2024,0.0736082779326859,0.431999977831317
ARKF,B,80866,1925,78916,0,0.402459255241075,1975,0.005,0.05
NEX,B,80794,660,43477,36057,0.0137526167898668,6100,0.003,0.03
SNAX,S,80781,0,50926,0,0.0,38755,0.0,0.0
NCNA,B,80761,0,71085,0,0.0,6410,0.0,0.0
NEWT,T,80753,0,47424,0,0.0,3798,0.0,0.0
GNW,B,80743,0,68943,0,0.0,25472,0.0,0.0
BDRY,S,80722,3017,50938,26453,1.52769698082245,16508,0.007,0.120892293826048
PINE,T,80702,0,35892,0,0.0,8753,0.0,0.0
MEGL,B,80635,0,78018,0,0.0,15856,0.0,0.0
CSCO,S,80592,331,70431,8160,0.00378047037043256,2775,0.003,0.03
RITM,T,80489,960,64889,11440,0.0117819084574861,12320,0.003,0.03
IZEA,T,80344,0,80344,0,0.0,22476,0.0,0.0
CNDT,B,80336,0,67136,0,0.0,36610,0.0,0.0
HNST,T,80302,0,75802,0,0.0,7200,0.0,0.0
SSSS,B,80281,100,72033,0,0.0130191381330556,6261,0.001,0.03
BIGC,B,80264,4,78288,0,0.00106213489113117,4558,0.01,0.03
FREE,B,80171,0,54770,0,0.0,30023,0.0,0.0
ESPR,S,80078,300,47514,29200,0.000694755402542477,9987,0.002,0.04
RRC,S,80072,1687,44650,31164,0.0590708047481604,3722,0.007,0.129693053311793
AAOI,B,80072,100,67239,1708,0.0219346347883308,12368,0.001,0.02
WIT,T,80029,0,80029,0,0.0,55100,0.0,0.0
SXC,B,79921,0,44514,0,0.0,22364,0.0,0.0
XME,S,79886,4273,42958,31787,0.0551380420596204,1891,0.011,0.142227272727273
TFI,B,79800,400,45910,33490,0.0224051980059374,1576,0.001,0.01
SYF,T,79782,703,73479,2600,0.00923509578080061,6921,0.002,0.02
CURO,B,79779,0,70815,0,0.0,17926,0.0,0.0
AMBC,T,79742,0,49042,0,0.0,14300,0.0,0.0
PFLT,B,79727,83,69265,2122,0.030697599105208,1995,0.01,0.12
SVRE,S,79645,3104,60397,9644,0.0149269521895107,2490,0.001,0.0185534793814433
RAD,S,79592,1600,50596,24446,0.0926405596677735,13467,0.002,0.02
POWW,T,79585,100,66885,0,0.0125580811252041,16711,0.005,0.01
BRCC,B,79583,200,60112,0,0.0553516505361676,1810,0.02,0.08
BLI,T,79569,0,79569,0,0.0,15000,0.0,0.0
RADI,S,79528,25,75328,0,0.000921489126428308,14162,0.01,0.04
ACRS,S,79484,2615,66488,1850,0.942141313037599,4039,0.0186666666666667,0.1
CTLP,S,79435,0,79388,0,0.0,35177,0.0,0.0
ORLA,S,79407,1500,64611,12700,0.393713635595665,10953,0.004,0.025
AMBP,T,79400,0,77900,0,0.0,62600,0.0,0.0
MAIN,B,79361,8632,23218,23383,4.2090685963716,1475,0.0280409489355083,0.49292901243587
VET,T,79328,590,71288,1810,0.0384462522054968,5461,0.002,0.02
AGG,S,79302,741,77818,613,0.0061505515575587,1617,0.001,0.01
BE,T,79274,0,71874,0,0.0,5851,0.0,0.0
UGP,B,79214,0,70214,0,0.0,30866,0.0,0.0
WISH,S,79213,150,76963,2100,0.00101534957519167,34713,0.0011,0.0059
ZFOX,B,79197,173,72335,0,0.246695504893916,10149,0.04,0.18
SBSW,S,79149,370,65579,13100,0.00852192275530377,23548,0.003,0.03
AUTL,B,79102,100,74702,300,0.0193199381761978,13630,0.001,0.01
MFG,T,79101,2800,50101,26200,0.0226772061682001,19800,0.001,0.01
LLAP,S,79097,0,74755,0,0.0,8680,0.0,0.0
ACB,S,79071,0,41771,0,0.0,41770,0.0,0.0
PCEF,S,79029,100,77529,0,1.0,11290,0.01,0.05
FAST,T,79020,468,78467,0,0.02306989177301,11070,0.002,0.02
DDD,S,78996,300,76661,0,0.0298786336848242,8436,0.002,0.02
IXJ,S,78993,0,78774,0,0.0,4262,0.0,0.0
IGSB,B,78977,4309,39368,35300,0.083719368560522,2855,0.003,0.03
CDXC,T,78971,0,46871,0,0.0,15990,0.0,0.0
BITF,B,78820,1090,64679,951,0.011335311362685,20784,0.0,0.0002
TCS,B,78757,167,75811,279,0.0317490494296578,10808,0.0,0.01
DHF,S,78704,0,78704,0,0.0,15580,0.0,0.0
PGEN,S,78603,0,78603,0,0.0,59393,0.0,0.0
USHY,S,78598,0,77596,0,0.0,10254,0.0,0.0
PVBC,T,78551,79,74930,0,0.0152274479568234,51567,0.02,0.17
VTI,S,78551,256,62990,100,0.0220811436552088,756,0.0307339449541284,0.133241590214067
TIP,T,78509,6667,30113,40129,0.0324370937870824,2735,0.01,0.1
JAN,E,78437,800,69962,2700,0.066914649905031,3300,0.00416666666666667,0.0833333333333333
BLES,T,78424,0,38324,0,0.0,40921,0.0,0.0
WYY,S,78409,100,29099,49200,0.196463654223969,25410,0.002,0.07
COLB,B,78408,50,66319,0,0.00258091157796934,14443,0.01,0.04
MSGM,B,78396,856,33626,100,0.815909005169773,1499,0.072,0.574
DX,B,78386,800,67071,5010,0.104365853458685,1640,0.004,0.05
SU,T,78382,1970,70342,3730,0.0331411110079299,6199,0.005,0.06
GETR,T,78360,0,78327,0,0.0,7433,0.0,0.0
YGMZ,T,78339,200,61839,0,0.961538461538462,18601,0.002,0.03
IMNN,B,78279,404,71310,4300,1.07407407407407,6804,0.0055,0.085
AZRE,S,78243,700,67233,3846,0.16489988221437,17414,0.00357142857142857,0.0685714285714286
