symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAT,B,234127,15426,199452,15849,0.21552210831295,4050,0.003,0.03
GMBL,E,233538,7488,0,94900,0.201754977412371,700,4.4738725841088e-06,0.0146086256263422
SLB,B,233458,2742,87769,138879,0.025043490660618,816,0.005,0.05
TSM,B,233215,876,194495,21390,0.0044125616930708,446,0.0368124746509068,0.124424626041664
BBBY,B,233158,38285,154076,20733,0.440219818587452,1345,0.00598287671232877,0.0698611111111111
ADTX,E,232808,3300,153911,19,0.261586284875916,1537,0.0116666666666667,0.09
COMP,B,232340,1917,210167,9450,0.0502704483624234,5300,0.00406666666666667,0.03
REAL,B,232316,6050,191686,80,0.113145583332117,3201,0.00141176470588235,0.02
SRNE,T,232236,2300,202636,24500,0.0159413441687912,5100,0.003,0.03
REE,T,232164,0,177464,0,0.0,18300,0.0,0.0
BP,T,232037,2800,134796,94141,0.0135354404558504,2300,0.006,0.07
BERZ,T,231700,100,211100,300,0.00866400970369087,6326,0.01,0.05
HKD,B,231064,5127,60165,7723,0.894439314713388,61,0.457906745879216,3.72000449238034
GTE,T,230417,0,230017,0,0.0,6100,0.0,0.0
SARK,T,228944,3032,155373,58202,0.21595081148274,1685,0.00890366022099448,0.182983425414365
CYRN,B,228258,1000,180755,18563,0.0128351580649716,1000,0.0018,0.023
AERC,E,228168,1598,182391,300,0.0158784144767556,1405,0.00028830313014827,0.0692257001647446
EPV,B,227303,9777,131985,83746,0.593416740860667,741,0.005,0.0655037919826652
VWO,T,227008,13093,139504,74411,0.0320549806879933,1351,0.00434778786990917,0.03
NU,S,225943,3105,202315,15145,0.00358866334418891,9212,0.002,0.02
VET,T,225478,2320,159410,35080,0.0749342233673567,3840,0.003,0.0375
PAVM,B,225452,100,221221,300,0.0271370420624152,12298,0.0,0.0087
BB,S,224948,0,224923,0,0.0,6230,0.0,0.0
APDN,S,224704,300,213098,11300,0.00345265320798489,6863,0.002,0.045
FCEL,T,224415,1350,213165,1300,0.00632960986401522,2500,0.003,0.05
COIN,T,224384,2674,137935,3390,0.028579996041048,1019,0.0558254973266101,0.349354646960359
OPEN,S,224286,100,219186,0,0.000243534760934102,8441,0.01,0.06
MARA,S,224191,1340,202181,3320,0.0131198915322527,2042,0.002,0.02
TEVA,B,223878,0,219138,0,0.0,4040,0.0,0.0
TECS,T,223046,4594,168921,38730,0.180888026107105,1600,0.00418181818181818,0.0792787504466337
OXY,S,221512,1940,180068,1477,0.0127531521402561,1207,0.0181367521367521,0.113076923076923
SJNK,B,221469,0,202269,0,0.0,10000,0.0,0.0
SHPH,B,221445,3078,150803,10619,0.434306865741077,1181,0.0440771916214119,0.224627618308767
OILU,T,221037,600,179937,18400,0.13869625520111,4091,0.001,0.035
LCID,T,221027,130,178082,2820,0.000751863816096745,1449,0.012,0.06
AMRN,B,220613,1440,174713,40960,0.048774982655914,20400,0.00466666666666667,0.02
BB,B,220598,7096,206301,3101,0.0365748148440509,4487,0.003,0.03
ARR,T,220455,640,111768,39660,0.0114479578151103,3987,0.002,0.02
NXE,T,219890,0,217590,0,0.0,9424,0.0,0.0
CLVS,T,218675,840,201022,4813,0.0382374362709395,7063,0.001,0.01
KOPN,B,218138,500,207438,500,0.0484966052376334,26268,0.001,0.01
VZ,T,217411,4814,162986,29413,0.0153042415647594,2093,0.004,0.04
HPE,T,216085,240,215594,251,0.000634744317054786,3594,0.001,0.01
ROKU,T,215965,6099,102839,32021,0.130755117923024,1000,0.062844623342331,0.345690142294749
PAA,B,214395,300,213395,100,0.00384103246952781,4200,0.005,0.01
MNOV,T,213400,0,155300,0,0.0,10900,0.0,0.0
NCLH,E,212566,1348,173040,11095,0.00284194506257512,3924,0.002,0.04
TGA,S,211385,300,159885,49900,0.00265843250398356,9225,0.002,0.02
DRN,T,211090,2520,167590,32480,0.859897482291828,5620,0.003,0.04
RLX,B,211032,0,206032,0,0.0,25959,0.0,0.0
ETNB,B,210961,18965,100570,69840,1.85594628285044,2059,0.00780624843123811,0.185873180458339
IMPP,E,210565,1600,139965,22900,0.0176450201519269,1200,0.0002,0.00663888888888889
DFIC,B,210459,0,207278,0,0.0,3214,0.0,0.0
BITO,S,210003,1,204403,0,2.15093081531033e-06,2727,0.02,0.04
TSLQ,T,209830,3296,197894,4700,0.178363795902058,1050,0.00961538461538462,0.12251442078062
GM,T,209601,3130,177882,3870,0.016224310536166,860,0.00386046511627907,0.02
PLUG,T,209448,20728,148959,21899,0.111576614381727,1570,0.006,0.0689586776859504
DUST,S,209091,11502,178452,10962,0.230865105635382,2029,0.003,0.0312232415902141
MRO,T,209012,9475,173017,11213,0.0685319140598307,1053,0.004,0.04
BTU,B,208950,38102,51188,83858,1.21065912594906,1140,0.0064288089875265,0.0987537457467313
ASX,S,208319,720,206902,697,0.00255665475928385,12757,0.001,0.01
TSLA,E,208222,9664,5151,100,0.0184722833807,700,0.0787151594274,0.505633154921227
MJ,B,208201,531,182682,1297,0.015516663776318,629,0.022,0.08
NMTR,T,207596,0,207596,0,0.0,5589,0.0,0.0
MU,T,207417,18851,144653,37194,0.0941855873943715,948,0.007,0.0795109395109395
CHPT,S,206653,1431,152897,26639,0.0201782130615977,1480,0.013,0.05
C,B,206605,3600,155498,22278,0.0237930986217679,816,0.004,0.055
CPG,S,206534,910,199354,6270,0.00497630872416057,13861,0.002,0.02
VCSA,B,206362,114889,49660,37256,0.952284488081125,1709,0.002,0.02
LASE,T,206208,200,168258,25400,0.000312146396660034,14200,0.001,0.01
ICLN,S,206181,7905,155235,42917,0.075438088356271,2468,0.004,0.04
BWV,T,205940,600,170446,7817,0.0333320501830628,4930,0.002,0.055
SLQT,E,205675,0,195277,0,0.0,5953,0.0,0.0
BIOR,B,205404,600,159415,27000,0.0793537056858154,9566,0.0009,0.0174
DUHP,B,204926,0,204926,0,0.0,2220,0.0,0.0
BTB,E,204879,16560,0,35419,0.0326409178549876,700,0.0,0.00266427049771955
PINS,B,204226,610,183551,2000,0.00735723754474948,1336,0.130090909090909,0.426363636363636
CRON,S,203877,900,191309,2300,0.0285678009141696,11650,0.001,0.01
OILD,S,203775,10600,190375,100,0.0879033394976241,10817,0.00199056603773585,0.01
NLY,B,203624,5681,184375,5663,0.0283010538468248,795,0.003,0.0300137551581843
AGG,B,202843,7463,179148,14815,0.0383600800406894,856,0.006,0.06
SMMT,T,202815,500,144615,600,0.255754475703325,20200,0.001,0.01
FTI,T,202796,240,199696,360,0.00234674747989465,5088,0.002,0.02
CLSK,B,202559,343,200525,290,0.0277390669073555,2173,0.003,0.03
IAU,T,202076,0,202076,0,0.0,1334,0.0,0.0
FNDF,B,202051,14287,128171,59593,0.372795355610017,1262,0.005,0.05
CBAT,B,201789,0,201789,0,0.0,30689,0.0,0.0
SCHF,S,201297,0,201089,0,0.0,2744,0.0,0.0
VZ,B,200583,3218,186917,969,0.0105340170021436,531,0.00434615384615385,0.0411538461538462
HL,T,200191,5511,190380,1800,0.0212301257298135,1981,0.00300502512562814,0.02
LPCN,S,200100,0,200000,0,0.0,50000,0.0,0.0
DAL,B,199675,335,173581,3270,0.00251076452588706,1219,0.003,0.03
ABEV,S,199631,1000,198631,0,0.000312535550918917,19782,0.001,0.01
ATUS,B,199512,30,198283,160,0.000288669713735867,4739,0.001,0.01
UAA,T,199414,790,194074,210,0.00789828881288836,4100,0.007,0.03
BBBY,S,198858,1180,163515,31076,0.015770221387293,2327,0.00833333333333333,0.05
ICOW,B,198761,13200,10186,175375,0.647217455258642,10936,0.0105606060606061,0.0679545454545454
JETS,T,197569,10167,179173,1800,0.0544758144157923,2900,0.005,0.05
LVS,T,196187,5890,138471,24105,0.110433565402725,2500,0.0255095033721643,0.144113274064991
AFRM,T,195289,10821,161571,2883,0.160145960973132,1579,0.006,0.0717265008943642
MEGL,E,195118,1100,158153,200,0.088951399173154,1860,0.031,0.2175
ISR,T,194967,2000,108439,1300,0.234082397003745,10901,0.0003,0.0143
APPH,B,194219,0,189419,0,0.0,5100,0.0,0.0
LUCY,S,194079,4727,108610,73940,0.0786404248823118,599,0.0113890209639075,0.0679057704776313
UBER,S,193176,1277,160966,23873,0.00853678966354184,1849,0.004,0.0444367176634214
IMUX,S,193000,6725,140678,18334,0.0328950566440206,400,0.00601152165531423,0.0576005362713369
IMVT,T,192744,11676,127154,18777,0.327338671677835,1041,0.00784090163206497,0.202548580063163
BOIL,S,191937,12756,100424,41437,0.466033433872878,849,0.0267656309862595,0.558948994699912
PRTY,B,191285,1920,180965,0,0.0404452137159843,3682,0.001,0.03
UUP,T,191136,1400,154136,0,0.0176840998585403,12400,0.002,0.02
WBD,T,190887,10602,170461,8362,0.0470744170300883,1079,0.003,0.03
SOBR,T,190106,1300,167238,299,0.143534583409093,9841,0.0255,0.1825
SPRO,B,189955,5457,167969,15129,0.12414269488382,3270,0.003,0.03
SUB,B,189948,1600,184784,0,0.321067927595936,1801,0.02,0.07
X,T,189320,21126,135627,17967,0.125454069791137,2100,0.003,0.03
GSMG,S,189158,200,148267,40691,0.0256904303147078,98267,0.001,0.01
ASXC,T,189140,500,155884,7800,0.0928677563150074,19246,0.001,0.0063
BEAT,S,188953,3873,105208,3989,0.0833583664209269,1450,0.0396786170089338,0.255609699501102
CENX,T,188613,180,185213,620,0.0100317909347329,2493,0.002,0.02
MRO,S,188439,6077,175827,1700,0.0439070690998573,1950,0.003,0.03
SCZ,T,188410,996,187281,133,0.0276378257422673,2130,0.002,0.02
EWG,T,188024,1000,168924,0,0.00813378448724623,13147,0.001,0.01
CLM,B,187895,505,157515,0,0.0203785157983939,961,4.95049504950495e-05,0.0199009900990099
PACB,B,187648,450,179364,1150,0.0159260477284409,1902,0.003,0.03
JNUG,T,187596,1802,132772,46857,0.121568440634154,1800,0.004,0.0833127147766323
SDC,T,187424,0,178424,0,0.0,17830,0.0,0.0
VTI,T,187252,400,153353,11700,0.022375118867819,2050,0.015,0.0275
SID,S,187184,0,187184,0,0.0,115469,0.0,0.0
IAU,B,187020,0,186433,0,0.0,2490,0.0,0.0
DRN,B,186516,3432,147984,26900,0.485892126382506,782,0.004,0.05
GEVO,T,186221,6800,175509,3712,0.0477189633756956,6700,0.001,0.01
LFLY,B,186220,200,150898,3380,0.00759301442672741,15583,0.0,0.0023
IRNT,E,186189,900,176161,0,0.0243111831442464,500,0.00543333333333333,0.00843333333333333
DRIP,T,185462,1500,137862,7200,0.0246108020026568,2200,0.004,0.27
FNHC,B,185407,34455,0,19979,0.0245397329315272,600,9.08547458684896e-05,0.00647523525237118
CYBN,B,185297,500,173897,672,0.099403578528827,24620,0.001,0.01
LEVI,B,184855,3761,123735,6562,0.0913660231123438,1131,0.002,0.032443729903537
MPW,T,183199,5800,109115,59601,0.0115332619389161,1900,0.004,0.04
BNDX,B,183006,19,182071,0,0.00268020877415714,556,0.0,0.01
LASE,S,182842,1274,149146,9341,0.00550745626667881,2039,0.021,0.0900323886639676
UAA,B,182656,11462,149376,20218,0.0560980849694018,4780,0.0065,0.04
HMY,B,182207,0,182207,0,0.0,6498,0.0,0.0
PSEC,B,181928,204,119318,48185,0.0150420291992332,155,0.001,0.01
NCMI,B,181675,0,181275,0,0.0,64707,0.0,0.0
CGC,S,181623,24,167373,0,2.68463883218211e-05,7283,0.001,0.01
M,T,181541,8280,140243,26818,0.0814960178737289,2100,0.005,0.05
RDHL,B,181271,102,179669,100,0.00967558338076266,38750,0.0,0.0025
SHY,B,181183,4718,163657,10660,0.0518522645157385,841,0.00195548121461657,0.02
TFI,B,181181,0,181181,0,0.0,4001,0.0,0.0
ESTE,T,180965,7060,54382,109323,0.33760832123733,2970,0.006,0.10812925610539
TBX,T,180876,300,158176,0,0.0152944175375988,2676,0.01,0.02
FNGD,T,180582,479,95688,4090,0.0160886294117237,9750,0.0387319587628866,0.215
BITF,S,180505,400,176908,3197,0.00711832434644885,24482,0.001,0.01
SNDL,T,180254,810,137314,12320,0.0160025527650295,2000,0.00433333333333333,0.0433333333333333
BWV,B,180228,450,166286,5727,0.0292668315431443,3345,0.002,0.067
AMV,E,178899,1759,65796,1750,0.219995751792065,700,0.243427170691771,5.23156776678816
GDX,S,178175,2335,116827,41694,0.00244077193755172,2250,0.006,0.09
VIXY,T,178160,3751,135825,37584,0.0107538567578139,31650,0.003,0.03
NNDM,T,178138,2012,152046,2480,0.0938607949244262,4700,0.001,0.01
TBLT,T,177602,500,143615,11507,0.0308947108255067,3167,0.001,0.018
FAS,S,177458,300,134013,18000,0.0146721425031221,655,0.021,0.115
RCL,T,176177,5471,136857,14155,0.0548438388897244,1225,0.0467522181112827,0.242301007403213
FNHC,E,175761,20857,0,23004,0.0112850926277156,1000,0.0,0.0043417527875379
TOST,B,175662,19067,76010,69594,0.459604174274118,1350,0.006,0.0627401318225579
CLF,S,175398,6491,97380,70335,0.0579950124960135,3035,0.002,0.02
COMP,T,174851,29718,96055,35778,0.391576577372135,7860,0.004,0.0481818181818182
MEGL,S,174594,2804,91063,23996,0.489273202577748,1400,0.0809026654687032,0.510386343216532
GLD,B,174152,2796,160406,3245,0.0443409511357567,521,0.004,0.0594724919747909
SRLN,B,173959,0,173596,0,0.0,1261,0.0,0.0
CHWY,B,173777,23041,74863,39286,0.441033937332283,900,0.00669916407264071,0.100101491809472
HAL,B,173675,676,160997,0,0.00239903687705824,829,0.002,0.03
EWG,B,173254,0,154554,0,0.0,17592,0.0,0.0
SIRI,B,172401,0,172301,0,0.0,6530,0.0,0.0
FREY,B,172390,861,135776,3600,0.0320578948629756,1011,0.0133622047244094,0.0776640419947507
SPPI,T,172032,0,153532,0,0.0,60300,0.0,0.0
VEU,T,171688,3394,168039,245,0.0251206745495142,1072,0.002,0.02
UEC,S,171553,100,167488,1501,0.00042767941151313,11369,0.001,0.01
GERN,S,171478,120,170504,854,0.00318445983600032,17335,0.001,0.01
EYEN,B,171093,600,153721,3823,0.377110694183865,2530,0.005,0.07
ASAN,B,171054,6974,97845,17414,0.200274217614896,800,0.0602890891895239,0.255478873036756
NET,T,170989,9066,15333,67104,0.274134012021438,1372,0.010662037037037,0.250729824302864
INDO,E,170809,400,133088,0,0.030804590876894,1661,0.03,0.28
SARK,S,170485,4102,137468,15489,0.214132159305713,1100,0.0248035714285714,0.16865037593985
ENPH,B,170309,5494,39862,636,0.091944764178534,700,0.472690545327322,2.55317384133261
CORZ,T,170255,27411,115734,15610,0.139951213522303,10200,0.002,0.02
GSIE,T,170126,5700,105415,59011,0.218323885399111,33345,0.001,0.01
EAR,B,170112,600,161412,3400,0.0146470071282101,6400,0.003,0.01
SHIP,E,169888,500,123392,8100,0.0241317718933856,10748,0.0,0.00696666666666667
CTRM,B,169229,600,164629,0,0.0794176042356056,4950,0.001,0.01
DB,T,169056,626,164930,500,0.00375953455447463,2175,0.003,0.03
SHEL,B,169053,4000,141135,18471,0.0476324101527688,1060,0.002025,0.0407905759162304
EAR,E,168841,100,155689,10500,0.00244116785470169,2879,0.001,0.01
AMV,S,168811,5285,51935,94,0.434866561373584,615,0.328411994055835,3.18889717831597
AR,S,168708,1091,114956,43984,0.0258644846734668,1322,0.005,0.126046445766072
TECS,B,168639,12195,120599,9236,0.564161582562161,650,0.0192562700448133,0.0992732419439589
AGEN,B,168607,8530,152226,7851,0.0886494925290154,3681,0.003,0.03
MNKD,B,168522,400,157622,2000,0.0053160861148789,8700,0.002,0.02
SRNE,B,168118,4695,129123,1900,0.0349280918191189,3500,0.002,0.02
OPAD,B,167722,0,148022,0,0.0,46498,0.0,0.0
GTE,B,167702,0,165302,0,0.0,5800,0.0,0.0
MEGL,T,167158,0,150320,0,0.0,1200,0.0,0.0
BP,B,167065,400,158105,3260,0.00145975876117487,2240,0.003,0.065
CNDT,T,166500,0,101000,0,0.0,25700,0.0,0.0
ASM,B,166481,2277,154589,850,0.322320935781617,21666,0.002,0.0245
GROY,E,166212,400,146712,3900,0.0164982470612497,2200,0.001,0.01
LYFT,E,165911,1022,146967,15022,0.00518146427180989,2005,0.0008,0.03
PGX,B,165553,0,158560,0,0.0,1688,0.0,0.0
VEA,S,165394,0,143380,0,0.0,12576,0.0,0.0
SPRO,T,165343,6427,122456,23969,0.148258272138734,3690,0.002,0.0206600660066007
VERU,B,165323,2920,102097,44500,0.143185654958441,1800,0.004,0.062037037037037
ABEO,B,165255,2205,110114,5442,0.186154205400258,1360,0.0479255766348649,0.319410662718865
ATER,S,164880,1260,140129,23491,0.0183129758463724,10523,0.002,0.02
NRGV,B,164876,13676,96557,42701,1.56933382517425,2190,0.005,0.13052408620366
OCUL,B,164650,12674,55393,73586,1.86683461661272,3478,0.005,0.0608940545373268
GGB,S,164571,0,164571,0,0.0,19438,0.0,0.0
SGOL,S,164569,210,141297,23062,0.0108588861885309,2043,0.001,0.01
ATHX,B,164182,545,155203,300,0.016020459155178,2500,0.00081651376146789,0.0163302752293578
EPV,T,163955,4910,152655,4590,0.245198330640571,3840,0.00342857142857143,0.0871978021978022
RUN,T,163865,6439,124758,17062,0.180344212803772,1695,0.00404950495049505,0.0771239377500445
DFAR,B,163672,0,158023,0,0.0,2234,0.0,0.0
BRDS,T,163030,0,161730,0,0.0,43821,0.0,0.0
XLE,S,162909,0,157725,0,0.0,405,0.0,0.0
AEG,B,162890,0,160990,0,0.0,14442,0.0,0.0
ACVA,T,162657,1280,37286,59399,0.104380559522822,10890,0.003,0.0466666666666667
FCX,B,162545,2805,144402,11320,0.0128376520522756,853,0.003,0.04
AREB,E,162242,2610,0,46100,0.109195189997389,3400,1.2448132780083e-06,0.026044398340249
NNDM,S,162033,420,159622,1991,0.0200477326968974,3801,0.001,0.01
EFA,B,161816,2100,121529,38187,0.00238437121517965,2725,0.003,0.03
VATE,B,161635,1700,72797,38300,0.222290529733756,1915,0.00130769230769231,0.0583615384615385
FSLR,T,161181,5926,77662,14841,0.218196352439096,8497,0.0345307757956323,0.90267892103612
NINE,B,161113,194,133129,0,0.128360231103078,2000,0.021,0.11
C,T,160860,2000,117775,1080,0.0144369168734348,1120,0.008,0.04
SCZ,B,160744,600,157374,2712,0.0126524761881595,1445,0.002,0.02
GSLC,S,160742,0,160642,0,0.0,57284,0.0,0.0
CNHI,B,160547,4700,148418,7329,0.0336302815641659,4319,0.001,0.01
TLT,S,160534,24104,83586,47677,0.0792560220325459,593,0.00613876040703053,0.0685057282185714
REI,B,160403,0,143640,0,0.0,4050,0.0,0.0
VTEB,T,160392,0,159392,0,0.0,5900,0.0,0.0
TRX,T,160155,500,137075,0,0.625,31100,0.0009,0.0289
OXSQ,T,159880,0,154980,0,0.0,44900,0.0,0.0
SCO,B,159586,7297,124101,13238,0.230693035933592,663,0.00621091305063963,0.082246847018543
EFV,T,159540,3742,138654,17119,0.0976459959119476,988,0.007,0.07
FAZ,B,159467,2803,127882,14299,0.0789118814155956,1062,0.00633333333333333,0.0961881188118812
PHUN,B,159460,0,123121,0,0.0,7500,0.0,0.0
HIBS,B,159152,20,150678,0,0.000956663158901751,2360,0.01,0.03
JPM,B,158764,2108,76672,64843,0.0263995900845009,631,0.0132903834066625,0.133322104808297
VET,B,158378,5724,38911,103009,0.2474344287318,1516,0.00500921187308086,0.0660592814754612
INTC,S,158338,9280,123715,19879,0.0177313277534816,1963,0.004,0.04
SCHH,T,158234,1686,105230,16918,0.0172272717098351,12496,0.004,0.04
AAC,T,158100,0,158100,0,0.0,46600,0.0,0.0
FPE,B,157956,0,157956,0,0.0,4314,0.0,0.0
RIDE,T,157857,310,145440,6107,0.00378902825720132,9457,0.002,0.02
OIG,B,156898,246,113252,0,0.00963044159098027,44662,0.0,0.0005
RDFN,B,156572,6740,120441,8847,0.112826245307792,2871,0.003,0.03
PGY,T,156345,17700,122536,4459,0.581452646102296,4400,0.001,0.0100564971751412
VWO,B,156339,7834,126659,21846,0.0199324467609915,965,0.003,0.03
CDE,S,155957,10962,118378,5280,0.0441888457652149,7400,0.002,0.02
AVCT,S,155835,0,146233,0,0.0,1231,0.0,0.0
AFRM,S,155661,31843,60332,56138,0.477942459542595,1800,0.0130256365777255,0.0894374127352141
GOL,T,155647,0,155647,0,0.0,10143,0.0,0.0
ATNX,B,155458,0,135258,0,0.0,31188,0.0,0.0
GNUS,T,155225,0,155225,0,0.0,22395,0.0,0.0
IDEV,T,155175,10840,111039,33295,0.491547074852003,19353,0.003,0.0493720712277413
MLCO,B,154556,9431,134625,2273,0.133178416031129,2160,0.004,0.04
BRK.B,S,154454,1733,61402,7571,0.170446024027565,650,0.0558920130359558,0.615485286222132
VTGN,E,154450,600,0,102150,0.0208605476506481,14100,0.0,0.0027
GCT,E,154370,200,74789,0,0.0295115832964439,1030,0.01,0.1
OPEN,T,154100,2100,133019,2100,0.00517274523212326,3200,0.002,0.03
T,S,154041,7930,129977,15134,0.00772147581384986,5991,0.004,0.04
NILE,E,153900,2200,0,57300,0.0513980220440171,500,0.0,0.00626
VOD,B,153820,0,153820,0,0.0,8799,0.0,0.0
MO,B,153778,3084,148074,933,0.0369421499570884,716,0.003,0.03
EFA,T,153589,4503,147052,2034,0.00396889165495611,1511,0.002,0.02
LOGC,T,153580,0,153580,0,0.0,1124,0.0,0.0
REET,B,153362,12153,35300,105909,0.664951660305375,2015,0.006,0.06
AGEN,T,153348,830,146348,1070,0.00729214963702652,9081,0.008,0.04
DM,S,152592,100,134692,17800,0.00171839021204935,13301,0.001,0.01
WBD,S,152285,1807,146925,0,0.00828180186816452,1301,0.007,0.0533333333333333
NVIV,E,152154,1051,77540,10449,0.281827850494264,590,0.03,0.296186844613918
BABA,B,152055,7337,98235,16812,0.11258383416213,700,0.0369446844788809,0.160029785422512
SLQT,S,152027,0,146424,0,0.0,13821,0.0,0.0
GOOG,S,151633,2059,134394,3332,0.0166813515694045,329,0.00331137160198803,0.0464914367024027
IVV,B,151530,2711,113273,1535,0.106237072486522,54,0.0187664596273292,0.211272824417284
CCNC,E,151527,10117,0,16800,0.0207954779033916,200,0.00041850350894534,0.0031125037066324
SBS,T,151522,24309,120074,5188,0.35205542156122,4695,0.00309894867037724,0.03
BBAI,B,151182,0,130332,0,0.0,3000,0.0,0.0
PARA,T,151129,130,143829,870,0.00116132087118354,2100,0.003,0.03
FOXO,B,151007,1000,122859,21371,0.0593154991399253,1400,0.0028,0.04
CENN,B,150821,0,143503,0,0.0,4096,0.0,0.0
BLUE,B,150037,10,141441,0,0.000202114113628555,1700,0.001,0.01
VIRI,B,149571,600,148671,200,0.102216230968048,12000,0.001,0.0131
PCY,S,149550,0,149550,0,0.0,2253,0.0,0.0
PBR.A,S,149181,790,139220,3871,0.0023440373986688,13073,0.002,0.02
PYPL,B,149175,5501,85524,5000,0.0491266156276215,800,0.0368060631527164,0.141316044554784
MVIS,T,148981,0,144483,0,0.0,6257,0.0,0.0
TRVG,S,148747,2000,103300,40000,0.639181847235539,8192,0.001,0.01
SHFS,E,148561,1684,96018,2577,0.283786462379128,874,0.0501006289308176,0.692754716981132
RBLX,E,148429,13764,60398,66267,0.110176184901634,1999,0.00463108084112844,0.0808271298593879
CPNG,T,148281,13793,84715,41273,0.135754470055612,3459,0.004,0.04
PR,B,148137,7678,118637,3684,0.118386532998795,3000,0.002,0.02
SLV,S,148130,160,147170,0,0.000363319284987647,1475,0.001,0.01
WTI,B,147838,700,124741,15703,0.0374988967099143,2483,0.004,0.04
ERIC,B,147760,2400,139660,5700,0.00593113980348748,13280,0.002,0.02
SYPR,T,147618,600,85781,8637,0.143506338196604,23000,0.004,0.0216666666666667
BKD,T,147405,315,133030,10350,0.00289338562859951,5100,0.00714285714285714,0.0453968253968254
UAL,B,146934,4468,118931,13459,0.0552259368400866,1140,0.005,0.05
RMED,T,146553,1100,98489,5300,0.154673843163586,772,0.03,0.38
DNA,S,146520,3300,131180,1600,0.00267674279722455,8647,0.002,0.02
NKLA,S,146515,1050,122049,22314,0.00843218811221596,3067,0.002,0.02
TWO,B,146418,1703,134781,5499,0.00575574421745233,2638,0.002,0.02
YALA,S,146111,300,101900,43245,0.180505415162455,1200,0.001,0.05
SFT,B,145826,200,108586,1000,0.0661813368630046,39988,0.0,0.0094
JOBY,T,145724,200,128318,5066,0.00120360117471475,4101,0.001,0.02
CGDV,B,145477,37332,61997,43698,2.00076447392373,5061,0.007,0.1057117445358
MUNI,B,145469,2600,139369,100,1.89285714285714,4175,0.02,0.06
SPTI,B,145343,0,141843,0,0.0,9769,0.0,0.0
KWEB,B,145127,1227,100634,36275,0.00267942338511924,1596,0.003,0.03
CHPT,T,145003,550,120913,4750,0.00868118815565477,1227,0.012,0.06
KOLD,S,144912,3989,102333,9455,0.0797474322129357,1200,0.0060032930845225,0.158615440907428
FNCL,B,144637,1000,95712,47700,0.307031010132023,49300,0.001,0.04
GGB,T,144425,0,140925,0,0.0,9870,0.0,0.0
BITF,T,144100,2000,122500,11800,0.0554708084870337,21200,0.001,0.0369
HOLO,S,143875,0,140978,0,0.0,3847,0.0,0.0
FOXO,E,143635,1900,98747,22288,0.305964553666078,1729,0.0162941176470588,0.180588235294118
PAA,T,143517,210,141817,1290,0.00196564796181027,3501,0.001,0.01
UBER,E,143514,1601,92735,47278,0.00146750946869008,1101,0.000937539038101187,0.01
NTSI,B,143481,3300,28000,84179,1.5,10117,0.003,0.145
LABD,T,143373,3000,100265,28391,0.0292829059531404,2100,0.00639868421052632,0.0694736842105263
EOLS,T,143253,100,122153,0,0.0280033604032484,3300,0.01,0.05
PR,S,143245,25416,66700,50629,0.372676915412616,4195,0.006,0.0632727272727273
IRNT,B,143085,0,111615,0,0.0,15762,0.0,0.0
RIOT,T,143060,450,107317,15450,0.00760211062625939,1338,0.003,0.03
WKEY,B,142267,3325,104329,21344,0.0867512001669798,200,0.001,0.0215789473684211
AG,S,142230,690,111523,29088,0.00371042500837709,6240,0.004,0.04
MRVI,B,142071,1414,79984,14652,0.0107528315020407,1000,0.0301615384615385,0.1143
TCRT,E,141783,0,141283,0,0.0,4900,0.0,0.0
OXLC,B,141299,23,126276,0,0.00100471780534685,1510,0.02,0.07
MNMD,B,140416,719,115614,15583,0.0973726977248104,3413,0.001,0.01
PYPL,T,140370,7634,91968,9672,0.0994672161440018,800,0.0295221219347682,0.15741238762282
NYCB,B,140304,2760,127796,4348,0.00911559099564133,3600,0.007,0.03
AGG,S,140266,8194,106434,25638,0.061138649785049,1108,0.004,0.04
WFC,T,140172,14110,87902,23083,0.0697445108151774,1771,0.004,0.04
FENY,B,139970,0,139794,0,0.0,770,0.0,0.0
ACMR,B,139793,170,133803,100,0.0087752845663967,1001,0.014,0.07
PENN,B,139745,15150,87816,19221,0.537827462072554,1326,0.00747536865419362,0.0878382890039309
CUK,B,139512,15132,72249,23331,0.188428393654919,2500,0.00298529952223447,0.0468504990165237
DFAC,B,139498,0,134318,0,0.0,2050,0.0,0.0
ZG,S,139374,25,80779,0,0.00978856695379796,413,0.01,0.03
DAL,T,139213,17959,104068,13450,0.112353685230302,1175,0.005,0.05
MAT,B,138891,14256,78921,43377,0.212815970448432,1655,0.005,0.0571800004351515
XOM,S,138570,1500,114883,4781,0.0126321818452037,497,0.0126,0.0721538461538462
EVGO,B,138126,15481,94664,8187,0.777480424048709,777,0.004,0.0444898639424147
BABA,S,138126,18312,39663,68687,0.200276771063097,768,0.019312787638652,0.136801191755101
NFE,B,137985,600,100541,15415,0.0866752312822405,50550,0.011,0.156666666666667
VGSH,S,137977,800,58605,40100,0.0179625929002852,80212,0.001,0.01
GDX,T,137940,100,127540,0,0.000115430654457182,2439,0.001,0.01
CVS,T,137922,545,96383,21087,0.0134781662653863,1000,0.0178076923076923,0.117259615384615
RMO,T,137824,0,118024,0,0.0,21927,0.0,0.0
