symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATNM,T,1170,0,970,0,0.0,200,0.0,0.0
CG,T,1168,0,868,0,0.0,160,0.0,0.0
AA,S,1168,0,1168,0,0.0,40,0.0,0.0
NBH,T,1167,0,800,0,0.0,300,0.0,0.0
CPE,S,1166,0,1166,0,0.0,265,0.0,0.0
BIV,B,1165,0,1165,0,0.0,100,0.0,0.0
NFLX,S,1163,0,630,0,0.0,90,0.0,0.0
IJR,T,1161,487,639,35,0.0164100144893352,39,0.001,0.0164065708418891
AKAM,T,1160,100,700,0,0.00931272117712796,100,0.01,0.05
MBOT,S,1155,0,1155,0,0.0,755,0.0,0.0
XLU,T,1150,0,1150,0,0.0,100,0.0,0.0
SRG,T,1150,0,750,0,0.0,200,0.0,0.0
EQX,T,1150,0,850,0,0.0,150,0.0,0.0
HOG,T,1150,0,950,0,0.0,200,0.0,0.0
FXA,B,1150,0,1150,0,0.0,100,0.0,0.0
EBAY,T,1150,0,1050,0,0.0,100,0.0,0.0
WSFS,T,1145,0,1000,0,0.0,400,0.0,0.0
LQD,T,1141,0,1141,0,0.0,91,0.0,0.0
LEDS,T,1140,0,1140,0,0.0,200,0.0,0.0
NWG,S,1140,0,1140,0,0.0,1000,0.0,0.0
GER,T,1138,0,1038,0,0.0,138,0.0,0.0
TRGP,S,1137,151,536,450,0.00478544716993091,100,0.001,0.0272847682119205
TFC-R,B,1136,0,1136,0,0.0,1000,0.0,0.0
DIV,T,1135,178,957,0,0.0835680751173709,50,0.001,0.02
GSG,B,1132,0,1132,0,0.0,122,0.0,0.0
DHS,T,1130,0,1130,0,0.0,400,0.0,0.0
CGA,B,1130,0,1130,0,0.0,250,0.0,0.0
VLUE,B,1130,0,1130,0,0.0,165,0.0,0.0
REGN,T,1128,0,316,0,0.0,100,0.0,0.0
ZS,T,1127,0,703,0,0.0,100,0.0,0.0
FLGT,B,1124,0,700,0,0.0,124,0.0,0.0
QQQM,B,1120,0,1120,0,0.0,100,0.0,0.0
BTI,B,1117,0,1117,0,0.0,100,0.0,0.0
FCNCP,B,1115,0,1115,0,0.0,200,0.0,0.0
SIX,T,1115,0,1015,0,0.0,115,0.0,0.0
RPD,T,1115,0,806,0,0.0,106,0.0,0.0
DWSH,T,1115,0,115,0,0.0,1000,0.0,0.0
FBHS,T,1107,0,313,0,0.0,298,0.0,0.0
TEVA,S,1105,160,105,840,0.00118219903798553,100,0.001,0.01
LEVI,T,1102,0,1102,0,0.0,100,0.0,0.0
ABT,B,1102,0,802,0,0.0,150,0.0,0.0
EOI,T,1101,0,1001,0,0.0,100,0.0,0.0
BCAT,T,1100,100,900,100,0.029940119760479,200,0.01,0.1
LEVI,B,1100,0,700,0,0.0,700,0.0,0.0
IPOB+,B,1100,0,700,0,0.0,700,0.0,0.0
SDHY,T,1100,0,1100,0,0.0,1100,0.0,0.0
LCI,B,1100,0,1100,0,0.0,500,0.0,0.0
EXPR,T,1100,0,0,0,0.0,100,0.0,0.0
HLAL,T,1100,0,500,0,0.0,600,0.0,0.0
HOPE,S,1100,0,900,0,0.0,900,0.0,0.0
NMCO,T,1100,0,400,0,0.0,700,0.0,0.0
IVZ,B,1100,0,1100,0,0.0,300,0.0,0.0
JOET,B,1100,0,400,0,0.0,300,0.0,0.0
KDNY,T,1100,0,600,0,0.0,600,0.0,0.0
PQDI,B,1100,200,900,0,0.666666666666667,100,0.01,0.06
NTG,B,1100,0,1000,0,0.0,100,0.0,0.0
SSKN,B,1100,0,700,0,0.0,200,0.0,0.0
GMDA,T,1100,0,0,0,0.0,1100,0.0,0.0
EEMV,T,1100,0,1100,0,0.0,1100,0.0,0.0
WSC,B,1100,0,400,0,0.0,400,0.0,0.0
KNTE,B,1100,0,800,0,0.0,100,0.0,0.0
SBGI,T,1100,0,800,0,0.0,200,0.0,0.0
BAC-A,T,1100,0,1100,0,0.0,400,0.0,0.0
EMF,T,1100,0,500,0,0.0,300,0.0,0.0
CHU,B,1100,0,1100,0,0.0,1100,0.0,0.0
MEIP,B,1100,0,300,0,0.0,200,0.0,0.0
PERI,T,1100,0,1100,0,0.0,1000,0.0,0.0
FPEI,S,1100,0,1100,0,0.0,100,0.0,0.0
PRVB,B,1100,0,1100,0,0.0,200,0.0,0.0
KNTE,T,1100,0,500,0,0.0,100,0.0,0.0
ERF,T,1100,0,100,0,0.0,1000,0.0,0.0
CCMP,S,1100,0,900,0,0.0,200,0.0,0.0
MCHI,T,1100,0,800,0,0.0,100,0.0,0.0
AMKR,T,1100,0,1100,0,0.0,300,0.0,0.0
RFP,T,1100,0,1100,0,0.0,100,0.0,0.0
SGMS,B,1100,0,0,0,0.0,200,0.0,0.0
FIVG,B,1100,0,1100,0,0.0,100,0.0,0.0
AGCUU,B,1100,0,1100,0,0.0,300,0.0,0.0
ASYS,T,1100,0,700,0,0.0,700,0.0,0.0
ARI,B,1100,0,1000,0,0.0,200,0.0,0.0
USLM,B,1100,0,1100,0,0.0,1100,0.0,0.0
NVTA,B,1100,0,900,0,0.0,200,0.0,0.0
JPM-J,B,1100,0,1100,0,0.0,1000,0.0,0.0
EDAP,T,1100,0,900,0,0.0,100,0.0,0.0
NEV,T,1100,0,600,0,0.0,600,0.0,0.0
NEA,T,1100,0,1100,0,0.0,1100,0.0,0.0
MCHX,B,1100,0,300,0,0.0,100,0.0,0.0
TEO,B,1100,0,800,0,0.0,300,0.0,0.0
FTOCW,B,1100,0,600,0,0.0,500,0.0,0.0
IPOC,T,1100,0,1100,0,0.0,500,0.0,0.0
AEO,B,1100,0,1100,0,0.0,200,0.0,0.0
RYAM,B,1100,0,800,0,0.0,300,0.0,0.0
BHTG,T,1100,0,0,0,0.0,1100,0.0,0.0
USDP,B,1099,0,1099,0,0.0,500,0.0,0.0
UGI,B,1099,0,499,0,0.0,100,0.0,0.0
ALB,B,1097,0,997,0,0.0,100,0.0,0.0
SPPI,T,1096,300,100,696,0.0171125434943814,300,0.001,0.01
SUP,S,1095,0,1095,0,0.0,397,0.0,0.0
SHYG,B,1094,0,1094,0,0.0,127,0.0,0.0
OPES,B,1094,0,500,0,0.0,194,0.0,0.0
SWKS,T,1093,0,495,0,0.0,100,0.0,0.0
CARV,B,1093,0,400,0,0.0,193,0.0,0.0
WFC-N,T,1085,0,685,0,0.0,185,0.0,0.0
DDS,S,1085,100,785,0,0.0108154877784988,100,0.05,0.25
MIC,T,1084,0,784,0,0.0,138,0.0,0.0
CHFS,S,1082,0,782,0,0.0,100,0.0,0.0
CNQ,S,1080,0,1080,0,0.0,1000,0.0,0.0
VGIT,B,1078,0,1078,0,0.0,143,0.0,0.0
ATCO,T,1075,0,1075,0,0.0,300,0.0,0.0
USFD,T,1073,40,573,60,0.00111043251346399,100,0.001,0.03
VTWV,B,1072,0,900,0,0.0,300,0.0,0.0
HYG,B,1071,164,907,0,0.000609427546868323,63,0.001,0.01
AIG,T,1070,0,870,0,0.0,160,0.0,0.0
VERO,T,1066,0,1066,0,0.0,1066,0.0,0.0
TMF,T,1066,410,566,90,0.0320037467801108,156,0.001,0.01
USD,B,1065,0,1065,0,0.0,100,0.0,0.0
ADV,S,1060,0,163,0,0.0,100,0.0,0.0
BEP,B,1059,0,809,0,0.0,109,0.0,0.0
TDAC,S,1050,0,750,0,0.0,100,0.0,0.0
FFIC,T,1050,0,400,0,0.0,100,0.0,0.0
LYL,S,1050,0,450,0,0.0,200,0.0,0.0
RMNI,B,1050,0,1050,0,0.0,1000,0.0,0.0
ORN,S,1050,0,1050,0,0.0,200,0.0,0.0
VGSH,S,1049,70,161,818,0.00711309826237171,161,0.001,0.01
ELA,B,1048,0,1048,0,0.0,200,0.0,0.0
BSCP,S,1048,0,1048,0,0.0,102,0.0,0.0
DOOO,B,1048,118,100,700,0.0580137659783677,100,0.001,0.0984745762711864
FEZ,S,1047,272,775,0,0.00883489784649365,189,0.001,0.01
CGW,B,1047,0,1047,0,0.0,13,0.0,0.0
NKE,T,1044,0,1044,0,0.0,100,0.0,0.0
MGC,B,1043,0,1038,0,0.0,22,0.0,0.0
FUTY,B,1042,533,509,0,1.0,100,0.001,0.02
MOGO,S,1042,0,1042,0,0.0,100,0.0,0.0
ESRT,B,1041,200,841,0,0.00227314057101291,100,0.001,0.01
EFOI,B,1040,0,840,0,0.0,140,0.0,0.0
MDIV,B,1039,23,439,577,0.0614973262032086,264,0.01,0.07
MO,S,1037,0,1037,0,0.0,87,0.0,0.0
HTLD,B,1034,0,534,0,0.0,337,0.0,0.0
SPTL,S,1030,0,1030,0,0.0,1021,0.0,0.0
FNCL,T,1029,0,1029,0,0.0,300,0.0,0.0
SLQT,B,1027,0,527,0,0.0,127,0.0,0.0
SE,S,1025,0,967,0,0.0,20,0.0,0.0
AIEQ,B,1025,400,27,298,0.888888888888889,300,0.01,0.09
XLSR,B,1022,0,900,0,0.0,200,0.0,0.0
WY,T,1021,0,921,0,0.0,100,0.0,0.0
MS-I,B,1020,0,1020,0,0.0,100,0.0,0.0
VRP,S,1020,0,1020,0,0.0,100,0.0,0.0
VB,B,1018,0,712,0,0.0,100,0.0,0.0
ATNM,B,1016,0,716,0,0.0,300,0.0,0.0
KC,B,1015,0,520,0,0.0,100,0.0,0.0
FXC,B,1014,0,1014,0,0.0,100,0.0,0.0
CMBM,E,1013,0,793,0,0.0,100,0.0,0.0
REM,B,1012,0,912,0,0.0,300,0.0,0.0
TSN,T,1010,0,1010,0,0.0,300,0.0,0.0
SCHH,B,1010,0,1010,0,0.0,100,0.0,0.0
PWR,T,1010,0,230,0,0.0,107,0.0,0.0
AVYA,S,1009,64,945,0,0.00478755236385398,53,0.0049375,0.02171875
SYBT,S,1005,0,505,0,0.0,100,0.0,0.0
OM,B,1005,0,1005,0,0.0,105,0.0,0.0
AINV,T,1004,0,604,0,0.0,200,0.0,0.0
EPD,S,1004,0,1004,0,0.0,1000,0.0,0.0
CHAU,T,1003,300,203,500,0.206185567010309,300,0.001,0.02
NBRV,B,1002,0,402,0,0.0,102,0.0,0.0
BNO,B,1002,0,1002,0,0.0,1000,0.0,0.0
DUG,B,1002,0,1002,0,0.0,100,0.0,0.0
CVEO,B,1001,100,609,0,0.0189358076121947,200,0.02,0.24
PDCO,B,1001,0,1000,0,0.0,500,0.0,0.0
KTOS,T,1000,0,800,0,0.0,300,0.0,0.0
DFND,B,1000,0,1000,0,0.0,1000,0.0,0.0
FI,S,1000,0,1000,0,0.0,1000,0.0,0.0
QS,T,1000,0,0,0,0.0,1000,0.0,0.0
ES,T,1000,0,700,0,0.0,300,0.0,0.0
PFFL,B,1000,0,1000,0,0.0,1000,0.0,0.0
ON,B,1000,0,900,0,0.0,100,0.0,0.0
TMF,S,1000,0,1000,0,0.0,1000,0.0,0.0
BJ,T,1000,0,800,0,0.0,100,0.0,0.0
OPGN,T,1000,0,1000,0,0.0,800,0.0,0.0
MUX,S,1000,0,1000,0,0.0,1000,0.0,0.0
BAC-B,B,1000,0,1000,0,0.0,100,0.0,0.0
QRHC,B,1000,0,300,0,0.0,200,0.0,0.0
ALSN,T,1000,0,1000,0,0.0,300,0.0,0.0
SAND,S,1000,0,1000,0,0.0,1000,0.0,0.0
MPLN,S,1000,0,1000,0,0.0,1000,0.0,0.0
UONE,B,1000,0,200,0,0.0,100,0.0,0.0
PLG,S,1000,0,1000,0,0.0,1000,0.0,0.0
EYPT,B,1000,0,1000,0,0.0,200,0.0,0.0
DISCA,T,1000,0,1000,0,0.0,100,0.0,0.0
WEN,B,1000,0,1000,0,0.0,300,0.0,0.0
TWNK,B,1000,0,1000,0,0.0,300,0.0,0.0
AFL,T,1000,0,1000,0,0.0,400,0.0,0.0
MFH,B,1000,0,600,0,0.0,300,0.0,0.0
CNXN,B,1000,0,1000,0,0.0,700,0.0,0.0
PLYA,S,1000,0,1000,0,0.0,600,0.0,0.0
LIVX,B,1000,0,300,0,0.0,700,0.0,0.0
RJA,B,1000,0,900,0,0.0,900,0.0,0.0
FEMS,B,1000,0,600,0,0.0,400,0.0,0.0
CMSC,T,1000,0,100,0,0.0,400,0.0,0.0
BTI,T,1000,0,1000,0,0.0,100,0.0,0.0
NVFY,T,1000,0,800,0,0.0,100,0.0,0.0
ORBC,T,1000,0,800,0,0.0,100,0.0,0.0
PVAC,B,1000,0,200,0,0.0,800,0.0,0.0
FORD,B,1000,0,1000,0,0.0,1000,0.0,0.0
GGN-B,T,1000,0,1000,0,0.0,200,0.0,0.0
PETZ,E,1000,0,700,0,0.0,300,0.0,0.0
IMH,T,1000,0,1000,0,0.0,1000,0.0,0.0
HBI,S,1000,0,1000,0,0.0,1000,0.0,0.0
GGM,T,1000,0,1000,0,0.0,200,0.0,0.0
SOGO,S,1000,0,1000,0,0.0,1000,0.0,0.0
DVD,B,1000,0,1000,0,0.0,1000,0.0,0.0
SIJ,T,1000,0,600,0,0.0,600,0.0,0.0
GGM,B,1000,0,800,0,0.0,200,0.0,0.0
DKL,B,1000,0,200,0,0.0,200,0.0,0.0
STPK,B,1000,0,1000,0,0.0,1000,0.0,0.0
DISCK,S,1000,0,1000,0,0.0,500,0.0,0.0
LBTYK,B,1000,0,1000,0,0.0,500,0.0,0.0
BIGC,B,1000,0,400,0,0.0,200,0.0,0.0
XLRE,B,1000,0,1000,0,0.0,400,0.0,0.0
EWH,T,1000,0,1000,0,0.0,700,0.0,0.0
QH,S,1000,0,1000,0,0.0,500,0.0,0.0
PGNY,B,1000,0,1000,0,0.0,300,0.0,0.0
WIA,B,1000,0,1000,0,0.0,1000,0.0,0.0
RNET,B,1000,0,1000,0,0.0,400,0.0,0.0
SCHE,T,1000,0,1000,0,0.0,700,0.0,0.0
ACER,S,1000,0,1000,0,0.0,300,0.0,0.0
DSKE,B,1000,0,1000,0,0.0,1000,0.0,0.0
FCG,B,1000,100,900,0,0.0288766965059197,100,0.001,0.01
NBB,B,1000,0,700,0,0.0,200,0.0,0.0
XENT,T,1000,0,600,0,0.0,400,0.0,0.0
TCS,T,1000,0,1000,0,0.0,200,0.0,0.0
CWB,B,1000,0,800,0,0.0,100,0.0,0.0
BLRX,B,1000,0,1000,0,0.0,300,0.0,0.0
VERI,T,1000,0,0,0,0.0,100,0.0,0.0
CLMT,T,1000,0,1000,0,0.0,200,0.0,0.0
TOL,B,1000,0,1000,0,0.0,300,0.0,0.0
VGAC+,S,1000,0,1000,0,0.0,300,0.0,0.0
UBX,T,1000,0,600,0,0.0,300,0.0,0.0
LXRX,S,1000,0,1000,0,0.0,1000,0.0,0.0
ONVO,B,1000,0,1000,0,0.0,200,0.0,0.0
TMV,S,1000,0,1000,0,0.0,100,0.0,0.0
SVM,B,1000,0,1000,0,0.0,1000,0.0,0.0
NLY,T,1000,0,1000,0,0.0,1000,0.0,0.0
AMSC,B,1000,100,300,100,0.0565291124929339,200,0.01,0.1
TKC,T,1000,0,1000,0,0.0,900,0.0,0.0
THR,T,1000,0,700,0,0.0,300,0.0,0.0
TT,B,1000,0,1000,0,0.0,200,0.0,0.0
SILV,B,1000,0,600,0,0.0,400,0.0,0.0
DLS,B,1000,0,1000,0,0.0,1000,0.0,0.0
BJ,S,1000,0,1000,0,0.0,1000,0.0,0.0
PFGC,T,1000,0,1000,0,0.0,700,0.0,0.0
AGM-E,B,1000,0,700,0,0.0,100,0.0,0.0
WISA,B,1000,0,700,0,0.0,700,0.0,0.0
SPCE,S,1000,0,1000,0,0.0,400,0.0,0.0
SBLK,T,1000,0,1000,0,0.0,1000,0.0,0.0
IO,T,1000,0,400,0,0.0,300,0.0,0.0
PSX,B,1000,0,400,0,0.0,100,0.0,0.0
CS,T,1000,0,1000,0,0.0,200,0.0,0.0
GAZ,B,1000,0,600,0,0.0,200,0.0,0.0
SRL,S,1000,0,1000,0,0.0,1000,0.0,0.0
TCO,B,1000,0,1000,0,0.0,1000,0.0,0.0
IPV,S,1000,0,900,0,0.0,100,0.0,0.0
GCMGW,T,1000,0,1000,0,0.0,1000,0.0,0.0
MUC,B,1000,0,700,0,0.0,300,0.0,0.0
TAP,T,999,0,400,0,0.0,100,0.0,0.0
NRGU,B,998,0,600,0,0.0,198,0.0,0.0
SYY,B,998,0,698,0,0.0,100,0.0,0.0
PK,B,998,0,698,0,0.0,100,0.0,0.0
PBW,B,997,500,100,0,0.241545893719807,100,0.001,0.19
STOR,T,996,67,829,0,0.00377997179125529,100,0.001,0.0225373134328358
SPHQ,B,996,882,114,0,0.234949387320192,105,0.001,0.01
FST+,B,995,0,995,0,0.0,200,0.0,0.0
FBND,S,990,0,990,0,0.0,100,0.0,0.0
CRNC,S,990,0,990,0,0.0,800,0.0,0.0
AFIN,T,990,0,890,0,0.0,100,0.0,0.0
EA,T,990,0,590,0,0.0,100,0.0,0.0
FLIC,S,986,0,986,0,0.0,325,0.0,0.0
APT,B,985,0,785,0,0.0,200,0.0,0.0
TOT,S,984,0,984,0,0.0,924,0.0,0.0
PGF,B,981,0,800,0,0.0,200,0.0,0.0
TPH,T,980,0,980,0,0.0,100,0.0,0.0
LSPD,T,979,0,639,0,0.0,200,0.0,0.0
KBA,B,976,0,875,0,0.0,100,0.0,0.0
VCLT,B,975,0,800,0,0.0,200,0.0,0.0
CAR,S,975,0,400,0,0.0,200,0.0,0.0
GLDM,T,975,0,975,0,0.0,100,0.0,0.0
KURE,B,975,50,525,0,0.128205128205128,50,0.02,0.08
AMWL,B,972,0,802,0,0.0,100,0.0,0.0
XRX,T,970,40,770,160,0.0013786447921693,200,0.001,0.01
CATY,T,969,0,477,0,0.0,492,0.0,0.0
VNDA,S,968,0,968,0,0.0,600,0.0,0.0
BX,T,967,0,967,0,0.0,100,0.0,0.0
BEN,S,966,0,966,0,0.0,240,0.0,0.0
PFSI,B,966,0,866,0,0.0,100,0.0,0.0
BZH,B,965,0,865,0,0.0,165,0.0,0.0
CCJ,B,960,0,860,0,0.0,300,0.0,0.0
HPF,B,960,0,960,0,0.0,160,0.0,0.0
PAYS,S,960,0,960,0,0.0,960,0.0,0.0
IJR,S,958,0,958,0,0.0,29,0.0,0.0
PRU,B,955,0,855,0,0.0,100,0.0,0.0
PLSE,T,955,0,955,0,0.0,300,0.0,0.0
ETSY,B,954,0,225,0,0.0,152,0.0,0.0
TTNP,T,953,0,753,0,0.0,200,0.0,0.0
HMLP-A,T,951,0,400,0,0.0,400,0.0,0.0
SBLK,B,950,0,850,0,0.0,100,0.0,0.0
WAFD,B,950,0,550,0,0.0,100,0.0,0.0
OII,T,950,0,950,0,0.0,300,0.0,0.0
RNWK,S,950,0,950,0,0.0,100,0.0,0.0
LOOP,S,950,900,50,0,0.255464093102469,300,0.006,0.14
DOYU,T,947,0,847,0,0.0,100,0.0,0.0
SKYY,B,945,160,761,0,0.0415908500129971,160,0.001,0.04
OKTA,S,941,0,398,0,0.0,100,0.0,0.0
EQT,S,940,0,940,0,0.0,840,0.0,0.0
IPG,B,933,0,933,0,0.0,100,0.0,0.0
SII,T,932,100,634,0,0.0500751126690035,134,0.01,0.09
NFJ,B,931,0,831,0,0.0,100,0.0,0.0
HEFA,S,930,0,930,0,0.0,830,0.0,0.0
ALK,T,929,0,821,0,0.0,122,0.0,0.0
CGBD,B,929,0,800,0,0.0,800,0.0,0.0
WIT,S,929,29,900,0,0.000379665632405116,29,0.001,0.01
PBD,T,928,0,828,0,0.0,100,0.0,0.0
DHI,S,928,0,428,0,0.0,100,0.0,0.0
AZRE,T,928,0,536,0,0.0,100,0.0,0.0
FHN-A,B,926,0,926,0,0.0,100,0.0,0.0
EWH,B,925,0,925,0,0.0,100,0.0,0.0
KDP,B,923,0,923,0,0.0,100,0.0,0.0
ATRS,T,923,0,923,0,0.0,800,0.0,0.0
IIPR,T,922,0,722,0,0.0,131,0.0,0.0
FXY,B,920,0,920,0,0.0,100,0.0,0.0
RPV,B,920,130,790,0,0.565217391304348,130,0.001,0.03
VNM,B,919,0,819,0,0.0,100,0.0,0.0
LRN,T,918,0,718,0,0.0,100,0.0,0.0
ZYNE,S,916,0,916,0,0.0,916,0.0,0.0
VDE,B,916,66,850,0,0.00241855692769981,50,0.001,0.0122727272727273
CWB,T,914,0,914,0,0.0,66,0.0,0.0
CWEN,B,913,0,813,0,0.0,200,0.0,0.0
SNDX,B,912,0,756,0,0.0,156,0.0,0.0
IVW,B,911,0,911,0,0.0,107,0.0,0.0
VKTX,B,910,0,710,0,0.0,100,0.0,0.0
AEYE,T,908,0,608,0,0.0,100,0.0,0.0
MWK,S,908,0,908,0,0.0,300,0.0,0.0
PPC,B,908,70,308,530,0.00752122058665521,158,0.001,0.03
DT,T,907,0,407,0,0.0,200,0.0,0.0
INFO,T,907,0,807,0,0.0,107,0.0,0.0
APTV,B,905,0,905,0,0.0,600,0.0,0.0
MPC,T,901,0,702,0,0.0,100,0.0,0.0
BCSF,T,901,0,700,0,0.0,100,0.0,0.0
PEN,S,901,0,1,0,0.0,900,0.0,0.0
MFC,T,900,0,900,0,0.0,800,0.0,0.0
SREV,B,900,0,300,0,0.0,200,0.0,0.0
GLUU,S,900,0,900,0,0.0,900,0.0,0.0
INSM,B,900,0,400,0,0.0,100,0.0,0.0
DBX,S,900,0,900,0,0.0,500,0.0,0.0
ETP-D,T,900,0,300,0,0.0,300,0.0,0.0
IDXG,T,900,0,400,0,0.0,200,0.0,0.0
EOSEW,E,900,0,900,0,0.0,800,0.0,0.0
EXTR,B,900,0,900,0,0.0,700,0.0,0.0
VHI,B,900,0,700,0,0.0,100,0.0,0.0
AGX,B,900,100,500,200,0.0443262411347518,200,0.01,0.12
SAGE,B,900,0,700,0,0.0,300,0.0,0.0
CCD,T,900,0,900,0,0.0,200,0.0,0.0
LMAT,T,900,0,0,0,0.0,200,0.0,0.0
ELAN,T,900,0,900,0,0.0,900,0.0,0.0
SWN,T,900,0,500,0,0.0,500,0.0,0.0
PSQ,T,900,0,900,0,0.0,100,0.0,0.0
FNB,B,900,0,900,0,0.0,100,0.0,0.0
JMPNZ,B,900,0,800,0,0.0,100,0.0,0.0
ATOM,S,900,301,0,599,0.192086790044671,100,0.0166445182724252,0.14
ERIC,B,900,0,900,0,0.0,100,0.0,0.0
UTF,B,900,0,900,0,0.0,100,0.0,0.0
CNP,T,900,0,900,0,0.0,200,0.0,0.0
MCY,T,900,0,900,0,0.0,300,0.0,0.0
TDF,T,900,0,600,0,0.0,600,0.0,0.0
BHTG,B,900,0,400,0,0.0,100,0.0,0.0
GLOG,B,900,0,900,0,0.0,800,0.0,0.0
AXTI,T,900,0,900,0,0.0,800,0.0,0.0
GOCO,T,900,0,600,0,0.0,100,0.0,0.0
PCSA,T,900,0,400,0,0.0,100,0.0,0.0
KNSA,S,900,2,0,898,0.00013319126265317,900,0.02,0.19
BEN,T,900,0,900,0,0.0,200,0.0,0.0
CMRX,B,900,0,900,0,0.0,100,0.0,0.0
ALIM,T,900,0,500,0,0.0,200,0.0,0.0
JOET,T,900,0,500,0,0.0,500,0.0,0.0
BTN,T,900,0,700,0,0.0,200,0.0,0.0
HP,B,900,0,900,0,0.0,700,0.0,0.0
VRIG,T,900,0,900,0,0.0,900,0.0,0.0
TRNE+,B,900,0,900,0,0.0,100,0.0,0.0
BLUE,B,900,0,200,0,0.0,200,0.0,0.0
RODM,T,900,0,900,0,0.0,800,0.0,0.0
DEA,B,900,0,500,0,0.0,400,0.0,0.0
HUSN,T,900,0,900,0,0.0,700,0.0,0.0
SWM,B,900,0,800,0,0.0,200,0.0,0.0
EOG,T,900,0,800,0,0.0,200,0.0,0.0
GIGM,B,900,0,300,0,0.0,300,0.0,0.0
CHW,B,900,0,900,0,0.0,200,0.0,0.0
QRTEA,T,900,0,900,0,0.0,100,0.0,0.0
MFH,T,900,0,0,0,0.0,900,0.0,0.0
LJPC,T,900,0,500,0,0.0,400,0.0,0.0
BK-C,B,900,0,900,0,0.0,100,0.0,0.0
DISCK,B,900,0,900,0,0.0,800,0.0,0.0
FTSM,T,900,0,900,0,0.0,200,0.0,0.0
ASHR,B,900,255,645,0,0.00367694770082623,100,0.001,0.01
GLMD,S,900,0,900,0,0.0,900,0.0,0.0
PHAS,B,900,0,900,0,0.0,100,0.0,0.0
SRL,T,900,0,700,0,0.0,700,0.0,0.0
MPLX,S,900,0,900,0,0.0,900,0.0,0.0
BKH,B,900,0,900,0,0.0,300,0.0,0.0
MINT,B,900,0,700,0,0.0,200,0.0,0.0
DNKN,T,900,0,900,0,0.0,100,0.0,0.0
AGNCO,T,900,0,800,0,0.0,100,0.0,0.0
NYMX,T,900,0,700,0,0.0,700,0.0,0.0
HQH,T,900,0,700,0,0.0,300,0.0,0.0
CYBE,T,900,0,100,0,0.0,300,0.0,0.0
NRGU,T,900,0,800,0,0.0,100,0.0,0.0
XERS,S,900,0,900,0,0.0,600,0.0,0.0
LGND,B,900,0,200,0,0.0,300,0.0,0.0
PNNTG,B,900,0,700,0,0.0,200,0.0,0.0
GMLP,S,900,100,300,500,0.0689179875947622,300,0.001,0.03
INFU,B,900,0,800,0,0.0,100,0.0,0.0
WAFU,B,900,0,700,0,0.0,300,0.0,0.0
MRIN,B,900,0,900,0,0.0,300,0.0,0.0
ACP,T,900,0,900,0,0.0,300,0.0,0.0
HOMB,B,900,0,900,0,0.0,500,0.0,0.0
ESTE,B,900,0,900,0,0.0,200,0.0,0.0
PBTS,E,900,0,900,0,0.0,700,0.0,0.0
EKSO,B,900,0,900,0,0.0,900,0.0,0.0
BKSE,B,900,0,900,0,0.0,600,0.0,0.0
VITL,B,900,0,500,0,0.0,400,0.0,0.0
W,T,900,0,400,0,0.0,200,0.0,0.0
RCMT,T,900,0,500,0,0.0,500,0.0,0.0
HIBL,T,900,0,800,0,0.0,200,0.0,0.0
ADTX,B,900,0,200,0,0.0,300,0.0,0.0
PWFL,S,900,0,800,0,0.0,300,0.0,0.0
MDYV,B,900,0,900,0,0.0,900,0.0,0.0
IDT,B,900,0,900,0,0.0,200,0.0,0.0
DELL,T,900,0,900,0,0.0,200,0.0,0.0
RWT,T,900,0,500,0,0.0,300,0.0,0.0
PUTW,B,900,0,900,0,0.0,600,0.0,0.0
XLRE,T,900,0,900,0,0.0,300,0.0,0.0
EMD,T,900,0,900,0,0.0,500,0.0,0.0
INGN,T,900,0,900,0,0.0,100,0.0,0.0
AQMS,B,900,0,900,0,0.0,600,0.0,0.0
GPM,T,900,0,900,0,0.0,800,0.0,0.0
JOB,T,900,0,600,0,0.0,600,0.0,0.0
DLNG-B,T,900,0,600,0,0.0,300,0.0,0.0
ACTG,B,900,0,800,0,0.0,100,0.0,0.0
LINC,B,900,0,900,0,0.0,700,0.0,0.0
USRT,B,900,0,900,0,0.0,700,0.0,0.0
CNR,B,900,0,0,0,0.0,300,0.0,0.0
BST,T,900,200,700,0,0.077639751552795,200,0.015,0.14
HBAN,T,900,0,600,0,0.0,100,0.0,0.0
ICHR,T,900,0,500,0,0.0,500,0.0,0.0
SRGA,T,900,0,900,0,0.0,650,0.0,0.0
UFS,T,900,0,700,0,0.0,200,0.0,0.0
LILAK,T,900,0,900,0,0.0,800,0.0,0.0
CHMA,T,900,0,900,0,0.0,800,0.0,0.0
CMLS,B,900,0,600,0,0.0,300,0.0,0.0
OTIC,T,900,0,600,0,0.0,300,0.0,0.0
NSP,B,899,199,388,0,0.058650162098438,103,0.0250251256281407,0.34
K,B,898,0,598,0,0.0,300,0.0,0.0
DDOG,S,895,0,817,0,0.0,48,0.0,0.0
XLY,B,893,110,653,0,0.00329094988780853,14,0.001,0.0190909090909091
VNLA,B,892,0,892,0,0.0,391,0.0,0.0
HTD,T,892,0,892,0,0.0,150,0.0,0.0
REET,B,889,459,430,0,0.0744646333549643,100,0.001,0.01
AGG,S,888,0,888,0,0.0,74,0.0,0.0
