symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOMO,S,53125,300,36438,13887,0.011200343500993,6711,0.003,0.032
ASX,T,53112,90,39066,9356,0.00183891136447223,17896,0.001,0.01
REFR,S,53098,0,51998,0,0.0,12429,0.0,0.0
NAC,T,53081,0,48081,0,0.0,12550,0.0,0.0
HFRO,B,53061,0,48751,0,0.0,6987,0.0,0.0
EB,T,53024,200,41930,2124,0.00743273375947674,7492,0.001,0.04
FENC,B,53015,312,41344,300,0.350724390407619,6173,0.03,0.22
OUT,B,53015,370,44374,696,0.00746260410020376,1496,0.002,0.0462962962962963
TBF,B,53004,504,52210,290,0.0166243266074148,4878,0.005,0.05
HIO,T,53000,0,39200,0,0.0,16200,0.0,0.0
EBR,T,52997,200,34191,156,0.00362220411120167,2850,0.001,0.01
SKX,S,52969,2807,41812,1250,0.0283697714718503,959,0.012,0.099236471460341
NHICW,E,52927,0,37327,0,0.0,11079,0.0,0.0
EQX,B,52926,100,50826,0,0.000930319099451112,5069,0.005,0.01
BSQR,T,52925,0,44568,0,0.0,3730,0.0,0.0
UNM,B,52922,220,40186,3266,0.0125076263353085,4101,0.007,0.07
UPST,E,52916,100,22985,2000,0.00419357544242221,1767,0.07,0.46
OLN,T,52915,2387,32416,1469,0.170963335715346,3145,0.0275822416302766,0.332445414847162
PEP,B,52905,1049,42998,3955,0.0172447425729522,1561,0.013,0.304548216894767
NZF,B,52905,0,48505,0,0.0,6500,0.0,0.0
ARLO,T,52898,31,43468,0,0.00498392282958199,4075,0.005,0.0119354838709677
CHI,B,52877,0,48477,0,0.0,5118,0.0,0.0
PDD,S,52855,3689,17438,21490,0.135819483255903,1635,0.00506015037593985,0.244916454641916
NWSA,B,52776,830,43397,8249,0.0231214219300776,2660,0.004,0.04
GSMG,E,52753,100,46303,0,0.00977039570102589,2100,0.01,0.1
GEL,B,52703,0,45918,0,0.0,11496,0.0,0.0
SGOC,E,52681,0,50756,0,0.0,756,0.0,0.0
DHI,T,52586,108,36832,517,0.0068531177208082,2916,0.02,0.19
POLA,S,52571,1215,30338,423,0.244748034881313,6761,0.0624096385542169,0.6459430449069
AOD,B,52547,0,48279,0,0.0,7500,0.0,0.0
HPI,B,52503,0,34903,0,0.0,9300,0.0,0.0
STRM,T,52492,0,41684,0,0.0,11514,0.0,0.0
NOV,T,52489,292,25879,24018,0.004396156201386,5943,0.007,0.03
RODM,B,52477,3058,36199,11920,1.65142594652253,3449,0.005,0.0505170140204623
RYAM,T,52465,0,48639,0,0.0,5800,0.0,0.0
AWF,B,52465,0,41909,0,0.0,6994,0.0,0.0
MSOS,S,52446,1802,41815,1000,0.219851602613044,234,0.07,0.28
BLCM,B,52437,0,32437,0,0.0,6755,0.0,0.0
ASPS,B,52437,235,32613,65,0.142983608114032,9857,0.02,0.14
ETWO,T,52432,0,44011,0,0.0,3750,0.0,0.0
VPN,B,52398,1664,37021,954,6.34070378020556,1540,0.067,0.597560975609756
PSTG,T,52393,330,46738,4425,0.0067503475316479,2621,0.008,0.08
CATB,S,52358,0,52307,0,0.0,12339,0.0,0.0
NUZE,T,52347,0,46204,0,0.0,7870,0.0,0.0
EXC,B,52343,110,32964,17144,0.00149770394132462,2984,0.003,0.0328571428571429
BSM,B,52326,0,34627,0,0.0,20738,0.0,0.0
FPXI,B,52307,697,4426,46471,0.333505623751758,48490,0.055,0.61
ACCD,T,52298,0,46861,0,0.0,4987,0.0,0.0
SPOT,E,52288,477,23561,1694,0.00462406452363411,620,0.0142767295597484,0.207589098532495
SHLX,S,52275,780,32964,17431,0.0302040598692098,9721,0.005,0.095
GLYC,E,52238,0,45238,0,0.0,900,0.0,0.0
RICE+,B,52213,0,35363,0,0.0,9450,0.0,0.0
DDD,S,52198,9795,19251,15138,0.295352317515932,6564,0.0261428571428571,0.208516882422576
GLNG,T,52171,420,29491,14960,0.0501732977674779,7045,0.004,0.08
BNKU,B,52168,300,50895,0,0.624470097176026,1814,0.0125,0.11
KDP,B,52105,282,44855,4768,0.00288221198522375,9267,0.004,0.04
BIP,B,52101,200,47721,1880,0.0837391898538046,6686,0.002,0.04
NX,B,52083,1082,38052,2850,0.374021827596606,4666,0.013,0.32936170212766
RXRX,B,52069,204,34533,250,0.00913506494886847,1896,0.06,0.5225
DEH,S,52057,858,50699,0,0.0303609341825902,2938,0.001,0.01
PPSI,S,52055,40,44402,0,0.519480519480519,18431,0.01,0.09
COMM,S,52034,429,39693,9160,0.0137020509812609,3002,0.003,0.03625
EQT,S,52008,216,14219,26814,0.0031318157791506,9756,0.005,0.07
FPI,T,52000,0,25500,0,0.0,7900,0.0,0.0
BIOC,B,51964,0,41054,0,0.0,7468,0.0,0.0
BMTX+,B,51928,0,31228,0,0.0,12400,0.0,0.0
GWAC,T,51883,0,39991,0,0.0,6800,0.0,0.0
ADM,B,51870,362,42102,6949,0.00969454564566246,2419,0.012,0.267055137844612
MSGN,B,51851,600,44811,0,0.0688706658456755,3032,0.002,0.128
BKD,B,51849,160,31004,20085,0.0111006294675786,5600,0.002,0.02
FSLR,T,51825,1350,32309,550,0.0349129941000047,3234,0.033,0.487857142857143
AMRX,T,51818,0,48818,0,0.0,12206,0.0,0.0
IDN,B,51814,620,39630,600,0.187870167961552,11561,0.0391666666666667,0.318333333333333
ECH,S,51791,0,47991,0,0.0,13740,0.0,0.0
QMAR,B,51780,1000,48300,230,1.71428571428571,3862,0.024,0.29
UGRO,T,51757,423,35791,1077,0.718166383701188,6495,0.00416075650118203,0.204184397163121
EW,S,51752,1588,45241,3318,0.0405946644535933,9758,0.0355237020316027,0.17989841986456
PERI,B,51706,211,32056,789,0.0584182418663481,11871,0.02,0.41
VIACA,B,51680,202,34798,100,0.043609461864082,9945,0.02,0.249411764705882
ASHR,S,51666,1629,12375,35562,0.0317635359867776,4512,0.008,0.08
ENLV,B,51654,500,44604,395,0.599415835809523,23042,0.045,0.38
AQMS,E,51643,0,51343,0,0.0,900,0.0,0.0
FINV,S,51628,700,45728,5200,0.0605274535235625,14325,0.001,0.02
GLBS,B,51627,0,43873,0,0.0,6877,0.0,0.0
IAG,T,51627,90,50227,210,0.000844887958469063,11855,0.001,0.01
PDI,B,51625,300,39450,500,0.202679179516745,3499,0.03,0.16
NMRD,T,51614,0,47703,0,0.0,8958,0.0,0.0
LXRX,T,51604,0,47604,0,0.0,5573,0.0,0.0
DUSL,T,51579,300,8600,0,0.126957257723233,3927,0.001,0.08
ADIL,S,51579,0,51279,0,0.0,9301,0.0,0.0
GNSS,B,51571,800,47774,100,0.806989186862831,10212,0.03,0.14
XBIO,T,51557,0,41935,0,0.0,7957,0.0,0.0
GIK,E,51554,100,34631,1800,0.00173382342742215,719,0.01,0.04
BRY,T,51533,100,37733,0,0.0308737264587836,10915,0.01,0.04
GNK,T,51507,0,32839,0,0.0,10363,0.0,0.0
ASPU,B,51486,0,42596,0,0.0,14241,0.0,0.0
YJ,B,51469,0,51469,0,0.0,43475,0.0,0.0
TWCT,T,51464,0,51464,0,0.0,8410,0.0,0.0
NLOK,S,51459,860,32982,17104,0.0115384566965469,3189,0.007,0.0722222222222222
STAY,B,51458,82,24504,4272,0.00251296565195735,2654,0.002,0.02
CFMS,S,51452,100,49852,1000,0.00577433883820303,30204,0.0003,0.0067
FAX,T,51446,0,51146,0,0.0,15400,0.0,0.0
NVCN,T,51428,0,48728,0,0.0,7130,0.0,0.0
CRK,T,51424,420,37724,9180,0.0423354172144231,13619,0.002,0.02
GUT,T,51414,0,45150,0,0.0,4700,0.0,0.0
KIRK,B,51392,2008,25479,6266,0.189206366265669,6556,0.0608655913978495,1.22043010752688
ACWI,B,51389,1507,49567,300,0.0487290476578144,1382,0.009,0.09
KRMD,E,51360,200,41460,9700,0.0495662949194548,12460,0.001,0.03
GRA,T,51341,300,46141,300,0.0488042947779405,8100,0.001,0.04
ARR,T,51307,423,36384,9100,0.0275400059383143,9837,0.005,0.05
GGAL,B,51307,0,36909,0,0.0,7570,0.0,0.0
BAOS,E,51299,400,34081,11368,0.012455238984898,602,0.001,0.035
BMBL,B,51291,903,22750,1394,0.0878010547231669,2899,0.0228235294117647,0.39956862745098
XSOE,S,51250,1041,583,49626,0.296397015805341,929,0.003,0.04
LULU,B,51239,677,19337,2669,0.0328946043894897,3440,0.0988480243161094,1.23273556231003
ZNTE,T,51204,0,49204,0,0.0,4779,0.0,0.0
ZVO,S,51198,600,39198,100,0.0277752059994445,6755,0.01,0.0283333333333333
SAND,T,51189,600,46323,3166,0.016240448361734,8413,0.002,0.02
NAD,B,51186,0,47486,0,0.0,10840,0.0,0.0
VFF,S,51169,331,13904,36093,0.013909813121064,18499,0.003,0.05
BATL,B,51121,4,7300,0,0.0149812734082397,2700,0.07,0.07
CVAC,S,51114,360,28916,375,0.0156813800016785,4745,0.281666666666667,1.775
RF,T,51085,643,46092,650,0.00434202039668391,5037,0.002,0.02
IWF,B,51070,11683,19228,17572,0.672440122753334,2810,0.0322765572506349,0.214846316149459
OTIS,T,51060,1188,7356,11099,0.0376606517809857,8064,0.003,0.125989304812834
TMDX,B,51056,890,35737,3550,0.0561970232669007,4556,0.046,0.755826100932176
DIA,T,51010,899,46139,3672,0.0248523574287078,7407,0.0205032840722496,0.0896551724137931
ESNT,B,51009,0,43046,0,0.0,2008,0.0,0.0
UBX,T,51001,100,42461,1100,0.0328731097961867,4870,0.001,0.03
JT,T,51000,0,33900,0,0.0,21000,0.0,0.0
FDUS,S,50963,100,49863,100,0.0369139904023625,5518,0.01,0.04
AIH,B,50950,0,30250,0,0.0,5800,0.0,0.0
CURE,T,50928,2620,15242,27025,1.93815319468582,2660,0.007,0.710208333333333
KHC,S,50927,183,38812,11932,0.00215464325467337,1234,0.007,0.08
SGRP,T,50911,0,40411,0,0.0,13027,0.0,0.0
FINV,T,50861,150,35632,0,0.012970168612192,6464,0.001,0.02
AQN,T,50857,740,4357,45760,0.0754161308506899,1727,0.00485714285714286,0.02
GVP,B,50810,300,48483,1449,0.253549763039465,6586,0.002,0.06
TGTX,B,50802,325,31659,250,0.0112697388312754,4423,0.0357142857142857,0.222857142857143
TGH-A,B,50800,0,44600,0,0.0,7600,0.0,0.0
LXU,B,50784,300,38133,400,0.129037401044443,4298,0.03,0.19
PGEN,B,50775,2900,42859,978,0.130443844345774,4607,0.00217391304347826,0.051304347826087
SMMT,B,50753,0,35853,0,0.0,23701,0.0,0.0
LTRPA,B,50749,0,40349,0,0.0,9941,0.0,0.0
FLR,S,50744,1897,37980,9300,0.0724571253962797,5149,0.001,0.0194886663152346
BSJL,T,50735,0,50735,0,0.0,24335,0.0,0.0
TK,B,50721,0,41521,0,0.0,14457,0.0,0.0
MAXR,B,50703,903,33759,898,0.0760043627704569,3969,0.0145,0.373
BOX,E,50653,663,35753,3537,0.00277716416850811,400,0.002,0.02
TSN,T,50597,1350,30963,3163,0.0689873504036036,4831,0.016,0.213333333333333
DS,S,50581,0,50581,0,0.0,7524,0.0,0.0
USDP,B,50559,0,40159,0,0.0,5630,0.0,0.0
WMB,T,50497,477,45220,600,0.00444901675314281,4150,0.003,0.03
EDF,T,50480,100,35028,800,0.0171998624011008,3600,0.01,0.09
BBVA,T,50456,14,50442,0,0.000391619345995692,18857,0.001,0.01
AIRR,B,50428,699,45953,2380,1.48365775539617,5626,0.05,0.67
OMI,B,50420,500,31784,1424,0.0745337479768636,2553,0.063,0.255
AFIN,T,50404,2523,29402,12879,0.579808317295753,9220,0.007,0.181666666666667
TDSC,T,50400,0,50400,0,0.0,50400,0.0,0.0
LRN,B,50388,1900,27582,5106,0.11424358054862,7390,0.042,0.444
RXDX,B,50366,1043,37871,3313,0.744487742490068,4793,0.137901234567901,1.8537037037037
PSCE,T,50324,0,45824,0,0.0,19282,0.0,0.0
GLEO,B,50317,0,37405,0,0.0,4601,0.0,0.0
FURY,B,50291,0,44691,0,0.0,23586,0.0,0.0
UK,T,50248,0,47674,0,0.0,9874,0.0,0.0
LYV,S,50188,1522,25132,22815,0.0598840931263728,3425,0.0148589743589744,0.344230769230769
EDR,T,50182,565,37414,7026,0.00356996177297571,147,0.00268141592920354,0.0583185840707965
FGB,B,50169,0,44769,0,0.0,7000,0.0,0.0
PHX,S,50163,0,46413,0,0.0,4241,0.0,0.0
HOFVW,T,50147,100,32347,0,0.111111111111111,19200,0.01,0.06
VIRX,B,50067,0,41597,0,0.0,6636,0.0,0.0
PTON,E,50042,5,32213,0,9.34352400351317e-05,200,0.03,0.05
KEYS,S,50009,0,38321,0,0.0,1600,0.0,0.0
BNKU,S,50001,1000,32499,16400,0.459981600735971,1569,0.001,0.17
CXW,T,49961,0,36341,0,0.0,4969,0.0,0.0
NEE,S,49951,650,18709,25424,0.00494577582052203,1039,0.0234117647058824,0.35078431372549
WYNN,T,49949,550,24962,600,0.0308926798802867,3160,0.041,0.463333333333333
NUAN,S,49937,400,44937,200,0.00274953030038479,2326,0.011,0.06
PBCT,B,49923,480,38853,9390,0.00538466716026116,5943,0.001,0.01
LSCC,T,49922,200,35487,0,0.00398708185479048,3510,0.02,0.06
NTLA,B,49892,1132,33498,1144,0.0522861022512632,2327,0.118717425431711,1.95215384615385
BLUE,T,49887,134,29728,0,0.0126733967608396,3022,0.055,0.19
UCO,T,49843,3708,20639,2400,0.351151116123905,7210,0.027,0.369969418960245
GNPK,B,49824,0,35854,0,0.0,8935,0.0,0.0
LOV,B,49824,368,38493,2129,0.18607146472315,11806,0.02,0.213333333333333
VOXX,T,49760,0,36431,0,0.0,3520,0.0,0.0
DVAX,S,49735,0,42114,0,0.0,5517,0.0,0.0
IPOD+,T,49703,0,29543,0,0.0,7000,0.0,0.0
PSFE,E,49700,0,36200,0,0.0,300,0.0,0.0
BGR,B,49680,0,38080,0,0.0,11700,0.0,0.0
COUR,S,49677,499,22642,10030,0.0293323854637959,7034,0.0693333333333333,1.47
CEPU,T,49655,300,36555,200,0.211864406779661,8700,0.001,0.02
YRD,T,49648,0,34348,0,0.0,7448,0.0,0.0
HGSH,T,49635,0,36422,0,0.0,13028,0.0,0.0
PLAY,T,49602,800,27776,2806,0.044711345940347,2404,0.021,0.246666666666667
ETWO+,T,49600,0,33200,0,0.0,11000,0.0,0.0
NMRK,T,49581,180,29581,1020,0.0312445755945148,13746,0.001,0.025
SCHN,T,49573,400,27832,3900,0.0938167523440145,6395,0.033,0.38
REED,S,49547,0,48389,0,0.0,12725,0.0,0.0
CLPT,S,49535,400,33680,100,0.137662806783052,6479,0.055,0.56
SI,S,49506,4327,7072,13553,0.231085680586884,2796,0.190799894852073,5.39505750007202
MARK,E,49500,0,41300,0,0.0,900,0.0,0.0
IGF,B,49498,330,42905,1570,0.292111805415575,2575,0.011,0.06
GEG,T,49461,400,28328,8000,0.0327064595257563,2900,0.001,0.0625
IDN,T,49431,0,21631,0,0.0,4556,0.0,0.0
NUZE,S,49426,0,47259,0,0.0,5413,0.0,0.0
BIP,T,49424,500,23124,4100,0.19853756067408,9723,0.005,0.2
PZG,S,49409,0,49309,0,0.0,19651,0.0,0.0
AMTX,S,49393,2860,42447,2058,0.139976878186269,5356,0.005,0.272380952380952
RA,T,49380,0,35324,0,0.0,6952,0.0,0.0
APXTW,B,49357,100,38957,200,0.305810397553517,10100,0.01,0.09
OTIC,T,49349,0,38402,0,0.0,9600,0.0,0.0
TOL,T,49249,600,24981,1468,0.0305385225179447,9842,0.0056,0.128
GTIM,B,49215,156,42357,1044,0.0821231157378562,4047,0.04,0.33
NML,B,49200,0,40200,0,0.0,5400,0.0,0.0
MDXG,T,49195,200,32651,0,0.0505178075271533,3050,0.001,0.01
CIO,B,49186,0,28980,0,0.0,7280,0.0,0.0
ZTR,T,49179,0,35918,0,0.0,4808,0.0,0.0
XME,T,49166,569,21314,20681,0.0108489415049087,11899,0.006,0.07
GEG,B,49127,800,34985,8200,0.16747295157401,1500,0.011,0.0933333333333333
ONEQ,B,49119,2398,37241,2588,0.400671161961614,2181,0.0547074927328734,1.68608833355026
PME,B,49108,335,43073,1600,1.07569009417264,8191,0.003,0.06
AZEK,B,49093,150,35526,3050,0.0296150049358342,4149,0.01,0.1
NAD,T,49071,0,40371,0,0.0,11800,0.0,0.0
OKE,S,49043,253,24601,4693,0.00620230672331406,2652,0.022,0.287518796992481
DSL,B,49043,0,42243,0,0.0,3942,0.0,0.0
GANX,T,49013,700,28652,2858,0.318181818181818,5143,0.0171428571428571,0.31
CMS,S,49000,120,33616,13564,0.00534902380315592,1833,0.001,0.0266666666666667
DVAX,E,48977,0,43777,0,0.0,500,0.0,0.0
BOWXW,T,48976,0,32203,0,0.0,3200,0.0,0.0
MYOV,B,48963,300,39438,95,0.0335699004116108,5705,0.011,0.07
BKT,T,48957,0,38557,0,0.0,10600,0.0,0.0
EOSE,B,48942,50,31802,0,0.00207116523756265,6600,0.02,0.13
EAD,B,48928,0,41228,0,0.0,10359,0.0,0.0
STSA,S,48918,0,36327,0,0.0,21971,0.0,0.0
MLPA,B,48909,500,45409,334,0.212044105173876,4865,0.001,0.03
GRTS,S,48882,2100,42758,3024,0.385602001301532,10201,0.002,0.06
IMRA,B,48879,112,21108,0,0.145538983487446,6032,0.035,0.16
INSM,T,48874,0,13481,0,0.0,12200,0.0,0.0
SY,T,48868,1500,40402,1200,0.138721908813465,5000,0.001,0.05
THTX,T,48847,200,34945,3800,0.0582580833090591,17200,0.001,0.02
RSI,T,48816,2700,29142,7250,0.0974976022386041,3969,0.022,0.102727272727273
MGY,B,48809,2800,34893,200,0.143666527128769,12962,0.014,0.1
HZNP,T,48809,1715,19865,3109,0.0843671049444083,4492,0.04175,0.5625
PCTTW,T,48806,200,7300,0,0.153374233128834,6600,0.08,0.54
ESRT,T,48805,50,18979,15676,0.000942134122213638,10179,0.001,0.01
ISTB,T,48800,260,17558,30982,0.0982020593102642,20632,0.005,0.06
PRCH,T,48787,300,41479,0,0.00446794251247301,4276,0.001,0.04
RCMT,B,48768,0,41511,0,0.0,3347,0.0,0.0
VTV,S,48740,1000,5065,40875,0.0532136454848583,1800,0.002,0.02
TWI,B,48738,100,43021,100,0.0130344108446298,8809,0.01,0.04
AKBA,S,48717,900,42057,5260,0.0125540209430342,17719,0.0038,0.03
LEN,T,48712,100,30835,0,0.00786720163637794,11498,0.001,0.08
FMC,T,48688,0,1388,0,0.0,8388,0.0,0.0
IDEV,S,48686,0,48686,0,0.0,15284,0.0,0.0
BGFV,T,48680,25,34027,175,0.00259713276542697,4188,0.01,0.09
NVOS,E,48680,300,31117,7500,0.00354228902716936,890,0.004,0.0266666666666667
LXU,S,48667,200,42502,400,0.0864412469422499,9180,0.03,0.14
CHS,B,48608,0,42232,0,0.0,10075,0.0,0.0
PIRS,E,48573,0,44287,0,0.0,2700,0.0,0.0
OSS,T,48572,0,43537,0,0.0,6194,0.0,0.0
STRR,T,48538,200,24975,2300,0.306853122847999,11799,0.011,0.08
SCCO,S,48533,400,25162,156,0.0526069291744236,10319,0.061,0.28
BIT,B,48512,0,37848,0,0.0,4971,0.0,0.0
ARVLW,E,48505,100,37105,200,0.0664893617021277,6200,0.01,0.13
XLP,B,48457,3185,22532,22739,0.00983306504805291,1148,0.019,0.19
TMST,S,48455,300,45053,500,0.0278512518864118,2575,0.03,0.19
BGFV,B,48433,500,38182,500,0.0650200507290804,3791,0.03,0.186666666666667
NSH,S,48422,0,41022,0,0.0,8815,0.0,0.0
VERY,S,48402,8708,25423,8031,1.32441254273893,788,0.0749666173326755,0.771169215589541
EBR,S,48387,1000,4964,42423,0.0308517248861212,10212,0.002,0.02
BWACW,B,48385,0,21885,0,0.0,5185,0.0,0.0
CYTH,S,48374,300,37347,2200,0.128191344189624,21565,0.04,0.34
GMDA,B,48335,100,44935,0,0.142857142857143,5480,0.01,0.06
DMS+,B,48311,0,37050,0,0.0,8900,0.0,0.0
CIM,S,48310,1080,25310,21920,0.0379692294805128,10429,0.007,0.07
ARTL,E,48275,100,46375,200,0.00539869351616909,1847,0.001,0.01
CADE,T,48273,280,27173,19820,0.0152124307291101,3235,0.001,0.0125
JVA,T,48269,200,31179,300,0.666666666666667,3790,0.03,0.21
MKGI,T,48263,0,32720,0,0.0,7020,0.0,0.0
TOPS,S,48257,0,47645,0,0.0,14361,0.0,0.0
ENOB,S,48247,400,46946,300,0.158079760829952,8767,0.02,0.13
NYMX,T,48247,500,33217,3100,0.143516188670343,2257,0.002,0.065
CORN,S,48208,11500,32123,4500,1.1928569605065,14080,0.012,0.08
HA,T,48193,2400,28957,1600,0.296719619035724,2869,0.0261111111111111,0.212777777777778
HAAC,B,48181,0,33581,0,0.0,4850,0.0,0.0
ELY,B,48129,4063,28391,10540,0.252955625823859,7120,0.019,0.208358270989194
SINT,S,48123,0,48123,0,0.0,9500,0.0,0.0
HMC,B,48111,1348,32437,14326,0.0586245323311694,2622,0.006,0.07
BOX,T,48083,163,37561,487,0.00477550010594894,4715,0.003,0.035
TRIB,B,48071,500,40971,1600,0.293772032902468,3100,0.001,0.06
AHAC,T,48064,0,35064,0,0.0,4690,0.0,0.0
ADX,T,48056,0,31856,0,0.0,10691,0.0,0.0
URTY,T,48056,10466,26229,4455,1.33945484671271,5288,0.00756179775280899,0.477662721549566
ABEO,B,48037,0,45937,0,0.0,8345,0.0,0.0
MOON,B,48033,100,44833,0,0.0136147038801906,3512,0.01,0.14
LOW,B,48026,6152,15302,10020,0.184413422473525,2547,0.0201736248118596,0.521343275993339
BBBY,E,48018,1000,41225,400,0.00343487983072912,300,0.001,0.013
PMX,T,47982,0,36348,0,0.0,11748,0.0,0.0
GORO,S,47955,0,40551,0,0.0,7478,0.0,0.0
ULCC,S,47951,0,41848,0,0.0,4828,0.0,0.0
AMPY,S,47938,0,47258,0,0.0,14949,0.0,0.0
BIMI,T,47931,0,36737,0,0.0,8159,0.0,0.0
VIST,T,47921,0,42321,0,0.0,11100,0.0,0.0
TOT,B,47916,0,47916,0,0.0,2197,0.0,0.0
AJAX+,T,47900,0,40700,0,0.0,25300,0.0,0.0
DEH+,T,47900,0,42000,0,0.0,19900,0.0,0.0
QIWI,B,47896,660,27416,16441,0.214330685557026,3700,0.004,0.0792307692307692
NPTN,T,47855,0,46220,0,0.0,5799,0.0,0.0
ASML,B,47847,623,23598,240,0.0159115426560587,2463,0.153764064293915,2.23756096152041
VIV,B,47846,1386,27429,19031,0.0306963182421718,7746,0.005,0.05
EDR,B,47834,1105,40911,1747,0.00698196063564275,10,0.00127149321266968,0.0635294117647059
REDU,T,47832,400,39632,400,0.0250171993245356,2700,0.01,0.1575
NNVC,S,47805,300,43452,1500,0.250795024453059,14680,0.04,0.2
PPSI,B,47762,0,41112,0,0.0,7550,0.0,0.0
PME,S,47698,100,47294,304,0.0342700479780672,1533,0.001,0.02
SYF,T,47679,520,37043,5366,0.00403904980468464,3146,0.003,0.06
JWEL,S,47653,459,32896,798,0.472799268799899,3943,0.06,0.573959731543624
TRIT,T,47621,0,39313,0,0.0,2782,0.0,0.0
BDSI,T,47614,400,34143,594,0.0283708064401731,6693,0.001,0.01
AVDV,B,47585,1841,38315,7400,3.48889411211658,1049,0.06,0.333333333333333
PLAY,B,47575,300,37008,800,0.022237046920169,4718,0.001,0.05
GT,S,47570,1070,20915,16362,0.0308986518308935,9731,0.006,0.07
FDVV,S,47566,1800,32570,7300,0.620689655172414,12118,0.01,0.06
K,B,47538,2571,26509,12147,0.0991679046400123,1842,0.022,0.276877034103722
RH,T,47530,0,14064,0,0.0,4270,0.0,0.0
NAVI,B,47514,0,43614,0,0.0,3328,0.0,0.0
TWI,T,47507,0,39902,0,0.0,6111,0.0,0.0
DYAI,T,47498,0,45258,0,0.0,10923,0.0,0.0
DCF,B,47481,0,44081,0,0.0,4100,0.0,0.0
FLO,B,47464,635,28146,18393,0.0684354634180056,7910,0.005,0.0641791044776119
DTEA,B,47453,200,37553,200,0.252206809583859,4600,0.01,0.04
MTA,B,47435,700,27485,11000,0.436154330952798,5884,0.016,0.133333333333333
BATL,T,47388,16,8891,0,0.0529746590028676,2000,0.33,0.33
WRK,T,47360,1602,38194,2163,0.071535292661071,5088,0.0116666666666667,0.142538093404478
LEDS,E,47325,150,31175,800,0.0156445556946183,1400,0.0166666666666667,0.14
SEAS,T,47306,2115,17968,5521,0.153362430992548,6578,0.006,0.521269841269841
NYCB,B,47297,180,41317,400,0.00376750319191243,5022,0.001,0.01
XLC,T,47294,831,6553,39910,0.0158744512988209,16178,0.006,0.06
HZNP,B,47284,779,31765,894,0.0336288611394844,3765,0.035,0.742702702702703
RCII,B,47258,1100,18046,1223,0.178413752163197,6183,0.01975,0.2825
FROG,T,47257,75,25698,36,0.00878014516506673,3430,0.01,0.06
BDSI,B,47242,1130,37477,6435,0.0564356745177268,8930,0.004,0.04
CRMD,S,47242,1100,36426,7100,0.390669039668439,11181,0.031,0.34
PLCE,B,47240,0,10900,0,0.0,1897,0.0,0.0
VYGG,B,47218,0,31318,0,0.0,7100,0.0,0.0
ALJJ,B,47216,0,41214,0,0.0,11302,0.0,0.0
WPG-I,T,47210,100,19097,50,0.142857142857143,4800,0.01,0.06
SHW,T,47202,697,27162,0,0.0288217804722837,4771,0.002,0.1725
CIF,T,47200,0,23100,0,0.0,12600,0.0,0.0
KVHI,B,47164,144,30264,700,0.0482573726541555,2861,0.01,0.06
GOOG,B,47138,1248,4371,1231,0.099699600687259,1961,2.32486227960604,11.5911060313318
VLRS,B,47112,1820,32675,7465,0.222400437331144,7745,0.003,0.0804888888888889
LABD,E,47110,1490,40470,1065,0.021427933482881,1525,0.003,0.178910891089109
THMO,B,47083,516,36677,195,0.129743534724712,8995,0.0065,0.0627586206896552
FTOC,B,47057,426,36612,200,0.0698924932924466,4022,0.015,0.03
GOGL,S,47017,545,26185,20287,0.143732003211258,23491,0.003,0.03
YNDX,B,46988,200,42220,268,0.00118582465210869,2414,0.001,0.01
EGO,T,46937,160,35316,4361,0.00759593848963085,8435,0.004,0.04
EPZM,B,46929,400,39081,0,0.027244244653317,4618,0.001,0.02
BSGM,B,46922,0,34399,0,0.0,10149,0.0,0.0
PRIM,B,46881,7416,22481,5391,0.776927156100398,3436,0.0220294736842105,0.536076917494192
NAK,B,46858,0,27858,0,0.0,7200,0.0,0.0
EOD,T,46850,0,39400,0,0.0,13700,0.0,0.0
CRCT,T,46850,125,28790,2574,0.00533823026990092,5082,0.018,0.146
KLDO,T,46844,150,36790,950,0.00929771276266039,1478,0.01,0.0533333333333333
GSL,B,46839,1386,31294,4983,0.181527008122954,4783,0.0225841784989858,0.277160243407708
ABIO,S,46819,0,46719,0,0.0,9863,0.0,0.0
THCA,T,46806,0,29006,0,0.0,14335,0.0,0.0
FBCV,S,46804,1551,44126,0,1.31082012405238,3127,0.02,0.08
STPZ,B,46796,922,44497,1377,1.14507144888339,9759,0.005,0.06
CAHC,T,46783,50,35737,0,0.000752128523722134,3450,0.01,0.05
CCO,S,46766,0,46166,0,0.0,12492,0.0,0.0
MRVI,B,46762,5661,25351,4713,0.262762265032507,5740,0.00856571428571429,0.310779747422083
LB,T,46745,950,37369,425,0.0243511733021035,7424,0.003,0.0971428571428571
BPT,T,46729,0,39629,0,0.0,7399,0.0,0.0
COST,B,46712,3297,12756,2933,0.160934542250035,1826,0.0408023386869541,1.15189129628509
HUSN,T,46695,0,27210,0,0.0,5000,0.0,0.0
AGE,B,46683,400,39183,2800,0.635869392426796,13214,0.002,0.04
ASHR,B,46659,5064,19048,21099,0.0931384072101453,4541,0.014,0.14
ETTX,T,46645,0,27492,0,0.0,10971,0.0,0.0
RFP,E,46621,900,11992,32844,0.0185085764701283,535,0.002,0.11625
NRGD,E,46613,0,41208,0,0.0,479,0.0,0.0
