symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RTLR,T,1100,0,1100,0,0.0,1100,0.0,0.0
LOTZW,B,1100,0,600,0,0.0,400,0.0,0.0
MS-E,B,1100,126,0,374,0.239089184060721,500,0.01,0.24
RTAI,B,1100,0,600,0,0.0,600,0.0,0.0
RCON,T,1100,0,1000,0,0.0,100,0.0,0.0
SRC,T,1100,0,600,0,0.0,300,0.0,0.0
DRTT,B,1100,0,1000,0,0.0,300,0.0,0.0
BTAQW,B,1100,0,700,0,0.0,700,0.0,0.0
BHFAL,B,1100,0,600,0,0.0,100,0.0,0.0
FARM,B,1100,0,800,0,0.0,300,0.0,0.0
BTA,B,1100,0,1000,0,0.0,1000,0.0,0.0
SEAH+,T,1100,0,800,0,0.0,300,0.0,0.0
TWO,T,1100,0,700,0,0.0,700,0.0,0.0
PASG,B,1100,350,0,0,0.0847047434656341,350,0.001,0.07
ACGLP,B,1100,0,800,0,0.0,300,0.0,0.0
DHF,T,1100,200,900,0,0.00334381060656724,300,0.001,0.01
SVC,T,1100,0,1100,0,0.0,300,0.0,0.0
BNKD,B,1100,0,1000,0,0.0,200,0.0,0.0
AVK,T,1100,0,1100,0,0.0,400,0.0,0.0
OUT,T,1100,0,1100,0,0.0,100,0.0,0.0
CAAS,S,1100,0,1100,0,0.0,100,0.0,0.0
INTT,T,1100,0,300,0,0.0,200,0.0,0.0
MNSBP,B,1100,0,800,0,0.0,300,0.0,0.0
JPC,S,1100,0,1100,0,0.0,1100,0.0,0.0
FISV,S,1100,0,1100,0,0.0,900,0.0,0.0
NYCB,T,1100,0,1100,0,0.0,300,0.0,0.0
INDA,B,1100,0,800,0,0.0,800,0.0,0.0
BEAM,B,1100,0,500,0,0.0,400,0.0,0.0
ARLP,T,1100,0,900,0,0.0,200,0.0,0.0
IRWD,T,1100,0,1100,0,0.0,200,0.0,0.0
PEI-C,T,1100,0,1000,0,0.0,100,0.0,0.0
LNTH,T,1100,0,1100,0,0.0,400,0.0,0.0
EFC-A,T,1100,300,700,0,0.6,100,0.173333333333333,0.683333333333333
BLMN,B,1100,0,600,0,0.0,200,0.0,0.0
IIF,B,1100,0,700,0,0.0,200,0.0,0.0
NRGX,B,1100,0,1000,0,0.0,100,0.0,0.0
EPV,T,1100,0,1100,0,0.0,1100,0.0,0.0
TMTS,T,1100,0,700,0,0.0,100,0.0,0.0
TK,B,1100,0,600,0,0.0,500,0.0,0.0
SFTW+,T,1100,0,700,0,0.0,700,0.0,0.0
THCAW,E,1100,0,700,0,0.0,400,0.0,0.0
PRPL,T,1100,0,1000,0,0.0,400,0.0,0.0
YSG,E,1100,0,1100,0,0.0,1000,0.0,0.0
AURCU,B,1100,0,1100,0,0.0,1100,0.0,0.0
GTLS,T,1100,0,900,0,0.0,200,0.0,0.0
BSJP,T,1100,0,1100,0,0.0,600,0.0,0.0
APXTW,E,1100,0,1100,0,0.0,200,0.0,0.0
FTIV,T,1100,0,300,0,0.0,400,0.0,0.0
PBW,S,1099,513,30,0,0.0440494590417311,22,0.00275438596491228,0.150136452241715
KNSL,B,1098,0,798,0,0.0,200,0.0,0.0
NOG,S,1098,0,699,0,0.0,399,0.0,0.0
FLY,T,1097,0,905,0,0.0,105,0.0,0.0
CZR,S,1095,0,62,0,0.0,84,0.0,0.0
STIC+,E,1095,0,795,0,0.0,200,0.0,0.0
EGAN,T,1094,0,794,0,0.0,300,0.0,0.0
HEC,B,1093,0,893,0,0.0,100,0.0,0.0
TTEK,T,1090,100,300,0,0.0106382978723404,190,0.11,0.38
BXMX,B,1090,0,1090,0,0.0,200,0.0,0.0
XMPT,B,1089,0,789,0,0.0,300,0.0,0.0
CLSD,B,1087,0,1087,0,0.0,97,0.0,0.0
ANGO,T,1086,0,1086,0,0.0,300,0.0,0.0
CTSH,T,1086,0,586,0,0.0,135,0.0,0.0
WBAI,S,1086,0,0,0,0.0,861,0.0,0.0
ZEUS,B,1084,0,1084,0,0.0,800,0.0,0.0
USMV,B,1084,0,1084,0,0.0,103,0.0,0.0
EWU,S,1084,0,1084,0,0.0,600,0.0,0.0
OCG,B,1082,0,1082,0,0.0,200,0.0,0.0
ONEQ,T,1081,200,200,10,0.904977375565611,107,0.04,1.32
MYD,T,1080,0,680,0,0.0,300,0.0,0.0
CFII,E,1079,0,1079,0,0.0,100,0.0,0.0
EURN,B,1079,0,1079,0,0.0,500,0.0,0.0
GMDA,E,1079,0,979,0,0.0,100,0.0,0.0
CRDF,B,1075,0,0,0,0.0,300,0.0,0.0
FBHS,T,1073,0,585,0,0.0,100,0.0,0.0
LLY,T,1072,0,634,0,0.0,144,0.0,0.0
PSXP,T,1070,0,700,0,0.0,170,0.0,0.0
RRC,S,1069,200,229,640,0.00250200160128102,100,0.001,0.01
MPC,S,1066,0,866,0,0.0,100,0.0,0.0
MSGN,B,1065,0,800,0,0.0,100,0.0,0.0
WHR,T,1063,0,0,0,0.0,100,0.0,0.0
CDC,B,1063,0,1063,0,0.0,100,0.0,0.0
BNED,S,1060,0,1060,0,0.0,921,0.0,0.0
NXPI,T,1060,0,760,0,0.0,120,0.0,0.0
FTCH,S,1056,100,941,15,0.000731202608930909,200,0.01,0.1
PACK,B,1055,0,1055,0,0.0,200,0.0,0.0
EWZS,B,1054,0,915,0,0.0,915,0.0,0.0
LQD,T,1054,0,1054,0,0.0,900,0.0,0.0
KGC,S,1052,0,1052,0,0.0,50,0.0,0.0
HMC,B,1052,0,852,0,0.0,176,0.0,0.0
MRNA,S,1052,195,742,89,0.00314556716995741,20,0.0105128205128205,0.120769230769231
XLP,B,1052,62,975,15,0.000139011271123547,124,0.001,0.01
AVY,T,1051,0,0,0,0.0,240,0.0,0.0
ADPT,B,1050,0,1050,0,0.0,500,0.0,0.0
VG,T,1050,0,850,0,0.0,150,0.0,0.0
PRPB,T,1050,0,650,0,0.0,150,0.0,0.0
SCVX,T,1050,0,750,0,0.0,200,0.0,0.0
DUG,S,1050,0,1050,0,0.0,100,0.0,0.0
HPS,T,1050,0,1050,0,0.0,900,0.0,0.0
VEDL,S,1049,0,1049,0,0.0,1039,0.0,0.0
VYNE,E,1049,0,1049,0,0.0,100,0.0,0.0
QED,B,1049,0,1049,0,0.0,200,0.0,0.0
LB,B,1046,0,500,0,0.0,100,0.0,0.0
ADM,B,1046,40,635,171,0.000909814625270101,100,0.001,0.03
CTEC,T,1044,0,522,0,0.0,200,0.0,0.0
GRBK,B,1042,0,942,0,0.0,942,0.0,0.0
YEXT,B,1039,0,439,0,0.0,300,0.0,0.0
LODE,E,1038,0,1038,0,0.0,300,0.0,0.0
DTW,B,1038,0,738,0,0.0,200,0.0,0.0
EMLC,B,1037,0,1037,0,0.0,177,0.0,0.0
AGFY,B,1037,0,763,0,0.0,74,0.0,0.0
QUIK,B,1037,0,1037,0,0.0,400,0.0,0.0
IYT,B,1036,0,1021,0,0.0,30,0.0,0.0
RNST,T,1036,0,400,0,0.0,400,0.0,0.0
CAT,S,1036,631,0,405,0.0223260092700704,300,0.00101426307448494,0.0966244057052298
REIT,B,1032,0,1032,0,0.0,20,0.0,0.0
KC,E,1030,0,900,0,0.0,300,0.0,0.0
KBA,T,1030,0,900,0,0.0,200,0.0,0.0
TBLT,T,1028,0,1028,0,0.0,878,0.0,0.0
CNNE,B,1027,0,1027,0,0.0,103,0.0,0.0
ACTG,S,1025,0,725,0,0.0,300,0.0,0.0
SPCX,T,1025,0,1025,0,0.0,125,0.0,0.0
CATB,B,1023,0,1023,0,0.0,200,0.0,0.0
MPC,B,1023,0,923,0,0.0,100,0.0,0.0
ARTL,B,1022,0,822,0,0.0,200,0.0,0.0
NIE,B,1021,0,1021,0,0.0,200,0.0,0.0
BEP-A,T,1020,0,700,0,0.0,300,0.0,0.0
TCON,E,1020,0,620,0,0.0,400,0.0,0.0
CWB,T,1020,0,720,0,0.0,100,0.0,0.0
EOLS,S,1020,0,1020,0,0.0,1000,0.0,0.0
EMAN,S,1020,0,1020,0,0.0,500,0.0,0.0
GSK,T,1020,0,1020,0,0.0,180,0.0,0.0
YRD,T,1020,0,720,0,0.0,300,0.0,0.0
PBCT,S,1020,210,138,672,0.00278862242052426,210,0.001,0.01
LQD,S,1019,0,1019,0,0.0,70,0.0,0.0
DTE,B,1016,0,558,0,0.0,158,0.0,0.0
INVA,B,1015,0,400,0,0.0,400,0.0,0.0
OVV,B,1015,0,915,0,0.0,100,0.0,0.0
JNCE,T,1013,0,213,0,0.0,113,0.0,0.0
SNDX,B,1013,50,813,150,0.00379823761774537,200,0.04,0.18
COST,T,1013,0,580,0,0.0,132,0.0,0.0
TXN,B,1010,89,215,14,0.00101722423508166,100,0.0446067415730337,0.118651685393258
AIV,B,1010,0,1010,0,0.0,100,0.0,0.0
FMAC,B,1010,0,710,0,0.0,300,0.0,0.0
PEAK,S,1009,0,716,0,0.0,300,0.0,0.0
DGRW,B,1008,0,1008,0,0.0,120,0.0,0.0
SLVP,S,1007,5,761,0,0.0062111801242236,100,0.01,0.07
APXT,S,1007,0,1007,0,0.0,90,0.0,0.0
LEVI,B,1004,0,904,0,0.0,100,0.0,0.0
FXB,S,1004,0,1000,0,0.0,3,0.0,0.0
NBSE,S,1004,0,900,0,0.0,200,0.0,0.0
CLDR,S,1002,0,802,0,0.0,170,0.0,0.0
VIXM,S,1002,0,1002,0,0.0,40,0.0,0.0
EQAL,B,1001,0,1001,0,0.0,300,0.0,0.0
EGO,S,1001,0,1001,0,0.0,400,0.0,0.0
KLXE,T,1000,0,300,0,0.0,100,0.0,0.0
SBOW,S,1000,200,700,100,0.0745434215430488,300,0.01,0.09
PSTH+,B,1000,0,1000,0,0.0,100,0.0,0.0
GBAB,T,1000,0,400,0,0.0,300,0.0,0.0
BIP,B,1000,0,1000,0,0.0,400,0.0,0.0
EGY,S,1000,0,1000,0,0.0,500,0.0,0.0
FSLF,B,1000,0,700,0,0.0,300,0.0,0.0
PBTS,S,1000,0,700,0,0.0,200,0.0,0.0
TBF,T,1000,0,1000,0,0.0,800,0.0,0.0
IRWD,S,1000,0,1000,0,0.0,400,0.0,0.0
EVT,T,1000,0,900,0,0.0,200,0.0,0.0
FSMO,B,1000,0,1000,0,0.0,300,0.0,0.0
NURO,B,1000,0,0,0,0.0,400,0.0,0.0
SCOA,S,1000,0,1000,0,0.0,500,0.0,0.0
ATAC=,S,1000,0,1000,0,0.0,1000,0.0,0.0
WVE,T,1000,0,1000,0,0.0,400,0.0,0.0
AQST,T,1000,0,1000,0,0.0,200,0.0,0.0
MXL,T,1000,0,900,0,0.0,400,0.0,0.0
GEF,B,1000,0,500,0,0.0,200,0.0,0.0
EVV,S,1000,0,1000,0,0.0,1000,0.0,0.0
EVM,B,1000,0,1000,0,0.0,700,0.0,0.0
SNV-E,T,1000,0,700,0,0.0,300,0.0,0.0
EVRI,B,1000,0,400,0,0.0,200,0.0,0.0
CRF,B,1000,0,1000,0,0.0,200,0.0,0.0
IAG,T,1000,0,700,0,0.0,200,0.0,0.0
JNK,T,1000,0,1000,0,0.0,900,0.0,0.0
BRQS,S,1000,0,1000,0,0.0,1000,0.0,0.0
JMP,S,1000,300,0,700,0.375,1000,0.001,0.16
SVFA,T,1000,0,900,0,0.0,200,0.0,0.0
IDE,B,1000,0,700,0,0.0,700,0.0,0.0
HCARU,S,1000,100,500,400,0.25,500,0.01,0.04
SIOX,S,1000,0,1000,0,0.0,1000,0.0,0.0
MIN,S,1000,0,1000,0,0.0,1000,0.0,0.0
IEA,S,1000,0,1000,0,0.0,400,0.0,0.0
BMTX+,B,1000,0,1000,0,0.0,500,0.0,0.0
VCSH,T,1000,0,1000,0,0.0,100,0.0,0.0
PPSI,S,1000,0,1000,0,0.0,600,0.0,0.0
JCE,T,1000,0,1000,0,0.0,300,0.0,0.0
REZI,T,1000,0,900,0,0.0,200,0.0,0.0
ISMD,B,1000,0,1000,0,0.0,1000,0.0,0.0
AUTL,S,1000,0,1000,0,0.0,400,0.0,0.0
ITACW,T,1000,0,200,0,0.0,800,0.0,0.0
AWF,B,1000,0,900,0,0.0,200,0.0,0.0
SNDE,B,1000,0,500,0,0.0,200,0.0,0.0
CLVT,T,1000,0,700,0,0.0,300,0.0,0.0
COWZ,B,1000,0,1000,0,0.0,100,0.0,0.0
MDLQ,E,1000,0,600,0,0.0,100,0.0,0.0
TWO,S,1000,0,1000,0,0.0,100,0.0,0.0
TEO,B,1000,0,700,0,0.0,700,0.0,0.0
PAQCW,B,1000,0,1000,0,0.0,500,0.0,0.0
VKQ,T,1000,0,700,0,0.0,300,0.0,0.0
CANF,S,1000,0,1000,0,0.0,200,0.0,0.0
ETM,B,1000,0,1000,0,0.0,700,0.0,0.0
CRNC,E,1000,0,600,0,0.0,200,0.0,0.0
DHC,S,1000,0,1000,0,0.0,500,0.0,0.0
NHC,T,1000,25,600,0,0.0280898876404494,200,0.104,0.79
WCC,T,1000,0,900,0,0.0,100,0.0,0.0
TKAT,T,1000,0,1000,0,0.0,1000,0.0,0.0
SCLEU,T,1000,0,1000,0,0.0,800,0.0,0.0
APSG+,T,1000,0,0,0,0.0,1000,0.0,0.0
AVAN+,E,1000,0,700,0,0.0,700,0.0,0.0
TGI,T,1000,800,100,100,0.0252820529026957,300,0.001,0.03
PBPB,T,1000,0,500,0,0.0,100,0.0,0.0
CXDO,T,1000,0,200,0,0.0,800,0.0,0.0
AMST,S,1000,400,600,0,0.727272727272727,200,0.01,0.14
AGNCP,S,1000,107,300,193,0.220164609053498,300,0.01,0.18
AFINO,B,1000,0,1000,0,0.0,100,0.0,0.0
SUPN,T,1000,0,1000,0,0.0,600,0.0,0.0
SLRC,B,1000,0,1000,0,0.0,100,0.0,0.0
BZH,T,1000,100,800,0,0.0198019801980198,100,0.02,0.12
NAVB,S,1000,400,600,0,0.107700592353258,400,0.001,0.05
NLY-G,B,1000,0,1000,0,0.0,100,0.0,0.0
INFL,B,1000,0,1000,0,0.0,800,0.0,0.0
NYC,T,1000,0,100,0,0.0,900,0.0,0.0
ETV,T,1000,0,1000,0,0.0,900,0.0,0.0
GORO,T,1000,0,1000,0,0.0,700,0.0,0.0
WFC-C,T,1000,0,1000,0,0.0,900,0.0,0.0
FUNL,T,1000,0,1000,0,0.0,900,0.0,0.0
HYFM,E,1000,0,1000,0,0.0,300,0.0,0.0
CNXT,T,1000,0,1000,0,0.0,1000,0.0,0.0
NKTR,S,1000,0,1000,0,0.0,1000,0.0,0.0
AWX,B,1000,0,1000,0,0.0,200,0.0,0.0
CBTG,B,1000,0,1000,0,0.0,100,0.0,0.0
TCS,T,1000,0,0,0,0.0,100,0.0,0.0
BBF,S,1000,0,1000,0,0.0,300,0.0,0.0
USMC,T,1000,1000,0,0,0.553403431101273,700,0.021,0.05
JKS,T,1000,100,300,0,0.0024033262034656,100,0.01,0.1
SF-C,B,1000,0,800,0,0.0,200,0.0,0.0
GLMD,T,1000,0,800,0,0.0,800,0.0,0.0
TNP-D,B,1000,0,700,0,0.0,300,0.0,0.0
GTEC,T,1000,0,400,0,0.0,300,0.0,0.0
QRTEP,B,1000,0,1000,0,0.0,100,0.0,0.0
FSR,T,1000,0,0,0,0.0,1000,0.0,0.0
AAIC,S,1000,0,500,0,0.0,500,0.0,0.0
JCO,B,1000,0,1000,0,0.0,200,0.0,0.0
ULH,B,1000,0,600,0,0.0,300,0.0,0.0
BBIG,T,1000,0,1000,0,0.0,1000,0.0,0.0
BTAI,B,999,0,700,0,0.0,199,0.0,0.0
MTP,B,999,0,399,0,0.0,100,0.0,0.0
COF,T,999,0,500,0,0.0,131,0.0,0.0
IBB,S,997,0,997,0,0.0,200,0.0,0.0
JUPW,E,996,0,196,0,0.0,800,0.0,0.0
ARCO,B,996,0,996,0,0.0,196,0.0,0.0
SOAC,B,994,0,810,0,0.0,100,0.0,0.0
RDUS,T,994,0,800,0,0.0,300,0.0,0.0
AEI,S,993,100,893,0,0.0245459008345606,200,0.02,0.15
EWZ,S,993,0,693,0,0.0,300,0.0,0.0
EINC,T,992,0,592,0,0.0,100,0.0,0.0
BPMP,B,992,0,892,0,0.0,200,0.0,0.0
FTCH,T,992,0,796,0,0.0,196,0.0,0.0
VLO,B,991,50,441,0,0.00102760137287543,50,0.01,0.07
INVH,T,991,50,886,55,0.000965847627878226,100,0.001,0.01
DRIO,E,989,0,889,0,0.0,100,0.0,0.0
BRKL,T,989,0,989,0,0.0,300,0.0,0.0
EBIX,T,986,100,160,0,0.00483558994197292,160,0.01,0.08
IJS,B,985,372,338,0,0.0120587377224545,40,0.001,0.0710752688172043
HUBS,B,982,0,194,0,0.0,195,0.0,0.0
PRLB,S,981,0,581,0,0.0,381,0.0,0.0
SWI,T,980,0,800,0,0.0,180,0.0,0.0
OSUR,B,976,0,976,0,0.0,400,0.0,0.0
OBSV,S,975,0,975,0,0.0,100,0.0,0.0
CRNT,E,975,0,975,0,0.0,100,0.0,0.0
SSNT,S,974,0,889,0,0.0,889,0.0,0.0
ERIC,T,972,0,772,0,0.0,100,0.0,0.0
MRNS,B,969,0,469,0,0.0,100,0.0,0.0
COG,S,968,70,2,896,0.000641477965231894,70,0.001,0.01
CALA,S,966,0,966,0,0.0,952,0.0,0.0
DPG,S,966,0,966,0,0.0,400,0.0,0.0
PFG,S,965,40,200,356,0.00201734920314706,100,0.001,0.03
DASH,E,961,0,761,0,0.0,100,0.0,0.0
VTWO,T,961,461,0,0,0.0313456177330523,114,0.001,0.0833405639913232
AMG,T,961,0,668,0,0.0,268,0.0,0.0
EB,S,959,0,709,0,0.0,250,0.0,0.0
FDMT,B,956,0,400,0,0.0,200,0.0,0.0
PBA,B,955,50,855,50,0.00289922300823379,100,0.001,0.01
FRX+,B,954,0,554,0,0.0,300,0.0,0.0
VIOO,B,953,594,359,0,1.0,37,0.001,0.271144781144781
BLFS,T,952,0,352,0,0.0,100,0.0,0.0
FYC,T,951,0,651,0,0.0,100,0.0,0.0
SHLS,B,951,50,601,0,0.00265773667145059,100,0.02,0.11
NINE,T,951,0,551,0,0.0,200,0.0,0.0
SUMO,B,951,0,351,0,0.0,150,0.0,0.0
TGTX,S,950,0,950,0,0.0,950,0.0,0.0
EQ,B,950,0,150,0,0.0,200,0.0,0.0
CLOVW,B,950,0,350,0,0.0,150,0.0,0.0
DFS,B,950,100,550,100,0.00497438193304482,100,0.01,0.06
ERF,S,950,0,950,0,0.0,950,0.0,0.0
KTB,S,950,300,50,600,0.0915192190359976,100,0.02,0.19
TGNA,B,950,0,650,0,0.0,300,0.0,0.0
KPTI,T,950,0,950,0,0.0,200,0.0,0.0
SI,E,949,0,710,0,0.0,139,0.0,0.0
NBAC,E,949,0,549,0,0.0,200,0.0,0.0
NEP,B,948,0,300,0,0.0,100,0.0,0.0
MFGP,B,944,0,944,0,0.0,206,0.0,0.0
PICK,B,944,100,152,56,0.0121580547112462,100,0.005,0.06
USB,S,943,0,943,0,0.0,53,0.0,0.0
ULST,S,942,0,942,0,0.0,927,0.0,0.0
ETO,T,942,0,801,0,0.0,200,0.0,0.0
RTPZ,S,941,0,941,0,0.0,200,0.0,0.0
CDNS,T,941,100,391,0,0.00203944282422042,100,0.03,0.07
ESTE,T,941,0,241,0,0.0,300,0.0,0.0
ESGC,T,941,0,941,0,0.0,161,0.0,0.0
RUBY,E,941,0,941,0,0.0,200,0.0,0.0
PBR.A,B,938,0,938,0,0.0,100,0.0,0.0
IWC,T,938,100,0,38,0.0308641975308642,200,0.02,0.83
VIOT,S,936,0,936,0,0.0,316,0.0,0.0
PROG,E,936,0,936,0,0.0,936,0.0,0.0
VERO,S,935,0,935,0,0.0,345,0.0,0.0
DBTX,B,932,0,932,0,0.0,300,0.0,0.0
HIMS+,E,930,0,600,0,0.0,100,0.0,0.0
SUPV,S,930,0,930,0,0.0,60,0.0,0.0
ANF,S,930,100,730,100,0.00291375291375291,200,0.01,0.04
JEPI,B,926,0,926,0,0.0,100,0.0,0.0
NKE,T,925,0,825,0,0.0,125,0.0,0.0
ISOS=,B,925,0,925,0,0.0,200,0.0,0.0
ENSG,T,924,0,0,0,0.0,304,0.0,0.0
FROG,B,924,0,300,0,0.0,100,0.0,0.0
UZB,T,923,0,923,0,0.0,100,0.0,0.0
SCHP,T,922,0,922,0,0.0,200,0.0,0.0
LVS,S,921,100,621,200,0.00212951723844205,200,0.001,0.03
CARR,T,920,20,271,380,0.000428494911622924,149,0.001,0.01
AZN,T,920,0,920,0,0.0,100,0.0,0.0
MCY,T,917,0,276,0,0.0,145,0.0,0.0
AIG,S,917,0,818,0,0.0,135,0.0,0.0
BCC,B,917,0,417,0,0.0,100,0.0,0.0
FAMI,B,916,0,816,0,0.0,100,0.0,0.0
SAND,B,916,0,916,0,0.0,150,0.0,0.0
DFIN,T,916,0,816,0,0.0,194,0.0,0.0
APTS,B,915,0,915,0,0.0,100,0.0,0.0
IYG,B,914,821,93,0,0.424728401448526,74,0.00343605359317905,0.0690621193666261
EBAY,T,914,0,520,0,0.0,100,0.0,0.0
VIRX,S,914,0,914,0,0.0,100,0.0,0.0
DVAX,S,913,0,913,0,0.0,300,0.0,0.0
WEN,S,913,0,913,0,0.0,100,0.0,0.0
RZV,T,911,0,911,0,0.0,111,0.0,0.0
PTEN,S,910,0,910,0,0.0,225,0.0,0.0
GDO,T,910,0,910,0,0.0,300,0.0,0.0
UGRO,T,910,0,610,0,0.0,300,0.0,0.0
PLOW,T,909,0,0,0,0.0,909,0.0,0.0
FFTY,B,909,0,909,0,0.0,908,0.0,0.0
ORGS,B,908,0,908,0,0.0,200,0.0,0.0
SHV,B,906,906,0,0,0.00605683800966687,107,0.001,0.01
K,S,906,0,906,0,0.0,200,0.0,0.0
LESL,B,906,0,706,0,0.0,200,0.0,0.0
EWG,B,905,3,902,0,6.90941753610171e-06,3,0.001,0.01
SESN,S,905,0,905,0,0.0,200,0.0,0.0
DNMR,E,905,0,900,0,0.0,100,0.0,0.0
INVH,S,903,0,903,0,0.0,300,0.0,0.0
GTES,T,903,0,903,0,0.0,200,0.0,0.0
POWW,S,902,0,902,0,0.0,300,0.0,0.0
THTX,S,901,0,801,0,0.0,400,0.0,0.0
FOX,T,901,0,401,0,0.0,200,0.0,0.0
MRCC,B,900,0,500,0,0.0,200,0.0,0.0
DCT,B,900,0,500,0,0.0,200,0.0,0.0
GS-D,B,900,0,900,0,0.0,900,0.0,0.0
AGRO,T,900,0,900,0,0.0,500,0.0,0.0
CHNR,T,900,0,100,0,0.0,300,0.0,0.0
YGMZ,S,900,0,700,0,0.0,200,0.0,0.0
ATI,S,900,0,900,0,0.0,300,0.0,0.0
ERC,T,900,0,900,0,0.0,200,0.0,0.0
GVP,E,900,0,900,0,0.0,900,0.0,0.0
NWBI,S,900,0,900,0,0.0,900,0.0,0.0
ACMR,B,900,100,0,700,0.0325626831650928,100,0.13,0.69
CBH,B,900,0,900,0,0.0,200,0.0,0.0
BSBK,B,900,0,700,0,0.0,200,0.0,0.0
GLPG,B,900,0,400,0,0.0,200,0.0,0.0
FLO,S,900,0,900,0,0.0,900,0.0,0.0
VNO-N,B,900,0,900,0,0.0,200,0.0,0.0
SQNS,S,900,0,900,0,0.0,300,0.0,0.0
VIH,B,900,0,700,0,0.0,100,0.0,0.0
TWND+,B,900,0,500,0,0.0,500,0.0,0.0
SID,T,900,0,900,0,0.0,200,0.0,0.0
BKT,B,900,0,900,0,0.0,100,0.0,0.0
CFFI,B,900,0,400,0,0.0,300,0.0,0.0
PTIC,B,900,0,600,0,0.0,600,0.0,0.0
BSPE,T,900,0,800,0,0.0,100,0.0,0.0
NFE,B,900,0,900,0,0.0,900,0.0,0.0
BOOM,B,900,0,300,0,0.0,300,0.0,0.0
STKL,T,900,100,300,400,0.00819269211863018,300,0.001,0.05
ENBL,S,900,0,900,0,0.0,900,0.0,0.0
JCS,T,900,0,700,0,0.0,100,0.0,0.0
DRRX,T,900,0,600,0,0.0,100,0.0,0.0
COOL,B,900,0,900,0,0.0,900,0.0,0.0
GPM,B,900,0,900,0,0.0,800,0.0,0.0
IMAC,T,900,0,900,0,0.0,500,0.0,0.0
CLB,B,900,0,900,0,0.0,200,0.0,0.0
FTK,S,900,0,900,0,0.0,300,0.0,0.0
PACE+,B,900,0,300,0,0.0,100,0.0,0.0
NR,T,900,0,400,0,0.0,100,0.0,0.0
SVACW,B,900,0,800,0,0.0,200,0.0,0.0
RING,T,900,0,100,0,0.0,100,0.0,0.0
BOWX,B,900,0,600,0,0.0,600,0.0,0.0
PM,B,900,0,700,0,0.0,100,0.0,0.0
SJM,S,900,450,450,0,0.03813882532418,100,0.002,0.0477777777777778
HTA,B,900,0,900,0,0.0,700,0.0,0.0
QRTEA,T,900,0,700,0,0.0,200,0.0,0.0
RMGBW,S,900,0,400,0,0.0,100,0.0,0.0
VIOT,B,900,0,900,0,0.0,600,0.0,0.0
RES,S,900,0,900,0,0.0,300,0.0,0.0
NUV,S,900,0,900,0,0.0,900,0.0,0.0
ASPL+,S,900,0,800,0,0.0,100,0.0,0.0
BIZD,S,900,0,900,0,0.0,900,0.0,0.0
BTNB,B,900,0,200,0,0.0,200,0.0,0.0
EDTXU,B,900,0,400,0,0.0,300,0.0,0.0
LBTYA,T,900,0,900,0,0.0,300,0.0,0.0
DCTH,T,900,0,500,0,0.0,500,0.0,0.0
NGAB,B,900,0,900,0,0.0,800,0.0,0.0
WORX,S,900,0,300,0,0.0,600,0.0,0.0
EIM,S,900,0,900,0,0.0,500,0.0,0.0
DBAW,B,900,0,900,0,0.0,800,0.0,0.0
FILL,T,900,0,900,0,0.0,600,0.0,0.0
SLM,B,900,0,900,0,0.0,200,0.0,0.0
ERESW,B,900,0,900,0,0.0,900,0.0,0.0
SPFI,T,900,192,100,0,0.246469833119384,200,0.05,0.42
CHT,B,900,0,900,0,0.0,600,0.0,0.0
BYFC,S,900,0,900,0,0.0,600,0.0,0.0
ABUS,T,900,0,700,0,0.0,200,0.0,0.0
UTF,S,900,200,500,200,0.0176087339320303,200,0.01,0.05
EMIF,T,900,0,900,0,0.0,900,0.0,0.0
CDXC,T,900,800,0,100,0.050709939148073,200,0.001,0.1375
CERT,B,900,0,500,0,0.0,200,0.0,0.0
EGO,T,900,0,800,0,0.0,100,0.0,0.0
TMTS,B,900,0,400,0,0.0,100,0.0,0.0
TSIAW,B,900,0,900,0,0.0,900,0.0,0.0
CLDT,B,900,0,700,0,0.0,300,0.0,0.0
XELA,B,900,0,600,0,0.0,100,0.0,0.0
FST,B,900,0,900,0,0.0,300,0.0,0.0
MMT,S,900,0,0,0,0.0,900,0.0,0.0
DRN,T,900,0,900,0,0.0,900,0.0,0.0
FHI,T,900,0,500,0,0.0,200,0.0,0.0
MCMJW,E,900,0,700,0,0.0,300,0.0,0.0
MASS,T,900,0,0,0,0.0,300,0.0,0.0
GLOG-A,B,900,0,600,0,0.0,300,0.0,0.0
FT,B,900,0,900,0,0.0,200,0.0,0.0
DSKE,B,900,0,800,0,0.0,200,0.0,0.0
GAA,B,900,0,900,0,0.0,500,0.0,0.0
BBDC,B,900,0,800,0,0.0,300,0.0,0.0
IQI,B,900,0,200,0,0.0,200,0.0,0.0
EXPD,S,900,200,0,700,0.0110741971207087,100,0.02,0.19
GOED,T,900,0,500,0,0.0,500,0.0,0.0
XCUR,T,900,0,400,0,0.0,300,0.0,0.0
RENN,B,900,0,600,0,0.0,100,0.0,0.0
PMO,B,899,0,899,0,0.0,299,0.0,0.0
PIPR,B,897,0,35,0,0.0,862,0.0,0.0
AMRK,S,897,0,897,0,0.0,797,0.0,0.0
STAG,T,896,0,650,0,0.0,150,0.0,0.0
CLXT,E,896,0,661,0,0.0,130,0.0,0.0
