symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CDAY,B,6365,217,4628,0,0.0084161203094051,245,0.02,0.15
AREC,B,6363,200,4743,0,0.0294031167303734,1143,0.00505,0.00615
PING,B,6361,218,2315,2200,0.0133456177953395,2726,0.022,0.32
CLDX,B,6336,100,4921,1,0.0526315789473684,715,0.0,0.02
MFD,B,6332,0,4988,0,0.0,200,0.0,0.0
MLPQ,B,6329,1700,214,0,2.06643987565574,1334,0.05,0.43
ASMB,B,6327,165,3081,221,0.0194550958052429,542,0.01,0.07
MCA,B,6324,0,4435,0,0.0,307,0.0,0.0
CEPU,B,6315,0,4988,0,0.0,2221,0.0,0.0
SCE-K,B,6310,200,2720,0,0.0917431192660551,300,0.005,0.035
ROAN,S,6308,0,4700,0,0.0,4700,0.0,0.0
AGM-D,B,6307,200,3274,0,2.0,505,0.02,0.42
DFBHW,B,6297,0,4707,0,0.0,590,0.0,0.0
PID,B,6296,0,5173,0,0.0,500,0.0,0.0
SGLB,B,6289,0,4709,0,0.0,1068,0.0,0.0
LDSF,B,6288,964,2655,0,4.5398773006135,882,0.0328409090909091,0.29
SMG,B,6285,347,3518,0,0.0605424416240043,405,0.013,0.398214285714286
FLY,B,6285,100,4097,0,0.0268817204301075,541,0.0,0.05
DKS,B,6284,228,3754,8,0.00441148842391932,756,0.001,0.06
SYY,S,6280,434,2800,3046,0.00626524579195546,2925,0.003,0.0549532710280374
ADNT,B,6279,100,3566,0,0.00490532718532326,627,0.01,0.09
TUP,B,6272,0,4129,0,0.0,389,0.0,0.0
WIX,B,6263,170,1420,93,0.0183047335774545,404,0.0388571428571429,0.232571428571429
CIFS,B,6250,0,5066,0,0.0,966,0.0,0.0
EXTR,B,6245,296,4301,334,0.00803932752111682,2641,0.0022972972972973,0.01
G,B,6243,400,3622,449,0.0114158509089871,548,0.0,0.015
FRPT,B,6242,300,2623,6,0.0363744824010174,318,0.015,0.06
NUE,B,6239,633,1661,2400,0.0191147050121198,1364,0.003,0.0481087470449173
CHN,B,6238,100,3750,0,0.251256281407035,735,0.0,0.02
FDEU,B,6228,100,3974,500,0.458715596330275,419,0.006,0.11
FREQ,B,6220,200,2068,0,0.0103039670273055,509,0.015,0.06
EDC,B,6212,100,3798,600,0.010989010989011,798,0.001,0.07
NMCI,B,6199,0,4466,0,0.0,527,0.0,0.0
BST,B,6197,100,2461,0,0.0136930028755306,586,0.01,0.04
HGV,B,6195,0,4704,0,0.0,200,0.0,0.0
IBMO,B,6194,100,4221,312,0.25,1006,0.0,0.01
UNIT,B,6191,0,4214,0,0.0,217,0.0,0.0
FNGU,B,6181,300,1056,406,0.101939083901461,323,0.003,0.12
PVAC,B,6181,200,3534,0,0.0673657867702336,363,0.04,0.2
EEMV,B,6179,2,3121,0,0.000246426811237063,349,0.01,0.05
DFS,S,6177,915,1589,1455,0.0250929018908188,575,0.00612649164677804,0.0930781552299531
VTR,B,6165,2023,1471,1035,0.076182638645747,452,0.005,0.10397225079806
XLNX,S,6152,1640,0,2941,0.0250654647091001,234,0.00579640718562874,0.133198497584554
SU,B,6148,203,3462,167,0.00109730270503211,644,0.0015049504950495,0.02
FPI-B,B,6146,624,3107,0,1.21883645072051,715,0.01,0.09
SNV,S,6129,229,0,5900,0.00578385068067588,100,0.001,0.0112663755458515
WRK,B,6129,0,3464,0,0.0,454,0.0,0.0
COOP,B,6126,200,4194,0,0.0117785551871584,370,0.002,0.02
TREC,B,6125,0,4994,0,0.0,313,0.0,0.0
PTLC,B,6120,0,538,0,0.0,603,0.0,0.0
ENSG,B,6119,303,3733,489,0.0181661926061243,296,0.00542205323193916,0.0952091254752852
ACGLP,B,6118,200,3298,334,0.666666666666667,553,0.0,0.05
LAZ,B,6117,445,3132,0,0.0356970226338801,700,0.001,0.0674074074074074
DRSK,B,6115,753,3159,0,0.864523536165327,820,0.0,0.07
KIM,B,6112,290,4812,0,0.00261120115253016,583,0.0,0.01
CNXM,S,6108,100,4448,0,0.0125078173858662,838,0.0,0.01
KEM,B,6108,401,3292,168,0.00751968638029843,644,0.000996677740863787,0.03
DYNF,B,6106,0,3620,0,0.0,498,0.0,0.0
VHC,S,6101,0,4716,0,0.0,200,0.0,0.0
STNG,S,6100,200,0,5900,0.0151722045213169,1100,0.001,0.035
CZA,B,6092,0,467,0,0.0,412,0.0,0.0
FTEC,B,6090,100,2437,0,0.0469043151969981,495,0.01,0.05
DVN,S,6071,241,3841,125,0.000787749031657051,1134,0.001,0.01
NIHD,B,6069,400,4429,0,0.0332944897619444,672,0.005,0.01
MIME,B,6069,150,3704,0,0.00953713123092574,502,0.00333333333333333,0.07
PBF,B,6067,304,4005,101,0.0118308378996527,688,0.00666666666666667,0.0266666666666667
THCX,B,6062,0,3099,0,0.0,455,0.0,0.0
EDV,B,6060,896,1190,0,0.403201382389953,424,0.0383892617449664,0.353389261744966
FUND,B,6057,100,1800,0,0.0833333333333333,401,0.0,0.01
INB,B,6051,489,3954,224,1.09308446996889,302,0.0,0.03
LAIX,S,6049,0,4349,0,0.0,200,0.0,0.0
PFGC,B,6047,100,3960,0,0.00799041150619257,402,0.01,0.05
ALSK,B,6045,0,5164,0,0.0,4349,0.0,0.0
FFA,B,6043,100,4571,51,0.0902527075812274,313,0.0,0.15
VNO,B,6043,20,2891,211,0.000804343454655138,535,0.001,0.02
EQM,B,6033,250,2730,0,0.0179673047626644,700,0.01,0.06
AVGR,B,6031,0,4242,0,0.0,764,0.0,0.0
BSGM,B,6027,0,3895,0,0.0,332,0.0,0.0
ENSV,S,6027,0,4455,0,0.0,544,0.0,0.0
ROST,B,6023,285,2054,0,0.0133033158843086,427,0.004,0.146666666666667
TXG,B,6022,106,1932,0,0.0182769184874543,250,0.0398039215686274,0.489411764705882
TGC,B,6018,0,4238,0,0.0,534,0.0,0.0
MGV,B,6017,311,2954,0,0.295346628679962,601,0.0,0.01
DGLD,B,6017,200,2787,63,0.0160668380462725,684,0.0,0.02
DBI,B,6012,1230,2268,366,0.0315860767682234,500,0.001,0.0417699115044248
IVW,B,6012,353,12,0,0.060835776220946,214,0.03,0.177222222222222
DGS,B,6009,24,1324,0,0.00988467874794069,339,0.01,0.04
ETP-C,B,6006,124,3900,0,0.110320284697509,1226,0.02,0.19
DY,B,6002,200,213,4400,0.0419634104498286,4836,0.011,0.12
MTH,B,6001,375,2246,17,0.0303202282193445,642,0.024,0.193333333333333
RLGT,B,6000,0,6000,0,0.0,2300,0.0,0.0
ALNY,B,5975,583,1585,0,0.0221926151503616,200,0.0117152658662093,0.107993138936535
HAIN,B,5974,0,4013,0,0.0,684,0.0,0.0
CNDT,B,5970,550,4105,0,0.0054984604310793,709,0.0,0.01
VRCA,B,5970,153,4810,0,0.6,520,0.001,0.23
VFL,B,5950,0,4195,0,0.0,255,0.0,0.0
MH-C,B,5946,800,2238,242,1.41176470588235,200,0.0342857142857143,0.495714285714286
WNC,B,5937,500,2233,1770,0.0478732312161895,1716,0.001,0.05
TSEM,B,5932,145,3734,3,0.0156565558959096,428,0.0,0.0324444444444444
PUMP,S,5927,200,4367,69,0.00246743473865743,390,0.0,0.02
HGH,B,5927,0,2130,0,0.0,305,0.0,0.0
INFU,B,5925,200,3971,0,0.201612903225806,200,0.01,0.13
LOAN,B,5925,20,3762,10,0.126852126463332,446,0.0,0.03
PFD,B,5924,0,4321,0,0.0,688,0.0,0.0
FT,B,5920,0,4044,0,0.0,683,0.0,0.0
HPS,B,5909,98,3348,0,0.00953400136200019,765,0.01,0.05
HHHHR,B,5904,0,3959,0,0.0,337,0.0,0.0
NIM,B,5895,0,4097,0,0.0,314,0.0,0.0
ICD,B,5889,100,4189,0,0.0153657037492317,733,0.0,0.01
TSN,S,5888,654,2912,531,0.0131685461016931,361,0.0045,0.0863802710843374
JSD,B,5887,44,4508,89,0.0444626185523987,455,0.0,0.03
USB-M,B,5885,500,1887,37,1.4607353965204,643,0.02,0.19
HNNA,B,5875,46,4596,0,0.302631578947368,229,0.01,0.15
PSV,S,5868,0,4224,0,0.0,797,0.0,0.0
UGLD,B,5861,0,2843,0,0.0,385,0.0,0.0
MOSC+,B,5861,200,3509,1300,1.0,651,0.01,0.02
BWMC,B,5858,0,4868,0,0.0,300,0.0,0.0
DNI,B,5852,100,4291,0,0.248756218905473,932,0.0,0.01
NHA,B,5851,0,4841,0,0.0,1027,0.0,0.0
CCO,B,5841,200,4969,0,0.00522930502536213,672,0.0,0.01
ARI,B,5830,503,3467,0,0.0151189785781003,680,0.001,0.02
TGLS,B,5826,200,3360,35,0.0552333609500138,291,0.005,0.03
VRP,B,5825,232,2381,0,0.282290615539859,678,0.01,0.06
BRID,B,5824,302,2347,0,1.22749999990304,472,0.158650674662669,1.89
SLNO,B,5824,20,3400,0,0.0190839694656489,294,0.0,0.06
MYOV,B,5823,208,3351,800,0.0230258846390336,321,0.017,0.35
FTXO,B,5817,100,3548,0,0.0757575757575758,117,0.0,0.01
SCE-H,B,5815,200,3022,0,0.853356890459364,445,0.02,0.23
ENBL,B,5815,1333,3133,0,0.073646408839779,1633,0.0,0.01
MVF,B,5799,0,3999,0,0.0,700,0.0,0.0
ESTR,B,5789,0,3484,0,0.0,569,0.0,0.0
APH,B,5789,732,2677,104,0.0411567805250327,462,0.0145,0.214142394822006
LTC,B,5782,183,2585,82,0.0416410206639963,461,0.0198767123287671,0.13972602739726
SCHW-D,B,5770,416,1693,0,0.448698457301431,389,0.02,0.16
JNK,B,5767,300,2821,0,0.000934934772717357,479,0.0,0.01
GAM,B,5767,0,2963,0,0.0,703,0.0,0.0
QTS,B,5767,450,1861,449,0.0438809711026462,428,0.0155,0.105
BNGO,B,5760,200,2886,425,0.0327158555729984,516,0.001,0.0069
XLU,S,5759,339,3705,230,0.000329093187464986,800,0.001,0.02
MVV,B,5759,1426,2490,0,0.359183304430871,939,0.002,0.07
ANGI,B,5759,100,3669,7,0.00121989899236343,657,0.0,0.01
JPUS,B,5756,200,704,0,1.22730573710966,449,0.02,0.08
WAT,B,5753,81,4786,0,0.00786134974362139,131,0.041,0.4616
NVS,S,5751,498,884,3746,0.0253901338525612,399,0.004,0.100379557991881
HIG,B,5743,687,3072,528,0.0187245875190041,531,0.00655769230769231,0.0717307692307692
MUFG,B,5730,0,4166,0,0.0,1046,0.0,0.0
CAG,S,5728,537,3275,1212,0.00169419419499397,1064,0.007,0.03
GKOS,B,5723,489,2403,0,0.0633433522583622,391,0.0335,0.677575757575757
AFYA,B,5720,200,4655,105,0.0308308925543394,161,0.01,0.3
XLB,B,5717,0,3596,0,0.0,731,0.0,0.0
USB-P,B,5714,248,3415,0,1.81405577390979,419,0.05,0.29
ASC,B,5712,315,3341,200,0.092191135915629,697,0.002,0.08
EWS,B,5711,0,4577,0,0.0,3642,0.0,0.0
SMPL,S,5705,110,3121,0,0.00421827664225179,605,0.01,0.03
VNOM,B,5701,117,2488,0,0.0294043729580297,578,0.02,0.16
GIL,S,5698,300,3766,66,0.0111528309602587,273,0.000333333333333333,0.02
AEHR,B,5695,200,3946,12,0.248138957816377,601,0.0,0.06
OR,S,5691,200,4201,0,0.00415679428025107,654,0.0,0.01
TMST,B,5690,400,2312,1700,0.0551498794010343,633,0.007,0.055
RBBN,B,5685,100,4786,11,0.0112994350282486,3244,0.0,0.01
HTRB,B,5674,100,2145,0,0.5,412,0.01,0.07
NKG,B,5671,0,3729,0,0.0,442,0.0,0.0
AGIO,B,5667,750,2208,213,0.0338867363813919,449,0.0122857142857143,0.114285714285714
GAIA,B,5664,388,3603,237,0.0408841869868895,410,0.0,0.07
FL,B,5659,0,4127,0,0.0,924,0.0,0.0
VLRX,B,5656,0,3836,0,0.0,164,0.0,0.0
PTIN,B,5655,100,3028,0,1.0,249,0.01,0.08
CMA,B,5655,434,1028,2891,0.0124557592991218,276,0.002,0.0325666666666667
MFC,B,5653,1040,2779,542,0.0148983576643686,914,0.006,0.03
PFLT,B,5651,305,3586,373,0.0850730464987222,453,0.001,0.04
CORR,B,5643,612,1517,868,0.0969774931057738,1630,0.092,0.54
EVLO,B,5633,0,3810,0,0.0,644,0.0,0.0
FNV,S,5628,639,1349,466,0.0549866620772739,75,0.00575743348982786,0.0475899843505477
OTIV,B,5627,100,3805,401,0.0302663438256659,717,0.0,0.0001
GNK,B,5622,100,3798,0,0.0424448217317487,907,0.0,0.02
SMIT,B,5613,200,4106,67,0.118764845605701,200,0.0,0.06
MPA,B,5610,0,3078,0,0.0,397,0.0,0.0
PSA,B,5606,586,1085,0,0.026669088928877,340,0.0235336617405583,0.214518883415435
SONO,B,5597,936,3181,0,0.0244386422976501,773,0.00383547008547009,0.01
SCHP,B,5589,799,2834,0,0.108855585831063,622,0.001,0.01
MTZ,B,5577,505,2241,238,0.0289332500167428,737,0.007,0.158733333333333
CELP,B,5570,300,3744,0,0.195439739413681,219,0.0316666666666667,0.14
F-B,B,5564,100,3631,0,0.0825763831544178,671,0.01,0.09
GSAT,S,5558,0,4607,0,0.0,116,0.0,0.0
BLCN,B,5558,721,2850,0,1.0,338,0.01,0.142260748959778
GLOP-C,B,5546,0,3082,0,0.0,643,0.0,0.0
BOND,B,5543,70,2355,0,0.00727877716543621,504,0.005,0.01
YANG,S,5543,0,5543,0,0.0,1100,0.0,0.0
FNJN,B,5539,0,4785,0,0.0,3198,0.0,0.0
NLY-I,B,5536,0,3888,0,0.0,464,0.0,0.0
QTS-A,B,5534,0,3919,0,0.0,718,0.0,0.0
PMF,B,5534,0,3911,0,0.0,556,0.0,0.0
FULC,B,5530,100,3754,0,0.0514668039114771,317,0.02,0.17
NSA,B,5515,200,2159,17,0.059506099375186,500,0.0,0.025
EWL,B,5513,100,4268,50,0.00224305773630613,725,0.0,0.01
ACN,B,5508,536,871,0,0.020672317188125,190,0.0110561797752809,0.335659887066836
INFY,B,5508,103,3274,497,0.000179175706941358,1419,0.001,0.02
AMLP,S,5500,5200,0,300,0.00502021117711402,5500,0.001,0.01
SAIL,B,5497,303,3715,100,0.0189512553288733,519,0.001,0.03
TFI,B,5497,0,3617,0,0.0,771,0.0,0.0
JHI,B,5492,0,3862,0,0.0,427,0.0,0.0
GCV,B,5491,100,3838,0,0.454545454545455,1507,0.015,0.03
NAD,S,5486,100,4442,0,0.0127177921912756,1120,0.0,0.01
HFFG,B,5482,300,3613,0,1.13831258644537,567,0.07,1.21
CODI,B,5473,300,2294,19,0.104304313614807,748,0.01,0.12
C-K,B,5473,0,3188,0,0.0,659,0.0,0.0
JYNT,B,5473,105,3290,31,0.0373001776198934,448,0.00952380952380952,0.08
DMO,B,5473,200,3797,489,0.333333333333333,285,0.005,0.08
IWL,B,5459,0,222,0,0.0,467,0.0,0.0
MUE,B,5455,100,3803,0,0.194552529182879,973,0.0,0.02
NUW,B,5448,0,4106,0,0.0,470,0.0,0.0
QYLD,B,5446,200,2298,0,0.0794596742153357,644,0.0,0.01
SMLV,B,5446,406,162,0,1.01456310679612,283,0.0733333333333333,0.35
SRCI,B,5439,100,4627,0,0.00063290738666211,277,0.0,0.01
GIM,S,5435,700,4255,0,0.101024678885842,2092,0.000714285714285714,0.01
USOU,B,5429,100,253,0,0.0625,677,0.01,0.14
SOHON,B,5429,100,2926,0,1.0,506,0.01,0.1
TAL,B,5425,0,3542,0,0.0,725,0.0,0.0
VPV,B,5423,300,3864,0,0.278035217794254,349,0.0,0.02
OZK,B,5419,260,2971,13,0.00897694951764991,594,0.021,0.09
CSX,B,5419,507,2563,232,0.00459852663978488,449,0.00254128440366972,0.0494036697247706
EVN,B,5418,200,3423,510,0.260688377836086,671,0.0,0.04
GLTR,B,5414,1265,203,0,1.09284628133939,410,0.0164685439208447,0.656484957910389
RARX,S,5408,960,1032,2064,0.00193350748327818,100,0.000833333333333333,0.01
XME,S,5406,0,3851,0,0.0,642,0.0,0.0
NSPR,B,5402,45,4308,0,0.0199911150599733,687,0.0,0.01
CRC,S,5400,200,0,5200,0.00317677144717823,2200,0.001,0.01
FINS,B,5396,200,3431,50,0.0832639467110741,618,0.0,0.09
MGR,B,5393,0,3570,0,0.0,846,0.0,0.0
ROK,B,5384,236,3351,0,0.0100925553156163,229,0.122,0.79
SLAB,B,5380,673,1580,0,0.0325308162658912,218,0.0534537427252659,0.329955849889625
CORV,S,5375,100,0,5275,0.25,5375,0.001,0.04
NLY-F,B,5374,0,3218,0,0.0,644,0.0,0.0
EDAP,B,5368,0,3672,0,0.0,366,0.0,0.0
CODI-A,B,5367,111,3193,0,2.0,450,0.02,0.18
NPV,B,5366,325,3290,0,0.485799701046338,323,0.0130769230769231,0.0476307692307692
XNET,S,5365,0,4112,0,0.0,255,0.0,0.0
SILV,S,5364,789,1675,2600,0.121528087244916,300,0.001,0.0625766871165644
CUE,B,5364,0,4017,0,0.0,649,0.0,0.0
IOTS,B,5363,276,3688,66,0.0240002179470057,595,0.0,0.03
WES,B,5362,100,3728,166,0.00215104648411452,536,0.01,0.02
ALDR,B,5360,0,4576,0,0.0,1070,0.0,0.0
TRV,S,5356,634,1507,125,0.0343443866111387,329,0.0234778103044497,0.339134835801844
SPG,B,5349,303,1043,0,0.00916635320279061,222,0.0138035714285714,0.200969887955182
NEE,S,5347,118,1452,5,0.00416459555797032,346,0.0103888888888889,0.108333333333333
LAND,B,5346,1,3675,0,0.0001953125,450,0.001,0.01
PCYO,B,5345,180,1956,286,0.122103667657207,664,0.01,0.14
VPU,B,5342,35,1544,0,0.0106837606837607,136,0.01,0.08
EYE,B,5336,200,3130,0,0.00701880884552982,400,0.0,0.06
REGL,B,5334,0,1293,0,0.0,554,0.0,0.0
NCA,B,5333,0,3689,0,0.0,514,0.0,0.0
SCM,B,5331,129,3496,228,0.0356853803608221,500,0.0,0.03
TDW+B,B,5330,0,3390,0,0.0,270,0.0,0.0
CELG,S,5330,60,0,5270,0.00102616726526424,2650,0.001,0.02
MCY,B,5327,549,740,998,0.0730842329847415,600,0.002,0.105061847389558
CYCC,B,5325,300,3442,159,0.163095498677801,702,0.0,0.0131
AGNC,S,5323,600,0,4723,0.00178772547687577,5323,0.001,0.01
RAVE,B,5319,0,4299,0,0.0,672,0.0,0.0
VSTO,B,5314,395,3934,105,0.0279828386325777,574,0.001,0.04
CAMT,B,5313,268,3043,3,0.0842237586423633,533,0.0,0.0225373134328358
TGT,S,5305,562,2623,118,0.00638035878170084,272,0.002,0.0592367601246106
PPC,B,5301,100,2014,0,0.00762543846271161,752,0.0,0.02
BMY,S,5296,1574,0,3722,0.00231897443232664,284,0.004,0.04
CPK,B,5294,322,3592,401,0.0677802215229344,154,0.0477391304347826,0.691884057971015
TWO-B,B,5281,1369,2155,0,1.67717828957964,601,0.0191151385927505,0.155
CAH,B,5278,100,3164,0,0.00195095304056031,740,0.0,0.03
RGLD,B,5271,1412,759,443,0.126211156338347,416,0.0265772360799507,0.923657545914629
XEL,B,5271,757,2411,573,0.00974085482901764,455,0.00492307692307692,0.05
HOV,B,5268,600,1960,157,0.0552408647235649,300,0.0325,0.7
WFC-N,B,5264,0,3650,0,0.0,415,0.0,0.0
LPCN,B,5263,0,3734,0,0.0,646,0.0,0.0
TROV,B,5258,0,4253,0,0.0,584,0.0,0.0
AGNCB,B,5251,0,3221,0,0.0,883,0.0,0.0
ZOM,B,5251,0,2329,0,0.0,698,0.0,0.0
KSU,B,5248,548,2203,0,0.0430844751378818,522,0.022,0.21
MYJ,B,5247,0,3525,0,0.0,388,0.0,0.0
LEG,B,5246,1,3099,0,4.94706638963095e-05,529,0.0,0.01
MS-A,B,5246,133,3034,0,1.52380952380952,556,0.02,0.172727272727273
ALKS,B,5240,142,3357,0,0.00827253581359105,500,0.01,0.04
TANNL,B,5238,175,2327,0,1.0,400,-0.07,0.03
SBPH,S,5231,80,0,5151,0.0480192076830732,5231,0.01,0.09
SB-D,B,5230,100,3445,0,1.0,232,0.01,0.05
BC-C,B,5227,100,2846,0,0.34965034965035,600,0.03,0.11
NBR-A,B,5222,200,3659,622,0.140350877192982,176,0.0,0.165
CRIS,B,5218,0,3878,0,0.0,1268,0.0,0.0
BJ,B,5217,400,3128,0,0.0108239047327552,714,0.01,0.05
JNK,S,5214,1,3086,0,1.67953470170624e-06,452,0.001,0.01
ARGD,B,5212,0,2771,0,0.0,298,0.0,0.0
CGBD,B,5206,200,3401,0,0.0149064619512559,372,0.0,0.01
BSCQ,B,5203,50,2550,0,0.176056338028169,790,0.01,0.04
NEWT,S,5201,300,3110,0,0.0539039576428432,300,0.015,0.14
CWB,B,5200,4,2188,0,0.000665446681084678,446,0.001,0.01
JFU,B,5189,0,3520,0,0.0,235,0.0,0.0
FIV,B,5185,0,4121,0,0.0,312,0.0,0.0
BAC-M,B,5185,0,3178,0,0.0,599,0.0,0.0
PGZ,B,5182,138,2201,0,0.231496272630458,500,0.02,0.13
EIM,B,5181,100,4221,0,0.0763941940412529,1155,0.0,0.01
TUFN,B,5181,300,2417,32,0.317796610169492,537,0.0,0.05
QTWO,B,5180,100,0,5000,0.00530166472272293,5140,0.001,0.06
ENLC,B,5178,230,3653,0,0.00278991105018058,472,0.0,0.02
HEES,B,5176,301,2345,103,0.0679372967001901,472,0.0249751243781095,0.12
CONE,B,5167,99,1993,0,0.00470063149897916,480,0.01,0.07
KTB,B,5163,500,1853,379,0.0643998541290303,809,0.012,0.18
FFTY,S,5156,0,1704,0,0.0,200,0.0,0.0
SKM,B,5151,100,3878,47,0.0239865675221876,435,0.0,0.02
ATH-B,S,5150,0,3786,0,0.0,498,0.0,0.0
SWAV,B,5150,450,1798,0,0.0900651323280733,694,0.12,0.4
ASPS,B,5150,396,1462,203,0.0808031462478892,500,0.0188979591836735,0.164591836734694
JKD,B,5148,350,795,0,0.823529411764706,358,0.0142857142857143,0.124285714285714
COF-G,B,5143,296,2906,1,0.135842129417164,411,0.00337837837837838,0.07
DVOL,B,5132,0,0,0,0.0,804,0.0,0.0
JDD,B,5132,200,2895,500,0.221975582685905,414,0.0,0.02
DGX,S,5131,1,4162,0,9.99600159936026e-05,257,0.001,0.04
PBA,B,5128,251,3187,54,0.0107288549022049,550,0.003,0.06
PSA-A,B,5125,200,2947,0,0.611620795107034,385,0.015,0.095
BLL,B,5124,40,3043,60,0.00106079130162951,447,0.002,0.06
MKC,S,5113,482,590,1800,0.0850688316272503,201,0.00111203319502075,0.0833402489626556
DLPH,S,5110,367,2700,0,0.0111577283229965,273,0.0,0.0141144414168937
SAUC,B,5109,0,3550,0,0.0,541,0.0,0.0
FOX,B,5108,128,3916,0,0.00275010860754041,586,0.001,0.02
DEEF,B,5106,0,2491,0,0.0,675,0.0,0.0
ANDAU,B,5101,0,3115,0,0.0,400,0.0,0.0
DIS,S,5101,1759,0,3342,0.01864829148704,319,0.008,0.163805447072175
VJET,B,5099,0,2636,0,0.0,323,0.0,0.0
ISCA,B,5098,0,3564,0,0.0,309,0.0,0.0
DHXM,B,5089,210,3369,221,0.368659824909037,548,0.0,0.04
MS-K,B,5083,0,2569,0,0.0,533,0.0,0.0
XLY,S,5076,1150,1094,785,0.0174223760994733,253,0.005,0.0516793893129771
TRP,B,5076,43,3030,0,0.00179957060719691,337,0.0,0.02
JMP,B,5076,0,2571,0,0.0,422,0.0,0.0
LQD,S,5073,181,2277,0,0.000260487875080953,269,0.001,0.01
RTTR,S,5059,0,2797,0,0.0,621,0.0,0.0
IDT,S,5053,105,3913,0,0.0112891086979895,220,0.00952380952380952,0.049047619047619
SRC,B,5046,148,1611,0,0.0101978933014296,530,0.00979166666666667,0.069375
PRF,B,5040,0,2586,0,0.0,379,0.0,0.0
ATV,B,5037,15,2638,0,0.130434782608696,100,0.02,0.99
OHAI,B,5034,0,3859,0,0.0,672,0.0,0.0
EDD,B,5025,868,3385,0,0.117440129887701,296,0.0,0.01
APO-B,B,5020,261,2683,0,1.5729537366548,300,0.0162111801242236,0.22
HUSV,B,5019,200,2952,0,0.153846153846154,909,0.0,0.04
CODA,B,5015,200,3102,0,0.181237725400401,500,0.02,0.11
MS-F,B,5005,68,2814,0,0.0364220674879486,444,0.02,0.08
GDS,B,4994,534,2032,824,0.024411676282269,605,0.001,0.100688622754491
ANF,S,4993,0,4181,0,0.0,336,0.0,0.0
GOOD,B,4984,203,2590,100,0.0719200819779501,462,0.011,0.11
NNC,B,4981,100,3634,0,0.158982511923688,2018,0.0,0.02
KBWP,B,4977,453,107,0,1.77924944812362,636,0.0184985835694051,0.281501416430595
CORT,B,4971,100,3735,5,0.00825763831544178,949,0.0,0.01
BGH,B,4969,400,3173,0,0.621906516403017,538,0.0,0.05
JHB,B,4964,0,3730,0,0.0,772,0.0,0.0
CUBI-F,B,4962,356,2517,0,2.71,543,0.08,0.85
CXE,B,4961,522,3215,0,0.13323124042879,419,0.0,0.0159195402298851
AGNCO,S,4959,0,4081,0,0.0,390,0.0,0.0
FDL,B,4955,0,910,0,0.0,818,0.0,0.0
HTA,B,4952,761,2174,438,0.00735873524822611,488,0.000868421052631579,0.02
WRB,B,4944,592,726,900,0.0566974983499607,376,0.0239771167048055,0.222837528604119
WSM,B,4941,155,3059,488,0.0101108936725375,478,0.0135483870967742,0.15741935483871
PEY,B,4936,0,2759,0,0.0,751,0.0,0.0
WPP,B,4934,126,2381,171,0.0376986084440453,226,0.02,0.12
CERC,B,4934,303,1857,300,0.105693971113909,250,0.00029126213592233,0.1
JPM-A,B,4930,0,3626,0,0.0,600,0.0,0.0
AYTU,B,4926,0,3475,0,0.0,936,0.0,0.0
PWR,B,4920,265,2639,8,0.0134501820187451,617,0.006,0.055
LJPC,B,4917,207,2980,0,0.0325471698113208,916,9.66183574879227e-05,0.03
BUD,S,4916,200,4522,150,0.0128487639775806,480,0.003,0.12
GS-J,B,4915,0,2152,0,0.0,616,0.0,0.0
HUD,B,4912,209,816,2700,0.132269833932709,399,0.031,0.13
AMTB,B,4908,0,2962,0,0.0,266,0.0,0.0
ARES-A,B,4905,236,2333,0,1.0,100,0.01,0.125762711864407
JCE,B,4904,100,3217,0,0.0178539546509552,566,0.0,0.01
CIDM,B,4904,0,3003,0,0.0,200,0.0,0.0
CDLX,B,4904,1100,1338,361,0.162062726674396,500,0.01275,0.209583333333333
CBRL,B,4903,324,190,0,0.0363308999171778,284,0.0189699248120301,0.182581453634085
TRTN-A,B,4900,0,2400,0,0.0,100,0.0,0.0
SMDV,B,4897,0,712,0,0.0,369,0.0,0.0
ANET,B,4893,298,646,48,0.0420765292444211,372,0.0419897959183674,0.649336734693878
SRG-A,B,4887,0,3765,0,0.0,149,0.0,0.0
DLTH,B,4886,20,3862,0,0.00447928331466965,343,0.0,0.03
TPZ,S,4880,0,4130,0,0.0,100,0.0,0.0
NXST,B,4878,100,1397,0,0.0109853894320554,350,0.05,0.25
MGU,B,4876,0,3138,0,0.0,807,0.0,0.0
APTO,S,4873,673,0,4200,0.0790834312573443,200,0.001,0.018112927191679
AOR,B,4872,1420,1270,0,0.452238179586681,292,0.02,0.09
HCC,B,4870,200,2846,66,0.0112818993754796,600,0.001,0.06
ENX,B,4868,0,4079,0,0.0,454,0.0,0.0
AVLR,B,4864,710,1431,117,0.0807730986896613,488,0.0548571428571429,0.47252957233849
PPLT,B,4863,222,2065,0,0.527050821904328,483,0.05,0.31
CIM-B,B,4863,139,2896,95,0.785310734463277,427,0.00719424460431655,0.108776978417266
PVH,B,4862,674,1383,0,0.0260609690483133,461,0.0308988764044944,0.179008010819809
PEI-D,B,4858,80,2198,0,0.222222222222222,400,0.01,0.06
MIC,B,4850,300,2172,0,0.116009280742459,305,0.00333333333333333,0.06
CETV,B,4850,0,3814,0,0.0,436,0.0,0.0
SDY,S,4844,32,1603,0,0.00189820856566615,562,0.0,0.02
