symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DENN,B,131479,313,93283,1198,0.0358042299034181,4580,0.041,0.18
SHYG,B,131467,0,127567,0,0.0,13105,0.0,0.0
TFC,S,131272,11925,5,114732,0.10449742137,1235,0.0142651455546814,0.205893473022748
KHC,S,130930,20892,604,109434,0.132908822052932,920,0.013,0.134683445788599
EXEL,B,130677,5274,107385,7043,0.085785283123121,2214,0.00945454545454546,0.0837945588145989
CPB,B,130532,6164,80499,9392,0.142694584787664,1842,0.012561797752809,0.344968999243408
MYL,B,130483,3711,74159,47575,0.0263524165258269,4700,0.001,0.0100754513608192
SHV,B,130381,11715,79910,37976,0.268597502155292,7098,0.014,0.14
ODP,B,130329,0,106615,0,0.0,66600,0.0,0.0
BKCC,B,129889,0,120589,0,0.0,12400,0.0,0.0
DMF,B,129767,0,48100,0,0.0,42100,0.0,0.0
MDP,B,129563,5498,93972,9303,0.20130918903537,3802,0.00860115606936416,0.136192241498286
CIEN,B,129512,1993,102097,6600,0.0484292527558472,7831,0.0155923076923077,0.23366958779617
MVV,B,128867,22605,73206,32597,5.0917303406226,2512,0.0184081115335868,1.30451454242108
PBCT,B,128749,1200,82170,44479,0.0119362603696262,4878,0.001,0.01
LEVI,B,128421,7382,81759,8811,0.310176619767404,10576,0.003,0.108344919744222
MA,B,127924,10638,56824,20237,0.140193478992916,2498,0.113980867434355,1.7286720922551
IRM,B,126900,3939,80281,22147,0.0749229568921108,3633,0.0156094257854821,0.312325127511887
ECC,B,126787,285,91066,2737,0.0442781805513345,9927,0.029,0.24
DBD,B,126027,0,94827,0,0.0,14000,0.0,0.0
TNAV,B,126000,0,87500,0,0.0,38900,0.0,0.0
MGY,B,125959,26763,54048,34104,0.224303530121694,15720,0.001,0.0144128087284684
SPYG,B,125898,0,125248,0,0.0,7095,0.0,0.0
RNET,B,125838,0,100108,0,0.0,6400,0.0,0.0
XAN-C,B,125695,200,57225,0,1.03368137420007,7000,0.12,0.96
BGG,B,125246,0,78780,0,0.0,23200,0.0,0.0
JPS,B,124389,0,92217,0,0.0,7259,0.0,0.0
CHEF,B,124161,5552,62422,10612,0.242839381715825,4843,0.0251337541328524,0.360916089373403
LNC,B,123989,9896,39536,57070,0.218357074271162,3575,0.0920567127410905,0.470758327492766
HAPP,B,123952,0,83660,0,0.0,3887,0.0,0.0
HDGE,B,123906,0,102406,0,0.0,5856,0.0,0.0
RWLK,B,123807,0,92059,0,0.0,1300,0.0,0.0
UNM,B,123580,3915,58141,37689,0.0838928858188542,12710,0.003,0.0479708456166916
REML,B,122912,90,74112,510,0.00141176470588235,14492,0.01,0.02
TROV,B,122800,0,60800,0,0.0,2800,0.0,0.0
GHL,B,122691,706,87573,8294,0.150320039225361,8334,0.031,0.32
MUR,S,122191,4500,67814,30444,0.0396163058992755,4033,0.004,0.0470443704660638
DKNG,B,122144,100,98927,0,0.000823390888356429,200,0.01,0.07
JCI,B,122064,2825,107941,10998,0.0216116946638385,9889,0.008,0.0821459227467811
BIMI,B,121949,0,76735,0,0.0,4499,0.0,0.0
DHF,B,121765,200,77400,0,0.0142724612859488,6600,0.005,0.01
TACO,B,121543,230,76622,111,0.0355296692356572,10500,0.002,0.02
BXMT,B,121396,1249,81976,5233,0.0281261640995814,5220,0.015,0.184202898550725
LJPC,B,121004,0,105310,0,0.0,5750,0.0,0.0
UAL,S,120757,13694,2695,103943,0.043202328306413,4442,0.0253285190476107,0.342087237934797
ARWR,B,120516,1605,67728,16220,0.109721592259836,5736,0.0536727272727273,0.621508363636364
YRCW,B,120391,0,92791,0,0.0,20100,0.0,0.0
KNDI,B,120230,0,106360,0,0.0,5900,0.0,0.0
ESGE,B,120067,200,112531,712,0.00756086496295176,3109,0.004,0.05
EFA,S,119745,7400,94964,17281,0.00388851489986169,19297,0.003,0.03
NNVC,B,119499,200,81273,100,0.0205071070306232,4395,0.03,0.11
USL,B,119224,100,85873,400,0.00182066454255803,3795,0.005,0.01
CASA,B,119197,0,76100,0,0.0,5300,0.0,0.0
MAIN,B,119023,605,77345,7100,0.0297936750642551,2430,0.0275609756097561,0.255731707317073
ASG,B,118919,145,70300,0,0.0157147501896608,17000,0.005,0.016551724137931
GEO,B,118850,658,87886,1620,0.0367566265020272,3205,0.013,0.11
PLYA,B,118783,0,90583,0,0.0,12825,0.0,0.0
OIS,B,118542,7544,87879,0,0.305137277689047,9269,0.004,0.0830237670009617
IWD,B,118526,200,117226,0,0.00431164575518475,12164,0.01,0.09
DISH,B,118379,8697,47455,48530,0.204380851110666,7318,0.005,0.0894048146234266
OBLN,B,118313,0,89864,0,0.0,2300,0.0,0.0
YPF,B,118310,0,70700,0,0.0,8300,0.0,0.0
AEM,B,118257,16325,31716,59441,0.621368214778168,3399,0.0158280695283323,0.591800837533994
OZK,B,117947,2473,17954,85943,0.129881547775418,3574,0.003,0.0549769192554857
RILYN,B,117786,0,72100,0,0.0,25600,0.0,0.0
DHI,B,117601,2857,82351,21388,0.036233168757989,5094,0.0130308641975309,0.28332501208207
MGI,B,117494,0,91494,0,0.0,21800,0.0,0.0
MOS,B,117471,700,97957,940,0.0054750805618997,3370,0.001,0.01
CXP,B,117375,5796,34523,40056,0.47232204956647,20524,0.01,0.345
GEL,B,117319,0,87409,0,0.0,12190,0.0,0.0
AB,B,117279,100,60737,0,0.0100847115772489,4839,0.01,0.06
EPR,B,117269,5176,72249,9074,0.210726911739541,2548,0.0441116510293637,0.472938886107771
CVM,B,117101,100,63122,3000,0.0143472022955524,5230,0.01,0.08
BRK.B,S,117095,30012,0,78735,0.379475218685711,1321,0.115272434532698,1.31969022522572
BPY,B,116833,2497,76850,25199,0.0196287609176481,5850,0.009,0.104807692307692
BKT,B,116769,0,85869,0,0.0,12800,0.0,0.0
MYD,B,116750,200,53950,900,0.0293944738389183,21600,0.01,0.14
GRUB,B,116645,3708,69754,4683,0.060681809275134,2759,0.034,0.334340432840948
CMCSA,B,116443,9399,68582,33699,0.0193138565321212,2788,0.011,0.110116346713205
SEAC,B,116254,400,87249,0,0.0361686769596397,8400,0.01,0.03
DUK,B,115894,11784,15575,77888,0.219923989360083,1556,0.0206375175290048,0.562949515173944
GBX,B,115803,6438,56582,36767,0.695731267138603,3830,0.0243688212927757,0.496667414550079
OCSL,B,115750,0,101050,0,0.0,12000,0.0,0.0
LDOS,B,115538,8507,49336,22675,0.450704192257535,4250,0.0490550608755704,1.36801839503046
SGMO,B,115327,1010,89020,1196,0.0373693141363008,12400,0.003,0.0322222222222222
AKAM,B,115304,3062,57531,18395,0.102902180193997,3121,0.025774025974026,0.658928715555144
FAX,B,114762,100,75662,600,0.0060856864654333,22400,0.005,0.01
ZS,B,114659,1328,62853,20096,0.0489089462162183,4430,0.023,0.459902200488998
NLOK,B,114561,1187,93969,1953,0.00892409219376048,11280,0.002,0.0278947368421053
UL,B,114377,177,87140,760,0.0057752545027408,6006,0.001,0.01
PVG,B,114291,1200,46402,51140,0.0259136688158488,9010,0.008,0.08
HT,B,113881,100,74950,700,0.00232525694089197,23512,0.001,0.04
BBW,B,113842,0,84302,0,0.0,12525,0.0,0.0
ARR,B,113659,325,84666,2804,0.0137209843020572,5455,0.011,0.0747666666666667
ATI,B,113477,2724,79189,17765,0.0357713644023731,9258,0.01,0.08
VTIP,B,113465,0,111465,0,0.0,18100,0.0,0.0
VSLR,B,113344,306,80390,0,0.00754343929935365,8186,0.003,0.03
UPS,B,113170,18234,21680,55685,0.32885866648397,1278,0.0391800195506564,0.794314667870837
SGMS,B,112957,200,92391,530,0.0141063619692481,3881,0.001,0.0135
AU,B,112767,6020,76246,21101,0.0878204251181521,4800,0.007,0.0841830967402734
PIRS,B,112688,0,61800,0,0.0,27500,0.0,0.0
OPGN,B,112456,0,83600,0,0.0,9900,0.0,0.0
TAST,B,112393,100,79293,1800,0.0293427230046948,17793,0.001,0.01
AXU,B,112330,0,85930,0,0.0,14400,0.0,0.0
INTC,S,112313,15983,0,96209,0.0329725282155867,2583,0.0141333333333333,0.161214202400183
CNDT,B,111954,0,81154,0,0.0,31500,0.0,0.0
CSPR,B,111623,60,73166,2140,0.0217627856365615,10681,0.01,0.06
GLUU,B,111464,500,89980,0,0.0213010693136795,8000,0.001,0.01
DWSN,B,111400,300,61900,11000,0.142857142857143,9400,0.01,0.113333333333333
RIGL,B,111324,200,69900,3124,0.0122810428712526,29600,0.01,0.02
CURE,S,110839,6301,83811,17213,1.6180842026671,2763,0.013,0.775358956651904
TMQ,B,110653,600,79975,16768,0.258314578644661,13400,0.003,0.07
TMUS,B,110593,7655,60595,22498,0.0845245023747607,3430,0.0141450381679389,0.307386088191077
CHMI,B,110512,822,78330,1743,0.1283196682605,4484,0.0275,0.198513513513514
LEO,B,110200,0,47200,0,0.0,30600,0.0,0.0
VVR,B,110120,7132,60688,15000,0.217903067151065,10500,0.005,0.05
ESGU,B,110086,400,103628,0,0.0384763370527126,4797,0.01,0.03
IEFA,B,109748,0,109227,0,0.0,4021,0.0,0.0
GOL,B,109732,100,87746,0,0.00133482834107534,17036,0.01,0.01
LAKE,B,109009,900,72650,625,0.0417569992465758,4156,0.048,0.363333333333333
QLD,S,108974,12356,67870,18748,0.168501520770099,1381,0.0134262574595055,0.349726863322574
VER,B,108906,0,101006,0,0.0,15500,0.0,0.0
EDI,B,108809,30,59479,0,0.0161463939720129,19600,0.01,0.04
PDD,B,108771,1381,78062,753,0.0167847737656027,3765,0.007,0.126630036630037
DAN,B,108592,557,87395,3189,0.0156630767336868,6743,0.002,0.02
TVIX,S,108137,10498,32481,50556,0.303112886399269,3062,0.0314665036412431,7.32351055585517
AXL,B,107704,100,88108,1300,0.000885488612616442,9400,0.005,0.01
HOG,B,107585,5024,72264,19299,0.09080658627489,7628,0.0216060606060606,0.153166927899687
PXD,B,107553,4539,28801,51724,0.101497450401564,5721,0.0299642857142857,1.56978571428571
MDT,B,107442,9793,62034,21405,0.0956578439260619,1760,0.0450942051278838,0.517039164552811
CVGI,B,107250,0,70800,0,0.0,6700,0.0,0.0
REAL,B,107064,13382,13242,38175,0.353230965577346,7372,0.013,0.402455968894729
BZH,B,106403,211,58081,3689,0.0510148388008053,9160,0.017,0.06
DBX,B,106399,11058,69880,18165,0.149229947547955,7822,0.011,0.144774959871289
USAS,S,106244,2486,1927,101731,0.0597084770620063,20808,0.006,0.08
SFM,B,106217,1906,78970,1631,0.0338158349983732,9416,0.002,0.0540607975593811
AZUL,B,106085,2073,81633,2900,0.095448118198526,6100,0.003,0.0564091194379009
SYBX,B,106072,0,74066,0,0.0,17902,0.0,0.0
TSN,B,105932,5590,46820,30329,0.131202999225038,1976,0.0381766484258982,0.610347296933285
IDN,B,105599,200,76136,1200,0.0720636167859845,7215,0.02,0.15
BRQS,B,105579,100,78343,0,0.0239980801535877,1800,0.01,0.07
IMMU,S,105483,14044,100,84234,0.188322543743385,2355,0.009,0.213975343614564
IJH,B,105435,365,99950,2500,0.0222677458776362,3126,0.0601981981981982,0.718073661897191
HIMX,B,105048,0,72948,0,0.0,18400,0.0,0.0
MU,S,104769,10181,710,93878,0.0459901444708994,2984,0.013,0.147962843081845
KMF,B,104689,0,68381,0,0.0,11600,0.0,0.0
RUN,B,104515,2191,85527,484,0.0473402270520443,4593,0.013,0.08535
ESGV,B,104433,100,84933,0,0.112233445566779,33031,0.01,0.04
SKX,B,104413,5529,76196,13111,0.194879310551017,5210,0.02545,0.235210873342696
NMRK,B,104402,302,70752,13048,0.014233760369314,9050,0.026,0.06
TTD,B,103930,3399,44509,4819,0.127548993406486,2658,0.635478499278499,8.13957960557961
SIEN,B,103920,500,90270,1890,0.0389170034476344,7100,0.006,0.02
GOGO,B,103750,0,75850,0,0.0,13700,0.0,0.0
EQT,S,103332,200,81637,600,0.000330005230582905,1500,0.0185,0.13
BPMP,B,103253,0,97808,0,0.0,5538,0.0,0.0
SRET,B,103158,0,63858,0,0.0,9800,0.0,0.0
STX,B,103106,1136,73304,4710,0.0245609891139207,4000,0.003,0.058365617433414
IFMK,B,102993,0,83588,0,0.0,7800,0.0,0.0
OILK,B,102973,200,90173,0,0.0541711809317443,4582,0.24,1.86
LLY,B,102948,5833,25114,37855,0.104727272590672,3291,0.0385431869786644,0.939469464629785
TRIB,B,102947,0,55600,0,0.0,6100,0.0,0.0
XPO,B,102702,2994,71923,6849,0.0943176474296528,3243,0.0741209171641304,0.97673055847085
NTNX,S,102683,8147,6516,73520,0.378914585158587,5250,0.007,0.11489380509559
UAA,B,102631,744,67045,1520,0.0137414354698491,5910,0.004,0.04
WISA,B,102438,0,80214,0,0.0,2185,0.0,0.0
SA,B,102354,8053,34773,44499,0.734501157826768,3482,0.01835,0.442492849984237
HP,B,102120,8287,38274,25782,0.192487598126482,9914,0.00863636363636364,0.211444654107192
IMO,B,101793,3295,23596,71053,0.156912076776222,6226,0.015,0.300885116514047
IEMG,B,101569,7511,82663,11181,0.0102658502013377,3932,0.005,0.05
VLRS,B,101440,4164,65248,11601,0.246991894915098,10162,0.003,0.0558473494740259
NK,B,101305,0,74599,0,0.0,9499,0.0,0.0
SNY,B,101302,540,76270,78,0.00953147227250733,1991,0.01575,0.175
GSS,B,101080,300,79600,0,0.0113275940190304,16090,0.02,0.09
SWIR,B,100890,1000,56151,18355,0.0763562118261636,12953,0.009,0.1375
FCAU,B,100850,0,75150,0,0.0,6331,0.0,0.0
DSL,B,100419,600,72571,100,0.024242857641688,5979,0.03,0.06
ETV,B,100413,100,73613,1800,0.0147557916482219,9535,0.01,0.04
HASI,B,100410,14956,19886,35880,1.00291863701111,5223,0.0176534230791389,0.521124950063735
ARCO,B,99982,0,88691,0,0.0,9381,0.0,0.0
RDFN,B,99827,213,82533,2,0.0235192123918844,4345,0.002,0.04
DIN,B,99809,3291,38755,18773,0.158092358086933,3316,0.111142857142857,1.89959482763402
HIG,B,99704,6003,43486,22528,0.0908163822105855,6189,0.0189950083194676,0.31569214804503
TDOC,B,99691,1240,51054,1237,0.0316314539833242,2518,0.124415400202634,1.9049493414387
SCHF,B,99370,0,99370,0,0.0,30450,0.0,0.0
SLGG,B,98964,291,64481,57,0.0523924765152466,3277,0.03,0.22
NHF,B,98833,200,65773,800,0.0624985063318737,13900,0.02,0.1
SBOW,B,98716,601,54544,1200,0.00986005610880514,10600,0.0126622296173045,0.0900332778702163
RIOT,B,98649,0,72249,0,0.0,11700,0.0,0.0
BSX,B,98631,11219,37620,42858,0.0509922322601736,2175,0.013,0.139532053166024
TYG,B,98076,0,74976,0,0.0,12300,0.0,0.0
CLDR,B,97956,0,82656,0,0.0,6392,0.0,0.0
ARI,B,97938,302,70006,400,0.00286609751513592,7155,0.005,0.0733333333333333
OIH,B,97871,0,75511,0,0.0,5250,0.0,0.0
SJNK,B,97485,1667,88518,0,0.0298836563110625,70519,0.001,0.01
ETY,B,97088,0,86278,0,0.0,5100,0.0,0.0
COP,S,96901,14356,525,81854,0.0883555675925003,1816,0.011,0.191783322852305
O,B,96817,12378,37964,36275,0.265462731644305,1793,0.0421702310894705,0.660434444859231
NVG,B,96577,0,67177,0,0.0,11164,0.0,0.0
AMX,B,96520,3000,61041,29079,0.0572092109691711,15591,0.002,0.025
HESM,B,96443,700,55531,4800,0.17233070950484,16803,0.014,0.28
GM,S,96421,11373,4350,78998,0.0283054104986846,695,0.00835063767593037,0.0812770903097007
HUIZ,B,96335,200,49045,90,0.189753320683112,10500,0.02,0.51
CNX,B,96204,400,72087,0,0.00183660062016874,4850,0.01,0.02
SSRM,B,96155,1485,60782,20306,0.075608277916149,3173,0.011,0.181496467788425
YANG,S,96093,0,96043,0,0.0,4483,0.0,0.0
DSSI,B,95995,7103,36698,33124,0.590378106340275,4727,0.031421686746988,0.494479244892851
ITOT,B,95823,0,95222,0,0.0,8861,0.0,0.0
POAI,B,95770,100,71070,800,0.0238095238095238,8100,0.01,0.06
INFN,B,95658,0,67260,0,0.0,8600,0.0,0.0
INSE,B,95154,500,68363,0,0.018327102118613,2700,0.005,0.01
AGG,B,94957,7990,77405,7962,0.0679455153927759,5930,0.008,0.0547023837545751
ACWI,B,94872,0,94372,0,0.0,10060,0.0,0.0
LVGO,B,94698,565,56250,800,0.0166004280178811,3420,0.0416363636363636,0.849393939393939
GLW,B,94608,2680,80882,5349,0.034038527000951,3866,0.007,0.0878424138072398
WY,B,94489,4673,62208,25505,0.0626322351471961,2859,0.009,0.094048678716571
KORU,S,94391,7320,9827,77179,1.63961092563713,11329,0.008,0.172306839554694
SONO,B,94006,7727,48082,7898,0.466740460422546,11000,0.004,0.084362100071172
KR,S,94004,9743,0,82134,0.0338089807895237,1538,0.013,0.134941032720251
AIG,S,93651,10800,18800,58097,0.0546519426135926,2142,0.011,0.277314869853868
VERI,B,93479,0,77579,0,0.0,6829,0.0,0.0
CKPT,B,93445,0,71745,0,0.0,8850,0.0,0.0
XRX,B,93307,22223,33263,19715,0.425058677600508,2431,0.0168088860544218,0.290683809952593
VNOM,B,93290,0,61590,0,0.0,11600,0.0,0.0
CNP,S,93109,5198,872,87039,0.0137373881616802,7200,0.002,0.02
LIFE,B,93025,0,76554,0,0.0,2758,0.0,0.0
SYNC,B,93000,0,54000,0,0.0,23300,0.0,0.0
WHR,B,92520,4440,43087,11386,0.347976762069484,4349,0.0329238204543548,1.47816524073763
CNSL,B,92361,0,67261,0,0.0,8000,0.0,0.0
IWF,B,92181,200,88408,800,0.00717529312904257,11823,0.02,0.08
EA,B,92129,12817,23412,24166,0.313825564134591,4276,0.0155439965589284,0.691399734182331
QQQX,B,92086,700,75798,1200,0.288501413760603,6569,0.025,0.22
BVN,B,92060,0,66042,0,0.0,15711,0.0,0.0
AKBA,B,92025,0,42125,0,0.0,18000,0.0,0.0
EXG,B,91812,0,73712,0,0.0,7500,0.0,0.0
RMTI,B,91759,300,56550,100,0.0215223473706866,30600,0.001,0.01
VDE,B,91585,105,78654,200,0.0194284465364977,3231,0.017,0.19
SDGR,B,90767,3972,25100,15285,0.232274299017395,2813,0.0761513194790618,1.68893864368578
GPRO,B,90742,0,71242,0,0.0,11800,0.0,0.0
EXPR,B,90683,0,65583,0,0.0,11074,0.0,0.0
NCLH,S,90640,4455,28198,39868,0.00887449275278944,3121,0.004,0.0609477803595451
TDOC,S,90553,5646,5292,18566,0.13538385559774,2710,0.207490029175728,4.13722981757598
SFUN,B,90505,0,60100,0,0.0,20900,0.0,0.0
ACOR,B,90376,0,64500,0,0.0,5400,0.0,0.0
PLG,B,90355,0,56221,0,0.0,7900,0.0,0.0
SMED,B,90346,100,64333,500,0.0354233085370174,6799,0.01,0.06
AAOI,B,90272,1,64338,9999,8.74431619447359e-05,9300,0.001,0.02
PMT,B,90160,511,66410,1904,0.0173076920966267,8133,0.0166036036036036,0.065
PRTK,B,90125,0,61525,0,0.0,6600,0.0,0.0
OSG,B,90100,0,52300,0,0.0,14300,0.0,0.0
TWLO,B,90075,3540,43292,15519,0.112531566340742,4566,0.0643911132980866,1.01101819845775
DLTH,B,89950,0,55650,0,0.0,16000,0.0,0.0
ZTO,B,89844,330,61064,400,0.0168804394540203,11420,0.012,0.08
IPOC=,B,89813,0,89813,0,0.0,500,0.0,0.0
PGEN,B,89239,0,69389,0,0.0,7500,0.0,0.0
DEACW,B,89190,200,57090,300,0.0142744986082364,11500,0.03,0.26
UPWK,B,89086,1310,70954,300,0.0673936423077223,25414,0.006,0.032
JACK,B,89084,300,38761,300,0.0208848224740861,4388,0.08,0.73
HBI,B,88634,5022,48816,26415,0.0685831341754865,5327,0.001,0.01
KORU,B,88573,16643,30924,35206,3.38974297530502,4763,0.014,0.261015981375792
SCHO,B,88556,0,88556,0,0.0,2974,0.0,0.0
NCV,B,88417,0,71284,0,0.0,12389,0.0,0.0
OMEX,B,88300,100,74800,500,0.225733634311512,11200,0.01,0.16
EOG,S,88259,4431,48363,27009,0.0463266776800971,3870,0.0360497248676661,0.667795378249137
UNH,B,88023,10888,23481,26670,0.15811180462749,3164,0.111134721756417,2.95195086782825
BBVA,B,87995,3219,75376,0,0.0384404107953188,32300,0.001,0.01
OVV,S,87831,4031,2100,81300,0.0137725503571529,2965,0.007,0.0811416490486258
CDXC,B,87829,0,58384,0,0.0,8600,0.0,0.0
CTXS,B,87356,8425,20706,42821,0.168579094515025,1864,0.0207200315954448,1.11262276147494
NTGN,B,86930,100,74230,1100,0.00529913624079275,30800,0.004,0.04
RHE,B,86921,0,62893,0,0.0,7200,0.0,0.0
PRQR,B,86812,0,25700,0,0.0,13400,0.0,0.0
LTM,B,86763,103,79460,0,0.00197806840659868,8220,0.001,0.01
CCJ,S,86720,5586,22300,58834,0.0410195718247317,22650,0.01,0.1
YTRA,B,86674,0,77635,0,0.0,2900,0.0,0.0
BMY,S,86601,10017,800,75784,0.03366558066208,2869,0.013,0.165574098819932
SOHU,B,86151,75,39966,0,0.00569605832763728,26285,0.02,0.03
VTIQ,B,85952,100,59677,300,0.0143102461362335,4846,0.01,0.05
SPYD,B,85841,0,77372,0,0.0,2821,0.0,0.0
BLRX,B,85800,0,41700,0,0.0,14100,0.0,0.0
ATUS,B,85783,458,57033,1307,0.00657381303693303,3181,0.002,0.0225
SCHX,B,85697,16,85081,0,0.000535780062284432,4284,0.002,0.05
DEAC,B,85684,0,55854,0,0.0,4384,0.0,0.0
XYL,B,85610,3142,16866,53143,0.164380605034872,2094,0.0153333333333333,0.257021723976368
IMMP,B,85325,0,62875,0,0.0,4100,0.0,0.0
OXY,S,85316,9403,0,75913,0.0152978463964992,4000,0.006,0.06
BYD,B,85287,100,42406,400,0.00289771080846132,9607,0.01,0.05
ADS,B,85078,5200,36033,15376,0.235483743848034,2728,0.156546682164459,1.55389222954733
IRT,B,84998,1,65160,1,6.98372791396047e-05,6834,0.001,0.01
UGI,B,84838,200,31073,36865,0.00953663859498541,35270,0.002,0.07
VTR,B,84819,10509,35837,23831,0.198495831098642,3830,0.0213812154696133,0.479239200091528
TOT,B,84770,315,76892,163,0.00517598100887685,2861,0.00967032967032967,0.125182186234818
CLI,B,84633,4200,57933,20100,0.255493803062409,3933,0.002,0.0552
WPM,S,84608,5295,175,69851,0.0785326666541095,2205,0.012,0.327853631704277
AAPL,S,84474,16652,568,52554,0.10427290711354,4382,0.0128446101005541,0.385672581677888
GES,B,84453,200,63348,1100,0.0196528373405639,9358,0.002,0.05
AROC,B,84398,102,66208,7498,0.00242690400172545,8458,0.006,0.02
DSX,B,84300,100,39400,3600,0.0101337657073368,17800,0.004,0.06
AVB,B,84226,1505,7877,35362,0.0364620024052695,1601,0.014,1.20423076923077
TER,B,83692,805,50248,1912,0.00487757761753518,2941,0.009125,0.1475
ETW,B,83569,0,63362,0,0.0,12913,0.0,0.0
JNJ,S,83133,9532,2560,66622,0.0891832272561949,648,0.0167701361327037,0.35222195083207
HAL,S,83006,9087,3318,62959,0.013478959476734,1162,0.0072258064516129,0.04
CEM,B,82935,84,60935,216,0.00965073529411765,13100,0.01,0.02
PM,B,82757,11944,26327,35083,0.146590138994595,1390,0.0159236458139393,0.515945278335297
WM,B,82650,7278,56483,10537,0.234141919355814,2551,0.0246247893446949,0.543528783820895
NEX,B,82420,200,67720,3800,0.00238018732074214,14820,0.005,0.01
EXC,B,82352,11831,35818,29602,0.106735022094027,1976,0.013,0.137980502802681
CTR,B,82300,0,39800,0,0.0,8700,0.0,0.0
CY,B,82300,400,31600,200,0.00132260261743058,50800,0.001,0.01
CEQP-,B,82195,0,55897,0,0.0,5500,0.0,0.0
ADX,B,82166,0,54816,0,0.0,9200,0.0,0.0
AMRX,B,82105,100,53845,110,0.00135051184398887,14800,0.001,0.01
BIG,B,82090,200,57302,200,0.00944341683202583,6219,0.011,0.05
VIR,B,82078,825,48099,1925,0.0434412104240085,2373,0.107866666666667,1.49866666666667
ZUO,B,81999,700,37461,20300,0.0454707148640545,22279,0.003,0.04
GLPI,B,81945,550,32331,20050,0.0157403261209591,3966,0.022,0.14
AIR,B,81861,5703,26037,24588,0.651590929293327,10435,0.009,0.446867565676558
SPN,B,81860,500,72100,300,0.12591286829514,6900,0.01,0.07
BCLI,B,81656,206,54000,0,0.0915555101458552,15009,0.02,0.10625
MRSN,B,81469,166,64280,134,0.00316298970906015,6075,0.011,0.05
GROW,B,81386,0,63200,0,0.0,8300,0.0,0.0
TSM,B,81366,2082,61760,6071,0.00840479858490626,2282,0.007,0.0888679245283019
AEMD,B,81330,100,53530,200,0.0430292598967298,10800,0.01,0.09
DGRO,B,80931,0,78931,0,0.0,2787,0.0,0.0
VZ,S,80802,9519,600,69983,0.0310599577688482,1172,0.0150044469149528,0.166195383788009
AVDL,B,80785,400,58860,400,0.00326842780451533,3100,0.025,0.0775
AIMT,B,80712,439,54433,1131,0.0402782488441666,4443,0.013,0.176818181818182
MMC,B,80648,336,2100,18184,0.00929948475208628,19268,0.004,0.371410961919436
RDN,B,80341,5400,45031,22710,0.121018859530857,14785,0.00424324324324324,0.124324324324324
PUMP,B,80277,7725,50521,10931,0.170667239628295,7601,0.01,0.0777492506657432
TTM,B,80107,1600,63607,2500,0.0313415015340619,7300,0.007,0.03
BBCP,B,79973,100,60939,0,0.00882846296459786,4100,0.02,0.05
CNSP,B,79928,0,50421,0,0.0,1686,0.0,0.0
EDF,B,79707,400,47494,315,0.0711359173991473,11290,0.018,0.17
CENX,B,79660,200,54460,3800,0.0095831336847149,12750,0.01,0.095
ALT,B,79551,0,54198,0,0.0,8000,0.0,0.0
XHR,B,79544,0,63844,0,0.0,8700,0.0,0.0
MS,S,79443,7945,5194,63035,0.0451789130077756,1082,0.01,0.103729171559647
CAAP,B,79443,0,63343,0,0.0,9800,0.0,0.0
DGX,B,79432,13357,11279,32864,0.380369227974855,2111,0.0320398984422241,1.34836783626057
FEYE,B,79249,1436,46409,3504,0.0253603742833449,12285,0.002,0.02
MPC,S,79205,12319,3202,61084,0.096583289430565,4598,0.0176902959850117,0.273500906574116
TPR,B,78998,492,58182,1414,0.00882314209436435,7195,0.002,0.02
ZNGA,S,78890,700,39902,32164,0.00113334089898832,9775,0.002,0.02
ALDX,B,78840,0,62135,0,0.0,10300,0.0,0.0
NRZ-B,B,78769,200,57449,1600,0.0302469719867322,3103,0.1,0.94
IMUX,B,77881,147,51701,253,0.067074058529565,4900,0.03,0.45
AER,B,77844,168,63228,540,0.00611776701503951,12614,0.001,0.015952380952381
BLDP,B,77839,1020,63319,1600,0.0297157838219037,7600,0.002,0.02
ATIF,B,77835,100,55126,400,0.0146348602370847,1025,0.01,0.1
GDEN,B,77686,140,35684,120,0.0230997412715465,8634,0.017,0.2
JBLU,S,77682,8961,228,68493,0.0368498969728595,32420,0.008,0.108624350926141
UNFI,B,77672,0,51481,0,0.0,7766,0.0,0.0
ENB,B,77660,3833,46104,24704,0.0320237697882437,2525,0.014,0.144289717654196
KRP,B,77518,300,37568,10400,0.0272331154684096,9600,0.01,0.19
IMV,B,77443,1803,28357,24342,0.608217694082793,6986,0.0110714285714286,0.243333333333333
PEI,B,77281,0,63081,0,0.0,2600,0.0,0.0
EDZ,S,77231,4136,65750,7345,0.940992708841698,2269,0.0131475409836066,0.450141716575343
SID,B,77215,0,59415,0,0.0,5600,0.0,0.0
PMO,B,77095,0,62095,0,0.0,5500,0.0,0.0
KOS,B,77054,0,67754,0,0.0,6900,0.0,0.0
ABUS,B,76989,0,41589,0,0.0,31500,0.0,0.0
NEA,B,76743,0,58611,0,0.0,10532,0.0,0.0
AMJ,B,76737,0,76737,0,0.0,22100,0.0,0.0
USMV,S,76691,0,75691,0,0.0,1808,0.0,0.0
GAB,B,76511,0,50586,0,0.0,17200,0.0,0.0
TECL,S,76465,6200,52584,16015,1.51928780503472,2618,0.012,2.14517810388707
