symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACT,B,531,0,76,0,0.0,38,0.0,0.0
AMGN,S,530,230,0,300,0.00383998931481234,40,0.00405217391304348,0.0530434782608696
FDMO,B,529,100,0,0,0.0944287063267233,100,0.01,0.04
EWBC,B,529,200,0,329,0.0114896306083759,151,0.001,0.035
OFG,B,528,200,0,228,0.00865988309157826,100,0.0,0.05
FEMS,B,528,0,214,0,0.0,100,0.0,0.0
PTMC,B,526,0,0,0,0.0,100,0.0,0.0
CLMT,B,525,0,0,0,0.0,325,0.0,0.0
WYND,B,524,167,0,40,0.00203336174357726,26,0.001,0.0162275449101796
ZION,B,524,200,80,0,0.00402001969809652,100,0.0005,0.015
BHGE,B,522,400,0,22,0.00481631768431446,422,0.001,0.02
DVYE,B,522,0,20,0,0.0,60,0.0,0.0
APOP,B,522,0,307,0,0.0,115,0.0,0.0
NCTY,B,521,200,0,0,0.763358778625954,100,0.001,0.01
SYLD,B,520,0,160,0,0.0,100,0.0,0.0
RWJ,B,520,0,0,0,0.0,35,0.0,0.0
STWD,B,520,0,0,0,0.0,520,0.0,0.0
ENR,S,520,40,203,0,0.00231093650701947,40,0.001,0.04
IWN,B,520,0,116,0,0.0,49,0.0,0.0
AUMN,S,520,520,0,0,0.509803921568627,520,0.001,0.0039
TRN,B,520,200,120,40,0.00409215533821664,100,0.001,0.01
WEN,B,519,229,0,85,0.0015971766937745,23,0.001,0.01
BKU,B,519,0,219,0,0.0,100,0.0,0.0
LPL,B,516,0,404,0,0.0,107,0.0,0.0
IPI,B,516,50,366,0,0.00214417427848536,100,0.005,0.01
PSMG,B,515,0,155,0,0.0,105,0.0,0.0
VLGEA,S,515,0,185,0,0.0,65,0.0,0.0
AEIS,S,514,96,0,418,0.0116646415552855,45,0.001,0.0297916666666667
SWKS,B,513,154,100,0,0.00308437981934347,100,0.0164350649350649,0.0766233766233766
CDW,S,513,100,193,0,0.00465073016463585,7,0.01,0.04
SPYD,B,513,0,24,0,0.0,10,0.0,0.0
NOC,B,513,183,0,0,0.0118623193103001,15,0.0430655737704918,0.218524590163934
WFC-Q,B,512,0,286,0,0.0,100,0.0,0.0
MTW,S,512,125,0,366,0.0421159029649596,34,0.001,0.01672
DWLD,B,511,0,0,0,0.0,100,0.0,0.0
RST,B,510,0,340,0,0.0,100,0.0,0.0
EPAM,B,509,0,220,0,0.0,100,0.0,0.0
PLM,B,509,0,306,0,0.0,100,0.0,0.0
BKF,B,509,0,163,0,0.0,146,0.0,0.0
APTS,B,508,100,0,400,0.00575837844063112,2,0.01,0.04
SF-A,B,508,0,304,0,0.0,100,0.0,0.0
DVY,B,508,0,160,0,0.0,56,0.0,0.0
XRAY,B,506,237,46,200,0.00435733853027155,20,0.001,0.01
NOAH,S,505,305,0,0,0.014587019943565,100,0.01,0.05
BLOK,S,505,305,0,200,1.0,200,0.001,0.0265573770491803
SCHH,B,505,0,245,0,0.0,153,0.0,0.0
GPS,B,504,4,100,0,8.71628703604838e-06,100,0.001,0.01
FPRX,S,504,304,0,200,0.0329111183284616,100,0.001,0.0232894736842105
HYS,B,504,0,137,0,0.0,60,0.0,0.0
WRE,B,502,0,268,0,0.0,100,0.0,0.0
CBRL,B,502,52,50,0,0.009688839202534,100,0.001,0.0819230769230769
VOE,B,501,0,0,0,0.0,36,0.0,0.0
OMC,B,501,338,0,163,0.0105962756285661,42,0.001,0.01
FBIOP,S,500,300,0,200,1.0,100,0.0203333333333333,0.4
BNED,B,500,0,400,0,0.0,300,0.0,0.0
FCEL,S,500,500,0,0,0.0079205411313701,400,0.001,0.01
FPAC=,B,500,0,400,0,0.0,100,0.0,0.0
CVA,S,500,300,0,200,0.00399701556171392,500,0.005,0.05
STG,S,500,500,0,0,0.117205813408345,500,0.001,0.07
SVU,S,500,100,0,400,0.00373985564157224,500,0.001,0.02
PIRS,S,500,100,0,400,0.00805412371134021,500,0.01,0.02
FEZ,S,500,100,100,0,0.000341552218210881,100,0.005,0.01
RYAAY,B,500,300,0,0,0.0349731872231289,100,0.001,0.07
ARLP,B,500,0,200,0,0.0,100,0.0,0.0
PHM,S,500,100,0,400,0.000587530257808277,500,0.001,0.01
CCCR,S,500,0,250,0,0.0,150,0.0,0.0
LPI,S,500,200,0,300,0.000519723507094226,500,0.001,0.01
JHA,B,500,0,300,0,0.0,100,0.0,0.0
SGMA,B,500,0,300,0,0.0,100,0.0,0.0
GOOD,S,500,100,0,400,0.0305810397553517,500,0.001,0.02
EVR,B,500,0,300,0,0.0,100,0.0,0.0
SMAR,B,500,100,0,0,0.00727008360596147,200,0.001,0.08
SYK,S,500,100,0,400,0.00351864883884588,500,0.001,0.05
PMD,B,500,0,300,0,0.0,100,0.0,0.0
WHLR,S,500,0,500,0,0.0,500,0.0,0.0
PBI,B,500,0,100,0,0.0,100,0.0,0.0
GBDC,B,500,0,300,0,0.0,100,0.0,0.0
FRT-C,B,500,0,200,0,0.0,100,0.0,0.0
GHL,B,500,0,300,0,0.0,100,0.0,0.0
RNR-C,B,500,0,200,0,0.0,100,0.0,0.0
BAX,B,500,100,0,400,0.00176360622200275,500,0.001,0.03
NEWM,S,500,300,0,0,0.0173130193905817,100,0.001,0.01
PAR,S,500,0,300,0,0.0,300,0.0,0.0
SSW,B,500,0,300,0,0.0,100,0.0,0.0
WLDN,S,500,50,0,450,0.0169606512890095,500,0.01,0.15
SBNA,B,500,500,0,0,1.0,100,0.12,0.24
AKAO,B,500,100,0,400,0.00498827754776276,500,0.001,0.01
CHK-D,B,500,0,300,0,0.0,100,0.0,0.0
SMMU,B,500,200,0,0,1.0,100,0.01,0.24
INFN,B,500,100,0,400,0.00154125951727752,500,0.001,0.01
RDVT,S,499,0,499,0,0.0,333,0.0,0.0
ERI,B,498,0,398,0,0.0,100,0.0,0.0
FNJN,S,497,0,356,0,0.0,221,0.0,0.0
ENS,S,496,100,0,0,0.0741839762611276,100,0.02,0.09
SRC-A,B,495,139,198,0,0.0556,120,0.0,0.02
PSI,S,495,0,222,0,0.0,122,0.0,0.0
AY,B,494,0,166,0,0.0,100,0.0,0.0
REMX,B,492,156,0,0,0.107142857142857,156,0.01,0.03
GS-J,B,492,0,0,0,0.0,100,0.0,0.0
AVAL,B,490,0,350,0,0.0,219,0.0,0.0
SLGL,B,488,0,288,0,0.0,133,0.0,0.0
MITT,S,488,100,222,0,0.0138331719463273,266,0.01,0.2
AFL,S,487,387,0,100,0.00271242036207658,64,0.001,0.01
FGD,B,486,4,326,0,0.00858369098712446,156,0.001,0.02
BHP,B,485,0,385,0,0.0,285,0.0,0.0
VRX,S,483,250,0,233,0.00127591380947034,483,0.001,0.01
TPIC,S,483,0,283,0,0.0,130,0.0,0.0
EXPE,S,483,180,0,303,0.00354274917335853,54,0.001,0.039
EWJ,S,482,21,200,0,4.07648257788993e-05,100,0.001,0.01
PRE-G,B,481,0,0,0,0.0,100,0.0,0.0
MGU,B,480,0,80,0,0.0,100,0.0,0.0
CFA,B,478,0,113,0,0.0,125,0.0,0.0
A,B,477,197,0,0,0.0031755754723064,24,0.001,0.0160913705583756
VNLA,B,477,0,237,0,0.0,97,0.0,0.0
AZN,B,476,0,161,0,0.0,315,0.0,0.0
PRE-H,B,476,0,186,0,0.0,93,0.0,0.0
VIS,B,475,10,50,0,0.00975609756097561,50,0.01,0.04
KEM,S,475,100,0,200,0.00340460302328748,300,0.001,0.02
TMV,S,475,0,475,0,0.0,100,0.0,0.0
IPAY,B,475,0,150,0,0.0,50,0.0,0.0
CLR,S,474,474,0,0,0.0121544694599723,100,0.001,0.0194936708860759
CHSCP,B,474,0,236,0,0.0,118,0.0,0.0
INFY,B,472,472,0,0,0.000881732080476733,472,0.005,0.01
TRI,B,472,282,0,90,0.00572228647957631,95,0.001,0.01
CCRN,B,471,471,0,0,0.0459781335415853,371,0.001,0.01
INNT,B,470,0,266,0,0.0,100,0.0,0.0
SMTA,S,469,100,137,23,0.00783146683373796,123,0.0,0.01
FTS,B,468,58,138,0,0.00663995420721236,69,0.001,0.02
CLX,S,468,160,0,308,0.00209588682211161,205,0.001,0.02375
KORU,B,468,0,266,0,0.0,100,0.0,0.0
EVG,B,466,0,266,0,0.0,100,0.0,0.0
MFGP,B,466,0,366,0,0.0,100,0.0,0.0
MACK,B,466,0,366,0,0.0,100,0.0,0.0
ACRE,S,466,0,366,0,0.0,266,0.0,0.0
NUW,S,466,0,366,0,0.0,266,0.0,0.0
RELX,B,466,33,200,0,0.00579761068165847,100,0.001,0.01
NEO,B,466,0,366,0,0.0,266,0.0,0.0
AFH,B,466,0,366,0,0.0,266,0.0,0.0
TYG,B,466,0,266,0,0.0,100,0.0,0.0
AWR,S,466,0,266,0,0.0,100,0.0,0.0
INKM,B,466,0,266,0,0.0,100,0.0,0.0
SNSS,S,466,0,366,0,0.0,266,0.0,0.0
CDMOP,B,466,0,266,0,0.0,100,0.0,0.0
LILA,B,466,0,266,0,0.0,100,0.0,0.0
KE,S,466,100,266,0,0.0325732899022801,100,0.0,0.05
IBKC,B,464,20,0,444,0.000740548746621246,464,0.005,0.05
FLTB,B,464,0,0,0,0.0,100,0.0,0.0
KEY-I,S,462,0,0,0,0.0,74,0.0,0.0
PZA,B,462,0,170,0,0.0,107,0.0,0.0
QUS,B,462,0,100,0,0.0,70,0.0,0.0
KDMN,B,462,462,0,0,0.0252721404737159,250,0.001,0.01
ZAGG,B,461,0,310,0,0.0,194,0.0,0.0
TJX,B,460,100,84,13,0.00187599662320608,25,0.001,0.01
SPYX,S,460,0,0,0,0.0,130,0.0,0.0
HEDJ,S,459,6,278,0,0.00043343205952467,75,0.001,0.01
AGRX,B,458,0,0,0,0.0,100,0.0,0.0
FOLD,B,458,0,232,0,0.0,116,0.0,0.0
DLR,B,457,0,74,0,0.0,73,0.0,0.0
AXS-E,B,455,0,252,0,0.0,100,0.0,0.0
CMG,S,454,78,0,58,0.00475638758460882,10,0.0836923076923077,0.364358974358974
BAR,B,453,151,151,0,0.167591564927858,61,0.0,0.0199337748344371
HPI,B,452,0,216,0,0.0,108,0.0,0.0
RSG,B,451,282,0,169,0.00632428795694102,39,0.001,0.01
NML,B,450,0,250,0,0.0,100,0.0,0.0
DSI,B,450,0,0,0,0.0,100,0.0,0.0
DMF,B,450,0,350,0,0.0,250,0.0,0.0
JHB,B,450,0,350,0,0.0,100,0.0,0.0
JPNL,B,450,0,0,0,0.0,100,0.0,0.0
MTT,B,450,0,450,0,0.0,0,0.0,0.0
MUR,S,450,53,0,397,0.0002001503015472,50,0.001,0.01
MEXX,B,450,0,200,0,0.0,50,0.0,0.0
SRCI,B,450,0,300,0,0.0,100,0.0,0.0
ECF-A,B,450,0,250,0,0.0,100,0.0,0.0
FBND,B,449,16,233,0,0.0273972602739726,100,0.001,0.045625
SPAB,B,448,0,156,0,0.0,75,0.0,0.0
SNPS,B,447,207,0,42,0.00777377196935557,71,0.001,0.0279227053140097
SYK,B,446,68,150,0,0.0023926812104152,12,0.001,0.0505882352941176
PH,B,446,102,0,1,0.0040308239478364,20,0.00408823529411765,0.045
CORE,B,446,0,304,0,0.0,190,0.0,0.0
LDOS,S,445,12,238,0,0.000469796030223545,19,0.001,0.01
VTEB,B,444,0,296,0,0.0,224,0.0,0.0
CVLY,B,442,42,0,0,0.295774647887324,100,0.01,1.23
BXP-B,S,441,0,294,0,0.0,32,0.0,0.0
ODC,B,440,0,300,0,0.0,300,0.0,0.0
CRI,B,440,0,20,0,0.0,100,0.0,0.0
MSI,B,439,100,100,0,0.00143641012381855,100,0.0,0.05
WPRT,B,439,433,4,0,0.0756067749257901,133,0.001,0.01
UA,B,437,4,333,0,3.94333428630579e-05,100,0.0,0.01
PID,B,437,0,288,0,0.0,149,0.0,0.0
HF,B,436,100,73,0,0.0129567245400363,100,0.01,0.04
RTH,B,436,0,157,0,0.0,64,0.0,0.0
FIW,B,436,0,58,0,0.0,53,0.0,0.0
IMRN,B,434,200,0,0,1.0,100,0.075,0.73
HEP,B,434,100,76,0,0.066711140760507,100,0.01,0.07
CYHHZ,S,433,0,233,0,0.0,100,0.0,0.0
CRTO,B,433,0,233,0,0.0,100,0.0,0.0
PUI,B,433,0,233,0,0.0,100,0.0,0.0
NTC,B,433,0,333,0,0.0,233,0.0,0.0
STAA,B,433,100,0,233,0.00449802087081684,333,0.005,0.1
LXU,B,433,0,233,0,0.0,100,0.0,0.0
LOPE,S,433,0,233,0,0.0,100,0.0,0.0
OC,B,433,133,0,0,0.00494093171855264,133,0.001,0.03
VIXM,B,433,0,233,0,0.0,100,0.0,0.0
AHH,S,433,200,133,0,0.00553571922832074,100,0.0,0.01
HMLP-A,B,433,0,233,0,0.0,100,0.0,0.0
OFC,B,433,0,333,0,0.0,233,0.0,0.0
SSW-H,S,433,0,333,0,0.0,233,0.0,0.0
BOKF,B,433,0,233,0,0.0,100,0.0,0.0
OUSM,B,433,0,233,0,0.0,100,0.0,0.0
MQY,B,433,0,333,0,0.0,233,0.0,0.0
SNDE,S,433,0,233,0,0.0,100,0.0,0.0
BBH,B,432,0,40,0,0.0,40,0.0,0.0
CIBR,B,432,0,0,0,0.0,100,0.0,0.0
ROYT,S,432,0,0,0,0.0,216,0.0,0.0
PILL,B,431,0,0,0,0.0,31,0.0,0.0
IVE,B,431,0,175,0,0.0,81,0.0,0.0
TZOO,S,431,334,0,0,0.0435179153094463,334,0.001,0.1
C-N,B,430,0,266,0,0.0,100,0.0,0.0
GOOD,B,430,0,130,0,0.0,100,0.0,0.0
ASHS,B,430,0,0,0,0.0,100,0.0,0.0
BND,B,427,0,45,0,0.0,26,0.0,0.0
ITEQ,B,426,0,0,0,0.0,56,0.0,0.0
HCC,B,426,0,0,0,0.0,100,0.0,0.0
CHRS,B,424,200,0,0,0.00222608076221005,124,0.0,0.05
VAW,B,424,25,56,0,0.00317662007623888,15,0.01,0.05
GD,B,424,110,69,0,0.00304996395497144,25,0.001,0.0209090909090909
SPYX,B,421,0,200,0,0.0,100,0.0,0.0
VBLT,B,421,0,0,0,0.0,0,0.0,0.0
CIU,B,421,317,2,0,0.082230869001297,151,0.001,0.02
AXAS,B,420,0,220,0,0.0,100,0.0,0.0
DPS,B,420,3,238,60,6.40500102480016e-06,19,0.001,0.01
VGIT,B,418,0,153,0,0.0,88,0.0,0.0
ING,B,418,337,0,81,0.00431818764255145,120,0.000741839762611276,0.00741839762611276
IEIH,B,417,0,175,0,0.0,20,0.0,0.0
RNWK,B,416,100,0,316,0.0333000333000333,416,0.001,0.02
PTLC,B,416,100,0,0,0.0241837968561064,100,0.001,0.01
VTR,B,416,15,111,0,0.000204915233398451,48,0.0,0.01
MOTI,B,415,0,194,0,0.0,73,0.0,0.0
NNN,B,412,12,200,0,0.000439914949776377,100,0.001,0.01
NICE,B,412,200,100,0,0.0285714285714286,100,0.0005,0.01
FAD,B,412,0,104,0,0.0,32,0.0,0.0
PXI,B,412,107,0,0,0.164615384615385,69,0.01,0.1
PDN,B,411,0,202,0,0.0,104,0.0,0.0
NETE,B,410,0,200,0,0.0,100,0.0,0.0
HTA,B,409,100,6,150,0.00119961612284069,100,0.001,0.01
HEI,B,408,0,0,0,0.0,100,0.0,0.0
XYL,B,408,45,57,0,0.00092411951945785,45,0.0,0.01
BLMN,B,408,8,300,0,0.000101160820414254,100,0.001,0.01
ZTS,S,407,282,14,69,0.00757738607050731,41,0.001,0.0101418439716312
RFEM,B,404,0,0,0,0.0,53,0.0,0.0
NTES,S,403,303,0,0,0.0130970391182191,300,0.001,0.238811881188119
TELL,S,402,402,0,0,0.00460850624785051,290,0.001,0.0127860696517413
GNMX,B,401,401,0,0,0.0786737296448892,144,0.001,0.0099002493765586
INNT,S,400,0,0,0,0.0,0,0.0,0.0
CSTM,S,400,0,400,0,0.0,0,0.0,0.0
STRT,B,400,0,0,0,0.0,100,0.0,0.0
MPW,S,400,300,0,0,0.00170675647998544,100,0.005,0.01
UUP,B,400,400,0,0,0.00687639676809352,400,0.001,0.01
AGNCN,B,400,400,0,0,0.222222222222222,400,0.001,0.07
NCS,S,400,320,0,80,0.020339413970635,400,0.005,0.05
PFFD,B,400,0,0,0,0.0,100,0.0,0.0
GIII,S,400,100,0,300,0.0109878035380727,400,0.001,0.02
RNR-F,S,400,0,400,0,0.0,0,0.0,0.0
TEO,S,400,0,200,0,0.0,100,0.0,0.0
LITE,B,400,300,0,0,0.00231451121380683,100,0.0,0.05
WAAS,B,400,0,200,0,0.0,100,0.0,0.0
NORW,B,400,0,200,0,0.0,100,0.0,0.0
LCI,B,400,300,0,0,0.00744453819048092,100,0.025,0.05
CTIC,S,400,100,0,300,0.00689132382330646,400,0.001,0.01
SNDX,B,400,100,0,300,0.00715768377353089,400,0.001,0.02
SD,B,400,0,200,0,0.0,100,0.0,0.0
RPD,S,400,0,0,0,0.0,0,0.0,0.0
KLDX,B,400,400,0,0,0.00968241673121611,100,0.005,0.01
RNR-E,B,400,0,300,0,0.0,200,0.0,0.0
PETZ,B,400,0,200,0,0.0,100,0.0,0.0
ASML,B,400,0,200,0,0.0,100,0.0,0.0
ETP,S,400,90,0,310,0.0015271838729383,400,0.0,0.01
DNI,S,400,0,200,0,0.0,100,0.0,0.0
LTC,B,400,100,100,0,0.017940437746681,100,0.0,0.03
DNKN,S,400,100,100,100,0.0026724391351987,100,0.001,0.01
MANT,S,400,0,200,0,0.0,100,0.0,0.0
BML-L,B,400,0,0,0,0.0,100,0.0,0.0
VVV,B,400,100,0,300,0.00128488461736136,400,0.001,0.01
EEV,B,400,0,200,0,0.0,100,0.0,0.0
HQCL,B,400,200,0,0,0.549450549450549,100,0.025,0.19
HIBB,B,400,100,100,0,0.00260186293386064,100,0.005,0.1
BAC-A,B,400,0,0,0,0.0,100,0.0,0.0
PIY,B,400,0,0,0,0.0,100,0.0,0.0
TRCH,S,400,400,0,0,0.198906016907011,400,0.001,0.01
UEUR,B,400,0,200,0,0.0,100,0.0,0.0
ACH,B,400,0,200,0,0.0,100,0.0,0.0
VNET,S,400,300,100,0,0.0613246116107931,300,0.001,0.02
CS,S,400,100,0,300,0.000842445788613503,400,0.001,0.01
PPSC,B,400,0,200,0,0.0,100,0.0,0.0
QUAD,S,400,100,0,300,0.0157059839798963,400,0.001,0.01
SRS,S,400,0,400,0,0.0,0,0.0,0.0
ATGE,B,400,300,0,0,0.0072811999417504,100,0.0,0.1
WEBK,B,400,0,200,0,0.0,100,0.0,0.0
FLCH,B,400,0,0,0,0.0,100,0.0,0.0
BMA,B,400,0,0,0,0.0,100,0.0,0.0
RZA,B,400,0,200,0,0.0,100,0.0,0.0
NSIT,B,400,0,0,0,0.0,200,0.0,0.0
CLPS,B,400,0,0,0,0.0,0,0.0,0.0
WWR,S,400,0,200,0,0.0,100,0.0,0.0
EPR-G,B,400,0,200,0,0.0,100,0.0,0.0
AYR,B,400,0,200,0,0.0,100,0.0,0.0
NEON,S,400,400,0,0,1.0,400,0.001,0.0182
AMRC,B,400,0,250,0,0.0,100,0.0,0.0
CODA,B,400,0,200,0,0.0,100,0.0,0.0
NMT,B,400,100,200,0,1.0,100,0.001,0.02
VER,S,400,200,0,200,0.000406839790558876,400,0.001,0.01
AR,S,400,100,200,0,0.000724642932195161,100,0.001,0.01
RILYZ,B,400,0,0,0,0.0,100,0.0,0.0
CLBS,B,400,400,0,0,0.5,400,0.001,0.04
ASTC,S,400,400,0,0,0.204708290685773,350,0.001,0.10125
HYRE,S,400,400,0,0,0.206185567010309,200,0.001,0.04
LHO,B,400,400,0,0,0.010604172741974,100,0.001,0.01
ARR-B,B,400,0,200,0,0.0,100,0.0,0.0
PRCP,B,400,0,200,0,0.0,100,0.0,0.0
MSI,S,400,100,0,300,0.00143641012381855,400,0.001,0.05
MMP,B,400,34,166,0,0.00180237489397795,100,0.0,0.15
CMRE-D,B,400,0,300,0,0.0,200,0.0,0.0
IBIO,S,400,400,0,0,0.0909090909090909,400,0.001,0.015
BCX,B,400,0,200,0,0.0,100,0.0,0.0
MYRG,S,400,50,200,0,0.0146327187591454,100,0.01,0.09
PICK,S,400,0,0,0,0.0,0,0.0,0.0
TYO,B,400,0,200,0,0.0,100,0.0,0.0
CMRE-C,B,400,0,200,0,0.0,100,0.0,0.0
WUBA,S,400,249,0,0,0.0256833419288293,34,0.001,0.0412048192771084
FDIV,B,400,0,200,0,0.0,100,0.0,0.0
ONCY,B,399,100,0,0,0.246913580246914,100,0.01,0.1
VCR,B,399,0,35,0,0.0,32,0.0,0.0
MGA,B,399,100,0,200,0.00363372093023256,300,0.001,0.01
EFG,B,399,237,2,0,0.0869086908690869,16,0.01,0.0593248945147679
JNK,B,398,15,0,0,2.0346597506321e-05,383,0.001,0.01
CMC,B,398,0,216,0,0.0,5,0.0,0.0
CRCM,S,398,100,0,298,0.0317863954227591,398,0.001,0.05
ENVA,B,397,28,100,0,0.00224502886465683,100,0.0,0.15
UNM,S,397,181,0,181,0.00182643794147326,81,0.001,0.01
HBI,B,396,0,96,0,0.0,100,0.0,0.0
WMLP,B,395,0,150,0,0.0,30,0.0,0.0
DIM,B,395,0,0,0,0.0,81,0.0,0.0
CNK,S,394,7,128,0,0.000187753131454014,129,0.0,0.02
SBUX,S,394,165,0,229,0.000352114178891075,394,0.001,0.01
DBEU,S,392,0,176,0,0.0,88,0.0,0.0
RWL,B,391,0,19,0,0.0,114,0.0,0.0
VPU,B,390,100,42,0,0.0172980453208787,100,0.01,0.06
TGT,S,390,290,0,100,0.00201067739027941,100,0.001,0.0131034482758621
NTCT,B,390,0,275,0,0.0,175,0.0,0.0
ILF,B,390,0,254,0,0.0,18,0.0,0.0
ADNT,B,390,200,0,90,0.00605290236668483,290,0.001,0.04
ALXN,S,388,306,0,82,0.00692715171820528,388,0.001,0.09
EZU,B,386,0,100,0,0.0,100,0.0,0.0
MYC,S,386,0,248,0,0.0,138,0.0,0.0
AIT,S,384,100,0,0,0.0169808116827984,384,0.005,0.1
CAC,B,384,0,192,0,0.0,96,0.0,0.0
MFA,B,383,200,0,183,0.00189191490166772,183,0.001,0.01
SNES,B,383,50,333,0,0.0153988296889436,333,0.001,0.02
MPAA,B,382,0,176,0,0.0,176,0.0,0.0
JPUS,B,382,100,0,0,0.229885057471264,80,0.01,0.06
IYF,S,381,0,44,0,0.0,24,0.0,0.0
STK,B,380,0,200,0,0.0,100,0.0,0.0
RYE,B,380,190,0,0,0.307443365695793,100,0.0152631578947368,0.0810526315789474
CCT,B,380,340,0,0,0.0253807106598985,300,0.001,0.01
XLE,S,378,0,378,0,0.0,365,0.0,0.0
SDYL,B,376,100,0,0,0.5,100,0.01,0.29
FDRR,B,376,0,150,0,0.0,150,0.0,0.0
TSS,B,375,0,100,0,0.0,100,0.0,0.0
MMLP,B,375,200,0,0,0.0226808800181447,100,0.0,0.05
BLFS,B,374,100,0,174,0.0117855038302887,274,0.001,0.06
ESIO,S,373,200,0,173,0.00927041809585612,100,0.001,0.01
FLTR,B,372,372,0,0,0.371628371628372,372,0.001,0.01
CEV,S,371,0,265,0,0.0,159,0.0,0.0
ICFI,B,370,100,0,270,0.0389105058365759,150,0.005,0.15
MOAT,B,370,0,0,0,0.0,100,0.0,0.0
RWR,B,370,0,100,0,0.0,100,0.0,0.0
PEY,B,368,0,168,0,0.0,100,0.0,0.0
DF,B,368,2,266,0,3.93507132316773e-05,100,0.001,0.01
ITM,B,367,0,167,0,0.0,100,0.0,0.0
EWS,B,366,0,246,0,0.0,120,0.0,0.0
HTUS,B,366,0,166,0,0.0,166,0.0,0.0
LYTS,B,366,0,266,0,0.0,166,0.0,0.0
XAN-C,B,366,0,266,0,0.0,166,0.0,0.0
LASR,S,366,0,266,0,0.0,166,0.0,0.0
DRV,B,366,0,166,0,0.0,166,0.0,0.0
CHN,B,366,100,166,0,0.333333333333333,100,0.0,0.02
WSR,B,366,0,266,0,0.0,100,0.0,0.0
WDR,B,366,0,266,0,0.0,166,0.0,0.0
LRAD,B,366,0,266,0,0.0,166,0.0,0.0
INDL,B,366,0,0,0,0.0,166,0.0,0.0
NVLN,B,366,0,266,0,0.0,166,0.0,0.0
DNLI,B,366,0,266,0,0.0,166,0.0,0.0
SODA,B,366,58,0,0,0.0107487027427724,58,0.001,0.05
WFC-Y,B,366,0,266,0,0.0,166,0.0,0.0
PSA-W,B,366,0,266,0,0.0,166,0.0,0.0
ENLK,B,366,0,266,0,0.0,166,0.0,0.0
HOG,S,365,125,0,240,0.0024392623670602,100,0.001,0.01
EXC,B,365,159,100,6,0.000690280931314877,15,0.001,0.01
SMH,B,364,50,18,0,0.000132791191163543,50,0.001,0.01
VWOB,B,364,20,0,0,0.00745990302126072,73,0.01,0.06
IWX,B,363,0,10,0,0.0,100,0.0,0.0
ICE,B,362,108,10,0,0.00192348792477025,100,0.000925925925925926,0.01
PEJ,B,362,0,200,0,0.0,100,0.0,0.0
MDYV,B,360,0,32,0,0.0,32,0.0,0.0
FTXL,B,360,10,160,0,1.0,100,0.01,0.09
GMZ,B,360,0,230,0,0.0,100,0.0,0.0
USVM,B,359,0,121,0,0.0,10,0.0,0.0
PCEF,B,359,0,0,0,0.0,100,0.0,0.0
ECL,B,358,197,0,50,0.0108839779005525,67,0.001,0.0418781725888325
SPLV,S,358,0,100,0,0.0,100,0.0,0.0
MTBC,B,358,0,258,0,0.0,100,0.0,0.0
LYB,S,355,155,0,200,0.00190931375568175,15,0.001,0.0392258064516129
VONV,B,355,0,27,0,0.0,37,0.0,0.0
NTES,B,353,100,0,0,0.00432245515452777,100,0.05,0.24
UCC,B,351,0,0,0,0.0,100,0.0,0.0
MMC,B,351,142,0,21,0.00303276237666054,41,0.001,0.0353521126760563
SBRA,B,350,0,100,0,0.0,100,0.0,0.0
IWM,S,350,200,50,100,0.000484076309789475,300,0.001,0.01
SMHD,B,350,0,0,0,0.0,100,0.0,0.0
LGL,B,350,0,250,0,0.0,150,0.0,0.0
PSCD,B,350,0,62,0,0.0,20,0.0,0.0
PTIE,S,350,0,232,0,0.0,118,0.0,0.0
FRPT,B,350,0,200,0,0.0,100,0.0,0.0
VLUE,B,350,0,5,0,0.0,100,0.0,0.0
E,B,350,0,248,0,0.0,100,0.0,0.0
UEC,B,350,0,250,0,0.0,250,0.0,0.0
ICSH,B,349,216,0,0,0.0247649621646411,116,0.01,0.03
ESGD,B,348,0,0,0,0.0,19,0.0,0.0
REET,B,348,0,0,0,0.0,92,0.0,0.0
WPG,S,347,0,238,0,0.0,138,0.0,0.0
VFQY,B,345,0,0,0,0.0,100,0.0,0.0
BSCQ,B,344,0,72,0,0.0,36,0.0,0.0
UVV,B,344,0,0,0,0.0,137,0.0,0.0
SRET,B,343,0,2,0,0.0,38,0.0,0.0
VCSH,B,343,0,119,0,0.0,100,0.0,0.0
FND,B,341,141,0,0,0.00682445186583418,100,0.001,0.0228368794326241
DHY,B,341,341,0,0,0.143157010915197,1,0.001,0.01
ZNH,B,340,100,0,0,0.0412541254125413,100,0.01,0.08
DCI,S,340,100,140,0,0.0126630365961758,100,0.001,0.01
FAS,B,340,0,126,0,0.0,100,0.0,0.0
BATT,B,339,0,0,0,0.0,15,0.0,0.0
BCI,B,339,0,212,0,0.0,42,0.0,0.0
AIQ,B,338,109,0,0,1.0,110,0.01,0.11
PNC-P,B,334,0,0,0,0.0,100,0.0,0.0
PZC,S,334,0,222,0,0.0,112,0.0,0.0
OFS,B,333,0,333,0,0.0,0,0.0,0.0
BYM,B,333,0,233,0,0.0,133,0.0,0.0
QARP,B,333,0,133,0,0.0,133,0.0,0.0
TI,B,333,91,120,0,0.0246612466124661,120,0.0,0.01
FMX,B,333,0,233,0,0.0,133,0.0,0.0
SEA,B,333,0,233,0,0.0,133,0.0,0.0
