symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HD,B,2167,0,1067,0,0.0,125,0.0,0.0
REET,B,2165,0,2165,0,0.0,5,0.0,0.0
PRGO,T,2161,0,1561,0,0.0,300,0.0,0.0
ARR,S,2160,180,400,1580,0.00530363298859719,285,0.001,0.01
KOR,S,2160,410,800,950,0.0401095675992956,300,0.001,0.01
SBUX,T,2158,0,1358,0,0.0,100,0.0,0.0
TMV,T,2153,200,1653,200,0.0512557662737058,167,0.001,0.03
PMT,T,2150,0,2050,0,0.0,200,0.0,0.0
ALTO,S,2150,0,2150,0,0.0,100,0.0,0.0
FXI,S,2150,0,2150,0,0.0,250,0.0,0.0
GPRO,S,2145,0,2145,0,0.0,400,0.0,0.0
LPI,S,2144,24,1000,528,0.00142712731164893,100,0.02,0.27
WSR,B,2143,0,2143,0,0.0,100,0.0,0.0
KO,S,2143,0,2143,0,0.0,10,0.0,0.0
CTAS,S,2141,400,100,200,0.020478165156402,100,0.001,0.2225
RSSS,T,2140,0,2140,0,0.0,300,0.0,0.0
ETRN,B,2140,0,2140,0,0.0,159,0.0,0.0
KODK,B,2139,0,2139,0,0.0,100,0.0,0.0
ONTO,T,2135,100,100,1700,0.0323206205559147,100,0.001,0.12
MDJH,B,2134,200,1400,0,0.117647058823529,167,0.04,0.31
EDC,T,2130,59,100,0,0.0482420278004906,122,0.0023728813559322,0.12135593220339
PPBT,B,2130,0,2130,0,0.0,100,0.0,0.0
CMLF,T,2120,0,1920,0,0.0,100,0.0,0.0
XTNT,B,2115,0,2115,0,0.0,300,0.0,0.0
TTI,S,2115,0,2115,0,0.0,250,0.0,0.0
SPPP,S,2110,500,410,1200,1.0,200,0.001,0.08
VIG,B,2109,0,2109,0,0.0,32,0.0,0.0
ESGD,B,2108,0,1908,0,0.0,144,0.0,0.0
EFX,B,2108,0,166,0,0.0,148,0.0,0.0
INO,B,2102,0,1702,0,0.0,400,0.0,0.0
SF,T,2100,0,1300,0,0.0,400,0.0,0.0
EVFM,S,2100,0,2100,0,0.0,1900,0.0,0.0
ALSN,B,2100,100,900,500,0.00751992780869304,400,0.001,0.01
REED,B,2100,0,2100,0,0.0,200,0.0,0.0
PHAS,B,2100,0,2100,0,0.0,600,0.0,0.0
PSFE+,T,2100,0,1300,0,0.0,400,0.0,0.0
SGLB,T,2100,0,1700,0,0.0,400,0.0,0.0
CSWC,S,2100,0,2100,0,0.0,2100,0.0,0.0
BHG,T,2100,0,2100,0,0.0,700,0.0,0.0
COF-L,B,2100,0,2000,0,0.0,200,0.0,0.0
LAZR,S,2100,0,2100,0,0.0,200,0.0,0.0
BBAR,B,2100,0,1700,0,0.0,200,0.0,0.0
CALF,S,2100,0,2100,0,0.0,500,0.0,0.0
EXPR,S,2100,0,2100,0,0.0,400,0.0,0.0
PSTI,T,2100,0,2000,0,0.0,200,0.0,0.0
SUNL+,T,2100,0,1600,0,0.0,300,0.0,0.0
BORR,S,2100,0,2100,0,0.0,2100,0.0,0.0
TYME,S,2100,0,2100,0,0.0,500,0.0,0.0
LRMR,T,2100,0,700,0,0.0,200,0.0,0.0
NRG,B,2099,20,725,1354,0.00098405825624877,100,0.001,0.03
BUZZ,S,2092,0,2092,0,0.0,100,0.0,0.0
ADIL,E,2080,0,1780,0,0.0,100,0.0,0.0
EEM,S,2079,0,2079,0,0.0,50,0.0,0.0
CASA,B,2074,0,1874,0,0.0,157,0.0,0.0
AESE,T,2072,0,1872,0,0.0,200,0.0,0.0
ESGE,B,2072,0,2072,0,0.0,300,0.0,0.0
SRNE,S,2071,0,2071,0,0.0,500,0.0,0.0
VLDR,B,2065,0,1865,0,0.0,107,0.0,0.0
PACB,B,2064,0,2064,0,0.0,100,0.0,0.0
VOD,S,2060,80,900,1080,0.000619789891226874,900,0.001,0.01
DUG,B,2050,0,2050,0,0.0,100,0.0,0.0
RAD,B,2050,0,1850,0,0.0,100,0.0,0.0
SPTL,B,2050,0,2050,0,0.0,64,0.0,0.0
LMNL,S,2048,0,2048,0,0.0,1848,0.0,0.0
FPAC,B,2048,0,2048,0,0.0,1329,0.0,0.0
SQBG,S,2045,0,1723,0,0.0,200,0.0,0.0
MTP,B,2037,0,2037,0,0.0,1500,0.0,0.0
HFFG,B,2035,0,1237,0,0.0,200,0.0,0.0
XLP,B,2034,159,1795,80,0.000591339663271112,100,0.001,0.01
THCB,S,2034,94,1540,0,0.0359877488514548,150,0.01,0.09
FULT,B,2032,0,2032,0,0.0,1916,0.0,0.0
SSY,S,2031,500,1301,200,0.773993808049536,300,0.001,0.04
PHM,S,2027,60,584,1383,0.0042331028643996,200,0.001,0.02
BHTG,T,2026,0,2026,0,0.0,200,0.0,0.0
EEMV,B,2025,0,2025,0,0.0,12,0.0,0.0
CBLI,B,2023,0,1846,0,0.0,100,0.0,0.0
PPLT,S,2022,0,405,0,0.0,209,0.0,0.0
NOW,S,2021,200,0,1821,0.019005986885869,721,0.001,0.215
UTME,S,2020,165,1738,117,0.063953488372093,117,0.0178787878787879,0.18
AMTX,B,2020,0,1920,0,0.0,120,0.0,0.0
MF,T,2020,0,2020,0,0.0,200,0.0,0.0
GBT,B,2018,0,1218,0,0.0,200,0.0,0.0
SCCO,T,2016,0,1691,0,0.0,124,0.0,0.0
COWN,B,2016,0,1291,0,0.0,100,0.0,0.0
KRUS,B,2015,100,815,0,0.12453300124533,100,0.02,0.22
CS,B,2010,0,2010,0,0.0,1000,0.0,0.0
EBAY,S,2010,0,1910,0,0.0,100,0.0,0.0
MO,T,2010,0,1710,0,0.0,300,0.0,0.0
VCSH,B,2010,0,2010,0,0.0,100,0.0,0.0
TWO,S,2010,0,2010,0,0.0,2000,0.0,0.0
BOWX,T,2007,0,1407,0,0.0,300,0.0,0.0
INSG,B,2005,0,2005,0,0.0,400,0.0,0.0
AGNC,S,2005,0,2005,0,0.0,2000,0.0,0.0
VOC,B,2003,300,3,1700,0.225225225225225,300,0.001,0.04
GEVO,S,2002,0,2002,0,0.0,150,0.0,0.0
CNSP,B,2001,0,2001,0,0.0,200,0.0,0.0
V,B,2001,500,506,807,0.0118262021334469,100,0.001,0.022
ACLS,T,2000,0,1200,0,0.0,300,0.0,0.0
MGNI,T,2000,0,1100,0,0.0,200,0.0,0.0
CREX,B,2000,0,2000,0,0.0,500,0.0,0.0
NUSI,T,2000,0,1200,0,0.0,1200,0.0,0.0
GOL,T,2000,0,2000,0,0.0,900,0.0,0.0
NRZ-A,T,2000,0,1300,0,0.0,600,0.0,0.0
CVGI,B,2000,0,1400,0,0.0,300,0.0,0.0
OGEN,B,2000,0,2000,0,0.0,100,0.0,0.0
GBCI,T,2000,0,1200,0,0.0,1200,0.0,0.0
AMJ,T,2000,0,2000,0,0.0,1800,0.0,0.0
OPTT,S,2000,0,2000,0,0.0,2000,0.0,0.0
SVC,T,2000,0,1600,0,0.0,200,0.0,0.0
HROW,T,2000,0,2000,0,0.0,700,0.0,0.0
CALA,S,2000,0,2000,0,0.0,1500,0.0,0.0
VYNE,B,2000,0,1300,0,0.0,1300,0.0,0.0
QUAD,T,2000,0,2000,0,0.0,200,0.0,0.0
CASI,B,2000,0,1300,0,0.0,1300,0.0,0.0
ATMR=,S,2000,0,2000,0,0.0,2000,0.0,0.0
AAC=,T,2000,0,2000,0,0.0,2000,0.0,0.0
AMWL,T,2000,0,1500,0,0.0,400,0.0,0.0
SAFM,B,2000,0,900,0,0.0,200,0.0,0.0
XIN,T,2000,0,1900,0,0.0,300,0.0,0.0
AMRX,T,2000,0,1400,0,0.0,400,0.0,0.0
ZI,S,2000,375,0,100,0.0864453665283541,200,0.0028,0.046
CULL,B,2000,0,1300,0,0.0,200,0.0,0.0
EAOM,T,2000,0,2000,0,0.0,1200,0.0,0.0
UNFI,B,2000,0,1200,0,0.0,800,0.0,0.0
XHR,T,2000,0,2000,0,0.0,1200,0.0,0.0
KLAC,B,2000,159,200,485,0.00912429702743028,200,0.0245283018867925,0.394905660377358
UYG,T,2000,500,300,1200,0.5,100,0.001,0.054
PATH,T,2000,0,2000,0,0.0,100,0.0,0.0
SLCA,T,2000,0,1400,0,0.0,300,0.0,0.0
CGEN,B,2000,0,1700,0,0.0,200,0.0,0.0
ARVLW,B,2000,0,2000,0,0.0,2000,0.0,0.0
LPTX,S,2000,0,2000,0,0.0,2000,0.0,0.0
STNE,S,2000,300,0,1700,0.0135949608011964,2000,0.001,0.03
ASPS,B,2000,0,1200,0,0.0,800,0.0,0.0
STPC,S,2000,0,2000,0,0.0,2000,0.0,0.0
BODY+,B,2000,0,1600,0,0.0,400,0.0,0.0
ERF,S,2000,0,2000,0,0.0,2000,0.0,0.0
VTSI,B,2000,0,2000,0,0.0,2000,0.0,0.0
ZKIN,T,2000,0,1900,0,0.0,300,0.0,0.0
GLOP-C,T,2000,0,1100,0,0.0,900,0.0,0.0
PSTG,B,2000,0,2000,0,0.0,400,0.0,0.0
DRIO,T,2000,0,700,0,0.0,600,0.0,0.0
SEAC,T,2000,0,2000,0,0.0,100,0.0,0.0
XFOR,B,2000,0,1500,0,0.0,100,0.0,0.0
BNS,T,2000,0,2000,0,0.0,2000,0.0,0.0
ATNF,B,2000,0,1000,0,0.0,400,0.0,0.0
SMIT,T,2000,0,1100,0,0.0,900,0.0,0.0
NCZ,B,2000,0,2000,0,0.0,300,0.0,0.0
GNE,B,2000,0,500,0,0.0,700,0.0,0.0
USFR,T,2000,0,2000,0,0.0,2000,0.0,0.0
DFUS,B,2000,0,2000,0,0.0,100,0.0,0.0
STLA,B,2000,0,2000,0,0.0,1800,0.0,0.0
AAC+,S,2000,0,1500,0,0.0,500,0.0,0.0
QQQE,B,1999,272,1727,0,0.635514018691589,9,0.001,0.03
GBR,T,1996,0,1996,0,0.0,200,0.0,0.0
DFAC,T,1995,0,1995,0,0.0,400,0.0,0.0
RLX,T,1991,0,1991,0,0.0,300,0.0,0.0
SHCR,B,1990,0,1990,0,0.0,300,0.0,0.0
SILJ,B,1990,0,1990,0,0.0,110,0.0,0.0
EC,B,1990,0,1990,0,0.0,200,0.0,0.0
SLF,S,1986,200,1,1785,0.0428724544480171,200,0.001,0.01
BTI,B,1984,0,1984,0,0.0,118,0.0,0.0
DLO,T,1983,107,1127,0,0.0197307763230684,100,0.01,0.36
EFA,T,1982,3,1979,0,1.79154105973237e-06,100,0.001,0.01
XOP,S,1981,0,1977,0,0.0,50,0.0,0.0
DISCK,T,1980,0,1980,0,0.0,200,0.0,0.0
CG,S,1978,0,1878,0,0.0,148,0.0,0.0
MOON,T,1977,0,1877,0,0.0,300,0.0,0.0
NI,B,1976,0,1976,0,0.0,200,0.0,0.0
SOI,S,1975,0,1975,0,0.0,698,0.0,0.0
IYE,B,1974,0,1974,0,0.0,967,0.0,0.0
AAAU,T,1971,50,1921,0,0.00894934669769107,50,0.001,0.01
LAZY,B,1971,0,1771,0,0.0,200,0.0,0.0
GAN,B,1970,0,1970,0,0.0,160,0.0,0.0
ASO,B,1970,900,802,68,0.0234313980734184,200,0.001,0.0266666666666667
U,B,1968,525,500,943,0.0351971037811746,100,0.001,0.0938095238095238
SBH,B,1967,0,864,0,0.0,114,0.0,0.0
TGLS,S,1964,0,1964,0,0.0,1132,0.0,0.0
SHOP,B,1964,0,705,0,0.0,190,0.0,0.0
ADX,B,1963,0,1662,0,0.0,200,0.0,0.0
AXP,S,1961,400,826,0,0.011869084003442,125,0.001,0.03
CXW,T,1960,0,1660,0,0.0,200,0.0,0.0
CARV,E,1957,0,1857,0,0.0,200,0.0,0.0
PCG,B,1955,0,1955,0,0.0,1955,0.0,0.0
GLNG,S,1950,0,1950,0,0.0,1950,0.0,0.0
YNDX,T,1948,400,0,1548,0.0445136879590474,948,0.001,0.0325
PYR,B,1947,0,1347,0,0.0,300,0.0,0.0
HYT,B,1946,0,1946,0,0.0,111,0.0,0.0
COMM,T,1945,0,1945,0,0.0,300,0.0,0.0
SPDW,S,1935,0,1935,0,0.0,804,0.0,0.0
DCRB,B,1930,0,1930,0,0.0,100,0.0,0.0
GLBS,S,1928,0,1928,0,0.0,289,0.0,0.0
ADT,T,1928,0,1828,0,0.0,128,0.0,0.0
XNET,B,1926,0,1926,0,0.0,500,0.0,0.0
VLRS,T,1925,1300,625,0,0.03993119547856,300,0.001,0.0338461538461538
MCD,T,1925,500,375,950,0.035551763367463,100,0.001,0.026
FEZ,B,1922,635,1287,0,0.0125137947343528,100,0.001,0.01
IMMP,B,1920,0,1720,0,0.0,200,0.0,0.0
MLSS,B,1920,0,1920,0,0.0,200,0.0,0.0
VGIT,B,1916,14,1902,0,0.00130780009341429,100,0.001,0.01
SOL,B,1911,0,1601,0,0.0,100,0.0,0.0
SONN,T,1911,0,1611,0,0.0,500,0.0,0.0
PDD,B,1910,0,1310,0,0.0,100,0.0,0.0
IFBD,B,1910,0,1510,0,0.0,700,0.0,0.0
OKE,S,1910,60,10,1640,0.00320136591612421,200,0.001,0.01
VCTR,B,1909,0,0,0,0.0,1909,0.0,0.0
KOPN,T,1909,0,1409,0,0.0,109,0.0,0.0
MAX,T,1909,0,700,0,0.0,200,0.0,0.0
BLDP,S,1909,0,1909,0,0.0,300,0.0,0.0
LFT,B,1908,0,1908,0,0.0,1600,0.0,0.0
XONE,B,1906,100,1408,100,0.0272851296043656,100,0.01,0.09
IEO,T,1904,0,1747,0,0.0,111,0.0,0.0
BAH,B,1902,0,1352,0,0.0,106,0.0,0.0
NLSP,E,1900,0,1900,0,0.0,600,0.0,0.0
NINE,E,1900,0,1900,0,0.0,600,0.0,0.0
DUO,B,1900,0,1900,0,0.0,400,0.0,0.0
OHI,T,1900,0,1500,0,0.0,200,0.0,0.0
CERS,S,1900,0,1900,0,0.0,1900,0.0,0.0
ENG,B,1900,0,1900,0,0.0,300,0.0,0.0
ESRT,T,1900,0,1900,0,0.0,1500,0.0,0.0
CLVT,B,1900,0,1900,0,0.0,300,0.0,0.0
PRTK,T,1900,0,1700,0,0.0,200,0.0,0.0
NBA,T,1900,0,1900,0,0.0,1500,0.0,0.0
SINO,B,1900,0,1500,0,0.0,300,0.0,0.0
GLO,T,1900,0,1800,0,0.0,300,0.0,0.0
KRUS,S,1900,0,0,0,0.0,600,0.0,0.0
UMH,B,1900,0,400,0,0.0,300,0.0,0.0
SNBR,T,1900,0,0,0,0.0,500,0.0,0.0
ABT,T,1900,0,1700,0,0.0,200,0.0,0.0
BBW,S,1900,0,1700,0,0.0,200,0.0,0.0
BLDE,B,1900,1200,600,100,0.304723209751143,300,0.001,0.025
BRFS,T,1900,0,1500,0,0.0,1500,0.0,0.0
DHF,T,1900,0,1900,0,0.0,1600,0.0,0.0
GMBL,T,1900,0,1200,0,0.0,200,0.0,0.0
DIG,T,1900,0,1900,0,0.0,800,0.0,0.0
IDCC,B,1900,100,700,500,0.0223863890754421,600,0.01,0.1
GXGXW,E,1900,0,1400,0,0.0,200,0.0,0.0
PDSB,S,1900,0,1900,0,0.0,1900,0.0,0.0
BRMK,T,1900,0,1800,0,0.0,100,0.0,0.0
SAP,B,1900,0,1200,0,0.0,100,0.0,0.0
STEM,S,1900,0,1800,0,0.0,100,0.0,0.0
LGACW,T,1900,0,1600,0,0.0,600,0.0,0.0
APTX,T,1900,0,1900,0,0.0,100,0.0,0.0
KPTI,T,1900,0,1900,0,0.0,200,0.0,0.0
PLAB,B,1900,0,1200,0,0.0,200,0.0,0.0
THMAW,T,1900,0,1900,0,0.0,1900,0.0,0.0
NEA,B,1900,0,1100,0,0.0,800,0.0,0.0
SPCB,S,1900,0,1900,0,0.0,1900,0.0,0.0
SHO,S,1900,0,1900,0,0.0,1900,0.0,0.0
UAN,E,1900,0,1000,0,0.0,300,0.0,0.0
IMPX,T,1900,0,1200,0,0.0,1200,0.0,0.0
PEAK,B,1900,0,1900,0,0.0,200,0.0,0.0
APM,S,1900,0,700,0,0.0,700,0.0,0.0
ADMP,B,1900,0,1900,0,0.0,400,0.0,0.0
OTRK,B,1900,0,1000,0,0.0,1000,0.0,0.0
VIST,B,1900,0,1200,0,0.0,700,0.0,0.0
SVAC,T,1900,0,1900,0,0.0,200,0.0,0.0
INSG,T,1900,0,1900,0,0.0,100,0.0,0.0
CANE,T,1900,0,1000,0,0.0,1000,0.0,0.0
MN,B,1900,0,1900,0,0.0,800,0.0,0.0
LIVX,T,1900,0,1900,0,0.0,100,0.0,0.0
GLNG,T,1900,400,1500,0,0.0585308750365818,300,0.001,0.02
IVH,S,1900,0,1900,0,0.0,500,0.0,0.0
JFU,T,1900,0,1900,0,0.0,500,0.0,0.0
JDD,T,1900,0,700,0,0.0,600,0.0,0.0
NYMTO,T,1900,0,1000,0,0.0,1000,0.0,0.0
AVIG,B,1900,0,1600,0,0.0,1600,0.0,0.0
WATT,T,1900,0,1900,0,0.0,1600,0.0,0.0
MRK,S,1893,0,1893,0,0.0,40,0.0,0.0
KHC,B,1892,0,1692,0,0.0,100,0.0,0.0
CII,B,1887,0,1587,0,0.0,200,0.0,0.0
FNGS,B,1886,776,110,1000,0.111318318749103,30,0.001,0.039548969072165
KBH,S,1885,300,57,1528,0.0252589037635767,34,0.001,0.02
SWKS,T,1882,500,320,196,0.0511980339954946,100,0.001,0.066
EMKR,T,1876,0,1376,0,0.0,200,0.0,0.0
VLUE,B,1875,0,1875,0,0.0,100,0.0,0.0
VOO,S,1873,174,1699,0,0.00723974369643006,7,0.001,0.02
FBND,B,1871,0,1703,0,0.0,100,0.0,0.0
TJX,B,1870,0,1770,0,0.0,100,0.0,0.0
DKS,B,1868,350,918,0,0.0315998555435175,150,0.001,0.0885714285714286
RTX,S,1867,0,1867,0,0.0,64,0.0,0.0
BABA,B,1864,0,1627,0,0.0,100,0.0,0.0
NEM,S,1861,0,1861,0,0.0,149,0.0,0.0
SCHV,B,1861,900,961,0,0.467047223663726,367,0.001,0.01
NTEC,S,1860,0,1860,0,0.0,580,0.0,0.0
MSTR,B,1860,0,300,0,0.0,195,0.0,0.0
AMLP,B,1860,73,1687,0,0.00199945220487538,73,0.001,0.01
BNO,B,1859,0,1859,0,0.0,100,0.0,0.0
TGH,T,1858,0,1858,0,0.0,151,0.0,0.0
SGLB,B,1858,0,1558,0,0.0,200,0.0,0.0
PVG,B,1857,0,1857,0,0.0,200,0.0,0.0
GROM,B,1852,0,1252,0,0.0,100,0.0,0.0
DCRC,B,1850,0,1650,0,0.0,200,0.0,0.0
WORK,T,1850,0,1850,0,0.0,100,0.0,0.0
MCG,T,1848,0,1848,0,0.0,163,0.0,0.0
LAKE,T,1847,0,1400,0,0.0,200,0.0,0.0
SPSB,B,1846,0,1846,0,0.0,100,0.0,0.0
BGIO,S,1845,0,1700,0,0.0,400,0.0,0.0
BRMK,B,1843,0,1843,0,0.0,300,0.0,0.0
CIM,B,1839,0,1839,0,0.0,600,0.0,0.0
CC,T,1838,0,1325,0,0.0,111,0.0,0.0
VIPS,S,1837,0,1837,0,0.0,200,0.0,0.0
ICSH,B,1833,0,1833,0,0.0,800,0.0,0.0
UCTT,T,1828,0,930,0,0.0,196,0.0,0.0
GRPN,B,1828,1568,0,60,0.139130434782609,200,0.001,0.0395663265306122
RNG,B,1827,0,555,0,0.0,158,0.0,0.0
RXT,T,1826,0,1426,0,0.0,181,0.0,0.0
FMAT,B,1823,0,1823,0,0.0,7,0.0,0.0
BNO,S,1820,0,1820,0,0.0,96,0.0,0.0
GTN,S,1816,0,1816,0,0.0,400,0.0,0.0
FAST,B,1815,0,1615,0,0.0,100,0.0,0.0
HRMY,B,1815,0,1215,0,0.0,115,0.0,0.0
AZZ,S,1812,0,400,0,0.0,166,0.0,0.0
ALT,T,1810,0,1670,0,0.0,139,0.0,0.0
AMPY,S,1810,0,1810,0,0.0,200,0.0,0.0
SPAB,B,1805,0,1805,0,0.0,166,0.0,0.0
BLIN,S,1803,100,1203,500,0.00535589952332494,500,0.01,0.05
NXE,B,1801,0,1801,0,0.0,1800,0.0,0.0
MOTV+,T,1800,0,1800,0,0.0,1600,0.0,0.0
ETJ,B,1800,0,1800,0,0.0,500,0.0,0.0
NR,B,1800,0,1800,0,0.0,400,0.0,0.0
SBEV,S,1800,0,1800,0,0.0,600,0.0,0.0
BRG,B,1800,0,1800,0,0.0,500,0.0,0.0
STOR,T,1800,0,1800,0,0.0,100,0.0,0.0
VMO,B,1800,0,1800,0,0.0,700,0.0,0.0
HFBL,B,1800,0,800,0,0.0,100,0.0,0.0
PVL,S,1800,0,1000,0,0.0,1000,0.0,0.0
AGE,B,1800,0,1000,0,0.0,1000,0.0,0.0
RILYG,T,1800,0,1200,0,0.0,500,0.0,0.0
BHF,T,1800,0,1800,0,0.0,300,0.0,0.0
CMO,T,1800,0,1800,0,0.0,600,0.0,0.0
HUDI,E,1800,0,1200,0,0.0,100,0.0,0.0
THCBW,S,1800,0,1800,0,0.0,600,0.0,0.0
APTO,T,1800,0,1800,0,0.0,1700,0.0,0.0
TALK,B,1800,0,1800,0,0.0,300,0.0,0.0
AGD,T,1800,0,1000,0,0.0,1000,0.0,0.0
FHS,T,1800,0,1800,0,0.0,1700,0.0,0.0
SVRA,T,1800,0,1700,0,0.0,1700,0.0,0.0
XJUN,B,1800,0,1800,0,0.0,400,0.0,0.0
RL,B,1800,500,0,900,0.0205575199407943,100,0.024,0.108
CMC,B,1800,0,1200,0,0.0,500,0.0,0.0
HLMN,T,1800,0,1500,0,0.0,300,0.0,0.0
BBW,T,1800,0,1800,0,0.0,200,0.0,0.0
YELP,T,1800,0,1300,0,0.0,300,0.0,0.0
PCM,T,1800,0,1600,0,0.0,600,0.0,0.0
XRAY,T,1800,20,1100,680,0.00193573364305072,500,0.001,0.025
KRP,B,1800,100,1500,200,0.142857142857143,300,0.01,0.04
VYGR,B,1800,0,1000,0,0.0,1000,0.0,0.0
RWT,T,1800,0,1700,0,0.0,200,0.0,0.0
SBRA,B,1800,0,1800,0,0.0,400,0.0,0.0
BDSI,S,1800,0,1800,0,0.0,1800,0.0,0.0
FUSE+,T,1800,0,1400,0,0.0,500,0.0,0.0
QIPT,S,1800,0,1800,0,0.0,1800,0.0,0.0
SCPS,T,1800,0,1300,0,0.0,600,0.0,0.0
BBAR,T,1799,0,1000,0,0.0,199,0.0,0.0
ATEN,T,1797,0,1797,0,0.0,200,0.0,0.0
CHS,S,1796,0,1796,0,0.0,1396,0.0,0.0
VBLT,S,1790,0,1790,0,0.0,500,0.0,0.0
GRPN,T,1786,0,1300,0,0.0,200,0.0,0.0
PSTG,S,1785,0,1785,0,0.0,100,0.0,0.0
PEP,S,1785,0,1585,0,0.0,100,0.0,0.0
SBTX,B,1784,100,799,87,0.100502512562814,100,0.01,0.87
SCHX,T,1781,0,1080,0,0.0,131,0.0,0.0
MILE,T,1779,0,1779,0,0.0,300,0.0,0.0
XLU,S,1778,0,1778,0,0.0,1750,0.0,0.0
CAN,S,1778,0,1778,0,0.0,200,0.0,0.0
LAZY,T,1777,0,0,0,0.0,1777,0.0,0.0
WING,B,1765,200,200,200,0.0602591141910214,165,0.06,0.145
PHX,S,1761,0,1761,0,0.0,151,0.0,0.0
GPRO,T,1761,0,1561,0,0.0,100,0.0,0.0
EDIT,B,1760,100,960,300,0.00667690458703345,200,0.02,0.11
EVV,B,1759,0,1759,0,0.0,100,0.0,0.0
LMND,T,1758,0,758,0,0.0,158,0.0,0.0
MSGE,B,1757,300,1007,50,0.094846664558963,100,0.065,0.13
SSO,S,1757,476,1281,0,0.00925242001321774,165,0.001,0.0136764705882353
FORD,T,1755,0,1155,0,0.0,150,0.0,0.0
CAH,B,1755,0,1655,0,0.0,100,0.0,0.0
ACXP,T,1754,0,1054,0,0.0,427,0.0,0.0
LPTH,S,1752,0,1752,0,0.0,700,0.0,0.0
GGPIW,B,1750,0,1750,0,0.0,300,0.0,0.0
DM,S,1750,0,1750,0,0.0,600,0.0,0.0
YJ,B,1750,0,1750,0,0.0,1750,0.0,0.0
MDLZ,B,1748,0,1748,0,0.0,100,0.0,0.0
CLPT,T,1746,100,696,0,0.0880281690140845,200,0.01,0.07
ATMR+,B,1745,0,1745,0,0.0,400,0.0,0.0
TRVG,T,1745,0,1745,0,0.0,145,0.0,0.0
ROOT,S,1740,0,1740,0,0.0,200,0.0,0.0
LABD,T,1738,0,1738,0,0.0,200,0.0,0.0
ESI,S,1735,0,1735,0,0.0,400,0.0,0.0
GSK,S,1735,0,1735,0,0.0,195,0.0,0.0
CORR,T,1733,0,1000,0,0.0,200,0.0,0.0
CFLT,B,1733,0,1133,0,0.0,100,0.0,0.0
TFFP,B,1732,100,1432,100,0.253807106598985,200,0.01,0.05
GOEVW,T,1732,0,1400,0,0.0,132,0.0,0.0
OXLC,S,1730,0,1730,0,0.0,20,0.0,0.0
PRDO,B,1728,0,1728,0,0.0,100,0.0,0.0
ACET,S,1727,0,813,0,0.0,914,0.0,0.0
HALL,B,1726,0,1726,0,0.0,1626,0.0,0.0
HLX,T,1725,0,1725,0,0.0,125,0.0,0.0
DOW,S,1723,20,1519,29,0.000571591883395256,155,0.001,0.02
MT,S,1723,0,1441,0,0.0,66,0.0,0.0
HEFA,B,1721,0,1721,0,0.0,200,0.0,0.0
ZETA,B,1718,0,1600,0,0.0,100,0.0,0.0
QQQM,B,1717,0,1717,0,0.0,5,0.0,0.0
EXK,B,1713,0,1713,0,0.0,100,0.0,0.0
HPE,S,1709,0,1709,0,0.0,100,0.0,0.0
TMUS,T,1708,0,1458,0,0.0,135,0.0,0.0
SPWR,S,1708,0,1173,0,0.0,150,0.0,0.0
BWACW,T,1700,0,1700,0,0.0,1700,0.0,0.0
HDGE,B,1700,0,1700,0,0.0,300,0.0,0.0
DMAC,B,1700,0,600,0,0.0,400,0.0,0.0
MYPSW,B,1700,0,1700,0,0.0,1700,0.0,0.0
LEGOW,S,1700,0,1700,0,0.0,1000,0.0,0.0
SALM,E,1700,0,1700,0,0.0,300,0.0,0.0
ARAV,T,1700,0,1400,0,0.0,100,0.0,0.0
FNGZ,B,1700,0,1700,0,0.0,1700,0.0,0.0
ENVB,S,1700,0,1700,0,0.0,300,0.0,0.0
QINT,B,1700,0,1700,0,0.0,1100,0.0,0.0
CPLG,T,1700,0,1700,0,0.0,1700,0.0,0.0
LCI,T,1700,0,1700,0,0.0,100,0.0,0.0
OUST,T,1700,0,800,0,0.0,300,0.0,0.0
FAX,B,1700,0,1700,0,0.0,1500,0.0,0.0
LGV,T,1700,0,1700,0,0.0,1700,0.0,0.0
URBN,B,1700,0,1000,0,0.0,200,0.0,0.0
VVR,B,1700,0,1700,0,0.0,1700,0.0,0.0
JPS,T,1700,0,1700,0,0.0,100,0.0,0.0
NML,B,1700,0,1400,0,0.0,400,0.0,0.0
TGI,B,1700,0,1100,0,0.0,600,0.0,0.0
MSBI,S,1700,0,0,0,0.0,1700,0.0,0.0
BFK,T,1700,0,1000,0,0.0,400,0.0,0.0
RAMP,B,1700,0,1200,0,0.0,300,0.0,0.0
ENB,T,1700,0,1700,0,0.0,100,0.0,0.0
CNTA,B,1700,0,1600,0,0.0,200,0.0,0.0
LYFT,S,1700,0,1700,0,0.0,200,0.0,0.0
YOLO,T,1700,0,700,0,0.0,100,0.0,0.0
FPI-B,B,1700,0,1000,0,0.0,100,0.0,0.0
TDAC,T,1700,500,100,0,0.131821776957553,200,0.01,0.03
VNOM,T,1700,0,1400,0,0.0,200,0.0,0.0
BWA,B,1700,20,1200,280,0.000708340711882415,100,0.001,0.05
KBAL,T,1700,0,1200,0,0.0,500,0.0,0.0
DTIL,T,1700,0,700,0,0.0,200,0.0,0.0
TALO,S,1700,0,1300,0,0.0,200,0.0,0.0
VIH,T,1700,0,1700,0,0.0,1400,0.0,0.0
