symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPWR,B,138,100,0,38,0.0133689839572193,138,0.001,0.08
EMN,S,137,118,0,19,0.00284399026294859,3,0.001,0.0144067796610169
LPI,S,136,136,0,0,0.000599657842289988,102,0.001,0.01
SYK,B,135,135,0,0,0.00377580130894445,100,0.001,0.0522222222222222
GWX,B,134,44,0,90,0.0714285714285714,134,0.0,0.04
GPC,B,133,133,0,0,0.00735863671572424,133,0.001,0.05
ETN,S,132,132,0,0,0.00168608215818516,16,0.001,0.0125
USG,B,132,132,0,0,0.00353659843532312,132,0.001,0.01
MDLZ,S,130,130,0,0,0.00024792269388985,50,0.001,0.01
O,B,129,129,0,0,0.00224954224431075,38,0.001,0.01
FANG,S,127,127,0,0,0.00291230966795083,4,0.001,0.0296062992125984
TIF,B,127,100,0,27,0.00150107326738618,42,0.001,0.0161
TRN,B,123,100,0,23,0.00217325161907246,123,0.001,0.01
STLD,B,123,123,0,0,0.00128423316662664,15,0.001,0.011219512195122
ALGN,B,121,120,0,0,0.00484907261486241,100,0.001,0.0566666666666667
LW,S,121,121,0,0,0.00519491670959986,66,0.001,0.01
GRVY,B,121,100,0,21,0.0919963201471941,121,0.001,0.29
LSTR,B,120,48,0,72,0.00194457948468644,30,0.005,0.1
TD,B,120,120,0,0,0.0016809783293877,120,0.001,0.01
SSB,B,120,111,0,0,0.0101788170563961,49,0.005,0.1
ETP,B,119,119,0,0,0.00063959238078858,103,0.001,0.01
NOV,B,119,119,0,0,0.000692649763684198,17,0.001,0.01
BBG,B,119,0,0,0,0.0,119,0.0,0.0
MRK,B,119,119,0,0,0.000262739556654597,14,0.001,0.01
ACERW,S,110,0,10,0,0.0,100,0.0,0.0
HAL,B,109,109,0,0,0.000389657280335177,82,0.001,0.01
ALL,B,108,100,0,0,0.000544093322886741,100,0.001,0.02
UA,B,108,108,0,0,0.000524004754857961,100,0.001,0.01
EWL,S,107,100,0,7,0.000892984712101729,107,0.001,0.01
SUI,S,106,100,0,6,0.00525707076017243,106,0.001,0.05
AOS,B,105,105,0,0,0.00416815529355722,34,0.0028,0.026
ANDV,S,105,105,0,0,0.00602617079889807,100,0.001,0.0614285714285714
NXPI,S,105,105,0,0,0.00169592815725292,105,0.001,0.01
BABA,S,105,105,0,0,0.000297340922606406,100,0.00957142857142857,0.03
TEL,B,105,105,0,0,0.00120570470569322,17,0.001,0.019047619047619
NERV,B,102,102,0,0,0.0170454545454545,102,0.001,0.05
AXL,B,102,102,0,0,0.000352239135839987,102,0.001,0.01
TCO,B,102,102,0,0,0.00243367054781447,1,0.001,0.0499019607843137
MPW,B,101,100,0,1,0.00043553817274315,99,0.001,0.01
FCT,B,100,0,0,0,0.0,0,0.0,0.0
NYLD,B,100,100,0,0,0.00311720698254364,100,0.005,0.05
STLY,B,100,0,0,0,0.0,0,0.0,0.0
GES,B,100,0,0,0,0.0,0,0.0,0.0
EQR,S,100,100,0,0,0.00129474978960316,100,0.001,0.01
AA,S,100,100,0,0,0.00122170232001271,100,0.001,0.01
TTOO,B,100,100,0,0,0.141242937853107,100,0.001,0.03
AMZA,B,100,0,0,0,0.0,0,0.0,0.0
GBT,S,100,100,0,0,0.00236905072137594,100,0.005,0.1
SVXY,S,100,100,0,0,0.000415184113395085,100,0.001,0.03
APPF,B,100,0,0,0,0.0,0,0.0,0.0
SSRM,B,100,100,0,0,0.00100935673695154,100,0.001,0.01
NAV,S,100,0,100,0,0.0,0,0.0,0.0
AER,B,100,100,0,0,0.00325807187306552,100,0.001,0.02
FRED,S,100,100,0,0,0.00153716086388441,100,0.001,0.01
MEIP,B,100,0,100,0,0.0,0,0.0,0.0
NCB,B,100,0,0,0,0.0,0,0.0,0.0
FUV,B,100,0,100,0,0.0,0,0.0,0.0
TEAM,S,100,100,0,0,0.00619003404518725,100,0.001,0.03
TDS,S,100,100,0,0,0.0024612355402412,100,0.001,0.01
NAD,B,100,100,0,0,0.010752688172043,100,0.001,0.01
NRK,B,100,100,0,0,0.0428449014567266,100,0.001,0.01
MIC,S,100,100,0,0,0.00474113407927176,100,0.001,0.04
AXDX,B,100,100,0,0,0.00237371819217622,100,0.005,0.1
FMAT,B,100,100,0,0,0.25,100,0.001,0.04
MPX,S,100,100,0,0,0.127064803049555,100,0.04,0.15
HA,S,100,100,0,0,0.00050503775157193,100,0.005,0.1
GCI,B,100,0,0,0,0.0,0,0.0,0.0
NCZ,B,100,100,0,0,0.0312402374258044,100,0.001,0.01
NUS,B,100,100,0,0,0.00619463544570402,100,0.001,0.01
FYX,B,100,0,0,0,0.0,0,0.0,0.0
FNSR,B,100,100,0,0,0.000438285078146229,100,0.001,0.02
GEM,B,100,100,0,0,0.0331455087835598,100,0.01,0.04
BANX,B,100,0,100,0,0.0,0,0.0,0.0
FFTY,B,100,0,0,0,0.0,0,0.0,0.0
SYMC,B,100,100,0,0,0.000494652803197436,100,0.001,0.01
ALNY,B,100,100,0,0,0.00238617924978524,100,0.001,0.14
MXIM,S,100,100,0,0,0.0014756227127848,100,0.001,0.01
GSB,B,100,0,0,0,0.0,0,0.0,0.0
NCTY,B,100,100,0,0,0.2,100,0.001,0.025
GRMN,S,97,97,0,0,0.0025986551289951,97,0.001,0.02
GCO,S,94,94,0,0,0.00161503702558287,94,0.005,0.1
FXL,B,90,90,0,0,0.00128560409107791,90,0.001,0.01
ERC,S,90,90,0,0,0.0513112884834664,90,0.001,0.03
MOBL,S,90,90,0,0,0.000837123643162095,90,0.005,0.05
ERJ,B,90,90,0,0,0.00147676555526385,90,0.001,0.01
SRE,S,89,89,0,0,0.00253229385989871,80,0.001,0.0240449438202247
TMO,S,87,57,0,0,0.0012434554973822,7,0.001,0.0317543859649123
TD,S,87,87,0,0,0.00121870928880609,87,0.001,0.01
AMT,B,83,83,0,0,0.00129790927145069,79,0.001,0.0124096385542169
LSXMK,S,83,83,0,0,0.00423685553854007,83,0.001,0.02
GLOG,B,77,77,0,0,0.00135448916408669,77,0.005,0.05
SYK,S,77,77,0,0,0.00215360519102758,50,0.001,0.055974025974026
ATR,S,76,76,0,0,0.00886917960088692,76,0.001,0.02
GMED,B,76,76,0,0,0.00247791073000554,66,0.001,0.0113157894736842
TFX,B,75,75,0,0,0.00576435323956652,75,0.001,0.47
ADS,B,75,75,0,0,0.00772161021311644,75,0.01,0.19
AKCA,S,74,74,0,0,0.0407488986784141,74,0.001,0.05
UTHR,B,73,73,0,0,0.00637610271639445,73,0.001,0.07
BCO,S,69,64,0,0,0.00234432234432234,60,0.005,0.1
ALXN,S,69,69,0,0,0.00131326012066767,45,0.001,0.04
MOS,B,67,67,0,0,0.000325204830505184,67,0.001,0.01
FNF,S,66,66,0,0,0.000813499155686482,66,0.001,0.01
FM,B,65,65,0,0,0.104838709677419,65,0.001,0.02
ENSV,S,63,63,0,0,0.0654205607476635,63,0.001,0.01
USCR,S,62,0,0,0,0.0,0,0.0,0.0
FIS,S,61,61,0,0,0.000981875543250813,55,0.001,0.029016393442623
VEA,S,60,60,0,0,6.316687108168e-05,60,0.001,0.01
BA,B,60,60,0,0,0.00191528074823635,26,0.0049,0.0895
ENZ,S,58,58,0,0,0.0018334703167478,58,0.001,0.01
ENV,B,56,0,0,0,0.0,31,0.0,0.0
ST,S,56,56,0,0,0.001325569284666,46,0.001,0.01
NM-H,S,50,50,0,0,1.0,50,0.001,0.38
MTDR,B,50,50,0,0,0.000539822722218024,50,0.001,0.01
ACOR,B,50,0,50,0,0.0,0,0.0,0.0
HD,S,48,23,25,0,0.000334813305189606,13,0.001,0.06
SRCL,S,46,46,0,0,0.00246318607764391,46,0.001,0.02
NCR,B,45,45,0,0,0.00195916234925334,45,0.001,0.01
AFL,S,45,45,0,0,0.000768639508070715,45,0.001,0.01
UL,B,45,45,0,0,0.000473365311789952,45,0.001,0.01
GPT,S,42,42,0,0,0.000733201822530245,42,0.001,0.01
TECL,B,41,41,0,0,0.0593342981186686,36,0.001,0.041219512195122
BDCS,B,41,0,0,0,0.0,41,0.0,0.0
EME,B,40,40,0,0,0.00293901542983101,40,0.001,0.08
ENV,S,40,40,0,0,0.000854828713696493,20,0.005,0.1
MDLZ,B,40,40,0,0,7.62839058122615e-05,39,0.001,0.01
ANTH,B,38,0,38,0,0.0,0,0.0,0.0
HDB,S,38,38,0,0,0.00259014382114375,38,0.001,0.06
EXP,B,37,0,0,0,0.0,0,0.0,0.0
MIK,B,37,37,0,0,0.000137621674297851,27,0.001,0.01
NI,S,37,37,0,0,9.13704330217684e-05,37,0.001,0.01
TTD,B,35,10,0,0,0.000640286848508132,25,0.001,0.03
FNJN,S,35,35,0,0,0.00967652750898535,35,0.001,0.02
APO,B,35,35,0,0,0.000558026817174471,35,0.001,0.03
TROW,S,34,34,0,0,0.00129835414518654,34,0.001,0.01
STT,S,34,34,0,0,0.000341622707862346,34,0.001,0.01
SRS,S,33,0,33,0,0.0,0,0.0,0.0
LPT,S,32,32,0,0,0.00157705386624612,32,0.001,0.02
AXP,B,30,30,0,0,0.000316165544278984,15,0.001,0.01
AINV,B,30,30,0,0,0.000594601022713759,30,0.001,0.01
FXI,B,30,0,30,0,0.0,20,0.0,0.0
MRLN,S,30,30,0,0,0.0104347826086957,30,0.005,0.1
AEP,S,30,30,0,0,0.00040957308831761,12,0.001,0.02
BDX,B,29,29,0,0,0.000645807816501503,29,0.001,0.03
GOOGL,S,28,0,0,0,0.0,9,0.0,0.0
TM,S,28,28,0,0,0.00191061071306721,28,0.001,0.01
UUP,S,28,28,0,0,0.000635554748501907,28,0.001,0.01
NTAP,B,27,27,0,0,0.000113389159996304,27,0.001,0.02
AON,B,27,27,0,0,0.000859079194374622,27,0.001,0.09
EXR,B,27,0,0,0,0.0,0,0.0,0.0
EV,B,26,26,0,0,0.00115268664656854,23,0.001,0.0188461538461538
TSS,B,26,26,0,0,0.000509514197809089,12,0.001,0.0203846153846154
TSRO,B,25,21,0,0,0.00142983590930755,20,0.001,0.16
AVP,B,25,25,0,0,5.70423322556135e-05,25,0.001,0.01
AXGN,B,25,0,25,0,0.0,0,0.0,0.0
UNIT,B,25,25,0,0,0.000169343421685441,25,0.001,0.01
FTNT,B,24,24,0,0,0.000418643594753,24,0.001,0.01
LVNTA,B,24,0,0,0,0.0,0,0.0,0.0
ANET,S,22,0,0,0,0.0,0,0.0,0.0
UAA,B,22,22,0,0,4.33138224251409e-05,20,0.001,0.01
MEI,B,22,22,0,0,0.00168646991184362,22,0.005,0.1
FRC,S,22,22,0,0,0.000353709122479823,1,0.001,0.0113636363636364
AFL,B,21,21,0,0,0.000358698437099667,21,0.001,0.01
FTEC,B,21,21,0,0,0.0111940298507463,20,0.001,0.01
MATX,B,20,20,0,0,0.00278629144608526,20,0.001,0.03
OCSI,S,20,0,20,0,0.0,0,0.0,0.0
TTC,S,19,19,0,0,0.001391635537977,19,0.001,0.03
NXPI,B,19,19,0,0,0.0003068822379791,19,0.001,0.02
NRG,S,19,19,0,0,7.43907786756875e-05,19,0.001,0.01
FRC,B,19,19,0,0,0.000305476060323483,19,0.001,0.01
ULTA,S,19,0,0,0,0.0,0,0.0,0.0
ABBV,B,17,7,0,0,4.78262948969343e-05,6,0.001,0.02
VC,B,15,0,0,0,0.0,0,0.0,0.0
FBND,B,14,14,0,0,0.0143737166324435,14,0.0,0.04
MDSO,B,14,14,0,0,0.0009938946471674,14,0.001,0.04
NOC,B,14,14,0,0,0.000824062628759786,14,0.001,0.08
SWK,S,13,11,0,0,0.000431914559447149,11,0.001,0.02
AVXS,B,13,0,0,0,0.0,7,0.0,0.0
MCHP,S,12,0,0,0,0.0,11,0.0,0.0
MMM,S,12,0,0,0,0.0,0,0.0,0.0
AMG,B,12,12,0,0,0.00059026069847516,12,0.001,0.19
GD,B,11,11,0,0,0.000530888030888031,11,0.001,0.08
LOPE,B,11,11,0,0,0.0013262599469496,11,0.001,0.19
FISV,S,11,11,0,0,0.000384736455527963,10,0.001,0.0190909090909091
FVD,B,11,11,0,0,0.00232067510548523,10,0.001,0.01
ALGN,S,10,10,0,0,0.000404089384571867,10,0.001,0.03
ALB,B,10,0,10,0,0.0,0,0.0,0.0
TWX,S,10,10,0,0,3.70639427139701e-05,10,0.001,0.02
MTZ,B,9,0,9,0,0.0,0,0.0,0.0
MON,S,9,9,0,0,0.000228594650885169,9,0.001,0.01
ACIM,B,8,0,8,0,0.0,0,0.0,0.0
ALRM,B,7,7,0,0,0.000513535323894065,7,0.001,0.04
H,B,7,7,0,0,0.000482292958522806,7,0.001,0.03
FPP,S,6,6,0,0,0.00239425379090184,6,0.001,0.0055
FCE.A,S,6,6,0,0,0.000111317254174397,6,0.001,0.01
AYI,S,6,6,0,0,0.000398379921651949,4,0.001,0.136666666666667
ANTM,S,5,5,0,0,0.000115356220007383,5,0.001,0.04
ETE,S,5,5,0,0,3.22214775480744e-05,5,0.001,0.01
NTGR,B,5,5,0,0,0.000137309825891141,5,0.005,0.05
SWN,S,5,5,0,0,4.44683585394812e-06,5,0.001,0.01
NCLH,B,5,5,0,0,4.0703353956366e-05,5,0.001,0.01
AXTA,B,5,5,0,0,4.52505068056762e-05,1,0.001,0.01
USD,S,5,5,0,0,0.0123456790123457,5,0.001,0.69
MEOH,S,4,4,0,0,4.7487326819655e-05,4,0.005,0.1
MSCI,B,4,4,0,0,0.00025783163594173,4,0.001,0.07
GOOG,S,4,0,0,0,0.0,0,0.0,0.0
GDOT,B,3,3,0,0,0.000123087022524925,3,0.001,0.01
FITB,B,3,3,0,0,8.07606577147964e-06,3,0.001,0.01
ANH,B,3,3,0,0,9.86193293885602e-05,3,0.001,0.01
FITB,S,3,3,0,0,8.07606577147964e-06,3,0.001,0.01
FMC,B,3,0,0,0,0.0,0,0.0,0.0
TSE,B,3,3,0,0,0.000141329438922127,3,0.005,0.05
MKSI,B,2,2,0,0,0.000103007828594973,2,0.005,0.15
FANH,S,2,2,0,0,8.45165652467884e-05,2,0.001,0.08
ELY,B,2,2,0,0,0.000119731800766284,2,0.001,0.01
MRVL,S,2,2,0,0,4.61171652700852e-06,2,0.001,0.01
ARRY,S,2,2,0,0,4.71134751605981e-06,2,0.001,0.01
ATH,B,2,2,0,0,0.00010495382031906,2,0.001,0.01
ALXN,B,2,2,0,0,3.80655107439904e-05,2,0.001,0.01
ASGN,B,1,1,0,0,0.000113520263367011,1,0.001,0.06
TECS,S,1,0,1,0,0.0,0,0.0,0.0
BBGI,B,1,1,0,0,0.00226244343891403,1,0.005,0.1
TREX,B,1,0,0,0,0.0,0,0.0,0.0
AMG,S,1,1,0,0,4.91883915395967e-05,1,0.001,0.18
HBHC,S,1,1,0,0,1.77091450024793e-05,1,0.005,0.1
TSG,S,1,0,0,0,0.0,0,0.0,0.0
STAA,B,1,0,1,0,0.0,0,0.0,0.0
AEE,B,1,0,0,0,0.0,0,0.0,0.0
TDC,S,1,1,0,0,1.83914810659702e-05,1,0.001,0.01
NEE,B,1,1,0,0,1.60939888951477e-05,1,0.001,0.06
AAXN,B,1,1,0,0,2.06134564643799e-05,1,0.001,0.01
FIZZ,B,1,0,0,0,0.0,1,0.0,0.0
MASI,B,1,0,0,0,0.0,0,0.0,0.0
NRO,B,0,0,0,0,0.0,0,0.0,0.0
LNDC,S,0,0,0,0,0.0,0,0.0,0.0
AVK,S,0,0,0,0,0.0,0,0.0,0.0
NVIV,B,0,0,0,0,0.0,0,0.0,0.0
FENY,S,0,0,0,0,0.0,0,0.0,0.0
BBT-G,B,0,0,0,0,0.0,0,0.0,0.0
NCNA,S,0,0,0,0,0.0,0,0.0,0.0
VBTX,S,0,0,0,0,0.0,0,0.0,0.0
GS-C,S,0,0,0,0,0.0,0,0.0,0.0
MSDIW,B,0,0,0,0,0.0,0,0.0,0.0
UAE,B,0,0,0,0,0.0,0,0.0,0.0
TPIC,B,0,0,0,0,0.0,0,0.0,0.0
TCI,S,0,0,0,0,0.0,0,0.0,0.0
AQB,B,0,0,0,0,0.0,0,0.0,0.0
BHE,S,0,0,0,0,0.0,0,0.0,0.0
MCFT,S,0,0,0,0,0.0,0,0.0,0.0
HAP,S,0,0,0,0,0.0,0,0.0,0.0
OCUL,B,0,0,0,0,0.0,0,0.0,0.0
ANAB,B,0,0,0,0,0.0,0,0.0,0.0
TV,B,0,0,0,0,0.0,0,0.0,0.0
NNN,S,0,0,0,0,0.0,0,0.0,0.0
HDS,B,0,0,0,0,0.0,0,0.0,0.0
FXF,B,0,0,0,0,0.0,0,0.0,0.0
VIXM,B,0,0,0,0,0.0,0,0.0,0.0
ANTH,S,0,0,0,0,0.0,0,0.0,0.0
VB,S,0,0,0,0,0.0,0,0.0,0.0
MLPG,B,0,0,0,0,0.0,0,0.0,0.0
ASHR,B,0,0,0,0,0.0,0,0.0,0.0
EUFN,S,0,0,0,0,0.0,0,0.0,0.0
ERF,B,0,0,0,0,0.0,0,0.0,0.0
TSS,S,0,0,0,0,0.0,0,0.0,0.0
ASTC,S,0,0,0,0,0.0,0,0.0,0.0
ADXSW,B,0,0,0,0,0.0,0,0.0,0.0
AIR,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,B,0,0,0,0,0.0,0,0.0,0.0
NMR,B,0,0,0,0,0.0,0,0.0,0.0
MTX,B,0,0,0,0,0.0,0,0.0,0.0
GPRK,B,0,0,0,0,0.0,0,0.0,0.0
BCOM,S,0,0,0,0,0.0,0,0.0,0.0
EWN,B,0,0,0,0,0.0,0,0.0,0.0
NWPX,B,0,0,0,0,0.0,0,0.0,0.0
FTLS,S,0,0,0,0,0.0,0,0.0,0.0
VJET,S,0,0,0,0,0.0,0,0.0,0.0
SWP,B,0,0,0,0,0.0,0,0.0,0.0
AAXN,S,0,0,0,0,0.0,0,0.0,0.0
FPX,S,0,0,0,0,0.0,0,0.0,0.0
ARTX,S,0,0,0,0,0.0,0,0.0,0.0
GHL,B,0,0,0,0,0.0,0,0.0,0.0
NLY-D,S,0,0,0,0,0.0,0,0.0,0.0
MVIN,S,0,0,0,0,0.0,0,0.0,0.0
VESH,B,0,0,0,0,0.0,0,0.0,0.0
GRUB,S,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
FTC,S,0,0,0,0,0.0,0,0.0,0.0
TPGE=,B,0,0,0,0,0.0,0,0.0,0.0
FLC,S,0,0,0,0,0.0,0,0.0,0.0
FRAN,B,0,0,0,0,0.0,0,0.0,0.0
AGU,B,0,0,0,0,0.0,0,0.0,0.0
AE,B,0,0,0,0,0.0,0,0.0,0.0
FNDA,B,0,0,0,0,0.0,0,0.0,0.0
AMRHW,B,0,0,0,0,0.0,0,0.0,0.0
MIII,S,0,0,0,0,0.0,0,0.0,0.0
GWGH,S,0,0,0,0,0.0,0,0.0,0.0
GEF.B,B,0,0,0,0,0.0,0,0.0,0.0
ATSG,B,0,0,0,0,0.0,0,0.0,0.0
MER-P,S,0,0,0,0,0.0,0,0.0,0.0
ABR-A,S,0,0,0,0,0.0,0,0.0,0.0
GTS,S,0,0,0,0,0.0,0,0.0,0.0
FLLV,B,0,0,0,0,0.0,0,0.0,0.0
MGK,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,S,0,0,0,0,0.0,0,0.0,0.0
ULE,S,0,0,0,0,0.0,0,0.0,0.0
LPTH,S,0,0,0,0,0.0,0,0.0,0.0
BCEI,S,0,0,0,0,0.0,0,0.0,0.0
ASRVP,B,0,0,0,0,0.0,0,0.0,0.0
VKTXW,S,0,0,0,0,0.0,0,0.0,0.0
ASM,B,0,0,0,0,0.0,0,0.0,0.0
ARES,B,0,0,0,0,0.0,0,0.0,0.0
MERC,S,0,0,0,0,0.0,0,0.0,0.0
NICE,S,0,0,0,0,0.0,0,0.0,0.0
HBIO,S,0,0,0,0,0.0,0,0.0,0.0
EVO,S,0,0,0,0,0.0,0,0.0,0.0
ALL,S,0,0,0,0,0.0,0,0.0,0.0
UDR,B,0,0,0,0,0.0,0,0.0,0.0
FLTW,B,0,0,0,0,0.0,0,0.0,0.0
TVIZ,S,0,0,0,0,0.0,0,0.0,0.0
UBNT,B,0,0,0,0,0.0,0,0.0,0.0
OGEN,S,0,0,0,0,0.0,0,0.0,0.0
ERII,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,B,0,0,0,0,0.0,0,0.0,0.0
GLAD,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,B,0,0,0,0,0.0,0,0.0,0.0
ELTK,B,0,0,0,0,0.0,0,0.0,0.0
HBANO,S,0,0,0,0,0.0,0,0.0,0.0
FLMI,B,0,0,0,0,0.0,0,0.0,0.0
GSHT,S,0,0,0,0,0.0,0,0.0,0.0
FBNC,B,0,0,0,0,0.0,0,0.0,0.0
FNTEW,S,0,0,0,0,0.0,0,0.0,0.0
GCH,S,0,0,0,0,0.0,0,0.0,0.0
URGN,B,0,0,0,0,0.0,0,0.0,0.0
GDO,B,0,0,0,0,0.0,0,0.0,0.0
VEU,B,0,0,0,0,0.0,0,0.0,0.0
AIRR,S,0,0,0,0,0.0,0,0.0,0.0
GGG,S,0,0,0,0,0.0,0,0.0,0.0
LUB,S,0,0,0,0,0.0,0,0.0,0.0
VCV,B,0,0,0,0,0.0,0,0.0,0.0
BGH,S,0,0,0,0,0.0,0,0.0,0.0
MDC,S,0,0,0,0,0.0,0,0.0,0.0
GGO,S,0,0,0,0,0.0,0,0.0,0.0
GYLD,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,B,0,0,0,0,0.0,0,0.0,0.0
EXD,B,0,0,0,0,0.0,0,0.0,0.0
NPV,S,0,0,0,0,0.0,0,0.0,0.0
ADSK,S,0,0,0,0,0.0,0,0.0,0.0
UYM,B,0,0,0,0,0.0,0,0.0,0.0
OEC,S,0,0,0,0,0.0,0,0.0,0.0
BCC,S,0,0,0,0,0.0,0,0.0,0.0
THS,S,0,0,0,0,0.0,0,0.0,0.0
FIG,S,0,0,0,0,0.0,0,0.0,0.0
EXPR,S,0,0,0,0,0.0,0,0.0,0.0
FLCO,S,0,0,0,0,0.0,0,0.0,0.0
UFS,S,0,0,0,0,0.0,0,0.0,0.0
MPAA,S,0,0,0,0,0.0,0,0.0,0.0
UTSL,B,0,0,0,0,0.0,0,0.0,0.0
ARW,B,0,0,0,0,0.0,0,0.0,0.0
TWOU,S,0,0,0,0,0.0,0,0.0,0.0
GTXI,B,0,0,0,0,0.0,0,0.0,0.0
AMTD,S,0,0,0,0,0.0,0,0.0,0.0
FV,B,0,0,0,0,0.0,0,0.0,0.0
UVV,B,0,0,0,0,0.0,0,0.0,0.0
USPH,B,0,0,0,0,0.0,0,0.0,0.0
ALFI,B,0,0,0,0,0.0,0,0.0,0.0
VIOO,S,0,0,0,0,0.0,0,0.0,0.0
MLPZ,S,0,0,0,0,0.0,0,0.0,0.0
SYN,B,0,0,0,0,0.0,0,0.0,0.0
TNTR,B,0,0,0,0,0.0,0,0.0,0.0
MHE,B,0,0,0,0,0.0,0,0.0,0.0
ALEX,B,0,0,0,0,0.0,0,0.0,0.0
GPAC,B,0,0,0,0,0.0,0,0.0,0.0
GLDI,S,0,0,0,0,0.0,0,0.0,0.0
NS-A,B,0,0,0,0,0.0,0,0.0,0.0
EVBG,S,0,0,0,0,0.0,0,0.0,0.0
FFG,B,0,0,0,0,0.0,0,0.0,0.0
MIDD,S,0,0,0,0,0.0,0,0.0,0.0
STM,S,0,0,0,0,0.0,0,0.0,0.0
MESO,S,0,0,0,0,0.0,0,0.0,0.0
VISI,S,0,0,0,0,0.0,0,0.0,0.0
OASM,S,0,0,0,0,0.0,0,0.0,0.0
MJCO,S,0,0,0,0,0.0,0,0.0,0.0
TWN,B,0,0,0,0,0.0,0,0.0,0.0
NXN,S,0,0,0,0,0.0,0,0.0,0.0
AZO,S,0,0,0,0,0.0,0,0.0,0.0
HAWK,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,B,0,0,0,0,0.0,0,0.0,0.0
UMBF,B,0,0,0,0,0.0,0,0.0,0.0
FIGY,B,0,0,0,0,0.0,0,0.0,0.0
TYO,S,0,0,0,0,0.0,0,0.0,0.0
TTT,S,0,0,0,0,0.0,0,0.0,0.0
ALPN,S,0,0,0,0,0.0,0,0.0,0.0
NNA,B,0,0,0,0,0.0,0,0.0,0.0
ADOM,B,0,0,0,0,0.0,0,0.0,0.0
FPXI,B,0,0,0,0,0.0,0,0.0,0.0
ACRS,B,0,0,0,0,0.0,0,0.0,0.0
AMRK,B,0,0,0,0,0.0,0,0.0,0.0
TOWN,S,0,0,0,0,0.0,0,0.0,0.0
STN,S,0,0,0,0,0.0,0,0.0,0.0
NWFL,S,0,0,0,0,0.0,0,0.0,0.0
ACER,B,0,0,0,0,0.0,0,0.0,0.0
STLR,S,0,0,0,0,0.0,0,0.0,0.0
MTCH,B,0,0,0,0,0.0,0,0.0,0.0
FBZ,S,0,0,0,0,0.0,0,0.0,0.0
GBLI,S,0,0,0,0,0.0,0,0.0,0.0
EWMC,S,0,0,0,0,0.0,0,0.0,0.0
NHLDW,B,0,0,0,0,0.0,0,0.0,0.0
TIPZ,B,0,0,0,0,0.0,0,0.0,0.0
TWI,S,0,0,0,0,0.0,0,0.0,0.0
FRI,S,0,0,0,0,0.0,0,0.0,0.0
FAT,B,0,0,0,0,0.0,0,0.0,0.0
BCH,S,0,0,0,0,0.0,0,0.0,0.0
MFD,S,0,0,0,0,0.0,0,0.0,0.0
AGGY,S,0,0,0,0,0.0,0,0.0,0.0
NFJ,S,0,0,0,0,0.0,0,0.0,0.0
FOMX,S,0,0,0,0,0.0,0,0.0,0.0
ARCX,B,0,0,0,0,0.0,0,0.0,0.0
MTEX,B,0,0,0,0,0.0,0,0.0,0.0
GRX,S,0,0,0,0,0.0,0,0.0,0.0
AKER,B,0,0,0,0,0.0,0,0.0,0.0
OACQ,B,0,0,0,0,0.0,0,0.0,0.0
OACQW,S,0,0,0,0,0.0,0,0.0,0.0
AFB,B,0,0,0,0,0.0,0,0.0,0.0
EP-C,S,0,0,0,0,0.0,0,0.0,0.0
VET,S,0,0,0,0,0.0,0,0.0,0.0
OAPH,S,0,0,0,0,0.0,0,0.0,0.0
NRE,B,0,0,0,0,0.0,0,0.0,0.0
VIXY,S,0,0,0,0,0.0,0,0.0,0.0
GXP,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,B,0,0,0,0,0.0,0,0.0,0.0
VBR,S,0,0,0,0,0.0,0,0.0,0.0
MYO,S,0,0,0,0,0.0,0,0.0,0.0
FOSL,S,0,0,0,0,0.0,0,0.0,0.0
TECD,S,0,0,0,0,0.0,0,0.0,0.0
ESGN,B,0,0,0,0,0.0,0,0.0,0.0
MRTN,S,0,0,0,0,0.0,0,0.0,0.0
NGL,B,0,0,0,0,0.0,0,0.0,0.0
NEWA,B,0,0,0,0,0.0,0,0.0,0.0
BCLI,B,0,0,0,0,0.0,0,0.0,0.0
THGA,S,0,0,0,0,0.0,0,0.0,0.0
MARA,S,0,0,0,0,0.0,0,0.0,0.0
AGR,B,0,0,0,0,0.0,0,0.0,0.0
TDW+B,B,0,0,0,0,0.0,0,0.0,0.0
MAC,B,0,0,0,0,0.0,0,0.0,0.0
GNCMA,B,0,0,0,0,0.0,0,0.0,0.0
GJH,S,0,0,0,0,0.0,0,0.0,0.0
AXS,S,0,0,0,0,0.0,0,0.0,0.0
VBND,B,0,0,0,0,0.0,0,0.0,0.0
AMS,S,0,0,0,0,0.0,0,0.0,0.0
VCSH,S,0,0,0,0,0.0,0,0.0,0.0
FTAG,B,0,0,0,0,0.0,0,0.0,0.0
FREL,B,0,0,0,0,0.0,0,0.0,0.0
ADRU,B,0,0,0,0,0.0,0,0.0,0.0
