symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDFN,B,673,0,373,0,0.0,100,0.0,0.0
ETO,B,671,0,671,0,0.0,100,0.0,0.0
AIRC,B,671,0,671,0,0.0,100,0.0,0.0
VGSH,T,670,0,670,0,0.0,160,0.0,0.0
XLY,T,670,355,100,215,0.00553054261633613,100,0.001,0.0105633802816901
RPD,B,669,0,569,0,0.0,169,0.0,0.0
COHU,B,669,100,179,0,0.0223164472216023,179,0.02,0.05
HERO,S,667,0,618,0,0.0,47,0.0,0.0
CCIV,S,667,0,667,0,0.0,400,0.0,0.0
TMDX,T,667,0,300,0,0.0,100,0.0,0.0
WY,T,667,0,510,0,0.0,100,0.0,0.0
HBNC,B,667,0,200,0,0.0,111,0.0,0.0
CVX,S,666,4,662,0,4.29253635241723e-05,4,0.001,0.01
KMPH,S,665,0,588,0,0.0,94,0.0,0.0
RNP,S,664,0,300,0,0.0,182,0.0,0.0
OLN,S,663,0,663,0,0.0,35,0.0,0.0
QMCO,S,663,0,663,0,0.0,162,0.0,0.0
LBRT,B,662,0,662,0,0.0,250,0.0,0.0
CTXS,B,660,0,470,0,0.0,100,0.0,0.0
HELE,S,660,200,0,460,0.0219394471259324,100,0.015,0.63
ORLA,T,660,0,660,0,0.0,102,0.0,0.0
GSK,S,659,0,659,0,0.0,100,0.0,0.0
AGM-F,T,658,0,500,0,0.0,200,0.0,0.0
STEM+,T,658,0,558,0,0.0,100,0.0,0.0
RILYH,S,658,0,305,0,0.0,100,0.0,0.0
USMV,S,655,0,655,0,0.0,100,0.0,0.0
GFI,B,653,0,653,0,0.0,250,0.0,0.0
PSA-J,B,652,0,652,0,0.0,152,0.0,0.0
UNMA,B,652,0,652,0,0.0,126,0.0,0.0
EWI,B,651,0,651,0,0.0,50,0.0,0.0
SQ,S,651,0,593,0,0.0,30,0.0,0.0
RCII,T,650,0,550,0,0.0,100,0.0,0.0
LAZY,T,650,0,650,0,0.0,450,0.0,0.0
JBL,T,650,0,650,0,0.0,100,0.0,0.0
ORMP,T,650,0,650,0,0.0,200,0.0,0.0
PEI,S,650,0,650,0,0.0,650,0.0,0.0
ALUS,T,650,0,550,0,0.0,100,0.0,0.0
MYPS,T,650,0,400,0,0.0,150,0.0,0.0
HMCO,T,650,0,450,0,0.0,200,0.0,0.0
FILL,B,648,20,628,0,0.909090909090909,20,0.001,0.1
SSRM,S,648,0,648,0,0.0,500,0.0,0.0
PACB,T,648,0,423,0,0.0,100,0.0,0.0
PNW,B,647,0,302,0,0.0,100,0.0,0.0
CYRX,T,647,0,307,0,0.0,100,0.0,0.0
WDC,S,646,0,446,0,0.0,200,0.0,0.0
DFH,T,646,0,100,0,0.0,100,0.0,0.0
NVO,B,644,100,400,100,0.00384349296640787,200,0.01,0.02
ARKW,B,643,0,643,0,0.0,20,0.0,0.0
VSTM,B,643,0,643,0,0.0,200,0.0,0.0
DWM,B,643,0,639,0,0.0,174,0.0,0.0
FREQ,B,641,0,641,0,0.0,441,0.0,0.0
RPV,S,641,30,611,0,0.00766871165644172,50,0.001,0.03
DMRC,T,640,0,340,0,0.0,100,0.0,0.0
NWL,B,638,0,638,0,0.0,100,0.0,0.0
MBOT,B,637,0,637,0,0.0,100,0.0,0.0
USB-H,B,637,0,637,0,0.0,100,0.0,0.0
NFRA,T,637,0,0,0,0.0,135,0.0,0.0
CSQ,B,636,0,636,0,0.0,100,0.0,0.0
BSX,T,636,0,636,0,0.0,116,0.0,0.0
WHLR,S,636,0,636,0,0.0,136,0.0,0.0
OIA,S,635,0,635,0,0.0,570,0.0,0.0
BIZD,B,633,0,633,0,0.0,120,0.0,0.0
RYLD,T,632,0,632,0,0.0,200,0.0,0.0
BND,T,632,126,506,0,0.000689979957725037,35,0.001,0.01
HRL,B,630,0,630,0,0.0,100,0.0,0.0
TLMD,S,630,0,630,0,0.0,300,0.0,0.0
PLD,B,628,0,628,0,0.0,120,0.0,0.0
BYD,T,627,0,235,0,0.0,196,0.0,0.0
AOA,T,627,0,627,0,0.0,190,0.0,0.0
INSG,S,625,0,625,0,0.0,150,0.0,0.0
AGG,S,624,0,624,0,0.0,473,0.0,0.0
EXFO,T,624,0,624,0,0.0,624,0.0,0.0
FISV,B,623,6,617,0,0.000294233032561789,35,0.001,0.02
SUBZ,B,621,0,521,0,0.0,2,0.0,0.0
MP,S,621,0,621,0,0.0,200,0.0,0.0
K,T,620,60,300,260,0.00258520401568357,100,0.001,0.035
ZIXI,S,620,0,620,0,0.0,100,0.0,0.0
SXC,S,620,0,620,0,0.0,600,0.0,0.0
RLI,T,620,10,100,0,0.00299043062200957,108,0.02,0.17
JRS,B,619,0,500,0,0.0,200,0.0,0.0
GD,T,619,0,118,0,0.0,102,0.0,0.0
VICI,S,618,0,618,0,0.0,100,0.0,0.0
ATAI,B,617,0,604,0,0.0,20,0.0,0.0
CAT,B,616,0,505,0,0.0,100,0.0,0.0
EFA,S,615,0,615,0,0.0,37,0.0,0.0
IUSV,T,615,0,615,0,0.0,100,0.0,0.0
VLT,S,614,0,500,0,0.0,200,0.0,0.0
BA,S,613,15,297,0,0.00012312440489871,70,0.02,0.04
CSGP,S,613,0,613,0,0.0,200,0.0,0.0
VTV,S,613,0,613,0,0.0,100,0.0,0.0
UHS,B,613,0,613,0,0.0,200,0.0,0.0
BSN,T,611,0,500,0,0.0,111,0.0,0.0
JCI,T,611,0,611,0,0.0,100,0.0,0.0
FTI,S,610,0,610,0,0.0,600,0.0,0.0
FTEC,B,609,0,489,0,0.0,10,0.0,0.0
VUG,T,609,0,609,0,0.0,300,0.0,0.0
DENN,B,608,0,508,0,0.0,154,0.0,0.0
CF,B,607,0,507,0,0.0,107,0.0,0.0
TMF,S,607,0,607,0,0.0,34,0.0,0.0
TOL,S,606,0,606,0,0.0,200,0.0,0.0
FLAU,B,606,0,406,0,0.0,200,0.0,0.0
VCTR,B,605,0,605,0,0.0,605,0.0,0.0
MPLX,S,604,0,604,0,0.0,249,0.0,0.0
AMCX,T,604,304,0,300,0.0205655526992288,300,0.001,0.0698684210526316
LOAN,S,604,0,604,0,0.0,245,0.0,0.0
ESML,B,603,0,603,0,0.0,600,0.0,0.0
SWK,B,603,0,0,0,0.0,132,0.0,0.0
ZYNE,T,603,0,423,0,0.0,111,0.0,0.0
CHGX,B,602,0,602,0,0.0,500,0.0,0.0
OAS,T,602,0,150,0,0.0,135,0.0,0.0
PAYO,B,602,0,602,0,0.0,102,0.0,0.0
NX,S,602,2,400,0,0.000781555295037124,200,0.01,0.06
SBRA,B,601,0,601,0,0.0,100,0.0,0.0
BRZU,T,601,0,501,0,0.0,170,0.0,0.0
CNCE,S,601,0,601,0,0.0,600,0.0,0.0
DIVO,B,601,0,601,0,0.0,100,0.0,0.0
ESPR,B,601,200,401,0,0.0148279952550415,200,0.015,0.1
DPST,T,600,0,300,0,0.0,100,0.0,0.0
AVEO,S,600,0,600,0,0.0,300,0.0,0.0
HNST,S,600,0,600,0,0.0,300,0.0,0.0
PSJ,S,600,600,0,0,1.0,300,0.006,0.265
ATCX,B,600,0,500,0,0.0,100,0.0,0.0
OPTN,S,600,0,600,0,0.0,600,0.0,0.0
OPY,B,600,0,400,0,0.0,200,0.0,0.0
GRUB,T,600,0,600,0,0.0,500,0.0,0.0
GMRE,B,600,0,500,0,0.0,200,0.0,0.0
KYN,S,600,0,600,0,0.0,600,0.0,0.0
ACN,T,600,0,400,0,0.0,200,0.0,0.0
ALSN,B,600,0,500,0,0.0,200,0.0,0.0
VIEW,S,600,0,600,0,0.0,300,0.0,0.0
PESI,T,600,0,600,0,0.0,300,0.0,0.0
NL,T,600,0,300,0,0.0,100,0.0,0.0
QQQX,B,600,0,600,0,0.0,300,0.0,0.0
AUUDW,E,600,0,600,0,0.0,100,0.0,0.0
LMACA,T,600,0,600,0,0.0,600,0.0,0.0
NEE-K,T,600,0,600,0,0.0,300,0.0,0.0
VIRC,T,600,0,300,0,0.0,300,0.0,0.0
QUAD,B,600,0,600,0,0.0,600,0.0,0.0
IDIV,B,600,0,600,0,0.0,500,0.0,0.0
DUO,T,600,0,600,0,0.0,600,0.0,0.0
GROY,S,600,0,600,0,0.0,600,0.0,0.0
ATEN,S,600,0,600,0,0.0,600,0.0,0.0
ARTAU,B,600,0,600,0,0.0,600,0.0,0.0
MELI,T,600,0,0,0,0.0,200,0.0,0.0
THMO,S,600,0,600,0,0.0,300,0.0,0.0
AQST,B,600,0,300,0,0.0,100,0.0,0.0
JOAN,B,600,0,600,0,0.0,500,0.0,0.0
CLLS,T,600,0,100,0,0.0,200,0.0,0.0
SRT,T,600,0,600,0,0.0,600,0.0,0.0
ANIP,T,600,0,500,0,0.0,200,0.0,0.0
MEIP,B,600,0,400,0,0.0,200,0.0,0.0
ATNF,B,600,200,400,0,0.0819336337566571,200,0.015,0.11
OMEX,T,600,0,300,0,0.0,300,0.0,0.0
FM,T,600,0,600,0,0.0,600,0.0,0.0
ACND,T,600,0,600,0,0.0,300,0.0,0.0
GOF,T,600,0,600,0,0.0,200,0.0,0.0
ONOF,B,600,0,600,0,0.0,500,0.0,0.0
CCLP,B,600,0,500,0,0.0,100,0.0,0.0
CIF,S,600,0,600,0,0.0,600,0.0,0.0
ZI,T,600,0,500,0,0.0,500,0.0,0.0
LCI,T,600,0,600,0,0.0,100,0.0,0.0
CFG-D,S,600,0,400,0,0.0,100,0.0,0.0
MUFG,B,600,0,600,0,0.0,200,0.0,0.0
ITAC,T,600,0,600,0,0.0,200,0.0,0.0
FFC,S,600,0,500,0,0.0,100,0.0,0.0
ITRG,T,600,0,500,0,0.0,200,0.0,0.0
EQOS,S,600,0,600,0,0.0,600,0.0,0.0
SRNGW,T,600,0,400,0,0.0,200,0.0,0.0
EBR,B,600,0,600,0,0.0,200,0.0,0.0
RVNU,B,600,0,600,0,0.0,600,0.0,0.0
MTLS,T,600,0,500,0,0.0,200,0.0,0.0
DNN,S,600,0,600,0,0.0,500,0.0,0.0
PTA,S,600,0,600,0,0.0,200,0.0,0.0
FTGC,B,600,0,600,0,0.0,100,0.0,0.0
SRGA,S,600,0,600,0,0.0,500,0.0,0.0
HGV,S,600,0,600,0,0.0,600,0.0,0.0
MDNA,T,600,0,600,0,0.0,300,0.0,0.0
GAZ,B,600,500,0,100,1.0,300,0.01,0.06
GVA,S,600,300,0,300,0.0540735400144196,600,0.001,0.07
MHD,B,600,0,600,0,0.0,500,0.0,0.0
WISA,B,600,0,300,0,0.0,300,0.0,0.0
MHF,B,600,0,600,0,0.0,600,0.0,0.0
DSKE,S,600,0,600,0,0.0,300,0.0,0.0
NZF,S,600,0,400,0,0.0,200,0.0,0.0
SDEM,S,600,0,600,0,0.0,600,0.0,0.0
ADBE,T,600,0,300,0,0.0,100,0.0,0.0
GES,T,600,0,400,0,0.0,200,0.0,0.0
PHCF,B,600,0,400,0,0.0,100,0.0,0.0
USOI,T,600,0,600,0,0.0,600,0.0,0.0
SBNYP,B,600,0,600,0,0.0,300,0.0,0.0
KMF,B,600,0,300,0,0.0,300,0.0,0.0
HYFM,T,600,0,200,0,0.0,100,0.0,0.0
CARE,S,600,200,400,0,0.65359477124183,200,0.019335,0.14
AGC,S,600,0,600,0,0.0,300,0.0,0.0
EDI,T,600,0,400,0,0.0,400,0.0,0.0
FWP,T,600,0,600,0,0.0,300,0.0,0.0
PNC,B,600,0,400,0,0.0,200,0.0,0.0
SCYX,T,600,0,600,0,0.0,200,0.0,0.0
ROAM,B,600,0,600,0,0.0,400,0.0,0.0
PHIO,B,600,0,600,0,0.0,200,0.0,0.0
PHIO,S,600,600,0,0,0.179265013444876,500,0.0025,0.05
TPC,T,600,0,400,0,0.0,400,0.0,0.0
OXSQL,B,600,0,600,0,0.0,500,0.0,0.0
SLQT,T,600,0,500,0,0.0,200,0.0,0.0
LWAY,B,600,0,300,0,0.0,300,0.0,0.0
HMPT,S,600,0,600,0,0.0,300,0.0,0.0
TANNL,B,600,0,600,0,0.0,200,0.0,0.0
TDF,S,600,0,600,0,0.0,300,0.0,0.0
RFP,S,600,0,600,0,0.0,300,0.0,0.0
EVV,T,600,0,600,0,0.0,400,0.0,0.0
NRO,S,600,0,600,0,0.0,600,0.0,0.0
SCS,B,600,0,600,0,0.0,100,0.0,0.0
ASB,S,600,0,600,0,0.0,500,0.0,0.0
FCRW,B,600,0,500,0,0.0,500,0.0,0.0
BCDA,T,600,0,400,0,0.0,200,0.0,0.0
CRT,T,600,0,500,0,0.0,100,0.0,0.0
CERT,B,600,0,0,0,0.0,300,0.0,0.0
DENN,T,600,0,400,0,0.0,400,0.0,0.0
UPC,B,600,0,600,0,0.0,600,0.0,0.0
PASG,E,600,0,500,0,0.0,200,0.0,0.0
ALIN-E,B,600,0,500,0,0.0,200,0.0,0.0
CORR,T,600,0,500,0,0.0,200,0.0,0.0
TBF,S,600,250,350,0,0.00516624992250625,100,0.001,0.01
FSP,S,600,0,600,0,0.0,300,0.0,0.0
HBP,T,600,0,400,0,0.0,200,0.0,0.0
PKI,B,600,0,600,0,0.0,200,0.0,0.0
EMPW+,B,600,0,500,0,0.0,500,0.0,0.0
FPAC,T,600,0,600,0,0.0,100,0.0,0.0
VVOS,B,600,0,500,0,0.0,200,0.0,0.0
EMPW,B,600,0,600,0,0.0,600,0.0,0.0
HCAR,S,600,0,600,0,0.0,300,0.0,0.0
CAMP,B,600,0,300,0,0.0,200,0.0,0.0
PIPP,S,600,0,600,0,0.0,600,0.0,0.0
VTSI,B,600,0,600,0,0.0,300,0.0,0.0
AEL,B,600,0,400,0,0.0,200,0.0,0.0
EFC,T,600,0,600,0,0.0,200,0.0,0.0
GAN,T,600,0,600,0,0.0,200,0.0,0.0
TRKA,S,600,0,0,0,0.0,600,0.0,0.0
IIF,B,600,0,600,0,0.0,200,0.0,0.0
APTO,S,600,0,600,0,0.0,600,0.0,0.0
JRVR,T,600,0,300,0,0.0,300,0.0,0.0
PROF,S,600,400,0,200,0.447928331466965,200,0.015,0.18
BMRA,T,600,0,300,0,0.0,300,0.0,0.0
FFTG,T,600,0,400,0,0.0,200,0.0,0.0
CLVS,S,600,0,0,0,0.0,200,0.0,0.0
BRMK,T,600,0,600,0,0.0,200,0.0,0.0
GDXD,T,600,100,500,0,0.5,100,0.001,0.03
MCRB,T,600,0,600,0,0.0,500,0.0,0.0
AZRE,T,600,0,600,0,0.0,500,0.0,0.0
UAA,T,600,0,600,0,0.0,600,0.0,0.0
RC,S,600,0,600,0,0.0,300,0.0,0.0
CLWT,B,600,0,600,0,0.0,200,0.0,0.0
WSR,S,600,0,600,0,0.0,300,0.0,0.0
BOWX,B,600,0,600,0,0.0,300,0.0,0.0
EAD,S,600,0,500,0,0.0,100,0.0,0.0
CQQQ,T,600,0,600,0,0.0,100,0.0,0.0
UBA,B,600,0,200,0,0.0,200,0.0,0.0
AEVA+,B,600,0,200,0,0.0,200,0.0,0.0
FGB,T,600,0,500,0,0.0,100,0.0,0.0
BOWX,T,600,0,600,0,0.0,100,0.0,0.0
GLG,S,600,0,600,0,0.0,600,0.0,0.0
HERO,B,600,0,600,0,0.0,500,0.0,0.0
FIDU,T,600,0,600,0,0.0,600,0.0,0.0
RPD,S,600,0,300,0,0.0,100,0.0,0.0
VMD,B,600,0,500,0,0.0,100,0.0,0.0
AONE,S,600,0,600,0,0.0,500,0.0,0.0
HLIT,S,600,0,600,0,0.0,600,0.0,0.0
FTAI,S,600,200,400,0,0.130718954248366,100,0.015,0.14
RCRT,T,600,0,500,0,0.0,100,0.0,0.0
VMO,T,600,0,500,0,0.0,200,0.0,0.0
FVAL,T,600,0,600,0,0.0,600,0.0,0.0
RCRTW,T,600,0,300,0,0.0,300,0.0,0.0
CDXC,T,600,0,600,0,0.0,100,0.0,0.0
NOA,T,600,100,0,500,0.024770869457518,600,0.001,0.05
TLSA,S,600,0,600,0,0.0,600,0.0,0.0
AEPPL,B,600,0,500,0,0.0,200,0.0,0.0
GLDG,T,600,0,600,0,0.0,600,0.0,0.0
ABCM,S,600,0,500,0,0.0,500,0.0,0.0
WORK,B,600,0,600,0,0.0,100,0.0,0.0
IJUL,T,600,0,300,0,0.0,300,0.0,0.0
RDUS,T,600,0,500,0,0.0,200,0.0,0.0
CMPS,T,600,25,200,0,0.00522903158335076,200,0.01,0.08
ANGI,B,600,0,600,0,0.0,400,0.0,0.0
CEA,T,600,0,400,0,0.0,400,0.0,0.0
IKNX,T,600,0,500,0,0.0,200,0.0,0.0
GTYH,T,600,0,600,0,0.0,300,0.0,0.0
TEAF,S,600,0,600,0,0.0,300,0.0,0.0
ADIV,T,600,0,600,0,0.0,200,0.0,0.0
REAL,S,600,0,500,0,0.0,100,0.0,0.0
BNS,T,599,0,599,0,0.0,199,0.0,0.0
GRTS,S,599,0,599,0,0.0,599,0.0,0.0
SECO,T,599,0,599,0,0.0,199,0.0,0.0
NEE-K,S,598,0,598,0,0.0,498,0.0,0.0
ONVO,S,598,100,0,480,0.0306748466257669,100,0.01,0.1
MEI,T,598,0,598,0,0.0,498,0.0,0.0
EARN,B,598,0,598,0,0.0,198,0.0,0.0
BRKL,T,598,0,300,0,0.0,198,0.0,0.0
UNM,S,598,0,598,0,0.0,198,0.0,0.0
EDC,T,598,0,503,0,0.0,95,0.0,0.0
FEZ,B,597,100,497,0,0.00150638708122439,100,0.001,0.01
XLI,B,596,0,596,0,0.0,50,0.0,0.0
SMSI,S,594,0,594,0,0.0,394,0.0,0.0
PBFX,B,594,0,594,0,0.0,100,0.0,0.0
DTP,B,593,0,393,0,0.0,200,0.0,0.0
RUTH,T,593,0,593,0,0.0,428,0.0,0.0
TXT,B,593,0,347,0,0.0,145,0.0,0.0
RYI,T,592,0,592,0,0.0,592,0.0,0.0
PEY,T,592,0,592,0,0.0,100,0.0,0.0
OAS,B,592,300,292,0,0.0765892264488129,300,0.001,0.27
SPHB,T,592,0,492,0,0.0,193,0.0,0.0
OBSV,S,592,0,592,0,0.0,592,0.0,0.0
MMC,B,591,0,591,0,0.0,110,0.0,0.0
LTRX,B,590,100,390,100,0.0558971492453885,200,0.01,0.05
REGN,T,589,4,200,0,0.0002957267484844,200,0.13,0.6
GBS,S,589,0,589,0,0.0,589,0.0,0.0
CYAD,T,589,0,300,0,0.0,189,0.0,0.0
REZ,B,587,0,587,0,0.0,176,0.0,0.0
MNDY,B,586,30,556,0,0.023094688221709,30,0.01,2.22
ITOT,T,585,120,465,0,0.00102308767861406,100,0.001,0.01
AMLP,S,585,0,585,0,0.0,120,0.0,0.0
IKNX,S,585,8,577,0,0.0181818181818182,75,0.02,0.22
AES,B,584,0,584,0,0.0,131,0.0,0.0
DEH,B,583,0,583,0,0.0,120,0.0,0.0
GOOG,T,583,0,383,0,0.0,100,0.0,0.0
SGOL,S,582,0,582,0,0.0,582,0.0,0.0
DEN,S,580,0,580,0,0.0,480,0.0,0.0
TSN,B,580,10,470,0,0.000831739166597355,100,0.001,0.03
ONCY,S,580,0,580,0,0.0,580,0.0,0.0
ALGN,B,577,0,177,0,0.0,100,0.0,0.0
SBH,T,576,0,140,0,0.0,146,0.0,0.0
CVI,B,576,0,300,0,0.0,176,0.0,0.0
TX,T,575,0,125,0,0.0,126,0.0,0.0
VLGEA,B,574,0,386,0,0.0,186,0.0,0.0
HEP,B,573,0,473,0,0.0,173,0.0,0.0
NUHY,B,572,0,572,0,0.0,172,0.0,0.0
AONE+,S,571,0,0,0,0.0,571,0.0,0.0
PLW,B,570,0,570,0,0.0,200,0.0,0.0
GDEN,S,570,0,470,0,0.0,100,0.0,0.0
ARCB,B,570,0,170,0,0.0,100,0.0,0.0
MGC,T,570,0,570,0,0.0,570,0.0,0.0
LEG,B,570,0,270,0,0.0,170,0.0,0.0
KSS,S,569,0,203,0,0.0,200,0.0,0.0
ACES,B,568,0,568,0,0.0,100,0.0,0.0
FSST,B,568,0,568,0,0.0,200,0.0,0.0
DFAS,B,567,0,567,0,0.0,250,0.0,0.0
SKX,S,566,0,366,0,0.0,166,0.0,0.0
KDP,B,565,0,565,0,0.0,100,0.0,0.0
SCHJ,B,565,0,565,0,0.0,41,0.0,0.0
KIRK,B,565,0,465,0,0.0,165,0.0,0.0
FLIC,B,563,0,0,0,0.0,563,0.0,0.0
EML,B,563,0,0,0,0.0,563,0.0,0.0
SLM,S,562,0,562,0,0.0,100,0.0,0.0
TEL,B,561,154,123,0,0.00712863954080452,53,0.001,0.0444155844155844
URNM,S,561,0,541,0,0.0,15,0.0,0.0
SOLY,S,561,0,197,0,0.0,364,0.0,0.0
EZU,T,560,0,560,0,0.0,135,0.0,0.0
LQD,B,559,0,559,0,0.0,122,0.0,0.0
BXC,T,559,0,300,0,0.0,159,0.0,0.0
IEI,B,559,0,559,0,0.0,89,0.0,0.0
XLRE,S,558,0,558,0,0.0,558,0.0,0.0
PRNT,T,557,0,200,0,0.0,100,0.0,0.0
ARCO,T,556,0,556,0,0.0,156,0.0,0.0
ILPT,T,556,0,356,0,0.0,156,0.0,0.0
DTEC,B,556,0,556,0,0.0,100,0.0,0.0
DBRG-J,T,556,200,156,0,0.121654501216545,156,0.01,0.09
LOAN,B,555,0,455,0,0.0,100,0.0,0.0
BRKS,S,554,0,554,0,0.0,554,0.0,0.0
PSTG,T,554,0,554,0,0.0,154,0.0,0.0
GNRC,T,552,0,200,0,0.0,176,0.0,0.0
AFGB,S,552,0,426,0,0.0,126,0.0,0.0
NBR,T,552,300,0,252,0.113250283125708,552,0.001,0.26
HUBG,B,552,0,0,0,0.0,100,0.0,0.0
PEB-D,T,552,0,352,0,0.0,100,0.0,0.0
GRPH,T,551,98,200,53,0.0236714975845411,100,0.04,0.38
RHI,B,551,0,551,0,0.0,161,0.0,0.0
HRTX,B,550,0,550,0,0.0,100,0.0,0.0
PLG,B,550,0,550,0,0.0,100,0.0,0.0
APP,B,550,0,550,0,0.0,400,0.0,0.0
FAS,T,550,0,450,0,0.0,100,0.0,0.0
BTB,T,550,0,400,0,0.0,150,0.0,0.0
LAIX,T,550,0,500,0,0.0,100,0.0,0.0
EMR,T,550,0,550,0,0.0,100,0.0,0.0
ZION,T,550,0,450,0,0.0,100,0.0,0.0
ULCC,T,550,0,300,0,0.0,150,0.0,0.0
TRIL,S,550,0,550,0,0.0,300,0.0,0.0
ATSG,B,550,0,550,0,0.0,150,0.0,0.0
CB,T,548,0,448,0,0.0,100,0.0,0.0
CMCSA,T,547,0,547,0,0.0,146,0.0,0.0
RYE,T,547,0,547,0,0.0,50,0.0,0.0
PAYC,T,547,0,0,0,0.0,200,0.0,0.0
OMFL,B,545,0,545,0,0.0,545,0.0,0.0
SCHY,T,545,0,545,0,0.0,25,0.0,0.0
ID,B,544,0,544,0,0.0,544,0.0,0.0
QLYS,B,543,20,100,0,0.00351246926589392,100,0.001,0.05
FISV,S,543,0,543,0,0.0,100,0.0,0.0
CIT,T,541,0,541,0,0.0,541,0.0,0.0
MDXG,S,540,0,540,0,0.0,300,0.0,0.0
ADIL,S,539,0,539,0,0.0,500,0.0,0.0
HAE,S,539,0,539,0,0.0,539,0.0,0.0
FPI-B,T,538,0,438,0,0.0,138,0.0,0.0
NI,B,537,0,537,0,0.0,135,0.0,0.0
DBO,S,537,0,537,0,0.0,23,0.0,0.0
BLES,B,535,0,535,0,0.0,139,0.0,0.0
AYI,B,535,0,100,0,0.0,146,0.0,0.0
SID,S,534,0,534,0,0.0,500,0.0,0.0
RDHL,T,534,0,534,0,0.0,289,0.0,0.0
JSCP,B,533,0,533,0,0.0,133,0.0,0.0
SM,S,533,0,533,0,0.0,193,0.0,0.0
APH,T,533,0,533,0,0.0,133,0.0,0.0
PHK,S,533,0,0,0,0.0,533,0.0,0.0
TDF,B,532,0,532,0,0.0,132,0.0,0.0
MASI,B,532,0,100,0,0.0,132,0.0,0.0
LNT,B,531,0,531,0,0.0,200,0.0,0.0
FBIO,B,530,0,430,0,0.0,120,0.0,0.0
SPRO,B,530,100,230,100,0.0741289844329133,100,0.01,0.09
LTHM,B,530,0,530,0,0.0,200,0.0,0.0
BCE,S,529,0,529,0,0.0,529,0.0,0.0
PSA-L,B,529,0,529,0,0.0,129,0.0,0.0
TASK,B,529,100,329,100,0.0147885241052943,200,0.03,0.1
GIS,S,528,0,528,0,0.0,17,0.0,0.0
CGBD,T,528,0,528,0,0.0,528,0.0,0.0
FND,T,527,0,427,0,0.0,127,0.0,0.0
CIT,B,524,0,400,0,0.0,124,0.0,0.0
MTBCP,B,524,0,212,0,0.0,112,0.0,0.0
NTAP,B,523,20,323,80,0.00206121817994435,100,0.001,0.04
HEZU,T,523,0,523,0,0.0,195,0.0,0.0
BLDE,S,523,0,523,0,0.0,124,0.0,0.0
GFL,B,522,100,122,300,0.0146241591108511,122,0.001,0.01
AEP,T,522,0,522,0,0.0,200,0.0,0.0
FOVL,T,522,0,522,0,0.0,150,0.0,0.0
FPI-B,S,521,0,100,0,0.0,138,0.0,0.0
SIM,T,521,0,400,0,0.0,200,0.0,0.0
SPEU,B,520,0,520,0,0.0,392,0.0,0.0
RPRX,T,520,500,0,20,0.0611920205605189,200,0.001,0.02
ORTX,S,520,0,520,0,0.0,120,0.0,0.0
HQH,T,520,0,360,0,0.0,160,0.0,0.0
HOOK,B,520,0,520,0,0.0,120,0.0,0.0
RAD,S,520,0,520,0,0.0,200,0.0,0.0
RILY,B,519,200,0,16,0.0437158469945355,100,0.0055,0.13
VERV,S,519,0,119,0,0.0,22,0.0,0.0
VOC,S,518,0,303,0,0.0,303,0.0,0.0
SIG,T,517,200,130,0,0.0209270691639636,100,0.001,0.17
EFAV,S,516,0,516,0,0.0,500,0.0,0.0
SCCC,B,516,0,416,0,0.0,100,0.0,0.0
SMED,B,515,0,515,0,0.0,115,0.0,0.0
PAVM,S,514,0,514,0,0.0,500,0.0,0.0
SPGP,S,513,0,513,0,0.0,381,0.0,0.0
OGE,T,513,0,513,0,0.0,113,0.0,0.0
FTXR,B,512,0,512,0,0.0,200,0.0,0.0
ALLY,S,512,0,512,0,0.0,76,0.0,0.0
VBR,B,511,0,262,0,0.0,100,0.0,0.0
TEVA,S,511,0,511,0,0.0,511,0.0,0.0
CMRE,T,510,0,410,0,0.0,110,0.0,0.0
SLQD,B,510,0,510,0,0.0,350,0.0,0.0
USA,S,510,0,510,0,0.0,310,0.0,0.0
PTPI,B,510,0,510,0,0.0,200,0.0,0.0
HRI,B,510,0,410,0,0.0,154,0.0,0.0
IBBQ,B,510,0,510,0,0.0,9,0.0,0.0
CTBB,B,510,0,510,0,0.0,100,0.0,0.0
AMKR,B,509,0,509,0,0.0,109,0.0,0.0
D,T,509,80,309,120,0.00163877337812647,179,0.001,0.01
GAU,B,509,0,509,0,0.0,200,0.0,0.0
JNK,S,509,0,509,0,0.0,509,0.0,0.0
CFX,T,508,0,208,0,0.0,100,0.0,0.0
DTF,T,508,0,508,0,0.0,200,0.0,0.0
ESGV,T,507,0,507,0,0.0,118,0.0,0.0
BIT,B,507,0,407,0,0.0,107,0.0,0.0
OXSQ,S,507,0,500,0,0.0,500,0.0,0.0
CORN,B,507,307,200,0,0.0254075974509642,30,0.001,0.01
CPER,S,506,0,499,0,0.0,190,0.0,0.0
VYM,S,506,206,300,0,0.00870299957752429,200,0.001,0.01
ZBRA,B,505,15,214,0,0.00211356911371002,112,0.01,0.2
ACN,B,505,150,110,0,0.00323876149760332,100,0.01,0.06
EW,B,505,0,505,0,0.0,100,0.0,0.0
SNPX,B,504,200,300,0,0.735294117647059,200,0.001,0.1
KCAC,B,504,0,504,0,0.0,504,0.0,0.0
MGNX,T,504,0,200,0,0.0,104,0.0,0.0
PHO,T,503,0,202,0,0.0,100,0.0,0.0
