symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HA,T,6136,100,4039,700,0.00781983109164842,1697,0.001,0.04
VVI,T,6135,0,3035,0,0.0,1235,0.0,0.0
ATNM,B,6131,0,4623,0,0.0,958,0.0,0.0
LAKE,T,6127,0,2057,0,0.0,1270,0.0,0.0
PHAS,T,6125,0,5825,0,0.0,1400,0.0,0.0
AZN,S,6124,154,5270,700,0.00324937446737194,737,0.005,0.05
GRVY,B,6123,0,2661,0,0.0,150,0.0,0.0
KNDI,E,6115,0,6077,0,0.0,200,0.0,0.0
IYG,S,6115,2428,2116,980,0.178148395716815,21,0.002,0.0912701048951049
JBL,T,6111,100,2411,0,0.00673355329607434,1100,0.001,0.03
NYT,B,6108,850,2513,2745,0.0690779054986302,663,0.002,0.04
STBA,T,6108,208,100,2300,0.0502429424751548,2608,0.002,0.08
MGPI,T,6106,0,5777,0,0.0,1029,0.0,0.0
OM,T,6103,0,3503,0,0.0,1627,0.0,0.0
WD,B,6103,200,3447,0,0.0308642445728465,1200,0.011,0.33
OTRK,S,6101,0,3215,0,0.0,800,0.0,0.0
CVU,T,6101,0,1201,0,0.0,5730,0.0,0.0
AZYO,T,6100,0,3800,0,0.0,1500,0.0,0.0
NRZ-B,T,6100,0,2600,0,0.0,2500,0.0,0.0
CGA,B,6100,0,2800,0,0.0,1300,0.0,0.0
VSH,S,6100,900,0,5200,0.01906698868692,6100,0.001,0.01
FTSL,B,6100,100,1400,0,0.0888888888888889,5300,0.01,0.07
JFR,T,6100,0,6100,0,0.0,3700,0.0,0.0
BEEMW,E,6100,0,5900,0,0.0,200,0.0,0.0
HYB,T,6100,0,4500,0,0.0,1200,0.0,0.0
BITA,B,6100,2500,0,3600,0.0477454594068104,6100,0.001,0.01
MGA,T,6098,188,2841,1869,0.0123884030794132,1000,0.003,0.081957928802589
SPHQ,B,6098,1424,4574,0,0.189884124506184,2155,0.004,0.04
NR,S,6097,0,5098,0,0.0,5099,0.0,0.0
DOMO,B,6092,300,2958,100,0.0818553888130969,1200,0.001,0.08
SUB,B,6092,100,5892,100,0.0225479143179256,799,0.015,0.03
DISH,S,6078,200,2905,2073,0.00436713919912793,2075,0.002,0.0475
ETH,S,6070,1300,200,4500,0.205346433194915,5700,0.003,0.08
RADA,T,6069,0,6069,0,0.0,3600,0.0,0.0
XEL,T,6068,1484,1816,2768,0.0469085412282044,1673,0.005,0.0786695444881129
PRU,S,6066,3228,300,2239,0.130754597677707,608,0.00669370146678171,0.172178459117219
REET,B,6065,61,6004,0,0.00566493313521545,951,0.001,0.01
CDXC,S,6062,100,5662,300,0.0149120190873844,1400,0.01,0.07
IUSG,B,6059,2531,3428,0,0.459495297423326,1275,0.003,0.06
SRCE,T,6055,200,5555,300,0.162999185004075,1000,0.015,0.17
CS,B,6050,0,5750,0,0.0,5300,0.0,0.0
WW,S,6048,0,5673,0,0.0,1111,0.0,0.0
FTGC,B,6048,500,4275,0,0.327439423706614,1700,0.01,0.06
PARR,T,6045,0,5145,0,0.0,1559,0.0,0.0
SFM,T,6038,0,5874,0,0.0,866,0.0,0.0
BNS,T,6037,200,5037,500,0.00749065987795217,1137,0.002,0.02
MYGN,B,6037,0,2400,0,0.0,2100,0.0,0.0
MWK,B,6034,0,6034,0,0.0,1200,0.0,0.0
FEO,B,6032,0,3400,0,0.0,1500,0.0,0.0
SSYS,T,6020,0,4420,0,0.0,900,0.0,0.0
RENN,T,6019,400,3829,1325,0.219058050383352,764,0.001,0.05
EXPI,E,6019,0,3919,0,0.0,327,0.0,0.0
SIMO,B,6014,400,4614,800,0.0287560649872658,1600,0.011,0.14
TD,T,6012,80,5237,295,0.00421340917469848,1134,0.001,0.01
IPHI,B,6011,49,2603,0,0.00623251081149835,882,0.04,0.32
IMTE,T,6009,0,4410,0,0.0,200,0.0,0.0
GDRX,S,6006,25,3636,0,0.00146860130411796,1270,0.01,0.37
CCR,T,6005,0,3105,0,0.0,589,0.0,0.0
GDS,T,6000,100,4200,400,0.00886289107506869,1100,0.01,0.16
SOS,T,6000,0,5200,0,0.0,500,0.0,0.0
FORM,T,6000,0,5400,0,0.0,2100,0.0,0.0
NWFL,T,6000,200,4200,0,0.497512437810945,700,0.03,1.34
SNDX,B,6000,0,4500,0,0.0,1500,0.0,0.0
SECO,T,6000,0,4900,0,0.0,2500,0.0,0.0
SQM,T,6000,0,4900,0,0.0,1000,0.0,0.0
ANF,T,6000,300,4800,100,0.0130815854881612,2800,0.001,0.01
TEF,T,6000,200,5000,800,0.000969086151758891,3500,0.001,0.01
ROCHW,B,6000,0,3700,0,0.0,900,0.0,0.0
ATCO-E,T,6000,200,5200,200,0.641025641025641,500,0.04,0.36
SPYC,B,6000,0,6000,0,0.0,1600,0.0,0.0
BGX,T,6000,0,4700,0,0.0,2000,0.0,0.0
MMM,B,5994,200,3851,0,0.0171659085057077,705,0.015,0.115
WRN,T,5992,0,5992,0,0.0,1206,0.0,0.0
DESP,B,5990,700,0,5290,0.0875547217010632,5990,0.001,0.05
CPST,E,5985,0,5385,0,0.0,200,0.0,0.0
PK,S,5981,979,3226,1776,0.0110322636094202,1921,0.003,0.03
EFAV,T,5978,0,5878,0,0.0,863,0.0,0.0
OBSV,S,5976,100,3796,2080,0.0148654675189535,3680,0.001,0.02
PPC,B,5971,2832,2167,172,0.199296270232231,667,0.001,0.01
JELD,B,5969,300,5058,0,0.0213204463080094,595,0.004,0.0366666666666667
TOWN,T,5964,0,3314,0,0.0,2750,0.0,0.0
IDV,T,5962,0,5862,0,0.0,1079,0.0,0.0
NGG,B,5962,100,4491,0,0.0114324911398194,1011,0.01,0.08
UPS,S,5958,200,4720,125,0.00524888652989638,554,0.04,0.31
GDOT,T,5957,0,4064,0,0.0,484,0.0,0.0
XLRE,T,5951,0,5951,0,0.0,727,0.0,0.0
BLU,S,5947,0,5451,0,0.0,3655,0.0,0.0
WOR,T,5940,0,4425,0,0.0,740,0.0,0.0
JPST,T,5940,0,3840,0,0.0,3600,0.0,0.0
MDY,T,5938,780,1725,3180,0.0245545551847888,1358,0.001,0.15
SMSI,S,5932,0,5932,0,0.0,4400,0.0,0.0
FXC,B,5930,1000,4005,700,0.999000999000999,2300,0.001,0.02
BAC-K,T,5925,0,3200,0,0.0,2300,0.0,0.0
FUTU,S,5924,544,3931,399,0.0679466455227727,930,0.01,0.225
GS-D,B,5920,0,5220,0,0.0,1000,0.0,0.0
BATRA,B,5917,0,3826,0,0.0,877,0.0,0.0
SHLL+,E,5917,0,4308,0,0.0,169,0.0,0.0
FIVN,T,5914,20,2800,480,0.00155074823602388,1197,0.01,0.31
GNSS,S,5908,200,0,5698,0.651465798045603,100,0.01,0.09
YUM,T,5908,0,3672,0,0.0,1256,0.0,0.0
FEYE,S,5905,200,3805,1400,0.00712149266486255,2700,0.001,0.01
PFPT,B,5902,0,3152,0,0.0,1550,0.0,0.0
USAC,B,5902,0,3600,0,0.0,2602,0.0,0.0
KBR,T,5900,400,3200,500,0.0179751044802948,1800,0.001,0.01
ACAMW,T,5900,0,2900,0,0.0,1700,0.0,0.0
RBAC=,B,5900,0,4900,0,0.0,2800,0.0,0.0
EVG,T,5900,0,5900,0,0.0,2700,0.0,0.0
AGRX,B,5900,0,4200,0,0.0,3700,0.0,0.0
ISD,B,5900,0,5500,0,0.0,1800,0.0,0.0
VGM,B,5900,0,5900,0,0.0,2900,0.0,0.0
MEIP,T,5900,0,4900,0,0.0,2300,0.0,0.0
KNOP,B,5893,0,4793,0,0.0,1610,0.0,0.0
IUSB,B,5889,0,5789,0,0.0,2645,0.0,0.0
VERU,S,5886,0,5886,0,0.0,3373,0.0,0.0
FL,S,5882,742,1013,3860,0.0302290533853444,356,0.005,0.153855455112472
GFL,B,5881,1900,3181,400,0.12315263977967,731,0.003,0.0371428571428571
FTEC,T,5877,156,4903,0,0.0334405144694534,1075,0.001,0.02
MCD,S,5869,967,3566,234,0.0332934803698625,924,0.013973293768546,0.178333333333333
MITO,T,5868,0,1795,0,0.0,1000,0.0,0.0
JNJ,S,5867,128,4822,481,0.00278777278745781,109,0.04,0.2
AKRO,B,5865,300,3928,0,0.26246719160105,1101,0.0133333333333333,0.0766666666666667
SPTN,S,5863,629,4782,452,0.0131350888550128,150,0.0274880763116057,0.0997456279809221
AOUT,S,5863,100,4783,0,0.227790432801822,1191,0.01,0.06
DOYU,S,5863,2300,2363,400,0.0847926605226008,1247,0.003,0.03
IEUR,B,5858,0,5858,0,0.0,4090,0.0,0.0
ECC,T,5850,0,4100,0,0.0,2250,0.0,0.0
NAII,T,5850,0,3350,0,0.0,2800,0.0,0.0
FREL,B,5849,103,5646,0,0.0130255494278379,852,0.002,0.02
KBWD,B,5845,4625,1220,0,2.31016027409807,2425,0.004,0.08
IBB,B,5844,1028,3987,627,0.0511290083479747,656,0.00435814889336016,0.105416547624113
SNES,B,5840,0,3940,0,0.0,140,0.0,0.0
REGI,T,5824,900,2559,257,0.0687810470003821,720,0.001,0.0644444444444444
WSC,S,5814,180,1281,3172,0.0029482097815049,1281,0.001,0.025
AMTD,T,5814,0,5314,0,0.0,782,0.0,0.0
DBC,T,5813,0,5813,0,0.0,1035,0.0,0.0
PILL,S,5810,598,300,0,0.272065514103731,598,0.0149832775919732,0.0999665551839465
CARE,T,5810,0,5710,0,0.0,810,0.0,0.0
APYX,B,5809,0,4709,0,0.0,2800,0.0,0.0
TEDU,B,5802,0,5002,0,0.0,1400,0.0,0.0
LBTYA,B,5800,0,5100,0,0.0,4900,0.0,0.0
GLU,T,5800,0,2100,0,0.0,1800,0.0,0.0
VNTR,B,5800,300,1000,3200,0.273224043715847,1300,0.001,0.03
EVM,T,5800,0,3800,0,0.0,2300,0.0,0.0
EVOK,S,5800,0,5800,0,0.0,3200,0.0,0.0
SOAC+,T,5800,0,2300,0,0.0,700,0.0,0.0
CHDN,T,5800,0,3200,0,0.0,1200,0.0,0.0
PWFL,B,5795,0,5795,0,0.0,4700,0.0,0.0
DFS,B,5781,0,4981,0,0.0,1400,0.0,0.0
NUS,T,5780,0,3200,0,0.0,1000,0.0,0.0
JNPR,B,5780,130,5180,470,0.00149316699490595,500,0.002,0.02
TEVA,S,5779,0,5779,0,0.0,1800,0.0,0.0
IEF,S,5773,0,5773,0,0.0,2965,0.0,0.0
GMLP,S,5770,0,4085,0,0.0,4085,0.0,0.0
SURF,S,5768,0,5268,0,0.0,950,0.0,0.0
LKQ,B,5760,539,3956,265,0.015692497143711,1721,0.002,0.03
SPYD,T,5751,346,5405,0,0.0277776199110747,642,0.002,0.02
LEAF,T,5750,0,5510,0,0.0,940,0.0,0.0
SMED,T,5750,0,5750,0,0.0,3900,0.0,0.0
IVE,S,5747,2320,217,3160,0.0697450697450697,5697,0.001,0.02
YCS,B,5745,0,5745,0,0.0,654,0.0,0.0
ELY,B,5745,360,4505,180,0.0140262667156521,840,0.003,0.115
ANGI,T,5739,30,5309,0,0.000153428356628872,1300,0.001,0.01
SPHY,B,5739,0,5221,0,0.0,887,0.0,0.0
ALT,S,5738,0,5738,0,0.0,1385,0.0,0.0
AVLR,T,5737,0,600,0,0.0,4036,0.0,0.0
BAC-B,B,5710,0,3410,0,0.0,1429,0.0,0.0
RGP,S,5710,0,5710,0,0.0,700,0.0,0.0
INGR,B,5708,1502,400,1568,0.190003193003329,696,0.032,0.216666666666667
CAKE,B,5707,200,4207,0,0.0112707805015497,600,0.001,0.02
ASPN,S,5705,0,5693,0,0.0,312,0.0,0.0
PCY,T,5704,0,5704,0,0.0,5704,0.0,0.0
MGF,B,5704,0,5704,0,0.0,2204,0.0,0.0
THO,T,5703,0,3789,0,0.0,1097,0.0,0.0
CLNC,T,5701,0,4301,0,0.0,3300,0.0,0.0
GHIVW,T,5700,0,3200,0,0.0,3200,0.0,0.0
GKOS,T,5700,0,4200,0,0.0,800,0.0,0.0
UTZ+,T,5700,200,4100,700,0.145593869731801,600,0.016,0.19
MIY,T,5700,0,4900,0,0.0,1200,0.0,0.0
GRF,B,5700,0,1800,0,0.0,1700,0.0,0.0
TEI,B,5700,0,5700,0,0.0,900,0.0,0.0
CBLI,T,5700,0,4700,0,0.0,3200,0.0,0.0
CII,B,5700,0,3500,0,0.0,3500,0.0,0.0
AIH,T,5700,0,5700,0,0.0,5700,0.0,0.0
TWO-B,T,5700,0,3100,0,0.0,200,0.0,0.0
FLDR,B,5700,100,5100,0,1.0,2500,0.02,0.05
AMRH,E,5700,0,4600,0,0.0,900,0.0,0.0
SPE,B,5700,0,2700,0,0.0,2000,0.0,0.0
GNK,B,5700,0,5700,0,0.0,3100,0.0,0.0
GBL,T,5700,0,2700,0,0.0,1000,0.0,0.0
AJXA,T,5700,0,1300,0,0.0,1800,0.0,0.0
IPWR,B,5700,0,2400,0,0.0,1900,0.0,0.0
MBIN,T,5700,5,100,795,0.006426735218509,2400,0.01,0.39
VVR,B,5700,0,4700,0,0.0,4400,0.0,0.0
ATNX,T,5700,0,5300,0,0.0,1300,0.0,0.0
KCAC+,E,5700,0,3700,0,0.0,1300,0.0,0.0
IYT,B,5695,40,5016,0,0.0101112234580384,436,0.03,0.09
IMTX,T,5689,0,3111,0,0.0,1000,0.0,0.0
VCIT,B,5688,0,5588,0,0.0,724,0.0,0.0
MNOV,S,5687,1,5467,0,0.000330797221303341,869,0.01,0.04
NLY-G,T,5685,100,2774,300,0.25,1000,0.01,0.15
ANH-C,T,5681,0,3981,0,0.0,1981,0.0,0.0
MET-F,B,5674,0,3980,0,0.0,1274,0.0,0.0
TPH,B,5673,2613,2671,389,0.0788163233977481,1085,0.00468434559452524,0.04
MCD,T,5672,0,4363,0,0.0,843,0.0,0.0
OFS,B,5668,600,2568,2500,0.188204399555942,3668,0.014,0.11
PLRX,T,5659,100,4559,0,0.0609384521633151,900,0.04,0.19
ETON,S,5650,100,4050,0,0.0238151940938319,3700,0.01,0.07
NNBR,S,5649,0,5149,0,0.0,3394,0.0,0.0
XOUT,B,5648,0,5348,0,0.0,3048,0.0,0.0
WMB,S,5648,1906,3342,400,0.00737112498987332,1043,0.00315071770334928,0.03
HQH,T,5646,0,5150,0,0.0,971,0.0,0.0
FPI-B,T,5643,0,3143,0,0.0,624,0.0,0.0
HDSN,S,5640,0,5640,0,0.0,500,0.0,0.0
MCHI,B,5640,0,5640,0,0.0,527,0.0,0.0
AVK,B,5635,100,3235,1600,0.056785917092561,1300,0.01,0.05
AAT,T,5613,0,5425,0,0.0,1388,0.0,0.0
VVNT,B,5611,100,4625,100,0.04151100041511,1886,0.01,0.05
NOV,T,5608,0,3008,0,0.0,2858,0.0,0.0
LPRO,B,5608,0,4272,0,0.0,611,0.0,0.0
ZYME,T,5605,0,3705,0,0.0,1105,0.0,0.0
AXTA,T,5605,0,4405,0,0.0,800,0.0,0.0
ADMS,T,5604,0,4704,0,0.0,1400,0.0,0.0
FEN,T,5603,0,5003,0,0.0,1400,0.0,0.0
UNH,T,5602,208,3299,0,0.00996120875437,544,0.001,0.06
CHY,T,5600,0,4600,0,0.0,2000,0.0,0.0
EMD,T,5600,0,5500,0,0.0,2000,0.0,0.0
CDEV,B,5600,0,5600,0,0.0,1100,0.0,0.0
CALA,T,5600,0,3900,0,0.0,2900,0.0,0.0
BMRG+,B,5600,0,4100,0,0.0,1900,0.0,0.0
LIZI,T,5600,0,1800,0,0.0,4000,0.0,0.0
AMBC,S,5600,0,5300,0,0.0,4400,0.0,0.0
DUSL,T,5600,0,2900,0,0.0,2200,0.0,0.0
NBL,S,5600,0,5600,0,0.0,5500,0.0,0.0
JMOM,B,5600,0,4900,0,0.0,1700,0.0,0.0
PACE=,B,5600,0,5600,0,0.0,5100,0.0,0.0
XAIR,S,5599,0,4199,0,0.0,3600,0.0,0.0
ZEN,B,5594,100,3394,900,0.00686012211017356,900,0.01,0.14
EIDO,B,5592,0,5592,0,0.0,5592,0.0,0.0
VNO-L,T,5592,0,4100,0,0.0,1292,0.0,0.0
OTIC,S,5592,0,5192,0,0.0,325,0.0,0.0
BERY,B,5591,335,3718,58,0.032021545621202,410,0.003,0.08
STLD,B,5587,418,3278,1791,0.0103981278238171,1057,0.002,0.0547169811320755
FENY,B,5586,0,5586,0,0.0,1405,0.0,0.0
IFRA,B,5576,22,5425,0,1.00249376558603,638,0.02,0.29
ASHR,T,5574,849,4125,600,0.00904674141984302,1100,0.004,0.04
EUM,B,5574,0,5574,0,0.0,1893,0.0,0.0
IKNX,B,5572,0,3672,0,0.0,100,0.0,0.0
OPRA,T,5571,0,4966,0,0.0,4489,0.0,0.0
AWF,T,5570,0,5270,0,0.0,1500,0.0,0.0
SPSM,B,5563,102,5461,0,0.0377719508806219,605,0.002,0.02
SPYG,T,5560,685,4875,0,0.047336638180959,973,0.004,0.04
RF-A,B,5555,0,4355,0,0.0,2405,0.0,0.0
TSHA,B,5553,1100,2166,2101,0.266086115142719,850,0.00590909090909091,0.83
APOP,B,5552,0,4652,0,0.0,500,0.0,0.0
MTC,T,5550,0,3850,0,0.0,800,0.0,0.0
BZH,B,5550,300,1850,2800,0.0383386581469649,1400,0.001,0.02
GLP,B,5549,100,2977,100,0.111111111111111,1000,0.01,0.07
VNE,S,5548,500,140,4903,0.0868411815214344,608,0.002,0.06
FSM,S,5545,210,4843,492,0.00210522094795092,750,0.001,0.01
KURA,B,5543,0,3743,0,0.0,1844,0.0,0.0
EV,B,5529,1100,3405,519,0.00434104856054776,513,0.001,0.0163636363636364
YNDX,S,5528,345,643,4540,0.0115986038883582,629,0.002,0.0643859649122807
ATEN,T,5527,0,4327,0,0.0,1250,0.0,0.0
DMAC,B,5527,0,4627,0,0.0,1300,0.0,0.0
GEL,T,5525,0,4400,0,0.0,2300,0.0,0.0
VTR,T,5513,250,3374,1150,0.00659613618505742,856,0.002,0.06
LQDA,T,5511,0,3501,0,0.0,1276,0.0,0.0
PID,T,5510,0,5510,0,0.0,3244,0.0,0.0
ATHA,B,5501,0,5501,0,0.0,1229,0.0,0.0
CTBI,B,5501,0,4800,0,0.0,1001,0.0,0.0
MYGN,T,5500,0,4600,0,0.0,2300,0.0,0.0
SBE+,S,5500,0,4000,0,0.0,1600,0.0,0.0
SRACW,T,5500,0,3100,0,0.0,500,0.0,0.0
BPT,B,5500,0,5500,0,0.0,5500,0.0,0.0
WETF,T,5500,0,2600,0,0.0,2900,0.0,0.0
THQ,B,5500,0,4300,0,0.0,1600,0.0,0.0
GXGX,B,5500,0,3700,0,0.0,1600,0.0,0.0
LOMA,S,5500,0,4800,0,0.0,600,0.0,0.0
LGI,T,5500,0,3700,0,0.0,1100,0.0,0.0
DMLP,T,5500,0,3100,0,0.0,3100,0.0,0.0
FEN,B,5500,0,5500,0,0.0,2300,0.0,0.0
OBLG,B,5500,0,2800,0,0.0,600,0.0,0.0
HCCHW,T,5500,0,4600,0,0.0,1800,0.0,0.0
GXGXW,E,5499,0,4000,0,0.0,1900,0.0,0.0
VRTX,B,5495,430,891,600,0.0134538969368918,483,0.00604651162790698,0.204651162790698
BNKD,B,5490,0,3590,0,0.0,990,0.0,0.0
MFO,B,5490,0,4900,0,0.0,900,0.0,0.0
PXS,B,5488,0,5000,0,0.0,400,0.0,0.0
EGLE,T,5483,0,5365,0,0.0,700,0.0,0.0
SQNS,T,5477,0,4277,0,0.0,3497,0.0,0.0
BMO,B,5474,350,2963,1680,0.0211098474145005,793,0.004,0.0979411764705882
KIM,B,5469,0,5469,0,0.0,3468,0.0,0.0
YELP,T,5468,0,4806,0,0.0,1100,0.0,0.0
EMLC,B,5463,0,5463,0,0.0,624,0.0,0.0
LGIH,B,5463,300,2597,0,0.126689189189189,615,0.001,0.24
ZUMZ,B,5462,200,0,2462,0.0269869113479962,862,0.001,0.055
TUR,B,5461,0,5461,0,0.0,354,0.0,0.0
PRQR,B,5453,300,5053,100,0.100066711140761,1353,0.001,0.04
MFC,B,5451,0,5451,0,0.0,4600,0.0,0.0
CAJ,B,5447,200,3647,1600,0.0110791048083315,1682,0.001,0.01
IXC,T,5444,0,5444,0,0.0,1883,0.0,0.0
SINO,B,5444,0,3400,0,0.0,1600,0.0,0.0
GMAB,B,5443,902,2877,659,0.301600903802361,879,0.00616883116883117,0.158346180701019
HON,T,5442,295,2144,100,0.0125596673776265,812,0.032,0.150518134715026
ELA,T,5440,0,3100,0,0.0,2540,0.0,0.0
CEQP,S,5438,200,2238,2600,0.0594530321046373,700,0.0125,0.09
KKR,T,5435,0,4935,0,0.0,1025,0.0,0.0
OKTA,B,5429,181,3387,5,0.00857717343395388,872,0.0294444444444444,0.37
BCRX,E,5428,0,5328,0,0.0,100,0.0,0.0
QTRX,B,5427,203,3100,229,0.0306496578469392,601,0.040009900990099,0.330792079207921
TMFC,B,5422,4467,955,0,2.87710076983284,1525,0.0158476131559955,0.208319083829108
TMBR,S,5419,1000,4000,419,0.454545454545455,4500,0.0105,0.06
BCLI,T,5415,0,3254,0,0.0,1515,0.0,0.0
BDSI,B,5411,0,4411,0,0.0,1500,0.0,0.0
XSLV,T,5410,495,4815,0,0.155123785647133,716,0.001,0.015959595959596
LUNG,B,5409,867,2921,570,0.144749420949447,707,0.049125,0.77875
TD,B,5405,1194,2971,1140,0.0374113064186914,716,0.005,0.0501829268292683
ESTC,B,5403,103,4301,0,0.0126878541512688,919,0.001,0.404757281553398
ATXI,B,5401,0,4600,0,0.0,1400,0.0,0.0
CTR,B,5401,200,3300,400,0.181818181818182,1400,0.01,0.195
NGHC,B,5400,0,4200,0,0.0,1200,0.0,0.0
TRVG,S,5400,0,5400,0,0.0,5400,0.0,0.0
WBII,B,5400,0,5400,0,0.0,3400,0.0,0.0
HMI,B,5400,0,5300,0,0.0,3100,0.0,0.0
VIRC,T,5400,100,3100,0,0.0418760469011725,100,0.01,0.14
GLOP-B,B,5400,0,3800,0,0.0,600,0.0,0.0
GDV-G,T,5400,0,2800,0,0.0,1500,0.0,0.0
BMRG,T,5400,0,4500,0,0.0,2900,0.0,0.0
CIF,B,5400,0,5300,0,0.0,1100,0.0,0.0
MHN,T,5400,0,4600,0,0.0,1800,0.0,0.0
TCBI,T,5400,1,1700,799,0.000145222189950624,800,0.01,0.07
IBMP,B,5400,0,2400,0,0.0,1000,0.0,0.0
MER-K,B,5400,0,5200,0,0.0,1600,0.0,0.0
ZYNE,B,5400,0,4500,0,0.0,5300,0.0,0.0
TSE,S,5399,100,4799,100,0.0112676056338028,4099,0.001,0.03
DTIL,T,5398,0,3498,0,0.0,2500,0.0,0.0
HBIO,T,5389,0,5389,0,0.0,900,0.0,0.0
REVG,T,5372,0,3872,0,0.0,1907,0.0,0.0
BYD,B,5371,0,4901,0,0.0,801,0.0,0.0
NIE,B,5367,0,5267,0,0.0,1400,0.0,0.0
RVNC,B,5364,100,3800,186,0.00916926462497708,1200,0.001,0.02
SHOP,S,5364,529,2192,248,0.0686390143628965,81,0.477115384615385,6.43913461538462
CFMS,S,5360,0,160,0,0.0,5300,0.0,0.0
CALX,S,5358,421,4831,0,0.0250014404605084,791,0.002,0.0849261083743842
SFIX,S,5352,125,5167,0,0.00252199176821887,2987,0.0028,0.0648
SBS,B,5352,0,5352,0,0.0,2502,0.0,0.0
DGNR=,B,5350,0,4150,0,0.0,1350,0.0,0.0
BG,S,5350,39,5310,0,0.00436925834640376,1539,0.001,0.02
FSK,T,5350,0,4850,0,0.0,1450,0.0,0.0
FDN,B,5348,810,3049,200,0.258090631953943,902,0.0273582089552239,0.290714285714286
NTZ,S,5346,300,4746,300,0.206896551724138,900,0.004,0.07
NGG,T,5345,100,4045,100,0.00482602191013947,800,0.001,0.01
USHY,B,5341,0,5341,0,0.0,920,0.0,0.0
LORL,B,5338,300,3496,300,0.122749590834697,890,0.004,0.05
VG,T,5320,0,4520,0,0.0,2800,0.0,0.0
SOHU,S,5314,0,5314,0,0.0,3307,0.0,0.0
UGP,B,5312,0,5312,0,0.0,1461,0.0,0.0
IACA=,B,5312,0,3812,0,0.0,973,0.0,0.0
CLNY-H,T,5311,0,2611,0,0.0,1711,0.0,0.0
GOOS,T,5305,100,3974,200,0.0111594688092847,973,0.001,0.02
UEPS,S,5304,100,2604,2600,0.00250312891113892,3350,0.001,0.02
ONB,B,5300,0,3900,0,0.0,3800,0.0,0.0
ANH-A,T,5300,0,4000,0,0.0,800,0.0,0.0
DIAX,B,5300,0,5200,0,0.0,1100,0.0,0.0
KTF,T,5300,0,5300,0,0.0,1600,0.0,0.0
PILL,T,5293,1600,355,0,0.727934485896269,694,0.031,0.2
HZO,B,5290,500,490,4300,0.0560224089635854,5100,0.001,0.06
PDBC,B,5288,0,5288,0,0.0,2035,0.0,0.0
DECK,B,5281,400,2036,274,0.0415498078321388,175,0.00825,0.2425
AWR,T,5278,0,3627,0,0.0,1568,0.0,0.0
IMMP,S,5277,0,5277,0,0.0,210,0.0,0.0
FBCG,S,5276,3654,1622,0,0.600936707496385,3096,0.03,0.196030303030303
SAQN,B,5274,0,4174,0,0.0,3100,0.0,0.0
SMHB,S,5272,0,5272,0,0.0,5272,0.0,0.0
FNV,T,5270,400,1800,2400,0.0648989036580069,990,0.002,0.19
STLD,T,5268,2063,600,2505,0.0960415781787959,1100,0.004,0.076716306028733
LPX,B,5267,30,4317,20,0.000964661243126789,1017,0.001,0.08
FPAY,T,5262,0,3071,0,0.0,1000,0.0,0.0
NTUS,B,5257,0,2857,0,0.0,2400,0.0,0.0
E,B,5253,0,5253,0,0.0,3673,0.0,0.0
CYRX,T,5253,0,2553,0,0.0,900,0.0,0.0
DGRO,S,5249,525,3224,1500,0.0202733783809243,604,0.002,0.02
CNTY,T,5245,0,4045,0,0.0,3500,0.0,0.0
SRS,B,5244,0,5244,0,0.0,3101,0.0,0.0
TTD,T,5236,0,1637,0,0.0,650,0.0,0.0
AVA,B,5230,0,1930,0,0.0,1930,0.0,0.0
BR,B,5228,110,2700,0,0.0120985481742191,500,0.01,0.0818181818181818
BAH,B,5226,280,3309,0,0.0265559757727965,2524,0.015,0.08
DIV,S,5224,1,5223,0,0.0014792899408284,5224,0.001,0.02
SWIR,B,5216,100,4036,0,0.0352982703847511,1300,0.01,0.04
DRIP,T,5210,355,3705,0,0.276691615307128,860,0.00552941176470588,0.177843137254902
APPN,B,5208,0,2560,0,0.0,828,0.0,0.0
SSD,B,5206,0,3281,0,0.0,440,0.0,0.0
CHAU,T,5202,0,5102,0,0.0,1552,0.0,0.0
TRMT,B,5200,0,1900,0,0.0,1600,0.0,0.0
DPG,T,5200,0,4500,0,0.0,700,0.0,0.0
TCPC,T,5200,0,2400,0,0.0,2300,0.0,0.0
SRAX,E,5200,0,4400,0,0.0,300,0.0,0.0
MN,B,5200,0,5000,0,0.0,200,0.0,0.0
NMZ,T,5200,0,4800,0,0.0,2600,0.0,0.0
SLCA,T,5200,0,3400,0,0.0,1100,0.0,0.0
NCNA,B,5200,0,2300,0,0.0,3300,0.0,0.0
UOCT,B,5195,1400,1890,1430,0.78735632183908,1160,0.025,0.135
MBINO,B,5190,0,2990,0,0.0,890,0.0,0.0
NSP,T,5187,0,2300,0,0.0,2887,0.0,0.0
GAB,S,5176,0,5176,0,0.0,4225,0.0,0.0
CNHI,S,5175,210,4175,290,0.00482825217271348,800,0.001,0.01
INN,B,5174,0,4227,0,0.0,1627,0.0,0.0
SWI,T,5174,1100,3374,200,0.322202694786175,400,0.001,0.0136363636363636
NARI,B,5172,0,537,0,0.0,991,0.0,0.0
HQY,T,5160,0,3099,0,0.0,600,0.0,0.0
MOD,B,5159,500,4659,0,0.0671411306566403,1557,0.01,0.02
AEP,T,5155,30,2992,1183,0.000974595542849717,500,0.001,0.053
TSN,B,5152,469,2976,0,0.0267373995645452,667,0.011,0.0972413793103448
