symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FITE,T,100,0,0,0,0.0,100,0.0,0.0
ATKR,B,100,100,0,0,0.0158654608916389,100,0.01,0.19
IIGD,T,100,0,100,0,0.0,100,0.0,0.0
BCC,S,100,5,0,95,0.00112258643915582,100,0.01,0.07
AAN,B,100,0,100,0,0.0,100,0.0,0.0
NWBI,T,100,0,100,0,0.0,100,0.0,0.0
MCN,S,100,0,100,0,0.0,100,0.0,0.0
COOK,T,100,0,100,0,0.0,100,0.0,0.0
KZR,B,100,0,100,0,0.0,100,0.0,0.0
HLF,T,100,0,0,0,0.0,100,0.0,0.0
REKR,B,100,0,100,0,0.0,100,0.0,0.0
XHB,T,100,0,100,0,0.0,100,0.0,0.0
UCYB,B,100,0,100,0,0.0,100,0.0,0.0
JPHY,S,100,0,100,0,0.0,100,0.0,0.0
PGJ,T,100,0,0,0,0.0,100,0.0,0.0
GWAC,S,100,0,100,0,0.0,100,0.0,0.0
ASAI,B,100,0,100,0,0.0,100,0.0,0.0
SEAH,B,100,0,100,0,0.0,100,0.0,0.0
KURA,T,100,0,100,0,0.0,100,0.0,0.0
SQLV,T,100,0,100,0,0.0,100,0.0,0.0
EZGO,T,100,0,100,0,0.0,100,0.0,0.0
AHACW,T,100,0,100,0,0.0,100,0.0,0.0
REVS,B,100,0,0,0,0.0,100,0.0,0.0
VRNT,T,100,0,100,0,0.0,100,0.0,0.0
EFAS,B,100,0,100,0,0.0,100,0.0,0.0
ELA,B,100,0,100,0,0.0,100,0.0,0.0
III,T,100,0,100,0,0.0,100,0.0,0.0
SCHB,T,100,0,100,0,0.0,100,0.0,0.0
BIGZ,B,100,0,100,0,0.0,100,0.0,0.0
CPAR,S,100,0,100,0,0.0,100,0.0,0.0
BW-A,T,100,0,100,0,0.0,100,0.0,0.0
EZA,T,100,0,100,0,0.0,100,0.0,0.0
GLU-B,S,100,0,100,0,0.0,100,0.0,0.0
WFC-Q,B,100,0,100,0,0.0,100,0.0,0.0
PCH,T,100,100,0,0,0.0218102508178844,100,0.001,0.03
NI,T,100,0,100,0,0.0,100,0.0,0.0
AMP,T,100,0,0,0,0.0,100,0.0,0.0
ALL,T,100,0,100,0,0.0,100,0.0,0.0
GCP,T,100,0,100,0,0.0,100,0.0,0.0
API,B,100,0,0,0,0.0,100,0.0,0.0
HRL,T,100,0,100,0,0.0,100,0.0,0.0
TYHT,E,100,0,100,0,0.0,100,0.0,0.0
WERN,B,100,0,100,0,0.0,100,0.0,0.0
PRK,S,100,100,0,0,0.234741784037559,100,0.08,0.95
CTO,S,100,0,100,0,0.0,100,0.0,0.0
EWQ,T,100,0,100,0,0.0,100,0.0,0.0
BKHY,B,100,0,100,0,0.0,100,0.0,0.0
TRIT,B,100,0,100,0,0.0,100,0.0,0.0
BC-C,B,100,0,100,0,0.0,100,0.0,0.0
DCRC,S,100,0,100,0,0.0,100,0.0,0.0
BAH,T,100,0,100,0,0.0,100,0.0,0.0
CMIIU,T,100,0,0,0,0.0,100,0.0,0.0
ARKQ,B,100,0,100,0,0.0,100,0.0,0.0
AGC,T,100,0,100,0,0.0,100,0.0,0.0
VSEC,S,100,100,0,0,0.191938579654511,74,0.1728,0.84
SQFT,T,100,0,0,0,0.0,100,0.0,0.0
FLEE,B,100,0,100,0,0.0,100,0.0,0.0
NUS,T,100,0,100,0,0.0,100,0.0,0.0
NWE,T,100,0,100,0,0.0,100,0.0,0.0
YPS,B,100,0,100,0,0.0,100,0.0,0.0
FLO,B,100,0,100,0,0.0,100,0.0,0.0
VINP,B,100,0,100,0,0.0,100,0.0,0.0
LW,B,100,0,100,0,0.0,100,0.0,0.0
CAPL,S,100,0,0,0,0.0,100,0.0,0.0
CYCN,T,100,0,100,0,0.0,100,0.0,0.0
GDXU,E,100,0,100,0,0.0,100,0.0,0.0
AACG,T,100,0,100,0,0.0,100,0.0,0.0
BCTXW,T,100,0,100,0,0.0,100,0.0,0.0
FMNB,T,100,0,100,0,0.0,100,0.0,0.0
VLUE,T,100,0,100,0,0.0,100,0.0,0.0
CCOI,B,100,100,0,0,0.0232126276694522,100,0.01,0.07
BW,B,100,0,100,0,0.0,100,0.0,0.0
IDE,T,100,0,100,0,0.0,100,0.0,0.0
KTN,S,100,0,100,0,0.0,100,0.0,0.0
RING,T,100,0,100,0,0.0,100,0.0,0.0
XP,T,100,0,100,0,0.0,100,0.0,0.0
EVRI,B,100,0,100,0,0.0,100,0.0,0.0
PFS,B,100,0,100,0,0.0,100,0.0,0.0
PFFA,T,100,0,100,0,0.0,100,0.0,0.0
GBX,B,100,0,100,0,0.0,100,0.0,0.0
MVO,B,100,0,100,0,0.0,100,0.0,0.0
BCV-A,T,100,0,100,0,0.0,100,0.0,0.0
HCI,S,100,0,100,0,0.0,100,0.0,0.0
RVLV,T,100,100,0,0,0.00885269121813031,100,0.001,0.1
RNRG,T,100,0,100,0,0.0,100,0.0,0.0
DBRG,T,100,0,100,0,0.0,100,0.0,0.0
HLF,B,100,0,100,0,0.0,100,0.0,0.0
CB,T,100,0,100,0,0.0,100,0.0,0.0
LUB,B,100,0,100,0,0.0,100,0.0,0.0
ICSH,S,100,0,100,0,0.0,100,0.0,0.0
EDTK,T,100,0,0,0,0.0,100,0.0,0.0
GHSI,T,100,0,100,0,0.0,100,0.0,0.0
ACTV,B,100,0,100,0,0.0,100,0.0,0.0
CE,S,100,0,100,0,0.0,100,0.0,0.0
PRIF-G,B,100,0,100,0,0.0,100,0.0,0.0
ILF,B,100,0,100,0,0.0,100,0.0,0.0
IONS,T,100,0,100,0,0.0,100,0.0,0.0
SWIR,T,100,0,100,0,0.0,100,0.0,0.0
USCR,T,100,0,100,0,0.0,100,0.0,0.0
MNSO,B,100,0,100,0,0.0,100,0.0,0.0
ALTG-A,T,100,0,100,0,0.0,100,0.0,0.0
ATVCW,S,100,0,100,0,0.0,100,0.0,0.0
MSGM,B,100,0,100,0,0.0,100,0.0,0.0
EPRF,T,100,0,100,0,0.0,100,0.0,0.0
CDZIP,B,100,0,100,0,0.0,100,0.0,0.0
ARLP,B,100,0,100,0,0.0,100,0.0,0.0
GMRE,T,100,0,100,0,0.0,100,0.0,0.0
AFGC,B,100,0,100,0,0.0,100,0.0,0.0
BTA,B,100,0,100,0,0.0,100,0.0,0.0
AVD,B,100,0,100,0,0.0,100,0.0,0.0
SJB,B,100,0,100,0,0.0,100,0.0,0.0
CCAC,T,100,0,100,0,0.0,100,0.0,0.0
FLNT,S,100,0,100,0,0.0,100,0.0,0.0
ADBE,T,100,0,100,0,0.0,100,0.0,0.0
TU,T,100,0,100,0,0.0,100,0.0,0.0
JJN,T,100,0,0,0,0.0,100,0.0,0.0
UNP,T,100,0,100,0,0.0,100,0.0,0.0
FFIN,B,100,0,100,0,0.0,100,0.0,0.0
FST,B,100,0,100,0,0.0,100,0.0,0.0
TUYA,T,100,0,0,0,0.0,100,0.0,0.0
FROG,B,100,0,100,0,0.0,100,0.0,0.0
WHG,S,100,100,0,0,0.0904977375565611,94,0.0194,0.19
GPRE,B,100,0,100,0,0.0,100,0.0,0.0
GTY,S,100,0,0,0,0.0,100,0.0,0.0
REGI,B,100,0,0,0,0.0,100,0.0,0.0
JCI,T,100,0,100,0,0.0,100,0.0,0.0
NOA,T,100,0,100,0,0.0,100,0.0,0.0
PEI,T,100,0,100,0,0.0,100,0.0,0.0
TENB,S,100,0,100,0,0.0,100,0.0,0.0
UMH,T,100,0,100,0,0.0,100,0.0,0.0
NGCAW,T,100,0,100,0,0.0,100,0.0,0.0
RDUS,T,100,0,100,0,0.0,100,0.0,0.0
DRNA,B,100,0,100,0,0.0,100,0.0,0.0
HEWJ,T,100,0,100,0,0.0,100,0.0,0.0
GGPIW,B,100,0,100,0,0.0,100,0.0,0.0
RGLD,B,100,0,100,0,0.0,100,0.0,0.0
TVTY,T,100,0,100,0,0.0,100,0.0,0.0
TMFC,S,100,0,0,0,0.0,100,0.0,0.0
CNI,B,100,0,100,0,0.0,100,0.0,0.0
SCCO,B,100,0,100,0,0.0,100,0.0,0.0
FOVL,T,100,0,100,0,0.0,100,0.0,0.0
AGM-D,T,100,0,100,0,0.0,100,0.0,0.0
RDHL,T,100,0,100,0,0.0,100,0.0,0.0
AVNT,B,100,0,0,0,0.0,100,0.0,0.0
FLS,B,100,0,0,0,0.0,100,0.0,0.0
QTUM,T,100,0,100,0,0.0,100,0.0,0.0
ALJJ,T,100,0,100,0,0.0,100,0.0,0.0
NXN,B,100,0,100,0,0.0,100,0.0,0.0
XITK,T,100,100,0,0,1.0,100,0.001,0.15
RNRG,S,100,0,100,0,0.0,100,0.0,0.0
SHLS,T,100,0,0,0,0.0,100,0.0,0.0
PMBC,S,100,0,0,0,0.0,100,0.0,0.0
FXB,T,100,0,100,0,0.0,100,0.0,0.0
DBDRW,T,100,0,100,0,0.0,100,0.0,0.0
ARDC,S,100,0,100,0,0.0,100,0.0,0.0
RNLX,E,100,0,100,0,0.0,100,0.0,0.0
MCHP,T,100,0,100,0,0.0,100,0.0,0.0
TFC-I,B,100,0,100,0,0.0,100,0.0,0.0
AZEK,B,100,0,100,0,0.0,100,0.0,0.0
GP,E,100,0,100,0,0.0,100,0.0,0.0
BWMX,S,100,0,100,0,0.0,100,0.0,0.0
CTXS,B,100,0,100,0,0.0,100,0.0,0.0
TM,T,100,0,0,0,0.0,100,0.0,0.0
CRSP,S,100,100,0,0,0.00528820729772607,100,0.001,0.11
IRIX,S,100,0,0,0,0.0,100,0.0,0.0
LX,T,100,0,100,0,0.0,100,0.0,0.0
DNLI,S,99,0,99,0,0.0,99,0.0,0.0
RHS,B,99,0,99,0,0.0,99,0.0,0.0
ALXO,S,98,0,98,0,0.0,98,0.0,0.0
APD,B,98,0,0,0,0.0,98,0.0,0.0
GAME,S,97,0,97,0,0.0,97,0.0,0.0
HD,S,97,0,60,0,0.0,17,0.0,0.0
TTC,B,97,0,0,0,0.0,97,0.0,0.0
CURI,S,96,0,96,0,0.0,80,0.0,0.0
RMRM,B,96,0,96,0,0.0,96,0.0,0.0
VONV,B,95,0,95,0,0.0,20,0.0,0.0
ZKIN,S,95,0,95,0,0.0,95,0.0,0.0
NIU,S,95,95,0,0,0.0120451375681501,95,0.01,0.23
LULU,S,94,71,23,0,0.00489317711922812,71,0.01,0.37
AMNB,S,94,0,0,0,0.0,94,0.0,0.0
DGRW,B,94,0,94,0,0.0,84,0.0,0.0
IFF,B,92,0,92,0,0.0,92,0.0,0.0
SOR,S,92,0,0,0,0.0,92,0.0,0.0
NLOK,T,92,0,92,0,0.0,92,0.0,0.0
USX,B,92,0,92,0,0.0,92,0.0,0.0
PWC,S,92,0,92,0,0.0,92,0.0,0.0
THCX,S,91,0,0,0,0.0,7,0.0,0.0
ACEV,S,91,74,0,17,0.113323124042879,70,0.001,0.01
JNK,B,91,0,91,0,0.0,91,0.0,0.0
RWR,T,90,90,0,0,0.0509915014164306,90,0.001,0.07
RCL,S,90,0,90,0,0.0,75,0.0,0.0
MATW,B,90,90,0,0,0.0390625,71,0.01,0.11
BTAI,S,90,0,90,0,0.0,90,0.0,0.0
GOAU,B,90,90,0,0,0.310344827586207,90,0.01,0.08
ONEY,S,90,0,90,0,0.0,90,0.0,0.0
INT,B,90,0,0,0,0.0,90,0.0,0.0
SCHM,B,90,0,90,0,0.0,90,0.0,0.0
CCV,S,89,0,0,0,0.0,89,0.0,0.0
IMCG,B,89,0,89,0,0.0,87,0.0,0.0
RJF,B,88,0,88,0,0.0,88,0.0,0.0
IUSB,S,88,0,88,0,0.0,34,0.0,0.0
FIVG,S,88,0,88,0,0.0,86,0.0,0.0
SIJ,B,87,0,87,0,0.0,87,0.0,0.0
DEM,S,87,0,0,0,0.0,87,0.0,0.0
CNRG,S,86,0,86,0,0.0,86,0.0,0.0
NEWT,B,85,0,85,0,0.0,85,0.0,0.0
CCXI,S,85,0,85,0,0.0,85,0.0,0.0
SPYV,B,83,0,83,0,0.0,15,0.0,0.0
PTF,B,83,83,0,0,1.0,83,0.001,0.19
BSX,S,82,0,82,0,0.0,56,0.0,0.0
BAK,S,82,0,82,0,0.0,82,0.0,0.0
MGV,B,82,0,82,0,0.0,11,0.0,0.0
LMRK,S,82,8,74,0,0.00716845878136201,8,0.01,0.09
HIG,S,81,0,81,0,0.0,17,0.0,0.0
VXUS,S,81,0,81,0,0.0,79,0.0,0.0
XLY,B,81,0,81,0,0.0,20,0.0,0.0
AFL,S,80,0,80,0,0.0,50,0.0,0.0
VAW,S,80,0,80,0,0.0,80,0.0,0.0
UNIT,S,80,0,80,0,0.0,80,0.0,0.0
ILCB,B,80,0,80,0,0.0,80,0.0,0.0
FIW,B,80,0,80,0,0.0,80,0.0,0.0
WGO,S,80,0,80,0,0.0,80,0.0,0.0
STRL,S,80,0,80,0,0.0,50,0.0,0.0
DT,B,79,0,79,0,0.0,54,0.0,0.0
BZUN,S,79,0,79,0,0.0,79,0.0,0.0
ROBO,B,78,0,78,0,0.0,40,0.0,0.0
QTT,B,77,0,77,0,0.0,77,0.0,0.0
RWO,S,77,0,77,0,0.0,77,0.0,0.0
REMX,B,77,0,77,0,0.0,25,0.0,0.0
OLD,T,77,77,0,0,0.435028248587571,77,0.04,0.36
EDD,S,76,0,76,0,0.0,76,0.0,0.0
GIM,S,76,0,76,0,0.0,76,0.0,0.0
FCG,S,76,0,76,0,0.0,76,0.0,0.0
NTLA,S,75,0,71,0,0.0,71,0.0,0.0
TIPT,B,75,0,75,0,0.0,75,0.0,0.0
ACWF,B,75,0,75,0,0.0,71,0.0,0.0
PLW,S,75,0,75,0,0.0,75,0.0,0.0
BC,S,75,0,75,0,0.0,75,0.0,0.0
BKCC,S,75,0,75,0,0.0,75,0.0,0.0
USL,B,75,0,75,0,0.0,50,0.0,0.0
ERAS,B,75,0,75,0,0.0,75,0.0,0.0
ACES,T,75,0,0,0,0.0,75,0.0,0.0
DAX,S,75,0,0,0,0.0,75,0.0,0.0
CRMT,S,75,30,5,40,0.00341413451689997,30,0.1,0.51
GLDG,S,75,0,75,0,0.0,75,0.0,0.0
BVXV,S,75,0,75,0,0.0,75,0.0,0.0
RVLV,B,75,0,75,0,0.0,75,0.0,0.0
HP,B,74,0,74,0,0.0,74,0.0,0.0
FAAR,B,74,74,0,0,1.0,74,0.001,0.19
SCU,S,74,0,0,0,0.0,74,0.0,0.0
NWL,B,74,0,74,0,0.0,71,0.0,0.0
XPO,S,73,0,73,0,0.0,73,0.0,0.0
IEFA,S,73,0,73,0,0.0,4,0.0,0.0
SIGIP,B,72,0,72,0,0.0,72,0.0,0.0
PAA,S,72,0,72,0,0.0,72,0.0,0.0
ETNB,S,72,0,72,0,0.0,72,0.0,0.0
RETO,B,72,72,0,0,0.0499653018736988,72,0.001,0.02
CNYA,B,71,0,71,0,0.0,20,0.0,0.0
BAX,S,70,0,70,0,0.0,70,0.0,0.0
IVE,S,70,0,70,0,0.0,64,0.0,0.0
DRVN,S,70,0,70,0,0.0,70,0.0,0.0
BCD,B,70,0,0,0,0.0,70,0.0,0.0
QH,B,70,0,70,0,0.0,70,0.0,0.0
VFC,S,69,0,69,0,0.0,69,0.0,0.0
FLEH,S,69,0,0,0,0.0,69,0.0,0.0
WEN,S,69,0,69,0,0.0,10,0.0,0.0
THRY,S,68,0,68,0,0.0,50,0.0,0.0
PYPL,B,68,0,63,0,0.0,8,0.0,0.0
TBBK,T,68,0,0,0,0.0,68,0.0,0.0
XLG,B,67,0,67,0,0.0,67,0.0,0.0
TPYP,S,67,0,67,0,0.0,67,0.0,0.0
HASI,B,67,0,67,0,0.0,67,0.0,0.0
SMMV,B,67,29,38,0,0.878787878787879,9,0.001,0.05
JWEL,S,66,0,66,0,0.0,66,0.0,0.0
CRTO,S,66,0,66,0,0.0,66,0.0,0.0
MXCT,B,66,0,66,0,0.0,65,0.0,0.0
LPX,S,65,0,65,0,0.0,65,0.0,0.0
DBAW,B,65,0,65,0,0.0,25,0.0,0.0
LOKM=,S,65,0,65,0,0.0,65,0.0,0.0
PSL,B,65,0,65,0,0.0,65,0.0,0.0
HRL,S,65,0,65,0,0.0,20,0.0,0.0
BBH,B,65,0,0,0,0.0,65,0.0,0.0
HROWL,B,65,0,65,0,0.0,60,0.0,0.0
DVYE,B,65,0,65,0,0.0,65,0.0,0.0
NGVC,S,64,0,64,0,0.0,64,0.0,0.0
ICVT,B,64,0,64,0,0.0,2,0.0,0.0
DYNT,S,63,0,63,0,0.0,43,0.0,0.0
ATIP,S,62,0,62,0,0.0,62,0.0,0.0
UGL,B,62,0,60,0,0.0,10,0.0,0.0
RIGZ,B,62,3,59,0,1.0,8,0.001,0.32
FNCB,B,61,0,61,0,0.0,61,0.0,0.0
A,S,61,0,61,0,0.0,61,0.0,0.0
ZM,S,61,0,0,0,0.0,32,0.0,0.0
IMVT,S,60,0,60,0,0.0,60,0.0,0.0
VRT,S,60,0,60,0,0.0,50,0.0,0.0
GROY,S,60,0,60,0,0.0,60,0.0,0.0
MAT,S,60,0,60,0,0.0,60,0.0,0.0
XNET,S,60,0,60,0,0.0,60,0.0,0.0
CEIX,T,60,0,0,0,0.0,60,0.0,0.0
VWO,S,59,0,59,0,0.0,59,0.0,0.0
FNDX,S,59,0,59,0,0.0,59,0.0,0.0
EMLP,B,58,0,58,0,0.0,25,0.0,0.0
NIB,B,58,0,0,0,0.0,58,0.0,0.0
AMJ,S,58,0,58,0,0.0,58,0.0,0.0
ALGN,B,58,0,0,0,0.0,56,0.0,0.0
ENO,S,58,0,58,0,0.0,58,0.0,0.0
PETS,B,58,8,25,25,0.0011622838878396,25,0.01,0.03
OGE,B,57,0,57,0,0.0,57,0.0,0.0
FEO,S,57,0,57,0,0.0,57,0.0,0.0
LSST,S,57,0,57,0,0.0,57,0.0,0.0
QCLN,B,57,5,48,0,0.0111111111111111,3,0.009,0.04
EBND,B,56,0,56,0,0.0,46,0.0,0.0
GWX,T,56,0,56,0,0.0,7,0.0,0.0
MKC,B,55,0,55,0,0.0,55,0.0,0.0
HCWB,S,55,0,0,0,0.0,55,0.0,0.0
EW,S,55,14,41,0,0.000813906168246032,14,0.06,0.53
BLNK,S,55,0,40,0,0.0,15,0.0,0.0
EFA,S,55,25,30,0,1.13915871761714e-05,25,0.001,0.01
AVGO,S,55,55,0,0,0.00377980894783864,50,0.0281818181818182,0.43
FNCB,S,55,0,55,0,0.0,55,0.0,0.0
IEV,S,54,0,54,0,0.0,3,0.0,0.0
KB,B,54,54,0,0,0.0765957446808511,54,0.001,0.03
PAYC,S,54,54,0,0,0.00955921402018056,43,0.01,2.82
WBK,B,53,0,53,0,0.0,41,0.0,0.0
RF,S,53,0,53,0,0.0,10,0.0,0.0
CL,B,53,0,53,0,0.0,47,0.0,0.0
VIS,S,53,0,0,0,0.0,52,0.0,0.0
LLY,T,53,0,0,0,0.0,50,0.0,0.0
EURN,S,52,0,52,0,0.0,52,0.0,0.0
POR,S,52,0,52,0,0.0,43,0.0,0.0
TMUS,S,52,0,52,0,0.0,8,0.0,0.0
ENPH,S,52,10,42,0,0.000595167241995001,10,0.01,1.03
DWM,S,52,0,52,0,0.0,8,0.0,0.0
PLX,S,52,0,52,0,0.0,52,0.0,0.0
CARZ,B,51,0,0,0,0.0,50,0.0,0.0
URNM,B,51,0,51,0,0.0,10,0.0,0.0
XOMA,S,50,0,50,0,0.0,50,0.0,0.0
AVEO,S,50,0,50,0,0.0,50,0.0,0.0
LAW,S,50,0,50,0,0.0,50,0.0,0.0
MCG,B,50,0,50,0,0.0,50,0.0,0.0
KEY,S,50,0,50,0,0.0,50,0.0,0.0
LEGR,B,50,0,0,0,0.0,50,0.0,0.0
LYRA,S,50,0,50,0,0.0,50,0.0,0.0
BMEZ,S,50,0,0,0,0.0,50,0.0,0.0
WAB,S,50,50,0,0,0.00429590170976888,50,0.01,0.07
EWO,S,50,0,0,0,0.0,50,0.0,0.0
BMRN,S,50,0,50,0,0.0,50,0.0,0.0
FTNT,S,50,0,0,0,0.0,50,0.0,0.0
CBAY,S,50,0,50,0,0.0,50,0.0,0.0
RICK,S,50,0,50,0,0.0,50,0.0,0.0
ECLN,S,50,0,0,0,0.0,50,0.0,0.0
TSRI,S,50,0,50,0,0.0,50,0.0,0.0
AFMD,S,50,0,50,0,0.0,50,0.0,0.0
TPAY,S,50,0,50,0,0.0,50,0.0,0.0
SVM,B,50,0,50,0,0.0,50,0.0,0.0
CCO,B,50,0,50,0,0.0,50,0.0,0.0
OPRX,B,50,0,0,0,0.0,50,0.0,0.0
LICY,S,50,0,50,0,0.0,50,0.0,0.0
EQRR,S,50,0,50,0,0.0,50,0.0,0.0
BBDC,S,50,0,50,0,0.0,50,0.0,0.0
ALT,S,50,0,50,0,0.0,50,0.0,0.0
ABSI,S,50,0,50,0,0.0,50,0.0,0.0
HEWU,B,50,0,50,0,0.0,50,0.0,0.0
GSBD,S,50,0,50,0,0.0,50,0.0,0.0
HLF,S,50,0,50,0,0.0,50,0.0,0.0
UGA,B,50,0,50,0,0.0,50,0.0,0.0
TRMB,S,50,0,50,0,0.0,50,0.0,0.0
ORBC,S,50,0,50,0,0.0,50,0.0,0.0
TRTX-C,B,50,0,50,0,0.0,50,0.0,0.0
HEP,S,50,50,0,0,0.0114468864468864,50,0.01,0.09
REGN,S,50,0,50,0,0.0,50,0.0,0.0
MRLN,S,50,0,50,0,0.0,50,0.0,0.0
TV,S,50,0,50,0,0.0,50,0.0,0.0
UPWK,B,50,0,0,0,0.0,50,0.0,0.0
POSH,B,50,50,0,0,0.00790763877906057,50,0.01,0.08
CARS,S,50,0,50,0,0.0,50,0.0,0.0
CBFV,S,50,0,50,0,0.0,50,0.0,0.0
OFS,B,49,0,48,0,0.0,48,0.0,0.0
HSCZ,S,49,0,49,0,0.0,15,0.0,0.0
FMIL,B,49,0,29,0,0.0,19,0.0,0.0
LEGR,S,49,0,0,0,0.0,49,0.0,0.0
ASX,S,49,0,49,0,0.0,49,0.0,0.0
PNFPP,S,48,6,21,21,0.00793650793650794,21,0.03,1.02
GNR,B,48,0,48,0,0.0,47,0.0,0.0
HTRB,S,48,0,48,0,0.0,48,0.0,0.0
USRT,S,47,0,47,0,0.0,47,0.0,0.0
RPM,S,47,47,0,0,0.00675870002876043,47,0.001,0.04
FRHC,S,47,0,47,0,0.0,39,0.0,0.0
SHG,B,46,0,31,0,0.0,15,0.0,0.0
IBA,S,46,0,46,0,0.0,46,0.0,0.0
NXTG,B,46,0,9,0,0.0,37,0.0,0.0
IEHS,B,46,0,46,0,0.0,5,0.0,0.0
PZA,S,46,0,46,0,0.0,46,0.0,0.0
IPAC,B,46,0,46,0,0.0,46,0.0,0.0
WWR,B,45,0,45,0,0.0,45,0.0,0.0
VGIT,S,45,0,45,0,0.0,45,0.0,0.0
NNOX,S,45,0,45,0,0.0,45,0.0,0.0
QQQA,S,45,0,45,0,0.0,45,0.0,0.0
TTGT,S,45,0,0,0,0.0,45,0.0,0.0
UMI,T,44,0,0,0,0.0,44,0.0,0.0
HWM,S,44,0,44,0,0.0,44,0.0,0.0
QSR,S,43,0,43,0,0.0,43,0.0,0.0
CDNS,S,43,0,0,0,0.0,43,0.0,0.0
BUG,B,43,0,4,0,0.0,39,0.0,0.0
HEZU,B,42,0,42,0,0.0,42,0.0,0.0
ADT,S,42,0,42,0,0.0,1,0.0,0.0
NBB,S,42,0,42,0,0.0,42,0.0,0.0
DAX,B,42,0,42,0,0.0,40,0.0,0.0
VTNR,S,41,0,0,0,0.0,41,0.0,0.0
SPYD,S,41,0,41,0,0.0,8,0.0,0.0
VRM,S,41,0,41,0,0.0,41,0.0,0.0
COHU,S,41,0,0,0,0.0,41,0.0,0.0
BETZ,S,41,0,34,0,0.0,7,0.0,0.0
FNGS,B,41,38,3,0,0.0472636815920398,5,0.001,0.0297368421052632
ARKW,S,41,0,21,0,0.0,12,0.0,0.0
PANW,S,41,0,41,0,0.0,40,0.0,0.0
MBCC,S,41,0,41,0,0.0,41,0.0,0.0
OLN,B,40,0,40,0,0.0,40,0.0,0.0
RDOG,S,40,0,40,0,0.0,40,0.0,0.0
AWH,S,40,0,40,0,0.0,40,0.0,0.0
CTKB,S,40,0,40,0,0.0,40,0.0,0.0
HNNA,S,40,0,0,0,0.0,40,0.0,0.0
GOOG,S,40,0,40,0,0.0,40,0.0,0.0
EQIX,S,40,0,0,0,0.0,16,0.0,0.0
MDYV,B,40,0,40,0,0.0,40,0.0,0.0
TLMD,S,40,0,40,0,0.0,40,0.0,0.0
TD,S,40,0,40,0,0.0,40,0.0,0.0
EURN,B,40,0,40,0,0.0,40,0.0,0.0
SYY,S,39,0,0,0,0.0,31,0.0,0.0
LUMO,S,39,0,39,0,0.0,39,0.0,0.0
RNLC,S,39,39,0,0,1.0,39,0.02,0.11
YXI,T,39,0,39,0,0.0,20,0.0,0.0
TKR,B,38,0,38,0,0.0,20,0.0,0.0
XHS,B,38,0,38,0,0.0,25,0.0,0.0
MDT,S,38,0,38,0,0.0,15,0.0,0.0
GSLC,B,38,0,38,0,0.0,33,0.0,0.0
JNK,S,38,0,38,0,0.0,11,0.0,0.0
PYZ,S,37,0,0,0,0.0,37,0.0,0.0
AMT,S,37,36,1,0,0.00413793103448276,36,0.001,0.11
OGN,S,37,0,17,0,0.0,6,0.0,0.0
NWBI,S,37,0,37,0,0.0,37,0.0,0.0
KEYS,B,36,36,0,0,0.00188432347552997,36,0.04,0.16
FBP,T,36,0,36,0,0.0,36,0.0,0.0
BIV,S,36,0,36,0,0.0,36,0.0,0.0
KRBP,S,36,0,36,0,0.0,36,0.0,0.0
FGRO,B,36,0,36,0,0.0,11,0.0,0.0
IUSG,S,35,0,35,0,0.0,35,0.0,0.0
GTN,S,35,0,35,0,0.0,20,0.0,0.0
TMCI,B,35,0,35,0,0.0,35,0.0,0.0
IGSB,S,35,0,35,0,0.0,35,0.0,0.0
INDA,S,35,0,35,0,0.0,35,0.0,0.0
SPAK,S,35,0,35,0,0.0,35,0.0,0.0
GNLN,S,35,0,35,0,0.0,33,0.0,0.0
ADPT,S,35,0,35,0,0.0,35,0.0,0.0
DGICA,B,35,3,0,32,0.00393700787401575,35,0.01,0.17
BHE,S,35,0,35,0,0.0,35,0.0,0.0
GDO,B,34,0,34,0,0.0,34,0.0,0.0
RES,S,34,0,34,0,0.0,34,0.0,0.0
CMSA,S,34,0,34,0,0.0,34,0.0,0.0
PSX,S,34,0,20,0,0.0,20,0.0,0.0
PSK,S,34,0,34,0,0.0,34,0.0,0.0
CNP,S,33,0,33,0,0.0,33,0.0,0.0
FMC,S,33,0,33,0,0.0,33,0.0,0.0
FXO,B,33,0,33,0,0.0,33,0.0,0.0
REGI,S,33,0,18,0,0.0,18,0.0,0.0
PMF,B,33,0,0,0,0.0,33,0.0,0.0
LJPC,B,33,0,33,0,0.0,33,0.0,0.0
EFAX,B,33,0,33,0,0.0,8,0.0,0.0
FXR,B,32,32,0,0,0.0958083832335329,22,0.001,0.023125
OSUR,S,32,0,32,0,0.0,32,0.0,0.0
LMND,S,32,32,0,0,0.00508986798154923,32,0.17,0.69
VWE,S,32,0,32,0,0.0,32,0.0,0.0
PSA-P,B,32,0,32,0,0.0,32,0.0,0.0
SCHM,T,31,0,31,0,0.0,30,0.0,0.0
BERY,S,31,0,31,0,0.0,31,0.0,0.0
LDUR,B,31,0,31,0,0.0,31,0.0,0.0
CCI,S,30,0,30,0,0.0,30,0.0,0.0
SAK,B,30,0,30,0,0.0,30,0.0,0.0
ABIO,B,30,0,30,0,0.0,30,0.0,0.0
MNA,S,30,0,30,0,0.0,30,0.0,0.0
BBAR,S,30,0,30,0,0.0,30,0.0,0.0
