symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INMD,S,800,100,200,0,0.00919793966151582,100,0.01,0.03
TRTX-C,T,800,0,800,0,0.0,800,0.0,0.0
AFB,S,800,0,600,0,0.0,300,0.0,0.0
ENFR,S,800,0,0,0,0.0,200,0.0,0.0
FOXF,T,800,10,0,0,0.000236708800833215,100,0.08,0.17
WSBF,S,800,0,400,0,0.0,100,0.0,0.0
BFOR,S,800,0,500,0,0.0,500,0.0,0.0
CCIF,B,800,0,800,0,0.0,800,0.0,0.0
LYV,T,800,0,800,0,0.0,500,0.0,0.0
PSNL,T,800,0,600,0,0.0,600,0.0,0.0
ACDC,B,800,0,0,0,0.0,100,0.0,0.0
RLY,B,800,0,800,0,0.0,500,0.0,0.0
EPOL,B,800,0,800,0,0.0,500,0.0,0.0
BACK,E,800,0,300,0,0.0,200,0.0,0.0
MUE,T,800,0,800,0,0.0,800,0.0,0.0
RSPD,S,800,0,0,0,0.0,500,0.0,0.0
RUFF,T,800,0,800,0,0.0,300,0.0,0.0
BURL,B,800,0,0,0,0.0,100,0.0,0.0
EDD,B,800,0,800,0,0.0,200,0.0,0.0
MAMA,T,800,0,800,0,0.0,200,0.0,0.0
RNP,T,800,0,600,0,0.0,200,0.0,0.0
PDEC,S,800,0,0,0,0.0,400,0.0,0.0
BEKE,E,800,0,800,0,0.0,800,0.0,0.0
MBIO,B,800,0,400,0,0.0,100,0.0,0.0
SPYX,S,800,0,800,0,0.0,800,0.0,0.0
AON,T,800,0,200,0,0.0,300,0.0,0.0
INKT,B,800,0,800,0,0.0,800,0.0,0.0
MSOS,T,800,0,800,0,0.0,800,0.0,0.0
GDDY,B,800,75,0,0,0.00246087213308397,100,0.01,0.05
HEPA,B,800,200,200,0,1.0,100,0.0101,0.18
GIM,B,800,0,800,0,0.0,200,0.0,0.0
BTEC,S,800,0,400,0,0.0,200,0.0,0.0
ASUR,B,800,0,0,0,0.0,500,0.0,0.0
GDHG,S,800,100,200,0,0.0370782350760104,100,0.02,0.29
TPG,T,800,0,300,0,0.0,300,0.0,0.0
IBTD,S,800,0,800,0,0.0,100,0.0,0.0
MORT,B,800,0,800,0,0.0,700,0.0,0.0
NWG,T,800,0,800,0,0.0,700,0.0,0.0
PAGS,T,800,0,800,0,0.0,800,0.0,0.0
BAK,S,800,0,800,0,0.0,800,0.0,0.0
RITM-B,B,800,0,600,0,0.0,100,0.0,0.0
CME,S,800,0,0,0,0.0,400,0.0,0.0
LYTS,E,800,0,800,0,0.0,200,0.0,0.0
PDO,T,800,0,700,0,0.0,300,0.0,0.0
OPP,T,800,0,800,0,0.0,700,0.0,0.0
MDIV,S,800,0,800,0,0.0,800,0.0,0.0
TDSB,S,800,0,800,0,0.0,800,0.0,0.0
RCAT,B,800,500,0,0,0.22271714922049,228,0.0,0.0099
MIRO,S,800,0,800,0,0.0,400,0.0,0.0
NPWR+,S,800,0,0,0,0.0,200,0.0,0.0
NCMI,T,800,0,800,0,0.0,100,0.0,0.0
UYG,B,800,0,400,0,0.0,200,0.0,0.0
NPCT,B,800,0,800,0,0.0,500,0.0,0.0
UROY,E,800,0,800,0,0.0,800,0.0,0.0
ARR-C,T,800,47,200,0,1.0,300,0.03,0.09
SELF,T,800,0,500,0,0.0,500,0.0,0.0
BGXX,E,800,0,0,0,0.0,300,0.0,0.0
ASPS,S,800,0,600,0,0.0,300,0.0,0.0
CHMI,T,800,0,800,0,0.0,200,0.0,0.0
CMA,B,800,0,700,0,0.0,100,0.0,0.0
PGEN,B,800,0,800,0,0.0,800,0.0,0.0
STWD,T,800,0,200,0,0.0,300,0.0,0.0
NTSX,B,799,0,400,0,0.0,186,0.0,0.0
IPG,S,799,0,799,0,0.0,310,0.0,0.0
FNV,S,799,0,300,0,0.0,100,0.0,0.0
BAUG,B,799,300,0,0,1.0,300,0.01,0.06
AMCX,S,799,54,200,0,0.0134228187919463,100,0.0146296296296296,0.05
RLGT,S,799,0,0,0,0.0,200,0.0,0.0
NSA-A,S,797,0,370,0,0.0,100,0.0,0.0
MGM,T,797,0,697,0,0.0,100,0.0,0.0
PPA,B,796,0,215,0,0.0,24,0.0,0.0
BAC-B,B,795,0,200,0,0.0,200,0.0,0.0
BTCM,S,795,100,330,0,0.99009900990099,100,0.01,0.09
BCSF,B,795,0,795,0,0.0,300,0.0,0.0
TNK,S,794,100,2,0,0.0150852315583044,100,0.15,0.58
NI,B,793,0,793,0,0.0,400,0.0,0.0
EXC,T,793,0,793,0,0.0,107,0.0,0.0
GDHG,E,792,0,292,0,0.0,200,0.0,0.0
MBB,T,792,0,792,0,0.0,130,0.0,0.0
IWMY,B,791,208,100,142,1.0,8,0.001,0.03
COF,S,791,0,34,0,0.0,20,0.0,0.0
FLAX,T,790,0,596,0,0.0,141,0.0,0.0
QQQE,B,790,50,611,0,0.0177367860943597,100,0.01,0.03
HHGC,S,790,0,790,0,0.0,190,0.0,0.0
TNON,E,790,790,0,0,0.00149144965130285,190,0.0,0.01
ECML,B,789,0,189,0,0.0,300,0.0,0.0
BIOR,T,788,0,688,0,0.0,193,0.0,0.0
SPLV,S,788,0,788,0,0.0,79,0.0,0.0
FLGT,S,787,0,386,0,0.0,100,0.0,0.0
CAH,S,786,0,500,0,0.0,100,0.0,0.0
LOCL,S,786,154,0,0,0.117021276595745,83,0.01,0.0812337662337662
ROL,B,785,0,785,0,0.0,91,0.0,0.0
SELF,B,785,0,305,0,0.0,1,0.0,0.0
LOAN,B,784,0,700,0,0.0,700,0.0,0.0
UPWK,S,784,0,784,0,0.0,300,0.0,0.0
UGI,S,784,0,784,0,0.0,25,0.0,0.0
ONL,S,783,0,783,0,0.0,10,0.0,0.0
FNDE,S,782,0,782,0,0.0,782,0.0,0.0
NGL,S,781,0,781,0,0.0,60,0.0,0.0
DTC,B,781,0,625,0,0.0,100,0.0,0.0
GPP,B,780,0,480,0,0.0,300,0.0,0.0
BSX,T,779,0,779,0,0.0,124,0.0,0.0
INSW,T,779,0,679,0,0.0,125,0.0,0.0
DIVO,B,778,0,300,0,0.0,50,0.0,0.0
TRUP,B,778,0,700,0,0.0,30,0.0,0.0
EWQ,T,777,0,777,0,0.0,100,0.0,0.0
AZUL,B,777,0,777,0,0.0,200,0.0,0.0
CRM,S,776,0,217,0,0.0,22,0.0,0.0
WCC-A,S,775,0,0,0,0.0,139,0.0,0.0
AMAT,B,774,0,200,0,0.0,34,0.0,0.0
MATV,T,773,0,773,0,0.0,600,0.0,0.0
SCPH,B,772,0,600,0,0.0,100,0.0,0.0
BCAT,B,771,0,771,0,0.0,300,0.0,0.0
ISD,B,770,0,670,0,0.0,100,0.0,0.0
XLP,T,770,740,30,0,0.00185941795192651,20,0.001,0.01
NYMT,B,769,0,769,0,0.0,164,0.0,0.0
HBANM,S,769,0,291,0,0.0,91,0.0,0.0
SSP,B,768,0,741,0,0.0,41,0.0,0.0
CIM-D,T,767,0,667,0,0.0,100,0.0,0.0
VEON,S,766,0,140,0,0.0,140,0.0,0.0
BUD,B,765,0,765,0,0.0,100,0.0,0.0
CCRN,E,764,0,664,0,0.0,200,0.0,0.0
IAGG,B,762,0,762,0,0.0,156,0.0,0.0
CPE,S,761,0,661,0,0.0,200,0.0,0.0
DPST,S,759,0,34,0,0.0,50,0.0,0.0
SONY,T,758,0,658,0,0.0,144,0.0,0.0
ARIS,B,758,1,300,0,0.000704721634954193,29,0.01,0.04
PEAK,T,758,0,758,0,0.0,158,0.0,0.0
BCTX,S,757,0,657,0,0.0,68,0.0,0.0
VIGL,B,756,2,100,198,0.01,100,0.02,0.18
PFFD,S,756,0,756,0,0.0,59,0.0,0.0
SBUX,E,754,0,54,0,0.0,100,0.0,0.0
MYNA,B,753,100,453,0,1.0,100,0.02,0.23
ANET,B,753,0,200,0,0.0,100,0.0,0.0
COOP,T,752,0,600,0,0.0,152,0.0,0.0
WSR,S,752,0,752,0,0.0,200,0.0,0.0
PJUL,B,750,0,600,0,0.0,100,0.0,0.0
DHF,B,750,0,750,0,0.0,750,0.0,0.0
BEKE,S,750,0,750,0,0.0,700,0.0,0.0
FCO,B,750,0,350,0,0.0,200,0.0,0.0
GLAD,S,750,0,750,0,0.0,700,0.0,0.0
GBF,S,749,0,549,0,0.0,157,0.0,0.0
PMAY,S,748,0,374,0,0.0,374,0.0,0.0
FNDX,S,748,0,748,0,0.0,708,0.0,0.0
KEY-J,S,747,0,0,0,0.0,198,0.0,0.0
FULC,S,745,0,745,0,0.0,700,0.0,0.0
PBYI,S,745,2,300,0,0.00102197240674502,200,0.01,0.04
ACGLO,B,745,200,0,0,0.579710144927536,100,0.01,0.14
GAIN,T,745,0,545,0,0.0,200,0.0,0.0
MMM,S,745,1,399,0,0.000168123739071957,59,0.03,0.11
PXD,S,743,0,100,0,0.0,40,0.0,0.0
HSAI,T,740,0,740,0,0.0,300,0.0,0.0
CUBE,B,740,50,540,0,0.00234082397003745,140,0.01,0.02
GMAB,B,740,0,700,0,0.0,200,0.0,0.0
MRAM,S,740,0,320,0,0.0,100,0.0,0.0
EXAS,B,740,0,300,0,0.0,100,0.0,0.0
Z,S,739,0,500,0,0.0,100,0.0,0.0
AXON,B,738,0,152,0,0.0,152,0.0,0.0
NVDA,E,736,0,0,0,0.0,100,0.0,0.0
EMXC,S,736,0,736,0,0.0,2,0.0,0.0
TWLO,T,736,0,536,0,0.0,100,0.0,0.0
CASI,S,736,141,16,0,0.123575810692375,100,0.01,0.13
GUT,B,736,0,0,0,0.0,100,0.0,0.0
IHRT,S,736,0,736,0,0.0,35,0.0,0.0
ISTB,T,735,0,735,0,0.0,100,0.0,0.0
UDOW,S,735,0,585,0,0.0,35,0.0,0.0
PTMN,S,735,0,335,0,0.0,100,0.0,0.0
VYNE,S,735,0,0,0,0.0,300,0.0,0.0
AIG-A,S,735,51,175,0,0.0642317380352645,100,0.06,0.17
PROV,S,735,100,175,0,0.333333333333333,175,0.02,0.18
MAT,S,735,0,735,0,0.0,102,0.0,0.0
DFEV,B,732,500,0,0,0.625,300,0.01,0.03
QCLN,S,732,0,732,0,0.0,100,0.0,0.0
MESA,B,732,500,0,0,0.102627257799672,100,0.0007,0.0096
GVP,B,730,0,730,0,0.0,600,0.0,0.0
BOE,S,730,0,730,0,0.0,300,0.0,0.0
COP,S,728,0,136,0,0.0,50,0.0,0.0
MNST,S,728,0,726,0,0.0,100,0.0,0.0
OWL,S,727,0,727,0,0.0,700,0.0,0.0
CABO,T,727,0,727,0,0.0,127,0.0,0.0
LGO,S,725,0,725,0,0.0,300,0.0,0.0
CETX,S,725,0,50,0,0.0,175,0.0,0.0
BYU,B,725,0,0,0,0.0,100,0.0,0.0
ALK,S,725,0,725,0,0.0,150,0.0,0.0
CSWC,T,724,0,724,0,0.0,100,0.0,0.0
IPHA,S,724,0,559,0,0.0,165,0.0,0.0
OLP,B,723,100,0,0,0.112107623318386,100,0.01,0.12
SANG,B,723,0,100,0,0.0,200,0.0,0.0
ISCF,S,723,0,300,0,0.0,100,0.0,0.0
ABR,T,722,0,500,0,0.0,122,0.0,0.0
ACIC,S,722,0,400,0,0.0,200,0.0,0.0
DWAC,B,721,0,376,0,0.0,42,0.0,0.0
JPM-D,B,721,0,521,0,0.0,121,0.0,0.0
TPR,T,720,0,720,0,0.0,120,0.0,0.0
TIXT,S,720,0,720,0,0.0,600,0.0,0.0
IBND,B,720,202,0,0,0.37546468401487,100,0.0199009900990099,0.1
MP,S,719,0,719,0,0.0,100,0.0,0.0
RVPH,S,719,0,10,0,0.0,50,0.0,0.0
FREL,S,719,0,719,0,0.0,125,0.0,0.0
CCI,S,718,0,0,0,0.0,50,0.0,0.0
VIPS,T,718,0,718,0,0.0,150,0.0,0.0
DFAT,S,718,100,0,618,0.111111111111111,718,0.001,0.03
PZZA,B,715,0,130,0,0.0,200,0.0,0.0
FEN,B,715,0,715,0,0.0,185,0.0,0.0
CNDT,S,715,0,715,0,0.0,101,0.0,0.0
STRL,B,714,0,0,0,0.0,100,0.0,0.0
NAIL,B,714,0,500,0,0.0,50,0.0,0.0
RIV,B,714,0,200,0,0.0,114,0.0,0.0
DSTL,B,713,0,713,0,0.0,100,0.0,0.0
MTDR,T,713,0,343,0,0.0,125,0.0,0.0
BAC-Q,B,712,0,0,0,0.0,100,0.0,0.0
DBI,B,710,0,310,0,0.0,200,0.0,0.0
SIGA,S,710,0,463,0,0.0,51,0.0,0.0
AMZU,B,710,0,710,0,0.0,100,0.0,0.0
EVV,T,710,0,710,0,0.0,100,0.0,0.0
MERC,T,710,0,410,0,0.0,100,0.0,0.0
BIT,B,709,0,302,0,0.0,6,0.0,0.0
SBRA,B,709,0,709,0,0.0,4,0.0,0.0
CLNE,S,709,0,709,0,0.0,700,0.0,0.0
IBDT,B,709,0,709,0,0.0,109,0.0,0.0
GTEC,B,709,144,0,0,0.804469273743017,100,0.01,0.0777777777777778
AMSC,T,708,0,548,0,0.0,100,0.0,0.0
DOCS,S,708,0,702,0,0.0,135,0.0,0.0
UUU,E,708,0,500,0,0.0,104,0.0,0.0
AVDE,B,707,268,100,0,0.209866875489428,189,0.013,0.04
KBE,B,707,0,707,0,0.0,700,0.0,0.0
RLJ-A,B,707,0,300,0,0.0,200,0.0,0.0
EMTY,S,706,0,202,0,0.0,100,0.0,0.0
SIX,B,705,0,700,0,0.0,200,0.0,0.0
JUCY,B,705,0,705,0,0.0,105,0.0,0.0
GSUS,S,705,0,0,0,0.0,200,0.0,0.0
OUT,B,704,0,700,0,0.0,100,0.0,0.0
PNNT,B,704,0,704,0,0.0,20,0.0,0.0
HYS,B,704,0,704,0,0.0,200,0.0,0.0
HDGE,B,703,0,503,0,0.0,200,0.0,0.0
OTEX,B,703,0,700,0,0.0,200,0.0,0.0
DHT,S,703,0,703,0,0.0,100,0.0,0.0
CRBU,B,703,0,703,0,0.0,100,0.0,0.0
UNH,B,703,10,0,0,0.000542005420054201,100,0.09,0.27
ESP,S,702,100,405,197,1.0,81,0.01,0.16
BNS,T,702,0,702,0,0.0,100,0.0,0.0
WEBS,E,702,0,702,0,0.0,702,0.0,0.0
CNC,B,702,0,505,0,0.0,200,0.0,0.0
NTRS,T,701,0,600,0,0.0,101,0.0,0.0
OILK,B,701,0,0,0,0.0,200,0.0,0.0
TSLS,E,701,0,701,0,0.0,701,0.0,0.0
VCIG,S,701,0,300,0,0.0,200,0.0,0.0
XP,B,701,0,701,0,0.0,100,0.0,0.0
FSMO,B,701,0,701,0,0.0,100,0.0,0.0
ECC-D,B,700,0,600,0,0.0,100,0.0,0.0
BMEA,T,700,0,500,0,0.0,200,0.0,0.0
PTY,S,700,0,300,0,0.0,200,0.0,0.0
AMPX,S,700,0,300,0,0.0,200,0.0,0.0
NTBL,T,700,0,500,0,0.0,100,0.0,0.0
TTMI,S,700,0,700,0,0.0,400,0.0,0.0
SELB,T,700,0,700,0,0.0,100,0.0,0.0
GSBD,S,700,0,700,0,0.0,300,0.0,0.0
STGW,B,700,0,700,0,0.0,400,0.0,0.0
PRAX,B,700,0,700,0,0.0,700,0.0,0.0
SN,T,700,0,500,0,0.0,200,0.0,0.0
NRGV,B,700,0,700,0,0.0,700,0.0,0.0
HESM,T,700,0,700,0,0.0,200,0.0,0.0
AXP,E,700,0,0,0,0.0,100,0.0,0.0
WCC-A,T,700,139,400,0,0.842424242424242,200,0.01,0.04
TRUE,T,700,0,700,0,0.0,700,0.0,0.0
MQT,S,700,0,700,0,0.0,700,0.0,0.0
DLR-K,T,700,33,300,0,0.6,300,0.02,0.22
YCS,S,700,0,300,0,0.0,200,0.0,0.0
BHRB,S,700,0,300,0,0.0,100,0.0,0.0
BAM,T,700,0,700,0,0.0,200,0.0,0.0
NFGC,T,700,0,700,0,0.0,300,0.0,0.0
MFIN,S,700,0,200,0,0.0,100,0.0,0.0
EQTY,B,700,0,300,0,0.0,200,0.0,0.0
FUMB,S,700,0,700,0,0.0,200,0.0,0.0
BBLU,B,700,0,700,0,0.0,700,0.0,0.0
LVTX,B,700,0,500,0,0.0,200,0.0,0.0
EIM,B,700,0,700,0,0.0,100,0.0,0.0
CENX,S,700,0,700,0,0.0,400,0.0,0.0
BK,E,700,600,0,100,0.0296956198960653,700,0.0,0.01
GDTC,B,700,0,500,0,0.0,200,0.0,0.0
HPI,B,700,0,500,0,0.0,200,0.0,0.0
YUMC,T,700,0,600,0,0.0,100,0.0,0.0
MTB,B,700,0,400,0,0.0,100,0.0,0.0
EUO,T,700,0,700,0,0.0,500,0.0,0.0
HQY,B,700,17,500,0,0.000651565673987199,100,0.06,0.24
KIRK,T,700,0,700,0,0.0,700,0.0,0.0
LYV,E,700,0,0,0,0.0,100,0.0,0.0
ACIW,T,700,0,200,0,0.0,200,0.0,0.0
BMA,S,700,0,400,0,0.0,100,0.0,0.0
UBX,B,700,700,0,0,0.875,500,0.01,0.14
SPLV,T,700,0,700,0,0.0,200,0.0,0.0
RITM-D,S,700,0,200,0,0.0,200,0.0,0.0
SYRA,T,700,0,400,0,0.0,300,0.0,0.0
GBTG,B,700,0,700,0,0.0,500,0.0,0.0
MUB,T,700,0,700,0,0.0,100,0.0,0.0
TSI,S,700,0,700,0,0.0,700,0.0,0.0
IPHA,T,700,0,500,0,0.0,100,0.0,0.0
IPB,B,700,0,600,0,0.0,100,0.0,0.0
FV,T,700,400,300,0,0.0723458129860734,200,0.001,0.06
CWH,T,700,0,600,0,0.0,100,0.0,0.0
CANO,S,700,0,0,0,0.0,100,0.0,0.0
CISS,S,700,0,0,0,0.0,100,0.0,0.0
SLDB,S,700,0,0,0,0.0,200,0.0,0.0
CBAY,T,700,0,700,0,0.0,300,0.0,0.0
PZA,S,700,0,700,0,0.0,700,0.0,0.0
DK,T,700,0,700,0,0.0,700,0.0,0.0
ASC,S,700,0,400,0,0.0,100,0.0,0.0
JSML,B,700,0,200,0,0.0,200,0.0,0.0
BLE,S,700,0,700,0,0.0,700,0.0,0.0
KINS,S,700,0,0,0,0.0,200,0.0,0.0
TARK,B,700,0,0,0,0.0,700,0.0,0.0
KMDA,B,700,0,300,0,0.0,200,0.0,0.0
ALGT,B,700,100,100,0,0.0425350914504466,100,0.0436,0.55
AVTA,S,700,0,700,0,0.0,700,0.0,0.0
RLJ-A,S,700,0,300,0,0.0,200,0.0,0.0
AGRO,S,700,0,700,0,0.0,500,0.0,0.0
PNNT,T,700,0,700,0,0.0,700,0.0,0.0
IONQ+,B,700,0,300,0,0.0,200,0.0,0.0
LX,T,700,0,700,0,0.0,700,0.0,0.0
NTES,T,700,8,100,592,0.00101897847407974,100,0.01,0.1
DWACW,B,700,0,700,0,0.0,400,0.0,0.0
PAYC,T,700,0,400,0,0.0,300,0.0,0.0
SMLP,S,700,39,200,0,1.0,100,0.02,0.36
TRAK,B,700,0,700,0,0.0,200,0.0,0.0
CL,T,700,0,700,0,0.0,600,0.0,0.0
CRTO,E,700,100,500,100,0.016857720836143,100,0.01,0.07
LPG,B,700,175,0,0,0.0212585034013605,25,0.0342857142857143,0.1
EGBN,T,700,0,400,0,0.0,300,0.0,0.0
XJH,S,700,400,0,0,1.0,300,0.01,0.08
POOL,B,700,200,0,0,0.0374812593703148,200,0.465,1.07
CAH,T,700,0,0,0,0.0,200,0.0,0.0
VZLA,T,700,0,700,0,0.0,700,0.0,0.0
BBLU,T,700,0,700,0,0.0,700,0.0,0.0
DM,T,700,0,700,0,0.0,700,0.0,0.0
DOUG,E,700,0,0,0,0.0,200,0.0,0.0
FIVN,B,700,0,200,0,0.0,200,0.0,0.0
ELYM,S,700,0,300,0,0.0,200,0.0,0.0
PYPY,B,700,0,500,0,0.0,500,0.0,0.0
BVS,E,700,0,300,0,0.0,200,0.0,0.0
PLOW,B,700,0,400,0,0.0,100,0.0,0.0
CODA,S,700,0,300,0,0.0,100,0.0,0.0
QMOM,B,700,0,300,0,0.0,200,0.0,0.0
GLP-B,B,700,0,400,0,0.0,100,0.0,0.0
WHF,T,700,0,400,0,0.0,200,0.0,0.0
VT,T,700,0,700,0,0.0,700,0.0,0.0
LICN,E,700,0,0,0,0.0,200,0.0,0.0
CGUS,B,700,0,700,0,0.0,700,0.0,0.0
CHSCM,B,700,0,700,0,0.0,500,0.0,0.0
JBGS,S,700,0,700,0,0.0,400,0.0,0.0
WDS,T,700,0,700,0,0.0,400,0.0,0.0
MD,E,700,0,700,0,0.0,600,0.0,0.0
SGRY,B,700,0,600,0,0.0,300,0.0,0.0
MQY,S,700,0,700,0,0.0,700,0.0,0.0
KVSA,B,700,0,700,0,0.0,500,0.0,0.0
IMMP,T,700,0,700,0,0.0,300,0.0,0.0
GAINZ,S,700,0,0,0,0.0,100,0.0,0.0
CJET,S,700,100,300,0,0.0340599455040872,100,0.01,0.18
ALRN,E,700,0,400,0,0.0,400,0.0,0.0
MSOX,S,700,0,0,0,0.0,700,0.0,0.0
EVH,T,700,0,700,0,0.0,500,0.0,0.0
LABP,S,700,0,300,0,0.0,200,0.0,0.0
NRK,S,700,0,700,0,0.0,700,0.0,0.0
BUCK,B,700,0,700,0,0.0,400,0.0,0.0
CIBR,T,700,0,300,0,0.0,100,0.0,0.0
CTBI,S,700,100,200,0,0.0985221674876847,100,0.0103,0.14
AGNCO,B,700,0,300,0,0.0,200,0.0,0.0
FTHI,B,700,600,0,0,0.32,200,0.01,0.05
RJF-B,T,700,0,700,0,0.0,700,0.0,0.0
EXAS,T,700,0,700,0,0.0,600,0.0,0.0
PMCB,B,700,0,600,0,0.0,600,0.0,0.0
MFM,S,700,0,700,0,0.0,700,0.0,0.0
FHN,T,700,0,700,0,0.0,200,0.0,0.0
NIM,B,700,0,200,0,0.0,100,0.0,0.0
FSK,S,700,0,700,0,0.0,700,0.0,0.0
WFC-C,T,700,0,500,0,0.0,200,0.0,0.0
TCOM,T,700,0,500,0,0.0,200,0.0,0.0
MS-K,S,700,38,300,0,0.0189337319382162,200,0.03,0.08
SCS,T,700,0,700,0,0.0,300,0.0,0.0
CYRX,T,700,0,500,0,0.0,200,0.0,0.0
IZM,B,700,0,700,0,0.0,200,0.0,0.0
CEMB,S,700,0,300,0,0.0,200,0.0,0.0
GDEV,S,700,100,100,0,1.0,100,0.01,0.12
ENPH,T,700,0,500,0,0.0,100,0.0,0.0
PCOR,E,700,0,700,0,0.0,100,0.0,0.0
ACB,B,700,0,0,0,0.0,100,0.0,0.0
EFU,T,700,0,700,0,0.0,700,0.0,0.0
PRK,S,700,59,0,0,0.136258660508083,100,0.271016949152542,0.51
IONM,B,700,100,0,0,0.0832639467110741,100,0.0004,0.0048
KODK,B,700,0,500,0,0.0,500,0.0,0.0
SNBR,B,700,0,300,0,0.0,200,0.0,0.0
YCL,S,700,0,500,0,0.0,500,0.0,0.0
CLRC,T,700,0,700,0,0.0,400,0.0,0.0
FNDC,B,700,0,700,0,0.0,200,0.0,0.0
EEMV,B,700,0,700,0,0.0,600,0.0,0.0
CUBI,T,700,0,500,0,0.0,200,0.0,0.0
NIR,B,700,0,0,0,0.0,100,0.0,0.0
ECCC,B,700,0,300,0,0.0,100,0.0,0.0
JRS,S,700,0,700,0,0.0,400,0.0,0.0
JFIN,S,700,0,300,0,0.0,200,0.0,0.0
VHC,B,700,0,500,0,0.0,100,0.0,0.0
ASGI,T,700,0,700,0,0.0,200,0.0,0.0
MIY,B,700,0,700,0,0.0,400,0.0,0.0
MNTX,S,700,0,300,0,0.0,200,0.0,0.0
MIRO,B,700,0,700,0,0.0,600,0.0,0.0
CUBB,S,700,0,0,0,0.0,200,0.0,0.0
MHI,S,700,0,700,0,0.0,400,0.0,0.0
SGRP,B,700,0,0,0,0.0,700,0.0,0.0
LAUR,S,700,0,700,0,0.0,400,0.0,0.0
KE,S,699,0,200,0,0.0,71,0.0,0.0
AMPY,S,699,0,699,0,0.0,250,0.0,0.0
PSA-Q,S,697,0,600,0,0.0,300,0.0,0.0
GOOD,B,697,0,131,0,0.0,100,0.0,0.0
IREN,S,697,0,697,0,0.0,183,0.0,0.0
JYNT,B,697,100,0,0,0.178890876565295,100,0.02,0.11
AAON,B,697,0,375,0,0.0,122,0.0,0.0
TFSL,S,695,0,0,0,0.0,300,0.0,0.0
JHMM,B,695,0,660,0,0.0,119,0.0,0.0
OSK,B,695,0,395,0,0.0,100,0.0,0.0
CVGI,E,695,0,432,0,0.0,132,0.0,0.0
PODD,B,694,0,0,0,0.0,140,0.0,0.0
EMC,S,694,0,0,0,0.0,100,0.0,0.0
ENPH,S,693,8,0,0,0.000332972613002581,50,0.01,0.17
VTLE,S,692,0,47,0,0.0,62,0.0,0.0
AFL,S,692,100,488,100,0.014172335600907,100,0.005,0.01
AMSC,S,692,0,223,0,0.0,202,0.0,0.0
VFLO,B,691,0,691,0,0.0,191,0.0,0.0
LOMA,T,689,0,689,0,0.0,200,0.0,0.0
DFAS,B,688,0,526,0,0.0,35,0.0,0.0
QDIV,B,687,0,287,0,0.0,200,0.0,0.0
MTB-H,S,687,100,0,0,0.537634408602151,74,0.0358,0.52
SPTM,B,687,0,683,0,0.0,3,0.0,0.0
BTO,B,687,0,287,0,0.0,100,0.0,0.0
AVPT,B,686,0,686,0,0.0,100,0.0,0.0
SCHC,B,686,0,686,0,0.0,51,0.0,0.0
COF,B,686,0,300,0,0.0,200,0.0,0.0
WPC,T,686,100,500,86,0.00936066647945334,100,0.01,0.05
TRKA,B,685,0,685,0,0.0,500,0.0,0.0
FNDA,B,685,0,685,0,0.0,102,0.0,0.0
MPTI,S,684,12,14,0,0.545454545454545,99,0.03,0.28
BHF,T,683,50,383,0,0.0266808964781217,183,0.01,0.05
HYG,T,682,0,682,0,0.0,100,0.0,0.0
FTQI,S,682,100,300,0,0.125,141,0.015,0.03
GILD,B,682,0,551,0,0.0,70,0.0,0.0
RITM-A,S,681,54,84,0,0.238938053097345,100,0.0372222222222222,0.14
EFG,B,680,0,677,0,0.0,175,0.0,0.0
IHRT,B,679,0,679,0,0.0,133,0.0,0.0
EOG,B,679,0,200,0,0.0,100,0.0,0.0
IBHF,B,679,0,200,0,0.0,100,0.0,0.0
DIS,E,679,0,679,0,0.0,300,0.0,0.0
ARTW,B,678,0,478,0,0.0,200,0.0,0.0
REZ,B,678,0,7,0,0.0,26,0.0,0.0
DBA,B,678,0,678,0,0.0,200,0.0,0.0
AHH,B,677,0,677,0,0.0,277,0.0,0.0
GE,B,677,0,406,0,0.0,100,0.0,0.0
PFFD,B,677,0,677,0,0.0,2,0.0,0.0
ESI,B,676,0,676,0,0.0,200,0.0,0.0
WTRG,B,676,0,676,0,0.0,75,0.0,0.0
META,E,676,20,163,0,0.000413881588477537,93,0.061,0.07
IDR,S,675,0,275,0,0.0,100,0.0,0.0
FTLS,T,673,0,573,0,0.0,103,0.0,0.0
EWP,T,673,0,673,0,0.0,200,0.0,0.0
ALGT,S,673,100,90,0,0.0425350914504466,100,0.01,0.2
WWW,S,673,0,673,0,0.0,200,0.0,0.0
VB,B,672,5,219,0,0.000647249190938511,20,0.02,0.08
BWA,S,671,0,671,0,0.0,150,0.0,0.0
FLR,S,671,0,109,0,0.0,39,0.0,0.0
QSI,B,671,0,671,0,0.0,200,0.0,0.0
SNMP,T,669,0,169,0,0.0,169,0.0,0.0
PG,B,668,0,468,0,0.0,100,0.0,0.0
HEGD,T,666,147,464,55,1.0,44,0.001,0.03
ATLX,S,666,0,0,0,0.0,100,0.0,0.0
GGLL,S,665,0,575,0,0.0,575,0.0,0.0
SUB,T,665,0,665,0,0.0,136,0.0,0.0
CCRN,B,665,150,200,0,0.037037037037037,30,0.01,0.0416666666666667
OOTO,B,664,0,200,0,0.0,100,0.0,0.0
VEGN,B,664,264,0,0,1.0,100,0.0,0.08
