symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMY,B,5500,0,5500,0,0.0,1500,0.0,0.0
HACK,B,5500,800,4700,0,0.33195020746888,800,0.005,0.07
SEVN,B,5500,0,5500,0,0.0,5400,0.0,0.0
WIMI,T,5500,0,5500,0,0.0,3000,0.0,0.0
RVP,B,5491,0,5291,0,0.0,150,0.0,0.0
OSTK,B,5482,450,900,0,0.115800308800823,100,0.001,0.1
RWM,B,5479,0,5479,0,0.0,100,0.0,0.0
DOG,T,5479,0,5479,0,0.0,100,0.0,0.0
FE,B,5465,0,5465,0,0.0,1965,0.0,0.0
FNB,B,5461,0,5280,0,0.0,300,0.0,0.0
TAK,S,5459,0,5459,0,0.0,1400,0.0,0.0
EQT,B,5451,30,1601,3270,0.00159396418893789,200,0.001,0.02
ATCO,T,5426,50,0,5376,0.00132840936262919,5426,0.001,0.01
LW,B,5425,225,2800,0,0.0246413317270836,100,0.001,0.04
NOTV,E,5421,0,5121,0,0.0,300,0.0,0.0
DYAI,B,5412,0,5412,0,0.0,2100,0.0,0.0
FSI,B,5409,0,5409,0,0.0,5209,0.0,0.0
IWD,B,5404,0,5166,0,0.0,45,0.0,0.0
SBET,B,5400,0,5400,0,0.0,1700,0.0,0.0
EXG,T,5400,0,5400,0,0.0,1000,0.0,0.0
IVLU,S,5400,0,5400,0,0.0,5400,0.0,0.0
IWO,B,5396,140,0,1132,0.0422450211225106,12,0.0124285714285714,0.122285714285714
NVAX,S,5395,300,1495,0,0.0195618153364632,100,0.015,0.05
TFC,B,5394,0,5324,0,0.0,100,0.0,0.0
SPAB,S,5377,0,5377,0,0.0,149,0.0,0.0
PEAK,B,5372,0,4086,0,0.0,405,0.0,0.0
MSOX,T,5372,0,4672,0,0.0,600,0.0,0.0
BND,T,5371,0,5371,0,0.0,144,0.0,0.0
ACIU,B,5371,0,5271,0,0.0,200,0.0,0.0
SEEL,S,5363,0,5363,0,0.0,4284,0.0,0.0
BSMP,T,5361,0,3861,0,0.0,900,0.0,0.0
PALI,T,5357,0,4257,0,0.0,300,0.0,0.0
SFY,B,5349,0,5349,0,0.0,100,0.0,0.0
PBR.A,B,5335,0,5335,0,0.0,100,0.0,0.0
CHWY,S,5332,500,3,4300,0.0411218027798339,200,0.001,0.03
SPFF,T,5322,0,5322,0,0.0,100,0.0,0.0
EDZ,B,5321,0,5321,0,0.0,3600,0.0,0.0
TSM,T,5310,0,3110,0,0.0,100,0.0,0.0
WEAT,S,5302,910,1192,3200,0.128060793695469,50,0.001,0.01
JFR,B,5300,0,4600,0,0.0,700,0.0,0.0
JBI,T,5300,0,5300,0,0.0,1100,0.0,0.0
COTY,T,5300,0,5300,0,0.0,700,0.0,0.0
CUK,T,5300,0,5000,0,0.0,200,0.0,0.0
HOLOW,B,5300,0,0,0,0.0,100,0.0,0.0
FBCG,S,5300,0,0,0,0.0,5300,0.0,0.0
SBUX,B,5296,1487,1652,1600,0.0611682435211847,100,0.001,0.014034969737727
MEIP,B,5289,0,5289,0,0.0,800,0.0,0.0
CVX,B,5271,300,494,1200,0.0118506814141813,100,0.001,0.04
GDXJ,S,5259,0,5159,0,0.0,400,0.0,0.0
JXN,B,5250,0,2949,0,0.0,500,0.0,0.0
DQ,B,5223,900,1900,924,0.0900810729656691,180,0.001,0.0506666666666667
STIP,T,5221,0,5221,0,0.0,200,0.0,0.0
VVR,B,5205,0,5205,0,0.0,855,0.0,0.0
BRMK,S,5205,0,5205,0,0.0,2000,0.0,0.0
BMTX,T,5200,0,5200,0,0.0,4000,0.0,0.0
HNST,T,5200,0,3200,0,0.0,300,0.0,0.0
RNW,T,5200,0,5200,0,0.0,1600,0.0,0.0
IGD,T,5200,0,5200,0,0.0,1500,0.0,0.0
MOMO,T,5200,0,5200,0,0.0,2400,0.0,0.0
HIMS,S,5200,400,2400,2400,0.0317611561060823,300,0.001,0.01
SFT,T,5200,1500,0,3100,0.0904704463208685,1500,0.0,0.0001
BTCS,B,5200,0,2200,0,0.0,700,0.0,0.0
UGP,T,5200,0,5200,0,0.0,2200,0.0,0.0
BCOV,B,5200,0,5200,0,0.0,5200,0.0,0.0
AGCB,B,5200,0,3900,0,0.0,1400,0.0,0.0
AMPG,B,5200,0,2700,0,0.0,2700,0.0,0.0
PP,T,5199,0,3599,0,0.0,800,0.0,0.0
RUN,S,5188,0,3507,0,0.0,100,0.0,0.0
SATX,B,5186,255,976,0,0.126928820308611,25,0.104313725490196,0.451764705882353
CSV,B,5180,50,1180,0,0.0301932367149758,100,0.0308,0.1328
NEON,T,5175,0,5175,0,0.0,100,0.0,0.0
GROY,B,5172,0,5172,0,0.0,200,0.0,0.0
COUR,S,5164,0,5164,0,0.0,1200,0.0,0.0
AVIV,B,5152,0,5152,0,0.0,600,0.0,0.0
FLRN,T,5150,0,5150,0,0.0,300,0.0,0.0
DTIL,S,5150,0,5150,0,0.0,5000,0.0,0.0
DUST,S,5140,0,4640,0,0.0,469,0.0,0.0
SURGW,S,5140,0,2620,0,0.0,200,0.0,0.0
ESGE,B,5137,1620,0,3517,0.0570764189831942,257,0.001,0.01
LMBS,B,5136,0,5136,0,0.0,226,0.0,0.0
MRO,T,5136,40,4236,860,0.000733205022454404,300,0.001,0.01
GPP,B,5125,0,4282,0,0.0,800,0.0,0.0
TSP,B,5121,0,5121,0,0.0,100,0.0,0.0
HUSA,S,5120,0,4745,0,0.0,300,0.0,0.0
QQQJ,T,5117,0,5117,0,0.0,700,0.0,0.0
EZU,T,5112,0,5112,0,0.0,250,0.0,0.0
JPIB,B,5111,0,5111,0,0.0,200,0.0,0.0
HIBL,T,5109,50,2295,2764,0.0475285171102662,125,0.01,0.04
VNQ,B,5109,85,4137,587,0.00195483188445794,12,0.001,0.01
UA,S,5108,420,3408,180,0.00344146639244188,420,0.001,0.01
IVZ,B,5100,0,5100,0,0.0,300,0.0,0.0
LASR,T,5100,0,2400,0,0.0,900,0.0,0.0
BIOL,B,5100,0,5100,0,0.0,5100,0.0,0.0
PED,S,5100,0,5100,0,0.0,5000,0.0,0.0
MQY,B,5100,0,1200,0,0.0,600,0.0,0.0
DSM,S,5100,0,4400,0,0.0,700,0.0,0.0
GPS,B,5100,0,4600,0,0.0,400,0.0,0.0
CNK,B,5091,0,4191,0,0.0,100,0.0,0.0
BP,B,5083,7,5076,0,3.71810397943357e-05,65,0.001,0.03
VINO,T,5080,0,4780,0,0.0,400,0.0,0.0
PANL,B,5074,0,5074,0,0.0,500,0.0,0.0
RIGL,B,5073,0,5073,0,0.0,5000,0.0,0.0
HEWC,B,5070,0,4570,0,0.0,300,0.0,0.0
FEZ,S,5063,0,5063,0,0.0,50,0.0,0.0
ATHA,S,5051,0,4851,0,0.0,400,0.0,0.0
FXCO,T,5049,0,5049,0,0.0,4900,0.0,0.0
TCBX,S,5043,0,2591,0,0.0,694,0.0,0.0
GPS,S,5034,0,5034,0,0.0,5,0.0,0.0
TTWO,T,5029,100,100,4729,0.00428890032595643,100,0.001,0.04
BP,S,5026,0,5026,0,0.0,120,0.0,0.0
MNA,S,5025,0,4625,0,0.0,100,0.0,0.0
SPEU,B,5025,0,5025,0,0.0,44,0.0,0.0
BILL,T,5021,300,100,300,0.0266193433895297,300,0.001,0.2
ORC,T,5020,0,3420,0,0.0,300,0.0,0.0
BIGC,S,5019,2316,2103,400,0.0999094085673612,301,0.001,0.0246804835924007
APA,T,5016,0,5016,0,0.0,200,0.0,0.0
GE,B,5016,0,3315,0,0.0,1200,0.0,0.0
FMIL,B,5014,700,3800,0,1.0,100,0.02,0.1
PXMD,S,5013,0,4813,0,0.0,300,0.0,0.0
BQ,E,5000,200,2700,400,0.4,600,0.01,0.11
WATT,B,5000,0,5000,0,0.0,5000,0.0,0.0
FCRD,S,5000,0,5000,0,0.0,500,0.0,0.0
AFCG,T,5000,0,2600,0,0.0,1100,0.0,0.0
PCT,T,5000,0,4900,0,0.0,300,0.0,0.0
PIRS,T,5000,0,5000,0,0.0,5000,0.0,0.0
PSLV,S,5000,0,5000,0,0.0,5000,0.0,0.0
ATHA,T,5000,0,5000,0,0.0,1200,0.0,0.0
REI,T,5000,0,4800,0,0.0,900,0.0,0.0
SMFR,B,5000,0,5000,0,0.0,5000,0.0,0.0
DRQ,T,5000,0,0,0,0.0,1600,0.0,0.0
HUIZ,S,5000,0,5000,0,0.0,5000,0.0,0.0
AIRG,B,5000,0,5000,0,0.0,4000,0.0,0.0
HYMC,T,4996,0,4996,0,0.0,2796,0.0,0.0
BNDX,S,4963,0,4863,0,0.0,83,0.0,0.0
IEUS,S,4961,0,2374,0,0.0,1627,0.0,0.0
ACWI,T,4953,0,4953,0,0.0,3900,0.0,0.0
TWOU,B,4951,0,4951,0,0.0,50,0.0,0.0
QQQM,T,4948,1,4947,0,6.56771312229082e-05,100,0.001,0.02
JDST,S,4930,0,3890,0,0.0,350,0.0,0.0
PFF,T,4916,0,4916,0,0.0,300,0.0,0.0
GLHA,B,4911,0,4911,0,0.0,4911,0.0,0.0
SVIX,B,4911,400,4411,100,0.00878155872667398,400,0.001,0.01
MRVL,S,4906,300,1311,0,0.00178039429799053,182,0.001,0.04
ILAG,T,4904,0,2404,0,0.0,500,0.0,0.0
MBB,S,4904,0,4894,0,0.0,39,0.0,0.0
TC,B,4900,0,4900,0,0.0,4900,0.0,0.0
AKTS,T,4900,0,4800,0,0.0,200,0.0,0.0
NEA,S,4900,0,4900,0,0.0,800,0.0,0.0
GSK,T,4900,0,2800,0,0.0,2100,0.0,0.0
DJP,T,4900,300,4600,0,0.6,400,0.001,0.03
NFJ,B,4900,0,4900,0,0.0,300,0.0,0.0
UPH,B,4900,0,4900,0,0.0,4900,0.0,0.0
NYMX,B,4900,0,4900,0,0.0,4900,0.0,0.0
PIXY,T,4900,346,0,100,0.775784753363229,200,0.0747976878612717,0.78
CPRX,B,4900,0,2997,0,0.0,100,0.0,0.0
INSG,B,4900,0,4900,0,0.0,2000,0.0,0.0
BNL,B,4900,0,4900,0,0.0,2700,0.0,0.0
NKLA,S,4899,0,4899,0,0.0,999,0.0,0.0
STLD,B,4896,400,0,1268,0.0221508472699081,100,0.001,0.08
CTRA,B,4895,0,4895,0,0.0,99,0.0,0.0
HDV,B,4886,0,3832,0,0.0,125,0.0,0.0
WPM,B,4882,0,4682,0,0.0,141,0.0,0.0
CRWD,T,4875,136,2400,0,0.00136727389713275,100,0.03,0.124705882352941
UDEC,B,4864,200,994,0,0.0454545454545455,236,0.01,0.06
QLGN,B,4860,0,3460,0,0.0,500,0.0,0.0
KO,B,4846,0,4744,0,0.0,29,0.0,0.0
SOUN,T,4842,0,4842,0,0.0,1000,0.0,0.0
QUBT,S,4840,0,4435,0,0.0,300,0.0,0.0
GRBK,T,4837,600,0,4237,0.342075256556442,100,0.001,0.0266666666666667
UITB,B,4829,0,4829,0,0.0,500,0.0,0.0
PAAS,S,4821,300,4221,300,0.00195490681610843,200,0.005,0.01
TMPO,B,4818,200,3989,0,0.285714285714286,100,0.01,0.165
CMCSA,T,4810,0,4610,0,0.0,130,0.0,0.0
APCX,B,4803,0,2603,0,0.0,200,0.0,0.0
AVDL,B,4802,0,2749,0,0.0,200,0.0,0.0
ATER,B,4800,0,4800,0,0.0,4800,0.0,0.0
LEV,S,4800,0,4800,0,0.0,800,0.0,0.0
OMER,T,4800,0,4800,0,0.0,1200,0.0,0.0
KR,E,4800,0,0,0,0.0,600,0.0,0.0
KOPN,B,4797,0,4797,0,0.0,1000,0.0,0.0
BX,S,4784,0,1451,0,0.0,100,0.0,0.0
BXMT,T,4781,120,2481,1780,0.0111815132314573,101,0.001,0.0141666666666667
FRO,B,4779,258,3421,0,0.00460730740383585,195,0.001,0.01
JBL,T,4775,285,2675,140,0.0438191881918819,400,0.0128070175438596,0.06
PP,B,4760,0,3669,0,0.0,10,0.0,0.0
BGS,B,4748,2838,1210,200,0.173961015079073,200,0.001,0.01
DXLG,B,4744,0,4744,0,0.0,444,0.0,0.0
EFA,S,4739,0,4739,0,0.0,190,0.0,0.0
LVLU,T,4738,0,4610,0,0.0,700,0.0,0.0
RKLB,B,4737,0,4612,0,0.0,100,0.0,0.0
PLRX,E,4736,0,1436,0,0.0,1300,0.0,0.0
PFE,T,4730,50,4340,50,0.000393818622895039,100,0.001,0.01
PAGP,S,4722,0,4722,0,0.0,1100,0.0,0.0
IONQ,T,4716,0,3416,0,0.0,1000,0.0,0.0
AGG,S,4709,0,4709,0,0.0,61,0.0,0.0
BRMK,T,4703,0,4703,0,0.0,103,0.0,0.0
WMB,B,4701,0,4701,0,0.0,100,0.0,0.0
MNP,B,4700,0,4700,0,0.0,4700,0.0,0.0
HUYA,T,4700,0,4700,0,0.0,500,0.0,0.0
OUST,T,4700,0,4700,0,0.0,700,0.0,0.0
MESA,B,4700,0,4700,0,0.0,4700,0.0,0.0
PULS,T,4700,0,4700,0,0.0,1700,0.0,0.0
VORB,T,4700,0,4000,0,0.0,1400,0.0,0.0
BTB,B,4700,0,1000,0,0.0,100,0.0,0.0
VLD,T,4700,0,4300,0,0.0,400,0.0,0.0
GNACW,E,4700,0,0,0,0.0,400,0.0,0.0
PHYS,S,4700,0,4700,0,0.0,4500,0.0,0.0
SCHD,S,4699,120,1481,3098,0.00574300071787509,60,0.001,0.01
SESN,S,4695,0,4695,0,0.0,4000,0.0,0.0
CP,S,4692,81,121,4340,0.00477509874432589,50,0.001,0.0495061728395062
PMAY,B,4683,0,3883,0,0.0,400,0.0,0.0
FSK,B,4682,0,4654,0,0.0,100,0.0,0.0
FTGC,B,4682,0,3625,0,0.0,151,0.0,0.0
PGR,S,4679,400,0,4189,0.0273485573635991,100,0.001,0.0675
PAA,S,4677,0,4677,0,0.0,1477,0.0,0.0
TRIP,T,4676,20,3776,880,0.00179035001342763,199,0.001,0.01
FUV,B,4669,300,2290,0,0.152827305145186,100,0.0133333333333333,0.153333333333333
ASC,B,4661,0,3603,0,0.0,100,0.0,0.0
SOND,T,4650,0,4650,0,0.0,600,0.0,0.0
IGSB,S,4646,0,4601,0,0.0,1620,0.0,0.0
ARHS,T,4643,2343,600,1700,0.243453865336658,100,0.001,0.0125608194622279
CCJ,S,4643,0,4643,0,0.0,200,0.0,0.0
AVIG,B,4636,0,4636,0,0.0,21,0.0,0.0
PDO,B,4636,111,1500,0,0.037525354969574,200,0.019009009009009,0.059009009009009
EE,B,4630,80,1560,0,0.035810205908684,100,0.016,0.06
AMBA,T,4629,149,1871,292,0.0137542693621342,100,0.0110738255033557,0.05
TLT,S,4629,0,4629,0,0.0,39,0.0,0.0
FPH,S,4629,0,2579,0,0.0,200,0.0,0.0
SPTL,S,4627,0,4627,0,0.0,4457,0.0,0.0
TBF,B,4623,0,4623,0,0.0,4620,0.0,0.0
SUNW,B,4621,0,4221,0,0.0,200,0.0,0.0
WSC,S,4621,200,0,4300,0.0154918667699458,200,0.001,0.1
BMA,T,4620,0,3620,0,0.0,500,0.0,0.0
AIKI,T,4617,0,4217,0,0.0,1073,0.0,0.0
DNP,B,4611,0,4611,0,0.0,200,0.0,0.0
SLB,S,4610,0,4521,0,0.0,73,0.0,0.0
CTRA,S,4607,0,4607,0,0.0,500,0.0,0.0
BDJ,S,4605,0,4605,0,0.0,700,0.0,0.0
PL+,T,4600,0,4600,0,0.0,1300,0.0,0.0
MUC,B,4600,0,4300,0,0.0,400,0.0,0.0
WKHS,S,4600,0,4600,0,0.0,4600,0.0,0.0
LITM,T,4600,0,3300,0,0.0,1000,0.0,0.0
DBE,S,4600,1800,0,2800,0.891530460624071,4600,0.001,0.03
ADM,E,4600,240,0,0,0.00369497944667683,100,0.0141666666666667,0.123333333333333
DRIP,S,4583,1110,2584,889,0.0288566526282951,140,0.001,0.0163063063063063
VUZI,B,4581,0,2181,0,0.0,100,0.0,0.0
BSJP,B,4576,0,4576,0,0.0,4576,0.0,0.0
TSN,B,4572,950,2410,1008,0.14223686180566,150,0.001,0.0157894736842105
VNQ,S,4551,0,4551,0,0.0,50,0.0,0.0
ARKW,T,4547,140,3447,960,0.0119934892486936,200,0.001,0.045
HIMX,B,4545,0,3445,0,0.0,300,0.0,0.0
BAX,T,4539,950,2475,480,0.012079598194418,100,0.00147368421052632,0.0247368421052632
DINO,B,4533,0,3879,0,0.0,100,0.0,0.0
BLDP,S,4533,0,4533,0,0.0,713,0.0,0.0
QSR,S,4528,100,0,4400,0.00899361453368109,100,0.001,0.03
CELH,B,4528,86,1654,92,0.00707236842105263,100,0.0518604651162791,0.28593023255814
FTCI,B,4525,0,4525,0,0.0,300,0.0,0.0
BHE,B,4520,0,0,0,0.0,4520,0.0,0.0
FSLY,B,4519,700,3619,0,0.0323519896473633,200,0.001,0.01
OTLK,S,4516,0,4516,0,0.0,1976,0.0,0.0
FENY,B,4512,600,2437,1475,0.0588985962501227,200,0.001,0.01
LEVI,B,4510,300,858,3300,0.0495785820525533,100,0.001,0.01
WEBL,S,4501,0,4281,0,0.0,200,0.0,0.0
HLN,T,4500,0,4300,0,0.0,300,0.0,0.0
ETNB,T,4500,0,3800,0,0.0,500,0.0,0.0
PBI,T,4500,0,3500,0,0.0,500,0.0,0.0
UNG,T,4500,0,3500,0,0.0,1200,0.0,0.0
GTE,T,4500,0,4500,0,0.0,1000,0.0,0.0
EYEN,S,4500,0,4500,0,0.0,300,0.0,0.0
BTAI,T,4500,0,1200,0,0.0,500,0.0,0.0
BIPI,B,4500,100,3900,0,0.0508905852417303,200,0.05,0.45
BOTZ,T,4482,0,4482,0,0.0,100,0.0,0.0
MDT,B,4480,1406,359,2656,0.0388086891716581,32,0.00101920341394026,0.0171550497866287
SCHK,B,4469,0,4469,0,0.0,52,0.0,0.0
PSIL,B,4466,600,584,3282,0.995024875621891,25,0.001,0.04
BYND,B,4455,0,4092,0,0.0,100,0.0,0.0
XLU,B,4445,0,4401,0,0.0,50,0.0,0.0
FANG,S,4434,108,100,0,0.00841055992523947,20,0.0199074074074074,0.150462962962963
MS,S,4421,40,1075,2922,0.0013191306928734,69,0.001,0.03
ARCC,B,4420,100,3623,697,0.00388530577356438,25,0.0,0.01
JD,S,4405,0,3541,0,0.0,100,0.0,0.0
TERN,T,4404,0,2395,0,0.0,2395,0.0,0.0
HES,B,4400,0,2000,0,0.0,600,0.0,0.0
BLND,T,4400,0,4400,0,0.0,2300,0.0,0.0
ICMB,B,4400,300,1400,0,1.0,300,0.01,0.1
HITI,B,4400,0,4400,0,0.0,1300,0.0,0.0
RCM,T,4400,0,4400,0,0.0,1500,0.0,0.0
IAUX,S,4400,0,4400,0,0.0,1400,0.0,0.0
CODX,T,4400,0,4400,0,0.0,4000,0.0,0.0
TCPC,S,4400,0,4400,0,0.0,1677,0.0,0.0
ACI,B,4394,440,2472,1482,0.0193084079340004,100,0.001,0.0168181818181818
SPOK,B,4394,0,4385,0,0.0,200,0.0,0.0
TWOU,S,4390,500,990,2800,0.163398692810458,200,0.001,0.02
KEYS,T,4365,0,152,0,0.0,152,0.0,0.0
UAL,S,4363,0,3863,0,0.0,100,0.0,0.0
PCY,B,4359,0,4359,0,0.0,117,0.0,0.0
PFXF,B,4358,0,4358,0,0.0,400,0.0,0.0
QCOM,S,4351,3,496,0,8.12699788698055e-05,39,0.01,0.06
BHFAN,T,4351,0,2000,0,0.0,200,0.0,0.0
PEAK,T,4350,20,4250,80,0.000732600732600733,300,0.001,0.01
WRAP,B,4350,200,3166,0,0.602409638554217,100,0.01,0.07
JPC,B,4337,0,4337,0,0.0,125,0.0,0.0
HYZD,T,4328,0,4328,0,0.0,1400,0.0,0.0
AMTX,B,4326,800,1324,1802,0.133377792597533,800,0.001,0.02
STNE,S,4318,0,4098,0,0.0,120,0.0,0.0
CPNG,S,4313,0,4013,0,0.0,100,0.0,0.0
SPMB,S,4309,0,4309,0,0.0,1307,0.0,0.0
LCID,S,4306,0,3106,0,0.0,401,0.0,0.0
LILA,B,4300,0,1800,0,0.0,1300,0.0,0.0
SJB,S,4300,0,4300,0,0.0,200,0.0,0.0
SMRT,T,4300,0,4300,0,0.0,4200,0.0,0.0
MRSK,B,4300,0,700,0,0.0,300,0.0,0.0
OHPA,B,4300,0,4300,0,0.0,2800,0.0,0.0
WRBY,S,4300,0,200,0,0.0,1000,0.0,0.0
NG,T,4300,200,4100,0,0.00961677164975718,400,0.005,0.01
SCHH,B,4294,5,4289,0,0.000266368334132438,16,0.001,0.01
MINT,S,4282,0,4282,0,0.0,299,0.0,0.0
EPSN,S,4280,0,2345,0,0.0,698,0.0,0.0
PRVB,B,4280,0,3979,0,0.0,100,0.0,0.0
AGBA,T,4268,0,2568,0,0.0,297,0.0,0.0
ESTC,T,4255,0,3680,0,0.0,300,0.0,0.0
NM,B,4247,0,4247,0,0.0,3900,0.0,0.0
MCN,B,4242,200,1086,0,0.666666666666667,200,0.01,0.12
SCHC,S,4240,0,4240,0,0.0,4200,0.0,0.0
RPV,B,4221,142,3423,372,0.0589945990859992,41,0.001,0.0224647887323944
IBRX,T,4220,0,4220,0,0.0,2800,0.0,0.0
AMAT,B,4220,100,2009,0,0.00217623120280299,100,0.02,0.1
COF-J,B,4220,0,2161,0,0.0,100,0.0,0.0
BOX,B,4216,500,1043,1600,0.021136286777139,100,0.001,0.01
IVV,T,4212,844,3105,0,0.0712356515867657,7,0.001,0.029218009478673
GIFI,S,4204,0,4000,0,0.0,200,0.0,0.0
PHB,T,4200,0,4200,0,0.0,1200,0.0,0.0
DM,T,4200,0,4100,0,0.0,100,0.0,0.0
NCTY,B,4200,200,0,4000,0.0782778864970646,4200,0.01,0.019
EWO,S,4200,200,0,4000,0.377358490566038,4200,0.001,0.08
CBD,B,4200,0,4200,0,0.0,4200,0.0,0.0
CZR,T,4198,100,1700,1398,0.00664982045484772,1000,0.001,0.03
MS,T,4198,0,4196,0,0.0,443,0.0,0.0
BTU,B,4191,40,3382,0,0.00227285641229615,100,0.01,0.05
GT,T,4185,0,2385,0,0.0,900,0.0,0.0
WEST,B,4182,0,4182,0,0.0,700,0.0,0.0
APPS,S,4165,0,2369,0,0.0,200,0.0,0.0
CPRX,S,4163,600,2460,0,0.0657822607170266,100,0.001,0.0183333333333333
SANA,B,4153,0,3153,0,0.0,500,0.0,0.0
HBI,T,4153,0,4053,0,0.0,100,0.0,0.0
BOX,T,4150,0,1850,0,0.0,300,0.0,0.0
IMGN,S,4150,0,3900,0,0.0,550,0.0,0.0
DLO,S,4147,50,2200,0,0.000696291551198318,200,0.02,0.05
NOVA,B,4144,40,681,3160,0.00232720502676286,75,0.001,0.02
IGIB,B,4143,0,3843,0,0.0,195,0.0,0.0
BATRK,B,4137,150,1560,250,0.152749490835031,57,0.01,0.0866666666666667
BAND,S,4135,300,920,0,0.0426257459505541,100,0.01,0.106666666666667
THM,B,4130,0,4130,0,0.0,2380,0.0,0.0
MTRX,S,4125,0,1925,0,0.0,1625,0.0,0.0
GUSH,S,4124,432,1000,1734,0.116379310344828,20,0.0352546296296296,0.181458333333333
TBF,T,4120,0,4120,0,0.0,150,0.0,0.0
STNG,B,4113,172,2921,0,0.0180577427821522,100,0.0109302325581395,0.05
SMMD,B,4112,0,3784,0,0.0,203,0.0,0.0
MAG,B,4112,0,3850,0,0.0,100,0.0,0.0
COST,T,4103,103,2000,0,0.00166078137345007,200,0.0197087378640777,0.26504854368932
CXE,B,4100,100,2400,1600,0.130890052356021,1500,0.0,0.01
AGRI,T,4100,0,2900,0,0.0,1300,0.0,0.0
HSCZ,T,4100,1000,3100,0,0.256410256410256,900,0.001,0.04
ASM,B,4100,0,4100,0,0.0,4100,0.0,0.0
RXO,B,4100,0,4100,0,0.0,800,0.0,0.0
CAPE,B,4100,0,2700,0,0.0,300,0.0,0.0
INVZ,S,4100,0,4100,0,0.0,4000,0.0,0.0
USA,T,4100,0,3600,0,0.0,800,0.0,0.0
IQI,S,4100,0,3400,0,0.0,700,0.0,0.0
HTOO,T,4100,0,4100,0,0.0,1000,0.0,0.0
CRGE,T,4100,0,2500,0,0.0,1600,0.0,0.0
AQUA,T,4100,0,2000,0,0.0,500,0.0,0.0
EWU,B,4090,200,1390,2500,0.00269956536997543,1300,0.001,0.01
TIPX,B,4089,0,4089,0,0.0,155,0.0,0.0
ARKX,T,4088,3400,588,0,0.768882858435097,100,0.001,0.02
TDUP,T,4085,0,4085,0,0.0,3085,0.0,0.0
ZETA,S,4084,100,300,756,0.0076593137254902,856,0.001,0.02
MINV,B,4077,1000,0,3077,0.625,577,0.001,0.09
SAVA,S,4075,300,1332,0,0.134649910233393,100,0.0233333333333333,0.136666666666667
NTAP,E,4069,0,3167,0,0.0,151,0.0,0.0
BAB,S,4068,0,4068,0,0.0,100,0.0,0.0
UBX,B,4066,0,3899,0,0.0,137,0.0,0.0
BITI,B,4064,0,3900,0,0.0,48,0.0,0.0
NKE,T,4058,460,664,1340,0.00586457921644122,100,0.001,0.0269565217391304
PALI,S,4053,0,2499,0,0.0,200,0.0,0.0
OILU,B,4052,100,2455,42,0.0430477830391735,62,0.012,0.07
FAX,B,4051,0,4051,0,0.0,100,0.0,0.0
QLGN,E,4050,0,3350,0,0.0,400,0.0,0.0
LNG,T,4050,0,3450,0,0.0,800,0.0,0.0
BKTI,S,4050,0,1450,0,0.0,300,0.0,0.0
PD,B,4046,689,1997,0,0.0620664804972525,500,0.001,0.0456458635703919
ITI,B,4041,0,4041,0,0.0,500,0.0,0.0
GSIE,B,4038,0,4038,0,0.0,200,0.0,0.0
MGNI,S,4033,0,3933,0,0.0,100,0.0,0.0
VTC,B,4025,0,3869,0,0.0,1500,0.0,0.0
FTF,B,4020,0,3900,0,0.0,600,0.0,0.0
SPTM,B,4016,0,4016,0,0.0,100,0.0,0.0
GDS,B,4008,1525,1605,400,0.1525,100,0.00173770491803279,0.0286885245901639
UA,T,4000,840,1800,1360,0.00688293278488377,200,0.001,0.01
RDW,T,4000,0,2600,0,0.0,500,0.0,0.0
AMRX,B,4000,0,2500,0,0.0,2500,0.0,0.0
CLSD,B,4000,0,2700,0,0.0,500,0.0,0.0
ATCX,T,4000,0,3300,0,0.0,800,0.0,0.0
KORU,S,4000,2500,1500,0,0.764759865402264,2500,0.001,0.02
EGHT,T,4000,0,3000,0,0.0,500,0.0,0.0
WLMS,T,4000,0,2000,0,0.0,2000,0.0,0.0
SPHD,T,4000,0,4000,0,0.0,4000,0.0,0.0
UGP,B,4000,0,4000,0,0.0,1200,0.0,0.0
NCNA,S,4000,0,4000,0,0.0,4000,0.0,0.0
WIW,B,4000,0,2500,0,0.0,100,0.0,0.0
TDS,T,4000,2600,1400,0,0.226027992697557,400,0.001,0.01
BBLN,S,4000,0,4000,0,0.0,2400,0.0,0.0
SPD,S,4000,2500,600,0,0.38627935723115,300,0.0,0.06
WKSP,T,4000,0,4000,0,0.0,4000,0.0,0.0
STCN,S,4000,0,4000,0,0.0,1100,0.0,0.0
GFI,S,3991,120,2210,1661,0.000963483957992099,100,0.001,0.01
BAMR,T,3991,0,3991,0,0.0,506,0.0,0.0
MDT,T,3989,50,3549,0,0.0013801098567446,102,0.01,0.03
VCIT,B,3987,73,3914,0,0.00016290933760617,100,0.0,0.01
ASC,T,3985,0,3705,0,0.0,100,0.0,0.0
LNT,T,3980,45,2000,135,0.00249902815571722,10,0.001,0.0375555555555556
BGCP,B,3980,640,1040,2300,0.0129741125909708,990,0.001,0.01
WANT,S,3960,0,3460,0,0.0,100,0.0,0.0
STRO,T,3959,0,3700,0,0.0,600,0.0,0.0
WTTR,S,3956,0,3956,0,0.0,600,0.0,0.0
HBI,S,3954,0,3954,0,0.0,100,0.0,0.0
EELV,B,3952,100,377,3475,0.0156764383132152,277,0.001,0.01
