symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DBC,B,1417,566,433,0,0.00543431298186322,333,0.001,0.01
LOB,B,1416,300,300,366,0.0277161862527716,100,0.000666666666666667,0.0333333333333333
NLY,S,1416,99,0,1317,0.000108033313545413,1416,0.001,0.01
DRI,B,1415,0,618,0,0.0,113,0.0,0.0
MMC,S,1413,431,407,216,0.00849077047339493,25,0.001,0.024338747099768
DUKB,B,1410,100,1010,0,0.222222222222222,100,0.0,0.01
BOX,B,1410,0,462,0,0.0,100,0.0,0.0
TERP,B,1409,100,833,0,0.0033103813559322,116,0.0,0.01
TEN,B,1409,100,706,0,0.00638202820856468,100,0.0,0.01
BDJ,B,1407,229,948,0,0.0186725375081539,115,0.0,0.01
AY,B,1406,200,895,0,0.0146541617819461,161,0.0,0.01
RYN,B,1403,100,571,0,0.00172253419230372,100,0.0,0.03
FAST,S,1402,32,700,0,0.000367714653428939,100,0.00065625,0.01
DUSL,B,1402,0,766,0,0.0,100,0.0,0.0
WFC,S,1402,202,0,1200,0.000135934573747534,52,0.001,0.01
CIM,B,1400,100,1000,0,0.00129535356675605,100,0.0,0.01
DSX,B,1400,500,0,900,0.0878889084197574,300,0.001,0.01
ENLC,B,1400,0,800,0,0.0,100,0.0,0.0
GLOW,B,1400,1300,0,0,0.382240517494854,192,0.001,0.0027
TTP,B,1399,0,799,0,0.0,100,0.0,0.0
FEZ,B,1396,0,749,0,0.0,338,0.0,0.0
JPM-A,B,1394,0,954,0,0.0,103,0.0,0.0
SDY,B,1393,0,436,0,0.0,75,0.0,0.0
VUZI,B,1390,0,1083,0,0.0,87,0.0,0.0
MGA,B,1383,0,1173,0,0.0,100,0.0,0.0
SORL,B,1381,0,891,0,0.0,100,0.0,0.0
DDLS,B,1379,0,618,0,0.0,35,0.0,0.0
AHT-I,B,1378,100,666,0,0.0204081632653061,100,0.01,0.12
CDEV,B,1376,100,797,13,0.000705198725000705,100,0.0,0.01
GALT,B,1375,200,0,0,0.013805480775868,247,0.01,0.03
SIEN,B,1372,200,333,0,0.0101030511214387,133,0.01,0.04
VCEL,B,1372,0,610,0,0.0,101,0.0,0.0
INN,B,1368,200,866,33,0.00730753772516351,100,0.0005,0.01
VTN,B,1368,100,834,134,0.0916590284142988,100,0.0,0.02
INSE,B,1366,0,966,0,0.0,100,0.0,0.0
SPKE,B,1365,300,321,94,0.110987791342952,100,0.000333333333333333,0.0266666666666667
SCON,B,1365,255,166,0,0.103869653767821,100,0.025843137254902,0.049921568627451
BSCJ,S,1364,0,1092,0,0.0,981,0.0,0.0
AME,B,1360,165,400,165,0.00237188241213254,100,0.001,0.01
CHW,B,1358,0,1108,0,0.0,100,0.0,0.0
IHI,B,1357,5,191,0,0.00239234449760766,20,0.01,0.15
GDO,B,1357,0,1057,0,0.0,100,0.0,0.0
RWX,B,1355,0,567,0,0.0,100,0.0,0.0
CVE,B,1355,0,666,0,0.0,689,0.0,0.0
CMS,B,1350,100,480,416,0.00205359893212856,100,0.001,0.01
AOM,B,1349,0,599,0,0.0,100,0.0,0.0
CMPR,B,1347,400,0,0,0.0383766669864722,100,0.0025,0.2
COLD,B,1347,100,766,0,0.0037096116036651,100,0.0,0.01
DBO,B,1347,0,1107,0,0.0,240,0.0,0.0
SCHV,B,1345,0,43,0,0.0,46,0.0,0.0
USB,B,1344,100,590,130,0.000393437463115238,96,0.001,0.01
PGF,B,1343,0,1114,0,0.0,1014,0.0,0.0
EWW,B,1338,200,672,38,0.00123672071136175,78,0.0,0.01
EYEN,B,1336,0,734,0,0.0,100,0.0,0.0
KALA,B,1335,0,826,0,0.0,100,0.0,0.0
VICI,B,1333,300,807,0,0.00218872659886478,150,0.001,0.01
K,S,1333,50,833,0,0.000357408360496369,100,0.001,0.01
VFC,B,1333,383,140,13,0.00794243291443739,45,0.000783289817232376,0.0209660574412533
SLYV,B,1332,0,100,0,0.0,54,0.0,0.0
MCHX,B,1332,0,1092,0,0.0,900,0.0,0.0
STNG,B,1331,104,451,0,0.00306107431935247,100,0.0,0.02
GPC,B,1328,100,667,0,0.00563221627710504,63,0.0,0.02
VWOB,B,1322,160,462,100,0.0700525394045534,100,0.00375,0.0175
IBB,S,1322,0,831,0,0.0,50,0.0,0.0
ZN,B,1321,0,588,0,0.0,100,0.0,0.0
GPOR,S,1320,0,1080,0,0.0,900,0.0,0.0
HMHC,B,1320,0,1020,0,0.0,104,0.0,0.0
BAS,B,1318,800,18,500,0.03429208281538,500,0.001,0.03
INAP,B,1318,100,900,18,0.0087260034904014,100,0.0,0.02
JWN,B,1315,100,751,0,0.0020046106043901,100,0.0,0.01
BUD,B,1314,191,741,0,0.00435953620012782,100,0.000476439790575916,0.0156020942408377
SSO,B,1314,0,200,0,0.0,100,0.0,0.0
SGMO,S,1310,1310,0,0,0.0038542901780329,200,0.001,0.0116793893129771
BEAT,B,1309,105,582,19,0.00636055245941362,81,0.000952380952380952,0.0976190476190476
SHY,S,1309,0,1143,0,0.0,255,0.0,0.0
SNE,B,1308,20,516,0,0.000197661662532244,35,0.0,0.01
EURN,B,1303,0,1034,0,0.0,166,0.0,0.0
PRIF-A,B,1302,0,715,0,0.0,100,0.0,0.0
FLR,S,1301,0,808,0,0.0,100,0.0,0.0
MGNX,S,1300,600,0,700,0.00952486784245869,500,0.001,0.13
BAX,B,1300,300,0,800,0.00528271320150029,100,0.001,0.02
SNNA,B,1300,0,824,0,0.0,136,0.0,0.0
DSM,B,1300,1200,0,100,0.704638872577804,100,0.001,0.01
UUUU,S,1300,1300,0,0,0.0302438116508468,500,0.001,0.03
AXS-E,B,1300,0,831,0,0.0,220,0.0,0.0
FTS,B,1299,0,999,0,0.0,100,0.0,0.0
COF-H,B,1296,0,691,0,0.0,100,0.0,0.0
CPE,B,1295,0,1095,0,0.0,100,0.0,0.0
LOGC,B,1293,135,0,0,1.0,100,0.012962962962963,0.41
PLW,B,1293,100,0,0,0.26246719160105,117,0.01,0.04
NNN-F,B,1291,100,310,188,1.0,100,0.01,0.12
JPST,B,1283,0,700,0,0.0,169,0.0,0.0
PTMC,S,1282,0,602,0,0.0,579,0.0,0.0
MAS,S,1279,200,422,457,0.000832334531895059,123,0.0005,0.01
TRIB,B,1278,0,969,0,0.0,209,0.0,0.0
FIV,B,1278,0,823,0,0.0,220,0.0,0.0
JNJ,B,1276,40,672,0,0.000280292625501023,30,0.001,0.02
BAM,B,1274,300,369,75,0.00977803852547179,100,0.001,0.01
KSU,S,1273,0,866,0,0.0,100,0.0,0.0
SESN,S,1272,0,1272,0,0.0,0,0.0,0.0
FMB,B,1271,100,749,0,0.333333333333333,320,0.01,0.04
BPT,B,1269,50,583,0,0.0522466039707419,100,0.001,0.08
ANFI,B,1260,200,463,0,0.0806776926179911,100,0.001,0.006
DOG,B,1259,0,150,0,0.0,100,0.0,0.0
AABA,B,1258,100,783,0,0.000622886080364762,100,0.001,0.03
HRB,B,1257,0,838,0,0.0,138,0.0,0.0
CMRE-E,B,1253,400,353,0,0.152671755725191,100,0.0,0.06
BSJL,B,1252,600,0,0,0.108952242600327,100,0.01,0.0366666666666667
VEEV,B,1252,210,200,50,0.00512757905017702,50,0.000952380952380952,0.0442857142857143
CDW,S,1250,300,0,950,0.00396275014860313,1250,0.001,0.05
HCHC,B,1249,0,1011,0,0.0,833,0.0,0.0
TOTL,B,1249,0,520,0,0.0,55,0.0,0.0
AVLR,B,1245,200,0,0,0.0281452293836195,144,0.02,0.22
CSCO,S,1243,252,0,991,0.000225342440029402,42,0.001,0.01
COLL,B,1243,100,633,0,0.0123456790123457,100,0.01,0.06
JCI,B,1239,0,390,0,0.0,100,0.0,0.0
TCF-D,B,1238,0,712,0,0.0,100,0.0,0.0
ADI,S,1233,100,500,133,0.000878263848025224,80,0.001,0.026
TLYS,B,1233,100,633,0,0.00375474035970413,100,0.0,0.02
FHB,B,1230,500,100,417,0.00311103921153822,100,0.001,0.01
PSA-F,B,1230,157,720,0,0.144036697247706,100,0.01,0.13
VOE,B,1229,0,117,0,0.0,83,0.0,0.0
CNDT,B,1228,0,1039,0,0.0,866,0.0,0.0
JCO,S,1228,0,1228,0,0.0,0,0.0,0.0
NGL,B,1227,0,989,0,0.0,833,0.0,0.0
HSBC,B,1227,85,686,0,0.00173487090519441,128,0.001,0.01
C-J,B,1226,0,546,0,0.0,100,0.0,0.0
ADSK,B,1226,100,326,0,0.00207210940737671,100,0.01,0.09
MS-A,B,1225,0,925,0,0.0,159,0.0,0.0
OMC,B,1221,400,566,55,0.00336530371866061,100,0.00075,0.0175
QNST,S,1216,0,616,0,0.0,100,0.0,0.0
PRQR,B,1216,100,633,0,0.0400801603206413,100,0.01,0.07
IX,B,1213,1054,0,159,0.386080586080586,1213,0.00146110056925996,0.16
HUBG,B,1213,200,262,400,0.0170706725844998,131,0.001,0.05
FXH,B,1212,0,394,0,0.0,75,0.0,0.0
JHB,B,1211,100,777,0,0.0332115576220525,100,0.0,0.01
GNW,B,1209,0,667,0,0.0,300,0.0,0.0
MAC,B,1207,0,599,0,0.0,100,0.0,0.0
IGV,B,1206,0,100,0,0.0,27,0.0,0.0
IQI,B,1204,0,784,0,0.0,100,0.0,0.0
PUTW,B,1202,215,0,0,0.589041095890411,100,0.01,0.05
FIVN,B,1202,100,333,133,0.0061576354679803,100,0.0,0.03
TCON,B,1201,100,509,0,0.0746268656716418,100,0.08,0.18
AKG,B,1200,1200,0,0,0.631578947368421,800,0.001,0.0089
HEXO,S,1200,0,0,0,0.0,0,0.0,0.0
WBK,B,1200,1200,0,0,0.0814056034190353,100,0.001,0.01
SMH,S,1198,0,500,0,0.0,100,0.0,0.0
CHD,B,1195,204,479,1,0.00420168067226891,81,0.001,0.01
LXRX,B,1191,0,744,0,0.0,160,0.0,0.0
HAL,S,1190,908,0,282,0.00185836324861544,100,0.001,0.01
DHX,B,1189,0,933,0,0.0,333,0.0,0.0
PHM,B,1189,0,663,0,0.0,100,0.0,0.0
KOPN,B,1188,0,1019,0,0.0,353,0.0,0.0
DON,B,1188,0,0,0,0.0,79,0.0,0.0
EVN,B,1187,100,523,145,0.0361532899493854,119,0.0,0.04
AFT,B,1186,200,626,60,0.0899685110211426,100,0.0,0.015
USRT,B,1186,0,298,0,0.0,100,0.0,0.0
EVRI,B,1183,0,777,0,0.0,125,0.0,0.0
PXD,B,1181,600,338,0,0.0110784911095109,100,0.001,0.06
CLS,B,1177,0,808,0,0.0,169,0.0,0.0
PSLV,B,1177,0,808,0,0.0,169,0.0,0.0
USLV,B,1175,0,460,0,0.0,100,0.0,0.0
PNC,B,1174,213,100,300,0.00299169908844474,50,0.00235211267605634,0.0415023474178404
JHSC,B,1172,100,466,100,0.0226551880380607,200,0.0,0.04
CODI,B,1172,0,903,0,0.0,121,0.0,0.0
SCZ,B,1171,0,271,0,0.0,50,0.0,0.0
CSQ,B,1170,0,899,0,0.0,100,0.0,0.0
HOS,B,1170,700,0,470,0.3659174072138,1170,0.001,0.01
VO,B,1169,0,174,0,0.0,25,0.0,0.0
SNV-D,B,1169,0,651,0,0.0,100,0.0,0.0
PTEN,B,1168,344,566,0,0.00164927891991408,158,0.000290697674418605,0.01
VTV,S,1168,0,81,0,0.0,39,0.0,0.0
UBSH,B,1167,0,717,0,0.0,100,0.0,0.0
BSJP,B,1166,100,0,0,0.0999000999000999,100,0.01,0.11
MTFB,B,1165,0,383,0,0.0,100,0.0,0.0
ILMN,B,1165,200,200,100,0.00877654906090925,100,0.001,0.185
CARB,B,1163,100,558,0,0.00526038926880589,100,0.0,0.03
MPW,S,1162,460,100,416,0.00289220864141643,100,0.001,0.01
FENY,B,1162,0,191,0,0.0,50,0.0,0.0
MMP,B,1160,124,302,0,0.00177239072639433,50,0.0136774193548387,0.035
USB-M,B,1155,0,580,0,0.0,100,0.0,0.0
NOBL,B,1154,0,326,0,0.0,50,0.0,0.0
EEMV,B,1154,424,368,15,0.01091854865707,79,0.000764150943396226,0.0219103773584906
DOC,B,1150,300,160,211,0.00540267972914566,100,0.000666666666666667,0.01
HNW,B,1150,0,850,0,0.0,100,0.0,0.0
GAM,B,1149,0,421,0,0.0,157,0.0,0.0
ONE,B,1149,100,433,0,0.332225913621262,100,0.01,0.07
RYB,B,1148,0,366,0,0.0,152,0.0,0.0
POST,B,1147,102,500,136,0.00324427480916031,100,0.001,0.0596078431372549
LYG,B,1146,1000,146,0,0.00175129201568457,600,0.001,0.01
SBUX,S,1145,1092,0,53,0.00161987761913592,80,0.001,0.01
NDLS,B,1144,0,791,0,0.0,125,0.0,0.0
EGHT,B,1141,63,721,0,0.0014571190674438,139,0.0,0.01
VTEB,B,1137,25,787,0,0.0023898288882516,100,0.001,0.01
BGG,B,1136,200,424,0,0.0113115773994684,100,0.015,0.065
JHMH,B,1136,0,421,0,0.0,96,0.0,0.0
NM,B,1133,300,533,0,0.731707317073171,300,0.001,0.02
DNKN,B,1133,0,233,0,0.0,100,0.0,0.0
SCHA,B,1133,0,77,0,0.0,47,0.0,0.0
NLSN,S,1132,100,466,66,0.000883673252977979,100,0.001,0.01
KDP,B,1130,0,745,0,0.0,100,0.0,0.0
BTU,B,1129,0,509,0,0.0,100,0.0,0.0
BCE,B,1128,0,568,0,0.0,27,0.0,0.0
SBBP,B,1127,0,949,0,0.0,178,0.0,0.0
CRK,B,1126,0,666,0,0.0,100,0.0,0.0
SCHM,B,1119,100,116,0,0.0044913541432742,40,0.01,0.04
MAIN,B,1115,365,299,0,0.0534250585480094,25,0.001,0.0182191780821918
GSY,B,1115,90,166,0,0.0270189132392675,50,0.001,0.01
SHYG,B,1110,0,246,0,0.0,86,0.0,0.0
GTE,B,1104,0,1104,0,0.0,804,0.0,0.0
MOS,B,1104,100,600,204,0.000768757687576876,100,0.001,0.01
MICT,S,1102,702,0,400,0.408852649970879,200,0.001,0.01
JKS,B,1102,0,572,0,0.0,100,0.0,0.0
TMO,B,1101,163,20,0,0.0139007334129285,23,0.001,0.0422699386503067
TM,B,1101,405,0,382,0.113413609633156,100,0.001,0.0546913580246914
NYCB-A,B,1100,0,600,0,0.0,100,0.0,0.0
MXL,B,1100,200,500,0,0.0106963311584127,100,0.005,0.05
OILD,S,1100,200,400,100,0.0376081233546446,100,0.001,0.03
GGZ,S,1100,800,0,300,0.378787878787879,500,0.002125,0.09
ZION,B,1100,100,0,900,0.00133143382108192,1000,0.0,0.03
ARKK,S,1100,400,0,700,0.0551419906258616,1100,0.001,0.04
LILA,S,1100,1100,0,0,0.136628990187554,700,0.001,0.13
PNC-Q,B,1099,0,499,0,0.0,100,0.0,0.0
SLTB,S,1099,0,699,0,0.0,100,0.0,0.0
JKHY,B,1098,0,635,0,0.0,73,0.0,0.0
PFE,B,1098,0,666,0,0.0,100,0.0,0.0
SRCI,B,1098,0,200,0,0.0,100,0.0,0.0
BSJJ,B,1096,0,896,0,0.0,100,0.0,0.0
MET-E,B,1096,0,696,0,0.0,100,0.0,0.0
RVNC,B,1095,650,175,0,0.0515259611573524,75,0.001,0.06
GSKY,S,1094,0,894,0,0.0,100,0.0,0.0
UGA,B,1094,0,0,0,0.0,100,0.0,0.0
DLS,B,1093,0,235,0,0.0,100,0.0,0.0
XNTK,B,1092,0,321,0,0.0,100,0.0,0.0
DXYN,B,1091,0,600,0,0.0,258,0.0,0.0
LEJU,B,1091,0,633,0,0.0,100,0.0,0.0
MRKR,B,1090,0,411,0,0.0,100,0.0,0.0
PCMI,B,1089,100,278,0,0.0132135306553911,95,0.001,0.11
WWE,B,1087,200,180,0,0.00481625969272263,100,0.01,0.15
GILD,S,1086,582,0,504,0.00419813464326676,94,0.001,0.01
FLWS,B,1085,0,566,0,0.0,100,0.0,0.0
NCR,S,1084,0,813,0,0.0,171,0.0,0.0
APO-B,B,1083,0,557,0,0.0,100,0.0,0.0
ECH,B,1083,0,877,0,0.0,746,0.0,0.0
SSD,B,1082,100,163,0,0.0102364622786365,100,0.01,0.07
GPRK,B,1081,0,666,0,0.0,209,0.0,0.0
LQD,B,1080,420,0,660,0.00131518379693562,240,0.001,0.01
LVHB,B,1078,0,756,0,0.0,200,0.0,0.0
CENTA,S,1078,200,210,249,0.00972573429293912,100,0.001,0.035
SKX,S,1075,0,875,0,0.0,100,0.0,0.0
RGNX,B,1075,0,533,0,0.0,100,0.0,0.0
TDE,B,1073,0,430,0,0.0,100,0.0,0.0
JKH,B,1070,100,0,0,0.341296928327645,55,0.01,0.11
ALT,B,1069,100,633,0,0.0244081034903588,218,0.0,0.03
GOF,B,1067,100,606,0,0.0713266761768902,100,0.0,0.01
EDIV,B,1067,0,0,0,0.0,569,0.0,0.0
DLTH,B,1066,100,566,0,0.0235904694503421,100,0.0,0.03
APTO,B,1066,100,633,33,0.0233808744447042,100,0.001,0.01
EPIX,B,1066,0,666,0,0.0,100,0.0,0.0
EQT,B,1066,0,766,0,0.0,100,0.0,0.0
FSCT,B,1065,100,500,305,0.00500726052776526,100,0.0,0.01
VMBS,B,1065,0,231,0,0.0,100,0.0,0.0
SPSB,B,1061,585,0,0,0.0337506490509433,100,0.005,0.01
SRV,S,1060,1,0,1059,1.0,1060,0.01,0.06
ROST,B,1060,106,247,222,0.00210840377921432,100,0.001,0.0288679245283019
FSS,B,1059,0,761,0,0.0,100,0.0,0.0
EWZ,S,1058,457,601,0,0.00015271996938917,350,0.001,0.01
CAT,S,1058,590,0,314,0.00538975216275225,58,0.001,0.0143728813559322
NKE,S,1054,542,0,512,0.00587444723835949,20,0.001,0.0159963099630996
BBBY,B,1052,10,782,0,4.49921488700222e-05,100,0.0,0.01
IAC,B,1052,298,10,26,0.0122846071399126,35,0.001,0.335536912751678
FIBK,B,1051,300,100,216,0.0241351568785197,100,0.000666666666666667,0.0533333333333333
NMM,B,1048,0,450,0,0.0,100,0.0,0.0
PMT,B,1046,0,699,0,0.0,100,0.0,0.0
JPME,B,1046,0,0,0,0.0,100,0.0,0.0
LULU,B,1045,115,0,10,0.00162539574853008,100,0.001,0.0165217391304348
SYK,B,1045,119,200,25,0.00506146059291396,45,0.001,0.0499159663865546
RIF,B,1045,163,421,0,0.289520426287744,100,0.0161349693251534,0.121349693251534
SOLO,B,1043,0,823,0,0.0,220,0.0,0.0
SGEN,B,1042,100,100,0,0.00137368298144154,100,0.0,0.05
KRE,B,1042,575,150,0,0.000577621245210766,122,0.02,0.1
SPSM,B,1040,0,233,0,0.0,50,0.0,0.0
YELP,B,1038,0,633,0,0.0,100,0.0,0.0
FUN,B,1036,100,266,0,0.0286944045911047,100,0.01,0.12
CIEN,B,1035,0,766,0,0.0,169,0.0,0.0
VKI,B,1034,900,67,0,0.139426800929512,200,0.000888888888888889,0.0188888888888889
VNO-K,B,1033,0,483,0,0.0,100,0.0,0.0
NOA,S,1032,100,516,300,0.019146084625694,100,0.001,0.04
ABG,B,1030,111,631,0,0.0225106469276009,3,0.0,0.06
CEO,B,1026,1020,0,0,0.196191575302943,220,0.0106078431372549,0.46
ALL-B,B,1026,100,355,40,0.1230012300123,100,0.0,0.07
BK,B,1024,600,0,424,0.00609873857757087,100,0.001,0.01
MSON,B,1021,0,600,0,0.0,100,0.0,0.0
VT,B,1021,0,375,0,0.0,100,0.0,0.0
USNA,B,1020,0,424,0,0.0,38,0.0,0.0
PUMP,B,1018,0,411,0,0.0,100,0.0,0.0
CTIC,B,1015,100,515,0,0.0145518044237485,100,0.0,0.0041
RIGL,B,1014,0,1009,0,0.0,100,0.0,0.0
MLSS,B,1014,0,687,0,0.0,190,0.0,0.0
GBLI,B,1010,100,530,0,0.27027027027027,90,0.23,1.18
AGG,B,1009,0,278,0,0.0,68,0.0,0.0
ARCC,B,1008,0,583,0,0.0,100,0.0,0.0
EVA,B,1006,0,586,0,0.0,120,0.0,0.0
CO,B,1004,100,604,0,0.012640626975098,100,0.0,0.01
BZUN,B,1003,400,266,67,0.0118343195266272,100,0.0,0.01
PCEF,B,1003,0,503,0,0.0,100,0.0,0.0
EXG,B,1002,0,777,0,0.0,125,0.0,0.0
PBCT,S,1000,0,1000,0,0.0,0,0.0,0.0
CRHM,B,1000,300,0,700,0.428571428571429,1000,0.001,0.02
BLMT,S,1000,0,400,0,0.0,100,0.0,0.0
IAG,S,1000,600,0,400,0.000776949463322158,500,0.001,0.01
HBM,S,1000,0,1000,0,0.0,0,0.0,0.0
AZRX,S,1000,500,0,500,0.0531462585034014,1000,0.001,0.02
NNBR,B,1000,700,0,300,0.0584160894600684,1000,0.001,0.02
MAXR,S,1000,900,0,100,0.032774945375091,1000,0.001,0.02
ISR,S,1000,0,1000,0,0.0,1000,0.0,0.0
CFG,S,1000,0,1000,0,0.0,0,0.0,0.0
NRG,S,1000,0,1000,0,0.0,0,0.0,0.0
PSB-U,B,1000,0,450,0,0.0,100,0.0,0.0
ORI,B,1000,900,0,0,0.00625147604295459,900,0.001,0.01
AKP,B,999,0,569,0,0.0,100,0.0,0.0
CWEN.A,B,999,0,499,0,0.0,100,0.0,0.0
TX,B,999,0,448,0,0.0,100,0.0,0.0
ATNX,B,998,0,433,0,0.0,100,0.0,0.0
BB,B,996,0,648,0,0.0,100,0.0,0.0
VHI,B,990,375,410,0,0.164762741652021,175,0.001,0.02
ENB,B,989,309,152,200,0.00246860320199406,50,0.001,0.01
RHI,S,984,400,56,500,0.0139062717285496,100,0.001,0.04
TCGP,B,983,100,452,0,0.251256281407035,100,0.0,0.05
CGEN,B,980,0,720,0,0.0,160,0.0,0.0
DAN,B,979,0,795,0,0.0,676,0.0,0.0
KBR,B,976,0,695,0,0.0,100,0.0,0.0
PCAR,B,976,400,240,66,0.00764087870105062,100,0.001,0.0175
SPLV,B,975,0,357,0,0.0,68,0.0,0.0
COF-C,B,972,0,436,0,0.0,100,0.0,0.0
CCK,B,972,299,340,133,0.00415185514330149,100,0.001,0.0266220735785953
USMC,B,971,0,706,0,0.0,165,0.0,0.0
SHSP,S,969,0,568,0,0.0,100,0.0,0.0
STLD,B,969,0,503,0,0.0,100,0.0,0.0
ERF,B,968,0,533,0,0.0,100,0.0,0.0
LADR,B,967,200,370,0,0.00764701384109505,100,0.005,0.01
PLAN,B,967,0,433,0,0.0,100,0.0,0.0
MTUM,B,967,0,81,0,0.0,28,0.0,0.0
ABR-C,B,966,200,366,0,0.451467268623025,100,0.0,0.11
LLNW,B,966,100,566,0,0.00250501002004008,100,0.0,0.01
GFY,B,966,0,866,0,0.0,866,0.0,0.0
MRNS,B,966,100,333,0,0.00346981263011797,233,0.01,0.03
AFSI-F,B,966,100,366,0,0.00252003427246611,100,0.0,0.06
PDFS,B,966,700,166,0,0.146198830409357,300,0.000571428571428571,0.0214285714285714
ACHC,B,963,100,548,10,0.00414714054659312,100,0.001,0.02
HTGM,B,960,200,600,0,0.0122729504172803,200,0.0,0.01
IBB,B,958,0,300,0,0.0,100,0.0,0.0
VIA,B,958,0,225,0,0.0,100,0.0,0.0
CNXM,B,956,0,787,0,0.0,666,0.0,0.0
LDOS,B,953,112,12,154,0.00390080802451936,54,0.000892857142857143,0.0258928571428571
ADC,B,952,100,390,0,0.0126919659855312,60,0.01,0.1
BXMX,B,951,0,551,0,0.0,100,0.0,0.0
CCEP,B,950,156,216,310,0.00630608780014553,66,0.000576923076923077,0.0157692307692308
OBE,B,948,100,533,0,0.00336066675628445,209,0.0,0.0019
FIXD,B,946,100,0,0,0.0587544065804935,89,0.01,0.09
DISCK,B,945,0,660,0,0.0,100,0.0,0.0
DOMO,B,943,501,30,400,0.0605291772381298,3,0.00101796407185629,0.18686626746507
FITBI,B,942,0,473,0,0.0,113,0.0,0.0
PFGC,B,942,200,455,0,0.00794186554421634,30,0.005,0.025
HF,B,940,200,250,137,0.0519345624513113,100,0.0055,0.048
AEM,B,936,0,591,0,0.0,145,0.0,0.0
JHMM,B,936,0,360,0,0.0,88,0.0,0.0
HPI,B,935,200,233,100,0.0544514021236047,100,0.0,0.025
PBP,B,934,100,285,0,0.00933358222885944,100,0.01,0.07
LEXEA,B,933,0,733,0,0.0,100,0.0,0.0
NCS,B,933,0,633,0,0.0,100,0.0,0.0
CRWS,B,933,0,833,0,0.0,300,0.0,0.0
CBL-D,B,933,0,533,0,0.0,100,0.0,0.0
AXDX,B,933,0,533,0,0.0,100,0.0,0.0
XNET,B,933,0,733,0,0.0,100,0.0,0.0
EXAS,B,933,0,433,0,0.0,100,0.0,0.0
MLNX,B,932,100,333,0,0.00629603979097148,100,0.0,0.03
SGLB,B,930,0,692,0,0.0,138,0.0,0.0
ILTB,B,929,1,233,99,0.00248756218905473,100,0.0,0.05
HYMB,S,927,100,381,216,0.0549752611324904,316,0.0,0.02
SM,B,926,0,666,0,0.0,160,0.0,0.0
HIE,B,926,840,0,86,0.374498439589835,640,0.001,0.0376190476190476
FMY,B,925,100,397,0,1.0,100,0.03,0.15
OEC,S,922,0,488,0,0.0,108,0.0,0.0
WFC-W,B,922,0,469,0,0.0,105,0.0,0.0
CAI-A,B,922,0,526,0,0.0,101,0.0,0.0
RLI,B,922,186,275,0,0.027078177318387,89,0.0161290322580645,0.0553763440860215
WRTC,B,920,50,574,0,0.2,5,0.01,0.05
MYI,B,920,0,700,0,0.0,600,0.0,0.0
AOD,B,916,0,716,0,0.0,250,0.0,0.0
FXZ,B,915,0,0,0,0.0,43,0.0,0.0
KBE,S,912,0,266,0,0.0,100,0.0,0.0
VOX,B,912,0,138,0,0.0,56,0.0,0.0
RYAAY,B,909,600,0,309,0.0129265770423992,309,0.001,0.06
GLOP,B,909,425,0,133,0.077867350677904,225,0.001,0.0247058823529412
ENOB,B,907,0,703,0,0.0,100,0.0,0.0
EDD,B,906,0,806,0,0.0,466,0.0,0.0
BJ,B,905,200,236,33,0.0168861870989531,100,0.01,0.03
GSLC,B,905,460,0,0,0.0602409638554217,460,0.001,0.02
VB,B,904,124,0,0,0.0122772277227723,26,0.01,0.09
SPG,B,903,200,0,0,0.00620308913839092,100,0.0055,0.12375
IRM,B,903,0,640,0,0.0,100,0.0,0.0
BVN,B,901,100,631,0,0.00260871833668119,170,0.0,0.01
AVYA,S,900,400,500,0,0.00870189483760089,400,0.001,0.01
AT,B,900,0,900,0,0.0,0,0.0,0.0
FBIOP,S,900,0,900,0,0.0,0,0.0,0.0
BDR,S,900,400,0,500,0.0779119594857811,900,0.001,0.03
ALBO,B,900,0,300,0,0.0,100,0.0,0.0
IDRA,S,900,600,300,0,0.041222947440742,600,0.001,0.03
UTSL,B,900,200,267,33,0.645161290322581,100,0.001,0.02
GS-K,B,900,100,545,0,1.0,100,0.01,0.1
BDN,B,900,900,0,0,0.00598141772892215,500,0.001,0.01
SPPI,B,899,0,499,0,0.0,100,0.0,0.0
MDT,S,893,436,0,457,0.00386161940020902,39,0.001,0.0130963302752294
SEMG,B,893,0,439,0,0.0,100,0.0,0.0
SOL,B,891,0,633,0,0.0,158,0.0,0.0
SNA,B,888,0,190,0,0.0,5,0.0,0.0
GAZ,B,887,0,373,0,0.0,142,0.0,0.0
SNY,B,885,0,436,0,0.0,100,0.0,0.0
BAC-Y,B,884,0,614,0,0.0,108,0.0,0.0
MAV,S,883,0,883,0,0.0,0,0.0,0.0
LAC,B,882,0,673,0,0.0,109,0.0,0.0
DRV,B,878,0,408,0,0.0,100,0.0,0.0
INSP,B,877,0,657,0,0.0,100,0.0,0.0
SNES,B,876,0,476,0,0.0,100,0.0,0.0
ATEC,B,876,0,318,0,0.0,558,0.0,0.0
PTLC,B,875,0,566,0,0.0,566,0.0,0.0
CVA,S,875,566,0,0,0.00834107019172672,566,0.001,0.01
VLYPO,B,873,0,433,0,0.0,106,0.0,0.0
HD,B,873,451,19,34,0.00630698663086648,39,0.00207760532150776,0.0267184035476718
