symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROKU,S,8432,315,3170,2718,0.00389090639590899,100,0.000952380952380952,0.0357460317460317
CHKE,B,8428,103,5499,0,0.021431543903454,588,0.0,0.0197854368932039
UNVR,S,8400,500,0,7900,0.00764537684062447,8400,0.001,0.03
MUA,B,8372,200,5659,230,0.145032632342277,293,0.0,0.04
LOW,B,8357,3229,150,4057,0.0163155793824434,40,0.001,0.0131960359244348
MA,B,8353,1222,2853,329,0.00724736526839568,22,0.00280605564648118,0.0540016366612111
SSKN,B,8349,2100,1432,1500,0.186385018194728,157,0.001,0.0395238095238095
CLDX,B,8325,1368,3273,985,0.0284928767808048,100,0.00073172514619883,0.00509985380116959
NTR,B,8324,990,0,6385,0.010058624508499,100,0.000898989898989899,0.013030303030303
HBM,B,8306,0,8033,0,0.0,1300,0.0,0.0
SCHG,B,8278,0,1620,0,0.0,47,0.0,0.0
OKTA,B,8275,870,266,5620,0.0308051837688549,71,0.00203448275862069,0.0448390804597701
ETP,B,8275,2404,1546,3800,0.0141590835468386,200,0.000958402662229617,0.01
AUPH,B,8273,0,4990,0,0.0,100,0.0,0.0
CIG,B,8246,2074,4863,0,0.00865042522220415,384,9.35390549662488e-05,0.01
MRK,B,8216,1943,258,5432,0.00603322465455675,49,0.001,0.01
KHC,S,8208,2164,0,6044,0.00992055305707986,74,0.001,0.01
PRAN,B,8207,0,4685,0,0.0,188,0.0,0.0
CRC,S,8200,900,5900,0,0.0148686601685115,300,0.001,0.06
HAIN,B,8197,100,6065,479,0.00186316887762707,1553,0.0,0.01
DIA,B,8183,1352,1805,2269,0.00780433741059935,58,0.001,0.0191494082840237
BUD,B,8121,2935,357,3814,0.0598222657046186,54,0.000965928449744463,0.0203100511073254
USMV,B,8109,0,4036,0,0.0,82,0.0,0.0
FLKS,B,8105,800,3384,1800,0.0966533768273529,358,0.001,0.0024
BFR,B,8095,228,3932,329,0.00628047268820759,100,0.0,0.01
QLD,B,8066,430,6394,0,0.0101048080086478,100,0.001,0.0106976744186047
TXN,B,8045,1837,1420,3121,0.00770401808368317,50,0.00121774632553076,0.0184648884050082
TDOC,S,8021,430,0,7591,0.00550273217050791,100,0.00732558139534884,0.123255813953488
SCHX,B,8003,0,2168,0,0.0,40,0.0,0.0
ARNC,S,8003,2772,0,5231,0.00661461514966402,100,0.001,0.01
PPT,B,8000,200,100,7500,0.0898876404494382,100,0.001,0.01
STWD,B,7950,900,3209,0,0.00712335272468242,138,0.00444444444444444,0.01
NVS,S,7929,879,0,7050,0.0260815381876447,17,0.001,0.0106939704209329
HIIQ,B,7927,1161,2834,2861,0.0292775185979069,100,0.00629198966408269,0.193927648578811
SONO,B,7919,300,5236,721,0.00733209502395151,60,0.000666666666666667,0.0102
KFY,B,7889,479,1026,4500,0.0163341858482523,54,0.00410229645093946,0.0445302713987474
GOOS,B,7888,1000,0,6880,0.0443262411347518,300,0.001,0.064
NTAP,S,7886,186,0,7700,0.00155879419726289,80,0.001,0.0243010752688172
NTZ,B,7871,0,5951,0,0.0,274,0.0,0.0
R,B,7861,2607,864,718,0.125119984641966,100,0.00231607211354047,0.0695128500191791
SGMS,B,7822,409,999,4848,0.00265040566111097,129,0.0179706601466993,0.119315403422983
UTX,S,7810,478,659,6673,0.00415457089714395,50,0.001,0.0210878661087866
COST,B,7794,3179,381,1573,0.0436250360225604,25,0.00114155394778232,0.0278578169235609
FTF,B,7791,25,4817,0,0.00321957501609787,375,0.0,0.01
CTL,B,7783,100,0,7100,9.17300750810664e-05,100,0.001,0.01
KALV,B,7782,1622,1791,1217,0.108815242184355,100,0.0137607891491985,0.235906288532676
APRI,B,7777,1000,0,6777,0.526315789473684,7777,0.001,0.0057
WRD,B,7730,400,4152,689,0.00462957604657353,133,0.00025,0.02
BKD,B,7705,1500,1633,3864,0.0157500157500158,400,0.001,0.01
DAN,S,7700,1000,4400,2300,0.0111744328975305,4400,0.001,0.01
TRP,S,7690,737,0,6953,0.014311791207084,80,0.001,0.01
FEYE,B,7673,957,3179,886,0.00337516135175741,100,0.000895506792058516,0.01
QRHC,B,7641,700,2709,1400,0.334768053562889,200,0.001,0.03
WMT,B,7636,3300,725,850,0.0265320233481805,29,0.001,0.0111484848484848
APO,B,7632,100,4758,446,0.00217623120280299,316,0.001,0.02
STX,B,7629,1000,429,6000,0.00702898754463407,100,0.001,0.03
NUGT,S,7600,0,7600,0,0.0,3800,0.0,0.0
DWDP,B,7557,3100,806,1960,0.019186373960996,57,0.001,0.0113967741935484
KSS,S,7502,1535,564,2649,0.0145087808843267,100,0.001,0.0243648208469055
IMMY,S,7500,0,7500,0,0.0,0,0.0,0.0
EDU,B,7490,690,266,6026,0.00644516472533323,100,0.001,0.048695652173913
XBI,S,7482,220,6622,0,0.00148096289514783,100,0.001,0.0249090909090909
PHM,B,7479,100,5013,0,0.000254493722912324,100,0.0,0.01
EGC,S,7472,100,5058,0,0.00148012196204967,100,0.0,0.02
MHLD,B,7451,0,6035,0,0.0,1316,0.0,0.0
WGO,S,7450,1300,0,0,0.0150836562782819,1400,0.005,0.0615384615384615
WBA,B,7438,3999,186,3011,0.0233108521664112,93,0.001,0.0147086771692923
JWN,S,7413,668,0,6745,0.00777087550312929,75,0.001,0.0129940119760479
DHXM,B,7403,610,4270,1200,0.00674465403241857,100,0.001,0.030327868852459
GLUU,B,7401,516,3344,2700,0.00765328824419329,100,0.001,0.01
MPC,S,7399,1171,0,6228,0.00631382571468625,100,0.001,0.0158923996584116
BHK,B,7396,100,6264,0,0.037593984962406,358,0.005,0.01
FXI,B,7387,0,5447,0,0.0,206,0.0,0.0
UVXY,S,7382,2200,3202,1980,0.00344590477712045,200,0.001,0.01
MCA,B,7347,0,5899,0,0.0,306,0.0,0.0
ENDP,B,7345,200,302,6500,0.00131831334990014,113,0.001,0.01
CENX,B,7327,508,4020,658,0.00769661985061285,100,0.000803149606299213,0.01
LUNA,B,7325,198,4471,726,0.07734375,158,0.0,0.014949494949495
GLDW,B,7324,300,4918,947,1.0,271,1.23333333333333,1.67333333333333
SRAX,B,7314,100,4925,0,0.00743660295976798,1566,0.01,0.04
YECO,B,7300,300,0,3100,0.428571428571429,3400,0.001,0.04
ANH,B,7299,1321,4386,300,0.035883087955669,138,0.001,0.01
TJX,S,7285,0,2887,0,0.0,59,0.0,0.0
ADBE,B,7278,1849,557,892,0.0145934128380991,27,0.00191941590048675,0.0395889670091942
SHM,B,7257,1200,0,4366,0.148001973359645,900,0.00075,0.01
MBI,B,7247,100,4345,0,0.00324369911447014,425,0.0,0.01
STT-D,B,7240,200,3519,63,0.5,263,0.0,0.1
JCTCF,B,7238,0,4693,0,0.0,325,0.0,0.0
RBS,S,7225,4000,2500,0,0.018826187226432,2500,0.0,0.02
KMF,B,7198,300,4646,128,0.0143047873354949,228,0.0,0.0166666666666667
SWK,B,7193,1652,2133,1177,0.0375079465988557,100,0.000746973365617433,0.0378995157384988
RCKT,B,7190,301,1262,935,0.0301240992794235,195,0.001,0.05
PGNX,B,7184,1000,1176,4300,0.0187115244278951,608,0.001,0.01
LAC,B,7152,250,4977,0,0.0295194237808478,100,0.0,0.01
CRMD,B,7133,0,2294,0,0.0,100,0.0,0.0
HLIT,B,7124,300,6058,0,0.00767518612326349,200,0.00833333333333333,0.05
PSQ,B,7109,0,5759,0,0.0,100,0.0,0.0
IBMJ,S,7100,300,0,6800,0.5,7100,0.01,0.07
SA,S,7094,1250,0,0,0.0218207209566204,400,0.005,0.05
THM,B,7059,0,5456,0,0.0,974,0.0,0.0
ACXM,B,7058,100,3527,0,0.00190603259315734,137,0.01,0.06
EBAY,B,7057,976,0,6081,0.00131792157286378,100,0.001,0.01
DERM,B,7054,100,3030,750,0.00510282186048885,579,0.001,0.02
NKTR,B,7033,2173,900,2721,0.0195841632344061,100,0.00141417395306029,0.0416566958122411
ISSC,B,7023,123,0,6900,1.0,100,0.001,0.025609756097561
INFO,B,7009,467,288,4881,0.00981154274429061,100,0.000785867237687366,0.0109635974304069
UAVS,B,6987,600,4831,200,1.0,274,0.001,0.02
MYL,B,6976,564,2994,1794,0.0072209561365324,100,0.000645390070921986,0.01
BVN,B,6971,0,5223,0,0.0,699,0.0,0.0
VKI,B,6971,100,5000,447,0.042247570764681,825,0.0,0.01
NOVT,S,6961,0,4110,0,0.0,100,0.0,0.0
GOL,B,6961,939,2032,3100,0.0337042354630294,166,0.000958466453674121,0.01
IIN,B,6957,375,1877,2680,0.0278210549744046,100,0.014,0.17
PG,B,6931,1778,175,4707,0.00656212054667114,21,0.001,0.01
MTUM,B,6928,8,2981,0,0.000282885431400283,42,0.0,0.02
TWO,B,6875,25,4114,15,0.00011463472790301,100,0.0,0.01
NTP,S,6828,700,0,0,0.08424599831508,6828,0.005,0.1
RHT,B,6821,1950,593,1673,0.0209889565797688,75,0.00397435897435897,0.0440717948717949
MMD,B,6804,0,3805,0,0.0,180,0.0,0.0
GG,S,6771,1210,0,5561,0.00113998765798486,100,0.001,0.01
IQ,S,6751,129,2922,3700,0.000827129859387924,2922,0.000224806201550388,0.0144961240310078
PPL,S,6715,1846,0,4869,0.0035021883934517,100,0.001,0.01
RBBN,B,6712,0,3733,0,0.0,645,0.0,0.0
KL,S,6700,1600,200,4700,0.0075643680443272,800,0.001,0.03
RADA,B,6699,100,4966,0,0.0386847195357834,366,0.0,0.01
EYPT,B,6670,2800,2967,300,0.083724546242861,600,0.001,0.0264285714285714
GLQ,B,6665,1216,2512,499,0.431358637814828,100,0.0149342105263158,0.211414473684211
SKX,B,6631,1000,1223,4000,0.014103775580723,433,0.001,0.01
APTO,S,6615,1400,0,5215,0.212282031842305,200,0.00164285714285714,0.0207142857142857
JPST,B,6596,0,3830,0,0.0,103,0.0,0.0
INDY,B,6592,2352,254,3433,0.264061973728528,115,0.001,0.0263775510204082
BHC,B,6578,100,3979,137,0.00078726519815465,100,0.0,0.01
NRO,B,6569,1215,4538,0,0.156976744186047,200,0.000506172839506173,0.01
SHLD,B,6534,300,356,5700,0.00383445384595721,100,0.001,0.01
MANU,B,6529,0,6429,0,0.0,100,0.0,0.0
INTU,S,6520,1121,42,2112,0.0145855289693847,29,0.001,0.044014272970562
FCT,B,6520,200,3323,517,0.117647058823529,416,0.0,0.015
DDD,B,6519,965,1121,200,0.0149177590897848,100,0.001,0.0368911917098446
AUMN,B,6515,1077,3846,0,0.384368308351178,100,0.000371402042711235,0.00243565459610028
TRPX,B,6473,306,3038,1300,0.0383314543404735,100,0.00156862745098039,0.0369934640522876
BCE,B,6455,100,0,6055,0.0031561671506123,100,0.001,0.01
MRVL,B,6446,919,2236,2523,0.0010535559519606,100,0.000782372143634385,0.01
EEM,B,6427,0,4469,0,0.0,100,0.0,0.0
OSN,B,6418,0,4630,0,0.0,655,0.0,0.0
IAE,B,6416,200,3633,800,0.11142061281337,517,0.0,0.015
DON,B,6385,0,2750,0,0.0,100,0.0,0.0
BDJ,B,6362,1600,2720,0,0.148643626904496,133,0.0,0.01
OPTT,B,6336,1500,372,4100,0.408274360370169,100,0.001,0.0108933333333333
VXUS,B,6332,1035,1253,2000,0.0665509259259259,70,0.001,0.01
GM,S,6321,2399,0,3922,0.00297293747041314,30,0.001,0.01
BIDU,B,6306,1048,525,1382,0.00881509332391262,84,0.00767748091603053,0.0904293893129771
VTR,S,6302,2640,0,3562,0.0313874687908691,60,0.001,0.014094696969697
ZION,B,6301,400,3318,0,0.00356642920192231,100,0.03,0.03
AMAT,S,6278,800,0,5478,0.00156369720567309,100,0.000875,0.01
MNST,B,6249,143,1849,3173,0.00201297878630048,100,0.001,0.0208391608391608
C,S,6243,1961,25,4257,0.00207803492709393,51,0.001,0.01
LIFE,B,6238,0,3602,0,0.0,212,0.0,0.0
EKSO,B,6228,300,4737,0,0.00791514959632737,325,0.000666666666666667,0.01
AMKR,B,6208,100,880,4900,0.00385787585355503,128,0.001,0.01
XLV,B,6204,245,2475,0,0.000365063021797988,100,0.000591836734693878,0.01
BTX+,S,6201,0,2741,0,0.0,416,0.0,0.0
FLOT,B,6194,840,0,5354,0.0114009609381362,71,0.001,0.01
VALE,S,6180,580,5000,600,0.000301608457101137,100,0.001,0.01
SB,B,6136,76,3666,1003,0.0257365391127667,1391,0.0,0.01
BKEPP,B,6115,100,562,2187,1.0,100,0.001,0.05
DGRO,B,6105,0,1970,0,0.0,100,0.0,0.0
AST,S,6100,400,0,5700,0.0350446819695111,6100,0.005,0.05
RMTI,S,6083,300,383,5400,0.0795544948289578,383,0.001,0.03
LASR,B,6067,200,2760,0,0.0108442227403351,100,0.0005,0.06
DISCA,B,6066,400,2066,2200,0.00212676588029498,100,0.001,0.03
KTCC,B,6022,300,633,4883,1.0,106,0.001,0.05
KPTI,B,6018,90,4587,0,0.00128227047358523,416,0.0,0.02
GCV^,S,5986,300,3624,0,0.218818380743982,158,0.0,0.019
TMUS,B,5980,1021,1658,2166,0.0152714001525644,100,0.001,0.0110186092066601
BSCL,B,5956,2277,2488,0,0.112561174551387,678,0.0,0.01
UVE,B,5955,273,3661,315,0.0134728322558358,100,0.00316849816849817,0.0816849816849817
BCX,B,5946,325,3810,0,0.14161220043573,756,0.001,0.01
NCLH,S,5945,320,0,5625,0.00626652305884657,100,0.001,0.01375
SSW,B,5938,1700,980,2700,0.0322415460769625,133,0.001,0.01
DMF,B,5904,0,3530,0,0.0,500,0.0,0.0
CPRX,B,5890,405,3042,802,0.0065078013272701,233,0.000740740740740741,0.01
BB,B,5848,203,2332,2897,0.000866528932675397,333,0.00494088669950739,0.01
VTI,B,5805,563,660,1369,0.0091687837925868,30,0.001,0.0181172291296625
DGRW,B,5805,0,4018,0,0.0,100,0.0,0.0
NLST,S,5800,1000,1400,3400,0.00401617716160695,4400,0.001,0.01
ASHR,B,5794,0,4869,0,0.0,200,0.0,0.0
ARNA,B,5793,3199,275,533,0.122646934785109,175,0.00128133791809941,0.0540637699281025
PAAS,B,5785,600,2480,918,0.0053102514404057,107,0.000666666666666667,0.01
CDE,B,5780,200,3483,640,0.00107638571205606,316,0.003,0.01
WMIH,B,5758,1600,1100,2742,0.00139770828255721,600,0.000625,0.01
PRU,B,5750,1300,0,3868,0.0196235301221187,52,0.001,0.0202230769230769
WDC,B,5744,400,2668,1629,0.00236519846971659,100,0.001,0.01
NVTA,B,5741,305,1890,1924,0.0100903166043603,100,0.000688524590163934,0.0324590163934426
ALO,B,5710,0,4476,0,0.0,476,0.0,0.0
LABU,B,5682,1,3692,0,2.4135351048681e-05,100,0.01,0.12
NUE,B,5679,359,2443,1932,0.00452374651898335,50,0.0021142061281337,0.01
XLY,B,5659,1282,400,3087,0.00181205511361388,75,0.001,0.01
SND,B,5654,1300,2697,0,0.0750794109153913,193,0.001,0.01
GOVT,S,5650,600,0,5050,0.0213295414148596,1315,0.001,0.01
TER,B,5621,520,3092,380,0.00648589318232844,100,0.000615384615384615,0.0176923076923077
HEI,B,5619,300,0,5319,0.0251361541684122,187,0.001,0.0375333333333333
AKAO,B,5619,1379,1132,1975,0.0278035404653413,100,0.000927483683828861,0.0112980420594634
WEN,B,5582,1603,910,1632,0.00728613180489712,100,0.000937616968184654,0.01
GDV,B,5577,400,3338,4,0.152033447358419,100,0.0,0.0175
EWN,B,5563,0,2333,0,0.0,891,0.0,0.0
AKER,B,5562,1088,1538,600,0.130533893221356,100,0.000919117647058824,0.00299485294117647
AMC,B,5560,500,3202,0,0.00162549821520296,100,0.01,0.05
VYM,B,5557,0,2315,0,0.0,53,0.0,0.0
PNK,B,5547,0,3664,0,0.0,752,0.0,0.0
XLK,B,5532,0,3830,0,0.0,79,0.0,0.0
GUT,B,5499,1100,3046,600,0.431372549019608,200,0.000909090909090909,0.01
K,S,5483,539,0,4944,0.00820033775046022,50,0.001,0.0237662337662338
NFLX,S,5474,752,0,2975,0.00397521831983592,100,0.00318617021276596,0.136954787234043
IHI,B,5469,575,793,11,0.107136202720328,30,0.0117391304347826,0.112521739130435
UUUU,S,5468,2168,100,3200,0.0811954608441631,100,0.001,0.01
SKY,B,5452,100,3443,154,0.000573348469732934,100,0.0,0.01
BEDU,B,5438,367,2704,0,0.047911227154047,100,0.00747411444141689,0.125258855585831
AGRX,B,5434,0,4469,0,0.0,100,0.0,0.0
RHT,S,5431,200,3094,0,0.0021527134953609,100,0.005,0.035
USB,S,5410,499,0,4911,0.00123735983614281,100,0.001,0.01
NEAR,B,5400,0,2806,0,0.0,100,0.0,0.0
TGT,S,5377,924,0,4453,0.0034980787067709,50,0.001,0.0118614718614719
CMRE,B,5377,97,3181,375,0.0103787716670233,833,0.0,0.01
WMB,B,5347,725,398,1314,0.00069460612000686,100,0.000862068965517241,0.01
SVXY,B,5347,44,4378,0,0.000271276726922982,100,0.001,0.02
ELY,S,5345,625,0,4720,0.0138222350001106,30,0.001,0.01
CAPR,B,5324,0,3868,0,0.0,462,0.0,0.0
SRTY,B,5322,0,3232,0,0.0,333,0.0,0.0
CBS,S,5316,1046,1894,660,0.0105795489025994,100,0.00102198852772467,0.0119311663479924
LPCN,B,5311,0,3921,0,0.0,825,0.0,0.0
QTNT,S,5306,0,3743,0,0.0,362,0.0,0.0
NVTA,S,5300,2600,0,2700,0.0860158136765144,400,0.001,0.0315384615384615
CTBB,B,5298,0,3164,0,0.0,100,0.0,0.0
STLD,S,5289,1200,732,2532,0.00664923090562525,166,0.001,0.0175
IYY,B,5283,0,1884,0,0.0,87,0.0,0.0
XPO,B,5251,661,0,4234,0.015444646946119,82,0.001,0.0488199697428139
AVP,S,5237,3100,0,2137,0.0124487992932295,1000,0.001,0.01
KBH,B,5233,154,3381,49,0.00195466199578605,100,0.000649350649350649,0.0450649350649351
ESGV,B,5225,500,2903,0,0.730994152046784,10,0.0,0.07
NMRD,B,5210,500,1708,0,0.208333333333333,200,0.001,0.09
MO,B,5208,2183,342,1924,0.0085324765679354,20,0.001,0.0104672469079249
CIM,B,5201,700,738,2350,0.0142720247925459,116,0.00171428571428571,0.01
CGIX,B,5180,764,460,2265,0.173518055870997,700,0.001,0.01
EWS,B,5176,0,3293,0,0.0,1483,0.0,0.0
YI,B,5174,600,1963,533,0.0624934902614311,100,0.0025,0.148333333333333
JNJ,B,5162,3504,0,1211,0.0195768407761458,16,0.001,0.0154737442922374
BPOPN,B,5155,0,2893,0,0.0,294,0.0,0.0
NVG,B,5144,200,3122,0,0.0648508430609598,216,0.0,0.01
ABR,B,5142,0,3406,0,0.0,106,0.0,0.0
NBH,B,5125,225,100,4600,0.0767918088737201,100,0.000888888888888889,0.0322222222222222
ELGX,B,5122,10,3269,2,0.000459305530038582,166,0.0,0.01
VNQ,B,5103,400,1033,3142,0.00181822314143503,100,0.001,0.01
VKTX,S,5100,1100,0,3600,0.00509563581954037,1000,0.001,0.0827272727272727
XELA,B,5100,500,0,4600,0.0362844702467344,100,0.001,0.018
BFK,B,5097,0,3548,0,0.0,333,0.0,0.0
TSM,S,5097,1049,0,4048,0.00312458113038946,100,0.001,0.01
V,S,5095,815,0,4280,0.00434108692294171,10,0.001,0.0182822085889571
BMY,B,5082,2335,0,1045,0.0166748791339061,43,0.001,0.0104882226980728
OMEX,B,5070,100,1683,0,0.102669404517454,100,0.02,0.08
NEA,B,5061,0,3889,0,0.0,458,0.0,0.0
HCHC,B,5060,100,3749,45,0.0115114538966271,333,0.0,0.01
MIC,S,5058,158,0,4900,0.00529189134876243,43,0.001,0.01
NOK,S,5049,0,5049,0,0.0,3000,0.0,0.0
SCE-L,B,5044,100,1700,841,0.198412698412698,474,0.0,0.06
TANNI,B,5035,0,1954,0,0.0,100,0.0,0.0
CBL,B,5026,1477,2206,268,0.00827682824320538,477,0.000677048070412999,0.01
ISTB,B,5024,91,1913,0,0.0154814562776455,31,0.0,0.01
PXS,B,5012,0,2580,0,0.0,100,0.0,0.0
SPI,B,5001,0,2147,0,0.0,294,0.0,0.0
FBIO,S,5000,200,0,4800,0.00952426306014572,5000,0.001,0.01
CALA,S,5000,800,0,4200,0.00881630134117984,5000,0.005,0.05
DMLP,B,5000,100,0,4800,0.0124316260566882,4900,0.005,0.05
APO-A,B,4993,0,2868,0,0.0,211,0.0,0.0
QTM,S,4975,100,50,4825,0.00572672087962433,100,0.001,0.01
TDOC,B,4965,619,1548,546,0.00792137491521953,100,0.0128836833602585,0.0697092084006462
LC,B,4963,300,592,3246,0.00209837166358905,592,0.001,0.01
HFC,B,4962,900,1910,1462,0.00937695353198583,100,0.000888888888888889,0.0202777777777778
AQN,B,4952,478,2552,693,0.0325901684052635,150,0.000790794979079498,0.0173221757322176
MZOR,S,4950,300,3400,1250,0.000482277119648131,3400,0.001,0.02
IPG,S,4944,158,712,3842,0.000625923534328737,102,0.001,0.01
JDST,S,4930,364,4566,0,0.0147231323059499,100,0.00182417582417582,0.198846153846154
EQR,B,4929,100,2111,1010,0.00201706436452387,193,0.001,0.01
VBIV,S,4900,3300,0,1600,0.23460827527371,800,0.000727272727272727,0.0281818181818182
CLIR,B,4900,500,0,4400,0.0516422226812642,4900,0.005,0.05
HNI,S,4900,300,0,4600,0.0300420588824354,500,0.001,0.0366666666666667
FNKO,B,4899,130,2356,0,0.0167116595963491,100,0.00792307692307692,0.0653846153846154
ACWI,B,4896,0,4635,0,0.0,13,0.0,0.0
AYTU,S,4893,0,2957,0,0.0,100,0.0,0.0
KIM,S,4891,191,0,4700,0.00071299251544506,19,0.001,0.01
ATHX,B,4889,4704,0,185,0.064381911748604,100,0.001,0.01
HDGE,B,4870,0,3045,0,0.0,1259,0.0,0.0
YRD,B,4860,300,733,2577,0.0155408205553253,100,0.001,0.09
CKPT,B,4844,600,1738,1523,0.0660720185001652,111,0.000333333333333333,0.0301333333333333
FITB,B,4841,200,3406,138,0.000356338550129707,238,0.0,0.01
DFS,S,4832,423,0,4409,0.0041717621996923,100,0.000290780141843972,0.0170921985815603
STAR,B,4831,0,3231,0,0.0,100,0.0,0.0
GG,B,4829,51,3352,0,4.80490665762214e-05,100,0.01,0.01
CLNE,S,4815,1000,0,3815,0.0204758589622835,4815,0.001,0.01
QRVO,B,4786,2040,410,633,0.0338538641530726,100,0.00144117647058824,0.0387647058823529
TPB,S,4786,200,3165,0,0.023693875133278,105,0.01,0.15
TELL,B,4785,800,3074,100,0.0184293579672418,100,0.001,0.01125
UNH,B,4758,324,668,1041,0.00701891206862936,25,0.00205555555555556,0.0286111111111111
MO,S,4757,1591,0,3166,0.00621858461730885,50,0.001,0.0109428032683847
WMB,S,4756,208,558,3687,0.000199280100636451,105,0.001,0.01
CSBR,B,4750,1000,190,2700,0.0665158972994546,100,0.001,0.066
K,B,4737,200,1232,2805,0.00304279693894628,100,0.001,0.01
CASI,B,4726,400,0,4326,0.0260943310065888,666,0.001,0.0275
INVA,B,4721,50,3323,0,0.000718246329761255,111,0.001,0.01
POR,B,4720,500,415,3703,0.0113711309726865,100,0.001,0.01608
LIQT,S,4700,1000,0,2200,0.0280756920658094,3200,0.001,0.02
SNV,B,4693,25,3843,0,0.000316331566094317,825,0.001,0.01
HPR,B,4692,200,96,4300,0.00393631049617194,100,0.001,0.01
RGSE,B,4671,52,1397,0,0.000620932592990626,350,0.0,0.0014
TAL,S,4657,0,2916,0,0.0,126,0.0,0.0
CELG,B,4653,1100,668,992,0.00915964427272424,100,0.000909090909090909,0.0118181818181818
HD,S,4649,1293,0,3300,0.0100838370052642,25,0.001,0.0251817478731632
I,B,4633,508,300,3525,0.00817009231561002,100,0.000803149606299213,0.0119685039370079
KLXI,B,4613,438,2230,357,0.00716705120023563,491,0.00228310502283105,0.0291324200913242
TECS,B,4600,0,3474,0,0.0,237,0.0,0.0
FENG,B,4596,100,3054,213,0.0114916111238796,650,0.0,0.01
FNSR,B,4585,200,2865,100,0.00234628875775742,109,0.0005,0.015
NXPI,B,4576,30,2816,0,0.000172433613058972,100,0.001,0.03
GPRO,B,4571,600,2299,0,0.00438981562774363,100,0.000833333333333333,0.01
OAS,B,4568,0,2586,0,0.0,187,0.0,0.0
MCHI,B,4566,0,2886,0,0.0,100,0.0,0.0
ERY,B,4565,609,3506,0,0.0420609158091028,100,0.000835796387520525,0.0249261083743842
LRCX,B,4562,200,1930,0,0.00327150194654366,100,0.0055,0.035
MHD,B,4561,0,3977,0,0.0,159,0.0,0.0
ITUB,S,4557,500,1784,0,0.000342812322594623,500,0.001,0.01
MBOT,B,4546,0,2710,0,0.0,100,0.0,0.0
RBS,B,4546,63,3465,0,0.000296512448816303,50,0.001,0.01
DIA,S,4546,46,1907,210,0.000265532190005599,100,0.001,0.02
DNP,B,4532,0,2301,0,0.0,416,0.0,0.0
DG,B,4522,832,797,1663,0.00864658137867246,44,0.00148076923076923,0.0131850961538462
PEI,B,4511,300,2651,34,0.00520489954543877,105,0.0,0.01
KNDI,S,4505,1000,0,3505,0.0117227797055238,4505,0.001,0.05
RDN,S,4500,100,0,4400,0.00107992526917137,4500,0.001,0.01
WFC-V,B,4495,100,3074,6,0.5,128,0.0,0.01
ETSY,B,4481,707,842,2538,0.0133934491446758,85,0.000858557284299859,0.0144554455445545
ADT,B,4479,158,2487,0,0.000721672086819893,100,0.0,0.01
HJLI,B,4476,480,200,1300,0.629095674967235,400,0.001,0.0766666666666667
LLL,B,4474,400,1059,0,0.0172043010752688,100,0.01,0.275
KIN,S,4469,0,3519,0,0.0,2933,0.0,0.0
TCRD,B,4467,100,2146,0,0.00266014045541605,148,0.0,0.01
ARES-A,B,4466,261,1457,0,0.722991689750693,124,0.00766283524904215,0.184674329501916
CASM,B,4463,0,2831,0,0.0,1191,0.0,0.0
INO,B,4460,0,2703,0,0.0,320,0.0,0.0
HCSG,B,4460,58,2954,0,0.00146623859241095,100,0.001,0.02
BKK,B,4460,0,2920,0,0.0,325,0.0,0.0
EWP,B,4450,0,4450,0,0.0,0,0.0,0.0
PGF,B,4447,0,3615,0,0.0,416,0.0,0.0
WU,B,4418,242,3192,0,0.000503078758850652,142,0.000586776859504132,0.01
DDD,S,4418,1346,0,2900,0.0208075686371506,545,0.001,0.0377563150074294
STIP,B,4406,0,2325,0,0.0,118,0.0,0.0
NVCN,S,4402,1104,949,2349,0.0127095229324001,300,0.001,0.0543840579710145
KPTI,S,4400,187,0,4213,0.00266427309511597,300,0.001,0.0153475935828877
PEIX,S,4400,800,0,3600,0.0199054491166957,4400,0.005,0.05
TIPX,B,4400,0,4400,0,0.0,0,0.0,0.0
FTK,S,4393,1592,0,2801,0.0452877421557193,269,0.001,0.01
MITT,B,4384,400,1594,1600,0.0690846286701209,100,0.00325,0.0525
VTV,B,4378,0,1632,0,0.0,100,0.0,0.0
OBLN,B,4376,38,943,0,0.0172492056286882,820,0.01,0.01
ABIO,B,4375,3400,75,900,0.399295361127422,400,0.001,0.0084
XON,S,4350,2250,0,2100,0.0517836593785961,1000,0.001,0.0188888888888889
NVS,B,4335,253,2724,0,0.00750697287994778,100,0.001,0.02
FLC,B,4334,200,1499,1302,0.153846153846154,168,0.0,0.015
HYIH,B,4330,0,1705,0,0.0,157,0.0,0.0
UEPS,B,4308,0,3377,0,0.0,100,0.0,0.0
MOH,B,4301,595,1386,500,0.00828540793449654,100,0.001,0.0678991596638655
XOP,S,4300,0,4300,0,0.0,0,0.0,0.0
AAV,S,4300,500,0,0,0.0286270468338486,4300,0.005,0.05
DO,S,4300,1200,0,3100,0.0114492891899628,800,0.001,0.0175
APTV,B,4256,368,1751,1500,0.00239694129447857,53,0.001,0.0519021739130435
STZ,B,4252,697,799,162,0.0134745877394784,41,0.00280631276901004,0.0608895265423242
BBK,S,4231,0,2581,0,0.0,167,0.0,0.0
ADX,B,4226,200,2400,432,0.4,146,0.0,0.01
