symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DDL,S,9073,0,8073,0,0.0,2551,0.0,0.0
XOP,T,9070,202,5108,2100,0.0226144748215645,2330,0.002,0.0366115702479339
XLP,T,9068,271,8797,0,0.00114685208147305,2435,0.001,0.01
FOF,B,9062,100,6065,0,0.5,2669,0.01,0.07
RCLF,S,9060,200,4938,66,0.373134328358209,1471,0.01,0.125
DOCU,S,9052,453,2826,504,0.0407520691520784,886,0.031,0.149032258064516
TD,T,9050,0,9050,0,0.0,2657,0.0,0.0
JQC,S,9049,0,9049,0,0.0,4346,0.0,0.0
LUNA,E,9047,300,3800,4750,0.0752068187515668,350,0.001,0.0266666666666667
AWH,S,9045,100,2228,0,0.15015015015015,2565,0.01,0.05
NUW,B,9043,0,7997,0,0.0,1708,0.0,0.0
BMEZ,S,9037,0,8837,0,0.0,3020,0.0,0.0
ARBE,B,9031,0,3700,0,0.0,1420,0.0,0.0
PNNT,S,9031,0,8631,0,0.0,3824,0.0,0.0
THRX,T,9030,0,7430,0,0.0,3892,0.0,0.0
BRO,B,9022,100,7161,0,0.0148389968838107,1957,0.02,0.07
LTCH,B,9020,0,6120,0,0.0,1120,0.0,0.0
LANDO,B,9020,716,2948,0,0.704622526937123,2090,0.04,0.502
NMIH,T,9019,0,7119,0,0.0,2486,0.0,0.0
FUSN,B,9017,0,3400,0,0.0,3614,0.0,0.0
ALLK,E,9016,100,7816,0,0.00558565603530135,2300,0.001,0.01
PXE,B,9010,336,5705,0,2.18803418803419,1011,0.003,0.07
SUNL,S,9010,100,994,100,0.0392156862745098,101,0.003,0.06
SILK,T,9005,300,5305,0,0.0674342955891506,4148,0.002,0.09
MAMA,S,9005,100,3900,0,0.277777777777778,2149,0.01,0.1
FORM,B,9002,100,5700,211,0.0712758374910905,3011,0.001,0.03
FOX,B,9001,0,8501,0,0.0,3537,0.0,0.0
AMPG,B,9000,0,6400,0,0.0,4500,0.0,0.0
ACTG,T,9000,0,6300,0,0.0,4500,0.0,0.0
SQNS,B,9000,0,8700,0,0.0,1100,0.0,0.0
SRZN,E,9000,100,0,0,0.819672131147541,700,0.001,0.028
GEL,E,9000,0,8400,0,0.0,300,0.0,0.0
CYN,T,9000,0,9000,0,0.0,5000,0.0,0.0
TFPM,T,9000,100,4400,0,0.0414250207125104,3100,0.01,0.04
ASTSW,E,9000,0,9000,0,0.0,4400,0.0,0.0
AAT,B,8999,0,6675,0,0.0,1399,0.0,0.0
CPS,T,8998,0,6242,0,0.0,1642,0.0,0.0
CCRN,T,8993,675,4175,425,0.158164423045587,2310,0.011,0.07
PMM,S,8991,0,8291,0,0.0,7071,0.0,0.0
BLE,S,8981,0,8981,0,0.0,5000,0.0,0.0
SHLS,S,8979,850,1367,700,0.0873952357710737,2777,0.011,0.12
SYY,S,8975,988,1988,2000,0.0713886583759898,1656,0.013,0.11265306122449
CYRX,T,8974,0,7374,0,0.0,4100,0.0,0.0
VYMI,T,8968,105,8599,0,0.0864909390444811,905,0.001,0.02
BHR,S,8966,100,7666,0,0.0241021932995903,4872,0.0,0.01
DCPH,T,8963,0,7364,0,0.0,2996,0.0,0.0
BRLT,B,8960,200,4810,0,0.311721332316298,1347,0.02,0.15
TU,S,8959,0,8959,0,0.0,3788,0.0,0.0
GS-K,B,8958,0,4903,0,0.0,2060,0.0,0.0
APO,B,8958,8,5063,0,0.000823129951641115,1503,0.01,0.05
ROOT,E,8955,295,4150,120,0.817519955850656,1048,0.04,0.29
TFC-R,B,8951,323,2324,0,0.559886504261235,1162,0.0683333333333333,0.471666666666667
SUN,T,8950,0,4950,0,0.0,2950,0.0,0.0
TRNR,S,8948,400,1126,0,0.220848661730018,844,0.04,0.33
PXH,S,8944,0,8944,0,0.0,2442,0.0,0.0
WDS,T,8932,0,4459,0,0.0,2099,0.0,0.0
NRAC,T,8932,0,8932,0,0.0,200,0.0,0.0
LUNA,B,8931,100,6632,0,0.0911577028258888,2103,0.01,0.04
GIFI,B,8929,0,6814,0,0.0,1200,0.0,0.0
WNC,B,8927,1540,3623,1300,0.357131028727569,2155,0.013,0.11
GWAV,T,8927,200,4227,4500,0.181818181818182,2500,0.001,0.02
BKIE,B,8927,5576,1381,400,6.16969469698612,1292,0.00964200792602378,0.747571045133587
ZIVB,T,8920,1800,0,7120,2.32352941176471,1700,0.003,0.22
IBDV,B,8918,100,6200,1800,0.0337381916329285,2127,0.01,0.03
BNY,B,8915,0,7815,0,0.0,2661,0.0,0.0
HAP,T,8914,300,204,8410,1.0,8914,0.001,0.04
SHYG,T,8911,1,8910,0,4.34461484989356e-05,2277,0.001,0.01
ICD,B,8911,0,7305,0,0.0,4957,0.0,0.0
ROSE,S,8905,200,2660,0,1.5,1810,0.03,0.22
OILD,B,8905,542,7019,900,0.1645290480451,1821,0.004,0.09
TANH,T,8905,100,5100,200,0.5,2405,0.01,0.12
VIR,B,8904,1300,6611,0,0.0663400694019188,1912,0.001,0.01
RIV-A,T,8900,0,7100,0,0.0,2300,0.0,0.0
BX,E,8900,393,0,0,0.0136230883841074,800,0.0222662889518414,0.200509915014164
WFC-D,T,8900,0,7800,0,0.0,3800,0.0,0.0
USAC,T,8900,50,6200,0,0.0853242320819113,1900,0.02,0.16
ICU,B,8900,0,0,0,0.0,1600,0.0,0.0
TRMR,T,8898,0,6598,0,0.0,1400,0.0,0.0
NSA,T,8888,100,7488,0,0.0248323814253787,2923,0.001,0.02
IWF,B,8885,2181,3292,0,0.505981867615544,560,0.0530900386668871,0.369253543269885
BAOS,T,8884,0,3184,0,0.0,287,0.0,0.0
PFXF,T,8877,103,6100,0,0.165861513687601,2877,0.001,0.01
BATRA,B,8876,290,3628,0,0.309104270357216,1225,0.141904761904762,0.939523809523809
VICR,T,8876,845,1000,2753,0.176070299282762,1165,0.00786206896551724,0.389310344827586
ERY,B,8876,350,7326,800,0.37412826717953,2249,0.003,0.0366666666666667
JYNT,B,8873,200,4402,0,0.188146754468485,2090,0.015,0.135
STEW,T,8870,0,7682,0,0.0,2665,0.0,0.0
ERY,T,8862,100,8662,0,0.196078431372549,3735,0.001,0.04
QQQM,T,8859,1600,6373,0,0.0759797745025832,2903,0.003,0.05
SLND,B,8859,565,2999,73,0.807836246253145,1500,0.03,0.793333333333333
BMR,T,8852,0,5562,0,0.0,1680,0.0,0.0
LGF.B,T,8851,0,8251,0,0.0,3850,0.0,0.0
VB,T,8851,2116,4442,1695,1.29266194856926,1452,0.0543791208791209,0.956066336764011
HYDR,T,8851,1700,1610,4800,0.748568912373404,1910,0.001,0.06
EDZ,T,8850,0,8850,0,0.0,4150,0.0,0.0
GLP-A,S,8847,141,3331,0,2.42592592592593,1221,0.07,0.64
CODI,T,8847,0,6161,0,0.0,2161,0.0,0.0
ZYXI,S,8846,0,5499,0,0.0,933,0.0,0.0
HPQ,B,8844,0,8644,0,0.0,2111,0.0,0.0
IBUY,T,8844,3700,4724,300,0.816056462284958,1144,0.001,0.0851351351351351
RGNX,B,8842,126,6405,0,0.0416425826776511,1657,0.02,0.12
STT,S,8835,0,6315,0,0.0,3538,0.0,0.0
NHS,T,8829,0,8660,0,0.0,2660,0.0,0.0
GHL,S,8825,0,8825,0,0.0,4355,0.0,0.0
SILV,S,8821,0,8421,0,0.0,2720,0.0,0.0
CGGR,S,8807,0,8807,0,0.0,8807,0.0,0.0
CIA,B,8807,401,5700,0,1.81521871796188,2068,0.04,0.44
BREZ,S,8805,95,2575,0,0.191919191919192,925,0.01,0.1
POR,B,8804,200,4059,0,0.0928627600996368,1394,0.03,0.12
INDO,T,8804,0,4600,0,0.0,3107,0.0,0.0
EPC,T,8803,900,2300,2403,0.290318271949904,2200,0.002,0.0505
KBNT,E,8800,0,0,0,0.0,4200,0.0,0.0
CYN,E,8800,300,0,300,0.356506893609367,400,0.0,0.05435
OXY+,T,8800,0,6400,0,0.0,1250,0.0,0.0
SNDL,E,8800,0,7200,0,0.0,1700,0.0,0.0
ESI,T,8800,0,5200,0,0.0,4700,0.0,0.0
MCW,E,8800,0,8800,0,0.0,500,0.0,0.0
CDTX,E,8798,100,0,298,0.0172562553925798,300,0.0,0.0082
EPR,B,8798,100,6009,0,0.0128139415684264,1382,0.001,0.02
DUK,S,8797,1038,2348,98,0.110896608841207,923,0.012,0.063547619047619
PHI,T,8794,1713,3330,1486,1.49569509614773,3691,0.013,0.257130723291307
XXII,S,8793,0,8032,0,0.0,2769,0.0,0.0
VAC,B,8789,339,3849,50,0.0196562809986934,679,0.0894822006472492,0.326504854368932
OMH,S,8788,550,2285,0,0.410527569806549,1508,0.03,0.172857142857143
SRTY,S,8788,620,6937,200,0.0828630791339768,3366,0.004,0.155526315789474
INPX,S,8788,2988,0,3200,0.0352878653675819,100,0.0,0.00131967871485944
HYDR,S,8784,612,3078,0,0.797497549750714,1634,0.031,0.11
GLU,T,8782,100,3896,200,0.181818181818182,1231,0.01,0.11
VMC,B,8781,15,1000,1485,0.00253292806484296,508,0.02,0.43
FUV,T,8780,0,5480,0,0.0,4680,0.0,0.0
JPM-L,B,8777,154,5804,0,1.02407489968792,2791,0.02,0.1
PET,B,8775,200,3673,0,0.278839436846772,1815,0.02,0.16
SWX,B,8775,10,6225,0,0.00555247084952804,1372,0.01,0.19
AXS,T,8775,110,6403,1380,0.0296416060361089,1382,0.0109090909090909,0.0490909090909091
GOLF,T,8774,0,6100,0,0.0,1100,0.0,0.0
HOLX,T,8773,0,5959,0,0.0,2122,0.0,0.0
AFL,S,8773,240,7406,60,0.0397396494178016,1204,0.042,0.22
UL,S,8770,0,8648,0,0.0,1145,0.0,0.0
GENK,T,8768,0,4415,0,0.0,1849,0.0,0.0
SRC,T,8767,365,5022,0,0.065442469811756,2131,0.011,0.06
ECF,B,8767,316,4680,0,0.95047619047619,2550,0.0,0.06
ASO,S,8766,266,4785,0,0.0217111408790126,1020,0.153935458480913,0.415828414010232
KRT,B,8763,601,2275,0,0.528269972521773,792,0.0383333333333333,0.815
MET-A,B,8757,300,5057,0,0.21291696238467,607,0.04,0.12
IFF,S,8753,1695,665,2735,0.148103832130388,1136,0.024,0.1825
AAME,T,8750,0,4550,0,0.0,4450,0.0,0.0
CMRX,T,8750,0,8550,0,0.0,6300,0.0,0.0
BAX,B,8744,600,3894,3800,0.0264866660356722,894,0.002,0.035
GP,T,8738,206,6601,594,0.578332517971582,3167,0.021,0.12
FM,T,8738,0,8738,0,0.0,3373,0.0,0.0
SKYT,E,8735,120,6600,215,0.0132621709453742,3900,0.0,0.04
CMI,B,8728,5,879,0,0.00212404418011895,1907,0.07,0.27
POST,T,8726,65,4426,1535,0.018413597733711,826,0.01,0.120769230769231
SWK,T,8722,300,4694,204,0.0169721656483367,2731,0.001,0.0333333333333333
CSIQ,S,8721,925,2442,1900,0.211600320872008,1339,0.031,0.14
VONE,B,8717,261,6344,0,0.70267132272131,964,0.0110327868852459,0.104754098360656
NGE,T,8711,0,8545,0,0.0,1139,0.0,0.0
XJUL,B,8711,500,5700,0,0.828571428571429,1900,0.04,0.13
SNDR,B,8711,0,5402,0,0.0,1627,0.0,0.0
CLVT,S,8710,500,5610,2600,0.0092577163065415,4439,0.0,0.01
CCRD,T,8709,0,4300,0,0.0,2600,0.0,0.0
QIPT,B,8708,10,6248,0,0.00944287063267233,1590,0.19,0.68
WHLR,S,8708,110,1962,0,0.0185685347738015,220,0.0290909090909091,0.145909090909091
THMO,T,8707,0,6307,0,0.0,5100,0.0,0.0
AXON,B,8706,200,1291,0,0.0235178965789273,1122,0.301428571428571,1.19657142857143
WRBY,B,8704,10,6705,0,0.00100715077047034,2763,0.001,0.01
IWF,S,8704,1751,355,3615,0.591408767125245,642,0.0234943808585818,0.230782624315797
KNOP,B,8704,100,5003,700,0.293255131964809,2937,0.0,0.04
GS-J,S,8703,0,7923,0,0.0,2541,0.0,0.0
T-A,T,8701,0,6001,0,0.0,1699,0.0,0.0
MIY,T,8700,0,8400,0,0.0,4100,0.0,0.0
VHI,B,8700,0,3400,0,0.0,1700,0.0,0.0
LIAN,T,8700,0,8100,0,0.0,5200,0.0,0.0
NXU,E,8700,100,0,0,0.00222345747637576,1600,0.0004,0.0009
COST,E,8700,403,0,0,0.0520258694870075,415,0.0700638467677574,0.88
NVVE,B,8700,700,0,0,0.191106682654147,300,0.0019,0.03982
VEDU,B,8700,1100,0,300,0.0600917055241797,900,0.0007,0.017
TD,S,8694,0,8694,0,0.0,2068,0.0,0.0
TWST,S,8692,0,5380,0,0.0,1737,0.0,0.0
LHX,S,8687,175,3329,0,0.0305988013924468,1097,0.0636842105263158,0.343684210526316
PFFD,S,8682,0,8675,0,0.0,3857,0.0,0.0
IBN,S,8676,0,8026,0,0.0,4313,0.0,0.0
HQL,T,8676,0,7976,0,0.0,3276,0.0,0.0
HPI,B,8675,16,4020,0,0.0368663594470046,1545,0.01,0.05
FSK,S,8674,0,8374,0,0.0,3022,0.0,0.0
SLQT,T,8673,0,8673,0,0.0,5300,0.0,0.0
BNR,B,8673,5,2708,0,0.024390243902439,6448,0.01,0.06
AZ,T,8670,0,6600,0,0.0,3700,0.0,0.0
HOLO,T,8669,500,5231,0,1.08403948190492,1103,0.07,0.36
GBAB,B,8668,0,4009,0,0.0,2291,0.0,0.0
GNTX,T,8666,0,8525,0,0.0,4455,0.0,0.0
COP,S,8663,100,1689,0,0.00551176762387698,736,0.02,0.08
SMH,S,8661,0,7154,0,0.0,1117,0.0,0.0
DFSU,B,8656,2734,740,0,1.70043046121263,2552,0.0230962343096234,0.185
XLG,B,8656,0,8656,0,0.0,1323,0.0,0.0
IBDW,B,8654,100,8553,0,0.142857142857143,3381,0.01,0.05
IWD,T,8652,4185,2257,2210,1.30301145331325,1454,0.0106363636363636,0.10167847742458
LGO,B,8650,0,5100,0,0.0,1900,0.0,0.0
AVDX,S,8646,0,8646,0,0.0,3353,0.0,0.0
AXSM,B,8644,160,4736,55,0.0156737653279297,2107,0.09,0.42
AXON,T,8642,135,1620,95,0.0367736105281709,1479,0.231,1.63333333333333
MCHI,B,8641,300,7341,100,0.00448001870491158,1751,0.006,0.02
FBIOP,T,8635,0,7335,0,0.0,700,0.0,0.0
CAKE,B,8633,400,5233,0,0.0872465463458111,1850,0.011,0.0466666666666667
PMX,B,8632,100,6925,100,0.103305785123967,2607,0.0,0.02
EGBN,B,8627,50,3600,50,0.0350385423966363,3500,0.01,0.13
WDAY,T,8626,600,0,1645,0.111717561146579,1603,0.002,0.56
CPE,S,8625,100,5260,0,0.00299508805558883,2094,0.01,0.03
ERAS,T,8621,0,8121,0,0.0,2423,0.0,0.0
BYRN,B,8619,200,5500,0,0.284495021337127,2499,0.01,0.045
PCYO,T,8617,200,4956,100,0.826446280991736,2000,0.01,0.09
PCAR,B,8616,200,5354,700,0.0348340044177358,1837,0.002,0.02
TGNA,B,8616,0,7916,0,0.0,5131,0.0,0.0
UFPI,T,8607,100,1414,0,0.0394477317554241,1526,0.01,0.22
PSEC,S,8606,0,8606,0,0.0,6168,0.0,0.0
BKCC,S,8605,0,8605,0,0.0,6791,0.0,0.0
RMNI,S,8605,0,7105,0,0.0,4362,0.0,0.0
NPWR,S,8601,280,2000,0,0.171103905618388,1300,0.07,0.49
REK,B,8601,0,2517,0,0.0,1937,0.0,0.0
GENQ,E,8601,100,5679,0,0.0653167864141084,300,0.01,0.54
BKU,T,8600,0,7400,0,0.0,5800,0.0,0.0
DLPN,B,8600,0,7500,0,0.0,3700,0.0,0.0
TRX,E,8600,0,0,0,0.0,500,0.0,0.0
PRU,B,8600,1290,1687,2100,0.192979931369158,1099,0.002,0.032436974789916
SNGX,E,8600,226,0,1900,0.027104821300072,600,0.000575221238938053,0.00821858407079646
CDIO,T,8600,0,7800,0,0.0,600,0.0,0.0
ALPN,T,8600,0,5000,0,0.0,2400,0.0,0.0
CFR,T,8600,0,3100,0,0.0,1100,0.0,0.0
RUMBW,T,8600,0,8300,0,0.0,7500,0.0,0.0
FTHI,T,8600,0,7700,0,0.0,8600,0.0,0.0
ANGH,T,8600,0,8600,0,0.0,8600,0.0,0.0
CMRE,S,8598,0,8012,0,0.0,2870,0.0,0.0
BTCM,T,8596,100,3700,900,0.078125,1801,0.01,0.15
EWC,S,8595,0,8595,0,0.0,5062,0.0,0.0
PARR,T,8590,525,6120,475,0.117757357837441,2451,0.031,0.153333333333333
KKR,T,8589,0,6898,0,0.0,2330,0.0,0.0
SBCF,S,8586,1200,119,7144,0.290888173536695,8585,0.002,0.05
JBGS,T,8585,0,8585,0,0.0,2600,0.0,0.0
RC,S,8583,0,8181,0,0.0,2052,0.0,0.0
PODD,T,8582,145,2409,270,0.0296164743350053,1395,0.11,0.61
HMST,B,8580,125,4052,0,0.0576455440661149,1804,0.02,0.08
PBPB,B,8577,100,5877,0,0.0999000999000999,2814,0.01,0.05
LND,T,8570,0,8570,0,0.0,1970,0.0,0.0
PAVS,S,8570,20,3174,0,1.0,831,0.01,0.09
EDU,B,8569,200,2548,0,0.0531982647275913,1475,0.011,0.14
TRTN,S,8567,365,6235,0,0.0702906013572587,1387,0.0132075471698113,0.0624528301886792
DGII,S,8564,599,1412,0,0.407942443724493,999,0.0778260869565217,0.41
FT,B,8564,0,7859,0,0.0,2028,0.0,0.0
AEON,B,8564,400,1302,0,1.28168809116476,1320,0.04,0.69
GANX,B,8563,360,3000,0,0.967840588118092,2080,0.05,0.23
ANIX,S,8559,1125,1390,0,1.72650022874183,1300,0.0552941176470588,0.390098039215686
QFIN,T,8556,0,6856,0,0.0,2200,0.0,0.0
FLQL,B,8556,500,1650,0,1.0,3388,0.01,0.05
EE,T,8556,0,7000,0,0.0,1878,0.0,0.0
FXC,B,8554,2400,100,4874,1.99439561779885,2309,0.002,0.07
BOE,S,8554,47,7871,0,0.0993657505285412,2940,0.01,0.1
TGS,B,8544,181,3799,0,0.172637964300139,1461,0.08,0.38
TAC,B,8539,0,8539,0,0.0,3577,0.0,0.0
COF,S,8534,1149,933,1104,0.115511925294432,1596,0.0146923076923077,0.250718979512949
PEP,S,8534,324,1639,100,0.0266581664001472,727,0.031,0.21
GUNR,S,8531,0,8459,0,0.0,3052,0.0,0.0
MDIA,B,8529,0,29,0,0.0,1229,0.0,0.0
DFEN,T,8526,100,7726,100,0.29673590504451,2149,0.001,0.03
BOXX,B,8524,0,6634,0,0.0,3389,0.0,0.0
ARDC,T,8523,0,6523,0,0.0,4323,0.0,0.0
AIG,B,8523,423,7761,300,0.0240993854822534,1627,0.002,0.038130081300813
HLIT,S,8518,0,7917,0,0.0,3419,0.0,0.0
CVM,B,8513,500,5513,2500,0.229252636405319,5213,0.0,0.01
BLX,B,8510,0,2375,0,0.0,736,0.0,0.0
NEWR,B,8509,100,6460,200,0.00418865711652844,1800,0.001,0.03
TBPH,T,8509,0,8409,0,0.0,3309,0.0,0.0
MNP,B,8505,0,7100,0,0.0,4705,0.0,0.0
FWRG,B,8502,1606,2548,200,0.336881820155312,1954,0.0116196721311475,0.123940983606557
RWT,S,8501,0,8500,0,0.0,3756,0.0,0.0
LLYVA,E,8500,200,0,1900,0.129198966408269,300,0.005,0.435
PSDN,T,8500,3700,4300,500,0.725490196078431,8100,0.001,0.021
ASUR,T,8500,0,6400,0,0.0,2500,0.0,0.0
ECH,B,8500,1000,6100,0,0.200120072043226,2600,0.001,0.013
VNO-M,T,8500,0,8500,0,0.0,2600,0.0,0.0
BKSY,E,8500,0,6300,0,0.0,4000,0.0,0.0
IWR,S,8496,1797,3305,3350,0.595005752164934,1410,0.009,0.0964292915714478
OCCI,T,8494,0,6494,0,0.0,2500,0.0,0.0
BVS,S,8491,130,5066,100,0.0793256047441858,2050,0.021,0.1
SIGA,S,8487,0,6580,0,0.0,3260,0.0,0.0
RVNC,S,8486,700,3145,0,0.0967498082145061,2531,0.002,0.02
CRSP,S,8485,220,2368,0,0.0257872804799311,1813,0.04,0.35
REW,T,8481,0,8481,0,0.0,6700,0.0,0.0
REFR,B,8480,0,6280,0,0.0,2180,0.0,0.0
DGII,E,8478,0,3681,0,0.0,497,0.0,0.0
BRY,B,8477,0,7677,0,0.0,2884,0.0,0.0
WVE,T,8476,100,7076,300,0.0176273576590869,2800,0.001,0.02
UCTT,T,8475,200,2755,1350,0.0597907324364723,899,0.015,0.0975
MASS,T,8472,0,5541,0,0.0,1882,0.0,0.0
PANL,T,8472,0,7688,0,0.0,2688,0.0,0.0
RIV,S,8471,0,6421,0,0.0,2674,0.0,0.0
GAME,B,8467,500,2803,0,0.833333333333333,1241,0.01,0.088
PNOV,S,8465,3040,674,0,4.63305315554922,1710,0.11,0.391572580645161
SMIG,B,8459,1700,6209,375,0.561056105610561,3275,0.01,0.03
SGML,T,8457,100,5052,1500,0.0410340582683627,2457,0.001,0.01
TSEM,S,8457,1400,3770,200,0.0699832868544126,1404,0.003,0.0388888888888889
FN,S,8453,500,2200,200,0.0441111601235112,323,0.001,0.33
NVDS,E,8451,599,7336,0,0.00680225757730612,1035,0.001,0.02
SEAC,E,8450,0,7350,0,0.0,500,0.0,0.0
BIOR,B,8449,222,5224,0,1.19074032454021,1079,0.05,0.25
ABEO,T,8448,400,4300,0,0.489139361090581,1300,0.02,0.173333333333333
ICSH,S,8447,0,8447,0,0.0,4044,0.0,0.0
MRKR,E,8447,0,5233,0,0.0,2207,0.0,0.0
SBSW,E,8446,0,8446,0,0.0,2663,0.0,0.0
TEAM,S,8443,290,1038,76,0.01978713381796,536,0.0305072463768116,0.581304347826087
MNST,S,8442,0,7822,0,0.0,1502,0.0,0.0
CMAX,T,8439,0,6339,0,0.0,2836,0.0,0.0
VV,B,8438,2106,353,0,2.2131438100538,889,0.070990099009901,0.270291262135922
FPI,B,8438,0,7738,0,0.0,2493,0.0,0.0
EVA,B,8438,25,6640,0,0.00349895031490553,1656,0.01,0.04
COMM,S,8437,0,7537,0,0.0,6415,0.0,0.0
LIT,S,8431,1814,1745,325,0.472420978348885,1742,0.0554832003279234,0.290066225165563
BAC-Q,T,8427,0,5327,0,0.0,3627,0.0,0.0
MLCO,S,8422,0,7822,0,0.0,3251,0.0,0.0
NDLS,E,8422,100,5822,2200,0.00360010080282248,314,0.001,0.01
BIVI,S,8422,200,4500,200,0.0577034045008656,2005,0.01,0.155
DBC,B,8419,0,8419,0,0.0,2803,0.0,0.0
NCMI,S,8419,0,4911,0,0.0,3311,0.0,0.0
VNDA,B,8419,0,8419,0,0.0,2750,0.0,0.0
ACAX,S,8418,1,6211,0,0.000379939209726444,444,0.04,0.25
HPI,S,8415,0,3830,0,0.0,2275,0.0,0.0
RPRX,B,8414,0,8414,0,0.0,3023,0.0,0.0
OMC,T,8410,1025,3707,2200,0.23255112146361,2781,0.014,0.17
WNEB,B,8406,384,2700,1216,0.429530201342282,2400,0.01,0.13
BGS,S,8405,0,7475,0,0.0,3238,0.0,0.0
MKUL,T,8405,100,4405,600,1.0,4300,0.01,0.09
KSA,B,8403,0,8403,0,0.0,2517,0.0,0.0
BNS,S,8403,0,8203,0,0.0,3186,0.0,0.0
MLN,B,8401,1197,5804,0,0.215703550924752,3400,0.002,0.03
BGY,T,8400,0,8300,0,0.0,4800,0.0,0.0
CRNX,B,8400,400,5750,0,0.192700268168142,3350,0.002,0.03
MOB,T,8400,0,6400,0,0.0,2500,0.0,0.0
ARKO,B,8400,0,4900,0,0.0,2200,0.0,0.0
TEO,E,8400,0,6900,0,0.0,1900,0.0,0.0
TDF,T,8399,0,7699,0,0.0,1638,0.0,0.0
CI,B,8397,100,4278,400,0.0279251605696733,1529,0.0,0.22
ARAY,T,8397,0,7397,0,0.0,1969,0.0,0.0
BPTS,S,8391,100,5307,784,0.00116893439940151,1700,0.001,0.01
BSCS,B,8388,1438,6511,0,0.877364246491763,4338,0.001,0.01
AVA,T,8388,0,4188,0,0.0,2000,0.0,0.0
NS,T,8388,0,6765,0,0.0,3765,0.0,0.0
LBAI,S,8386,0,8074,0,0.0,2112,0.0,0.0
JPC,S,8384,0,8384,0,0.0,6084,0.0,0.0
PCTI,B,8383,100,7500,0,0.478468899521531,1950,0.01,0.03
MAG,S,8383,0,8118,0,0.0,5418,0.0,0.0
QSR,T,8382,350,7251,0,0.0893613049257617,1866,0.011,0.05
SCHW-D,B,8376,100,5806,200,1.0,1556,0.02,0.21
EVRG,T,8372,0,6972,0,0.0,2111,0.0,0.0
SEER,T,8370,0,4570,0,0.0,3875,0.0,0.0
RSP,T,8369,3035,3705,1396,0.299976272488112,1577,0.009,0.092734375
ANGI,S,8359,0,6369,0,0.0,3348,0.0,0.0
PICK,T,8358,0,6174,0,0.0,2674,0.0,0.0
EMR,T,8358,1314,3307,966,0.0806718311733519,1759,0.00387096774193548,0.114193548387097
ISPO,T,8350,550,5000,2100,0.0331865081759488,600,0.001,0.0245454545454545
BSL,B,8349,313,3582,0,0.506849315068493,2749,0.02,0.13
FLUX,S,8349,391,2108,0,1.00570466629436,1200,0.04,0.274852941176471
CSL,T,8348,40,1052,0,0.0219418540866703,968,0.075,0.25
IRS,B,8343,22,6400,0,0.0990990990990991,2322,0.01,0.06
TBNK,T,8343,0,5087,0,0.0,425,0.0,0.0
VTSI,T,8341,0,6009,0,0.0,4450,0.0,0.0
VERX,T,8336,15,7300,785,0.00729571984435798,1636,0.01,0.04
ALGT,B,8335,804,1106,272,0.218811781738687,2635,0.0495369211514393,1.1837296620776
IMUX,S,8328,0,7628,0,0.0,2301,0.0,0.0
QRHC,S,8322,400,3427,0,0.998917705535736,694,0.03,0.296666666666667
APD,B,8320,19,2210,0,0.00344192302810718,582,0.02,0.25
MIRA,T,8318,115,5818,35,0.0121039890537838,500,0.018695652173913,0.114782608695652
XTNT,T,8318,0,5918,0,0.0,3618,0.0,0.0
GOOY,B,8315,1628,3415,0,1.29030209675809,879,0.100433478735005,0.458647764449291
ASYS,B,8315,200,3659,0,0.676867686768677,1425,0.03,0.27
LSXMA,B,8313,275,4702,725,0.00562107802056293,2400,0.0354545454545455,0.214545454545455
FTF,S,8309,0,7909,0,0.0,4856,0.0,0.0
REZI,B,8302,501,2214,5000,0.0544062061895564,1152,0.002,0.0599502487562189
GILT,B,8301,0,5291,0,0.0,1913,0.0,0.0
AIRG,B,8300,100,4900,0,0.199203187250996,2700,0.02,0.18
HDRO,T,8300,0,5600,0,0.0,3600,0.0,0.0
CLOZ,T,8300,0,5000,0,0.0,3500,0.0,0.0
HRI,T,8300,100,2600,200,0.0528820729772607,900,0.01,0.34
WRAP,B,8300,0,8300,0,0.0,3500,0.0,0.0
VWEWW,B,8300,0,0,0,0.0,2800,0.0,0.0
NBTX,T,8300,0,2800,0,0.0,3000,0.0,0.0
ALZN,E,8300,800,0,2100,0.0961654044957327,2000,0.0,0.0114
UTWO,T,8300,0,8300,0,0.0,8100,0.0,0.0
LSXMK,B,8300,0,7800,0,0.0,2547,0.0,0.0
ARKW,B,8297,0,6485,0,0.0,1283,0.0,0.0
VKQ,S,8293,0,7393,0,0.0,4299,0.0,0.0
TPVG,S,8292,0,4756,0,0.0,2499,0.0,0.0
SGDJ,S,8292,200,3281,0,0.666666666666667,1415,0.001,0.19
LUXH,B,8292,391,4400,0,0.219921778376422,2000,0.0352356020942408,0.156649214659686
RSKD,B,8291,0,7991,0,0.0,2217,0.0,0.0
KCCA,B,8287,1400,0,6470,0.823529411764706,1517,0.00292857142857143,0.05
ARLO,S,8287,300,5897,0,0.0174044207228636,2551,0.001,0.02
ASAI,B,8286,0,8286,0,0.0,2688,0.0,0.0
CPRT,T,8284,100,7077,0,0.0110778774786751,2680,0.001,0.01
DIS,E,8284,0,277,0,0.0,600,0.0,0.0
GATO,B,8281,0,7291,0,0.0,2450,0.0,0.0
