symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLN,T,2261,0,2261,0,0.0,935,0.0,0.0
VIXY,S,2255,0,2255,0,0.0,2255,0.0,0.0
ETTX,S,2250,0,2250,0,0.0,1250,0.0,0.0
VGSH,T,2250,500,1100,650,0.0787525594581824,90,0.001,0.01
LGND,B,2248,0,730,0,0.0,376,0.0,0.0
EHTH,S,2245,0,0,0,0.0,2245,0.0,0.0
PSNL,T,2244,0,2244,0,0.0,200,0.0,0.0
VZ,T,2243,10,2233,0,3.21505158550269e-05,125,0.001,0.01
ELAN,B,2238,0,2038,0,0.0,100,0.0,0.0
CHGG,T,2224,300,400,1201,0.00327904689037053,199,0.001,0.07
ALDX,S,2220,0,2140,0,0.0,100,0.0,0.0
SLGG,T,2217,0,2217,0,0.0,219,0.0,0.0
XLP,T,2217,0,2217,0,0.0,100,0.0,0.0
FREL,S,2212,0,2212,0,0.0,200,0.0,0.0
GUSH,E,2210,0,1910,0,0.0,200,0.0,0.0
UNG,T,2210,0,2210,0,0.0,300,0.0,0.0
CIT,S,2208,0,2108,0,0.0,100,0.0,0.0
CDXC,T,2205,0,2205,0,0.0,2205,0.0,0.0
AKAM,B,2200,0,1800,0,0.0,200,0.0,0.0
OBLG,B,2200,0,2200,0,0.0,2200,0.0,0.0
BUI,T,2200,0,2200,0,0.0,2200,0.0,0.0
GSK,T,2200,20,1500,680,8.83755252820284e-05,100,0.001,0.01
AKBA,S,2200,630,200,1370,0.00168434786328442,630,0.001,0.01
WFC-X,T,2200,0,2200,0,0.0,1000,0.0,0.0
HONE,T,2200,0,1200,0,0.0,500,0.0,0.0
VEA,T,2200,0,2200,0,0.0,300,0.0,0.0
MNSO,T,2200,0,2200,0,0.0,1300,0.0,0.0
REMX,B,2200,0,1700,0,0.0,100,0.0,0.0
CWBR,B,2200,0,2200,0,0.0,700,0.0,0.0
MPA,T,2200,0,2200,0,0.0,400,0.0,0.0
MRCC,T,2200,0,100,0,0.0,2100,0.0,0.0
RRR,T,2200,0,2200,0,0.0,100,0.0,0.0
SF-A,B,2200,0,1300,0,0.0,400,0.0,0.0
FGEN,T,2200,0,2200,0,0.0,600,0.0,0.0
SPE,B,2200,0,700,0,0.0,700,0.0,0.0
MFAC,B,2200,0,2200,0,0.0,2200,0.0,0.0
EDAP,B,2200,100,2100,0,0.18018018018018,600,0.001,0.07
ICL,S,2200,0,1300,0,0.0,700,0.0,0.0
NRGU,E,2200,0,1500,0,0.0,1500,0.0,0.0
OLN,B,2200,0,2200,0,0.0,500,0.0,0.0
DB,T,2200,0,2200,0,0.0,1500,0.0,0.0
SPR,T,2200,0,1200,0,0.0,1200,0.0,0.0
XMPT,T,2200,0,2200,0,0.0,1600,0.0,0.0
CRMD,T,2200,0,500,0,0.0,100,0.0,0.0
LBAI,S,2198,0,2198,0,0.0,799,0.0,0.0
OI,B,2197,2010,0,187,0.0932152297917729,500,0.001,0.01
LQDT,S,2192,0,257,0,0.0,1935,0.0,0.0
UBX,T,2189,0,1800,0,0.0,500,0.0,0.0
WMT,T,2188,0,1988,0,0.0,100,0.0,0.0
LYB,T,2176,200,600,976,0.00897746655893707,100,0.001,0.06
ASRT,B,2160,0,2160,0,0.0,2160,0.0,0.0
NOC,B,2159,0,1229,0,0.0,100,0.0,0.0
TPOR,E,2150,0,1950,0,0.0,300,0.0,0.0
PK,B,2150,0,2150,0,0.0,1900,0.0,0.0
ASHR,B,2150,0,2150,0,0.0,400,0.0,0.0
NLOK,B,2142,0,2142,0,0.0,100,0.0,0.0
DT,B,2138,100,1000,0,0.00483535612397853,100,0.001,0.01
DOG,B,2136,10,2120,0,0.00535905680600214,32,0.001,0.01
CSQ,T,2125,0,1425,0,0.0,300,0.0,0.0
SPG,T,2122,0,1149,0,0.0,187,0.0,0.0
UPRO,S,2122,0,2122,0,0.0,500,0.0,0.0
HBM,B,2120,0,2120,0,0.0,800,0.0,0.0
RELX,T,2115,100,200,1815,0.0161186331399097,100,0.001,0.01
AIT,B,2106,0,1282,0,0.0,503,0.0,0.0
FAX,B,2100,0,2100,0,0.0,600,0.0,0.0
HDS,T,2100,0,2100,0,0.0,800,0.0,0.0
RNGR,T,2100,0,100,0,0.0,1000,0.0,0.0
PWR,B,2100,0,2100,0,0.0,700,0.0,0.0
CLF,S,2100,100,2000,0,0.00051767068896792,200,0.001,0.01
TBIO,T,2100,0,600,0,0.0,400,0.0,0.0
NMRK,B,2100,0,1900,0,0.0,800,0.0,0.0
COG,B,2100,70,1600,430,0.000690226394257316,500,0.001,0.01
ARLO,T,2100,0,600,0,0.0,300,0.0,0.0
AXLA,T,2100,0,1600,0,0.0,400,0.0,0.0
ATXI,T,2100,0,1400,0,0.0,700,0.0,0.0
MLCO,T,2100,0,2000,0,0.0,100,0.0,0.0
MMU,B,2100,0,2100,0,0.0,500,0.0,0.0
HUGE,T,2100,0,2100,0,0.0,700,0.0,0.0
CXW,B,2100,0,1600,0,0.0,100,0.0,0.0
NVG,B,2100,0,2100,0,0.0,500,0.0,0.0
CWH,B,2100,100,1000,400,0.00645536117745788,200,0.001,0.06
HPQ,B,2100,0,2100,0,0.0,300,0.0,0.0
CROX,B,2100,25,1400,0,0.000509860706055106,100,0.02,0.07
OVV,T,2100,0,1600,0,0.0,600,0.0,0.0
SMHI,T,2100,0,1400,0,0.0,500,0.0,0.0
MAR,T,2100,0,2000,0,0.0,200,0.0,0.0
SCHW,T,2092,0,1692,0,0.0,136,0.0,0.0
OLN,S,2090,280,590,1220,0.013305455236647,100,0.001,0.0225
CMPS,B,2090,56,1435,199,0.0185123966942149,100,0.0598214285714286,0.488214285714286
ABBV,B,2089,386,1163,540,0.00210184701167451,35,0.001,0.0101036269430052
WBA,B,2088,0,2088,0,0.0,137,0.0,0.0
KSU,B,2077,0,1910,0,0.0,100,0.0,0.0
IJH,S,2077,28,2049,0,0.0062015503875969,26,0.001,0.0492857142857143
CI,T,2075,0,1826,0,0.0,60,0.0,0.0
VWO,T,2069,0,2069,0,0.0,108,0.0,0.0
SUMO,S,2059,0,2059,0,0.0,2059,0.0,0.0
CROX,S,2046,320,0,500,0.00652621703750535,100,0.001,0.030625
SPRT,B,2034,0,2034,0,0.0,9,0.0,0.0
CAH,T,2031,0,2031,0,0.0,200,0.0,0.0
VCRA,B,2030,0,1400,0,0.0,100,0.0,0.0
JCI,T,2029,70,518,1441,0.00112491362270397,118,0.001,0.01
DAR,S,2026,22,100,0,0.000786697657786519,100,0.01,0.04
AMLP,T,2020,0,2020,0,0.0,120,0.0,0.0
XLB,S,2020,0,2020,0,0.0,300,0.0,0.0
AXTI,B,2008,0,2005,0,0.0,150,0.0,0.0
ECOM,B,2005,0,700,0,0.0,500,0.0,0.0
DAR,B,2002,0,2002,0,0.0,700,0.0,0.0
BRK.B,T,2001,25,1050,0,0.00034762778797486,151,0.09,0.48
GLOP-A,T,2000,0,1400,0,0.0,600,0.0,0.0
MJ,S,2000,0,2000,0,0.0,2000,0.0,0.0
NXTC,E,2000,0,2000,0,0.0,2000,0.0,0.0
NAD,B,2000,0,1700,0,0.0,300,0.0,0.0
DCO,T,2000,100,500,0,0.18796992481203,400,0.03,0.28
DBO,B,2000,0,2000,0,0.0,2000,0.0,0.0
UAN,B,2000,0,2000,0,0.0,1700,0.0,0.0
ARR-C,T,2000,0,1000,0,0.0,1000,0.0,0.0
BLMN,B,2000,200,900,900,0.00213716312966169,200,0.001,0.015
DRRX,T,2000,0,1300,0,0.0,300,0.0,0.0
ANY,S,2000,0,2000,0,0.0,1400,0.0,0.0
PHCF,E,2000,0,1700,0,0.0,700,0.0,0.0
TRIB,B,2000,100,1900,0,0.075642965204236,200,0.001,0.06
FGD,S,2000,0,2000,0,0.0,1900,0.0,0.0
ALAC,B,2000,0,1200,0,0.0,1200,0.0,0.0
APEN,T,2000,0,1200,0,0.0,100,0.0,0.0
LIND,B,2000,0,1800,0,0.0,200,0.0,0.0
CUE,B,2000,175,0,1825,0.0479452054794521,100,0.0157142857142857,0.11
PRIM,T,2000,0,2000,0,0.0,400,0.0,0.0
ONLN,B,2000,0,1900,0,0.0,300,0.0,0.0
AIG-A,T,2000,0,2000,0,0.0,700,0.0,0.0
BLCT,B,2000,0,1900,0,0.0,400,0.0,0.0
SXC,T,2000,0,2000,0,0.0,200,0.0,0.0
IFRX,T,2000,0,1500,0,0.0,400,0.0,0.0
NG,B,2000,0,1900,0,0.0,100,0.0,0.0
CEQP-,B,2000,0,2000,0,0.0,400,0.0,0.0
ERX,S,2000,0,2000,0,0.0,2000,0.0,0.0
ALRN,B,2000,0,1300,0,0.0,600,0.0,0.0
NKE,T,1994,0,1690,0,0.0,100,0.0,0.0
ARNC,T,1992,200,200,324,0.0622083981337481,100,0.001,0.05
CSSE,B,1990,0,490,0,0.0,190,0.0,0.0
BGS,T,1986,0,1886,0,0.0,186,0.0,0.0
MS,S,1977,0,1977,0,0.0,250,0.0,0.0
CRM,S,1968,123,1640,0,0.00311573827798465,34,0.00348780487804878,0.0827642276422764
DGX,T,1968,675,443,850,0.047899517456713,250,0.00311111111111111,0.0588888888888889
IWR,S,1967,625,250,1092,0.0222681440837995,300,0.001,0.01
SO,B,1962,0,1962,0,0.0,104,0.0,0.0
STSA,T,1960,0,1260,0,0.0,200,0.0,0.0
GHLD,S,1954,0,1954,0,0.0,300,0.0,0.0
OTRK,T,1953,0,753,0,0.0,153,0.0,0.0
ZYNE,T,1952,0,1752,0,0.0,200,0.0,0.0
NNN,B,1950,0,1250,0,0.0,150,0.0,0.0
CNDT,B,1950,0,1050,0,0.0,150,0.0,0.0
APDN,S,1950,0,1950,0,0.0,100,0.0,0.0
KIRK,E,1947,1400,147,200,0.156494522691706,300,0.001,0.0257142857142857
CLX,B,1947,0,1367,0,0.0,145,0.0,0.0
IP,T,1942,383,0,1456,0.00694318552626808,100,0.001,0.013733681462141
ABIO,S,1938,0,1938,0,0.0,200,0.0,0.0
DAL,S,1935,0,1935,0,0.0,116,0.0,0.0
NYMT,T,1932,0,1932,0,0.0,103,0.0,0.0
WB,T,1920,0,1920,0,0.0,200,0.0,0.0
AMC,S,1919,5,1914,0,3.19805558220602e-05,100,0.001,0.01
BIGC,B,1912,0,275,0,0.0,100,0.0,0.0
DHI,T,1911,0,1711,0,0.0,102,0.0,0.0
GECC,S,1906,0,1900,0,0.0,1900,0.0,0.0
KBH,T,1905,0,1705,0,0.0,100,0.0,0.0
FSTA,T,1903,0,1903,0,0.0,175,0.0,0.0
PCY,S,1901,0,1901,0,0.0,200,0.0,0.0
MBII,T,1901,0,1900,0,0.0,1900,0.0,0.0
ACLS,T,1901,0,1895,0,0.0,6,0.0,0.0
IPOC,T,1900,0,1600,0,0.0,300,0.0,0.0
OPTN,T,1900,0,1900,0,0.0,700,0.0,0.0
SNGX,B,1900,0,1300,0,0.0,400,0.0,0.0
NETE,S,1900,0,1900,0,0.0,1900,0.0,0.0
FSKR,T,1900,0,1900,0,0.0,100,0.0,0.0
FLDM,T,1900,0,500,0,0.0,100,0.0,0.0
TPR,T,1900,0,1900,0,0.0,200,0.0,0.0
GNK,B,1900,0,1900,0,0.0,700,0.0,0.0
MOV,B,1900,100,1400,100,0.0413052457662123,200,0.01,0.12
GLAD,B,1900,0,1400,0,0.0,400,0.0,0.0
WPM,T,1900,100,300,1500,0.00436585898275486,300,0.001,0.04
AMOT,T,1900,50,1800,50,0.0792393026941363,400,0.06,1.66
MBIO,E,1900,100,800,1000,0.00782105427811669,100,0.001,0.01
SBLK,T,1900,0,1900,0,0.0,600,0.0,0.0
NEPT,T,1900,100,400,600,0.0065359477124183,100,0.001,0.05
HDB,B,1900,0,1200,0,0.0,1200,0.0,0.0
ARTW,T,1900,0,1300,0,0.0,100,0.0,0.0
ATEN,B,1900,0,1900,0,0.0,600,0.0,0.0
ETG,T,1900,0,1900,0,0.0,400,0.0,0.0
VTN,B,1900,0,1900,0,0.0,200,0.0,0.0
NRZ-C,B,1900,0,1500,0,0.0,400,0.0,0.0
HRTX,T,1900,400,800,0,0.0258081166526873,100,0.001,0.0225
HYB,T,1900,0,1500,0,0.0,500,0.0,0.0
ARI,T,1900,0,1600,0,0.0,300,0.0,0.0
JHS,B,1900,0,1100,0,0.0,500,0.0,0.0
DNKN,S,1898,503,730,665,0.00816518676038505,100,0.0037375745526839,0.0434791252485089
CGIX,T,1897,0,600,0,0.0,200,0.0,0.0
AZN,T,1894,0,1894,0,0.0,150,0.0,0.0
CMPS,T,1893,0,1236,0,0.0,100,0.0,0.0
BOTZ,B,1885,316,1569,0,0.0189721421709894,15,0.001,0.01
LOW,T,1885,0,1466,0,0.0,119,0.0,0.0
DXCM,S,1885,0,949,0,0.0,100,0.0,0.0
ARWR,T,1883,0,1300,0,0.0,100,0.0,0.0
HX,S,1881,0,1781,0,0.0,100,0.0,0.0
RIO,B,1881,40,1730,11,0.000873743993010048,100,0.001,0.015
TACO,B,1881,300,1581,0,0.0203859744495787,100,0.001,0.01
SYY,T,1880,300,1109,0,0.00701377036915811,200,0.001,0.03
HYRE,B,1879,0,1739,0,0.0,140,0.0,0.0
LQD,B,1875,0,1875,0,0.0,100,0.0,0.0
SOJE,B,1874,0,1774,0,0.0,100,0.0,0.0
TJX,S,1872,1141,0,716,0.0193147577614517,200,0.001,0.0128483786152498
TUR,B,1869,0,1869,0,0.0,167,0.0,0.0
PACB,S,1861,400,805,656,0.00787696185581221,256,0.001,0.01
AQST,S,1853,0,1853,0,0.0,1783,0.0,0.0
NAVI,B,1850,0,1850,0,0.0,200,0.0,0.0
CNP,T,1846,0,1846,0,0.0,300,0.0,0.0
TESS,B,1841,0,1241,0,0.0,141,0.0,0.0
SSO,T,1836,200,1636,0,0.00893934653376838,200,0.002,0.02
BHP,T,1829,0,1829,0,0.0,150,0.0,0.0
VCIT,B,1828,0,1828,0,0.0,100,0.0,0.0
CERN,T,1827,0,1827,0,0.0,400,0.0,0.0
SAND,T,1818,0,1818,0,0.0,200,0.0,0.0
ESGU,B,1818,118,1700,0,0.0159891598915989,100,0.001,0.0215254237288136
QEP,T,1817,0,1817,0,0.0,1500,0.0,0.0
WU,B,1814,0,1814,0,0.0,380,0.0,0.0
INSG,B,1811,0,1811,0,0.0,100,0.0,0.0
GPRO,T,1810,0,1810,0,0.0,300,0.0,0.0
IAG,B,1810,0,610,0,0.0,500,0.0,0.0
CCNEP,B,1810,0,1810,0,0.0,200,0.0,0.0
TCS,B,1808,0,1208,0,0.0,300,0.0,0.0
USB,B,1807,158,1649,0,0.000995538977241223,100,0.001,0.01
HUSN,S,1801,0,1801,0,0.0,1801,0.0,0.0
BKCC,B,1801,0,1301,0,0.0,500,0.0,0.0
SGBX,B,1800,0,1300,0,0.0,500,0.0,0.0
TRGP,T,1800,0,1800,0,0.0,600,0.0,0.0
COF-J,T,1800,0,1800,0,0.0,300,0.0,0.0
IPI,T,1800,0,0,0,0.0,900,0.0,0.0
CGEN,B,1800,0,1100,0,0.0,400,0.0,0.0
JEF,T,1800,0,1700,0,0.0,200,0.0,0.0
TRVG,B,1800,0,1800,0,0.0,300,0.0,0.0
BLDP,B,1800,0,1800,0,0.0,200,0.0,0.0
SPTI,B,1800,0,1800,0,0.0,1800,0.0,0.0
PCI,B,1800,0,1800,0,0.0,100,0.0,0.0
XYF,S,1800,0,1800,0,0.0,1500,0.0,0.0
GIM,T,1800,0,1800,0,0.0,200,0.0,0.0
ADMA,S,1800,0,1800,0,0.0,1800,0.0,0.0
TRP,B,1800,120,0,1680,0.00567161357406182,200,0.001,0.02
SOXS,B,1800,0,1800,0,0.0,400,0.0,0.0
CROX,T,1800,0,1800,0,0.0,1600,0.0,0.0
BHC,S,1800,200,0,1600,0.00450359161431241,1800,0.001,0.01
EMLP,T,1800,0,1800,0,0.0,1800,0.0,0.0
WEAT,B,1800,0,1800,0,0.0,200,0.0,0.0
ZAGG,S,1800,0,1800,0,0.0,500,0.0,0.0
XYF,E,1800,0,1800,0,0.0,1200,0.0,0.0
BDN,T,1800,0,1800,0,0.0,1800,0.0,0.0
WATT,S,1800,0,1800,0,0.0,1400,0.0,0.0
MUFG,B,1800,0,1800,0,0.0,1800,0.0,0.0
FAZ,S,1800,0,1800,0,0.0,200,0.0,0.0
GES,S,1800,200,0,1600,0.0270489586150933,300,0.001,0.02
WY,T,1800,0,1800,0,0.0,100,0.0,0.0
AWP,T,1800,0,1800,0,0.0,500,0.0,0.0
HRI,T,1800,0,1800,0,0.0,1800,0.0,0.0
UUU,B,1800,0,1000,0,0.0,600,0.0,0.0
PSTG,T,1800,0,1800,0,0.0,300,0.0,0.0
PDEX,B,1800,0,1400,0,0.0,100,0.0,0.0
CTVA,S,1797,10,1787,0,0.000263963678597825,38,0.001,0.01
BNS,B,1797,50,1747,0,0.00224860586436409,100,0.001,0.01
ALDX,T,1797,0,1597,0,0.0,100,0.0,0.0
TECL,S,1795,340,0,0,0.138155221454693,1795,0.011,0.31
CRWD,S,1794,100,1236,100,0.00624375624375624,136,0.03,0.14
XSLV,S,1792,0,1792,0,0.0,361,0.0,0.0
PFSI,S,1788,0,1288,0,0.0,100,0.0,0.0
EOG,B,1780,121,779,880,0.00181758096497026,100,0.001,0.0174380165289256
WTFCM,B,1780,200,1100,0,0.666666666666667,180,0.015,0.155
IEFA,T,1776,0,1776,0,0.0,124,0.0,0.0
GNL,T,1775,0,1422,0,0.0,128,0.0,0.0
FOSL,B,1771,0,1771,0,0.0,100,0.0,0.0
BBK,T,1770,0,1770,0,0.0,700,0.0,0.0
NEM,T,1769,30,1500,70,0.000260382762661112,169,0.001,0.03
BZUN,T,1767,0,1367,0,0.0,200,0.0,0.0
BIG,T,1761,0,800,0,0.0,200,0.0,0.0
VTI,T,1758,0,1758,0,0.0,127,0.0,0.0
LMNX,B,1755,0,1354,0,0.0,180,0.0,0.0
GBR,B,1754,0,1754,0,0.0,45,0.0,0.0
KRE,T,1751,0,1751,0,0.0,1750,0.0,0.0
KRE,S,1750,0,1750,0,0.0,200,0.0,0.0
PUMP,B,1750,0,1250,0,0.0,150,0.0,0.0
CRDF,B,1750,0,750,0,0.0,100,0.0,0.0
NCLH,T,1750,0,0,0,0.0,150,0.0,0.0
TGLS,S,1745,0,1730,0,0.0,100,0.0,0.0
DGS,B,1740,0,1740,0,0.0,400,0.0,0.0
EFAV,S,1738,0,1738,0,0.0,153,0.0,0.0
TARA,S,1735,0,1235,0,0.0,100,0.0,0.0
CVI,S,1733,1000,0,0,0.075187969924812,1000,0.001,0.03
NKE,S,1727,0,1727,0,0.0,1727,0.0,0.0
MGNI,B,1724,0,1724,0,0.0,124,0.0,0.0
MCFE,B,1720,0,1720,0,0.0,300,0.0,0.0
AMRN,S,1712,0,1712,0,0.0,750,0.0,0.0
OSK,S,1711,300,211,0,0.0536576641030227,300,0.001,0.08
ABT,T,1707,0,1014,0,0.0,100,0.0,0.0
PPL,B,1705,0,1705,0,0.0,100,0.0,0.0
ALSK,B,1704,0,1704,0,0.0,1700,0.0,0.0
OVID,B,1700,0,1700,0,0.0,1700,0.0,0.0
GOOS,B,1700,0,1000,0,0.0,1000,0.0,0.0
SHY,B,1700,720,600,380,0.226771653543307,300,0.001,0.01
MHK,B,1700,0,400,0,0.0,200,0.0,0.0
HYT,B,1700,0,1700,0,0.0,400,0.0,0.0
CODI,T,1700,0,300,0,0.0,300,0.0,0.0
JKHY,T,1700,0,1100,0,0.0,200,0.0,0.0
OFSSG,B,1700,0,600,0,0.0,600,0.0,0.0
ARRY,B,1700,0,1000,0,0.0,200,0.0,0.0
ANGI,T,1700,0,1100,0,0.0,600,0.0,0.0
OMAB,B,1700,0,1700,0,0.0,600,0.0,0.0
CLVS,S,1700,0,1700,0,0.0,1100,0.0,0.0
MBT,T,1700,0,1700,0,0.0,1600,0.0,0.0
ADBE,T,1700,0,200,0,0.0,200,0.0,0.0
BKT,B,1700,0,1700,0,0.0,1700,0.0,0.0
SVACU,T,1700,0,1700,0,0.0,1700,0.0,0.0
NGHCO,B,1700,0,1200,0,0.0,500,0.0,0.0
BST,T,1700,0,800,0,0.0,200,0.0,0.0
MFG,B,1700,0,400,0,0.0,1300,0.0,0.0
KOP,T,1700,0,1200,0,0.0,300,0.0,0.0
SYBX,B,1700,0,1200,0,0.0,500,0.0,0.0
LRCX,T,1700,0,1000,0,0.0,500,0.0,0.0
UUUU,B,1700,0,1700,0,0.0,1700,0.0,0.0
BTO,T,1700,0,1700,0,0.0,600,0.0,0.0
RCI,T,1700,0,1700,0,0.0,600,0.0,0.0
AMPY,T,1700,0,1700,0,0.0,1700,0.0,0.0
BK,T,1700,0,1700,0,0.0,1400,0.0,0.0
GEC,B,1700,0,1600,0,0.0,200,0.0,0.0
FHB,B,1700,180,700,820,0.0108991825613079,200,0.001,0.01
TBT,B,1700,0,1700,0,0.0,100,0.0,0.0
LIZI,T,1699,500,499,400,0.2050020500205,300,0.001,0.04
EOS,T,1699,0,1399,0,0.0,200,0.0,0.0
FNGU,S,1693,11,1560,0,0.00558659217877095,77,0.001,0.21
VRT,T,1683,300,1083,300,0.0107902024961335,183,0.005,0.01
KOLD,B,1679,1075,604,0,0.110505756578947,100,0.001,0.032093023255814
BLNK,T,1676,0,954,0,0.0,165,0.0,0.0
SYTA,B,1668,0,1268,0,0.0,200,0.0,0.0
MDLY,S,1666,0,999,0,0.0,999,0.0,0.0
MG,B,1666,0,1666,0,0.0,1666,0.0,0.0
THQ,T,1666,0,1168,0,0.0,199,0.0,0.0
SA,B,1665,0,1065,0,0.0,300,0.0,0.0
GV,T,1664,0,1364,0,0.0,400,0.0,0.0
GLDI,B,1664,0,1264,0,0.0,200,0.0,0.0
OCUL,B,1664,464,1200,0,0.0605348988910633,100,0.001,0.0272413793103448
ABR,B,1659,0,1100,0,0.0,300,0.0,0.0
MCS,T,1656,0,1256,0,0.0,146,0.0,0.0
OHI,B,1653,0,1553,0,0.0,100,0.0,0.0
EWU,T,1650,0,1610,0,0.0,138,0.0,0.0
VLUE,T,1649,0,1649,0,0.0,150,0.0,0.0
AAOI,T,1647,0,1647,0,0.0,1500,0.0,0.0
WIT,T,1643,0,343,0,0.0,600,0.0,0.0
QCOM,T,1638,0,1375,0,0.0,133,0.0,0.0
ATXI,S,1637,0,1637,0,0.0,333,0.0,0.0
SPYD,S,1636,0,0,0,0.0,1348,0.0,0.0
SAH,T,1636,0,1636,0,0.0,296,0.0,0.0
VGR,T,1633,0,1533,0,0.0,200,0.0,0.0
BNTX,B,1633,0,800,0,0.0,100,0.0,0.0
FSK,T,1631,0,1500,0,0.0,131,0.0,0.0
MAR,B,1631,100,600,300,0.00278745644599303,200,0.001,0.06
UCBIO,B,1625,125,1400,0,0.384615384615385,100,0.02,0.2
AMRH,S,1621,0,1621,0,0.0,1621,0.0,0.0
PIC,B,1619,0,1300,0,0.0,200,0.0,0.0
HRL,T,1618,9,1609,0,0.00034747693139261,7,0.001,0.02
AKRO,T,1616,100,0,1516,0.186915887850467,1616,0.001,0.33
TAP,B,1603,23,700,880,0.000767126942832366,100,0.001,0.011304347826087
TRIB,T,1600,0,1100,0,0.0,500,0.0,0.0
ENBA,T,1600,0,1000,0,0.0,300,0.0,0.0
USIO,B,1600,0,1500,0,0.0,500,0.0,0.0
DTE,B,1600,100,0,1500,0.0041025641025641,1600,0.001,0.31
DYFN,S,1600,200,0,600,1.0,400,0.015,0.21
LJPC,T,1600,0,700,0,0.0,300,0.0,0.0
CERC,T,1600,0,1600,0,0.0,1600,0.0,0.0
AXAS,B,1600,0,1600,0,0.0,1100,0.0,0.0
STM,T,1600,0,1600,0,0.0,100,0.0,0.0
BCAT,S,1600,0,1600,0,0.0,1600,0.0,0.0
CRF,B,1600,0,1600,0,0.0,400,0.0,0.0
BIIB,T,1600,0,700,0,0.0,300,0.0,0.0
DRTT,T,1600,0,1600,0,0.0,300,0.0,0.0
MTDR,T,1600,0,1500,0,0.0,500,0.0,0.0
PLL,E,1600,0,1600,0,0.0,300,0.0,0.0
RDS.A,T,1600,0,1600,0,0.0,100,0.0,0.0
SNES,B,1600,0,700,0,0.0,200,0.0,0.0
CTT,B,1600,0,1400,0,0.0,100,0.0,0.0
PAM,T,1600,0,1600,0,0.0,1600,0.0,0.0
CBLI,T,1600,0,1300,0,0.0,1300,0.0,0.0
CSV,B,1600,131,700,100,0.118231046931408,200,0.01,0.133969465648855
RVT,T,1600,0,1300,0,0.0,200,0.0,0.0
HGLB,T,1600,0,1600,0,0.0,600,0.0,0.0
BIB,T,1600,100,1500,0,0.248756218905473,200,0.001,0.07
INDS,B,1600,0,800,0,0.0,800,0.0,0.0
NAIL,B,1600,0,900,0,0.0,300,0.0,0.0
NERV,B,1600,0,1600,0,0.0,1600,0.0,0.0
HLIT,E,1600,0,1600,0,0.0,1600,0.0,0.0
BHFAO,T,1600,0,1600,0,0.0,1200,0.0,0.0
TNDM,T,1600,0,700,0,0.0,300,0.0,0.0
VGR,B,1600,0,1500,0,0.0,300,0.0,0.0
ASPS,S,1600,0,1600,0,0.0,1600,0.0,0.0
VTEB,B,1600,0,1600,0,0.0,200,0.0,0.0
SOYB,T,1600,0,1600,0,0.0,300,0.0,0.0
DMRC,T,1600,0,1200,0,0.0,400,0.0,0.0
FEAC,T,1600,0,1600,0,0.0,300,0.0,0.0
ECF,S,1600,0,1600,0,0.0,1200,0.0,0.0
EDF,T,1600,0,1400,0,0.0,200,0.0,0.0
WYNN,T,1600,0,500,0,0.0,200,0.0,0.0
ERF,T,1600,0,1600,0,0.0,1600,0.0,0.0
SREV,T,1600,0,1600,0,0.0,1600,0.0,0.0
BDSI,B,1600,0,1600,0,0.0,500,0.0,0.0
EQT,B,1600,70,1000,530,0.000647668393782383,300,0.001,0.01
UNL,T,1600,0,1600,0,0.0,500,0.0,0.0
BSJN,B,1599,0,1599,0,0.0,100,0.0,0.0
FVRR,S,1597,0,309,0,0.0,20,0.0,0.0
ALEC,S,1597,0,1597,0,0.0,1203,0.0,0.0
HTGC,B,1591,99,1115,0,0.0063258785942492,115,0.001,0.01
AXGN,B,1588,88,1000,0,0.00802992973811479,300,0.01,0.08
XONE,T,1580,0,1186,0,0.0,100,0.0,0.0
EBF,T,1576,0,976,0,0.0,200,0.0,0.0
VXRT,S,1572,0,1572,0,0.0,250,0.0,0.0
HCAT,T,1572,0,1100,0,0.0,171,0.0,0.0
HUBS,B,1565,50,400,139,0.0114495076711701,200,0.04,0.26
YINN,B,1560,0,1560,0,0.0,100,0.0,0.0
WORK,S,1559,140,0,1419,0.001101477553461,99,0.001,0.01
MMSI,T,1550,0,1550,0,0.0,883,0.0,0.0
DRAD,E,1550,0,1550,0,0.0,200,0.0,0.0
EEM,S,1550,1000,350,200,0.000366863427751751,1000,0.001,0.01
MMP,S,1535,100,540,100,0.00259107633310877,200,0.01,0.04
EBON,T,1535,0,1235,0,0.0,100,0.0,0.0
EBIZ,B,1535,0,1535,0,0.0,100,0.0,0.0
WPC,B,1534,0,1434,0,0.0,100,0.0,0.0
STOR,B,1531,31,1500,0,0.00125404530744337,15,0.001,0.0190322580645161
STLD,B,1530,100,930,500,0.00489093221167955,200,0.001,0.02
BP,S,1529,0,1529,0,0.0,179,0.0,0.0
BA,S,1526,326,200,800,0.0037650863313507,200,0.00171779141104294,0.0515950920245399
TBLT,B,1524,0,200,0,0.0,1324,0.0,0.0
PYPL,S,1524,0,1224,0,0.0,199,0.0,0.0
TWTR,S,1524,0,1524,0,0.0,100,0.0,0.0
LUNA,T,1520,0,1520,0,0.0,788,0.0,0.0
QCOM,B,1519,255,1163,0,0.00819514076359429,100,0.001,0.023921568627451
TTD,T,1518,0,0,0,0.0,100,0.0,0.0
