symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QLGN,T,120951,200,87837,2733,0.100502512562814,1500,0.01,0.035
JBLU,B,120693,239,92314,25955,0.00295060121934697,1500,0.002,0.02
CVS,B,120612,16681,52565,31533,0.142060914890184,350,0.004,0.0494525682300236
IRWD,T,120480,0,115462,0,0.0,400,0.0,0.0
MLCO,B,120399,5760,101403,6876,0.139327126585845,500,0.003,0.03
CTHR,B,120229,0,120029,0,0.0,7800,0.0,0.0
SM,B,120183,2401,100369,6513,0.0244687953379524,1600,0.00566666666666667,0.03
GILT,T,120171,200,111271,3400,0.0260965539043174,2500,0.002,0.04
ABEO,B,120167,400,81567,14200,0.00833263894675444,8000,0.001,0.01
ABBV,B,119867,20217,42483,53559,0.19403598417139,156,0.00424271844660194,0.0750130554787802
UCO,T,119808,6925,79672,1800,0.0566430262900635,722,0.003,0.0375978407557355
MARA,T,119529,800,100771,2000,0.0174958993985785,2500,0.005,0.01
JFU,B,119428,0,116228,0,0.0,8376,0.0,0.0
DDD,B,119334,415,105893,4740,0.0126866619974965,700,0.003,0.03
GSG,B,119148,2823,3206,113119,0.0694704203169603,3806,0.001,0.01
CRBP,E,118875,200,113575,5100,0.000424721329717539,1900,0.001,0.01
GILD,B,118848,1482,98793,7574,0.0114298216408513,550,0.00515830115830116,0.0833081170871869
VET,B,118269,0,115769,0,0.0,1900,0.0,0.0
JETS,S,118224,10,118214,0,6.24274281148165e-05,555,0.001,0.02
AQST,B,117653,0,110325,0,0.0,1150,0.0,0.0
JFU,T,117538,0,116426,0,0.0,5539,0.0,0.0
AXGT,T,117461,300,85847,2300,0.00274486681563991,1600,0.0125,0.175
JPM,T,117349,250,102653,4350,0.00124439271053109,673,0.002,0.06
SELB,S,117125,406,80043,28176,0.00431680683884276,24193,0.001,0.01
CFFN,T,116492,751,67037,6300,0.00326057815452009,13301,0.0032,0.036
SCHF,B,116255,11474,91757,6265,0.0922355074551532,168,0.004,0.04
ADMS,B,116000,0,47100,0,0.0,36500,0.0,0.0
CPRX,T,115830,400,84316,27814,0.00716152827013285,220,0.001,0.01
MRNA,T,115413,510,72280,195,0.0160275129503583,655,0.0162903225806452,0.230806451612903
CNET,E,115409,100,96313,9366,0.0220215811495265,2200,0.001,0.02
ARKW,B,115171,4970,48404,23836,0.838773862919321,1013,0.0680909630253604,0.356009373319917
TBLT,T,114864,0,114364,0,0.0,3400,0.0,0.0
UMC,B,114190,3753,12920,97017,0.0441166434341207,1058,0.002,0.02
RIG,T,113557,0,94281,0,0.0,1150,0.0,0.0
PLM,T,113220,300,96873,600,0.0136098272781353,700,0.0065,0.045
CGC,T,113174,380,79474,9620,0.0106752961407505,704,0.002,0.035
VIXY,B,113162,17333,61515,25884,0.139727863260499,655,0.0031509459278143,0.0322629310344828
CCCL,B,113079,800,90629,3700,0.115893713295341,4600,0.002,0.0666666666666667
CTEK,E,112632,0,79832,0,0.0,2300,0.0,0.0
CVE,B,112581,961,106720,4900,0.00322758324209225,6067,0.001,0.01
HMHC,S,112392,100,101195,900,0.000650448809678678,10863,0.001,0.01
IEA,E,112259,0,94862,0,0.0,16000,0.0,0.0
EKSO,T,112229,0,89929,0,0.0,7400,0.0,0.0
AMPE,T,111461,0,104743,0,0.0,3200,0.0,0.0
RDS.A,T,111448,0,71048,0,0.0,1084,0.0,0.0
UNG,B,111288,13812,93036,300,0.113384012922021,1031,0.004,0.0576797385620915
GDX,T,111147,1016,103221,4360,0.00125889579227277,564,0.002,0.02
HL,T,110980,4,104143,0,2.79678929408179e-05,1889,0.003,0.03
CTXR,B,110857,0,109057,0,0.0,5400,0.0,0.0
OPGN,T,110179,1000,75021,19158,0.188443220029912,1500,0.003,0.03
ADIL,B,110057,200,83289,3900,0.00905101547656353,1900,0.011,0.04
APM,E,110032,0,95254,0,0.0,1450,0.0,0.0
JWN,B,109997,392,100128,990,0.00238083271124932,716,0.002,0.02
CNET,B,109902,400,91045,5800,0.0880863245981061,1400,0.001,0.0275
RIG,B,109605,300,106155,3150,0.00104789948548135,7837,0.0002,0.0005
GM,T,109602,975,48171,54166,0.00490211036922505,423,0.004,0.0416597510373444
PACB,E,108943,500,94033,10710,0.00568653542142914,300,0.001,0.054
EVV,B,108873,0,57273,0,0.0,2200,0.0,0.0
JD,B,108854,734,67685,12300,0.00502898173397098,400,0.001,0.0242643051771117
JOB,T,108658,100,87110,4300,0.182815356489945,516,0.001,0.03
BEP,T,108160,339,99232,2000,0.0314197869811933,2878,0.002,0.0967364016736402
HOME,B,107911,1625,30789,59547,0.0491847218570782,460,0.005931330472103,0.128987796620598
RIGL,T,107858,900,96989,2569,0.0134781060720806,1195,0.002,0.02
STM,B,107689,0,107689,0,0.0,830,0.0,0.0
KSS,S,107663,2244,34477,68342,0.0123225222009066,500,0.004,0.080888558082234
CHNR,S,107632,100,98932,900,0.00253190196475592,2550,0.001,0.01
CMPS,T,107574,178,67928,0,0.0195862676056338,800,0.01,0.25
SLGG,S,107552,0,107552,0,0.0,14387,0.0,0.0
MGI,T,107508,100,98808,800,0.00330360092500826,1975,0.001,0.01
HAL,T,107440,3850,65214,23650,0.0117108560264598,1100,0.003,0.03
JNUG,S,107328,1484,82822,5435,0.279979785178895,303,0.0072152738565782,0.489446169772257
UNFI,B,107084,1528,71801,8200,0.0682827083381724,803,0.002,0.0520389105058366
SOL,S,106984,0,94216,0,0.0,2405,0.0,0.0
VBIV,B,106973,1300,79782,18533,0.00869894548242452,2800,0.002,0.02
PLG,T,106713,100,93508,0,0.00441111601235112,1500,0.01,0.01
KODK,B,106709,200,97931,800,0.00277662283634562,1300,0.002,0.03
GPRO,B,106518,862,103998,1658,0.00773850670161862,199,0.001,0.01
OSTK,B,105789,612,72153,300,0.0160077802213635,626,0.0504401218194322,0.515958345613518
SRTY,T,105753,3455,95198,0,0.0494289741280351,1600,0.00570422535211268,0.04
MCEP,T,105596,100,81506,5800,0.0183924958616884,600,0.01,0.05
TRIL,B,105527,1620,64588,13904,0.0864510278951877,600,0.00548760330578512,0.137050636232454
RCL,T,105451,945,62474,2119,0.0263999764732637,598,0.0126923076923077,0.176923076923077
LAC,S,105360,300,93707,5314,0.00660537837595735,1089,0.002,0.08
DUST,T,104796,2990,91946,7860,0.0432258711199616,1315,0.003,0.03
IVZ,B,104544,720,65781,20990,0.00443114355796301,1200,0.004,0.04
MLCO,T,104076,1500,96887,1000,0.029689181841384,400,0.002,0.02
OAC,B,103780,0,89440,0,0.0,1300,0.0,0.0
SID,S,103587,840,33031,69716,0.00876369327073552,61268,0.001,0.01
PLTR,S,103544,500,100544,2500,0.000268954655594347,1125,0.002,0.02
TTOO,S,103404,2600,91904,8900,0.0892940132576537,7521,0.003,0.03
CMPS,B,103146,448,74370,300,0.0358792807922334,1550,0.0936936936936937,0.494504504504504
MNKD,T,103116,0,99816,0,0.0,3805,0.0,0.0
PRPO,B,103051,0,90171,0,0.0,2100,0.0,0.0
TBLT,S,102915,0,93805,0,0.0,4780,0.0,0.0
CDAY,T,102541,0,101000,0,0.0,11199,0.0,0.0
LEVI,T,102314,1683,75760,2210,0.0305302109893983,1300,0.004,0.0960062721570766
WIMI,B,102253,105,92417,100,0.00827894978940401,531,0.011,0.07
WORK,B,102216,6044,54644,38295,0.0311818467596308,481,0.004,0.0400034106412005
AZUL,T,102109,9549,65543,22517,0.236418834538303,1400,0.003,0.0379576376004947
NGD,S,102078,1300,98860,1918,0.00443655723158829,471,0.001,0.01
BNTX,B,102040,392,68341,910,0.0175749132515019,550,0.0265068493150685,0.360616438356164
YRCW,S,101898,0,58233,0,0.0,51065,0.0,0.0
SNOW,B,101646,333,31505,700,0.0213531912120024,400,0.177462235649547,1.26429003021148
SGLB,T,101592,300,68802,100,0.0936621916952857,2300,0.001,0.0366666666666667
VTGN,T,101475,0,101475,0,0.0,5900,0.0,0.0
PHUN,T,101474,500,99334,600,0.105909764880322,2011,0.001,0.015
KTRA,T,101362,0,99112,0,0.0,6184,0.0,0.0
SINT,S,100902,645,74592,25665,0.059186842710337,2900,0.003,0.03
OKE,B,100753,656,79636,5300,0.0122653260703129,1000,0.003,0.0656452152929178
NEPT,T,100432,100,83732,0,0.00250193900272711,2700,0.001,0.02
SLQT,B,100027,1045,27861,19210,0.0456371735522753,1929,0.00272248803827751,0.0440765550239234
OGI,T,99979,0,87579,0,0.0,1600,0.0,0.0
CVX,T,99863,926,67569,12308,0.00471642830411121,625,0.004,0.128999822820695
PULM,T,99857,500,44557,49000,0.260281103591879,600,0.001,0.02
XLF,B,99683,5988,92195,0,0.00127115828370898,2400,0.004,0.04
IBIO,S,99639,200,91774,4065,0.00516035812885414,12415,0.001,0.01
CANF,T,99405,0,98305,0,0.0,4600,0.0,0.0
UBER,B,99376,472,70846,18109,0.00191542153856006,435,0.003,0.0510614793467819
KOS,S,99165,300,97265,1600,0.000384600099226826,54083,0.001,0.01
ONDK,T,98719,100,95519,800,0.00279485746226942,9392,0.001,0.01
GLNG,B,98467,665,53309,32061,0.0193250710866889,740,0.003,0.0445454545454545
RWM,T,98458,14278,81300,2680,0.531099592193753,600,0.00549265692013851,0.04
CLSK,B,97773,300,79538,500,0.0196091247793973,821,0.00666666666666667,0.0766666666666667
WMT,B,97620,2561,79760,637,0.03075318063252,350,0.003,0.054765969917846
LMB,T,97463,300,80069,1300,0.0363901018922853,997,0.01,0.22
QLD,S,97332,12553,59813,15503,0.204767846579855,726,0.00385744535097859,0.0788126640896428
TWI,T,97300,500,27900,39500,0.0614326084285539,8000,0.001,0.08
TLRY,T,97299,0,76973,0,0.0,1300,0.0,0.0
TWM,T,97225,12600,63653,20972,0.280630041949292,2500,0.003,0.02
SOYB,T,97140,0,49620,0,0.0,47720,0.0,0.0
CDXC,T,97130,100,91190,500,0.00786472670074715,500,0.001,0.03
FSM,T,96953,210,87694,1290,0.00658389766741911,1400,0.001,0.01
DDS,B,96782,306,75908,1150,0.02942711817278,1700,0.02390625,1.2565625
SCO,S,96653,907,95746,0,0.0117524137337916,1286,0.002,0.02
NTRP,T,96162,200,80337,1925,0.0489835904971834,3600,0.001,0.03
KOLD,S,95901,16861,17418,54574,0.614177406460781,913,0.0033563936263461,0.212704178579795
IVV,T,95758,17276,61517,16535,0.331453402741381,1600,0.0104614068322332,0.104600316963207
PIC,T,95698,0,67424,0,0.0,1400,0.0,0.0
NUGT,S,95449,8288,74701,4051,0.510406747841394,370,0.004,0.209996982776494
PBF,B,95345,1310,29300,62735,0.00733508563579763,2600,0.003,0.03
MFGP,B,95303,200,31403,58500,0.00630795433041065,8600,0.001,0.01
WPRT,B,95259,1700,79859,700,0.0562373879387343,1500,0.001,0.01
RXT,B,95186,0,60898,0,0.0,915,0.0,0.0
CRWD,B,95066,357,56611,0,0.0125711853111742,515,0.06,0.485
VEON,B,95062,3000,83217,8845,0.0231297656954735,37408,0.001,0.01
FSLY,T,94931,800,56523,0,0.036407404894768,521,0.002,0.136
AHT,B,94926,300,63562,9900,0.0100331092605598,900,0.001,0.0233333333333333
SCHK,B,94614,800,1482,92332,0.262295081967213,482,0.001,0.02
MDGS,T,94300,0,94000,0,0.0,2900,0.0,0.0
INO,S,93971,4412,40837,46601,0.0484934502445916,813,0.003,0.062919641159545
GPRO,T,93884,4096,58208,31280,0.110082151997608,110,0.003,0.0366666666666667
PQG,B,93797,200,76097,1600,0.0589796520200531,1100,0.01,0.115
BP,T,93742,100,75900,0,0.000285193603677857,1500,0.001,0.01
ERX,B,93705,1726,82179,9800,0.0198055576654671,630,0.002,0.02
DPST,T,93600,0,61050,0,0.0,1000,0.0,0.0
RWM,B,93391,26262,60026,7103,0.92669186504009,660,0.00343132422137576,0.03
OLN,T,93276,0,60076,0,0.0,2000,0.0,0.0
EDC,B,93269,1013,73056,19000,0.375833389241046,1580,0.004,0.181534025374856
ARKK,T,92738,3220,81253,5279,0.119069629848759,1405,0.00131055900621118,0.0493788819875776
IEFA,B,92612,1356,90966,0,0.00490914547151685,201,0.002,0.02
DVN,T,92585,200,63526,12300,0.000428770500589559,1800,0.001,0.01
ABEO,S,92421,400,63507,28285,0.0121872316776808,2750,0.002,0.02
MRVL,B,92418,585,78924,9796,0.0040993518797716,440,0.004,0.0479611095224478
ERJ,S,92222,385,87637,4200,0.0133402633402633,22701,0.001,0.01
IPOC,T,91849,100,64701,0,0.000343628441438841,991,0.02,0.03
SSSS,E,91744,0,81571,0,0.0,400,0.0,0.0
JMIA,B,91702,0,80102,0,0.0,1200,0.0,0.0
ELMD,E,91344,0,79392,0,0.0,884,0.0,0.0
HRB,B,91296,1999,68900,20290,0.0413297479417532,5889,0.003,0.03
BLNK,B,91295,0,84807,0,0.0,700,0.0,0.0
AFI,B,91289,0,84689,0,0.0,3500,0.0,0.0
RUN,B,91005,504,66581,0,0.00401028033952166,527,0.114113300492611,0.369408866995074
WORX,B,90824,0,78924,0,0.0,7800,0.0,0.0
GME,T,90219,0,65838,0,0.0,1100,0.0,0.0
ONCS,T,89973,0,89873,0,0.0,10983,0.0,0.0
QEP,B,89786,0,89786,0,0.0,12732,0.0,0.0
SPR,B,89561,1060,52311,21286,0.0145249141153974,435,0.004,0.0587692307692308
AEL,T,89393,10188,42998,29665,0.131898282408915,6002,0.003,0.111917850209462
EPD,B,89322,0,77422,0,0.0,943,0.0,0.0
GLYC,B,89123,100,51809,600,0.0334112930170398,1486,0.001,0.02
CHCI,T,89059,500,54355,8800,0.0287323296172854,400,0.0028,0.056
SONO,T,89056,488,70853,1212,0.0033359309845098,800,0.001,0.01
KYN,B,88919,0,77000,0,0.0,1900,0.0,0.0
IJR,B,88791,9251,66919,12420,0.271235337351174,143,0.00758604910027077,0.0416831723624815
CZR,B,88490,2,78628,0,3.13258673349518e-05,865,0.001,0.04
UONE,B,88453,0,64343,0,0.0,1200,0.0,0.0
AXU,T,88331,0,78431,0,0.0,3800,0.0,0.0
FSM,B,88264,0,84184,0,0.0,1200,0.0,0.0
FINV,T,88256,100,81356,300,0.00995817566221868,1500,0.001,0.01
HCACW,B,87809,100,51110,0,0.00908677873693776,1650,0.04,0.05
LCA,T,87802,0,47670,0,0.0,800,0.0,0.0
IZEA,T,87712,0,82312,0,0.0,3402,0.0,0.0
ONCT,T,87634,0,74534,0,0.0,2395,0.0,0.0
MPC,B,87566,3274,47581,29188,0.0288895843302705,700,0.003,0.0409860494610019
BIGC,B,87501,129,44869,0,0.0111231377866192,588,0.015,0.425172413793103
SPAQ,E,87479,0,61324,0,0.0,400,0.0,0.0
OMI,B,87430,902,70255,378,0.0133903745283256,800,0.0267168534080299,0.0866398225957049
SU,T,87315,2300,25700,58915,0.00622495451497294,1200,0.004,0.04
SFET,T,87280,0,86280,0,0.0,2300,0.0,0.0
KCAC,B,87019,1331,47420,556,0.147978866589213,400,0.0417985531026253,0.215505481801909
WISA,T,86961,1500,48528,20587,0.481386392811297,1500,0.001,0.03
FITB,T,86950,8256,44334,12160,0.0563664769060928,900,0.00473394495412844,0.04
TWLO,B,86849,962,46812,1500,0.0141463764715561,1430,0.165396935096154,1.05592548076923
RIOT,B,86083,0,72765,0,0.0,4500,0.0,0.0
SOLO,B,85971,100,67826,9945,0.0056860180815375,2400,0.001,0.01
JNUG,T,85947,2700,33728,11400,0.427948071183374,1500,0.0502857142857143,0.824545454545455
AZUL,B,85815,300,78585,530,0.00814696825141108,1200,0.002,0.03
GRWG,T,85689,0,54259,0,0.0,875,0.0,0.0
VHC,B,85600,0,67900,0,0.0,19300,0.0,0.0
DOW,S,85588,1105,38700,45783,0.0112999970982555,3333,0.00646153846153846,0.0850515659002744
NRGU,E,85581,0,79886,0,0.0,6440,0.0,0.0
SAVE,S,85504,187,85240,77,0.00168771039972563,1450,0.001,0.01
CSCO,S,85364,1407,44622,38434,0.00410310233927956,508,0.004,0.04
AMAG,B,85302,552,79755,3788,0.0017814896964518,700,0.002,0.0385714285714286
CKPT,T,85202,0,84719,0,0.0,1786,0.0,0.0
AMBC,T,85200,0,43300,0,0.0,11300,0.0,0.0
ABUS,T,85080,0,80212,0,0.0,1200,0.0,0.0
MFGP,S,84828,100,84679,49,0.00290959876633012,4558,0.001,0.01
SID,T,84757,1040,68573,14744,0.0187730076771021,400,0.002,0.02
TGB,S,84698,0,77198,0,0.0,2552,0.0,0.0
JOB,S,84688,0,75313,0,0.0,1319,0.0,0.0
PBF,S,84608,520,32408,51680,0.00350892247358846,5600,0.003,0.03
AKBA,B,84563,600,79189,200,0.00661806068761651,49000,0.001,0.01
LI,T,84061,100,62165,2600,0.00199752307139147,1506,0.001,0.06
ADT,B,84025,6300,26000,49725,0.0600087230664973,3900,0.002,0.02
CTIC,E,83870,0,83770,0,0.0,1000,0.0,0.0
NWGI,B,83746,0,79946,0,0.0,775,0.0,0.0
BKD,B,83402,0,70902,0,0.0,52000,0.0,0.0
TLT,B,83332,5876,40711,36345,0.01543613974304,350,0.004,0.0628945405192898
UONEK,B,83139,0,75939,0,0.0,9900,0.0,0.0
EEX,T,83093,100,62093,0,0.00900900900900901,600,0.001,0.04
FNDF,B,83033,0,83033,0,0.0,819,0.0,0.0
UXIN,B,82900,0,82900,0,0.0,48400,0.0,0.0
KIRK,B,82875,45,73190,255,0.00256191289496157,1100,0.01,0.06
WMC,B,82703,0,82703,0,0.0,14025,0.0,0.0
SONN,T,82478,0,77675,0,0.0,1819,0.0,0.0
HGEN,T,82339,310,45941,1390,0.027839450457215,342,0.02,0.215454545454545
SOXS,B,82250,3108,63912,5230,0.0762849148299053,600,0.001,0.0179472329472329
X,B,81819,450,56961,23408,0.00340628527203983,1500,0.002,0.02
VZ,B,81707,10857,48543,9302,0.0501236930403237,357,0.004,0.0420355686410088
FUV,S,81578,0,73434,0,0.0,2660,0.0,0.0
PSLV,T,81554,2601,37585,40768,0.0266244997846388,2500,0.002,0.02
AMPY,T,81547,0,81547,0,0.0,33700,0.0,0.0
DHY,S,81499,0,58599,0,0.0,1200,0.0,0.0
VSLR,B,81439,0,74402,0,0.0,110,0.0,0.0
KNSA,B,81409,55,58173,0,0.0118051083923589,9800,0.01,0.06
HCHC,T,81307,0,68005,0,0.0,10900,0.0,0.0
UPWK,B,81271,0,68024,0,0.0,449,0.0,0.0
CWBR,B,81184,0,78884,0,0.0,4500,0.0,0.0
AXTA,B,81054,4116,69551,6387,0.04056421588763,810,0.004,0.04
AG,T,81000,700,15669,64031,0.00614541654728854,2220,0.003,0.03
SE,B,80988,38,59351,0,0.00130567136843472,622,0.02,0.3772
SU,B,80795,1060,58351,15780,0.00289838721570312,1051,0.004,0.04
HLX,T,80778,0,44378,0,0.0,2600,0.0,0.0
BBD,T,80700,0,79700,0,0.0,5000,0.0,0.0
CHS,S,80695,0,78355,0,0.0,19613,0.0,0.0
NLY,T,80631,0,80031,0,0.0,3900,0.0,0.0
IVR,T,80627,593,75334,1700,0.00876284778515522,126,0.003,0.03
CSCO,B,80544,7443,31095,40406,0.0220311723297776,339,0.00332743362831858,0.0376991150442478
ARKK,B,80402,11041,58301,3940,0.5221070656638,400,0.0277996588314856,0.218459492842319
XLE,B,80220,3761,55571,20220,0.00329532072241669,435,0.003,0.03
BB,T,80200,0,63900,0,0.0,3800,0.0,0.0
MPW,B,79874,280,18366,60912,0.00543974510908632,652,0.001,0.01
WMC,T,79802,100,66502,2700,0.0132855055134848,6825,0.001,0.01
ROKU,T,79564,130,46068,0,0.00397363994008485,500,0.04,0.18
PXLW,B,79350,0,70350,0,0.0,11900,0.0,0.0
AMAG,T,79213,400,75963,2200,0.00362300569802302,600,0.002,0.025
AKTX,B,79156,200,72856,700,0.102145045965271,2900,0.001,0.035
RDS.A,B,78949,158,35591,0,0.00112007040204091,260,0.002,0.02
HIMX,B,78798,100,31589,9585,0.00500425361557324,4500,0.001,0.01
AMGN,B,78658,739,39251,9644,0.0298653856574693,521,0.00289358372456964,0.400907668231612
HTBX,S,78610,600,71518,6492,0.0152579526157421,2930,0.002,0.02
PLUG,S,78542,770,74172,0,0.00261733787472064,3200,0.002,0.02
AUTO,B,78513,0,71058,0,0.0,1499,0.0,0.0
TOMZ,B,78409,718,68297,1102,0.13274172675171,875,0.0267130919220056,0.267381615598886
WIMI,T,78270,0,39574,0,0.0,646,0.0,0.0
GRWG,S,78234,707,71252,5303,0.0847568630206471,1167,0.022,0.27
SPAQ+,E,78045,0,31635,0,0.0,800,0.0,0.0
CDE,S,77903,760,8900,68243,0.0199837895231047,23300,0.004,0.04
OCX,B,77725,600,60725,1900,0.0451637184794881,2500,0.001,0.045
MFA,S,77701,2673,75028,0,0.0298082237581861,90,0.003,0.03
VLO,T,77640,100,65472,300,0.0025991578728492,1500,0.01,0.05
FOSL,B,77534,300,64486,900,0.0127366901587841,400,0.001,0.01
PENN,B,77376,326,61546,1300,0.00561120846643307,500,0.0256545654565457,0.167975797579758
GNW,T,77376,1100,50936,18520,0.0145786118510861,2100,0.001,0.01
MAC,T,77195,900,59195,2200,0.00672011654396521,1195,0.002,0.02
AVO,B,77116,2602,52767,12547,0.144554231969782,560,0.037751873438801,0.39
CSCO,T,77025,0,71025,0,0.0,742,0.0,0.0
UUUU,B,77008,100,57908,10800,0.00290149426954882,1700,0.001,0.01
AUPH,B,76955,1800,44423,15133,0.049495415130892,665,0.002,0.0373076923076923
CRIS,B,76900,0,61900,0,0.0,16800,0.0,0.0
MRNS,T,76540,0,66468,0,0.0,3175,0.0,0.0
AQB,T,76483,0,68402,0,0.0,650,0.0,0.0
PACB,T,76453,720,35037,11452,0.00818861100685796,1400,0.001,0.0547222222222222
DVN,B,76427,5731,51905,13502,0.0224098612870232,800,0.003,0.03
ARPO,B,76385,0,68185,0,0.0,3600,0.0,0.0
PBR,B,76367,2020,67547,6200,0.00384597569854095,1600,0.002,0.02
UA,B,76254,500,49218,16936,0.00676800628070983,10118,0.001,0.01
SVRA,S,76241,0,76241,0,0.0,34481,0.0,0.0
PHYS,B,76170,3462,28000,36908,0.142389697350561,3735,0.004,0.04
ITUB,S,75999,1100,73899,1000,0.00150220687846873,5700,0.001,0.01
BP,B,75880,380,73980,800,0.00126930361140719,310,0.002,0.02
WTRH,T,75808,0,64098,0,0.0,4800,0.0,0.0
MUX,T,75784,0,75784,0,0.0,3363,0.0,0.0
ERF,T,75710,0,75710,0,0.0,31000,0.0,0.0
PDI,B,75599,200,62536,100,0.0021914446002805,3295,0.01,0.04
ARA,S,75570,100,74370,300,0.00198550580760449,200,0.001,0.02
KGC,B,75278,0,64478,0,0.0,1200,0.0,0.0
TCON,S,75203,0,74194,0,0.0,2100,0.0,0.0
SUMO,B,75089,153,61153,0,0.0144941265630921,406,0.005,0.0352287581699346
GRWG,B,75037,200,60225,200,0.0144592249855408,595,0.01,0.06
CNK,T,74973,500,47166,13154,0.00310020943844373,2199,0.011,0.05
VOO,S,74952,6115,35552,31818,0.205683211016107,111,0.00434767356945386,0.108883129095831
SEEL,E,74904,0,71093,0,0.0,900,0.0,0.0
JRO,B,74700,0,74400,0,0.0,900,0.0,0.0
SGLB,B,74680,600,55255,700,0.268463203387274,2400,0.0128,0.09
ROKU,B,74555,2849,40200,2897,0.0794462306962893,400,0.0459510724658893,0.614444633167662
OSTK,S,74526,250,61688,500,0.00654277639922588,895,0.04,0.32
AGI,B,74468,805,48416,22747,0.013663430168819,3547,0.002,0.02
XLF,T,74366,834,73212,320,0.000128191038462691,1800,0.001,0.01
ERJ,T,74300,520,65400,2080,0.0069601206647676,1820,0.002,0.02
VEA,T,74235,3828,69993,414,0.0185197046634024,392,0.004,0.04
CGC,B,74213,862,46449,8839,0.0162668822502024,700,0.004,0.0586991164455141
HUSA,B,74100,0,64800,0,0.0,4200,0.0,0.0
GDXJ,T,74025,500,72725,800,0.00247055429667576,1900,0.003,0.06
PBR,S,73978,4700,22105,47173,0.00758430476302553,2700,0.003,0.03
ADS,T,73911,200,66111,950,0.00936953388559613,7197,0.02,0.095
AA,T,73894,610,61165,119,0.00513059944159535,1032,0.002,0.02
MGNI,S,73820,0,73820,0,0.0,15279,0.0,0.0
NTN,T,73595,0,66946,0,0.0,1436,0.0,0.0
SIRI,B,73537,800,61737,1800,0.00087689587628753,1918,0.001,0.01
TELL,B,73413,0,53195,0,0.0,9295,0.0,0.0
CFMS,T,73346,0,73246,0,0.0,500,0.0,0.0
KTOV,T,73274,0,68660,0,0.0,223,0.0,0.0
CROX,S,72926,101,65250,1621,0.00225149914175528,470,0.01,0.09
AXP,B,72875,1000,35213,17828,0.0235845621672766,878,0.002,0.03
KSS,T,72828,450,63420,2250,0.0022857276156681,1000,0.005,0.02
IWM,B,72634,23661,42222,5279,0.0427965565083529,363,0.00577208848126895,0.0503661009888753
HL,B,72627,1300,61122,2580,0.00879604844803067,2100,0.002,0.02
SDC,T,72308,0,57842,0,0.0,1500,0.0,0.0
DOCU,T,72266,268,35282,316,0.00828686241891547,429,0.0369047619047619,0.82
ZSL,S,72199,0,72199,0,0.0,850,0.0,0.0
WPX,T,72146,6,69630,0,7.75556526437429e-06,369,0.001,0.01
AQMS,S,72074,0,72074,0,0.0,12900,0.0,0.0
VOXX,B,72057,0,71957,0,0.0,500,0.0,0.0
NOK,T,71873,0,71773,0,0.0,1900,0.0,0.0
IPOC,E,71598,0,67370,0,0.0,200,0.0,0.0
CPRI,T,71578,60,71478,40,0.000993213044197981,2500,0.001,0.02
EXPI,B,71466,300,35002,1300,0.0343640537280409,774,0.07,0.45
CLOU,B,71105,1105,66825,1553,0.0562703192332661,265,0.004,0.0633268973312995
UONEK,T,71049,0,60649,0,0.0,1829,0.0,0.0
PBA,T,70900,200,19000,17500,0.0148268959893246,17600,0.001,0.01
CRVS,S,70850,50,70600,0,9.58752547884896e-05,400,0.001,0.01
BWA,B,70609,0,70609,0,0.0,6800,0.0,0.0
SGBX,B,70375,0,62558,0,0.0,3300,0.0,0.0
GECC,S,70328,0,64206,0,0.0,1615,0.0,0.0
LODE,S,70289,0,70289,0,0.0,2287,0.0,0.0
IVZ,T,70276,0,60076,0,0.0,2800,0.0,0.0
SLRC,B,70049,0,70049,0,0.0,22321,0.0,0.0
FRAN,T,69988,200,57620,0,0.0265498473383778,1136,0.01,0.1
PIRS,T,69963,0,67463,0,0.0,10263,0.0,0.0
HLX,S,69841,900,51941,17000,0.0196005954547022,1726,0.002,0.02
MIK,T,69676,1740,53786,10260,0.0243676646031989,1510,0.003,0.05
UAVS,B,69644,100,56244,4700,0.0138274336283186,900,0.001,0.01
AGQ,S,69549,9514,52560,300,0.485180613668593,700,0.0120549620683851,0.146464824052082
RAD,B,69481,7171,30814,23061,0.244170208277683,750,0.004,0.0534731975523291
HGBL,B,69440,100,56940,0,0.04,3400,0.01,0.03
AQST,T,69396,0,64632,0,0.0,4532,0.0,0.0
XXII,B,69320,0,63220,0,0.0,3100,0.0,0.0
NXTC,B,69229,100,52260,0,0.0355745286374956,2900,0.01,0.07
RCL,B,69202,4922,35703,18484,0.117242985701324,600,0.00205839100346021,0.063743541139314
IFN,B,69100,0,68700,0,0.0,3800,0.0,0.0
GILT,S,69088,100,68788,200,0.00553311569744923,6600,0.001,0.03
KNDI,B,69035,100,60175,0,0.00237574836073363,866,0.01,0.03
OTLK,T,68990,0,68990,0,0.0,2553,0.0,0.0
CLVS,S,68917,600,55611,12706,0.00961030224400557,9206,0.001,0.01
BDR,B,68818,300,59818,7700,0.0570559147965006,1000,0.001,0.0366666666666667
PHYS,T,68817,2440,34101,10876,0.091331731169357,2550,0.003,0.03
UEC,T,68755,0,68755,0,0.0,1439,0.0,0.0
URA,T,68715,0,63815,0,0.0,13900,0.0,0.0
SLNO,T,68682,0,68482,0,0.0,1600,0.0,0.0
