symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STEM,B,268481,0,247878,0,0.0,1809,0.0,0.0
UXIN,B,268453,600,238265,0,0.0114042423781647,40466,0.0108333333333333,0.0205
JOB,T,268383,300,267983,0,0.731707317073171,55300,0.001,0.01
AGQ,S,268337,1775,261212,0,0.152406365434051,7863,0.00802150537634409,0.0766666666666667
FCX,T,268313,960,235163,40,0.00430236465328364,4105,0.003,0.0585714285714286
IMTE,T,268273,100,240413,4700,0.111111111111111,9206,0.01,0.07
TOST,E,268074,2900,222774,3800,0.075878834563217,11124,0.0177142857142857,0.119761904761905
PHAS,S,268046,0,265883,0,0.0,33359,0.0,0.0
FUMB,T,268000,0,218100,0,0.0,12300,0.0,0.0
MMAT,T,267782,400,189130,32152,0.00325691874401974,9486,0.003,0.03
DGS,B,267543,500,258429,0,0.727853965900667,1617,0.02,0.11
STNE,B,267278,4600,233431,1024,0.0724213715079399,3665,0.004,0.05
NRZ,T,267098,620,157698,1680,0.00482878254146771,6900,0.006,0.02
SNOW,B,266865,9646,132904,21805,0.13147817240071,1550,0.265920918829351,2.8153306159933
SVXY,B,265587,18058,168568,71685,0.0596903177906186,1526,0.0142021089630932,0.145231446863161
AMPE,B,265198,0,265198,0,0.0,13024,0.0,0.0
PDBC,B,264789,5171,225801,26970,0.029529599506986,2648,0.005,0.05
OB,T,264699,100,204130,0,0.0325414904002603,25951,0.01,0.08
CHGG,T,264247,11944,168411,26322,0.320264566473177,7884,0.005,0.0890763968109351
REAL,B,264183,100,238283,0,0.0018969212967354,4772,0.005,0.01
GNLN,B,263842,0,257042,0,0.0,27300,0.0,0.0
PBR,T,263465,400,246305,7270,0.000729192867643443,9100,0.003,0.03
BOXL,T,262550,0,133850,0,0.0,49950,0.0,0.0
NKLA,T,262098,596,185518,10300,0.00314658433149062,2900,0.004,0.095
ATHX,T,262082,0,260082,0,0.0,5493,0.0,0.0
AEO,T,261950,1100,196690,500,0.0137025604185313,2898,0.006,0.02
DBEF,S,261781,10800,194533,15600,0.15204200864387,2343,0.00166666666666667,0.05
KC,E,261515,0,186015,0,0.0,18200,0.0,0.0
BNDX,B,261502,9657,228629,21816,0.377052069570148,1673,0.008,0.08
AVYA,T,261200,4300,105700,54500,0.146417869790248,13700,0.001,0.0155813953488372
PETZ,B,261163,0,257420,0,0.0,53025,0.0,0.0
GRFS,T,260920,500,246520,9900,0.027304499781564,17200,0.001,0.02
SPCE,B,260913,4122,214478,25801,0.0287309864341772,1596,0.013,0.05
BHC,E,260582,1160,194255,5677,0.0032533046994912,3277,0.002,0.0277777777777778
KOS,T,260492,80,252294,118,0.000420932997990045,6900,0.001,0.01
GOGL,B,260423,1975,225211,14254,0.027429806289116,1984,0.003,0.03
HTZ,T,260310,1230,205211,17170,0.0273594540896972,4483,0.004,0.0629824561403509
RUN,T,260171,1155,224188,10300,0.0210705926019518,4698,0.0602727272727273,0.303636363636364
SNAP,E,259915,900,156772,1800,0.003249554991497,1300,0.001,0.0133333333333333
ACB,E,258825,705,234748,6672,0.00246963100590536,3322,0.002,0.02
WRN,B,258637,900,158485,80852,0.109110426180682,20500,0.01,0.02
EYES,B,258617,0,223917,0,0.0,16374,0.0,0.0
CORZ,E,258128,900,229828,1200,0.0251738324183239,8024,0.002,0.0333333333333333
APP,B,258076,5564,64798,19668,0.122579006842264,9700,0.0069996303142329,0.195343807763401
NET,E,257932,2981,169224,7055,0.0407686248104434,1533,0.0655146987709878,0.315462523189783
LPTX,E,257753,2700,193390,6663,0.352157509938285,10514,0.0173,0.0648
GRPH,B,257669,500,223745,5707,0.0357054604113182,13027,0.008,0.07
SRLN,S,257280,2925,225421,28934,0.0134130238526897,5770,0.00710714285714286,0.0328571428571429
BMBL,T,257006,3000,216101,8717,0.0639729547775166,3898,0.034845,0.2277
IJR,B,256901,6133,203378,45932,0.311761503551449,612,0.0235149964165228,0.150556973260347
SVXY,T,256313,12509,197656,25256,0.0524029566948441,3377,0.009,0.090952380952381
DOLE,B,255665,69,119265,0,0.016812865497076,41110,0.01,0.05
CS,S,255470,480,241770,220,0.00246520466334549,29329,0.001,0.01
VWO,T,255160,3500,174270,23485,0.00941570875255573,6485,0.002,0.02
METX,B,255061,600,191794,8274,0.0283714772082466,9899,0.001,0.025
ULCC,B,254857,300,174684,0,0.0224164985429276,4700,0.001,0.01
PSTG,S,254343,3512,172498,30115,0.219287285568746,21641,0.008,0.154230769230769
HOOD,E,254277,400,224526,8436,0.00100448192533782,800,0.003,0.065
HOFV,B,253222,500,198822,100,0.0672223716052702,20145,0.0085,0.0574
CLSK,B,253197,100,206082,400,0.00760861294985924,2494,0.01,0.03
MREO,E,252868,0,202822,0,0.0,2300,0.0,0.0
C,S,252036,1580,173883,70840,0.00538545334575328,2737,0.007,0.0825
MDVL,E,251682,0,221024,0,0.0,8246,0.0,0.0
WBD,S,251656,1262,239960,1507,0.00412576119130617,1718,0.012,0.131818181818182
ASRT,B,251623,500,205758,15885,0.0336243881315111,6558,0.002,0.0375
OTLY,B,250383,100,213608,4800,0.000645053087869132,4827,0.01,0.01
ABNB,B,250049,11219,135376,8312,0.119632360270459,985,0.382785994484043,1.82528988615863
GME,B,249753,6758,128061,21784,0.199356320946465,1222,0.2897677083633,3.31535966487459
Z,B,249553,5366,142585,40403,0.151441916063205,4250,0.0345686274509804,0.249976016022804
SEAT,B,248419,300,186862,200,0.0685126548816995,11143,0.02,0.1
ENDP,T,248393,1360,163525,28818,0.00883082797124151,21300,0.002,0.02
DM,S,248023,1719,194543,48961,0.00264203875370318,27381,0.004,0.04
BB,S,247916,410,186708,60798,0.00219902939929902,12297,0.002,0.02
DRRX,B,247884,100,235649,0,0.00408079983676801,16504,0.001,0.0165
MOS,B,247785,1954,163268,12554,0.0464750765300034,2767,0.0369262732607862,0.302600526408918
PRPO,B,247703,703,229084,9566,0.0156989727556945,400,0.001,0.0256899004267425
OTRA,B,247657,2380,187461,3084,1.00270672688489,2645,0.0770718503937008,0.673558070866142
CRK,B,247509,722,222273,1300,0.0247323691769977,3069,0.007,0.03
FAS,B,247113,726,212559,9165,0.0560802751646753,9495,0.062,0.4975
DOCN,T,246605,5250,152527,25735,0.189216698513734,3935,0.00772368421052632,0.330615159694107
JAKK,T,246349,0,103319,0,0.0,7818,0.0,0.0
CBAT,B,245865,200,202165,18000,0.00851716208159441,52830,0.001,0.01
POWW,T,245678,0,189778,0,0.0,6900,0.0,0.0
ADMP,B,245524,0,245524,0,0.0,24276,0.0,0.0
NKLA,S,245461,1020,197690,39543,0.0047696953574492,8203,0.006,0.02
VALE,S,244825,0,235330,0,0.0,8250,0.0,0.0
DGLY,T,244748,500,170353,200,0.118105250483196,48356,0.0014,0.0137
KXIN,B,244676,300,215376,8000,0.00154477531243081,3000,0.001,0.04
HL,T,244511,1240,202708,13160,0.00679486318348828,8400,0.002,0.02
MEIP,E,244040,0,194040,0,0.0,8659,0.0,0.0
CCJ,B,244039,3648,191501,24187,0.0389417480512488,2900,0.008,0.0724250440917108
SOUN,T,243995,974,150771,1065,0.00649346320259739,16800,0.012258726899384,0.186724845995893
OGEN,E,243815,0,236146,0,0.0,800,0.0,0.0
VGK,T,243672,2808,228269,12145,0.014389830262918,1620,0.007,0.07
CMCSA,B,243420,600,236495,2100,0.00237784796832707,1788,0.001,0.015
IBM,B,242935,5019,114678,63190,0.164793460791981,3256,0.0298,0.337140821300413
EGLX,E,242459,0,241959,0,0.0,6459,0.0,0.0
MQ,B,242364,200,220443,500,0.00154038109028174,3550,0.005,0.01
RTLR,T,242359,525,192009,2000,0.152990448501422,13001,0.0253846153846154,0.0988461538461538
BHG,T,242240,300,215950,3890,0.00188934723053185,28253,0.001,0.01
SMFR,S,242186,0,242058,0,0.0,40337,0.0,0.0
XXII,T,241838,0,172638,0,0.0,28198,0.0,0.0
DFAU,B,241481,0,230578,0,0.0,4275,0.0,0.0
ITP,B,240727,500,225357,390,0.00302870607619013,5402,0.0004,0.0177
ATXI,S,240528,400,184728,5400,0.172117039586919,56613,0.0003,0.0243
CHPT,T,240432,0,223574,0,0.0,7131,0.0,0.0
WPRT,S,240056,0,239256,0,0.0,86201,0.0,0.0
DDL,S,239711,0,239251,0,0.0,32664,0.0,0.0
TME,B,239648,2500,227748,0,0.00329502139423331,18344,0.002,0.02
SGOL,B,239539,0,239037,0,0.0,1522,0.0,0.0
DRN,B,239066,1202,233417,1926,1.23625016152978,13224,0.005,0.15
NET,T,238979,3364,146880,24469,0.0818432487011983,5171,0.0927897348155893,0.909103540551667
GRAB,T,238973,100,191073,46800,0.000166041796040899,4655,0.001,0.01
ISR,B,238889,0,233786,0,0.0,10815,0.0,0.0
SPLG,S,238515,11289,198694,26506,0.371668519148829,2901,0.005,0.05
NLS,T,238401,0,214021,0,0.0,20963,0.0,0.0
SEV,B,237472,500,207088,4800,0.038949910415206,7509,0.001,0.02
KWEB,S,237418,160,224596,9888,0.000210473143626873,4233,0.001,0.01
EVOK,S,237255,0,206994,0,0.0,1500,0.0,0.0
KTRA,B,237127,0,237027,0,0.0,16733,0.0,0.0
TECK,S,236885,1133,207122,27885,0.020779721128343,4448,0.004,0.0672727272727273
RIVN,S,236547,11503,193487,13858,0.0442814749745469,2226,0.0257228360092616,0.21127380859437
URG,T,235949,0,235949,0,0.0,90615,0.0,0.0
ORCC,B,235862,4688,173867,42807,0.10537697429226,4505,0.006,0.06
SOS,B,235772,0,224772,0,0.0,15967,0.0,0.0
GNCA,B,235697,2000,207397,2900,0.300120048019208,24638,0.0001,0.0091
DPST,S,235358,5300,175164,52156,0.954822676046955,8775,0.00924089635854342,0.179983193277311
AMRN,T,235336,200,183386,11700,0.00472846774002884,11986,0.001,0.01
IHI,T,235298,80,224459,18,0.007732456988208,8674,0.001,0.02
CVE,B,235180,4400,191108,30262,0.0286828403546455,2473,0.006,0.0683333333333333
SPCB,B,235058,500,223658,2100,0.0181284217396033,70394,0.0009,0.0097
IS,B,235020,0,186932,0,0.0,21300,0.0,0.0
CVX,T,234957,2732,179004,5037,0.0382988253018522,5116,0.0519736842105263,0.48132203545513
BNGO,T,234720,0,219020,0,0.0,6600,0.0,0.0
DAL,B,234666,0,210671,0,0.0,2310,0.0,0.0
GDXU,S,234532,5772,190312,32400,1.35780939152425,5367,0.01116765996766,0.146372537372537
TGB,T,234256,0,231756,0,0.0,12600,0.0,0.0
INO,E,233938,0,174038,0,0.0,3150,0.0,0.0
DIDI,E,233581,2200,186481,4700,0.00263290169702482,2000,0.001,0.01
AEO,B,233321,0,175899,0,0.0,2285,0.0,0.0
GTE,E,233257,0,233257,0,0.0,1200,0.0,0.0
SPWR,B,233254,400,205631,700,0.0198609731876862,5162,0.001,0.01
VGK,B,233089,4544,212579,15860,0.0295708830692226,1083,0.004,0.04
VTV,B,232496,22758,120433,66774,0.947504464226529,1182,0.0258495239283217,0.291534900134016
XBI,B,232288,1416,210142,11443,0.00996914227779664,1126,0.009,0.369842935259289
HDSN,T,232251,37907,104711,39843,0.578386937137929,2726,0.0053157404708517,0.114538515827144
LIXT,T,231846,0,177046,0,0.0,7130,0.0,0.0
LAZR,E,231760,0,194490,0,0.0,2070,0.0,0.0
SRNE,B,231537,2100,201139,20300,0.0113206460883794,14506,0.003,0.03
FREQ,B,231304,0,229104,0,0.0,37758,0.0,0.0
BKKT,T,231300,0,191500,0,0.0,9300,0.0,0.0
SNOA,E,231117,0,118201,0,0.0,2200,0.0,0.0
FTI,T,231113,380,228139,1594,0.00287812336937152,12700,0.003,0.03
AI,T,230986,1400,177641,4608,0.080786850253736,4300,0.058,0.226666666666667
XPON,B,230664,699,198505,300,0.194020937802556,4330,0.021,0.28
OUNZ,T,230604,0,230604,0,0.0,3500,0.0,0.0
ATY,S,230563,800,118924,53089,0.321186757980208,31228,0.011,0.06
NYCB,B,230251,0,193735,0,0.0,5577,0.0,0.0
PBR,S,230008,0,211308,0,0.0,16579,0.0,0.0
IVW,B,228893,7510,146066,72260,0.560307357665133,1396,0.0083355592654424,0.08
AUVI,S,228778,3112,214952,10714,0.00392343254961339,2300,0.001,0.01
ATVI,B,228109,759,183266,36269,0.0201599015797427,1162,0.0112307692307692,0.0636062236440308
MICT,E,228084,0,197301,0,0.0,1741,0.0,0.0
EBAY,T,227956,1580,195023,2605,0.0349557529271799,3508,0.005,0.0948125
LIXT,E,227842,0,186957,0,0.0,6210,0.0,0.0
CTRA,T,227793,640,185537,33991,0.00550542689938261,5605,0.005,0.095
FTXG,B,227785,25922,132515,68231,6.48425481149487,4223,0.011,0.505980365933104
ENVX,T,227568,6790,143317,34881,0.187535583800809,5596,0.00395530726256983,0.0948699122106943
DAVE,B,227518,100,193436,3100,0.0024059282071023,4563,0.001,0.02
SQ,S,226995,16772,110872,54554,0.128443503962682,1609,0.0957619791913257,0.968229526656181
KPLT,B,226812,0,199812,0,0.0,33636,0.0,0.0
SCO,S,226667,7267,123662,95738,0.032941455933681,26057,0.006,0.06
PINS,T,226588,450,203759,250,0.00199668305535529,3297,0.03,0.08
LI,B,226054,7023,171308,29154,0.143109294776324,3058,0.007,0.0809942782102992
UP,B,226040,333,217340,1167,0.0102815259276671,24180,0.011,0.03
FUBO,S,225982,4440,215691,3400,0.036841883954163,10673,0.003,0.04
OBSV,B,225953,0,206069,0,0.0,25998,0.0,0.0
VZ,B,225844,600,205969,11965,0.00229302798769254,959,0.003,0.0533333333333333
ALPP,E,225686,500,155025,8051,0.0801538954793203,8359,0.001,0.0085
SCHX,S,225506,3120,54539,167679,0.0509258549471018,3852,0.00755555555555556,0.04
RDVY,B,225414,4028,219328,0,0.589738303537235,1936,0.006,0.0703614457831325
ZYME,B,225311,0,198566,0,0.0,4392,0.0,0.0
QS,S,225213,2300,213121,8457,0.0362733066740716,3041,0.007,0.03
CHS,B,225086,0,190786,0,0.0,48801,0.0,0.0
SBLK,B,224975,11090,121375,37938,0.884953673351428,1986,0.0413931806877242,0.357483833961972
JG,B,224522,0,194472,0,0.0,6752,0.0,0.0
AUST,E,224495,1157,141904,23450,0.0423700894586021,2400,0.012,0.172502917152859
DM,T,224119,300,173062,4075,0.000466745909750011,11982,0.001,0.01
CLXT,S,224106,0,224006,0,0.0,13306,0.0,0.0
ACB,S,223455,200,182188,15047,0.00171439837475034,9616,0.001,0.01
ARDX,B,222798,0,214390,0,0.0,17313,0.0,0.0
NRXP,B,222702,1379,197085,14638,0.148786144909286,17561,0.00437467018469657,0.06
RMO,T,222546,1600,202646,0,0.0128024580719498,43951,0.001,0.01
EDR,B,222460,6381,161120,16519,0.152567865489337,8126,0.020038683127572,0.202667695473251
SPCE,E,222248,2157,185808,2890,0.0196349640275594,1486,0.011,0.04
GFS,T,221595,3285,154581,12536,0.139304585213455,8158,0.0407867102396514,0.697983224400871
BKKT,S,221477,0,219877,0,0.0,15875,0.0,0.0
OCGN,B,221184,0,205184,0,0.0,2784,0.0,0.0
FTCH,B,221079,7600,162047,2431,0.0557755700805031,4367,0.004,0.0530434782608696
WDC,T,221078,2566,112385,41069,0.0640118319198923,4577,0.0162209375989864,0.236439798399869
EWA,B,220199,200,161490,0,0.000914511467973808,29757,0.001,0.01
XM,S,220153,400,174148,2150,0.0261882938326568,5540,0.01,0.07
TMF,T,220003,900,181603,11000,0.00901603890585481,2400,0.002,0.02
SOLO,T,219763,0,176963,0,0.0,19550,0.0,0.0
BGRY,B,219721,300,186406,11215,0.0127888140506437,3494,0.001,0.01
MO,B,219297,823,188447,1498,0.00607305809516938,1298,0.004,0.04
MJ,T,219215,1831,206984,4780,0.0226077937400304,4097,0.003,0.03
MUX,B,219108,0,219108,0,0.0,186214,0.0,0.0
PFF,T,218832,2350,194523,21459,0.0253573039545944,10826,0.006,0.06
BKSY,B,218831,1000,212531,900,0.23089355806973,30732,0.001,0.01
MGM,T,218774,2415,136083,60550,0.0396013222269754,5130,0.00581818181818182,0.144338842975207
EWU,T,217461,2885,188174,25610,0.0179685896394301,14288,0.002,0.02
KBAL,B,217443,600,186343,8200,0.180234304595975,13098,0.0075,0.055
CIBR,S,217394,2352,197096,16331,0.235770830145236,1256,0.0155428571428571,0.168469078924053
SJB,B,217340,1091,200644,14768,0.267774571401746,2239,0.004,0.04
RRC,B,217278,6325,84374,113979,0.145977477950868,3400,0.007,0.161362602614339
VSTM,E,217169,0,149769,0,0.0,28600,0.0,0.0
MCHI,B,216945,0,216945,0,0.0,13149,0.0,0.0
ZNGA,S,216798,0,216649,0,0.0,21744,0.0,0.0
BA,B,215442,4413,134475,3857,0.0553620412628102,1546,0.145432756671276,1.1156801730002
IJH,B,215304,0,207961,0,0.0,2541,0.0,0.0
LILM,T,214783,300,170683,13600,0.0150761344791196,13325,0.001,0.0433333333333333
SO,S,214342,757,164151,46655,0.0168407958238219,2527,0.003,0.0858333333333333
CDE,B,213961,260,199335,2353,0.00148847157992692,4815,0.002,0.02
BCLI,B,213807,200,129407,0,0.123304562268804,17107,0.01,0.09
SCHP,T,213751,5628,195351,12772,0.0258186448417123,2318,0.003,0.03
SAVE,S,213748,11338,133832,63088,0.337059571500075,4600,0.006,0.100932816671997
APRN,E,213711,476,181098,0,0.0295615451496708,2300,0.005,0.0136974789915966
SYTA,E,213115,0,188715,0,0.0,4606,0.0,0.0
SMH,B,212904,201,191748,0,0.00329932696405123,3802,0.021,0.15
NLS,S,212804,200,182414,23590,0.0140637085999578,4898,0.001,0.015
PLSE,S,212801,950,76911,104702,0.310919200186371,10206,0.004,0.103333333333333
PHUN,B,212594,0,209808,0,0.0,8499,0.0,0.0
PDD,S,212512,6669,77462,93527,0.146865579261502,2460,0.016794951231212,0.304339311000692
DDL,T,212084,0,205184,0,0.0,14983,0.0,0.0
SID,T,212045,100,169945,32000,0.00091324200913242,35800,0.001,0.01
SCHB,B,211929,2849,100364,108397,0.150416043459626,548,0.011,0.07
SPTS,T,211745,0,202845,0,0.0,23022,0.0,0.0
VRPX,B,211645,1317,156192,36110,0.0655321689804448,3400,0.00122779043280182,0.0284813971146545
XELA,B,211575,0,199222,0,0.0,39787,0.0,0.0
IXN,S,211325,15794,18979,158360,0.37947904522086,1298,0.004,0.134230384641024
PUMP,E,211312,580,210232,300,0.0217881292261458,4200,0.00379310344827586,0.133793103448276
OTRK,T,211134,850,152661,34273,0.0228987068965517,12659,0.00152941176470588,0.0241176470588235
MNTS,B,211082,1320,119962,2900,0.121802417924036,18976,0.007,0.04
ITP,E,210748,500,197248,9600,0.00302870607619013,4700,0.001,0.0145
AKBA,T,210672,0,198872,0,0.0,31364,0.0,0.0
NBEV,B,210592,1000,206392,3200,0.00527693346842283,44871,0.00154,0.00446
EDBL,B,210304,500,180958,3900,0.0332603443933502,3400,0.011625,0.105
MSFT,S,210111,6155,168351,6590,0.0292316737844101,660,0.0606601255788577,0.582658929115119
RLX,E,209900,0,103800,0,0.0,18700,0.0,0.0
HMY,T,209863,0,200063,0,0.0,11800,0.0,0.0
CLSK,E,209623,0,185023,0,0.0,1400,0.0,0.0
SREV,S,208824,824,5000,203000,0.00139411494003952,2800,0.001,0.01
MARA,S,208528,1170,188531,4171,0.00858788539854707,3260,0.004,0.0488823529411765
TUP,E,208509,600,137742,4500,0.0328227571115974,2273,0.0025,0.0333333333333333
PDD,T,208453,3483,141359,16122,0.0715689009939972,3700,0.007,0.179805729322918
PFFD,B,208191,2022,190318,12751,0.263619751743305,2029,0.003,0.0428048780487805
DAVE,S,208163,0,208163,0,0.0,5693,0.0,0.0
OEG,T,208125,500,145858,8567,0.0965250965250965,17266,0.0004,0.0174
BP,T,207856,800,166720,7300,0.0023503662838418,2494,0.003,0.05
KMI,B,207437,0,182526,0,0.0,3234,0.0,0.0
FTK,E,207340,500,142991,13913,0.0564270398374901,4505,0.001,0.022
LUMN,T,207261,1490,162605,310,0.00566025503469341,7923,0.003,0.03
AFIB,S,207246,1800,171544,14246,0.0640599439431749,7800,0.002,0.02
BEST,S,207224,0,207224,0,0.0,51214,0.0,0.0
ECH,T,207162,328,137878,7680,0.0788228542324232,6755,0.03,0.15
GDXJ,T,207023,2210,169198,15215,0.0266185682856184,5483,0.005,0.05
OMF,T,206768,1100,112339,8838,0.10957682265653,6921,0.002,0.079
CIDM,B,206369,500,188737,12032,0.0226172705477903,39335,0.0084,0.0174
SPIP,B,206268,20210,156568,27890,0.184658961122025,9564,0.001,0.01
VEGI,B,206118,3445,129641,72529,1.75606328240904,8066,0.0225956558061821,0.225488721804511
UAA,B,205920,3846,142687,53843,0.0106089041027975,3892,0.014,0.08
IWF,B,205827,9923,161562,14921,0.444525204783298,3859,0.0982030358844785,0.740932610142282
ENDP,E,205796,600,175996,3500,0.00134850207413476,6500,0.006,0.013
USEG,T,205742,0,188875,0,0.0,11668,0.0,0.0
WTER,E,205387,0,199787,0,0.0,13416,0.0,0.0
VYM,B,205256,15846,179485,8436,0.975416250724912,886,0.0320263639219369,0.206569299968919
LQDA,B,205212,4300,165957,3230,0.409154109076019,12795,0.012,0.0891176470588235
XLK,T,204589,13038,114270,67447,0.0721815459902101,1494,0.0202463533333349,0.196873064536069
CARV,T,203907,900,127586,1100,0.587871146027874,6931,0.05,0.656666666666667
FNKO,B,203883,10868,126597,20264,0.826206384768442,2339,0.0381351389539172,0.376296564646916
OPGN,E,203744,100,201444,0,0.0123655249165327,31814,0.0005,0.0092
NUTX,E,203377,300,163488,11200,0.0181498947445833,2200,0.02,0.245
RPAR,B,202916,1600,199505,10,0.714285714285714,13449,0.02,0.07
BND,B,202819,8948,153071,15393,0.0840912607946385,1587,0.006,0.06
LTHM,S,202183,10551,53962,123807,0.283903827231791,2583,0.00814105748757984,0.178364493523304
TWO,T,202124,4593,150331,29600,0.0263834059400229,8640,0.003,0.03
XRX,B,202037,80,194963,6894,0.0042234188575652,5375,0.001,0.02
SDIV,B,201962,2455,147982,43400,0.392226299435023,741,0.007,0.07
XL,B,201798,0,190896,0,0.0,54109,0.0,0.0
GDXU,E,201681,1282,169618,22200,0.228740483249862,12027,0.00932450331125828,0.113443708609272
AVEM,B,201613,6708,163125,27963,2.88645445540443,2457,0.0131331424481031,0.374992841803865
PTON,S,201578,5444,136852,48444,0.026330764415061,2900,0.0046,0.054
UUUU,B,201565,1133,180353,6679,0.0262796593748676,2610,0.009,0.05
SEEL,B,201413,0,200213,0,0.0,40126,0.0,0.0
IRNT,T,200834,0,162773,0,0.0,3400,0.0,0.0
SPWR,T,200825,0,184825,0,0.0,3400,0.0,0.0
AMRS,S,200786,300,131786,68000,0.00089727676501817,22076,0.001,0.01
PTN,T,200577,0,197577,0,0.0,16750,0.0,0.0
TRVN,B,200566,0,199466,0,0.0,31126,0.0,0.0
CRF,T,200252,0,144252,0,0.0,6100,0.0,0.0
SKYH,T,200244,0,164231,0,0.0,3475,0.0,0.0
CPG,S,200241,810,146389,51334,0.00268009913783858,58127,0.003,0.03
SAVA,B,199928,250,162288,0,0.03882798690851,5102,0.03,0.21
RDVY,S,199680,589,199091,0,0.0610874379325796,14473,0.002,0.0393416370106762
GLDM,B,199588,335,152753,46500,0.0310962726814577,3832,0.004,0.04
SEAC,B,199064,0,169964,0,0.0,38767,0.0,0.0
IVC,B,199049,500,162675,1700,0.0483045116413873,25800,0.001,0.01
PINS,S,198845,343,186770,11400,0.00235643704000263,1884,0.0141081081081081,0.077027027027027
CLVR,T,198802,0,193002,0,0.0,11340,0.0,0.0
SCHG,B,198583,1436,120967,75177,0.191212312189307,697,0.017,0.205340286199369
SOXS,E,198499,4123,146152,30263,0.0719136169692032,1684,0.024,0.221203371308312
LYG,S,197909,0,197909,0,0.0,43337,0.0,0.0
PBR.A,B,197907,200,196617,190,0.000362699408687269,8460,0.002,0.02
GRWG,B,197571,0,158606,0,0.0,3116,0.0,0.0
RGS,T,197434,1100,157334,9200,0.0855783070363631,71070,0.0099,0.0279
DMTK,B,197306,3080,57291,46000,0.148569217440742,26608,0.021,0.123055555555556
WEAT,T,197291,3070,123093,29676,0.0784816687446942,12680,0.004,0.04
MRNA,B,197047,14990,57345,29211,0.171897968983193,1768,0.0908587027813402,1.67171573601409
YANG,S,196893,9780,158836,20411,0.122571378171798,3564,0.007,0.0792108585858586
BORR,T,196786,0,140430,0,0.0,4000,0.0,0.0
CIG,T,196771,0,187571,0,0.0,19900,0.0,0.0
OCSL,T,196726,3060,136004,45262,0.083999806316326,15035,0.004,0.04
AQB,B,196618,100,140218,0,0.0229042601923958,25446,0.001,0.01
LUMN,B,196566,160,153140,41365,0.000462288092855093,3340,0.002,0.02
UEC,E,196424,0,160524,0,0.0,2310,0.0,0.0
CVNA,S,196299,9921,78332,76524,0.0537012548383798,2314,0.0428185052500601,0.900722104845824
SMFL,B,196062,200,175180,12800,0.00112498593767578,9082,0.001,0.025
AMPY,B,195713,100,173817,96,0.00912575287461216,8308,0.005,0.01
RIBT,T,195658,2100,135753,46727,0.0476578305137459,8678,0.0180333333333333,0.084
ABCL,E,195623,1600,167198,15850,0.0311273727007548,3100,0.003,0.04
TJX,B,195578,1709,22602,1962,0.0157738795148829,2838,0.00303337453646477,0.124914356348225
PYPL,S,195509,9315,76625,92156,0.108560638646575,968,0.0377995832373152,0.378948759252616
MRK,T,195485,660,111781,11640,0.00738669388249991,2512,0.008625,0.03625
SYRS,B,195340,0,195340,0,0.0,54475,0.0,0.0
GOCO,B,195335,0,180006,0,0.0,19445,0.0,0.0
VET,B,195142,4212,139635,22835,0.264784306086054,2686,0.00934727408513816,0.114597958675629
BRK.B,T,194934,1290,55359,4075,0.053886994433358,3805,0.0255714285714286,0.616428571428571
WDC,S,194305,8035,60564,98068,0.201804373164641,3038,0.0226589466652413,0.379910955804132
QSI,S,194153,0,194153,0,0.0,18883,0.0,0.0
CEAD,B,194056,500,118753,24948,0.152677064846806,12598,0.002,0.05
VT,T,194044,23449,161048,2286,0.353105228026469,1392,0.005,0.05
GM,S,193791,1106,178357,11792,0.00751095577985989,1553,0.006,0.0880769230769231
PHAS,B,193624,200,191366,1300,0.0275027502750275,13580,0.001,0.02
MUB,T,193561,4021,100779,86516,0.0771393192128365,9656,0.008,0.08
PFE,T,193475,0,132741,0,0.0,4167,0.0,0.0
HTGC,T,193445,300,145645,1100,0.0196427898784294,22607,0.003,0.04
VSTM,B,193246,0,144546,0,0.0,40600,0.0,0.0
GGPI,B,192925,282,156965,658,0.0290109451568797,1677,0.004,0.06
DBGI,S,192666,0,192666,0,0.0,32751,0.0,0.0
BBLN,B,192228,500,185428,800,0.0269774468544297,38793,0.001,0.01
TME,T,192157,1300,152557,200,0.00223669352270246,7800,0.002,0.02
ASAN,E,191909,14529,116451,27189,0.318674105344617,3313,0.0153801067780873,0.144494008474901
BIRD,B,191872,1305,159731,3603,0.0133938233989102,2949,0.00719047619047619,0.059047619047619
AI,B,191795,4384,125640,14340,0.20101961328141,2200,0.0452857142857143,0.242261904761905
AEG,S,191732,0,184617,0,0.0,61803,0.0,0.0
TGT,T,191721,434,42224,800,0.00918567639481975,3733,0.0314545454545455,0.333636363636364
MX,B,191664,27,109075,0,0.000643500643500643,2169,0.01,0.04
RIOT,T,191638,0,139857,0,0.0,3900,0.0,0.0
BBWI,T,191392,1250,115626,24369,0.0316401393554391,3244,0.00381818181818182,0.0918181818181818
TYME,E,191228,0,188756,0,0.0,52222,0.0,0.0
DNN,E,191211,2000,165011,15300,0.00848662296055842,2600,0.001,0.01
PACB,E,191138,0,191138,0,0.0,8002,0.0,0.0
LABD,E,191089,3348,100243,30577,0.108329016768241,2567,0.017,1.02500409260547
RAD,T,191077,0,148077,0,0.0,6558,0.0,0.0
TRX,B,190864,500,174064,300,0.138888888888889,15800,0.0009,0.0049
IBIO,E,190808,0,190808,0,0.0,15220,0.0,0.0
