symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EEM,B,46695,9420,33502,3373,0.00314447466003487,900,0.003,0.03
PTEN,S,46681,0,46681,0,0.0,10100,0.0,0.0
FLIR,T,46612,1166,4701,40107,0.0695606467425729,300,0.0020249653259362,0.0499504433605012
WYY,T,46600,500,45400,700,0.332225913621262,38900,0.0005,0.0096
OTLK,S,46567,0,43467,0,0.0,4100,0.0,0.0
CLVS,B,46503,0,43403,0,0.0,1600,0.0,0.0
RUN,S,46472,400,34998,1800,0.0071523618776984,625,0.005,0.196666666666667
KOS,B,46420,0,46131,0,0.0,380,0.0,0.0
KALA,T,46388,0,42111,0,0.0,700,0.0,0.0
SBE,T,46386,100,26791,0,0.00314366551398931,2695,0.02,0.16
BB,S,46282,0,46282,0,0.0,1950,0.0,0.0
SRGA,B,46255,200,40165,5200,0.0383362085489745,6200,0.001,0.025
GEO,B,46249,1367,24428,15154,0.0172551815723852,750,0.00372291780076211,0.03
AIMC,B,46240,100,36714,300,0.00564015792442188,600,0.02,0.12
GERN,T,46145,0,44745,0,0.0,3300,0.0,0.0
GRIL,S,46120,0,46020,0,0.0,1261,0.0,0.0
FXI,B,46095,1654,41801,2640,0.00220635352064105,920,0.003,0.03
USO,S,46022,600,45422,0,0.0041406724452051,145,0.001,0.01
ING,B,45950,0,45350,0,0.0,7100,0.0,0.0
MOMO,T,45933,700,33780,10700,0.01396230178518,1300,0.001,0.0128571428571429
NRZ,T,45848,520,38548,80,0.00734058922345036,1020,0.001,0.01
YPF,B,45813,0,45813,0,0.0,14120,0.0,0.0
SINT,B,45700,0,45500,0,0.0,5800,0.0,0.0
SCHF,T,45675,0,45675,0,0.0,300,0.0,0.0
RUTH,S,45668,0,45668,0,0.0,6227,0.0,0.0
DSKE,B,45668,0,44968,0,0.0,900,0.0,0.0
CAR,T,45660,100,32100,0,0.00228927246920929,1500,0.01,0.06
MOMO,B,45568,875,30446,11056,0.0232932503231399,700,0.003,0.0345263157894737
VLDR,T,45475,0,40474,0,0.0,700,0.0,0.0
ABR,B,45461,100,35059,3400,0.00434367127095821,700,0.01,0.02
LYG,B,45429,0,41929,0,0.0,12800,0.0,0.0
DARE,T,45400,0,35400,0,0.0,10000,0.0,0.0
OEG,T,45341,0,32829,0,0.0,16912,0.0,0.0
AGNC,T,45275,0,44225,0,0.0,848,0.0,0.0
CNDT,B,45179,0,41279,0,0.0,1200,0.0,0.0
NAT,B,45136,420,41836,1680,0.0230389467910038,2200,0.001,0.01
IJH,B,45109,61,43548,0,0.0102819236073685,73,0.00756363636363636,0.0838181818181818
SWKS,B,45084,0,27916,0,0.0,500,0.0,0.0
SID,B,45033,800,36933,7200,0.0126602310492166,600,0.001,0.01
SAVA,S,44981,500,40998,2350,0.0146240267239525,2248,0.011,0.1525
IBIO,B,44972,100,42272,600,0.00537923614846692,1928,0.001,0.02
BCOV,S,44870,3200,31829,5880,0.246457178065311,903,0.0021875,0.04625
DDD,S,44776,210,36976,7590,0.00709651257096513,851,0.001,0.01
RMTI,B,44700,0,44700,0,0.0,10700,0.0,0.0
RAD,S,44661,1860,6344,36122,0.0361730613250727,810,0.002,0.0233333333333333
IEFA,B,44659,288,44203,0,0.00166550880760384,266,0.002,0.02
REPH,T,44592,400,38466,2700,0.155159038013964,14600,0.001,0.03
MGI,B,44570,0,37570,0,0.0,1500,0.0,0.0
PFL,T,44517,0,32217,0,0.0,5300,0.0,0.0
BBDC,B,44516,0,44516,0,0.0,8452,0.0,0.0
NRG,S,44448,655,14102,29691,0.019276366265091,3108,0.002,0.0411764705882353
AXGT,E,44441,0,38341,0,0.0,3600,0.0,0.0
SWBI,S,44432,425,41507,100,0.0153879575654441,700,0.001,0.02
ADIL,T,44431,0,42131,0,0.0,2805,0.0,0.0
SPWR,S,44429,6548,18746,18208,0.0375093085868133,700,0.001,0.0174832009773977
SPYG,B,44403,666,21229,22208,0.0445871082115249,226,0.002,0.02
NCMI,B,44400,0,37900,0,0.0,3300,0.0,0.0
GRTS,T,44366,0,44366,0,0.0,4600,0.0,0.0
GOLD,S,44312,212,9610,34490,0.000800362428269405,1424,0.001,0.0100943396226415
XLF,B,44262,699,42863,0,0.00010707127275262,1076,0.002,0.02
TRTN,T,44230,0,32230,0,0.0,2900,0.0,0.0
POLA,E,44162,0,40862,0,0.0,877,0.0,0.0
CPE,T,44156,0,28356,0,0.0,900,0.0,0.0
VFF,T,44130,200,36030,5800,0.00212494687632809,900,0.001,0.02
BWA,S,44087,731,7188,36068,0.0236042753592581,2134,0.002,0.0760907504363002
DAC,B,43888,0,41491,0,0.0,694,0.0,0.0
JFU,T,43827,0,38917,0,0.0,568,0.0,0.0
FSM,T,43772,0,35600,0,0.0,900,0.0,0.0
COP,S,43718,703,21609,21406,0.00301768081547491,494,0.003,0.0327364066193853
TYME,T,43611,0,43611,0,0.0,1100,0.0,0.0
BNS,S,43607,15,40290,0,0.000692360950842372,1792,0.001,0.02
MRIN,B,43428,500,36314,100,0.142166619277794,1100,0.001,0.05
SUPV,B,43353,0,38253,0,0.0,2000,0.0,0.0
NWL,S,43296,212,39850,2234,0.00406160745070001,1500,0.00628571428571429,0.0485714285714286
WORK,T,43269,0,38972,0,0.0,421,0.0,0.0
OMI,B,43229,0,40959,0,0.0,1200,0.0,0.0
ABEO,B,43189,0,43189,0,0.0,5400,0.0,0.0
TLGT,E,43117,0,43116,0,0.0,1700,0.0,0.0
CDXC,S,42965,0,42965,0,0.0,7693,0.0,0.0
XLE,B,42919,747,36216,2210,0.000728946725130615,450,0.002,0.02
FBIO,B,42900,0,31000,0,0.0,5700,0.0,0.0
FITB,T,42897,1190,28997,6110,0.0113551717270497,1400,0.002,0.02
INSG,T,42794,0,34994,0,0.0,1100,0.0,0.0
OEG,E,42780,250,35230,0,0.0983090837593394,2480,0.0005,0.0095
DIS,T,42750,890,31386,53,0.0115823583763876,300,0.001,0.0235280898876404
LQDA,S,42741,200,28641,13900,0.0108695652173913,10078,0.001,0.01
BX,T,42655,0,39072,0,0.0,489,0.0,0.0
REV,B,42630,0,35155,0,0.0,2650,0.0,0.0
TWO,B,42570,0,25470,0,0.0,1400,0.0,0.0
FEYE,B,42502,200,34078,7900,0.00211258645385515,1100,0.002,0.02
CVS,T,42438,3243,30295,1400,0.0215491265654861,346,0.003,0.0355666518056175
HALO,S,42401,2700,4100,35300,0.0409110073747184,500,0.002,0.0677058823529412
WIMI,B,42312,0,23712,0,0.0,1200,0.0,0.0
DPW,E,42308,100,38508,3700,0.0271296798697775,200,0.001,0.01
LCA,B,42289,0,28979,0,0.0,1309,0.0,0.0
KO,T,42199,496,31583,1520,0.00133785759369049,400,0.001,0.01
CRON,S,42192,330,30932,10930,0.00547581514975525,820,0.001,0.01
PWR,T,42141,0,33841,0,0.0,3100,0.0,0.0
GGB,S,42141,0,42141,0,0.0,3480,0.0,0.0
AMAT,B,41990,400,30054,11100,0.00382522544922491,550,0.001,0.0175
DRH,T,41921,1260,29121,4640,0.034610630407911,2400,0.001,0.01
WPRT,S,41873,1,41872,0,6.06501698204755e-05,3510,0.001,0.02
SWIR,T,41855,0,35251,0,0.0,210,0.0,0.0
BBW,T,41834,590,25868,0,0.0503370019622899,300,0.01,0.0501694915254237
TFC,T,41755,1649,31841,4522,0.0175541481917179,3027,0.002,0.0301324901327592
HAPP,T,41697,0,32297,0,0.0,6114,0.0,0.0
LTRPA,T,41632,0,41632,0,0.0,1450,0.0,0.0
SIRI,T,41575,0,41575,0,0.0,900,0.0,0.0
AWH,B,41483,0,35283,0,0.0,1606,0.0,0.0
ING,T,41443,0,40043,0,0.0,4829,0.0,0.0
ARCC,B,41425,200,3625,37500,0.00485425111040994,700,0.001,0.01
IXC,B,41405,0,41405,0,0.0,398,0.0,0.0
RRC,B,41341,602,26207,8232,0.00449344270860547,900,0.001,0.01
ENPH,T,41334,0,26404,0,0.0,588,0.0,0.0
ATIF,E,41314,0,41314,0,0.0,2515,0.0,0.0
MBI,B,41300,0,27700,0,0.0,5300,0.0,0.0
UNG,S,41260,699,36260,4301,0.00359000960417448,2632,0.001,0.01
VRS,B,41238,0,32238,0,0.0,4788,0.0,0.0
IIVI,T,41138,100,13913,0,0.00844880027036161,1525,0.02,0.11
HLX,T,41130,0,35730,0,0.0,1000,0.0,0.0
MFA,B,40962,0,38462,0,0.0,2951,0.0,0.0
ARKK,T,40880,1600,23553,3800,0.0286343218139843,473,0.002125,0.075625
TWTR,S,40857,100,36798,3600,0.000149803757078228,363,0.001,0.01
GME,T,40801,100,21819,6400,0.000734667489494255,400,0.001,0.02
VXX,S,40794,1812,29098,7958,0.0011574660755333,1984,0.00580898876404494,0.03
GRWG,S,40747,0,40447,0,0.0,5200,0.0,0.0
FNGD,E,40683,1277,39406,0,0.0199631065532766,200,0.001,0.0295771339075959
VXRT,B,40675,0,36775,0,0.0,800,0.0,0.0
SHOP,B,40653,231,14122,80,0.0236016203164891,299,0.530913043478261,2.86117391304348
HAPP,B,40500,0,36100,0,0.0,4500,0.0,0.0
GTHX,T,40442,100,37751,1000,0.00546896363139185,1200,0.01,0.05
CDMO,B,40378,100,37578,200,0.0191387559808612,700,0.01,0.05
ATRS,T,40373,0,40173,0,0.0,1800,0.0,0.0
EQX,B,40264,200,24566,2698,0.0112593593424534,1000,0.001,0.02
CRESY,B,40224,300,32558,6766,0.0540151242347857,1000,0.001,0.05
BLCT,T,40203,0,39803,0,0.0,8800,0.0,0.0
IPOB,B,40164,0,26576,0,0.0,332,0.0,0.0
ASLN,B,40158,100,28958,100,0.0152485513876182,900,0.001,0.02
APT,T,40150,0,29800,0,0.0,900,0.0,0.0
RENN,T,40110,0,31045,0,0.0,2000,0.0,0.0
WEI,B,40004,0,37122,0,0.0,1100,0.0,0.0
MMP,B,39916,100,35474,700,0.00625117209476777,1255,0.01,0.08
BIIB,T,39913,1712,17123,3004,0.00885564573278917,200,0.024481308411215,0.600081775700935
BCS,S,39908,0,39908,0,0.0,13900,0.0,0.0
OXY,B,39862,511,26372,1300,0.00118025822945015,1097,0.002,0.02
SVXY,T,39820,1724,36521,1575,0.0395093265000064,336,0.002,0.02
FSLY,T,39813,200,21305,0,0.00422850510973592,635,0.07,0.14
NGD,B,39786,0,39586,0,0.0,1400,0.0,0.0
ERX,S,39750,0,39750,0,0.0,515,0.0,0.0
APPS,E,39747,2760,12116,14291,0.0524694878521729,249,0.00132608695652174,0.0310144927536232
ARRY,B,39735,100,29447,0,0.00187853399207259,400,0.03,0.18
PSEC,B,39697,0,30697,0,0.0,9035,0.0,0.0
GSUM,B,39654,0,25054,0,0.0,3550,0.0,0.0
U,S,39614,100,22968,0,0.00492805046323674,338,0.001,0.26
BTU,B,39590,0,20990,0,0.0,4300,0.0,0.0
GGAL,B,39543,1400,29365,300,0.0266018089230068,3800,0.001,0.03
VUG,B,39526,3858,25967,9300,0.461302278564146,221,0.0032431775195893,0.241885971030422
EMAN,E,39500,0,34900,0,0.0,1500,0.0,0.0
QLD,T,39440,4100,29140,6100,0.0550242347962817,1020,0.00272727272727273,0.05
VIAC,S,39361,160,37032,2169,0.000968923105304658,192,0.002,0.0298039215686274
FANG,T,39300,1700,29056,1600,0.0389911498603689,1299,0.003,0.09
ATRS,B,39296,300,24596,14400,0.0249542654599493,2200,0.002,0.02
LODE,B,39265,0,39265,0,0.0,126,0.0,0.0
EMB,T,39160,0,39160,0,0.0,159,0.0,0.0
PACB,B,39049,300,34173,203,0.00638257132523456,1100,0.001,0.01
DBX,B,38978,2235,9938,25550,0.0207618627440594,500,0.011,0.06
ANH,B,38910,0,38510,0,0.0,2000,0.0,0.0
AIHS,S,38877,100,36977,1800,0.00114869909827121,1800,0.001,0.01
JNCE,S,38822,300,27331,4000,0.0142234022378153,810,0.001,0.0466666666666667
SSL,T,38800,100,22100,8700,0.00728279076542131,3500,0.001,0.03
WRK,S,38729,100,33231,5398,0.00501630298470028,4598,0.01,0.05
GAB,B,38700,0,37800,0,0.0,3600,0.0,0.0
AQB,T,38621,0,37321,0,0.0,900,0.0,0.0
FUBO,T,38608,0,32482,0,0.0,669,0.0,0.0
CWH,B,38397,7141,6800,15365,0.130374139428659,575,0.002,0.202088874646157
HMY,B,38361,0,36461,0,0.0,1700,0.0,0.0
ERX,B,38196,0,38096,0,0.0,500,0.0,0.0
MESA,B,38070,0,33970,0,0.0,6200,0.0,0.0
PK,T,37988,1200,27088,9700,0.00718395105334682,800,0.001,0.01
UNM,T,37970,0,34400,0,0.0,800,0.0,0.0
EFA,T,37927,0,37927,0,0.0,479,0.0,0.0
TK,B,37903,0,37903,0,0.0,4300,0.0,0.0
NEOS,T,37900,0,37900,0,0.0,26500,0.0,0.0
CAN,B,37834,100,33650,3884,0.00185205763603363,2750,0.001,0.01
CKPT,T,37834,0,37283,0,0.0,900,0.0,0.0
VEU,B,37786,1103,36683,0,0.0118642244831175,278,0.002,0.02
ATHX,T,37754,100,21487,15867,0.00155178299866547,1100,0.001,0.01
CXW,T,37700,0,25700,0,0.0,2600,0.0,0.0
MAC,B,37554,475,24099,8480,0.00614799187170759,800,0.001,0.01
QD,B,37416,0,37416,0,0.0,1050,0.0,0.0
SID,T,37330,0,36230,0,0.0,800,0.0,0.0
XLE,T,37227,927,31100,100,0.000866435781718466,400,0.003,0.03
AIM,T,37186,0,29086,0,0.0,776,0.0,0.0
VZ,T,37153,0,36053,0,0.0,310,0.0,0.0
LAC,B,37012,600,13912,18200,0.101875586404234,300,0.002,0.07
PE,B,37000,0,37000,0,0.0,1700,0.0,0.0
JBLU,S,36913,70,33731,3100,0.000786269488250887,2454,0.001,0.01
VUZI,T,36890,0,35790,0,0.0,1600,0.0,0.0
IMUX,T,36850,0,27750,0,0.0,3000,0.0,0.0
YJ,B,36850,0,36850,0,0.0,1900,0.0,0.0
JD,T,36701,182,34612,0,0.00101021875121421,482,0.001,0.04
COTY,T,36700,0,29800,0,0.0,2000,0.0,0.0
XXII,B,36600,0,36600,0,0.0,10000,0.0,0.0
VXUS,B,36598,16907,15434,4257,0.142348098226337,300,0.003,0.03
CMCSA,S,36587,480,31721,4382,0.00170780569981105,200,0.002,0.02
VHC,T,36564,200,30964,200,0.0038737918611633,3600,0.0055,0.035
CSCO,T,36541,200,35741,500,0.000497780265378254,301,0.006,0.02
CLNY,B,36521,100,35921,0,0.000809887101738018,1700,0.001,0.01
HST,S,36508,1060,16558,6990,0.00491582312899425,2400,0.002,0.02
AXGT,S,36485,0,36485,0,0.0,1760,0.0,0.0
GME,S,36390,249,30041,900,0.0026654359983948,1200,0.002,0.02
CRK,B,36323,0,26923,0,0.0,1000,0.0,0.0
SALM,S,36310,0,36310,0,0.0,11833,0.0,0.0
JAKK,E,36304,0,28004,0,0.0,300,0.0,0.0
GAU,T,36214,0,32114,0,0.0,2000,0.0,0.0
MELI,B,36203,0,400,0,0.0,207,0.0,0.0
AGEN,B,36183,0,28500,0,0.0,700,0.0,0.0
WMC,B,36038,0,34738,0,0.0,2600,0.0,0.0
AMZN,B,36011,736,11009,230,0.0219761979514226,220,0.0638735632183908,1.85261091416908
JNJ,S,35992,5687,16469,4642,0.0441315770523166,122,0.0038587786259542,0.0829150203001556
CJJD,B,35960,0,35960,0,0.0,3400,0.0,0.0
SRTY,T,35808,0,35808,0,0.0,600,0.0,0.0
CRIS,B,35710,200,29410,5500,0.0441626313030864,4400,0.002,0.04
ATVI,T,35666,0,34837,0,0.0,428,0.0,0.0
LLNW,S,35665,720,30335,1010,0.00690852915495255,3980,0.001,0.01
QUOT,T,35654,0,35454,0,0.0,3900,0.0,0.0
RCL,B,35654,160,30173,1350,0.00567957120228737,400,0.0268333333333333,0.198333333333333
INFN,B,35557,920,9857,17780,0.0633276359532367,720,0.002,0.02
GOVX,S,35552,0,35552,0,0.0,358,0.0,0.0
PGR,T,35469,0,34369,0,0.0,2569,0.0,0.0
SPOT,B,35446,0,22339,0,0.0,1200,0.0,0.0
PILL,B,35422,0,0,0,0.0,4500,0.0,0.0
LPTX,B,35400,0,23500,0,0.0,16200,0.0,0.0
TOPS,S,35335,200,30074,5038,0.315869580257163,3111,0.002,0.02
SRNE,S,35334,0,35334,0,0.0,3000,0.0,0.0
TRX,B,35314,0,31364,0,0.0,6100,0.0,0.0
MPLX,T,35300,0,34100,0,0.0,2700,0.0,0.0
AESE,B,35300,0,33900,0,0.0,6300,0.0,0.0
ARLP,E,35233,0,32133,0,0.0,1000,0.0,0.0
PBF,S,35172,1801,18113,15258,0.0142076753028707,900,0.003,0.03
GAU,B,35162,0,31666,0,0.0,600,0.0,0.0
POLA,B,35134,500,25041,1600,0.114390299702585,3100,0.001,0.04
FB,S,35128,4955,21989,4000,0.0249713179691116,189,0.0102677172848171,0.230609595479386
FNLC,T,35100,0,7000,0,0.0,7000,0.0,0.0
UPWK,B,35066,125,15923,6903,0.00762608171226675,715,0.002,0.0604761904761905
NERV,B,35013,0,29013,0,0.0,1100,0.0,0.0
FORM,B,34993,0,26493,0,0.0,600,0.0,0.0
TNXP,B,34913,0,33063,0,0.0,1400,0.0,0.0
BLCM,E,34910,0,19320,0,0.0,3690,0.0,0.0
BKD,S,34902,420,31502,2980,0.0117914596142508,430,0.001,0.01
QRTEA,B,34837,0,26937,0,0.0,2662,0.0,0.0
TRVG,T,34808,200,30409,1500,0.0131440588853838,1000,0.001,0.03
JDST,T,34798,0,31598,0,0.0,1100,0.0,0.0
VCNX,S,34741,0,34741,0,0.0,8700,0.0,0.0
HIX,B,34700,0,34700,0,0.0,6100,0.0,0.0
CLSK,B,34642,0,28682,0,0.0,330,0.0,0.0
AGRX,S,34640,0,18040,0,0.0,18040,0.0,0.0
AMRH,S,34623,0,34598,0,0.0,3800,0.0,0.0
FNGD,S,34606,5716,28890,0,0.104100175557439,450,0.002,0.0484478478632742
PBR,T,34604,0,34604,0,0.0,1200,0.0,0.0
CDNS,B,34569,940,20134,9200,0.0391230440838374,448,0.003,0.143344947735192
PBFX,B,34510,300,21710,800,0.0920527769254373,1800,0.02,0.08
TGB,B,34500,0,34500,0,0.0,2400,0.0,0.0
NAIL,B,34475,200,26100,0,0.0155666251556663,1000,0.014,0.15
PAYX,S,34469,136,29278,0,0.00644523301973451,168,0.0125619834710744,0.111735537190083
NIU,B,34409,600,9938,18900,0.0240508698654655,400,0.0158,0.14
CNET,T,34356,0,31956,0,0.0,2300,0.0,0.0
NS,B,34250,0,31750,0,0.0,3900,0.0,0.0
DSKE,T,34209,0,31723,0,0.0,550,0.0,0.0
LAIX,T,34200,0,34200,0,0.0,13200,0.0,0.0
MRK,T,34108,360,31145,165,0.00140632726841567,439,0.002,0.0527272727272727
UGL,S,34106,7000,1687,25400,0.63752276867031,300,0.001,0.05
TMDI,T,34100,0,22200,0,0.0,11900,0.0,0.0
DGLY,E,34060,0,30538,0,0.0,300,0.0,0.0
TYME,S,34036,0,34036,0,0.0,10340,0.0,0.0
CD,T,34000,0,17200,0,0.0,3400,0.0,0.0
TSE,B,33844,4328,3300,24316,0.283091611988645,900,0.002,0.107766439909297
LABU,T,33800,3800,20011,2400,0.151932964788567,829,0.00801212121212121,0.193878787878788
MTDR,T,33772,20,31052,0,0.000239134333711963,1125,0.005,0.01
LITB,B,33761,0,33761,0,0.0,860,0.0,0.0
AREC,T,33757,0,33157,0,0.0,820,0.0,0.0
AEG,B,33744,0,33544,0,0.0,4200,0.0,0.0
NLOK,B,33709,100,28309,5300,0.000931575760398714,900,0.001,0.01
FITB,B,33689,623,24361,2080,0.00698313063946646,750,0.001,0.01
AGNC,B,33615,1,31014,0,1.08130318660049e-05,1800,0.001,0.01
WNEB,T,33600,0,21200,0,0.0,5900,0.0,0.0
VMC,B,33586,100,11592,0,0.00174137150419671,500,0.03,0.22
PBW,B,33480,344,30670,0,0.164157258066836,132,0.012304347826087,0.371062801932367
HYT,B,33460,0,21760,0,0.0,6700,0.0,0.0
TEN,T,33447,0,25538,0,0.0,1700,0.0,0.0
AA,T,33435,100,31335,200,0.000551812427919502,800,0.005,0.01
CANF,T,33411,0,29511,0,0.0,1800,0.0,0.0
CONXU,B,33400,0,33400,0,0.0,11200,0.0,0.0
SLB,T,33284,0,31317,0,0.0,603,0.0,0.0
BHR,T,33250,0,17950,0,0.0,8000,0.0,0.0
MO,T,33246,140,28146,1960,0.000536579383087018,383,0.001,0.01
USAS,B,33240,0,29340,0,0.0,300,0.0,0.0
LLIT,T,33160,0,30958,0,0.0,235,0.0,0.0
BB,T,33100,0,32900,0,0.0,900,0.0,0.0
AGQ,B,33077,4743,27734,0,0.3995111806404,338,0.003,0.107450031516236
GSKY,T,33000,0,33000,0,0.0,5300,0.0,0.0
IBCP,B,32956,0,28392,0,0.0,1000,0.0,0.0
AM,B,32913,0,27113,0,0.0,4600,0.0,0.0
VTI,B,32847,200,28751,0,0.00752623070532943,300,0.03,0.08
SUPV,T,32824,0,23924,0,0.0,800,0.0,0.0
GDRX,T,32647,200,22228,3200,0.03813882532418,394,0.001,0.275
WY,T,32641,27,31814,0,0.000231586712069099,600,0.001,0.01
ANY,T,32638,0,25838,0,0.0,2100,0.0,0.0
EMX,B,32636,1500,23736,7400,1.17191419340598,2400,0.0065,0.06
DLPN,T,32627,0,32627,0,0.0,1250,0.0,0.0
AGE,S,32603,0,30396,0,0.0,1546,0.0,0.0
AIM,S,32575,0,32575,0,0.0,5875,0.0,0.0
EMR,T,32549,0,28796,0,0.0,2065,0.0,0.0
KALA,B,32522,0,31422,0,0.0,1000,0.0,0.0
MFA,T,32507,0,32407,0,0.0,800,0.0,0.0
CLNY,S,32453,0,32453,0,0.0,2200,0.0,0.0
SOL,T,32415,1400,22684,1161,0.215816247880376,900,0.001,0.02
MRVL,B,32414,1187,26827,1390,0.00746442239448979,300,0.002,0.025
GOL,T,32400,210,18300,1690,0.00603344250991208,6500,0.001,0.01
APAM,S,32341,0,32341,0,0.0,17494,0.0,0.0
ARKF,B,32336,0,32036,0,0.0,150,0.0,0.0
NTR,B,32326,1502,12895,14626,0.0315187243367453,333,0.003,0.100695364238411
CMCSA,T,32298,500,30198,200,0.00176831532598893,540,0.001,0.01
DHT,B,32248,0,31748,0,0.0,106,0.0,0.0
ACRS,T,32205,0,26726,0,0.0,3900,0.0,0.0
ABIO,B,32130,0,31231,0,0.0,300,0.0,0.0
AEHL,T,32078,0,30659,0,0.0,781,0.0,0.0
GEL,B,32056,0,19256,0,0.0,6100,0.0,0.0
MRNA,T,32052,0,9911,0,0.0,520,0.0,0.0
LMNL,T,32051,0,20104,0,0.0,455,0.0,0.0
IPG,B,32038,200,29938,1900,0.00347023406728784,1863,0.001,0.01
CRSR,T,31950,0,21696,0,0.0,321,0.0,0.0
DHC,T,31907,0,31907,0,0.0,550,0.0,0.0
CLF,S,31835,1240,26260,4335,0.00726173138020657,5450,0.002,0.02
BGFV,S,31834,0,31730,0,0.0,1572,0.0,0.0
POLA,T,31833,0,31333,0,0.0,1400,0.0,0.0
SCHF,B,31784,902,30882,0,0.0168180038409188,203,0.001,0.01
IFRX,B,31770,0,31770,0,0.0,16170,0.0,0.0
DOG,T,31729,546,30433,0,0.0368569297751801,525,0.003,0.03
CVS,S,31717,11279,4916,15416,0.0799682550263611,256,0.003,0.0357831014304901
URTY,B,31702,2551,18794,10300,0.14330847918517,425,0.00222273425499232,0.0520130972592772
VCNX,B,31700,0,24200,0,0.0,7700,0.0,0.0
OSMT,B,31700,0,24600,0,0.0,300,0.0,0.0
GILD,T,31695,200,29672,0,0.00161138280815682,300,0.001,0.02
STRL,B,31677,0,18400,0,0.0,1900,0.0,0.0
PLCE,T,31620,1300,13411,9004,0.0698212574934882,1000,0.011,0.111666666666667
WPX,B,31605,0,31605,0,0.0,202,0.0,0.0
CARE,T,31486,0,31486,0,0.0,9956,0.0,0.0
GORO,B,31448,0,26848,0,0.0,3200,0.0,0.0
UUP,B,31448,6548,20900,4000,0.12239345758568,494,0.002,0.02
FLR,B,31439,280,18559,2320,0.00487014967486451,1299,0.002,0.04
ARPO,S,31374,0,31374,0,0.0,690,0.0,0.0
GGB,T,31360,0,31360,0,0.0,3390,0.0,0.0
JETS,B,31328,0,31328,0,0.0,1000,0.0,0.0
XP,B,31305,300,18600,2305,0.00402603502650473,4000,0.001,0.12
RRC,T,31300,0,24300,0,0.0,6700,0.0,0.0
HIBS,T,31300,0,31000,0,0.0,2000,0.0,0.0
KOPN,S,31294,0,31294,0,0.0,2514,0.0,0.0
FLNT,B,31251,0,30751,0,0.0,600,0.0,0.0
GEO,T,31232,100,27612,1000,0.00133242728278104,1090,0.001,0.01
EWZ,B,31221,0,14521,0,0.0,17360,0.0,0.0
CVM,T,31200,0,14600,0,0.0,9000,0.0,0.0
ENPH,B,31154,200,21112,100,0.00471787129647103,400,0.0055,0.18
ARAY,T,31106,0,23806,0,0.0,5400,0.0,0.0
LMND,B,31003,0,27649,0,0.0,2300,0.0,0.0
VRM,S,30959,0,27234,0,0.0,4700,0.0,0.0
SHLX,T,30950,0,27950,0,0.0,2800,0.0,0.0
XLK,B,30942,5155,15718,9192,0.0211781754090525,301,0.003,0.0301557935735151
MAC,T,30933,0,30333,0,0.0,2300,0.0,0.0
UCO,T,30920,1800,27520,0,0.0252958205683128,600,0.001,0.03
MVF,B,30900,0,22800,0,0.0,3300,0.0,0.0
PHIO,T,30900,0,28600,0,0.0,1500,0.0,0.0
OSG,B,30900,0,19700,0,0.0,12300,0.0,0.0
IBB,T,30821,0,30121,0,0.0,1000,0.0,0.0
MBRX,B,30800,0,30800,0,0.0,18900,0.0,0.0
IEF,B,30798,2202,10527,18069,0.00363328011426548,481,0.002,0.02
ANH,T,30710,0,23310,0,0.0,8900,0.0,0.0
LTRPA,B,30705,0,30705,0,0.0,7200,0.0,0.0
ABT,B,30695,602,29085,411,0.0125827144705273,350,0.002,0.0498675496688742
GIB,B,30660,400,16000,10060,0.132954969020543,3500,0.002,0.135
MS,B,30655,575,21601,7679,0.00201596009395245,600,0.003,0.0309090909090909
AUPH,B,30648,1065,22790,4455,0.0124662589116151,729,0.002,0.0316473988439306
ACGL,S,30618,300,5516,21923,0.0101674235748661,1920,0.001,0.028
VRCA,T,30616,153,21816,0,0.236111111111111,5225,0.03,0.14
COMM,B,30600,420,27400,2780,0.0122135628707689,1600,0.001,0.01
AM,T,30437,240,8000,20397,0.00173079003353406,1100,0.001,0.01
DOG,B,30434,6849,22885,0,0.676624690126456,379,0.003,0.03
LIT,B,30431,7,28823,0,0.000910391468331382,145,0.01,0.04
NWG,S,30358,480,19758,10120,0.00780437044745057,3015,0.001,0.01
WORK,B,30345,200,23920,2100,0.00165882040396177,400,0.002,0.02
USEP,B,30307,3309,22763,4235,0.647553816046967,224,0.0128679359323058,0.0902024780900574
ARWR,T,30295,100,18742,0,0.00694058856191005,800,0.01,0.08
KGC,T,30294,0,28694,0,0.0,900,0.0,0.0
IR,T,30286,180,8416,20190,0.00345006037605658,1200,0.001,0.0166666666666667
SPR,T,30237,1160,23213,1640,0.0214946170808086,581,0.001,0.0125862068965517
HMY,T,30226,0,25426,0,0.0,1800,0.0,0.0
QEP,S,30221,0,30071,0,0.0,12075,0.0,0.0
TGI,B,30200,0,30100,0,0.0,3500,0.0,0.0
ABR,T,30143,300,21743,100,0.00529614264277518,458,0.001,0.01
EWG,T,30124,0,30124,0,0.0,3324,0.0,0.0
IBN,T,30100,0,30100,0,0.0,3300,0.0,0.0
IJR,B,30016,9521,12367,7228,0.245332287355161,240,0.00519946091644205,0.0391066692646597
QEP,B,29975,0,29975,0,0.0,1900,0.0,0.0
CWH,T,29949,600,18513,1000,0.00816315424279942,497,0.00816666666666667,0.09
