symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NBR-A,B,9404,0,7804,0,0.0,1304,0.0,0.0
SVC,S,9400,29,0,9371,0.000406390134529148,9400,0.001,0.01
SHM,B,9400,0,6700,0,0.0,5400,0.0,0.0
GFL,B,9391,900,7891,600,0.00523928469391931,1350,0.025,0.13
FFIV,B,9379,0,9179,0,0.0,479,0.0,0.0
SCHO,S,9362,0,7262,0,0.0,1314,0.0,0.0
LYB,B,9353,599,7211,1443,0.00920937591260096,1296,0.003,0.126321070234114
CVGI,B,9351,727,4300,3224,0.2743088394779,1521,0.006,0.0349261083743842
CPRT,S,9333,1356,219,6908,0.0259018700179029,282,0.00370095989096997,0.110503654291207
CBIO,B,9331,0,4131,0,0.0,3200,0.0,0.0
PAGS,S,9327,4314,100,4890,0.149752936905124,2616,0.006,0.105
HUIZ,B,9322,0,4222,0,0.0,500,0.0,0.0
INTU,B,9316,969,2000,1963,0.0286928452084212,840,0.135,1.78108888326158
RIGL,B,9314,14,7600,0,0.00052174561174673,2404,0.001,0.01
ELVT,B,9306,160,8096,0,0.0642208813579033,3191,0.022,0.11
YCBD,B,9305,0,7501,0,0.0,300,0.0,0.0
RYN,B,9304,611,7022,372,0.0576652677323103,1621,0.003,0.1
BB,S,9300,500,4400,4400,0.00129009286088413,4900,0.001,0.01
CXW,S,9300,2500,0,6800,0.0999799741964567,9300,0.003,0.06
HTZ,S,9300,0,8600,0,0.0,1200,0.0,0.0
GEVO,B,9300,0,6700,0,0.0,5100,0.0,0.0
PPR,B,9300,0,9000,0,0.0,1900,0.0,0.0
LADR,S,9280,390,6283,1007,0.0171594508975713,400,0.001,0.0151282051282051
AVID,B,9280,45,5200,355,0.0180072028811525,2484,0.001,0.03
LMRKP,B,9272,220,4431,141,0.49438202247191,2131,0.0245454545454545,0.624545454545455
PFBI,B,9260,102,7400,458,0.0893952673093777,3300,0.001,0.01
TERP,B,9258,700,2730,5095,0.0283736392476936,5895,0.003,0.05
SDD,B,9250,0,3500,0,0.0,1300,0.0,0.0
LTC,B,9249,1013,735,5800,0.17472288774026,928,0.077,0.375
IDEV,B,9243,300,7014,110,0.128309151082956,997,0.014,0.12
TSLX,B,9241,100,8146,0,0.0150127608467197,1146,0.02,0.09
UMH-D,B,9222,100,5061,0,0.454545454545455,1300,0.03,0.25
BRFS,B,9200,900,3600,4600,0.00599844040549457,2900,0.001,0.01
AESE,B,9200,0,5000,0,0.0,5000,0.0,0.0
MGK,B,9195,200,8335,29,0.0745990302126072,1293,0.01,0.74
SMBK,B,9182,0,6182,0,0.0,1700,0.0,0.0
FOXA,B,9177,1263,4972,2542,0.0111178444450729,1606,0.005,0.106287039853811
ELF,B,9177,3202,3075,2900,0.263429123546551,6602,0.004,0.08
ESGV,B,9168,0,8968,0,0.0,3077,0.0,0.0
WFC-X,B,9160,0,6389,0,0.0,3192,0.0,0.0
VGR,B,9153,0,8453,0,0.0,2653,0.0,0.0
DDT,B,9149,123,6786,77,0.181799029675861,1842,0.06,0.53
RDVT,B,9144,0,6569,0,0.0,900,0.0,0.0
IEP,B,9139,200,3889,400,0.0696378830083565,1750,0.025,0.25
GWRE,S,9137,1332,100,7312,0.0496602174109246,3800,0.003,0.106012658227848
AQUA,B,9133,1627,6159,0,0.052529813802772,2523,0.004,0.0948756218905473
OILD,S,9125,7900,1225,0,0.17207525769421,8200,0.031,0.05
PDLI,B,9124,24,5100,0,0.000893788172203188,1800,0.005,0.01
PILL,B,9120,0,8820,0,0.0,1200,0.0,0.0
PCRX,S,9115,880,0,7500,0.0421644976302549,5500,0.00326,0.204031007751938
LOOP,B,9108,68,5810,232,0.146236559139785,1098,0.01,0.07
CHCO,B,9103,300,3400,2098,0.159920721409407,698,0.045,0.445
STCN,B,9100,0,5700,0,0.0,2800,0.0,0.0
PACQ,S,9100,0,9100,0,0.0,2900,0.0,0.0
HQH,B,9100,0,8500,0,0.0,2100,0.0,0.0
JHB,B,9100,0,7000,0,0.0,2800,0.0,0.0
SMLP,B,9100,0,7600,0,0.0,3800,0.0,0.0
MELI,B,9093,715,3447,1333,0.037417905961655,985,0.221626984126984,4.88761904761905
HOG,B,9084,612,6202,1495,0.0115827763834416,1435,0.004,0.0724809523809524
COUP,B,9054,301,2685,2050,0.00651021953065859,1720,0.0139568106312292,0.232790697674419
JPUS,B,9052,152,6560,0,0.0252659574468085,630,0.01,0.09
UNFI,S,9039,1194,0,7845,0.0154901986222286,100,0.001,0.0177805695142379
CTEK,B,9036,200,8594,0,0.0392156862745098,200,0.025,0.265
HIIQ,B,9036,0,5137,0,0.0,599,0.0,0.0
BSX,S,9035,3081,0,5954,0.00835380827938511,408,0.006,0.0802241655183344
TSLA,S,9035,340,710,6607,0.00176339838252766,700,0.002,1.54923076923077
SYNH,B,9026,300,2365,740,0.00868149461667082,3516,0.002,0.19
XME,S,9021,600,0,8421,0.0138150169233957,9021,0.001,0.01
VGI,B,9005,0,5805,0,0.0,3800,0.0,0.0
BCYC,B,9004,600,5504,1100,0.352941176470588,1104,0.15,1.7
MSON,B,9000,0,1800,0,0.0,1800,0.0,0.0
BFY,B,9000,0,5500,0,0.0,2000,0.0,0.0
TRIB,S,9000,100,6700,0,0.0127307447485678,400,0.005,0.01
NTRP,B,9000,0,6500,0,0.0,1500,0.0,0.0
TRWH,B,9000,100,0,2200,0.0242130750605327,2300,0.01,0.12
CRUS,B,8995,101,4095,4599,0.00885505352082636,5495,0.011,0.24
HCA,S,8969,1124,0,7845,0.0187471846738831,346,0.007,0.768501937899141
NKTR,B,8958,351,5563,2044,0.0123875066172578,1400,0.001,0.0156980056980057
CALA,B,8950,202,4700,1098,0.0398221814473181,1300,0.012,0.06
ZROZ,S,8950,0,2665,0,0.0,165,0.0,0.0
NDAQ,B,8945,700,300,7550,0.032539248800774,8445,0.012,0.37
CLR,S,8931,1035,800,500,0.00644487203418829,1200,0.002,0.0242553191489362
VG,S,8926,970,5939,1817,0.0125262770024655,3987,0.004,0.06
DFIN,B,8924,0,6924,0,0.0,1336,0.0,0.0
VNCE,B,8921,111,6010,700,0.19891434411926,1411,0.035,0.35
HWC,B,8917,1350,6567,0,0.0443569492714951,1571,0.01136,0.054
CTBB,B,8916,300,6828,100,0.0441381108112975,786,0.04,0.42
ALL,S,8910,1425,0,6169,0.0395334894334252,2743,0.00662285714285714,0.996819047619048
PPG,B,8902,802,1400,6100,0.02268368175359,1399,0.00306699751861042,0.30029776674938
TRTX,S,8900,1,100,8799,2.30648583817695e-05,8800,0.001,0.03
WES,S,8900,0,3800,0,0.0,1000,0.0,0.0
VRTX,B,8899,754,634,6790,0.0235553405813488,755,0.00311976047904192,0.445778443113772
CDNS,S,8880,1459,50,5493,0.024515626790337,400,0.00352975495915986,0.21775947153983
EXTR,B,8872,199,7100,1373,0.00405807740935601,4572,0.001,0.01
FAZ,S,8852,0,6749,0,0.0,200,0.0,0.0
ADPT,S,8843,700,200,7843,0.0487601003064921,300,0.001,0.0342857142857143
STIP,S,8841,134,7875,832,0.0336883082488881,1365,0.004,0.49
CLUB,B,8832,0,8532,0,0.0,3132,0.0,0.0
WDR,B,8825,0,8625,0,0.0,2200,0.0,0.0
RY,B,8823,790,3935,500,0.0150758859762279,1388,0.004,0.0798947368421053
HYRE,B,8800,0,7000,0,0.0,2300,0.0,0.0
BSL,B,8800,0,4700,0,0.0,2500,0.0,0.0
TENX,B,8800,0,8200,0,0.0,4900,0.0,0.0
GPRO,S,8800,200,0,8600,0.00146707157842231,8800,0.001,0.01
PRTK,S,8799,8,5400,3091,0.000280465572850933,4099,0.001,0.01
DY,S,8798,398,300,7800,0.0223242307715258,8698,0.003,0.13
ANIP,B,8774,200,1274,2900,0.0429737859905458,1274,0.001,0.165
SNSS,B,8755,0,7855,0,0.0,1600,0.0,0.0
BIV,B,8742,1862,997,5783,0.0430639715065452,531,0.001,0.0250053705692803
ZTS,S,8742,1480,250,5447,0.0203104396820571,892,0.00520751341681574,0.412322855991395
JAZZ,B,8739,1053,400,2885,0.053597880304707,900,0.004,0.707726269315673
NAIL,B,8732,120,6420,131,0.201680672268908,1300,0.00433333333333333,0.316666666666667
APA,S,8721,729,100,7892,0.00530054368621341,5127,0.005,0.05
FOX,B,8713,1418,1778,3526,0.0245949780315884,983,0.004,0.0430453549800284
LEN,S,8711,452,6503,100,0.00502515770524606,630,0.071,0.320263157894737
SCI,B,8709,420,6117,0,0.0135973325206604,1099,0.002,0.0370731707317073
PCM,S,8700,0,6200,0,0.0,800,0.0,0.0
FLRN,S,8700,100,8200,0,0.0017939150401837,1100,0.01,0.61
GOOS,S,8697,1045,0,7652,0.0278902960946927,8682,0.005,0.07
CRI,B,8696,854,0,7742,0.0578774664243817,7120,0.002,0.284981949458484
IBDC,S,8693,0,0,0,0.0,0,0.0,0.0
GPS,S,8690,590,3200,1800,0.00110302274386886,3550,0.003,0.03
EBAYL,B,8680,0,5880,0,0.0,3900,0.0,0.0
CPE,S,8678,0,7678,0,0.0,2100,0.0,0.0
SBB,B,8674,100,4694,0,0.333333333333333,747,0.01,0.15
PEY,B,8670,0,6270,0,0.0,1500,0.0,0.0
BSCN,B,8660,0,6725,0,0.0,6200,0.0,0.0
ETSY,S,8659,1236,100,6223,0.0194929516726095,617,0.00320454545454545,0.116638755980861
SNA,B,8654,200,291,7870,0.0184162062615101,300,0.001,0.22
BLE,B,8645,45,5300,0,0.0142135186355022,4000,0.01,0.08
FTCS,B,8643,0,7943,0,0.0,2048,0.0,0.0
OMFL,B,8633,0,8633,0,0.0,598,0.0,0.0
MMX,S,8630,130,300,8200,0.0672529746508019,100,0.001,0.0323076923076923
MYGN,S,8625,2720,400,5505,0.179083768811465,2200,0.004,0.131228070175439
NLTX,B,8622,200,4525,0,0.0340947834981248,4200,0.01,0.11
VSGX,B,8610,0,8310,0,0.0,5000,0.0,0.0
HRB,S,8606,2262,0,6344,0.0174345656117514,1462,0.006,0.0642690815006468
LEE,B,8600,0,8300,0,0.0,2200,0.0,0.0
KOSS,B,8600,0,7800,0,0.0,1300,0.0,0.0
MUS,B,8600,0,6200,0,0.0,4300,0.0,0.0
BFYT,S,8597,1398,0,7192,0.053570130402534,890,0.002,0.12848743718593
PGTI,B,8597,93,4800,4,0.0237063471832781,1697,0.001,0.03
QVCC,B,8586,0,6486,0,0.0,2200,0.0,0.0
USX,B,8583,135,6848,0,0.0194104960460101,2400,0.001,0.01
DGX,S,8575,1445,300,6130,0.0349905440268995,6400,0.003,0.170086956521739
PRGO,B,8567,400,7167,100,0.0110650625097815,1199,0.002,0.143333333333333
ALL-H,B,8566,0,8366,0,0.0,2241,0.0,0.0
BILI,S,8559,1887,0,5422,0.0364176679586249,575,0.003,0.0580586611456177
CRD.A,B,8559,0,4659,0,0.0,4399,0.0,0.0
CMCL,B,8552,400,6252,0,0.470588235294118,800,0.0125,0.15
KRE,S,8537,477,7100,960,0.00128399097664737,1900,0.004,0.04
OSK,B,8536,939,4400,110,0.0807966417633599,1054,0.0045,0.173333333333333
ATUS,B,8534,690,2669,4875,0.00224504511992547,6681,0.002,0.04
DLR-G,B,8531,0,4015,0,0.0,2200,0.0,0.0
PDBC,B,8505,0,8505,0,0.0,4300,0.0,0.0
FIT,S,8502,212,0,8290,0.00036244783948999,8502,0.003,0.03
SVMK,B,8501,1101,3700,500,0.101794832819373,4801,0.002,0.08
RYZZ,B,8501,0,8201,0,0.0,600,0.0,0.0
CDOR,B,8500,0,4700,0,0.0,1600,0.0,0.0
GIFI,B,8500,0,5200,0,0.0,3200,0.0,0.0
DMAC,B,8500,0,4400,0,0.0,2800,0.0,0.0
GHY,B,8500,0,7100,0,0.0,1900,0.0,0.0
ASPU,B,8500,0,3400,0,0.0,4000,0.0,0.0
EDV,B,8494,296,3177,200,0.0144656086096242,1204,0.213460207612457,1.55726643598616
CMT,B,8490,0,7000,0,0.0,1890,0.0,0.0
UBSI,B,8486,101,6829,399,0.00374517947196678,1330,0.001,0.02
SMTC,B,8480,300,7239,7,0.0387009853404364,1379,0.02,0.38
IBN,B,8475,5,8470,0,9.18438947689391e-06,4582,0.001,0.01
NEV,B,8474,100,7400,300,0.0123456790123457,1400,0.01,0.12
FET,B,8469,965,1025,6479,0.0394896884448628,3213,0.0047530303030303,0.0077030303030303
ALKS,S,8463,810,0,7653,0.0287887404037532,891,0.001,0.03
FIVN,S,8461,1019,0,7167,0.0441318450242984,318,0.003,0.290003884702043
JELD,B,8445,357,4660,1128,0.0237319998079586,900,0.002,0.0277070063694268
GMLP,B,8439,0,7590,0,0.0,1539,0.0,0.0
UBOT,B,8430,800,6730,0,0.0474833808167142,1500,0.01,0.04
CHT,B,8420,0,7364,0,0.0,2328,0.0,0.0
TFC-I,B,8416,64,3316,736,0.0790123456790123,1000,0.01,0.06
ROM,S,8410,170,2100,0,0.101010101010101,300,0.375882352941176,2.96
CIF,S,8402,0,4402,0,0.0,4800,0.0,0.0
CDXC,B,8401,1,6400,0,9.06043308870164e-05,2401,0.001,0.03
GSHD,B,8400,0,4000,0,0.0,2800,0.0,0.0
EDSA,B,8400,0,5000,0,0.0,2700,0.0,0.0
ETX,B,8400,0,5700,0,0.0,1000,0.0,0.0
TIGR,B,8400,0,6100,0,0.0,5100,0.0,0.0
BGH,B,8393,0,6900,0,0.0,1400,0.0,0.0
SCHC,B,8393,0,6397,0,0.0,1920,0.0,0.0
BECN,B,8386,592,4936,358,0.020348098571276,1250,0.00429591836734694,0.0802040816326531
BBUS,B,8363,0,8263,0,0.0,1363,0.0,0.0
IGSB,B,8359,0,8359,0,0.0,1083,0.0,0.0
ILTB,B,8356,86,4755,0,0.0725126475548061,3000,0.003,0.26
PBA,S,8332,170,0,8162,0.00480212423377871,60,0.001,0.01
TDS,B,8330,2758,3035,2302,0.253820647798835,2702,0.005,0.155881458966565
HMLP,B,8330,0,5304,0,0.0,700,0.0,0.0
GLV,B,8324,0,4924,0,0.0,1801,0.0,0.0
CNC,S,8316,1895,0,6421,0.0164792577940594,642,0.006,0.172891316341167
MNDO,B,8300,0,7400,0,0.0,4100,0.0,0.0
GRX,B,8300,0,6600,0,0.0,1800,0.0,0.0
DRSK,B,8300,0,8300,0,0.0,4400,0.0,0.0
BFO,B,8300,0,4200,0,0.0,1400,0.0,0.0
PGNX,B,8300,217,4500,983,0.00932954371760412,4000,0.002,0.02
REKR,B,8300,0,5300,0,0.0,2700,0.0,0.0
ESGE,B,8294,130,5477,500,0.286343612334802,906,0.001,0.03
MGEE,B,8283,300,171,502,0.0871586287042417,1741,0.014,0.326666666666667
CLNC,S,8282,3238,0,5044,0.222726644982505,3982,0.004,0.118527968596663
AEG,S,8280,6600,0,1680,0.0546341541097047,8280,0.002,0.02
IBB,B,8267,0,7004,0,0.0,1970,0.0,0.0
ATH-B,B,8262,100,7378,0,0.125,2299,0.01,0.09
ANAB,B,8253,0,4100,0,0.0,1700,0.0,0.0
VYGR,B,8246,399,5056,301,0.0475180284704726,2700,0.006,0.05
HES,S,8244,1329,0,6915,0.00986269189656911,1604,0.005,0.137715311004785
GNL,B,8238,1,7937,0,9.98103603154007e-05,1999,0.001,0.03
MBOT,B,8208,0,5300,0,0.0,1700,0.0,0.0
TDIV,B,8208,26,7532,0,0.0137784843667197,1141,0.008,0.15
USFR,B,8200,0,5200,0,0.0,4600,0.0,0.0
ANF,S,8200,98,0,8102,0.000806444976588409,8200,0.001,0.01
PEB-C,B,8200,0,4000,0,0.0,3100,0.0,0.0
SUP,B,8200,0,7100,0,0.0,3500,0.0,0.0
MTB,B,8186,637,1176,370,0.0262762251448227,2480,0.0325,0.985317520080321
CHK-D,B,8179,229,5100,100,0.232382439016236,4000,0.0377519379844961,0.63
MCS,B,8150,100,4450,400,0.00802632635042941,1050,0.01,0.06
AIMT,B,8149,1099,3100,1850,0.0714448925502006,1900,0.004,0.0866666666666667
ADX,S,8149,500,793,4756,0.0261557045115125,2828,0.0235,0.29
BPYU,B,8144,0,6664,0,0.0,1184,0.0,0.0
XLRE,S,8124,0,7727,0,0.0,794,0.0,0.0
DZK,B,8119,168,7851,0,1.0,800,0.01,0.46
XBI,S,8117,342,7375,0,0.00150911270276473,2062,0.004,0.15327868852459
PENN,S,8111,2611,1750,3250,0.0332243785352522,210,0.002,0.033684667271508
SACH,B,8100,0,8000,0,0.0,300,0.0,0.0
NBW,B,8100,0,3100,0,0.0,1300,0.0,0.0
ZFGN,B,8100,0,4700,0,0.0,2400,0.0,0.0
PAVM,S,8100,0,7100,0,0.0,2400,0.0,0.0
AIH,B,8100,0,3100,0,0.0,2400,0.0,0.0
MDLQ,B,8100,20,4700,880,0.0625,1800,0.01,0.59
IHI,S,8098,649,4626,976,0.0240014792899408,277,0.0177041602465331,1.52657935285054
ANH-C,B,8098,0,5098,0,0.0,700,0.0,0.0
UMH,B,8096,0,5696,0,0.0,4096,0.0,0.0
DMB,B,8095,0,6149,0,0.0,1400,0.0,0.0
TMUS,S,8061,2398,0,5614,0.0335017500170053,463,0.004,0.114469857303191
YYY,S,8054,100,0,0,0.0889679715302491,140,0.03,0.3
UMC,B,8050,0,7450,0,0.0,3050,0.0,0.0
CCS,B,8042,1601,400,5438,0.142270244386058,5687,0.005,0.26
AFL,S,8041,2060,4431,1450,0.0166448911871037,2094,0.007,0.0833210725106343
HYI,B,8025,0,5525,0,0.0,3025,0.0,0.0
NGL-C,B,8020,0,3800,0,0.0,3220,0.0,0.0
SNV-E,B,8018,0,5718,0,0.0,3000,0.0,0.0
FIBK,S,8005,1400,0,4100,0.201634780461329,5500,0.003,0.07
HAIN,S,8001,1905,0,6096,0.11130560760662,3611,0.004,0.122484472049689
PGHY,B,8000,100,0,7900,0.166389351081531,8000,0.004,0.06
PPR,S,8000,0,8000,0,0.0,5600,0.0,0.0
CAPL,B,8000,0,3100,0,0.0,2700,0.0,0.0
BYM,B,8000,0,6600,0,0.0,2600,0.0,0.0
RWT,B,8000,300,6900,600,0.00930578820026056,2400,0.001,0.01
ANGI,B,8000,0,6400,0,0.0,1400,0.0,0.0
MH-D,B,8000,0,4200,0,0.0,2400,0.0,0.0
LCTX,S,8000,0,7600,0,0.0,2300,0.0,0.0
THO,B,7996,1049,3250,2298,0.0301107623944222,1600,0.012,0.202181622257053
SON,S,7974,493,0,1132,0.0160769607043861,100,0.00149290060851927,0.101764705882353
HCA,B,7967,780,527,5799,0.0164603776989368,2685,0.005,0.388166666666667
HMLP-A,B,7965,0,4271,0,0.0,900,0.0,0.0
AYR,B,7961,101,2900,3560,0.00149172132101884,5361,0.002,0.02
SFM,B,7951,989,5265,1497,0.0125430776653938,2259,0.002,0.0201540436456996
CTY,B,7950,100,5849,300,0.0139004726160689,1601,0.03,0.26
BJRI,B,7940,198,4735,202,0.00981801953686716,1695,0.001,0.0251515151515152
AOR,B,7925,200,4558,50,0.278655086195552,2252,0.06,0.38
EWC,B,7921,100,6321,600,0.000418089914416995,1531,0.01,0.11
SIVB,B,7918,928,2584,1000,0.0394342250149058,779,0.0435,0.645568181818182
BPYPO,B,7915,200,3715,0,0.332778702163062,700,0.04,0.35
CE,S,7908,893,400,5250,0.0430872567249476,457,0.0149522848757992,0.495587333612829
UAL,S,7906,732,5104,750,0.00729283019224523,1106,0.00638345864661654,0.0583082706766917
WSR,S,7905,17,5300,188,0.00191938579654511,1905,0.001,0.01
NI-B,B,7904,0,4704,0,0.0,2016,0.0,0.0
IVOL,B,7900,0,7900,0,0.0,900,0.0,0.0
GAA,B,7900,0,4200,0,0.0,4200,0.0,0.0
CPRX,S,7900,101,0,7799,0.00170073754757013,500,0.001,0.01
PCRX,B,7899,0,4500,0,0.0,2715,0.0,0.0
SERV,B,7895,1263,5035,800,0.0353960521486211,1420,0.005,0.113232323232323
GSK,S,7893,218,575,7100,0.00107325306871892,7783,0.003,0.05
VRP,B,7892,0,6092,0,0.0,1374,0.0,0.0
VTA,B,7887,100,5987,600,0.0161004669135405,2587,0.01,0.03
HOPE,B,7881,0,6581,0,0.0,3800,0.0,0.0
IUSG,B,7868,0,7268,0,0.0,1200,0.0,0.0
CIM-A,B,7868,0,5368,0,0.0,1068,0.0,0.0
CFG-D,B,7859,420,4079,129,1.05711948922249,867,0.0633333333333333,1.04
FDVV,B,7857,0,7357,0,0.0,1400,0.0,0.0
EMN,B,7849,475,4574,900,0.0173164120671598,825,0.0075,0.191877394636015
FRBK,B,7847,100,5747,900,0.014367816091954,4100,0.001,0.01
IBMM,B,7845,0,7845,0,0.0,2700,0.0,0.0
RSG,S,7834,1013,0,6787,0.0232182931872626,330,0.0187779220779221,0.451787518037518
TDJ,B,7832,100,5732,0,0.628930817610063,800,0.01,0.33
MUB,S,7829,916,4958,1955,0.092785978413782,1432,0.014,0.264643962848297
PNW,B,7824,310,422,3558,0.0102787255019109,1022,0.005,0.166666666666667
NXQ,B,7824,100,6024,400,0.0323519896473633,2700,0.01,0.14
DQ,B,7810,100,3100,0,0.0136537411250683,2600,0.01,0.19
RPLA,B,7800,0,7800,0,0.0,0,0.0,0.0
CLNE,S,7800,100,0,7700,0.0051620896138757,7800,0.001,0.01
OMI,S,7800,1,6100,1699,2.30616668972833e-05,4400,0.001,0.01
CCO,B,7800,0,7800,0,0.0,3000,0.0,0.0
RDN,B,7800,0,7600,0,0.0,1500,0.0,0.0
XPEL,B,7800,0,5600,0,0.0,1500,0.0,0.0
AKCA,B,7795,300,5500,695,0.0494233937397035,700,0.001,0.02
WELL,S,7793,3473,340,3980,0.031586069811606,590,0.0134883213700838,0.261327062210673
EA,B,7785,1288,1200,4661,0.0195328160713025,483,0.006,0.265666140196664
YCBD,S,7777,0,6866,0,0.0,2702,0.0,0.0
ASPS,B,7776,0,5390,0,0.0,1500,0.0,0.0
AON,B,7761,968,2476,2754,0.0116758504545779,941,0.0216923076923077,0.746804030710173
ETON,B,7758,48,4887,0,0.0491803278688525,3887,0.01,0.12
PKOH,B,7755,189,5589,549,0.0374035226598061,1338,0.001,0.1
OIIM,B,7750,0,2750,0,0.0,2800,0.0,0.0
BJ,B,7749,0,7129,0,0.0,779,0.0,0.0
NGL-B,B,7744,0,3344,0,0.0,2400,0.0,0.0
EVT,S,7725,340,0,7285,0.0749555052704572,225,0.0479166666666667,0.57
SKYY,B,7708,0,6258,0,0.0,2108,0.0,0.0
HROW,B,7700,100,500,600,0.0325732899022801,800,0.02,0.18
VOXX,B,7700,0,3200,0,0.0,2500,0.0,0.0
VNDA,B,7700,50,5600,0,0.00392218387197992,3300,0.01,0.02
UBX,B,7700,0,6400,0,0.0,3200,0.0,0.0
DS,S,7700,200,0,7500,0.00819000819000819,3700,0.001,0.01
SIC,S,7700,0,7400,0,0.0,1800,0.0,0.0
SMMV,B,7688,0,6839,0,0.0,1209,0.0,0.0
PPA,B,7679,0,5155,0,0.0,1997,0.0,0.0
PEI-B,B,7674,0,6824,0,0.0,600,0.0,0.0
BHF,B,7671,977,2420,2751,0.018733433357315,800,0.002,0.044997421351212
VOT,B,7670,0,6810,0,0.0,1617,0.0,0.0
VB,B,7661,100,6054,100,0.00293453062182704,3934,0.52,1.0
XPO,B,7653,100,5305,300,0.00309147679846663,1450,0.01,0.04
ERII,B,7650,0,4799,0,0.0,1600,0.0,0.0
RDI,B,7650,0,6150,0,0.0,4500,0.0,0.0
SPFF,B,7648,0,6948,0,0.0,5550,0.0,0.0
VSDA,B,7647,0,7347,0,0.0,881,0.0,0.0
CERC,B,7646,0,3446,0,0.0,2300,0.0,0.0
SHYG,B,7622,208,7314,0,0.00219594777666301,2809,0.002,0.02
SPIP,B,7618,575,6223,0,0.263157894736842,1565,0.001,0.03
KTB,B,7617,1928,1874,2878,0.122724771321075,2225,0.003,0.169769308088776
MBINO,B,7612,103,5726,97,1.00428571428571,1500,0.17,0.96
SMAR,B,7605,300,3837,23,0.012218008003579,2482,0.002,0.31
LCI,B,7604,0,5508,0,0.0,1000,0.0,0.0
SPKE,S,7600,96,0,7504,0.0369942196531792,7600,0.001,0.01
HAIN,B,7600,400,2900,3400,0.0298608706141124,1300,0.002,0.03
GNMA,B,7600,0,3900,0,0.0,3800,0.0,0.0
KKR,S,7600,70,500,7030,0.00121991600006971,7300,0.001,0.03
XIN,B,7600,0,4200,0,0.0,3800,0.0,0.0
SPAQ,B,7600,0,7600,0,0.0,0,0.0,0.0
OSG,B,7600,185,6500,15,0.013052988075919,2600,0.001,0.02
JTD,B,7600,0,6100,0,0.0,2400,0.0,0.0
REFR,S,7600,0,2600,0,0.0,700,0.0,0.0
MN,B,7592,0,4792,0,0.0,3300,0.0,0.0
CSWC,B,7585,1900,2436,1000,0.787736327409365,1754,0.003,0.117111111111111
CVNA,S,7558,1039,100,6419,0.0217902613341559,638,0.003,0.307007786429366
APY,B,7557,0,5370,0,0.0,1370,0.0,0.0
SOJC,B,7555,400,5713,42,0.724153399732387,1013,0.095,0.41
DCI,S,7553,502,0,7051,0.0388695490826106,651,0.0075,0.19009900990099
RADA,B,7550,0,6550,0,0.0,1300,0.0,0.0
BIIB,B,7542,1762,838,1945,0.0454288954087392,1090,0.00984005979073244,2.44499895947804
ABB,S,7542,1400,2468,3674,0.0208372617080636,3600,0.002,0.02
WDRW,B,7533,1611,1873,73,1.09746826425789,1422,0.711980535279805,7.15725060827251
IRDM,S,7522,709,0,6307,0.0409186359600834,6193,0.002,0.0398357963875205
RECN,B,7520,99,5320,1,0.0920930232558139,2520,0.001,0.02
PAYS,B,7518,0,6147,0,0.0,1200,0.0,0.0
PVBC,B,7517,221,4900,79,0.130229817324691,1300,0.00507239819004525,0.08
FIVE,B,7515,1300,580,2500,0.0534338415601791,1200,0.00328571428571429,0.387142857142857
PXH,B,7503,0,7203,0,0.0,4073,0.0,0.0
ADAP,B,7500,0,6700,0,0.0,2200,0.0,0.0
GLUU,S,7500,1,0,7499,9.44777741036421e-06,7500,0.001,0.01
TUES,B,7500,0,4900,0,0.0,4000,0.0,0.0
FENC,B,7500,100,6200,900,0.0478697941598851,2200,0.01,0.17
AEHR,B,7496,0,4196,0,0.0,2896,0.0,0.0
KBWB,B,7490,0,6900,0,0.0,1240,0.0,0.0
CLRB,B,7487,0,4400,0,0.0,3987,0.0,0.0
DMO,B,7481,0,3812,0,0.0,1689,0.0,0.0
FTAI-A,B,7481,100,5981,0,0.142857142857143,1150,0.06,0.53
HUN,S,7466,420,0,7046,0.004642166344294,2328,0.001,0.04
ABM,B,7442,100,4200,100,0.0152253349573691,3324,0.004,0.07
PCOM,S,7438,200,925,6191,0.242262872160172,7316,0.002,0.12
BIV,S,7431,73,4030,0,0.00266248504952272,120,0.05,0.265692307692308
GS,S,7419,510,0,6909,0.00955713434224788,561,0.1715,0.6175
STML,S,7419,700,1700,4819,0.0297416723317471,800,0.001,0.0128571428571429
CHMA,B,7416,0,6320,0,0.0,2300,0.0,0.0
FULT,B,7416,100,7116,200,0.00231535077564251,2600,0.005,0.01
SLF,B,7404,200,7204,0,0.0100553041729512,1500,0.001,0.05
IIPR-A,B,7400,0,2800,0,0.0,1800,0.0,0.0
NCZ,S,7400,0,6300,0,0.0,4800,0.0,0.0
MIK,S,7400,100,0,7300,0.00115935308098081,7400,0.001,0.01
BBX,B,7400,100,4300,0,0.00782044263705326,3800,0.001,0.04
LMRK,B,7386,300,4244,42,0.170402031629029,2300,0.04,0.2
HEFA,B,7378,0,7378,0,0.0,3079,0.0,0.0
DGRW,B,7366,0,5019,0,0.0,1634,0.0,0.0
EEV,B,7362,0,7262,0,0.0,824,0.0,0.0
ATAX,S,7355,0,5355,0,0.0,900,0.0,0.0
FLO,B,7348,196,6148,904,0.00562801640533627,1806,0.002,0.02
SWN,S,7339,299,0,7040,0.000109182823168376,1439,0.001,0.01
