symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PXH,S,2706,0,2706,0,0.0,790,0.0,0.0
BALY,T,2705,0,2405,0,0.0,805,0.0,0.0
CRVS,S,2705,0,1500,0,0.0,1300,0.0,0.0
PFS,T,2704,0,2564,0,0.0,866,0.0,0.0
GNT,B,2704,0,1604,0,0.0,400,0.0,0.0
CENN,B,2703,0,2703,0,0.0,2403,0.0,0.0
IMMR,B,2703,0,2274,0,0.0,1303,0.0,0.0
IESC,B,2703,99,275,0,0.152073732718894,361,0.24,0.6
SNES,S,2703,280,773,1230,0.0600969490456751,156,0.011,0.11
NMRK,T,2702,0,2702,0,0.0,1702,0.0,0.0
BWG,B,2702,0,1302,0,0.0,1400,0.0,0.0
ELYM,T,2700,0,2700,0,0.0,2400,0.0,0.0
CPBI,B,2700,0,1400,0,0.0,1400,0.0,0.0
RILYM,T,2700,0,1300,0,0.0,1400,0.0,0.0
NFGC,S,2700,0,2500,0,0.0,2100,0.0,0.0
FOF,T,2700,0,1700,0,0.0,1300,0.0,0.0
MUA,B,2700,0,1400,0,0.0,1600,0.0,0.0
AMJ,T,2700,1700,1000,0,0.104784879305985,900,0.002,0.02
EQX,T,2700,0,2700,0,0.0,2500,0.0,0.0
IQSU,T,2700,0,2700,0,0.0,1200,0.0,0.0
ESML,S,2700,1000,500,0,0.765470271173693,800,0.02,0.085
EYEN,T,2700,0,1700,0,0.0,700,0.0,0.0
PMO,B,2700,100,1200,0,0.21978021978022,700,0.01,0.05
UUUU,E,2700,0,2100,0,0.0,2300,0.0,0.0
BZQ,S,2700,0,0,0,0.0,900,0.0,0.0
HNVR,T,2700,0,2700,0,0.0,1400,0.0,0.0
MERC,B,2700,0,1700,0,0.0,1200,0.0,0.0
WYY,B,2700,0,1800,0,0.0,900,0.0,0.0
ANAB,T,2700,20,1800,0,0.01230012300123,500,0.01,0.08
EGAN,B,2700,0,1800,0,0.0,700,0.0,0.0
VEEE,B,2700,0,1300,0,0.0,800,0.0,0.0
OTLY,T,2700,0,2700,0,0.0,2700,0.0,0.0
FDX,T,2700,0,1600,0,0.0,1500,0.0,0.0
RANI,T,2700,0,700,0,0.0,700,0.0,0.0
AKTS,B,2700,0,0,0,0.0,400,0.0,0.0
NDRA,B,2700,0,2000,0,0.0,900,0.0,0.0
BKT,T,2700,0,2700,0,0.0,700,0.0,0.0
BBVA,T,2700,0,2700,0,0.0,900,0.0,0.0
TBLD,S,2700,200,1500,0,0.363636363636364,1300,0.02,0.05
PROK,B,2700,0,2700,0,0.0,1400,0.0,0.0
ESPO,T,2700,0,1900,0,0.0,1900,0.0,0.0
PCTTW,B,2700,0,1400,0,0.0,1400,0.0,0.0
AROC,T,2700,0,1700,0,0.0,700,0.0,0.0
ALLY,S,2699,0,2499,0,0.0,377,0.0,0.0
LEN,B,2697,315,1382,0,0.0795957948819652,494,0.011,0.08
UTZ,T,2697,0,2497,0,0.0,828,0.0,0.0
LANDP,B,2696,0,100,0,0.0,799,0.0,0.0
CRNC,T,2696,0,1230,0,0.0,578,0.0,0.0
KINS,B,2695,0,1720,0,0.0,1400,0.0,0.0
NSP,B,2693,1000,380,200,0.0529240539825351,209,0.0079,0.304
BX,T,2693,300,1100,0,0.0263134812735725,892,0.001,0.05
ULBI,B,2693,101,195,0,0.469767441860465,495,0.0299009900990099,0.139405940594059
UNFI,T,2689,400,1989,0,0.11611030478955,400,0.001,0.02
EWZS,B,2689,0,2500,0,0.0,1189,0.0,0.0
FEBP,B,2689,200,589,1800,1.20080321285141,2291,0.002,0.45
NUSC,B,2689,0,2478,0,0.0,884,0.0,0.0
IVT,T,2688,1205,483,500,0.935983722642875,680,0.00875471698113208,0.194245283018868
XELB,E,2688,0,2088,0,0.0,220,0.0,0.0
NECB,T,2687,0,2000,0,0.0,600,0.0,0.0
FCOM,B,2687,0,2587,0,0.0,1166,0.0,0.0
MRAI,S,2687,0,1887,0,0.0,800,0.0,0.0
ADPT,B,2684,0,2384,0,0.0,1013,0.0,0.0
PBDC,B,2684,1,1989,0,1.0,571,0.001,0.06
BRRR,B,2684,567,2117,0,0.0708484318380607,906,0.001,0.0100176366843034
KMX,T,2682,200,1291,0,0.0137962684543827,700,0.02,0.1
LFVN,S,2681,197,446,0,0.891402714932127,635,0.0149238578680203,0.169238578680203
GS-A,B,2680,0,1200,0,0.0,1250,0.0,0.0
LMND,S,2679,75,1567,0,0.0166370896184561,414,0.01,0.03
UONEK,B,2678,225,1700,0,0.654069767441861,700,0.01,0.155555555555556
FFIV,T,2678,0,497,0,0.0,682,0.0,0.0
SPTS,B,2677,0,2677,0,0.0,1316,0.0,0.0
QTRX,B,2677,100,800,0,0.0401284109149278,777,0.01,0.08
ARR-C,B,2677,100,116,0,1.0,540,0.02,0.24
ALEC,S,2676,0,2096,0,0.0,600,0.0,0.0
NUV,S,2676,0,2676,0,0.0,2676,0.0,0.0
BKD,S,2676,0,2676,0,0.0,2601,0.0,0.0
AJG,T,2674,0,700,0,0.0,800,0.0,0.0
ASHR,S,2672,400,1872,400,0.00245973717708263,2400,0.001,0.07
MS-K,B,2672,110,1500,0,0.938245428041346,456,0.02,0.14
CLOZ,B,2669,0,2669,0,0.0,1690,0.0,0.0
PHT,B,2668,0,1938,0,0.0,730,0.0,0.0
PGNY,B,2667,0,2005,0,0.0,575,0.0,0.0
ULST,S,2667,0,2667,0,0.0,1211,0.0,0.0
FBND,T,2666,0,2666,0,0.0,1149,0.0,0.0
ETB,S,2662,0,2362,0,0.0,1450,0.0,0.0
SPTS,S,2662,0,2662,0,0.0,1566,0.0,0.0
FTEL,B,2661,0,1345,0,0.0,412,0.0,0.0
DOLE,B,2661,0,2661,0,0.0,618,0.0,0.0
AVT,B,2660,0,2140,0,0.0,839,0.0,0.0
FIXD,S,2659,0,2659,0,0.0,523,0.0,0.0
BB,E,2659,0,2659,0,0.0,2659,0.0,0.0
VRIG,B,2658,0,2658,0,0.0,250,0.0,0.0
BHP,B,2658,0,2657,0,0.0,1772,0.0,0.0
D,T,2657,0,2657,0,0.0,515,0.0,0.0
BOOM,T,2657,0,1157,0,0.0,200,0.0,0.0
PGTI,T,2655,0,1655,0,0.0,1455,0.0,0.0
PRO,T,2654,0,1900,0,0.0,525,0.0,0.0
BERY,B,2653,75,1694,0,0.00744860462806634,360,0.01,0.07
INVH,S,2653,0,2653,0,0.0,1143,0.0,0.0
AMPG,S,2650,308,700,0,1.0,400,0.0151298701298701,0.0653896103896104
SBI,B,2650,0,2650,0,0.0,1250,0.0,0.0
VOXR,T,2650,100,2250,200,0.142857142857143,1300,0.001,0.04
GASS,S,2650,0,2250,0,0.0,600,0.0,0.0
RPD,T,2649,0,0,0,0.0,850,0.0,0.0
ACM,B,2648,100,152,0,0.0548546352166758,300,0.01,0.05
NGM,T,2647,0,2647,0,0.0,800,0.0,0.0
BAC-N,B,2647,0,1617,0,0.0,700,0.0,0.0
IMAB,B,2647,0,2447,0,0.0,537,0.0,0.0
NFG,T,2646,0,1934,0,0.0,444,0.0,0.0
FAX,S,2646,0,2646,0,0.0,2140,0.0,0.0
JPM-M,S,2646,0,1100,0,0.0,200,0.0,0.0
QSPT,S,2645,105,0,2138,0.266393442622951,402,0.011,0.13
FCPI,B,2642,300,947,0,0.993377483443709,865,0.01,0.05
RGA,B,2642,140,523,0,0.014088759182852,100,0.01,0.23
EEMV,T,2641,730,1711,200,0.178505638446961,628,0.002,0.02
CHSCL,B,2640,4,520,0,0.00718132854578097,700,0.01,0.04
SKX,S,2640,100,1191,0,0.0124486493215486,700,0.001,0.01
BKT,B,2638,0,1995,0,0.0,736,0.0,0.0
TGNA,S,2638,0,2638,0,0.0,1066,0.0,0.0
LGI,T,2637,0,2537,0,0.0,622,0.0,0.0
NTRS,B,2636,0,1800,0,0.0,900,0.0,0.0
UG,B,2635,0,200,0,0.0,800,0.0,0.0
IWF,S,2635,577,308,150,0.0414600896546162,195,0.00726611535199322,0.136643466546924
ARCO,B,2635,0,2635,0,0.0,703,0.0,0.0
BKR,B,2635,0,2387,0,0.0,1034,0.0,0.0
BK,S,2634,0,2634,0,0.0,177,0.0,0.0
RWO,S,2634,100,1994,0,0.158730158730159,834,0.01,0.06
ULTR,S,2632,0,1162,0,0.0,720,0.0,0.0
VSLU,B,2632,700,900,247,1.89935064935065,1532,0.021,0.14
FBCV,S,2631,0,1831,0,0.0,804,0.0,0.0
CARM,B,2631,100,1067,700,0.0352982703847511,368,0.001,0.04
CI,T,2631,0,612,0,0.0,1000,0.0,0.0
PMT-B,B,2630,300,600,0,0.75,335,0.0166666666666667,0.216666666666667
TITN,B,2630,0,2230,0,0.0,490,0.0,0.0
SEM,T,2629,0,2229,0,0.0,1128,0.0,0.0
GXO,S,2629,360,559,0,0.289156626506024,409,0.0127777777777778,0.0611111111111111
ISTB,T,2628,0,2628,0,0.0,615,0.0,0.0
KIM,T,2626,0,2526,0,0.0,800,0.0,0.0
NHS,S,2625,0,2425,0,0.0,1200,0.0,0.0
CAAP,T,2624,0,949,0,0.0,475,0.0,0.0
BMR,S,2624,107,1368,97,0.022138662784594,223,0.011,0.1
JFIN,B,2623,200,300,0,0.146305779078274,582,0.01,0.36
TPYP,T,2622,400,2222,0,1.0,959,0.008,0.04
T-A,B,2622,100,1691,0,0.0077555452148286,427,0.01,0.11
EXEL,B,2622,0,2434,0,0.0,895,0.0,0.0
DJP,B,2621,0,225,0,0.0,1285,0.0,0.0
EMBC,B,2621,0,1821,0,0.0,1021,0.0,0.0
TEQI,S,2619,0,600,0,0.0,600,0.0,0.0
TNK,B,2619,81,237,0,0.0307320856416127,425,0.06,0.34
SNDR,B,2619,0,2013,0,0.0,419,0.0,0.0
USB-H,B,2619,100,1651,0,0.221238938053097,950,0.01,0.11
OSG,S,2618,0,2618,0,0.0,1825,0.0,0.0
VXF,B,2618,22,294,0,0.00436421344971236,114,0.01,0.09
EEMV,S,2618,105,2513,0,0.0331848546082783,418,0.002,0.02
HCTI,S,2618,0,122,0,0.0,196,0.0,0.0
ECF,S,2617,0,1917,0,0.0,1500,0.0,0.0
PRPH,B,2613,200,813,300,0.666666666666667,400,0.01,0.105
CAPR,T,2611,0,2611,0,0.0,2090,0.0,0.0
WSO,B,2610,80,310,0,0.0586940572267058,200,0.07,0.59
VLRS,T,2610,0,2210,0,0.0,1200,0.0,0.0
DAC,T,2609,120,1107,265,0.0568678103502412,427,0.0240909090909091,0.707272727272727
ZCAR,B,2608,200,100,0,0.0935453695042095,700,0.05,0.12
ANGO,S,2608,0,2208,0,0.0,1707,0.0,0.0
FFIC,T,2608,0,1908,0,0.0,400,0.0,0.0
RODM,S,2608,240,979,1389,0.0229753015508329,713,0.001,0.01
MDB,S,2608,302,263,60,0.0294058171216309,373,0.186412213740458,1.27801526717557
WFC-D,T,2607,200,1407,0,0.198216055500496,1107,0.02,0.18
PSX,B,2607,81,636,0,0.00358097762120852,413,0.021875,0.08875
EBF,T,2604,0,2204,0,0.0,604,0.0,0.0
NCA,B,2603,100,2000,0,0.33003300330033,900,0.02,0.05
F-D,S,2603,0,1600,0,0.0,500,0.0,0.0
CGDV,S,2602,0,2602,0,0.0,1401,0.0,0.0
KAVL,B,2601,319,900,0,0.903476707893112,600,0.0214529914529915,0.238717948717949
NUZE,T,2600,0,2500,0,0.0,1300,0.0,0.0
INTC,E,2600,0,2100,0,0.0,2100,0.0,0.0
DHX,T,2600,0,2600,0,0.0,1300,0.0,0.0
TNXP,B,2600,500,0,100,0.0323792254889263,100,0.0006,0.00626
SKE,T,2600,0,1900,0,0.0,800,0.0,0.0
AEG,T,2600,0,2600,0,0.0,1300,0.0,0.0
NTWK,T,2600,0,2600,0,0.0,1100,0.0,0.0
NET,E,2600,0,0,0,0.0,400,0.0,0.0
DBGI,T,2600,0,1900,0,0.0,500,0.0,0.0
SNCR,B,2600,100,1200,0,0.719424460431655,900,0.01,0.12
WRNT,B,2600,400,0,0,0.0311672120928783,500,0.0,0.01
NCMI,T,2600,0,2500,0,0.0,700,0.0,0.0
NBOS,B,2600,100,0,500,0.0357142857142857,600,0.001,0.1
BSIG,B,2600,0,1900,0,0.0,1500,0.0,0.0
CRCT,T,2600,0,2600,0,0.0,1800,0.0,0.0
IFRX,B,2600,0,2000,0,0.0,1000,0.0,0.0
KTF,T,2600,0,2100,0,0.0,1000,0.0,0.0
PALI,E,2600,0,0,0,0.0,800,0.0,0.0
UFPT,B,2600,0,2200,0,0.0,400,0.0,0.0
IYZ,T,2600,0,2600,0,0.0,1200,0.0,0.0
MAIA,T,2600,0,1800,0,0.0,1800,0.0,0.0
GPCR,T,2600,0,2600,0,0.0,800,0.0,0.0
ERIE,B,2600,40,700,360,0.117647058823529,300,0.02,1.23
CUBI-F,T,2600,0,1200,0,0.0,300,0.0,0.0
AWIN,E,2600,0,0,0,0.0,2100,0.0,0.0
KTB,T,2600,0,500,0,0.0,500,0.0,0.0
AUB-A,T,2600,0,1200,0,0.0,500,0.0,0.0
NKLA,T,2600,0,0,0,0.0,700,0.0,0.0
SMWB,T,2600,0,700,0,0.0,1100,0.0,0.0
BUI,T,2600,0,2300,0,0.0,400,0.0,0.0
OTLK,B,2600,0,0,0,0.0,200,0.0,0.0
EAD,T,2600,0,2600,0,0.0,800,0.0,0.0
RAVE,T,2600,0,1300,0,0.0,1300,0.0,0.0
FTNT,E,2600,0,0,0,0.0,500,0.0,0.0
BWSN,T,2600,0,1200,0,0.0,800,0.0,0.0
EGHT,T,2600,0,2000,0,0.0,2000,0.0,0.0
RENB,T,2599,0,2599,0,0.0,2599,0.0,0.0
CAE,T,2599,0,1599,0,0.0,1499,0.0,0.0
VKTX,E,2598,200,0,198,0.0213196887325445,300,0.0,0.04
SLM,S,2598,0,2505,0,0.0,621,0.0,0.0
AVA,T,2596,0,2296,0,0.0,656,0.0,0.0
ICLO,B,2595,0,2595,0,0.0,484,0.0,0.0
MAIN,S,2595,225,1176,0,0.0770811921891059,238,0.0133333333333333,0.0466666666666667
LDUR,B,2595,100,104,0,1.0,535,0.01,0.03
CHD,T,2593,0,245,0,0.0,1202,0.0,0.0
CXE,S,2593,0,2000,0,0.0,2593,0.0,0.0
COMB,T,2592,638,0,1954,2.57983193277311,314,0.003,0.113333333333333
RXST,T,2592,0,700,0,0.0,464,0.0,0.0
AVRE,B,2592,0,800,0,0.0,361,0.0,0.0
PB,T,2591,40,1891,60,0.00503018108651911,400,0.01,0.08
PNNT,T,2590,0,2590,0,0.0,600,0.0,0.0
PSN,B,2587,0,900,0,0.0,205,0.0,0.0
ARR,S,2587,0,2587,0,0.0,690,0.0,0.0
VNO,S,2584,600,1325,500,0.0644883920894239,1005,0.001,0.03
TBPH,T,2584,0,2442,0,0.0,1455,0.0,0.0
INVH,T,2582,0,2582,0,0.0,390,0.0,0.0
WRK,S,2581,0,2083,0,0.0,411,0.0,0.0
VOX,S,2580,749,60,1476,0.107641685360916,110,0.011,0.0899857346647646
YEXT,B,2580,0,2480,0,0.0,458,0.0,0.0
RLJ,S,2579,0,2579,0,0.0,1296,0.0,0.0
BOC,S,2579,400,400,0,0.488599348534202,400,0.0433333333333333,0.186666666666667
FSTA,S,2578,6,2572,0,0.029126213592233,1611,0.001,0.01
XPRO,B,2577,0,2577,0,0.0,861,0.0,0.0
GDV,B,2577,0,2152,0,0.0,915,0.0,0.0
FIDU,B,2576,0,1432,0,0.0,226,0.0,0.0
CRT,B,2576,221,488,0,1.0,315,0.01,0.0778280542986425
PBI-B,B,2576,0,1926,0,0.0,1847,0.0,0.0
MAR,B,2575,0,100,0,0.0,575,0.0,0.0
SIXJ,S,2575,1129,0,1046,1.40505688537185,429,0.0322916666666667,0.34375
SGMT,T,2575,0,2307,0,0.0,707,0.0,0.0
TALK,B,2574,0,2574,0,0.0,2100,0.0,0.0
OARK,B,2574,559,386,794,1.74737025905871,323,0.0182811463816171,0.200892016602129
RILYO,B,2573,0,2173,0,0.0,1950,0.0,0.0
GE,S,2572,1,794,0,3.81868866231336e-05,303,0.01,0.05
NEE-N,S,2571,200,524,0,0.676767676767677,413,0.03,0.3
FAT,B,2570,205,1300,0,0.469004812607536,905,0.05,0.45
HOUS,B,2569,0,2270,0,0.0,608,0.0,0.0
BEPC,T,2568,300,1703,300,0.0759109311740891,468,0.001,0.02
PML,T,2568,0,2568,0,0.0,700,0.0,0.0
ARKW,B,2567,300,566,100,0.0466635557629491,200,0.004,0.2
ARC,T,2567,0,2067,0,0.0,1101,0.0,0.0
FOX,S,2567,0,2567,0,0.0,839,0.0,0.0
EXAI,S,2566,100,1000,0,0.0196734212079481,837,0.01,0.04
HGLB,S,2563,200,263,0,0.46189376443418,800,0.01,0.08
INOD,T,2563,0,2163,0,0.0,700,0.0,0.0
WFRD,T,2556,100,814,0,0.0184399778720266,713,0.02,0.13
DAUG,S,2555,216,600,939,0.664615384615385,600,0.001,0.0438888888888889
CPER,S,2554,43,100,0,0.0123679873089963,360,0.011,0.15
ARES,B,2554,140,697,0,0.0256242671049955,172,0.035,0.73
ACP,S,2553,0,2553,0,0.0,1953,0.0,0.0
DLO,B,2552,0,2144,0,0.0,1095,0.0,0.0
SDGR,T,2551,0,1436,0,0.0,636,0.0,0.0
DISO,B,2550,236,300,334,2.173120977419,353,0.003,0.26
TUYA,B,2550,0,2550,0,0.0,1900,0.0,0.0
CPB,S,2550,120,2430,0,0.00461850008484863,325,0.002,0.02
GENI,T,2550,0,2550,0,0.0,2250,0.0,0.0
CRT,T,2550,0,1500,0,0.0,1150,0.0,0.0
ABIO,T,2550,0,1950,0,0.0,800,0.0,0.0
SYY,S,2548,25,1681,0,0.00188821752265861,459,0.001,0.01
CL,B,2547,0,1962,0,0.0,428,0.0,0.0
VLRS,B,2546,0,1946,0,0.0,421,0.0,0.0
SSSS,S,2546,0,1907,0,0.0,1028,0.0,0.0
JPMO,T,2545,450,100,1995,2.21428571428571,1500,0.003,0.248
ISSC,B,2544,114,1105,0,0.327586206896552,500,0.01,0.06
MKSI,B,2543,0,700,0,0.0,543,0.0,0.0
SVOL,T,2543,0,2543,0,0.0,475,0.0,0.0
TWLO,E,2542,0,142,0,0.0,500,0.0,0.0
BNKU,B,2542,450,1982,0,0.0797636597446399,365,0.002,0.0571428571428571
ABR-F,B,2542,300,916,0,0.0390879478827362,350,0.0133333333333333,0.06
IGOV,B,2541,200,2200,0,0.352733686067019,1400,0.01,0.05
ATXS,S,2540,1000,324,849,0.398406374501992,1442,0.001,0.04
EFSH,T,2539,0,2239,0,0.0,866,0.0,0.0
PRT,S,2537,0,1176,0,0.0,1276,0.0,0.0
FLRN,S,2535,0,2535,0,0.0,285,0.0,0.0
EVTV,S,2534,500,167,0,0.228206298493838,400,0.01,0.088
BGFV,B,2534,0,1882,0,0.0,603,0.0,0.0
ISVL,B,2533,0,2300,0,0.0,1433,0.0,0.0
SCM,S,2531,0,2100,0,0.0,931,0.0,0.0
UCYB,B,2530,0,244,0,0.0,534,0.0,0.0
TXG,B,2529,154,900,0,0.0156966670064214,499,0.0164935064935065,0.062987012987013
MAS,T,2528,0,1228,0,0.0,1128,0.0,0.0
PGP,B,2527,0,2327,0,0.0,1027,0.0,0.0
KMX,B,2527,0,1182,0,0.0,558,0.0,0.0
HNW,B,2526,0,2426,0,0.0,778,0.0,0.0
OBIL,S,2526,0,2224,0,0.0,346,0.0,0.0
LBPH,T,2525,0,1625,0,0.0,300,0.0,0.0
JANT,B,2525,400,455,1570,0.695468566998235,435,0.002,0.133333333333333
GNR,T,2525,100,2071,0,0.0276625172890733,297,0.001,0.03
BCBP,T,2524,0,1526,0,0.0,714,0.0,0.0
PRPO,B,2523,10,400,0,0.0384615384615385,258,0.13,0.47
SXC,B,2522,0,2222,0,0.0,829,0.0,0.0
TGRW,B,2521,0,2521,0,0.0,1903,0.0,0.0
APG,B,2519,0,2163,0,0.0,1000,0.0,0.0
DON,B,2519,0,2449,0,0.0,508,0.0,0.0
PAVE,S,2518,0,2518,0,0.0,1010,0.0,0.0
CFFN,T,2518,0,2518,0,0.0,1118,0.0,0.0
GBDC,S,2517,0,1717,0,0.0,1900,0.0,0.0
SFL,S,2516,0,2500,0,0.0,1800,0.0,0.0
WSFS,S,2516,202,400,13,0.0592882849328594,511,0.0444117647058824,0.282941176470588
SATS,T,2516,0,2416,0,0.0,916,0.0,0.0
CDR-C,B,2515,161,305,0,0.300373134328358,450,0.0479503105590062,0.365217391304348
DYN,E,2515,200,515,0,0.0219804374107045,715,0.005,0.05
ETG,T,2515,0,2515,0,0.0,1000,0.0,0.0
GGROW,S,2515,100,0,0,0.5,300,0.0,0.0459
ARE,S,2514,0,1100,0,0.0,951,0.0,0.0
OACP,B,2514,0,2514,0,0.0,1200,0.0,0.0
DBND,B,2514,0,2504,0,0.0,923,0.0,0.0
AVNW,T,2512,100,1500,0,0.00714336738338453,312,0.01,0.1
MHF,S,2511,0,1811,0,0.0,1211,0.0,0.0
RSPT,T,2510,211,2028,96,0.199715346195415,493,0.004,0.04
POET,T,2510,0,2300,0,0.0,210,0.0,0.0
TIXT,B,2509,0,2423,0,0.0,223,0.0,0.0
MBNKP,B,2505,100,1397,0,1.0,300,0.02,0.64
EOI,S,2503,0,900,0,0.0,200,0.0,0.0
FNDB,B,2501,729,625,0,0.764150943396226,362,0.001,0.03
DTCK,E,2500,200,500,500,0.568181818181818,600,0.0,0.0095
NRGD,T,2500,300,800,300,0.312825860271116,600,0.126666666666667,0.41
POWW,T,2500,0,2500,0,0.0,1200,0.0,0.0
APEI,T,2500,0,1600,0,0.0,900,0.0,0.0
GOVXW,E,2500,0,0,0,0.0,300,0.0,0.0
JBND,T,2500,0,2500,0,0.0,800,0.0,0.0
NUGT,E,2500,0,0,0,0.0,400,0.0,0.0
AMBC,B,2500,0,2200,0,0.0,800,0.0,0.0
TH,T,2500,0,2500,0,0.0,600,0.0,0.0
SISI,E,2500,0,0,0,0.0,100,0.0,0.0
LABP,E,2500,0,2500,0,0.0,2500,0.0,0.0
AAPX,S,2500,400,0,0,1.0,800,0.001,0.57
LL,T,2500,0,2300,0,0.0,400,0.0,0.0
PFLT,T,2500,0,2500,0,0.0,1400,0.0,0.0
MINO,B,2500,2100,200,0,1.625,1600,0.002,0.25
MOTS,E,2500,0,0,0,0.0,1000,0.0,0.0
LEV,T,2500,0,2500,0,0.0,2300,0.0,0.0
BLRX,B,2500,0,2500,0,0.0,1700,0.0,0.0
NBH,T,2500,0,2200,0,0.0,2200,0.0,0.0
NEO,B,2500,0,1400,0,0.0,1400,0.0,0.0
ALEC,E,2500,0,0,0,0.0,600,0.0,0.0
EQ,E,2500,0,0,0,0.0,200,0.0,0.0
LWLG,S,2500,0,2500,0,0.0,2300,0.0,0.0
AIRE,T,2500,0,1900,0,0.0,1900,0.0,0.0
AMS,B,2500,0,1500,0,0.0,800,0.0,0.0
BHFAM,T,2500,0,1900,0,0.0,900,0.0,0.0
PDD,E,2500,102,0,0,0.00336911643270025,100,0.01,0.0893137254901961
KREF,T,2500,0,2500,0,0.0,1400,0.0,0.0
DZSI,B,2500,0,1300,0,0.0,900,0.0,0.0
WLGS,E,2500,350,0,350,0.22026779000477,400,0.0,0.0184
STEP,T,2500,0,1400,0,0.0,500,0.0,0.0
GIS,T,2499,100,2299,100,0.00420291682427605,574,0.001,0.01
K,B,2496,0,2163,0,0.0,335,0.0,0.0
GRFS,T,2495,0,1995,0,0.0,1047,0.0,0.0
LBRDK,E,2494,0,1094,0,0.0,300,0.0,0.0
UNP,B,2494,40,977,0,0.006000600060006,248,0.06,0.14
ITA,B,2493,452,207,479,0.398421915563203,87,0.005,0.206592044134727
HPP,S,2492,0,2492,0,0.0,1820,0.0,0.0
ZSL,S,2492,0,2292,0,0.0,1350,0.0,0.0
MIST,B,2490,200,1300,0,0.444444444444444,1400,0.01,0.06
QJUN,S,2489,100,795,1399,1.0,2015,0.001,0.06
SHE,S,2486,880,200,0,1.27567195037905,465,0.03,0.11
BAC-O,B,2485,0,1984,0,0.0,843,0.0,0.0
FI,B,2485,0,1451,0,0.0,490,0.0,0.0
CROX,T,2484,40,1074,0,0.00300458198753098,315,0.01,0.04
NXG,B,2484,100,900,0,1.0,604,0.01,0.36
CEG,B,2482,100,310,0,0.00336236172287415,511,0.05,0.49
LAZ,B,2482,0,1575,0,0.0,900,0.0,0.0
SPNT,T,2481,0,1981,0,0.0,200,0.0,0.0
INSW,T,2478,0,1200,0,0.0,684,0.0,0.0
CCLDO,B,2477,140,320,0,0.318181818181818,400,0.0214285714285714,0.278571428571429
IFF,B,2476,200,1551,0,0.021050415745711,602,0.01,0.03
COP,S,2476,0,1069,0,0.0,540,0.0,0.0
EFUT,T,2475,1500,0,800,2.80862533692722,1075,0.003,0.17
HYG,T,2474,0,2474,0,0.0,1295,0.0,0.0
IHRT,S,2473,0,2373,0,0.0,1372,0.0,0.0
YOSH,S,2473,0,500,0,0.0,426,0.0,0.0
HUMA,S,2473,0,2473,0,0.0,1640,0.0,0.0
HAYW,B,2472,0,2472,0,0.0,1121,0.0,0.0
FCO,B,2471,0,1800,0,0.0,155,0.0,0.0
TCOM,S,2471,0,2302,0,0.0,995,0.0,0.0
AVSF,B,2470,0,2370,0,0.0,756,0.0,0.0
TGLR,B,2470,0,2135,0,0.0,235,0.0,0.0
TSL,S,2470,0,2470,0,0.0,2470,0.0,0.0
LFMDP,S,2469,300,300,0,0.833333333333333,300,0.05,0.65
KRT,B,2467,2,300,198,0.0125786163522013,481,0.01,0.06
KORU,S,2467,40,2427,0,0.00331729971802952,1245,0.01,0.05
VAL,B,2466,0,600,0,0.0,883,0.0,0.0
GTIM,S,2466,0,1066,0,0.0,800,0.0,0.0
MAIN,T,2464,0,1469,0,0.0,300,0.0,0.0
STRRP,T,2464,0,1364,0,0.0,1364,0.0,0.0
ZCAR,S,2464,300,1,0,0.380228136882129,710,0.01,0.03
CGDG,B,2463,1,1884,0,0.000170444861087438,611,0.001,0.02
MOOD,B,2462,0,2067,0,0.0,1000,0.0,0.0
BUD,S,2462,0,2154,0,0.0,949,0.0,0.0
RLMD,S,2461,0,1611,0,0.0,600,0.0,0.0
UFI,S,2461,100,800,0,0.29585798816568,200,0.01,0.09
SKRE,S,2460,25,268,0,0.892857142857143,825,0.01,0.13
ABAT,S,2459,0,2459,0,0.0,950,0.0,0.0
STAG,B,2458,0,2206,0,0.0,536,0.0,0.0
CB,B,2458,0,1683,0,0.0,353,0.0,0.0
ATLX,E,2458,0,2100,0,0.0,413,0.0,0.0
OI,S,2457,0,2357,0,0.0,700,0.0,0.0
ANIX,B,2457,0,950,0,0.0,400,0.0,0.0
LW,T,2456,0,1856,0,0.0,556,0.0,0.0
DOGZ,S,2455,0,500,0,0.0,135,0.0,0.0
KULR,B,2455,500,0,0,0.0187055742611298,600,0.001,0.0027
TFII,B,2455,0,500,0,0.0,100,0.0,0.0
STKL,S,2455,0,2455,0,0.0,1700,0.0,0.0
AMAT,S,2454,75,345,0,0.00788560614025865,187,0.01,0.03
SDA,B,2454,198,700,0,0.0444718302466328,453,0.0365359477124183,0.18
LEVI,S,2454,0,2454,0,0.0,977,0.0,0.0
DBRG-H,B,2452,300,600,0,0.339366515837104,520,0.0339333333333333,0.15
FE,S,2451,0,2451,0,0.0,729,0.0,0.0
ATHE,T,2450,0,2150,0,0.0,400,0.0,0.0
GTX,S,2450,0,2443,0,0.0,1422,0.0,0.0
AMGN,T,2449,300,400,0,0.0201261237085737,657,0.001,0.12
SMN,S,2448,0,1749,0,0.0,250,0.0,0.0
HOVR,S,2448,0,2448,0,0.0,1106,0.0,0.0
CWB,T,2448,0,2448,0,0.0,624,0.0,0.0
