symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NWSA,B,710,400,0,106,0.000704361760200039,100,0.00075,0.01
IHDG,B,710,83,83,0,0.155722326454034,83,0.0,0.02
RGS,B,708,0,360,0,0.0,148,0.0,0.0
SCZ,B,707,0,256,0,0.0,100,0.0,0.0
SPLB,B,707,0,263,0,0.0,100,0.0,0.0
BANR,B,707,0,303,0,0.0,118,0.0,0.0
PLD,B,706,100,251,39,0.00260193063252934,39,0.001,0.01
FDN,B,706,0,0,0,0.0,53,0.0,0.0
SPLG,B,705,0,348,0,0.0,104,0.0,0.0
GRUB,B,705,200,300,5,0.0071118697105469,100,0.0005,0.08575
AVID,B,703,129,100,0,0.00802588191376843,100,0.00224806201550388,0.0222480620155039
PH,S,703,378,0,308,0.0115388137611038,60,0.00693121693121693,0.0772751322751323
FIZZ,S,700,0,200,0,0.0,100,0.0,0.0
RFP,B,700,0,400,0,0.0,100,0.0,0.0
CHDN,B,700,120,0,380,0.0175336060783168,100,0.0918333333333333,0.89
XYF,B,700,300,0,400,0.111111111111111,700,0.001,0.02
GLF,B,700,100,300,0,0.107296137339056,100,0.04,0.38
FLR,S,700,300,0,400,0.00907852927825692,200,0.001,0.0366666666666667
AFGE,B,700,0,500,0,0.0,100,0.0,0.0
TDW,B,700,300,50,50,0.140845070422535,100,0.004,0.0433333333333333
CLX,B,700,200,0,0,0.00337126000842815,100,0.01,0.07
JONE,B,700,300,0,400,0.0592534070709066,700,0.001,0.06
FXI,B,700,0,0,0,0.0,100,0.0,0.0
SNX,S,700,0,0,0,0.0,0,0.0,0.0
JAKK,B,700,0,600,0,0.0,500,0.0,0.0
CNA,S,700,400,0,300,0.0294485754251638,700,0.001,0.03
ZLAB,S,700,700,0,0,0.123413258110014,300,0.001,0.1
TPZ,B,700,700,0,0,0.277117973079968,200,0.00371428571428571,0.06
CHRS,B,700,200,100,0,0.00353988566169313,100,0.001,0.01
FLNT,B,700,0,600,0,0.0,500,0.0,0.0
SIGA,B,700,0,0,0,0.0,100,0.0,0.0
AEF,B,700,0,600,0,0.0,500,0.0,0.0
HEDJ,S,700,0,280,0,0.0,100,0.0,0.0
FTSI,S,700,100,500,0,0.00452980612429788,100,0.0,0.01
WING,B,700,0,200,0,0.0,100,0.0,0.0
APA,B,698,0,433,0,0.0,100,0.0,0.0
SCE-J,B,696,0,364,0,0.0,100,0.0,0.0
FDC,S,693,627,0,66,0.00251588983050847,367,0.001,0.01
DX,B,691,0,0,0,0.0,644,0.0,0.0
CXSE,B,687,207,0,0,1.0,100,0.01,0.11
UCI,B,687,0,378,0,0.0,109,0.0,0.0
MT,B,686,98,294,0,0.00106806168601166,100,0.001,0.01
PAVE,B,685,0,445,0,0.0,146,0.0,0.0
GSG,B,684,0,452,0,0.0,131,0.0,0.0
LYG,B,684,600,0,84,0.000595227466176199,684,0.001,0.01
TSS,S,681,625,0,56,0.010081295567456,150,0.001,0.046
MFGP,B,681,0,350,0,0.0,150,0.0,0.0
TRTN,B,681,100,128,325,0.0111569786901707,64,0.001,0.03
PETQ,B,681,0,381,0,0.0,100,0.0,0.0
NOMD,B,680,0,200,0,0.0,100,0.0,0.0
VONE,B,677,0,206,0,0.0,50,0.0,0.0
IVOV,B,677,0,207,0,0.0,100,0.0,0.0
MVO,B,676,100,376,0,0.125,100,0.0,0.05
NI,S,676,243,100,133,0.000691722388747982,100,0.001,0.01
CALM,B,676,343,100,33,0.0260856338885086,100,0.00087463556851312,0.08
IVW,S,676,0,452,0,0.0,128,0.0,0.0
OMI,B,676,100,181,33,0.00368813159253522,100,0.001,0.02
RTH,S,676,0,34,0,0.0,90,0.0,0.0
AZN,B,674,300,100,0,0.00187444938049448,100,0.005,0.01
WEC,B,674,0,470,0,0.0,104,0.0,0.0
XLRE,B,672,0,0,0,0.0,650,0.0,0.0
NKE,S,672,422,0,250,0.00270839216491669,40,0.001,0.0177014218009479
DLS,B,670,0,0,0,0.0,60,0.0,0.0
INDL,B,667,3,54,0,0.000329019521824962,100,0.005,0.01
SDRL,B,667,467,0,0,0.0511052746771722,133,0.001,0.0414561027837259
EVH,S,666,0,266,0,0.0,100,0.0,0.0
IIIV,S,666,175,0,101,0.0164134308760083,100,0.001,0.232857142857143
DRH,B,666,0,0,0,0.0,0,0.0,0.0
UYG,B,666,0,266,0,0.0,100,0.0,0.0
ECYT,B,666,100,366,0,0.00233786879880301,100,0.0,0.01
VNET,B,666,0,466,0,0.0,100,0.0,0.0
GEN,B,666,0,666,0,0.0,0,0.0,0.0
MSEX,B,666,0,266,0,0.0,100,0.0,0.0
PLLL,B,666,0,366,0,0.0,100,0.0,0.0
MRT,B,665,99,466,0,0.0134877384196185,100,0.0,0.02
ENT,B,664,0,464,0,0.0,100,0.0,0.0
IMMU,B,664,100,0,400,0.00155038759689922,100,0.001,0.01
LANDP,S,663,0,230,0,0.0,100,0.0,0.0
FRGI,B,663,200,295,0,0.0110576657267651,109,0.005,0.05
NOBL,B,662,0,20,0,0.0,100,0.0,0.0
FNDX,B,661,100,0,303,0.0671140939597315,158,0.001,0.01
NEAR,B,660,200,360,0,0.0139948219158911,200,0.001,0.01
SGMO,B,660,160,0,150,0.00268208867655687,100,0.004375,0.01375
MYSZ,B,660,0,660,0,0.0,0,0.0,0.0
QCOM,B,658,190,299,0,0.000577605914684566,39,0.001,0.01
GDDY,B,657,16,0,0,0.000319756984691634,100,0.01,0.09
PPSC,B,656,340,0,0,1.0,111,0.0190294117647059,0.21
VBR,B,656,0,140,0,0.0,73,0.0,0.0
FRAC,S,655,0,17,0,0.0,100,0.0,0.0
ANAB,B,654,0,254,0,0.0,100,0.0,0.0
AOR,B,653,0,448,0,0.0,3,0.0,0.0
JHML,B,653,0,553,0,0.0,475,0.0,0.0
JHMM,B,652,0,334,0,0.0,55,0.0,0.0
ATI,S,652,0,100,0,0.0,100,0.0,0.0
CORT,B,651,100,351,0,0.00343571772143201,100,0.0,0.01
MICR,B,650,0,250,0,0.0,100,0.0,0.0
TRUP,B,650,100,250,0,0.00406867930669705,100,0.0,0.04
EPV,B,650,150,200,0,0.142857142857143,150,0.001,0.1
CONN,B,646,0,327,0,0.0,155,0.0,0.0
CFA,B,646,100,156,0,0.22271714922049,33,0.01,0.05
MHF,S,646,0,546,0,0.0,446,0.0,0.0
NGHCO,B,646,0,280,0,0.0,160,0.0,0.0
WBS-F,B,645,0,416,0,0.0,125,0.0,0.0
INST,B,644,66,300,0,0.00205620287868403,100,0.0,0.01
LVHD,B,640,0,0,0,0.0,155,0.0,0.0
FNB,B,640,0,266,0,0.0,274,0.0,0.0
DG,B,640,383,0,257,0.00461490264121843,27,0.001,0.0284856396866841
APTS,S,640,200,0,440,0.014991379956525,640,0.001,0.02
LMBS,B,640,0,144,0,0.0,78,0.0,0.0
FTDR,B,639,3,433,0,6.28167008668705e-05,100,0.01,0.14
GPL,B,639,639,0,0,0.03058440626047,639,0.001,0.0042
KFY,B,637,111,0,500,0.00661186561829879,13,0.001,0.056036036036036
XES,B,637,0,333,0,0.0,104,0.0,0.0
JCO,B,636,0,536,0,0.0,436,0.0,0.0
GMS,B,636,0,244,0,0.0,100,0.0,0.0
CII,B,635,0,433,0,0.0,100,0.0,0.0
KEY-I,S,634,320,0,0,0.106030483764082,108,0.0,0.01
ONEQ,S,634,50,402,0,0.0121241513094083,50,0.01,0.09
VEEV,B,634,0,166,0,0.0,50,0.0,0.0
ASUR,B,633,0,233,0,0.0,100,0.0,0.0
DDF,B,633,0,233,0,0.0,100,0.0,0.0
AMCN,B,633,0,433,0,0.0,100,0.0,0.0
THW,S,633,0,433,0,0.0,100,0.0,0.0
AEH,B,633,0,333,0,0.0,100,0.0,0.0
CLNY-E,B,633,0,433,0,0.0,100,0.0,0.0
TEO,B,633,0,233,0,0.0,100,0.0,0.0
CDTX,B,633,100,133,400,0.043308791684712,500,0.001,0.02
CEN,B,633,0,433,0,0.0,100,0.0,0.0
KEYS,B,633,0,433,0,0.0,100,0.0,0.0
NLNK,B,633,0,433,0,0.0,100,0.0,0.0
HUN,B,633,0,333,0,0.0,100,0.0,0.0
WATT,B,633,100,100,133,0.00684931506849315,100,0.001,0.02
CYTX,B,633,0,433,0,0.0,100,0.0,0.0
PFG,B,633,100,233,0,0.00271731746419934,100,0.005,0.01
AXGN,B,633,0,233,0,0.0,100,0.0,0.0
HBP,B,633,100,433,0,0.0177525297354873,100,0.001,0.04
APF,B,633,0,433,0,0.0,100,0.0,0.0
GRIN,B,633,0,433,0,0.0,100,0.0,0.0
ALLK,B,631,0,333,0,0.0,50,0.0,0.0
PFIN,S,631,100,0,531,0.5,631,0.001,0.09
SENS,B,630,0,270,0,0.0,50,0.0,0.0
PSTG,S,629,100,0,529,0.000528404377301862,71,0.001,0.01
ADAP,B,629,96,333,0,0.0102938022732147,100,0.0,0.05
MD,S,628,0,310,0,0.0,100,0.0,0.0
ETH,B,628,0,0,0,0.0,100,0.0,0.0
UNFI,B,628,100,262,66,0.00360295442262655,100,0.001,0.01
DMO,B,626,100,363,0,0.0625782227784731,163,0.0,0.03
APO,B,625,114,347,0,0.00251117915280745,50,0.0,0.01
BGY,B,625,0,200,0,0.0,100,0.0,0.0
SRCL,B,623,0,293,0,0.0,100,0.0,0.0
LOR,S,623,600,23,0,0.545454545454545,600,0.001,0.03
JKI,B,623,0,272,0,0.0,57,0.0,0.0
SYY,B,623,113,0,0,0.00294539293627004,17,0.001,0.01
EWJ,B,621,0,208,0,0.0,34,0.0,0.0
URE,B,621,0,621,0,0.0,0,0.0,0.0
CERN,B,619,0,419,0,0.0,100,0.0,0.0
RIV,B,618,0,418,0,0.0,119,0.0,0.0
OPHT,S,618,600,0,18,0.116936269732996,618,0.001,0.01
WWE,S,618,251,0,216,0.0101352715525944,100,0.00498406374501992,0.1100796812749
PCI,S,617,0,320,0,0.0,62,0.0,0.0
LQD,B,617,170,224,0,0.000308703065784623,23,0.001,0.01
SUM,B,615,0,300,0,0.0,100,0.0,0.0
AYR,B,614,0,125,0,0.0,100,0.0,0.0
BHFAL,B,613,250,0,0,0.333333333333333,100,0.044,0.382
TDS,B,611,0,0,0,0.0,100,0.0,0.0
BIV,B,611,0,250,0,0.0,100,0.0,0.0
NNDM,B,611,0,401,0,0.0,100,0.0,0.0
ITOT,S,610,0,0,0,0.0,499,0.0,0.0
PSTG,B,610,100,200,0,0.000528404377301862,100,0.001,0.01
ORAN,B,609,0,412,0,0.0,131,0.0,0.0
PXD,B,608,433,0,175,0.0113959364143594,50,0.001,0.0571824480369515
CBM,B,608,100,0,0,0.0165152766308836,113,0.01,0.13
CTT,S,608,0,487,0,0.0,100,0.0,0.0
WY,S,608,440,0,68,0.00160936945636231,59,0.000913636363636364,0.01
PAG,B,605,208,0,200,0.0226111533862376,50,0.001,0.0348076923076923
FNDF,B,605,18,0,0,0.00777537796976242,69,0.0,0.03
TECD,B,603,103,0,300,0.00597101449275362,100,0.001,0.0585436893203884
TD,B,602,0,368,0,0.0,54,0.0,0.0
CSX,B,601,0,334,0,0.0,100,0.0,0.0
JRO,B,600,0,400,0,0.0,100,0.0,0.0
ARDC,B,600,100,400,0,0.0120293516179478,100,0.0,0.01
REMX,B,600,0,0,0,0.0,100,0.0,0.0
RILYI,B,600,400,0,200,1.0,600,0.001,0.1
MDC,B,600,100,0,0,0.00620462865297512,100,0.001,0.04
MNK,S,600,600,0,0,0.0069315280553598,100,0.001,0.01
CRNT,S,600,400,0,200,0.0308999613750483,600,0.001,0.01
HRC,B,600,100,0,500,0.00354760891159359,600,0.01,0.09
SBBP,B,600,200,300,0,0.0223239200803661,200,0.0,0.02
FDRR,B,600,100,0,0,0.152671755725191,100,0.01,0.06
SWZ,S,600,0,500,0,0.0,400,0.0,0.0
PSA-E,B,600,100,200,0,0.166666666666667,100,0.01,0.06
ENJ,B,600,0,300,0,0.0,100,0.0,0.0
SAFM,B,600,0,0,0,0.0,100,0.0,0.0
UMH-B,B,600,0,400,0,0.0,100,0.0,0.0
TDA,B,600,0,357,0,0.0,136,0.0,0.0
GFNSL,B,600,0,600,0,0.0,0,0.0,0.0
PSA-D,B,600,0,500,0,0.0,400,0.0,0.0
ATOM,S,600,0,600,0,0.0,0,0.0,0.0
CEPU,S,600,0,600,0,0.0,0,0.0,0.0
CEA,B,600,100,200,0,0.116279069767442,100,0.01,0.08
CROX,B,600,100,0,500,0.00153876929232,600,0.001,0.02
ATRO,B,600,100,0,500,0.0202306291725673,600,0.001,0.06
AGD,B,600,0,400,0,0.0,100,0.0,0.0
IBCP,B,600,4,200,0,0.000529590891036674,100,0.01,0.14
CEPU,B,600,600,0,0,0.0316973955306672,400,0.001,0.14
JDST,S,599,0,599,0,0.0,100,0.0,0.0
AJX,B,599,0,199,0,0.0,100,0.0,0.0
NMFC,B,599,0,0,0,0.0,499,0.0,0.0
KWEB,B,598,200,0,0,0.00665712478780415,50,0.001,0.06
KELYA,B,597,150,99,49,0.0241468126207341,100,0.00666666666666667,0.05
RYF,B,597,10,0,0,0.00915750915750916,27,0.01,0.06
EOG,S,597,551,5,41,0.00923319257322877,55,0.00172595281306715,0.0244827586206897
ALDR,B,597,146,0,236,0.00411395080165685,100,0.000684931506849315,0.02
DAL,S,596,0,396,0,0.0,100,0.0,0.0
HEES,B,596,48,248,0,0.0036493575610127,100,0.0,0.03
HASI,S,594,0,206,0,0.0,100,0.0,0.0
KOOL,B,593,0,363,0,0.0,100,0.0,0.0
TNP-E,B,593,0,393,0,0.0,100,0.0,0.0
AROC,S,592,100,200,57,0.00363279689032586,100,0.001,0.01
PCOM,B,592,100,116,16,0.0254582484725051,100,0.0,0.01
DTJ,B,591,0,266,0,0.0,100,0.0,0.0
CARG,S,591,150,50,391,0.00608963949334199,50,0.001,0.0627333333333333
PWR,B,590,200,122,157,0.0058251296091338,76,0.001,0.01
GOOGL,S,590,129,0,140,0.00297990297990298,40,0.0855038759689923,0.648449612403101
ANGL,B,590,100,301,0,0.0110204981265153,100,0.0,0.01
HPR,B,589,0,150,0,0.0,100,0.0,0.0
JBHT,B,587,149,0,0,0.00332159258103348,100,0.001,0.226711409395973
SNPS,B,587,0,264,0,0.0,60,0.0,0.0
HTA,B,586,10,437,0,7.71164612798248e-05,100,0.001,0.01
CCL,B,586,134,21,34,0.00128889530130332,34,0.001,0.01
WFC-V,S,586,0,366,0,0.0,120,0.0,0.0
CERS,B,586,0,350,0,0.0,136,0.0,0.0
CTSH,B,585,270,39,34,0.00141454572126115,70,0.001,0.01
CWEB,B,584,0,200,0,0.0,50,0.0,0.0
TIP,B,583,375,108,0,0.00186461409946597,100,0.001,0.01
PK,B,582,0,100,0,0.0,100,0.0,0.0
APPN,B,579,0,379,0,0.0,113,0.0,0.0
STLD,B,578,245,0,133,0.00520933001637218,100,0.001,0.01
BIDU,B,576,0,0,0,0.0,100,0.0,0.0
BRG,B,576,0,0,0,0.0,63,0.0,0.0
SEMG,B,575,75,400,0,0.00138942922247541,100,0.01,0.02
ARKW,B,574,2,90,0,0.000427807486631016,90,0.01,0.05
LEDS,B,573,100,375,98,0.00451814033343876,198,0.001,0.07
HA,S,570,200,0,370,0.0116931711880262,60,0.001,0.0355
SRC-A,B,566,0,366,0,0.0,100,0.0,0.0
AQMS,B,566,0,466,0,0.0,366,0.0,0.0
AOA,B,566,0,300,0,0.0,100,0.0,0.0
CYRX,B,566,0,166,0,0.0,100,0.0,0.0
KEYW,B,566,0,266,0,0.0,100,0.0,0.0
CUE,B,566,0,366,0,0.0,104,0.0,0.0
UBT,B,566,0,366,0,0.0,133,0.0,0.0
BAK,B,566,200,266,0,0.0274649821477616,100,0.0,0.02
TGP,B,565,0,437,0,0.0,128,0.0,0.0
SWK,B,565,100,0,0,0.00193255386993912,100,0.01,0.07
BST,B,565,0,0,0,0.0,100,0.0,0.0
MFL,S,563,0,335,0,0.0,128,0.0,0.0
BF.B,B,563,166,31,300,0.00415041504150415,66,0.00457831325301205,0.03
ESES,S,562,0,314,0,0.0,12,0.0,0.0
IPE,B,561,0,100,0,0.0,100,0.0,0.0
KAMN,B,561,100,174,0,0.0280583613916947,100,0.01,0.09
CIDM,B,560,100,40,300,0.427350427350427,100,0.001,0.06
REET,B,560,0,101,0,0.0,6,0.0,0.0
EDV,S,560,0,0,0,0.0,100,0.0,0.0
FXL,B,560,10,24,0,0.00118976799524093,74,0.01,0.07
NVS,B,560,0,340,0,0.0,100,0.0,0.0
HCHC,B,559,93,366,0,0.0593112244897959,100,0.001,0.01
CPRT,B,559,300,20,25,0.00305166468308462,25,0.001,0.0136666666666667
USAS,B,558,200,250,0,0.044474093840338,100,0.0,0.01
MAS,S,557,0,457,0,0.0,100,0.0,0.0
BVSN,B,556,0,0,0,0.0,100,0.0,0.0
PSA-Z,S,556,0,421,0,0.0,316,0.0,0.0
RCI,B,554,0,411,0,0.0,100,0.0,0.0
SHM,B,554,0,290,0,0.0,290,0.0,0.0
SGEN,S,553,0,250,0,0.0,100,0.0,0.0
GLPI,B,553,0,280,0,0.0,100,0.0,0.0
CR,B,552,0,270,0,0.0,78,0.0,0.0
DYLS,B,552,0,0,0,0.0,80,0.0,0.0
MYO,B,551,0,0,0,0.0,0,0.0,0.0
REK,B,551,0,0,0,0.0,100,0.0,0.0
ORCL,B,550,400,0,150,0.000183402277306077,13,0.001,0.01
TRTY,B,550,300,0,200,1.0,300,0.01,0.12
IIF,B,550,0,200,0,0.0,100,0.0,0.0
ATSG,S,550,550,0,0,0.0341212234009554,550,0.001,0.01
RWM,S,550,0,550,0,0.0,500,0.0,0.0
STAR-I,B,546,0,238,0,0.0,108,0.0,0.0
MMTM,B,544,0,106,0,0.0,49,0.0,0.0
IDV,B,542,0,118,0,0.0,100,0.0,0.0
RA,B,540,0,200,0,0.0,100,0.0,0.0
PGR,B,540,51,266,0,0.000896640236291074,70,0.01,0.02
FNKO,S,539,0,347,0,0.0,30,0.0,0.0
IAGG,S,537,0,237,0,0.0,100,0.0,0.0
GHDX,B,534,0,200,0,0.0,100,0.0,0.0
JPM-E,B,533,0,433,0,0.0,333,0.0,0.0
MIK,B,533,0,333,0,0.0,100,0.0,0.0
MRRL,B,533,0,333,0,0.0,100,0.0,0.0
SPXX,B,533,200,233,0,0.0803212851405622,200,0.001,0.01
KKR-A,B,533,0,233,0,0.0,100,0.0,0.0
XAN,S,533,0,433,0,0.0,333,0.0,0.0
EBR,B,533,0,433,0,0.0,100,0.0,0.0
CCK,B,533,200,233,0,0.00441705868062457,100,0.003,0.015
NEV,S,533,0,433,0,0.0,333,0.0,0.0
SIG,B,533,100,100,233,0.00269403809369864,100,0.001,0.01
TWO-B,B,533,0,333,0,0.0,100,0.0,0.0
MER-K,B,533,0,433,0,0.0,333,0.0,0.0
BBD,B,533,0,433,0,0.0,333,0.0,0.0
CHFS,B,533,0,333,0,0.0,111,0.0,0.0
BPK,S,533,0,433,0,0.0,333,0.0,0.0
ARA,B,533,0,233,0,0.0,100,0.0,0.0
ERII,B,533,0,433,0,0.0,100,0.0,0.0
FTGC,B,531,0,0,0,0.0,100,0.0,0.0
KO,B,530,155,200,0,0.000178773063166867,25,0.001,0.01
VHT,B,528,55,0,0,0.00367917586460633,11,0.01,0.0414545454545455
TTS,B,527,96,153,0,0.0100978226569896,153,0.005,0.01
JHMU,B,527,0,202,0,0.0,100,0.0,0.0
GVI,B,526,100,180,0,0.0534473543559594,14,0.0,0.02
VHI,B,525,0,325,0,0.0,100,0.0,0.0
JBL,S,523,100,0,323,0.00175975785731883,423,0.001,0.01
IXN,B,523,4,55,0,0.000946297610598533,11,0.01,0.18
UAL,S,520,320,0,200,0.00180748071079179,100,0.001,0.0178125
AOS,B,520,0,0,0,0.0,100,0.0,0.0
YUM,B,520,200,0,0,0.0029565680158472,100,0.001,0.01
GLQ,B,519,264,0,0,0.0630222010026259,132,0.0275757575757576,0.15
TFI,S,519,0,419,0,0.0,419,0.0,0.0
NTAP,B,519,100,100,0,0.000943227157396316,100,0.001,0.01
ZGBR,B,518,0,0,0,0.0,149,0.0,0.0
FNF,B,517,100,143,74,0.00272308907224355,74,0.001,0.01
FNY,B,516,200,0,0,0.166666666666667,100,0.01,0.085
RUBY,B,516,0,316,0,0.0,100,0.0,0.0
HTLD,B,515,0,0,0,0.0,0,0.0,0.0
KO,S,515,101,0,414,0.000116490834708733,86,0.001,0.01
EWI,B,515,26,326,0,0.000972180676039485,63,0.005,0.01
GOOG,S,515,100,0,135,0.00414233047512531,8,0.002,1.02
AMG,S,514,20,200,0,0.00100679587213692,100,0.001,0.08
SURF,B,513,0,293,0,0.0,100,0.0,0.0
PVH,S,513,113,0,400,0.00188625703173252,10,0.00134513274336283,0.08
GHYG,B,513,0,304,0,0.0,109,0.0,0.0
COT,B,512,133,186,0,0.00298393610338329,100,0.001,0.01
PTI,S,510,0,225,0,0.0,100,0.0,0.0
MB,B,510,0,200,0,0.0,100,0.0,0.0
FJP,B,509,0,0,0,0.0,93,0.0,0.0
NTB,B,509,100,200,0,0.0126598303582732,100,0.0,0.06
CGNX,S,506,275,0,231,0.00570255474452555,75,0.001,0.0136363636363636
WCG,B,506,28,0,0,0.00105880128568728,22,0.00292857142857143,0.272857142857143
SBLK,B,505,0,300,0,0.0,100,0.0,0.0
ABBV,S,505,305,0,200,0.0034578930660741,77,0.001,0.0141311475409836
ENPH,B,505,0,75,0,0.0,75,0.0,0.0
POCT,B,504,0,202,0,0.0,100,0.0,0.0
CME,B,504,144,100,0,0.00147787801348564,100,0.00725,0.0438888888888889
SYBX,B,503,3,200,0,0.000252674134591089,100,0.0,0.03
FOX,B,502,0,301,0,0.0,101,0.0,0.0
MSP,B,501,501,0,0,0.66711051930759,501,0.001,0.11
BFAM,B,501,0,140,0,0.0,70,0.0,0.0
YUMC,B,500,0,0,0,0.0,100,0.0,0.0
FNJN,S,500,100,0,400,0.00810438447199935,500,0.001,0.01
HQL,B,500,0,400,0,0.0,300,0.0,0.0
CSS,B,500,200,100,0,0.062266500622665,100,0.005,0.03
PRGS,B,500,50,200,50,0.00276334696584503,100,0.0,0.04
PGTI,S,500,200,0,300,0.00327992521770504,100,0.001,0.015
CYAD,B,500,0,0,0,0.0,0,0.0,0.0
PSA-X,B,500,0,200,0,0.0,100,0.0,0.0
BME,B,500,0,200,0,0.0,100,0.0,0.0
DXB,B,500,0,300,0,0.0,100,0.0,0.0
LILA,S,500,100,0,400,0.0523834468308015,500,0.001,0.04
GOGL,B,500,500,0,0,0.0588650812338121,300,0.001,0.03
MRT,S,500,100,0,400,0.0136239782016349,500,0.001,0.01
RIF,B,500,0,500,0,0.0,0,0.0,0.0
BVX,S,500,500,0,0,0.199840127897682,500,0.001,0.02
IPAR,B,500,0,0,0,0.0,100,0.0,0.0
RFIL,B,500,0,400,0,0.0,300,0.0,0.0
RTIX,S,500,500,0,0,0.196386488609584,500,0.001,0.05
ZSAN,B,500,0,0,0,0.0,100,0.0,0.0
DHR,B,500,377,0,15,0.0108066273003497,37,0.001,0.0179575596816976
AMX,B,500,100,0,400,0.000438360007539792,500,0.001,0.01
DUG,B,500,100,0,0,0.024390243902439,100,0.001,0.02
WLH,B,500,0,200,0,0.0,100,0.0,0.0
HCSG,B,500,100,0,400,0.00256508913684751,500,0.001,0.01
KSU,B,500,300,0,0,0.00507665752868311,100,0.004,0.0633333333333333
VRTX,B,500,100,200,0,0.0021561947475096,100,0.0,0.05
ARTW,S,500,100,200,0,0.4,100,0.01,0.35
ATRC,B,500,0,100,0,0.0,100,0.0,0.0
SSKN,S,500,0,500,0,0.0,500,0.0,0.0
GLADN,B,500,199,200,0,1.0,100,0.04,0.52
NDP,B,500,50,100,50,0.0168861870989531,100,0.0,0.02
FRC-F,B,500,400,0,0,0.476190476190476,100,0.02,0.4
EBAYL,B,500,0,300,0,0.0,100,0.0,0.0
HPT,S,500,200,0,300,0.00575688667568579,500,0.001,0.01
TNA,S,500,0,500,0,0.0,0,0.0,0.0
MRVL,S,500,100,0,400,8.86526394550345e-05,500,0.001,0.01
EVR,S,500,100,200,0,0.00402010050251256,100,0.055,0.11
SPTN,B,500,0,0,0,0.0,100,0.0,0.0
PQG,S,500,100,300,0,0.012013455069678,100,0.0,0.02
SFB,B,500,400,0,0,1.0,100,0.018625,0.5
TRX,B,500,500,0,0,1.0,500,0.001,0.0033
SNDX,S,500,200,0,300,0.0318877551020408,500,0.001,0.04
MTW,B,500,100,200,0,0.00562556255625563,100,0.0,0.03
BOJA,S,500,400,0,100,0.0745017694170237,500,0.001,0.03
VIAB,B,500,400,0,0,0.0103177878662815,400,0.001,0.05
PGLC,S,500,0,500,0,0.0,0,0.0,0.0
ETP-C,B,500,0,400,0,0.0,300,0.0,0.0
ASB-E,B,500,0,300,0,0.0,100,0.0,0.0
BSA,S,500,200,0,300,1.0,500,0.001,0.1
TEF,S,500,100,0,400,0.000477794500585298,500,0.001,0.01
ZIV,B,500,0,200,0,0.0,100,0.0,0.0
ILMN,B,498,100,2,0,0.00104280723708223,5,0.04,0.11
KFY,S,497,100,0,397,0.00595663569216107,497,0.001,0.03
ING,B,496,0,332,0,0.0,232,0.0,0.0
ATRC,S,496,296,0,0,0.00450080588754067,296,0.001,0.18
DE,S,495,493,0,2,0.00736964840947142,36,0.00649492900608519,0.0598782961460446
ERH,B,495,0,0,0,0.0,100,0.0,0.0
MCO,B,494,0,26,0,0.0,26,0.0,0.0
SLYG,B,494,3,400,0,2.11821025354977e-05,20,0.02,0.1
DSLV,B,493,0,326,0,0.0,162,0.0,0.0
PGHY,B,492,0,179,0,0.0,100,0.0,0.0
SMLF,B,492,0,0,0,0.0,136,0.0,0.0
DRIV,B,491,0,134,0,0.0,110,0.0,0.0
FTFT,B,491,0,356,0,0.0,249,0.0,0.0
MOAT,B,490,0,170,0,0.0,100,0.0,0.0
JCOM,B,490,0,226,0,0.0,131,0.0,0.0
AGGY,B,490,0,244,0,0.0,6,0.0,0.0
VFVA,B,490,0,0,0,0.0,20,0.0,0.0
AIG,B,487,103,86,108,0.00139354908539885,43,0.001,0.01
QRTEA,S,485,100,0,385,0.00071769991531141,485,0.001,0.01
PHG,B,484,206,0,153,0.00977136894032824,92,0.001,0.01
IWR,B,484,89,0,0,0.0182751540041068,89,0.01,0.07
KNX,S,484,0,290,0,0.0,70,0.0,0.0
BMRN,B,484,100,0,100,0.00253318471982977,100,0.001,0.08
RWJ,B,483,100,183,0,0.284090909090909,100,0.01,0.17
WAL,B,481,159,61,0,0.0116228070175439,100,0.0125786163522013,0.0640251572327044
PX,S,481,173,0,0,0.00224334452844379,23,0.0041849710982659,0.0388439306358382
HFRO,B,480,0,380,0,0.0,280,0.0,0.0
OASM,S,480,0,240,0,0.0,20,0.0,0.0
TMO,S,480,260,0,0,0.0034033640945088,48,0.00138461538461538,0.0475384615384615
IVW,B,479,0,42,0,0.0,23,0.0,0.0
RFG,B,477,0,0,0,0.0,112,0.0,0.0
PZC,S,476,0,325,0,0.0,225,0.0,0.0
EOT,B,475,0,269,0,0.0,105,0.0,0.0
HII,B,475,100,2,100,0.0131856540084388,50,0.001,0.26
WYND,B,472,0,239,0,0.0,102,0.0,0.0
GLIBP,B,471,0,0,0,0.0,0,0.0,0.0
STAA,S,471,8,206,0,0.000431406384814495,103,0.01,0.16
PBPB,B,470,200,170,0,0.0111769308147983,100,0.001,0.01
BBT-G,S,469,0,266,0,0.0,100,0.0,0.0
LEG,B,468,0,40,0,0.0,100,0.0,0.0
TRN,B,468,0,149,0,0.0,99,0.0,0.0
KEY-J,B,468,150,166,0,0.00691053165023496,100,0.0,0.01
ICLR,B,468,0,200,0,0.0,100,0.0,0.0
SDOG,B,468,0,264,0,0.0,100,0.0,0.0
