symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNR,B,47012,0,29021,0,0.0,7032,0.0,0.0
WRN,B,47000,400,44800,0,0.550964187327824,5020,0.001,0.01
ARLP,B,46990,0,38820,0,0.0,11670,0.0,0.0
SSSS,B,46985,0,32987,0,0.0,3400,0.0,0.0
RAIL,T,46978,100,40371,200,0.0204540805890775,15954,0.001,0.04
NOVA,T,46914,100,38304,500,0.00214284183684402,2453,0.01,0.08
VNT,T,46877,300,40296,5000,0.00152633694396817,6264,0.0133333333333333,0.106666666666667
SEDG,B,46842,516,19827,0,0.027064516397598,1743,1.55398190045249,6.24589743589744
EWU,B,46838,119,45019,0,0.00137200983660219,1789,0.003,0.03
AGS,B,46807,0,33275,0,0.0,21125,0.0,0.0
FVAC,B,46800,0,35169,0,0.0,2567,0.0,0.0
CHGG,T,46793,1905,26882,2142,0.0921369541779674,3342,0.0555263157894737,0.691126005757732
FE,B,46762,2738,30276,12272,0.0445431899947888,3017,0.01,0.106210608605626
UGP,T,46750,0,46750,0,0.0,46050,0.0,0.0
CVS,S,46748,1053,31318,6169,0.0110156561524748,1835,0.01,0.179512195121951
ESGE,B,46743,0,45840,0,0.0,2534,0.0,0.0
LOMA,T,46719,0,37219,0,0.0,9501,0.0,0.0
CROX,B,46684,3646,23368,9537,0.193322399101767,2383,0.027,0.447448253606313
MPLN,S,46662,1363,44744,200,0.12708447678534,13538,0.002,0.03
BSBR,T,46651,1010,41351,290,0.0239867421800951,20845,0.002,0.02
VRAY,B,46637,0,34637,0,0.0,14648,0.0,0.0
NAVI,T,46630,0,36230,0,0.0,5875,0.0,0.0
OXLC,B,46614,0,37721,0,0.0,8832,0.0,0.0
LOW,T,46573,175,35603,845,0.00611466939166285,2927,0.02,0.15
LHX,T,46548,100,20041,100,0.00809913339272698,3029,0.01,0.26
CAG,B,46529,4475,23799,13062,0.0848123275755446,1528,0.011,0.110683273741118
LIT,B,46525,1602,42503,0,0.615589072555708,935,0.06,0.237345309381238
VISL,S,46501,100,45062,1335,0.0388349514563107,7885,0.001,0.01
ECL,S,46384,38,36824,0,0.00269522661181644,10273,0.04,0.09
NWL,S,46355,1026,12317,32570,0.0469532425833609,7116,0.009,0.09
UONEK,E,46327,0,42927,0,0.0,2400,0.0,0.0
USA,T,46313,0,43213,0,0.0,10200,0.0,0.0
SCHR,B,46297,8203,38083,0,1.02238664575845,3364,0.004,0.04
SATS,T,46279,0,44118,0,0.0,7200,0.0,0.0
RRD,T,46269,0,41369,0,0.0,12885,0.0,0.0
ASPN,T,46264,750,35160,850,0.00834603785762772,1460,0.018,0.086
DOG,S,46256,2120,36862,6470,0.290568799088596,3476,0.00483333333333333,0.04
STX,T,46227,2234,33156,8848,0.0885255847878362,2858,0.006,0.121119172478693
OSW,T,46225,0,45525,0,0.0,36925,0.0,0.0
TNK,B,46218,1265,32353,1000,0.359472283937506,8152,0.003,0.0672043010752688
HFRO,T,46131,0,35031,0,0.0,11100,0.0,0.0
AGO,T,46121,7,32211,0,0.00025502768872049,8555,0.001,0.03
HIL,S,46103,400,45143,200,0.431965442764579,25424,0.001,0.02
EURN,B,46090,6150,23012,16728,0.359144554510993,5150,0.008,0.08
LNC,T,46073,0,42073,0,0.0,6854,0.0,0.0
NCNO,T,46070,377,16741,1299,0.0353461887302135,5030,0.002,0.33
SUPV,S,46069,0,46069,0,0.0,12400,0.0,0.0
TBT,B,46050,0,46050,0,0.0,8050,0.0,0.0
SPLK,S,46035,81,18398,5692,0.0048751162388211,6818,0.18,0.97
SNPR=,B,46016,0,20155,0,0.0,11652,0.0,0.0
GTEC,E,46010,419,37400,881,0.511599511599512,1498,0.0147732696897375,0.158639618138425
DFS,T,45977,2961,34904,1459,0.0692596101981128,2460,0.0160609756097561,0.339299316603662
CX,T,45977,477,40700,0,0.00104024913639694,13477,0.001,0.01
FEZ,T,45970,0,45970,0,0.0,2531,0.0,0.0
OUNZ,B,45958,13391,32567,0,1.91149653837637,5967,0.01,0.1
MFH,S,45939,600,39364,2700,0.216144228743036,2119,0.021,0.23
AGS,T,45939,0,34300,0,0.0,6100,0.0,0.0
EFA,T,45910,985,44925,0,0.000857892043122736,2247,0.003,0.03
KHC,S,45907,3393,8314,34160,0.0501187135276516,3435,0.009,0.0966666666666667
IMGN,E,45907,22941,18316,4650,0.291281333608595,1400,0.002,0.0213338852858654
FBCG,S,45876,3754,41757,0,0.767603374163051,7026,0.05,0.306030303030303
MGTA,T,45875,0,38575,0,0.0,4020,0.0,0.0
AFMD,T,45869,0,43169,0,0.0,11100,0.0,0.0
QDEL,T,45849,0,14864,0,0.0,3028,0.0,0.0
AEHL,S,45830,90,37941,0,0.0173410404624277,2300,0.005,0.09
NML,T,45800,0,38400,0,0.0,18300,0.0,0.0
KBSF,S,45786,700,21364,23722,0.120917553133648,860,0.0125,0.171666666666667
XPEL,B,45764,313,32732,200,0.112106017191977,3500,0.0140255591054313,0.0977635782747604
JCI,B,45751,330,22141,22680,0.00414403108109404,2537,0.002,0.02
VGAC=,B,45728,200,45228,0,0.389105058365759,13393,0.005,0.01
ABT,B,45709,118,36384,0,0.002512293968785,2126,0.002,0.09
TBIO,T,45698,0,28800,0,0.0,6617,0.0,0.0
ATNX,S,45697,718,480,19508,0.112592127959856,25391,0.001,0.0332729805013928
FTHM,S,45687,100,29384,0,0.0186358553857622,880,0.01,0.23
IGT,B,45686,901,30531,8554,0.016806760397989,3520,0.005,0.04
CJJD,E,45654,0,40754,0,0.0,850,0.0,0.0
OLB,B,45654,0,34823,0,0.0,900,0.0,0.0
NMFC,B,45576,0,30934,0,0.0,5224,0.0,0.0
BKR,B,45574,5647,30917,2910,0.0318686407447673,4300,0.003,0.0526415094339623
AMPY,S,45554,0,45422,0,0.0,8415,0.0,0.0
BOND,T,45511,0,3045,0,0.0,39435,0.0,0.0
CWEB,B,45510,700,2330,0,0.875,950,0.0214285714285714,0.141428571428571
MMS,B,45503,100,28600,3100,0.025974025974026,2594,0.001,0.08
IPO,B,45486,94,32256,0,0.0623460954629786,1082,0.0464102564102564,0.441538461538461
UNH,T,45460,208,29019,0,0.00996120875437,1830,0.001,0.06
HOTH,T,45452,0,39450,0,0.0,4600,0.0,0.0
OII,B,45437,0,38637,0,0.0,15600,0.0,0.0
BMRA,B,45278,0,35119,0,0.0,3584,0.0,0.0
MGTA,B,45272,104,39400,578,0.249187604026314,2600,0.02,0.17
GSK,S,45237,2446,32840,9951,0.0259375097316428,4537,0.011,0.11
ABMD,T,45201,204,21301,100,0.0260669562995144,457,0.032156862745098,0.68078431372549
NSL,T,45200,0,40700,0,0.0,2700,0.0,0.0
BW,B,45174,0,44274,0,0.0,8700,0.0,0.0
EAST,B,45163,200,29963,3200,0.10911074740862,6000,0.001,0.025
VSTO,B,45138,4070,29088,800,0.402393574101514,2249,0.0192857142857143,0.387517154429694
BK,T,45095,2081,30264,6150,0.0138444980379701,6528,0.009,0.09
PFLT,B,45083,0,39081,0,0.0,10839,0.0,0.0
MRNS,B,45069,1601,36352,600,0.154357886617817,3129,0.001,0.0206433479075578
WFC-Z,T,45059,0,30259,0,0.0,9633,0.0,0.0
RY,B,45039,4725,5298,34990,0.425794399091594,2802,0.012,0.262486200655913
LOGI,B,45017,2288,22602,3666,0.134034602232572,1394,0.118469416875973,0.898442166749325
XHR,T,45014,500,23395,17600,0.0137782799195348,4350,0.001,0.02
TUP,S,45012,0,38949,0,0.0,2558,0.0,0.0
YTRA,E,45004,0,44804,0,0.0,500,0.0,0.0
ZUO,B,44926,100,38726,1400,0.00491932310114128,9293,0.001,0.02
AVCT,B,44915,200,35374,3241,0.0697836706210747,5640,0.001,0.06
SVRA,B,44882,0,41582,0,0.0,11488,0.0,0.0
RPAR,B,44862,0,44462,0,0.0,1541,0.0,0.0
CCXX,T,44854,0,37754,0,0.0,1292,0.0,0.0
ATNX,T,44850,0,42209,0,0.0,17500,0.0,0.0
KPTI,S,44846,660,26163,2600,0.057674641893753,12700,0.002,0.0767857142857143
FMCIW,E,44826,0,42102,0,0.0,1900,0.0,0.0
GLW,B,44815,2717,27910,13538,0.0306419985052216,1753,0.011,0.110625
FOLD,T,44812,4240,17113,15467,0.158822987372134,6474,0.007,0.180561797752809
PDS,T,44800,0,44800,0,0.0,10900,0.0,0.0
ORAN,B,44793,0,32346,0,0.0,16145,0.0,0.0
RDS.B,B,44767,0,39967,0,0.0,4219,0.0,0.0
CVNA,T,44766,400,21047,1000,0.0177808645038631,4690,0.061,0.473333333333333
EPR,B,44756,233,31111,4500,0.00954894769622371,2348,0.003,0.0695121951219512
LRCX,T,44745,594,26841,1754,0.0470928790147931,5042,0.271428571428571,2.9
UNP,T,44692,500,30247,1800,0.0134064060924222,4014,0.041,0.31
PAVM,S,44637,0,44637,0,0.0,11354,0.0,0.0
PLSE,B,44615,105,26504,1795,0.018783542039356,1526,0.0104761904761905,0.37
QAI,T,44611,0,38611,0,0.0,11711,0.0,0.0
HTBK,B,44600,0,44400,0,0.0,3400,0.0,0.0
BKI,T,44598,100,26898,0,0.00852079072937969,5400,0.02,0.06
BMA,S,44580,2100,23681,6499,0.236362855460922,10129,0.002,0.0430769230769231
ENPH,S,44574,1050,38112,810,0.018294960983494,1986,0.145,0.938857142857143
CAAP,E,44563,86,44277,0,0.0367521367521368,286,0.001,0.01
FAST,B,44558,143,35561,460,0.00286584521814487,2552,0.003,0.05
TPOR,B,44529,1615,11839,0,1.81134802226876,2649,0.0496804389928986,0.332582311168496
PRPB+,B,44500,0,43900,0,0.0,5500,0.0,0.0
SMPL,B,44500,0,21500,0,0.0,4900,0.0,0.0
ATRS,T,44465,0,40142,0,0.0,13100,0.0,0.0
TMBR,E,44400,0,44400,0,0.0,4400,0.0,0.0
NBY,S,44360,0,44360,0,0.0,17440,0.0,0.0
ATAX,S,44316,0,42816,0,0.0,12031,0.0,0.0
SYPR,E,44300,0,43600,0,0.0,16500,0.0,0.0
W,T,44249,400,23888,87,0.0169079384995984,3264,0.051,1.39246666666667
HEPA,T,44151,0,32374,0,0.0,7447,0.0,0.0
RESI,B,44147,1801,27780,13770,0.0332322176223026,2500,0.003,0.0519960079840319
SPTI,T,44132,724,42646,762,0.286465029930571,41470,0.003,0.03
APRN,T,44129,0,40140,0,0.0,4577,0.0,0.0
JP,E,44100,0,38800,0,0.0,800,0.0,0.0
ENTG,T,44083,300,35257,3300,0.0160642570281124,7975,0.001,0.09
RYAM,S,44077,0,44077,0,0.0,15002,0.0,0.0
CTEK,B,44039,0,30539,0,0.0,5529,0.0,0.0
T-C,T,44027,0,31792,0,0.0,6257,0.0,0.0
WW,S,43993,305,43113,100,0.0144880812947338,2211,0.011,0.0733333333333333
SGLB,E,43975,0,31075,0,0.0,600,0.0,0.0
WSC,T,43972,752,34733,7990,0.0221718099009604,4849,0.006,0.100748898678414
LUNA,T,43897,100,39937,800,0.03003003003003,11314,0.01,0.06
CECE,T,43882,0,23180,0,0.0,11392,0.0,0.0
WETF,S,43879,0,39379,0,0.0,14156,0.0,0.0
CHW,B,43861,100,42361,0,0.03125,4100,0.01,0.04
NTP,T,43856,0,18456,0,0.0,15200,0.0,0.0
TGS,T,43847,0,34647,0,0.0,4448,0.0,0.0
DNOW,B,43817,0,39217,0,0.0,11500,0.0,0.0
KDMN,T,43800,600,36800,3900,0.0132758048456688,26100,0.001,0.01
VOD,T,43795,2649,14208,26938,0.0392381348987406,2900,0.005,0.05
INFI,S,43788,100,43688,0,0.133333333333333,9613,0.001,0.01
DXCM,B,43784,0,41310,0,0.0,1439,0.0,0.0
IEMG,S,43726,2704,6122,34900,0.0132236618316541,1238,0.005,0.05
AUTO,S,43703,50,41240,50,0.0108601216333623,1600,0.01,0.04
NLOK,B,43701,130,32201,3470,0.00106925518270444,2816,0.002,0.02
SBOW,S,43665,190,43365,110,0.142322097378277,19774,0.01,0.04
LJPC,B,43638,0,41338,0,0.0,14000,0.0,0.0
MPW,T,43632,725,23278,13730,0.0135969197043577,5584,0.004,0.04
KEY,B,43605,1638,34404,4783,0.0115929442867387,5196,0.005,0.05
PVAC,B,43598,0,37998,0,0.0,13198,0.0,0.0
HYT,B,43571,0,41942,0,0.0,3852,0.0,0.0
FVAC,T,43569,255,32893,0,0.0198063733432293,4275,0.02,0.12
DYNT,S,43561,0,43461,0,0.0,8300,0.0,0.0
WRTC,B,43556,0,33056,0,0.0,11300,0.0,0.0
PHM,S,43553,547,12761,30232,0.0100347438445534,5597,0.004,0.129864988558352
VGZ,B,43531,0,39531,0,0.0,17253,0.0,0.0
CEMI,E,43529,0,27829,0,0.0,1200,0.0,0.0
CARV,S,43513,1010,28986,9000,0.0629876547295378,3563,0.05,0.311573604060914
GSX,T,43480,400,28455,3100,0.0203168053285422,8300,0.012,0.55
CAN,S,43467,100,41300,2067,0.00464705608996701,23467,0.001,0.01
PDCO,B,43432,0,38964,0,0.0,31491,0.0,0.0
KBWD,S,43425,3204,40221,0,0.774077702278328,41100,0.003,0.0654643663334408
SNR,T,43400,0,40600,0,0.0,9600,0.0,0.0
MCF,B,43374,0,38574,0,0.0,9408,0.0,0.0
AXP,T,43372,0,33675,0,0.0,2428,0.0,0.0
MMP,S,43343,0,43343,0,0.0,13153,0.0,0.0
AVDL,B,43331,798,36493,0,0.115461679093877,7001,0.011,0.0650188205771644
SNES,T,43303,0,30810,0,0.0,11045,0.0,0.0
SONM,S,43298,0,38198,0,0.0,19151,0.0,0.0
NYCB,B,43285,1525,28665,2295,0.0126945147987135,4625,0.004,0.04
SKX,T,43232,2020,35301,1980,0.0971878504649052,2929,0.004,0.151666666666667
PGRE,T,43200,0,36100,0,0.0,12300,0.0,0.0
NR,E,43200,0,43200,0,0.0,28500,0.0,0.0
MDJH,B,43198,1400,23275,4200,0.100937274693583,1849,0.00857142857142857,0.0742857142857143
JHB,T,43161,0,30244,0,0.0,7244,0.0,0.0
PRPO,S,43130,0,42294,0,0.0,6205,0.0,0.0
HYRE,B,43129,200,41849,80,0.0950118764845606,11180,0.001,0.05
DBD,S,43105,0,43105,0,0.0,10700,0.0,0.0
LC,T,43077,0,39077,0,0.0,6790,0.0,0.0
WEAT,B,43053,200,41053,0,0.0344708721130645,8575,0.001,0.07
CASA,B,43027,100,39904,200,0.0697836706210747,6228,0.01,0.06
DDM,S,43013,10905,31623,285,1.07502342529361,6037,0.00636259771497294,0.05
TRX,T,43000,0,43000,0,0.0,21400,0.0,0.0
SMH,S,42962,1826,33322,912,0.104128904683439,5611,0.0119219330855019,0.095185873605948
TOT,T,42942,0,39642,0,0.0,1966,0.0,0.0
NEA,T,42931,0,34117,0,0.0,8614,0.0,0.0
LPI,T,42888,100,20700,0,0.0320410124959949,5861,0.01,0.05
PAGP,T,42852,0,40352,0,0.0,10400,0.0,0.0
WBT,B,42850,2710,24050,3190,0.0547642132208079,7850,0.002,0.02
RCS,T,42832,100,33293,4600,0.0578703703703704,8800,0.01,0.04
AXLA,T,42805,0,38464,0,0.0,8847,0.0,0.0
SWK,B,42795,419,41693,152,0.024160108295441,942,0.0211734481734482,0.296171666171666
SNCR,S,42716,0,42716,0,0.0,5750,0.0,0.0
SILJ,S,42711,0,40711,0,0.0,3150,0.0,0.0
CCNC,S,42679,900,23166,14153,0.00339714941418046,583,0.002,0.0322222222222222
NHF,B,42669,0,33067,0,0.0,7775,0.0,0.0
AVXL,S,42667,0,42571,0,0.0,1803,0.0,0.0
IMTE,B,42655,100,26953,0,0.043010752688172,1714,0.01,0.08
BNFT,T,42638,0,40500,0,0.0,8600,0.0,0.0
PED,E,42620,100,34920,1700,0.0146477222791856,4260,0.01,0.06
GCI,S,42555,100,42455,0,0.00405449237755433,20809,0.001,0.01
FOXA,B,42552,111,41751,690,0.00112666602057816,2462,0.002,0.02
EZU,S,42454,0,42454,0,0.0,4595,0.0,0.0
FLWS,B,42453,1697,21753,6748,0.117600098575778,1300,0.0065,0.382452948557089
NLY,S,42444,3581,32063,6800,0.0177248294253107,12271,0.007,0.07
LEAF,E,42440,0,41940,0,0.0,5950,0.0,0.0
IWR,B,42434,9743,7337,25354,1.22311097472699,4725,0.011,0.11
TGS,B,42400,0,32200,0,0.0,9400,0.0,0.0
TWO,B,42379,2409,22708,14500,0.0314153615550195,10936,0.002,0.02
IMMP,B,42337,0,35222,0,0.0,4600,0.0,0.0
COF,T,42295,2326,32048,1600,0.0773035385190251,4127,0.003,0.133577315667866
OPRA,S,42254,0,42049,0,0.0,680,0.0,0.0
WVE,T,42217,0,35176,0,0.0,4024,0.0,0.0
INFN,T,42191,1040,25335,15016,0.0492054816605785,12500,0.003,0.03
CLMT,B,42170,100,35770,1100,0.0162548764629389,12710,0.01,0.05
TEN,S,42158,0,42058,0,0.0,13273,0.0,0.0
MYL,T,42147,200,35712,335,0.00264254449605222,6355,0.006,0.06
INN,B,42126,0,26680,0,0.0,10092,0.0,0.0
COF,B,42120,717,27151,5200,0.0228740582137414,3616,0.013,0.314230769230769
FRA,T,42100,0,23400,0,0.0,8000,0.0,0.0
HBP,S,42100,1150,32343,4863,0.0137371639603708,715,0.011,0.0504761904761905
BTT,T,42100,0,28000,0,0.0,7700,0.0,0.0
CERC,B,42098,0,38370,0,0.0,15804,0.0,0.0
VRIG,T,42097,0,39497,0,0.0,10400,0.0,0.0
BBGI,T,42086,0,28586,0,0.0,6500,0.0,0.0
ANGL,B,42086,0,41503,0,0.0,3493,0.0,0.0
SPMD,B,42069,631,41348,90,0.0857247073625079,1983,0.003,0.03
AIG,T,42067,300,38268,1297,0.00291204687008218,3637,0.002,0.02
PBCT,T,42034,2600,19934,19500,0.0298869102626618,7800,0.002,0.02
TKAT,T,42012,0,26800,0,0.0,8400,0.0,0.0
TRX,S,42008,400,38708,2900,0.97799511002445,5000,0.001,0.0186
CPB,T,41964,1052,24549,13764,0.0327542532953119,3292,0.009,0.229767073722298
ARKQ,B,41951,1967,33531,10,0.80470699178479,1391,0.0978403109831741,0.563107583476861
IJH,T,41909,543,39859,661,0.0682106063339978,1995,0.012,0.09
LOGC,S,41905,140,32242,60,0.0355891016742366,4123,0.021,0.09
URTY,T,41883,8556,30627,200,1.90861391364115,5317,0.0131180932001902,0.31642437734723
ETTX,S,41801,0,41801,0,0.0,6620,0.0,0.0
WEAT,T,41787,0,39487,0,0.0,8587,0.0,0.0
DHI,B,41782,1155,28174,2700,0.0381328197459896,2551,0.033,0.34888474025974
JPC,T,41775,681,31000,0,0.254854503923901,8700,0.015,0.03
TLC,B,41765,900,19509,2800,0.10873752367244,900,0.014,0.1675
FMCIW,B,41740,0,33395,0,0.0,2950,0.0,0.0
FTCH,S,41675,344,28141,9790,0.00458341147388003,3953,0.004,0.153536585365854
D,S,41666,10882,10152,19502,0.217816287217244,1905,0.0143781512605042,0.346603630373585
CHNG,S,41663,4826,15255,21578,0.169345221428028,4855,0.006,0.06
TSE,B,41658,2184,33041,2680,0.259239029267095,12534,0.014,0.280275482093664
BIG,S,41613,300,37309,0,0.00896164416298243,5859,0.001,0.04
MCN,T,41612,0,35352,0,0.0,6700,0.0,0.0
REXN,T,41592,0,24615,0,0.0,3000,0.0,0.0
ACHV,T,41586,200,31108,0,0.0895615862910976,2928,0.02,0.1
MCK,B,41510,300,27810,1600,0.0199717409017346,10135,0.04,0.24
NVUS,T,41473,0,25444,0,0.0,883,0.0,0.0
SWAN,B,41464,2102,38118,744,1.20939521421943,23915,0.04,0.185
SEDG,S,41432,561,25066,9192,0.0291829520835557,1069,0.320262640700375,2.09141921267346
KIM,B,41393,0,30893,0,0.0,4568,0.0,0.0
VERO,T,41376,0,27976,0,0.0,12666,0.0,0.0
REVG,T,41340,500,38308,1032,0.10366991499067,11442,0.001,0.14
WRN,S,41327,0,41327,0,0.0,11392,0.0,0.0
JAGG,B,41327,2685,29930,8612,5.97332093131799,2279,0.01,0.1
BBY,B,41299,2298,16963,9238,0.0713445479775477,3377,0.0245714285714286,0.394715157358577
CWB,T,41279,0,40708,0,0.0,1818,0.0,0.0
ROL,T,41279,400,20379,10000,0.0371712666109098,7079,0.001,0.0275
ADES,S,41270,510,28331,11790,0.00608853445394203,3217,0.001,0.0317647058823529
CLNE,B,41246,200,36546,300,0.0127768094150603,8670,0.002,0.02
LVGO,T,41231,600,28678,1000,0.0229871601714483,2337,0.136666666666667,0.89
MTLS,B,41226,1,21630,0,0.000477326968973747,2348,0.006,0.31
SPWH,T,41217,700,26514,6800,0.0918655746662441,3049,0.003,0.123333333333333
ALSK,T,41189,300,38989,0,0.6,11091,0.001,0.02
ISEE,S,41167,0,35367,0,0.0,17550,0.0,0.0
AGI,S,41161,400,5061,35700,0.0107137595456897,29161,0.003,0.03
FFIC,T,41157,0,32120,0,0.0,6001,0.0,0.0
NBR,T,41104,500,30942,1405,0.101971241647812,5467,0.003,0.28
SMHI,T,41091,0,27491,0,0.0,13973,0.0,0.0
GTHX,S,41078,0,39978,0,0.0,7530,0.0,0.0
JCI,T,41078,9500,16702,14131,0.111756366012476,2125,0.013,0.131191626409018
OMP,E,41072,0,29372,0,0.0,887,0.0,0.0
EWG,B,41040,328,40712,0,0.00196978456608323,3126,0.002,0.02
ACA,B,41031,250,33392,349,0.0310906603656262,5123,0.022,0.232
VXUS,T,41010,125,22073,18812,0.00337747697054713,2903,0.002,0.02
AACG,B,41002,700,33002,600,0.134615384615385,1400,0.0172857142857143,0.0742857142857143
SFL,S,40955,0,40955,0,0.0,13200,0.0,0.0
DOOR,T,40950,0,23250,0,0.0,2300,0.0,0.0
IMMP,T,40944,0,30644,0,0.0,1700,0.0,0.0
COF-K,B,40930,0,37430,0,0.0,3952,0.0,0.0
YTEN,T,40924,0,9882,0,0.0,8616,0.0,0.0
SMMV,S,40890,0,40890,0,0.0,18910,0.0,0.0
NAVB,B,40876,0,21776,0,0.0,19124,0.0,0.0
AP,B,40852,900,36352,0,0.329396985272416,6620,0.07325,0.19
VOLT,E,40800,200,22000,600,0.075187969924812,500,0.001,0.04
AZRX,B,40800,0,40800,0,0.0,22300,0.0,0.0
LINC,B,40783,251,35350,155,0.31319265943636,3956,0.0176119402985075,0.180199004975124
PPL,B,40769,1627,32612,3630,0.0242174153977637,2607,0.00780722891566265,0.06
GDRX,S,40729,25,37067,0,0.00146860130411796,30086,0.01,0.37
NAC,T,40724,0,37224,0,0.0,8500,0.0,0.0
JT,E,40700,0,39700,0,0.0,900,0.0,0.0
UONE,E,40664,0,35179,0,0.0,600,0.0,0.0
YJ,T,40626,0,24255,0,0.0,14478,0.0,0.0
PTI,S,40620,0,40620,0,0.0,23392,0.0,0.0
GGN,T,40600,0,29200,0,0.0,19500,0.0,0.0
FPE,T,40600,0,40600,0,0.0,40600,0.0,0.0
XONE,T,40578,100,27648,0,0.0283446712018141,7974,0.01,0.05
TRNE+,T,40575,0,26175,0,0.0,7900,0.0,0.0
BK,S,40550,3701,2707,34042,0.024552989487177,5803,0.008,0.08
ATI,T,40544,0,38144,0,0.0,4670,0.0,0.0
VNT,E,40493,44,39905,0,0.000268873055253413,300,0.02,0.06
MTA,B,40491,0,34468,0,0.0,5123,0.0,0.0
AERI,T,40447,0,26847,0,0.0,8000,0.0,0.0
GEL,B,40428,0,30938,0,0.0,6830,0.0,0.0
DSL,T,40423,0,34369,0,0.0,6574,0.0,0.0
EBS,T,40414,155,7226,16,0.0128815780385374,2674,0.05,0.301739130434783
APDN,B,40410,0,37573,0,0.0,4963,0.0,0.0
NWG,S,40407,535,39872,0,0.0305260755449047,13671,0.001,0.01
SCYX,T,40400,0,39500,0,0.0,5027,0.0,0.0
GOVX,E,40374,0,34224,0,0.0,1200,0.0,0.0
AGRX,B,40372,100,29272,2100,0.0176087339320303,12301,0.001,0.01
CMD,T,40308,100,33014,300,0.0155110904296572,3894,0.01,0.12
TMUS,T,40307,1901,26503,1873,0.0213324601983165,4072,0.031,0.167777777777778
TECL,S,40268,589,22086,721,0.310963771735294,2022,0.082,2.31
GLMD,B,40265,200,36906,350,0.666666666666667,11900,0.015,0.125
SFNC,S,40258,200,22,32236,0.0303674460977832,40258,0.001,0.02
NGL,B,40171,0,35671,0,0.0,9519,0.0,0.0
TECL,T,40154,1363,28863,3024,0.394832686120722,3396,0.0260161054172767,0.969648609077599
IDXG,E,40150,100,31550,1100,0.00386353977514198,1800,0.01,0.06
TENX,S,40141,0,40140,0,0.0,10978,0.0,0.0
XLU,S,40111,1239,19661,19211,0.00809683205365012,2342,0.007,0.07
SNES,S,40101,600,26926,7500,0.00775474331799617,755,0.001,0.0266666666666667
CLSN,E,40100,0,12400,0,0.0,200,0.0,0.0
WPM,T,40080,5898,13351,17108,0.31060639213029,2014,0.015,0.393890540384381
PBW,B,40040,7298,26956,900,2.15438356607735,850,0.0936015068393944,1.14402891913913
DSSI,T,40038,0,22129,0,0.0,12773,0.0,0.0
GNRC,S,39987,295,3372,33,0.0258545135845749,882,0.041,0.262542372881356
BTI,B,39943,1326,25201,7516,0.052784198928025,3344,0.008,0.08
USIG,B,39943,0,39743,0,0.0,8730,0.0,0.0
ZDGE,S,39924,300,36424,3200,0.000453783648057503,400,0.001,0.01
KNDI,S,39884,0,37978,0,0.0,4900,0.0,0.0
NCTY,B,39882,0,29401,0,0.0,1800,0.0,0.0
CHWY,S,39869,1800,30572,949,0.0834550512319661,3048,0.057,0.3875
COGT,T,39830,0,33376,0,0.0,3870,0.0,0.0
JPST,B,39797,0,39797,0,0.0,5076,0.0,0.0
STNE,B,39795,200,35418,400,0.0157224332859299,2400,0.03,0.16
XEC,T,39785,500,34832,500,0.0108816296328538,2300,0.001,0.03
ATOS,B,39750,0,33050,0,0.0,9600,0.0,0.0
CMRE,S,39749,0,39749,0,0.0,38449,0.0,0.0
MOHO,T,39735,100,33275,100,0.740740740740741,1800,0.01,0.06
BHAT,S,39734,0,39634,0,0.0,13630,0.0,0.0
XLV,T,39690,319,39371,0,0.00313627809236405,4585,0.002,0.02
CNDT,T,39683,0,26483,0,0.0,14280,0.0,0.0
POAI,S,39680,0,36580,0,0.0,14818,0.0,0.0
ATRS,B,39660,0,36960,0,0.0,18860,0.0,0.0
VTVT,T,39613,0,39113,0,0.0,13279,0.0,0.0
BZQ,T,39592,400,32924,3868,0.0171115674195756,24032,0.001,0.01
ATRA,B,39568,1100,33572,1600,0.107094496621614,8641,0.011,0.15
CPG,T,39567,0,34967,0,0.0,27927,0.0,0.0
SAIL,S,39545,1365,27803,1300,0.00961843356939013,1596,0.001,0.0332967032967033
BEP,B,39529,2276,16725,16767,0.406886623855683,2785,0.008,0.425438866337805
IGV,B,39522,1015,36335,831,0.420677162293735,1538,0.176370394266339,1.63516921050559
HTRB,B,39520,1821,37403,0,0.169537287031003,1691,0.01,0.04
CMPS,E,39498,0,24304,0,0.0,745,0.0,0.0
NTGR,T,39492,500,5900,4100,0.0157247539076013,5800,0.001,0.05
EBON,E,39480,0,37178,0,0.0,48,0.0,0.0
MTBCP,T,39468,0,25868,0,0.0,2771,0.0,0.0
CARR,T,39461,1915,29997,4949,0.0373762904577154,4319,0.00720418848167539,0.171611963575473
IUSB,S,39457,0,39457,0,0.0,10455,0.0,0.0
DBO,S,39455,1000,38455,0,0.0410290075083084,23074,0.001,0.01
RLMD,T,39402,100,29245,300,0.0589622641509434,5801,0.01,0.39
SCHQ,T,39400,0,33100,0,0.0,5600,0.0,0.0
XPEL,T,39392,500,28040,784,0.187386350264981,1917,0.003,0.215
VERI,T,39390,100,32225,400,0.0178635226866738,5002,0.01,0.16
VMW,T,39384,300,19917,0,0.0155295579252511,2726,0.001,0.12
QYLD,B,39374,0,36815,0,0.0,4270,0.0,0.0
XCUR,T,39353,0,31853,0,0.0,6007,0.0,0.0
