symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UPST,E,500,0,0,0,0.0,200,0.0,0.0
DLX,T,500,0,300,0,0.0,300,0.0,0.0
GRTS,S,500,0,500,0,0.0,500,0.0,0.0
GIFI,T,500,0,400,0,0.0,100,0.0,0.0
ALB,B,500,58,0,0,0.013413506012951,100,0.01,0.13
GAB,T,500,0,500,0,0.0,100,0.0,0.0
BVS,B,500,0,500,0,0.0,500,0.0,0.0
TRMD,S,500,100,200,0,0.0675219446320054,200,0.01,0.05
AAIN,B,500,0,200,0,0.0,300,0.0,0.0
NQP,S,500,0,500,0,0.0,300,0.0,0.0
MYSZ,B,500,0,500,0,0.0,100,0.0,0.0
MYSZ,T,500,0,500,0,0.0,100,0.0,0.0
GNPX,B,500,0,500,0,0.0,500,0.0,0.0
BNGO,T,500,0,500,0,0.0,500,0.0,0.0
EDD,T,500,0,500,0,0.0,500,0.0,0.0
CCAP,S,500,0,500,0,0.0,100,0.0,0.0
AU,T,500,0,500,0,0.0,300,0.0,0.0
RNXT,B,500,0,500,0,0.0,300,0.0,0.0
OMAB,T,500,3,200,97,0.00914634146341463,200,0.02,0.19
FSD,B,500,0,400,0,0.0,100,0.0,0.0
IRT,B,500,0,500,0,0.0,300,0.0,0.0
NARI,T,500,0,500,0,0.0,500,0.0,0.0
COCP,S,500,0,300,0,0.0,300,0.0,0.0
TEAM,E,500,4,0,0,0.000248385494287134,100,0.05,0.26
KFS,T,500,0,300,0,0.0,300,0.0,0.0
FSI,S,500,0,500,0,0.0,500,0.0,0.0
FSI,T,500,0,500,0,0.0,300,0.0,0.0
WTFC,T,500,10,100,90,0.00446627958910228,100,0.01,0.07
NOTE,S,500,0,500,0,0.0,500,0.0,0.0
DOGZ,E,500,0,0,0,0.0,100,0.0,0.0
BAND,T,500,0,300,0,0.0,100,0.0,0.0
FXO,S,500,0,300,0,0.0,300,0.0,0.0
GNTX,B,500,0,0,0,0.0,500,0.0,0.0
PFL,T,500,0,400,0,0.0,200,0.0,0.0
SO,T,500,0,500,0,0.0,100,0.0,0.0
AZEK,B,500,0,500,0,0.0,300,0.0,0.0
INBS,B,500,0,0,0,0.0,100,0.0,0.0
AAOI,T,500,0,300,0,0.0,300,0.0,0.0
PRH,B,500,0,300,0,0.0,100,0.0,0.0
BJ,T,500,0,500,0,0.0,300,0.0,0.0
BKE,T,500,0,500,0,0.0,400,0.0,0.0
PRGS,B,500,10,100,0,0.0102986611740474,100,0.01,0.04
BST,T,500,0,300,0,0.0,100,0.0,0.0
SNPX,B,500,0,500,0,0.0,100,0.0,0.0
CRMD,S,500,0,300,0,0.0,300,0.0,0.0
CWEB,E,500,0,0,0,0.0,100,0.0,0.0
NE,B,500,0,200,0,0.0,100,0.0,0.0
NML,B,500,0,500,0,0.0,500,0.0,0.0
LVHD,B,500,0,500,0,0.0,100,0.0,0.0
AMP,S,500,0,0,0,0.0,100,0.0,0.0
TSQ,S,500,0,0,0,0.0,100,0.0,0.0
PCK,B,500,0,300,0,0.0,300,0.0,0.0
STM,S,499,0,499,0,0.0,25,0.0,0.0
GRFS,T,499,0,499,0,0.0,300,0.0,0.0
HRTX,B,498,0,498,0,0.0,75,0.0,0.0
NLY,S,497,0,0,0,0.0,339,0.0,0.0
RIO,S,497,0,328,0,0.0,100,0.0,0.0
CASS,B,496,201,100,0,0.363471971066908,100,0.0350248756218905,0.214676616915423
PICK,B,496,0,264,0,0.0,100,0.0,0.0
SHY,S,495,0,495,0,0.0,154,0.0,0.0
SPTM,S,495,0,495,0,0.0,32,0.0,0.0
PESI,S,495,0,0,0,0.0,100,0.0,0.0
FRTX,B,495,435,0,0,0.964523281596452,24,0.01,0.036551724137931
WWJD,S,495,0,495,0,0.0,32,0.0,0.0
MPC,S,494,0,111,0,0.0,100,0.0,0.0
BOAT,B,493,200,0,293,0.546448087431694,493,0.001,0.1
SPHD,S,493,0,493,0,0.0,6,0.0,0.0
NKE,T,492,0,492,0,0.0,192,0.0,0.0
ARRY,S,492,0,265,0,0.0,100,0.0,0.0
K,S,492,0,491,0,0.0,70,0.0,0.0
LNG,S,492,0,392,0,0.0,392,0.0,0.0
STIX,S,492,0,300,0,0.0,192,0.0,0.0
MOS,T,491,0,490,0,0.0,100,0.0,0.0
CMRE-E,T,491,0,361,0,0.0,130,0.0,0.0
JOE,T,491,10,120,190,0.0143884892086331,171,0.01,0.09
TMFX,T,490,0,390,0,0.0,100,0.0,0.0
IEI,S,490,0,490,0,0.0,354,0.0,0.0
THRY,T,490,0,0,0,0.0,195,0.0,0.0
AZ,T,490,0,490,0,0.0,490,0.0,0.0
FIVG,B,490,0,490,0,0.0,90,0.0,0.0
XVV,B,490,0,394,0,0.0,145,0.0,0.0
FAT,B,489,0,245,0,0.0,25,0.0,0.0
FSD,T,488,0,488,0,0.0,188,0.0,0.0
OACP,T,488,0,488,0,0.0,488,0.0,0.0
MIY,T,488,0,488,0,0.0,300,0.0,0.0
UMH,B,487,0,487,0,0.0,187,0.0,0.0
PAYO,B,487,0,487,0,0.0,487,0.0,0.0
ROL,T,486,0,486,0,0.0,158,0.0,0.0
TRIP,S,486,0,486,0,0.0,75,0.0,0.0
BLK,S,486,60,0,0,0.0193050193050193,65,0.0125,0.32
ONBPP,B,484,0,200,0,0.0,100,0.0,0.0
MTB-H,B,484,0,100,0,0.0,100,0.0,0.0
IOCT,S,482,100,82,0,0.166666666666667,100,0.01,0.09
WEC,B,481,0,0,0,0.0,100,0.0,0.0
FBRT,T,481,0,481,0,0.0,181,0.0,0.0
NVT,B,481,0,200,0,0.0,200,0.0,0.0
VBFC,B,480,0,0,0,0.0,100,0.0,0.0
BV,T,480,0,480,0,0.0,180,0.0,0.0
ALGM,S,480,0,90,0,0.0,50,0.0,0.0
MYD,S,480,0,300,0,0.0,300,0.0,0.0
HJEN,T,480,0,380,0,0.0,9,0.0,0.0
IAUM,S,480,0,480,0,0.0,480,0.0,0.0
KBH,T,480,0,480,0,0.0,180,0.0,0.0
PCTI,S,480,0,300,0,0.0,100,0.0,0.0
AXP,T,479,0,268,0,0.0,100,0.0,0.0
THW,B,479,0,379,0,0.0,100,0.0,0.0
ZION,S,479,0,279,0,0.0,100,0.0,0.0
SPSK,B,479,0,479,0,0.0,99,0.0,0.0
KURE,T,478,100,134,0,0.153846153846154,134,0.01,0.08
SOXQ,B,478,0,403,0,0.0,32,0.0,0.0
TMV,S,477,0,477,0,0.0,140,0.0,0.0
DWSH,S,477,0,477,0,0.0,477,0.0,0.0
SILC,B,477,0,477,0,0.0,477,0.0,0.0
LBAY,T,477,0,477,0,0.0,476,0.0,0.0
CTDD,B,476,0,288,0,0.0,188,0.0,0.0
ADRE,B,476,0,476,0,0.0,476,0.0,0.0
OKE,B,476,0,376,0,0.0,75,0.0,0.0
REET,B,476,300,176,0,0.04057343792264,55,0.001,0.01
JFU,E,475,0,200,0,0.0,200,0.0,0.0
GS-D,T,475,0,475,0,0.0,175,0.0,0.0
NVS,S,474,0,474,0,0.0,51,0.0,0.0
PTLC,T,472,0,472,0,0.0,76,0.0,0.0
TNYA,T,471,0,471,0,0.0,171,0.0,0.0
CWEN.A,B,471,0,0,0,0.0,100,0.0,0.0
BLTE,B,471,0,0,0,0.0,70,0.0,0.0
WES,B,471,0,371,0,0.0,100,0.0,0.0
FRC,S,471,0,0,0,0.0,61,0.0,0.0
ZYXI,T,470,0,370,0,0.0,100,0.0,0.0
MOHR,S,470,0,470,0,0.0,470,0.0,0.0
EHTH,S,470,0,450,0,0.0,200,0.0,0.0
XHS,S,470,54,0,0,0.259615384615385,51,0.01,0.13
MBWM,B,469,0,0,0,0.0,93,0.0,0.0
TILE,T,469,0,469,0,0.0,300,0.0,0.0
RWO,B,469,0,269,0,0.0,100,0.0,0.0
EXC,S,469,0,469,0,0.0,10,0.0,0.0
MNST,B,468,0,300,0,0.0,48,0.0,0.0
XAR,B,468,41,22,0,0.214659685863874,11,0.01,0.13
STE,T,468,0,0,0,0.0,156,0.0,0.0
MUNI,B,466,0,466,0,0.0,162,0.0,0.0
DAVE,S,465,118,0,0,0.861313868613139,52,0.01,0.36728813559322
NTAP,T,465,0,465,0,0.0,165,0.0,0.0
EVTL,T,465,0,465,0,0.0,165,0.0,0.0
PSTX,E,464,0,464,0,0.0,300,0.0,0.0
PGF,B,464,0,464,0,0.0,464,0.0,0.0
RESI,S,464,0,232,0,0.0,232,0.0,0.0
SBOW,B,463,15,0,0,0.00684931506849315,100,0.01,0.08
FRGAP,B,463,117,0,0,0.684210526315789,167,0.04,0.54
IVAC,T,462,0,362,0,0.0,100,0.0,0.0
DCP,T,462,0,300,0,0.0,300,0.0,0.0
LGVN,S,461,0,0,0,0.0,100,0.0,0.0
NRG,S,460,0,460,0,0.0,2,0.0,0.0
BGFV,B,460,0,360,0,0.0,160,0.0,0.0
FXR,B,459,0,272,0,0.0,149,0.0,0.0
CYTK,S,458,100,25,0,0.0318268618714195,100,0.01,0.66
ESGE,B,457,107,84,266,0.00685853470931351,49,0.001,0.01
IWS,B,456,130,239,0,0.446735395189003,37,0.001,0.0515384615384615
MGV,B,456,0,454,0,0.0,154,0.0,0.0
ITB,B,456,286,0,170,0.00864100549882168,35,0.001,0.0151048951048951
IVT,T,456,0,356,0,0.0,167,0.0,0.0
MNTV,S,455,0,455,0,0.0,300,0.0,0.0
HDSN,B,455,0,455,0,0.0,300,0.0,0.0
TAN,B,455,0,376,0,0.0,15,0.0,0.0
UTMD,T,454,0,0,0,0.0,162,0.0,0.0
MS-O,B,454,0,269,0,0.0,169,0.0,0.0
GSK,S,452,0,452,0,0.0,250,0.0,0.0
ZROZ,S,451,0,0,0,0.0,34,0.0,0.0
LIPO,S,451,102,0,0,0.169435215946844,102,0.02,0.22
FRSH,S,451,0,451,0,0.0,100,0.0,0.0
IWD,S,451,0,451,0,0.0,80,0.0,0.0
IXC,S,451,0,451,0,0.0,300,0.0,0.0
PETV,S,450,0,25,0,0.0,24,0.0,0.0
AUPH,B,450,0,450,0,0.0,300,0.0,0.0
DBTX,S,450,0,450,0,0.0,300,0.0,0.0
STXK,B,450,0,0,0,0.0,300,0.0,0.0
KRE,T,450,0,450,0,0.0,150,0.0,0.0
CLOU,T,450,0,450,0,0.0,100,0.0,0.0
CHWY,S,450,0,200,0,0.0,200,0.0,0.0
BYSI,S,450,0,450,0,0.0,89,0.0,0.0
EURN,B,450,0,450,0,0.0,400,0.0,0.0
IOT,S,450,0,275,0,0.0,100,0.0,0.0
DVY,T,449,0,268,0,0.0,149,0.0,0.0
BULZ,B,448,0,448,0,0.0,24,0.0,0.0
USSG,B,447,0,447,0,0.0,5,0.0,0.0
GFAI,S,447,0,0,0,0.0,100,0.0,0.0
IPG,B,446,0,446,0,0.0,113,0.0,0.0
GIS,T,446,0,446,0,0.0,145,0.0,0.0
ZYME,S,445,0,308,0,0.0,100,0.0,0.0
VSAT,B,445,15,0,0,0.00953591862682772,40,0.01,0.04
LEN,S,445,0,100,0,0.0,38,0.0,0.0
ICHR,S,444,100,0,0,0.158730158730159,100,0.08,0.29
PRIM,T,444,0,444,0,0.0,144,0.0,0.0
IR,S,444,0,372,0,0.0,83,0.0,0.0
AVLV,T,443,0,443,0,0.0,206,0.0,0.0
USIG,S,443,0,443,0,0.0,47,0.0,0.0
STZ,S,442,0,0,0,0.0,20,0.0,0.0
NXST,B,442,30,0,0,0.0171037628278221,70,0.0666666666666667,0.25
OPCH,S,441,0,0,0,0.0,23,0.0,0.0
SIL,S,441,0,441,0,0.0,40,0.0,0.0
FUTY,S,440,0,240,0,0.0,100,0.0,0.0
FTCH,S,440,0,440,0,0.0,400,0.0,0.0
GECCM,S,440,100,0,0,1.0,180,0.01,0.21
VLU,S,440,0,200,0,0.0,100,0.0,0.0
VYM,S,439,0,439,0,0.0,100,0.0,0.0
CGMS,S,438,0,438,0,0.0,438,0.0,0.0
SYM,B,438,0,358,0,0.0,358,0.0,0.0
XSVM,B,438,0,19,0,0.0,19,0.0,0.0
ARTL,B,437,0,400,0,0.0,1,0.0,0.0
PUMP,S,437,0,437,0,0.0,20,0.0,0.0
ZTS,S,437,0,75,0,0.0,10,0.0,0.0
CSB,B,436,0,305,0,0.0,105,0.0,0.0
FDIS,B,435,1,400,0,0.0204081632653061,30,0.001,0.04
DFEB,B,435,0,435,0,0.0,435,0.0,0.0
AVSU,S,434,0,367,0,0.0,367,0.0,0.0
FSD,S,433,0,433,0,0.0,433,0.0,0.0
NXTG,S,433,0,433,0,0.0,148,0.0,0.0
IEI,B,433,0,433,0,0.0,20,0.0,0.0
MLPA,S,432,0,0,0,0.0,100,0.0,0.0
ROIV,S,431,100,131,0,0.00429774798005845,100,0.01,0.07
AOK,B,431,0,431,0,0.0,430,0.0,0.0
TECS,S,431,0,431,0,0.0,91,0.0,0.0
MODG,S,430,0,130,0,0.0,127,0.0,0.0
DOCU,T,430,0,330,0,0.0,100,0.0,0.0
AZN,T,430,0,400,0,0.0,400,0.0,0.0
EVGO,S,430,0,430,0,0.0,100,0.0,0.0
NEOG,S,429,0,429,0,0.0,429,0.0,0.0
ASGN,B,428,0,0,0,0.0,100,0.0,0.0
OSTK,S,428,0,202,0,0.0,47,0.0,0.0
OOMA,S,428,0,200,0,0.0,100,0.0,0.0
VOYA,B,428,30,28,0,0.00340599455040872,100,0.01,0.04
SWAV,B,427,9,0,0,0.00324324324324324,100,0.14,0.91
PL,B,427,0,427,0,0.0,20,0.0,0.0
WY,S,427,0,427,0,0.0,20,0.0,0.0
GDXD,S,426,0,426,0,0.0,400,0.0,0.0
PET,S,426,0,0,0,0.0,25,0.0,0.0
NMTR,B,425,0,350,0,0.0,50,0.0,0.0
NCR,T,424,0,293,0,0.0,131,0.0,0.0
ACN,S,424,0,423,0,0.0,120,0.0,0.0
YINN,E,424,0,300,0,0.0,100,0.0,0.0
IGOV,T,424,0,424,0,0.0,124,0.0,0.0
PNR,B,424,0,424,0,0.0,100,0.0,0.0
TRHC,B,424,0,290,0,0.0,132,0.0,0.0
NNN,S,423,0,348,0,0.0,148,0.0,0.0
CVI,T,422,0,200,0,0.0,100,0.0,0.0
LNT,T,422,0,422,0,0.0,300,0.0,0.0
FYT,B,422,0,422,0,0.0,5,0.0,0.0
MFA,B,421,0,400,0,0.0,100,0.0,0.0
MFIC,S,421,0,421,0,0.0,200,0.0,0.0
HUDI,T,420,0,0,0,0.0,200,0.0,0.0
SOFI,E,420,0,420,0,0.0,420,0.0,0.0
LEXX,B,420,0,0,0,0.0,34,0.0,0.0
KOS,B,420,0,420,0,0.0,100,0.0,0.0
VOT,B,419,15,367,0,0.0377833753148615,15,0.02,0.06
STLD,B,419,34,243,0,0.00664841611263199,20,0.0243529411764706,0.181764705882353
IVV,S,419,0,120,0,0.0,16,0.0,0.0
GMVD,S,418,0,1,0,0.0,15,0.0,0.0
VIOO,B,418,0,417,0,0.0,417,0.0,0.0
PDBC,B,417,0,417,0,0.0,107,0.0,0.0
GRTX,S,417,0,0,0,0.0,200,0.0,0.0
IYE,S,417,0,417,0,0.0,385,0.0,0.0
NYT,S,416,0,16,0,0.0,100,0.0,0.0
CVU,T,416,0,100,0,0.0,158,0.0,0.0
DHIL,T,415,0,100,0,0.0,157,0.0,0.0
RTX,T,415,0,400,0,0.0,100,0.0,0.0
FATBB,T,415,0,0,0,0.0,157,0.0,0.0
AIRG,S,415,0,308,0,0.0,100,0.0,0.0
CFG,B,414,0,414,0,0.0,33,0.0,0.0
IBB,B,414,0,414,0,0.0,14,0.0,0.0
SCC,T,414,0,414,0,0.0,100,0.0,0.0
OKE,T,413,0,313,0,0.0,100,0.0,0.0
ALVO,T,413,0,300,0,0.0,100,0.0,0.0
RHE,S,413,0,0,0,0.0,100,0.0,0.0
JHMM,B,412,0,347,0,0.0,100,0.0,0.0
XP,B,412,0,412,0,0.0,100,0.0,0.0
LNT,B,411,0,411,0,0.0,100,0.0,0.0
EPRT,S,411,0,200,0,0.0,100,0.0,0.0
PLNT,S,411,0,11,0,0.0,100,0.0,0.0
PFD,B,410,0,200,0,0.0,100,0.0,0.0
NVCN,S,410,0,370,0,0.0,20,0.0,0.0
BBAR,S,410,0,410,0,0.0,400,0.0,0.0
HDSN,S,410,0,300,0,0.0,100,0.0,0.0
PHAT,S,409,100,100,0,0.0347101700798334,100,0.01,0.08
COMSP,B,409,0,200,0,0.0,3,0.0,0.0
NINE,S,409,0,400,0,0.0,200,0.0,0.0
GENI,S,409,0,409,0,0.0,78,0.0,0.0
VOX,B,409,0,350,0,0.0,50,0.0,0.0
PSA-F,B,408,0,200,0,0.0,100,0.0,0.0
CROX,S,408,0,0,0,0.0,100,0.0,0.0
GDV,S,408,0,300,0,0.0,300,0.0,0.0
AWF,B,408,0,408,0,0.0,7,0.0,0.0
PARAP,B,408,0,0,0,0.0,200,0.0,0.0
AAAU,B,407,0,407,0,0.0,100,0.0,0.0
GO,T,407,0,307,0,0.0,100,0.0,0.0
SWAV,S,407,0,0,0,0.0,407,0.0,0.0
BATT,B,407,0,23,0,0.0,85,0.0,0.0
STRL,T,406,0,400,0,0.0,100,0.0,0.0
UFEB,B,405,0,405,0,0.0,137,0.0,0.0
HOUS,B,405,0,405,0,0.0,3,0.0,0.0
AMLX,S,405,0,0,0,0.0,100,0.0,0.0
AMT,B,404,74,0,0,0.0185324317555723,15,0.0483783783783784,0.24
K,B,404,0,404,0,0.0,200,0.0,0.0
SPHB,T,404,230,0,174,0.0773109243697479,100,0.001,0.02
VRTX,S,404,0,0,0,0.0,18,0.0,0.0
VPG,T,403,0,0,0,0.0,136,0.0,0.0
IHI,S,403,0,403,0,0.0,19,0.0,0.0
HLLY,B,403,0,403,0,0.0,1,0.0,0.0
ACMR,S,402,0,200,0,0.0,100,0.0,0.0
GOOD,B,402,0,350,0,0.0,50,0.0,0.0
CPRX,B,402,0,400,0,0.0,100,0.0,0.0
CPRX,S,402,0,402,0,0.0,200,0.0,0.0
MAXN,S,402,170,0,0,0.092041147807255,100,0.0394117647058824,0.23
AOR,S,401,0,401,0,0.0,401,0.0,0.0
BIV,S,401,0,401,0,0.0,150,0.0,0.0
MGM,B,401,0,401,0,0.0,100,0.0,0.0
SID,S,401,0,401,0,0.0,100,0.0,0.0
PSTL,B,401,0,200,0,0.0,100,0.0,0.0
RONI,B,401,0,401,0,0.0,100,0.0,0.0
SIL,B,401,0,1,0,0.0,400,0.0,0.0
OILU,S,401,0,201,0,0.0,100,0.0,0.0
AMBA,T,401,0,112,0,0.0,129,0.0,0.0
IMAB,S,401,0,400,0,0.0,400,0.0,0.0
SOHO,S,401,0,401,0,0.0,400,0.0,0.0
BDN,S,401,0,401,0,0.0,400,0.0,0.0
VB,T,401,1,37,0,0.000895255147717099,20,0.001,0.05
KTCC,B,401,0,300,0,0.0,100,0.0,0.0
PSMT,S,400,0,0,0,0.0,100,0.0,0.0
SUN,T,400,0,400,0,0.0,400,0.0,0.0
MMAT,E,400,0,0,0,0.0,400,0.0,0.0
WANT,T,400,0,400,0,0.0,400,0.0,0.0
AFL,B,400,0,300,0,0.0,300,0.0,0.0
BOLT,B,400,0,400,0,0.0,300,0.0,0.0
BHK,T,400,0,400,0,0.0,300,0.0,0.0
CFBK,T,400,0,300,0,0.0,300,0.0,0.0
OSPN,B,400,0,0,0,0.0,200,0.0,0.0
BTO,B,400,0,200,0,0.0,100,0.0,0.0
ZG,T,400,0,0,0,0.0,100,0.0,0.0
ALPP,B,400,0,0,0,0.0,200,0.0,0.0
FMQQ,B,400,0,100,0,0.0,300,0.0,0.0
MBI,B,400,0,0,0,0.0,400,0.0,0.0
NXL,B,400,0,400,0,0.0,100,0.0,0.0
OSUR,B,400,0,400,0,0.0,400,0.0,0.0
AHH,B,400,0,300,0,0.0,300,0.0,0.0
CFLT,T,400,96,200,0,0.00264557555047262,100,0.01,0.02
BOH-A,B,400,0,400,0,0.0,200,0.0,0.0
RTLPP,S,400,100,0,0,0.265957446808511,100,0.02,0.2
TCHI,S,400,0,0,0,0.0,200,0.0,0.0
GHYG,T,400,0,400,0,0.0,200,0.0,0.0
KHC,T,400,0,400,0,0.0,400,0.0,0.0
BC,T,400,0,0,0,0.0,400,0.0,0.0
DINO,B,400,0,300,0,0.0,100,0.0,0.0
PRQR,T,400,0,400,0,0.0,300,0.0,0.0
GUSH,B,400,72,200,0,0.0530973451327434,100,0.01,0.23
BGH,B,400,0,300,0,0.0,300,0.0,0.0
REYN,T,400,0,400,0,0.0,100,0.0,0.0
ASTS,E,400,0,400,0,0.0,400,0.0,0.0
SHOC,B,400,0,0,0,0.0,400,0.0,0.0
JPM-K,B,400,0,200,0,0.0,100,0.0,0.0
TARA,B,400,0,0,0,0.0,200,0.0,0.0
BZQ,B,400,200,0,100,0.666666666666667,200,0.001,0.03
BROS,T,400,0,200,0,0.0,100,0.0,0.0
AZUL,S,400,0,400,0,0.0,400,0.0,0.0
MCD,E,400,0,0,0,0.0,100,0.0,0.0
VCR,T,400,0,400,0,0.0,400,0.0,0.0
TIVC,B,400,0,0,0,0.0,100,0.0,0.0
RVPH,S,400,0,0,0,0.0,200,0.0,0.0
AZYO,E,400,0,0,0,0.0,400,0.0,0.0
BJDX,E,400,0,0,0,0.0,100,0.0,0.0
NWBI,S,400,0,400,0,0.0,400,0.0,0.0
BBWI,T,400,0,400,0,0.0,200,0.0,0.0
HEQ,T,400,0,400,0,0.0,400,0.0,0.0
MOGU,B,400,0,0,0,0.0,200,0.0,0.0
TSE,S,400,0,200,0,0.0,100,0.0,0.0
AIG,S,400,0,400,0,0.0,200,0.0,0.0
STKS,T,400,0,400,0,0.0,200,0.0,0.0
AHL-C,B,400,0,200,0,0.0,100,0.0,0.0
GTN,B,400,0,400,0,0.0,100,0.0,0.0
OVB,B,400,0,400,0,0.0,400,0.0,0.0
CUTR,B,400,0,400,0,0.0,400,0.0,0.0
CERS,T,400,0,400,0,0.0,400,0.0,0.0
STIM,S,400,0,200,0,0.0,100,0.0,0.0
VBF,B,400,0,0,0,0.0,100,0.0,0.0
OVL,S,400,0,0,0,0.0,200,0.0,0.0
ERY,T,400,0,400,0,0.0,200,0.0,0.0
RXST,B,400,0,200,0,0.0,100,0.0,0.0
CRK,T,400,0,400,0,0.0,300,0.0,0.0
RYE,B,400,0,200,0,0.0,100,0.0,0.0
ARDC,S,400,0,400,0,0.0,300,0.0,0.0
PLTK,B,400,0,400,0,0.0,400,0.0,0.0
PLSE,S,400,0,200,0,0.0,100,0.0,0.0
NVG,B,400,0,400,0,0.0,300,0.0,0.0
RNGR,S,400,0,200,0,0.0,100,0.0,0.0
GTEC,B,400,0,0,0,0.0,200,0.0,0.0
VNT,S,400,0,400,0,0.0,400,0.0,0.0
OVV,T,400,0,400,0,0.0,400,0.0,0.0
MPC,T,400,0,300,0,0.0,100,0.0,0.0
GGN-B,B,400,300,0,0,0.6,100,0.02,0.2
ZECP,B,400,0,0,0,0.0,200,0.0,0.0
STBX,S,400,0,400,0,0.0,400,0.0,0.0
EMN,T,400,0,200,0,0.0,200,0.0,0.0
XNET,B,400,0,400,0,0.0,200,0.0,0.0
RZB,B,400,0,0,0,0.0,100,0.0,0.0
PLMR,B,400,0,200,0,0.0,200,0.0,0.0
TAP,T,400,0,400,0,0.0,100,0.0,0.0
BFZ,B,400,0,400,0,0.0,400,0.0,0.0
FLNG,S,400,0,200,0,0.0,100,0.0,0.0
HITI,B,400,0,400,0,0.0,300,0.0,0.0
PLM,T,400,0,400,0,0.0,300,0.0,0.0
JFBR,T,400,0,400,0,0.0,400,0.0,0.0
TMDX,S,400,15,0,0,0.00362406378352259,100,0.08,0.21
CPA,S,400,0,200,0,0.0,100,0.0,0.0
UXIN,B,400,0,300,0,0.0,300,0.0,0.0
LNG,E,400,0,0,0,0.0,100,0.0,0.0
LBPH,B,400,0,400,0,0.0,400,0.0,0.0
TMFG,B,400,0,400,0,0.0,400,0.0,0.0
VRA,S,400,0,400,0,0.0,400,0.0,0.0
SAGP,B,400,0,0,0,0.0,200,0.0,0.0
BPMC,S,400,25,100,0,0.0144843568945539,100,0.01,0.07
VOTE,B,400,0,0,0,0.0,200,0.0,0.0
IE,B,400,0,400,0,0.0,100,0.0,0.0
BHFAO,T,400,0,200,0,0.0,100,0.0,0.0
TBLD,B,400,0,400,0,0.0,300,0.0,0.0
QRTEP,B,400,0,200,0,0.0,100,0.0,0.0
IEFA,T,400,0,400,0,0.0,300,0.0,0.0
NUSI,B,400,0,400,0,0.0,400,0.0,0.0
PRE,B,400,0,300,0,0.0,300,0.0,0.0
SANG,S,400,0,0,0,0.0,100,0.0,0.0
VNO-L,S,400,0,200,0,0.0,100,0.0,0.0
TWM,T,400,0,400,0,0.0,100,0.0,0.0
BNDW,B,400,0,400,0,0.0,300,0.0,0.0
BST,S,400,0,200,0,0.0,100,0.0,0.0
SRV,B,400,0,400,0,0.0,100,0.0,0.0
IEP,T,400,0,400,0,0.0,200,0.0,0.0
ZOM,S,400,0,0,0,0.0,100,0.0,0.0
CARV,S,400,0,200,0,0.0,100,0.0,0.0
DCBO,S,400,100,0,0,0.101214574898785,100,0.001,0.07
FOSL,S,400,0,400,0,0.0,400,0.0,0.0
UTRS,S,400,0,0,0,0.0,100,0.0,0.0
LAW,T,400,100,200,0,0.0317561130517625,200,0.01,0.03
BBN,S,400,0,0,0,0.0,200,0.0,0.0
WUGI,S,400,0,100,0,0.0,150,0.0,0.0
ACDC,S,400,0,0,0,0.0,100,0.0,0.0
CMCM,B,400,100,0,0,0.869565217391304,200,0.01,0.03
ZVSA,T,400,0,100,0,0.0,100,0.0,0.0
SAY,T,400,0,400,0,0.0,400,0.0,0.0
BEPH,B,400,0,0,0,0.0,200,0.0,0.0
BRLT,S,400,0,200,0,0.0,100,0.0,0.0
INFL,B,400,0,400,0,0.0,400,0.0,0.0
IONQ,E,400,0,400,0,0.0,400,0.0,0.0
MSB,S,400,0,0,0,0.0,100,0.0,0.0
ACAD,B,400,0,100,0,0.0,100,0.0,0.0
SBEV+,E,400,0,0,0,0.0,400,0.0,0.0
INPX,S,400,0,0,0,0.0,200,0.0,0.0
LANV,S,400,0,0,0,0.0,100,0.0,0.0
USX,S,400,0,400,0,0.0,400,0.0,0.0
ALL-H,B,400,0,0,0,0.0,100,0.0,0.0
NTSX,T,400,0,400,0,0.0,400,0.0,0.0
NTSX,S,400,0,400,0,0.0,400,0.0,0.0
SISI,B,400,0,0,0,0.0,100,0.0,0.0
WRK,B,400,0,400,0,0.0,300,0.0,0.0
AMLX,B,400,0,0,0,0.0,100,0.0,0.0
PACB,B,400,0,400,0,0.0,100,0.0,0.0
FLO,T,400,0,400,0,0.0,400,0.0,0.0
IGD,B,400,0,400,0,0.0,300,0.0,0.0
DOMH,B,400,0,200,0,0.0,100,0.0,0.0
USMV,T,400,0,400,0,0.0,400,0.0,0.0
LADR,S,400,0,400,0,0.0,400,0.0,0.0
ASTC,S,400,0,0,0,0.0,100,0.0,0.0
ALNY,T,400,0,200,0,0.0,100,0.0,0.0
MLPX,S,400,0,0,0,0.0,400,0.0,0.0
MG,S,400,0,400,0,0.0,200,0.0,0.0
TOMZ,E,400,0,0,0,0.0,300,0.0,0.0
NGL-B,B,400,0,200,0,0.0,100,0.0,0.0
NTIP,S,400,0,400,0,0.0,300,0.0,0.0
BIDU,E,400,0,0,0,0.0,200,0.0,0.0
BLFS,S,400,0,200,0,0.0,100,0.0,0.0
ENZ,B,400,0,400,0,0.0,400,0.0,0.0
AACI,T,400,0,400,0,0.0,400,0.0,0.0
NTG,B,400,0,0,0,0.0,200,0.0,0.0
NETI,S,400,100,0,0,0.0235294117647059,200,0.01,0.06
