symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EGLE,B,475,200,0,0,0.191570881226054,200,0.001,0.12
BIP,B,475,0,211,0,0.0,100,0.0,0.0
PLTM,T,475,200,0,275,0.966183574879227,100,0.001,0.04
MGNX,B,474,0,324,0,0.0,100,0.0,0.0
SBSW,S,474,0,474,0,0.0,474,0.0,0.0
WLKP,B,474,0,0,0,0.0,100,0.0,0.0
RMBI,B,473,0,273,0,0.0,100,0.0,0.0
CAPE,B,471,0,22,0,0.0,45,0.0,0.0
ABT,B,470,0,425,0,0.0,171,0.0,0.0
RZB,B,470,235,0,0,0.760517799352751,100,0.0242553191489362,0.221063829787234
BF.B,B,470,0,427,0,0.0,100,0.0,0.0
HDV,B,470,391,79,0,0.294206170052671,4,0.001,0.0134782608695652
SBR,S,470,35,0,0,0.0474898236092266,100,0.08,0.62
TTP,B,470,0,270,0,0.0,100,0.0,0.0
IHI,S,469,0,469,0,0.0,102,0.0,0.0
QRVO,T,469,0,0,0,0.0,60,0.0,0.0
BTO,B,467,50,200,0,0.210084033613445,50,0.01,0.15
PDT,B,465,0,400,0,0.0,100,0.0,0.0
BLBX,S,464,0,200,0,0.0,100,0.0,0.0
CDNA,T,464,0,464,0,0.0,164,0.0,0.0
XHB,B,464,0,464,0,0.0,150,0.0,0.0
TRP,B,464,0,464,0,0.0,100,0.0,0.0
IUSG,B,463,0,150,0,0.0,80,0.0,0.0
NEWR,S,462,0,0,0,0.0,195,0.0,0.0
OIL,B,462,0,0,0,0.0,100,0.0,0.0
SUB,B,461,0,0,0,0.0,122,0.0,0.0
INCO,B,461,61,0,0,1.0,61,0.001,0.03
RNR-F,S,461,0,200,0,0.0,100,0.0,0.0
FRSH,T,460,260,100,0,0.0420984455958549,100,0.001,0.01
BUFF,B,460,0,200,0,0.0,100,0.0,0.0
GTHX,B,460,0,460,0,0.0,100,0.0,0.0
SEAC,S,460,1,200,0,0.010752688172043,1,0.04,0.37
FITE,B,460,0,0,0,0.0,200,0.0,0.0
SKYY,B,459,0,316,0,0.0,100,0.0,0.0
SIMO,B,459,200,150,109,0.0488878024932779,110,0.001,0.105
IBCP,S,459,0,229,0,0.0,100,0.0,0.0
BSMN,S,459,459,0,0,1.0,250,0.001,0.0191067538126362
SDY,S,458,0,1,0,0.0,100,0.0,0.0
ARKF,B,456,0,456,0,0.0,100,0.0,0.0
RIET,B,456,0,300,0,0.0,150,0.0,0.0
MCBC,S,456,100,0,0,0.251256281407035,100,0.01,0.13
UNL,T,455,100,0,355,0.33003300330033,455,0.001,0.04
VMW,T,455,0,350,0,0.0,150,0.0,0.0
UNP,B,454,0,0,0,0.0,30,0.0,0.0
SPEM,S,454,0,454,0,0.0,30,0.0,0.0
PAGS,S,454,0,4,0,0.0,450,0.0,0.0
EXPI,S,454,0,250,0,0.0,100,0.0,0.0
DEM,B,453,0,453,0,0.0,100,0.0,0.0
ITB,T,453,0,453,0,0.0,200,0.0,0.0
HT-C,S,453,0,253,0,0.0,100,0.0,0.0
MOS,S,452,0,451,0,0.0,200,0.0,0.0
WCBR,S,451,100,0,0,0.0345901072293324,451,0.01,0.04
OPRT,B,451,0,200,0,0.0,100,0.0,0.0
ASNS,S,450,150,0,0,0.230769230769231,100,0.0133333333333333,0.173333333333333
MBLY,S,450,0,0,0,0.0,100,0.0,0.0
GNLX,B,450,0,0,0,0.0,100,0.0,0.0
NETI,B,450,0,450,0,0.0,200,0.0,0.0
TFC-I,S,450,0,200,0,0.0,100,0.0,0.0
GSIT,T,450,0,200,0,0.0,200,0.0,0.0
FUTY,S,450,0,450,0,0.0,450,0.0,0.0
WEAT,S,450,0,450,0,0.0,450,0.0,0.0
EZPW,B,450,0,450,0,0.0,400,0.0,0.0
XRT,B,449,0,449,0,0.0,100,0.0,0.0
DIVO,T,448,0,273,0,0.0,173,0.0,0.0
ARMR,T,448,0,448,0,0.0,300,0.0,0.0
SPIP,T,447,0,447,0,0.0,300,0.0,0.0
LONZ,B,447,0,347,0,0.0,100,0.0,0.0
SWKS,S,445,80,0,0,0.00697532478856047,100,0.01,0.07
ELF,B,445,0,303,0,0.0,100,0.0,0.0
OCFCP,B,444,0,100,0,0.0,172,0.0,0.0
FXZ,S,444,0,0,0,0.0,65,0.0,0.0
YYY,B,444,0,444,0,0.0,42,0.0,0.0
DEM,S,444,0,444,0,0.0,383,0.0,0.0
PAXS,T,443,0,443,0,0.0,300,0.0,0.0
ECPG,S,442,0,200,0,0.0,100,0.0,0.0
TDS-V,B,442,0,200,0,0.0,13,0.0,0.0
FND,T,442,0,42,0,0.0,100,0.0,0.0
ACET,S,442,0,442,0,0.0,200,0.0,0.0
BLNK,E,441,0,441,0,0.0,441,0.0,0.0
FL,S,441,0,25,0,0.0,116,0.0,0.0
MSBI,B,440,0,0,0,0.0,100,0.0,0.0
GERM,S,439,0,249,0,0.0,100,0.0,0.0
PYPT,B,439,0,0,0,0.0,439,0.0,0.0
APO,S,439,0,339,0,0.0,139,0.0,0.0
QMOM,B,439,0,0,0,0.0,200,0.0,0.0
BXP,T,438,0,338,0,0.0,138,0.0,0.0
LIN,B,438,0,0,0,0.0,129,0.0,0.0
HURN,B,437,100,137,0,0.043010752688172,137,0.03,0.16
BTU,B,437,237,200,0,0.00755234058825404,100,0.001,0.01
HOPE,S,437,0,437,0,0.0,2,0.0,0.0
ATCO-H,T,437,0,208,0,0.0,109,0.0,0.0
FXD,B,436,0,0,0,0.0,136,0.0,0.0
PCG-A,S,436,100,0,0,1.0,136,0.07,0.2
HIBL,B,435,0,175,0,0.0,175,0.0,0.0
RSF,B,435,0,100,0,0.0,135,0.0,0.0
FMIL,B,435,0,200,0,0.0,19,0.0,0.0
VTS,B,435,0,205,0,0.0,100,0.0,0.0
LMT,S,435,0,0,0,0.0,87,0.0,0.0
COMT,T,434,0,165,0,0.0,165,0.0,0.0
MISL,S,434,0,434,0,0.0,285,0.0,0.0
BKU,S,433,0,300,0,0.0,100,0.0,0.0
COHN,S,432,0,0,0,0.0,100,0.0,0.0
ITA,B,432,0,9,0,0.0,50,0.0,0.0
DE,S,432,66,100,0,0.000801827194090777,100,0.01,0.11
DCI,B,431,15,39,0,0.00336549248373345,42,0.01,0.05
MCHP,B,431,0,280,0,0.0,98,0.0,0.0
MRNA,B,431,0,229,0,0.0,100,0.0,0.0
FSS,B,431,0,431,0,0.0,300,0.0,0.0
PFIX,B,431,0,175,0,0.0,50,0.0,0.0
CALM,T,431,0,131,0,0.0,131,0.0,0.0
KBE,S,430,0,430,0,0.0,105,0.0,0.0
DBEM,B,430,0,0,0,0.0,430,0.0,0.0
CMSD,S,430,0,0,0,0.0,200,0.0,0.0
PATH,E,430,130,300,0,0.000667255219988913,130,0.0,0.01
PILL,T,429,0,429,0,0.0,125,0.0,0.0
ESP,B,428,0,428,0,0.0,100,0.0,0.0
VIR,B,428,0,200,0,0.0,100,0.0,0.0
IJAN,S,428,0,228,0,0.0,100,0.0,0.0
UTF,B,428,0,100,0,0.0,100,0.0,0.0
HAIN,T,428,428,0,0,0.094273127753304,100,0.001,0.01
PANL,B,427,0,300,0,0.0,100,0.0,0.0
DHI,S,426,0,4,0,0.0,50,0.0,0.0
TOTL,S,426,0,426,0,0.0,326,0.0,0.0
PDSB,S,425,0,200,0,0.0,100,0.0,0.0
RA,B,425,0,425,0,0.0,7,0.0,0.0
BIG,S,425,0,425,0,0.0,21,0.0,0.0
AMT,T,424,300,0,124,0.0157092737079122,200,0.001,0.03
QTWO,S,423,70,148,0,0.0305676855895196,70,0.001,0.03
HNDL,B,423,0,223,0,0.0,100,0.0,0.0
SWBI,B,423,0,423,0,0.0,68,0.0,0.0
GL,T,422,100,0,0,0.0767459708365311,100,0.04,0.17
GECC,B,422,0,300,0,0.0,100,0.0,0.0
AXS,T,422,0,422,0,0.0,132,0.0,0.0
OBOR,S,422,0,361,0,0.0,361,0.0,0.0
AIG,T,421,20,321,80,0.00129525289812836,121,0.001,0.02
JSD,S,421,0,121,0,0.0,300,0.0,0.0
DOC,T,420,120,300,0,0.00876168224299065,120,0.001,0.01
JETS,B,420,0,420,0,0.0,10,0.0,0.0
CMP,T,420,40,300,0,0.027681660899654,120,0.01,0.04
DLA,B,420,0,420,0,0.0,100,0.0,0.0
ISD,B,420,0,200,0,0.0,100,0.0,0.0
PMTS,S,420,0,0,0,0.0,100,0.0,0.0
MBND,B,418,0,218,0,0.0,218,0.0,0.0
SGLC,B,418,0,0,0,0.0,356,0.0,0.0
JHX,B,418,102,0,0,0.19921875,100,0.01,0.110196078431373
INMB,B,417,0,205,0,0.0,5,0.0,0.0
PNC,S,417,0,0,0,0.0,25,0.0,0.0
TEAM,S,417,0,0,0,0.0,100,0.0,0.0
FRSX,S,416,100,0,0,0.204081632653061,100,0.01,0.08
NOV,S,416,10,406,0,0.000290587859239241,10,0.001,0.01
ATLX,B,415,0,0,0,0.0,136,0.0,0.0
FSMB,B,415,0,415,0,0.0,400,0.0,0.0
TATT,S,415,0,100,0,0.0,100,0.0,0.0
GLUE,B,414,2,100,0,0.00043859649122807,100,0.01,0.12
CIX,S,414,0,290,0,0.0,100,0.0,0.0
FDN,B,413,50,26,0,0.0163345311989546,50,0.01,0.04
HTZ,S,412,310,102,0,0.0221824686940966,102,0.001,0.01
FTCI,B,412,0,412,0,0.0,10,0.0,0.0
MTB,S,412,0,200,0,0.0,100,0.0,0.0
IAGG,B,412,0,412,0,0.0,412,0.0,0.0
PLPC,S,412,0,100,0,0.0,25,0.0,0.0
RONI,S,411,0,0,0,0.0,411,0.0,0.0
AVO,B,411,0,400,0,0.0,100,0.0,0.0
BBIO,S,411,0,400,0,0.0,200,0.0,0.0
PNFP,S,411,55,0,0,0.0473729543496985,100,0.0281818181818182,0.153636363636364
SCHA,T,410,0,410,0,0.0,150,0.0,0.0
RTX,T,410,0,410,0,0.0,100,0.0,0.0
PHIO,S,410,0,150,0,0.0,100,0.0,0.0
YOU,B,410,0,200,0,0.0,100,0.0,0.0
PCN,B,410,0,410,0,0.0,100,0.0,0.0
TPH,B,410,0,410,0,0.0,400,0.0,0.0
AVIE,B,410,0,0,0,0.0,121,0.0,0.0
IWF,S,410,5,0,0,0.00116468669927789,100,0.01,0.08
SCYX,T,410,0,410,0,0.0,100,0.0,0.0
OCSL,S,410,0,410,0,0.0,400,0.0,0.0
BLDG,T,410,0,410,0,0.0,120,0.0,0.0
ACRE,B,410,0,410,0,0.0,400,0.0,0.0
ANIP,T,409,10,100,0,0.0290697674418605,100,0.01,0.05
CLOI,B,409,0,309,0,0.0,105,0.0,0.0
CHSCL,B,408,0,300,0,0.0,300,0.0,0.0
CUBE,S,408,35,200,0,0.00581588567630442,73,0.001,0.01
RMNI,T,408,0,408,0,0.0,300,0.0,0.0
FE,S,407,0,407,0,0.0,400,0.0,0.0
GLSI,S,407,69,0,0,0.315068493150685,100,0.01,0.11
IZM,S,407,100,0,0,0.325732899022801,100,0.01,0.09
JBBB,B,407,200,7,0,1.0,200,0.01,0.07
RICK,B,406,0,0,0,0.0,2,0.0,0.0
GVI,S,406,0,0,0,0.0,106,0.0,0.0
WCC-A,B,406,3,300,0,0.00775193798449612,100,0.01,0.08
NEWT,B,405,0,140,0,0.0,100,0.0,0.0
AMSC,S,405,0,0,0,0.0,100,0.0,0.0
BXMT,S,405,0,400,0,0.0,200,0.0,0.0
SQSP,S,405,0,200,0,0.0,100,0.0,0.0
FUTU,S,405,0,0,0,0.0,100,0.0,0.0
KTEC,B,404,0,0,0,0.0,200,0.0,0.0
DUK,S,403,0,185,0,0.0,42,0.0,0.0
OUNZ,S,403,0,403,0,0.0,400,0.0,0.0
TUR,T,403,403,0,0,0.139542936288089,50,0.0137220843672457,0.05
SYF,S,403,0,403,0,0.0,83,0.0,0.0
NUZE,B,403,100,0,0,1.0,100,0.01,1.26
CYB,S,402,0,0,0,0.0,200,0.0,0.0
CRH,S,401,0,401,0,0.0,200,0.0,0.0
FMNB,S,401,45,100,0,0.169172932330827,100,0.01,0.04
DMTK,S,401,0,0,0,0.0,400,0.0,0.0
LITP,B,401,0,0,0,0.0,200,0.0,0.0
FIVA,B,401,100,0,0,1.0,200,0.01,0.04
ABCL,B,401,0,401,0,0.0,400,0.0,0.0
CUT,B,401,0,200,0,0.0,100,0.0,0.0
TAIL,S,401,300,0,0,0.12,100,0.01,0.07
CLEU,E,400,200,0,0,0.000882916449616373,100,0.0,0.0089
SCHI,T,400,0,300,0,0.0,100,0.0,0.0
SCHG,S,400,0,400,0,0.0,300,0.0,0.0
HUGE,T,400,0,400,0,0.0,400,0.0,0.0
ZYME,T,400,0,300,0,0.0,300,0.0,0.0
NYMTN,B,400,100,0,0,1.0,100,0.03,0.28
NYCB-A,B,400,0,200,0,0.0,100,0.0,0.0
IZM,B,400,200,0,0,0.651465798045603,100,0.01,0.09
DRIO,B,400,100,200,0,0.384615384615385,100,0.01,0.05
ZVRA,S,400,0,0,0,0.0,100,0.0,0.0
STXS,T,400,0,300,0,0.0,300,0.0,0.0
ZUMZ,B,400,0,400,0,0.0,400,0.0,0.0
REZI,T,400,300,0,100,0.104931794333683,400,0.001,0.02
IYC,T,400,0,400,0,0.0,400,0.0,0.0
NXST,S,400,0,0,0,0.0,100,0.0,0.0
REXR-C,S,400,0,0,0,0.0,100,0.0,0.0
MGIH,T,400,0,400,0,0.0,300,0.0,0.0
HUSA,S,400,0,400,0,0.0,300,0.0,0.0
OBLG,B,400,0,400,0,0.0,100,0.0,0.0
STRRP,S,400,0,0,0,0.0,200,0.0,0.0
MGOL,S,400,0,0,0,0.0,100,0.0,0.0
ASB,S,400,0,400,0,0.0,400,0.0,0.0
FIP,T,400,0,400,0,0.0,400,0.0,0.0
BXMX,S,400,0,0,0,0.0,200,0.0,0.0
ATLCL,T,400,0,400,0,0.0,100,0.0,0.0
RERE,B,400,0,400,0,0.0,300,0.0,0.0
GDRX,T,400,0,400,0,0.0,300,0.0,0.0
ACB,E,400,0,0,0,0.0,300,0.0,0.0
OCUL,B,400,0,400,0,0.0,300,0.0,0.0
MESA,B,400,0,400,0,0.0,300,0.0,0.0
IWML,T,400,100,0,300,1.0,400,0.001,0.13
NVX,S,400,0,200,0,0.0,200,0.0,0.0
ASB-E,S,400,0,200,0,0.0,100,0.0,0.0
ENVB,B,400,0,0,0,0.0,200,0.0,0.0
BXSL,S,400,0,0,0,0.0,200,0.0,0.0
BOND,S,400,0,400,0,0.0,400,0.0,0.0
ENZ,B,400,0,300,0,0.0,300,0.0,0.0
YY,B,400,0,400,0,0.0,200,0.0,0.0
IWF,T,400,0,200,0,0.0,200,0.0,0.0
YUM,T,400,0,400,0,0.0,400,0.0,0.0
MEGI,S,400,0,400,0,0.0,400,0.0,0.0
IWD,B,400,121,208,0,0.0242971887550201,12,0.001,0.0189256198347107
OII,B,400,0,100,0,0.0,100,0.0,0.0
NVNO,S,400,0,200,0,0.0,100,0.0,0.0
GGT,B,400,0,0,0,0.0,200,0.0,0.0
TBT,T,400,0,400,0,0.0,100,0.0,0.0
AL,E,400,0,0,0,0.0,100,0.0,0.0
NVEE,S,400,42,0,0,0.0125448028673835,100,0.01,0.412380952380952
YOU,T,400,0,400,0,0.0,300,0.0,0.0
CWH,S,400,0,400,0,0.0,200,0.0,0.0
ME,S,400,0,400,0,0.0,400,0.0,0.0
RILYO,B,400,0,0,0,0.0,100,0.0,0.0
AGI,T,400,0,400,0,0.0,200,0.0,0.0
ATMU,S,400,0,200,0,0.0,100,0.0,0.0
ASC,B,400,0,300,0,0.0,100,0.0,0.0
IVOO,S,400,0,0,0,0.0,400,0.0,0.0
RDN,T,400,0,400,0,0.0,400,0.0,0.0
BYM,T,400,0,400,0,0.0,300,0.0,0.0
TDS-V,S,400,0,200,0,0.0,100,0.0,0.0
SRVR,T,400,0,400,0,0.0,400,0.0,0.0
ONBPO,B,400,0,200,0,0.0,100,0.0,0.0
HYDW,B,400,0,300,0,0.0,300,0.0,0.0
CNRG,B,400,0,0,0,0.0,100,0.0,0.0
ASC,S,400,0,200,0,0.0,100,0.0,0.0
GCO,S,400,0,200,0,0.0,100,0.0,0.0
RITM-B,S,400,0,400,0,0.0,200,0.0,0.0
RIV-A,B,400,0,0,0,0.0,200,0.0,0.0
GCC,B,400,0,400,0,0.0,400,0.0,0.0
SRCL,B,400,0,200,0,0.0,100,0.0,0.0
MDRR,S,400,0,200,0,0.0,100,0.0,0.0
CXM,T,400,400,0,0,0.0303145130731338,100,0.001,0.01
XVV,S,400,300,0,0,1.0,400,0.02,0.07
SQSP,T,400,0,400,0,0.0,300,0.0,0.0
ARVL,E,400,0,0,0,0.0,100,0.0,0.0
AIF,B,400,0,0,0,0.0,100,0.0,0.0
CG,T,400,0,400,0,0.0,300,0.0,0.0
CDTX,B,400,0,400,0,0.0,400,0.0,0.0
RCC,B,400,0,0,0,0.0,100,0.0,0.0
TFSL,B,400,0,400,0,0.0,400,0.0,0.0
OPRX,S,400,0,200,0,0.0,100,0.0,0.0
BPRN,S,400,0,200,0,0.0,100,0.0,0.0
RC,S,400,0,400,0,0.0,400,0.0,0.0
ABEO,B,400,0,0,0,0.0,200,0.0,0.0
CYD,B,400,0,0,0,0.0,200,0.0,0.0
JSPR,T,400,0,400,0,0.0,300,0.0,0.0
MCN,S,400,0,400,0,0.0,200,0.0,0.0
ORTX,S,400,100,200,0,0.0917431192660551,100,0.01,0.09
DO,T,400,0,400,0,0.0,200,0.0,0.0
CYTH,E,400,0,0,0,0.0,100,0.0,0.0
RBB,S,400,0,200,0,0.0,100,0.0,0.0
ATEC,S,400,0,400,0,0.0,200,0.0,0.0
ATRA,B,400,0,400,0,0.0,400,0.0,0.0
AZN,T,400,0,400,0,0.0,100,0.0,0.0
TIGR,B,400,0,400,0,0.0,300,0.0,0.0
RMNI,S,400,0,400,0,0.0,400,0.0,0.0
RMT,B,400,0,400,0,0.0,100,0.0,0.0
RANI,S,400,0,0,0,0.0,200,0.0,0.0
HPP-C,S,400,0,0,0,0.0,200,0.0,0.0
TLS,S,400,0,0,0,0.0,300,0.0,0.0
R,S,400,0,0,0,0.0,100,0.0,0.0
XMTR,B,400,0,200,0,0.0,100,0.0,0.0
TLTW,T,400,0,0,0,0.0,400,0.0,0.0
OVL,B,400,0,200,0,0.0,100,0.0,0.0
TMC,B,400,0,0,0,0.0,200,0.0,0.0
ACXP,T,400,0,200,0,0.0,100,0.0,0.0
MBWM,B,400,0,200,0,0.0,100,0.0,0.0
FLNC,S,400,0,0,0,0.0,100,0.0,0.0
BRBR,B,400,0,400,0,0.0,400,0.0,0.0
OVV,T,400,1,100,299,4.15817705517901e-05,100,0.001,0.01
SPFI,S,400,0,200,0,0.0,100,0.0,0.0
XLO,S,400,200,0,0,0.666666666666667,200,0.015,0.14
MLCO,B,400,0,400,0,0.0,400,0.0,0.0
TMKRU,T,400,0,400,0,0.0,300,0.0,0.0
BBLG,B,400,0,0,0,0.0,300,0.0,0.0
BMRC,S,400,0,0,0,0.0,100,0.0,0.0
ISIG,S,400,0,0,0,0.0,100,0.0,0.0
QURE,T,400,0,400,0,0.0,300,0.0,0.0
QUOT,S,400,0,400,0,0.0,400,0.0,0.0
NRT,S,400,0,200,0,0.0,200,0.0,0.0
KBR,T,400,0,400,0,0.0,400,0.0,0.0
OZ,T,400,0,0,0,0.0,200,0.0,0.0
BILI,E,400,0,400,0,0.0,400,0.0,0.0
TOMZ,B,400,0,0,0,0.0,400,0.0,0.0
SOPH,E,400,0,0,0,0.0,200,0.0,0.0
CSR-C,S,400,0,0,0,0.0,100,0.0,0.0
ADPT,T,400,0,400,0,0.0,300,0.0,0.0
COEP,E,400,0,400,0,0.0,100,0.0,0.0
ROIC,B,400,0,400,0,0.0,400,0.0,0.0
SONM,T,400,0,400,0,0.0,400,0.0,0.0
TPHD,B,400,0,200,0,0.0,100,0.0,0.0
SON,S,400,0,100,0,0.0,100,0.0,0.0
AAON,S,400,0,0,0,0.0,100,0.0,0.0
GMGI,S,400,0,0,0,0.0,100,0.0,0.0
TPOR,B,400,0,0,0,0.0,200,0.0,0.0
FYT,B,400,0,200,0,0.0,100,0.0,0.0
HOLO,E,400,0,300,0,0.0,300,0.0,0.0
NPAB,S,400,0,0,0,0.0,200,0.0,0.0
GNK,T,400,0,300,0,0.0,300,0.0,0.0
RORO,T,400,0,400,0,0.0,300,0.0,0.0
QQXT,S,400,0,0,0,0.0,200,0.0,0.0
PAX,T,400,100,100,0,0.0617665225447807,100,0.01,0.06
DBEU,B,400,0,400,0,0.0,400,0.0,0.0
TRMB,T,400,0,200,0,0.0,200,0.0,0.0
SNV-E,S,400,0,0,0,0.0,200,0.0,0.0
EGO,B,400,0,400,0,0.0,300,0.0,0.0
BULZ,S,400,0,300,0,0.0,100,0.0,0.0
RPAY,B,400,0,400,0,0.0,100,0.0,0.0
GNT,T,400,0,400,0,0.0,300,0.0,0.0
DBI,S,400,0,400,0,0.0,400,0.0,0.0
MMT,S,400,0,400,0,0.0,400,0.0,0.0
MMT,T,400,0,400,0,0.0,300,0.0,0.0
TRTX,T,400,0,400,0,0.0,300,0.0,0.0
DLY,B,400,0,200,0,0.0,100,0.0,0.0
BUI,S,400,0,100,0,0.0,100,0.0,0.0
ACHV,S,400,100,0,0,0.188323917137476,200,0.01,0.13
TRVI,T,400,0,400,0,0.0,400,0.0,0.0
SNMP,E,400,0,0,0,0.0,200,0.0,0.0
ET-C,T,400,0,300,0,0.0,100,0.0,0.0
QLV,B,400,200,0,0,1.0,100,0.01,0.07
DLS,T,400,0,400,0,0.0,100,0.0,0.0
WUGI,T,400,0,200,0,0.0,200,0.0,0.0
KIRK,S,400,0,0,0,0.0,200,0.0,0.0
SND,B,400,0,0,0,0.0,400,0.0,0.0
TSLX,S,400,0,400,0,0.0,400,0.0,0.0
GOF,S,400,0,400,0,0.0,400,0.0,0.0
IPSC,S,400,0,200,0,0.0,100,0.0,0.0
TSVT,B,400,0,400,0,0.0,400,0.0,0.0
KLAC,B,400,0,0,0,0.0,200,0.0,0.0
ETJ,B,400,0,200,0,0.0,100,0.0,0.0
FWONA,S,400,0,200,0,0.0,100,0.0,0.0
GOODN,B,400,0,200,0,0.0,100,0.0,0.0
PCQ,S,400,69,0,0,0.0997109826589595,200,0.01,0.04
ETO,B,400,0,200,0,0.0,100,0.0,0.0
SMMD,B,400,0,400,0,0.0,400,0.0,0.0
QDPL,S,400,0,0,0,0.0,200,0.0,0.0
DV,T,400,0,400,0,0.0,100,0.0,0.0
KN,B,400,0,400,0,0.0,100,0.0,0.0
DLNG-B,B,400,0,200,0,0.0,100,0.0,0.0
PDD,E,400,1,0,0,1.51883353584447e-05,100,0.01,0.06
HLIT,S,400,0,400,0,0.0,400,0.0,0.0
IONM,T,400,0,0,0,0.0,100,0.0,0.0
COLM,S,400,0,200,0,0.0,100,0.0,0.0
AVTX,S,400,53,0,0,1.0,100,0.01,0.14
BUFG,B,400,0,200,0,0.0,100,0.0,0.0
WRBY,S,400,0,0,0,0.0,200,0.0,0.0
PDSB,E,400,100,0,0,0.0262054507337526,100,0.01,0.07
MOB,S,400,0,0,0,0.0,100,0.0,0.0
TY,S,400,0,300,0,0.0,300,0.0,0.0
PEB,T,400,0,400,0,0.0,300,0.0,0.0
CLW,T,400,0,300,0,0.0,100,0.0,0.0
INZY,T,400,0,400,0,0.0,300,0.0,0.0
EU,T,400,0,400,0,0.0,400,0.0,0.0
CRSP,S,400,0,0,0,0.0,100,0.0,0.0
SLQD,T,400,0,100,0,0.0,300,0.0,0.0
NIO,E,400,100,0,300,8.78997239948667e-05,400,0.0,0.01
WOW,B,400,0,300,0,0.0,100,0.0,0.0
NIM,S,400,0,0,0,0.0,200,0.0,0.0
AHL-D,S,400,100,0,0,0.0524383848977451,100,0.02,0.22
RVLV,B,400,0,400,0,0.0,400,0.0,0.0
RVMD,T,400,0,400,0,0.0,300,0.0,0.0
DWAC,T,400,0,300,0,0.0,100,0.0,0.0
PEPG,B,400,33,100,0,0.0187927107061503,100,0.05,0.41
FTXO,T,400,300,100,0,0.0683371298405467,100,0.001,0.02
SLGG,B,400,0,0,0,0.0,400,0.0,0.0
NGM,S,400,0,400,0,0.0,400,0.0,0.0
HIW,S,400,200,0,200,0.0142704245451302,400,0.001,0.01
CRMT,T,400,45,200,0,0.06,15,0.0433333333333333,0.37
NGE,S,400,0,0,0,0.0,200,0.0,0.0
NGE,B,400,0,400,0,0.0,400,0.0,0.0
INSG,B,400,0,400,0,0.0,400,0.0,0.0
EVCM,B,400,0,200,0,0.0,100,0.0,0.0
GRI,B,400,0,0,0,0.0,100,0.0,0.0
WKHS,E,400,0,0,0,0.0,200,0.0,0.0
SKIN,S,400,0,400,0,0.0,400,0.0,0.0
CHSCO,S,400,100,0,0,0.166666666666667,100,0.01,0.13
INNV,S,400,100,0,0,0.145348837209302,100,0.01,0.14
PFL,S,400,0,400,0,0.0,400,0.0,0.0
UJAN,T,400,0,400,0,0.0,200,0.0,0.0
PFLT,T,400,0,400,0,0.0,400,0.0,0.0
NFGC,S,400,0,400,0,0.0,400,0.0,0.0
RXO,T,400,0,400,0,0.0,400,0.0,0.0
NEXT,B,400,0,400,0,0.0,400,0.0,0.0
INMB,S,400,0,200,0,0.0,100,0.0,0.0
UMDD,B,400,0,0,0,0.0,400,0.0,0.0
BFC,S,400,200,0,0,0.561797752808989,100,0.165,1.095
ALLR,B,400,0,0,0,0.0,100,0.0,0.0
PGEN,B,400,0,400,0,0.0,400,0.0,0.0
RYAM,S,400,0,400,0,0.0,400,0.0,0.0
UNMA,B,400,100,0,0,0.40650406504065,100,0.03,0.26
WHF,S,400,0,0,0,0.0,200,0.0,0.0
GRRRW,E,400,0,0,0,0.0,400,0.0,0.0
AFT,B,400,0,300,0,0.0,300,0.0,0.0
AROW,B,400,0,0,0,0.0,100,0.0,0.0
SIF,B,400,0,300,0,0.0,100,0.0,0.0
ICVX,S,400,0,200,0,0.0,100,0.0,0.0
KYMR,B,400,0,200,0,0.0,100,0.0,0.0
URTY,S,400,0,0,0,0.0,200,0.0,0.0
URTY,T,400,200,0,0,0.0488758553274682,100,0.001,0.025
LABP,T,400,0,400,0,0.0,200,0.0,0.0
CBUS,B,400,0,0,0,0.0,100,0.0,0.0
WFC-C,S,400,0,200,0,0.0,100,0.0,0.0
SHPH,T,400,0,400,0,0.0,200,0.0,0.0
AREC,T,400,0,400,0,0.0,300,0.0,0.0
WF,B,400,100,0,100,0.0570776255707763,100,0.0,0.14
NDAQ,E,400,0,400,0,0.0,200,0.0,0.0
PTON,E,400,100,0,300,0.00103452199911031,400,0.0,0.01
MQ,B,400,400,0,0,0.0115767538782125,400,0.001,0.01
GSEW,T,400,0,400,0,0.0,400,0.0,0.0
MQY,B,400,0,200,0,0.0,100,0.0,0.0
CREC,S,400,0,400,0,0.0,100,0.0,0.0
USOI,T,400,0,200,0,0.0,200,0.0,0.0
IMUX,T,400,0,400,0,0.0,400,0.0,0.0
ACHL,T,400,0,400,0,0.0,400,0.0,0.0
UST,B,400,0,0,0,0.0,200,0.0,0.0
EDIT,T,400,0,400,0,0.0,300,0.0,0.0
WEJO,E,400,100,0,0,0.000563323155961649,400,0.0001,0.0016
AVA,T,400,0,0,0,0.0,100,0.0,0.0
APH,S,400,0,400,0,0.0,200,0.0,0.0
PTGX,S,400,0,200,0,0.0,100,0.0,0.0
UTZ,T,400,0,400,0,0.0,300,0.0,0.0
WDFC,B,400,0,100,0,0.0,100,0.0,0.0
UVDV,S,400,400,0,0,1.0,200,0.01,0.05
CIM-B,T,400,0,400,0,0.0,300,0.0,0.0
PSTX,T,400,0,0,0,0.0,400,0.0,0.0
