symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HCSG,B,114,0,114,0,0.0,0,0.0,0.0
FHLC,B,114,0,114,0,0.0,114,0.0,0.0
SOJB,B,112,0,112,0,0.0,0,0.0,0.0
UBER,S,111,56,0,55,0.000203155439305499,25,0.001,0.01
PKX,B,110,10,0,0,0.00216403375892664,10,0.001,0.01
TCF,B,110,0,110,0,0.0,0,0.0,0.0
VBR,B,110,0,110,0,0.0,0,0.0,0.0
HYDW,B,110,0,110,0,0.0,0,0.0,0.0
CNA,B,110,0,100,0,0.0,100,0.0,0.0
SFL,B,110,0,110,0,0.0,0,0.0,0.0
NTCT,S,110,0,110,0,0.0,0,0.0,0.0
JCI,S,110,90,0,20,0.000338767413586079,110,0.001,0.01
CMI,S,110,110,0,0,0.0050763763902349,31,0.001,0.0309090909090909
ET,S,109,109,0,0,0.000384108480692382,109,0.001,0.01
LNG,B,108,0,108,0,0.0,0,0.0,0.0
SSTI,B,108,8,100,0,0.00350109409190372,100,0.002,0.23
HES,S,107,100,0,7,0.00335795836131632,98,0.001,0.0102
COST,S,105,103,0,0,0.00387480249793093,20,0.001,0.0571844660194175
ISRG,B,105,0,0,0,0.0,0,0.0,0.0
VST,B,105,5,100,0,4.5112917632835e-05,100,0.001,0.01
PFE,S,105,100,0,5,0.00010697200756506,105,0.001,0.01
DOG,B,105,0,105,0,0.0,100,0.0,0.0
WDFC,B,105,0,0,0,0.0,0,0.0,0.0
CME,B,104,0,104,0,0.0,0,0.0,0.0
VOE,B,104,0,104,0,0.0,104,0.0,0.0
PBA,B,104,4,100,0,0.000320025602048164,100,0.001,0.01
AUMN,B,104,0,0,0,0.0,104,0.0,0.0
SJR,B,104,4,100,0,0.000237642585551331,4,0.001,0.01
MRTX,B,103,0,100,0,0.0,100,0.0,0.0
DHR,B,102,102,0,0,0.00277898866608544,98,0.001,0.0201960784313725
AGEN,B,102,0,102,0,0.0,102,0.0,0.0
ESTE,B,101,1,100,0,0.000199600798403194,100,0.001,0.01
NEV,B,101,0,100,0,0.0,100,0.0,0.0
SBFG,B,101,0,0,0,0.0,101,0.0,0.0
GPN,B,101,1,100,0,6.81756203981456e-05,100,0.001,0.16
LGND,B,101,1,0,0,0.00015008254539997,100,0.001,0.08
STM,B,101,0,101,0,0.0,100,0.0,0.0
KLAC,B,101,0,0,0,0.0,100,0.0,0.0
A,B,101,1,100,0,1.11111111111111e-05,1,0.001,0.02
EZA,B,100,0,100,0,0.0,0,0.0,0.0
DXCM,B,100,0,100,0,0.0,0,0.0,0.0
HTLD,B,100,0,100,0,0.0,0,0.0,0.0
LBTYK,B,100,0,100,0,0.0,100,0.0,0.0
FFC,B,100,0,100,0,0.0,0,0.0,0.0
DBL,S,100,0,100,0,0.0,0,0.0,0.0
AES,B,100,0,100,0,0.0,0,0.0,0.0
ERY,S,100,0,100,0,0.0,0,0.0,0.0
KBH,B,100,0,100,0,0.0,0,0.0,0.0
CCS,B,100,0,100,0,0.0,0,0.0,0.0
KURA,B,100,0,100,0,0.0,0,0.0,0.0
PER,B,100,0,0,0,0.0,0,0.0,0.0
CXH,S,100,0,100,0,0.0,100,0.0,0.0
MUJ,B,100,0,100,0,0.0,0,0.0,0.0
GOAU,B,100,0,100,0,0.0,0,0.0,0.0
SCCB,S,100,0,100,0,0.0,100,0.0,0.0
BNDW,B,100,0,0,0,0.0,0,0.0,0.0
MBINP,B,100,0,100,0,0.0,0,0.0,0.0
BIIB,B,100,0,0,0,0.0,0,0.0,0.0
OLED,B,100,0,100,0,0.0,0,0.0,0.0
SC,B,100,0,100,0,0.0,0,0.0,0.0
UIS,B,100,0,100,0,0.0,0,0.0,0.0
PTEU,B,100,0,100,0,0.0,0,0.0,0.0
SOHO,B,100,0,100,0,0.0,100,0.0,0.0
KNSA,B,100,0,100,0,0.0,0,0.0,0.0
MLPQ,B,100,0,100,0,0.0,0,0.0,0.0
VTIP,B,100,0,100,0,0.0,0,0.0,0.0
INGR,B,100,0,100,0,0.0,0,0.0,0.0
WING,B,100,0,0,0,0.0,0,0.0,0.0
IIIN,B,100,0,100,0,0.0,100,0.0,0.0
CSV,B,100,0,100,0,0.0,0,0.0,0.0
DPG,B,100,0,100,0,0.0,0,0.0,0.0
IDN,S,100,100,0,0,0.0966183574879227,100,0.01,0.09
EGIF,B,100,0,100,0,0.0,100,0.0,0.0
PVL,S,100,0,100,0,0.0,100,0.0,0.0
KRO,B,100,0,100,0,0.0,0,0.0,0.0
MGR,B,100,0,100,0,0.0,0,0.0,0.0
USFR,B,100,0,100,0,0.0,0,0.0,0.0
MUR,B,100,0,100,0,0.0,100,0.0,0.0
LM,B,100,0,100,0,0.0,0,0.0,0.0
SCHQ,B,100,0,100,0,0.0,0,0.0,0.0
AFB,B,100,0,100,0,0.0,100,0.0,0.0
SWM,B,100,0,100,0,0.0,100,0.0,0.0
EWT,B,100,0,100,0,0.0,0,0.0,0.0
FHN,B,100,0,100,0,0.0,0,0.0,0.0
IEIH,B,100,0,100,0,0.0,0,0.0,0.0
CACI,B,100,0,0,0,0.0,100,0.0,0.0
JOYY,B,100,0,100,0,0.0,0,0.0,0.0
SDPI,B,100,0,0,0,0.0,0,0.0,0.0
CYCN,B,100,0,100,0,0.0,0,0.0,0.0
VFH,B,100,0,100,0,0.0,0,0.0,0.0
BR,B,100,0,100,0,0.0,100,0.0,0.0
ONDK,S,100,0,100,0,0.0,0,0.0,0.0
IECS,B,100,0,100,0,0.0,0,0.0,0.0
NUV,S,100,100,0,0,0.0302114803625378,100,0.001,0.01
LFC,B,100,0,100,0,0.0,100,0.0,0.0
MTCH,B,100,0,100,0,0.0,0,0.0,0.0
KAR,B,100,0,100,0,0.0,0,0.0,0.0
HCM,B,100,0,100,0,0.0,100,0.0,0.0
OSW,B,100,0,100,0,0.0,0,0.0,0.0
PMT-B,B,100,0,100,0,0.0,100,0.0,0.0
EWO,B,100,0,100,0,0.0,0,0.0,0.0
FNJN,B,100,0,100,0,0.0,0,0.0,0.0
VIIX,B,100,0,100,0,0.0,0,0.0,0.0
CCR,B,100,0,100,0,0.0,100,0.0,0.0
SACH,B,100,0,100,0,0.0,0,0.0,0.0
SLRC,B,100,0,100,0,0.0,100,0.0,0.0
SE,S,100,0,100,0,0.0,0,0.0,0.0
BNFT,B,100,0,100,0,0.0,0,0.0,0.0
GMS,B,100,0,100,0,0.0,0,0.0,0.0
MNA,S,100,0,100,0,0.0,100,0.0,0.0
SHIP,B,100,0,0,0,0.0,100,0.0,0.0
JWN,B,100,0,0,0,0.0,0,0.0,0.0
KRE,S,100,0,100,0,0.0,0,0.0,0.0
XBIT,B,100,0,100,0,0.0,0,0.0,0.0
PLSE,S,100,0,0,0,0.0,0,0.0,0.0
FLC,B,100,0,100,0,0.0,0,0.0,0.0
MS-E,B,100,0,100,0,0.0,0,0.0,0.0
FFIV,B,100,0,0,0,0.0,0,0.0,0.0
FITB,S,100,0,100,0,0.0,0,0.0,0.0
BCEL,B,100,0,100,0,0.0,0,0.0,0.0
LFVN,B,100,0,100,0,0.0,0,0.0,0.0
MIDU,B,100,0,100,0,0.0,0,0.0,0.0
JRS,B,100,0,100,0,0.0,100,0.0,0.0
CVIA,B,100,0,100,0,0.0,0,0.0,0.0
GUNR,B,100,0,100,0,0.0,0,0.0,0.0
WWR,B,100,0,100,0,0.0,0,0.0,0.0
IXP,B,100,0,100,0,0.0,100,0.0,0.0
TA,B,100,0,100,0,0.0,100,0.0,0.0
AESE,S,100,0,100,0,0.0,0,0.0,0.0
OTEX,B,100,0,100,0,0.0,0,0.0,0.0
GDOT,B,100,0,0,0,0.0,100,0.0,0.0
BBL,B,100,0,100,0,0.0,0,0.0,0.0
TSU,B,100,0,100,0,0.0,0,0.0,0.0
UAN,B,100,0,100,0,0.0,0,0.0,0.0
TNP-D,B,100,0,100,0,0.0,0,0.0,0.0
TNET,B,100,0,100,0,0.0,0,0.0,0.0
CREE,B,100,0,100,0,0.0,0,0.0,0.0
APTV,S,100,0,100,0,0.0,0,0.0,0.0
ACGLP,B,100,0,100,0,0.0,100,0.0,0.0
MQY,B,100,0,100,0,0.0,0,0.0,0.0
MGK,B,100,0,100,0,0.0,0,0.0,0.0
NCZ-A,B,100,0,100,0,0.0,0,0.0,0.0
OUT,B,100,0,100,0,0.0,0,0.0,0.0
SHI,S,100,0,100,0,0.0,0,0.0,0.0
GROW,B,100,0,100,0,0.0,0,0.0,0.0
AUB,B,100,0,100,0,0.0,0,0.0,0.0
TEL,B,100,0,100,0,0.0,0,0.0,0.0
SPKE,B,100,0,100,0,0.0,0,0.0,0.0
ADTN,B,100,0,100,0,0.0,0,0.0,0.0
NG,S,100,100,0,0,0.00184658566310891,100,0.001,0.01
LUNA,B,100,0,100,0,0.0,0,0.0,0.0
NEE-O,B,100,0,100,0,0.0,0,0.0,0.0
CLI,B,100,0,100,0,0.0,0,0.0,0.0
CATH,B,100,0,100,0,0.0,0,0.0,0.0
RCON,B,100,0,100,0,0.0,0,0.0,0.0
LX,S,100,0,100,0,0.0,0,0.0,0.0
TWLO,B,100,0,100,0,0.0,0,0.0,0.0
LBDC,B,100,0,100,0,0.0,0,0.0,0.0
GSLD,B,100,0,100,0,0.0,0,0.0,0.0
TRTN-B,B,100,0,100,0,0.0,0,0.0,0.0
CFR-A,S,100,0,100,0,0.0,0,0.0,0.0
VIVO,B,100,0,100,0,0.0,0,0.0,0.0
SCE-K,B,100,0,100,0,0.0,100,0.0,0.0
TOLZ,B,100,0,100,0,0.0,100,0.0,0.0
ALK,B,100,0,100,0,0.0,0,0.0,0.0
BGX,B,100,0,100,0,0.0,0,0.0,0.0
FOX,B,100,31,0,69,0.000918518518518518,100,0.001,0.01
SPN,B,100,0,100,0,0.0,100,0.0,0.0
GRMN,B,100,0,100,0,0.0,0,0.0,0.0
SITO,B,100,0,0,0,0.0,100,0.0,0.0
CORR-A,B,100,0,100,0,0.0,0,0.0,0.0
AAAU,B,100,0,100,0,0.0,0,0.0,0.0
AKRO,B,100,0,100,0,0.0,0,0.0,0.0
CVTI,B,100,0,100,0,0.0,0,0.0,0.0
ZUMZ,B,100,0,0,0,0.0,0,0.0,0.0
MMD,B,100,0,100,0,0.0,0,0.0,0.0
MAT,B,100,0,100,0,0.0,0,0.0,0.0
CNQ,B,100,0,100,0,0.0,100,0.0,0.0
TOO-A,B,100,0,100,0,0.0,0,0.0,0.0
HMC,B,100,0,100,0,0.0,0,0.0,0.0
RENN,B,100,0,100,0,0.0,0,0.0,0.0
CKPT,B,100,0,100,0,0.0,0,0.0,0.0
MNST,B,100,0,100,0,0.0,0,0.0,0.0
LABD,S,100,0,100,0,0.0,0,0.0,0.0
VRRM,B,100,0,100,0,0.0,0,0.0,0.0
FSCT,B,100,0,100,0,0.0,0,0.0,0.0
JPGB,B,100,0,100,0,0.0,100,0.0,0.0
NEWT,S,100,0,100,0,0.0,100,0.0,0.0
MXL,B,100,0,100,0,0.0,0,0.0,0.0
FLGT,B,100,0,100,0,0.0,0,0.0,0.0
SASR,B,100,0,100,0,0.0,100,0.0,0.0
FLWS,B,100,0,100,0,0.0,100,0.0,0.0
IDRV,B,100,0,100,0,0.0,0,0.0,0.0
BHFAP,B,100,0,100,0,0.0,0,0.0,0.0
WRI,B,100,0,100,0,0.0,0,0.0,0.0
NXST,B,100,0,0,0,0.0,0,0.0,0.0
PDP,B,100,0,0,0,0.0,100,0.0,0.0
MEDP,B,100,100,0,0,0.0227790432801822,95,0.001,0.052
ARR,B,100,0,100,0,0.0,0,0.0,0.0
GGZ-A,S,100,0,100,0,0.0,0,0.0,0.0
COTY,B,100,0,100,0,0.0,100,0.0,0.0
CODI-A,S,100,0,100,0,0.0,0,0.0,0.0
DKL,B,100,0,100,0,0.0,0,0.0,0.0
CNP-B,B,100,0,100,0,0.0,0,0.0,0.0
MCS,B,100,0,100,0,0.0,0,0.0,0.0
ONEV,B,100,0,100,0,0.0,0,0.0,0.0
FENY,B,100,0,100,0,0.0,100,0.0,0.0
CEMI,B,100,0,100,0,0.0,0,0.0,0.0
DFE,B,100,0,100,0,0.0,0,0.0,0.0
SRE,B,100,0,100,0,0.0,100,0.0,0.0
ISEE,S,100,0,100,0,0.0,0,0.0,0.0
MPV,B,100,70,0,0,0.5,100,0.01,0.05
GDAT,B,100,0,100,0,0.0,100,0.0,0.0
RY,S,100,0,100,0,0.0,0,0.0,0.0
MAXR,S,100,0,0,0,0.0,0,0.0,0.0
FFBW,B,100,0,100,0,0.0,0,0.0,0.0
ACMR,S,100,100,0,0,0.00613346418056919,100,0.001,0.08
AHH,B,100,0,100,0,0.0,100,0.0,0.0
AYI,B,100,0,0,0,0.0,0,0.0,0.0
IBHD,B,100,0,100,0,0.0,100,0.0,0.0
CLNY,B,100,0,100,0,0.0,0,0.0,0.0
CNR,B,100,0,100,0,0.0,0,0.0,0.0
AHL-D,B,100,0,100,0,0.0,0,0.0,0.0
AWP,B,100,0,100,0,0.0,0,0.0,0.0
PSB-Z,B,100,0,100,0,0.0,100,0.0,0.0
NOA,S,100,0,100,0,0.0,0,0.0,0.0
BKU,B,100,0,100,0,0.0,0,0.0,0.0
ATGE,B,100,0,100,0,0.0,0,0.0,0.0
JEMD,B,100,0,100,0,0.0,0,0.0,0.0
BAB,B,100,0,100,0,0.0,0,0.0,0.0
BAC-M,S,100,0,100,0,0.0,0,0.0,0.0
FIVG,B,100,0,100,0,0.0,0,0.0,0.0
RAVI,B,100,0,100,0,0.0,0,0.0,0.0
BSJK,B,100,0,100,0,0.0,0,0.0,0.0
TWO-C,B,100,0,100,0,0.0,0,0.0,0.0
AGFS,B,100,0,100,0,0.0,0,0.0,0.0
CDTX,S,100,100,0,0,0.00452652543907297,100,0.005,0.01
EDV,B,100,0,100,0,0.0,0,0.0,0.0
NMFC,S,100,0,100,0,0.0,100,0.0,0.0
CRTO,B,100,0,100,0,0.0,0,0.0,0.0
USDU,B,100,0,0,0,0.0,0,0.0,0.0
CDW,S,100,0,100,0,0.0,0,0.0,0.0
AOK,B,100,0,0,0,0.0,0,0.0,0.0
HGV,B,100,0,100,0,0.0,0,0.0,0.0
MGP,B,100,0,100,0,0.0,0,0.0,0.0
RH,S,100,100,0,0,0.00408914332447352,100,0.001,0.07
HYLS,B,100,0,100,0,0.0,0,0.0,0.0
ALRM,B,100,0,100,0,0.0,0,0.0,0.0
CIM,B,100,0,100,0,0.0,100,0.0,0.0
ACHC,B,100,0,100,0,0.0,100,0.0,0.0
INVE,B,100,0,100,0,0.0,0,0.0,0.0
REVG,B,100,0,100,0,0.0,0,0.0,0.0
DT,B,100,0,100,0,0.0,100,0.0,0.0
EMO,B,100,0,100,0,0.0,0,0.0,0.0
AGX,B,100,0,100,0,0.0,0,0.0,0.0
SNV,B,100,0,100,0,0.0,0,0.0,0.0
IR,B,100,0,100,0,0.0,0,0.0,0.0
JMPNZ,B,100,0,100,0,0.0,0,0.0,0.0
ALP-Q,B,100,0,100,0,0.0,0,0.0,0.0
SRLN,B,100,0,100,0,0.0,100,0.0,0.0
SPSC,B,100,0,100,0,0.0,100,0.0,0.0
AMGN,B,100,0,0,0,0.0,100,0.0,0.0
HBP,B,100,0,100,0,0.0,0,0.0,0.0
CKH,B,100,100,0,0,0.0285225328009127,100,0.03,0.24
AYTU,B,100,0,0,0,0.0,100,0.0,0.0
MGU,B,100,0,100,0,0.0,100,0.0,0.0
ZIXI,B,100,0,100,0,0.0,100,0.0,0.0
CRBN,B,100,0,100,0,0.0,100,0.0,0.0
CTG,B,100,0,100,0,0.0,0,0.0,0.0
ATKR,B,100,0,100,0,0.0,0,0.0,0.0
DIG,B,100,0,100,0,0.0,0,0.0,0.0
CORR,B,100,0,100,0,0.0,100,0.0,0.0
PRIM,B,100,0,100,0,0.0,100,0.0,0.0
NYT,B,100,0,100,0,0.0,0,0.0,0.0
ALB,B,100,0,100,0,0.0,0,0.0,0.0
IGMS,B,100,0,100,0,0.0,100,0.0,0.0
SSL,B,100,0,100,0,0.0,0,0.0,0.0
RMPL-,B,100,0,100,0,0.0,0,0.0,0.0
TPB,B,100,0,100,0,0.0,0,0.0,0.0
AOD,B,100,0,100,0,0.0,0,0.0,0.0
PRSP,B,100,0,100,0,0.0,0,0.0,0.0
SACC,B,100,0,0,0,0.0,100,0.0,0.0
GIGB,B,100,0,100,0,0.0,0,0.0,0.0
GMZ,B,100,0,100,0,0.0,0,0.0,0.0
PFNX,B,100,0,0,0,0.0,0,0.0,0.0
USAK,B,100,0,100,0,0.0,0,0.0,0.0
KBR,B,100,0,100,0,0.0,0,0.0,0.0
FRC-J,B,100,0,100,0,0.0,100,0.0,0.0
QFIN,B,100,0,0,0,0.0,100,0.0,0.0
WEC,B,100,20,0,80,0.000401743567081132,100,0.001,0.01
SNAP,S,100,100,0,0,8.71415649579368e-05,100,0.001,0.01
CHMI,B,100,0,100,0,0.0,0,0.0,0.0
AFGB,S,100,0,100,0,0.0,0,0.0,0.0
CMS,S,100,0,100,0,0.0,0,0.0,0.0
CXO,B,100,0,100,0,0.0,0,0.0,0.0
TESS,B,100,0,100,0,0.0,0,0.0,0.0
RMT,B,100,0,100,0,0.0,100,0.0,0.0
FVC,B,100,0,0,0,0.0,0,0.0,0.0
IYR,S,100,0,100,0,0.0,100,0.0,0.0
LSLT,B,100,0,100,0,0.0,0,0.0,0.0
ARCH,B,100,0,0,0,0.0,0,0.0,0.0
SPYX,S,100,0,0,0,0.0,0,0.0,0.0
QQQX,B,100,0,100,0,0.0,100,0.0,0.0
CZA,B,100,0,100,0,0.0,100,0.0,0.0
SSW-G,B,100,0,100,0,0.0,0,0.0,0.0
AMBO,B,100,0,0,0,0.0,100,0.0,0.0
GSK,B,100,0,100,0,0.0,100,0.0,0.0
SPIB,B,100,0,100,0,0.0,0,0.0,0.0
SOHOB,B,100,0,100,0,0.0,0,0.0,0.0
FNDB,B,100,0,100,0,0.0,0,0.0,0.0
BEAT,B,100,0,0,0,0.0,0,0.0,0.0
GILD,S,100,36,0,64,0.000161738872590203,100,0.001,0.01
PBH,B,100,0,0,0,0.0,0,0.0,0.0
DCUE,B,100,0,100,0,0.0,0,0.0,0.0
KNDI,B,100,0,100,0,0.0,0,0.0,0.0
RJF,B,100,0,100,0,0.0,0,0.0,0.0
C-K,S,100,0,100,0,0.0,0,0.0,0.0
BBCP,B,100,0,100,0,0.0,0,0.0,0.0
MERC,B,100,0,100,0,0.0,0,0.0,0.0
MED,B,100,0,0,0,0.0,0,0.0,0.0
SITM,B,100,0,100,0,0.0,0,0.0,0.0
NHS,B,100,0,100,0,0.0,100,0.0,0.0
TFC-F,B,100,0,100,0,0.0,0,0.0,0.0
PSA-F,S,100,0,100,0,0.0,0,0.0,0.0
SRG-A,B,100,0,100,0,0.0,0,0.0,0.0
FDEM,B,100,0,100,0,0.0,0,0.0,0.0
VOD,B,100,0,100,0,0.0,0,0.0,0.0
PBW,B,100,0,100,0,0.0,100,0.0,0.0
DFJ,B,100,0,100,0,0.0,100,0.0,0.0
CNCE,B,100,0,100,0,0.0,0,0.0,0.0
SGLB,B,100,0,0,0,0.0,100,0.0,0.0
DPW,B,100,0,100,0,0.0,0,0.0,0.0
SSI,S,100,0,100,0,0.0,0,0.0,0.0
NLY-D,B,100,0,100,0,0.0,0,0.0,0.0
MDGL,B,100,0,0,0,0.0,100,0.0,0.0
MATW,B,100,0,100,0,0.0,0,0.0,0.0
IWF,B,100,0,100,0,0.0,0,0.0,0.0
DVA,B,100,0,100,0,0.0,0,0.0,0.0
USAS,B,100,0,100,0,0.0,100,0.0,0.0
CMFNL,B,100,0,100,0,0.0,100,0.0,0.0
HA,B,100,100,0,0,0.025706940874036,100,0.001,0.08
RYT,B,100,0,100,0,0.0,0,0.0,0.0
SUSA,B,100,0,100,0,0.0,0,0.0,0.0
FMAT,B,100,0,100,0,0.0,0,0.0,0.0
EELV,B,100,0,100,0,0.0,0,0.0,0.0
CRF,B,100,0,100,0,0.0,0,0.0,0.0
LHX,B,100,0,100,0,0.0,0,0.0,0.0
SBIO,B,100,0,100,0,0.0,0,0.0,0.0
CUE,B,100,0,100,0,0.0,100,0.0,0.0
ALNY,B,100,0,100,0,0.0,0,0.0,0.0
JPHY,B,100,0,100,0,0.0,0,0.0,0.0
MHLD,B,100,0,100,0,0.0,0,0.0,0.0
TREC,B,100,0,100,0,0.0,0,0.0,0.0
MHO,B,100,0,0,0,0.0,100,0.0,0.0
SPR,S,100,0,100,0,0.0,0,0.0,0.0
AMG,B,100,0,100,0,0.0,0,0.0,0.0
ALBO,B,100,0,100,0,0.0,0,0.0,0.0
PSJ,B,100,0,100,0,0.0,100,0.0,0.0
CMC,B,100,0,100,0,0.0,0,0.0,0.0
TH,B,100,0,100,0,0.0,0,0.0,0.0
RESI,B,100,0,100,0,0.0,0,0.0,0.0
HRTX,B,100,0,100,0,0.0,0,0.0,0.0
GLP,B,100,0,100,0,0.0,0,0.0,0.0
IIVI,B,100,0,100,0,0.0,0,0.0,0.0
LQDH,B,100,0,100,0,0.0,0,0.0,0.0
JBHT,S,100,100,0,0,0.00177016214685265,100,0.001,0.06
VKI,B,100,0,100,0,0.0,100,0.0,0.0
AEE,B,100,0,100,0,0.0,0,0.0,0.0
DRIV,B,100,0,0,0,0.0,0,0.0,0.0
ALJJ,B,100,0,100,0,0.0,0,0.0,0.0
EGAN,B,100,0,100,0,0.0,0,0.0,0.0
GVA,B,100,0,100,0,0.0,0,0.0,0.0
UZC,B,100,0,100,0,0.0,100,0.0,0.0
XFOR,B,100,0,100,0,0.0,0,0.0,0.0
BNED,S,100,0,100,0,0.0,0,0.0,0.0
CATY,B,100,0,100,0,0.0,0,0.0,0.0
EIDO,B,100,0,100,0,0.0,0,0.0,0.0
DY,B,100,0,100,0,0.0,100,0.0,0.0
CIM-B,B,100,0,100,0,0.0,100,0.0,0.0
DKS,B,100,0,100,0,0.0,100,0.0,0.0
PRIF-A,B,100,0,100,0,0.0,0,0.0,0.0
EDN,B,100,0,100,0,0.0,0,0.0,0.0
SOHU,B,100,0,100,0,0.0,100,0.0,0.0
GLOP,B,100,0,100,0,0.0,0,0.0,0.0
MFMS,B,100,0,0,0,0.0,0,0.0,0.0
AMAL,B,100,0,100,0,0.0,100,0.0,0.0
CUO,B,100,0,100,0,0.0,0,0.0,0.0
HIIQ,B,100,0,100,0,0.0,0,0.0,0.0
HPS,B,100,0,100,0,0.0,0,0.0,0.0
SGMA,B,100,0,100,0,0.0,0,0.0,0.0
KMF,B,100,0,100,0,0.0,0,0.0,0.0
OSK,B,100,0,100,0,0.0,100,0.0,0.0
TRV,B,100,0,100,0,0.0,0,0.0,0.0
HEAR,B,100,0,100,0,0.0,0,0.0,0.0
TDIV,B,100,0,100,0,0.0,0,0.0,0.0
UPLD,B,100,0,100,0,0.0,100,0.0,0.0
BURL,B,100,0,0,0,0.0,0,0.0,0.0
BOTZ,B,100,0,100,0,0.0,100,0.0,0.0
JMUB,B,100,0,100,0,0.0,100,0.0,0.0
BZQ,S,100,0,100,0,0.0,0,0.0,0.0
ATIF,B,100,0,100,0,0.0,100,0.0,0.0
NEXA,B,100,0,100,0,0.0,0,0.0,0.0
K,S,100,100,0,0,0.00198440259559859,100,0.001,0.01
MFA,B,100,0,100,0,0.0,0,0.0,0.0
NVST,B,100,0,100,0,0.0,0,0.0,0.0
VCLT,B,100,0,100,0,0.0,0,0.0,0.0
PSA-C,B,100,0,100,0,0.0,0,0.0,0.0
MMU,B,100,0,100,0,0.0,100,0.0,0.0
GSBD,B,100,0,100,0,0.0,0,0.0,0.0
WTR,B,100,0,100,0,0.0,0,0.0,0.0
URGN,B,100,0,100,0,0.0,0,0.0,0.0
QCRH,B,100,0,100,0,0.0,0,0.0,0.0
AFINP,B,100,0,100,0,0.0,0,0.0,0.0
OPK,B,100,0,100,0,0.0,0,0.0,0.0
FGD,B,100,0,0,0,0.0,0,0.0,0.0
SILK,B,100,0,100,0,0.0,100,0.0,0.0
WSG,B,100,0,100,0,0.0,0,0.0,0.0
IWL,B,100,0,100,0,0.0,0,0.0,0.0
GTN,B,100,0,100,0,0.0,0,0.0,0.0
FBZ,B,100,0,100,0,0.0,0,0.0,0.0
PDM,B,100,0,100,0,0.0,100,0.0,0.0
RYTM,B,100,0,100,0,0.0,100,0.0,0.0
ECL,B,100,0,100,0,0.0,100,0.0,0.0
SNSR,B,100,0,0,0,0.0,0,0.0,0.0
SNDR,B,100,0,100,0,0.0,0,0.0,0.0
FBHS,B,100,0,100,0,0.0,0,0.0,0.0
VTA,B,100,0,100,0,0.0,0,0.0,0.0
NSIT,B,100,0,100,0,0.0,0,0.0,0.0
SEM,B,100,0,100,0,0.0,0,0.0,0.0
WEC,S,100,0,100,0,0.0,0,0.0,0.0
DGII,B,100,0,100,0,0.0,0,0.0,0.0
IHRT,B,100,0,100,0,0.0,0,0.0,0.0
TD,B,100,0,100,0,0.0,100,0.0,0.0
RUBY,B,100,0,100,0,0.0,0,0.0,0.0
XRT,B,100,0,100,0,0.0,0,0.0,0.0
ENV,S,100,0,0,0,0.0,0,0.0,0.0
NPV,B,100,0,100,0,0.0,100,0.0,0.0
ODP,B,100,0,100,0,0.0,0,0.0,0.0
VCEL,B,100,100,0,0,0.014427932477276,100,0.001,0.03
SRV,B,100,0,100,0,0.0,100,0.0,0.0
UGBP,B,100,0,100,0,0.0,0,0.0,0.0
HOG,B,100,0,100,0,0.0,0,0.0,0.0
PE,B,100,0,100,0,0.0,100,0.0,0.0
FTV,B,100,0,0,0,0.0,0,0.0,0.0
FPF,B,100,0,100,0,0.0,0,0.0,0.0
LTC,B,100,0,100,0,0.0,0,0.0,0.0
DUSA,B,100,0,100,0,0.0,0,0.0,0.0
ACC,B,100,0,100,0,0.0,0,0.0,0.0
PRH,B,100,0,100,0,0.0,0,0.0,0.0
DLR-J,B,100,0,100,0,0.0,0,0.0,0.0
UMPQ,B,100,0,100,0,0.0,100,0.0,0.0
MSD,S,100,0,100,0,0.0,0,0.0,0.0
CIM-A,B,100,0,100,0,0.0,0,0.0,0.0
BTI,S,100,50,0,50,0.00354157812721349,100,0.001,0.02
MX,B,100,0,0,0,0.0,100,0.0,0.0
LPTH,B,100,0,0,0,0.0,100,0.0,0.0
EYEG,B,100,0,0,0,0.0,100,0.0,0.0
RDWR,B,100,0,100,0,0.0,100,0.0,0.0
MRTN,B,100,0,100,0,0.0,0,0.0,0.0
SSG,B,100,0,0,0,0.0,0,0.0,0.0
TIGO,B,100,0,100,0,0.0,0,0.0,0.0
XMPT,B,100,0,100,0,0.0,100,0.0,0.0
CHD,B,100,0,100,0,0.0,0,0.0,0.0
GAINM,S,100,0,100,0,0.0,100,0.0,0.0
MARA,B,100,0,100,0,0.0,100,0.0,0.0
HYZD,S,100,0,100,0,0.0,0,0.0,0.0
TEN,B,100,0,100,0,0.0,0,0.0,0.0
XYL,B,100,0,100,0,0.0,0,0.0,0.0
CBSH,B,100,0,100,0,0.0,0,0.0,0.0
AFMD,S,100,0,100,0,0.0,100,0.0,0.0
HGH,B,100,0,0,0,0.0,0,0.0,0.0
ORCC,B,100,0,100,0,0.0,0,0.0,0.0
GNK,B,100,0,100,0,0.0,0,0.0,0.0
VAW,B,100,0,100,0,0.0,100,0.0,0.0
RVRS,B,100,0,100,0,0.0,0,0.0,0.0
PNC-P,B,100,0,100,0,0.0,0,0.0,0.0
QQQE,B,100,0,0,0,0.0,0,0.0,0.0
MYJ,B,100,0,100,0,0.0,0,0.0,0.0
SYK,S,99,98,0,0,0.00177042309498862,98,0.001,0.05
MSI,S,93,93,0,0,0.00582670258755717,93,0.001,0.02
MANH,B,85,0,0,0,0.0,62,0.0,0.0
