symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WW,T,2600,0,2200,0,0.0,200,0.0,0.0
NEE,T,2600,0,2600,0,0.0,1400,0.0,0.0
HBM,B,2600,0,2600,0,0.0,1000,0.0,0.0
BLDE,T,2600,0,1700,0,0.0,900,0.0,0.0
INFI,E,2600,0,0,0,0.0,200,0.0,0.0
BCAT,B,2600,0,2600,0,0.0,195,0.0,0.0
LZ,B,2600,0,1300,0,0.0,1300,0.0,0.0
WBND,S,2600,100,200,1100,0.2,1200,0.01,0.05
HPQ,S,2597,0,2597,0,0.0,103,0.0,0.0
DGRW,B,2597,0,2597,0,0.0,100,0.0,0.0
TSAT,T,2590,0,1739,0,0.0,200,0.0,0.0
OUST,B,2586,0,2100,0,0.0,200,0.0,0.0
SMOT,B,2584,0,2584,0,0.0,300,0.0,0.0
APA,T,2580,0,2580,0,0.0,180,0.0,0.0
GUT,B,2577,0,2544,0,0.0,100,0.0,0.0
GDS,T,2574,0,2392,0,0.0,192,0.0,0.0
LTRY,S,2571,0,714,0,0.0,100,0.0,0.0
UMC,S,2569,0,2569,0,0.0,1000,0.0,0.0
VXUS,T,2567,0,2567,0,0.0,180,0.0,0.0
LPSN,S,2565,0,2565,0,0.0,800,0.0,0.0
EDOC,S,2548,0,2515,0,0.0,82,0.0,0.0
PSX,B,2548,40,841,60,0.00193610842207164,100,0.01,0.03
ABR,T,2545,0,2545,0,0.0,178,0.0,0.0
YUM,T,2539,300,0,1300,0.0315424245610346,300,0.001,0.01
HEFA,B,2535,200,2335,0,0.0811359026369168,200,0.001,0.01
NZF,S,2533,0,1133,0,0.0,1400,0.0,0.0
VUSB,S,2532,0,2532,0,0.0,200,0.0,0.0
KHC,B,2522,0,2522,0,0.0,73,0.0,0.0
KOS,S,2519,0,2519,0,0.0,300,0.0,0.0
XLI,B,2517,143,2374,0,0.00382107738349722,87,0.001,0.01
FF,T,2515,0,1900,0,0.0,200,0.0,0.0
EVGO,B,2512,0,1512,0,0.0,100,0.0,0.0
NVTS,S,2510,0,2510,0,0.0,400,0.0,0.0
YCBD-A,B,2507,0,779,0,0.0,30,0.0,0.0
VGK,T,2505,368,2137,0,0.0118644614243802,195,0.001,0.01
JTAI,B,2505,0,2200,0,0.0,100,0.0,0.0
JHAA,B,2500,0,1700,0,0.0,1700,0.0,0.0
SFIX,T,2500,0,2500,0,0.0,500,0.0,0.0
AA,E,2500,50,0,0,0.00131835680008437,100,0.01,0.04
BBWI,B,2500,1500,400,600,0.134661998384056,200,0.001,0.01
HSAI,T,2500,0,1400,0,0.0,800,0.0,0.0
DRSK,T,2500,0,2500,0,0.0,2500,0.0,0.0
TECS,E,2500,0,2500,0,0.0,2500,0.0,0.0
MGNI,S,2500,0,2500,0,0.0,300,0.0,0.0
AEL-B,T,2500,0,1200,0,0.0,1300,0.0,0.0
TIXT,T,2500,0,2500,0,0.0,1700,0.0,0.0
TRP,T,2500,0,1500,0,0.0,1000,0.0,0.0
PHUN,B,2500,0,0,0,0.0,900,0.0,0.0
GEL,S,2500,0,2500,0,0.0,500,0.0,0.0
ASST,T,2500,0,2500,0,0.0,2500,0.0,0.0
WDH,T,2500,0,2500,0,0.0,2300,0.0,0.0
JULH,B,2500,0,2000,0,0.0,200,0.0,0.0
ABVC,T,2500,0,2500,0,0.0,500,0.0,0.0
PBLA,E,2500,0,1500,0,0.0,1000,0.0,0.0
ASNS,B,2500,0,2500,0,0.0,2500,0.0,0.0
OUT,T,2500,0,2500,0,0.0,2200,0.0,0.0
XXII,E,2500,0,2300,0,0.0,500,0.0,0.0
GLW,T,2496,0,2296,0,0.0,200,0.0,0.0
IDEV,B,2495,875,1569,0,0.262368815592204,100,0.001,0.01
BLE,T,2495,0,2195,0,0.0,200,0.0,0.0
ONVO,S,2492,0,2492,0,0.0,2492,0.0,0.0
NOVA,T,2491,0,2491,0,0.0,191,0.0,0.0
BIG,S,2490,0,2307,0,0.0,300,0.0,0.0
PAVS,S,2482,0,300,0,0.0,166,0.0,0.0
KOD,E,2482,0,2482,0,0.0,200,0.0,0.0
SF,T,2475,300,600,72,0.152439024390244,200,0.001,0.04
IZEA,B,2467,0,667,0,0.0,200,0.0,0.0
ON,T,2463,0,2363,0,0.0,100,0.0,0.0
LVS,T,2460,0,1760,0,0.0,150,0.0,0.0
WT,B,2455,0,2455,0,0.0,150,0.0,0.0
IOBT,B,2455,0,1000,0,0.0,100,0.0,0.0
IEUR,B,2453,0,2453,0,0.0,146,0.0,0.0
SLB,T,2451,0,2451,0,0.0,125,0.0,0.0
DENN,B,2450,0,1950,0,0.0,500,0.0,0.0
VTS,T,2450,0,1300,0,0.0,200,0.0,0.0
CHPT,S,2449,0,2389,0,0.0,100,0.0,0.0
CBT,T,2444,0,1244,0,0.0,200,0.0,0.0
VRCA,T,2443,0,2343,0,0.0,200,0.0,0.0
XLU,S,2438,0,2438,0,0.0,42,0.0,0.0
SDVY,B,2428,241,2187,0,0.317523056653491,200,0.01,0.03
NG,B,2425,0,2425,0,0.0,500,0.0,0.0
STEM,B,2425,0,2425,0,0.0,100,0.0,0.0
SCYX,T,2418,0,2118,0,0.0,300,0.0,0.0
PCM,S,2415,40,1435,0,1.0,200,0.01,0.09
PKX,T,2414,0,0,0,0.0,2414,0.0,0.0
OHI,B,2413,0,1313,0,0.0,100,0.0,0.0
FIS,B,2410,0,1510,0,0.0,600,0.0,0.0
IPG,T,2410,0,2410,0,0.0,176,0.0,0.0
MMT,S,2408,0,2008,0,0.0,400,0.0,0.0
LFMD,B,2405,0,1805,0,0.0,200,0.0,0.0
ETRN,B,2401,1600,0,800,0.0563539025077487,1600,0.001,0.01
BJK,T,2400,0,1200,0,0.0,1200,0.0,0.0
KNTE,T,2400,0,1500,0,0.0,900,0.0,0.0
PPLT,B,2400,0,0,0,0.0,2400,0.0,0.0
TFPM,T,2400,100,1200,0,0.0414250207125104,1200,0.01,0.04
ECAT,T,2400,0,2400,0,0.0,300,0.0,0.0
LIFW,S,2400,12,0,0,0.000187872810107557,200,0.0005,0.0015
HGLB,B,2400,0,1700,0,0.0,1700,0.0,0.0
PECO,T,2400,0,2300,0,0.0,300,0.0,0.0
KREF,B,2400,0,2400,0,0.0,900,0.0,0.0
BSJN,B,2400,0,2400,0,0.0,100,0.0,0.0
MDB,B,2400,0,1200,0,0.0,100,0.0,0.0
LYEL,B,2400,0,1500,0,0.0,1500,0.0,0.0
TCJH,T,2400,0,1200,0,0.0,800,0.0,0.0
MLSS,E,2400,0,2000,0,0.0,2000,0.0,0.0
NAT,T,2400,0,2400,0,0.0,400,0.0,0.0
ARQQ,T,2400,0,2400,0,0.0,300,0.0,0.0
FCG,T,2400,0,2400,0,0.0,400,0.0,0.0
INOD,B,2395,75,1685,0,0.0150330727600722,100,0.01,0.05
EEM,S,2394,0,2394,0,0.0,25,0.0,0.0
SMH,B,2391,0,2391,0,0.0,74,0.0,0.0
YOLO,B,2391,0,0,0,0.0,2391,0.0,0.0
PCT,B,2388,0,2388,0,0.0,286,0.0,0.0
SOR,B,2386,193,800,0,0.391480730223124,100,0.0148186528497409,0.133730569948187
PLUG,S,2379,0,2379,0,0.0,200,0.0,0.0
PFF,S,2379,0,2379,0,0.0,100,0.0,0.0
HIVE,S,2378,0,1203,0,0.0,100,0.0,0.0
TXG,T,2375,0,125,0,0.0,300,0.0,0.0
SU,S,2371,0,2371,0,0.0,300,0.0,0.0
BIV,B,2363,0,2363,0,0.0,100,0.0,0.0
MPW,S,2362,0,2362,0,0.0,100,0.0,0.0
KOLD,S,2355,203,570,799,0.00999310820124052,100,0.001,0.0253694581280788
ROST,B,2355,400,789,100,0.0185270958777212,100,0.001,0.0275
SUP,B,2350,0,1300,0,0.0,900,0.0,0.0
FLOT,S,2350,0,2350,0,0.0,164,0.0,0.0
SHY,S,2349,0,2349,0,0.0,37,0.0,0.0
PPL,B,2348,0,2348,0,0.0,400,0.0,0.0
PHI,T,2339,500,0,860,0.207382828701783,300,0.001,0.078
NEAR,T,2337,0,2337,0,0.0,198,0.0,0.0
OI,T,2329,0,2329,0,0.0,1000,0.0,0.0
FVD,T,2325,0,2325,0,0.0,126,0.0,0.0
JZXN,S,2323,0,2323,0,0.0,454,0.0,0.0
DFAI,B,2321,224,2097,0,0.028042063094642,124,0.001,0.01
CVS,S,2318,0,2117,0,0.0,34,0.0,0.0
NTST,T,2310,0,2010,0,0.0,400,0.0,0.0
KDP,T,2307,0,2307,0,0.0,157,0.0,0.0
VBR,T,2303,703,100,1500,0.416469194312796,300,0.001,0.0699573257467994
GB,B,2301,0,2300,0,0.0,2300,0.0,0.0
HTD,E,2300,0,0,0,0.0,300,0.0,0.0
PNNT,T,2300,0,2300,0,0.0,300,0.0,0.0
ICAD,S,2300,0,2100,0,0.0,300,0.0,0.0
RVT,B,2300,0,1900,0,0.0,500,0.0,0.0
DLY,B,2300,0,2300,0,0.0,100,0.0,0.0
T-C,T,2300,0,1500,0,0.0,400,0.0,0.0
MIN,S,2300,0,2300,0,0.0,2300,0.0,0.0
NMAI,S,2300,0,2300,0,0.0,400,0.0,0.0
OCEA,T,2300,0,1600,0,0.0,300,0.0,0.0
ZH,T,2300,0,2300,0,0.0,2300,0.0,0.0
TENX,B,2300,0,0,0,0.0,200,0.0,0.0
EVM,T,2300,0,2300,0,0.0,2300,0.0,0.0
ROSE,T,2300,0,1500,0,0.0,100,0.0,0.0
ZUMZ,T,2300,0,900,0,0.0,300,0.0,0.0
FIHL,T,2300,0,1300,0,0.0,1000,0.0,0.0
TK,T,2300,0,2100,0,0.0,200,0.0,0.0
CYRX,B,2300,0,2300,0,0.0,600,0.0,0.0
XELA,B,2300,0,2200,0,0.0,800,0.0,0.0
XELA,T,2300,0,2200,0,0.0,200,0.0,0.0
VFS,T,2300,0,2300,0,0.0,2200,0.0,0.0
CUE,E,2300,0,2300,0,0.0,700,0.0,0.0
HLX,S,2300,0,2300,0,0.0,900,0.0,0.0
FFC,B,2300,0,1800,0,0.0,800,0.0,0.0
HAL,B,2300,0,2300,0,0.0,290,0.0,0.0
GPRO,B,2299,0,2299,0,0.0,28,0.0,0.0
RVNC,T,2299,0,1700,0,0.0,300,0.0,0.0
EWJV,B,2295,100,1134,0,0.0602772754671489,80,0.01,0.04
W,S,2290,0,400,0,0.0,200,0.0,0.0
FNGR,B,2287,0,1000,0,0.0,157,0.0,0.0
PARA,B,2282,0,2082,0,0.0,200,0.0,0.0
GETY,B,2280,0,1680,0,0.0,200,0.0,0.0
SFIX,B,2280,0,2280,0,0.0,480,0.0,0.0
VTI,B,2273,46,2141,0,0.00580734755712663,4,0.001,0.0156521739130435
CSB,S,2272,0,886,0,0.0,100,0.0,0.0
UTF,T,2264,0,1832,0,0.0,132,0.0,0.0
SSG,B,2262,0,820,0,0.0,100,0.0,0.0
IREN,S,2260,0,1260,0,0.0,960,0.0,0.0
BIOL,S,2259,0,886,0,0.0,200,0.0,0.0
HFRO,S,2252,0,2152,0,0.0,200,0.0,0.0
INAB,T,2250,0,1900,0,0.0,300,0.0,0.0
UAL,B,2250,0,2050,0,0.0,200,0.0,0.0
VCSH,B,2247,0,2247,0,0.0,12,0.0,0.0
PGZ,S,2244,0,1514,0,0.0,200,0.0,0.0
SCHW,B,2241,0,2041,0,0.0,100,0.0,0.0
DNP,S,2240,0,2240,0,0.0,300,0.0,0.0
REI,S,2238,0,2238,0,0.0,1500,0.0,0.0
SRLN,B,2237,0,2237,0,0.0,400,0.0,0.0
KNTE,B,2235,0,1815,0,0.0,15,0.0,0.0
DISH,S,2234,0,913,0,0.0,153,0.0,0.0
SPYG,S,2234,43,2191,0,0.00754121360925991,35,0.001,0.01
FTSM,S,2223,0,2223,0,0.0,646,0.0,0.0
PCT,S,2210,0,2210,0,0.0,300,0.0,0.0
MNST,B,2209,0,2196,0,0.0,43,0.0,0.0
TAK,S,2206,0,2206,0,0.0,523,0.0,0.0
BREZ,B,2202,0,1400,0,0.0,200,0.0,0.0
WDI,B,2201,0,1681,0,0.0,200,0.0,0.0
AHI,S,2201,0,600,0,0.0,200,0.0,0.0
WEBS,B,2200,300,1400,500,0.127388535031847,100,0.001,0.02
CANO,B,2200,0,0,0,0.0,100,0.0,0.0
EYPT,T,2200,0,700,0,0.0,700,0.0,0.0
FANG,S,2200,120,600,0,0.0121543603767852,100,0.02625,0.095
MYD,S,2200,0,1500,0,0.0,100,0.0,0.0
REGN,B,2200,0,700,0,0.0,700,0.0,0.0
DUG,T,2200,0,2200,0,0.0,100,0.0,0.0
OSUR,B,2200,0,1900,0,0.0,300,0.0,0.0
JCPI,T,2200,2000,0,200,0.833333333333333,2200,0.001,0.02
URG,B,2200,0,2200,0,0.0,600,0.0,0.0
IMUX,T,2200,0,2200,0,0.0,300,0.0,0.0
AGI,T,2200,0,2200,0,0.0,300,0.0,0.0
LOW,B,2200,0,700,0,0.0,600,0.0,0.0
VSAT,T,2200,0,1800,0,0.0,100,0.0,0.0
BTTX,B,2200,0,0,0,0.0,100,0.0,0.0
RIO,T,2200,0,1500,0,0.0,300,0.0,0.0
CAVA,E,2200,0,0,0,0.0,100,0.0,0.0
BKTI,S,2199,200,800,0,0.159872102318145,100,0.04,0.51
UTSL,S,2198,0,1198,0,0.0,300,0.0,0.0
NEWP,B,2198,0,2198,0,0.0,200,0.0,0.0
PSEC,S,2193,0,2193,0,0.0,2100,0.0,0.0
EAT,B,2193,0,1893,0,0.0,100,0.0,0.0
SBOW,T,2189,25,1589,85,0.0140134529147982,100,0.01,0.076
NXE,T,2183,0,2183,0,0.0,1983,0.0,0.0
VICI,B,2181,0,2181,0,0.0,20,0.0,0.0
LPSN,T,2180,0,1980,0,0.0,100,0.0,0.0
XLRE,S,2178,0,2178,0,0.0,260,0.0,0.0
RIO,S,2178,0,1775,0,0.0,95,0.0,0.0
PAAS,S,2178,0,2178,0,0.0,265,0.0,0.0
LIT,S,2176,1551,53,325,0.380520117762512,53,0.00342359767891683,0.03
CMT,S,2174,0,480,0,0.0,60,0.0,0.0
BXMX,B,2172,0,1172,0,0.0,200,0.0,0.0
HHGC,B,2171,185,1000,30,1.0,100,0.03,0.254594594594595
FLNC,B,2163,0,800,0,0.0,50,0.0,0.0
ATVI,T,2162,0,1870,0,0.0,119,0.0,0.0
SNOW,B,2156,120,101,964,0.0124934929724102,50,0.00583333333333333,0.0916666666666667
HLIT,B,2151,0,2151,0,0.0,600,0.0,0.0
XLK,B,2150,774,1238,0,0.0337152066907697,31,0.001,0.0101033591731266
ONCY,S,2150,0,2150,0,0.0,700,0.0,0.0
CCOI,B,2148,35,700,0,0.00623663578047042,100,0.01,0.08
CARG,S,2142,0,2142,0,0.0,300,0.0,0.0
AMOT,B,2137,0,1237,0,0.0,100,0.0,0.0
ODD,B,2135,0,1576,0,0.0,100,0.0,0.0
DEA,B,2134,0,2134,0,0.0,100,0.0,0.0
IRM,T,2133,300,400,825,0.0411466191194624,200,0.001,0.02
AIO,T,2133,0,2033,0,0.0,133,0.0,0.0
VIPS,B,2130,0,2130,0,0.0,500,0.0,0.0
MLCO,S,2130,0,2130,0,0.0,600,0.0,0.0
TNGX,T,2129,0,1329,0,0.0,165,0.0,0.0
TOST,S,2128,0,2128,0,0.0,100,0.0,0.0
FTRE,T,2128,706,745,577,0.271852137081248,120,0.001,0.02
SAVA,B,2125,0,900,0,0.0,100,0.0,0.0
EQNR,B,2124,0,2124,0,0.0,100,0.0,0.0
FNDB,B,2122,0,1235,0,0.0,200,0.0,0.0
TEX,S,2119,25,250,0,0.0060709082078679,100,0.01,0.03
BLNK,B,2113,0,1613,0,0.0,30,0.0,0.0
ABEV,S,2113,0,2113,0,0.0,1000,0.0,0.0
BRLT,B,2108,0,2100,0,0.0,5,0.0,0.0
HASI,B,2108,0,1620,0,0.0,100,0.0,0.0
TIP,T,2105,0,2105,0,0.0,100,0.0,0.0
CIFR,B,2102,0,2102,0,0.0,300,0.0,0.0
CNHI,T,2100,0,2100,0,0.0,700,0.0,0.0
OSPN,T,2100,0,2000,0,0.0,200,0.0,0.0
EAGG,T,2100,0,2100,0,0.0,1100,0.0,0.0
MUX,T,2100,0,1100,0,0.0,1100,0.0,0.0
OPK,T,2100,0,2100,0,0.0,400,0.0,0.0
PRFX,B,2100,0,1000,0,0.0,500,0.0,0.0
BBIN,B,2100,1000,700,0,0.769230769230769,200,0.01,0.068
APRW,T,2100,600,1500,0,0.857142857142857,600,0.01,0.11
DSX,T,2100,0,2100,0,0.0,200,0.0,0.0
CIF,T,2100,0,2100,0,0.0,2100,0.0,0.0
RA,T,2100,0,1900,0,0.0,200,0.0,0.0
ETW,B,2100,0,2100,0,0.0,200,0.0,0.0
BSTZ,S,2100,200,350,0,0.109229929000546,200,0.01,0.04
TPC,T,2100,0,1800,0,0.0,300,0.0,0.0
ARGO-A,B,2100,68,300,0,0.931506849315068,200,0.04,0.34
XERS,T,2100,0,2100,0,0.0,600,0.0,0.0
HTZ,T,2100,0,2000,0,0.0,300,0.0,0.0
MXL,B,2100,0,900,0,0.0,400,0.0,0.0
MHN,S,2100,0,2100,0,0.0,200,0.0,0.0
VTLE,B,2100,30,1500,570,0.0137048880767474,600,0.0383333333333333,0.37
DNMR,E,2100,0,2100,0,0.0,1100,0.0,0.0
PXLW,B,2100,0,2100,0,0.0,300,0.0,0.0
SYRS,T,2100,0,1800,0,0.0,300,0.0,0.0
HCDI,T,2100,0,900,0,0.0,700,0.0,0.0
MKFG,T,2100,0,1900,0,0.0,200,0.0,0.0
CAT,T,2100,0,1000,0,0.0,400,0.0,0.0
MUC,S,2100,0,2100,0,0.0,700,0.0,0.0
GS-J,T,2100,400,1500,200,0.109021531752521,300,0.005,0.01
PACW,T,2099,0,2099,0,0.0,200,0.0,0.0
THRX,B,2098,0,1530,0,0.0,200,0.0,0.0
BA,S,2095,5,100,0,0.00071285999429712,100,0.02,0.08
TBLA,B,2093,0,1600,0,0.0,300,0.0,0.0
FNDE,B,2089,500,1589,0,0.0325881509483152,104,0.001,0.01
SCHV,T,2089,51,2000,0,0.020523138832998,37,0.001,0.01
PDT,S,2084,0,1784,0,0.0,200,0.0,0.0
HLLY,S,2077,0,1877,0,0.0,200,0.0,0.0
PULS,T,2077,0,2077,0,0.0,200,0.0,0.0
DFFN,S,2074,27,200,0,0.00425062972292191,100,0.01,0.11
BGS,T,2071,0,2071,0,0.0,193,0.0,0.0
QLYS,S,2068,40,359,0,0.0278745644599303,25,0.02625,0.31
UBOT,S,2067,400,467,0,0.218698742482231,167,0.00325,0.1075
SQ,S,2067,0,1669,0,0.0,100,0.0,0.0
TRIN,B,2059,0,2059,0,0.0,800,0.0,0.0
MOAT,B,2055,2,2053,0,0.0013745704467354,40,0.001,0.03
DPST,B,2054,0,668,0,0.0,100,0.0,0.0
NUZE,S,2046,300,594,0,0.541516245487365,100,0.0366666666666667,0.26
WMT,T,2045,0,1945,0,0.0,149,0.0,0.0
MRK,S,2044,778,33,633,0.039089584484751,200,0.001,0.0225706940874036
SLND,B,2042,0,300,0,0.0,200,0.0,0.0
ARDX,S,2040,0,2040,0,0.0,2000,0.0,0.0
AKYA,S,2031,0,1831,0,0.0,200,0.0,0.0
SAR,B,2029,0,934,0,0.0,100,0.0,0.0
LIT,T,2025,100,1825,0,0.0245338567222767,100,0.008,0.03
AURC,B,2023,1,14,0,0.00032478077297824,16,0.12,0.48
NUGT,T,2023,300,1723,0,0.0201626453390685,300,0.001,0.04
DPST,E,2021,75,409,0,0.031198003327787,100,0.01,0.09
UBS,B,2021,0,2021,0,0.0,900,0.0,0.0
TRTX,S,2020,0,1720,0,0.0,300,0.0,0.0
ETG,B,2020,0,1920,0,0.0,100,0.0,0.0
AG,S,2020,0,2020,0,0.0,2000,0.0,0.0
IFN,B,2019,100,1004,0,0.192307692307692,200,0.01,0.05
VRCA,B,2019,0,1969,0,0.0,100,0.0,0.0
FCOM,T,2017,0,1858,0,0.0,159,0.0,0.0
DIVO,B,2015,100,400,100,0.374531835205993,50,0.001,0.04
PZA,B,2015,1499,516,0,0.235691823899371,516,0.001,0.01
TRTN,T,2015,65,1815,0,0.0301204819277108,112,0.01,0.03
SHY,T,2012,0,2012,0,0.0,100,0.0,0.0
XLK,S,2011,849,680,457,0.0369821840832861,25,0.001,0.0108009422850412
ARKG,S,2010,304,1666,40,0.0139136802599661,28,0.001,0.01
TEX,T,2010,0,1310,0,0.0,200,0.0,0.0
WBD,S,2008,0,2008,0,0.0,300,0.0,0.0
STRV,B,2006,0,2006,0,0.0,5,0.0,0.0
MPC,T,2003,0,1496,0,0.0,100,0.0,0.0
PSTG,B,2003,0,2003,0,0.0,100,0.0,0.0
CLNE,S,2001,0,2001,0,0.0,600,0.0,0.0
CHS,T,2000,0,1800,0,0.0,200,0.0,0.0
MKFG+,S,2000,0,0,0,0.0,700,0.0,0.0
INO,B,2000,0,0,0,0.0,600,0.0,0.0
ZTR,B,2000,0,2000,0,0.0,900,0.0,0.0
HNRG,T,2000,0,2000,0,0.0,500,0.0,0.0
BLE,B,2000,0,2000,0,0.0,200,0.0,0.0
TSVT,B,2000,0,2000,0,0.0,400,0.0,0.0
HLI,T,2000,10,900,290,0.00642260757867694,300,0.01,0.12
VERV,T,2000,0,1400,0,0.0,500,0.0,0.0
CLCO,B,2000,0,2000,0,0.0,2000,0.0,0.0
BHG,T,2000,0,1000,0,0.0,800,0.0,0.0
CIB,B,2000,0,2000,0,0.0,800,0.0,0.0
VIPS,T,2000,0,1200,0,0.0,800,0.0,0.0
ELAN,B,2000,0,1800,0,0.0,300,0.0,0.0
PHIN,B,2000,0,1800,0,0.0,100,0.0,0.0
LQDT,T,2000,0,1500,0,0.0,500,0.0,0.0
NCZ,S,2000,0,2000,0,0.0,1000,0.0,0.0
CDE,T,2000,0,2000,0,0.0,2000,0.0,0.0
JT,T,2000,0,2000,0,0.0,2000,0.0,0.0
SERA,T,2000,0,1700,0,0.0,200,0.0,0.0
PAVM,S,2000,1400,0,600,0.101449275362319,1300,0.0,0.0001
WTI,S,2000,0,2000,0,0.0,1000,0.0,0.0
KAVL,S,2000,2000,0,0,0.86617583369424,200,0.0,0.0227
RSF,B,2000,0,2000,0,0.0,1000,0.0,0.0
BRO,T,2000,0,1600,0,0.0,400,0.0,0.0
BNED,B,1999,0,1199,0,0.0,800,0.0,0.0
C,S,1997,0,1993,0,0.0,281,0.0,0.0
OFG,B,1995,0,1095,0,0.0,195,0.0,0.0
LI,S,1988,0,1788,0,0.0,100,0.0,0.0
GNS,S,1985,151,1800,34,0.00150280158042974,185,0.001,0.01
SCU,T,1975,0,1975,0,0.0,300,0.0,0.0
VSLU,B,1975,0,1200,0,0.0,400,0.0,0.0
SPSB,B,1974,0,1974,0,0.0,100,0.0,0.0
STT,B,1972,0,1657,0,0.0,200,0.0,0.0
RTX,S,1971,22,1501,0,0.00178731009830206,48,0.01,0.03
HUSA,B,1970,0,1102,0,0.0,200,0.0,0.0
VNLA,B,1967,0,1967,0,0.0,200,0.0,0.0
AM,T,1967,0,1867,0,0.0,200,0.0,0.0
CGDV,B,1963,132,1831,0,0.0118332586284177,132,0.001,0.01
PAVE,S,1957,0,1902,0,0.0,181,0.0,0.0
DHT,S,1954,0,1800,0,0.0,900,0.0,0.0
HLN,B,1953,0,1753,0,0.0,200,0.0,0.0
TAP,T,1953,0,453,0,0.0,100,0.0,0.0
PTON,S,1950,0,1950,0,0.0,150,0.0,0.0
DISV,B,1948,0,938,0,0.0,138,0.0,0.0
FNGS,T,1942,100,1700,142,0.194174757281553,200,0.001,0.01
TPIC,B,1941,0,1900,0,0.0,300,0.0,0.0
ZROZ,B,1941,635,100,0,0.136853448275862,17,0.001,0.07
NFLX,B,1938,2,101,0,0.00011602274045713,50,0.03,0.14
ENB,S,1938,0,1938,0,0.0,8,0.0,0.0
MDT,T,1937,0,1937,0,0.0,100,0.0,0.0
BXMT,S,1936,0,1931,0,0.0,41,0.0,0.0
UA,S,1935,0,1935,0,0.0,52,0.0,0.0
SPSM,S,1933,0,1933,0,0.0,1500,0.0,0.0
TNK,T,1933,10,774,0,0.00693000693000693,184,0.01,0.03
AR,S,1930,0,1604,0,0.0,178,0.0,0.0
CJET,S,1930,0,665,0,0.0,200,0.0,0.0
VNQ,S,1926,0,1901,0,0.0,40,0.0,0.0
STRL,B,1926,0,615,0,0.0,75,0.0,0.0
IFF,T,1926,300,0,1390,0.0292597288598459,8,0.001,0.02
JBL,T,1924,0,1425,0,0.0,100,0.0,0.0
VONV,B,1924,0,1924,0,0.0,300,0.0,0.0
DEM,B,1921,394,111,1416,0.172052401746725,80,0.001,0.0143147208121827
FL,S,1917,0,1917,0,0.0,200,0.0,0.0
JNK,B,1914,0,1914,0,0.0,200,0.0,0.0
SRG,E,1913,0,1913,0,0.0,1800,0.0,0.0
APA,S,1908,0,1888,0,0.0,100,0.0,0.0
CAG,T,1907,0,1707,0,0.0,100,0.0,0.0
TWOU,S,1907,0,907,0,0.0,75,0.0,0.0
OKTA,B,1905,0,400,0,0.0,100,0.0,0.0
MATW,S,1903,0,800,0,0.0,100,0.0,0.0
PNNT,S,1902,0,1902,0,0.0,300,0.0,0.0
EOD,B,1901,0,1901,0,0.0,800,0.0,0.0
EAST,S,1901,200,600,0,0.303951367781155,100,0.01,0.19
INDO,E,1901,100,0,0,0.244498777506112,100,0.04,0.15
EC,S,1900,0,1900,0,0.0,1200,0.0,0.0
RENT,T,1900,0,1900,0,0.0,1700,0.0,0.0
EXPI,T,1900,0,1700,0,0.0,100,0.0,0.0
FTQI,B,1900,900,1000,0,1.0,900,0.01,0.06
CEPU,B,1900,0,800,0,0.0,400,0.0,0.0
BSEP,S,1900,600,300,0,1.0,200,0.01,0.07
PML,B,1900,0,1900,0,0.0,600,0.0,0.0
AROC,T,1900,0,1900,0,0.0,200,0.0,0.0
NDRA,E,1900,0,900,0,0.0,600,0.0,0.0
COSM,T,1900,0,1900,0,0.0,1000,0.0,0.0
FRSH,T,1900,0,1900,0,0.0,200,0.0,0.0
SBLK,B,1900,0,1800,0,0.0,200,0.0,0.0
IGR,S,1900,0,1900,0,0.0,1900,0.0,0.0
CRF,S,1900,0,1900,0,0.0,1700,0.0,0.0
CRK,S,1900,0,1900,0,0.0,600,0.0,0.0
SCHK,T,1900,70,700,1130,0.113821138211382,200,0.001,0.01
PHT,S,1900,0,1900,0,0.0,700,0.0,0.0
VLN,S,1900,0,1900,0,0.0,700,0.0,0.0
ARAY,T,1900,0,1900,0,0.0,600,0.0,0.0
DO,B,1900,0,1300,0,0.0,300,0.0,0.0
WB,B,1900,0,1900,0,0.0,700,0.0,0.0
BIP,B,1900,0,1700,0,0.0,100,0.0,0.0
CLDL,S,1900,200,0,300,1.0,300,0.0,0.07
GCI,T,1900,0,1800,0,0.0,600,0.0,0.0
VGI,T,1900,0,1500,0,0.0,400,0.0,0.0
MXCT,B,1900,0,1900,0,0.0,1500,0.0,0.0
PAGS,S,1900,0,1900,0,0.0,400,0.0,0.0
CHRS,B,1900,0,1400,0,0.0,600,0.0,0.0
GRI,T,1900,0,1200,0,0.0,400,0.0,0.0
AWH,T,1900,0,1000,0,0.0,1000,0.0,0.0
NTGR,T,1898,0,1798,0,0.0,167,0.0,0.0
PSQH,B,1897,200,0,0,0.16366612111293,200,0.01,0.12
GDRX,S,1895,0,1895,0,0.0,200,0.0,0.0
MDT,S,1894,0,1790,0,0.0,10,0.0,0.0
BKKT,B,1890,0,1890,0,0.0,300,0.0,0.0
APLS,S,1887,0,1007,0,0.0,94,0.0,0.0
MNDY,B,1886,0,200,0,0.0,200,0.0,0.0
DUK,S,1886,0,272,0,0.0,100,0.0,0.0
