symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABM,T,3270,0,2170,0,0.0,1070,0.0,0.0
TFC-R,B,3270,0,1736,0,0.0,734,0.0,0.0
EQH,S,3268,0,3068,0,0.0,1219,0.0,0.0
OVT,S,3265,0,2565,0,0.0,1065,0.0,0.0
USMC,B,3262,0,384,0,0.0,1834,0.0,0.0
HEAR,S,3262,263,949,0,0.150864682777285,404,0.0362893081761006,0.303207547169811
PHX,B,3261,0,2773,0,0.0,1640,0.0,0.0
RWJ,S,3261,0,2329,0,0.0,2141,0.0,0.0
NVGS,B,3259,137,1821,0,0.0644099670897978,909,0.01,0.0545985401459854
IWX,S,3257,0,3257,0,0.0,968,0.0,0.0
COF,B,3256,0,1783,0,0.0,741,0.0,0.0
NS-B,T,3256,0,2156,0,0.0,1000,0.0,0.0
BVS,S,3256,100,1213,0,0.0351000351000351,1230,0.01,0.1
TITN,T,3256,110,1615,141,0.443548387096774,400,0.000909090909090909,0.06
MTB,T,3255,100,373,0,0.039032006245121,848,0.011,0.18
SWBI,B,3252,0,2355,0,0.0,1425,0.0,0.0
GNMA,B,3252,200,1823,0,0.5,1352,0.01,0.05
BTAL,T,3250,0,3250,0,0.0,200,0.0,0.0
RLTY,S,3250,0,1575,0,0.0,800,0.0,0.0
VLO,S,3249,123,220,0,0.0107089140029932,543,0.12,0.57
IEZ,B,3247,0,2947,0,0.0,1260,0.0,0.0
AVRE,B,3246,0,1626,0,0.0,869,0.0,0.0
MMC,S,3245,84,800,0,0.00653493076085265,469,0.0171428571428571,0.0671428571428571
SPEC,B,3245,0,2250,0,0.0,600,0.0,0.0
ACCO,S,3244,0,3244,0,0.0,2234,0.0,0.0
EXR,B,3243,2,1630,0,0.000427441761060056,599,0.01,0.07
KNF,T,3242,0,2414,0,0.0,1014,0.0,0.0
IBHH,B,3241,300,2100,400,1.5,1540,0.025,0.185
FXC,B,3241,1500,141,1600,1.87741045621865,3241,0.012,0.04
CMRE-D,T,3239,0,1839,0,0.0,539,0.0,0.0
FMS,T,3239,0,3239,0,0.0,931,0.0,0.0
BOWL,B,3236,0,3236,0,0.0,611,0.0,0.0
IE,T,3235,0,1959,0,0.0,1235,0.0,0.0
MNA,S,3235,0,135,0,0.0,235,0.0,0.0
HIO,S,3234,0,3234,0,0.0,3083,0.0,0.0
INTT,T,3234,0,2434,0,0.0,734,0.0,0.0
TDUP,E,3233,0,3233,0,0.0,1733,0.0,0.0
VTEX,B,3233,0,3233,0,0.0,1033,0.0,0.0
NOW,T,3233,0,455,0,0.0,791,0.0,0.0
KEY-J,T,3232,0,1932,0,0.0,1932,0.0,0.0
UMH,B,3232,0,2332,0,0.0,1202,0.0,0.0
PLTK,S,3230,0,2958,0,0.0,2768,0.0,0.0
LOW,B,3230,0,1025,0,0.0,455,0.0,0.0
AOMR,B,3229,119,1813,0,0.173124561954709,1405,0.02,0.12
VLYPP,S,3229,70,357,0,1.0,929,0.02,0.2
BXP,S,3228,304,1249,118,0.0248404025908981,754,0.01,0.09
AEFC,B,3227,0,1877,0,0.0,250,0.0,0.0
SRC,S,3227,0,2850,0,0.0,1141,0.0,0.0
OM,E,3227,0,1923,0,0.0,298,0.0,0.0
NANC,B,3226,0,761,0,0.0,1288,0.0,0.0
COPJ,B,3226,0,2600,0,0.0,2710,0.0,0.0
SPOK,T,3226,0,2236,0,0.0,1057,0.0,0.0
KNTK,S,3225,120,975,0,0.170506879020619,300,0.02,0.16
IPHA,S,3224,100,1359,0,1.0,965,0.01,0.04
VRIG,S,3222,0,3222,0,0.0,1570,0.0,0.0
ARC,S,3221,0,2890,0,0.0,1390,0.0,0.0
GRMN,B,3221,51,827,0,0.0254542023662008,1306,0.02,0.12
FOSL,T,3220,0,2820,0,0.0,1600,0.0,0.0
GNLX,T,3219,0,1600,0,0.0,919,0.0,0.0
DLTR,B,3218,30,1061,0,0.00168204305704513,435,0.03,0.13
CALX,T,3218,0,2500,0,0.0,618,0.0,0.0
ISMD,B,3217,0,400,0,0.0,836,0.0,0.0
HCDIP,B,3217,0,1525,0,0.0,1021,0.0,0.0
NAIL,T,3217,75,2422,25,0.02451781627983,897,0.01,0.05
EMC,T,3216,0,3116,0,0.0,2416,0.0,0.0
LWAY,T,3214,0,2100,0,0.0,914,0.0,0.0
LEU,S,3214,730,400,0,0.313175331371195,497,0.19352380952381,1.45952380952381
SPE-C,S,3214,0,870,0,0.0,540,0.0,0.0
HYB,S,3213,0,2483,0,0.0,1930,0.0,0.0
FRGE,S,3213,0,2013,0,0.0,2003,0.0,0.0
GDEV,B,3212,98,2868,0,0.192913385826772,266,0.0602040816326531,0.22
KTCC,B,3212,0,3200,0,0.0,3212,0.0,0.0
BEKE,S,3212,0,3012,0,0.0,1578,0.0,0.0
TEAM,B,3212,200,700,0,0.0116709817708873,549,0.05,0.42
TYD,B,3212,0,1457,0,0.0,415,0.0,0.0
CHY,S,3210,0,1700,0,0.0,1678,0.0,0.0
ZIONO,B,3210,0,1400,0,0.0,574,0.0,0.0
GHI,S,3210,201,1144,0,0.569558907375732,370,0.06,0.4
IBMP,B,3210,100,2510,0,0.0285714285714286,2110,0.02,0.05
STKS,B,3209,200,1500,100,0.242943349896336,500,0.02,0.15
TBB,T,3208,100,2227,0,0.0157903047528817,1153,0.01,0.05
RITM-D,S,3207,112,936,0,1.04341427520235,675,0.05,0.19
EQR,T,3207,0,1307,0,0.0,1526,0.0,0.0
UVXY,E,3206,1925,824,457,0.00435816949968393,1634,0.00187813241888684,0.04
RENB,S,3205,200,1100,0,0.0990589400693413,315,0.01,0.17
MDU,B,3205,0,3205,0,0.0,2070,0.0,0.0
SWI,T,3204,0,2804,0,0.0,1504,0.0,0.0
WETG,S,3203,300,500,0,1.35714285714286,600,0.045,1.015
CFA,S,3203,10,400,0,0.113636363636364,1141,0.01,0.07
AOM,S,3202,0,1425,0,0.0,1365,0.0,0.0
CTOS,E,3202,0,3102,0,0.0,602,0.0,0.0
KEY-K,B,3201,0,900,0,0.0,358,0.0,0.0
PLD,E,3200,0,0,0,0.0,500,0.0,0.0
CNEY,B,3200,100,0,1000,0.0540540540540541,200,0.0,0.0026
NVDD,S,3200,1100,0,0,2.0,1200,0.002,0.09
NPWR,T,3200,0,700,0,0.0,500,0.0,0.0
SEEL,E,3200,0,0,0,0.0,1800,0.0,0.0
CCCC,E,3200,0,3200,0,0.0,2900,0.0,0.0
CVII,T,3200,0,3200,0,0.0,3200,0.0,0.0
BSJT,B,3200,0,3200,0,0.0,2000,0.0,0.0
OXLCN,B,3200,0,2400,0,0.0,650,0.0,0.0
SNV-D,S,3200,39,800,0,0.0238678090575275,400,0.01,0.07
LX,T,3200,0,3200,0,0.0,1400,0.0,0.0
MDAIW,E,3200,0,0,0,0.0,3200,0.0,0.0
FLQS,T,3200,0,3200,0,0.0,1600,0.0,0.0
GAME,B,3200,0,2400,0,0.0,1000,0.0,0.0
XIN,T,3200,0,1900,0,0.0,1300,0.0,0.0
MGNX,E,3200,0,300,0,0.0,700,0.0,0.0
MITT-B,T,3200,0,2200,0,0.0,800,0.0,0.0
COOK,E,3200,100,2300,800,0.00656512605042017,500,0.001,0.01
GNOM,T,3200,2900,300,0,0.924450111571565,3200,0.001,0.02
BEP-A,T,3200,0,1700,0,0.0,1500,0.0,0.0
ATRA,T,3200,0,3200,0,0.0,1700,0.0,0.0
ANGO,T,3200,0,3200,0,0.0,2700,0.0,0.0
RGT,B,3200,0,2000,0,0.0,1600,0.0,0.0
NRSN,B,3200,100,0,0,0.0302480338777979,1500,0.001,0.038
TS,E,3200,200,0,0,0.00230332484942014,200,0.01,0.045
HEPS,B,3200,0,3200,0,0.0,3200,0.0,0.0
FSMB,S,3200,140,100,2960,0.000714653979856967,200,0.001,0.0271428571428571
ORTX,T,3199,0,3199,0,0.0,2600,0.0,0.0
DO,S,3198,0,2697,0,0.0,1090,0.0,0.0
MKSI,T,3197,10,1436,0,0.00283527076835838,1072,0.03,0.16
BSTZ,E,3197,3197,0,0,0.167575217528043,1500,0.0,0.00530810134501095
VOE,B,3195,200,510,0,0.199236059542704,252,0.011,0.05
CEVA,B,3191,0,2221,0,0.0,1270,0.0,0.0
BBHY,B,3191,1015,750,0,1.37008215274134,791,0.038,0.13
WES,T,3191,0,3191,0,0.0,900,0.0,0.0
MTZ,S,3191,300,1140,0,0.0278732695345164,639,0.04,0.11
ENSC,T,3188,0,1794,0,0.0,500,0.0,0.0
RUFF,B,3185,0,1600,0,0.0,885,0.0,0.0
FLCH,T,3185,0,2573,0,0.0,1773,0.0,0.0
KIM,S,3184,0,3184,0,0.0,886,0.0,0.0
WATT,T,3184,0,2041,0,0.0,1542,0.0,0.0
BAC-M,S,3182,88,1157,0,0.120877907856891,784,0.04,0.14
LBAY,S,3181,0,1500,0,0.0,1000,0.0,0.0
MPV,S,3179,63,1366,0,0.239543726235741,892,0.01,0.11
CRIS,B,3179,338,411,0,0.422349821773186,560,0.05,0.545
OZK,T,3178,100,2114,0,0.0197355437142293,620,0.01,0.05
MRCY,B,3178,100,1658,0,0.00830978893136114,372,0.01,0.09
MFIN,B,3177,100,1500,0,0.303030303030303,800,0.01,0.11
DFEB,S,3176,300,500,0,0.75,1288,0.01,0.09
KNOP,T,3175,0,3063,0,0.0,1363,0.0,0.0
DCOMP,B,3174,300,1262,0,1.0,812,0.01,0.36
CTA,T,3172,0,1972,0,0.0,500,0.0,0.0
GNOM,B,3171,433,0,1768,0.62615240655151,353,0.005,0.07
HNDL,S,3170,16,1327,0,0.0132669983416252,374,0.01,0.03
BOOM,T,3170,0,2270,0,0.0,970,0.0,0.0
SRLN,S,3163,0,3163,0,0.0,880,0.0,0.0
CHSCN,S,3163,132,448,0,1.5748747191982,850,0.09,0.29
BDX,B,3163,20,666,0,0.000417641162712997,73,0.09,0.42
MFUL,S,3162,0,2792,0,0.0,1412,0.0,0.0
THWWW,B,3161,0,2000,0,0.0,300,0.0,0.0
EWJV,S,3160,200,660,0,0.142857142857143,1075,0.01,0.07
NOG,B,3160,0,2730,0,0.0,1063,0.0,0.0
NPCE,B,3160,100,1800,0,0.175131348511384,1200,0.02,0.18
SMFG,S,3160,0,3136,0,0.0,2838,0.0,0.0
IBTE,T,3160,0,3160,0,0.0,2960,0.0,0.0
MRVI,E,3160,0,3160,0,0.0,200,0.0,0.0
GHL,S,3158,0,2958,0,0.0,1000,0.0,0.0
TSLR,B,3156,0,1367,0,0.0,704,0.0,0.0
ORGO,S,3154,0,3154,0,0.0,2404,0.0,0.0
ABR-D,S,3154,0,900,0,0.0,527,0.0,0.0
DK,T,3152,0,2853,0,0.0,2428,0.0,0.0
JPI,T,3151,0,3151,0,0.0,1494,0.0,0.0
DPST,E,3150,0,50,0,0.0,700,0.0,0.0
TDS-U,B,3149,0,1194,0,0.0,640,0.0,0.0
SFB,B,3147,451,750,0,0.262361838278069,123,0.16330376940133,0.43
STNG,B,3147,0,1614,0,0.0,1333,0.0,0.0
MA,B,3146,62,500,0,0.00481609338716742,417,0.12377358490566,0.67
RJF-B,S,3145,0,1345,0,0.0,400,0.0,0.0
ACHV,B,3145,0,1515,0,0.0,520,0.0,0.0
CEG,S,3142,55,1499,0,0.00419879380105352,830,0.01,0.03
JBBB,T,3140,0,2200,0,0.0,800,0.0,0.0
SCHI,S,3138,0,3138,0,0.0,1533,0.0,0.0
MNMD,S,3136,0,2936,0,0.0,1750,0.0,0.0
DBD,B,3133,0,2401,0,0.0,401,0.0,0.0
ERO,B,3133,100,1933,600,0.0250501002004008,1000,0.001,0.02
GOGO,B,3133,0,2432,0,0.0,723,0.0,0.0
FDIV,B,3132,0,2266,0,0.0,1232,0.0,0.0
BRID,B,3132,100,200,800,1.0,1120,0.03,0.31
IMCB,B,3132,0,2900,0,0.0,826,0.0,0.0
FBOT,T,3132,0,2232,0,0.0,1305,0.0,0.0
PRTS,S,3131,0,3131,0,0.0,2025,0.0,0.0
ASML,B,3130,0,541,0,0.0,497,0.0,0.0
PVH,S,3129,0,672,0,0.0,353,0.0,0.0
AXTA,T,3128,0,2828,0,0.0,556,0.0,0.0
FLRT,B,3127,0,1632,0,0.0,1425,0.0,0.0
EAF,T,3124,0,3124,0,0.0,2024,0.0,0.0
KKR,S,3124,0,2268,0,0.0,1125,0.0,0.0
MBUU,T,3120,10,720,0,0.0130208333333333,1120,0.01,0.06
RCI,B,3120,100,1500,65,0.0320615581917281,1608,0.001,0.04
APP,E,3119,100,0,0,0.00291009049044029,419,0.05,0.36
FWBI,E,3118,218,0,1500,0.0804386566141193,418,0.001,0.0081
DIN,T,3115,30,841,98,0.00617030028794735,706,0.0233333333333333,0.2
PMO,B,3115,0,1900,0,0.0,1210,0.0,0.0
LAW,T,3115,0,3115,0,0.0,1215,0.0,0.0
WTRG,T,3114,0,2714,0,0.0,1014,0.0,0.0
FCO,T,3113,0,2500,0,0.0,913,0.0,0.0
PRDO,T,3113,0,2513,0,0.0,990,0.0,0.0
EVGO,E,3113,178,2935,0,0.00335646402172273,1878,0.0,0.01
PNFPP,B,3112,100,764,0,1.0,712,0.02,0.73
KSM,S,3111,400,1011,0,0.571428571428571,911,0.01,0.0675
MTEM,B,3111,0,1401,0,0.0,1309,0.0,0.0
SDGR,S,3111,25,829,0,0.0159540523292916,675,0.01,0.07
STLG,B,3108,0,2338,0,0.0,988,0.0,0.0
BIBL,B,3107,0,766,0,0.0,1071,0.0,0.0
ACAD,B,3107,0,2577,0,0.0,1500,0.0,0.0
DHF,S,3106,0,3106,0,0.0,3106,0.0,0.0
BJUL,B,3104,1297,600,577,1.90961779448622,1250,0.0272358845671267,0.213764115432873
DIAX,B,3104,0,2778,0,0.0,1181,0.0,0.0
CLMT,S,3104,0,1254,0,0.0,504,0.0,0.0
GRBK,B,3104,110,1105,0,0.0582723648980953,1184,0.02,0.25
EHTH,B,3103,0,2300,0,0.0,1903,0.0,0.0
GDEN,T,3103,0,1400,0,0.0,1003,0.0,0.0
UPLD,B,3102,100,2615,0,0.0397298371076679,563,0.01,0.04
IYW,T,3102,390,2096,485,0.149438240152642,827,0.002,0.0247368421052632
FULTP,B,3101,100,2200,0,1.0,201,0.01,0.18
VRNT,T,3101,0,1701,0,0.0,1701,0.0,0.0
SENEA,T,3101,185,980,0,0.163733942092278,785,0.16,0.99
MXF,S,3101,600,300,0,0.5,700,0.03,0.0866666666666667
FENC,B,3100,0,2100,0,0.0,200,0.0,0.0
ARVN,B,3100,0,1700,0,0.0,1000,0.0,0.0
SJ,T,3100,0,3100,0,0.0,100,0.0,0.0
YCL,T,3100,0,2700,0,0.0,900,0.0,0.0
IPA,T,3100,0,1900,0,0.0,800,0.0,0.0
TUR,S,3100,100,326,0,0.0700280112044818,292,0.01,0.04
CTG,T,3100,0,3100,0,0.0,3100,0.0,0.0
TRHC,B,3100,0,3100,0,0.0,3100,0.0,0.0
DCF,B,3100,0,2600,0,0.0,900,0.0,0.0
VFSWW,B,3100,0,2700,0,0.0,600,0.0,0.0
ESAC,B,3100,0,2500,0,0.0,1000,0.0,0.0
FTXN,T,3100,0,3100,0,0.0,1100,0.0,0.0
GLPG,T,3100,0,2600,0,0.0,300,0.0,0.0
INSE,E,3100,0,1700,0,0.0,1400,0.0,0.0
TELA,T,3100,200,2200,0,0.177147918511957,2300,0.01,0.07
LASR,T,3100,0,3100,0,0.0,1100,0.0,0.0
ULBI,B,3100,147,690,0,0.351674641148325,715,0.01,0.0709523809523809
TYD,T,3100,0,3100,0,0.0,1000,0.0,0.0
MEAR,S,3100,0,2200,0,0.0,1500,0.0,0.0
GDO,T,3100,0,2400,0,0.0,1200,0.0,0.0
VHC,T,3100,0,1500,0,0.0,1000,0.0,0.0
ABVX,T,3100,0,2000,0,0.0,1300,0.0,0.0
SATS,T,3100,0,2500,0,0.0,2100,0.0,0.0
JEWL,B,3100,200,0,0,0.0531208499335989,1000,0.0,0.0288
UPC,E,3100,100,0,1700,0.333333333333333,500,0.0,0.005
ENO,T,3100,0,800,0,0.0,800,0.0,0.0
CTG,S,3100,0,3100,0,0.0,1300,0.0,0.0
SEF,S,3100,0,3100,0,0.0,3100,0.0,0.0
FBRT-E,T,3100,0,2000,0,0.0,2000,0.0,0.0
INVE,S,3100,180,1100,0,0.576923076923077,900,0.0233333333333333,0.0855555555555556
EDF,S,3100,0,2300,0,0.0,1400,0.0,0.0
CTMX,T,3100,0,2800,0,0.0,2800,0.0,0.0
PAI,S,3100,0,800,0,0.0,800,0.0,0.0
DXD,S,3099,0,2999,0,0.0,1270,0.0,0.0
OPCH,T,3097,0,3095,0,0.0,1002,0.0,0.0
SCD,T,3096,0,2796,0,0.0,1096,0.0,0.0
DSP,S,3096,449,600,0,0.762826086956522,400,0.0232530120481928,0.188112449799197
TXS,B,3095,0,1015,0,0.0,1486,0.0,0.0
WPRT,T,3094,100,1394,0,0.110864745011086,1194,0.01,0.06
VPV,S,3094,0,1042,0,0.0,946,0.0,0.0
CCU,B,3093,0,2047,0,0.0,797,0.0,0.0
GVI,B,3093,100,1301,0,0.0613873542050338,945,0.01,0.05
WHR,B,3092,0,2772,0,0.0,713,0.0,0.0
WCC-A,S,3092,0,600,0,0.0,539,0.0,0.0
EBND,T,3091,0,3091,0,0.0,1380,0.0,0.0
CURV,T,3090,0,1995,0,0.0,1395,0.0,0.0
CARS,T,3090,0,2190,0,0.0,790,0.0,0.0
HOUS,S,3089,0,3089,0,0.0,1689,0.0,0.0
FTQI,B,3088,35,2400,0,0.259259259259259,1716,0.01,0.03
LXFR,B,3088,0,2300,0,0.0,1110,0.0,0.0
ACM,T,3087,75,1699,0,0.0138709080821158,1100,0.01,0.03
JPM-J,T,3087,0,2787,0,0.0,700,0.0,0.0
NXTC,B,3086,0,2286,0,0.0,386,0.0,0.0
KEY-K,S,3086,210,464,0,0.558869757184967,826,0.05,0.51
OLED,T,3085,100,800,0,0.037037037037037,1150,0.03,0.4
GYRE,S,3085,240,833,0,0.574610433604336,659,0.04,0.554285714285714
HDGE,S,3085,0,1714,0,0.0,1140,0.0,0.0
PACK,S,3085,0,2985,0,0.0,1000,0.0,0.0
CSR-C,B,3084,300,846,0,1.0,999,0.01,0.72
ASAI,B,3083,0,2283,0,0.0,883,0.0,0.0
CTLP,S,3082,0,1832,0,0.0,1910,0.0,0.0
FLWS,S,3081,0,2533,0,0.0,2055,0.0,0.0
MAPS,T,3078,0,3078,0,0.0,1678,0.0,0.0
AIEQ,S,3078,672,0,0,1.8,772,0.0323529411764706,0.21
MFA-C,B,3076,0,1306,0,0.0,906,0.0,0.0
PAHC,B,3076,0,2594,0,0.0,927,0.0,0.0
MTLS,B,3076,0,2885,0,0.0,505,0.0,0.0
DV,S,3075,0,2924,0,0.0,666,0.0,0.0
SSB,T,3075,0,600,0,0.0,987,0.0,0.0
TFC-O,S,3075,496,200,0,0.784222322091747,756,0.0348717948717949,0.156769230769231
OLP,B,3073,100,1100,0,0.112107623318386,970,0.01,0.12
DJIA,S,3071,0,300,0,0.0,800,0.0,0.0
HPI,T,3071,0,2571,0,0.0,771,0.0,0.0
BRAG,S,3070,30,1178,0,0.191082802547771,646,0.01,0.06
NS-B,B,3070,0,1722,0,0.0,1300,0.0,0.0
CPRT,S,3069,0,3069,0,0.0,717,0.0,0.0
IBMN,B,3069,0,1968,0,0.0,1801,0.0,0.0
AVTA,T,3068,0,2668,0,0.0,2668,0.0,0.0
HNST,S,3068,0,3068,0,0.0,429,0.0,0.0
OPINL,B,3066,300,592,0,0.0857142857142857,837,0.01,0.05
INAB,T,3064,0,2061,0,0.0,1261,0.0,0.0
BWBBP,B,3063,0,1000,0,0.0,500,0.0,0.0
NWGL,B,3063,100,1201,0,0.153139356814701,632,0.06,0.5
TOL,S,3062,45,100,0,0.011317907444668,441,0.01,0.08
CME,B,3061,49,1112,255,0.00887838280826487,351,0.190869565217391,1.17152173913043
PX,B,3060,0,2400,0,0.0,2100,0.0,0.0
XBIL,B,3060,0,3060,0,0.0,1528,0.0,0.0
AVAL,B,3058,0,1515,0,0.0,2653,0.0,0.0
SHW,S,3058,16,28,0,0.00292290829375228,268,0.07875,0.258125
HYBL,B,3055,200,910,1100,0.4,466,0.02,0.08
GASS,S,3054,0,2954,0,0.0,2414,0.0,0.0
FLIN,B,3054,0,2187,0,0.0,726,0.0,0.0
RGEN,B,3053,0,1200,0,0.0,600,0.0,0.0
RLYB,B,3053,20,2439,0,0.0531914893617021,500,0.02,0.08
BLX,T,3052,0,1462,0,0.0,1062,0.0,0.0
NWE,B,3052,150,438,850,0.0471105527638191,127,0.0166666666666667,0.08
KBWD,B,3052,0,2577,0,0.0,464,0.0,0.0
LCTX,S,3050,0,3050,0,0.0,3050,0.0,0.0
HEPA,E,3050,0,2200,0,0.0,800,0.0,0.0
IIM,S,3050,0,2450,0,0.0,1850,0.0,0.0
ANDE,T,3049,0,2279,0,0.0,470,0.0,0.0
AMSWA,B,3048,0,2123,0,0.0,1314,0.0,0.0
MD,B,3048,0,2802,0,0.0,634,0.0,0.0
PROF,B,3046,300,1030,0,1.6269592476489,611,0.05,0.42
ETB,S,3045,0,1821,0,0.0,1021,0.0,0.0
KMB,S,3043,38,300,0,0.00805767599660729,413,0.02,0.05
TRMR,T,3043,0,3043,0,0.0,1343,0.0,0.0
OPRA,S,3041,75,2030,0,0.0752256770310933,1361,0.01,0.03
USXF,B,3039,1,1615,0,0.00497512437810945,1550,0.01,0.04
CRTO,B,3038,100,2000,0,0.00699692135460397,302,0.02,0.07
HIW,S,3038,0,2384,0,0.0,1228,0.0,0.0
RGLD,B,3038,100,301,0,0.056274620146314,597,0.011,0.17
ZWS,B,3037,0,3037,0,0.0,1565,0.0,0.0
ILTB,B,3037,0,1653,0,0.0,412,0.0,0.0
ILPT,T,3037,0,3037,0,0.0,1137,0.0,0.0
QQMG,B,3034,0,2734,0,0.0,1600,0.0,0.0
AEE,B,3034,255,715,0,0.0344231977775052,153,0.03,0.11
KTCC,S,3031,21,900,0,0.875,764,0.02,0.08
IVA,B,3031,219,305,0,1.0,985,0.02,0.3
TEI,S,3030,0,2030,0,0.0,1530,0.0,0.0
ADBE,S,3030,161,270,0,0.00932472282552344,435,0.13,1.811875
AMX,S,3030,0,3030,0,0.0,946,0.0,0.0
HTZWW,B,3029,0,2000,0,0.0,1029,0.0,0.0
USD,T,3028,0,2428,0,0.0,840,0.0,0.0
RJF-B,B,3028,0,2600,0,0.0,1704,0.0,0.0
WHF,B,3027,119,200,0,0.446196816835617,727,0.03,0.18
BKH,T,3026,0,1303,0,0.0,1077,0.0,0.0
TOPS,T,3025,100,1598,0,0.320512820512821,1024,0.02,0.08
JHX,B,3024,69,1386,0,0.205228964050872,829,0.02,0.14
MXE,B,3023,0,800,0,0.0,600,0.0,0.0
GTY,T,3022,0,2280,0,0.0,1022,0.0,0.0
DOLE,B,3022,0,3022,0,0.0,1752,0.0,0.0
DIAL,S,3022,0,3022,0,0.0,2922,0.0,0.0
VSTM,T,3021,0,1900,0,0.0,621,0.0,0.0
NVDQ,B,3019,500,200,0,1.0,1217,0.001,0.09
GTX,S,3018,0,3018,0,0.0,2127,0.0,0.0
OSK,B,3018,30,1311,0,0.0195185426154847,728,0.01,0.12
WEBS,T,3018,0,3018,0,0.0,1300,0.0,0.0
FINS,B,3017,0,900,0,0.0,1500,0.0,0.0
SA,S,3015,0,2015,0,0.0,1600,0.0,0.0
NXGL,T,3014,0,1614,0,0.0,1014,0.0,0.0
HWM,B,3013,0,2513,0,0.0,1093,0.0,0.0
BWSN,E,3012,0,2430,0,0.0,330,0.0,0.0
VSEC,T,3010,0,612,0,0.0,162,0.0,0.0
FIF,B,3008,0,1156,0,0.0,400,0.0,0.0
FDTX,B,3006,0,598,0,0.0,1405,0.0,0.0
RGP,T,3006,0,2763,0,0.0,2106,0.0,0.0
GBIL,T,3005,0,3005,0,0.0,1105,0.0,0.0
KSTR,S,3005,0,900,0,0.0,905,0.0,0.0
FIVG,T,3004,0,3004,0,0.0,899,0.0,0.0
SRT,S,3004,0,3004,0,0.0,3004,0.0,0.0
RILYT,B,3001,0,804,0,0.0,752,0.0,0.0
AVIR,B,3001,0,2501,0,0.0,1200,0.0,0.0
KPRX,E,3000,0,0,0,0.0,800,0.0,0.0
DXLG,T,3000,0,2100,0,0.0,1300,0.0,0.0
OCTQ,B,3000,0,2100,0,0.0,2100,0.0,0.0
YMAB,B,3000,100,2300,0,0.109409190371991,1000,0.01,0.04
FEIM,S,3000,400,700,0,0.8,600,0.0125,0.3525
BSCO,T,3000,0,3000,0,0.0,3000,0.0,0.0
SNFCA,T,3000,0,2800,0,0.0,900,0.0,0.0
KSM,T,3000,0,3000,0,0.0,2800,0.0,0.0
GNL-A,T,3000,0,900,0,0.0,1000,0.0,0.0
HYAC,B,3000,0,3000,0,0.0,3000,0.0,0.0
IGLD,T,3000,100,900,0,0.5,500,0.01,0.08
DUNE,T,3000,0,3000,0,0.0,2000,0.0,0.0
FSEC,B,3000,0,3000,0,0.0,1000,0.0,0.0
CELH,E,3000,0,0,0,0.0,600,0.0,0.0
MPLN,B,3000,0,2700,0,0.0,3000,0.0,0.0
TWKS,B,3000,0,2600,0,0.0,2200,0.0,0.0
MFG,S,3000,0,3000,0,0.0,3000,0.0,0.0
CREX,B,3000,0,2800,0,0.0,1900,0.0,0.0
OSS,B,3000,0,1900,0,0.0,1100,0.0,0.0
RITM-A,T,3000,0,3000,0,0.0,400,0.0,0.0
TMCI,T,3000,0,3000,0,0.0,2100,0.0,0.0
KVAC,S,3000,0,3000,0,0.0,3000,0.0,0.0
XJUL,B,3000,0,1800,0,0.0,1100,0.0,0.0
BKN,B,3000,200,1700,0,0.516795865633075,700,0.01,0.05
SCRMU,T,3000,0,3000,0,0.0,3000,0.0,0.0
PFFV,B,3000,100,1500,0,0.444444444444444,1100,0.01,0.07
MNY,B,3000,0,2300,0,0.0,1100,0.0,0.0
PFO,S,3000,0,900,0,0.0,1000,0.0,0.0
SKYU,B,3000,0,1600,0,0.0,1200,0.0,0.0
UCAR,T,3000,99,2500,301,0.0300911854103343,800,0.01,0.05
VOXX,T,2998,0,2998,0,0.0,600,0.0,0.0
IJH,T,2993,500,2493,0,0.0613045610593428,1700,0.001,0.02
JEPY,T,2991,0,2091,0,0.0,891,0.0,0.0
ICUI,S,2991,40,935,180,0.00161368404066484,381,0.0625,0.395
AIG,B,2991,57,1899,0,0.00216376266939984,1237,0.01,0.05
GLP-A,B,2990,100,1725,0,1.0,605,0.01,0.09
VIRC,B,2989,0,2011,0,0.0,650,0.0,0.0
QRVO,B,2989,100,1012,0,0.00494071146245059,500,0.02,0.1
ICE,B,2987,0,1561,0,0.0,893,0.0,0.0
TNL,B,2987,0,1487,0,0.0,1099,0.0,0.0
HTLF,S,2986,100,226,1564,0.139082058414465,1990,0.01,0.11
PESI,B,2985,0,1000,0,0.0,490,0.0,0.0
LDOS,T,2985,0,1978,0,0.0,596,0.0,0.0
OEC,B,2985,0,2485,0,0.0,2585,0.0,0.0
BFST,S,2984,100,600,0,0.130718954248366,310,0.03,0.27
ATRO,B,2982,100,1759,0,0.0594883997620464,514,0.01,0.05
PBF,S,2981,200,1118,0,0.0246867895719793,753,0.02,0.32
TFI,S,2981,0,2762,0,0.0,2499,0.0,0.0
IGV,B,2980,267,547,0,0.174450374069612,448,0.108803418803419,0.611452991452991
BLMN,B,2980,0,2980,0,0.0,1000,0.0,0.0
IETC,B,2979,1095,776,33,2.69005056768595,661,0.012,0.177233704292528
RSPT,S,2979,40,2299,640,0.0145343009246431,1592,0.002,0.02
MGK,T,2978,0,2048,0,0.0,345,0.0,0.0
GCMG,B,2977,0,2677,0,0.0,600,0.0,0.0
