symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROX,S,2350,1000,0,1350,0.217391304347826,2350,0.001,0.01
EARN,B,2341,1000,666,0,0.805152979066023,200,0.001,0.02
VRTX,B,2340,454,580,150,0.00628436671451724,162,0.0127210884353742,0.151337868480726
INTU,B,2337,958,0,375,0.0237457200001713,128,0.002,0.100896361654014
DPG,B,2337,263,1172,298,0.0895125606622895,327,0.005,0.03
AXS,B,2334,200,515,915,0.00786782061369001,200,0.001,0.01
SCHW-C,B,2329,0,1629,0,0.0,100,0.0,0.0
SPG,B,2329,935,210,59,0.026694274644094,192,0.00339,0.187141823899371
SPPI,S,2325,225,0,2100,0.00550929264322574,111,0.002,0.0393457943925234
KNG,B,2324,0,970,0,0.0,201,0.0,0.0
ISBC,S,2324,2200,0,124,0.00765290381520397,2324,0.002,0.02
BE,S,2319,0,959,0,0.0,200,0.0,0.0
UWM,B,2315,300,357,233,0.0572300648607402,200,0.001,0.05
YPF,S,2314,314,300,1300,0.00796347958407304,100,0.001,0.0163694267515924
SEMG,B,2313,243,1208,36,0.004118205864389,143,0.006,0.035
PME,B,2311,0,1476,0,0.0,774,0.0,0.0
TMF,B,2309,1309,670,0,0.172602678687714,200,0.006,0.02
WBS-F,B,2306,0,1499,0,0.0,100,0.0,0.0
VVC,B,2306,0,1890,0,0.0,416,0.0,0.0
BLV,B,2304,0,97,0,0.0,147,0.0,0.0
HRB,S,2301,401,0,1900,0.00152545145374382,100,0.001,0.01
UWN,S,2301,401,0,1900,0.0818367346938775,200,0.001,0.01
CRIS,S,2300,1800,0,500,0.256908922574543,1900,0.002,0.05
MOC,S,2300,900,0,1400,0.523560209424084,2300,0.001,0.02
AST,S,2300,0,2300,0,0.0,0,0.0,0.0
INSY,S,2300,0,2300,0,0.0,0,0.0,0.0
HLF,S,2300,650,0,900,0.0195349674195485,1100,0.012,0.1175
ORC,S,2300,0,2300,0,0.0,0,0.0,0.0
AUMN,B,2300,0,2300,0,0.0,0,0.0,0.0
TTGT,B,2297,0,1363,0,0.0,300,0.0,0.0
VNTR,B,2296,0,1399,0,0.0,300,0.0,0.0
QVCD,B,2295,0,1187,0,0.0,438,0.0,0.0
COL,B,2294,417,723,0,0.00666879897649128,104,0.00640287769784173,0.0347961630695444
SURF,B,2292,466,448,58,0.15273803978974,200,0.00766666666666667,0.133333333333333
SC,B,2292,135,1095,500,0.00149150546471537,962,0.001,0.02
RIGL,B,2291,0,1250,0,0.0,916,0.0,0.0
BHK,B,2288,0,1589,0,0.0,620,0.0,0.0
DARE,B,2286,0,716,0,0.0,260,0.0,0.0
IVR,B,2286,0,1200,0,0.0,324,0.0,0.0
AIMT,B,2284,0,1966,0,0.0,100,0.0,0.0
ATI,S,2281,1525,226,300,0.0212539976629677,325,0.002,0.0386666666666667
MCHP,S,2280,757,199,315,0.00600850934145564,125,0.002,0.0546366761356855
SCO,S,2275,0,1875,0,0.0,1500,0.0,0.0
KIO,B,2272,40,1769,0,0.0501882057716437,489,0.001,0.04
SREV,S,2270,494,1020,56,0.0228414666147487,300,0.00268027210884354,0.03
AMRC,B,2270,400,637,631,0.0893655049151028,200,0.001,0.0175
EIX,B,2270,300,1154,371,0.00607719941117024,275,0.003,0.03
ARGX,B,2268,100,552,0,0.0177179305457123,236,0.02,0.08
CL,B,2266,502,462,908,0.00655467936345772,150,0.003,0.03
NUM,B,2266,200,566,1400,1.78125,1600,0.002,0.02
MHI,B,2262,200,1437,0,0.100553041729512,200,0.001,0.02
WDIV,B,2262,0,515,0,0.0,318,0.0,0.0
LYB,B,2261,614,423,474,0.0105802407144159,178,0.003,0.0575061844863732
VPL,B,2258,5,240,0,0.000793273044581945,219,0.0,0.01
GBIL,B,2255,0,1176,0,0.0,487,0.0,0.0
FIVE,B,2255,196,1285,300,0.00809248554913295,100,0.001,0.0302040816326531
NEW,B,2251,57,896,0,0.114,100,0.02,0.07
TPC,S,2251,0,1102,0,0.0,766,0.0,0.0
WRK,B,2250,777,326,400,0.0115726388405955,218,0.006,0.0332939438700148
EQT,B,2247,200,1489,0,0.00145758783788708,300,0.0,0.01
TSI,B,2246,0,1097,0,0.0,1149,0.0,0.0
STMP,S,2246,242,0,968,0.0121354729331908,44,0.002,0.962612612612613
WIFI,B,2245,108,187,736,0.00133126248058576,251,0.001,0.0289814814814815
BOND,B,2245,200,1373,0,0.127145581691036,217,0.01,0.03
BEMO,B,2241,0,1178,0,0.0,803,0.0,0.0
MB,B,2237,976,282,810,0.0276004561570626,309,0.0075,0.106272727272727
BJ,S,2233,485,333,1315,0.00404265249170654,200,0.00164912280701754,0.0535087719298246
TEAM,B,2232,231,613,524,0.00473803504054974,92,0.0138571428571429,0.191338095238095
PCG-G,B,2231,79,1276,0,1.0,147,0.01,0.43
EYE,B,2229,100,753,146,0.00862515094014145,104,0.001,0.04
STLRW,B,2224,0,1157,0,0.0,891,0.0,0.0
STKS,B,2221,122,700,900,0.289099526066351,374,0.001,0.02
DEX,B,2219,100,1353,0,0.1,136,0.0,0.01
SCS,B,2218,414,197,1305,0.0114920511985073,268,0.003,0.045
RDUS,B,2215,451,292,500,0.0227973512611838,160,0.001,0.0285144124168514
AREX,B,2214,800,0,1300,0.154380548050946,557,0.001,0.01125
ICPT,B,2211,200,478,0,0.00978299496485552,207,0.08,0.41
ATXI,B,2209,0,1213,0,0.0,200,0.0,0.0
OFG,B,2207,10,894,0,0.000386907064923005,280,0.001,0.02
MARK,S,2207,207,0,2000,0.0170086496978558,107,0.002,0.04
IBMK,B,2205,0,0,0,0.0,961,0.0,0.0
BRKS,B,2202,90,892,0,0.00813375508359693,190,0.001,0.07
PTI,S,2200,400,0,1800,0.168237861722988,1500,0.003,0.06
OHGI,S,2200,1000,0,1200,0.0241855515515031,900,0.001,0.00374
BVXV,B,2200,200,0,2000,0.5,2200,0.001,0.03
ZG,B,2193,611,391,296,0.0568782929774467,236,0.002,0.0536363636363636
CB,B,2192,199,639,0,0.00548551539141777,85,0.002,0.0353423192126658
MRCC,B,2191,150,833,150,0.137919574609505,200,0.0,0.05
EVM,B,2191,2,1657,7,0.00146842878120411,100,0.0,0.01
XHB,S,2191,0,733,0,0.0,333,0.0,0.0
NVTR,B,2191,200,500,691,0.0148284268073133,858,0.002,0.11
AJRD,B,2190,150,874,0,0.00880298194162434,170,0.0175187969924812,0.0924812030075188
KTF,B,2190,0,1554,0,0.0,1321,0.0,0.0
CWEN,B,2189,0,1425,0,0.0,200,0.0,0.0
FREL,B,2189,0,0,0,0.0,81,0.0,0.0
DGII,B,2188,100,573,900,0.0446428571428571,204,0.001,0.01
FN,B,2187,73,759,0,0.00555851671362217,100,0.01,0.06
ETN,B,2185,1428,0,748,0.0276380833725451,352,0.003,0.0415634486945962
NAP,B,2185,800,0,1385,0.5,400,0.001,0.03
JACK,B,2183,400,783,0,0.0164657063073065,200,0.026,0.155
PFLT,B,2179,0,1333,0,0.0,100,0.0,0.0
CNK,B,2178,244,0,1900,0.0054566214674735,54,0.002,0.0274626865671642
FEP,B,2178,0,615,0,0.0,258,0.0,0.0
EQH,B,2173,0,1219,0,0.0,998,0.0,0.0
FLWS,B,2170,300,1165,200,0.0585708707536119,266,0.001,0.03
FFA,B,2168,356,566,972,0.202733485193622,566,0.0,0.01
PKG,B,2168,41,445,0,0.00157531958282976,200,0.0226666666666667,0.153333333333333
ASRV,B,2167,0,1176,0,0.0,891,0.0,0.0
ABR,S,2167,201,782,66,0.00677611839665577,100,0.00099502487562189,0.01
HYLB,B,2167,0,1113,0,0.0,221,0.0,0.0
TGB,B,2167,95,1385,37,0.035835533760845,110,0.0,0.0016
CNP-B,B,2166,434,832,0,0.553571428571429,100,0.0,0.114654377880184
KIM-L,B,2165,300,664,0,0.767294923966588,307,0.105,1.05
ILF,B,2163,200,1134,0,0.000227010375509213,200,0.001,0.01
ASA,S,2163,0,1333,0,0.0,545,0.0,0.0
FENC,B,2162,200,1162,0,0.03996003996004,100,0.005,0.08
VBK,B,2160,107,458,0,0.0530950493569204,126,0.02,0.11
OCSI,B,2157,200,957,0,0.10911074740862,100,0.0,0.045
EGY,S,2157,1000,0,1157,0.0717978173463527,2157,0.001,0.01
YUM,B,2156,260,1065,94,0.00412964599276505,146,0.00135,0.02
JRS,B,2156,1400,30,726,0.687435463672913,500,0.002,0.05
REGI,S,2145,258,0,1821,0.00994564588874754,58,0.001,0.0238759689922481
AVGO,S,2142,790,0,1323,0.0139954635267624,164,0.00498210862619808,0.139309129635008
BSM,B,2141,100,694,0,0.0504032258064516,70,0.001,0.04
JPS,S,2140,240,1900,0,0.007593735168486,240,0.00333333333333333,0.01
LRGF,B,2136,0,312,0,0.0,371,0.0,0.0
DLR,B,2135,890,28,438,0.0183663396744906,44,0.012,0.0765904006508033
RDHL,B,2133,750,533,300,0.15338435085142,1150,0.011,0.09
FSM,B,2132,100,599,0,0.00233492107966751,499,0.005,0.01
TMF,S,2127,0,2027,0,0.0,2107,0.0,0.0
IWB,B,2125,0,951,0,0.0,293,0.0,0.0
OIIM,B,2121,500,1521,0,0.714285714285714,666,0.001,0.02
CDEV,S,2120,100,1076,319,0.00124932848593881,105,0.001,0.01
GFN,S,2118,100,1115,100,0.0164446637066272,100,0.0,0.01
BLUE,B,2112,872,200,40,0.0288197681980143,140,0.0125193075898802,0.445930714969572
SYE,B,2109,60,842,0,0.166666666666667,258,0.01,0.27
IYC,B,2105,413,0,0,0.241572298685747,198,0.0266666666666667,0.144483775811209
CMG,S,2105,751,114,308,0.0183242192159026,214,0.0365196188889977,0.772546291760557
ELY,B,2103,359,896,315,0.0105867403604133,109,0.001,0.0300280112044818
LEJU,S,2100,800,0,1100,0.606520090978014,800,0.001,0.03
SGLB,S,2100,600,0,1500,1.0,2100,0.001,0.03
TGLS,B,2100,600,0,1500,0.556075150952855,1300,0.002,0.132
EZA,B,2100,1800,0,300,0.0719481972979455,700,0.001,0.05
MCF,B,2100,2000,0,100,0.169945656286463,1200,0.002,0.03
IDE,B,2100,1300,0,800,0.435010911074741,2100,0.0069,0.14
APTV,S,2098,1598,0,490,0.0187616597331841,75,0.00291277890466531,0.0560667810890935
HPF,B,2098,0,1598,0,0.0,100,0.0,0.0
TCGP,B,2096,405,432,0,0.454383292634113,304,0.0347560975609756,0.39219512195122
SINA,B,2095,347,745,0,0.010940355733764,247,0.0267340067340067,0.151784511784512
FRA,B,2088,0,1471,0,0.0,418,0.0,0.0
PH,S,2083,608,0,1070,0.0168089022875256,237,0.003,0.0690350877192983
BKN,B,2082,1000,748,100,0.236294896030246,216,0.001,0.02
CFG,B,2082,662,534,132,0.00145799241932038,194,0.000848942598187311,0.01
ALT,S,2080,0,2080,0,0.0,0,0.0,0.0
STAA,B,2080,920,0,950,0.0567340883287191,800,0.003,0.135
XBIO,B,2079,500,64,1500,0.163773337700622,4,0.001,0.03
PSA-Y,B,2079,0,1171,0,0.0,708,0.0,0.0
BBT-H,B,2077,0,798,0,0.0,200,0.0,0.0
HPS,B,2075,400,632,0,0.113668655868144,243,0.0,0.03
SLG-I,B,2071,0,1039,0,0.0,358,0.0,0.0
TLRA,B,2067,100,724,18,0.0341296928327645,218,0.0,0.03
L,B,2066,100,1366,0,0.0036326649229875,100,0.0,0.02
HTGX,B,2063,0,1050,0,0.0,775,0.0,0.0
KURA,B,2062,104,666,400,0.0190825688073394,100,0.000384615384615385,0.0696153846153846
VTIP,B,2061,100,591,0,0.06635700066357,237,0.001,0.01
TY,B,2059,100,1213,0,0.0452284034373587,100,0.001,0.02
GLW,B,2057,665,0,1002,0.00426661274836548,138,0.003,0.03
AXTA,B,2055,0,1155,0,0.0,200,0.0,0.0
BAX,S,2052,836,0,1216,0.0103369213365228,242,0.003,0.0309238249594814
CTBB,B,2052,0,1216,0,0.0,200,0.0,0.0
SWIR,S,2052,300,0,1752,0.022225514891095,376,0.001,0.04
PCG-H,B,2050,100,1350,0,1.0,200,0.01,0.11
SHY,B,2048,1176,192,16,0.0139373495759669,409,0.002,0.02
IIVI,S,2047,124,1481,0,0.00843078596682078,100,0.000193548387096774,0.0803225806451613
REGN,B,2044,339,200,205,0.0210271318585888,288,0.0316362574806598,0.495696005449326
ISRG,B,2044,105,585,0,0.00506346149390689,117,0.07,0.6
BMRN,B,2044,814,236,444,0.0244594908305758,160,0.002,0.0605211726384365
JPM-H,B,2042,0,1494,0,0.0,248,0.0,0.0
MBFIO,B,2042,0,1476,0,0.0,148,0.0,0.0
IWC,B,2036,100,530,0,0.00724112961622013,289,0.05,0.21
BKSC,B,2034,0,1433,0,0.0,100,0.0,0.0
UCTT,B,2033,0,1333,0,0.0,500,0.0,0.0
OUSA,B,2032,200,0,0,0.0935453695042095,238,0.01,0.05
RHT,B,2030,310,280,243,0.00576754916370537,201,0.00082258064516129,0.0364516129032258
VNQI,B,2028,0,1092,0,0.0,112,0.0,0.0
SPLK,S,2028,828,0,1200,0.0119801415894781,209,0.003,0.126492091388401
RENN,B,2027,0,1136,0,0.0,966,0.0,0.0
BCEI,B,2022,200,982,0,0.0195236235845373,132,0.02,0.105
ZBH,B,2020,360,366,426,0.0149660201099545,239,0.002,0.07525
CPG,B,2019,0,433,0,0.0,300,0.0,0.0
JCO,B,2018,0,613,0,0.0,125,0.0,0.0
AXON,B,2017,1300,500,117,0.0625631647336253,500,0.001,0.01
SCZ,B,2017,0,290,0,0.0,231,0.0,0.0
FRO,B,2017,0,959,0,0.0,608,0.0,0.0
VFH,B,2016,15,239,0,0.000842011798435966,117,0.0155,0.05
STT-C,B,2016,0,1300,0,0.0,316,0.0,0.0
RWK,B,2014,0,0,0,0.0,56,0.0,0.0
BBT,S,2009,844,0,1165,0.00629090188891543,200,0.002,0.02
CLWT,B,2005,206,799,0,0.654545454545455,200,0.00943396226415094,0.0988679245283019
DON,B,2005,0,882,0,0.0,220,0.0,0.0
MLM,B,2005,475,100,251,0.0162439937424567,227,0.00485,0.206790476190476
SRT,B,2005,400,1128,77,0.0920810313075506,100,0.0005,0.025
MPX,S,2003,0,987,0,0.0,100,0.0,0.0
SWJ,B,2003,400,1301,0,0.749063670411985,500,0.001,0.03
NBIX,S,2001,300,25,982,0.00877039115944571,372,0.001,0.07
HIVE,S,2000,200,0,200,0.0385191822012904,400,0.002,0.02
FPE,S,2000,2000,0,0,0.0797035029689555,700,0.001,0.01
ONCS,S,2000,0,2000,0,0.0,0,0.0,0.0
INSM,S,2000,0,2000,0,0.0,0,0.0,0.0
TBB,S,2000,600,0,1400,0.134892086330935,2000,0.001,0.03
CLF,S,2000,1800,0,200,0.00355756122294772,1000,0.00218461538461538,0.02
IBIO,S,2000,0,2000,0,0.0,0,0.0,0.0
ONVO,S,2000,200,1800,0,0.013290802764487,1800,0.001,0.01
SMB,B,1999,100,1008,0,0.25,811,0.005,0.01
SCHH,B,1999,0,232,0,0.0,106,0.0,0.0
CURO,S,1997,287,260,0,0.080666166412149,300,0.0986096256684492,0.375347593582888
BMO,B,1997,200,0,1547,0.01899515623516,100,0.001,0.015
ISF,B,1995,0,1314,0,0.0,227,0.0,0.0
IGV,B,1993,35,448,0,0.0013837624536451,102,0.02,0.1
PERY,S,1991,1000,666,0,0.0287422395953093,900,0.0,0.01
JKF,B,1989,0,1161,0,0.0,164,0.0,0.0
LPNT,B,1986,1015,0,971,0.0289694669141121,1986,0.002,0.02
IIN,B,1985,700,0,1285,0.247458374804825,1985,0.002,0.51
INAP,B,1985,100,200,666,0.0121936349225704,135,0.001,0.05
FLTB,B,1984,0,593,0,0.0,1279,0.0,0.0
BSCJ,B,1982,33,0,0,0.00133999269094896,100,0.001,0.01
PDP,B,1980,130,566,0,0.139322246012523,300,0.02,0.09
BTU,B,1979,0,575,0,0.0,100,0.0,0.0
AYX,B,1976,10,996,0,0.000465289410013028,174,0.003,0.34
FITB,B,1975,200,693,474,0.000349004812776368,200,0.001,0.01
VTWO,B,1974,4,845,0,0.0069204152249135,115,0.01,0.07
HQH,B,1970,200,1221,0,0.0508388408744281,100,0.005,0.04
SDPI,S,1970,100,0,1850,0.0204666393778142,1950,0.001,0.02
FINX,B,1970,400,0,0,0.392061459667093,227,0.02,0.21
IYZ,B,1968,0,402,0,0.0,1399,0.0,0.0
EBR,S,1963,1000,563,100,0.00779727095516569,433,0.001,0.02
AER,B,1962,400,36,1325,0.00661080536136315,118,0.001,0.01
MS-K,S,1957,714,801,0,0.273983115886416,683,0.0,0.01
DXYN,B,1954,454,0,1500,0.289146249699243,400,0.00276271186440678,0.0630508474576271
SALM,B,1952,353,1299,0,0.166352497643732,158,0.00028328611898017,0.02
VTWG,B,1952,50,499,50,0.25,126,0.0,0.06
LTS-A,B,1950,0,1250,0,0.0,200,0.0,0.0
GEF.B,B,1949,0,1387,0,0.0,114,0.0,0.0
BAB,B,1945,0,1252,0,0.0,300,0.0,0.0
NITE,B,1944,100,337,1100,0.0214454214025306,1302,0.001,0.14
VG,B,1943,0,1068,0,0.0,775,0.0,0.0
LEG,B,1941,269,617,130,0.00980834624881462,302,0.002,0.0240119760479042
TOL,S,1940,1640,0,300,0.0118894618313617,534,0.002,0.052
UUP,S,1940,0,1550,0,0.0,600,0.0,0.0
LPTX,B,1940,150,899,0,0.145593869731801,300,0.01,0.16
CLB,B,1936,100,589,93,0.0105285323225942,293,0.004,0.14
AUY,S,1933,1933,0,0,0.00324627341918408,5,0.001,0.01
DFEN,B,1933,60,697,0,0.0789473684210526,185,0.18,0.72
HNRG,B,1932,100,933,354,0.0216872695727608,100,0.0,0.01
PMF,B,1929,20,1343,0,0.0146198830409357,416,0.0,0.02
IVV,S,1929,100,7,949,0.00129831349077548,1084,0.001,0.03
CALA,B,1926,0,1071,0,0.0,425,0.0,0.0
IRMD,S,1926,0,1072,0,0.0,100,0.0,0.0
FUND,B,1926,700,226,1000,1.0,1700,0.001,0.02
BSCO,B,1925,249,632,0,0.0467957150911483,537,0.001,0.05
JTD,B,1924,100,923,148,0.0418585182084554,272,0.0,0.04
ENBA,B,1921,0,1015,0,0.0,666,0.0,0.0
ITE,B,1921,100,0,0,0.209205020920502,163,0.01,0.05
GLOG-A,B,1921,154,758,0,0.77,200,0.03,0.08
ARI,B,1920,447,1037,0,0.00317298214220738,147,0.0,0.02
GNTX,B,1916,415,652,233,0.00299051681895483,200,0.000759036144578313,0.01
IYE,S,1916,0,589,0,0.0,300,0.0,0.0
CMSA,B,1915,0,521,0,0.0,198,0.0,0.0
NEO,B,1914,100,1165,0,0.00764175454684396,100,0.0,0.02
BGH,B,1911,0,1326,0,0.0,354,0.0,0.0
AAXJ,B,1910,100,70,0,0.00166530666622258,453,0.01,0.03
SRNE,S,1909,100,0,1809,0.00155031548920205,1909,0.001,0.01
JCI,S,1906,1289,0,617,0.00905807859424303,129,0.002,0.02
GROW,B,1906,0,623,0,0.0,1183,0.0,0.0
BPMP,B,1905,207,695,0,0.0424971786816518,157,0.02,0.11
JSM,B,1904,0,798,0,0.0,310,0.0,0.0
CBT,S,1900,1100,64,401,0.0469476307188224,401,0.003,0.142857142857143
SHEN,S,1900,100,0,1800,0.0139450564774787,1900,0.001,0.1
AXL,B,1900,100,400,800,0.000970751264403522,200,0.001,0.01
MMU,B,1900,900,0,1000,0.236904448539089,1900,0.001,0.02
QUIK,S,1900,1800,0,100,0.559701492537313,900,0.001,0.01
RUBY,B,1898,300,0,1598,0.050251256281407,1898,0.001,0.13
FIW,B,1898,0,158,0,0.0,140,0.0,0.0
AEG,S,1893,0,927,0,0.0,1080,0.0,0.0
ACBI,B,1892,200,696,8,0.104112441436752,696,0.0,0.01
NSP,B,1888,100,500,0,0.00676544212164265,200,0.01,0.09
QURE,S,1888,450,100,221,0.0395952485701716,202,0.002,0.03
EMLP,B,1887,79,568,0,0.0293244246473645,529,0.001,0.01
IRBT,B,1886,300,542,300,0.0156225589751601,200,0.001,0.08
BSCP,B,1883,0,1416,0,0.0,1223,0.0,0.0
SBSI,B,1883,200,615,166,0.0388651379712398,100,0.013,0.035
DHR,S,1880,298,0,1582,0.00795153497734926,130,0.003,0.044
PRQR,B,1879,300,739,600,0.121257278899482,200,0.002,0.22
USB-O,B,1878,0,951,0,0.0,218,0.0,0.0
S,S,1874,290,1212,0,0.000287194290656186,1298,0.002,0.02
BR,S,1871,193,655,66,0.0060239083616842,24,0.00533678756476684,0.0529533678756477
GCV^,B,1871,0,28,0,0.0,552,0.0,0.0
WES,B,1871,200,833,0,0.0117848093807083,250,0.01,0.025
FNF,B,1869,200,266,1303,0.00556343709143509,369,0.001,0.01
BSV,B,1869,440,604,0,0.00889319344991414,67,0.002,0.02
SMPL,B,1867,100,1011,0,0.00281991991427443,200,0.0,0.02
VNDA,S,1867,400,176,1115,0.00796336488767768,550,0.0015,0.055
CRHM,S,1867,700,0,1167,0.0533170843171605,500,0.001,0.0528571428571429
COF-P,B,1866,0,1266,0,0.0,333,0.0,0.0
VFC,S,1864,509,0,1355,0.0125955804112742,100,0.001,0.019803536345776
MFO,B,1863,200,933,0,0.4,100,0.01,0.22
YGYI,S,1862,400,1214,0,0.126662444585181,548,0.001,0.1
ORIT,B,1862,107,1119,0,0.0148514078583556,200,0.001,0.03
JHY,B,1860,200,252,700,0.0587811626447601,1508,0.001,0.03
TTD,S,1860,370,100,1390,0.0115639454931866,40,0.00513513513513513,0.171891891891892
PBYI,B,1859,205,884,0,0.00871073941257086,105,0.01,0.12
CXO,B,1859,309,140,30,0.00750225447063153,125,0.001,0.18
RYI,B,1858,0,1325,0,0.0,100,0.0,0.0
TRCH,B,1858,0,1278,0,0.0,101,0.0,0.0
BOOT,S,1856,100,846,0,0.00333077973553609,200,0.0,0.03
PRE-I,B,1856,0,845,0,0.0,179,0.0,0.0
UMH,S,1856,300,1051,305,0.351695883824786,372,0.003,0.06
CTSH,B,1854,1195,0,484,0.0161774990243205,70,0.002,0.0212054794520548
WOW,S,1854,0,1408,0,0.0,325,0.0,0.0
BSD,B,1850,900,400,400,1.0,610,0.001,0.02
DEM,B,1849,100,230,167,0.0365764447695684,376,0.001,0.03
TACT,B,1846,300,904,0,0.257953568357696,317,0.001,0.19
DOG,B,1846,0,473,0,0.0,566,0.0,0.0
PANL,B,1844,0,1443,0,0.0,102,0.0,0.0
SHIP,B,1840,100,1292,0,0.0826446280991736,193,0.001,0.006
HGH,B,1840,0,1074,0,0.0,200,0.0,0.0
BIB,S,1839,449,1304,0,0.179837943785488,200,0.002,0.112647058823529
AMGN,S,1839,1431,0,408,0.0309260831889302,120,0.00825969288653014,0.105963746145224
CIBR,B,1838,100,185,0,0.0443066016836509,253,0.01,0.05
GEO,B,1836,100,833,233,0.00656555708751888,200,0.001,0.01
HCAPZ,B,1833,0,833,0,0.0,200,0.0,0.0
CIZ,B,1829,325,0,0,0.895861148197597,221,0.04,0.36
WFC-N,B,1826,0,1318,0,0.0,274,0.0,0.0
SCHP,B,1826,200,184,1258,0.022067747986318,45,0.001,0.02
VKI,B,1825,0,1625,0,0.0,100,0.0,0.0
PRPO,S,1825,0,866,0,0.0,445,0.0,0.0
CHMA,S,1824,500,1274,50,0.0365710942071387,1824,0.001,0.3
NUM,S,1822,1000,0,822,0.574712643678161,1822,0.001,0.03
FLDR,B,1822,0,1061,0,0.0,647,0.0,0.0
IWS,B,1821,0,0,0,0.0,276,0.0,0.0
JPEM,B,1819,469,0,0,0.647790055248619,138,0.02,0.125735607675906
CLNY-J,B,1816,0,826,0,0.0,200,0.0,0.0
IEV,S,1815,0,1595,0,0.0,753,0.0,0.0
GSVC,B,1812,1,633,0,0.000343760742523204,300,0.0,0.02
AVH,B,1808,100,833,20,0.0294377391816309,147,0.0,0.04
OVLY,B,1804,0,336,0,0.0,200,0.0,0.0
CWH,S,1803,1003,200,600,0.0345064850173737,1000,0.001,0.0201196410767697
IUSG,B,1801,0,389,0,0.0,150,0.0,0.0
CMO-E,B,1800,0,1399,0,0.0,100,0.0,0.0
BG,S,1800,300,0,1500,0.00498156819766863,100,0.001,0.0266666666666667
RC,B,1800,100,0,1700,0.127064803049555,1800,0.001,0.02
SIEB,B,1800,300,0,300,0.282220131702728,1200,0.001,0.36
STT,S,1799,0,494,0,0.0,200,0.0,0.0
CAH,B,1799,788,372,51,0.00549955691571641,497,0.002,0.0205122950819672
XRX,B,1799,100,1299,0,0.000992821897679775,100,0.0,0.01
VDC,B,1797,0,0,0,0.0,204,0.0,0.0
OMP,B,1795,155,715,0,0.164194915254237,366,0.00648387096774194,0.108064516129032
OFSSL,B,1795,200,733,0,1.0,225,0.01,0.21
MLPQ,B,1792,0,867,0,0.0,244,0.0,0.0
EWW,B,1792,100,579,600,0.00106228156835251,200,0.001,0.01
MTL,B,1791,300,960,0,0.332594235033259,100,0.001,0.01
AMH-D,B,1790,12,966,0,1.0,111,0.02,0.19
HDB,B,1784,104,495,0,0.00240947107476311,238,0.00961538461538462,0.07
MGC,B,1783,0,547,0,0.0,200,0.0,0.0
XGTI,B,1782,95,1139,48,0.234567901234568,200,0.0,0.001
ROLL,B,1781,205,0,1176,0.0368109175794577,275,0.014390243902439,0.263414634146341
RPV,B,1777,0,50,0,0.0,200,0.0,0.0
GOOG,B,1775,397,0,0,0.00851984636266771,100,0.121437838432149,0.94889552238806
SBH,B,1775,420,0,1255,0.00544816809086176,164,0.002,0.02
FRLG,B,1772,507,0,0,2.0,300,0.02,1.43
EDRY,B,1766,300,1266,0,1.0,633,0.001,0.14
MTL-,B,1766,0,1166,0,0.0,100,0.0,0.0
ELC,B,1764,0,508,0,0.0,300,0.0,0.0
GOOD,B,1764,18,1206,50,0.00476418759358173,113,0.0,0.06
CMRE,B,1762,358,866,0,0.0146301661133021,255,0.00297044334975369,0.02
ALL,B,1761,586,0,982,0.016009201327224,156,0.003,0.0398284062758051
SOIL,B,1761,0,733,0,0.0,229,0.0,0.0
BLNK,B,1760,100,1059,0,0.0613120784794605,175,0.0,0.01
FDN,B,1756,275,0,0,0.0203061669605903,63,0.011,0.0522033898305085
OBCI,B,1755,0,789,0,0.0,200,0.0,0.0
AJRD,S,1755,240,0,900,0.0203563946841828,1100,0.0155714285714286,0.0928571428571429
BCS,S,1754,1101,200,453,0.00191270317505778,301,0.002,0.02
SANW,B,1753,0,0,0,0.0,147,0.0,0.0
AHL-C,B,1753,0,973,0,0.0,200,0.0,0.0
CDLX,B,1753,100,891,0,0.00930578820026056,200,0.01,0.13
RWX,B,1752,0,940,0,0.0,78,0.0,0.0
VAW,B,1752,252,31,0,0.15495305082984,124,0.02,0.103710691823899
APD,B,1750,408,279,18,0.0140276495904893,83,0.0148219178082192,0.176739726027397
ATAX,B,1750,700,100,500,0.51698670605613,700,0.001,0.02
RIO,S,1749,150,833,300,0.00385730803940269,783,0.002,0.02
IAM,B,1749,0,1137,0,0.0,100,0.0,0.0
ESRX,B,1748,136,792,64,0.00150271065792868,269,0.001,0.03
CAI,B,1748,200,546,100,0.0274975374213898,200,0.011,0.07
TEDU,B,1745,0,870,0,0.0,733,0.0,0.0
PXS,B,1745,0,865,0,0.0,50,0.0,0.0
FBHS,B,1744,365,633,200,0.00620315766217433,128,0.001,0.0138356164383562
SBNY,B,1742,200,422,0,0.0113077401481314,198,0.001,0.105
CCT,B,1742,0,1164,0,0.0,118,0.0,0.0
PWB,B,1739,0,30,0,0.0,200,0.0,0.0
PFD,B,1739,500,466,0,0.224256866925875,200,0.02,0.1475
PINC,B,1738,604,248,33,0.0246904329882502,225,0.003,0.0407722007722008
SMIN,B,1737,200,604,0,0.0791443104331973,300,0.01,0.1
C-N,B,1736,113,1076,0,0.11199207135778,428,0.0,0.01
MSI,B,1734,870,0,701,0.0187626093961381,121,0.00275685557586837,0.107244582043344
