symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOTS,B,19404,500,0,18900,0.956022944550669,19400,0.001,0.01
MBINO,B,19390,3534,7555,237,0.821864064659451,538,0.0290243023432943,0.218985420823255
WLL,S,19358,1200,8918,5512,0.0057223164763009,519,0.00136363636363636,0.04
OSW,B,19346,700,12189,623,0.0842155919153032,200,0.00714285714285714,0.0414285714285714
AJX,B,19287,452,12458,0,0.0715168714356159,400,0.0,0.0299337748344371
ZYXI,B,19268,1100,4886,11952,0.244428095577682,1726,0.001,0.15
MRK,S,19185,10315,36,8794,0.0715675489473244,117,0.003,0.0307862927090255
DAN,B,19127,200,14954,8,0.00311693183771309,794,0.0,0.02
IDRA,B,19061,2075,3420,12250,0.341353155724888,1400,0.002,0.0778571428571428
ASG,B,19038,1520,13023,2519,0.883720930232558,916,0.000868421052631579,0.0221052631578947
GBR,B,19017,100,12934,0,1.0,482,0.0,0.06
RUBI,B,18961,2300,9722,4725,0.0813809516242448,1692,0.001,0.04
CERC,B,18950,905,3330,13400,0.401335621958389,14010,0.002,0.12
MMT,B,18915,4144,9410,1454,0.939436138483829,918,0.003,0.0338643194504079
TTM,B,18859,1000,12951,1100,0.01957215274108,1410,0.001,0.01
HAYN,B,18856,2300,0,16556,0.502957598436789,14856,0.003,1.24727272727273
LRCX,B,18801,2435,2847,1306,0.0621025135055576,434,0.0246767879773473,0.355612107595451
PEI,B,18751,1757,13610,0,0.0144769023880284,644,0.00338377641445126,0.04
CDLX,B,18748,1624,6062,8833,0.142906170243398,606,0.0198083297387472,0.453599384676149
CSCO,S,18717,1755,0,16962,0.00236283465547461,349,0.003,0.03
FUTY,B,18691,0,8725,0,0.0,384,0.0,0.0
AFH,B,18671,1269,7118,2215,0.378043699170135,645,0.00283333333333333,0.0392416666666667
GMO,B,18622,380,14102,6,0.655172413793103,413,0.0,0.00236842105263158
CNC,B,18620,986,4335,9630,0.0208449778039023,443,0.00384745762711864,0.0520281554603589
NLY-I,B,18581,1100,14052,31,0.194946123432521,937,0.0,0.034
ITE,B,18533,0,17947,0,0.0,2291,0.0,0.0
UUU,S,18508,1600,200,16708,1.24094261642681,1500,0.00165,0.035
GSM,B,18499,492,14488,142,0.0749677646883718,1134,0.000966183574879227,0.02
EGY,B,18488,3000,6418,8000,0.528531300910127,1980,0.002,0.039375
UDOW,S,18457,4022,12041,1350,0.201302859957931,722,0.003,0.17801082974996
NYMX,B,18400,400,0,17800,0.78740157480315,18300,0.001,0.01
SQNS,B,18300,2800,0,200,0.96551724137931,300,0.001,0.0089
CXW,B,18275,324,11262,33,0.0159875535961383,666,0.0,0.0709677419354839
FATE,B,18263,985,6122,4531,0.092167283013397,481,0.00311464968152866,0.125796178343949
TOTL,B,18211,810,12060,512,0.0910506777220866,488,0.0055,0.0632258064516129
ETW,B,18195,912,12144,3707,0.164020284095871,812,0.00272815533980583,0.02
SCE-G,B,18161,604,10842,353,1.56572451938306,733,0.0449019607843137,0.376274509803922
STNG,B,18160,610,10541,306,0.0534599102710214,600,0.0300909090909091,0.223333333333333
PLUG,B,18146,2686,11843,0,0.0369457094053048,776,0.004,0.04
ITW,B,18136,33,12388,0,0.00115316070866967,657,0.001,0.02
ICSH,S,18130,982,0,17148,0.151589996912627,300,0.001,0.01
ETFC,B,18042,904,12458,2850,0.0170324998675112,3169,0.002,0.02
AAC,B,18025,1100,10867,0,0.164919611027365,911,0.0019,0.02503
USAU,B,18018,921,8467,1685,0.324910726034378,1182,0.001,0.0137194174757282
OR,B,18004,2555,9605,339,0.0683780518564395,400,0.00392586233990728,0.04
FTNW,B,17976,0,13553,0,0.0,1443,0.0,0.0
BGT,B,17974,2100,9686,3946,1.32909619972785,2003,0.0025,0.075
DJD,B,17944,0,937,0,0.0,403,0.0,0.0
ELAN,B,17906,750,6781,6425,0.00856837333408592,440,0.000272727272727273,0.03
EFA,B,17894,347,16642,525,0.000113696018254818,335,0.00132051282051282,0.0132051282051282
BIG,B,17877,510,12384,0,0.0184540135152976,611,0.0,0.0451951219512195
IIM,B,17853,2000,11976,900,0.402414486921529,1254,0.001,0.02
ZG,B,17801,967,14069,198,0.0465725159329986,226,0.00714080834419817,0.106444589308996
PPDF,B,17797,600,11684,2533,0.0184835152017248,1421,0.0006,0.02
WTI,B,17782,1000,12238,1600,0.0183992640294388,2874,0.001,0.01
MYD,B,17759,299,12443,277,0.251261849039384,1402,0.001,0.07
PEP,B,17741,3962,7197,2313,0.0853947284323003,127,0.00414157621519585,0.0772305213112407
PFE,S,17727,3370,0,14357,0.00211891765294863,170,0.00359026069847516,0.03
APRN,B,17721,2200,4692,8000,0.484699442291883,790,0.002,0.13
SSRM,B,17701,840,9384,2540,0.0167073419675124,618,0.00168181818181818,0.03
UNG,B,17694,200,15796,0,0.00351468527635855,5970,0.001,0.02
EA,B,17680,1895,3990,8483,0.0398735667660863,347,0.00739040207522698,0.0893773570233319
BSCM,B,17666,3381,9028,2578,0.787862077504805,738,0.0111428571428571,0.0502509652509653
OAK,S,17645,1461,9942,396,0.0330712058108528,500,0.000261865793780687,0.0483633387888707
BASI,B,17642,1300,3998,9531,0.310415187226188,300,0.001,0.105
CHWY,B,17633,250,12998,0,0.00632152476654664,303,0.0,0.06
CRESY,B,17587,1100,5416,8266,0.134141925115228,9300,0.001,0.07
PHAS,B,17586,900,7929,4482,0.120751685801957,800,0.0018,0.1085
SLV,S,17577,554,13522,0,0.000200969223050807,747,0.0,0.03
WKHS,S,17557,8402,1955,7200,0.196172238406116,1800,0.002,0.0276542621183108
THM,B,17500,1000,2200,13500,0.468571428571429,300,0.001,0.0075
BT,S,17495,1045,12778,1056,0.0105367016325511,545,0.00325,0.03
MLPA,B,17479,0,12114,0,0.0,3025,0.0,0.0
QCOM,B,17423,1694,8022,3366,0.0102489326117868,435,0.00370588235294118,0.0649579831932773
BAC-B,B,17417,200,12735,0,0.368324125230203,500,0.0,0.01
PDLI,B,17400,1000,4500,11000,0.0474563401670463,12800,0.001,0.01
DAL,B,17387,961,8872,2437,0.014148297344914,474,0.00452688172043011,0.0703293010752688
BNS,B,17360,690,9535,5754,0.0393109012624694,1408,0.0035,0.035
SY,B,17355,400,12870,641,0.0212052058565049,376,0.0,0.08
LPI,B,17354,0,15122,0,0.0,1033,0.0,0.0
RCS,B,17278,2765,10078,2000,1.27722185455157,2955,0.00375471698113208,0.14959748427673
CIH,B,17258,1212,13032,804,0.254717010911402,479,0.00306862745098039,0.119477124183007
GOGO,B,17244,1001,9429,4000,0.0163638345337501,1762,0.001,0.02
GLBS,S,17200,0,17200,0,0.0,0,0.0,0.0
CLM,B,17179,483,14508,162,0.107933261439714,508,0.002,0.04
BNDX,B,17162,2344,7005,0,0.0850443291548774,330,0.008,0.04
TRNX,S,17015,0,15553,0,0.0,798,0.0,0.0
GLNG,S,17003,5504,466,10800,0.111278634416382,10150,0.003,0.0550438596491228
APLS,B,16997,300,11661,150,0.021274337130876,749,0.025,0.245
DRD,B,16987,2600,4485,7970,0.618900261842418,400,0.001,0.0238461538461538
WRK,B,16962,766,9101,1030,0.0199815065566647,500,0.00143854748603352,0.0327173913043478
GLUU,S,16961,1005,0,15956,0.0111935927526716,16961,0.002,0.02
RRD,B,16959,4200,3197,8528,0.154406365089723,1400,0.002,0.02
BLPH,B,16950,0,12883,0,0.0,1038,0.0,0.0
CVX,S,16920,4986,0,11726,0.0527463860816229,165,0.004,0.0729124488795422
V,S,16888,9329,0,6759,0.103943008281648,45,0.00313527966469143,0.0809706429542677
HTGM,B,16842,2400,7206,4338,0.563526576792481,263,0.00172727272727273,0.0206671328671329
RDFN,B,16841,1000,11624,1330,0.0398374631503466,533,0.001,0.03
NBR,S,16831,2370,10269,2000,0.00365249731607717,3600,0.002,0.02
ADMA,B,16808,1900,7504,5800,0.0727477286287223,711,0.00192857142857143,0.03
GIM,B,16808,366,14866,0,0.0359882005899705,2245,0.00209289617486339,0.0172677595628415
BDJ,B,16793,1797,10393,2243,0.299603438766,594,0.00318879148403256,0.02
VRAY,B,16791,1000,10348,2064,0.0241719557769404,1106,0.002,0.02
PAA,B,16771,496,13476,245,0.00595843755714167,644,0.0,0.02
APO,B,16726,668,8803,32,0.0119986687611181,500,0.0137313432835821,0.146119402985075
CYOU,B,16723,1709,8197,3473,0.189941400230597,827,0.0201743119266055,0.165
HPQ,B,16720,1713,3653,10299,0.00180837973729391,213,0.00161996280223187,0.0249597024178549
TGB,B,16688,954,9876,115,0.178556539642836,684,0.001,0.0101
GES,B,16684,1802,9833,615,0.0220978797555185,400,0.0114705882352941,0.067078431372549
NMY,B,16678,100,10974,3746,0.0773395204949729,3846,0.0,0.01
DVN,B,16666,100,12924,64,0.000362255839564134,1362,0.0,0.01
GASL,B,16647,440,12751,0,0.0456126790337724,852,0.002,0.03
DNP,B,16620,3400,9297,1926,0.360106187107874,917,0.00195833333333333,0.04
HTGC,B,16559,308,11513,536,0.0485091129951491,593,0.0,0.04
BHK,B,16547,2077,5454,7271,0.44063635473966,1692,0.00304545454545455,0.0258735262593784
MGM,S,16542,2135,0,14407,0.00422628332528327,100,0.001,0.0121451990632319
ALO,B,16542,1700,7248,100,0.332265822172569,547,0.0001,0.0025
EXEL,B,16517,381,9157,2252,0.00254137234106417,684,0.00073753280839895,0.01
IGR,B,16509,1400,12393,143,0.312905423828471,1807,0.003,0.03
TDOC,B,16500,419,7451,0,0.0229357920268084,387,0.0372560975609756,0.279512195121951
ODP,S,16430,630,15800,0,0.0025868971605724,620,0.001,0.01
LKSD,B,16421,500,12555,0,0.0205520979348658,584,0.005,0.03
SPTL,S,16405,0,16103,0,0.0,16079,0.0,0.0
XNET,B,16358,1534,5124,9700,0.252512805134592,509,0.002,0.0238461538461538
KIRK,S,16354,454,14850,950,0.0387504267668146,350,0.001,0.01
LPG,B,16352,2000,1515,11900,0.159231838210894,9770,0.002,0.07
MHD,B,16340,0,10326,0,0.0,685,0.0,0.0
USLV,B,16340,300,11209,0,0.0191816614020467,400,0.065,0.355
BOND,S,16331,500,13963,1868,0.0485436893203883,13963,0.001,0.03
IEF,S,16327,594,632,14031,0.00314210637661278,712,0.012,0.04
ITP,B,16316,100,11190,2734,0.5,165,0.0,0.0001
GRMN,B,16309,767,5150,7792,0.0340351572525331,324,0.002,0.0595154000669568
DIS,S,16307,2304,0,13977,0.0345217827821796,140,0.005,0.0805776156750503
CCJ,B,16287,300,12730,0,0.00946551397740897,1596,0.0,0.01
OKE,B,16268,874,7788,1483,0.021628002766678,3570,0.00695338983050848,0.053603356596876
SFET,B,16266,0,12483,0,0.0,309,0.0,0.0
SCHZ,B,16249,5991,1075,2785,0.603641882332329,274,0.005,0.0793354085563781
VCEL,B,16248,0,12947,0,0.0,1487,0.0,0.0
NLY-D,B,16246,115,12128,0,0.0757575757575758,860,0.0,0.03
HUN,B,16245,1428,10729,936,0.00842474446078993,367,0.00216822429906542,0.02
SGH,B,16239,657,8522,250,0.111358577403949,931,0.021,0.220783410138249
NOA,B,16232,1099,9921,2208,0.121533541495181,300,0.000500625782227785,0.0412515644555695
EVRI,B,16118,386,12624,78,0.0188411624578856,641,0.0,0.035
ARLO,B,16083,1825,3446,9460,0.153459572413245,11676,0.002,0.03
ACN,B,16083,1636,319,12442,0.0464932633499276,124,0.00811954939258694,0.18802004988163
AGNCB,B,16063,1128,9359,419,1.62023460410557,517,0.0205749128919861,0.213066202090592
XFLT,B,16050,1600,8312,4400,1.37025934188511,833,0.002,0.08
OMI,S,16000,1000,7000,8000,0.0119239253562273,9000,0.001,0.03
ANFI,B,15957,100,10621,284,0.0314861460957179,1604,0.0,0.0007
STOR,B,15938,218,10151,0,0.00414042113322289,349,0.001,0.02
FREL,B,15906,0,10000,0,0.0,300,0.0,0.0
TLGT,B,15826,320,12106,140,0.271507084833165,1024,0.001,0.022
THC,B,15826,2575,1442,9900,0.0311619481168383,1300,0.0138888888888889,0.0866666666666667
IYR,B,15811,1926,5360,5600,0.00546298808051055,311,0.003,0.04
NIHD,S,15800,700,0,15100,0.0248332623811551,15800,0.001,0.01
TEF,B,15733,1000,8683,5500,0.011362732509914,1233,0.001,0.01
GLDM,B,15721,0,10457,0,0.0,440,0.0,0.0
NNVC,B,15721,505,12431,0,0.902985074626866,552,0.001,0.0344
BEP,B,15708,1614,7268,2808,0.458185276138891,500,0.00261728395061728,0.114272284516933
STKS,B,15697,400,1553,13200,0.557103064066852,13944,0.001,0.01
NFLX,S,15695,2609,0,6063,0.0387890187951913,673,0.0105549877735281,0.459510720543914
VTA,B,15665,4102,4865,5800,1.34717609365724,1300,0.00512,0.0486702127659574
DRYS,S,15661,4919,0,10742,0.108310249100445,2015,0.003,0.03
ENLC,B,15649,1214,9460,680,0.0203252377781479,427,0.0,0.02
MYD,S,15649,200,0,15449,0.197559409120103,15649,0.011,0.08
CSIQ,B,15635,1200,9160,132,0.146630885821615,1429,0.011875,0.08625
SYBX,B,15633,346,12104,0,0.0415166786657067,1035,0.001,0.02
PCG,S,15631,1031,8700,5900,0.00852157669832296,2800,0.001,0.01
BIOC,B,15619,75,9231,0,0.0588235294117647,475,0.0,0.0036
GMLP,B,15603,1869,9459,800,0.182637027984876,899,0.000446144040790312,0.0610771191841938
AVYA,B,15584,201,12272,79,0.00307047578854345,500,0.0,0.03
BCRX,B,15563,1002,12142,0,0.0116783092967725,857,0.0,0.03
ERIC,B,15553,2976,10514,1400,0.0125168733514046,476,0.00173404255319149,0.02
SALT,B,15553,2004,4574,8113,0.139185099429039,900,0.001,0.04
EDN,B,15526,800,9808,2105,0.310931666232526,480,0.015,0.108333333333333
PACW,B,15524,872,7392,74,0.0457457008800886,500,0.00285714285714286,0.0857142857142857
TELL,B,15515,2806,5139,5700,0.0809203565676267,3719,0.002,0.065
SOXL,S,15459,985,10945,2914,0.0906071146010439,335,0.0135151515151515,0.62841307814992
OSG,B,15455,600,11538,960,0.0941357971725797,1607,0.01,0.04
MDT,B,15455,3288,4356,4387,0.0462963664071476,248,0.00614796322329407,0.0750619456398932
OLN,B,15449,100,11103,8,0.00183634493903335,500,0.0,0.01
PFXF,B,15449,3228,8706,837,1.66169482796691,1373,0.003,0.0496007371007371
SELB,B,15436,2100,3761,8037,0.504680700679354,600,0.00141666666666667,0.0458333333333333
SPPI,B,15423,700,5409,8300,0.0196419552163421,1300,0.001,0.02
HYB,B,15419,1700,4723,7709,0.319969885187276,767,0.000941176470588235,0.0317647058823529
SCPL,B,15417,249,9996,0,0.0325447653901451,204,0.01,0.0419678714859438
RARE,B,15408,1223,8516,756,0.0534360004084115,300,0.0306663055254605,0.361836403033586
DEST,S,15403,500,9868,0,0.336700336700337,505,0.001,0.0169
PTE,B,15395,700,4123,9108,0.0809839775222546,800,0.0015,0.034
UIS,B,15390,2643,5305,5800,0.0755772263836616,1400,0.00175244544770504,0.0765486725663717
VGSH,B,15376,841,14335,0,0.20048012718601,444,0.002,0.02
SPPP,B,15373,1100,11593,700,0.450819672131148,500,0.001,0.03
HUYA,B,15370,600,12581,0,0.0141642568610108,541,0.001,0.06
M,S,15360,860,0,14500,0.000798784921927192,15200,0.002,0.02
THW,B,15322,1740,8932,1300,0.577401710930281,406,9.09090909090909e-05,0.0490909090909091
ADBE,B,15283,1599,902,5624,0.0374749607634061,221,0.0109328029142265,0.344949968495979
GILD,S,15274,4013,0,11261,0.0389722680301039,400,0.004,0.0458693609574481
NAN,B,15260,2000,10644,392,1.17764005191037,1180,0.004,0.113333333333333
LMFA,B,15258,890,8128,1200,1.55458989679522,1287,0.003,0.15
UBS,B,15214,4865,853,9206,0.0279622452710748,2100,0.004,0.04
KDMN,B,15202,1400,6022,6200,0.0561594929600064,1100,0.001,0.01
NM,B,15198,500,10122,100,0.0892241762313632,400,0.00725,0.04
GLYC,B,15163,1000,12163,64,0.0746598784765237,712,0.002,0.078
BND,B,15121,1480,3272,1584,0.0274081019216443,248,0.003,0.03
XPEL,B,15075,1864,7780,900,0.323476897688043,507,0.012025804038893,0.334164173522812
EVM,B,15073,1100,819,1690,0.34375,719,0.000909090909090909,0.0190909090909091
GM,S,15059,2855,3798,8406,0.00341530755584672,632,0.003,0.03
VLRX,B,15042,0,14173,0,0.0,503,0.0,0.0
KBE,B,15031,1100,12397,0,0.00229900912706623,1206,0.0,0.01
IGD,B,15031,281,11114,0,0.0914644734788534,541,0.0,0.02
NG,B,15025,504,12407,0,0.0032485068382086,317,0.0147619047619048,0.03
HEBT,B,15020,1530,6108,4200,0.353666022479111,1517,0.003,0.11
LCTX,S,15001,2101,0,12900,0.158826261323529,800,0.002,0.0167030160994498
TSI,B,14956,1900,8236,3100,0.778903767341143,1300,0.002,0.03
BST,B,14950,300,11761,0,0.251677852348993,465,0.01,0.05
TNDM,B,14943,932,5660,538,0.0458871479057912,400,0.0345103448275862,0.309862068965517
WFC-Q,B,14916,404,10437,23,0.245742092457421,739,0.0,0.07
JILL,B,14897,2200,9564,1239,0.108220004771729,900,0.00172727272727273,0.0218181818181818
ADT,B,14859,1799,5988,5652,0.0401958749548806,7643,0.001,0.03
PAVM,B,14857,0,9884,0,0.0,1590,0.0,0.0
ETB,B,14851,227,11622,291,0.161253832764941,305,0.0,0.121102362204724
UUU,B,14829,330,11173,250,1.20353982300885,377,0.001,0.023
UWM,B,14812,39,11731,0,0.0039039039039039,5300,0.001,0.04
TYHT,S,14800,1200,3200,10400,0.857142857142857,3800,0.001,0.02
AEG,B,14796,100,12560,0,0.000813318910477988,647,0.005,0.01
TRPX,B,14770,100,12757,0,0.014494854326714,438,0.001,0.01
LCA,B,14735,0,12599,0,0.0,3126,0.0,0.0
GPS,B,14734,1607,4627,5619,0.00245300721341513,492,0.00270422535211268,0.05
SKX,B,14732,1077,9700,474,0.0117470942985932,647,0.00785714285714286,0.0719047619047619
ECOR,B,14729,888,5254,4800,0.525795013496462,4116,0.00487755102040816,0.0627891156462585
NWL,B,14727,1300,6201,4600,0.00303295421405658,400,0.000923076923076923,0.01
UBFO,B,14723,100,10291,71,0.089126559714795,296,0.005,0.24
ETON,B,14673,100,11100,0,0.0471698113207547,842,0.01,0.08
SNGX,B,14652,1104,11655,0,0.778561354019746,446,0.0,0.0175
SYMC,S,14632,2366,0,12266,0.00614922355402679,1275,0.004,0.04
PFLT,B,14628,590,9843,687,0.173857421272845,703,0.0,0.0225
ICCC,B,14600,100,0,14500,0.25,14600,0.001,0.01
CAT,B,14567,2650,4462,805,0.0737914894707548,349,0.00366777408637874,0.0793305462284533
LVS,B,14556,867,7870,122,0.0092119981529169,489,0.0018,0.0535903614457831
CMCM,B,14556,350,11587,69,0.0298259858178578,6916,0.001,0.02
ABUS,B,14555,500,11857,155,0.279035954483085,748,0.0,0.03
HEAR,B,14548,700,10407,0,0.060896445356482,1021,0.012,0.08
FTF,B,14517,0,12242,0,0.0,9000,0.0,0.0
GS-D,B,14503,598,8884,540,0.247759932146464,366,0.00397590361445783,0.0760240963855422
WTRH,B,14493,500,12816,225,0.0217533173809006,860,0.0,0.02
BSTZ,B,14482,300,8873,51,0.141270760911549,519,0.0,0.11
WTID,B,14477,500,1016,9800,0.833333333333333,570,0.001,0.04
ZKIN,B,14465,634,12573,0,0.752969121140142,317,0.0,0.06
BUI,B,14422,515,8751,62,0.854890539985039,400,0.0175,0.2675
NYMT,B,14363,4915,6978,200,0.0860634739376682,1636,0.004,0.04
FCX,S,14328,1066,10705,180,0.000744718569857459,538,0.003,0.03
OPK,B,14325,2258,10543,180,0.0173117540042224,2311,0.003,0.03
TSN,S,14324,2784,3334,4366,0.0415804618789965,326,0.00533141502067729,0.106910062180918
XLNX,B,14283,1831,3304,3162,0.0505506904274007,450,0.0163333333333333,0.125738471620748
VTV,B,14283,217,6551,269,0.0249357790956699,222,0.002,0.0328571428571429
OTEX,B,14254,1285,2658,8643,0.0377149962928363,452,0.00374025974025974,0.0657922077922078
XPO,B,14233,515,8782,0,0.0220632153058866,1068,0.0336507936507937,0.173650793650794
AXAS,B,14226,0,10304,0,0.0,501,0.0,0.0
CVE,B,14212,390,11273,0,0.00153984146477558,658,0.001,0.03
HSY,B,14202,744,9335,350,0.0251620945212135,217,0.00609139784946237,0.295530987829375
NBY,S,14200,2800,0,11400,0.161544340855516,4300,0.002,0.0154666666666667
UNFI,B,14196,555,11364,0,0.0142265642503263,587,0.005,0.02
INFN,B,14176,300,11269,16,0.00335576930788991,934,0.0,0.02
ADS,B,14173,641,1880,7700,0.0208290380407162,270,0.0754730215827338,0.362446043165468
MMYT,B,14131,385,11122,800,0.0873004794178134,401,0.0133333333333333,0.0866666666666667
IFF,B,14125,236,8215,0,0.00816262230196785,397,0.00305882352941176,0.0676470588235294
ARA,B,14117,1550,7991,500,0.104039960355003,200,0.00266666666666667,0.101481481481481
CX,S,14100,1000,0,13100,0.00370018167892043,14100,0.001,0.01
NXE,B,14080,100,12388,0,0.0052820621170505,2303,0.0,0.01
CJJD,B,14075,1488,9411,425,0.526269867041156,400,0.0,0.02
KMI,B,14070,1231,5747,5859,0.00189257888126345,561,0.00366666666666667,0.04
ETY,B,14036,2118,3479,6977,0.324732097715969,906,0.0016,0.0596525096525096
DHF,B,14027,2426,6708,3605,0.57630014858841,5500,0.002,0.02
RWM,S,14018,680,13138,0,0.0329808904840431,502,0.001,0.01
AA,B,14008,1323,5383,2928,0.0124532240783864,500,0.0109090909090909,0.03
AOSL,B,14005,1500,1570,9900,0.268135352556378,10108,0.003,0.125454545454545
MTUM,B,14004,0,3355,0,0.0,189,0.0,0.0
USRT,B,13967,200,6314,65,0.0200762899016262,315,0.0,0.01
YI,B,13964,500,6182,5800,0.0756773119418798,101,0.001,0.054
DIA,S,13935,1069,4547,2201,0.0260860697858629,333,0.00268466120625465,0.08
ATO,B,13931,378,8556,3792,0.028108417600894,307,0.00671428571428571,0.0742857142857143
NINE,B,13929,405,10167,300,0.0563463643637124,550,0.00425,0.0675
PVH,B,13926,605,4884,400,0.014724106996889,350,0.02705,0.19988
CTXR,B,13922,500,2222,8104,0.714285714285714,1250,0.001,0.018
SCHD,B,13899,4,621,0,0.000579794173068561,249,0.001,0.01
SAEX,B,13899,2000,2732,7424,0.768699654775604,298,0.002,0.04625
ALDX,B,13898,300,12195,275,0.641025641025641,512,0.0,0.04
CHI,B,13882,2229,7898,1400,0.81695096201636,738,0.004,0.075
ATOS,B,13882,740,7557,2533,0.454743766150955,858,0.001,0.06
CLNE,B,13878,1805,103,11600,0.113545962412082,109,0.003,0.03
PTY,B,13866,1963,5672,2988,0.919286733066212,4388,0.00725403690115952,0.0772111239054174
KMI,S,13857,2904,0,10953,0.00419802736354313,477,0.005,0.05
DPG,B,13836,200,9870,20,0.107758620689655,550,0.005,0.085
ALL-H,B,13836,298,9758,770,0.010469364811692,1033,0.0,0.01
ORAN,B,13823,1273,9493,679,0.0376917155208148,363,0.00225058915946583,0.01
AKTS,B,13821,2600,5897,3165,0.525567495558223,1431,0.003,0.0733333333333333
JNJ,B,13798,383,9672,393,0.0058659917543054,533,0.002,0.0467737704918033
SU,B,13788,2202,5375,4960,0.012196898702836,1112,0.0025,0.03
TBBK,B,13748,100,7691,329,0.0169635284139101,536,0.0,0.02
IHI,B,13745,327,4308,0,0.0893878325331621,109,0.03,0.163303964757709
DFRG,B,13736,0,11920,0,0.0,10000,0.0,0.0
ZN,B,13720,3315,7790,0,0.430542336048749,679,0.004,0.0183654251581167
BURG,B,13718,0,6824,0,0.0,1066,0.0,0.0
URTY,B,13676,2600,7811,0,0.359450447442777,1341,0.002,0.09
ADSK,B,13656,1624,1149,5054,0.0483526908994511,216,0.017573677581864,0.162599252748838
CHNR,B,13649,300,9716,6,2.0,352,0.01,0.26
BSCL,B,13642,2735,7563,0,0.249525256447699,349,0.002,0.03
USAC,B,13618,300,9005,1481,0.25,275,0.00333333333333333,0.0533333333333333
VYMI,B,13613,532,4499,3035,1.04385964912281,276,0.0462264150943396,0.16622641509434
CASA,B,13595,200,5484,6312,0.0372002940023236,4462,0.0,0.07
PBFS,B,13566,2000,166,11400,0.574728133256561,13566,0.002,0.12
ETG,B,13545,100,10160,0,0.0263157894736842,662,0.0,0.01
PINS,S,13543,3642,1199,8100,0.0401618176673731,1600,0.002,0.111653007186988
MYT,B,13505,700,8350,2500,1.0,1988,0.0003,0.0044
TGTX,B,13504,1499,4849,5295,0.0233769343399031,6431,0.001,0.03
SPYV,B,13492,0,8776,0,0.0,315,0.0,0.0
RVP,B,13467,400,9657,14,2.0,514,0.001,0.0079
PFN,B,13456,100,10804,0,0.5,682,0.0,0.01
ATUS,B,13444,349,9601,0,0.00101447000482527,200,0.0,0.01
DPZ,B,13443,500,4931,82,0.0285097187736539,397,0.0233333333333333,0.415
CRNT,B,13434,1369,7881,2530,0.0609446645594978,902,0.000657414170927684,0.01
LUV,B,13409,1788,574,10226,0.0196800826500488,566,0.005,0.0553597122302158
O,B,13395,1324,5030,3615,0.0739998215845144,215,0.00371590909090909,0.072124348848933
LW,B,13395,136,8609,0,0.00982515108457235,535,0.02,0.11
VKQ,B,13394,1070,2454,8093,0.62665568750896,1010,0.003,0.07
EFT,B,13313,1700,1790,9300,0.771324863883848,2066,0.001,0.0217647058823529
GNCA,B,13312,2130,2492,5432,0.270664688618699,4421,0.00437431693989071,0.056448087431694
UMPQ,B,13301,1150,3620,7127,0.026071666905111,1400,0.002,0.03
AVP,B,13292,110,10948,0,0.000934940546377673,390,0.001,0.02
IQI,B,13243,2900,1898,7639,0.828685194638091,341,0.00194736842105263,0.0447368421052632
AAU,B,13219,2000,2969,6900,0.215034961825615,2510,0.002,0.0268
UAA,B,13204,200,10611,487,0.00064054933510979,1355,0.0,0.01
COST,S,13194,2635,1687,4350,0.125308692890143,355,0.00750854037267081,0.278886471234609
OSN,B,13178,1786,4980,2300,0.218829367853632,352,0.00607389162561576,0.122024701934747
LIQT,B,13173,0,10378,0,0.0,903,0.0,0.0
KYN,B,13169,903,8846,257,0.0816311576714573,952,0.001,0.06
NCV,B,13154,100,10332,0,0.0369549150036955,815,0.005,0.01
DIAX,B,13130,1097,9255,0,0.425759846941608,535,0.000902708124373119,0.0780541624874624
AVGO,B,13120,1434,3809,1013,0.0491610871064074,290,0.0151383366350644,0.41138870100467
EFAV,B,13115,0,4381,0,0.0,305,0.0,0.0
GRUB,B,13100,2000,4130,1800,0.043599706115539,221,0.00190909090909091,0.260909090909091
CFMS,B,13096,200,9721,406,0.0102429086714381,448,0.0,0.02
BEST,B,13084,800,10299,0,0.0206920070701,2562,0.001,0.02
AWF,B,13030,960,9057,90,0.401087017739515,611,0.00180769230769231,0.03
PCTI,B,13015,300,10114,1028,0.0445522926730573,1428,0.0,0.02
MA,S,13013,3090,20,7407,0.0595321585402489,159,0.00986310458244657,0.284698126335509
NBL,S,13010,5,13005,0,1.28264656160936e-05,5,0.001,0.01
WYNN,B,13007,1336,3881,293,0.0470976142081791,427,0.0416047008547009,0.257732692307692
MRRL,B,12997,0,8173,0,0.0,963,0.0,0.0
GNMX,B,12976,0,7991,0,0.0,687,0.0,0.0
RLGT,B,12958,300,2502,0,0.0262402840287195,500,0.001,0.05
TNXP,B,12950,200,8521,139,0.181818181818182,494,0.0004,0.0032
CHS,S,12931,1700,1500,9153,0.00717941717749926,1200,0.00190909090909091,0.02
LABD,S,12929,691,8855,3383,0.0127788425191451,700,0.003,0.0364929439709375
VVR,B,12926,2700,2708,7300,0.549453035684273,918,0.002,0.02
BIOS,B,12917,2000,1273,8300,0.0925458388488864,2244,0.002,0.02
SCHW,B,12907,2291,3549,5392,0.00657720860714051,437,0.00480364482845399,0.05
WUBA,B,12904,100,8098,0,0.00259383186781833,288,0.0,0.07
