symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VEEV,B,142740,13990,32916,48017,0.291965033935468,12878,0.061582399233717,0.697636877599726
XLK,B,142697,13820,48772,20254,0.0117810435599606,1511,0.0259339896023036,0.129883849557522
XLY,B,142696,7763,49853,52316,0.0518886709356374,1002,0.0132813089171296,0.120221390329597
HPE,S,142491,21201,0,120990,0.0253574607676886,19623,0.012,0.12
PCG,S,142412,40680,12627,75879,0.301336313420982,1600,0.0159507995079951,0.187347484119154
WRN,B,141589,3444,4999,131800,0.908152294327096,114966,0.004,0.048
AVP,S,141492,6875,30659,103958,0.0142433634336828,52529,0.006,0.06
CIM,B,141128,11045,52646,50502,0.190850784306358,1600,0.0108322602947708,0.161816530426885
ADT,B,140697,7936,84788,15880,0.0564193912544343,2957,0.00968398268398268,0.16
UUUU,B,140642,9112,48760,68931,0.387898904644054,4540,0.012002731414288,0.129545335429769
DVN,S,140334,22149,14843,95638,0.0725215560183616,2294,0.0129840586641161,0.134120624836
TTD,B,140209,30228,15069,33493,0.889730245728094,1586,0.0297848007465086,1.60942457536541
CIG,B,140126,2374,94198,0,0.00490049315663328,6831,0.005,0.05
AXAS,B,139800,13255,55681,47363,0.165148818286898,3652,0.0145090086314993,0.14
AEF,B,139497,1400,107015,2392,0.666817081829182,12066,0.002,0.04
RFIL,B,139496,16817,43804,58034,0.648970317176062,5253,0.0420844680672982,0.543860710260825
CRON,S,139322,45264,8956,62169,0.823222551423683,4245,0.0112628120893561,0.188366919600193
EBAY,B,139218,29835,10580,87958,0.0446494564964811,827,0.0154062230365652,0.15678976529126
BX,B,138985,10882,68273,31835,0.225084664616486,1613,0.0169268822498302,0.153477052243137
TWO,B,138925,10941,43257,64811,0.103169808433098,1827,0.0136966489177584,0.15
AREX,B,138895,7875,86115,18190,0.800372989634079,6858,0.00893528319405757,0.13
AI,B,138891,16299,64236,32104,0.437391639404231,3669,0.0108668452707089,0.148918724094431
HBM,B,138520,17725,53118,58306,0.312051093523835,2433,0.0280238599313026,0.450366032210834
SPN,B,137756,10883,49479,54743,0.0357305556119491,4284,0.00919887667623324,0.121
YNDX,B,137603,15003,39418,50348,0.201062433357044,1781,0.0113870651430539,0.170770565371233
MAT,B,137236,12622,50089,59071,0.0506926607760048,2231,0.0108736396711492,0.14
ACRX,S,137051,4115,73681,59255,0.0961781253176731,46432,0.03,0.3
CYH,B,136994,7975,55974,37449,0.0560468963169591,10396,0.00706279100636777,0.102199170124481
BP,B,136244,10218,61772,34807,0.03189010117528,1609,0.00942953676789895,0.116345740281224
CRMD,S,136048,17606,0,98650,0.576521173509663,24495,0.0111196966214663,0.059438329420917
HJLI,B,135544,3404,77307,4537,0.907111194215147,1970,0.0302918454935622,0.592142703862661
LUV,S,135509,13994,2080,118705,0.0970777798255657,1678,0.0148035714285714,0.164635638119656
SMRT,B,135236,12753,68924,27314,1.28499065651232,2377,0.0149940686269887,0.243056585791937
PTLA,B,135234,12590,46517,23322,0.373917945289867,1580,0.0891714122203556,0.880545196871004
LVS,B,135080,31217,36761,47531,0.277684274242171,1547,0.0174480418698258,0.287052021907369
ASCMA,B,134947,3116,66522,38204,0.337589639355873,1485,0.00483529286166901,0.139987154585778
AMT,B,134906,11365,63580,12012,0.173914129300023,404,0.0406166485996598,0.473306167154216
HFC,S,134812,28589,16688,59713,0.21924337604439,1902,0.023085431990124,0.543059266217117
HDSN,B,134668,12834,58843,39457,0.280551178900261,9339,0.00749148476921436,0.12
USA,B,134053,7442,91067,417,0.335038472427816,3042,0.00567099567099567,0.13
FEYE,S,133908,13831,0,120077,0.0939587259102142,5070,0.014,0.147608093797636
SYNA,B,133837,14163,47104,17418,0.352991886889308,1841,0.0288928978870189,0.522355099481603
LEN,B,133699,26177,27826,58591,0.287971628799355,1600,0.022739936610715,0.32913627687488
HBI,B,133454,14333,40767,55461,0.0290645469237416,2315,0.0142764531712638,0.15
JBL,B,132856,6637,78910,11665,0.101765853226429,1629,0.0152762869378254,0.154615384615385
NBL,B,132747,7940,5648,115168,0.077120618463219,1876,0.0148447204968944,0.157442337367698
MARA,S,132608,22178,20879,89352,3.05719469137225,26594,0.0137460317460317,0.157116402116402
IONS,B,132182,5781,64228,21855,0.197269349406143,1492,0.06407881362384,0.792194725041829
EXEL,B,131790,13344,56822,34267,0.153547927526037,5548,0.0166855263252822,0.177426243854901
IWM,S,131781,13855,34176,78238,0.031579296484505,4793,0.0139524807826695,0.151505184429713
MCD,S,131725,37881,6298,71150,0.371206795726234,812,0.0191321922138108,0.340720638962681
AGN,B,131379,15415,29553,34219,0.165385689761569,1392,0.050827756846002,1.05270109636423
ABIO,B,130819,9131,45472,28296,1.47941623325721,2750,0.00306210688779395,0.0341514395393474
IFON,B,130274,4210,68775,11809,0.242234776257517,1956,0.0117214076246334,0.113472978634269
SDR,B,129978,7268,69774,16033,3.15284817475931,2862,0.00972778202189967,0.153352378691804
VGT,B,129853,8058,23556,0,0.639642340197479,444,0.144343516773049,0.780597242532872
PAGS,B,129827,9279,68214,6646,0.0473979056832471,1592,0.0297622021056341,0.317567719039632
SEND,B,129648,5545,64538,2416,0.386568607692618,1997,0.120998569576228,0.874990436297356
TNTR,S,129199,15748,4932,105097,0.348661633455929,37622,0.007,0.0345945977011494
EGLT,B,129055,6150,56102,28075,2.96033914554232,14669,0.00435230993805973,0.0331741320158354
NYMT,B,129010,19297,66823,7712,0.242165504824118,1935,0.00938285385462869,0.14
BLUE,B,128634,5326,61675,2394,0.133171741050374,1547,0.248206415467054,4.5591400036722
SPYG,B,128543,8358,69327,1506,0.81587339585367,1070,0.0138908276840311,0.173119005654893
IVV,B,128458,7962,55319,9057,0.100849252041172,396,0.0288795443659818,0.431886797597829
LLY,B,128239,9358,56132,47488,0.0474300035631252,1410,0.0156112170284581,0.176131983856575
RMT,B,128131,3227,84950,215,1.27712922926145,2570,0.0052,0.116
NWL,S,128074,12710,1900,113364,0.0406023217749274,1897,0.012,0.12
ADBE,S,127863,26960,11766,48999,0.332826389932155,597,0.0338284018149035,0.986511639218969
CVM,B,127843,7507,69217,21344,1.61799962192485,3828,0.0095607476635514,0.2334994807892
PAH,S,127754,16417,12425,85998,0.0832639638865612,13651,0.00679560196619887,0.09
JMEI,B,127496,3288,82681,15689,0.0300922140731348,4232,0.00604444444444444,0.07
BRK.B,S,127485,38984,15423,45928,0.432515742886188,757,0.0343049352374055,0.49980788641157
ICHR,B,127451,16860,48352,16062,0.649587041501816,1606,0.0350253035635541,0.412988010791777
UTX,B,127342,31670,15638,45483,0.335586858393714,528,0.0190616800527808,0.296671728139466
SPAB,B,127253,14228,9664,90190,1.96560907660023,2187,0.019,0.194163002343292
IBM,B,127248,31769,23652,41310,0.337637405438119,570,0.0179633231783176,0.244297088169513
GOL,B,127240,6435,81613,15556,0.201933885758072,1809,0.00474047504219918,0.09
BRFS,B,127220,4346,39909,60607,0.0235351152244465,2454,0.00578916715200932,0.09
WYNN,S,126987,20787,2501,86797,0.351959093289045,1521,0.0219989186806371,1.05995406515713
SID,B,126951,19300,74739,3600,0.0878385876112736,12641,0.007,0.04
ITUS,B,126841,3419,56589,26502,1.30415516651251,2113,0.00665965544326714,0.159803921568627
SOGO,S,126803,7135,74686,16667,0.0347462420745177,1009,0.00406904231625835,0.0775798069784707
AFSI,B,126294,4997,87546,20261,0.0803297556829477,6154,0.00675566750629723,0.08
TMUS,B,126187,16116,41253,55611,0.191232943176066,1015,0.0165734747489829,0.178886577770497
MTCH,B,126086,14554,54104,22263,0.27183445409436,1590,0.0343927490598651,0.458521440981805
CASA,B,125934,8481,41568,42468,0.228297922277867,1679,0.0124493351747481,0.288386047336935
DG,B,125332,21620,13978,58065,0.2158679093046,1065,0.0184635146507143,0.350878897973645
DRIP,S,125131,7872,107508,9227,0.0272575579852353,4487,0.013,0.148333333333333
IWO,B,125074,4596,60682,21312,0.146106748059363,1073,0.111783619890413,0.807164423134506
JDST,B,125040,4262,67957,2525,0.250691035556331,1416,0.0596316346979674,0.544698924340969
SBGL,B,125036,5759,54140,43277,0.0250910062960161,6095,0.00262946173323532,0.06
LABD,S,123828,14546,88333,8650,0.21467157458762,5535,0.013,0.466603985322608
TTGT,B,123575,33968,21222,37116,1.40724243406379,1773,0.0234042243472289,0.594935864256693
STX,S,123509,17165,6024,96001,0.204806326234078,1284,0.0159544008483563,0.410175822338717
ROKU,S,123329,20776,14115,73109,0.242048186689217,2291,0.0106428571428571,0.259833292795432
HL,B,123150,4918,55950,41299,0.00970930977831737,5662,0.00841379310344828,0.11
BGCP,B,123117,19241,21060,67020,0.0834707129026396,2566,0.0134909916547143,0.14
PCI,B,122791,3370,79020,3696,0.283226796993377,2223,0.00310164442326025,0.11625
CORT,B,122372,12940,22052,69838,0.326477329328244,1510,0.0246985957623079,0.251150488444613
CVNA,B,122278,5509,45274,13157,0.182599173946002,1244,0.101933461259281,1.19436340188774
ABBV,B,121976,42016,18794,26973,0.264128690142097,717,0.0175749612563892,0.302297269399826
ZSAN,B,121964,9719,37217,45255,1.56120478199793,17205,0.0177588121813422,0.187189334435717
CNQ,B,121920,7677,46125,59516,0.0425558362542103,1938,0.0110560582035258,0.12
IPAS,B,121912,7900,61216,2703,0.985907255195323,6039,0.0034,0.0542966275239313
MET,B,121872,18384,13657,75731,0.0804200327863174,2491,0.0145936922875008,0.16
BLDP,B,121862,7686,69384,16293,0.199737753811283,5668,0.0125146052031036,0.15
CPRX,B,121848,8193,52364,47821,0.294341547149817,5611,0.0136529429523479,0.174888123607478
LADR,B,121734,12970,63878,5178,0.220132342642805,2163,0.0069921910377389,0.16
OAS,S,121563,16737,0,104826,0.023261603650543,21796,0.01,0.1
ECA,B,121165,9563,41741,41822,0.0123301743980907,3187,0.00772006223710114,0.105163511187608
ESIO,B,120666,10031,38021,50924,0.322447079112113,1633,0.00963386118929047,0.201279924694113
USAC,B,120427,3772,73599,4337,0.175005941674097,3550,0.0370142794787055,0.311389806904866
CLWT,B,120354,30776,150,3571,1.48093433654846,4717,0.0610440342139458,1.11704245902628
ETW,B,119912,2608,79447,13214,0.679994092539117,3265,0.0016,0.1
INO,B,119894,6362,75370,9460,0.205816343751019,6354,0.00624117647058823,0.12
REI,B,119737,4338,73693,14218,0.205075766264845,1898,0.0274702486067309,0.418443094242011
CBS,B,119712,18252,23499,58530,0.167251817638045,2333,0.0166203407068396,0.213285454626391
COCP,B,119707,3023,70179,9019,0.622680007134354,2755,0.0113980924296548,0.320241626908969
TDOC,B,119537,10803,41269,6675,0.0620545774583309,1112,0.0326592799282724,0.889407814144182
UPS,B,119473,13241,47961,32145,0.211428382618787,677,0.0176269970669272,0.32550743963849
EXK,S,119414,9448,41078,46074,0.0492041677206395,15380,0.00647777260259794,0.08
REVG,B,119373,19613,40115,37482,0.231452589029543,1594,0.0159085056588871,0.139656730408289
TRIP,B,119357,24030,30078,37927,0.198326905078518,1368,0.0161985097809553,0.279682525591564
WFC,S,118631,34110,0,84410,0.0384984593854264,893,0.013,0.13
MDB,B,118315,9750,37327,26104,0.431894396288061,1276,0.0691791455453424,0.83079305406429
ODP,S,118294,543,1300,93365,0.000830278559912599,22590,0.003,0.03
SYMC,S,118254,16617,300,101159,0.0620991844310467,1877,0.014,0.145246589716684
CRK,B,118117,4800,62549,27443,0.205665224781614,5958,0.00729032258064516,0.228333333333333
FAS,B,118064,1759,55590,1311,0.0572736915568906,1544,0.0464972004479283,0.327036605290694
ALK,B,118051,13404,35310,36790,0.214562305529592,1243,0.0236442802564655,0.33761856257784
VICL,B,117830,5262,72477,12101,0.211810730285003,3195,0.00394117647058824,0.05
FL,S,117813,2122,91000,7606,0.029722649216607,2155,0.0166493506493507,0.209290584927328
BIL,B,117750,1810,35766,64882,0.258199938290492,2851,0.00371726755218216,0.04
FRAN,B,117636,5809,45480,41634,0.0843741232647098,3166,0.0104356821185242,0.14
KO,B,117608,24497,9027,70502,0.031360738715968,1245,0.0188038106506879,0.16
APPN,B,117599,7681,45961,4557,0.642506681629351,1559,0.152730641658419,1.41875953896784
HPE,B,117537,13664,30004,61913,0.0134320571127232,4490,0.0161704545454546,0.14
OPTT,B,117515,9621,73632,15358,2.18950519200419,9753,0.00781732202096486,0.119944751381215
DFFN,B,117210,3578,66507,2100,1.16816103251978,1846,0.003,0.0332
EA,B,117158,25347,11908,48551,0.235025011146688,663,0.0297675044199355,0.576205483980694
PACB,B,116935,6211,49195,41918,0.118288046007639,2004,0.00723705156192841,0.07
CAPR,B,116475,5896,57786,28112,2.5200441805634,5375,0.00885714285714286,0.0904130808950086
GOGL,B,116209,1400,13749,94930,0.16246314628429,36764,0.014,0.13
THO,B,116041,13130,38776,19448,0.354442529753691,1768,0.121304408521845,1.54438710230364
PS,B,116015,5122,40945,13624,0.294024432267154,1705,0.0237909270961779,0.968986249177419
AIG,B,115942,12539,14430,74997,0.0729408209581491,1351,0.0111140799291766,0.129845539099967
HCLP,S,115893,12331,8690,94872,0.0623520918997477,13065,0.0573517786561265,0.5
GSS,B,115494,2859,75684,8810,0.290906646510082,15208,0.002,0.0125
ADRO,B,115397,11041,0,2341,0.211420247734817,2624,-0.00855403505121679,0.497945334398392
XRAY,B,115379,19844,51342,28704,0.273731468366972,1330,0.0140077421291199,0.215111362435429
CRIS,B,115322,7508,68130,26841,0.790213903791181,2015,0.00816214715034313,0.162459529721691
COUP,B,115046,11823,46892,5691,0.320287720357196,1501,0.0461078887407431,0.734135491004681
PI,B,114358,5179,55432,11521,0.382004910471323,2090,0.046213443833271,0.696668041283916
ITOT,B,114229,7386,59887,681,0.286140274539977,1149,0.001,0.0816822429906542
PTY,B,113923,4056,70069,3046,0.620319971960906,1719,0.001,0.269653775322284
AMRN,S,113402,14475,60076,38851,0.123936752337668,43148,0.006,0.06
RIBT,B,113195,5576,65529,12603,1.69755140297498,4512,0.0119627882395663,0.1
OMER,B,113079,7513,39833,28972,0.49959107790744,1555,0.0516179492647039,0.644304148241954
NEAR,B,112910,2266,61621,10415,0.349448605754746,2106,0.00756698614937251,0.05
FTI,B,112533,5981,38761,63889,0.0308949662553906,2923,0.009,0.1
MDGL,B,111884,9693,29709,13825,0.763877054689735,1488,0.846181457709946,17.9157868624445
ANW,S,111854,11649,2100,20743,0.153631080001668,12276,0.014,0.139473052510098
GBT,B,111695,10517,34746,30961,0.152282339760941,1379,0.0392234575653791,1.34565202371201
VER,B,111437,6307,29427,62621,0.00925574116148898,9822,0.0116610169491525,0.13
BBY,B,111337,21950,38015,31452,0.183039351227446,1163,0.0153158455903783,0.248215865220872
LOW,S,111326,33217,325,75777,0.28366559464053,1321,0.016,0.248132408448412
RRC,S,111152,8521,3471,98060,0.0128708980696686,2810,0.0140461809112913,0.14
DGRO,B,111117,2824,41489,1290,0.27639253514661,1321,0.0104403305134763,0.0786907624427574
TGB,S,111073,7949,87309,15815,0.136009252750166,7281,0.0103636363636364,0.1
NEM,S,111055,13688,541,96826,0.0696750246376658,1034,0.011,0.112369121561668
AMC,B,110851,8302,45951,41611,0.0563469349217766,9015,0.0573067877381202,0.358333333333333
ULTA,B,110689,9525,33949,16100,0.280408399952964,1600,0.196208527675514,3.11351032434768
EKSO,B,110676,5554,40585,51774,0.837865247217071,1741,0.00485943531011787,0.11247793957843
CJ,B,110494,6653,55600,23058,0.212832418022805,4123,0.0122221340313019,0.301352310958836
ABT,S,110025,15026,19932,73854,0.104217118448743,1068,0.0159681438792831,0.152342831131741
JE,B,109843,5409,49210,37062,0.431955118616938,2764,0.00514043896039428,0.123333333333333
ALO,B,109650,6024,47835,39621,1.80344602655041,18356,0.00566666666666667,0.1
GPOR,B,109551,9803,38785,34504,0.0247316557262021,2900,0.0132864052975299,0.14
IJH,B,109434,1311,44382,355,0.0531319895542392,416,0.0671630021376726,0.347676181261087
FENC,B,109356,4751,68691,20903,2.11179354616503,1909,0.00824957167332953,0.614971295767498
ARQL,S,109346,9324,47500,9134,0.205712792457578,10010,0.0108858267716535,0.215011393074386
PRTY,B,109054,600,0,0,0.00563380281690141,26000,0.0116666666666667,0.05
CDTI,B,109005,7597,54127,18119,2.1749544110845,3213,0.005,0.0694120232622107
QTNT,B,108830,7570,50785,24668,0.28418894641699,1454,0.00956103174429625,0.18643051323654
PCN,B,108625,5426,58630,10306,1.49215901603047,1628,0.0579033943746386,0.465220273680217
STNG,B,108533,4968,28441,60562,0.0172427799785598,4447,0.0102669064748201,0.08
DBX,S,108510,22213,22598,39175,0.205060920491618,3130,0.0156828717711742,0.442919303284678
SLV,S,108240,28288,5052,74005,0.024600983527295,5546,0.013,0.13
BRKS,B,107946,5788,51341,23053,0.314586140766828,1853,0.0252690259180037,0.402957497639811
PDCO,B,107865,11907,37775,34994,0.164726631294799,1496,0.0256234572838347,0.227504876483491
DSL,B,107854,1653,71089,7143,0.943795242981518,1764,0.001,0.06
STM,B,107774,11391,41580,30359,0.112494581925502,2418,0.010322633393964,0.142349141841141
SYK,B,107511,19464,15145,35189,0.243728899087471,667,0.0244520026411501,0.699169656230921
CAH,B,107416,12494,42078,38861,0.167480808636217,1309,0.0149856771758888,0.243458881530787
XOM,S,107368,35147,1139,70917,0.206048846475462,925,0.0150326477309827,0.151459766591269
SMAR,B,107277,9148,37286,1869,0.532519226283972,930,0.0697661038699041,1.56975721621956
TWM,B,107190,7280,82299,2726,0.117883946379691,9000,0.004,0.04
WPG,B,107149,4620,19235,69932,0.0286356017938929,1996,0.00723294956460756,0.08
JFR,B,106943,1890,88748,447,1.10947861272759,2744,0.00175555555555556,0.0493333333333333
GLOW,B,106574,7675,74671,100,3.15462086207067,3523,0.00290909090909091,0.0160363636363636
WPRT,B,106515,5970,43840,39506,0.258410386570925,4580,0.0138095238095238,0.18
MUB,B,106486,7130,19230,65444,1.13191029080567,1162,0.00590909090909091,0.0625
FATE,B,106405,18395,50861,11493,0.59822851285043,2183,0.00739640823634327,0.232266607799746
NXTD,B,106368,5489,43037,39333,1.02589646443239,20956,0.00721041545519157,0.104621043396099
FCAU,S,106367,17721,11167,72621,0.0615401855944953,2120,0.00674226525530735,0.0850554041137112
ALIM,B,106337,2670,55348,3669,1.40989770405879,3278,0.0082,0.1688
ENPH,S,106240,18967,66148,11818,0.0718996311435656,11121,0.00455978705978706,0.0795650070222313
ANH,B,106234,4015,15932,78945,0.0858394811550524,5395,0.00680996884735203,0.09
DISCA,S,106093,17885,2838,82781,0.0397734052196433,2529,0.01365855124737,0.13
ABX,S,106006,13537,1000,91469,0.0169467181829036,3975,0.011,0.11
PSTG,S,105793,9698,8259,84848,0.0718657100336364,5847,0.0122205589685905,0.155777880519579
BDR,B,105754,5890,62561,12659,1.14829915500333,1938,0.0055743638880017,0.128805848326768
WIN,B,105269,4922,33589,50168,0.0868798580048285,13320,0.00935555555555556,0.152442317133039
EPD,B,105261,4626,49906,35237,0.0289845488969769,2251,0.0125081707959937,0.09
ON,S,105239,10387,12453,73045,0.0240853203368517,1625,0.012867946345976,0.13
ENSV,S,105061,4105,56993,27130,1.9148718423395,4798,0.00453556350769973,0.111410124402452
WIX,B,105052,7513,38700,8934,0.18204660558532,902,0.15854892131242,1.69005967809672
AGRX,B,105022,5911,58508,5559,1.70865414177569,4180,0.00391811682490058,0.0322533068205329
RVP,B,104878,3100,76674,400,2.93333333333333,2705,0.00305,0.02595
EFA,S,104081,7247,14930,74291,0.00306862888898673,1322,0.00971428571428571,0.1
FAX,S,104064,2242,76846,200,0.144680650708689,5338,0.001,0.06
WDAY,B,103500,13243,28199,24941,0.141026812786142,1323,0.0426784147837424,0.696492586408273
MARK,B,103493,8391,46242,29710,0.514040140015269,2032,0.00583333187716968,0.211632665973533
CL,B,103420,21399,22648,42590,0.163153867286562,1165,0.0155490694765992,0.171216478228988
REGN,B,103283,8472,14745,24448,0.415132578672243,1308,0.151466683101385,2.59050246332338
GPRK,B,103183,3679,36930,6595,0.208409614511701,1554,0.0419624199528143,0.497723373778227
SPSB,B,103150,3222,32327,30442,0.429677426559997,1319,0.00931404072883172,0.1
GDX,S,103011,2200,62611,38200,0.00110411946974161,10553,0.001,0.01
VKTX,S,103006,6555,67944,9021,0.0419721338471398,6571,0.0164,0.332343923348462
AXU,B,102986,12867,33756,48062,1.64277083551813,41845,0.00802019767941556,0.145006552176012
CERS,B,102978,6678,36025,40810,0.10503691870887,2596,0.00768153828279307,0.1
SHOP,B,102832,10583,21446,22439,0.338340253696861,1187,0.205303044602605,1.99944471404261
ENT,B,102370,8721,68546,5268,0.323331790890237,3050,0.0128624188556763,0.138513020833333
LCI,B,102162,14891,42532,22755,0.164413772985481,951,0.0177886348018898,0.268421052631579
KNDI,B,101819,17417,35568,34918,0.528786234300214,5026,0.0125419464893599,0.300051374261495
CVM+,S,101748,0,71705,0,0.0,3772,0.0,0.0
ABX,B,101691,8722,61586,11409,0.01021431196906,3462,0.00397932858954476,0.0576851851851852
PES,B,101672,4500,46795,44058,0.0712024668523103,30100,0.0117071678321678,0.35
WLL,S,101662,21236,3929,67367,0.163174625714994,6844,0.012129271073921,0.252537135762445
UNFI,B,101529,10452,19843,30940,0.18341866227063,1877,0.0475908314449823,0.457993744922342
LNC,B,101407,12595,26463,35440,0.191545640366299,1234,0.0193919990933817,0.275945808879369
CNET,B,101320,7811,26439,49159,1.56977887222511,1444,0.00664308681672026,0.188710187008695
VIXY,B,101293,2099,78709,3038,0.0261788138812437,1410,0.00993548387096774,0.276774193548387
PGNX,B,101179,14027,27725,49621,0.316570524273151,2263,0.0103294261424593,0.12
SEAS,B,101051,5986,53970,19171,0.0699672424114695,2355,0.00838095507643374,0.161220963737575
EMD,B,100936,2100,65959,4773,0.752114620174987,2439,0.001,0.1
PIRS,B,100911,4611,50188,27180,0.285032180503822,1607,0.00894491979583341,0.162605416502072
SCHW,B,100803,16140,26377,39137,0.136568956720864,1215,0.0129620061225074,0.122123866432092
MORL,B,100719,2720,56399,5347,0.497330041312362,2394,0.003,0.204196199793684
UWT,S,100570,15295,54066,19621,0.632048926824504,4873,0.011,0.270681128440613
EMES,B,100564,3572,48986,19269,0.385207165792094,5509,0.0160630643763816,0.291598184048537
EXK,B,100308,6216,65734,2403,0.074955059778638,5886,0.0180231057276822,0.08
OESX,B,100186,3808,44273,29967,2.07899082941413,6262,0.004,0.0555066079295154
PGX,B,100151,21998,29063,36787,0.619779072405357,3039,0.00911122428193115,0.1
ZN,B,99973,14994,22669,49292,0.700068630315725,8088,0.0152869033674589,0.260239610176965
NSPR,B,99906,11980,53586,19950,2.00100786386246,6304,0.00925974025974026,0.129224103737605
FENY,B,99774,2204,29682,45900,0.660729862835922,1366,0.003,0.0316625103906899
TGA,B,99682,4610,52740,17387,0.542184997989604,4770,0.00715833333333333,0.0928888888888889
KMX,B,99601,6526,37138,24621,0.0839775568016544,1455,0.0138645502777745,0.241913495910852
WATT,B,99515,5559,47858,9508,0.465757468052074,1651,0.017570565039433,0.292545067629216
UGLD,B,99496,2955,73950,372,0.131842646460499,17419,0.009,0.05
OXY,S,99442,24737,3536,70331,0.218292484423579,791,0.015,0.197008020213353
XRX,B,99433,11164,37061,30345,0.178601407964533,1602,0.0115929753182439,0.135572235937042
SCHG,B,99283,3,22502,0,0.000498587335881669,640,0.01,0.04
ATUS,B,99267,8702,43236,27600,0.0747781233765718,2913,0.0289856321839081,0.170258620689655
BLFS,B,99212,7902,29914,28534,1.69005354191015,1564,0.025656701444923,0.571814142492488
HCFT,B,99102,2537,70615,2761,0.846079048948785,4935,0.002,0.09
VICR,B,99034,8495,29670,38219,0.440799865340283,3335,0.135594631894178,2.12497949129697
UNH,B,98941,18764,7440,21193,0.288556226652042,404,0.0337392773627232,0.667680651183397
IIIV,B,98793,2598,49754,609,0.0343301135087279,100,0.0368976135488838,0.175704387990762
NFLX,S,98742,5963,35484,9219,0.0306055115451603,4554,0.111326022213716,1.33130826628111
ACHN,B,98739,6529,47902,24183,0.0958475576397751,9780,0.00395972027703701,0.1
BAS,B,98681,4592,35628,37706,0.317573038443035,2564,0.0345,0.28325786163522
BW,B,98675,2576,15446,71442,0.0265254711250631,1776,0.00262981999380694,0.04
COTY,B,98620,11043,21745,48663,0.0196022833463864,2608,0.0104998370952584,0.13
NTAP,B,98469,13225,6796,68216,0.147642726972876,1135,0.0203784860557769,0.312552133187528
MNST,B,98415,9966,28226,43699,0.0846775338844424,1269,0.0131258215962441,0.141286915968846
PSX,B,98319,7150,40483,18136,0.0896096271598627,1360,0.0231937238052288,0.540780014815069
BDSI,B,98044,6294,1199,7885,0.0856239250890117,61058,0.0426315789473684,0.4
CPB,S,97981,11479,2000,83316,0.0609806370273915,2990,0.011,0.136289618328554
VIAB,B,97786,10985,26105,42847,0.117684860382428,1417,0.0147504124284981,0.16
IJT,B,97569,4666,28731,501,0.713000617435055,421,0.163961694500625,2.30405003318798
MXIM,B,97497,3793,74591,13119,0.0499747800120022,1597,0.00836876692424543,0.135011091121726
YEXT,S,97414,8501,34352,39282,0.157700906351837,931,0.00560346147395369,0.105812116675404
MYI,B,97376,3874,67998,3100,1.41585778958044,4225,0.000714285714285714,0.0714285714285714
LOW,B,97265,20889,8105,54229,0.175643218870956,896,0.025964313148081,0.250333194034333
AYI,B,97173,3436,24432,24283,0.182712321645308,1566,0.085068921095008,0.964612678766731
ABBV,S,96978,34670,769,54712,0.19808584777499,1200,0.01768467418197,0.257569478004176
CFRX,B,96978,3122,55439,9378,0.329531915353553,2168,0.010625,0.117291666666667
SNR,B,96915,2256,28129,56611,0.0377603139230675,1898,0.00587878787878788,0.09
WB,S,96681,25823,0,63017,0.389069028128082,620,0.0200802421350879,1.10748077416158
FAZ,B,96484,7218,51774,8000,0.0528913120825462,4333,0.0132866974009488,0.06
PDCO,S,96247,11256,0,84445,0.0408905734271521,203,0.002,0.0467444828315793
XBI,S,96146,8008,46776,18554,0.0643470371003013,5289,0.0167350492051476,0.277732013823921
PAH,B,96092,1610,71588,15250,0.00777012586731434,8070,0.00522222222222222,0.06
VUZI,B,95901,11294,42685,15716,0.227185936212473,3075,0.057026253869374,0.551923076923077
LLNW,B,95760,30101,7682,51649,0.869921179871643,2285,0.0115859260103292,0.13
EXTR,S,95743,46873,506,48219,0.473653391075296,4973,0.016,0.164070556309362
ATVI,B,95682,23089,28204,18547,0.199311026235178,954,0.0145928141607291,0.234514547168779
CTRV,B,95486,4970,48816,21560,2.32848842874734,3328,0.00806666666666667,0.177571779446558
GRUB,B,95416,11679,18600,23453,0.290956386276347,1068,0.054926943796849,0.89711647726962
PRU,B,95402,14452,19016,12811,0.258710941396576,911,0.0210769368648973,0.455954704607041
AGN,S,95363,17111,1155,71355,0.206190424356418,1218,0.0528888718155583,1.07868326715971
LPI,B,95333,15036,26790,33132,0.03466756295522,5321,0.00744529305336082,0.11
LNG,B,95190,6311,25992,46230,0.10805111883133,1248,0.0269515386194651,0.302680255445129
GPM,B,95123,3029,63145,5196,1.74090781079519,2939,0.0143653846153846,0.147820512820513
FANG,B,94968,5415,39018,19112,0.0789836834498729,1286,0.0209050727803848,0.713564242362028
IPI,B,94960,2189,39478,39155,0.064383050918672,3098,0.00747805113362277,0.09
AAXN,B,94895,14910,24733,18616,0.533480231408278,1091,0.140934928371328,1.19763094272901
BLE,B,94670,1640,66443,1880,1.86818181818182,1668,0.0203571428571429,0.342857142857143
PUMP,B,94473,8402,54355,6042,0.0607116767826706,1600,0.00421238560195489,0.0956232815047327
TTNP,B,94353,5127,48775,29655,1.66172011980978,2898,0.00375219389887171,0.131810111281361
KIM,S,94283,4065,50000,40218,0.0102820279377043,1481,0.0115211267605634,0.09
EPD,S,94269,4794,37352,52123,0.0338943941622974,19096,0.009,0.09
