symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NOVN,T,3200,0,2700,0,0.0,300,0.0,0.0
JBI+,B,3200,0,2700,0,0.0,100,0.0,0.0
BYSI,T,3198,0,1598,0,0.0,200,0.0,0.0
FLXN,T,3197,0,3097,0,0.0,300,0.0,0.0
PYPL,B,3194,200,800,0,0.00422413246879422,100,0.0055,0.1
HPS,T,3194,0,2594,0,0.0,300,0.0,0.0
UMPQ,T,3191,0,3191,0,0.0,100,0.0,0.0
ARQQW,S,3184,0,2850,0,0.0,300,0.0,0.0
VGT,S,3178,629,0,42,0.0191645592760732,300,0.001,0.04
XBIO,B,3175,0,3175,0,0.0,2075,0.0,0.0
DIVO,B,3174,500,2310,0,1.0,43,0.02,0.08
EPSN,B,3173,0,3118,0,0.0,200,0.0,0.0
MAGS,B,3170,0,1970,0,0.0,1200,0.0,0.0
PAYA,S,3165,0,3165,0,0.0,300,0.0,0.0
GDYN,B,3163,0,1663,0,0.0,100,0.0,0.0
NFLX,B,3163,81,1259,0,0.00251373242714831,100,0.0902469135802469,0.233827160493827
DNP,B,3157,0,3057,0,0.0,200,0.0,0.0
OCUL,B,3153,0,2453,0,0.0,300,0.0,0.0
GOOG,S,3151,100,294,0,0.0255362614913177,294,0.06,1.46
FWBI,T,3150,0,3150,0,0.0,630,0.0,0.0
GSV,S,3150,0,3150,0,0.0,3150,0.0,0.0
ENLC,T,3139,0,2839,0,0.0,1300,0.0,0.0
EVGO,B,3138,0,2858,0,0.0,200,0.0,0.0
TWLO,B,3131,100,1800,0,0.00701065619742008,200,0.11,0.27
MAIN,B,3119,300,2719,100,0.117924528301887,60,0.01,0.0466666666666667
STEM,B,3116,0,2516,0,0.0,100,0.0,0.0
CLSK,B,3113,0,2713,0,0.0,100,0.0,0.0
BIPC,B,3111,400,0,2711,0.18001800180018,300,0.001,0.07
AWAY,T,3103,0,2000,0,0.0,1100,0.0,0.0
DUG,T,3100,0,1800,0,0.0,1800,0.0,0.0
MHO,T,3100,0,1600,0,0.0,1600,0.0,0.0
AVPT,T,3100,0,1600,0,0.0,1600,0.0,0.0
CFMS,S,3100,0,3100,0,0.0,3100,0.0,0.0
TEN,B,3100,0,2100,0,0.0,700,0.0,0.0
DSKE,B,3100,0,2000,0,0.0,1100,0.0,0.0
BGT,T,3100,0,1700,0,0.0,1700,0.0,0.0
CSIQ,T,3100,0,1700,0,0.0,1400,0.0,0.0
MMP,B,3100,0,2000,0,0.0,300,0.0,0.0
LCI,T,3100,0,3100,0,0.0,1300,0.0,0.0
VRM,T,3100,0,1900,0,0.0,1900,0.0,0.0
DIAL,T,3100,0,3100,0,0.0,1400,0.0,0.0
SBND,B,3100,0,2300,0,0.0,900,0.0,0.0
TTD,B,3096,0,2296,0,0.0,200,0.0,0.0
CMCSA,B,3094,0,2994,0,0.0,138,0.0,0.0
SHOP,B,3092,110,1213,90,0.019234131841231,100,0.0372727272727273,0.981818181818182
DTSS,S,3092,100,2492,500,0.0144508670520231,196,0.01,0.05
SBRA,B,3091,0,2991,0,0.0,153,0.0,0.0
PBCT,T,3088,0,3088,0,0.0,500,0.0,0.0
VSH,B,3085,30,1290,1765,0.00291970802919708,100,0.001,0.02
BGRY,B,3085,0,1699,0,0.0,200,0.0,0.0
ICSH,B,3084,700,309,2075,0.180505415162455,101,0.001,0.01
TLT,B,3079,300,2779,0,0.000531913007400683,100,0.001,0.01
ATHN,B,3070,0,3070,0,0.0,1000,0.0,0.0
SPPI,T,3070,0,2170,0,0.0,300,0.0,0.0
WOOF,T,3049,0,2549,0,0.0,200,0.0,0.0
ENVX,T,3049,0,2649,0,0.0,300,0.0,0.0
GOVX,T,3049,0,1900,0,0.0,200,0.0,0.0
MU,S,3048,0,3047,0,0.0,100,0.0,0.0
GS,B,3045,144,1579,0,0.00656245727566878,100,0.01,0.1
NFG,B,3044,0,1900,0,0.0,200,0.0,0.0
CUBE,B,3042,70,2062,640,0.00743889479277365,100,0.001,0.04
CIM,B,3042,0,3042,0,0.0,170,0.0,0.0
DNA,T,3039,0,3039,0,0.0,900,0.0,0.0
PLYA,T,3035,0,3035,0,0.0,165,0.0,0.0
INVZ,B,3028,0,2400,0,0.0,200,0.0,0.0
GLBE,T,3014,0,1300,0,0.0,200,0.0,0.0
LI,T,3011,0,2911,0,0.0,100,0.0,0.0
AZN,S,3008,0,3008,0,0.0,400,0.0,0.0
ENPH,B,3006,500,190,721,0.0526149636956751,175,0.001,0.074
SPTI,B,3001,0,3001,0,0.0,116,0.0,0.0
WSBF,T,3001,0,3001,0,0.0,2510,0.0,0.0
TJX,B,3001,10,2505,386,9.8156618700799e-05,100,0.001,0.01
ANGI,T,3000,0,3000,0,0.0,300,0.0,0.0
LTRPA,T,3000,0,1700,0,0.0,1300,0.0,0.0
AVXL,B,3000,0,2000,0,0.0,200,0.0,0.0
BIGZ,B,3000,0,3000,0,0.0,400,0.0,0.0
OLO,B,3000,0,2500,0,0.0,100,0.0,0.0
FGEN,T,3000,0,2500,0,0.0,400,0.0,0.0
SEEL,S,3000,0,3000,0,0.0,3000,0.0,0.0
CTLP,B,3000,0,2700,0,0.0,700,0.0,0.0
VAL,B,3000,0,1700,0,0.0,1300,0.0,0.0
AESE,S,3000,0,3000,0,0.0,3000,0.0,0.0
SVRA,T,3000,0,3000,0,0.0,2200,0.0,0.0
ACIU,T,3000,0,1800,0,0.0,1200,0.0,0.0
PCTY,T,3000,0,600,0,0.0,600,0.0,0.0
CLSN,B,3000,0,0,0,0.0,3000,0.0,0.0
OCX,S,3000,0,3000,0,0.0,3000,0.0,0.0
JOBY+,E,3000,0,2200,0,0.0,800,0.0,0.0
MUR,B,3000,0,2500,0,0.0,600,0.0,0.0
GENI,B,2999,0,2699,0,0.0,100,0.0,0.0
EVC,B,2998,0,2098,0,0.0,500,0.0,0.0
BARK,B,2987,0,2986,0,0.0,100,0.0,0.0
AAP,B,2979,200,1079,0,0.018346940647647,200,0.02,0.145
WKEY,T,2979,0,2979,0,0.0,1175,0.0,0.0
XLV,S,2978,0,2378,0,0.0,478,0.0,0.0
VIG,T,2972,1646,651,675,0.299654105224832,126,0.001,0.01
ALK,B,2971,0,2171,0,0.0,150,0.0,0.0
NIB,B,2969,1517,355,1097,0.302371935419573,100,0.00175346077785102,0.0127752142386289
SCS,B,2954,0,2954,0,0.0,200,0.0,0.0
NXE,B,2952,0,2952,0,0.0,100,0.0,0.0
CYTK,T,2950,100,2250,100,0.00665424540857067,200,0.01,0.06
WKSP,S,2947,0,2947,0,0.0,300,0.0,0.0
PBFX,B,2945,0,2945,0,0.0,200,0.0,0.0
VGSH,B,2940,0,2940,0,0.0,63,0.0,0.0
LAC,B,2935,45,2735,155,0.0016367802713418,125,0.01,0.03
ANVS,T,2934,0,1935,0,0.0,100,0.0,0.0
QQQ,T,2929,0,2829,0,0.0,100,0.0,0.0
TDOC,T,2919,0,530,0,0.0,200,0.0,0.0
OPEN,T,2910,0,2810,0,0.0,200,0.0,0.0
CKPT,B,2907,0,2907,0,0.0,700,0.0,0.0
BTTR,T,2906,0,2906,0,0.0,2906,0.0,0.0
NSTB,T,2902,0,1802,0,0.0,1100,0.0,0.0
PAVE,B,2902,0,2902,0,0.0,191,0.0,0.0
CMBS,T,2901,0,2900,0,0.0,900,0.0,0.0
RWT,B,2901,0,2901,0,0.0,500,0.0,0.0
ETJ,T,2901,0,2801,0,0.0,101,0.0,0.0
AM,S,2900,40,900,1960,0.000768034407941476,300,0.001,0.01
ETWO,T,2900,0,2900,0,0.0,2100,0.0,0.0
GSLC,T,2900,0,2900,0,0.0,500,0.0,0.0
TRTX-C,T,2900,0,1500,0,0.0,600,0.0,0.0
EQOS,S,2900,0,2900,0,0.0,2500,0.0,0.0
AUMN,S,2900,0,2400,0,0.0,500,0.0,0.0
STCN,B,2900,0,2900,0,0.0,1100,0.0,0.0
SFL,T,2900,0,2500,0,0.0,600,0.0,0.0
SIOX,T,2900,0,2800,0,0.0,100,0.0,0.0
TTT,B,2900,0,1700,0,0.0,300,0.0,0.0
PTA,S,2900,0,2500,0,0.0,1100,0.0,0.0
LUXAW,B,2900,0,1000,0,0.0,1000,0.0,0.0
PBI,B,2900,0,1900,0,0.0,1000,0.0,0.0
LOVE,T,2900,0,100,0,0.0,100,0.0,0.0
EIGR,T,2900,0,2900,0,0.0,1100,0.0,0.0
SOL,T,2900,0,1800,0,0.0,800,0.0,0.0
VIOT,T,2900,0,2900,0,0.0,800,0.0,0.0
AVLV,B,2900,0,1800,0,0.0,1100,0.0,0.0
TK,T,2900,0,2000,0,0.0,800,0.0,0.0
COMB,B,2894,2584,300,0,0.894117647058824,2584,0.001,0.02
NUWE,S,2891,0,2891,0,0.0,2391,0.0,0.0
FSK,B,2887,0,2618,0,0.0,200,0.0,0.0
CRTO,B,2883,0,2471,0,0.0,300,0.0,0.0
CEF,T,2875,40,100,2735,0.0236686390532544,100,0.001,0.01
IHI,B,2874,14,2860,0,0.00837821663674446,24,0.001,0.03
MRK,T,2873,36,2567,70,0.000308554678460312,100,0.001,0.01
UAA,S,2870,0,2870,0,0.0,305,0.0,0.0
MTTR,S,2865,0,1965,0,0.0,100,0.0,0.0
ATKR,B,2856,0,655,0,0.0,150,0.0,0.0
BALY,B,2852,200,1543,200,0.032916392363397,200,0.01,0.095
CRSR,T,2850,0,2050,0,0.0,200,0.0,0.0
WRB,B,2850,0,1350,0,0.0,700,0.0,0.0
GRIL,S,2847,0,2847,0,0.0,2847,0.0,0.0
CWAN,S,2844,1,2843,0,7.69710357992288e-06,100,0.01,0.1
WPM,T,2838,138,2600,0,0.00658082975679542,200,0.001,0.01
GALT,B,2835,0,2535,0,0.0,100,0.0,0.0
PEJ,B,2822,2605,100,0,0.798589822194972,2605,0.001,0.02
CLNE,B,2820,0,2820,0,0.0,300,0.0,0.0
XBI,B,2817,0,2817,0,0.0,100,0.0,0.0
MUB,B,2804,0,2804,0,0.0,100,0.0,0.0
JFIN,B,2804,0,2404,0,0.0,300,0.0,0.0
KIM,B,2804,0,2804,0,0.0,104,0.0,0.0
EQOS,B,2801,50,2001,250,0.00512978352313532,100,0.01,0.03
SINO,B,2800,0,2500,0,0.0,2500,0.0,0.0
JAZZ,B,2800,0,300,0,0.0,200,0.0,0.0
TOMZ,T,2800,0,2400,0,0.0,700,0.0,0.0
CGEM,T,2800,0,1300,0,0.0,600,0.0,0.0
GNPX,T,2800,0,2800,0,0.0,1000,0.0,0.0
JPM-M,T,2800,0,2800,0,0.0,800,0.0,0.0
SOHO,T,2800,0,1600,0,0.0,1600,0.0,0.0
MCEF,T,2800,0,2800,0,0.0,1100,0.0,0.0
COTY,T,2800,0,2800,0,0.0,2000,0.0,0.0
MTP,B,2800,0,2800,0,0.0,2800,0.0,0.0
NXN,T,2800,0,2600,0,0.0,600,0.0,0.0
BNGO,T,2800,0,2800,0,0.0,100,0.0,0.0
BARK,T,2800,0,2800,0,0.0,300,0.0,0.0
IGT,T,2800,0,2800,0,0.0,200,0.0,0.0
IRNT+,E,2800,0,1600,0,0.0,400,0.0,0.0
KOF,T,2800,0,1100,0,0.0,300,0.0,0.0
HRTG,T,2800,0,1600,0,0.0,1600,0.0,0.0
PSTH,T,2800,0,2800,0,0.0,500,0.0,0.0
SLVP,S,2796,0,2796,0,0.0,790,0.0,0.0
TWST,B,2790,200,1290,0,0.0813338755591704,200,0.02,0.16
LPI,T,2789,50,694,350,0.005968723886833,195,0.01,0.29
STIP,B,2781,60,2499,222,0.00586166471277843,44,0.001,0.01
HEFA,B,2776,602,2174,0,0.0990294456325053,181,0.001,0.01
TSM,B,2763,0,2763,0,0.0,100,0.0,0.0
PLAY,T,2760,0,2160,0,0.0,100,0.0,0.0
SEEL,T,2754,0,2454,0,0.0,300,0.0,0.0
GME,B,2754,673,752,100,0.0385143641982374,100,0.00209658246656761,0.17851411589896
VBNK,T,2750,0,2750,0,0.0,2000,0.0,0.0
DDD,T,2750,0,2650,0,0.0,400,0.0,0.0
AFRM,S,2730,250,1665,150,0.00198029213269542,100,0.012,0.112
IBIO,T,2726,0,2726,0,0.0,1632,0.0,0.0
HBAN,B,2725,0,2325,0,0.0,300,0.0,0.0
PSNL,B,2723,0,1208,0,0.0,100,0.0,0.0
AEM,T,2720,0,2220,0,0.0,120,0.0,0.0
ALIT,B,2720,0,2720,0,0.0,700,0.0,0.0
CUK,B,2716,0,2716,0,0.0,190,0.0,0.0
BZUN,B,2702,0,1902,0,0.0,200,0.0,0.0
NXST,B,2700,0,600,0,0.0,2100,0.0,0.0
MAAC,B,2700,0,2700,0,0.0,600,0.0,0.0
TGI,B,2700,0,2300,0,0.0,1000,0.0,0.0
ECC,B,2700,0,1900,0,0.0,600,0.0,0.0
AERI,B,2700,0,1800,0,0.0,200,0.0,0.0
HYB,T,2700,0,1700,0,0.0,500,0.0,0.0
JP,T,2700,0,2300,0,0.0,800,0.0,0.0
RBOT+,E,2700,0,1400,0,0.0,1400,0.0,0.0
CHNG,B,2700,0,2700,0,0.0,2700,0.0,0.0
GIIXW,T,2700,0,2700,0,0.0,2700,0.0,0.0
DHF,T,2700,0,2700,0,0.0,300,0.0,0.0
ZCMD,T,2700,0,1800,0,0.0,900,0.0,0.0
SUPV,B,2700,0,2400,0,0.0,300,0.0,0.0
RKT,S,2700,20,1700,980,0.000342688735821254,600,0.001,0.01
MYSZ,T,2700,0,2700,0,0.0,900,0.0,0.0
BIOC,T,2700,0,1500,0,0.0,1200,0.0,0.0
HRTX,T,2700,0,1900,0,0.0,400,0.0,0.0
SQ,T,2700,400,1300,300,0.00785145055549013,100,0.00325,0.0825
DESP,S,2700,0,2700,0,0.0,2700,0.0,0.0
DLPN,S,2700,0,2700,0,0.0,800,0.0,0.0
HLBZW,B,2700,0,2600,0,0.0,100,0.0,0.0
VIA,T,2700,0,1900,0,0.0,300,0.0,0.0
RADA,B,2700,0,2700,0,0.0,400,0.0,0.0
FHN,B,2700,0,2400,0,0.0,300,0.0,0.0
SNDR,B,2696,0,2496,0,0.0,187,0.0,0.0
ARKG,S,2693,0,2693,0,0.0,75,0.0,0.0
TMO,B,2690,100,600,0,0.00483021784282471,197,0.01,0.36
PFMT,S,2688,0,2688,0,0.0,187,0.0,0.0
LTHM,S,2685,0,2485,0,0.0,200,0.0,0.0
GBR,S,2685,0,2685,0,0.0,1500,0.0,0.0
SPPI,S,2682,0,2682,0,0.0,2300,0.0,0.0
SNPX,T,2678,0,2678,0,0.0,453,0.0,0.0
APRE,S,2674,0,2674,0,0.0,300,0.0,0.0
CASA,B,2673,0,2500,0,0.0,400,0.0,0.0
DSTL,T,2670,0,2670,0,0.0,170,0.0,0.0
LAC,S,2664,0,2664,0,0.0,300,0.0,0.0
FAST,T,2660,0,1460,0,0.0,1200,0.0,0.0
BBY,B,2653,0,2029,0,0.0,100,0.0,0.0
VVNT,B,2652,0,2652,0,0.0,200,0.0,0.0
AFT,B,2645,0,2591,0,0.0,200,0.0,0.0
NUSI,S,2645,0,2645,0,0.0,300,0.0,0.0
SPYD,B,2640,25,2615,0,0.00446667857780954,13,0.001,0.01
TLT,S,2632,0,2472,0,0.0,270,0.0,0.0
MXCT,B,2629,0,1629,0,0.0,300,0.0,0.0
LEV,B,2626,300,300,2026,0.0572409845449342,200,0.001,0.06
SITM,B,2620,0,1320,0,0.0,100,0.0,0.0
ADX,T,2613,0,2200,0,0.0,300,0.0,0.0
INVZ,T,2609,0,2109,0,0.0,500,0.0,0.0
LGF.B,T,2608,0,2608,0,0.0,2608,0.0,0.0
LSPD,B,2603,900,499,400,0.0957243139757498,300,0.001,0.0566666666666667
VET,T,2601,0,1601,0,0.0,101,0.0,0.0
REKR,B,2600,0,1800,0,0.0,300,0.0,0.0
LOTZ,T,2600,0,2600,0,0.0,400,0.0,0.0
PZT,T,2600,0,1300,0,0.0,1300,0.0,0.0
FAX,T,2600,0,2600,0,0.0,600,0.0,0.0
MAC,T,2600,0,2100,0,0.0,500,0.0,0.0
FTV,T,2600,0,1000,0,0.0,600,0.0,0.0
CVI,T,2600,0,2500,0,0.0,400,0.0,0.0
QUAD,T,2600,0,2600,0,0.0,2000,0.0,0.0
NYCB,T,2600,0,2600,0,0.0,2500,0.0,0.0
WINT,T,2600,0,1700,0,0.0,1700,0.0,0.0
HQY,B,2600,0,1300,0,0.0,500,0.0,0.0
HZAC+,T,2600,0,1400,0,0.0,1400,0.0,0.0
FPF,T,2600,0,2600,0,0.0,1400,0.0,0.0
ATNF,T,2600,0,2600,0,0.0,200,0.0,0.0
CRKN,T,2600,0,1800,0,0.0,500,0.0,0.0
MIC,B,2600,0,1700,0,0.0,1700,0.0,0.0
AKBA,S,2600,0,2600,0,0.0,2600,0.0,0.0
WPRT,T,2600,0,2600,0,0.0,2600,0.0,0.0
COUR,T,2600,0,2600,0,0.0,1000,0.0,0.0
ESRT,B,2600,0,2600,0,0.0,600,0.0,0.0
ITI,T,2600,0,2300,0,0.0,300,0.0,0.0
MBT,T,2600,0,2500,0,0.0,300,0.0,0.0
HLTH,S,2600,0,1300,0,0.0,100,0.0,0.0
PTE,B,2600,0,2600,0,0.0,700,0.0,0.0
FREY,S,2600,0,2600,0,0.0,2600,0.0,0.0
LOOP,B,2600,0,900,0,0.0,500,0.0,0.0
ONEQ,T,2599,0,2599,0,0.0,45,0.0,0.0
IMRN,S,2593,204,1989,200,0.00861231899354076,50,0.01,0.16078431372549
STIM,B,2587,0,2587,0,0.0,989,0.0,0.0
ISR,B,2583,0,2583,0,0.0,800,0.0,0.0
CRTD,T,2579,0,2450,0,0.0,200,0.0,0.0
BNS,B,2575,0,2575,0,0.0,200,0.0,0.0
BMY,T,2575,20,2175,380,0.000239128615325753,100,0.001,0.01
IUSB,S,2572,0,2572,0,0.0,81,0.0,0.0
HUYA,B,2566,0,2366,0,0.0,100,0.0,0.0
OIH,B,2564,0,2464,0,0.0,57,0.0,0.0
PML,T,2556,0,2364,0,0.0,200,0.0,0.0
TDW,S,2553,0,2553,0,0.0,2553,0.0,0.0
GGN,B,2552,0,2552,0,0.0,100,0.0,0.0
RF,S,2550,0,2550,0,0.0,1000,0.0,0.0
ZEV,S,2549,0,2549,0,0.0,300,0.0,0.0
HUSA,S,2543,0,2143,0,0.0,400,0.0,0.0
MTA,B,2532,0,2532,0,0.0,2532,0.0,0.0
TWM,T,2530,0,2530,0,0.0,200,0.0,0.0
NDRA,S,2530,0,2530,0,0.0,2530,0.0,0.0
ISTB,B,2529,30,0,2499,0.0804289544235925,2529,0.001,0.01
DSTL,S,2520,0,2220,0,0.0,145,0.0,0.0
NAOV,S,2520,0,2520,0,0.0,1200,0.0,0.0
KSS,B,2516,100,2316,100,0.00413821642871922,100,0.01,0.08
VRTX,B,2515,0,0,0,0.0,200,0.0,0.0
MDP,S,2515,360,467,150,0.0060515389399721,148,0.0425,0.131944444444444
WOOF,S,2505,30,2005,470,0.00289939112786315,300,0.001,0.04
IR,T,2503,20,2403,80,0.00147048011175649,300,0.001,0.02
WTI,S,2500,0,0,0,0.0,2500,0.0,0.0
NFH,T,2500,0,1500,0,0.0,600,0.0,0.0
CHW,B,2500,0,2000,0,0.0,1000,0.0,0.0
ONCS,B,2500,300,2200,0,0.262927256792287,300,0.001,0.03
RNLX,T,2500,0,2500,0,0.0,600,0.0,0.0
MOD,T,2500,0,1300,0,0.0,1300,0.0,0.0
LYG,T,2500,0,2500,0,0.0,1400,0.0,0.0
GAB-G,T,2500,200,1800,500,0.285714285714286,700,0.025,0.32
LEGOW,T,2500,0,2500,0,0.0,1700,0.0,0.0
INDIW,S,2500,2000,0,500,0.305157155935307,1000,0.01,0.05
SFE,T,2500,0,1600,0,0.0,400,0.0,0.0
ZIVOW,B,2500,0,2500,0,0.0,300,0.0,0.0
UIHC,T,2500,0,2500,0,0.0,400,0.0,0.0
CDNA,B,2500,0,2500,0,0.0,1300,0.0,0.0
INDIW,B,2500,0,1300,0,0.0,1300,0.0,0.0
ESTA,T,2500,2,1500,98,0.00106213489113117,100,0.01,0.94
IONS,B,2500,0,1400,0,0.0,200,0.0,0.0
VUZI,T,2498,0,2168,0,0.0,100,0.0,0.0
MDYG,B,2484,2100,384,0,0.747597009611962,600,0.0181428571428571,0.137142857142857
BLI,B,2481,350,1050,0,0.0251509054325956,200,0.01,0.0385714285714286
CRF,T,2479,0,1700,0,0.0,400,0.0,0.0
ENFR,B,2465,0,2265,0,0.0,400,0.0,0.0
GT,B,2450,0,1750,0,0.0,700,0.0,0.0
BGFV,B,2450,0,1800,0,0.0,200,0.0,0.0
GRTS,S,2450,0,2450,0,0.0,1800,0.0,0.0
KROS,B,2449,0,1550,0,0.0,100,0.0,0.0
ACH,S,2447,0,2447,0,0.0,300,0.0,0.0
AMLP,B,2444,0,2444,0,0.0,187,0.0,0.0
BBW,B,2442,0,2442,0,0.0,513,0.0,0.0
GTEK,B,2442,502,661,1279,0.151250376619464,10,0.01,0.0400398406374502
GDRX,T,2439,700,889,200,0.0325793539979522,210,0.00228571428571429,0.0328571428571429
OPTT,B,2439,0,2039,0,0.0,400,0.0,0.0
GINN,S,2430,0,1210,0,0.0,100,0.0,0.0
INMD,T,2426,0,1556,0,0.0,100,0.0,0.0
LICY,B,2425,100,1802,200,0.00495049504950495,123,0.01,0.02
ONON,S,2423,0,2323,0,0.0,192,0.0,0.0
VERB,T,2413,0,2413,0,0.0,300,0.0,0.0
NEM,T,2411,0,1711,0,0.0,111,0.0,0.0
THTX,B,2406,0,2306,0,0.0,200,0.0,0.0
COLD,B,2402,100,1002,100,0.00460108585626208,400,0.001,0.02
HNDL,T,2401,0,1801,0,0.0,400,0.0,0.0
PAA,S,2400,0,2400,0,0.0,2000,0.0,0.0
AMPE,T,2400,0,2400,0,0.0,300,0.0,0.0
HGEN,B,2400,0,2400,0,0.0,500,0.0,0.0
MXL,B,2400,0,1000,0,0.0,300,0.0,0.0
KYN,T,2400,0,2300,0,0.0,200,0.0,0.0
HBP,T,2400,0,0,0,0.0,1200,0.0,0.0
LILAK,B,2400,0,2400,0,0.0,900,0.0,0.0
AKA,T,2400,0,2400,0,0.0,100,0.0,0.0
CCAC,B,2400,0,2300,0,0.0,2300,0.0,0.0
PFIE,T,2400,0,1400,0,0.0,1400,0.0,0.0
MDGS,S,2400,0,2400,0,0.0,2400,0.0,0.0
SOI,T,2400,0,2400,0,0.0,800,0.0,0.0
VIPS,B,2400,0,2400,0,0.0,600,0.0,0.0
QFIN,B,2400,0,2400,0,0.0,200,0.0,0.0
DB,B,2400,0,2400,0,0.0,300,0.0,0.0
XAIR,T,2400,0,1800,0,0.0,300,0.0,0.0
ADBE,S,2400,100,1100,0,0.00324033569877839,300,0.11,0.45
TRIB,S,2400,0,1000,0,0.0,900,0.0,0.0
PTRA,S,2400,0,2300,0,0.0,200,0.0,0.0
EDSA,S,2400,100,1800,200,0.0418585182084554,300,0.01,0.06
TOPS,T,2400,0,2400,0,0.0,800,0.0,0.0
RDWR,B,2400,100,0,600,0.0101183851057371,500,0.001,0.02
HNRG,T,2400,0,2400,0,0.0,400,0.0,0.0
BDSI,T,2400,0,2400,0,0.0,500,0.0,0.0
ZS,T,2399,0,1287,0,0.0,187,0.0,0.0
SFT,T,2394,0,2200,0,0.0,194,0.0,0.0
KXIN,T,2394,0,2394,0,0.0,2294,0.0,0.0
YY,S,2387,600,600,887,0.0123132490559842,100,0.011,0.08
FLDM,B,2383,0,1800,0,0.0,300,0.0,0.0
EEM,S,2383,0,2383,0,0.0,200,0.0,0.0
TBT,S,2375,0,2375,0,0.0,175,0.0,0.0
MG,B,2375,0,2375,0,0.0,1053,0.0,0.0
MFC,S,2364,0,2364,0,0.0,1864,0.0,0.0
STAF,B,2363,0,2363,0,0.0,500,0.0,0.0
MDIV,B,2362,1,0,0,0.00166389351081531,1162,0.01,0.06
FANG,T,2361,200,1961,0,0.00988191116161866,100,0.001,0.065
MS,S,2358,20,333,2005,0.000348207601371938,20,0.001,0.01
PHYS,S,2352,0,2352,0,0.0,2352,0.0,0.0
FLMN,B,2352,0,2352,0,0.0,300,0.0,0.0
SA,S,2350,0,750,0,0.0,700,0.0,0.0
ARKQ,S,2350,0,2300,0,0.0,33,0.0,0.0
VMBS,B,2344,0,2344,0,0.0,140,0.0,0.0
VONG,B,2340,0,2340,0,0.0,100,0.0,0.0
LIVX,B,2335,0,2173,0,0.0,200,0.0,0.0
RTX,T,2330,0,2330,0,0.0,106,0.0,0.0
PSFE,S,2329,0,2329,0,0.0,378,0.0,0.0
CND,S,2324,0,1524,0,0.0,300,0.0,0.0
ARKG,B,2324,66,2258,0,0.00448217317487267,100,0.00263636363636364,0.0136363636363636
ARKW,T,2318,150,1618,425,0.0107426770751271,200,0.01,0.035
LMND,T,2317,2,1100,0,0.000449640287769784,200,0.01,0.1
IDV,B,2309,0,2309,0,0.0,32,0.0,0.0
CDOR,S,2306,0,2306,0,0.0,300,0.0,0.0
FSLY,B,2305,0,2205,0,0.0,100,0.0,0.0
ERIC,T,2305,0,2305,0,0.0,400,0.0,0.0
CMCSA,S,2304,10,1820,474,8.36988181726874e-05,138,0.001,0.01
AXP,B,2301,0,1601,0,0.0,100,0.0,0.0
AVRO,T,2300,0,2300,0,0.0,800,0.0,0.0
NEX,T,2300,0,2300,0,0.0,800,0.0,0.0
DSS,B,2300,0,1300,0,0.0,1300,0.0,0.0
KERN,B,2300,0,1700,0,0.0,200,0.0,0.0
DCRC,S,2300,0,2100,0,0.0,400,0.0,0.0
SELB,B,2300,0,2300,0,0.0,900,0.0,0.0
HTY,B,2300,0,2300,0,0.0,2300,0.0,0.0
FTI,T,2300,0,2300,0,0.0,2300,0.0,0.0
FTHY,T,2300,0,2000,0,0.0,300,0.0,0.0
LMST,S,2300,100,1400,800,0.409836065573771,900,0.01,0.3
OCX,T,2300,0,2300,0,0.0,1300,0.0,0.0
BGT,B,2300,0,2000,0,0.0,300,0.0,0.0
ALTO,T,2300,0,2000,0,0.0,700,0.0,0.0
GRFS,B,2300,0,2300,0,0.0,2200,0.0,0.0
BCOV,T,2300,0,2300,0,0.0,700,0.0,0.0
PFGC,T,2300,0,1500,0,0.0,800,0.0,0.0
CPB,T,2300,0,1600,0,0.0,100,0.0,0.0
WFG,T,2300,300,0,1000,0.111982082866741,1000,0.001,0.12
ROT+,T,2300,0,1300,0,0.0,1300,0.0,0.0
AKBA,B,2300,0,2000,0,0.0,300,0.0,0.0
CPRT,B,2300,0,1900,0,0.0,100,0.0,0.0
FOA,B,2300,0,2300,0,0.0,2000,0.0,0.0
LSAT,T,2300,0,1200,0,0.0,1200,0.0,0.0
DNMR,B,2300,0,2300,0,0.0,700,0.0,0.0
EXPI,T,2300,0,1400,0,0.0,400,0.0,0.0
ACB,S,2300,0,2300,0,0.0,1800,0.0,0.0
PAGP,T,2300,0,2300,0,0.0,200,0.0,0.0
CVNA,T,2300,0,700,0,0.0,800,0.0,0.0
SBET,T,2291,0,1986,0,0.0,100,0.0,0.0
SKIN,B,2285,0,2109,0,0.0,100,0.0,0.0
ADNWW,E,2282,0,2000,0,0.0,153,0.0,0.0
SPIP,B,2281,0,2281,0,0.0,100,0.0,0.0
BIDU,T,2276,0,1976,0,0.0,105,0.0,0.0
DOW,B,2275,0,2175,0,0.0,100,0.0,0.0
SRTY,S,2272,0,2272,0,0.0,2000,0.0,0.0
IEA,T,2269,0,500,0,0.0,400,0.0,0.0
IFF,B,2261,0,1530,0,0.0,150,0.0,0.0
TTI,B,2258,0,2258,0,0.0,1000,0.0,0.0
INDP,S,2254,0,2150,0,0.0,200,0.0,0.0
MBB,B,2251,0,2251,0,0.0,100,0.0,0.0
