symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EES,B,300,0,300,0,0.0,300,0.0,0.0
SIG,T,300,0,300,0,0.0,300,0.0,0.0
SMHI,T,300,0,200,0,0.0,200,0.0,0.0
CANO,S,300,0,300,0,0.0,300,0.0,0.0
CTS,S,300,100,200,0,0.0973709834469328,100,0.03,0.28
AHH,B,300,0,300,0,0.0,300,0.0,0.0
AB,T,300,0,300,0,0.0,300,0.0,0.0
BCEL,B,300,0,300,0,0.0,300,0.0,0.0
ECAT,S,300,0,300,0,0.0,300,0.0,0.0
JPM-C,S,300,0,300,0,0.0,300,0.0,0.0
CHY,S,300,0,300,0,0.0,300,0.0,0.0
CTRU,T,300,0,300,0,0.0,200,0.0,0.0
VTN,S,300,0,300,0,0.0,300,0.0,0.0
IGAP,B,300,0,300,0,0.0,300,0.0,0.0
SNT,S,300,0,300,0,0.0,300,0.0,0.0
GLV,S,300,0,300,0,0.0,300,0.0,0.0
IMPL,S,300,168,0,132,0.0658565268522148,100,0.01,0.13
LZ,B,300,0,300,0,0.0,300,0.0,0.0
WAVD,B,300,300,0,0,0.222222222222222,200,0.01,0.06
JPM-D,B,300,0,300,0,0.0,200,0.0,0.0
ZEPP,S,300,0,300,0,0.0,300,0.0,0.0
NBB,B,300,0,300,0,0.0,200,0.0,0.0
RBOT+,S,300,0,0,0,0.0,300,0.0,0.0
H,B,300,0,100,0,0.0,200,0.0,0.0
ONCR,T,300,0,200,0,0.0,200,0.0,0.0
ANGN,B,300,0,300,0,0.0,300,0.0,0.0
GLV,B,300,0,300,0,0.0,200,0.0,0.0
AMRX,B,300,0,300,0,0.0,300,0.0,0.0
FTSI,S,300,0,300,0,0.0,300,0.0,0.0
JNUG,T,300,0,300,0,0.0,200,0.0,0.0
DK,T,300,0,300,0,0.0,300,0.0,0.0
SIDU,T,300,0,300,0,0.0,100,0.0,0.0
MVO,B,300,100,100,100,0.142857142857143,100,0.01,0.05
OMGA,B,300,200,100,0,0.182149362477231,100,0.015,0.17
GTH,T,300,0,300,0,0.0,300,0.0,0.0
ENOB,S,300,0,300,0,0.0,200,0.0,0.0
OSS,S,300,0,300,0,0.0,300,0.0,0.0
ETX,S,300,0,300,0,0.0,300,0.0,0.0
RADI,T,300,0,100,0,0.0,100,0.0,0.0
OZ,S,300,0,200,0,0.0,200,0.0,0.0
ADTX,T,300,0,300,0,0.0,300,0.0,0.0
HLMN,S,300,0,300,0,0.0,300,0.0,0.0
SQNS,S,300,0,300,0,0.0,300,0.0,0.0
PIM,T,300,0,300,0,0.0,300,0.0,0.0
BOLT,S,300,0,300,0,0.0,300,0.0,0.0
HEAR,T,300,0,0,0,0.0,100,0.0,0.0
ATLCL,B,300,0,300,0,0.0,300,0.0,0.0
SRAD,B,300,0,300,0,0.0,300,0.0,0.0
PINC,T,300,0,200,0,0.0,100,0.0,0.0
BMRA,S,300,0,300,0,0.0,300,0.0,0.0
AVACU,T,300,0,300,0,0.0,300,0.0,0.0
XOUT,S,300,0,300,0,0.0,300,0.0,0.0
API,B,300,0,300,0,0.0,300,0.0,0.0
JPM-D,S,300,0,300,0,0.0,300,0.0,0.0
SRAX,T,300,0,100,0,0.0,100,0.0,0.0
KRNY,S,300,0,300,0,0.0,300,0.0,0.0
SRC,T,300,0,100,0,0.0,200,0.0,0.0
DYNF,S,300,0,300,0,0.0,300,0.0,0.0
NAZ,B,300,0,300,0,0.0,300,0.0,0.0
PINK,T,300,0,200,0,0.0,200,0.0,0.0
SRC-A,B,300,0,300,0,0.0,200,0.0,0.0
NOG,T,300,0,300,0,0.0,200,0.0,0.0
OLB,S,300,0,300,0,0.0,300,0.0,0.0
ROG,T,300,0,300,0,0.0,200,0.0,0.0
APTO,T,300,0,300,0,0.0,200,0.0,0.0
VGM,B,300,0,300,0,0.0,300,0.0,0.0
MCI,B,300,0,300,0,0.0,300,0.0,0.0
VAXX,B,300,0,300,0,0.0,300,0.0,0.0
CE,B,300,100,0,0,0.0081327260897853,100,0.04,0.37
QTJA,B,300,0,300,0,0.0,300,0.0,0.0
BHR-B,S,300,0,300,0,0.0,300,0.0,0.0
WERN,S,300,0,200,0,0.0,200,0.0,0.0
AVK,S,300,0,300,0,0.0,300,0.0,0.0
NOV,T,300,0,300,0,0.0,300,0.0,0.0
HTLFP,B,300,0,300,0,0.0,300,0.0,0.0
JPM-J,T,300,0,300,0,0.0,300,0.0,0.0
FE,B,300,0,300,0,0.0,300,0.0,0.0
VALN,T,300,0,200,0,0.0,100,0.0,0.0
CTIB,B,300,0,300,0,0.0,100,0.0,0.0
CURV,B,300,0,300,0,0.0,200,0.0,0.0
TGS,S,300,0,300,0,0.0,300,0.0,0.0
EDD,B,300,0,300,0,0.0,300,0.0,0.0
GDL,B,300,100,0,200,1.0,300,0.01,0.05
CLBTW,T,300,0,200,0,0.0,200,0.0,0.0
ERH,T,300,0,100,0,0.0,200,0.0,0.0
LSI,B,300,0,300,0,0.0,100,0.0,0.0
CHI,B,300,0,300,0,0.0,300,0.0,0.0
KNTE,S,300,0,300,0,0.0,300,0.0,0.0
VIRT,S,300,0,300,0,0.0,300,0.0,0.0
DXLG,S,300,0,300,0,0.0,300,0.0,0.0
CMA,B,300,0,300,0,0.0,300,0.0,0.0
HUSN,S,300,200,100,0,0.329489291598023,100,0.01,0.11
TDSC,B,300,0,300,0,0.0,300,0.0,0.0
ANGN,S,299,0,299,0,0.0,299,0.0,0.0
DBEF,S,299,0,299,0,0.0,102,0.0,0.0
RXDX,T,299,0,0,0,0.0,299,0.0,0.0
PFS,T,299,0,199,0,0.0,199,0.0,0.0
RL,T,299,0,299,0,0.0,199,0.0,0.0
KW,S,299,0,299,0,0.0,200,0.0,0.0
CPRI,T,299,0,199,0,0.0,199,0.0,0.0
LHX,T,298,0,0,0,0.0,66,0.0,0.0
EVLO,T,298,0,198,0,0.0,198,0.0,0.0
BUYZ,S,298,0,298,0,0.0,298,0.0,0.0
FCOM,B,297,41,100,0,0.0254816656308266,100,0.01,0.06
AKTS,S,297,0,297,0,0.0,247,0.0,0.0
XELA,S,297,0,199,0,0.0,199,0.0,0.0
LUNA,S,297,0,297,0,0.0,200,0.0,0.0
PAYO,B,296,0,296,0,0.0,296,0.0,0.0
GSL-B,S,296,0,0,0,0.0,296,0.0,0.0
MPX,B,296,104,96,96,0.707482993197279,100,0.02,0.08
ARKW,S,296,0,296,0,0.0,100,0.0,0.0
WHD,B,295,95,100,0,0.0447058823529412,100,0.01,0.05
MELI,T,295,0,195,0,0.0,195,0.0,0.0
RDNT,B,294,0,194,0,0.0,194,0.0,0.0
BEP,B,294,0,294,0,0.0,194,0.0,0.0
FSD,B,294,0,294,0,0.0,100,0.0,0.0
ONB,S,293,0,293,0,0.0,243,0.0,0.0
XPOA,S,293,0,293,0,0.0,293,0.0,0.0
ES,T,293,0,100,0,0.0,193,0.0,0.0
BMA,B,292,100,0,192,0.0857632933104631,292,0.03,0.13
QQH,S,292,0,292,0,0.0,292,0.0,0.0
PARR,S,292,200,92,0,0.0370164723301869,200,0.001,0.04
NBTB,S,291,0,100,0,0.0,100,0.0,0.0
NWSA,B,291,0,291,0,0.0,272,0.0,0.0
ORGO,S,291,0,291,0,0.0,200,0.0,0.0
FLR,T,290,0,100,0,0.0,190,0.0,0.0
USAP,B,290,0,190,0,0.0,190,0.0,0.0
EOSEW,T,290,0,290,0,0.0,190,0.0,0.0
THQ,B,290,0,290,0,0.0,190,0.0,0.0
STON,T,290,0,290,0,0.0,190,0.0,0.0
QQMG,B,290,0,290,0,0.0,100,0.0,0.0
RXT,S,290,0,290,0,0.0,200,0.0,0.0
XOMAO,T,290,0,290,0,0.0,190,0.0,0.0
MRAI,S,290,0,290,0,0.0,55,0.0,0.0
OHI,S,290,0,290,0,0.0,250,0.0,0.0
FAF,T,289,0,100,0,0.0,189,0.0,0.0
HIPS,T,289,0,144,0,0.0,145,0.0,0.0
PZC,B,288,0,288,0,0.0,188,0.0,0.0
AMPL,T,288,0,188,0,0.0,188,0.0,0.0
IBDQ,B,287,0,287,0,0.0,35,0.0,0.0
CYA,B,286,0,286,0,0.0,186,0.0,0.0
CVV,B,284,84,200,0,0.923076923076923,84,0.02,0.11
VFH,S,284,0,284,0,0.0,150,0.0,0.0
HEGD,B,284,0,0,0,0.0,284,0.0,0.0
WRK,S,282,82,200,0,0.016632860040568,82,0.001,0.02
DQ,S,281,0,181,0,0.0,181,0.0,0.0
IJH,S,280,0,130,0,0.0,8,0.0,0.0
APH,B,280,0,280,0,0.0,70,0.0,0.0
PMTS,S,280,80,200,0,0.0986436498150432,80,0.08,0.62
MBIN,T,280,0,0,0,0.0,180,0.0,0.0
KNX,B,279,0,279,0,0.0,25,0.0,0.0
REW,S,279,0,279,0,0.0,279,0.0,0.0
TDTT,B,279,0,279,0,0.0,30,0.0,0.0
BDX,B,279,0,279,0,0.0,9,0.0,0.0
RPV,B,279,0,279,0,0.0,50,0.0,0.0
AGGY,B,278,71,207,0,0.0558615263571991,71,0.01,0.03
SCHW-J,B,277,0,277,0,0.0,53,0.0,0.0
RM,B,277,77,200,0,0.0891203703703704,100,0.04,0.37
RUSHB,S,277,100,177,0,0.195694716242661,100,0.0411,0.35
PTCT,S,277,0,277,0,0.0,277,0.0,0.0
KSM,B,276,0,276,0,0.0,276,0.0,0.0
CPB,T,275,50,175,50,0.00171098107654929,100,0.001,0.02
GTLB,T,275,0,275,0,0.0,175,0.0,0.0
PASG,S,275,0,275,0,0.0,275,0.0,0.0
MTOR,T,275,0,100,0,0.0,175,0.0,0.0
NLSN,S,275,0,275,0,0.0,175,0.0,0.0
RAYS,B,275,0,275,0,0.0,225,0.0,0.0
EDUC,B,274,0,274,0,0.0,200,0.0,0.0
XJUN,S,273,0,273,0,0.0,200,0.0,0.0
FUSN,T,272,0,172,0,0.0,172,0.0,0.0
SBOW,T,272,0,272,0,0.0,172,0.0,0.0
EIX,S,271,0,271,0,0.0,45,0.0,0.0
KEYS,B,271,0,165,0,0.0,100,0.0,0.0
GBT,T,270,0,100,0,0.0,170,0.0,0.0
TSN,S,270,0,270,0,0.0,137,0.0,0.0
GBAB,T,269,0,269,0,0.0,169,0.0,0.0
MDB,S,268,21,215,0,0.00148273670832451,2,0.04,0.721904761904762
VMEO,S,268,0,268,0,0.0,64,0.0,0.0
BMBL,T,268,0,268,0,0.0,168,0.0,0.0
CRMD,S,267,0,267,0,0.0,100,0.0,0.0
HRL,B,267,0,267,0,0.0,57,0.0,0.0
HURC,B,266,66,100,0,0.265060240963855,100,0.04,0.38
VTN,B,266,0,266,0,0.0,266,0.0,0.0
MID,B,265,0,265,0,0.0,265,0.0,0.0
PXJ,B,265,0,265,0,0.0,100,0.0,0.0
SMMV,S,265,100,0,165,0.25,265,0.01,0.06
VIACP,B,265,0,165,0,0.0,165,0.0,0.0
KIM,S,264,0,264,0,0.0,250,0.0,0.0
FCRD,B,264,0,264,0,0.0,264,0.0,0.0
CIM-B,S,264,0,264,0,0.0,264,0.0,0.0
QQH,B,263,0,263,0,0.0,100,0.0,0.0
NWS,B,263,0,263,0,0.0,100,0.0,0.0
INVA,S,262,0,62,0,0.0,200,0.0,0.0
SLVP,T,262,0,262,0,0.0,162,0.0,0.0
OPRX,B,262,0,0,0,0.0,150,0.0,0.0
CLFD,S,260,20,100,40,0.00688942473303479,100,0.05,0.44
NXGN,B,260,0,200,0,0.0,200,0.0,0.0
TWLO,B,260,0,160,0,0.0,160,0.0,0.0
ESTC,T,260,0,260,0,0.0,160,0.0,0.0
FXE,B,260,0,260,0,0.0,260,0.0,0.0
EBAY,B,260,0,260,0,0.0,40,0.0,0.0
NTRA,B,259,0,159,0,0.0,159,0.0,0.0
APEI,B,259,0,259,0,0.0,259,0.0,0.0
EBC,S,259,0,59,0,0.0,47,0.0,0.0
KAR,S,258,0,258,0,0.0,94,0.0,0.0
EXEL,T,258,0,258,0,0.0,158,0.0,0.0
RSVR,S,258,0,258,0,0.0,258,0.0,0.0
GPC,T,257,0,257,0,0.0,157,0.0,0.0
SNCR,T,257,0,257,0,0.0,157,0.0,0.0
NNOX,B,256,56,200,0,0.0126984126984127,50,0.01,0.0532142857142857
WFC-Q,T,255,0,100,0,0.0,155,0.0,0.0
SHW,B,255,30,155,70,0.00314234838169058,100,0.02,0.16
ARKQ,S,255,40,129,86,0.0080563947633434,40,0.01,0.03
HDEF,T,254,0,254,0,0.0,154,0.0,0.0
ASLE,T,254,0,100,0,0.0,154,0.0,0.0
LGH,S,253,0,253,0,0.0,30,0.0,0.0
CHRW,T,253,253,0,0,0.0123831432626891,253,0.001,0.02
AME,S,253,0,253,0,0.0,50,0.0,0.0
ULE,B,252,0,252,0,0.0,152,0.0,0.0
PHD,B,252,0,250,0,0.0,250,0.0,0.0
ULCC,T,252,0,100,0,0.0,152,0.0,0.0
NGM,T,251,0,124,0,0.0,127,0.0,0.0
DSACW,B,251,0,151,0,0.0,151,0.0,0.0
MDGL,B,251,0,0,0,0.0,151,0.0,0.0
TDS-V,T,251,0,151,0,0.0,151,0.0,0.0
YMTX,T,251,0,251,0,0.0,151,0.0,0.0
CRCT,S,250,0,250,0,0.0,200,0.0,0.0
GBT,B,250,0,250,0,0.0,150,0.0,0.0
BR,T,250,140,110,0,0.0440528634361234,140,0.001,0.09
MITT,B,250,0,100,0,0.0,150,0.0,0.0
WMC,S,250,0,250,0,0.0,250,0.0,0.0
RHE-A,S,250,0,250,0,0.0,250,0.0,0.0
GOOS,T,250,0,250,0,0.0,150,0.0,0.0
SQFT,B,250,0,250,0,0.0,100,0.0,0.0
SQFTP,B,250,0,250,0,0.0,150,0.0,0.0
SDHY,B,250,0,250,0,0.0,250,0.0,0.0
EMF,B,250,0,250,0,0.0,150,0.0,0.0
CRDF,S,250,0,250,0,0.0,250,0.0,0.0
TNK,S,250,0,250,0,0.0,200,0.0,0.0
RDN,S,250,0,250,0,0.0,250,0.0,0.0
AGRI,T,250,0,150,0,0.0,150,0.0,0.0
JHS,S,250,0,250,0,0.0,200,0.0,0.0
NUDM,B,250,0,250,0,0.0,150,0.0,0.0
USEG,S,250,0,200,0,0.0,200,0.0,0.0
WF,B,250,0,200,0,0.0,200,0.0,0.0
DNB,T,250,0,250,0,0.0,150,0.0,0.0
MNDO,B,250,0,250,0,0.0,250,0.0,0.0
LAZY,B,250,0,250,0,0.0,200,0.0,0.0
NVTA,S,250,0,100,0,0.0,150,0.0,0.0
EWJE,S,250,0,250,0,0.0,250,0.0,0.0
IDIV,B,250,0,250,0,0.0,147,0.0,0.0
BNS,S,250,0,250,0,0.0,250,0.0,0.0
GEL,T,250,0,250,0,0.0,150,0.0,0.0
PVL,S,250,0,250,0,0.0,250,0.0,0.0
ZEV+,T,250,0,100,0,0.0,150,0.0,0.0
BKKT+,B,250,0,250,0,0.0,250,0.0,0.0
THC,T,250,0,250,0,0.0,150,0.0,0.0
EAR,B,250,0,250,0,0.0,250,0.0,0.0
RMBS,T,250,0,250,0,0.0,150,0.0,0.0
FINX,B,250,0,250,0,0.0,250,0.0,0.0
ECCC,S,250,0,250,0,0.0,200,0.0,0.0
WVVI,T,250,0,250,0,0.0,150,0.0,0.0
INN,S,249,0,249,0,0.0,249,0.0,0.0
CBAY,T,249,0,249,0,0.0,149,0.0,0.0
PPGH,S,248,0,248,0,0.0,248,0.0,0.0
GOOGL,T,248,0,100,0,0.0,148,0.0,0.0
SBNY,B,248,0,248,0,0.0,148,0.0,0.0
EPOL,T,248,0,248,0,0.0,20,0.0,0.0
STON,B,248,0,248,0,0.0,245,0.0,0.0
SLF,B,247,0,247,0,0.0,147,0.0,0.0
SPIB,S,247,0,247,0,0.0,247,0.0,0.0
UDN,T,247,0,247,0,0.0,45,0.0,0.0
CTVA,B,246,0,246,0,0.0,146,0.0,0.0
EH,T,246,246,0,0,0.0611028315946349,246,0.001,0.05
SR-A,S,246,130,58,58,1.0,58,0.01,0.104615384615385
GHL,B,245,0,122,0,0.0,123,0.0,0.0
MVRL,B,245,0,245,0,0.0,100,0.0,0.0
GMED,B,245,0,145,0,0.0,145,0.0,0.0
MITC,S,244,0,0,0,0.0,244,0.0,0.0
CNTB,T,244,0,244,0,0.0,144,0.0,0.0
HYD,S,244,0,244,0,0.0,244,0.0,0.0
ETTX,B,244,0,244,0,0.0,244,0.0,0.0
AOK,B,243,0,243,0,0.0,26,0.0,0.0
ENVX,S,243,243,0,0,0.0387127608730285,200,0.001,0.04
JRSH,B,243,142,0,101,0.0815154994259472,99,0.0130281690140845,0.09
EWL,S,243,0,243,0,0.0,241,0.0,0.0
IBB,S,242,0,237,0,0.0,12,0.0,0.0
CTSH,S,241,0,241,0,0.0,40,0.0,0.0
XYLG,B,241,0,241,0,0.0,30,0.0,0.0
WTFCM,B,240,0,115,0,0.0,125,0.0,0.0
UMPQ,S,240,0,240,0,0.0,110,0.0,0.0
BCI,B,240,0,240,0,0.0,240,0.0,0.0
GOAU,S,240,0,0,0,0.0,240,0.0,0.0
MCRB,S,239,0,239,0,0.0,229,0.0,0.0
OTRKP,B,239,0,139,0,0.0,139,0.0,0.0
HPF,B,239,0,239,0,0.0,239,0.0,0.0
MCHI,S,239,0,239,0,0.0,90,0.0,0.0
TPLE,B,239,0,239,0,0.0,139,0.0,0.0
JSTC,B,238,0,238,0,0.0,180,0.0,0.0
OP,T,238,0,238,0,0.0,138,0.0,0.0
OXLCL,B,238,0,238,0,0.0,100,0.0,0.0
FXY,S,237,0,117,0,0.0,120,0.0,0.0
FDLO,S,237,100,0,137,0.111111111111111,237,0.01,0.05
JPHY,B,236,0,236,0,0.0,174,0.0,0.0
ATAI,T,236,0,236,0,0.0,136,0.0,0.0
MCFE,S,235,0,235,0,0.0,80,0.0,0.0
TU,S,235,0,235,0,0.0,235,0.0,0.0
BCSA,B,235,0,235,0,0.0,25,0.0,0.0
ATLO,B,235,30,205,0,0.0862068965517241,30,0.04,0.21
RPT-D,B,235,0,235,0,0.0,135,0.0,0.0
GTX,S,235,0,235,0,0.0,25,0.0,0.0
SCHV,S,234,0,234,0,0.0,12,0.0,0.0
RVI,T,234,0,234,0,0.0,134,0.0,0.0
FGEN,S,234,0,234,0,0.0,136,0.0,0.0
OCN,S,233,67,133,33,0.120720720720721,100,0.04,0.29
CSQ,S,233,0,233,0,0.0,100,0.0,0.0
COW,T,232,0,0,0,0.0,16,0.0,0.0
SCHC,S,232,0,229,0,0.0,229,0.0,0.0
PFEB,S,231,0,231,0,0.0,231,0.0,0.0
SITM,B,231,0,100,0,0.0,131,0.0,0.0
PH,B,231,0,100,0,0.0,131,0.0,0.0
DAPP,B,230,0,230,0,0.0,25,0.0,0.0
MYRG,T,230,0,0,0,0.0,115,0.0,0.0
UFO,T,230,0,105,0,0.0,125,0.0,0.0
MAA,S,230,100,130,0,0.00533077456154379,100,0.01,0.26
GNTX,B,229,0,229,0,0.0,90,0.0,0.0
PRGO,B,229,0,129,0,0.0,129,0.0,0.0
FDIS,S,228,48,180,0,0.177777777777778,48,0.01,0.03
WFC-L,T,228,0,128,0,0.0,128,0.0,0.0
UTF,T,227,0,227,0,0.0,127,0.0,0.0
AOA,B,227,0,227,0,0.0,200,0.0,0.0
EFTR,B,227,0,227,0,0.0,127,0.0,0.0
SPR,S,227,0,227,0,0.0,22,0.0,0.0
INTA,B,227,0,227,0,0.0,227,0.0,0.0
IAT,B,227,0,227,0,0.0,100,0.0,0.0
AVID,T,226,0,15,0,0.0,211,0.0,0.0
ALKS,S,226,0,226,0,0.0,200,0.0,0.0
DGII,S,226,0,100,0,0.0,126,0.0,0.0
MMTM,S,225,0,225,0,0.0,157,0.0,0.0
BIRD,S,225,0,225,0,0.0,150,0.0,0.0
CONN,S,225,0,225,0,0.0,200,0.0,0.0
SLNG,T,225,0,100,0,0.0,125,0.0,0.0
CCI,B,224,0,224,0,0.0,124,0.0,0.0
MA,S,224,36,173,0,0.00115458627325208,36,0.001,0.1
PBD,S,223,0,223,0,0.0,88,0.0,0.0
AGRO,B,223,0,223,0,0.0,69,0.0,0.0
IAG,S,223,0,223,0,0.0,223,0.0,0.0
ED,B,223,0,223,0,0.0,100,0.0,0.0
YUMC,S,223,0,223,0,0.0,200,0.0,0.0
TEAM,S,222,0,222,0,0.0,127,0.0,0.0
VYNE,S,222,0,100,0,0.0,122,0.0,0.0
OMC,S,222,0,222,0,0.0,200,0.0,0.0
FDN,T,221,0,221,0,0.0,121,0.0,0.0
LTRPB,B,221,0,221,0,0.0,121,0.0,0.0
CRWS,B,221,21,200,0,1.0,21,0.01,0.05
MAX,S,221,0,221,0,0.0,221,0.0,0.0
PFI,B,221,200,0,0,0.354609929078014,100,0.01,0.1
CGAU,B,220,0,220,0,0.0,120,0.0,0.0
DMXF,B,220,0,220,0,0.0,120,0.0,0.0
HERO,S,220,0,220,0,0.0,220,0.0,0.0
PRPL,T,220,0,220,0,0.0,120,0.0,0.0
VWOB,S,220,0,220,0,0.0,189,0.0,0.0
GOOG,S,219,0,2,0,0.0,100,0.0,0.0
UPST,S,218,0,18,0,0.0,17,0.0,0.0
CMA,S,218,100,118,0,0.00663481953290871,98,0.01,0.1
GUNR,S,218,0,218,0,0.0,218,0.0,0.0
ATXI,B,217,0,217,0,0.0,217,0.0,0.0
HZO,T,217,0,117,0,0.0,117,0.0,0.0
JOE,B,217,100,0,0,0.274725274725275,100,0.07,0.58
SCHD,T,217,100,0,8,0.00455041863851474,108,0.01,0.48
DTD,B,216,0,216,0,0.0,200,0.0,0.0
OSCV,S,216,0,216,0,0.0,4,0.0,0.0
MGTX,B,215,0,115,0,0.0,115,0.0,0.0
ISCF,B,215,0,215,0,0.0,100,0.0,0.0
DJP,B,215,0,215,0,0.0,215,0.0,0.0
INMD,B,215,0,215,0,0.0,10,0.0,0.0
BLIN,S,215,0,215,0,0.0,215,0.0,0.0
ETG,T,215,0,215,0,0.0,115,0.0,0.0
FPRO,S,214,0,214,0,0.0,40,0.0,0.0
ICLR,T,213,0,113,0,0.0,113,0.0,0.0
EVTL,B,213,0,100,0,0.0,113,0.0,0.0
PSMG,B,213,0,213,0,0.0,200,0.0,0.0
RFP,B,212,0,212,0,0.0,112,0.0,0.0
VALQ,B,212,0,212,0,0.0,106,0.0,0.0
KRG,S,212,0,212,0,0.0,200,0.0,0.0
TWOU,S,210,0,210,0,0.0,110,0.0,0.0
WOOF,B,210,0,210,0,0.0,100,0.0,0.0
PERI,S,210,0,210,0,0.0,200,0.0,0.0
NCNA,B,210,0,210,0,0.0,100,0.0,0.0
VSEC,S,210,80,130,0,0.0619195046439628,80,0.11,0.62
ETY,T,210,0,210,0,0.0,110,0.0,0.0
BTB,S,210,0,210,0,0.0,210,0.0,0.0
AQWA,B,210,0,210,0,0.0,200,0.0,0.0
NI,T,210,0,210,0,0.0,110,0.0,0.0
CTO-A,B,210,0,210,0,0.0,210,0.0,0.0
AVXL,S,210,0,210,0,0.0,200,0.0,0.0
EMR,B,209,0,209,0,0.0,5,0.0,0.0
QRTEP,S,208,10,100,98,0.123456790123457,8,0.02,0.202
BBDO,B,208,0,208,0,0.0,200,0.0,0.0
EPS,T,208,0,208,0,0.0,108,0.0,0.0
MGY,S,208,3,205,0,0.000285986653956149,3,0.001,0.03
SCHA,B,208,0,208,0,0.0,26,0.0,0.0
VIAV,T,208,0,208,0,0.0,108,0.0,0.0
DFJ,S,208,0,0,0,0.0,56,0.0,0.0
BCE,T,207,70,96,41,0.0117964273677115,96,0.001,0.01
OPP,T,207,0,207,0,0.0,107,0.0,0.0
LGF.B,S,207,0,207,0,0.0,207,0.0,0.0
JPST,T,206,206,0,0,0.0119531159336196,106,0.001,0.01
INTF,B,206,0,106,0,0.0,106,0.0,0.0
ALGM,B,205,50,5,150,0.011059500110595,50,0.01,0.05
XSVM,B,205,0,205,0,0.0,205,0.0,0.0
EQNR,T,205,0,205,0,0.0,105,0.0,0.0
TEI,B,205,0,205,0,0.0,200,0.0,0.0
WTT,B,205,0,205,0,0.0,105,0.0,0.0
ADT,B,205,0,205,0,0.0,3,0.0,0.0
IWL,S,205,0,205,0,0.0,200,0.0,0.0
DMLP,B,205,0,205,0,0.0,100,0.0,0.0
KRMA,B,205,0,205,0,0.0,100,0.0,0.0
PLBY,S,205,0,205,0,0.0,200,0.0,0.0
SAND,B,204,0,204,0,0.0,199,0.0,0.0
BAMI,B,204,0,204,0,0.0,100,0.0,0.0
ILCB,T,204,0,204,0,0.0,104,0.0,0.0
REM,B,204,0,204,0,0.0,100,0.0,0.0
EPRT,B,204,0,204,0,0.0,104,0.0,0.0
MDYG,B,204,0,204,0,0.0,204,0.0,0.0
RWO,T,203,0,203,0,0.0,6,0.0,0.0
OSTK,S,203,0,203,0,0.0,200,0.0,0.0
PRNT,B,203,0,203,0,0.0,2,0.0,0.0
WM,S,202,131,0,64,0.00918911335578002,30,0.01,0.14618320610687
PID,T,202,0,202,0,0.0,148,0.0,0.0
GLDI,B,202,0,202,0,0.0,90,0.0,0.0
CRSP,B,202,0,202,0,0.0,200,0.0,0.0
KRUS,B,202,0,200,0,0.0,100,0.0,0.0
KSS,S,202,0,202,0,0.0,200,0.0,0.0
TLH,S,202,0,0,0,0.0,200,0.0,0.0
NEWT,B,202,0,202,0,0.0,100,0.0,0.0
PASG,B,202,0,202,0,0.0,200,0.0,0.0
BSJS,S,201,100,1,100,0.333333333333333,100,0.01,0.06
ZME,S,201,0,201,0,0.0,200,0.0,0.0
RIET,B,201,0,101,0,0.0,100,0.0,0.0
PHT,B,201,0,201,0,0.0,200,0.0,0.0
ECF-A,B,201,0,201,0,0.0,200,0.0,0.0
BVN,S,201,0,201,0,0.0,200,0.0,0.0
SPT,T,201,0,101,0,0.0,100,0.0,0.0
REI,S,201,0,201,0,0.0,200,0.0,0.0
DAX,S,201,0,200,0,0.0,200,0.0,0.0
EOD,B,201,0,201,0,0.0,200,0.0,0.0
COF-K,B,200,0,200,0,0.0,200,0.0,0.0
WELL,S,200,0,200,0,0.0,200,0.0,0.0
AEYE,S,200,0,200,0,0.0,200,0.0,0.0
WES,B,200,0,200,0,0.0,200,0.0,0.0
WES,S,200,0,200,0,0.0,200,0.0,0.0
BROS,S,200,0,0,0,0.0,200,0.0,0.0
PSA-P,B,200,0,200,0,0.0,200,0.0,0.0
FRSG,T,200,0,200,0,0.0,200,0.0,0.0
BWA,S,200,0,200,0,0.0,200,0.0,0.0
SLVM,T,200,0,0,0,0.0,200,0.0,0.0
CARA,T,200,0,200,0,0.0,200,0.0,0.0
WFC-A,B,200,0,0,0,0.0,200,0.0,0.0
JMOM,T,200,0,100,0,0.0,100,0.0,0.0
EXR,T,200,0,200,0,0.0,200,0.0,0.0
LGL,S,200,0,0,0,0.0,200,0.0,0.0
IIM,T,200,0,200,0,0.0,200,0.0,0.0
DALN,T,200,0,200,0,0.0,200,0.0,0.0
MBIO,S,200,0,200,0,0.0,200,0.0,0.0
WFC-Q,S,200,0,200,0,0.0,200,0.0,0.0
SLM,T,200,0,200,0,0.0,100,0.0,0.0
SLGG,T,200,0,200,0,0.0,100,0.0,0.0
VBND,B,200,0,200,0,0.0,200,0.0,0.0
BIB,B,200,0,200,0,0.0,200,0.0,0.0
TRND,B,200,0,200,0,0.0,200,0.0,0.0
KNOP,T,200,0,200,0,0.0,100,0.0,0.0
GVAL,B,200,0,200,0,0.0,200,0.0,0.0
SLGC,B,200,0,200,0,0.0,200,0.0,0.0
AVAH,B,200,0,200,0,0.0,200,0.0,0.0
AXS-E,T,200,0,200,0,0.0,200,0.0,0.0
KNSA,S,200,0,200,0,0.0,200,0.0,0.0
EYES,T,200,0,200,0,0.0,200,0.0,0.0
