symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMR,S,400,0,400,0,0.0,200,0.0,0.0
NCA,B,400,0,300,0,0.0,300,0.0,0.0
CUTR,S,400,0,0,0,0.0,100,0.0,0.0
PTMN,T,400,0,400,0,0.0,300,0.0,0.0
KOD,T,400,0,400,0,0.0,300,0.0,0.0
XLO,B,400,0,200,0,0.0,100,0.0,0.0
MNDY,B,400,0,300,0,0.0,100,0.0,0.0
MNM,S,400,200,0,0,1.0,100,0.01,0.185
FORA,S,400,0,0,0,0.0,50,0.0,0.0
CVLG,B,400,0,0,0,0.0,400,0.0,0.0
SCCG,B,400,100,0,0,0.5,100,0.01,0.15
BOSC,S,400,0,200,0,0.0,100,0.0,0.0
TSI,B,400,0,300,0,0.0,300,0.0,0.0
GTIM,S,400,0,400,0,0.0,400,0.0,0.0
IVA,S,400,0,200,0,0.0,100,0.0,0.0
UGRO,S,400,36,94,0,0.0228426395939086,24,0.02,0.08
PSA-L,S,400,200,0,0,0.110314396028682,100,0.01,0.14
KOS,E,400,0,400,0,0.0,100,0.0,0.0
UGI,S,400,0,200,0,0.0,100,0.0,0.0
ATH-D,S,400,0,200,0,0.0,100,0.0,0.0
LXRX,T,400,0,400,0,0.0,300,0.0,0.0
CHGG,T,400,0,400,0,0.0,200,0.0,0.0
RF-B,B,400,0,300,0,0.0,300,0.0,0.0
SCHY,B,400,0,400,0,0.0,400,0.0,0.0
CWEN,E,400,0,0,0,0.0,100,0.0,0.0
OZKAP,S,400,0,200,0,0.0,100,0.0,0.0
NS-C,S,400,0,200,0,0.0,100,0.0,0.0
RA,S,400,0,0,0,0.0,100,0.0,0.0
NVX,B,400,100,0,0,0.111856823266219,200,0.01,0.05
PTH,S,400,200,0,0,1.0,200,0.01,0.22
GNRC,T,400,0,200,0,0.0,100,0.0,0.0
FKWL,S,400,0,200,0,0.0,100,0.0,0.0
HIE,T,400,0,400,0,0.0,400,0.0,0.0
DQ,E,400,0,0,0,0.0,100,0.0,0.0
MOLN,T,400,0,200,0,0.0,100,0.0,0.0
DNL,S,400,0,0,0,0.0,100,0.0,0.0
FAF,B,400,0,129,0,0.0,131,0.0,0.0
SCPL,S,400,0,200,0,0.0,100,0.0,0.0
FUN,T,400,0,200,0,0.0,200,0.0,0.0
DSX,S,400,0,400,0,0.0,400,0.0,0.0
EVAX,S,400,0,200,0,0.0,100,0.0,0.0
SLX,B,400,0,0,0,0.0,200,0.0,0.0
IAF,S,400,0,400,0,0.0,400,0.0,0.0
SCX,B,400,0,100,0,0.0,100,0.0,0.0
BIDU,T,400,299,0,101,0.012621892017392,200,0.001,0.04
GSL,E,400,0,0,0,0.0,200,0.0,0.0
ATUS,S,400,400,0,0,0.00503176300396251,400,0.001,0.01
TCBS,S,400,0,0,0,0.0,200,0.0,0.0
BGFV,S,400,0,300,0,0.0,100,0.0,0.0
VSDA,B,400,200,0,0,0.5,200,0.01,0.06
ISD,T,400,0,400,0,0.0,100,0.0,0.0
DNUT,S,400,0,400,0,0.0,400,0.0,0.0
BIP,B,400,0,400,0,0.0,200,0.0,0.0
CHIR,B,400,0,0,0,0.0,200,0.0,0.0
MYY,B,400,0,400,0,0.0,400,0.0,0.0
VCLT,T,400,0,0,0,0.0,200,0.0,0.0
TGI,B,400,0,200,0,0.0,200,0.0,0.0
NXC,S,400,0,400,0,0.0,400,0.0,0.0
IBCP,T,400,0,300,0,0.0,100,0.0,0.0
QNST,B,400,0,300,0,0.0,100,0.0,0.0
OXLCL,S,400,0,200,0,0.0,100,0.0,0.0
LEG,B,400,0,400,0,0.0,300,0.0,0.0
MPRO,B,400,0,400,0,0.0,400,0.0,0.0
JOAN,S,400,0,200,0,0.0,100,0.0,0.0
LRNZ,S,400,0,200,0,0.0,200,0.0,0.0
PAGS,T,400,0,400,0,0.0,400,0.0,0.0
OXY+,T,400,0,0,0,0.0,400,0.0,0.0
TTI,S,400,0,400,0,0.0,300,0.0,0.0
MYI,B,400,0,400,0,0.0,100,0.0,0.0
FNDE,T,400,0,400,0,0.0,100,0.0,0.0
CME,S,400,0,0,0,0.0,100,0.0,0.0
KPRX,S,400,0,0,0,0.0,200,0.0,0.0
CDZI,B,400,0,100,0,0.0,300,0.0,0.0
MYD,B,400,0,400,0,0.0,300,0.0,0.0
SKYX,S,400,0,0,0,0.0,200,0.0,0.0
SWAN,S,400,0,400,0,0.0,300,0.0,0.0
NTRB,T,400,0,200,0,0.0,100,0.0,0.0
LAC,E,400,0,0,0,0.0,100,0.0,0.0
SVVC,T,400,0,400,0,0.0,400,0.0,0.0
CHSCM,B,400,0,200,0,0.0,200,0.0,0.0
FBP,S,400,0,400,0,0.0,400,0.0,0.0
REFI,B,400,0,400,0,0.0,400,0.0,0.0
WETG,B,400,0,0,0,0.0,100,0.0,0.0
ZTR,S,400,0,400,0,0.0,400,0.0,0.0
VLO,E,400,0,0,0,0.0,100,0.0,0.0
DOL,E,400,0,0,0,0.0,200,0.0,0.0
DFLI,B,400,0,400,0,0.0,400,0.0,0.0
REAL,S,400,0,400,0,0.0,400,0.0,0.0
GAM-B,S,400,0,200,0,0.0,100,0.0,0.0
VITL,B,400,0,200,0,0.0,100,0.0,0.0
BOX,T,400,0,200,0,0.0,200,0.0,0.0
BOLT,T,400,0,400,0,0.0,400,0.0,0.0
MAGA,B,400,0,200,0,0.0,100,0.0,0.0
CHSCO,T,400,0,200,0,0.0,200,0.0,0.0
MAIN,S,400,0,400,0,0.0,200,0.0,0.0
PFFR,S,400,0,0,0,0.0,200,0.0,0.0
QEFA,B,400,0,0,0,0.0,100,0.0,0.0
MANU,B,400,0,200,0,0.0,100,0.0,0.0
IWF,E,400,0,0,0,0.0,200,0.0,0.0
SUSB,T,400,0,400,0,0.0,100,0.0,0.0
SUSA,S,400,0,200,0,0.0,100,0.0,0.0
OIIM,S,400,0,400,0,0.0,400,0.0,0.0
GFAI,E,400,0,0,0,0.0,100,0.0,0.0
IOVA,B,400,0,400,0,0.0,400,0.0,0.0
BBW,B,400,0,300,0,0.0,100,0.0,0.0
IONQ+,T,400,0,400,0,0.0,200,0.0,0.0
EXD,S,400,0,0,0,0.0,200,0.0,0.0
EVEX,B,400,0,100,0,0.0,100,0.0,0.0
EBC,B,400,0,400,0,0.0,400,0.0,0.0
SWK,T,400,0,200,0,0.0,100,0.0,0.0
IRIX,B,399,0,399,0,0.0,399,0.0,0.0
GS,S,399,30,0,0,0.00228554014932196,12,0.01,0.22
TSRI,T,399,100,0,99,0.333333333333333,100,0.03,0.34
EMLP,B,399,0,399,0,0.0,19,0.0,0.0
HLAL,B,399,0,336,0,0.0,7,0.0,0.0
DIM,S,398,0,150,0,0.0,124,0.0,0.0
TNON,T,397,100,0,0,0.416666666666667,100,0.05,0.21
RPV,B,397,71,123,3,0.221183800623053,21,0.001,0.0277464788732394
WGMI,S,396,0,396,0,0.0,396,0.0,0.0
IDHQ,B,396,0,396,0,0.0,109,0.0,0.0
QCON,S,396,0,198,0,0.0,198,0.0,0.0
PWOD,S,396,0,0,0,0.0,100,0.0,0.0
DRV,S,396,100,75,0,0.0392618767177071,100,0.01,0.1
AGM-D,S,395,0,195,0,0.0,100,0.0,0.0
FBCV,B,395,0,394,0,0.0,100,0.0,0.0
EIX,B,395,0,395,0,0.0,100,0.0,0.0
ACGL,B,395,0,230,0,0.0,45,0.0,0.0
INFL,S,394,0,394,0,0.0,64,0.0,0.0
ANET,T,393,200,0,193,0.0139314572304263,193,0.0055,0.135
BOTZ,S,393,0,393,0,0.0,300,0.0,0.0
VOT,S,392,0,392,0,0.0,386,0.0,0.0
CIVI,B,392,100,0,0,0.0412881915772089,76,0.0124,0.14
ROOT,B,392,0,253,0,0.0,50,0.0,0.0
IAK,B,391,0,73,0,0.0,12,0.0,0.0
BTAI,B,391,0,200,0,0.0,100,0.0,0.0
EMB,T,390,0,390,0,0.0,63,0.0,0.0
FALN,B,390,0,390,0,0.0,240,0.0,0.0
TOTL,S,390,0,390,0,0.0,100,0.0,0.0
COMM,S,390,0,390,0,0.0,300,0.0,0.0
SKYT,E,390,8,0,0,0.00594795539033457,100,0.01,0.06
MMU,B,389,0,200,0,0.0,100,0.0,0.0
AEYE,B,388,0,32,0,0.0,29,0.0,0.0
HUBB,S,388,6,0,0,0.00807537012113055,44,0.01,0.17
ESGD,S,388,0,388,0,0.0,58,0.0,0.0
JXI,S,387,0,129,0,0.0,129,0.0,0.0
AIG-A,S,387,0,187,0,0.0,100,0.0,0.0
ERX,B,385,0,250,0,0.0,100,0.0,0.0
JCI,T,383,62,321,0,0.00221317912472335,93,0.001,0.01
EXFY,B,383,0,283,0,0.0,100,0.0,0.0
TANH,S,382,0,0,0,0.0,100,0.0,0.0
PDCO,T,380,0,380,0,0.0,120,0.0,0.0
PINC,T,380,0,0,0,0.0,192,0.0,0.0
OTTR,T,380,0,380,0,0.0,200,0.0,0.0
MFUL,S,380,0,380,0,0.0,320,0.0,0.0
VIG,E,379,0,79,0,0.0,100,0.0,0.0
GOOGL,E,379,0,379,0,0.0,260,0.0,0.0
CSAN,T,377,0,277,0,0.0,100,0.0,0.0
FCG,S,377,0,377,0,0.0,20,0.0,0.0
BBLU,S,377,0,377,0,0.0,377,0.0,0.0
KAPR,B,377,0,297,0,0.0,100,0.0,0.0
CLDT,T,376,0,0,0,0.0,100,0.0,0.0
KNOP,S,376,0,276,0,0.0,100,0.0,0.0
KEY-K,S,376,0,139,0,0.0,45,0.0,0.0
AGL,B,376,0,226,0,0.0,100,0.0,0.0
MVO,S,375,0,100,0,0.0,100,0.0,0.0
JVA,S,375,0,375,0,0.0,300,0.0,0.0
PEO,S,375,0,375,0,0.0,200,0.0,0.0
DDOG,S,374,0,17,0,0.0,4,0.0,0.0
RVNU,S,374,0,374,0,0.0,370,0.0,0.0
OC,S,374,0,100,0,0.0,100,0.0,0.0
NVO,S,374,0,200,0,0.0,100,0.0,0.0
ADTX,B,373,0,205,0,0.0,100,0.0,0.0
BKTI,B,373,0,181,0,0.0,10,0.0,0.0
HWM,S,373,0,373,0,0.0,16,0.0,0.0
DOCN,B,373,55,203,0,0.00296543915458026,40,0.01,0.07
HACK,T,372,0,217,0,0.0,117,0.0,0.0
DIHP,S,372,0,372,0,0.0,372,0.0,0.0
FIGS,S,372,0,372,0,0.0,150,0.0,0.0
SUM,T,372,0,372,0,0.0,200,0.0,0.0
FOX,S,372,0,372,0,0.0,41,0.0,0.0
MOAT,B,371,40,331,0,0.0272108843537415,25,0.001,0.02
GLW,B,370,0,370,0,0.0,175,0.0,0.0
SLQD,B,370,0,370,0,0.0,147,0.0,0.0
URTY,E,370,150,0,0,0.01068299978634,100,0.01,0.04
HYLS,B,370,0,370,0,0.0,370,0.0,0.0
COLL,S,369,0,200,0,0.0,200,0.0,0.0
EMR,S,368,0,87,0,0.0,92,0.0,0.0
FEX,B,368,0,73,0,0.0,60,0.0,0.0
AGGY,T,367,0,100,0,0.0,117,0.0,0.0
XLRE,S,367,0,367,0,0.0,14,0.0,0.0
EMN,T,367,0,5,0,0.0,5,0.0,0.0
IBKR,S,366,0,0,0,0.0,90,0.0,0.0
DTST,T,365,0,365,0,0.0,100,0.0,0.0
VKQ,S,365,0,365,0,0.0,365,0.0,0.0
AZPN,T,365,0,0,0,0.0,122,0.0,0.0
FE,S,364,0,364,0,0.0,119,0.0,0.0
HIO,B,364,0,0,0,0.0,364,0.0,0.0
NHC,T,363,0,175,0,0.0,188,0.0,0.0
MODG,S,361,0,0,0,0.0,200,0.0,0.0
CNQ,T,361,0,361,0,0.0,126,0.0,0.0
BNR,S,360,0,360,0,0.0,260,0.0,0.0
TRTN,T,360,0,360,0,0.0,200,0.0,0.0
SLNHP,E,360,0,160,0,0.0,200,0.0,0.0
CLMB,S,360,0,115,0,0.0,15,0.0,0.0
MNST,S,360,0,260,0,0.0,100,0.0,0.0
VV,B,360,100,7,0,0.05824111822947,100,0.01,0.06
CHCT,S,360,1,86,0,0.00133689839572193,86,0.02,0.12
AMX,B,360,0,360,0,0.0,54,0.0,0.0
TROX,T,359,0,359,0,0.0,117,0.0,0.0
CABA,S,359,0,359,0,0.0,359,0.0,0.0
PTMN,B,358,0,250,0,0.0,50,0.0,0.0
MSFD,B,358,10,348,0,0.588235294117647,10,0.001,0.03
KOD,S,357,0,200,0,0.0,100,0.0,0.0
RDIV,T,357,0,357,0,0.0,357,0.0,0.0
APD,B,357,0,0,0,0.0,19,0.0,0.0
MXCT,B,356,0,300,0,0.0,100,0.0,0.0
FSD,T,356,0,356,0,0.0,200,0.0,0.0
HCOM,B,356,100,0,156,0.5,100,0.001,0.07
FTNT,S,356,121,235,0,0.00173940543959519,121,0.001,0.01
BMBL,S,355,111,0,0,0.00278509597290177,15,0.00910810810810811,0.039009009009009
MS,B,355,100,150,100,0.00404007756948933,100,0.001,0.01
LSTR,T,353,0,0,0,0.0,120,0.0,0.0
FNK,B,353,0,353,0,0.0,275,0.0,0.0
UDR,S,353,0,353,0,0.0,73,0.0,0.0
AGNCP,S,352,0,0,0,0.0,100,0.0,0.0
GLTR,B,352,0,204,0,0.0,100,0.0,0.0
CINF,B,352,0,201,0,0.0,100,0.0,0.0
SPH,B,352,0,352,0,0.0,200,0.0,0.0
AGNCL,B,351,0,300,0,0.0,25,0.0,0.0
CHI,B,351,5,200,0,0.0163934426229508,100,0.02,0.09
PLNT,B,351,0,190,0,0.0,55,0.0,0.0
IYK,B,351,0,300,0,0.0,24,0.0,0.0
CAH,B,351,100,200,0,0.00703630734590487,100,0.001,0.02
COOP,T,351,0,175,0,0.0,176,0.0,0.0
GMOM,T,351,0,36,0,0.0,77,0.0,0.0
CC,B,351,0,351,0,0.0,300,0.0,0.0
WAFD,S,351,0,201,0,0.0,100,0.0,0.0
OLED,B,350,0,0,0,0.0,100,0.0,0.0
CHRD,S,350,0,0,0,0.0,100,0.0,0.0
SCS,S,350,0,350,0,0.0,350,0.0,0.0
CSTE,S,350,0,250,0,0.0,100,0.0,0.0
JCI,B,350,0,350,0,0.0,12,0.0,0.0
CRCT,S,350,0,200,0,0.0,100,0.0,0.0
NKE,T,350,0,350,0,0.0,100,0.0,0.0
ALBO,S,350,0,190,0,0.0,30,0.0,0.0
SPDV,B,350,0,0,0,0.0,300,0.0,0.0
DAR,S,350,0,10,0,0.0,100,0.0,0.0
TKR,T,350,0,150,0,0.0,100,0.0,0.0
UTWO,B,350,0,350,0,0.0,100,0.0,0.0
INDO,S,350,0,150,0,0.0,200,0.0,0.0
HFND,B,350,0,350,0,0.0,250,0.0,0.0
TYO,T,350,0,350,0,0.0,100,0.0,0.0
MUR,T,350,0,350,0,0.0,100,0.0,0.0
FLOT,S,350,0,350,0,0.0,300,0.0,0.0
PSFF,B,350,350,0,0,0.11864406779661,350,0.04,0.15
LMT,T,349,0,100,0,0.0,100,0.0,0.0
ACI,B,349,0,349,0,0.0,100,0.0,0.0
USRT,S,349,0,349,0,0.0,349,0.0,0.0
ESMV,B,349,0,349,0,0.0,100,0.0,0.0
NYCB-A,T,348,185,0,63,0.852534562211982,100,0.02,0.18
MLM,B,347,24,0,123,0.00901577761081893,100,0.025,0.41
SPTM,B,346,0,346,0,0.0,90,0.0,0.0
ASC,B,346,100,123,0,0.0169548999660902,100,0.01,0.06
TANNI,S,345,0,145,0,0.0,100,0.0,0.0
CL,S,345,261,42,0,0.00809051456912585,101,0.001,0.01
OPRT,S,345,0,127,0,0.0,97,0.0,0.0
NEE-Q,S,345,0,0,0,0.0,173,0.0,0.0
MSFD,T,344,0,44,0,0.0,300,0.0,0.0
DFP,B,344,0,344,0,0.0,184,0.0,0.0
MKSI,B,343,0,0,0,0.0,61,0.0,0.0
ILMN,T,343,0,200,0,0.0,200,0.0,0.0
PRDO,B,342,0,342,0,0.0,78,0.0,0.0
SBR,S,341,0,141,0,0.0,100,0.0,0.0
SATO,B,340,0,140,0,0.0,200,0.0,0.0
JFR,B,340,0,340,0,0.0,240,0.0,0.0
XLU,B,340,0,340,0,0.0,330,0.0,0.0
STRT,B,340,60,0,0,0.289855072463768,100,0.04,0.89
IAF,B,340,0,340,0,0.0,240,0.0,0.0
NLY-F,B,340,0,120,0,0.0,120,0.0,0.0
EOLS,S,340,0,340,0,0.0,340,0.0,0.0
ORIC,B,339,100,0,0,0.167224080267559,100,0.01,0.09
STNG,T,338,0,238,0,0.0,100,0.0,0.0
HOUR,E,338,0,138,0,0.0,100,0.0,0.0
PSA-F,S,338,12,0,0,0.094488188976378,57,0.01,0.3
AXGN,T,338,0,167,0,0.0,171,0.0,0.0
OUSA,S,337,0,337,0,0.0,80,0.0,0.0
ALEX,S,337,0,200,0,0.0,100,0.0,0.0
FDVV,B,337,0,101,0,0.0,100,0.0,0.0
JPIB,S,336,0,336,0,0.0,73,0.0,0.0
ROCC,S,336,0,136,0,0.0,100,0.0,0.0
FNB-E,S,336,68,0,0,0.119929453262787,68,0.01,0.58
OGE,S,336,0,336,0,0.0,29,0.0,0.0
CALM,S,335,0,0,0,0.0,50,0.0,0.0
CIM-C,B,335,0,0,0,0.0,100,0.0,0.0
OPCH,S,334,0,297,0,0.0,25,0.0,0.0
MFIC,T,333,0,333,0,0.0,233,0.0,0.0
BF.A,B,333,110,56,11,0.0996376811594203,23,0.00181818181818182,0.03
BJ,B,333,10,100,0,0.0010901558922926,10,0.01,0.06
PMTS,S,332,16,0,0,0.8,100,0.12,0.99
CTVA,S,332,0,202,0,0.0,44,0.0,0.0
MAXR,S,332,0,11,0,0.0,11,0.0,0.0
ANF,S,332,200,32,0,0.00917304958033298,200,0.001,0.03
ESGE,T,331,0,331,0,0.0,200,0.0,0.0
CSTM,S,331,0,331,0,0.0,300,0.0,0.0
IXC,T,331,0,331,0,0.0,100,0.0,0.0
TDW,T,330,0,0,0,0.0,100,0.0,0.0
SONY,S,330,0,0,0,0.0,100,0.0,0.0
ASPN,T,330,0,330,0,0.0,100,0.0,0.0
TD,B,330,0,330,0,0.0,125,0.0,0.0
VGK,S,330,0,330,0,0.0,300,0.0,0.0
FLT,T,329,0,155,0,0.0,174,0.0,0.0
STM,B,329,0,329,0,0.0,329,0.0,0.0
FDMT,T,329,0,200,0,0.0,200,0.0,0.0
EXPD,S,329,0,0,0,0.0,19,0.0,0.0
HOV,S,328,50,20,0,0.114678899082569,50,0.01,0.33
VRTV,S,328,61,0,0,0.0196583951015147,12,0.0221311475409836,0.784098360655738
WRK,S,328,0,328,0,0.0,100,0.0,0.0
CBAY,B,328,0,328,0,0.0,25,0.0,0.0
EWZ,T,328,0,328,0,0.0,100,0.0,0.0
IQLT,T,327,0,327,0,0.0,200,0.0,0.0
JANT,T,327,0,327,0,0.0,200,0.0,0.0
EWA,S,327,0,327,0,0.0,47,0.0,0.0
OSH,B,326,0,0,0,0.0,100,0.0,0.0
SFY,T,326,0,326,0,0.0,326,0.0,0.0
XBIT,B,326,0,213,0,0.0,10,0.0,0.0
SYK,T,325,264,0,0,0.0415029083477441,64,0.001,0.12
GENI,S,325,0,325,0,0.0,325,0.0,0.0
VKTX,S,325,0,325,0,0.0,17,0.0,0.0
ACST,S,325,0,325,0,0.0,200,0.0,0.0
DFCF,S,325,0,225,0,0.0,100,0.0,0.0
PRVA,B,325,0,325,0,0.0,200,0.0,0.0
TXG,B,325,0,100,0,0.0,100,0.0,0.0
AMCX,T,324,0,324,0,0.0,182,0.0,0.0
VNT,T,324,0,324,0,0.0,100,0.0,0.0
NMTC,S,323,0,323,0,0.0,323,0.0,0.0
TGS,B,323,0,223,0,0.0,100,0.0,0.0
FEMS,T,323,0,323,0,0.0,57,0.0,0.0
RYI,T,322,0,100,0,0.0,108,0.0,0.0
JPME,B,322,0,19,0,0.0,31,0.0,0.0
HRZN,B,321,0,216,0,0.0,50,0.0,0.0
ELV,B,321,0,0,0,0.0,321,0.0,0.0
BSMQ,B,320,0,320,0,0.0,82,0.0,0.0
MPLN,B,320,0,320,0,0.0,300,0.0,0.0
BKSC,S,320,0,0,0,0.0,100,0.0,0.0
STT,S,320,0,300,0,0.0,100,0.0,0.0
VIA,B,320,0,200,0,0.0,100,0.0,0.0
TNYA,T,320,0,320,0,0.0,320,0.0,0.0
NUSC,T,320,0,320,0,0.0,100,0.0,0.0
OB,B,320,0,320,0,0.0,10,0.0,0.0
IVR,B,319,0,309,0,0.0,5,0.0,0.0
SNBR,E,319,0,119,0,0.0,100,0.0,0.0
ORGN,S,319,0,319,0,0.0,69,0.0,0.0
BERY,B,319,0,219,0,0.0,100,0.0,0.0
KHC,S,319,0,319,0,0.0,1,0.0,0.0
BSIG,T,318,0,318,0,0.0,318,0.0,0.0
ENB,S,318,0,318,0,0.0,50,0.0,0.0
NDSN,T,318,8,0,0,0.0132450331125828,100,0.02,0.14
GDDY,S,318,0,3,0,0.0,45,0.0,0.0
XLB,S,318,0,316,0,0.0,15,0.0,0.0
IDME,T,318,0,318,0,0.0,210,0.0,0.0
EVT,B,318,0,118,0,0.0,100,0.0,0.0
TECB,T,317,0,317,0,0.0,195,0.0,0.0
SIVBP,B,317,0,0,0,0.0,100,0.0,0.0
ZIONO,T,317,0,217,0,0.0,100,0.0,0.0
FPH,S,317,0,317,0,0.0,200,0.0,0.0
FREE,S,316,0,316,0,0.0,15,0.0,0.0
PMCB,B,316,0,316,0,0.0,202,0.0,0.0
AY,S,316,0,116,0,0.0,100,0.0,0.0
STOK,T,316,0,216,0,0.0,100,0.0,0.0
PGHY,T,316,0,316,0,0.0,41,0.0,0.0
PW,B,316,0,100,0,0.0,100,0.0,0.0
CRPT,B,316,175,125,0,1.0,38,0.001,0.03
NVBT,B,315,0,105,0,0.0,105,0.0,0.0
JPIB,B,315,0,315,0,0.0,300,0.0,0.0
IJJ,S,315,0,200,0,0.0,12,0.0,0.0
SIVR,S,315,0,315,0,0.0,280,0.0,0.0
TG,S,315,0,214,0,0.0,71,0.0,0.0
NLY-I,B,315,0,105,0,0.0,100,0.0,0.0
ERX,S,314,0,204,0,0.0,20,0.0,0.0
LASR,T,314,0,214,0,0.0,100,0.0,0.0
NVT,S,314,0,214,0,0.0,9,0.0,0.0
SSYS,T,314,0,314,0,0.0,200,0.0,0.0
HON,T,313,0,0,0,0.0,100,0.0,0.0
FISR,B,313,0,313,0,0.0,58,0.0,0.0
TIG,E,313,0,313,0,0.0,200,0.0,0.0
DGII,B,313,0,200,0,0.0,100,0.0,0.0
BBDC,S,312,27,285,0,0.0284810126582278,27,0.001,0.01
TRMB,B,312,0,300,0,0.0,100,0.0,0.0
ADPV,B,312,0,112,0,0.0,100,0.0,0.0
IMCG,B,311,0,150,0,0.0,43,0.0,0.0
FSEP,S,311,0,0,0,0.0,8,0.0,0.0
MDB,T,311,59,0,0,0.00298552778058901,24,0.0264406779661017,0.27
AHH,T,311,0,200,0,0.0,200,0.0,0.0
DJIA,B,311,0,311,0,0.0,9,0.0,0.0
GGR,B,310,0,210,0,0.0,100,0.0,0.0
DV,S,310,0,0,0,0.0,100,0.0,0.0
DLO,S,310,0,0,0,0.0,100,0.0,0.0
LOMA,B,310,0,200,0,0.0,100,0.0,0.0
AOK,B,310,0,10,0,0.0,300,0.0,0.0
GOEX,B,310,0,100,0,0.0,100,0.0,0.0
MNPR,S,310,0,300,0,0.0,300,0.0,0.0
GOGL,S,310,0,310,0,0.0,310,0.0,0.0
VERV,S,309,0,100,0,0.0,100,0.0,0.0
TDC,S,309,0,209,0,0.0,100,0.0,0.0
ROBT,B,309,0,309,0,0.0,7,0.0,0.0
LWLG,B,309,0,309,0,0.0,8,0.0,0.0
OLO,E,308,0,308,0,0.0,200,0.0,0.0
NSTG,S,308,0,206,0,0.0,5,0.0,0.0
WELL,S,307,0,7,0,0.0,100,0.0,0.0
OWL,B,307,0,307,0,0.0,18,0.0,0.0
EXPE,S,307,0,0,0,0.0,2,0.0,0.0
GPK,B,306,0,306,0,0.0,100,0.0,0.0
ALBO,B,306,200,106,0,0.0233426704014939,100,0.001,0.03
ONL,S,306,0,150,0,0.0,78,0.0,0.0
CWBR,S,306,0,0,0,0.0,100,0.0,0.0
DOLE,S,306,0,306,0,0.0,100,0.0,0.0
VOX,S,306,0,300,0,0.0,300,0.0,0.0
LVS,B,306,0,306,0,0.0,100,0.0,0.0
DXCM,S,306,0,0,0,0.0,60,0.0,0.0
SCHW-D,B,306,0,103,0,0.0,100,0.0,0.0
CHGG,S,306,4,87,0,0.000287500898440308,15,0.001,0.01
CRD.A,B,306,0,203,0,0.0,103,0.0,0.0
EGO,S,306,0,306,0,0.0,300,0.0,0.0
BIGZ,B,305,0,305,0,0.0,300,0.0,0.0
OMI,S,305,0,200,0,0.0,90,0.0,0.0
AVPT,B,305,0,5,0,0.0,300,0.0,0.0
WNC,B,305,0,152,0,0.0,21,0.0,0.0
DLTR,S,305,0,0,0,0.0,100,0.0,0.0
KEY-J,T,305,0,305,0,0.0,100,0.0,0.0
QGRO,B,304,120,64,0,1.0,120,0.01,0.1
BXSL,S,304,0,204,0,0.0,100,0.0,0.0
EVTV,T,304,0,121,0,0.0,183,0.0,0.0
LQDT,B,304,4,100,0,0.00583941605839416,100,0.01,0.05
TRIN,B,303,0,202,0,0.0,1,0.0,0.0
LFT,S,303,0,0,0,0.0,300,0.0,0.0
O,T,303,0,303,0,0.0,100,0.0,0.0
BILL,B,303,0,200,0,0.0,100,0.0,0.0
BTT,S,302,0,0,0,0.0,100,0.0,0.0
JBL,S,302,0,202,0,0.0,100,0.0,0.0
YY,E,302,0,302,0,0.0,100,0.0,0.0
VNET,S,302,0,302,0,0.0,300,0.0,0.0
ROG,S,302,0,0,0,0.0,100,0.0,0.0
BBY,B,302,0,200,0,0.0,100,0.0,0.0
EDIT,B,302,0,200,0,0.0,100,0.0,0.0
AMN,S,301,0,0,0,0.0,100,0.0,0.0
BRK.B,B,301,0,0,0,0.0,100,0.0,0.0
KPTI,S,301,0,301,0,0.0,300,0.0,0.0
GDMA,B,301,0,300,0,0.0,300,0.0,0.0
URTY,T,301,0,301,0,0.0,300,0.0,0.0
APVO,B,301,0,0,0,0.0,100,0.0,0.0
SBNYP,S,301,0,157,0,0.0,72,0.0,0.0
SCI,T,301,0,201,0,0.0,100,0.0,0.0
ACWV,B,301,0,201,0,0.0,100,0.0,0.0
MT,T,300,0,300,0,0.0,100,0.0,0.0
IBTE,B,300,0,300,0,0.0,200,0.0,0.0
FOLD,S,300,0,300,0,0.0,300,0.0,0.0
DICE,S,300,0,0,0,0.0,100,0.0,0.0
LSXMK,B,300,0,100,0,0.0,200,0.0,0.0
ASML,T,300,0,300,0,0.0,200,0.0,0.0
SCHJ,S,300,0,300,0,0.0,300,0.0,0.0
PDCE,T,300,0,300,0,0.0,200,0.0,0.0
HPI,T,300,0,300,0,0.0,300,0.0,0.0
ALGM,T,300,0,300,0,0.0,200,0.0,0.0
PSEC-A,B,300,0,0,0,0.0,100,0.0,0.0
MFV,B,300,0,300,0,0.0,300,0.0,0.0
SII,B,300,0,0,0,0.0,200,0.0,0.0
AFT,T,300,0,300,0,0.0,300,0.0,0.0
PRN,S,300,0,100,0,0.0,100,0.0,0.0
TCBC,B,300,0,300,0,0.0,300,0.0,0.0
PHVS,B,300,0,0,0,0.0,100,0.0,0.0
AUUD,T,300,0,300,0,0.0,300,0.0,0.0
CACG,B,300,0,0,0,0.0,100,0.0,0.0
AEHL,E,300,0,0,0,0.0,200,0.0,0.0
JMUB,B,300,0,300,0,0.0,300,0.0,0.0
NKTX,T,300,0,300,0,0.0,300,0.0,0.0
PK,B,300,300,0,0,0.00601009696289767,300,0.001,0.02
JPM-D,T,300,0,300,0,0.0,300,0.0,0.0
FOCS,S,300,0,100,0,0.0,100,0.0,0.0
