symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STOR,S,1400,100,0,1300,0.00247849902099289,1400,0.001,0.01
AKP,S,1398,0,998,0,0.0,100,0.0,0.0
SIVR,B,1393,0,1077,0,0.0,191,0.0,0.0
KORS,B,1391,550,366,175,0.00629629205636899,100,0.001,0.0118181818181818
AEE,B,1389,200,899,14,0.0042356728366301,100,0.0005,0.02
TGT,B,1389,550,300,1,0.0032328599642622,50,0.001,0.0198
CVX,S,1380,800,0,580,0.00392482007152985,100,0.001,0.0355
APTI,B,1379,300,504,0,0.000670734297551149,100,0.0133333333333333,0.03
VOT,B,1378,0,306,0,0.0,20,0.0,0.0
KNDI,B,1376,0,1002,0,0.0,224,0.0,0.0
NVDA,S,1372,101,900,240,0.000619122929616144,100,0.0104950495049505,0.0820792079207921
CUR,B,1366,200,766,0,0.153846153846154,100,5e-05,0.0004
PRFZ,B,1365,0,1030,0,0.0,100,0.0,0.0
OHI,S,1364,100,732,0,0.000558481377438469,100,0.0,0.02
AME,B,1362,123,834,0,0.00200691815689858,100,0.0,0.03
CYH,B,1361,0,1170,0,0.0,191,0.0,0.0
NNBR,S,1350,600,100,350,0.0153468385512584,100,0.001,0.0166666666666667
MUI,S,1348,0,1157,0,0.0,1000,0.0,0.0
FFA,B,1346,0,646,0,0.0,100,0.0,0.0
PFIE,B,1345,100,1063,0,0.0523286237571952,187,0.001,0.01
AR,S,1343,900,243,0,0.000894663333217358,300,0.001,0.01
DBO,B,1340,0,699,0,0.0,100,0.0,0.0
NNVC,B,1336,0,898,0,0.0,60,0.0,0.0
GBT,B,1333,100,533,0,0.00407199283329261,100,0.02,0.09
KOPN,B,1333,600,333,300,0.0918836140888208,600,0.001,0.01
DRUA,B,1333,300,833,0,0.598802395209581,300,0.001,0.07
VRS,B,1333,400,233,0,0.0499812570286143,100,0.00325,0.05
NTNX,B,1333,0,493,0,0.0,100,0.0,0.0
SFUN,B,1328,0,930,0,0.0,199,0.0,0.0
BPR,B,1327,0,909,0,0.0,109,0.0,0.0
BSJM,B,1327,422,640,0,0.127185051235684,422,0.0,0.02
FNGU,B,1322,5,562,0,0.0024330900243309,15,0.001,0.13
DX-B,B,1319,0,964,0,0.0,208,0.0,0.0
JASN,B,1316,300,791,0,0.338218714768884,200,0.001,0.03
MQY,B,1313,0,964,0,0.0,208,0.0,0.0
VEU,B,1311,0,767,0,0.0,100,0.0,0.0
EWW,B,1310,0,940,0,0.0,100,0.0,0.0
SB,B,1308,400,783,0,0.0452591083955646,400,0.001,0.01
CDTI,B,1307,0,700,0,0.0,141,0.0,0.0
GLUU,S,1306,1000,6,300,0.00931931708044434,1300,0.001,0.01
BSTI,B,1306,1000,6,300,0.02000200020002,1300,0.001,0.03
PPL,S,1306,930,0,376,0.0018478044903636,100,0.001,0.01
SOHO,B,1304,20,564,0,0.0431034482758621,100,0.01,0.07
PSA-F,B,1302,100,400,0,0.5,100,0.01,0.1
EQT,S,1301,0,714,0,0.0,140,0.0,0.0
THC,B,1301,0,783,0,0.0,100,0.0,0.0
SQLV,B,1301,0,766,0,0.0,100,0.0,0.0
SSW-H,B,1300,0,1042,0,0.0,900,0.0,0.0
BKJ,S,1300,200,0,1100,1.0,1300,0.001,0.05
ASML,B,1300,0,900,0,0.0,100,0.0,0.0
PUMP,B,1300,1000,50,200,0.0225194793496374,1000,0.001,0.02
GLDD,S,1300,200,0,1100,0.00802375030089064,100,0.001,0.01
IMOS,S,1299,300,0,999,0.308008213552361,1299,0.001,0.09
ACHC,B,1298,400,266,132,0.00789063578797862,100,0.001,0.0625
FTFT,S,1297,297,0,0,0.156562994201371,1000,0.001,0.1
CRUS,B,1297,410,187,100,0.0037984417124487,100,0.00514634146341463,0.0149512195121951
ETSY,S,1295,100,933,0,0.00237259181930341,100,0.005,0.01
MPA,B,1291,0,834,0,0.0,129,0.0,0.0
AOS,B,1286,0,767,0,0.0,100,0.0,0.0
GOOGL,S,1286,267,0,0,0.00397581749955328,9,0.0283370786516854,0.758576779026217
GOOGL,B,1285,0,513,0,0.0,3,0.0,0.0
CTT,B,1285,0,795,0,0.0,125,0.0,0.0
RMBL,B,1283,100,663,0,0.0625390869293308,100,0.0,0.03
XLI,B,1283,0,0,0,0.0,100,0.0,0.0
XEC,B,1282,100,394,0,0.00221224255027321,100,0.001,0.11
BJZ,B,1279,0,971,0,0.0,208,0.0,0.0
FDX,S,1272,772,0,400,0.0186532002802812,80,0.00346113989637306,0.131839378238342
ADMS,B,1270,0,653,0,0.0,100,0.0,0.0
CP,B,1270,0,332,0,0.0,100,0.0,0.0
RIO,B,1269,350,482,183,0.00676603065978465,100,0.001,0.01
HAL,B,1268,175,593,0,0.000456717531950654,100,0.000571428571428571,0.01
LPLA,B,1268,400,362,0,0.0282665536004523,100,0.001,0.04
PETQ,B,1261,100,671,4,0.0139997200055999,100,0.0,0.03
NEO,B,1258,900,58,300,0.0374625374625375,400,0.001,0.03
DMO,B,1257,0,565,0,0.0,100,0.0,0.0
GKOS,B,1255,400,10,785,0.0193770285326745,25,0.001,0.0475
BLMN,B,1254,0,954,0,0.0,100,0.0,0.0
TWM,S,1250,0,1250,0,0.0,700,0.0,0.0
XSOE,B,1250,0,508,0,0.0,100,0.0,0.0
KL,S,1250,300,0,950,0.0162074554294976,150,0.001,0.0333333333333333
HZNP,B,1246,0,903,0,0.0,169,0.0,0.0
ICHR,B,1235,200,433,0,0.0124688279301746,100,0.001,0.01
GUT,B,1232,0,832,0,0.0,100,0.0,0.0
ISNS,B,1224,0,824,0,0.0,100,0.0,0.0
LPX,B,1222,0,433,0,0.0,100,0.0,0.0
VNDA,S,1220,94,806,0,0.00578070229383187,100,0.001,0.03
RCL,B,1219,515,103,284,0.0107311787626847,45,0.001,0.0414563106796116
JMEI,B,1219,0,1011,0,0.0,833,0.0,0.0
GTT,B,1219,0,19,0,0.0,100,0.0,0.0
GGZ-A,B,1217,0,926,0,0.0,150,0.0,0.0
DK,B,1212,100,203,120,0.00112416390309707,100,0.001,0.02
JHI,B,1212,0,740,0,0.0,123,0.0,0.0
NFLX,S,1210,600,300,310,0.00306194310909703,100,0.001,0.171666666666667
CFG,B,1209,974,51,0,0.00664324932646728,200,0.001,0.01
LNT,B,1202,0,838,0,0.0,100,0.0,0.0
COOP,S,1200,1000,0,200,0.0255924655781338,1200,0.001,0.03
ARC,B,1200,400,0,800,0.232828870779977,1200,0.001,0.02
SQM,S,1200,300,0,900,0.0177273533061514,1200,0.001,0.06
IQ,S,1200,520,0,680,0.00557676633349063,500,0.001,0.0261538461538462
HBNC,S,1200,1000,0,200,0.215146299483649,600,0.001,0.125
DCF,B,1200,1200,0,0,1.0,300,0.001,0.02
ENSV,B,1200,1200,0,0,1.0,200,0.001,0.0197166666666667
ABR-C,B,1200,0,550,0,0.0,100,0.0,0.0
JKHY,S,1200,100,0,1100,0.00145844879386285,1200,0.001,0.16
SPDW,B,1199,0,225,0,0.0,63,0.0,0.0
FEN,B,1199,100,650,200,0.0299043062200957,100,0.001,0.03
IRDM,B,1198,100,582,16,0.00741674701475933,100,0.0,0.01
FXH,B,1197,100,629,0,0.0251067034898318,25,0.01,0.05
MCO,B,1196,102,0,0,0.00265486725663717,88,0.00867647058823529,0.112647058823529
LKQ,B,1194,0,1028,0,0.0,866,0.0,0.0
TANH,B,1191,300,0,700,0.0241273926331028,1000,0.001,0.02
BJ,B,1190,200,141,466,0.00941885655081473,117,0.001,0.03
PRQR,B,1190,190,0,0,0.0635876840696118,1000,0.001,0.04
VTNR,B,1186,749,60,0,0.27375730994152,749,0.001,0.01
NEWT,B,1179,300,100,13,0.0591016548463357,100,0.001,0.05
ALK,B,1179,0,700,0,0.0,105,0.0,0.0
AUDC,S,1179,0,771,0,0.0,102,0.0,0.0
IMI,B,1176,100,764,119,0.0150920615756112,219,0.0,0.0001
LL,B,1176,0,676,0,0.0,100,0.0,0.0
IVR,B,1173,100,873,0,0.0020919626793858,107,0.0,0.01
MFMS,B,1173,0,155,0,0.0,72,0.0,0.0
DEO,B,1172,100,432,0,0.0060842054027744,20,0.0,0.1
WPX,B,1169,180,795,40,0.000357219404158034,100,0.000444444444444444,0.01
ANGI,S,1168,300,150,0,0.00621491164467278,100,0.001,0.02
TEAM,B,1168,100,432,0,0.00338753387533875,100,0.01,0.08
WMGI,B,1167,200,125,559,0.00317732659740095,283,0.001,0.01
FDUS,B,1166,0,766,0,0.0,100,0.0,0.0
INN,B,1166,0,966,0,0.0,100,0.0,0.0
BGIO,S,1166,0,966,0,0.0,100,0.0,0.0
CHFS,B,1166,0,1066,0,0.0,466,0.0,0.0
SGLBW,B,1161,0,890,0,0.0,157,0.0,0.0
EXEL,B,1157,0,766,0,0.0,100,0.0,0.0
SWM,B,1157,0,689,0,0.0,116,0.0,0.0
FPE,S,1154,0,1154,0,0.0,0,0.0,0.0
FRAN,B,1149,0,783,0,0.0,241,0.0,0.0
MMM,B,1149,167,333,0,0.00176978020813463,100,0.00638922155688623,0.0738922155688623
JETS,B,1149,0,449,0,0.0,134,0.0,0.0
PEP,B,1147,504,68,208,0.00523843179644951,17,0.001,0.0107738095238095
VUG,B,1147,0,132,0,0.0,84,0.0,0.0
REGN,B,1145,188,392,0,0.00857234052254799,100,0.056436170212766,0.17781914893617
BLV,B,1144,0,616,0,0.0,17,0.0,0.0
VZA,B,1142,100,500,133,1.0,109,0.0,0.04
NEOS,S,1141,138,666,37,0.0104041013268999,175,0.0,0.01
FUTY,B,1140,0,543,0,0.0,100,0.0,0.0
GDS,B,1140,100,433,123,0.00249357903398748,100,0.0,0.03
HSDT,B,1140,100,283,0,0.119617224880383,283,0.04,0.5
GNTX,B,1139,0,843,0,0.0,119,0.0,0.0
MPLX,B,1136,100,314,0,0.00415092773234818,100,0.0,0.02
RFIL,B,1132,0,732,0,0.0,100,0.0,0.0
AOM,B,1130,0,264,0,0.0,100,0.0,0.0
XPO,B,1130,50,416,0,0.000923395139247987,100,0.001,0.05
BHF,S,1128,425,0,703,0.0149906528870234,200,0.001,0.0382352941176471
BSV,B,1125,283,0,394,0.0473798761091579,100,0.001,0.01
AVNW,B,1124,0,551,0,0.0,105,0.0,0.0
SIMO,S,1122,0,694,0,0.0,100,0.0,0.0
AMSC,B,1120,1020,0,100,0.160655221294692,800,0.001,0.0535294117647059
HPE,S,1119,300,0,819,0.000437261692377654,100,0.001,0.01
CHI,B,1116,0,900,0,0.0,100,0.0,0.0
MANH,B,1104,0,497,0,0.0,100,0.0,0.0
JT,S,1100,300,0,800,0.201342281879195,1100,0.001,0.03
AMKR,S,1100,400,0,700,0.00786441744327789,100,0.001,0.01
BVN,S,1100,200,0,900,0.0039232610145553,1100,0.001,0.01
NIO,S,1100,100,1000,0,0.000367933830779873,1000,0.001,0.01
CPLP,B,1100,1000,0,100,0.134426670251378,1100,0.001,0.01
QEP,S,1100,900,0,200,0.0024392227010326,1100,0.001,0.01
PBF,S,1100,300,0,800,0.0126135216952573,1100,0.001,0.04
SFL,B,1100,100,700,0,0.00351000351000351,100,0.0,0.01
IMMY,S,1100,500,0,600,0.0258986843468352,400,0.001,0.03
CCI,S,1100,200,0,900,0.00222042121390428,1100,0.001,0.01
FTNW,B,1100,50,900,0,0.0454545454545455,100,0.0,0.02
PPT,S,1100,100,0,1000,0.0164311534669734,1100,0.001,0.01
KWEB,S,1100,1100,0,0,0.0133276791664142,200,0.001,0.01
EKSO,S,1100,1100,0,0,0.229501356144377,200,0.001,0.02
SMTS,B,1100,200,600,0,0.243605359317905,100,0.0,0.03
CBS,S,1100,200,0,900,0.0024135642309781,500,0.001,0.015
CCA,B,1100,500,500,0,0.384615384615385,500,0.001,0.02
IRR,B,1100,200,466,34,0.0392387679026879,100,0.0,0.01
TSLF,B,1100,0,770,0,0.0,230,0.0,0.0
USAC,B,1099,100,699,0,0.0203832042397065,100,0.0,0.03
LEN,B,1096,0,728,0,0.0,105,0.0,0.0
TSM,B,1095,0,811,0,0.0,112,0.0,0.0
ITUB,B,1085,44,833,0,4.79294478527607e-05,208,0.0,0.01
MUA,B,1085,950,135,0,0.596359070935342,800,0.001,0.0284210526315789
ABT,B,1084,25,465,0,0.000127271153738463,100,0.001,0.01
SEDG,B,1083,100,433,0,0.00611359051170753,100,0.0,0.03
CNQ,S,1083,583,0,500,0.00204293313336183,100,0.001,0.01
NEWTI,B,1077,0,392,0,0.0,100,0.0,0.0
MYE,B,1077,58,608,0,0.0109063557728469,100,0.01,0.04
SPSB,B,1076,0,685,0,0.0,101,0.0,0.0
SAND,B,1075,150,725,0,0.00255323494867998,100,0.0,0.01
VV,B,1075,0,0,0,0.0,90,0.0,0.0
ALL,B,1075,325,0,700,0.00547755886269024,50,0.001,0.0186153846153846
SPHQ,B,1073,0,300,0,0.0,100,0.0,0.0
MAN,B,1071,300,0,0,0.0139925373134328,100,0.06,0.11
SUM,B,1071,0,812,0,0.0,112,0.0,0.0
SMG,B,1071,0,435,0,0.0,15,0.0,0.0
PANW,B,1071,523,188,100,0.011028636497828,20,0.00105544933078394,0.0535564053537285
AEP,B,1070,200,0,500,0.00311429461227032,100,0.001,0.01
STOR,B,1070,0,665,0,0.0,100,0.0,0.0
FLIR,S,1068,0,751,0,0.0,93,0.0,0.0
PSEC,B,1066,300,566,0,0.00272843851463807,300,0.001,0.01
XONE,B,1066,100,367,0,0.0172830971310059,100,0.001,0.03
PFGC,S,1066,0,666,0,0.0,100,0.0,0.0
SANW,B,1066,0,783,0,0.0,183,0.0,0.0
MET-E,B,1066,0,666,0,0.0,100,0.0,0.0
SRNE,B,1063,0,733,0,0.0,100,0.0,0.0
BAC-Y,B,1062,0,760,0,0.0,100,0.0,0.0
YY,S,1061,500,248,0,0.00733331377782993,25,0.001,0.06
VDC,B,1061,0,0,0,0.0,68,0.0,0.0
EFAV,B,1054,0,429,0,0.0,45,0.0,0.0
IVW,B,1053,35,131,0,0.00265493438519305,31,0.01,0.05
UMPQ,B,1052,0,710,0,0.0,102,0.0,0.0
PTE,B,1051,100,151,0,0.0348432055749129,100,0.001,0.06
NHF,B,1048,100,309,3,0.130548302872063,103,0.0,0.02
SMFG,B,1047,1047,0,0,0.0148449573934126,100,0.001,0.01
KMX,B,1046,100,692,0,0.0013926994693815,154,0.0,0.01
FBIO,B,1045,100,698,87,0.0085999312005504,160,0.0,0.02
IPG,B,1045,0,748,0,0.0,100,0.0,0.0
SCYX,B,1041,5,633,3,0.333333333333333,100,0.0,0.0005
MKC,S,1040,214,50,87,0.00620613653500377,50,0.00102336448598131,0.0402336448598131
VICR,B,1040,100,0,500,0.011001100110011,115,0.001,0.08
KMI,S,1037,0,1037,0,0.0,0,0.0,0.0
FWONA,B,1033,200,433,0,0.021043771043771,100,0.01,0.085
AVK,B,1033,100,733,0,0.0360230547550432,100,0.001,0.04
PBA,B,1032,0,729,0,0.0,100,0.0,0.0
SASR,S,1030,100,0,930,0.00508646998982706,1030,0.001,0.04
ATTU,B,1028,920,100,0,0.121468180617903,100,0.001,0.138695652173913
HSTM,S,1027,0,232,0,0.0,100,0.0,0.0
FTXO,S,1023,923,0,0,0.0325975631290835,500,0.001,0.01
ADES,B,1022,0,474,0,0.0,159,0.0,0.0
SPSM,B,1020,0,337,0,0.0,100,0.0,0.0
EWU,B,1018,0,1018,0,0.0,926,0.0,0.0
JKE,B,1018,404,0,0,0.446902654867257,100,0.01,0.08
AHT,B,1014,0,909,0,0.0,100,0.0,0.0
VXF,B,1014,100,0,0,0.0304785126485827,31,0.01,0.04
DLNG-B,B,1013,0,423,0,0.0,100,0.0,0.0
RSP,B,1013,0,143,0,0.0,99,0.0,0.0
ORC,B,1012,0,712,0,0.0,106,0.0,0.0
WIN,B,1010,900,0,0,0.0460758716019045,800,0.001,0.03
KOS,B,1008,0,800,0,0.0,800,0.0,0.0
WING,B,1004,200,100,146,0.0196463654223969,100,0.001,0.05
TAHO,B,1003,1003,0,0,0.00467507527663581,700,0.001,0.01
DG,B,1001,538,0,55,0.00871565578019699,20,0.00165241635687732,0.0305762081784387
USB-P,B,1000,1000,0,0,0.371057513914657,400,0.001,0.02
MVF,S,1000,1000,0,0,0.130890052356021,1000,0.001,0.01
AFT,B,1000,0,600,0,0.0,100,0.0,0.0
EARS,S,1000,1000,0,0,0.455788514129444,1000,0.001,0.0094
LX,S,1000,600,0,400,0.243013365735115,1000,0.001,0.02
OMF,B,1000,100,0,900,0.00737571913261543,1000,0.001,0.01
SDR,S,1000,1000,0,0,0.909090909090909,800,0.001,0.01
BCLI,S,1000,600,0,400,0.947867298578199,200,0.001,0.02
FNKO,S,1000,900,0,100,0.0290378782990256,1000,0.001,0.03
MDR,S,1000,100,0,900,0.000262805182518199,1000,0.001,0.01
NIHD,S,1000,1000,0,0,0.0192875190464251,1000,0.001,0.03
KBE,S,1000,1000,0,0,0.00559597090095131,1000,0.001,0.01
FIV,B,1000,1000,0,0,0.909090909090909,300,0.001,0.02
MT,S,1000,100,0,900,0.000674909562118676,1000,0.001,0.01
DXD,S,1000,1000,0,0,0.00543262727287544,1000,0.001,0.01
TRT,B,1000,100,0,900,1.0,1000,0.001,0.02
PE,S,1000,100,0,900,0.000605473480261564,1000,0.001,0.01
XPP,B,1000,0,1000,0,0.0,0,0.0,0.0
ECF,B,1000,0,600,0,0.0,100,0.0,0.0
BSTI,S,1000,1000,0,0,0.02000200020002,1000,0.001,0.01
ETX,B,999,0,599,0,0.0,100,0.0,0.0
MS-I,S,999,0,533,0,0.0,100,0.0,0.0
ZUO,B,996,100,327,0,0.00515570220664054,100,0.01,0.04
UMH,B,996,0,855,0,0.0,733,0.0,0.0
PAGP,B,996,0,741,0,0.0,100,0.0,0.0
CARB,B,994,100,235,0,0.00470499670650231,104,0.01,0.06
SINT,B,992,470,268,0,0.0924650796773559,110,0.001,0.0119212765957447
FPAY,S,990,300,0,690,0.375,990,0.001,0.0053
WP,B,988,285,153,241,0.00385818137513707,57,0.001,0.0214736842105263
KR,B,988,0,632,0,0.0,156,0.0,0.0
STZ,B,986,73,456,0,0.00133000528358263,50,0.001,0.0863013698630137
BYD,S,985,300,0,574,0.00433594935611152,300,0.001,0.01
EEV,B,982,0,293,0,0.0,50,0.0,0.0
VHT,B,980,0,87,0,0.0,7,0.0,0.0
MCD,B,980,350,0,163,0.00403867900579262,25,0.001,0.0261428571428571
SJM,B,979,100,453,0,0.00143447326141841,100,0.0,0.02
GRUB,S,978,667,0,249,0.0083737163230974,62,0.00117541229385307,0.0862218890554723
EHC,B,978,0,268,0,0.0,85,0.0,0.0
APHA,S,975,175,0,800,0.00403690888119954,100,0.001,0.0157142857142857
PTC,B,974,0,370,0,0.0,100,0.0,0.0
JPC,B,974,100,733,0,0.0280190529560101,141,0.0,0.01
BRFS,B,974,0,700,0,0.0,200,0.0,0.0
GD,B,972,154,232,0,0.00562865497076023,20,0.001,0.0444805194805195
GBAB,B,971,100,471,0,0.0194401244167963,100,0.01,0.03
ALRN,B,970,0,683,0,0.0,187,0.0,0.0
BATRA,B,969,0,0,0,0.0,100,0.0,0.0
PCI,B,968,0,526,0,0.0,105,0.0,0.0
FOLD,B,966,100,666,0,0.00102926191627984,100,0.0,0.01
IBDQ,B,966,311,0,0,0.157627977698936,300,0.0196463022508039,0.08
SRE,S,964,464,0,500,0.0040379427377948,66,0.001,0.0531034482758621
ACN,S,964,561,0,403,0.0115223463687151,61,0.00714616755793226,0.0658467023172905
UTL,B,964,0,310,0,0.0,100,0.0,0.0
BAC-C,B,962,0,545,0,0.0,117,0.0,0.0
MCBC,B,960,0,960,0,0.0,0,0.0,0.0
MUC,S,957,25,732,0,0.00350778728777887,100,0.001,0.02
SAND,S,957,0,857,0,0.0,750,0.0,0.0
YEXT,B,956,0,288,0,0.0,49,0.0,0.0
RORE,B,955,0,518,0,0.0,105,0.0,0.0
ESTRW,B,954,0,116,0,0.0,105,0.0,0.0
SNSS,B,953,100,779,0,0.248756218905473,174,0.01,0.02
PNW,S,953,0,499,0,0.0,99,0.0,0.0
PGTI,S,952,0,643,0,0.0,100,0.0,0.0
GALT,B,950,450,100,400,0.0506585612968592,350,0.001,0.03
HRI,B,950,0,377,0,0.0,100,0.0,0.0
IDCC,B,948,0,572,0,0.0,100,0.0,0.0
DOC,B,946,10,428,0,0.000214808927459025,100,0.001,0.01
XHE,B,942,6,505,0,0.0084985835694051,25,0.01,0.16
AVYA,B,941,0,696,0,0.0,145,0.0,0.0
TWST,S,941,0,611,0,0.0,4,0.0,0.0
LPTX,B,941,0,511,0,0.0,100,0.0,0.0
MAG,B,941,0,600,0,0.0,100,0.0,0.0
OXSQ,B,939,100,736,1,0.0665335994677312,134,0.0,0.02
BCEI,B,937,0,530,0,0.0,100,0.0,0.0
PGTI,B,935,10,704,8,0.000532736668264877,100,0.0,0.02
SBH,S,935,0,635,0,0.0,100,0.0,0.0
TMQ,B,935,0,574,0,0.0,100,0.0,0.0
BOIL,B,933,0,533,0,0.0,100,0.0,0.0
HPQ,S,933,338,0,345,0.000408036138964071,100,0.001,0.01
JPM-F,B,933,0,433,0,0.0,100,0.0,0.0
TRUP,B,933,100,533,0,0.00309377223648795,100,0.001,0.05
BBW,B,932,100,366,66,0.0219925225423356,100,0.0,0.04
INTC,S,930,400,200,330,0.000301318040438388,100,0.001,0.01
BPY,B,930,0,672,0,0.0,158,0.0,0.0
ISBC,B,929,0,725,0,0.0,100,0.0,0.0
PFG,B,927,0,398,0,0.0,100,0.0,0.0
SCHV,B,926,0,90,0,0.0,20,0.0,0.0
EVLV,S,925,925,0,0,0.343866171003717,100,0.001,0.01
DIV,B,923,67,302,0,0.18010752688172,113,0.02,0.05
ARES,B,923,100,383,0,0.0191570881226054,100,0.0,0.03
AHT-G,B,923,0,482,0,0.0,100,0.0,0.0
CREG,B,922,0,533,0,0.0,289,0.0,0.0
RYH,B,922,0,566,0,0.0,100,0.0,0.0
SBUX,S,918,259,4,300,0.000642220943841622,50,0.001,0.0140926640926641
PSTI,B,917,100,533,0,0.0114600045840018,100,0.0,0.01
NKE,B,915,189,412,62,0.00076505209640466,82,0.001,0.0196296296296296
TST,B,914,100,414,0,0.0269687162891046,100,0.01,0.04
GILD,S,913,253,0,660,0.00285025460772385,80,0.001,0.0168379446640316
MDCA,B,908,0,783,0,0.0,666,0.0,0.0
NMS,B,908,0,666,0,0.0,125,0.0,0.0
CHGG,B,908,500,4,400,0.0187729969212285,200,0.001,0.01
EQR,B,907,407,0,500,0.0103213044911622,87,0.001,0.0197542997542998
VXZ,B,906,0,772,0,0.0,49,0.0,0.0
VIV,B,905,0,780,0,0.0,666,0.0,0.0
MOTI,B,905,0,0,0,0.0,35,0.0,0.0
APVO,B,903,100,413,0,0.190114068441065,100,0.01,0.04
KRNT,B,903,100,276,27,0.00926354793886058,100,0.0,0.04
LMLP,B,902,100,425,0,1.0,151,0.0,0.02
OCLR,B,901,0,701,0,0.0,100,0.0,0.0
IRCP,B,900,0,300,0,0.0,100,0.0,0.0
VGZ,B,900,0,900,0,0.0,0,0.0,0.0
TSQ,B,900,500,0,400,0.204248366013072,400,0.001,0.034
IGIB,B,900,0,602,0,0.0,100,0.0,0.0
AEM,S,900,200,0,700,0.00369364877093837,900,0.001,0.02
VCEL,B,900,300,0,600,0.0135056048260028,900,0.001,0.03
HOME,S,900,200,0,700,0.0062125306743702,300,0.001,0.01
WPRT,B,900,0,900,0,0.0,700,0.0,0.0
MTW,B,900,100,350,0,0.0145095763203714,100,0.001,0.02
SKX,B,900,240,0,660,0.00354730478738342,900,0.001,0.04
MATX,S,900,0,0,0,0.0,0,0.0,0.0
ADAP,B,899,100,499,0,0.0059000531004779,100,0.0,0.01
SEIC,S,898,0,466,0,0.0,100,0.0,0.0
IR,B,898,250,98,0,0.00573512881099309,39,0.001,0.02784
PHIIK,B,896,100,666,5,0.0216076058772688,125,0.0,0.01
USNA,B,896,100,0,0,0.00930752047654505,100,0.01,0.21
ACRE,B,896,0,771,0,0.0,125,0.0,0.0
TOO-E,B,891,0,766,0,0.0,666,0.0,0.0
INS,B,888,0,0,0,0.0,2,0.0,0.0
MFC,B,885,0,422,0,0.0,132,0.0,0.0
XLG,S,884,0,156,0,0.0,78,0.0,0.0
BGH,B,883,0,682,0,0.0,124,0.0,0.0
HYG,B,879,0,530,0,0.0,100,0.0,0.0
LXFR,S,878,145,333,10,0.0280953303623329,100,0.00310344827586207,0.0424137931034483
FIVN,B,877,36,115,0,0.00213662531901003,50,0.01,0.1
CYTR,B,876,0,176,0,0.0,100,0.0,0.0
UGAZ,S,876,110,36,700,0.00695806186349548,25,0.00181818181818182,0.275454545454545
SPPI,B,876,0,724,0,0.0,621,0.0,0.0
CWB,B,873,0,378,0,0.0,91,0.0,0.0
SPYG,B,872,0,208,0,0.0,36,0.0,0.0
NBL,S,871,182,200,0,0.00033965109248214,100,0.001,0.01
QUAL,B,871,0,59,0,0.0,55,0.0,0.0
ARAY,B,870,0,450,0,0.0,108,0.0,0.0
CWK,B,868,100,367,0,0.00804634695848085,100,0.03,0.08
SDLP,B,866,0,566,0,0.0,100,0.0,0.0
PEG,B,866,0,666,0,0.0,100,0.0,0.0
GILD,B,866,710,0,56,0.00799873822720923,100,0.001,0.0243661971830986
CSF,B,866,0,566,0,0.0,100,0.0,0.0
NMFC,B,866,0,666,0,0.0,100,0.0,0.0
EFL,B,866,0,666,0,0.0,100,0.0,0.0
ARR-B,B,864,0,520,0,0.0,100,0.0,0.0
JPT,B,864,0,400,0,0.0,100,0.0,0.0
KNL,B,863,0,400,0,0.0,100,0.0,0.0
AWR,S,862,0,0,0,0.0,110,0.0,0.0
DPLO,B,861,0,488,0,0.0,71,0.0,0.0
PCG-E,B,860,0,520,0,0.0,100,0.0,0.0
WRN,B,858,0,319,0,0.0,22,0.0,0.0
OILU,B,856,0,416,0,0.0,100,0.0,0.0
JPUS,B,855,0,0,0,0.0,54,0.0,0.0
ETR,B,855,0,300,0,0.0,100,0.0,0.0
SRI,B,854,0,400,0,0.0,100,0.0,0.0
EWJ,B,853,783,0,0,0.00185545463377875,769,0.001,0.01
ZTR,B,851,0,520,0,0.0,100,0.0,0.0
HII,B,850,124,224,0,0.00983892723954614,29,0.0725806451612903,0.381935483870968
UTSL,B,850,0,400,0,0.0,100,0.0,0.0
CLUB,B,849,0,500,0,0.0,249,0.0,0.0
CPRT,B,848,0,378,0,0.0,100,0.0,0.0
XTLB,B,848,0,466,0,0.0,133,0.0,0.0
CHT,B,846,100,0,746,0.0193610842207164,846,0.001,0.03
GS-N,B,845,100,323,56,0.952380952380952,104,0.0,0.05
GWPH,S,845,0,0,0,0.0,795,0.0,0.0
AMTD,B,842,12,711,0,0.000769625448948179,12,0.001,0.01
AXSM,B,842,300,333,0,0.0119923249120563,100,0.001,0.03
QRTEA,B,842,300,216,0,0.00218818380743982,136,0.000666666666666667,0.01
REGL,B,840,0,200,0,0.0,100,0.0,0.0
SPYV,B,837,0,332,0,0.0,33,0.0,0.0
IWO,B,835,0,136,0,0.0,50,0.0,0.0
LDUR,B,835,0,0,0,0.0,100,0.0,0.0
VRP,B,834,0,516,0,0.0,100,0.0,0.0
EHTH,S,833,0,433,0,0.0,100,0.0,0.0
HOME,B,832,0,399,0,0.0,116,0.0,0.0
EGLE,B,832,400,166,0,0.0103372528750485,100,0.001,0.01
CDK,B,832,489,50,200,0.00765054680288499,50,0.001,0.0184867075664622
VGT,B,831,4,0,0,0.000386473429951691,11,0.01,0.04
KPTI,B,830,100,204,0,0.0113856313332574,100,0.01,0.06
KFY,B,830,0,255,0,0.0,100,0.0,0.0
HOLI,B,829,300,107,0,0.0969932104752667,100,0.007,0.04
