symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GATO,S,1197,0,104,0,0.0,103,0.0,0.0
BRLT,T,1195,695,500,0,0.873115577889447,395,0.01,0.06
GXG,B,1194,0,625,0,0.0,100,0.0,0.0
FTNT,B,1191,0,1191,0,0.0,57,0.0,0.0
TIP,T,1191,0,1191,0,0.0,101,0.0,0.0
NXP,S,1187,7,387,0,0.00657894736842105,200,0.01,0.05
HOV,B,1186,0,100,0,0.0,100,0.0,0.0
BUFD,B,1186,200,1,0,0.0666666666666667,99,0.01,0.07
CNC,B,1186,0,200,0,0.0,186,0.0,0.0
LEVI,S,1185,0,1185,0,0.0,281,0.0,0.0
CSX,T,1183,0,1183,0,0.0,186,0.0,0.0
SGOV,S,1182,50,1132,0,0.0145348837209302,50,0.0,0.01
STLA,T,1182,0,1182,0,0.0,200,0.0,0.0
ELAB,S,1181,0,402,0,0.0,40,0.0,0.0
NGL,B,1179,0,1179,0,0.0,200,0.0,0.0
JGRO,B,1177,0,1058,0,0.0,131,0.0,0.0
TRKA,E,1176,0,776,0,0.0,200,0.0,0.0
RILYZ,B,1173,57,300,0,0.363057324840764,113,0.01,0.06
HBANM,B,1172,142,272,0,1.0,100,0.01,0.1
IUSG,B,1172,135,937,0,0.0234946049425687,114,0.001,0.0199259259259259
JNK,T,1171,0,1171,0,0.0,171,0.0,0.0
PTA,S,1170,0,600,0,0.0,200,0.0,0.0
CRD.A,B,1170,0,969,0,0.0,100,0.0,0.0
SHEL,B,1168,0,1163,0,0.0,25,0.0,0.0
CANO,B,1163,0,356,0,0.0,35,0.0,0.0
IUSV,B,1163,0,1163,0,0.0,100,0.0,0.0
ERF,S,1161,0,1161,0,0.0,475,0.0,0.0
EAD,S,1158,0,1158,0,0.0,350,0.0,0.0
UTG,B,1158,0,200,0,0.0,100,0.0,0.0
VIRC,B,1157,0,300,0,0.0,15,0.0,0.0
AMBP,B,1155,0,1155,0,0.0,100,0.0,0.0
CTVA,T,1155,0,1155,0,0.0,165,0.0,0.0
FLO,B,1155,0,1155,0,0.0,100,0.0,0.0
WFC-D,B,1155,0,555,0,0.0,200,0.0,0.0
FMS,S,1154,0,354,0,0.0,99,0.0,0.0
XLV,B,1153,0,1153,0,0.0,43,0.0,0.0
BORR,S,1153,0,1153,0,0.0,1150,0.0,0.0
DFAR,B,1151,0,1151,0,0.0,100,0.0,0.0
ZVRA,T,1151,0,800,0,0.0,186,0.0,0.0
AGRO,B,1150,0,1150,0,0.0,300,0.0,0.0
TDTF,S,1150,0,1150,0,0.0,1150,0.0,0.0
USFR,B,1150,1150,0,0,0.0993692214637518,800,0.0,0.01
AROC,B,1150,0,1150,0,0.0,100,0.0,0.0
FXP,B,1150,0,0,0,0.0,200,0.0,0.0
NR,T,1150,0,1150,0,0.0,400,0.0,0.0
FDL,T,1150,0,1150,0,0.0,300,0.0,0.0
AMTX,B,1150,0,625,0,0.0,500,0.0,0.0
COST,B,1149,0,100,0,0.0,30,0.0,0.0
OKTA,B,1148,0,300,0,0.0,55,0.0,0.0
PFFA,B,1147,0,1085,0,0.0,155,0.0,0.0
VUG,B,1146,103,0,0,0.0189303436868223,10,0.00536893203883495,0.0641747572815534
VTIP,T,1145,0,1145,0,0.0,200,0.0,0.0
APA,T,1145,0,1145,0,0.0,200,0.0,0.0
DFIP,S,1143,0,1143,0,0.0,600,0.0,0.0
VCXA,B,1143,0,918,0,0.0,100,0.0,0.0
MDWD,S,1141,15,100,0,0.0476190476190476,200,0.02,0.19
GHM,T,1141,0,1008,0,0.0,180,0.0,0.0
PBI,B,1140,0,1140,0,0.0,300,0.0,0.0
SU,S,1139,0,1139,0,0.0,389,0.0,0.0
BMEZ,S,1138,0,1138,0,0.0,506,0.0,0.0
SBOW,T,1137,0,300,0,0.0,200,0.0,0.0
PARA,E,1136,0,1136,0,0.0,1136,0.0,0.0
SPHQ,S,1136,0,1136,0,0.0,26,0.0,0.0
APOG,B,1135,0,500,0,0.0,100,0.0,0.0
SA,S,1135,0,1135,0,0.0,300,0.0,0.0
RLAY,B,1134,0,650,0,0.0,50,0.0,0.0
BOC,B,1132,0,512,0,0.0,100,0.0,0.0
DFAS,B,1132,761,0,0,0.304887820512821,261,0.001,0.01
MAMA,T,1131,0,931,0,0.0,131,0.0,0.0
IVE,B,1131,61,962,108,0.0758706467661692,30,0.001,0.010327868852459
IWR,S,1129,86,1043,0,0.0218274111675127,20,0.001,0.01
VOR,B,1127,200,300,0,0.142146410803127,200,0.01,0.09
HPS,B,1125,0,1025,0,0.0,200,0.0,0.0
CPRT,S,1124,0,1124,0,0.0,100,0.0,0.0
GEHC,S,1122,0,719,0,0.0,100,0.0,0.0
MNY,B,1120,0,612,0,0.0,200,0.0,0.0
PEZ,B,1120,50,0,0,1.0,75,0.01,0.14
VYM,S,1120,100,620,0,0.02686005909213,100,0.03,0.1
CVV,B,1119,198,300,0,0.994974874371859,100,0.02,0.17
ABT,S,1118,0,668,0,0.0,100,0.0,0.0
HRZN,B,1118,0,901,0,0.0,100,0.0,0.0
SPT,S,1117,6,0,0,0.00373134328358209,100,0.11,0.38
FCEF,B,1115,100,0,0,0.5,100,0.01,0.11
Z,S,1115,0,404,0,0.0,100,0.0,0.0
CLIR,B,1113,914,0,0,0.726550079491256,100,1.09409190371991e-05,0.02
VTSI,B,1113,0,650,0,0.0,100,0.0,0.0
ARRY,S,1112,0,612,0,0.0,200,0.0,0.0
EMR,S,1111,0,704,0,0.0,34,0.0,0.0
HNRA,B,1110,0,500,0,0.0,100,0.0,0.0
AZUL,S,1110,0,1110,0,0.0,400,0.0,0.0
FSLY,S,1109,0,909,0,0.0,200,0.0,0.0
KHC,S,1109,0,1108,0,0.0,60,0.0,0.0
DXD,B,1106,0,1006,0,0.0,100,0.0,0.0
NGL,S,1105,0,1105,0,0.0,400,0.0,0.0
EBR,S,1105,0,1105,0,0.0,1100,0.0,0.0
SCHW-J,B,1104,59,0,0,0.0321175830157866,394,0.01,0.05
MEGI,S,1103,0,300,0,0.0,300,0.0,0.0
TPR,T,1103,0,1103,0,0.0,125,0.0,0.0
TLS,B,1103,0,1103,0,0.0,300,0.0,0.0
YRD,B,1102,0,1100,0,0.0,100,0.0,0.0
EVRG,S,1102,0,1102,0,0.0,200,0.0,0.0
RYTM,B,1101,0,400,0,0.0,100,0.0,0.0
JMIA,S,1101,0,1101,0,0.0,1100,0.0,0.0
ALB,E,1100,0,0,0,0.0,100,0.0,0.0
RGTI,E,1100,0,1100,0,0.0,1100,0.0,0.0
BRSH,B,1100,0,0,0,0.0,100,0.0,0.0
CLOV,E,1100,0,0,0,0.0,100,0.0,0.0
INSG,E,1100,0,0,0,0.0,100,0.0,0.0
BEAM,T,1100,0,800,0,0.0,400,0.0,0.0
SLI,S,1100,0,1100,0,0.0,1100,0.0,0.0
BITX,T,1100,300,100,200,0.00893788172203188,100,0.001,0.0466666666666667
EYEN,B,1100,0,1100,0,0.0,1100,0.0,0.0
RGR,T,1100,0,600,0,0.0,600,0.0,0.0
RLJ-A,B,1100,640,0,0,0.376470588235294,100,0.013125,0.3040625
NSPR,T,1100,0,1000,0,0.0,100,0.0,0.0
AUTL,T,1100,0,1100,0,0.0,1000,0.0,0.0
OLLI,B,1100,0,1000,0,0.0,200,0.0,0.0
BCTX,S,1100,100,0,0,0.546448087431694,200,0.01,0.04
JAGX,B,1100,0,0,0,0.0,100,0.0,0.0
DMTK,T,1100,0,1000,0,0.0,100,0.0,0.0
UAUG,S,1100,0,500,0,0.0,300,0.0,0.0
SMMD,B,1100,0,1100,0,0.0,100,0.0,0.0
ZTR,B,1100,0,1100,0,0.0,300,0.0,0.0
BRSP,S,1100,0,1100,0,0.0,1100,0.0,0.0
HIO,B,1100,0,1100,0,0.0,1100,0.0,0.0
IRT,S,1100,0,1100,0,0.0,1000,0.0,0.0
UAA,T,1100,0,1100,0,0.0,1000,0.0,0.0
UAA,S,1100,0,1100,0,0.0,1000,0.0,0.0
ROIV,B,1100,0,1100,0,0.0,1100,0.0,0.0
NXN,S,1100,0,1100,0,0.0,700,0.0,0.0
ADV,S,1100,0,1100,0,0.0,1100,0.0,0.0
TDS-V,S,1100,71,300,0,0.044375,200,0.06,0.16
MOMO,T,1100,0,1100,0,0.0,1000,0.0,0.0
GEO,T,1100,0,1100,0,0.0,400,0.0,0.0
AMKR,T,1100,0,1100,0,0.0,100,0.0,0.0
HYGV,B,1100,0,1100,0,0.0,400,0.0,0.0
NTGR,B,1100,0,900,0,0.0,200,0.0,0.0
PRTG,E,1100,0,1100,0,0.0,600,0.0,0.0
ACAD,T,1100,0,1100,0,0.0,300,0.0,0.0
NKX,B,1100,0,800,0,0.0,300,0.0,0.0
FLME+,B,1100,0,0,0,0.0,400,0.0,0.0
BLFS,B,1100,0,700,0,0.0,700,0.0,0.0
SD,T,1100,0,900,0,0.0,200,0.0,0.0
DAUG,S,1100,0,800,0,0.0,200,0.0,0.0
MEAR,T,1100,0,800,0,0.0,200,0.0,0.0
AAP,T,1100,0,500,0,0.0,500,0.0,0.0
RENE,S,1100,0,1100,0,0.0,1100,0.0,0.0
PRQR,B,1100,0,1100,0,0.0,100,0.0,0.0
EA,T,1100,0,600,0,0.0,600,0.0,0.0
FIVN,S,1100,0,800,0,0.0,200,0.0,0.0
BHC,B,1100,0,1100,0,0.0,1100,0.0,0.0
ALTO,T,1100,0,1100,0,0.0,900,0.0,0.0
IRIX,S,1100,0,300,0,0.0,300,0.0,0.0
FOR,T,1100,0,1100,0,0.0,300,0.0,0.0
AAAU,S,1100,0,1100,0,0.0,1000,0.0,0.0
BUXX,B,1100,0,1100,0,0.0,500,0.0,0.0
OBE,B,1100,0,1100,0,0.0,1000,0.0,0.0
RING,B,1100,0,400,0,0.0,100,0.0,0.0
CONY,E,1100,0,0,0,0.0,200,0.0,0.0
FIAC,S,1100,0,100,0,0.0,200,0.0,0.0
ARMK,B,1100,0,100,0,0.0,500,0.0,0.0
SIDU,B,1100,0,0,0,0.0,300,0.0,0.0
SND,B,1100,0,1100,0,0.0,1100,0.0,0.0
LQDA,T,1100,0,700,0,0.0,700,0.0,0.0
IPDN,T,1100,0,1100,0,0.0,1100,0.0,0.0
VGM,S,1100,0,1100,0,0.0,300,0.0,0.0
RCUS,T,1100,0,300,0,0.0,100,0.0,0.0
PFMT,S,1100,0,900,0,0.0,300,0.0,0.0
MGNI,S,1100,0,1100,0,0.0,400,0.0,0.0
DUOT,T,1100,0,900,0,0.0,100,0.0,0.0
PMO,S,1100,0,0,0,0.0,200,0.0,0.0
OCUL,S,1100,0,1100,0,0.0,700,0.0,0.0
ZGN,T,1100,0,1000,0,0.0,200,0.0,0.0
ELP,S,1100,0,1100,0,0.0,700,0.0,0.0
IDLV,T,1100,0,1100,0,0.0,600,0.0,0.0
BXSL,T,1100,0,800,0,0.0,300,0.0,0.0
TYGO,B,1100,0,900,0,0.0,100,0.0,0.0
FATBP,B,1100,200,300,0,0.865800865800866,200,0.01305,0.23
SKE,B,1100,0,700,0,0.0,300,0.0,0.0
FBIO,S,1100,0,500,0,0.0,300,0.0,0.0
BTM,S,1100,0,300,0,0.0,200,0.0,0.0
DRCT,T,1100,0,1100,0,0.0,300,0.0,0.0
HUBC,E,1100,0,0,0,0.0,100,0.0,0.0
PZA,T,1100,0,600,0,0.0,600,0.0,0.0
DNOV,B,1100,0,700,0,0.0,200,0.0,0.0
MGM,S,1100,0,1100,0,0.0,400,0.0,0.0
CWAN,T,1100,0,800,0,0.0,100,0.0,0.0
MIDU,S,1100,0,0,0,0.0,300,0.0,0.0
MIY,B,1100,0,900,0,0.0,300,0.0,0.0
EBC,S,1100,0,1100,0,0.0,300,0.0,0.0
ADIL,S,1100,300,0,0,0.75,100,0.01,0.113333333333333
GPK,B,1099,0,1099,0,0.0,108,0.0,0.0
WEBL,B,1099,0,1099,0,0.0,100,0.0,0.0
LEAD,B,1099,0,633,0,0.0,100,0.0,0.0
VNQI,B,1097,0,1050,0,0.0,42,0.0,0.0
MYNZ,S,1095,0,1095,0,0.0,1095,0.0,0.0
OKTA,T,1092,0,1092,0,0.0,150,0.0,0.0
DBX,B,1091,0,991,0,0.0,115,0.0,0.0
ZROZ,B,1091,0,716,0,0.0,313,0.0,0.0
NFLX,B,1090,1,0,0,4.59875833524948e-05,100,0.09,0.33
KR,S,1087,0,1067,0,0.0,39,0.0,0.0
ZVSA,E,1086,100,800,0,0.0537634408602151,186,0.01,0.07
HQY,B,1085,35,500,0,0.00421382133397544,100,0.04,0.15
SLN,S,1084,0,200,0,0.0,100,0.0,0.0
BF.B,B,1084,0,784,0,0.0,119,0.0,0.0
KYN,S,1081,0,1081,0,0.0,1000,0.0,0.0
BABA,E,1081,0,681,0,0.0,200,0.0,0.0
GTLS,B,1079,0,367,0,0.0,162,0.0,0.0
BUFT,T,1078,0,978,0,0.0,200,0.0,0.0
BAX,T,1076,0,1076,0,0.0,133,0.0,0.0
DECW,B,1076,600,0,0,0.260869565217391,100,0.01,0.0433333333333333
BPYPP,S,1076,0,276,0,0.0,100,0.0,0.0
CVX,S,1075,0,838,0,0.0,29,0.0,0.0
NUMG,B,1071,771,0,0,1.0,300,0.01,0.0455642023346303
ARCO,B,1070,0,1070,0,0.0,100,0.0,0.0
GBDC,S,1069,0,1069,0,0.0,300,0.0,0.0
MOO,T,1068,0,1068,0,0.0,115,0.0,0.0
VTHR,S,1068,122,100,0,0.235067437379576,84,0.01,0.12
PL,S,1063,0,1063,0,0.0,1000,0.0,0.0
AEM,S,1063,0,1063,0,0.0,50,0.0,0.0
AMPS,B,1063,0,1063,0,0.0,700,0.0,0.0
BSX,S,1062,0,1060,0,0.0,69,0.0,0.0
EWA,S,1061,0,1061,0,0.0,900,0.0,0.0
CSX,S,1060,0,1060,0,0.0,40,0.0,0.0
STIM,S,1059,0,0,0,0.0,200,0.0,0.0
ACMR,B,1057,0,448,0,0.0,50,0.0,0.0
MCAA,S,1056,0,1056,0,0.0,1056,0.0,0.0
NWL,S,1055,0,1055,0,0.0,30,0.0,0.0
DFAU,S,1054,0,1054,0,0.0,284,0.0,0.0
ALL-J,B,1053,0,861,0,0.0,100,0.0,0.0
SPIB,S,1053,0,1053,0,0.0,621,0.0,0.0
XRT,T,1053,3,1000,0,8.49304985420264e-05,50,0.001,0.01
STT,T,1053,0,562,0,0.0,162,0.0,0.0
FEBO,B,1052,0,302,0,0.0,150,0.0,0.0
CGO,S,1052,0,252,0,0.0,200,0.0,0.0
UI,T,1052,0,452,0,0.0,200,0.0,0.0
NBXG,T,1050,0,1050,0,0.0,900,0.0,0.0
DG,T,1050,0,1050,0,0.0,102,0.0,0.0
MPW,S,1050,0,1050,0,0.0,1000,0.0,0.0
ASTR,B,1050,0,1050,0,0.0,300,0.0,0.0
SJM,B,1049,0,300,0,0.0,100,0.0,0.0
ADIL,B,1049,100,449,0,0.25,100,0.01,0.09
DRLL,S,1049,0,1049,0,0.0,419,0.0,0.0
TTD,B,1047,0,901,0,0.0,100,0.0,0.0
BX,T,1047,0,456,0,0.0,156,0.0,0.0
AR,S,1046,0,1046,0,0.0,300,0.0,0.0
DD,T,1042,0,1042,0,0.0,136,0.0,0.0
ATAT,B,1041,0,800,0,0.0,100,0.0,0.0
GDDY,S,1041,33,191,0,0.00512820512820513,29,0.01,0.05
GLADZ,B,1040,0,200,0,0.0,100,0.0,0.0
MAXN,S,1040,0,40,0,0.0,1000,0.0,0.0
CPZ,S,1040,0,570,0,0.0,40,0.0,0.0
HUDI,B,1040,0,810,0,0.0,10,0.0,0.0
MOHR,B,1039,109,930,0,1.0,109,0.001,0.02
BBIN,B,1038,0,838,0,0.0,200,0.0,0.0
OBE,S,1037,0,1037,0,0.0,337,0.0,0.0
ACXP,B,1037,291,0,0,0.391129032258065,100,0.01,0.0628178694158076
GSIT,S,1034,40,300,0,0.027378507871321,110,0.01,0.04
DLY,B,1034,0,805,0,0.0,200,0.0,0.0
EWY,B,1033,0,900,0,0.0,200,0.0,0.0
JNJ,T,1030,100,369,558,0.0028692757947894,100,0.001,0.01
FTCS,B,1030,0,1030,0,0.0,100,0.0,0.0
FSS,T,1030,40,600,0,0.069204152249135,100,0.01,0.09
YLD,S,1030,0,127,0,0.0,7,0.0,0.0
TSLT,T,1029,0,829,0,0.0,200,0.0,0.0
AMPE,S,1026,100,0,0,0.0763941940412529,98,0.01,0.09
BMBL,B,1026,0,1026,0,0.0,100,0.0,0.0
IJH,B,1025,0,749,0,0.0,100,0.0,0.0
BCSF,S,1021,0,521,0,0.0,300,0.0,0.0
E,T,1021,0,1021,0,0.0,174,0.0,0.0
MO,T,1020,0,1020,0,0.0,120,0.0,0.0
SPDN,S,1020,0,1020,0,0.0,850,0.0,0.0
SDHY,T,1019,0,900,0,0.0,200,0.0,0.0
AI,S,1018,0,511,0,0.0,100,0.0,0.0
COR,S,1017,22,0,0,0.00906095551894563,5,0.0204545454545455,0.102272727272727
CAUD,T,1017,0,917,0,0.0,100,0.0,0.0
LULU,S,1016,0,533,0,0.0,44,0.0,0.0
ETV,B,1016,0,1016,0,0.0,400,0.0,0.0
ADX,B,1016,0,1016,0,0.0,200,0.0,0.0
NKTX,S,1015,0,315,0,0.0,200,0.0,0.0
EU,B,1011,0,1011,0,0.0,125,0.0,0.0
YCS,S,1008,0,0,0,0.0,400,0.0,0.0
NSA-A,T,1008,0,100,0,0.0,108,0.0,0.0
NEXI,B,1007,0,28,0,0.0,28,0.0,0.0
SHIP,B,1007,100,100,800,0.0206996481059822,100,0.01,0.03
VLRS,S,1006,0,1006,0,0.0,500,0.0,0.0
RF-B,S,1006,46,269,0,0.00585465190276187,92,0.02,0.08
BAX,S,1006,0,1006,0,0.0,150,0.0,0.0
CRBU,B,1006,0,906,0,0.0,100,0.0,0.0
VZIO,S,1006,0,1006,0,0.0,500,0.0,0.0
COTY,S,1003,0,1003,0,0.0,1000,0.0,0.0
BIV,T,1003,0,903,0,0.0,100,0.0,0.0
IPDN,S,1002,0,601,0,0.0,200,0.0,0.0
HL,E,1001,0,1001,0,0.0,1001,0.0,0.0
PFO,B,1001,0,0,0,0.0,200,0.0,0.0
GSIW,S,1001,12,400,0,0.00518134715025907,100,0.01,0.2
BEPC,S,1001,0,701,0,0.0,200,0.0,0.0
AEO,S,1001,0,1001,0,0.0,1000,0.0,0.0
IMMP,T,1000,0,1000,0,0.0,200,0.0,0.0
AGD,T,1000,0,1000,0,0.0,400,0.0,0.0
SMFL,S,1000,0,1000,0,0.0,1000,0.0,0.0
ICF,T,1000,0,1000,0,0.0,600,0.0,0.0
ARKQ,T,1000,0,700,0,0.0,200,0.0,0.0
JFR,T,1000,0,1000,0,0.0,300,0.0,0.0
CMRE,T,1000,0,900,0,0.0,200,0.0,0.0
BEEP,B,1000,0,400,0,0.0,100,0.0,0.0
EUFN,S,1000,0,1000,0,0.0,1000,0.0,0.0
LBTYA,S,1000,0,1000,0,0.0,700,0.0,0.0
JGH,S,1000,0,1000,0,0.0,300,0.0,0.0
HWM,T,1000,0,1000,0,0.0,200,0.0,0.0
BVS,S,1000,0,600,0,0.0,300,0.0,0.0
GOODO,B,1000,0,900,0,0.0,100,0.0,0.0
UPLD,T,1000,0,1000,0,0.0,1000,0.0,0.0
DIBS,S,1000,0,600,0,0.0,300,0.0,0.0
SYF,T,1000,0,1000,0,0.0,500,0.0,0.0
IBDX,B,1000,0,800,0,0.0,200,0.0,0.0
FAMI,T,1000,0,700,0,0.0,300,0.0,0.0
IWMY,S,1000,0,300,0,0.0,300,0.0,0.0
SMR,S,1000,0,0,0,0.0,1000,0.0,0.0
DBGI,T,1000,0,800,0,0.0,200,0.0,0.0
ISUN,B,1000,0,0,0,0.0,100,0.0,0.0
EPV,B,1000,0,1000,0,0.0,100,0.0,0.0
PAA,T,1000,0,1000,0,0.0,100,0.0,0.0
DDC,B,1000,0,400,0,0.0,200,0.0,0.0
CIG,S,1000,0,1000,0,0.0,1000,0.0,0.0
FIVN,B,1000,0,800,0,0.0,100,0.0,0.0
SGML,T,1000,0,800,0,0.0,800,0.0,0.0
CSHI,S,1000,0,700,0,0.0,700,0.0,0.0
PRM,S,1000,0,1000,0,0.0,1000,0.0,0.0
CNXC,T,1000,0,300,0,0.0,200,0.0,0.0
EPOL,T,1000,0,1000,0,0.0,1000,0.0,0.0
AES,B,1000,0,1000,0,0.0,200,0.0,0.0
SND,T,1000,0,1000,0,0.0,900,0.0,0.0
AGGY,T,1000,0,1000,0,0.0,400,0.0,0.0
TCJH,B,1000,0,600,0,0.0,300,0.0,0.0
GTHX,S,1000,0,1000,0,0.0,600,0.0,0.0
KYN,T,1000,0,1000,0,0.0,300,0.0,0.0
SIGA,T,1000,0,1000,0,0.0,200,0.0,0.0
QNRX,E,1000,0,1000,0,0.0,300,0.0,0.0
ALE,T,1000,100,0,200,0.00567504681913626,300,0.001,0.15
AGEN,B,1000,0,0,0,0.0,100,0.0,0.0
QBTS,S,1000,0,1000,0,0.0,1000,0.0,0.0
BRY,T,1000,0,1000,0,0.0,300,0.0,0.0
HR,B,1000,0,1000,0,0.0,1000,0.0,0.0
MSFT,E,1000,2,0,0,2.39624269145979e-05,100,0.03,0.11
HOMB,T,1000,0,1000,0,0.0,900,0.0,0.0
RMM,S,1000,0,400,0,0.0,200,0.0,0.0
HMNF,T,1000,144,700,56,0.231511254019293,100,0.0261111111111111,1.52444444444444
ELUT,S,1000,0,0,0,0.0,300,0.0,0.0
EVF,B,1000,0,1000,0,0.0,300,0.0,0.0
SNTG,E,1000,0,700,0,0.0,300,0.0,0.0
ORI,S,1000,0,1000,0,0.0,600,0.0,0.0
WOW,T,1000,0,1000,0,0.0,200,0.0,0.0
UTF,S,1000,0,600,0,0.0,300,0.0,0.0
YPF,T,1000,0,1000,0,0.0,200,0.0,0.0
NVDX,S,1000,100,0,0,0.833333333333333,500,0.01,0.12
NWG,B,1000,0,1000,0,0.0,1000,0.0,0.0
OLMA,E,1000,0,900,0,0.0,200,0.0,0.0
MSI,T,1000,50,0,0,0.0228206298493838,200,0.08,0.42
AEHL,B,1000,0,300,0,0.0,100,0.0,0.0
RLX,B,1000,0,1000,0,0.0,1000,0.0,0.0
EVH,E,1000,0,1000,0,0.0,200,0.0,0.0
HTY,S,1000,0,800,0,0.0,400,0.0,0.0
RCKT,B,1000,0,400,0,0.0,200,0.0,0.0
EGY,S,1000,0,1000,0,0.0,1000,0.0,0.0
PXD,T,1000,0,700,0,0.0,200,0.0,0.0
VSTO,T,1000,0,700,0,0.0,300,0.0,0.0
TPCS,T,1000,0,1000,0,0.0,400,0.0,0.0
ASLE,T,1000,0,400,0,0.0,200,0.0,0.0
FMY,B,1000,100,0,0,1.0,100,0.01,0.19
SONN,E,1000,0,0,0,0.0,100,0.0,0.0
HYBL,S,1000,0,600,0,0.0,600,0.0,0.0
CWEN.A,B,1000,0,800,0,0.0,300,0.0,0.0
HCMT,B,1000,0,0,0,0.0,300,0.0,0.0
SOS,S,1000,0,300,0,0.0,100,0.0,0.0
RR,S,1000,0,1000,0,0.0,500,0.0,0.0
DNMR,B,1000,0,1000,0,0.0,1000,0.0,0.0
PCRX,T,1000,0,1000,0,0.0,300,0.0,0.0
FESM,B,1000,0,500,0,0.0,200,0.0,0.0
PMX,B,1000,0,300,0,0.0,300,0.0,0.0
LITB,E,1000,0,0,0,0.0,600,0.0,0.0
AXGN,T,1000,0,800,0,0.0,800,0.0,0.0
IONQ+,S,1000,0,300,0,0.0,300,0.0,0.0
AGQI,S,1000,0,1000,0,0.0,1000,0.0,0.0
FLHY,B,1000,0,1000,0,0.0,300,0.0,0.0
GGE,B,1000,0,0,0,0.0,100,0.0,0.0
BC,T,1000,0,300,0,0.0,300,0.0,0.0
BWG,B,1000,0,1000,0,0.0,800,0.0,0.0
CDXS,T,1000,0,1000,0,0.0,700,0.0,0.0
SDA,S,1000,105,0,0,0.101645692158761,200,0.0242857142857143,0.08
NUW,T,1000,0,1000,0,0.0,100,0.0,0.0
ETB,T,1000,0,1000,0,0.0,300,0.0,0.0
SPH,S,1000,0,100,0,0.0,200,0.0,0.0
FXY,T,1000,300,400,0,0.804289544235925,300,0.004,0.04
BETR,E,1000,0,0,0,0.0,100,0.0,0.0
ASTR,T,1000,0,1000,0,0.0,300,0.0,0.0
ADES,B,1000,0,1000,0,0.0,1000,0.0,0.0
ASLN,B,1000,0,0,0,0.0,100,0.0,0.0
GTN,T,1000,0,1000,0,0.0,900,0.0,0.0
TDS-U,T,1000,0,500,0,0.0,400,0.0,0.0
BCRX,S,1000,0,1000,0,0.0,1000,0.0,0.0
ACCD,S,1000,0,1000,0,0.0,200,0.0,0.0
CBRL,B,1000,0,500,0,0.0,300,0.0,0.0
TKNO,B,1000,7,0,0,0.189189189189189,400,0.01,0.21
AZUL,E,1000,0,1000,0,0.0,1000,0.0,0.0
PENN,T,1000,0,1000,0,0.0,200,0.0,0.0
CUTR,S,999,0,999,0,0.0,900,0.0,0.0
STX,T,999,0,999,0,0.0,199,0.0,0.0
OHI,B,999,0,999,0,0.0,200,0.0,0.0
SIF,S,997,75,397,0,0.155925155925156,100,0.01,0.16
SONO,B,995,0,995,0,0.0,169,0.0,0.0
KW,S,995,0,995,0,0.0,500,0.0,0.0
OR,B,995,0,995,0,0.0,200,0.0,0.0
RCL,B,995,0,395,0,0.0,395,0.0,0.0
XYLD,S,995,0,995,0,0.0,900,0.0,0.0
BKSE,B,994,953,0,41,1.0,994,0.001,0.12
CNX,B,992,0,992,0,0.0,200,0.0,0.0
OXLCL,B,991,0,691,0,0.0,100,0.0,0.0
BAC-Q,T,991,0,991,0,0.0,191,0.0,0.0
LTHM,S,989,0,989,0,0.0,130,0.0,0.0
AMRX,B,988,0,988,0,0.0,800,0.0,0.0
BSBK,S,988,0,0,0,0.0,194,0.0,0.0
AOM,B,987,0,987,0,0.0,300,0.0,0.0
PEAK,S,985,0,846,0,0.0,137,0.0,0.0
DFIP,B,985,0,985,0,0.0,149,0.0,0.0
MDAI,B,983,0,0,0,0.0,75,0.0,0.0
PHT,T,983,0,983,0,0.0,183,0.0,0.0
BX,B,978,75,300,0,0.00762350071152673,100,0.01,0.04
SPOT,S,978,0,200,0,0.0,100,0.0,0.0
ET-I,B,978,0,478,0,0.0,400,0.0,0.0
DIA,S,977,0,777,0,0.0,100,0.0,0.0
CPRT,B,975,0,875,0,0.0,100,0.0,0.0
RWJ,B,973,0,435,0,0.0,52,0.0,0.0
SPE,S,972,0,972,0,0.0,210,0.0,0.0
HPQ,S,972,0,972,0,0.0,471,0.0,0.0
OKE,S,972,0,972,0,0.0,30,0.0,0.0
LNSR,B,971,371,0,0,0.681985294117647,100,0.0153908355795148,0.0823450134770889
MPU,B,970,0,900,0,0.0,100,0.0,0.0
PTMN,S,970,0,0,0,0.0,75,0.0,0.0
FEPI,B,970,100,0,870,0.333333333333333,970,0.001,0.1
WFC-Y,S,967,0,582,0,0.0,100,0.0,0.0
FNGU,S,967,308,0,0,0.0327973591736769,50,0.0554545454545455,0.154448051948052
DDD,S,967,0,967,0,0.0,507,0.0,0.0
IBLC,B,966,0,940,0,0.0,40,0.0,0.0
MS-E,T,966,0,966,0,0.0,200,0.0,0.0
HMST,B,964,0,614,0,0.0,100,0.0,0.0
DX,B,963,0,963,0,0.0,10,0.0,0.0
NDAQ,T,963,0,963,0,0.0,139,0.0,0.0
VRP,S,963,0,963,0,0.0,200,0.0,0.0
AMPH,B,962,0,300,0,0.0,100,0.0,0.0
SII,T,960,200,560,0,1.0,200,0.0055,0.14
BMEZ,T,959,0,959,0,0.0,100,0.0,0.0
ALLY,S,957,0,621,0,0.0,50,0.0,0.0
