symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DYNT,B,21178,0,16524,0,0.0,511,0.0,0.0
WSG,B,21121,0,17500,0,0.0,4431,0.0,0.0
NOA,B,21111,796,1194,19121,0.942442303877749,811,0.006,0.169378946337229
LMT,B,21107,1240,6729,444,0.0664733080823057,1464,0.0270006471049438,0.787576219843283
ABMD,B,21089,193,7428,0,0.00884681652621009,931,0.011,0.416483516483516
NRZ-B,B,21084,0,17468,0,0.0,2919,0.0,0.0
HSBC,B,21071,200,19366,0,0.00671681891456206,2825,0.0,0.02
UAN,B,21059,0,15600,0,0.0,2896,0.0,0.0
WIW,B,21039,0,18419,0,0.0,4001,0.0,0.0
FLEX,B,20982,208,19874,900,0.00328977827322234,2747,0.003,0.03
CCJ,B,20928,300,18446,1333,0.00230259118261083,8305,0.001,0.01
CZZ,B,20913,641,17272,450,0.037763735226739,1135,0.001,0.0408333333333333
OGI,S,20899,500,16700,200,0.0121764118549546,3550,0.001,0.01
AAOI,S,20825,1100,431,8226,0.0756203634012129,9657,0.002,0.08
TUFN,B,20820,200,17364,100,0.0162443144899285,3511,0.001,0.01
STM,B,20786,300,17503,1062,0.0062405283819268,2975,0.0,0.03
IZEA,B,20730,0,333,0,0.0,5874,0.0,0.0
SVM,B,20700,400,19700,500,0.00971188292966411,5900,0.002,0.02
EDIT,B,20691,1142,12088,1414,0.0551810753598633,1189,0.00945454545454546,0.203463869463869
UL,S,20667,180,0,20487,0.00669823707930652,20667,0.003,0.04
SEDG,B,20644,100,15013,0,0.00374363581910752,1030,0.01,0.09
MDCO,S,20626,260,15300,5066,0.00248774125451099,568,0.002,0.02
WB,B,20595,0,16904,0,0.0,1948,0.0,0.0
RIBT,B,20590,0,19133,0,0.0,9371,0.0,0.0
AUMN,B,20588,882,12375,986,0.0181698323101644,1689,0.0,0.0005
SPTL,B,20587,10,20377,0,0.000274386061188092,3743,0.001,0.02
CVEO,B,20577,780,16106,1423,0.0725378964010044,2566,0.0,0.01
CIM,B,20504,765,14911,4178,0.0510908160489485,5527,0.002,0.02
MGNX,B,20462,0,16600,0,0.0,3025,0.0,0.0
WOW,B,20440,300,1900,18100,0.0351823619092295,20000,0.001,0.01
NEWA,B,20392,0,3800,0,0.0,260,0.0,0.0
XP,B,20385,0,16673,0,0.0,1213,0.0,0.0
TK,S,20361,0,19600,0,0.0,3100,0.0,0.0
CLSN,B,20361,200,11044,6300,0.084865954194734,16611,0.002,0.02
GMZ,B,20349,0,17540,0,0.0,2767,0.0,0.0
AMRH,B,20338,0,16362,0,0.0,2196,0.0,0.0
NEO,B,20316,728,16167,328,0.0407607433509443,1040,0.002,0.0567197452229299
IOTS,B,20207,100,17490,0,0.00924214417744917,1800,0.01,0.03
SHI,B,20176,0,16264,0,0.0,1246,0.0,0.0
CEPU,B,20141,0,18356,0,0.0,5556,0.0,0.0
VCSH,B,20140,0,20140,0,0.0,2064,0.0,0.0
BCLI,B,20102,100,17406,771,0.0326690623979092,1125,0.0,0.02
SCHG,B,20082,0,19652,0,0.0,4559,0.0,0.0
PWR,B,20081,164,18775,1142,0.00748337761706711,1864,0.004,0.107567567567568
PXLW,B,20058,0,19846,0,0.0,8000,0.0,0.0
ZUO,B,20054,0,17782,0,0.0,1821,0.0,0.0
HEPA,B,20023,0,14018,0,0.0,4862,0.0,0.0
MDT,S,20007,2622,3749,13636,0.0468096792649418,216,0.0143366960907945,0.273678800209019
NKTR,S,19996,100,16212,100,0.00529016558218272,405,0.001,0.01
ECOR,B,19989,0,17985,0,0.0,5527,0.0,0.0
CFG,B,19984,1180,7914,10574,0.00859572396181867,1260,0.008,0.08
JPM-C,B,19966,400,17010,0,0.143575017946877,3063,0.01,0.05
PDD,S,19956,392,0,19564,0.00401401087719826,3415,0.01,0.277555555555556
AWP,B,19951,1302,12900,5649,0.349928329642921,5800,0.003,0.03
SMAR,B,19931,1,14950,0,0.000140134529147982,1300,0.001,0.04
NBL,B,19929,1994,8842,9093,0.00999046867411336,4030,0.003,0.0395238095238095
IMAC,B,19911,0,16400,0,0.0,1825,0.0,0.0
ET,S,19882,2409,3214,13388,0.00337874232609616,4773,0.00788888888888889,0.05
BEN,B,19873,724,9408,8529,0.00325124307965231,1674,0.007,0.07
DLPH,B,19822,77,18589,123,0.00591715976331361,4856,0.001,0.05
KRTX,B,19810,100,13092,98,0.00780274656679151,1263,0.01,0.38
NATI,B,19809,3414,1657,14322,0.22132280961107,1818,0.003,0.0500547112462006
ERF,B,19800,200,14800,4800,0.00571216405335161,4900,0.001,0.01
MRSN,B,19798,0,15568,0,0.0,2031,0.0,0.0
BLRX,B,19635,0,16430,0,0.0,1936,0.0,0.0
DT,S,19627,100,15659,112,0.00263706125893305,799,0.001,0.01
AFH,B,19619,0,12277,0,0.0,1923,0.0,0.0
WTER,B,19568,0,19174,0,0.0,3694,0.0,0.0
NGL,B,19483,0,18300,0,0.0,7685,0.0,0.0
CARV,B,19478,100,8089,0,0.934579439252336,400,0.01,0.04
VRAY,S,19452,295,0,19157,0.00568291205130794,19094,0.002,0.02
STWD,B,19451,433,18658,360,0.0120321548832735,1804,0.006,0.06
CONN,S,19449,2848,0,16601,0.106997288556962,550,0.003,0.039356289233512
NTRP,B,19443,0,12500,0,0.0,2525,0.0,0.0
MPW,S,19434,357,12060,7017,0.0026302677234074,9959,0.003,0.03
ENBL,B,19400,0,19400,0,0.0,8000,0.0,0.0
ERY,S,19385,10,19375,0,0.00617283950617284,3686,0.001,0.04
CRK,B,19383,200,15362,0,0.0300227292949346,1843,0.01,0.07
UUUU,B,19350,100,19250,0,0.00673809042517351,6200,0.001,0.01
QQQX,B,19336,0,17576,0,0.0,3784,0.0,0.0
ACHN,B,19324,820,2213,15864,0.0106037183550949,16434,0.001125,0.02
FOLD,B,19321,614,18350,257,0.00543804573835971,2300,0.002,0.02
GER,B,19313,0,19126,0,0.0,5500,0.0,0.0
CPRT,B,19299,860,11900,400,0.0357079620401058,2361,0.012,0.226181818181818
SSYS,B,19228,300,12501,1400,0.046260601387818,4074,0.001,0.01
SQM,B,19228,0,17745,0,0.0,1588,0.0,0.0
MFA,B,19221,1406,16784,1031,0.0153635311683377,2035,0.004,0.04
KKR,B,19220,321,8012,10887,0.00453879508750194,1037,0.004,0.05
AKG,B,19202,200,13344,251,0.0172057811424639,1426,0.0,0.0031
LFC,B,19200,0,18500,0,0.0,6900,0.0,0.0
CSX,S,19195,2975,0,16195,0.0215782905504689,637,0.0117095779220779,0.121303509028039
TGB,B,19195,1000,0,0,0.0141127325072681,3169,0.0,0.0042
VIAC,S,19194,2119,200,16875,0.0162347275985406,414,0.007,0.0928633700151189
HD,S,19181,5796,239,11665,0.16411088940608,189,0.00837552002623573,0.244069356516594
FRA,B,19180,700,14400,2680,0.0994240284967935,7580,0.003,0.04
WELL,B,19174,2284,13649,1203,0.0959186190409855,1060,0.007,0.174137500001521
MN,B,19085,0,16900,0,0.0,4669,0.0,0.0
ORMP,B,19079,0,17300,0,0.0,2408,0.0,0.0
CLDX,B,19055,500,9786,8163,0.38178862533199,2333,0.002,0.0288666666666667
AVEO,B,19049,100,5321,33,0.0109277674571085,6188,0.0,0.0001
D,B,19017,1478,6744,10595,0.0272747902409402,789,0.011,0.176336671770772
EXC,B,19001,4517,6293,8191,0.0176459142188162,667,0.01,0.1
LRCX,B,18989,864,9547,599,0.0392077676688685,4082,0.11155,0.587116666666667
LOV,B,18960,0,15500,0,0.0,5000,0.0,0.0
FSD,B,18954,0,12200,0,0.0,3900,0.0,0.0
JFR,B,18936,2117,12000,4819,0.301773653078267,4635,0.006,0.06
IJH,S,18896,804,13612,3740,0.0953442419289668,230,0.004,0.117466216216216
MFC,B,18848,578,16530,1740,0.00801700646407652,2151,0.005,0.05
ESGE,B,18821,0,18696,0,0.0,291,0.0,0.0
APDN,B,18780,0,13946,0,0.0,3243,0.0,0.0
FOR,B,18747,100,11074,0,0.0144550448106389,575,0.01,0.09
HEP,B,18729,0,16070,0,0.0,2267,0.0,0.0
CSQ,B,18726,100,17166,0,0.00980969197567196,3150,0.0,0.01
CTR,B,18723,0,15500,0,0.0,2589,0.0,0.0
EBAY,B,18713,3275,7833,7605,0.0136169828122742,3013,0.008,0.08
MEIP,B,18700,0,18700,0,0.0,2600,0.0,0.0
FT,B,18700,0,18600,0,0.0,1600,0.0,0.0
HMI,B,18693,500,14713,100,0.047467261002252,2194,0.00425,0.0725
MDP,B,18674,200,15384,0,0.0102134581343792,1507,0.02,0.07
SEEL,B,18664,0,16100,0,0.0,3600,0.0,0.0
AGE,B,18662,0,17043,0,0.0,414,0.0,0.0
NFJ,B,18649,0,18649,0,0.0,4400,0.0,0.0
FLGT,B,18626,0,13684,0,0.0,3210,0.0,0.0
TORC,S,18625,0,17500,0,0.0,2900,0.0,0.0
OCN,B,18600,0,16500,0,0.0,15400,0.0,0.0
RIV,B,18592,100,15890,0,0.333333333333333,2201,0.0,0.03
MFD,B,18588,0,15840,0,0.0,7200,0.0,0.0
SA,B,18528,301,13483,1700,0.0488225191370366,2696,0.003,0.06
CRSP,B,18510,279,10007,0,0.0156856439050801,1483,0.061,0.26
BXMX,B,18500,1120,15632,948,0.527203444167677,2866,0.004,0.07
JMLP,B,18488,0,16020,0,0.0,1900,0.0,0.0
BAC-C,B,18470,0,17104,0,0.0,2918,0.0,0.0
IBM,S,18469,4851,300,12652,0.085215827980054,662,0.00701326699834163,0.189692994847423
KPTI,B,18460,210,16508,1253,0.0136739918557296,2012,0.015,0.03
SYN,B,18444,0,7362,0,0.0,1231,0.0,0.0
C-N,B,18443,0,15933,0,0.0,1558,0.0,0.0
EAD,B,18438,0,18438,0,0.0,3318,0.0,0.0
REED,B,18408,0,18100,0,0.0,10400,0.0,0.0
MVF,B,18391,0,16500,0,0.0,4600,0.0,0.0
GNTX,B,18361,745,9099,8517,0.0264402632707157,2294,0.005,0.0516666666666667
DX,B,18312,809,11093,6195,0.717679612574316,1886,0.003,0.0373914042748793
YUM,S,18305,409,1183,16613,0.0112838830409129,407,0.003,0.0457377798081316
CEFL,B,18289,100,15077,35,0.0437062937062937,3584,0.0,0.06
ATOM,B,18287,0,12200,0,0.0,2051,0.0,0.0
CWH,B,18268,300,13000,800,0.0222982012784302,2903,0.001,0.04
PGP,B,18220,100,16743,500,0.0411184210526316,5500,0.004,0.06
MTG,S,18200,1100,0,17100,0.0317349151927077,800,0.002,0.02
QUIK,B,18193,100,14025,200,0.00628180162070482,2560,0.004,0.08
PBPB,B,18148,0,17600,0,0.0,2300,0.0,0.0
NOV,B,18137,90,17776,71,0.000777457196662117,5645,0.001,0.01
AB,B,18136,291,15004,0,0.0452860220407034,1700,0.00261780104712042,0.02
HQH,B,18120,0,16868,0,0.0,1753,0.0,0.0
FRAN,B,18113,0,10500,0,0.0,1434,0.0,0.0
SPYD,B,18104,3040,9054,6010,0.562724963093148,1797,0.006,0.06
BSBK,B,18097,0,17684,0,0.0,900,0.0,0.0
RAD,S,18090,0,15272,0,0.0,257,0.0,0.0
UNH,S,18053,4970,0,9737,0.0566184871084517,59,0.00424783258442958,0.190169535534314
NKE,B,18051,3148,8983,5305,0.0269367009585038,720,0.01,0.162349727808463
OI,B,18050,0,18050,0,0.0,11100,0.0,0.0
PHM,B,18043,190,7398,10455,0.00278834871886827,12295,0.003,0.03
VGK,B,18026,901,17125,0,0.00831790269880319,3098,0.003,0.03
KDMN,S,18001,0,17600,0,0.0,5000,0.0,0.0
RCEL,B,17982,0,17189,0,0.0,5400,0.0,0.0
KR,B,17976,414,12928,3327,0.00139505074133848,2110,0.004,0.04
AMRN,S,17948,1310,0,16638,0.0125490186363063,200,0.002,0.02
UIS,B,17944,0,14600,0,0.0,12000,0.0,0.0
SPRT,B,17924,0,15200,0,0.0,8300,0.0,0.0
PYX,B,17923,0,14700,0,0.0,2805,0.0,0.0
UNH,B,17913,1771,8705,1803,0.0355858988143411,1433,0.0478571428571429,0.304892001358537
CNDT,B,17904,100,16532,0,0.00417571404710205,7356,0.0,0.01
ANH,S,17900,0,17800,0,0.0,12300,0.0,0.0
GIM,B,17900,0,17900,0,0.0,7500,0.0,0.0
VSLR,B,17879,869,14198,2812,0.0279565049543173,2903,0.001,0.01
CAKE,B,17875,1779,2595,9089,0.141195579463594,1147,0.003,0.0853267999349911
SILJ,B,17864,0,14400,0,0.0,8500,0.0,0.0
RWLK,B,17845,0,17101,0,0.0,1400,0.0,0.0
ORC,B,17783,751,16500,532,0.0696637698765846,7434,0.005,0.05
SWKS,B,17772,1081,11287,2708,0.0315734918264966,911,0.067343286099865,0.232311323179744
NVIV,S,17756,0,9524,0,0.0,1230,0.0,0.0
ELAN,B,17743,2278,6520,8845,0.0199005194025409,1599,0.003,0.0415936299292214
XERS,B,17739,0,15578,0,0.0,1150,0.0,0.0
FAM,B,17715,0,17014,0,0.0,2100,0.0,0.0
ZNGA,S,17708,3015,8318,5875,0.00514752218232324,808,0.008,0.08
MIC,B,17683,104,12695,10,0.00515763913505007,5300,0.002,0.05
OZK,B,17671,0,15995,0,0.0,1700,0.0,0.0
ONB,B,17665,310,6900,9490,0.0155744052466004,6400,0.002,0.02
FOSL,B,17660,0,17560,0,0.0,3000,0.0,0.0
AOD,B,17652,1617,11050,4985,0.157310877725705,4450,0.007,0.03
LYB,B,17646,667,12111,929,0.0201472144541794,1903,0.0423116883116883,0.2138
FLR,B,17635,0,17435,0,0.0,1693,0.0,0.0
WES,B,17616,0,16233,0,0.0,2409,0.0,0.0
TWTR,S,17614,1024,6400,10190,0.00271872463719932,8086,0.006,0.06
OI,S,17613,2886,0,14727,0.0361545399879735,100,0.001,0.01
MNST,B,17587,2623,8631,3408,0.0608063185196692,867,0.009,0.125982927097058
SSRM,B,17570,450,11922,4964,0.0124135686416009,1922,0.002,0.02
CTSH,B,17540,1183,10436,4496,0.0243048345261092,2510,0.0109279661016949,0.140169336313404
BRK.B,S,17504,2703,334,14361,0.0834643215107656,312,0.0343536118372743,0.386562686300658
IPHI,B,17498,466,9107,1814,0.0351410538838479,1054,0.0113,0.257536585365854
TMF,S,17491,0,17491,0,0.0,4991,0.0,0.0
ADPT,B,17439,110,12162,0,0.0200148214182671,1581,0.0,0.03
BBN,B,17419,0,16707,0,0.0,3150,0.0,0.0
SO,B,17408,3849,8112,5432,0.0488185594105539,551,0.007,0.07
FINV,B,17376,0,16988,0,0.0,4700,0.0,0.0
CYCC,B,17339,0,8694,0,0.0,633,0.0,0.0
FUV,B,17325,0,16500,0,0.0,4100,0.0,0.0
ATRA,B,17313,400,7847,5173,0.0254971953085161,1658,0.00325,0.0375
EOI,B,17304,200,14900,0,0.0509683995922528,4400,0.02,0.04
FTSV,B,17304,2647,2900,6459,0.133498083518257,800,0.00127125047223272,0.12478277295051
PAGP,B,17303,0,16803,0,0.0,3400,0.0,0.0
NVS,B,17299,271,3321,13707,0.0110354654223567,233,0.003,0.0718520066889632
FAZ,B,17258,0,16858,0,0.0,5863,0.0,0.0
CAE,B,17225,432,14870,500,0.0515095125681314,758,0.0017093023255814,0.02
MAXR,S,17221,300,9776,3900,0.00629939312253421,3803,0.002,0.05
ACGL,S,17217,290,1473,15454,0.0053543548756235,8593,0.002,0.04
BIP,B,17181,2484,5114,7464,0.851624114212989,1061,0.01,0.251364573957137
AEZS,B,17140,100,10852,0,0.0234852043212776,2399,0.0001,0.0003
VOO,S,17105,6730,9250,0,0.169855023789945,3351,0.00556506573651731,0.108554502839357
MRIC,B,17100,0,13312,0,0.0,1013,0.0,0.0
TXT,B,17098,507,5991,10276,0.0224344571379955,4169,0.007,0.129575
FATE,B,17095,1115,11845,1785,0.102022160773387,1923,0.00271779141104295,0.0638650306748466
DOCU,B,17087,0,14123,0,0.0,1710,0.0,0.0
THTX,B,17005,926,2101,13738,0.511780961560546,4565,0.006,0.13
YY,B,17004,1345,8709,2500,0.0619083515233361,2015,0.013,0.222364341085271
EVT,B,17002,100,14300,0,0.0138389150290617,1600,0.01,0.04
SALM,B,17000,0,16300,0,0.0,3400,0.0,0.0
LVGO,B,16999,200,13873,200,0.0317712470214456,1700,0.01,0.15
WFC-T,B,16974,0,16474,0,0.0,3600,0.0,0.0
GLAD,B,16969,0,14934,0,0.0,1765,0.0,0.0
TKAT,B,16954,0,8559,0,0.0,2213,0.0,0.0
GRUB,S,16927,1915,4575,8505,0.0208659797903804,1330,0.00620858895705521,0.0863667348329925
BXS-A,B,16923,0,13978,0,0.0,1900,0.0,0.0
TGP,B,16910,48,10500,52,0.0259880887926367,3400,0.01,0.04
AMCX,B,16895,2400,8737,2475,0.204167191322283,1294,0.003,0.0957860025542784
IGT,B,16869,0,16250,0,0.0,4313,0.0,0.0
T,S,16858,3546,2009,11303,0.00485956275722455,1316,0.009,0.09
IXUS,B,16839,0,16839,0,0.0,1774,0.0,0.0
JPM-J,B,16836,0,16234,0,0.0,2201,0.0,0.0
AI,B,16836,100,11100,2377,0.0146541617819461,6185,0.001,0.01
ALRN,B,16828,0,3024,0,0.0,1739,0.0,0.0
APRN,B,16809,0,14602,0,0.0,3173,0.0,0.0
LEG,B,16803,330,6393,9930,0.0122717385722392,10100,0.003,0.0544444444444444
JRJC,B,16801,98,12826,0,0.26775956284153,1451,0.02,0.19
AIG+,B,16737,0,13299,0,0.0,4647,0.0,0.0
KMX,B,16705,1,11001,29,6.04156597390044e-05,1815,0.001,0.02
ANY,B,16680,0,6471,0,0.0,4246,0.0,0.0
IBDL,B,16679,2100,2422,12157,0.250646201371891,7160,0.005,0.05
LODE,B,16643,0,4396,0,0.0,1471,0.0,0.0
BAM,S,16637,649,10233,3763,0.0543358129201728,782,0.00431506849315069,0.0731506849315069
ETW,B,16600,0,16200,0,0.0,4100,0.0,0.0
VIG,B,16596,1994,5997,8062,0.209636174613205,2625,0.009,0.16024999245041
LOW,B,16594,2329,10670,1792,0.0458217540187474,1247,0.008,0.177897949252694
GTS,B,16584,0,10600,0,0.0,933,0.0,0.0
CDNA,B,16581,335,9032,260,0.0244061208512433,2195,0.01,0.09
SCE-H,B,16575,0,15975,0,0.0,2500,0.0,0.0
ETP-C,B,16570,0,11940,0,0.0,1328,0.0,0.0
GH,S,16555,530,0,8600,0.0473813215544237,7655,0.0075,0.4
GOF,B,16542,0,13755,0,0.0,3163,0.0,0.0
JMEI,B,16513,0,15400,0,0.0,4300,0.0,0.0
HQY,B,16505,319,10646,541,0.022468220791995,3240,0.003,0.086
RVP,B,16499,0,14982,0,0.0,3382,0.0,0.0
RECN,S,16484,200,12029,2900,0.0169635284139101,686,0.001,0.01
TERP,S,16482,1860,11324,3298,0.00815369868036912,700,0.002,0.02
SPDW,B,16481,0,16481,0,0.0,1520,0.0,0.0
DMB,B,16460,0,13600,0,0.0,2400,0.0,0.0
USA,S,16439,550,5293,10596,0.0193328412246476,395,0.001,0.01
AEP,B,16435,3503,2225,10291,0.097941547134678,302,0.0120093567251462,0.238530772825787
SURF,B,16431,100,13960,0,0.0225886604924328,3000,0.01,0.04
BGRN,B,16410,100,11401,0,0.333333333333333,2300,0.01,0.13
APVO,B,16406,0,1083,0,0.0,4127,0.0,0.0
SCHF,B,16383,0,16383,0,0.0,4058,0.0,0.0
MRTX,S,16382,340,622,13221,0.00683621086999481,900,0.002,0.24
AKBA,B,16364,0,15977,0,0.0,6400,0.0,0.0
CTHR,B,16362,800,14001,0,0.988875154511743,3200,0.0,0.06
NOC,B,16360,391,4799,1300,0.0185455654080005,683,0.023,0.872739726027397
E,B,16359,0,15275,0,0.0,2766,0.0,0.0
BRKR,B,16351,2270,5894,4400,0.112240364919301,1081,0.00442857142857143,0.0939312169312169
CS,S,16327,0,15661,0,0.0,1352,0.0,0.0
STM,S,16326,0,14527,0,0.0,1500,0.0,0.0
CSLT,B,16285,200,14059,206,0.00928936367858802,1896,0.0,0.01
ALB,B,16280,695,11717,200,0.0175938535086235,1371,0.018,0.132955172413793
CEM,B,16256,0,13229,0,0.0,2909,0.0,0.0
RVT,B,16249,0,15530,0,0.0,3300,0.0,0.0
FNV,B,16238,1465,6244,5347,0.123684933179143,1078,0.0143910891089109,0.35880959634425
BLU,B,16224,1711,9237,2311,0.811135199048286,1708,0.0215,0.33895058850575
EBAY,S,16187,2676,0,13511,0.00923023359543146,2332,0.01,0.11
BGH,B,16176,200,14063,50,0.0689893066574681,2300,0.0,0.02
AFINP,B,16162,100,13820,0,0.061576354679803,2196,0.0,0.02
SHY,S,16155,0,16155,0,0.0,16155,0.0,0.0
MITO,B,16102,0,11862,0,0.0,2643,0.0,0.0
NCZ,B,16100,0,16100,0,0.0,6800,0.0,0.0
IGSB,B,16093,1520,6579,7994,0.101234767818873,2364,0.003,0.03
TAL,B,16059,0,13685,0,0.0,1469,0.0,0.0
STIP,S,16050,0,16050,0,0.0,4952,0.0,0.0
BRZU,S,16048,0,16048,0,0.0,900,0.0,0.0
SIEN,B,16046,0,11265,0,0.0,3550,0.0,0.0
NRGX,B,16046,500,13375,1900,0.440019458711048,3600,0.013,0.1
AESE,B,15998,0,12409,0,0.0,400,0.0,0.0
CHRS,B,15995,1181,8632,800,0.0547210986142045,1808,0.001,0.0695374653098982
KMF,B,15990,0,15990,0,0.0,2800,0.0,0.0
CLOU,B,15953,0,14287,0,0.0,2875,0.0,0.0
MYI,B,15938,0,14300,0,0.0,4473,0.0,0.0
PAVM,S,15934,0,15144,0,0.0,5383,0.0,0.0
GOOG,B,15906,592,1084,5661,0.0209447399161099,1116,0.183142857142857,2.65535714285714
CRON,S,15905,1556,1199,12120,0.00474435530105676,1207,0.004,0.04
RES,B,15900,0,13400,0,0.0,12700,0.0,0.0
JNPR,B,15894,130,8510,7254,0.00097737151891064,3131,0.003,0.03
AMTD,B,15892,410,5070,9613,0.00475677995641715,1237,0.004,0.0422
CCO,B,15886,0,12561,0,0.0,11394,0.0,0.0
ALXN,B,15831,1128,6174,1725,0.0527014660410666,2380,0.0139230769230769,0.511679487179487
CPST,B,15823,200,9481,0,0.137333141034886,637,0.01,0.07
NVDA,S,15819,1675,3544,1701,0.0340622308437625,351,0.124138009960337,0.498713420250084
UBS,B,15814,1969,11565,2180,0.0236630182066036,4328,0.003,0.05
BEP,B,15792,465,11307,1232,0.119988462088509,867,0.009,0.395986622073579
BZQ,B,15787,400,13475,0,0.0484320135609638,3162,0.0,0.01
DNLI,B,15779,200,12343,300,0.0163494190092874,1433,0.011,0.12
ACP,B,15766,0,14918,0,0.0,2731,0.0,0.0
ARLP,B,15749,100,13641,24,0.00938614604843251,2897,0.0,0.03
JASN,B,15742,0,10399,0,0.0,1888,0.0,0.0
EPR,B,15732,700,9231,663,0.0831650231673993,1402,0.001,0.0438285714285714
GLV,B,15728,0,13931,0,0.0,1914,0.0,0.0
HEBT,B,15719,0,9266,0,0.0,1850,0.0,0.0
BKE,B,15718,800,8905,1061,0.038170564034309,977,0.002,0.04004
FTXO,B,15713,0,15713,0,0.0,15070,0.0,0.0
FLRN,B,15711,0,15711,0,0.0,6100,0.0,0.0
TWOU,B,15683,0,13080,0,0.0,1300,0.0,0.0
X,S,15650,780,100,14770,0.00190183304801727,14450,0.004,0.04
AKTS,B,15640,0,14061,0,0.0,1510,0.0,0.0
AXL,B,15608,310,13638,500,0.00664856883921056,1900,0.01,0.06
IJR,S,15605,754,222,14629,0.0187606331929034,4518,0.003,0.03
NEX,B,15597,300,15297,0,0.00461529695147827,6997,0.002,0.03
GOLD,S,15595,1912,400,13183,0.00685664282155073,2237,0.008,0.08
SHAK,S,15594,600,2398,12222,0.0372254622161559,3790,0.001,0.04
THM,B,15586,0,0,0,0.0,7198,0.0,0.0
PRU,B,15561,2337,3798,9099,0.112123943867285,912,0.0256074474398894,0.237169341554007
UUU,B,15512,0,10095,0,0.0,451,0.0,0.0
ARI,B,15463,300,13432,200,0.0148927720413026,8230,0.001,0.01
MCEP,B,15460,0,809,0,0.0,762,0.0,0.0
ADS,B,15447,316,2800,702,0.0318695336284877,317,0.0324285714285714,0.440952380952381
ANGO,B,15432,17,11779,0,0.00471960022209883,728,0.001,0.01
MDLZ,B,15425,615,4695,10115,0.00215866642681357,1235,0.0072012012012012,0.06
UAA,B,15423,5,15418,0,3.57229612905991e-05,1301,0.001,0.01
VKQ,B,15418,0,11700,0,0.0,4137,0.0,0.0
COTY,B,15414,400,12771,800,0.00510093474629226,3315,0.001,0.01
CDXC,B,15409,100,13653,0,0.0217060994139353,3904,0.004,0.06
MMC,S,15403,282,0,15118,0.00800988496383806,31,0.0032093023255814,0.0832860465116279
FTAI,B,15400,0,15400,0,0.0,1700,0.0,0.0
IAA,S,15389,1526,105,7618,0.099651694449222,6108,0.003,0.169584664536741
EFAV,B,15369,0,15361,0,0.0,1345,0.0,0.0
VGIT,B,15318,0,15287,0,0.0,2338,0.0,0.0
KWEB,B,15313,300,7142,7700,0.00292397660818713,1925,0.0113333333333333,0.23
CYRX,B,15293,180,10779,0,0.00807392123441285,1076,0.001,0.02
VJET,B,15255,0,11800,0,0.0,2900,0.0,0.0
PBYI,S,15251,0,14866,0,0.0,1800,0.0,0.0
EIGR,B,15227,3226,11695,106,0.466395643124648,2420,0.0268027210884354,0.204502688172043
BGB,B,15224,720,10917,2300,0.324592028793899,3400,0.005,0.1
EFA,S,15216,36,15180,0,2.14854823789204e-05,585,0.001,0.01
BIOS,B,15202,0,13416,0,0.0,1651,0.0,0.0
QTT,B,15200,0,15200,0,0.0,5100,0.0,0.0
JKS,B,15194,100,14064,0,0.00757518369820468,2600,0.001,0.03
IPG,B,15162,192,14835,135,0.00307240081994121,834,0.003,0.03
FPAY,B,15153,0,14311,0,0.0,3006,0.0,0.0
PIRS,B,15143,0,14068,0,0.0,2035,0.0,0.0
AACG,B,15118,0,8600,0,0.0,3900,0.0,0.0
MIE,B,15110,0,14610,0,0.0,4120,0.0,0.0
FAST,B,15109,1064,8799,5140,0.00656251128074418,2618,0.005,0.0556737588652482
MXF,B,15095,0,14241,0,0.0,1082,0.0,0.0
LIZI,B,15052,0,1900,0,0.0,100,0.0,0.0
FNKO,B,14961,0,13407,0,0.0,2562,0.0,0.0
IIM,B,14950,0,14850,0,0.0,3700,0.0,0.0
POL,B,14932,0,9455,0,0.0,250,0.0,0.0
SMAR,S,14926,500,0,14426,0.0327077936407864,9197,0.0065,0.0704
OILD,S,14881,612,14269,0,0.0247459158382435,2979,0.002,0.04
TRIP,B,14872,0,14800,0,0.0,4100,0.0,0.0
UA,B,14821,0,14500,0,0.0,5121,0.0,0.0
OESX,B,14790,0,13659,0,0.0,1377,0.0,0.0
STZ,B,14746,2336,3238,4574,0.113355370991455,566,0.0287242823978798,0.479218462867785
EMLP,B,14730,720,13610,400,0.096560561492605,4228,0.002,0.02
RARE,B,14709,400,10892,1000,0.00670687634000927,232,0.0505,0.205
DLTR,B,14695,567,12253,56,0.0113446656556338,2306,0.004,0.0768815834376066
SO,S,14651,1439,10738,2474,0.0196168427422367,822,0.00745454545454546,0.06
MYO,B,14642,0,0,0,0.0,2804,0.0,0.0
TDOC,B,14615,477,9047,203,0.0271868260600701,1042,0.031,0.210825688073394
ZAGG,B,14599,0,13900,0,0.0,1800,0.0,0.0
JRO,B,14586,0,14220,0,0.0,3200,0.0,0.0
COF-P,B,14526,0,13754,0,0.0,1400,0.0,0.0
AUY,S,14493,2099,942,11177,0.0040583687834088,2076,0.003,0.03
KREF,B,14475,200,9568,300,0.0159159637116027,6060,0.001,0.01
GSAH,B,14458,0,11600,0,0.0,1929,0.0,0.0
FAS,B,14450,206,12553,200,0.0541450551072736,3003,0.02,0.15
HOG,B,14449,880,1435,11558,0.0285161424232411,1142,0.003,0.107549407114625
