symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NHWK,T,18900,0,17600,0,0.0,8300,0.0,0.0
TCRT,E,18900,700,13300,0,0.0192662318002917,2200,0.001,0.01
JPS,T,18900,0,18300,0,0.0,7000,0.0,0.0
IMMX,E,18899,0,18727,0,0.0,2792,0.0,0.0
BBIO,T,18882,600,17992,0,0.0364202923721265,4657,0.002,0.02
EQH,T,18882,454,15173,155,0.0326834695097696,9828,0.002,0.03
ITM,B,18871,0,18871,0,0.0,600,0.0,0.0
PLG,E,18870,0,18870,0,0.0,10921,0.0,0.0
ELY,T,18863,0,17060,0,0.0,3216,0.0,0.0
YTEN,T,18860,0,10500,0,0.0,9100,0.0,0.0
RSKD,T,18857,0,16782,0,0.0,3122,0.0,0.0
DRI,T,18842,300,11807,15,0.028414891413636,1285,0.002,0.12
FVD,T,18828,388,18429,0,0.0598855560107753,1873,0.003,0.03
QRTEA,E,18825,0,14225,0,0.0,2400,0.0,0.0
LLL,S,18800,0,18800,0,0.0,8700,0.0,0.0
GLP,S,18796,300,18396,100,0.580772811918063,5388,0.02,0.25
RDW,T,18795,0,10990,0,0.0,5505,0.0,0.0
GAME,B,18793,0,10893,0,0.0,1093,0.0,0.0
BNTC,B,18791,100,13411,3680,0.0168833361472227,1700,0.001,0.02
POSH,B,18779,0,15293,0,0.0,1700,0.0,0.0
NRGD,S,18774,521,16465,1740,0.370225887016793,1331,0.130969696969697,1.41036363636364
VZIO,B,18770,200,15370,0,0.0320666987333654,1591,0.001,0.03
CRNT,B,18765,0,18765,0,0.0,7100,0.0,0.0
TFSL,B,18750,0,15150,0,0.0,3619,0.0,0.0
PSTG,S,18747,527,17185,735,0.0339161069806003,3321,0.004,0.04
SHO,T,18746,0,17746,0,0.0,6305,0.0,0.0
MAIN,T,18744,75,10473,825,0.0543872371283539,2538,0.01,0.04
GNW,B,18744,0,18424,0,0.0,5781,0.0,0.0
ZYNE,B,18744,0,18744,0,0.0,16923,0.0,0.0
CWCO,T,18743,0,16335,0,0.0,2859,0.0,0.0
HAS,B,18740,500,8604,5629,0.059796947127123,1065,0.006,0.0833333333333333
BTI,S,18739,0,17239,0,0.0,3469,0.0,0.0
DRIO,T,18731,0,12431,0,0.0,3500,0.0,0.0
FLNT,T,18720,0,18120,0,0.0,7637,0.0,0.0
PRGO,B,18701,3016,1230,9111,0.395137273945108,12648,0.008,0.119471428571429
CVI,T,18700,0,9912,0,0.0,2105,0.0,0.0
REK,T,18699,0,17199,0,0.0,5749,0.0,0.0
SMH,T,18686,962,14955,2151,0.0346254904078033,3417,0.001,0.04
FXZ,S,18664,0,18546,0,0.0,1713,0.0,0.0
KALA,S,18662,0,13362,0,0.0,8010,0.0,0.0
ELAN,S,18653,3163,15490,0,0.0754154130407234,3490,0.004,0.04
HIMS,T,18643,0,18243,0,0.0,4843,0.0,0.0
ACP,B,18641,0,17474,0,0.0,1431,0.0,0.0
XME,B,18641,0,18008,0,0.0,1516,0.0,0.0
EIGR,B,18637,0,15637,0,0.0,5421,0.0,0.0
TRMR,B,18636,0,18116,0,0.0,1963,0.0,0.0
GLP-B,T,18633,300,10133,300,0.321888412017167,1000,0.01,0.13
TTWO,T,18627,850,10605,617,0.0681698996288042,1905,0.067,0.345
CANF,B,18617,0,18617,0,0.0,2009,0.0,0.0
VGR,T,18613,1400,11850,4363,0.324447477027214,6000,0.002,0.03
EVOP,T,18612,110,14612,390,0.0112393992030244,2000,0.01,0.05
KRO,T,18608,400,11480,2200,0.103543327721509,2027,0.002,0.06
MBWM,B,18604,0,12404,0,0.0,904,0.0,0.0
CMRE,S,18602,0,18602,0,0.0,1634,0.0,0.0
HCP,B,18598,91,7472,0,0.0222875336762185,2060,0.01,0.09
LKQ,T,18597,60,17499,640,0.00659204033331479,4646,0.002,0.056
OLB,S,18588,0,18588,0,0.0,1967,0.0,0.0
ASC,B,18581,0,14881,0,0.0,6298,0.0,0.0
DUK,T,18568,199,14394,0,0.0126839720584483,3861,0.012,0.12
QYLD,S,18560,160,18126,274,0.0035778175313059,8695,0.001,0.01
SCYX,T,18554,0,17565,0,0.0,889,0.0,0.0
IZEA,T,18549,400,17849,0,0.352733686067019,12741,0.0004,0.0102
GIM,B,18531,0,18531,0,0.0,5810,0.0,0.0
XLY,B,18525,5137,10716,2148,0.131255623647467,1075,0.011988326848249,0.223836434031339
CARA,B,18521,0,17414,0,0.0,9311,0.0,0.0
ICOW,B,18509,3956,11038,1815,4.68876212337268,1899,0.0219914526294987,0.562464758510664
JHMD,T,18500,1100,16900,500,0.994575045207957,3300,0.001,0.05
FENY,B,18499,0,18499,0,0.0,816,0.0,0.0
VGZ,T,18498,0,18498,0,0.0,10000,0.0,0.0
CCXI,T,18496,75,12651,75,0.0149820215741111,1718,0.01,0.0566666666666667
SGMO,B,18489,0,18434,0,0.0,2750,0.0,0.0
NEXA,T,18464,0,13864,0,0.0,4041,0.0,0.0
BNTX,B,18452,805,5928,3667,0.102978646625327,1851,0.09675682382134,1.2217617866005
PRDS,T,18441,0,14946,0,0.0,6387,0.0,0.0
BJUL,B,18434,2059,16375,0,0.520505792389978,5779,0.0327416038382454,0.216291980808773
CMRA,T,18432,0,16532,0,0.0,11382,0.0,0.0
RYLD,S,18428,810,4446,13172,0.0625541419745024,8302,0.002,0.02
ASLE,S,18418,408,8676,394,0.706927239727867,969,0.04,0.378301886792453
IBN,T,18416,0,18416,0,0.0,8100,0.0,0.0
AIV,B,18410,0,13910,0,0.0,9800,0.0,0.0
MGNI,T,18407,600,14586,321,0.0680349245946252,3610,0.001,0.01
MOBQ,B,18400,0,7200,0,0.0,3200,0.0,0.0
GNUS,T,18400,0,18300,0,0.0,9100,0.0,0.0
IQI,T,18400,0,14000,0,0.0,7000,0.0,0.0
FULT,B,18384,0,14784,0,0.0,4714,0.0,0.0
LPG,B,18383,700,15204,232,0.254373933850705,4996,0.002,0.052
BDTX,T,18382,0,18382,0,0.0,17882,0.0,0.0
MMP,B,18366,225,16294,550,0.0138606188447311,1755,0.04,0.15
GTN,B,18350,300,12893,4727,0.105671010919338,6924,0.001,0.03
VNM,B,18350,0,18350,0,0.0,7217,0.0,0.0
CLS,B,18349,0,18349,0,0.0,4911,0.0,0.0
WY,T,18327,600,9990,6637,0.0121711360587863,2550,0.002,0.02
FREQ,E,18318,0,18318,0,0.0,1618,0.0,0.0
OIS,E,18312,0,16512,0,0.0,2400,0.0,0.0
AMSC,B,18303,62,16941,0,0.0106529209621993,8785,0.001,0.02
YPF,T,18300,1200,15800,0,0.0233140992014921,9700,0.001,0.01
GFAI,T,18300,0,18300,0,0.0,1000,0.0,0.0
ALJJ,B,18300,0,11700,0,0.0,4700,0.0,0.0
VYGR,B,18297,0,13996,0,0.0,2408,0.0,0.0
DEM,B,18292,0,18292,0,0.0,3327,0.0,0.0
BGS,B,18280,1578,8775,5161,0.604456838826655,2016,0.0085,0.165185185185185
MX,S,18279,1850,8037,5982,0.575120650232696,8176,0.012,0.37
IVW,S,18276,26,18249,0,0.000811080608934365,977,0.001,0.01
GRTS,S,18274,0,18274,0,0.0,6250,0.0,0.0
IDHQ,B,18272,1,17522,0,1.0,3181,0.01,0.03
IBDN,S,18271,0,18271,0,0.0,3407,0.0,0.0
DBVT,T,18263,0,18063,0,0.0,5609,0.0,0.0
GSMG,T,18250,0,17600,0,0.0,7500,0.0,0.0
GBTG,T,18248,0,18048,0,0.0,7254,0.0,0.0
ISTB,S,18232,118,15223,2891,0.18814019498951,2711,0.002,0.02
AWF,B,18218,0,17192,0,0.0,4809,0.0,0.0
DTIL,E,18200,0,17000,0,0.0,700,0.0,0.0
SBS,T,18181,0,18181,0,0.0,8080,0.0,0.0
SFL,T,18167,210,14667,1790,0.0334874820602775,5900,0.001,0.01
VRTX,B,18166,350,5617,0,0.022564011592106,998,0.083962962962963,1.38666666666667
CHAU,T,18154,900,11544,3650,0.900631378019235,10260,0.002,0.361666666666667
APP,B,18148,500,11578,5370,0.0240954728412621,2500,0.002,0.05
YMM,S,18147,1600,15547,400,0.0261956876707183,5383,0.002,0.02
KNTK,B,18146,597,7853,371,0.354167551724235,1869,0.071,0.45
CMF,T,18130,0,18130,0,0.0,3003,0.0,0.0
CEQP,B,18130,580,14195,155,0.177210915034451,1955,0.05375,0.32
RBCN,S,18109,770,14290,2369,1.85532426836775,1095,0.036030534351145,0.287419847328244
DOCU,S,18109,902,9628,1545,0.0343507997442557,1566,0.0103400809716599,0.132631578947368
GOL,T,18105,0,18105,0,0.0,4601,0.0,0.0
DENN,B,18105,100,16605,0,0.00878425860857344,9800,0.001,0.01
DDM,S,18068,2145,12073,3800,1.06564823480142,2713,0.004,0.0582530949105915
GRWG,S,18054,0,18054,0,0.0,4507,0.0,0.0
XPON,T,18030,0,12930,0,0.0,4500,0.0,0.0
DE,T,18023,582,4047,1554,0.0445496218543007,2257,0.013,1.0818776371308
XLV,T,18022,17,17605,0,0.000156922111248546,1910,0.001,0.02
LTBR,B,18007,150,15433,50,0.761421319796954,2173,0.0166666666666667,0.13
MUJ,B,18003,0,16509,0,0.0,4095,0.0,0.0
UTZ,B,18002,1300,10062,3049,0.327417676042742,8620,0.002,0.03
INSW,B,17990,100,14421,400,0.0620056205156478,1559,0.02,0.05
LOMA,T,17986,0,11686,0,0.0,4197,0.0,0.0
XRX,T,17981,3600,8600,1781,0.37912163400017,3800,0.005,0.0666666666666667
INTR,B,17979,100,15879,0,0.00650533437418683,2034,0.01,0.06
MGV,T,17964,632,16932,0,0.304362434960374,4292,0.002,0.04
TRMD,B,17955,500,13568,300,0.624762803016948,1780,0.031,0.23
PPL,S,17953,138,17515,300,0.00223438958277722,2993,0.002,0.02
AKYA,B,17951,250,13551,300,0.128667009778693,606,0.022,0.286
RNW,B,17943,700,12543,2700,0.0941113202473783,5243,0.001,0.01
SYF,B,17942,2562,10703,3706,0.0535106672341108,3161,0.003,0.03
GDXD,B,17940,3115,3722,9300,2.57118138282394,3337,0.017,0.475
RHI,B,17936,55,12268,680,0.00837393422655298,1528,0.01,0.0572727272727273
RC,S,17933,0,16333,0,0.0,5044,0.0,0.0
PWR,B,17927,400,5242,1400,0.0320997276649014,3146,0.002,0.27
HDGE,B,17926,900,17026,0,0.148711169861203,1245,0.001,0.01
E,S,17926,109,15636,0,0.00985293927284304,1890,0.03,0.07
TUSK,T,17925,0,10200,0,0.0,1725,0.0,0.0
WING,B,17918,730,8301,1187,0.0780069607632523,2179,0.0822598799050412,0.694298282362799
PXJ,B,17918,0,17918,0,0.0,116,0.0,0.0
LBRT,T,17901,140,10901,3160,0.00608633717680766,2500,0.002,0.02
UMC,S,17898,90,17808,0,0.000107310209970311,4791,0.001,0.01
CNYA,T,17895,0,16855,0,0.0,620,0.0,0.0
CWH,T,17883,1829,11544,1156,0.374983870104574,4286,0.004,0.103333333333333
EGLE,T,17882,100,7290,0,0.0514668039114771,1672,0.01,0.28
GRBK,S,17868,900,6301,4587,0.55249016532538,2998,0.002,0.03
ARRY,E,17867,0,12067,0,0.0,1119,0.0,0.0
REV,E,17862,0,17862,0,0.0,4162,0.0,0.0
BEDU,T,17850,0,16750,0,0.0,300,0.0,0.0
ACCO,B,17845,0,17845,0,0.0,6694,0.0,0.0
SCYX,S,17827,0,17827,0,0.0,7712,0.0,0.0
VEDU,E,17817,0,14317,0,0.0,700,0.0,0.0
GSIE,S,17812,0,17812,0,0.0,4973,0.0,0.0
ADXN,T,17803,0,13210,0,0.0,5411,0.0,0.0
VAL,T,17800,200,3400,1500,0.0302800908402725,4000,0.01,0.34
MTA,B,17783,180,15940,100,0.381673910443,4889,0.015,0.09
DAKT,B,17782,0,17782,0,0.0,4943,0.0,0.0
VIPS,S,17782,3300,10682,3800,0.0381224605956254,6143,0.003,0.03
LGF.B,B,17763,0,16163,0,0.0,3110,0.0,0.0
AZEK,B,17763,200,13528,800,0.00937338894877443,5556,0.001,0.03
IBRX,S,17760,1100,15660,1000,0.0652277039848197,5490,0.001,0.01
CYRN,S,17758,0,17758,0,0.0,4750,0.0,0.0
EVV,T,17750,0,17250,0,0.0,2900,0.0,0.0
VRA,T,17745,0,10945,0,0.0,2645,0.0,0.0
ALDX,E,17745,0,17147,0,0.0,2128,0.0,0.0
CTXR,T,17739,0,17739,0,0.0,1600,0.0,0.0
IXN,B,17736,136,17400,0,0.0084440581149882,872,0.001,0.02
ACHL,T,17730,0,16030,0,0.0,1030,0.0,0.0
FIGS,S,17719,4626,8318,4120,0.307293882191505,3678,0.007,0.11
BLI,E,17717,0,16764,0,0.0,2553,0.0,0.0
CPTN,S,17700,0,15700,0,0.0,2400,0.0,0.0
GCO,T,17700,10,4600,1290,0.006426735218509,1300,0.01,0.22
LULU,T,17666,410,5776,970,0.0295313594602361,1297,0.021,0.716521739130435
LOW,B,17664,470,8381,169,0.0206682941682435,4090,0.0393333333333333,0.28
BCOR,S,17664,0,17564,0,0.0,8953,0.0,0.0
ALTL,B,17662,0,17662,0,0.0,1719,0.0,0.0
LX,T,17661,0,16461,0,0.0,5421,0.0,0.0
DCFC,B,17646,100,13125,100,0.124069478908189,1923,0.01,0.03
IMMR,B,17639,200,16220,0,0.100857286938981,2100,0.01,0.04
GLSI,S,17623,1488,13581,1143,2.02134418583567,1811,0.108672131147541,1.00200819672131
KNDI,B,17617,0,16568,0,0.0,11020,0.0,0.0
USWS,T,17614,0,17601,0,0.0,8742,0.0,0.0
APAM,B,17606,0,12456,0,0.0,1354,0.0,0.0
WOOF,B,17601,3130,8213,658,0.186968276253219,3100,0.003,0.04
SPPI,S,17600,0,17600,0,0.0,17600,0.0,0.0
PME,T,17600,0,17600,0,0.0,17600,0.0,0.0
IGD,T,17600,0,16000,0,0.0,4900,0.0,0.0
SMR+,T,17600,0,10500,0,0.0,4800,0.0,0.0
EMKR,T,17600,0,17600,0,0.0,17400,0.0,0.0
UWMC,E,17596,0,17596,0,0.0,900,0.0,0.0
JPS,B,17588,0,16770,0,0.0,3994,0.0,0.0
THO,B,17585,315,3515,5802,0.0568866517668727,2540,0.0118695652173913,0.222173913043478
ALDX,S,17569,5079,10071,300,0.207387970405826,2099,0.003,0.03
PPTA,T,17559,100,16859,0,0.307692307692308,13000,0.005,0.01
ORI,B,17546,200,12646,2900,0.0139266067822575,2031,0.001,0.01
TJX,B,17531,1077,12829,3161,0.0250039321998849,1197,0.008,0.113682864450128
FLEE,B,17523,0,17523,0,0.0,1759,0.0,0.0
LYG,S,17518,0,17518,0,0.0,9000,0.0,0.0
NEM,S,17516,650,14718,317,0.0183480735433344,2160,0.004,0.0575
GLNG,T,17513,350,12521,1181,0.0599385913521633,1762,0.014,0.08
ACRE,S,17509,0,15309,0,0.0,3700,0.0,0.0
ADMA,S,17502,0,17502,0,0.0,5336,0.0,0.0
CALX,B,17500,221,6900,2190,0.0324532382929548,3000,0.0157142857142857,0.173809523809524
AFG,T,17500,0,3300,0,0.0,2700,0.0,0.0
SPT,E,17500,115,3600,1200,0.00753801782905087,700,0.0126086956521739,0.146086956521739
NGM,S,17499,1900,5423,9676,0.669602676225606,702,0.00407692307692308,0.0673076923076923
IEMG,S,17498,0,17498,0,0.0,3264,0.0,0.0
HFRO,B,17490,0,15130,0,0.0,3585,0.0,0.0
RIO,S,17479,2469,11257,3091,0.0528592722528042,2908,0.006,0.06
PCY,S,17460,0,17415,0,0.0,1563,0.0,0.0
ZKIN,B,17459,0,13259,0,0.0,1909,0.0,0.0
MRAM,T,17459,0,13429,0,0.0,3529,0.0,0.0
TU,B,17453,0,17253,0,0.0,9078,0.0,0.0
CMRA,E,17451,0,16151,0,0.0,3100,0.0,0.0
XLRE,S,17442,192,16035,1215,0.00637841382080139,2089,0.007,0.03
BTB,S,17437,0,17437,0,0.0,5900,0.0,0.0
MFC,S,17435,0,17435,0,0.0,9195,0.0,0.0
HSIC,T,17426,0,16776,0,0.0,550,0.0,0.0
PFMT,S,17408,200,17208,0,0.093764650726676,5895,0.01,0.05
CGGR,T,17400,600,16800,0,0.229973169796857,3400,0.001,0.02
YCBD-A,T,17400,0,8100,0,0.0,3100,0.0,0.0
PSNYW,E,17400,0,10100,0,0.0,1000,0.0,0.0
STLD,T,17386,1800,9032,2754,0.150063660774663,3235,0.006,0.29
CF,B,17382,0,13907,0,0.0,5673,0.0,0.0
GNR,B,17379,126,16434,0,0.0589887640449438,1619,0.01,0.03
ZH,E,17373,3680,10381,2612,0.0315325705987947,5955,0.002,0.02
IGOV,B,17370,0,17370,0,0.0,5192,0.0,0.0
MANU,B,17362,0,17362,0,0.0,711,0.0,0.0
LL,T,17358,0,15958,0,0.0,2293,0.0,0.0
MMYT,T,17350,100,8250,1450,0.0274729481834355,2350,0.02,0.14
SPH,B,17343,462,13759,200,0.186170445751334,2423,0.04,0.206666666666667
IAGG,S,17342,0,17342,0,0.0,1934,0.0,0.0
PNC-P,T,17339,0,16539,0,0.0,2513,0.0,0.0
PTNQ,B,17334,600,9782,6616,0.545454545454545,1626,0.0085,0.09
CGEN,T,17329,0,16729,0,0.0,5300,0.0,0.0
GLOP,B,17320,0,16901,0,0.0,6701,0.0,0.0
MKFG,T,17300,0,17300,0,0.0,5900,0.0,0.0
MLSS,B,17300,0,13500,0,0.0,9300,0.0,0.0
BNTX,S,17292,458,6891,253,0.0505178172632248,2739,0.0330519480519481,0.734675324675325
RKT,S,17268,0,16468,0,0.0,5940,0.0,0.0
DHT,T,17264,0,15464,0,0.0,7364,0.0,0.0
SOHU,B,17263,50,12513,0,0.32258064516129,5627,0.1,0.21
CC,T,17261,1200,9361,4800,0.166548788504985,1825,0.002,0.0275
IBRX,E,17260,1100,14415,1745,0.0652277039848197,10615,0.001,0.01
YI,S,17259,0,16659,0,0.0,5197,0.0,0.0
MDJH,T,17250,0,14450,0,0.0,300,0.0,0.0
CHWY,S,17239,1755,11878,300,0.0703252725497873,2196,0.004,0.0788235294117647
CNDT,B,17233,0,12633,0,0.0,7121,0.0,0.0
NOV,B,17228,200,13728,0,0.00235849056603774,3003,0.001,0.01
CBAY,S,17219,0,17219,0,0.0,4484,0.0,0.0
AI,S,17214,3725,7432,3990,0.294365054507338,2600,0.0309230769230769,0.284358974358974
VVR,T,17200,0,17200,0,0.0,6800,0.0,0.0
ACER,T,17200,0,10300,0,0.0,3000,0.0,0.0
SHPW,T,17200,0,15400,0,0.0,1700,0.0,0.0
MUX,B,17200,1000,16200,0,0.089118616879066,600,0.0005,0.0045
MFG,B,17190,0,17190,0,0.0,10974,0.0,0.0
CVAC,B,17186,100,9456,250,0.0174398325776073,5286,0.01,0.03
KSA,B,17184,0,17184,0,0.0,4434,0.0,0.0
IIVI,T,17175,600,8649,4326,0.0412342794309669,3600,0.001,0.02
IRNT,S,17174,0,17174,0,0.0,14109,0.0,0.0
SSSS,T,17173,0,11691,0,0.0,4055,0.0,0.0
PFLT,T,17171,0,8764,0,0.0,8464,0.0,0.0
BRZE,T,17168,1200,1151,3462,0.225378202049104,1684,0.003,0.344
NM,B,17163,600,11855,0,0.626274616186472,4829,0.011,0.07
KODK,S,17158,1000,15358,800,0.141442715700141,3443,0.001,0.01
FMS,T,17141,0,9641,0,0.0,8241,0.0,0.0
OXY+,T,17132,0,13843,0,0.0,2486,0.0,0.0
DYAI,T,17127,0,16127,0,0.0,8100,0.0,0.0
FFC,B,17109,300,14089,316,0.596421471172962,2333,0.01,0.0566666666666667
CIO,T,17100,0,12900,0,0.0,3900,0.0,0.0
EBON,S,17094,0,17094,0,0.0,11322,0.0,0.0
RNG,T,17091,112,10762,140,0.0127675787288482,2727,0.05,0.5925
SMH,S,17089,0,14695,0,0.0,2222,0.0,0.0
GRPN,E,17079,0,16879,0,0.0,591,0.0,0.0
AMT,B,17056,190,6333,3583,0.0153259429108627,2033,0.02,0.29
LRCX,T,17042,650,4397,100,0.0610554663893039,1643,1.18266666666667,3.09333333333333
THTX,B,17034,366,13434,2234,0.3164,7000,0.011,0.1
IBB,T,17001,0,15160,0,0.0,1990,0.0,0.0
CURO,S,17000,0,17000,0,0.0,8900,0.0,0.0
MIND,T,17000,0,12700,0,0.0,700,0.0,0.0
CTOS,B,17000,0,17000,0,0.0,5300,0.0,0.0
XLRE,T,16989,560,16149,280,0.0183781853516573,5276,0.004,0.04
RAYC,B,16984,822,3300,12817,2.0,16148,0.002,0.03
NCV,S,16980,0,16680,0,0.0,4906,0.0,0.0
SRTY,S,16975,2995,7041,6700,0.280908223815396,9825,0.005,0.25
BEEM,B,16968,292,6938,298,0.933429121189501,3440,0.1,0.455238095238095
FTXG,B,16966,1580,11110,2850,1.97612259444048,2176,0.002,0.04
BAM,B,16958,1200,6112,9546,0.0812553549883107,1492,0.002,0.0255555555555556
ESTE,S,16951,2123,13798,530,0.192356402489392,2108,0.005,0.074594180704441
AMPL,T,16951,575,10851,2425,0.10204700112957,2943,0.0038,0.064
SUMO,T,16950,0,15700,0,0.0,3550,0.0,0.0
HYPR,B,16945,0,13739,0,0.0,8149,0.0,0.0
SKYX,S,16938,343,14257,557,0.0904610667039823,1800,0.0217482517482517,0.11
SOS,S,16937,0,16327,0,0.0,1174,0.0,0.0
TPYP,B,16934,3550,13384,0,0.581776466732219,2936,0.001,0.04
SYRS,T,16931,0,16331,0,0.0,3347,0.0,0.0
ANF,T,16930,100,15513,0,0.0154416306361952,2500,0.01,0.06
CAKE,B,16920,1950,5357,1577,0.0863573211595701,4298,0.014,0.142857142857143
FXG,B,16912,0,16912,0,0.0,1042,0.0,0.0
GLNG,S,16906,80,13910,55,0.0441715510208661,4761,0.011,0.04
MX,T,16901,5,14701,0,0.0020185708518369,3501,0.01,0.03
BTZ,B,16900,0,16000,0,0.0,5800,0.0,0.0
BLE,T,16900,0,15300,0,0.0,3600,0.0,0.0
SHOO,T,16899,0,15599,0,0.0,1600,0.0,0.0
SPTS,S,16888,0,16863,0,0.0,5957,0.0,0.0
FINX,B,16875,76,16774,0,0.0182638494428059,4475,0.011,0.05
MYOV,S,16863,700,15563,600,0.133144286274587,9013,0.021,0.153333333333333
DGICA,T,16857,100,12590,100,0.106044538706257,1794,0.01,0.03
TROW,T,16849,639,10010,2400,0.0745700067385569,2049,0.014,0.203333333333333
WOLF,T,16839,820,7902,331,0.0696765272915842,2502,0.0249354354354354,0.332743993993994
TCHP,S,16827,0,16827,0,0.0,16203,0.0,0.0
GE,S,16815,1134,11811,710,0.0202536143676128,1214,0.013,0.082073732718894
EMR,B,16810,308,14201,300,0.0269112042470527,2201,0.003,0.07
HBIO,B,16806,0,14006,0,0.0,8075,0.0,0.0
TDOC,S,16802,1775,10775,1445,0.0615886089363618,2257,0.00874025974025974,0.161800865800866
DVA,B,16800,100,16400,200,0.01743679163034,2100,0.01,0.06
ID,T,16800,0,8400,0,0.0,8500,0.0,0.0
UFAB,T,16800,0,13700,0,0.0,4800,0.0,0.0
FLOT,S,16800,0,14725,0,0.0,3431,0.0,0.0
SCHY,T,16800,0,16800,0,0.0,4500,0.0,0.0
ERO,T,16797,700,8738,7236,0.493681802131068,4279,0.003,0.11
TAST,B,16790,0,16200,0,0.0,6423,0.0,0.0
NOC,T,16775,400,2600,912,0.0573394495412844,668,0.001,0.53
WSR,T,16774,1000,4100,4474,0.376466667092303,11274,0.003,0.05
MYPS,B,16769,6600,8688,1481,1.53205039977578,8000,0.003,0.04
ZVIA,B,16759,300,13759,0,0.2601908065915,2238,0.01,0.06
NCNO,T,16740,800,3092,385,0.116126060959129,1400,0.0233333333333333,0.333333333333333
DY,B,16740,300,8240,900,0.091324200913242,200,0.0216666666666667,0.34
AEO,S,16739,700,15789,250,0.00872771908449069,5087,0.002,0.02
IUSB,T,16723,0,14823,0,0.0,10103,0.0,0.0
YINN,E,16721,15,13621,0,0.00218308834230825,700,0.06,0.06
BILI,S,16720,700,12616,3004,0.0298632315314588,1654,0.0116774193548387,0.110931899641577
TFSL,T,16713,300,16350,63,0.0352071353127567,5961,0.001,0.01
PAGS,S,16705,80,11219,1272,0.00464279496256747,4312,0.001,0.02
NVVE,E,16700,0,10200,0,0.0,1100,0.0,0.0
NKTR,B,16699,0,16035,0,0.0,2680,0.0,0.0
VIRX,T,16691,0,13894,0,0.0,1768,0.0,0.0
PPLT,S,16681,50,13389,0,0.0307314074984634,975,0.01,0.07
UMC,T,16681,0,16581,0,0.0,5420,0.0,0.0
RILY,T,16678,486,8051,2190,0.282850958440657,1749,0.0227669172932331,0.698577694235589
GTN,T,16670,0,14870,0,0.0,1776,0.0,0.0
EWZ,T,16662,0,9362,0,0.0,9925,0.0,0.0
HLGN,S,16661,0,16411,0,0.0,10881,0.0,0.0
PAVE,S,16661,6861,9799,0,1.63711041839507,5359,0.004,0.04
OBE,E,16650,600,13050,3000,0.0574052812858783,900,0.001,0.015
CLEU,B,16636,0,16636,0,0.0,16636,0.0,0.0
ARTW,E,16635,0,13935,0,0.0,700,0.0,0.0
SMCI,T,16631,0,8760,0,0.0,2183,0.0,0.0
ALTO,B,16618,0,15818,0,0.0,4455,0.0,0.0
KXI,B,16614,1628,6434,8541,1.2538176658666,3244,0.00641286863270778,0.205218945487042
REZI,T,16612,0,12512,0,0.0,2479,0.0,0.0
FTRI,B,16604,200,15504,900,2.0,2589,0.002,0.03
CHMI,T,16601,0,16183,0,0.0,2818,0.0,0.0
FREL,B,16600,101,10515,5439,0.0931591648305529,470,0.002,0.02
MGNX,E,16600,0,13000,0,0.0,4000,0.0,0.0
BDN,T,16597,0,14997,0,0.0,9797,0.0,0.0
XLB,T,16595,50,15942,503,0.000515169618745438,2470,0.002,0.02
BLDP,S,16582,0,14482,0,0.0,8410,0.0,0.0
GLP,B,16575,920,8437,1295,2.16372651339017,2503,0.122748031496063,0.928225721784777
SPT,S,16554,135,6055,4105,0.0230411684207194,918,0.0128,0.3
CTSO,T,16554,0,15754,0,0.0,14299,0.0,0.0
CLVR,S,16534,0,15724,0,0.0,7974,0.0,0.0
ALXO,B,16533,100,10886,0,0.0493096646942801,3871,0.02,0.06
CVI,B,16531,0,5309,0,0.0,3722,0.0,0.0
VERV,T,16516,320,10644,615,0.00682104942481928,1569,0.0434042553191489,0.303191489361702
XFLT,B,16508,500,14495,400,0.891451726018858,1502,0.0373666666666667,0.14
HSTO,E,16507,0,13468,0,0.0,523,0.0,0.0
ZS,S,16506,992,391,8505,0.0808227434677447,8594,0.0978977272727273,1.05295454545455
GOVZ,T,16503,1000,14120,1100,0.384350799153875,2457,0.02,0.1
BGY,T,16500,0,13700,0,0.0,7500,0.0,0.0
RDN,T,16500,0,7700,0,0.0,6500,0.0,0.0
ASM,B,16500,0,16500,0,0.0,6900,0.0,0.0
GALT,S,16492,0,16492,0,0.0,600,0.0,0.0
VUZI,S,16482,0,15757,0,0.0,2640,0.0,0.0
ENSV,B,16455,0,10255,0,0.0,3250,0.0,0.0
DFAS,B,16443,3639,11222,900,1.28665407958776,3117,0.0669128571990095,0.322367438386856
MAXN,T,16442,0,11897,0,0.0,5772,0.0,0.0
ADES,B,16427,100,7227,2300,0.0575705238917674,2575,0.01,0.09
DRTS,E,16423,0,10573,0,0.0,600,0.0,0.0
BTCS,B,16417,0,15517,0,0.0,1317,0.0,0.0
ATTO,B,16414,368,4700,2832,0.700644580128081,1100,0.0826865671641791,0.761940298507463
SGEN,B,16402,415,6779,1999,0.0481001128985738,3235,0.002,0.29
PCT,S,16401,0,16401,0,0.0,4122,0.0,0.0
FRA,T,16400,0,13200,0,0.0,3700,0.0,0.0
LVHI,B,16397,1500,2824,9959,1.22180109078242,5959,0.0056,0.2
CFG-E,S,16393,505,10293,395,1.30760679395117,2042,0.0532786885245902,0.35016393442623
SEF,B,16392,0,16392,0,0.0,4893,0.0,0.0
