symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BCLI,T,2816,0,2816,0,0.0,1616,0.0,0.0
TY,B,2816,0,2616,0,0.0,1196,0.0,0.0
IYR,T,2815,883,1585,347,0.0123020341247353,1173,0.004,0.04
QQMG,B,2814,0,2814,0,0.0,1100,0.0,0.0
CWEN.A,B,2814,0,2100,0,0.0,714,0.0,0.0
URGN,T,2812,0,900,0,0.0,700,0.0,0.0
UTZ,T,2810,0,2810,0,0.0,709,0.0,0.0
IAS,B,2810,0,1710,0,0.0,1110,0.0,0.0
INST,T,2810,0,1796,0,0.0,913,0.0,0.0
MGF,S,2809,0,1809,0,0.0,1322,0.0,0.0
BN,S,2808,0,2759,0,0.0,639,0.0,0.0
MMU,B,2808,0,2553,0,0.0,1008,0.0,0.0
ANIX,S,2808,200,1200,0,0.223964165733483,700,0.01,0.08
PRM,B,2808,0,2808,0,0.0,1526,0.0,0.0
FTLS,B,2804,100,43,0,0.120627261761158,500,0.02,0.11
IPI,B,2804,0,800,0,0.0,300,0.0,0.0
EU,S,2804,0,2804,0,0.0,1905,0.0,0.0
EWP,T,2802,0,2202,0,0.0,902,0.0,0.0
NRGV,S,2802,0,1202,0,0.0,2202,0.0,0.0
MSFO,B,2802,481,289,342,1.41586470863928,155,0.021,0.109175824175824
LSTA,B,2801,0,2374,0,0.0,1600,0.0,0.0
CWEN.A,T,2800,0,1900,0,0.0,600,0.0,0.0
PHUN,B,2800,0,0,0,0.0,600,0.0,0.0
NA,E,2800,0,2000,0,0.0,500,0.0,0.0
VMEO,T,2800,0,2800,0,0.0,2800,0.0,0.0
DLO,E,2800,0,0,0,0.0,400,0.0,0.0
VIRX,T,2800,0,2800,0,0.0,1200,0.0,0.0
SNMP,B,2800,0,1600,0,0.0,800,0.0,0.0
VERA,T,2800,0,1300,0,0.0,300,0.0,0.0
MLTX,T,2800,0,2000,0,0.0,1000,0.0,0.0
GOSS,B,2800,0,500,0,0.0,700,0.0,0.0
LQDT,E,2800,0,0,0,0.0,200,0.0,0.0
SLGG,E,2800,100,0,0,0.00104193800468872,2800,0.0,0.0001
BSCQ,T,2800,0,2800,0,0.0,200,0.0,0.0
ABM,T,2800,0,1900,0,0.0,900,0.0,0.0
TYGOW,E,2800,0,0,0,0.0,2800,0.0,0.0
HLIT,T,2800,0,2700,0,0.0,1000,0.0,0.0
ASTR,E,2800,500,0,0,0.0439212930428672,700,0.0009,0.0035
WAL-A,S,2800,200,600,0,0.756410256410256,800,0.02,0.24
METX,T,2800,0,2300,0,0.0,700,0.0,0.0
KOLD,E,2800,0,0,0,0.0,400,0.0,0.0
POL,E,2800,0,0,0,0.0,500,0.0,0.0
USB-P,T,2800,0,2100,0,0.0,1300,0.0,0.0
CANG,T,2800,0,2800,0,0.0,2800,0.0,0.0
BCAB,T,2800,0,1900,0,0.0,1700,0.0,0.0
MS-A,T,2800,0,1400,0,0.0,900,0.0,0.0
DTIL,B,2800,0,0,0,0.0,1900,0.0,0.0
DNMR,B,2800,0,2800,0,0.0,2800,0.0,0.0
SVC,T,2800,0,2800,0,0.0,700,0.0,0.0
PCEF,T,2800,0,2800,0,0.0,900,0.0,0.0
CTLP,T,2800,0,1800,0,0.0,1000,0.0,0.0
DTG,B,2800,100,0,0,0.425531914893617,100,0.01,0.36
HOLO,E,2800,200,1300,0,0.00454297655824096,400,0.01,0.16
XHLF,B,2800,0,2800,0,0.0,1600,0.0,0.0
MYSZ,B,2800,0,2800,0,0.0,2700,0.0,0.0
PWV,T,2800,0,2800,0,0.0,1000,0.0,0.0
BTM,T,2800,100,800,0,0.0470145745181006,1000,0.01,0.07
MHF,T,2800,0,2800,0,0.0,2100,0.0,0.0
NNY,B,2800,0,2000,0,0.0,1200,0.0,0.0
ISUN,B,2800,0,0,0,0.0,400,0.0,0.0
NRK,B,2800,0,2500,0,0.0,1200,0.0,0.0
TPST,B,2800,0,0,0,0.0,300,0.0,0.0
GOL,T,2800,0,2800,0,0.0,2700,0.0,0.0
BUI,T,2800,0,2400,0,0.0,1100,0.0,0.0
PLM,T,2800,0,2800,0,0.0,2800,0.0,0.0
ADVM,T,2800,0,2200,0,0.0,1200,0.0,0.0
PCQ,S,2800,200,1300,0,1.0,1200,0.01,0.11
WAVS,B,2800,500,900,0,1.29673590504451,500,0.02,0.24
IEI,T,2799,0,2799,0,0.0,642,0.0,0.0
WSM,B,2799,0,1600,0,0.0,399,0.0,0.0
OPFI,B,2798,0,2398,0,0.0,288,0.0,0.0
FAUG,B,2793,200,2218,0,1.0,826,0.01,0.03
SPKY,B,2790,0,1290,0,0.0,600,0.0,0.0
RRX,T,2788,65,200,61,0.0409062303335431,400,0.01,0.175384615384615
UUU,S,2788,0,1650,0,0.0,600,0.0,0.0
BLDR,T,2786,123,800,0,0.0273903018177438,806,0.0645454545454545,0.33
NATI,S,2784,0,2784,0,0.0,1214,0.0,0.0
STK,B,2784,0,1160,0,0.0,750,0.0,0.0
CRDO,S,2783,0,2163,0,0.0,1404,0.0,0.0
PSA,B,2782,140,441,500,0.0407810462158288,827,0.02225,0.43
DVY,S,2782,1553,878,0,0.853917204064833,1251,0.006,0.101358091194271
ASPN,B,2779,0,2679,0,0.0,1500,0.0,0.0
AIF,S,2779,0,2429,0,0.0,400,0.0,0.0
AIQ,S,2778,0,1,0,0.0,443,0.0,0.0
NGM,T,2774,0,2174,0,0.0,2174,0.0,0.0
CCRN,E,2773,100,0,573,0.0134030290845731,500,0.0,0.03
HEI.A,B,2773,0,716,0,0.0,614,0.0,0.0
YCL,T,2772,0,1972,0,0.0,425,0.0,0.0
POTX,S,2772,200,916,0,0.662251655629139,875,0.012,0.14
EXC,T,2771,0,2621,0,0.0,947,0.0,0.0
DMB,S,2771,0,1790,0,0.0,1000,0.0,0.0
LLY,S,2769,56,0,0,0.00337939774304508,163,0.0198214285714286,0.39
SHIP,S,2769,0,1656,0,0.0,559,0.0,0.0
EXTO,S,2768,0,1655,0,0.0,1311,0.0,0.0
PEG,T,2768,0,2693,0,0.0,817,0.0,0.0
IBDS,B,2767,0,2767,0,0.0,580,0.0,0.0
DMTK,S,2766,0,1200,0,0.0,591,0.0,0.0
DTE,T,2766,80,1400,0,0.0237741456166419,1300,0.02,0.06
DOUG,B,2765,0,2565,0,0.0,2565,0.0,0.0
VIV,B,2762,0,2762,0,0.0,2368,0.0,0.0
BOE,B,2760,0,2560,0,0.0,1450,0.0,0.0
GL,T,2759,0,900,0,0.0,940,0.0,0.0
MCHP,B,2759,401,880,321,0.0175739612916526,849,0.012,0.3
NTLA,T,2755,0,2005,0,0.0,780,0.0,0.0
OHI,S,2755,0,2755,0,0.0,769,0.0,0.0
LSEA,T,2753,0,2753,0,0.0,2453,0.0,0.0
SLYG,B,2753,27,717,0,0.642393655371305,150,0.03,0.12
EPM,T,2751,0,1402,0,0.0,793,0.0,0.0
USB-H,B,2751,100,2179,0,1.0,700,0.01,0.04
TPVG,T,2751,0,2000,0,0.0,1000,0.0,0.0
CNX,T,2750,0,2150,0,0.0,700,0.0,0.0
CIVI,B,2750,69,1852,0,0.0486944248412138,519,0.02,0.08
RYAM,T,2750,0,2750,0,0.0,1150,0.0,0.0
ACAX,B,2750,0,1400,0,0.0,900,0.0,0.0
HWM,T,2748,0,2648,0,0.0,1011,0.0,0.0
LMNR,B,2748,174,390,0,0.163861543347094,358,0.03,0.12
MT,S,2746,0,2746,0,0.0,1687,0.0,0.0
MBLY,S,2746,680,300,831,0.0560000180952714,991,0.00246551724137931,0.0574137931034483
CMAX,T,2746,0,1746,0,0.0,1446,0.0,0.0
KRYS,T,2745,40,400,260,0.0363967242948135,245,0.01,0.22
CNP,T,2745,0,2745,0,0.0,1000,0.0,0.0
DAPR,S,2744,0,2520,0,0.0,2020,0.0,0.0
GFS,T,2744,200,700,0,0.0405346576300957,900,0.002,0.09
PATH,E,2744,0,2444,0,0.0,1346,0.0,0.0
PAM,B,2741,353,400,0,0.29829072174876,468,0.0711221122112211,0.412508250825082
WHLRD,S,2736,0,1184,0,0.0,297,0.0,0.0
GUNR,S,2736,0,2736,0,0.0,1322,0.0,0.0
ST,T,2736,0,2736,0,0.0,450,0.0,0.0
ELIQ,T,2735,0,1800,0,0.0,530,0.0,0.0
TORO,B,2734,100,1122,0,1.0,499,0.01,0.05
TBNK,T,2734,0,1296,0,0.0,534,0.0,0.0
ROST,B,2733,10,600,0,0.00180472838837755,2421,0.01,0.04
SFIX,S,2733,0,2683,0,0.0,1627,0.0,0.0
ARWR,B,2733,540,1400,210,0.0731112916328188,874,0.00166666666666667,0.0292592592592593
ASYS,T,2733,200,1733,0,0.440528634361233,800,0.02,0.17
DUOL,B,2732,10,899,0,0.013531799729364,633,0.01,0.23
WKC,B,2732,0,2732,0,0.0,1200,0.0,0.0
NREF,B,2731,166,727,0,0.577887562773104,365,0.04,0.38
DX,S,2731,0,2731,0,0.0,2100,0.0,0.0
ONTF,T,2731,0,2731,0,0.0,1931,0.0,0.0
CRSR,T,2731,300,2131,200,0.200400801603206,700,0.001,0.01
AMZD,T,2731,611,500,1620,0.827826165035467,510,0.002,0.032156862745098
CLCO,S,2730,0,1730,0,0.0,1320,0.0,0.0
ICD,S,2730,0,1500,0,0.0,807,0.0,0.0
TWO,S,2729,0,2729,0,0.0,1307,0.0,0.0
AEZS,S,2728,300,504,0,1.92592592592593,404,0.03,0.28
NBB,T,2728,0,2328,0,0.0,928,0.0,0.0
BVFL,T,2728,0,2728,0,0.0,1000,0.0,0.0
AGX,B,2727,0,1625,0,0.0,801,0.0,0.0
AMPX,E,2722,0,2722,0,0.0,300,0.0,0.0
AEYE,S,2719,0,849,0,0.0,520,0.0,0.0
IBTF,B,2718,0,2718,0,0.0,100,0.0,0.0
CPSI,T,2718,0,1300,0,0.0,518,0.0,0.0
PMT-C,B,2718,145,301,0,0.278846153846154,815,0.02,0.2
LYTS,B,2718,4,1168,0,0.00088809946714032,658,0.04,0.08
DMO,S,2718,0,734,0,0.0,734,0.0,0.0
SPOT,S,2718,130,537,137,0.0239110667159838,196,0.059,0.338
MS-O,B,2716,0,2616,0,0.0,900,0.0,0.0
VLT,S,2716,0,2316,0,0.0,1116,0.0,0.0
RPG,S,2715,0,2715,0,0.0,2257,0.0,0.0
MGV,B,2713,1120,1226,0,0.995555555555556,364,0.001,0.02
VCIT,T,2713,0,2713,0,0.0,1259,0.0,0.0
TKR,T,2713,80,1613,220,0.0403225806451613,613,0.01,0.08
XSOE,B,2711,8,2692,0,0.502346630908481,266,0.002,0.02
HEP,T,2711,0,2011,0,0.0,1111,0.0,0.0
STLD,B,2710,0,1500,0,0.0,651,0.0,0.0
KOD,S,2710,0,2210,0,0.0,1500,0.0,0.0
CLGN,B,2710,0,2353,0,0.0,2453,0.0,0.0
TRINL,T,2710,0,1200,0,0.0,599,0.0,0.0
ONB,S,2710,0,2710,0,0.0,2710,0.0,0.0
TMV,S,2709,200,1909,600,0.0149231457991345,1508,0.001,0.04
MANH,B,2708,400,100,200,0.281919007018609,428,0.002,0.24
IRM,B,2708,140,1630,0,0.0413459646061947,539,0.011,0.05
JFIN,B,2707,418,600,0,0.84842106145443,518,0.04,0.297180620974719
C-J,S,2706,0,1409,0,0.0,1099,0.0,0.0
BGFV,S,2705,0,2004,0,0.0,482,0.0,0.0
PAVS,S,2705,181,823,0,1.55563282336579,501,0.05,0.42
TLIS,T,2704,0,1804,0,0.0,794,0.0,0.0
KRG,T,2703,0,2703,0,0.0,2300,0.0,0.0
PRSRU,S,2702,100,300,0,1.0,200,0.01,0.06
ETNB,T,2701,0,2200,0,0.0,900,0.0,0.0
RMMZ,B,2701,0,1301,0,0.0,1300,0.0,0.0
IDE,T,2700,0,2600,0,0.0,1400,0.0,0.0
POAI,T,2700,0,900,0,0.0,900,0.0,0.0
INSP,T,2700,0,1200,0,0.0,500,0.0,0.0
ZIVB,B,2700,1900,0,0,0.863636363636364,500,0.00310526315789474,0.0621052631578947
SUPV,S,2700,0,2700,0,0.0,1400,0.0,0.0
NERV,T,2700,0,1300,0,0.0,800,0.0,0.0
VBLT,E,2700,0,0,0,0.0,600,0.0,0.0
VFL,B,2700,0,2100,0,0.0,1200,0.0,0.0
BJDX,E,2700,200,1100,0,0.207253886010363,600,0.0,0.08
CHI,S,2700,0,2200,0,0.0,1200,0.0,0.0
CDRE,T,2700,0,1400,0,0.0,200,0.0,0.0
WGO,T,2700,200,700,0,0.090049527239982,300,0.001,0.07
BYD,E,2700,0,0,0,0.0,500,0.0,0.0
NMT,T,2700,0,2200,0,0.0,500,0.0,0.0
LCTX,T,2700,0,2400,0,0.0,1700,0.0,0.0
HIE,T,2700,0,2600,0,0.0,100,0.0,0.0
FTEK,T,2700,0,2700,0,0.0,2700,0.0,0.0
GURE,S,2700,100,900,0,0.0380228136882129,1800,0.01,0.06
VHI,B,2700,0,1000,0,0.0,1000,0.0,0.0
ANGO,T,2700,0,2700,0,0.0,900,0.0,0.0
HRTG,E,2700,0,1300,0,0.0,1300,0.0,0.0
VICR,B,2700,104,200,0,0.118247893597061,330,0.16,0.68
PGHY,T,2700,0,2600,0,0.0,1300,0.0,0.0
CDIO,S,2700,200,0,0,0.0276281254316895,100,0.0039,0.0769
OXLC,S,2700,0,2700,0,0.0,400,0.0,0.0
NS-C,B,2700,0,2500,0,0.0,2000,0.0,0.0
NUS,T,2700,0,1400,0,0.0,1300,0.0,0.0
SPR,E,2700,175,0,0,0.00518810589665293,500,0.01,0.04
MOV,T,2700,60,2200,55,0.0585365853658537,300,0.01,0.0725
ACIO,S,2700,0,1800,0,0.0,1300,0.0,0.0
KERN,B,2700,0,0,0,0.0,500,0.0,0.0
VIA,T,2700,0,2500,0,0.0,500,0.0,0.0
SMG,T,2699,299,1600,0,0.158536585365854,680,0.001,0.09
ASPS,T,2699,0,1600,0,0.0,1300,0.0,0.0
NBH,S,2698,0,2100,0,0.0,1700,0.0,0.0
CPRX,S,2698,0,2498,0,0.0,654,0.0,0.0
FINV,B,2697,0,2697,0,0.0,1097,0.0,0.0
BTM,S,2696,300,806,0,0.150160526039503,800,0.02,0.1
KEY-J,B,2695,0,600,0,0.0,546,0.0,0.0
GSIT,B,2695,0,1320,0,0.0,608,0.0,0.0
ATIF,S,2695,53,2642,0,0.0191681735985533,100,0.01,0.05
PSO,B,2694,100,2494,100,0.0987166831194472,1153,0.001,0.01
IMTX,T,2693,0,2093,0,0.0,900,0.0,0.0
DPG,B,2692,0,2072,0,0.0,1012,0.0,0.0
GASS,T,2692,0,2546,0,0.0,1346,0.0,0.0
USFD,T,2691,60,1830,309,0.0085726532361766,972,0.001,0.03
OBIO,B,2690,0,1290,0,0.0,500,0.0,0.0
CTDD,S,2690,100,165,0,0.0296208530805687,300,0.02,0.08
MVT,S,2689,0,2089,0,0.0,943,0.0,0.0
PLCE,B,2689,20,950,0,0.00525486074619023,670,0.01,0.04
SYK,B,2686,155,128,0,0.0475149616964678,543,0.22,0.94
BBDC,T,2683,0,2683,0,0.0,1100,0.0,0.0
PDM,T,2681,0,2681,0,0.0,381,0.0,0.0
LEJU,S,2680,0,400,0,0.0,700,0.0,0.0
EW,B,2680,450,1519,0,0.0195363853300926,921,0.012,0.08
SCX,B,2678,100,1228,0,0.657894736842105,793,0.02,0.16
BRKR,T,2678,115,1640,0,0.0249891351586267,608,0.02,0.0839130434782609
IP,S,2677,0,2577,0,0.0,595,0.0,0.0
EUO,B,2676,0,2550,0,0.0,350,0.0,0.0
BWAY,S,2671,0,905,0,0.0,1000,0.0,0.0
LWAY,S,2670,100,900,0,0.0677966101694915,330,0.01,0.12
CHDN,T,2670,0,400,0,0.0,570,0.0,0.0
BOC,B,2670,0,1346,0,0.0,688,0.0,0.0
BRKL,T,2670,0,2670,0,0.0,1370,0.0,0.0
PROC,S,2667,0,2567,0,0.0,2117,0.0,0.0
CII,S,2664,0,1645,0,0.0,1106,0.0,0.0
HSHP,B,2663,0,2663,0,0.0,863,0.0,0.0
JYNT,T,2662,0,1762,0,0.0,1662,0.0,0.0
FENC,T,2661,0,2661,0,0.0,200,0.0,0.0
NUZE,B,2661,82,500,0,0.450549450549451,257,0.01,0.78
VEON,S,2660,120,555,0,1.0,453,0.035,0.316666666666667
BKD,B,2660,0,2660,0,0.0,1350,0.0,0.0
ADV,T,2660,0,2560,0,0.0,860,0.0,0.0
EFR,S,2659,0,873,0,0.0,473,0.0,0.0
DHR,S,2658,300,0,689,0.0295420974889217,222,0.001,0.08
NSTG,S,2658,0,2658,0,0.0,1433,0.0,0.0
BRDG,T,2657,0,2157,0,0.0,400,0.0,0.0
CWEN,T,2657,0,2057,0,0.0,1100,0.0,0.0
ICMB,B,2656,101,538,0,2.0,329,0.02,0.17
ARKF,S,2654,188,2392,0,0.18016754446469,110,0.003,0.03
MCB,T,2654,0,0,0,0.0,954,0.0,0.0
SUSB,B,2654,0,2654,0,0.0,1332,0.0,0.0
PSCE,B,2653,0,884,0,0.0,555,0.0,0.0
FNDA,B,2652,41,2596,0,0.166666666666667,769,0.01,0.03
MDU,B,2652,0,2652,0,0.0,1000,0.0,0.0
WDS,T,2652,200,1672,600,0.0269215237582447,1100,0.001,0.02
MSTR,T,2651,0,669,0,0.0,850,0.0,0.0
MFG,T,2651,0,2651,0,0.0,1651,0.0,0.0
AGL,T,2650,0,1850,0,0.0,1050,0.0,0.0
ACT,T,2650,0,1226,0,0.0,726,0.0,0.0
DEN,B,2650,0,2600,0,0.0,2650,0.0,0.0
FHTX,B,2648,46,0,0,0.129943502824859,256,0.01,0.09
STBA,T,2647,20,1368,180,0.0290697674418605,200,0.01,0.1
MRVI,T,2647,0,2547,0,0.0,1507,0.0,0.0
ILMN,B,2646,95,820,0,0.0169723584872986,230,0.07,0.307272727272727
DTM,B,2643,50,400,150,0.0126262626262626,500,0.01,0.03
GCV,B,2643,0,1347,0,0.0,1845,0.0,0.0
NAII,T,2643,0,1143,0,0.0,200,0.0,0.0
BST,T,2638,0,1679,0,0.0,859,0.0,0.0
OLLI,B,2637,40,876,0,0.023696682464455,700,0.01,0.07
WTRG,T,2635,0,2535,0,0.0,804,0.0,0.0
WLKP,S,2633,0,957,0,0.0,235,0.0,0.0
DVA,T,2632,735,0,91,0.310687175819448,578,0.00394029850746269,0.223731343283582
RDNT,T,2631,0,1913,0,0.0,200,0.0,0.0
WFC-Z,B,2630,200,1154,0,0.0416927246195539,1100,0.01,0.03
FSTA,S,2630,100,2445,0,0.333333333333333,1279,0.001,0.02
LOOP,T,2629,0,1829,0,0.0,400,0.0,0.0
YOU,B,2628,200,2075,0,0.0478927203065134,450,0.001,0.03
CHGG,B,2627,0,2327,0,0.0,1426,0.0,0.0
SPMB,T,2627,0,2627,0,0.0,1700,0.0,0.0
CLOU,S,2627,0,2627,0,0.0,843,0.0,0.0
REZI,B,2623,0,2450,0,0.0,987,0.0,0.0
FATE,S,2622,0,1822,0,0.0,721,0.0,0.0
GDV,B,2621,0,2585,0,0.0,831,0.0,0.0
HOV,S,2620,82,625,0,0.363150617852925,420,0.56,2.04
LTRY,T,2620,0,750,0,0.0,400,0.0,0.0
OR,T,2620,0,2520,0,0.0,1820,0.0,0.0
SISI,B,2619,250,0,269,0.0362529002320186,819,0.0,0.0002
ALB,T,2619,0,1500,0,0.0,798,0.0,0.0
EZPW,B,2618,0,1818,0,0.0,1252,0.0,0.0
SARK,S,2616,0,2616,0,0.0,1307,0.0,0.0
TRIN,T,2612,0,2512,0,0.0,612,0.0,0.0
CDNA,B,2611,0,1410,0,0.0,784,0.0,0.0
JPI,S,2611,0,2209,0,0.0,1052,0.0,0.0
CZR,S,2611,115,675,0,0.00944256354047054,447,0.02,0.08
FMAG,B,2611,0,2603,0,0.0,2609,0.0,0.0
NRG,S,2611,100,2404,6,0.00120832779516427,461,0.001,0.03
TTGT,B,2610,0,1611,0,0.0,562,0.0,0.0
NGG,B,2610,220,541,1300,0.112305685733559,709,0.0108333333333333,0.0733333333333333
ACHV,S,2610,117,1025,0,1.0,500,0.01,0.127863247863248
SBB,B,2610,0,1398,0,0.0,191,0.0,0.0
YALA,B,2608,0,2208,0,0.0,900,0.0,0.0
VRA,B,2607,0,2507,0,0.0,941,0.0,0.0
BBLU,B,2607,0,2607,0,0.0,1005,0.0,0.0
AMAT,S,2606,120,101,0,0.0032125933659947,488,0.0125,0.0529166666666667
FNF,S,2603,0,2564,0,0.0,353,0.0,0.0
SCHG,T,2602,955,800,617,0.784449879608958,529,0.007,0.0734698536949026
CAPE,B,2602,0,2012,0,0.0,801,0.0,0.0
XLC,T,2601,0,2601,0,0.0,848,0.0,0.0
AESR,B,2600,0,2600,0,0.0,800,0.0,0.0
FI,B,2600,664,354,885,0.0901920699543631,282,0.002,0.0399084249084249
HT-D,B,2600,0,2600,0,0.0,1600,0.0,0.0
IYY,T,2600,0,2600,0,0.0,1100,0.0,0.0
BILL,E,2600,20,0,0,0.00344234079173838,400,0.01,0.16
XTJA,B,2600,0,2400,0,0.0,1700,0.0,0.0
FET,T,2600,2,1000,0,0.4,900,0.09,0.21
LNW,B,2600,0,600,0,0.0,1100,0.0,0.0
MFV,B,2600,0,2600,0,0.0,2300,0.0,0.0
ICL,T,2600,0,2400,0,0.0,1200,0.0,0.0
VSTA,B,2600,0,2200,0,0.0,600,0.0,0.0
RFMZ,S,2600,100,1100,0,0.301204819277108,1200,0.01,0.04
BAC-E,T,2600,0,2100,0,0.0,700,0.0,0.0
AYTU,B,2600,0,2400,0,0.0,2500,0.0,0.0
MPLN,B,2600,0,2600,0,0.0,1900,0.0,0.0
HAP,T,2600,0,1700,0,0.0,900,0.0,0.0
CYT,B,2600,0,2600,0,0.0,2600,0.0,0.0
DFSU,T,2600,200,1500,800,0.0944733112895607,1200,0.01,0.02
OMEX,B,2600,0,1500,0,0.0,500,0.0,0.0
SLQT,T,2600,0,2600,0,0.0,1900,0.0,0.0
OMQS,S,2600,100,1200,0,0.917431192660551,1000,0.01,0.12
MHN,S,2600,0,1900,0,0.0,1300,0.0,0.0
RXT,E,2600,0,1900,0,0.0,1600,0.0,0.0
PRPH,T,2600,100,2300,200,0.386100386100386,1000,0.01,0.14
MDXH,T,2600,0,1400,0,0.0,1400,0.0,0.0
CC,T,2600,100,1900,0,0.0177841010136938,593,0.001,0.01
LUMO,B,2600,200,600,0,2.0,900,0.02,0.43
WT,T,2600,0,1700,0,0.0,1400,0.0,0.0
RTL,T,2600,0,2600,0,0.0,1200,0.0,0.0
GNL,T,2600,0,2600,0,0.0,1600,0.0,0.0
DHX,T,2600,0,2600,0,0.0,2600,0.0,0.0
GLO,T,2600,0,2500,0,0.0,500,0.0,0.0
ABLLW,S,2600,0,0,0,0.0,700,0.0,0.0
TSEC,B,2600,0,2400,0,0.0,600,0.0,0.0
KTF,B,2599,0,2322,0,0.0,500,0.0,0.0
REET,B,2598,0,2598,0,0.0,499,0.0,0.0
FLS,T,2597,0,2297,0,0.0,1467,0.0,0.0
NVCT,B,2597,428,300,0,1.70764227642276,395,0.0515641025641026,1.215
MVV,S,2596,0,0,0,0.0,800,0.0,0.0
PTIX,T,2595,0,2344,0,0.0,1401,0.0,0.0
PCK,B,2594,0,2194,0,0.0,1182,0.0,0.0
SAR,T,2590,0,1500,0,0.0,1400,0.0,0.0
CNI,S,2589,0,2000,0,0.0,1185,0.0,0.0
LSXMA,B,2588,0,2488,0,0.0,600,0.0,0.0
MGRM,S,2587,208,200,0,1.17970556262988,431,0.03,0.25
RIOT,E,2587,0,2587,0,0.0,2187,0.0,0.0
SPLB,B,2586,0,2586,0,0.0,1038,0.0,0.0
PPSI,S,2586,300,500,0,0.214899713467049,524,0.01,0.246666666666667
HGBL,B,2585,100,1443,0,0.160771704180064,1003,0.01,0.07
THRN,S,2584,0,2584,0,0.0,1405,0.0,0.0
ALL-J,B,2582,0,1782,0,0.0,1000,0.0,0.0
CPB,B,2582,0,2022,0,0.0,934,0.0,0.0
ADBE,S,2580,26,385,790,0.00241025255614163,204,0.34,2.11
GWRE,S,2579,170,600,0,0.0122646273717625,200,0.0176470588235294,0.06
XOP,S,2579,710,46,1654,0.0427489604156624,171,0.004,0.075314489928525
IMCG,B,2579,91,2004,0,0.273273273273273,317,0.01,0.03
RNP,T,2568,0,1868,0,0.0,1000,0.0,0.0
GHG,B,2566,0,1166,0,0.0,566,0.0,0.0
FBND,T,2566,0,2566,0,0.0,1584,0.0,0.0
ETV,S,2563,0,2563,0,0.0,2055,0.0,0.0
BUFQ,B,2562,0,1883,0,0.0,377,0.0,0.0
TMFG,S,2561,0,1478,0,0.0,483,0.0,0.0
CM,B,2560,0,2555,0,0.0,354,0.0,0.0
PETQ,S,2558,101,485,0,0.111594788133312,425,0.02,0.11
ATXG,S,2558,100,1516,100,0.00446608012147738,130,0.001,0.03
IZM,S,2556,100,300,0,0.0970873786407767,630,0.01,0.15
NRXS,B,2556,90,1000,0,0.947368421052632,472,0.01,0.22
SAUG,B,2552,200,1900,0,0.0878734622144113,1800,0.01,0.04
WWJD,B,2552,125,0,0,1.0,380,0.005384,0.14448
VOT,S,2552,233,7,0,0.660056657223796,37,0.0206008583690987,0.148154506437768
ZAPP,T,2549,0,2449,0,0.0,849,0.0,0.0
NWG,S,2548,0,2548,0,0.0,1973,0.0,0.0
QQH,B,2543,0,2004,0,0.0,404,0.0,0.0
SSYS,E,2542,0,845,0,0.0,545,0.0,0.0
MPLX,S,2540,0,2340,0,0.0,1501,0.0,0.0
SIL,T,2540,0,2540,0,0.0,795,0.0,0.0
TSLR,T,2540,340,2200,0,0.180658873538789,300,0.001,0.0311764705882353
PEAK,B,2540,0,2540,0,0.0,1004,0.0,0.0
TMCI,B,2539,0,1867,0,0.0,1767,0.0,0.0
ROOT,B,2538,14,1050,0,0.0474576271186441,109,0.0135714285714286,0.11
WINN,B,2538,0,1295,0,0.0,1141,0.0,0.0
WFC-A,B,2537,0,1704,0,0.0,839,0.0,0.0
ACWV,S,2537,2200,100,0,0.752393980848153,1131,0.001,0.02
GNK,B,2537,0,2361,0,0.0,721,0.0,0.0
MET-E,B,2537,136,1059,0,0.598039215686274,258,0.02,0.13
NWE,T,2536,0,1385,0,0.0,754,0.0,0.0
VXF,B,2536,559,1295,0,0.491786316873742,278,0.0219818181818182,0.100545454545455
COMP,T,2535,0,2435,0,0.0,735,0.0,0.0
SSYS,S,2534,0,1833,0,0.0,900,0.0,0.0
MRAM,S,2534,200,550,0,0.426541976013706,608,0.13,0.36
ELC,B,2533,0,520,0,0.0,400,0.0,0.0
VREX,T,2532,0,1432,0,0.0,1032,0.0,0.0
LUNG,T,2531,0,1631,0,0.0,400,0.0,0.0
FTSM,S,2530,0,2530,0,0.0,889,0.0,0.0
CHGG,S,2530,0,2421,0,0.0,1011,0.0,0.0
AOR,T,2528,60,2228,240,0.0190053848590434,716,0.001,0.01
HTD,T,2528,0,1728,0,0.0,1100,0.0,0.0
MGA,B,2527,0,1870,0,0.0,709,0.0,0.0
CASY,B,2526,100,400,0,0.0125109470786939,356,0.19,0.9
LHX,B,2526,330,105,0,0.106837180098561,317,0.011,0.14
PBF,S,2525,0,1422,0,0.0,501,0.0,0.0
WTRG,S,2524,25,1995,0,0.0047673531655225,929,0.01,0.05
CIM-D,S,2523,100,423,0,0.25,700,0.02,0.09
ANDE,T,2522,55,1957,140,0.0625321176349675,637,0.02,0.12875
MCI,B,2521,159,510,0,0.613899613899614,560,0.0162893081761006,0.149182389937107
TBT,B,2520,0,2420,0,0.0,1616,0.0,0.0
SOR,B,2520,0,900,0,0.0,615,0.0,0.0
SFNC,T,2520,0,2420,0,0.0,1120,0.0,0.0
SLN,S,2518,100,818,0,0.269541778975741,452,0.04,0.36
