symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGHT,T,5808,0,5200,0,0.0,1600,0.0,0.0
TCBI,B,5808,0,4039,0,0.0,1023,0.0,0.0
OUSM,B,5808,401,2280,0,0.333888426311407,1496,0.01,0.04
PYXS,S,5806,2,2462,0,0.00144508670520231,1211,0.01,0.04
HUYA,S,5804,0,5804,0,0.0,4280,0.0,0.0
SUB,T,5803,0,5803,0,0.0,2474,0.0,0.0
BAC,E,5800,0,5800,0,0.0,5800,0.0,0.0
JAN,E,5800,300,0,2100,0.0188406707278779,1500,0.0,0.0017
MBSC,E,5800,0,0,0,0.0,600,0.0,0.0
DRMA,E,5800,0,5200,0,0.0,700,0.0,0.0
MTRX,T,5800,100,3100,0,0.0269832703723691,1900,0.01,0.19
HLTH,B,5800,0,0,0,0.0,800,0.0,0.0
GH,T,5800,0,5500,0,0.0,1100,0.0,0.0
HLIT,T,5800,0,5700,0,0.0,3000,0.0,0.0
PSIL,B,5800,0,4400,0,0.0,2500,0.0,0.0
JMHI,S,5800,0,5200,0,0.0,2600,0.0,0.0
LFLY,E,5799,201,842,0,0.0163642866432566,1600,0.001,0.0271
WDAY,T,5797,263,1490,0,0.0575492341356674,1537,0.001,0.2
AXS,B,5796,85,2265,0,0.0203203442505379,965,0.0158823529411765,0.04
IMO,B,5793,50,4006,0,0.0131752305665349,1028,0.01,0.05
APRQ,B,5793,100,859,0,0.5,1438,0.01,0.1
CMLS,T,5786,193,4500,400,0.0789502960481588,2093,0.02,0.15
XLO,S,5782,100,3600,0,0.380228136882129,491,0.01,0.12
AGNCL,B,5782,200,2854,0,1.0,854,0.01,0.05
BIDU,B,5778,101,1271,0,0.0124024964040611,1402,0.04,0.27
GIL,B,5778,0,4443,0,0.0,1524,0.0,0.0
SJT,S,5778,0,4678,0,0.0,3284,0.0,0.0
MODV,T,5776,0,2400,0,0.0,976,0.0,0.0
SRLN,S,5773,30,4394,1349,0.00560538116591928,3809,0.001,0.01
WINN,B,5771,0,1795,0,0.0,2350,0.0,0.0
PLL,B,5765,127,1908,0,0.152836406793761,795,0.0640990099009901,0.519009900990099
SURG,T,5763,0,4427,0,0.0,1336,0.0,0.0
BAX,S,5763,0,5456,0,0.0,1370,0.0,0.0
PKST,T,5762,100,2876,0,0.0836120401337793,1233,0.01,0.99
ALTG,T,5757,0,3773,0,0.0,381,0.0,0.0
BSCW,B,5756,0,2700,0,0.0,3640,0.0,0.0
BOH,B,5755,0,3450,0,0.0,1252,0.0,0.0
MLTX,B,5754,200,1650,300,0.0112714156898106,491,0.09,0.38
ALLK,B,5747,0,3939,0,0.0,2851,0.0,0.0
FVC,S,5744,0,250,0,0.0,2228,0.0,0.0
HIG,B,5741,101,3187,0,0.0434129387060443,1523,0.011,0.05
PIII,S,5741,0,2616,0,0.0,1516,0.0,0.0
KEYS,S,5741,333,2854,0,0.0672490585189236,1360,0.071,0.44
LUNR,E,5738,100,95,0,0.0549752611324904,908,0.01,0.05
KLAC,B,5736,205,264,520,0.0711051400706573,1103,0.0729047619047619,1.29571428571429
AAPB,T,5735,3949,200,1436,4.30091150020251,4091,0.007,0.162857142857143
SEIC,T,5731,0,831,0,0.0,2331,0.0,0.0
SMH,S,5731,100,4324,800,0.00630517023959647,618,0.001,0.01
BMRN,T,5730,300,3201,0,0.0323519896473633,1575,0.001,0.03
COHR,S,5727,500,3282,200,0.0288129879280187,1371,0.011,0.04
TDTF,B,5727,0,5727,0,0.0,4563,0.0,0.0
DUK-A,T,5725,0,4625,0,0.0,1725,0.0,0.0
CG,S,5725,0,5705,0,0.0,1396,0.0,0.0
GTX,T,5723,0,5323,0,0.0,1925,0.0,0.0
LZM,S,5722,0,3118,0,0.0,665,0.0,0.0
WHLRD,S,5722,0,3370,0,0.0,1099,0.0,0.0
DVY,S,5719,3184,1774,0,1.34100153767535,1874,0.01,0.17300455856118
IIIV,T,5719,0,1953,0,0.0,1379,0.0,0.0
MRKR,T,5718,0,4118,0,0.0,2300,0.0,0.0
SFL,S,5716,0,5716,0,0.0,3540,0.0,0.0
DDM,S,5715,1635,3780,100,1.40697701855767,1179,0.003,0.0400497512437811
ACAD,T,5714,0,4985,0,0.0,2050,0.0,0.0
APPN,S,5712,700,881,0,0.728186785970718,889,0.318975023923445,1.20856421052632
WEAV,S,5711,0,4420,0,0.0,1800,0.0,0.0
GRFX,B,5710,0,5710,0,0.0,3900,0.0,0.0
TD,B,5710,0,5710,0,0.0,1586,0.0,0.0
NDAQ,T,5710,0,5710,0,0.0,1662,0.0,0.0
FCG,S,5707,300,1307,4100,0.0497182631753397,5099,0.001,0.01
FLBL,B,5705,0,5605,0,0.0,2233,0.0,0.0
CIM-B,S,5703,150,2330,0,0.131164567140177,1080,0.03,0.11
PBD,B,5701,4077,0,823,3.52876027152554,846,0.0947984581497797,0.28
SHO,B,5700,0,5700,0,0.0,5200,0.0,0.0
SKWD,T,5700,150,1900,0,0.0706214689265537,1900,0.01,0.04
BLND,S,5700,0,4300,0,0.0,4300,0.0,0.0
CKPT,T,5700,0,3300,0,0.0,1800,0.0,0.0
EVR,T,5700,0,1400,0,0.0,700,0.0,0.0
NFTG,T,5700,900,0,100,0.0896146569750075,300,0.000222222222222222,0.0176777777777778
TAXF,B,5700,0,3000,0,0.0,3000,0.0,0.0
AAM-B,T,5698,0,5598,0,0.0,4598,0.0,0.0
DINO,T,5698,400,2858,400,0.0430715931390455,1540,0.011,0.18
INDI,S,5695,0,5695,0,0.0,2593,0.0,0.0
SPIP,S,5695,0,5695,0,0.0,5334,0.0,0.0
KELYA,B,5695,0,3400,0,0.0,1295,0.0,0.0
BIP,E,5693,320,0,1893,0.106731926033023,1200,0.02,0.0976923076923077
PKX,T,5691,300,0,807,0.107991360691145,1351,0.001,0.21
AVTR,T,5689,0,5689,0,0.0,4071,0.0,0.0
BALY,T,5688,0,500,0,0.0,4488,0.0,0.0
NMRA,S,5687,100,2922,756,0.00467967616640928,600,0.01,0.06
IRAA,B,5684,0,5082,0,0.0,700,0.0,0.0
WRB,B,5680,25,3826,0,0.00765228037955311,1929,0.01,0.03
BGH,T,5678,0,4997,0,0.0,1797,0.0,0.0
FVAL,B,5676,16,1496,0,0.0740740740740741,1131,0.01,0.04
CQP,S,5676,100,642,0,0.0494315373208107,550,0.01,0.23
UBOT,T,5674,1400,100,0,1.79893475366178,1859,0.02,0.28
CREG,B,5673,0,5163,0,0.0,810,0.0,0.0
FEZ,S,5673,0,5673,0,0.0,4383,0.0,0.0
USIG,S,5670,0,5670,0,0.0,823,0.0,0.0
NEON,B,5667,0,3900,0,0.0,3500,0.0,0.0
CAMT,S,5664,200,1975,100,0.0617575108568876,876,0.014,0.126666666666667
HSHP,B,5663,0,5063,0,0.0,1763,0.0,0.0
SRV,S,5660,100,1289,0,0.666666666666667,735,0.01,0.1
SEMI,S,5657,0,2125,0,0.0,909,0.0,0.0
AROW,B,5655,135,1852,0,0.589893196202532,1224,0.02,0.14
EVA,E,5654,0,5054,0,0.0,800,0.0,0.0
WTRG,T,5651,0,5551,0,0.0,2341,0.0,0.0
IIM,S,5651,0,4851,0,0.0,2700,0.0,0.0
ZAPP,T,5649,0,4949,0,0.0,1749,0.0,0.0
DSX,S,5644,0,4048,0,0.0,2801,0.0,0.0
LYB,B,5643,200,2621,0,0.0238157651015601,1414,0.04,0.19
PHIN,T,5639,500,1839,1700,0.172057811424639,1539,0.001,0.03
ERF,B,5639,0,5639,0,0.0,2088,0.0,0.0
PTA,T,5637,0,5537,0,0.0,1293,0.0,0.0
FTLS,B,5635,200,293,0,0.199243613962416,714,0.03,0.18
EIC,S,5630,100,2970,0,0.740740740740741,1611,0.01,0.04
WINT,B,5630,0,3930,0,0.0,2100,0.0,0.0
SHOP,E,5624,200,1692,166,0.00325294737225853,1658,0.001,0.04
CDC,S,5621,0,1799,0,0.0,1234,0.0,0.0
FYBR,S,5617,0,5117,0,0.0,2134,0.0,0.0
RVMD,S,5617,0,2000,0,0.0,2010,0.0,0.0
TTE,S,5616,102,2121,0,0.0057434470526989,1277,0.02,0.07
WEC,T,5610,90,4221,235,0.018726048632652,1698,0.02,0.07
VRA,B,5607,0,5507,0,0.0,2541,0.0,0.0
CEQP,S,5606,151,1976,0,0.0582029086816625,1616,0.02,0.0898039215686275
MTLS,B,5606,0,4152,0,0.0,1556,0.0,0.0
API,B,5603,0,5603,0,0.0,2477,0.0,0.0
EQC,T,5600,0,3900,0,0.0,2000,0.0,0.0
LIDR,E,5600,1000,0,0,0.218799320160967,2000,0.0012,0.0094
BHFAM,S,5600,800,1600,0,1.35983610470895,600,0.062,0.906
THLV,T,5600,0,5600,0,0.0,2600,0.0,0.0
MEIP,B,5600,100,3800,0,0.169491525423729,600,0.01,0.05
AXTI,T,5600,0,3300,0,0.0,2400,0.0,0.0
KXIN,T,5600,0,200,0,0.0,500,0.0,0.0
EVLO,T,5600,0,600,0,0.0,2200,0.0,0.0
BFI,T,5600,0,5600,0,0.0,5600,0.0,0.0
FAMI,B,5600,1100,0,200,0.110463948584053,1300,0.0,0.0021
GLYC,T,5600,0,5500,0,0.0,4600,0.0,0.0
GNRC,S,5599,335,798,0,0.0661283549707807,650,0.101,0.37
OGE,T,5598,0,5498,0,0.0,1033,0.0,0.0
MNP,B,5598,0,3998,0,0.0,2800,0.0,0.0
WLY,B,5596,65,3458,335,0.00995405819295559,438,0.01,0.02
VRP,B,5596,0,5596,0,0.0,1916,0.0,0.0
SFNC,B,5595,0,5233,0,0.0,2395,0.0,0.0
JULH,B,5592,0,4800,0,0.0,2176,0.0,0.0
AOSL,S,5589,265,1681,0,0.520925039433623,801,0.0572727272727273,0.27
SWX,T,5588,0,2788,0,0.0,1300,0.0,0.0
LAW,T,5588,0,4694,0,0.0,3200,0.0,0.0
GRPN,S,5587,0,1606,0,0.0,1354,0.0,0.0
CGMU,B,5585,2766,2555,264,1.09384380940732,3935,0.002,0.04
CFG-D,B,5583,215,1737,0,1.3338066779977,1312,0.03,0.34
JBSS,T,5580,113,1399,0,0.202902757619739,933,0.11,1.26
COUR,S,5579,0,5314,0,0.0,2061,0.0,0.0
TBJL,B,5576,300,2218,0,2.0,998,0.02,0.22
GS-J,S,5576,0,5576,0,0.0,755,0.0,0.0
BRLI,B,5576,0,2025,0,0.0,1020,0.0,0.0
CLX,S,5574,370,1194,0,0.0441537828373235,891,0.0776666666666667,0.38
MDT,S,5574,0,5273,0,0.0,1341,0.0,0.0
FSMO,B,5573,0,5573,0,0.0,2785,0.0,0.0
SRM,S,5572,100,1100,0,0.0909090909090909,1300,0.01,0.07
ROST,T,5569,70,3564,0,0.0146750524109015,1564,0.01,0.06
MMP,B,5566,0,2066,0,0.0,2058,0.0,0.0
CUZ,B,5563,0,5563,0,0.0,819,0.0,0.0
EOG,T,5562,0,3002,0,0.0,1960,0.0,0.0
LDWY,S,5561,100,2141,0,0.571428571428571,908,0.01,0.14
SKYW,T,5560,100,1900,0,0.213219616204691,1100,0.001,0.04
MTG,B,5559,0,5559,0,0.0,2654,0.0,0.0
SR,B,5558,0,987,0,0.0,958,0.0,0.0
HIBB,B,5557,0,1664,0,0.0,1957,0.0,0.0
FV,B,5555,0,3607,0,0.0,900,0.0,0.0
CWT,T,5554,0,2568,0,0.0,1557,0.0,0.0
G,B,5550,0,4150,0,0.0,1853,0.0,0.0
NFJ,B,5550,0,5550,0,0.0,3950,0.0,0.0
KORU,S,5549,0,5549,0,0.0,5373,0.0,0.0
CODI-C,T,5545,100,4205,100,0.188679245283019,1745,0.02,0.31
VIEW,S,5542,290,1580,0,1.30957720431936,590,0.03,1.07
UGRO,S,5541,100,5172,269,0.0126502213788741,828,0.001,0.03
ETY,S,5537,0,5037,0,0.0,2405,0.0,0.0
GXG,B,5535,0,3820,0,0.0,1975,0.0,0.0
LNZA,B,5535,200,3746,0,0.0118112561270891,2551,0.0,0.01
BAH,T,5534,200,2549,112,0.0951422111585993,936,0.03,0.14
MRSK,B,5533,0,1383,0,0.0,2079,0.0,0.0
PCAR,B,5531,41,3529,260,0.00529416328988311,1310,0.02,0.12
MDU,T,5531,0,5331,0,0.0,2309,0.0,0.0
MDGL,B,5530,230,1353,0,0.100719580013144,1013,0.201,1.12
EEMV,S,5529,0,5529,0,0.0,1493,0.0,0.0
ETON,S,5529,0,2795,0,0.0,2411,0.0,0.0
SUB,B,5527,420,3516,1545,0.541093789108357,1167,0.002,0.03
WAFD,T,5526,0,3269,0,0.0,2381,0.0,0.0
BUI,S,5526,100,3536,0,0.8,1284,0.01,0.05
BNTX,T,5522,70,1616,0,0.0272161741835148,1555,0.06,0.2
DBC,T,5520,0,5520,0,0.0,1450,0.0,0.0
SJW,T,5518,325,2118,0,0.48057181989445,1040,0.06,0.43
ICMB,B,5517,206,1038,0,2.9973544973545,993,0.04,0.37
CMF,T,5516,1900,3616,0,0.80338266384778,4400,0.001,0.04
THRN,S,5515,0,5515,0,0.0,4336,0.0,0.0
ROOT,B,5515,214,2334,0,0.769647208003877,493,0.0635714285714286,0.27
DAWN,S,5510,375,462,3200,0.0957387398805469,1235,0.011,0.06
BHK,T,5510,0,5410,0,0.0,2300,0.0,0.0
GMRE,T,5510,0,4810,0,0.0,4210,0.0,0.0
BLDE,S,5509,0,5507,0,0.0,1707,0.0,0.0
TEAF,B,5509,0,3666,0,0.0,1106,0.0,0.0
STXK,B,5508,0,2845,0,0.0,1232,0.0,0.0
ISPR,B,5508,11,3940,0,0.0213178294573643,511,0.01,0.07
NYT,B,5508,1017,3347,800,0.266819768400152,1221,0.003,0.0651377633711507
FTRE,S,5507,108,2410,0,0.0061199696289184,574,0.012,0.07
AZ,B,5507,100,3000,0,0.0553709856035437,2246,0.01,0.04
NVDY,T,5507,0,3879,0,0.0,2149,0.0,0.0
BBLU,B,5507,0,5507,0,0.0,3105,0.0,0.0
MSGE,B,5502,270,2280,0,0.102647800251629,283,0.0762280701754386,0.334736842105263
CNP,S,5501,0,5494,0,0.0,1545,0.0,0.0
OPINL,S,5500,525,1000,0,2.16549570647931,1400,0.045,1.105
NEWP,T,5500,0,5400,0,0.0,900,0.0,0.0
DH,T,5500,0,5000,0,0.0,2002,0.0,0.0
BOOM,T,5500,100,1200,1000,0.117370892018779,1400,0.001,0.03
ECF,T,5500,0,4000,0,0.0,1300,0.0,0.0
ATRC,T,5500,0,3000,0,0.0,700,0.0,0.0
ANZU,T,5500,0,5500,0,0.0,5500,0.0,0.0
CDTX,T,5500,100,3500,200,0.051948051948052,1400,0.001,0.02
FMIL,T,5500,200,4400,200,0.0588235294117647,1800,0.01,0.06
GDST,B,5500,0,2900,0,0.0,2700,0.0,0.0
WAL-A,T,5500,0,4700,0,0.0,2800,0.0,0.0
CZOO,T,5500,100,4600,100,0.00512216360190544,2400,0.001,0.04
VOXX,T,5500,0,4900,0,0.0,2600,0.0,0.0
ACCO,B,5498,223,4475,100,0.0454916360669115,2116,0.0,0.01
EDOC,S,5497,0,4079,0,0.0,1444,0.0,0.0
BSCT,B,5494,600,4681,0,0.87124773960217,2531,0.002,0.03
IDV,B,5493,0,5493,0,0.0,1316,0.0,0.0
HIBS,B,5492,750,836,2850,0.353107344632768,868,0.0028,0.0833333333333333
ROOT,S,5492,175,935,0,0.57086656840645,705,0.0335942028985507,0.402173913043478
CIM-B,B,5489,100,2603,0,0.125,1276,0.01,0.05
BIGC,B,5487,0,3487,0,0.0,2482,0.0,0.0
GNK,S,5486,0,5486,0,0.0,2398,0.0,0.0
KTB,T,5480,16,2558,190,0.00608383609158503,1200,0.05,0.44
IBN,B,5476,0,5476,0,0.0,3859,0.0,0.0
CCLDO,S,5475,0,1019,0,0.0,1098,0.0,0.0
MMI,T,5475,0,1975,0,0.0,1975,0.0,0.0
XELA,T,5474,100,3541,0,0.145772594752187,1228,0.01,0.13
PCYO,S,5473,109,900,0,0.327670198514188,1018,0.03,0.14
TGLS,B,5473,20,3083,0,0.00356887937187723,1304,0.025,0.12
BME,B,5472,235,1717,0,1.07692307692308,1044,0.02,0.18
PTMN,S,5469,172,1198,0,0.346774193548387,1402,0.0325581395348837,0.4
LCII,B,5466,15,1827,0,0.0210378681626928,1036,0.03,0.28
TWO-B,T,5466,100,3837,0,0.226244343891403,1314,0.01,0.1
NRDS,B,5465,0,3588,0,0.0,790,0.0,0.0
AGNCN,B,5462,29,2235,0,1.04914004914005,978,0.02,0.14
IVZ,B,5462,0,5462,0,0.0,3337,0.0,0.0
MET-E,B,5460,287,2565,0,0.925982231397992,871,0.04,0.22
MDRX,T,5453,0,5353,0,0.0,2407,0.0,0.0
MSGS,B,5451,100,1300,25,0.199600798403194,901,0.01,0.27
BCYC,B,5450,0,5150,0,0.0,500,0.0,0.0
APRJ,B,5450,2000,500,0,0.952380952380952,2475,0.01,0.08
CTCX,B,5450,0,3200,0,0.0,1424,0.0,0.0
COR,T,5449,1730,800,700,0.43874716771974,1611,0.00744444444444444,0.383650793650794
RMTI,S,5448,0,5448,0,0.0,2121,0.0,0.0
COWG,B,5447,0,4563,0,0.0,2749,0.0,0.0
VKI,S,5445,0,4595,0,0.0,2605,0.0,0.0
SQNS,T,5444,0,5444,0,0.0,5344,0.0,0.0
OZKAP,T,5444,100,4300,0,0.5,715,0.02,0.16
PBF,S,5442,100,1833,500,0.0117813383600377,1101,0.001,0.01
WVE,B,5440,0,4616,0,0.0,2014,0.0,0.0
STLD,B,5439,0,2486,0,0.0,1718,0.0,0.0
OABI,T,5438,0,5438,0,0.0,3222,0.0,0.0
MS-P,B,5437,0,2055,0,0.0,1786,0.0,0.0
OPXS,S,5432,0,799,0,0.0,1900,0.0,0.0
VGM,S,5431,0,5201,0,0.0,3000,0.0,0.0
SASR,B,5430,0,4500,0,0.0,1279,0.0,0.0
PSNL,T,5430,0,4430,0,0.0,1970,0.0,0.0
WKEY,B,5425,486,700,0,3.22260569456428,1733,0.07,0.35
CMCA,B,5424,0,2074,0,0.0,1874,0.0,0.0
VXZ,B,5423,2372,2600,0,3.01275125628141,3722,0.005,0.183333333333333
IMPPP,B,5421,145,4404,0,0.993150684931507,2299,0.0306896551724138,0.34
SUNL,E,5413,0,4913,0,0.0,900,0.0,0.0
TNP,B,5412,750,1390,0,0.377573917729584,1058,0.022,0.156666666666667
SYPR,S,5411,300,2201,0,2.0,900,0.02,0.18
IBKR,B,5411,85,794,0,0.0233132199670872,1437,0.0270588235294118,0.09
ZECP,B,5411,422,3284,0,0.864754098360656,1517,0.001,0.05
BEPC,S,5411,400,1610,1864,0.17635817988636,1890,0.004,0.12
DDM,T,5411,1900,3511,0,0.754558567888449,1245,0.002,0.03
AMAO,B,5408,300,2958,0,0.364963503649635,1000,0.0133333333333333,0.15
PTA,B,5408,400,3232,0,0.604582364586571,1675,0.03,0.12
SUM,B,5408,660,3246,225,0.0215306322176551,2476,0.00168181818181818,0.0284848484848485
ALGN,T,5408,0,100,0,0.0,683,0.0,0.0
DRSK,S,5406,500,3045,300,0.714285714285714,1854,0.01,0.03
VNOM,T,5405,625,2628,0,0.322073442889024,1796,0.02,0.13
SPHY,S,5403,0,5403,0,0.0,3068,0.0,0.0
CM,B,5403,0,5098,0,0.0,1462,0.0,0.0
GRX,T,5401,0,5001,0,0.0,1644,0.0,0.0
NVRI,B,5400,0,4300,0,0.0,1700,0.0,0.0
MVRL,S,5400,0,0,0,0.0,1900,0.0,0.0
GLQ,T,5400,0,5400,0,0.0,3200,0.0,0.0
MMC,T,5400,120,2200,130,0.0207864195392344,800,0.0183333333333333,0.1075
BKD,T,5400,0,4700,0,0.0,3100,0.0,0.0
ABVC,B,5400,0,3200,0,0.0,3200,0.0,0.0
ABLLW,E,5400,0,0,0,0.0,5400,0.0,0.0
LPTH,E,5400,0,5400,0,0.0,300,0.0,0.0
GBNH,B,5400,300,0,0,0.597609561752988,100,0.0,0.0204
OPPX,T,5400,0,5400,0,0.0,3500,0.0,0.0
FLT,B,5400,25,600,0,0.0214408233276158,700,0.08,0.29
RCS,T,5400,0,4800,0,0.0,2800,0.0,0.0
ONVO,T,5400,0,3100,0,0.0,3500,0.0,0.0
AGNCN,T,5400,83,1900,1617,1.0,1800,0.01,0.06
MYMD,E,5400,739,0,2261,0.0220597014925373,100,0.0,0.009
CTR,T,5400,0,5400,0,0.0,1000,0.0,0.0
ENSV,E,5400,0,0,0,0.0,1000,0.0,0.0
YJUN,B,5398,200,4398,0,0.7,2700,0.03,0.16
PKG,T,5397,0,2097,0,0.0,600,0.0,0.0
RWAY,B,5397,100,3428,0,0.0547345374931582,1252,0.01,0.05
MARB,B,5392,0,2850,0,0.0,1092,0.0,0.0
ADIL,T,5389,0,4789,0,0.0,394,0.0,0.0
ACRE,T,5382,0,4516,0,0.0,2892,0.0,0.0
SPLK,E,5381,277,181,50,0.0411129842924807,920,0.0365986394557823,0.483401360544218
AHT,S,5378,0,5275,0,0.0,2290,0.0,0.0
DTSS,S,5377,300,0,377,0.00317901005626848,200,0.0,0.00403333333333333
VAL,B,5374,100,2700,0,0.050251256281407,643,0.08,0.29
BKMC,B,5374,2276,2016,0,6.25,1692,0.007,0.615
GPRO,S,5373,0,5373,0,0.0,2416,0.0,0.0
GEN,S,5372,0,5188,0,0.0,1974,0.0,0.0
DINO,B,5368,166,2257,0,0.0183477945059703,800,0.021,0.09
GRBK,S,5368,475,687,0,0.19864250752468,892,0.0922222222222222,0.491266149870801
WU,S,5364,0,3764,0,0.0,5064,0.0,0.0
FPH,S,5362,0,3562,0,0.0,1500,0.0,0.0
MBUU,T,5361,0,2361,0,0.0,400,0.0,0.0
TER,B,5360,147,2564,0,0.023186119873817,1866,0.001,0.02
LESL,S,5357,0,5157,0,0.0,4925,0.0,0.0
OCUL,B,5356,0,5356,0,0.0,3300,0.0,0.0
NFLY,B,5356,1251,2143,42,1.46865148986281,157,0.116119367136866,0.852867062116484
LE,B,5353,100,3502,0,0.632911392405063,901,0.01,0.04
LOW,B,5351,85,1117,0,0.00411582413325586,962,0.001,0.07
IVR,S,5349,0,5338,0,0.0,1291,0.0,0.0
TMFM,T,5347,0,4938,0,0.0,2807,0.0,0.0
NS-B,S,5347,0,2711,0,0.0,1200,0.0,0.0
SCHC,S,5346,0,5346,0,0.0,2052,0.0,0.0
BRDG,T,5346,0,4746,0,0.0,1289,0.0,0.0
SRM,E,5343,300,3221,400,0.272727272727273,336,0.02,0.05
BML-H,B,5343,0,3993,0,0.0,1525,0.0,0.0
TRMK,T,5342,0,4071,0,0.0,1471,0.0,0.0
CRT,B,5342,362,51,0,1.22154548525453,562,0.0672137404580153,0.594770992366412
DHC,S,5342,0,4942,0,0.0,2939,0.0,0.0
MDBH,B,5341,46,2197,104,0.0665701881331404,50,0.0747826086956522,0.457391304347826
FHN-E,B,5341,98,4600,0,0.328859060402685,891,0.01,0.1
ABNB,E,5338,260,0,0,0.00502021437857328,900,0.020625,0.16
ET-D,S,5337,200,2333,0,0.997512437810945,2098,0.02,0.13
IHG,B,5334,1067,977,380,0.365724681614942,502,0.0969040572203724,0.479150326797386
GFR,S,5333,0,4933,0,0.0,100,0.0,0.0
AIRC,B,5330,0,2922,0,0.0,1623,0.0,0.0
TLSI,B,5330,469,1200,646,0.273372459345231,705,0.057012987012987,0.82
OEC,B,5330,0,4830,0,0.0,1330,0.0,0.0
UNP,S,5329,588,700,280,0.0846427631768419,452,0.15325,0.69
ARHS,S,5329,0,5129,0,0.0,2070,0.0,0.0
INDA,S,5328,0,5293,0,0.0,2758,0.0,0.0
TWO-B,B,5328,370,3395,30,1.05837104072398,1400,0.03,0.34
EXPI,B,5324,0,3991,0,0.0,1155,0.0,0.0
EVA,S,5324,0,3923,0,0.0,2151,0.0,0.0
CLX,T,5321,128,1219,0,0.0082479541207552,1628,0.00296875,0.1490625
ALHC,B,5321,0,4203,0,0.0,2177,0.0,0.0
RAIL,T,5317,0,1317,0,0.0,2271,0.0,0.0
DFIP,B,5316,0,4724,0,0.0,1713,0.0,0.0
CATH,B,5312,890,2275,0,2.0,2075,0.03,0.11
OR,S,5310,0,4848,0,0.0,3700,0.0,0.0
GCC,B,5309,4445,0,0,1.88106565176023,2390,0.002,0.06
MGF,S,5309,0,4309,0,0.0,3822,0.0,0.0
BSMS,B,5305,0,5300,0,0.0,1605,0.0,0.0
RELX,T,5305,100,1019,4186,0.0110168557893577,619,0.001,0.01
EGBN,T,5303,0,1814,0,0.0,1103,0.0,0.0
ERH,B,5303,100,4002,0,0.221729490022173,1601,0.01,0.08
XYL,S,5301,300,2044,200,0.0139224057917208,936,0.001,0.03
AGD,T,5300,0,3600,0,0.0,2200,0.0,0.0
CRDL,T,5300,0,5300,0,0.0,5000,0.0,0.0
MKTW,T,5300,300,2900,0,0.0929080210591514,1200,0.01,0.07
ADN,E,5300,0,0,0,0.0,1800,0.0,0.0
GSMG,S,5300,0,0,0,0.0,1600,0.0,0.0
FDD,T,5300,0,5300,0,0.0,2900,0.0,0.0
CRDL,B,5300,0,5000,0,0.0,600,0.0,0.0
NBW,T,5300,0,5300,0,0.0,3100,0.0,0.0
SKGR,T,5300,0,5300,0,0.0,3000,0.0,0.0
MEGI,T,5300,0,3500,0,0.0,2600,0.0,0.0
ALLT,E,5300,0,4500,0,0.0,700,0.0,0.0
HLP,T,5300,100,3300,0,0.0415973377703827,2100,0.01,0.07
KOSS,T,5300,0,2600,0,0.0,2700,0.0,0.0
TITN,T,5300,263,1235,84,0.145967183701745,983,0.0613846153846154,0.3
ADVM,T,5300,0,3100,0,0.0,2500,0.0,0.0
VKQ,B,5300,0,4200,0,0.0,2500,0.0,0.0
AGS,S,5300,0,600,0,0.0,1900,0.0,0.0
IBRX,S,5299,0,999,0,0.0,5299,0.0,0.0
LPLA,B,5296,300,108,1476,0.259515570934256,1046,0.001,0.283333333333333
BAB,B,5295,0,5228,0,0.0,1873,0.0,0.0
MKC,T,5295,123,3235,37,0.0342693506609182,1537,0.02,0.06
IJUL,B,5294,255,3055,0,1.0759534583064,923,0.02,0.13
BRKH,S,5293,0,1800,0,0.0,1100,0.0,0.0
RMBL,B,5292,100,3067,0,0.495049504950495,1200,0.01,0.09
CTLP,S,5291,0,5091,0,0.0,2600,0.0,0.0
MDAI,T,5287,13,2900,287,0.029082774049217,700,0.03,0.15
CE,T,5286,300,250,2889,0.11441647597254,1645,0.001,0.11
IBTH,B,5285,0,5169,0,0.0,4716,0.0,0.0
DMAQ,S,5284,200,2284,100,2.0,900,0.02,0.24
YTRA,S,5281,0,3281,0,0.0,1281,0.0,0.0
TWN,B,5280,0,2080,0,0.0,500,0.0,0.0
OSS,T,5277,0,3977,0,0.0,1900,0.0,0.0
RMI,B,5275,219,2536,0,1.56304985337243,1969,0.02,0.46
BNL,S,5274,0,4874,0,0.0,2842,0.0,0.0
BOND,B,5273,100,2740,0,0.166666666666667,814,0.01,0.03
AGNCM,B,5270,200,2300,400,1.01730248071711,1210,0.02,0.27
SYK,B,5266,455,128,278,0.093470844049409,896,0.221,1.19
LLYVA,S,5266,0,3661,0,0.0,1247,0.0,0.0
GANX,B,5266,91,2618,0,0.220338983050847,2023,0.01,0.04
CAKE,B,5264,100,3224,0,0.019153418885271,1181,0.01,0.04
JBBB,B,5263,400,3923,0,0.467391304347826,1773,0.02,0.06
RPM,B,5262,200,3700,1200,0.170357751277683,749,0.01,0.15
EVLV,S,5259,0,4759,0,0.0,3142,0.0,0.0
HPF,B,5258,400,2800,0,1.61162079510703,1600,0.03,0.26
IP,S,5258,0,4644,0,0.0,1088,0.0,0.0
TBLD,S,5256,400,1600,0,0.713959170804761,1100,0.02,0.12
EDIT,S,5252,0,5152,0,0.0,2329,0.0,0.0
