symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INTC,S,258792,1797,206208,48326,0.00284184522915385,856,0.00997323600973236,0.092375296912114
INPX,B,258784,300,208244,7340,0.0613922266534853,6111,0.002,0.02
CVS,B,258678,2142,213031,15202,0.0129127377585479,850,0.0160866141732284,0.166155975296133
IAG,T,258402,1180,251299,723,0.00750841515172725,3498,0.001,0.01
GTX,B,257844,1200,222159,18650,0.00503562706145983,2800,0.001,0.0166666666666667
NYMT,T,257347,4716,242331,9000,0.142899983429339,441,0.003,0.03
GPRO,B,256486,9665,221386,18835,0.259506127776711,1044,0.005,0.05
PAYS,T,255817,0,190859,0,0.0,27860,0.0,0.0
BBD,T,254600,0,254000,0,0.0,8500,0.0,0.0
HMHC,T,254529,1736,234999,11910,0.0305610102433544,425,0.005,0.07
ZSL,B,254378,18250,227425,0,0.783622800271267,2079,0.0129203619909502,0.07
AIM,E,254233,800,232628,19780,0.040597508157334,657,0.003,0.035
AXGT,B,254003,100,155303,10900,0.0149880095923261,29700,0.001,0.01
MNKD,T,253963,0,236075,0,0.0,7552,0.0,0.0
CBAY,B,253942,0,162144,0,0.0,9180,0.0,0.0
PBF,B,253112,1536,161120,41049,0.0099305469609984,4200,0.004,0.04
TECS,T,252848,1880,241401,8317,0.0197606105640609,1930,0.004,0.0737931034482759
QD,B,252486,1027,206610,25476,0.0220457958213811,36400,0.003,0.03
EXPI,E,251424,0,204664,0,0.0,2100,0.0,0.0
CPRI,B,251297,0,235293,0,0.0,1701,0.0,0.0
SURF,B,250479,300,222221,700,0.0573846527357735,2900,0.011,0.09
BXRX,T,249971,1100,206243,26514,0.0681367690782953,1702,0.001,0.0272727272727273
MCF,B,249632,0,239532,0,0.0,27360,0.0,0.0
ZM,S,249455,2279,168947,5329,0.0314359120994337,363,0.467132760584314,4.44473814378558
CETX,B,249246,600,217396,2100,0.0608140031546668,12100,0.00525,0.05
FTV,B,249129,0,216929,0,0.0,2619,0.0,0.0
IDRA,B,248974,600,208845,17603,0.118086990749852,2800,0.001,0.0233333333333333
YCBD,T,248450,0,217250,0,0.0,2549,0.0,0.0
JPM,T,248294,691,213673,430,0.00442160164854176,1473,0.003,0.06
CVX,B,247976,5743,133395,93370,0.0408480684486101,749,0.0115015492174475,0.206295583251729
AEG,B,247883,9244,218594,13345,0.0957165208500904,12600,0.002,0.02
WPX,B,247818,1627,137424,104667,0.00701978005545585,2920,0.005,0.05
VVPR,B,246383,732,161165,9780,0.0164030975700812,1864,0.0431666666666667,0.749642857142857
UPRO,S,246284,15513,188977,24863,0.102926531875338,1275,0.006,0.119558965089416
RIOT,E,246038,100,196021,1700,0.00420910851081741,4400,0.001,0.01
IZEA,T,245866,1662,236836,4492,0.107797203289199,1020,0.003,0.03
VEON,T,245689,3252,239537,600,0.0270370564692179,6050,0.004,0.04
RCL,B,245636,455,184998,400,0.014912150018544,1236,0.05,0.44
HCACW,B,244946,0,170576,0,0.0,4128,0.0,0.0
SQ,T,244601,1041,137061,1400,0.0137601633351154,1100,0.137255942100502,0.890575705238918
NWGI,T,244578,4546,173637,25454,0.114294324922828,1495,0.005,0.0823190453760402
RDFN,B,244461,3162,181647,19482,0.0689411443649437,1200,0.0533512658227848,0.296303797468354
SONN,T,243587,0,229527,0,0.0,2900,0.0,0.0
KR,T,243421,102,205301,22906,0.00053615905314721,4242,0.004,0.0464285714285714
KRP,T,243147,100,166342,0,0.0488519785051295,30961,0.01,0.06
ABBV,B,242803,2171,182652,17321,0.0122007513686141,702,0.008,0.195181809819196
KNDI,T,242692,600,194178,800,0.0230911330049261,2469,0.001,0.0233333333333333
JETS,T,242203,200,211558,100,0.00215586935431713,2610,0.005,0.01
WEBL,B,241989,256,160721,0,0.429530201342282,5118,0.01,0.15
ASM,T,241322,0,232822,0,0.0,2279,0.0,0.0
HLX,T,241284,1340,217170,19793,0.0452076668888411,1283,0.004,0.04
XLC,S,241272,10224,155369,49912,0.127954275949047,17482,0.004,0.04
GAB,T,240801,0,144001,0,0.0,33500,0.0,0.0
TNA,T,240654,17410,193160,5881,0.233192309337143,1400,0.0204858722358722,0.236271645021645
TWM,B,240590,6025,225365,0,0.238873096340586,3700,0.00530911901081917,0.05
TGB,S,240409,500,205570,23539,0.0237385147311125,15650,0.003,0.03
LPTX,B,239526,100,225026,100,0.00827129859387924,11800,0.001,0.01
CGBD,B,239471,400,117437,15600,0.0577200577200577,4859,0.001,0.03
CPG,B,239234,0,239134,0,0.0,5970,0.0,0.0
NET,T,238649,100,205383,0,0.00140471140204245,1128,0.01,0.03
NWG,B,238364,400,162364,52800,0.0144598346713857,23100,0.003,0.03
BB,B,237585,3195,200445,19400,0.0247609796542372,2940,0.005,0.05
AZN,T,237385,347,213805,1504,0.00438336524336461,1053,0.00660869565217391,0.0760335061826885
PME,B,236831,357,113160,32500,0.0265987318739267,2300,0.002,0.0614396887159533
ALNA,B,236799,210,227689,1800,0.0158199709152762,6694,0.002,0.02
SSO,S,236696,18857,172407,41112,0.198438333382919,1782,0.00692358679683103,0.0987549062376276
FITB,B,236482,1075,146734,19173,0.0105302890940723,17580,0.003,0.03
PLAG,B,236311,400,84840,34900,0.43740795287187,2025,0.002,0.07
ZSL,T,236088,24800,149881,0,0.767428087529105,4067,0.003,0.0478571428571429
TLRY,T,235608,0,163368,0,0.0,5200,0.0,0.0
GRIL,B,235352,600,219755,8278,0.133405408353518,2000,0.003,0.04
DIS,B,234936,1386,188069,4209,0.0174357838379304,720,0.0266521739130435,0.215653133648781
FCX,T,234887,300,189217,5300,0.000746949319173103,4200,0.003,0.03
CVX,T,234791,5102,135781,55529,0.0347625825796285,1001,0.0171654787969643,0.221898483596925
DXD,T,234491,12037,222054,0,0.336350663816406,3025,0.005,0.0501941747572816
JFU,B,234397,400,198497,3600,0.0192162529525112,2154,0.003,0.03
CDE,B,234074,1365,155408,40701,0.0174218654946972,6241,0.006,0.08
SBBP,E,233391,0,222691,0,0.0,1000,0.0,0.0
ETM,T,233342,0,224742,0,0.0,53104,0.0,0.0
MRNS,T,232842,600,174617,5500,0.00785165604512085,9300,0.001,0.0333333333333333
EXK,S,232772,1603,202522,28647,0.0185833240141751,7166,0.004,0.04
ETM,B,232104,0,232104,0,0.0,31818,0.0,0.0
LILAK,B,231958,0,168658,0,0.0,28240,0.0,0.0
RIG,E,231811,11,214691,0,5.22291148826863e-06,1300,0.001,0.01
MSFT,S,231558,8403,173211,8923,0.026959969670925,470,0.0701831035234767,0.426006581316448
DUST,T,231488,6978,209222,5080,0.0638409714137419,2700,0.005,0.123548387096774
EBON,B,231482,219,191178,700,0.165330232812149,839,0.04,0.19
AXU,T,231461,102,220959,0,0.00374864503561348,4800,0.002,0.02
UA,T,231259,1125,175307,14727,0.00950581266517027,5020,0.006,0.06
UUP,B,230885,15599,208500,6786,0.571198488516973,920,0.004,0.04
CSCO,T,230703,400,173136,21700,0.000544244343940656,1289,0.004,0.01
OSUR,T,229575,27,167512,0,0.000596500530222694,800,0.005,0.02
IDEX,E,229574,1523,194393,4858,0.035451589296342,81,0.002,0.0209775171065494
CLF,T,228615,3162,167932,31421,0.0120854196668643,5319,0.005,0.05
FINV,B,228055,200,215530,4925,0.0379068969837019,18925,0.002,0.02
NK,B,227311,0,172623,0,0.0,1850,0.0,0.0
BLNK,T,227092,100,187203,0,0.0307976593778873,1574,0.01,0.03
FNGU,B,226931,32011,122899,8657,2.38231799051749,690,0.0174249774366244,4.45644370944665
SPG,T,226198,1119,142856,3700,0.0262834902724528,1666,0.055,0.22
SFET,E,226175,300,195495,12200,0.0700519418685795,6090,0.006,0.02
GOLD,T,225233,850,181159,5152,0.00275938952213818,1399,0.0055,0.08
JBLU,B,224993,430,142164,71512,0.00442174684860684,3000,0.006,0.06
RUN,B,224839,276,189473,1425,0.00482428629794517,4380,0.035,0.31
MRNA,B,224838,269,168214,100,0.00527375033702623,1122,0.02,0.122222222222222
VIXY,B,224468,18808,180239,13943,0.170919855449067,1728,0.0108715596330275,0.0869958960938545
FSM,T,224405,759,206325,1380,0.0121681635271302,2200,0.003,0.03
ICD,B,222544,625,201808,2998,0.0364601563411504,6400,0.001,0.0332
EMAN,E,222194,0,221394,0,0.0,1180,0.0,0.0
DXD,B,221970,14900,193665,3300,0.443943892072713,1905,0.005,0.06
BBBY,B,221775,1045,176936,23575,0.00946769575671935,2456,0.004,0.04
FSLY,B,221663,856,145343,1000,0.0158646341428149,935,0.0683238546603476,0.753483180835544
BEN,B,221507,464,24239,192804,0.00744433249078937,2155,0.005,0.05
QEP,E,221262,1021,205041,14900,0.0172645968438219,2543,0.002,0.02
LABU,E,220861,3019,154301,54141,0.0688310155161543,900,0.00845401672119229,0.212081263378973
CPRX,T,220859,700,149300,66279,0.0360037633440511,242,0.004,0.04
CBLI,B,220818,200,191248,7600,0.0922232674057492,14065,0.011,0.09
ALDX,T,220734,675,177847,8300,0.104487916430396,5790,0.016,0.1
PBF,S,220716,100,198419,22197,0.000699692135460397,19415,0.001,0.01
PLUG,E,220212,730,189614,12468,0.00156819359419599,700,0.003,0.04
SID,S,219717,100,219617,0,0.00131428496326574,72900,0.001,0.01
MICT,B,219691,350,186343,2100,0.0359217504240319,1700,0.03,0.17
APM,T,219236,1300,161347,20800,0.274707840152866,7200,0.002,0.079
LILA,B,219156,0,168616,0,0.0,17840,0.0,0.0
DRN,S,219080,2402,161995,16283,0.439019994235886,7190,0.002,0.0299833610648918
MICT,T,218846,900,178155,200,0.386292822595456,1314,0.0135714285714286,0.130714285714286
FBIO,T,218732,0,170406,0,0.0,3800,0.0,0.0
DPST,T,218398,0,42204,0,0.0,3400,0.0,0.0
HMHC,B,218293,1405,207258,1730,0.0238403228916666,25679,0.004,0.04
DARE,T,218119,800,174769,11100,0.146821521513237,3330,0.002,0.0242857142857143
SLB,T,218047,420,209249,780,0.000964051232925651,3670,0.002,0.02
ITRG,T,217800,300,120200,22500,0.119426751592357,17100,0.00733333333333333,0.106666666666667
ENLC,T,217593,2681,157229,52483,0.0653439648168905,7390,0.004,0.04
ZSAN,S,217474,1717,192057,23700,0.0289145361290184,12050,0.006,0.06
SPR,T,216397,380,141779,9640,0.00589361156016876,1940,0.005,0.08
ETON,B,216336,200,195033,50,0.099304865938431,2019,0.01,0.04
QEP,B,216215,1595,168324,0,0.0271129394166043,40496,0.001,0.01
MRNS,S,216110,100,209560,1375,0.00524714030853185,11747,0.001,0.01
GAU,T,215630,0,188021,0,0.0,3008,0.0,0.0
WBA,S,215190,170,76938,136882,0.00166108108604081,28566,0.004,0.0675
YCBD,E,214694,0,210258,0,0.0,2728,0.0,0.0
PD,B,213731,1068,169544,339,0.0216687725189599,1409,0.0342132505175983,0.173612836438923
FLDM,S,213511,3100,196582,11400,0.0809126484396195,2655,0.002,0.03
EROS,B,213462,600,196662,300,0.0119501333084378,2600,0.002,0.02
DIS,T,213003,1758,162195,6949,0.0204153305456265,618,0.018,0.250212748167651
SCHF,B,212498,7502,204896,0,0.192603693663109,1035,0.007,0.07
KR,B,212235,337,161136,41412,0.00165511791883742,1250,0.005,0.05
VOO,T,211596,7565,166358,2722,0.243827930586112,989,0.0076553547085181,0.254173590726619
FSLY,S,211043,2575,147036,5288,0.0612781754506912,987,0.154004990289019,1.16517912512614
SIG,T,210827,275,74325,900,0.0180015435920329,5745,0.015,0.09
MNK,B,210021,0,187321,0,0.0,5450,0.0,0.0
VIGI,T,210000,400,163842,13300,0.23696682464455,20115,0.01,0.08
CEMI,B,209887,200,141690,0,0.0117508813160987,5800,0.005,0.01
GUSH,B,209774,8483,153950,39430,0.25886367322113,832,0.008,0.167777942329999
PLAG,T,209762,200,129028,400,0.294550810014728,16800,0.001,0.045
ATHX,B,208812,0,198512,0,0.0,9400,0.0,0.0
PAVM,T,208774,100,125091,29730,0.0104405930256839,13160,0.001,0.02
WORK,S,208362,866,166645,19723,0.0035030927745073,2090,0.004,0.05
CNDT,T,207879,0,119279,0,0.0,10700,0.0,0.0
UEC,S,207520,0,207520,0,0.0,11625,0.0,0.0
L,T,207412,0,139812,0,0.0,4075,0.0,0.0
ROKU,B,207404,1228,115916,2460,0.0352314233204094,1136,0.15240441752761,1.54031618313951
SGOL,B,206754,7540,185887,13327,0.107248497094211,744,0.013,0.09
TGB,B,206596,300,177201,19295,0.0141510776241809,6000,0.002,0.02
PSTH=,B,206549,0,156926,0,0.0,844,0.0,0.0
T,S,206444,31584,120853,51095,0.0387084166644557,1552,0.0095427408412483,0.09
BLNK,E,206438,0,144998,0,0.0,500,0.0,0.0
NLS,T,206217,776,164412,1019,0.0151392191127434,3300,0.037,0.17
TXMD,T,205675,9543,170352,9440,0.282846058093416,1275,0.004,0.04
NLOK,B,205440,0,190597,0,0.0,1300,0.0,0.0
GME,E,205020,0,180920,0,0.0,900,0.0,0.0
TRQ,B,204582,300,196306,7391,0.00246845833828245,1759,0.002,0.02
PRTH,B,204530,4350,131023,50074,0.119673168450301,1223,0.001,0.0231034482758621
AVXL,B,204502,0,115048,0,0.0,19300,0.0,0.0
LPCN,B,204281,210,145771,40400,0.0140218807561246,5796,0.003,0.04
LYFT,B,203946,911,163158,22859,0.0101146565404843,1700,0.007,0.131512437810945
RXT,B,203866,273,157992,1287,0.00878062287318286,570,0.0312125984251969,0.501299212598425
UUUU,S,203804,0,201604,0,0.0,10050,0.0,0.0
ARKK,B,203221,9072,149364,985,0.260338733784096,1250,0.0806582402181952,0.677276122001122
BIGC,E,202753,150,89463,250,0.00438539336759508,1271,0.17,0.78
SPCE,E,202198,595,161299,12460,0.00240844794172016,400,0.002,0.0373333333333333
FNGU,E,201752,25414,58935,11311,1.00979355656389,388,0.00739081287826359,2.36030432805571
DVAX,B,201123,300,152620,11986,0.00228393933857117,3700,0.001,0.0433333333333333
XLC,B,200807,3670,185024,480,0.0622002176140954,2046,0.0067175572519084,0.04
UCO,T,200596,3553,182294,900,0.0199856627755221,1715,0.00551480051480051,0.0581647634584013
OCX,B,200366,3199,103583,37787,0.184785120147874,7191,0.00518755861206627,0.0293810565801813
TLRY,B,200231,0,144715,0,0.0,3000,0.0,0.0
CLOU,B,200212,5581,180807,11000,0.0958512694826305,258,0.0117572815533981,0.144030369778496
IZEA,E,199972,0,159902,0,0.0,414,0.0,0.0
LEU,T,198476,0,161115,0,0.0,11491,0.0,0.0
LTRPA,B,197891,200,192557,2735,0.015240656041607,950,0.002,0.02
JETS,B,197810,0,160656,0,0.0,1517,0.0,0.0
KTRA,B,196923,800,158347,7750,0.060120897854726,5700,0.002,0.0485714285714286
WTRH,T,196812,200,150366,6900,0.00404064892821787,5600,0.001,0.01
PRDO,T,196544,0,163544,0,0.0,11351,0.0,0.0
ZSL,S,195233,15712,179421,0,0.600250036647576,2980,0.00718029739776952,0.03
IFRX,T,195166,100,190715,0,0.0333667000333667,7225,0.001,0.03
NURO,T,195155,600,133750,10050,0.339738234475077,37194,0.02,0.09
X,B,195045,1711,137771,35128,0.0133676752806234,3901,0.005,0.05
HOG,T,194907,440,68604,106923,0.0123842579022001,3623,0.006,0.113328583642063
ATHX,T,194693,0,175493,0,0.0,5075,0.0,0.0
UEC,T,194330,200,170230,14900,0.0170875992980695,13455,0.002,0.02
TMF,B,192925,4477,152698,34236,0.154491028830187,3602,0.006,0.0635971223021583
EVFM,S,192615,15780,132991,42119,0.0513190919594072,8291,0.011,0.07
TOPS,S,192427,300,160612,31441,0.048773480628139,12911,0.003,0.03
SHLL,T,191747,250,107162,400,0.0116565256055421,1336,0.0366666666666667,0.556666666666667
GOVT,B,191575,113,191462,0,0.000414037710408102,2694,0.001,0.01
SIRI,T,191550,2561,178391,2400,0.00319683337030989,2708,0.004,0.04
SCON,E,191497,1100,153575,779,0.170658226033829,884,0.004,0.095
USO,B,191137,7412,178881,3100,0.0406952201063093,260,0.0143242263730137,0.07
NGD,S,190940,9858,149918,31164,0.0303427454853165,505,0.005,0.05
GTX,S,190544,600,164344,25600,0.00251781353072991,1600,0.001,0.0133333333333333
JETS,S,190372,0,181087,0,0.0,14615,0.0,0.0
TECL,S,190318,4686,71011,5513,0.778616794655238,939,0.108563330978689,2.60444494138215
APA,S,190248,300,147622,40926,0.00154385085725853,12155,0.002,0.02
JWN,B,190199,1249,137369,22431,0.00533247379016053,1870,0.006,0.06
POLA,B,190051,500,155553,3998,0.190985485103132,5605,0.001,0.02
MNKD,B,189932,0,179432,0,0.0,14268,0.0,0.0
CRHC=,B,189800,0,182200,0,0.0,8200,0.0,0.0
KHC,B,189197,660,140871,43652,0.00451011838883142,2060,0.006,0.06
BXRX,E,189192,444,187547,0,0.0491694352159468,559,0.00189189189189189,0.0354954954954955
FRO,B,188971,100,167018,200,0.00203520911773685,2610,0.001,0.02
CREG,B,188949,0,163801,0,0.0,2425,0.0,0.0
LPCN,S,188631,600,186006,1975,0.0366967998174556,3316,0.003,0.04
FIVE,B,188607,100,12241,61,0.00465484336452078,904,0.01,0.11
EURN,T,187904,1640,25873,158254,0.0672747376715547,3370,0.005,0.05
WSG,T,187714,100,186514,200,0.00648845055800675,114270,0.001,0.02
CLNY,T,187465,1008,148712,20845,0.0108067550892495,2003,0.003,0.03
UONE,E,187139,100,149603,0,0.00480907954217563,600,0.004,0.08
JBLU,T,186688,648,141241,33755,0.00616813655246779,2600,0.007,0.07
SPLG,T,186570,5469,166901,14200,0.0728924682791773,706,0.003,0.03
BTU,T,186112,1050,163562,6000,0.0450544001325602,7235,0.00605882352941176,0.03
PBR,B,186046,4200,173646,7900,0.00727007265221333,3215,0.005,0.05
FBIO,B,186009,0,147939,0,0.0,3400,0.0,0.0
CETX,T,185827,800,158369,12900,0.177587945960496,8203,0.003,0.05
NAT,B,185796,295,156283,99,0.00731187054237818,10472,0.002,0.02
ECOR,B,185254,0,153554,0,0.0,19550,0.0,0.0
SBPH,B,185187,600,134787,29500,0.193548387096774,48592,0.001,0.0266666666666667
LOW,B,184311,556,140594,5338,0.0100277558805507,513,0.054,0.287399339933993
MRVL,T,183555,600,145960,32000,0.00610886638125636,1300,0.012,0.04
CSIQ,S,183273,300,177188,1200,0.00932835820895522,7443,0.00833333333333333,0.0233333333333333
LODE,T,182786,0,70986,0,0.0,28800,0.0,0.0
MFGP,S,182451,0,82987,0,0.0,25978,0.0,0.0
TRVG,T,182429,0,167229,0,0.0,21700,0.0,0.0
BSMX,B,182025,0,93825,0,0.0,23800,0.0,0.0
WWR,T,182008,0,146021,0,0.0,9800,0.0,0.0
EMAN,B,181887,0,159718,0,0.0,4670,0.0,0.0
GNW,S,181310,300,166189,122,0.00091425506497306,29190,0.001,0.01
VHC,T,181266,1134,149378,3600,0.0168321681435633,2000,0.001,0.030299823633157
QD,T,180711,0,162611,0,0.0,25111,0.0,0.0
SCHP,B,180326,7147,157247,14832,0.722985176926951,840,0.00925450689289502,0.09
MDGS,B,180300,400,94400,1600,0.571428571428571,42400,0.001,0.02
LPCN,T,180187,100,150037,29750,0.0104646295521139,439,0.001,0.01
XLF,B,179975,31608,137121,7083,0.00878214399154322,2650,0.0090036832412523,0.09
BYND,T,178999,725,95521,700,0.0172263832177685,1021,0.0587692307692308,0.696923076923077
LXRX,T,178987,0,159987,0,0.0,10032,0.0,0.0
RRC,T,178981,0,127681,0,0.0,11300,0.0,0.0
UNG,S,178606,8759,149271,20576,0.0723112001429318,5066,0.002,0.02
TCON,S,178442,300,172484,960,0.00539347593628759,2573,0.012,0.09
MTG,T,178422,2460,15201,160661,0.0234210593856287,5640,0.006,0.02
SFET,T,178387,200,72287,99600,0.5,2800,0.001,0.015
VEU,B,178265,602,177663,0,0.0138317414329645,1027,0.003,0.03
RENN,E,178097,0,150301,0,0.0,11400,0.0,0.0
ENDP,T,178093,1170,137893,1930,0.0225624807158284,22154,0.001,0.01
SOXS,S,177961,2307,167849,2217,0.0799920582771371,1460,0.02725,0.227166666666667
SNSS,B,177443,100,113065,280,0.0224265530387979,5045,0.005,0.01
GRWG,E,177431,0,158268,0,0.0,291,0.0,0.0
USAS,T,177408,600,148038,14970,0.0159854135516601,1767,0.002,0.02
PDCE,T,177292,0,105079,0,0.0,3643,0.0,0.0
NRZ,T,176966,6015,91379,48272,0.071219860102557,3003,0.008,0.08
KIRK,T,176609,100,125367,0,0.00345351567896118,1968,0.02,0.17
WBA,T,176448,311,80929,49342,0.00180253963495298,2081,0.006,0.0768817204301075
OSTK,T,176032,3391,121346,15792,0.0332891572178864,528,0.0041111766440578,0.15450014744913
NXE,B,175762,0,160662,0,0.0,5805,0.0,0.0
CAL,B,175720,100,161418,100,0.00135984117055128,1700,0.001,0.04
WPRT,B,175697,100,166166,5619,0.00440722785368004,5000,0.001,0.01
AVEO,B,175020,900,163200,8900,0.138657098651646,1475,0.002,0.04
GRNQ,T,174844,200,149331,5505,0.186915887850467,43409,0.001,0.035
POR,B,174781,836,148608,4191,0.00401643085349156,1000,0.00354066985645933,0.0246172248803828
GRAF+,B,174631,0,140917,0,0.0,1700,0.0,0.0
UUUU,B,174509,100,139415,1431,0.00228723039271746,40563,0.001,0.01
MMM,T,174468,100,157005,1800,0.00507408159123199,1568,0.01,0.13
CSCO,B,174214,689,142548,8202,0.00177028620973146,882,0.007,0.07
KTOV,T,174075,500,149173,700,0.495049504950495,1083,0.001,0.04
PD,T,174054,0,86965,0,0.0,2020,0.0,0.0
OGI,T,173601,0,172001,0,0.0,3833,0.0,0.0
MUFG,B,173427,0,173427,0,0.0,3118,0.0,0.0
DENN,B,173395,0,157098,0,0.0,4100,0.0,0.0
WLL,B,173219,925,120129,10600,0.0147906666794517,1400,0.025559039876113,0.272682926829268
ACRX,T,172770,0,171270,0,0.0,57003,0.0,0.0
BBBY,T,172128,100,149733,600,0.00243510446598159,3599,0.001,0.01
UMRX,E,171696,1100,138821,4300,0.0673776183559989,1900,0.0145714285714286,0.0995238095238095
SU,B,171671,1802,87408,72676,0.0137561164669359,1900,0.006,0.06
SPDW,B,171531,4519,147812,19200,0.0863001017810324,612,0.007,0.07
FTEC,S,171526,20031,133398,2647,1.05667836514202,610,0.0366832424656707,0.16762059942266
BYND,B,171323,800,78240,2200,0.0363397497959882,1580,0.0533333333333333,0.631666666666667
HOME,S,171230,781,153520,970,0.0354756261333019,1885,0.012,0.0970049099836334
AGI,S,170771,300,161171,9300,0.00508081217670334,14363,0.003,0.03
OSS,T,170611,0,58904,0,0.0,2700,0.0,0.0
BIGC,B,170500,0,91719,0,0.0,1046,0.0,0.0
FEAC+,E,170300,0,101700,0,0.0,13400,0.0,0.0
NNOX,E,170281,89,104319,134,0.0014333338701625,475,0.0801123595505618,0.194494382022472
VIXY,T,169940,9038,152222,180,0.0577574006322432,2315,0.0156543552868116,0.1
SONO,T,169189,0,127221,0,0.0,2866,0.0,0.0
EBAY,T,169000,0,158200,0,0.0,6548,0.0,0.0
ICVT,B,168918,300,62774,17136,0.011101243339254,1913,0.01,0.643333333333333
AVEO,T,168887,600,118857,30900,0.0924380657677641,2798,0.002,0.0425
NBEV,B,168496,384,164387,125,0.0219385679235117,3959,0.002,0.02
FVRR,B,168367,4091,92114,1468,0.184168915297948,612,0.287835603546535,2.37434883800633
PLUG,S,168147,1839,156619,5002,0.00612752590892336,1269,0.006,0.0667982456140351
AGLE,T,168116,0,165726,0,0.0,13881,0.0,0.0
SALM,S,167797,550,128985,35711,0.148089611697872,2045,0.003,0.0633333333333333
IWD,S,167327,2155,108275,56852,0.0561664047287574,1901,0.003,0.0800578703703704
CWH,B,167199,842,113267,1375,0.0197866355482748,1453,0.02,0.120727762803234
CAN,B,167086,300,106804,38300,0.0153431439053495,14944,0.002,0.02
APA,T,167032,100,115232,900,0.00062355413385213,2546,0.001,0.01
LEN,B,167029,308,142549,400,0.0104025881401417,3610,0.02,0.140769230769231
WCLD,S,166927,740,156604,200,0.0518566402586783,1052,0.020625,0.16375
ITUB,T,166800,0,156100,0,0.0,10500,0.0,0.0
SPR,B,166606,1039,106296,42904,0.0162994974554429,1631,0.006,0.102947674418605
AESE,B,166566,0,161828,0,0.0,1215,0.0,0.0
RIG,T,166521,5000,121721,7000,0.0128948192982746,5100,0.002,0.02
TRNE+,B,166419,0,111186,0,0.0,2900,0.0,0.0
RRGB,T,166276,0,147952,0,0.0,1482,0.0,0.0
SPWR,T,165883,0,155181,0,0.0,2197,0.0,0.0
TUP,B,165760,0,117991,0,0.0,1785,0.0,0.0
CX,S,165418,0,165418,0,0.0,3728,0.0,0.0
QCOM,T,165388,300,120054,1800,0.00296940190035357,1973,0.03,0.265
NUGT,T,164794,8500,133743,10311,0.368000384990611,1423,0.0107466887417219,0.405786701581723
SMHI,T,164676,400,40872,49400,0.0415368639667705,23904,0.00575,0.05
NTNX,S,164569,1288,112740,48829,0.0271018651316768,1485,0.009,0.227385416259553
SRAX,B,164503,700,56802,1100,0.335687828408993,3300,0.01625,0.0875
PRTS,B,164190,100,132588,6200,0.00103432939253835,2400,0.01,0.02
APPS,E,163825,230,95800,0,0.00885046500341819,570,0.02,0.11
PFE,T,163527,225,110134,4400,0.000528742046602342,1567,0.002,0.02
X,T,163098,900,126376,1400,0.00611854434817824,3980,0.002,0.02
VXUS,B,162846,5161,126362,31023,0.0838082010778965,1012,0.009,0.09
FBCG,B,162790,3550,143543,14204,1.04836030002175,396,0.0766945606694561,0.408773320206744
XRX,B,162718,370,30475,130095,0.00588056527727931,1610,0.002,0.02
AMZN,B,162657,3085,29979,1783,0.0975326913650728,850,3.12719521036823,22.5810160104342
MVIS,S,162626,129,135311,1150,0.00388300120125301,8831,0.002,0.04
NVAX,B,162279,388,98154,500,0.00834690074789077,785,0.0400497512437811,0.659303482587065
BLNK,B,162158,100,113992,3400,0.0106940434178163,3825,0.01,0.05
NVTA,E,162141,100,132741,0,0.00168330331442423,3562,0.01,0.06
AGRX,B,162117,200,139924,10593,0.0114080703196546,11350,0.002,0.02
ENPH,E,161685,202,119856,5000,0.00358099768642194,400,0.15,0.25
SPWR,B,161656,0,132660,0,0.0,2650,0.0,0.0
AUVI,E,161266,400,110190,400,0.220288775248676,1698,0.14,0.51
SOAC+,T,161000,0,100200,0,0.0,25500,0.0,0.0
SEDG,S,160718,350,137402,853,0.0158876511616238,433,0.128,1.16
NVAX,E,160520,400,117263,6000,0.00787377832830214,800,0.05,1.055
LCA,B,160297,302,99180,511,0.0249157205946427,1807,0.034,0.22
CLNE,T,159960,200,134160,4100,0.00613545543466165,8126,0.002,0.02
LVGO,T,159953,200,111484,100,0.00516115713142887,3213,0.015,0.235
SRAX,T,159759,800,112792,8600,0.345019668647888,3300,0.002,0.13
JFU,E,159556,200,140456,2300,0.00292834343611819,1810,0.001,0.01
IMGN,B,159496,4544,70484,73668,0.0631165528262654,8309,0.00959251968503937,0.0559645669291339
IEFA,B,159121,3351,155062,380,0.0276751703444697,645,0.006,0.06
GUNR,B,158883,0,158883,0,0.0,8135,0.0,0.0
JNUG,S,158805,2179,134744,5924,0.254102460737458,415,0.0825074137252525,1.42246753526441
PINS,S,158744,128,86137,10228,0.00121613978784103,3000,0.002,0.0464285714285714
SCVL,T,158452,100,71052,900,0.0129718510831496,1600,0.03,0.17
VERB,S,158230,0,158230,0,0.0,1430,0.0,0.0
BYFC,B,158166,0,148107,0,0.0,4232,0.0,0.0
CLOU,S,157653,3770,104660,42089,0.0674063727824725,2165,0.0167054108216433,0.1267347345293
IJR,S,157544,6939,124108,25080,0.33400212632988,625,0.0280157140918689,0.0941751936885575
PSLV,B,157206,11860,77908,62038,0.472024090703474,7960,0.005,0.05
AGRX,T,157027,100,143584,7843,0.0154726907009129,10415,0.001,0.01
JMIA,B,156900,0,120018,0,0.0,2700,0.0,0.0
