symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TROX,S,26543,2664,19059,4319,0.22874334536616,2720,0.006,0.0855874241588527
TBPH,T,26536,0,24236,0,0.0,4335,0.0,0.0
PANW,T,26536,318,16969,1400,0.00665980439921838,2345,0.051,0.31
ABT,S,26532,1100,13626,6913,0.03330253752859,954,0.0244545454545455,0.157171717171717
PACK,T,26521,0,24621,0,0.0,3009,0.0,0.0
SPIR,S,26513,0,26513,0,0.0,12430,0.0,0.0
PLX,S,26500,0,26500,0,0.0,20500,0.0,0.0
INSW,S,26499,2211,16252,4866,0.291363389561007,916,0.0563164005805515,0.393647314949202
SWK,S,26491,3024,0,19062,0.116296876283276,385,0.0415922223009501,0.183399686338332
YSG,B,26474,0,26374,0,0.0,25874,0.0,0.0
SMCI,B,26473,835,9694,879,0.135031801731183,656,0.245470995134672,1.30915790864877
QTNT,E,26471,0,3848,0,0.0,2900,0.0,0.0
LLY,T,26470,644,6969,2989,0.0516954025715311,1210,0.0327329545454546,1.04438849667774
WHF,T,26470,0,19506,0,0.0,8181,0.0,0.0
NMCO,S,26468,300,19600,400,0.203252032520325,3600,0.01,0.04
ORCL,S,26458,551,20744,3823,0.0150734470535978,745,0.003,0.0570588235294118
SCHE,S,26454,3900,18218,4336,0.0462688337881125,15432,0.001,0.01
ENG,S,26444,0,26444,0,0.0,8844,0.0,0.0
MORT,B,26415,1100,22514,200,0.733333333333333,4934,0.001,0.02
VNTR,B,26414,7,21768,0,0.00117154811715481,3222,0.0131,0.0321
FOA,T,26405,0,26305,0,0.0,6399,0.0,0.0
AESE,S,26403,0,26403,0,0.0,9067,0.0,0.0
VNET,B,26387,1000,24787,0,0.0819873739444126,2979,0.001,0.01
RUBY,E,26384,0,24284,0,0.0,1315,0.0,0.0
TH,T,26377,2300,18186,3600,0.371654060768475,1300,0.011,0.535714285714286
ATVI,S,26364,2643,11893,4408,0.0590239945184988,844,0.007,0.0777884615384615
ORTX,S,26363,0,26363,0,0.0,26363,0.0,0.0
CMRE,B,26360,0,18560,0,0.0,2393,0.0,0.0
MINT,S,26325,0,26325,0,0.0,5429,0.0,0.0
BSMN,S,26307,0,26107,0,0.0,1039,0.0,0.0
PHAS,B,26300,1700,0,900,0.0110012679514707,300,0.0,0.0025
CSX,B,26290,0,26117,0,0.0,2079,0.0,0.0
MYY,B,26280,250,23630,2300,0.525571087623594,10000,0.002,0.06
PFGC,B,26271,235,11330,1800,0.0097355359452859,1910,0.041,0.19
MTCR,B,26270,0,26242,0,0.0,19758,0.0,0.0
LMBS,T,26269,100,24261,1308,0.0119175306876415,1781,0.01,0.02
EOLS,T,26260,0,15140,0,0.0,6496,0.0,0.0
ASPI,B,26260,0,24674,0,0.0,300,0.0,0.0
FLEX,T,26251,70,23151,3030,0.00121728545343883,1851,0.001,0.01
AXSM,S,26237,477,5992,0,0.0255106534711501,767,0.174579549940782,1.0225516515331
AU,S,26227,400,24157,1106,0.00565009799216641,4117,0.002,0.02
YETI,B,26221,560,18069,1740,0.0318165045443731,1251,0.0243333333333333,0.46
LQD,S,26216,295,23101,2100,0.00128776958058247,365,0.003,0.0754545454545455
SAVA,E,26211,100,10504,0,0.0175623463294696,500,0.02,0.12
STRY,S,26200,0,0,0,0.0,1300,0.0,0.0
MOGO,S,26198,300,7300,2696,0.104456824512535,1700,0.0003,0.0082
CSTM,S,26180,350,25630,0,0.0348779272546089,9838,0.001,0.01
KLXE,T,26170,1200,16435,0,0.238645852414277,5857,0.031,0.19
SNAP,E,26167,4661,18710,2796,0.00589702899566491,9247,0.0,0.04
RRH,B,26152,44,14843,0,0.126801152737752,853,0.01,0.14
BSCT,B,26146,11,26035,0,0.01985559566787,3495,0.02,0.05
IVOL,S,26123,0,22822,0,0.0,2530,0.0,0.0
EBAY,S,26122,2391,19129,1809,0.0294810719623664,908,0.005,0.0619909947888718
CENX,E,26110,60,23410,40,0.00210548478787241,1000,0.001,0.01
VRCA,T,26100,300,14000,5500,0.21978021978022,3000,0.004,0.11
VIG,T,26098,100,22898,0,0.0138792505204719,6728,0.001,0.02
COTY,S,26092,0,25992,0,0.0,4554,0.0,0.0
OCUP,S,26065,510,21809,350,0.106692112664453,1600,0.0128364611260054,0.119034852546917
SGML,T,26044,821,12484,1267,0.13312741529936,979,0.0631538461538462,0.563076923076923
CELU,E,26044,128,25480,86,0.0104609349460608,1100,0.001,0.0278125
SUPV,T,26044,0,24300,0,0.0,2000,0.0,0.0
WVE,E,26042,0,21755,0,0.0,2263,0.0,0.0
JMBS,S,26016,0,22287,0,0.0,4234,0.0,0.0
RMBL,B,25982,184,15119,0,0.0879248086904488,2095,0.0646341463414634,0.367154471544715
VEV,T,25974,0,21394,0,0.0,9800,0.0,0.0
LOMA,S,25967,0,24965,0,0.0,2720,0.0,0.0
PFFV,T,25962,0,24899,0,0.0,700,0.0,0.0
SGHC,B,25931,5,20915,0,0.0178571428571429,3530,0.01,0.05
DEM,T,25907,0,24781,0,0.0,1050,0.0,0.0
VGM,B,25906,0,23106,0,0.0,1700,0.0,0.0
PFF,S,25904,0,24448,0,0.0,2980,0.0,0.0
BIDU,T,25902,1223,15634,1624,0.0470845414625838,1450,0.0310877654906091,0.352522380200105
IINN,T,25900,0,25800,0,0.0,6800,0.0,0.0
HIO,T,25900,0,25500,0,0.0,3900,0.0,0.0
VINC,T,25900,0,25500,0,0.0,2500,0.0,0.0
TIGO,T,25898,0,22046,0,0.0,1581,0.0,0.0
RVPH,E,25882,0,21359,0,0.0,800,0.0,0.0
USMV,B,25869,1345,23120,1403,0.0759494789278495,731,0.007,0.0713978494623656
MDYV,B,25865,0,21703,0,0.0,711,0.0,0.0
IDN,B,25854,0,25154,0,0.0,9996,0.0,0.0
SKYT,S,25842,203,19240,0,0.0710833499278537,838,0.0375582437275986,0.243911290322581
BMTX,B,25841,290,22972,0,0.547742517332732,1305,0.03,0.14
DG,T,25810,106,1479,71,0.0137316817429541,23512,0.02,0.35
FRBK,T,25800,0,25800,0,0.0,6600,0.0,0.0
BCE,B,25788,638,18130,4220,0.0334498841488585,1362,0.003,0.04
RELY,T,25761,400,25080,281,0.118518518518519,2981,0.001,0.03
FTSL,B,25744,100,24619,0,0.0170212765957447,963,0.01,0.03
HEAR,T,25742,0,25434,0,0.0,16800,0.0,0.0
CELU,B,25738,200,16717,8300,0.01634521085322,2671,0.001,0.035
LWLG,B,25726,0,22363,0,0.0,1843,0.0,0.0
CWB,B,25716,0,24687,0,0.0,175,0.0,0.0
GBDC,T,25700,0,25700,0,0.0,11500,0.0,0.0
NLS,E,25700,0,17700,0,0.0,2000,0.0,0.0
CARR,S,25680,171,23717,1207,0.00566754687919122,532,0.003,0.0473333333333333
MHI,T,25662,0,25062,0,0.0,4050,0.0,0.0
ONON,T,25641,7815,11589,3542,0.475022135493569,2500,0.003,0.0736037358782985
PVBC,S,25622,0,23822,0,0.0,1401,0.0,0.0
PFN,S,25618,0,15318,0,0.0,4930,0.0,0.0
HOUS,T,25602,0,22964,0,0.0,6800,0.0,0.0
TTI,T,25600,0,25500,0,0.0,2400,0.0,0.0
AZUL,T,25590,1700,13300,7290,0.118829872280992,6800,0.002,0.06
SFET,E,25581,519,481,600,0.00112540088340717,500,0.0,0.00308458574181118
LUNG,B,25561,219,19300,0,0.00881138095489823,1230,0.02,0.105477386934673
IQI,B,25550,0,20500,0,0.0,2200,0.0,0.0
COOK,E,25542,0,25042,0,0.0,787,0.0,0.0
CPTN,B,25534,0,25134,0,0.0,850,0.0,0.0
OSTK,B,25524,2128,9330,5700,0.219817205203508,1043,0.002,0.0291623036649215
FLRN,T,25512,0,25512,0,0.0,6517,0.0,0.0
WRN,T,25498,0,24098,0,0.0,14200,0.0,0.0
DCFC,T,25496,0,23496,0,0.0,8287,0.0,0.0
LITM,S,25492,0,24619,0,0.0,1596,0.0,0.0
CAT,S,25484,1426,1447,4357,0.0561529173782964,488,0.0332413793103448,0.245825628195366
MBLY,T,25481,0,21163,0,0.0,1416,0.0,0.0
ALTO,E,25474,400,25074,0,0.023144130070011,500,0.001,0.01
BMY,B,25474,785,19408,3760,0.0148613689338871,746,0.00376359338061466,0.0770921985815603
AXDX,T,25471,0,25471,0,0.0,4300,0.0,0.0
MEC,S,25470,310,15817,0,0.310900578590003,1049,0.05,0.65
SCHO,B,25469,2652,17949,1968,0.0782671550982428,2953,0.003,0.03
FRO,S,25458,100,8558,16000,0.00110014631946049,1659,0.001,0.01
ADES,B,25452,200,15397,0,0.373915737298637,1644,0.02,0.17
EWZ,T,25449,800,24649,0,0.00101985660816089,5550,0.005,0.01
QUOT,S,25447,0,19235,0,0.0,4354,0.0,0.0
AEHL,B,25444,2200,14644,3400,0.115251047757139,1800,0.0009,0.0501
TIP,B,25443,1998,16235,6910,0.0324960438541471,686,0.006,0.0794174757281553
IMXI,S,25434,1460,3979,2000,0.181875672215542,856,0.0494339622641509,0.506132075471698
FOLD,T,25432,0,23726,0,0.0,2200,0.0,0.0
SURG,T,25428,100,19775,100,0.284900284900285,1649,0.01,0.12
LAX,B,25383,0,7997,0,0.0,2028,0.0,0.0
HPQ,T,25383,70,22083,830,0.000509583815618016,2312,0.001,0.01
LFST,B,25374,0,17425,0,0.0,1192,0.0,0.0
CORZ,E,25372,1200,0,3672,0.0162786212495893,3200,0.0,0.0017
SCHK,T,25355,0,25355,0,0.0,1905,0.0,0.0
OPRT,S,25349,100,16387,0,0.0611995104039168,1561,0.01,0.04
ZVIA,T,25346,0,20246,0,0.0,5400,0.0,0.0
NURO,S,25344,0,25344,0,0.0,587,0.0,0.0
XBI,S,25342,145,16139,6461,0.00154734958836266,855,0.004,0.0723076923076923
IAG,S,25317,0,25317,0,0.0,7900,0.0,0.0
ATEK,T,25300,0,25300,0,0.0,16100,0.0,0.0
SDS,E,25299,0,25299,0,0.0,200,0.0,0.0
ESPR,B,25291,7500,12590,1969,0.499371273033502,3075,0.002,0.0559317211948791
HUMA,B,25280,300,24386,100,0.0833333333333333,9889,0.0,0.01
SBFM,T,25279,0,23479,0,0.0,5421,0.0,0.0
SGMO,B,25256,0,24256,0,0.0,3050,0.0,0.0
BKCH,E,25252,100,13445,0,0.0407996736026112,913,0.01,0.05
IMMR,B,25243,0,23143,0,0.0,8870,0.0,0.0
UNIT,S,25243,720,6643,17880,0.0660583962928112,3467,0.002,0.02
AEO,T,25240,140,20782,1818,0.00146670829066069,5532,0.002,0.02
SPI,T,25232,0,23130,0,0.0,22350,0.0,0.0
CAKE,T,25219,2529,15691,3299,0.42856450940079,2191,0.007,0.188512087119944
DADA,B,25212,4800,19212,0,0.652972384709563,5125,0.001,0.01
SMDD,B,25209,4709,15159,100,0.676891156520224,1244,0.003403825717322,0.188055260361318
RMM,B,25208,501,15259,100,0.384057039244297,2000,0.04,0.47
CRESY,B,25204,50,23552,0,0.0230733733271804,15302,0.01,0.06
NNBR,S,25200,0,24800,0,0.0,14700,0.0,0.0
MPLN,E,25200,200,20400,1400,0.00442321302193914,1900,0.0,0.01
ONCT,E,25200,300,7500,4300,0.275482093663912,6400,0.001,0.0162
MRIN,B,25199,0,22099,0,0.0,5293,0.0,0.0
HEXO,E,25199,399,0,200,0.0145185939887927,1100,0.0,0.0038250626566416
BULZ,E,25196,0,24282,0,0.0,1200,0.0,0.0
RUTH,T,25184,0,25184,0,0.0,8881,0.0,0.0
IBML,S,25183,0,25183,0,0.0,12037,0.0,0.0
UXIN,T,25181,0,23981,0,0.0,7124,0.0,0.0
YTRA,B,25180,100,16790,0,0.227790432801822,7415,0.01,0.06
BBDC,B,25177,0,23472,0,0.0,3192,0.0,0.0
CAAS,T,25171,200,19495,0,0.701754385964912,7561,0.01,0.08
TALO,B,25149,300,16052,800,0.0902624875387042,1610,0.002,0.04
ASTL,T,25130,0,24330,0,0.0,5950,0.0,0.0
DOUG,B,25126,0,16626,0,0.0,2047,0.0,0.0
MCRB,E,25122,0,24217,0,0.0,1728,0.0,0.0
THRY,T,25105,0,23200,0,0.0,1200,0.0,0.0
FLOT,S,25095,0,22372,0,0.0,2036,0.0,0.0
MRNA,S,25086,1040,4517,159,0.0322794448785783,599,0.331524755613531,1.36761780333547
INMD,T,25080,1200,19640,300,0.066815144766147,2128,0.001,0.0208333333333333
APTX,B,25075,1600,13975,9300,0.181077410593029,14075,0.001,0.0069
NUSI,T,25063,985,21778,0,0.200426660203148,2785,0.02,0.07
DEM,B,25045,100,22174,0,0.106951871657754,2351,0.01,0.03
FISV,B,25042,770,6020,17777,0.0211232895691486,669,0.0220862068965517,0.119224137931034
BBW,T,25027,100,15247,400,0.0206228088265622,1947,0.01,0.09
CISO,T,25022,100,6244,0,0.0535905680600214,14678,0.02,0.06
GETY,T,25018,10,20392,0,0.0123915737298637,1808,0.01,0.044
AIG-A,B,25014,762,17587,700,0.590330885954552,1545,0.0566666666666667,0.853333333333333
MGY,S,25009,165,20875,630,0.018148718833648,14276,0.011,0.0833333333333333
DFSD,T,25008,0,25008,0,0.0,7700,0.0,0.0
PALT,B,24984,100,22084,2400,0.125,3100,0.001,0.05
XLB,B,24984,10,23770,1190,7.72510969655769e-05,643,0.001,0.01
VNRX,S,24956,541,20815,1400,0.898508807660537,4700,0.014,0.09
RXT,E,24950,1223,16727,300,0.0443952374038043,649,0.001,0.02
GOVT,S,24937,100,24837,0,0.000407106450194597,3301,0.001,0.01
CRL,S,24932,610,14,2975,0.126113505650078,4474,0.042,0.88
GLDG,T,24930,500,22930,1500,0.077724234416291,5600,0.001,0.0126
EDZ,B,24922,100,23908,800,0.00508259212198221,1022,0.001,0.01
PFIX,S,24912,443,19852,150,0.160571323538115,2966,0.13,0.622307692307692
CRCT,T,24900,1300,17479,0,0.458734486134811,1585,0.07,0.41
QMOM,B,24897,200,23637,0,0.24390243902439,771,0.02,0.1
NLY-G,B,24886,260,16846,0,0.483133307523551,857,0.05,0.52
GIFI,S,24877,220,19108,0,0.213263084380905,3389,0.02,0.16
BNKD,B,24875,154,24057,13,0.0501969834169021,373,0.002,0.104166666666667
GIS,S,24866,170,10573,10278,0.00751783645013136,1952,0.00646153846153846,0.118461538461538
EWZ,S,24862,0,24262,0,0.0,659,0.0,0.0
CVX,S,24839,201,5337,0,0.00560742559369196,322,0.00306930693069307,0.0611881188118812
PLG,S,24809,0,24809,0,0.0,5649,0.0,0.0
AMPY,S,24802,195,19404,0,0.036523693575576,1705,0.02,0.09
UCO,S,24799,225,21898,0,0.0171557554028615,1108,0.032,0.17
DOW,S,24785,693,22300,326,0.0136037745180741,1056,0.006,0.0333788395904437
PPSI,S,24779,700,22204,0,1.38333655519041,19950,0.02,0.1
VMO,T,24770,0,21100,0,0.0,3600,0.0,0.0
BLDP,B,24769,0,24269,0,0.0,2493,0.0,0.0
UXIN,B,24769,0,21140,0,0.0,2414,0.0,0.0
ASC,T,24766,3100,17179,1824,0.38697932790707,2861,0.004,0.132083333333333
HYT,T,24750,0,24750,0,0.0,5800,0.0,0.0
ONON,B,24746,0,15952,0,0.0,2680,0.0,0.0
ISPO,E,24740,0,24440,0,0.0,2100,0.0,0.0
WMB,T,24731,100,23706,200,0.00112706534724883,2582,0.001,0.01
DBB,T,24700,210,0,24490,0.109431995831162,24700,0.001,0.04
MS,B,24699,2958,9714,8929,0.0741463210778339,1013,0.026,0.119058674546222
NMFC,T,24685,0,20673,0,0.0,6340,0.0,0.0
ISPO,B,24680,0,23757,0,0.0,4126,0.0,0.0
VENA,B,24679,33,13091,0,0.00659736105557777,76,0.0587878787878788,0.395454545454545
MPLN,B,24662,100,23862,100,0.000446016404483357,4556,0.001,0.01
CRIS,T,24648,0,24648,0,0.0,11728,0.0,0.0
TGS,B,24636,0,22459,0,0.0,3461,0.0,0.0
VGIT,T,24623,529,24094,0,0.0143457799181801,3202,0.006,0.02
ACRE,B,24599,1040,18853,0,0.351482299145288,1625,0.012,0.06
QRTEA,S,24589,0,24289,0,0.0,6505,0.0,0.0
EVLV,B,24560,0,23156,0,0.0,9688,0.0,0.0
LTHM,E,24557,2800,5146,9538,0.145083873823179,1300,0.011,0.0581481481481482
DUK,T,24555,25,24101,0,0.00194582814445828,3021,0.001,0.01
GLNG,S,24549,3400,6796,10200,0.556760820230121,1800,0.012,0.075625
BZ,S,24548,8989,1966,11620,0.248743534762577,1180,0.0111,0.065616322560394
EL,B,24545,700,10215,788,0.0284105983212479,947,0.0836896551724138,1.16519704433498
GLP,S,24529,724,11191,400,0.519501237701322,701,0.0914150943396226,0.697311320754717
ML,B,24529,0,24229,0,0.0,10604,0.0,0.0
AAXJ,B,24518,0,24518,0,0.0,1670,0.0,0.0
HTCR,E,24518,200,19218,500,0.0649069511696276,2000,0.02,0.24
CTRN,T,24504,400,14403,500,0.149532710280374,4050,0.01,0.1475
BSCR,T,24503,0,24503,0,0.0,416,0.0,0.0
DSTL,B,24499,0,24103,0,0.0,1446,0.0,0.0
GGR,T,24490,0,23890,0,0.0,11490,0.0,0.0
AOR,S,24490,400,1200,22890,0.117215323155059,8083,0.002,0.03
HTGC,S,24476,0,21866,0,0.0,1960,0.0,0.0
DPST,B,24472,1079,21460,300,0.567893459788138,874,0.009375,0.218909090909091
AVAL,B,24445,77,24361,0,0.018798828125,22047,0.02,0.03
BORR,B,24416,1022,19694,0,0.053880219316744,2051,0.00188062622309198,0.0305479452054795
VCV,S,24393,0,24193,0,0.0,6600,0.0,0.0
LTRY,S,24388,1429,0,8282,0.377759092051401,706,0.00371428571428571,0.0473
PSNY,E,24378,100,22678,0,0.0011677604689726,1400,0.0,0.01
BDN,B,24378,0,23578,0,0.0,14863,0.0,0.0
GSM,B,24373,0,19773,0,0.0,1075,0.0,0.0
VRNS,E,24373,550,18726,1272,0.00486372757701094,300,0.0128,0.048
CLR,T,24369,120,22469,1680,0.00248205679773305,2000,0.00433333333333333,0.01
USX,T,24366,0,23566,0,0.0,12275,0.0,0.0
SHV,S,24343,0,24343,0,0.0,1397,0.0,0.0
AVRE,B,24340,1992,12384,9644,1.56838785631555,1740,0.003,0.23
RSLS,S,24330,300,8100,15930,0.266429840142096,24330,0.001,0.0072
IWR,S,24309,510,20305,1990,0.0644671975729996,1305,0.0219803921568627,0.138235294117647
AMKR,T,24308,9378,4748,6462,1.6842109520496,1886,0.007,0.154690937019969
PGX,S,24305,0,24005,0,0.0,3650,0.0,0.0
KO,T,24301,338,19034,4655,0.00194907298477327,1209,0.003,0.0396753246753247
SILJ,T,24300,0,24300,0,0.0,5950,0.0,0.0
DNAY,E,24300,0,21100,0,0.0,2300,0.0,0.0
DHT,T,24296,300,18122,2574,0.0269130707813762,1000,0.001,0.01
BFRI,B,24281,0,21881,0,0.0,18481,0.0,0.0
ACWX,T,24260,0,24260,0,0.0,8809,0.0,0.0
LOMA,B,24256,36,15907,0,0.264705882352941,4300,0.01,0.09
GLO,B,24237,878,18129,1399,0.37457337883959,1150,0.0,0.0177220956719818
MIY,T,24234,0,23434,0,0.0,3200,0.0,0.0
ARLP,S,24225,176,18395,0,0.0668752544522714,3045,0.0272571428571429,0.128571428571429
FRG,B,24225,265,21918,0,0.0246992915718038,1718,0.0225,0.19530612244898
STIM,T,24222,0,20722,0,0.0,1600,0.0,0.0
HD,B,24222,1010,7595,2079,0.050125452912747,824,0.0560491803278689,0.632327868852459
MET,S,24218,1815,5778,13298,0.0560295526992195,530,0.003,0.0481350935298782
FTHI,S,24209,0,1,0,0.0,24109,0.0,0.0
EXPE,B,24204,2427,8077,1830,0.0600657544499287,994,0.0534734205768689,1.28285305917715
CLS,B,24176,400,18875,4301,0.0980872976949485,3134,0.004,0.01
JOB,S,24171,0,24169,0,0.0,10302,0.0,0.0
BSX,S,24170,0,20983,0,0.0,1294,0.0,0.0
SHPH,B,24162,0,16486,0,0.0,1404,0.0,0.0
STRV,B,24146,1205,20084,1500,1.20453100424991,451,0.04,0.15
UDMY,S,24127,0,15291,0,0.0,7579,0.0,0.0
BLE,T,24126,0,17526,0,0.0,9026,0.0,0.0
IUSB,T,24112,0,24112,0,0.0,926,0.0,0.0
VIEW,E,24100,0,20000,0,0.0,1700,0.0,0.0
AES,T,24091,540,9991,10660,0.0211841091777585,1691,0.002,0.03
IVOL,T,24062,0,24062,0,0.0,6687,0.0,0.0
PUK,T,24061,80,14582,9399,0.0133913625711416,2400,0.001,0.01
DGS,T,24057,0,13498,0,0.0,4774,0.0,0.0
KNG,B,24047,300,22338,0,0.996677740863787,1556,0.0,0.07
EMAN,B,24037,0,23237,0,0.0,2300,0.0,0.0
CRMD,T,24025,0,24025,0,0.0,1925,0.0,0.0
VOT,B,24018,216,20492,0,0.279195001192597,236,0.0484385589441769,0.248438558944177
MBI,B,24015,0,20943,0,0.0,6206,0.0,0.0
VPL,B,24015,100,23815,100,0.0187195806813927,4164,0.005,0.01
CCRN,S,24012,1503,8203,300,0.145331638295338,839,0.021676561382374,0.379778639460904
LC,S,23995,597,18758,2040,0.0422214356402137,2572,0.002,0.02
INDA,B,23995,2104,20189,1700,0.0315717534036338,3587,0.003,0.03
DFEN,B,23959,1578,16051,4780,0.490298340180748,926,0.008,0.17
NUWE,B,23956,600,19956,0,0.121138703815869,15050,0.0009,0.0149
GOSS,T,23950,1000,15150,0,0.144446049400549,4410,0.001,0.026
ZM,B,23948,539,12692,903,0.024436456657122,625,0.0391661990427463,0.221507839577488
DAR,B,23920,900,16696,5103,0.0570268440280569,1820,0.003,0.185
RSI,B,23916,346,14270,0,0.035888393320195,3351,0.0,0.01
MTG,T,23907,0,23907,0,0.0,2700,0.0,0.0
ZVO,S,23900,500,0,3800,0.0220565530018969,1900,0.0,0.0025
IRIX,T,23900,100,14600,3500,1.0,6900,0.001,0.05
CRESY,S,23900,0,21831,0,0.0,3807,0.0,0.0
GSMG,T,23900,0,23900,0,0.0,4600,0.0,0.0
NXTP,B,23899,0,23899,0,0.0,100,0.0,0.0
METV,S,23891,9973,13818,0,1.41768618648643,1691,0.006,0.06
NSL,B,23886,0,19386,0,0.0,5283,0.0,0.0
MAC,T,23885,0,20781,0,0.0,1220,0.0,0.0
RPAY,S,23865,1695,18448,2121,0.0355865800288332,1695,0.012,0.0937106918238994
VB,B,23841,1140,10707,2323,0.592246236333966,248,0.136614114114114,0.922327327327327
MICT,B,23797,0,23797,0,0.0,18079,0.0,0.0
METX,B,23789,2600,6143,3446,0.440677966101695,5843,0.0,0.00607692307692308
JPI,B,23784,0,18130,0,0.0,1800,0.0,0.0
PTE,B,23780,0,21721,0,0.0,300,0.0,0.0
FUTU,T,23777,2607,9153,4028,0.329838723311574,5399,0.0155825242718447,0.227768125173893
EWZS,B,23773,360,21150,0,1.76505602240896,1450,0.05,0.3
DBX,T,23771,0,21871,0,0.0,1868,0.0,0.0
BSMS,B,23748,100,21364,2184,1.0,4100,0.01,0.07
NMCO,B,23742,0,17542,0,0.0,2420,0.0,0.0
GNRC,S,23737,1643,4127,6784,0.103221048081075,1252,0.0619390508684863,0.950074751861042
SJT,S,23687,200,13311,6500,0.085726532361766,2044,0.01,0.04
NCZ,S,23676,0,23376,0,0.0,6000,0.0,0.0
NOAH,T,23668,0,7229,0,0.0,3429,0.0,0.0
MTUM,B,23662,641,19587,0,0.199139202298303,563,0.003,0.057056
BHP,S,23640,1703,20580,499,0.0261485679718323,1091,0.003,0.05
YXI,T,23636,1821,15969,2320,3.5779830457949,1824,0.006,0.393795518207283
BNR,B,23616,100,17516,3300,0.0486144871171609,5516,0.001,0.02
PCY,S,23613,0,23613,0,0.0,2210,0.0,0.0
CRBU,B,23611,0,20100,0,0.0,3010,0.0,0.0
ZS,T,23585,644,3950,8730,0.031913267584295,946,0.062,0.71
ROOT,B,23581,304,15580,0,0.223080434268069,4461,0.03,0.130673076923077
DRD,T,23580,0,22580,0,0.0,4243,0.0,0.0
OMER,T,23579,0,22744,0,0.0,11622,0.0,0.0
RPRX,S,23565,550,5789,17100,0.0579954405791915,889,0.002,0.03
AQN,E,23552,500,19847,2900,0.00197867776836807,200,0.005,0.01
MBOT,B,23534,400,21512,1400,1.05005104827029,18310,0.017,0.23
BERZ,T,23521,0,22801,0,0.0,6290,0.0,0.0
EMAN,T,23516,1800,21016,700,0.947368421052632,11599,0.009,0.023
DMRC,B,23501,352,11081,350,0.166993552331457,1210,0.0135526315789474,0.459605263157895
ETJ,B,23489,200,19525,0,1.05899705014749,5600,0.02,0.07
BXSL,T,23484,2883,5100,14200,0.582386226567054,5800,0.013,0.128365114974762
ACGL,T,23453,20,19954,280,0.000340878101990728,799,0.001,0.02
TNYA,E,23421,0,16521,0,0.0,1600,0.0,0.0
LLAP,S,23411,0,21816,0,0.0,3727,0.0,0.0
HTGC,T,23410,300,22264,300,0.0339712376854263,1546,0.001,0.01
TRTL,T,23400,100,14200,5100,0.0769230769230769,3000,0.01,0.04
BSM,T,23365,0,20735,0,0.0,3330,0.0,0.0
BKR,B,23351,500,22251,400,0.00335421893657843,1166,0.001,0.01
GNPX,B,23334,0,21334,0,0.0,11000,0.0,0.0
ADME,B,23330,200,20278,0,0.0745434215430488,18803,0.01,0.08
DE,T,23328,536,5400,2564,0.0472228138056904,1744,0.0155879120879121,0.75
BLND,T,23322,0,22122,0,0.0,16100,0.0,0.0
ETN,T,23310,300,10341,800,0.0118306308310175,2616,0.025,0.24
EFG,T,23302,355,22837,110,0.0243278888237967,514,0.003,0.04
BHK,B,23301,0,16921,0,0.0,1550,0.0,0.0
MUX,T,23298,0,21192,0,0.0,5782,0.0,0.0
JEPI,E,23280,100,332,2148,0.0072976720426184,4180,0.0,0.01
FIS,T,23270,728,16826,3860,0.00821594011343578,1222,0.003,0.0998684210526316
BLOK,B,23267,200,14257,0,0.158645343638624,1213,0.002,0.0575862068965517
BGR,B,23252,100,18995,300,0.0342465753424658,1600,0.0,0.02
BSQR,S,23251,0,23206,0,0.0,2804,0.0,0.0
SCHW,B,23248,1024,15996,290,0.0165775954335268,1146,0.00619512195121951,0.0811962833914053
HYG,T,23238,1118,21300,820,0.00114419557354923,1214,0.00261538461538462,0.03
CGTX,E,23234,0,16934,0,0.0,6000,0.0,0.0
HFND,B,23232,0,22925,0,0.0,2861,0.0,0.0
SE,E,23231,410,18622,1600,0.00953111560545831,719,0.00365853658536585,0.0463414634146341
UVIX,E,23223,0,22723,0,0.0,2717,0.0,0.0
FLBL,S,23218,0,22538,0,0.0,2886,0.0,0.0
RVNC,B,23186,300,19612,1050,0.0350467289719626,3187,0.004,0.0316666666666667
AZN,S,23173,100,20513,0,0.00329956775662388,620,0.001,0.01
QUAL,B,23165,566,20569,1606,0.126800640274046,1356,0.006,0.1
VSCO,T,23163,1010,10468,4560,0.220273612615537,1798,0.00464705882352941,0.138823529411765
SHY,T,23158,666,21822,370,0.0428020565552699,3895,0.001,0.01
FUMB,B,23107,0,23107,0,0.0,9259,0.0,0.0
BBU,B,23100,100,11100,0,0.0381970970206264,5100,0.02,0.19
SRTS,S,23099,100,16368,0,0.0302663438256659,1336,0.01,0.04
HFXI,T,23094,35,23036,0,0.148936170212766,5673,0.01,0.04
EBR,T,23093,0,23093,0,0.0,2700,0.0,0.0
SVOL,T,23090,0,9490,0,0.0,3490,0.0,0.0
KHC,B,23089,100,22601,75,0.00110498458546503,751,0.001,0.01
FIXX,T,23057,0,23057,0,0.0,21065,0.0,0.0
RAD,S,23057,0,21844,0,0.0,2722,0.0,0.0
SCPH,T,23056,300,16256,2500,0.0553709856035437,2176,0.0233333333333333,0.216666666666667
CAN,S,23042,0,22992,0,0.0,6308,0.0,0.0
HYLN,B,23041,0,22741,0,0.0,1164,0.0,0.0
SCHO,S,23035,0,23035,0,0.0,3019,0.0,0.0
EURN,T,23009,170,20409,1330,0.0651209790264503,2206,0.006,0.02
