symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IPO,B,26211,1100,2715,19385,0.878018421707742,20099,0.001,0.14
SYBX,B,26182,3209,7895,6600,0.919520978213388,1008,0.0130891719745223,0.45688880382235
PZZA,B,26180,3500,6320,7465,0.104332115680322,1293,0.0153296030377174,0.35107647230767
SDY,B,26175,4201,8087,4877,0.0759400724893366,1584,0.00856633341511286,0.208118178105974
NEE,S,26161,5771,1304,11337,0.0815266597688215,500,0.0396178929994764,0.829632181707321
EDAP,B,26148,2300,7235,12800,2.10002156033739,7230,0.0213333333333333,0.14
DTYS,B,26141,300,12437,0,0.622153209109731,1463,0.011,0.25
HTHT,B,26131,4165,4308,8860,0.345331881049306,1216,0.313827967471866,3.8899930935851
NRE,B,26114,1696,11284,10937,0.0987774274119023,6131,0.012,0.157833333333333
KMB,S,26096,6904,210,14150,0.102665119754242,2616,0.0353614648525806,0.695322851670587
USB-O,B,26088,100,17679,47,0.169491525423729,1567,0.0,0.04
CTDD,B,26085,2200,15241,1500,1.94245369856524,1271,0.013,0.42
CEN,S,26084,800,20240,0,0.172895301469147,861,0.0,0.0583333333333333
STK,B,26061,3028,11442,447,0.567537496873288,1282,0.0595103020006121,0.607126308948014
XPL,S,26058,8299,0,17109,1.94262094900922,3099,0.003,0.0139307093979794
BMRA,B,26041,1000,10474,3375,1.04545454545455,4938,0.003,0.21
USM,B,26023,450,14032,215,0.0432314577319658,418,0.0515,0.255
PCEF,B,26022,2104,14487,858,0.439517008401926,1632,0.002,0.0894934143870314
CEY,B,26012,2164,11379,679,4.7447050336956,1545,0.0917009100290834,0.68446664790318
USAS,B,26001,1605,18004,2006,1.00786034928429,1200,0.002,0.16
SHPG,B,25991,4068,9825,3338,0.0702803066474975,2304,0.0463947932862122,0.93692905409512
CPHI,S,25988,4938,49,21001,0.848237745890721,20926,0.00573333333333333,0.0461562458691342
MAS,S,25982,4267,3323,15690,0.0304849816228724,1111,0.006,0.0964758803721368
ADP,S,25966,6109,2671,6455,0.0889358790196749,1060,0.048187213071032,0.792982383611853
DPS,B,25961,1268,11040,2400,0.00765527479980909,898,0.0283136803316444,0.192418612978781
SNSS,B,25937,1710,16356,0,0.341811876012724,1592,0.0159411764705882,0.156176470588235
ERF,B,25901,1432,8146,11996,0.0199311869109943,2677,0.004,0.06
MCFT,B,25895,1818,12421,1735,0.130928643887732,1493,0.0466232492997199,0.43172268907563
NRG,B,25883,3358,15010,1769,0.0101601342023213,2140,0.0097304625199362,0.131594896331738
ESIO,S,25880,4784,200,19596,0.076293983901338,15898,0.01015625,0.244396366261936
GAM,B,25874,1700,11672,1243,0.390243766762256,1392,0.00507692307692308,0.332702702702703
ZBH,B,25872,2572,2539,9856,0.0591038564988035,599,0.0501471181039898,0.845548697737546
CX,S,25860,9432,0,16428,0.0113637628777993,3531,0.009,0.09
CANF,S,25840,1819,18689,104,2.56503777446672,8409,0.003,0.09
NL,B,25826,2808,8972,10984,0.375913624657886,6286,0.020561943087094,0.476807906261096
GBAB,B,25818,1700,9262,9060,1.07614458725854,10505,0.012,0.31
GS-A,B,25799,581,14514,0,1.20490303695573,1980,0.0164285714285714,0.155714285714286
SGEN,B,25796,4414,7248,6357,0.103792307182965,2262,0.0540779569892473,0.638351726089417
JPC,S,25790,3000,17082,100,0.33638256036234,4148,0.00183333333333333,0.0583333333333333
IWS,B,25787,1974,14208,2595,0.122199237982113,2153,0.0256021728072088,0.361006786629359
SCM,B,25785,1921,5913,8526,0.409051779906959,1934,0.0171052631578947,0.336140350877193
ASYS,B,25762,2367,8697,9260,0.187518180191402,1630,0.0184770877944326,0.414847965738758
SA,B,25761,9621,2483,0,0.172975134708109,12433,0.0210983317482961,0.4
IGT,B,25746,2044,8187,11000,0.0407611394827622,2717,0.006,0.259543045130201
MOSY,S,25736,6942,0,17061,0.635317970268851,3211,0.004,0.0661958163858222
SIVB,B,25735,403,11815,266,0.0173163152676617,618,0.0955462315462315,3.25919968919969
IGF,B,25716,1351,11229,0,0.207754092184601,1280,0.0966666666666667,0.503042071197411
ISBC,B,25710,4183,13237,2924,0.0148531710231226,2205,0.0112887233628025,0.09
GAIN,B,25694,2269,11618,2598,0.332837583053768,2913,0.0251154401154401,0.270986652236652
FENG,B,25691,3493,11126,7248,0.2080451596237,3956,0.00422881355932203,0.158380414312618
MS-I,B,25688,106,17475,94,1.0,1865,0.0,0.02
OHI,S,25676,5180,3600,16696,0.0374593172490004,4643,0.013,0.16
DRUA,B,25663,3845,5695,10382,2.90244607687688,2056,0.0248793650793651,0.502909090909091
NRG,S,25661,3899,1736,18976,0.0167127343158967,1226,0.006,0.07
FTA,B,25660,774,12005,236,0.427770180170649,1651,0.00221929824561403,0.253859649122807
CLNC,B,25641,1200,14527,474,0.0389159742074425,1444,0.0111111111111111,0.16
PACB,S,25640,100,22940,2600,0.002844221963082,2700,0.001,0.01
YRIV,B,25635,751,5839,10896,0.229689038629753,301,0.0136333938294011,0.273484573502722
MFG,B,25632,2706,17999,1137,0.2373432890979,1326,0.00140190114068441,0.04
MS-K,B,25604,0,17771,0,0.0,2020,0.0,0.0
AIPT,S,25600,5600,100,19600,0.775573848640886,13000,0.004,0.0714634146341463
FEO,B,25582,428,11668,4400,1.95907399200434,1408,0.151,1.33
RBA,B,25581,2348,4980,11013,0.0563082595321006,1276,0.0477194923029871,0.34032779954432
BABY,B,25542,600,10169,9964,0.0153570514461223,779,0.00183333333333333,0.0666666666666667
CDNA,B,25513,990,13744,2881,0.312224879586083,2735,0.00178651685393258,0.0557303370786517
SPXX,B,25504,735,12880,2253,1.12048330626887,1375,0.055,0.75
NMR,B,25500,1900,17170,950,0.0742951004836128,7808,0.001,0.04
FTI,B,25497,959,17543,800,0.00584016915832486,3630,0.00559432048681542,0.06
XEL,B,25482,6679,6144,6450,0.0278937238569018,1004,0.0137615457663586,0.133523981027515
MSCC,B,25479,3269,10078,5367,0.048645268931261,859,0.020183124051777,0.298811210820233
EPR,B,25471,3854,6494,2451,0.147590763051874,1146,0.0983613535408993,0.917210797312147
SINO,B,25466,2980,9002,8341,2.29361753132084,2142,0.0333333333333333,0.152816399286988
FGEN,B,25452,3002,6664,8612,0.0943849302975997,3214,0.0463046409896614,2.65232781174766
IFN,B,25445,1283,16252,469,0.22910643746447,1335,0.02,0.458333333333333
DMO,B,25427,1942,13767,273,0.55412024150723,2013,0.0418706467661692,0.53318407960199
SCJ,B,25415,2302,1336,19905,0.517037576788196,13824,0.0200714285714286,0.32
KOL,B,25357,2549,4504,13750,2.07618177288089,1595,0.00273725696269049,0.0752279385829152
IAC,B,25356,3472,5117,9096,0.099556531363252,911,0.176714712824548,1.45629490169866
CTRE,B,25355,2369,5148,15105,0.0745834814739593,1131,0.0112629130382918,0.15772335385441
CMRE-E,B,25340,7100,7059,7884,5.85508874066043,3024,0.008,0.588391608391608
ASG,B,25340,2000,16220,3150,1.09228971962617,4436,0.002,0.12
AMKR,S,25300,200,0,25100,0.00571468767568206,25300,0.002,0.02
TIS,B,25298,600,9930,8900,0.275894181949981,4314,0.042,0.35
CMS,S,25284,1854,20,23219,0.0150738504938904,1747,0.01,0.1
GLUU,S,25255,1545,0,23710,0.0162511514714226,1028,0.005,0.05
VNQI,B,25247,1258,9080,0,0.0857481587755161,942,0.0380536017891791,0.550757856220677
DECK,B,25222,2155,12916,1304,0.0432078413363006,1852,0.0528675213675214,0.602393162393162
ZEN,S,25216,2627,3338,16294,0.0453420915577177,1311,0.0485633280339163,0.450499629040806
QUAL,B,25192,1893,9482,1029,0.106638272852158,1983,0.0145975496994914,0.271529291328182
RXII,B,25188,1096,8663,6500,0.804035114079428,7810,0.023,0.3
AXSM,B,25177,9224,0,454,0.263660137928946,7889,0.0156570302233903,0.55
CDK,S,25123,1794,11963,3041,0.0455043954404425,632,0.0150666666666667,0.284414815644008
IWD,S,25106,3946,3926,11856,0.0414961368494192,1691,0.00940649258997883,0.184852048860332
DOL,B,25098,4687,4327,28,2.42070682325482,1476,0.0987414753990477,0.612293880198438
CALX,B,25091,3489,7797,12616,0.136026695030946,6396,0.00761179412893561,0.25
RCII,S,25080,3005,2750,18500,0.0186721556661416,10405,0.00181308411214953,0.0300311526479751
MOH,B,25079,2393,10446,2404,0.0448246714151889,1506,0.0610593220338983,1.04265857729841
HCP,S,25077,3961,635,20481,0.0157337309416384,8769,0.008,0.0821008403361344
EOI,S,25066,400,17132,500,0.0655619295086276,461,0.005,0.095
VIGI,B,25040,3663,5559,0,1.57439015017018,1377,0.340203988378822,1.33803062512406
FNHC,B,25023,1100,3250,18450,0.318073229915168,10693,0.002,0.265
HUD,B,25007,1300,15439,61,0.00590812412514316,1425,0.00230769230769231,0.0253846153846154
USAT,S,25000,6758,0,0,0.0840940551841908,2917,0.0256477472389558,0.549697275479314
NAUH,B,25000,100,0,24900,0.420168067226891,25000,0.001,0.05
AL,B,24978,5455,6189,7540,0.178589707738498,3083,0.0306865079018664,0.420215715650838
GLPI,S,24976,3729,0,19547,0.0593848890669116,4100,0.006,0.06
HSON,B,24952,500,6113,14599,0.384615384615385,1943,0.001,0.024
DEM,B,24950,2408,8463,880,0.22605672686109,1487,0.0324633027522936,0.477954794184884
A,S,24931,5274,5510,8681,0.0558379529864605,1328,0.0488312543915534,0.6499009495991
FCSC,S,24923,1150,10217,13556,0.566180201151998,14706,0.002,0.0079
CBG,B,24916,2832,6976,8559,0.0339760844207771,1017,0.024908747949931,0.301021080742795
LDRS,B,24910,1499,6837,1150,0.405298178609406,1703,0.0212125984251969,0.23406560029053
AG,S,24905,7915,0,16990,0.0342252603087659,21130,0.01,0.1
WYN,S,24901,1882,3892,10474,0.04872493085383,900,0.0142840082252452,0.369090873141411
CAKE,B,24890,5064,5758,7966,0.0874131161365757,5673,0.0669099363486744,0.453846511920937
UYG,B,24873,1595,11102,789,0.270077246920943,1300,0.022,1.407
UNIT,S,24855,4753,0,18302,0.0376839689569974,2594,0.007,0.07005382131324
BLW,B,24848,4250,13353,1942,0.947983393462954,4091,0.003,0.125
ORAN,B,24842,2520,15423,173,0.147321874343166,1726,0.00107894736842105,0.0907894736842105
SXE,S,24822,3800,3650,17368,1.40710011999277,6300,0.003,0.0655
SLX,B,24821,1490,11788,53,0.249563746656391,1411,0.101666666666667,0.834
ENX,B,24819,100,18681,0,0.144508670520231,2658,0.0,0.01
IMMP,B,24797,500,11156,8666,1.49937578027466,10206,0.001,0.05
BNS,B,24794,4770,5158,9663,0.130787726785001,1568,0.00816863874527222,0.113663559452392
MMD,B,24791,1575,15532,1601,1.14651624997143,1057,0.00913978494623656,0.222903225806452
PH,B,24714,3869,5668,1303,0.0858751205471764,1155,0.1609517368958,2.17951630255374
IYW,B,24712,2196,7640,5160,0.101030436435896,1111,0.0566482179592945,0.707749323073373
DAR,B,24687,1111,14120,5378,0.018901241336214,2440,0.003,0.06
AIRG,B,24666,1400,12975,2324,0.558478461954482,1920,0.01925,0.28
FQAL,B,24644,808,6640,800,1.55440299869891,1306,0.00250124688279302,0.17498753117207
LPX,B,24634,3733,10812,2797,0.0419986001364889,1814,0.0247603305785124,0.234087478933805
CERS,S,24599,4099,0,20500,0.0498521456014844,10765,0.005,0.0613852813852814
SLGL,B,24597,2093,12246,0,0.066536475807754,682,0.131031088082902,0.462914460090912
JEC,S,24590,2402,7815,8613,0.0339031385787981,1249,0.0127679814385151,0.617476917168931
BLK,B,24585,8553,1699,6868,0.346937244316454,182,0.667622470969961,10.3239554883657
CAPR,S,24558,703,23855,0,0.437609469074986,702,0.002,0.02
CASC,S,24552,5292,10262,6265,0.114249056800968,3580,0.00808549471661864,0.09
LPI,S,24537,2107,4562,15047,0.00438719007343196,2218,0.00693212972250084,0.08
AGG,S,24532,4932,8774,1732,0.0307950069241106,549,0.005,0.05
BML-L,B,24530,0,17561,0,0.0,1292,0.0,0.0
MUJ,B,24518,2100,12582,5200,1.93731910536954,1860,0.004,0.0866666666666667
FINU,B,24496,926,10006,1200,3.85794152318045,1221,0.025,0.965
IRT,S,24490,100,17156,900,0.00139190468236735,427,0.001,0.01
ITCI,S,24479,329,10842,800,0.0204668180752879,325,0.001,0.0572480620155039
TPH,B,24465,2600,10387,6200,0.009927141583764,6262,0.003,0.06
ALQA,B,24454,1600,8654,10123,1.32117812061711,1398,0.002,0.035
BHACW,B,24450,0,20972,0,0.0,2027,0.0,0.0
VXZ,B,24446,450,16920,80,0.0298866659585277,1166,0.0002,0.138
KPTI,B,24446,1867,11580,3437,0.227674542685698,3139,0.0196363636363636,0.444663101604278
CEFL,B,24443,870,16706,0,0.087863583346769,2032,0.0187777777777778,0.177008547008547
ACGLP,B,24406,1034,14370,0,0.64990054438861,1028,0.0148888888888889,0.0985185185185185
PBP,B,24377,1458,7947,8160,0.432061336397827,931,0.04055316903339,0.529521766544218
HSIC,S,24341,1453,16542,1601,0.0218655611305539,591,0.013,0.121650675675676
SHIP,B,24339,3480,1962,17673,1.37342818040779,12084,0.005,0.05
ACGLO,B,24315,501,12002,1968,1.57158720580139,3367,0.021125,0.42
JUNO,S,24302,4804,538,18561,0.0229711035147862,3462,0.0168247422680412,0.203291675600805
ABEO,S,24297,1960,0,28,0.010597617858666,1790,0.0183333333333333,0.25
BCV,B,24297,300,17350,0,0.241132644127914,1333,0.07,0.5
CXDC,B,24292,2200,1146,19110,2.67142857142857,20068,0.015,0.3
EQM,B,24287,2606,6775,2020,0.110447269388971,1358,0.305100025819332,1.92639051556699
CCR,B,24282,2467,3838,14429,0.848630714642046,6500,0.01,0.450878937625262
DSU,B,24257,1402,15672,1015,0.22875940262513,3191,0.000833333333333333,0.07
FTSI,S,24212,1900,16300,5200,0.00554268744493778,600,0.00210526315789474,0.0415789473684211
RACE,B,24151,3254,7264,3971,0.126586419603074,1203,0.0510888638920135,0.833843844283341
CBH,B,24132,1550,14762,614,1.78194092827004,2126,0.00366666666666667,0.0914814814814815
IAGG,B,24131,1744,3207,607,0.883413394123432,1088,0.0390666513811675,0.513110513199653
AROC,B,24122,2714,6022,13711,0.0233646213492367,3369,0.0158333333333333,0.233333333333333
HII,B,24122,1738,6954,4,0.11813499448386,619,0.529835103014441,7.02770695510685
AET,B,24119,2544,4159,44,0.0257645989241066,721,0.275125533584147,1.67372602501603
NEWTI,B,24113,409,14971,0,0.44994499449945,1300,0.0,0.0403178484107579
ORIG,B,24094,450,13841,4100,0.113385291656406,1188,0.045,0.83
ASNA,B,24078,5213,13118,509,0.0244631238877644,3707,0.004,0.05
AXDX,B,24077,4270,3164,12726,0.185582074317941,4384,0.0651484593837535,1.12876387860844
NAVI,B,24069,3023,13702,1878,0.00995380740189209,1819,0.004,0.08
BOTZ,S,24066,7502,2552,12264,0.0383647854247292,8260,0.004,0.0664941716707877
CPG,S,24049,3649,6600,13800,0.0211845632466981,16349,0.005,0.05
GAM-B,B,24046,0,16588,0,0.0,2253,0.0,0.0
INSG,B,24030,788,13717,4200,0.479155370735591,6950,0.002,0.03
LTBR,S,24017,0,22308,0,0.0,685,0.0,0.0
PLX,S,24015,4415,0,19600,0.375530480919418,19900,0.003,0.013447572815534
ONCE,B,23994,2185,5783,200,0.11340622273635,2023,0.174698717948718,1.19258974358974
JACK,B,23980,3340,8242,2872,0.110706056710621,1009,0.0342034390516499,0.714743585052336
UL,B,23975,4738,7442,5393,0.10828410454614,2246,0.00688606815908916,0.0957562886028152
FPRX,B,23970,1300,14412,1182,0.0497026963654239,1000,0.0189666666666667,0.238333333333333
LIVE,B,23966,2500,9697,3084,2.15044277557655,1110,0.0483571428571429,1.05428571428571
WPP,B,23957,5248,5095,8963,0.325870403917802,1141,0.0362238618821288,0.993055320016207
MC,B,23948,1858,14311,4478,0.0594428933616142,751,0.0219637369391518,0.543362015980332
LEGR,B,23940,276,10520,0,0.32611540117281,1438,0.02,0.08
SKLN,S,23926,0,16794,0,0.0,290,0.0,0.0
FEI,B,23916,2093,12810,1589,0.322203103500854,1576,0.001,0.142
CDEV,B,23908,3784,7532,7535,0.031714745917985,2068,0.014640282966091,0.15
VNM,B,23893,800,15317,1200,0.141918482272866,1760,0.002,0.0416666666666667
KMX,S,23862,1726,3706,14734,0.0219968667941656,7142,0.01044208987943,0.138771595394492
CM,B,23846,3568,3449,11425,0.219713042200737,1212,0.00771751412429379,0.177917067630182
SCON,B,23830,2018,3748,13150,1.18540298196557,15694,0.003,0.09
EHIC,B,23821,700,11432,7450,0.135135135135135,2316,0.001,0.05
FLDM,B,23744,2492,12160,1625,0.40022911302907,1308,0.0309385964912281,0.268918128654971
INFY,B,23740,4790,4737,9367,0.0119757944745464,2450,0.0108721461187215,0.118721461187215
NHA,B,23720,1400,12860,5250,1.89285714285714,2376,0.002,0.06
DMLP,B,23719,2144,9504,8083,0.508088259484754,8564,0.0123333333333333,0.382
URBN,S,23667,254,1051,21800,0.00300853146285836,21760,0.00164935064935065,0.05
TLRD,S,23658,820,16566,502,0.0170127407676932,565,0.0103269230769231,0.110961538461538
JPM-A,B,23642,112,15720,39,0.447434052757794,1576,0.0,0.02
RJF,B,23629,3965,3646,5278,0.176447319951146,963,0.0318756083733168,0.604866621181406
SGY+,B,23615,0,11637,0,0.0,924,0.0,0.0
VIAV,S,23613,6173,6239,10701,0.0192576083492396,7623,0.00577553310886644,0.0622850566334681
WMLP,B,23609,500,2159,19100,0.215703192407248,514,0.0028,0.084
AFSI-D,B,23603,900,13955,0,4.43333333333333,1405,0.02,0.196666666666667
RENN,B,23572,1650,9396,9020,0.198724105910256,3796,0.0058,0.184
LEJU,B,23565,1502,13200,3101,1.1653184175079,3404,0.00677777777777778,0.0622222222222222
OEC,B,23555,1706,0,350,0.0118663347567978,20148,0.06,0.633766233766234
ETB,B,23522,1500,13967,1600,1.18447436154309,1629,0.022,0.35
FOXA,S,23512,1230,1220,20160,0.0035046881784485,918,0.00165263781861292,0.04
OUT,S,23512,2594,0,20800,0.0421955874934798,7051,0.00376923076923077,0.06
GIG^,B,23508,0,16156,0,0.0,4329,0.0,0.0
COMM,B,23504,2103,10735,6148,0.0296459643416235,1200,0.0056,0.0948965517241379
PRU,S,23497,7534,164,10996,0.0916324370356833,896,0.0286997270274619,0.669095411224231
JMM,B,23480,600,11140,11640,0.75,11140,0.001,0.02
NHLD,B,23478,2500,7109,8960,2.35119843650452,5509,0.00566666666666667,0.238095238095238
VLY-B,B,23476,100,15845,116,1.0,767,0.01,0.2
STMP,S,23474,1501,0,150,0.0673678450747747,4176,0.500303379937559,4.80424528301887
STT-C,B,23449,300,13598,20,1.18115942028985,1692,0.0,0.11
LYB,S,23447,4010,3746,3358,0.033981816354868,807,0.0577761190817671,0.866112100530804
YYY,B,23429,166,13901,2640,0.0209120685311161,1238,0.001,0.01
PMT-B,B,23428,98,11347,0,0.328859060402685,1004,0.05,0.22
IYF,B,23393,1312,4660,0,0.0676277027597431,1062,0.102183406113537,0.647875039628565
EAT,S,23390,1938,1067,18860,0.0235050109226687,3921,0.014,0.260135494491579
TFSL,B,23386,924,5132,14685,0.0554244137750821,1032,0.00328571428571429,0.07
BANC,B,23381,3828,0,475,0.0281523167025536,1261,0.0129197927008594,0.289047195013357
SPHQ,B,23379,700,13733,150,0.0165798199905258,1497,0.000714285714285714,0.0285714285714286
DNOW,B,23352,4012,11728,2097,0.0835333723104515,2997,0.00958872774252701,0.109038461538462
WBK,B,23341,1385,11960,4506,0.192405194936371,1419,0.0271111111111111,0.203376068376068
DFBG,B,23327,200,13178,7190,0.2,818,0.001,0.01
AVAV,B,23326,1908,4953,10169,0.157605126764078,5266,0.0692620061071528,1.17990099009901
ERN,B,23323,1100,13245,5119,0.450621249649609,6178,0.015,0.2
TSQ,B,23304,909,14787,1826,0.95501072205018,5576,-0.00220388349514563,0.233236245954693
MWA,B,23302,1174,18266,403,0.0109828810672321,1376,0.003,0.0543478260869565
PAAS,S,23293,3310,0,19983,0.0277608702124869,2349,0.006,0.06
GEM,B,23253,2577,5316,2152,0.644183966805463,3050,0.0815,0.741625761757295
IPXL,B,23251,3776,7266,8763,0.0616484053038942,4326,0.0202433452691082,0.426218787158145
PANL,B,23245,6700,7326,7000,0.545126411435823,6108,0.00807407407407407,0.241481481481482
ECF,B,23244,900,15574,700,1.36363636363636,2069,0.0105,0.19
BIF,S,23168,400,16785,138,0.0735634975532438,988,0.0,0.035
AWK,S,23166,5097,1290,5706,0.0990769375157122,1896,0.0624800664451827,1.30798887162743
KURA,B,23153,8165,4934,4107,0.163057560283115,3991,0.0130330648579907,0.862354485277334
BGNE,B,23143,4059,7203,3525,0.274336976550708,1157,0.206041867119989,8.01862221634402
AMMA,S,23142,3511,0,19631,1.97844675802533,13142,0.006,0.06965
PLSE,B,23134,2174,4004,7915,0.443649929150411,5054,0.0853465312272072,1.09622976260827
WEB,B,23129,2174,8730,7956,0.0482197105830325,1579,0.0512359550561798,0.534765625
MGU,S,23124,383,17670,604,0.229147977021573,1134,0.0166666666666667,0.25
XPL,B,23111,3400,8692,6512,1.98816468902395,2709,0.00342857142857143,0.023
MHN,B,23106,1731,15604,187,1.77547917108706,5828,0.00185528219971056,0.0671056439942113
XSPA,B,23085,710,17774,24,0.812540425247312,1613,0.002,0.0289
LSCC,S,23072,1000,0,22072,0.01448135266753,4993,0.002,0.02
C-L,B,23065,0,15053,0,0.0,3037,0.0,0.0
IAI,B,23063,2160,5267,1543,0.822210307261324,2427,0.0327692307692308,0.891923076923077
BSL,B,23048,2600,12101,3723,2.19059055966951,4760,0.025,0.32
BIIB,S,23039,5555,1738,6212,0.0803628168232654,1070,0.171132278167482,3.76722629776451
GMRE,B,23021,1490,14816,726,0.717267006584273,1809,0.013,0.246
KBH,S,23011,1465,8625,8930,0.0164072774741415,2832,0.00678494623655914,0.12
PTMC,B,23005,2918,6033,37,0.757632225641665,2043,0.0130933333333333,0.617452430156908
HYMB,B,22978,5981,5477,2986,1.36235925049375,1756,0.208193818915405,1.15851254261135
CALD,S,22975,470,0,0,0.00402206017607013,5883,0.01,0.1
LHO,B,22971,6642,9169,1990,0.0220943581826524,630,0.0139825388510564,0.0918039354306587
TRN,B,22959,2987,9483,5120,0.0602592188443931,1217,0.0135376344086022,0.189476879055121
TRIL,B,22956,2298,9599,4001,0.275004143258734,1418,0.0987987421383648,0.74867865932263
BXC,S,22935,1450,8544,50,0.257073105522793,1950,0.03145,0.44
CHEK,B,22922,1200,7326,11034,1.24811256005491,4259,0.002,0.04
TD,S,22912,2622,588,19202,0.0334447241383977,2309,0.007,0.07
INVA,B,22890,3590,7146,7740,0.0570771632860107,1817,0.00855833333333333,0.16714515503876
WPG,S,22885,3421,0,19464,0.0143293402306823,22885,0.005,0.06
WFC-Y,B,22881,622,13529,871,0.470204180921138,1403,0.015,0.17
QQEW,B,22864,521,12154,150,0.255769325358972,1464,0.0153333333333333,0.27
MGC,B,22856,492,12375,511,0.0725832838578283,832,-0.00102564102564103,0.113846153846154
RMD,B,22855,1464,8791,7621,0.0516160829502659,637,0.0174510237963475,0.613069498515336
RGI,B,22842,2081,3605,0,1.20924537564434,840,0.149008986182899,1.76915779872302
SOCL,B,22822,5451,2048,0,1.46266624809937,1574,0.176269298923502,1.06015028574722
EQIX,B,22809,3350,2522,6033,0.0770974007599933,361,0.491628107605539,4.22540665786609
CCJ,S,22795,4981,0,17364,0.0260362521497816,12830,0.007,0.07
VCIT,S,22793,3610,204,18979,0.049131292329048,2722,0.006,0.0601106194690266
SJM,B,22781,2621,10915,2357,0.0840981520324201,831,0.0309793476162903,0.700655281722765
FORM,S,22767,6229,0,0,0.0617771515515608,4263,0.0311111111111111,0.381340401799246
VUZI,S,22730,3079,11345,2500,0.0342785488164704,5602,0.00903846153846154,0.240384615384615
WEAT,B,22727,2232,15658,1000,0.125403084447097,3886,0.0035,0.045484496124031
RWLK,B,22690,1700,14536,0,0.0331384015594542,1612,0.0,0.05
YUMC,S,22689,1110,12836,2764,0.0130507818973639,1223,0.019,0.2285251994852
PGLC,S,22684,2065,12951,1450,0.676394813071453,2331,0.0111277955271565,0.077667731629393
URE,S,22675,2001,15364,5160,0.69124477737572,3202,0.003,0.24154865612485
BAC+A,S,22673,650,13212,0,1.18388836060002,1539,0.03,0.64
WFC-O,B,22664,700,13990,0,0.536140410330269,1709,0.008,0.169
COHR,S,22647,2963,800,3929,0.0652733536306963,6673,0.009,4.07194871794872
CNCR,B,22639,1295,8166,900,2.2088820004169,1594,0.091,1.22125
SECO,B,22634,1900,14386,538,0.391919531717266,1611,0.012,0.26
VGZ,S,22625,6675,0,15950,1.80751983143278,21675,0.008,0.0706952380952381
RLJE,B,22618,500,13261,5112,0.798971596474045,1190,0.002,0.04
HZN,B,22606,1500,14577,1013,0.0426952018875524,1309,0.000333333333333333,0.163333333333333
DUG,B,22605,600,11363,40,0.0792040370266854,2847,0.00075,0.06
VSLR,B,22572,6555,6503,6636,0.173819006480734,5720,0.043796685998343,0.499958574979287
LDP,B,22564,3300,11540,1678,0.75590311640714,3821,0.01075,0.455
MVF,B,22551,2809,13647,3850,2.60047132687595,3884,0.006,0.17
GXP,B,22530,1842,7665,7312,0.0164949703921108,1940,0.0072538266787448,0.09
APO,S,22521,2067,11152,3533,0.0217290237760095,1843,0.0156209630911188,0.171141868512111
PRPL,B,22473,0,18117,0,0.0,1968,0.0,0.0
FRN,B,22472,475,9658,223,1.23452856904881,1795,0.03,0.365
CNHI,B,22470,6087,10067,1458,0.0511224966163572,2321,0.00820590019206793,0.100746268656716
HAIN,S,22457,1945,8653,6120,0.0449232631829259,2482,0.006,0.145906320756713
IBUY,B,22457,3875,3537,0,1.73249402079611,1527,0.343072618392057,1.932130037037
ZF,B,22456,0,16568,0,0.0,1659,0.0,0.0
SKYS,B,22456,2300,9906,4300,0.78,1621,0.00696428571428571,0.0635714285714286
DOVA,B,22453,600,11829,450,0.252312656003564,5168,0.021,0.58
AOA,B,22432,2065,7825,902,0.702734933417727,1235,0.061,0.561611583572459
SKM,S,22432,1416,15985,1031,0.0505028128282287,2259,-0.005,0.11
SHV,B,22423,6745,3398,10219,0.421382711369681,2749,0.013,0.139966777408638
AMRHW,B,22395,100,19026,0,1.0,1494,0.001,0.18
SCD,B,22393,500,15689,450,0.465054819944166,733,0.006,0.095
VIIX,B,22391,1766,12663,1970,0.0461178129531661,874,0.00913620324629499,0.308609328021043
FIVN,B,22383,1176,6653,10041,0.0731966997411514,980,0.0146666666666667,0.299616666666667
TEX,B,22382,3490,9948,2724,0.0360300191702055,1873,0.01412661943321,0.267975446408782
HGSH,B,22381,1500,10840,9100,1.76605265707504,11050,0.003,0.05
BAX,B,22379,4291,3052,5555,0.0377031004857155,816,0.0137272727272727,0.234759978668888
HOS,S,22356,2900,400,19056,0.748351660333463,15956,0.007,0.12625
SOL,B,22346,1800,8044,9425,1.70301479740008,6319,0.00275,0.0675
CTV,B,22336,742,9536,102,1.40176097510834,1474,0.0203827160493827,0.287754823500217
USCI,B,22334,657,9924,116,0.548427400713932,1298,0.00188910505836576,0.0744747081712062
FTNW,B,22310,404,12075,0,0.630234163095639,1088,0.159615384615385,1.38
RYAM,B,22283,952,11402,4618,0.0255607144178503,709,0.0116111111111111,0.0911751152073733
VLUE,B,22275,1121,14114,182,0.0563220556404568,2109,0.00336363636363636,0.129090909090909
FNDC,B,22269,3787,3999,100,3.00493915019067,1533,0.113540285116944,0.47582907530791
AFSI-C,B,22269,68,14835,0,0.404761904761905,1314,0.0,0.02
RUSL,B,22242,2000,6875,3414,0.488454213452808,1556,0.0149615384615385,1.535
CRESY,B,22238,639,13561,729,0.212376891708212,2189,0.0730674846625767,0.496666666666667
PK,B,22228,3253,10805,2765,0.0435819297827467,2038,0.00742857142857143,0.09
