symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLEX,B,7633,0,7633,0,0.0,3549,0.0,0.0
RETA,T,7633,120,2633,280,0.0256904303147078,1771,0.1025,0.348333333333333
HILS,S,7632,100,7532,0,0.00237608705982987,600,0.001,0.02
BCX,B,7631,0,7229,0,0.0,1992,0.0,0.0
DENN,B,7631,0,5955,0,0.0,4542,0.0,0.0
JEF,S,7631,100,7045,42,0.0134607618791224,742,0.001,0.01
COCP,S,7630,300,2278,359,0.947536540547267,884,0.021,0.2
DSTL,B,7628,0,6970,0,0.0,3748,0.0,0.0
HEGD,S,7627,0,3839,0,0.0,3148,0.0,0.0
ENBA,S,7626,0,7626,0,0.0,1647,0.0,0.0
GLIN,T,7626,0,0,0,0.0,4020,0.0,0.0
KITT,B,7624,0,7015,0,0.0,3501,0.0,0.0
ASST,E,7624,100,4524,700,0.0768639508070715,1700,0.001,0.06
LGF.A,B,7622,1800,4924,699,0.443424373314123,2536,0.002,0.05
MYY,T,7621,4168,3453,0,5.05647041271144,4716,0.006,0.14
FDD,B,7619,0,7219,0,0.0,3245,0.0,0.0
OLPX,B,7617,0,7417,0,0.0,5659,0.0,0.0
ARRY,S,7616,60,3327,2990,0.00581411380220184,2852,0.002,0.07
CNP,S,7613,0,6813,0,0.0,2533,0.0,0.0
EXC,S,7612,0,7193,0,0.0,1371,0.0,0.0
VICI,S,7609,0,7454,0,0.0,1350,0.0,0.0
TAK,S,7609,100,7042,0,0.000550021725858171,3378,0.001,0.01
TAL,S,7608,100,7508,0,0.00159866990663768,5212,0.001,0.01
GSLC,S,7607,100,707,6800,0.102459016393443,576,0.001,0.02
NYMT,B,7605,300,7144,0,0.0626797051712484,609,0.001,0.02
CISO,S,7600,200,0,1300,0.0121050720251785,1200,0.0,0.0031
CTV,E,7600,0,5500,0,0.0,1700,0.0,0.0
CMLS,E,7600,0,5900,0,0.0,1800,0.0,0.0
SWVL,T,7600,0,5800,0,0.0,2100,0.0,0.0
WHLRP,T,7600,0,200,0,0.0,200,0.0,0.0
RVP,B,7600,0,7500,0,0.0,1000,0.0,0.0
CIB,T,7600,0,4900,0,0.0,3100,0.0,0.0
HCDIP,E,7600,0,3000,0,0.0,900,0.0,0.0
PROK,T,7600,0,5200,0,0.0,1800,0.0,0.0
TGI,T,7600,100,6800,0,0.0441501103752759,3800,0.001,0.01
IWP,B,7598,886,4846,0,0.229015014287169,1087,0.014,0.226666666666667
GDMN,T,7596,400,840,1456,0.571428571428571,2696,0.00775,4.48
BBUS,B,7596,400,4549,0,0.973855585506071,1688,0.02,0.15
RRGB,B,7593,110,3246,0,0.0482687458859567,2142,0.011,0.07
BAUG,B,7591,100,2524,0,1.0,1438,0.01,0.1
FLYW,B,7589,2077,1900,200,0.480763807034312,951,0.013,0.208748361730013
FRC-N,S,7589,0,2261,0,0.0,1920,0.0,0.0
SMFL,B,7586,899,1450,0,0.349688803525725,655,0.0225,0.636211650485437
FHN,S,7585,0,7585,0,0.0,3856,0.0,0.0
AAOI,T,7585,0,5817,0,0.0,3807,0.0,0.0
EWC,T,7584,2701,4883,0,0.0534379372989596,4314,0.004,0.04
DAC,T,7582,100,2282,200,0.0790513833992095,2082,0.02,0.25
RCLF,E,7577,380,1170,0,0.126962913464751,618,0.0291052631578947,0.255684210526316
IDE,T,7570,0,7570,0,0.0,2680,0.0,0.0
BGCP,E,7569,400,100,7069,0.0090880174489935,7569,0.001,0.01
EMLC,S,7569,0,7569,0,0.0,4744,0.0,0.0
WTRE,T,7568,700,0,6868,2.0,7568,0.002,0.08
SPGI,B,7567,528,342,399,0.141616268256608,1592,0.073,0.78
KMPB,B,7565,100,1932,0,0.133333333333333,927,0.01,0.1
CAH,B,7565,33,4253,180,0.00364389263208038,2608,0.011,0.04
IGRO,B,7565,174,3416,0,0.325571805390648,2292,0.057,0.36
BTZ,S,7565,0,6365,0,0.0,3417,0.0,0.0
GS-J,T,7564,0,7564,0,0.0,5800,0.0,0.0
MDU,T,7561,0,7208,0,0.0,2871,0.0,0.0
WRK,T,7558,499,2499,3760,0.0514272635862774,1458,0.004,0.06
GTEC,T,7556,0,7432,0,0.0,2556,0.0,0.0
MMU,B,7555,0,5933,0,0.0,3134,0.0,0.0
PDCO,B,7552,0,4540,0,0.0,3734,0.0,0.0
SKT,B,7552,0,5403,0,0.0,1744,0.0,0.0
DBEM,B,7549,1400,3832,16,2.83270249810749,2538,0.0234318181818182,0.358181818181818
PPC,B,7549,0,7049,0,0.0,1950,0.0,0.0
JEMA,B,7546,3453,0,0,0.894589255522913,2426,0.00550769230769231,0.0918461538461538
GPRO,S,7536,0,7516,0,0.0,3514,0.0,0.0
REK,B,7535,0,2555,0,0.0,1075,0.0,0.0
TDOC,E,7532,350,437,0,0.00353502943316522,780,0.02,0.0927272727272727
LGO,B,7532,100,4930,0,0.298507462686567,2501,0.01,0.07
UCTT,B,7532,50,2400,0,0.0301386377335744,2131,0.026,0.102
RVPH,S,7532,100,1800,0,0.00802439415824105,2125,0.01,0.07
USDU,B,7531,5386,2145,0,0.851836305415509,4763,0.002,0.02
LSPD,T,7530,300,6730,500,0.03725782414307,2530,0.001,0.01
HTOO,B,7529,300,3115,0,1.5,1500,0.03,0.19
NWBI,T,7523,0,7323,0,0.0,1561,0.0,0.0
CALX,B,7522,312,4247,0,0.0453957252406384,1888,0.011,0.21
REET,S,7517,0,7517,0,0.0,1312,0.0,0.0
ACCO,T,7515,0,7515,0,0.0,4315,0.0,0.0
SIEB,S,7514,0,7514,0,0.0,1800,0.0,0.0
III,B,7512,97,4936,0,0.0869955156950673,2311,0.01,0.04
ENLV,T,7512,0,6056,0,0.0,1300,0.0,0.0
CNTB,B,7510,0,4900,0,0.0,3210,0.0,0.0
UGRO,S,7509,100,5100,100,0.0347584289190129,960,0.001,0.08
EBND,S,7507,0,7507,0,0.0,2398,0.0,0.0
CHRD,T,7506,268,1800,732,0.0397331356560415,808,0.0250746268656716,0.607164179104478
DBX,S,7506,0,7450,0,0.0,4015,0.0,0.0
ISTB,T,7506,0,7506,0,0.0,2593,0.0,0.0
TTWO,B,7505,400,804,2455,0.0667251133546116,3691,0.002,0.25
PVBC,B,7502,0,6224,0,0.0,2200,0.0,0.0
COLB,S,7502,1400,5147,500,0.0993610985992337,3433,0.002,0.02
LFT,T,7500,0,6300,0,0.0,6000,0.0,0.0
LGHL,B,7500,300,0,2000,0.119142176330421,3200,0.0,0.0001
TRVG,T,7500,0,6900,0,0.0,3800,0.0,0.0
LEU,T,7500,115,2500,85,0.0799166087560806,1200,0.01,0.133913043478261
NKTR,T,7500,0,7400,0,0.0,1700,0.0,0.0
DSEY,T,7500,0,7500,0,0.0,2100,0.0,0.0
BVS,B,7500,0,7400,0,0.0,1700,0.0,0.0
HNRG,T,7496,0,5690,0,0.0,1984,0.0,0.0
PLTK,T,7491,0,5943,0,0.0,2641,0.0,0.0
PBA,T,7491,0,7462,0,0.0,2862,0.0,0.0
APVO,T,7488,0,5088,0,0.0,1903,0.0,0.0
CARM,S,7486,203,2403,0,0.126125072366167,1070,0.0369902912621359,0.147961165048544
NUSC,B,7485,326,4475,0,0.651187726822831,2488,0.03,0.09
SNCY,T,7472,100,4342,0,0.0576036866359447,2157,0.01,0.14
RLAY,S,7471,640,2972,1200,0.00695587195050981,1821,0.011,0.07
ABEO,B,7470,200,4006,0,0.181182410779635,1427,0.02,0.12
TSE,B,7466,100,5083,0,0.0653167864141084,1067,0.01,0.08
EOS,S,7462,100,4797,0,0.170068027210884,3764,0.01,0.04
PEBO,B,7461,500,1763,0,0.515995872033024,805,0.018,0.132
ORLA,B,7456,0,7456,0,0.0,5456,0.0,0.0
CRD.A,B,7453,0,5176,0,0.0,1169,0.0,0.0
VRME,T,7452,0,7452,0,0.0,1300,0.0,0.0
EFZ,B,7451,0,7451,0,0.0,7136,0.0,0.0
CPB,S,7440,70,4115,2830,0.0068688058090472,1698,0.001,0.02
NEE-N,B,7439,136,5824,0,0.626745030151654,2269,0.06,0.33
GRPH,S,7439,300,1639,0,0.264084507042254,1400,0.01,0.0433333333333333
ATH-D,S,7436,100,2093,0,0.0442282176028306,1400,0.03,0.24
NEO,S,7436,1997,1270,2400,0.171470491892267,1519,0.003,0.0693253173012692
CARA,T,7433,0,6233,0,0.0,2433,0.0,0.0
SPLK,T,7432,130,2094,450,0.0123295769487053,1676,0.02,0.18
BZH,B,7425,0,6063,0,0.0,1479,0.0,0.0
INN-F,B,7419,1078,1790,0,0.798518518518519,178,0.0566975881261596,0.754007421150278
EOLS,B,7418,520,4654,100,0.267765190525232,2800,0.001,0.0196153846153846
VOC,T,7416,0,5619,0,0.0,2223,0.0,0.0
CBH,T,7414,0,2614,0,0.0,2890,0.0,0.0
CAR,B,7413,382,892,0,0.0674293408100854,1273,0.12819943977591,1.63066666666667
ME,S,7410,0,4910,0,0.0,4570,0.0,0.0
INT,B,7408,0,3173,0,0.0,1134,0.0,0.0
FGB,B,7407,0,5296,0,0.0,4586,0.0,0.0
OBIO,B,7405,6,2788,0,0.0241298297205935,734,0.36,1.69
WCC,B,7403,0,1950,0,0.0,850,0.0,0.0
CI,T,7401,644,1100,795,0.0807717974972145,840,0.012,0.395833333333333
VNQI,B,7401,847,1171,2022,0.727104781282171,1255,0.041,0.24
RIDE,E,7400,0,0,0,0.0,900,0.0,0.0
TMFE,T,7400,0,4900,0,0.0,2500,0.0,0.0
EFSH,E,7400,0,6700,0,0.0,700,0.0,0.0
USX,B,7400,0,7400,0,0.0,7400,0.0,0.0
SDY,S,7400,2082,2447,2100,1.38833231160574,617,0.009,0.314464619398512
UCON,T,7400,0,6200,0,0.0,4100,0.0,0.0
NAMSW,T,7400,0,7400,0,0.0,2100,0.0,0.0
IDME,T,7400,0,7400,0,0.0,7400,0.0,0.0
SEV,E,7400,200,0,100,0.0314151544755216,600,0.0,0.0009
SLRX,B,7400,0,3500,0,0.0,500,0.0,0.0
ECBK,T,7400,0,6000,0,0.0,5100,0.0,0.0
EGLX,B,7400,0,0,0,0.0,2500,0.0,0.0
KEUA,T,7400,600,0,6800,0.418702023726448,100,0.001,0.0366666666666667
ED,B,7397,600,3571,1000,0.0494317932529358,1297,0.0038,0.066
EXR,B,7395,72,4584,242,0.000345323741007194,880,0.0213888888888889,0.178888888888889
ACV,B,7395,604,2120,296,0.863637439313208,1218,0.01,0.08
COMS,S,7389,0,2684,0,0.0,1732,0.0,0.0
SCI,T,7378,231,3447,2400,0.02721168571092,2573,0.001,0.0313419913419913
MIO,B,7373,200,5173,0,1.0,2100,0.01,0.05
CARV,S,7369,118,2597,0,1.21875,1375,0.03,0.35
CNI,T,7368,16,7300,0,0.00222531293463143,1252,0.001,0.03
ET-E,B,7368,100,5801,0,0.194931773879142,1400,0.04,0.35
ACI,S,7358,128,3966,2965,0.0153478163982442,1582,0.002,0.02
SILX,S,7355,0,5405,0,0.0,6055,0.0,0.0
KTRA,B,7354,0,4800,0,0.0,960,0.0,0.0
GDTC,B,7353,0,5265,0,0.0,550,0.0,0.0
NXJ,B,7351,0,6752,0,0.0,2351,0.0,0.0
MNTK,T,7350,0,7250,0,0.0,1650,0.0,0.0
BNED,S,7350,0,7350,0,0.0,5050,0.0,0.0
DGLY,B,7347,200,5600,0,0.664451827242525,3600,0.01,0.09
ALE,B,7345,630,900,435,0.299853588039654,1798,0.012,0.17
DLTR,T,7343,989,1436,1006,0.113191861531863,1401,0.003,0.118314606741573
DLO,S,7342,95,4154,2431,0.0116059633161505,1547,0.002,0.03
FVRR,B,7341,1396,2811,280,0.61964247085646,1277,0.062,0.311581485053038
CNXA,B,7337,237,0,0,0.00120776639657545,300,0.0,0.008
RXDX,T,7334,0,7134,0,0.0,5934,0.0,0.0
ACN,T,7332,40,2705,560,0.006732873253661,2316,0.02,0.24
LX,S,7329,0,6729,0,0.0,3701,0.0,0.0
TROO,B,7326,376,1499,0,1.8412032924735,1078,0.103333333333333,1.44333333333333
SMMU,B,7325,5025,900,0,0.980487804878049,1300,0.00117910447761194,0.0447761194029851
NOW,T,7324,100,2738,0,0.00495294700346706,1771,0.18,0.58
ACLS,S,7323,610,569,0,0.147936932373512,1028,0.155,1.41409090909091
ELF,S,7321,281,625,0,0.0485458739090379,839,0.0137272727272727,0.271946902654867
CNP,T,7321,0,7321,0,0.0,3300,0.0,0.0
AKAM,B,7320,1393,1236,2195,0.0987316227159148,1527,0.002,0.0388272383354351
CUEN,E,7320,0,3400,0,0.0,1210,0.0,0.0
BBVA,B,7318,0,7318,0,0.0,4588,0.0,0.0
RYTM,B,7317,338,4116,1070,0.0835457208131646,1221,0.03,0.21
XPON,B,7314,593,2620,100,1.15655029406592,1341,0.06,0.455
SSYS,S,7313,0,6853,0,0.0,2315,0.0,0.0
VGT,S,7312,373,4632,52,0.348963344589507,563,0.027,0.53
OB,B,7312,0,5403,0,0.0,2003,0.0,0.0
FND,T,7310,908,2387,134,0.269857029665164,1805,0.014,0.37
AVIG,B,7308,0,5996,0,0.0,4711,0.0,0.0
RUM,E,7308,100,3908,0,0.0508646998982706,1200,0.01,0.07
CNET,B,7307,0,6482,0,0.0,825,0.0,0.0
SPHD,B,7306,230,6675,395,0.0422742450389609,45,0.007,0.07
ELDN,B,7304,100,3488,0,0.0666666666666667,3132,0.02,0.08
RWT,B,7302,0,7302,0,0.0,1070,0.0,0.0
DRIO,S,7301,100,3400,0,0.148588410104012,1200,0.01,0.06
NEE-N,T,7300,0,3800,0,0.0,3800,0.0,0.0
BFZ,T,7300,0,4200,0,0.0,4200,0.0,0.0
BYFC,B,7300,0,6700,0,0.0,6700,0.0,0.0
ASTL,T,7300,0,7100,0,0.0,3500,0.0,0.0
AVTE,T,7300,0,3900,0,0.0,1900,0.0,0.0
XLO,T,7300,0,5900,0,0.0,3600,0.0,0.0
HCDIP,T,7300,0,4900,0,0.0,4100,0.0,0.0
CHEK,T,7300,0,6100,0,0.0,3800,0.0,0.0
POLA,B,7300,0,7000,0,0.0,5500,0.0,0.0
MMU,T,7300,0,6400,0,0.0,2500,0.0,0.0
BVS,T,7300,0,7300,0,0.0,1800,0.0,0.0
OXSQ,T,7300,0,5700,0,0.0,3700,0.0,0.0
GEM,B,7300,477,1761,0,1.72581772814169,1706,0.0139108910891089,0.154853526589772
STXS,T,7300,0,6700,0,0.0,4400,0.0,0.0
CDW,T,7299,10,2202,90,0.00453309156844968,1467,0.01,0.18
INN,T,7298,0,7298,0,0.0,3786,0.0,0.0
BJK,B,7294,1000,400,25,2.66666666666667,3461,0.021,0.56
PCN,S,7292,0,2420,0,0.0,3374,0.0,0.0
FDIG,B,7291,0,315,0,0.0,459,0.0,0.0
IWP,T,7288,1513,1209,4500,0.311849747398069,2320,0.012,0.14
FUV,T,7288,0,5088,0,0.0,3700,0.0,0.0
PMAR,T,7287,0,7037,0,0.0,2513,0.0,0.0
UGI,T,7285,100,6985,0,0.00639549756971092,1506,0.001,0.05
NEPH,B,7282,0,6882,0,0.0,1400,0.0,0.0
NVEI,B,7282,770,2302,1403,0.200581224832288,621,0.0360588235294118,0.21562091503268
AVSC,B,7278,1900,1631,1000,4.72780365616163,2299,0.32,1.03
NBB,T,7270,0,5770,0,0.0,3500,0.0,0.0
TDS-V,S,7269,85,2073,0,0.078268876611418,1000,0.01,0.12
CVM,S,7265,270,3010,200,0.192865517081636,2207,0.011,0.09
SOXX,B,7263,116,4487,3,0.0623688419031984,541,0.14,0.62
LWAY,B,7262,419,3800,0,0.988207547169811,2600,0.01,0.17
GRI,B,7262,100,1580,0,0.497512437810945,325,0.01,0.48
JEF,B,7261,740,4824,1269,0.128729123277301,2383,0.013,0.08
BMEZ,B,7254,200,4354,0,0.0995366185288196,1475,0.02,0.11
CIO,S,7253,0,3611,0,0.0,1602,0.0,0.0
RILYN,B,7249,700,1500,0,0.616740088105727,467,0.0157142857142857,0.128571428571429
CEW,T,7249,300,0,6949,0.6,7249,0.001,0.08
MVST,S,7249,0,7249,0,0.0,1244,0.0,0.0
HES,B,7248,0,2177,0,0.0,1516,0.0,0.0
TEF,S,7246,0,7079,0,0.0,4397,0.0,0.0
YUM,B,7241,180,1642,0,0.0442072075141295,1127,0.021,0.12
DRLL,B,7237,0,6913,0,0.0,2193,0.0,0.0
GBIO,T,7236,0,4799,0,0.0,3236,0.0,0.0
ML,B,7235,150,3573,0,0.02021483535261,582,0.09,0.31
SLQT,S,7232,0,4032,0,0.0,5632,0.0,0.0
AIQ,B,7231,700,291,0,0.371944739638682,6459,0.06,0.13
NRGD,B,7227,305,4883,536,1.22965613412122,454,0.004,3.44
JCI,T,7225,60,6425,240,0.000822447329102299,1864,0.001,0.02
AVAV,S,7222,791,1200,400,0.358479403216001,812,0.110070607553366,0.55320197044335
OLLI,T,7222,618,679,2615,0.100820983356437,1018,0.014,0.18
YSG,S,7220,0,5520,0,0.0,7220,0.0,0.0
SBR,B,7220,440,1734,0,0.679942623605945,715,0.67,3.47574660633484
ASB,B,7215,0,7215,0,0.0,4097,0.0,0.0
DVA,B,7215,0,3303,0,0.0,1201,0.0,0.0
VNDA,T,7215,0,7115,0,0.0,3215,0.0,0.0
ZTR,S,7213,0,6413,0,0.0,5273,0.0,0.0
GPC,B,7210,55,1600,475,0.0191705266384497,1170,0.06,0.26
OMC,T,7210,1100,4058,1000,0.236175056173442,2679,0.002,0.0266666666666667
RPAY,B,7208,0,6208,0,0.0,2283,0.0,0.0
BIV,S,7207,0,7207,0,0.0,2783,0.0,0.0
CET,B,7202,0,4308,0,0.0,1315,0.0,0.0
VWOB,B,7202,400,2905,0,0.232323232323232,1511,0.02,0.11
PRPH,T,7200,547,2900,174,0.584401709401709,800,0.0180804387568556,0.115868372943327
EXPR,B,7200,0,0,0,0.0,400,0.0,0.0
CLPS,T,7200,0,6100,0,0.0,800,0.0,0.0
TRUE,B,7200,0,4100,0,0.0,3700,0.0,0.0
IBMO,B,7200,0,5400,0,0.0,2900,0.0,0.0
NRK,T,7200,0,6800,0,0.0,2400,0.0,0.0
MLKN,E,7200,0,0,0,0.0,300,0.0,0.0
SMMV,B,7198,2221,2213,0,2.69773950065062,1419,0.09,0.28
TSE,T,7198,0,3898,0,0.0,2800,0.0,0.0
CRDO,T,7195,0,6895,0,0.0,2525,0.0,0.0
ICSH,T,7194,1564,5630,0,0.131153039832285,2173,0.001,0.01
GWH,S,7194,0,7194,0,0.0,7194,0.0,0.0
MHI,B,7194,0,6494,0,0.0,2400,0.0,0.0
SJ,B,7190,0,6600,0,0.0,7000,0.0,0.0
MYPS,B,7187,100,5887,300,0.0526038926880589,1571,0.001,0.01
FUNL,T,7186,50,3863,250,1.0,1263,0.02,0.2
HST,S,7186,0,5486,0,0.0,5364,0.0,0.0
BTF,T,7184,0,6584,0,0.0,2953,0.0,0.0
FPL,B,7178,0,5469,0,0.0,1805,0.0,0.0
BIT,B,7177,0,4630,0,0.0,1277,0.0,0.0
JIRE,B,7174,259,965,0,2.0,499,0.002,0.07
LEJU,T,7174,200,3974,0,0.0262260687123,400,0.0,0.01
LVLU,T,7169,0,4900,0,0.0,1600,0.0,0.0
EWI,T,7168,0,7168,0,0.0,4708,0.0,0.0
FAM,B,7166,0,5571,0,0.0,2566,0.0,0.0
MORT,S,7160,0,7153,0,0.0,3352,0.0,0.0
DBTX,B,7157,0,6400,0,0.0,6449,0.0,0.0
RPD,B,7156,200,5807,0,0.0279193482607519,845,0.02,0.23
FHI,T,7156,600,5056,200,0.088849782139536,2515,0.002,0.04
CHCT,T,7155,100,3755,0,0.0635324015247776,1455,0.01,0.06
KOMP,T,7154,0,5854,0,0.0,3200,0.0,0.0
SOVO,B,7151,200,3411,80,0.189753320683112,1526,0.001,0.02
OVID,T,7149,0,4737,0,0.0,2749,0.0,0.0
HCDIP,B,7141,220,5610,100,0.654761904761905,2710,0.0209090909090909,0.545454545454545
NDSN,B,7141,10,1274,0,0.0112107623318386,1608,0.04,0.2
CERT,B,7140,0,4816,0,0.0,2620,0.0,0.0
HCA,S,7133,482,560,399,0.0430733613661419,700,0.0333931623931624,0.586633333333333
EMD,T,7132,0,7132,0,0.0,2081,0.0,0.0
HST,T,7128,0,7128,0,0.0,3628,0.0,0.0
INTT,E,7128,200,4228,100,0.523753236519194,383,0.022,0.41
COLB,T,7127,0,6800,0,0.0,1527,0.0,0.0
ICL,S,7126,0,7126,0,0.0,4792,0.0,0.0
FXF,B,7125,725,500,2232,1.17914993667447,1069,0.005,0.44
DFP,B,7124,0,4545,0,0.0,1865,0.0,0.0
HRMY,S,7121,10,3619,0,0.00233372228704784,864,0.01,0.08
RNXT,S,7120,100,2593,0,0.333333333333333,1368,0.01,0.06
CGDV,S,7118,0,7018,0,0.0,6953,0.0,0.0
EQR,B,7115,665,4845,592,0.0876852522690759,1449,0.00428571428571429,0.15
MAX,T,7112,100,4988,0,0.0750750750750751,1300,0.01,0.11
NBB,S,7108,0,3095,0,0.0,2421,0.0,0.0
FSV,T,7107,100,5253,100,0.122549019607843,754,0.001,0.22
RMMZ,B,7106,0,1400,0,0.0,1225,0.0,0.0
EMBK,S,7101,100,4000,2500,0.174825174825175,1501,0.001,0.03
T-C,B,7101,319,4323,0,0.299183117767189,2110,0.03,0.246928876373876
OPFI,T,7100,0,7100,0,0.0,6700,0.0,0.0
WWR,B,7100,0,4900,0,0.0,1700,0.0,0.0
AVRO,E,7100,0,0,0,0.0,100,0.0,0.0
AMAM,E,7100,200,2300,0,0.0402414486921529,2800,0.01,0.115
SIGA,T,7100,0,5700,0,0.0,3700,0.0,0.0
SMID,T,7100,0,4300,0,0.0,4300,0.0,0.0
USIO,T,7100,0,4200,0,0.0,2800,0.0,0.0
MMD,T,7100,400,4400,900,0.468933177022274,2500,0.01,0.14
GDL,T,7100,0,7000,0,0.0,2200,0.0,0.0
CRNX,T,7100,0,3900,0,0.0,3300,0.0,0.0
BSGA,S,7089,200,2894,0,0.0789265982636148,700,0.04,0.46
DIVB,S,7079,0,6765,0,0.0,384,0.0,0.0
PTGX,S,7074,2880,1444,1400,0.134356852332773,3247,0.003,0.0561702127659574
SBRA,T,7070,0,6970,0,0.0,3500,0.0,0.0
BHFAL,B,7069,900,1300,121,0.807118745902622,850,0.121633333333333,0.57
BCBP,T,7067,0,3800,0,0.0,4067,0.0,0.0
MDYV,B,7066,1863,4851,0,0.713000027606769,2113,0.002,0.0311111111111111
MMP,B,7065,50,4345,0,0.0278086763070078,1505,0.01,0.04
RFI,S,7065,409,2933,0,1.35436457895474,1900,0.04,0.314784688995215
HVT,B,7062,625,2100,90,0.432308400868819,1300,0.06,0.366086956521739
EDAP,S,7060,200,1567,0,0.234466588511137,1930,0.01,0.12
KA,S,7058,558,2195,0,0.953687736615726,742,0.0212663755458515,0.236113537117904
JAKK,T,7058,0,4995,0,0.0,1600,0.0,0.0
WU,T,7056,720,2596,3740,0.010937766155855,1900,0.003,0.03
TSCO,B,7053,100,400,2284,0.0280504908835905,801,0.001,0.16
NXTP,E,7052,700,3952,0,0.0534391938315902,1800,0.0,0.02
FBRT-E,B,7052,154,2900,0,1.3968253968254,1062,0.05,0.22
QQQS,T,7045,0,6845,0,0.0,945,0.0,0.0
ITOT,S,7040,484,6529,0,0.0672516719363883,1002,0.002,0.02
MPAA,B,7039,0,6346,0,0.0,4600,0.0,0.0
RMED,S,7038,0,4428,0,0.0,2610,0.0,0.0
IMRX,B,7030,457,3100,0,0.602548797995676,957,0.03,0.84
CWEB,T,7029,0,4100,0,0.0,2167,0.0,0.0
VCLT,S,7027,50,2300,0,0.00313656608744746,1162,0.01,0.04
ERC,T,7023,0,6573,0,0.0,2847,0.0,0.0
EZU,T,7023,0,7023,0,0.0,3372,0.0,0.0
SCHK,B,7021,162,6758,0,1.01333333333333,1195,0.002,0.02
IQIN,B,7019,100,2752,1036,1.0,3327,0.001,0.1
STT-D,T,7019,0,6819,0,0.0,6019,0.0,0.0
WRAP,B,7019,0,7019,0,0.0,6159,0.0,0.0
IBN,S,7017,700,6017,300,0.013822518857865,5630,0.001,0.01
ICCC,S,7016,101,2399,0,1.11111111111111,1503,0.03,0.29
K,B,7014,100,6373,0,0.0209995800083998,2119,0.001,0.01
FXZ,T,7010,0,5110,0,0.0,1585,0.0,0.0
ALL-I,B,7007,208,3700,0,1.11094674556213,1031,0.0202777777777778,0.24037037037037
LITE,E,7005,1125,2830,0,0.0216888374783112,500,0.00111111111111111,0.0146666666666667
SHW,T,7005,60,2524,0,0.0087149808865068,2452,0.04,0.33
SONN,S,7002,1013,0,800,0.00530840733122316,1400,1.03286384976526e-05,0.0043906103286385
LPTH,T,7000,0,3900,0,0.0,2500,0.0,0.0
SRG,T,7000,0,5000,0,0.0,2700,0.0,0.0
CTMX,B,7000,0,6800,0,0.0,4800,0.0,0.0
VGZ,B,7000,0,0,0,0.0,1500,0.0,0.0
IMGN,T,7000,0,6400,0,0.0,3300,0.0,0.0
OB,T,7000,0,3800,0,0.0,2300,0.0,0.0
RVPHW,E,7000,0,7000,0,0.0,2700,0.0,0.0
OUST,T,7000,0,5000,0,0.0,5700,0.0,0.0
CMPR,T,6999,100,2214,3053,0.0124362641462505,514,0.001,0.34
TRND,B,6999,0,3199,0,0.0,3000,0.0,0.0
SNV,S,6998,116,2328,2900,0.0231703413460241,1727,0.002,0.03
NVRO,S,6995,1193,100,2400,0.0915671060079853,593,0.002,0.07
CTDD,S,6993,784,1251,0,1.7241678947391,1457,0.094,0.815
ASB-E,B,6991,20,3406,180,0.0549450549450549,1849,0.02,0.17
BLMN,T,6989,0,5764,0,0.0,2270,0.0,0.0
CTSH,T,6981,140,5222,1119,0.00715536811950204,2071,0.003,0.04
CENX,S,6980,2,6773,0,0.000295595625184747,3281,0.01,0.05
GAZ,B,6979,5029,200,500,1.45973034229674,5183,0.005,0.13
GSL,S,6978,1990,1200,685,1.30339507705015,2285,0.023,0.23
SFBS,B,6977,595,1445,305,0.232141703241914,932,0.0330588235294118,0.669871040723982
MRC,B,6974,0,4941,0,0.0,3340,0.0,0.0
KMLM,B,6973,0,3440,0,0.0,3692,0.0,0.0
GPP,B,6973,515,3075,0,1.7003176186135,966,0.08,0.639113247863248
CHX,T,6973,500,4683,190,0.0674399784192069,2400,0.001,0.02
UVE,T,6972,0,4272,0,0.0,1786,0.0,0.0
ANGI,S,6971,0,6245,0,0.0,4021,0.0,0.0
SLM,S,6968,0,6953,0,0.0,3832,0.0,0.0
KD,S,6967,0,6917,0,0.0,1194,0.0,0.0
CSWC,T,6964,1600,3088,1690,0.365797896662094,1776,0.001,0.055
TMV,T,6960,100,4880,0,0.0107446008380789,2880,0.01,0.09
LOCO,B,6956,2129,3455,125,0.687871878782004,2400,0.002,0.0298767865943815
SATS,T,6950,0,6950,0,0.0,4000,0.0,0.0
PPA,B,6950,495,2739,250,1.68578990398311,1311,0.0443101045296167,0.226968641114983
OLO,B,6950,0,5450,0,0.0,1731,0.0,0.0
GNT,T,6950,0,6050,0,0.0,4350,0.0,0.0
FYLD,S,6950,3000,548,0,0.697674418604651,650,0.0173333333333333,0.09
KFS,T,6949,0,3714,0,0.0,837,0.0,0.0
FAST,S,6949,0,6189,0,0.0,1639,0.0,0.0
BSM,S,6949,100,3415,0,0.110619469026549,2001,0.01,0.06
COYA,B,6948,434,3273,0,1.81855804246222,3500,0.0325373134328358,0.39
TY,T,6943,0,5806,0,0.0,2853,0.0,0.0
GMED,T,6940,1790,806,1974,0.230390758868298,3843,0.0156923076923077,0.18
KRON,S,6939,0,6939,0,0.0,300,0.0,0.0
SUN,B,6937,362,2035,0,0.257226600814489,895,0.0811546840958606,0.406862745098039
PLCE,T,6936,60,5136,70,0.0246406570841889,1736,0.01,0.03
