symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LULU,T,16605,0,2546,0,0.0,1000,0.0,0.0
MUNI,T,16600,0,16600,0,0.0,5500,0.0,0.0
CRWD,S,16593,445,779,0,0.0287974122907375,215,0.040276682101412,0.470328131252501
IVW,B,16593,419,15374,800,0.0398705484259302,412,0.002,0.02
AQST,S,16571,300,3516,8207,0.113719782709997,1400,0.002,0.06
DVN,S,16546,0,16216,0,0.0,800,0.0,0.0
UTF,B,16529,163,11127,0,0.0456838565022422,665,0.01,0.0423926380368098
CRMD,T,16522,0,15722,0,0.0,2223,0.0,0.0
EPAM,T,16500,90,5600,2710,0.0703674745895231,600,0.0422222222222222,0.596666666666667
MESA,T,16500,100,14800,300,0.0621890547263682,400,0.001,0.02
TAST,B,16484,102,11624,0,0.00605413105413105,700,0.00980392156862745,0.03
DBGI,B,16467,873,7478,45,0.76718969295821,500,0.0583182427900738,0.240566733735748
LASE,B,16461,0,13278,0,0.0,3600,0.0,0.0
NMZ,B,16446,0,11341,0,0.0,2300,0.0,0.0
RUM,T,16435,0,12235,0,0.0,2517,0.0,0.0
MQT,B,16435,100,13235,1400,0.0587199060481503,2100,0.01,0.05
REKR,T,16434,0,13434,0,0.0,5500,0.0,0.0
BA,S,16416,161,1934,0,0.0135769809730494,201,0.023963963963964,0.18990990990991
GDXU,S,16410,600,9685,0,0.0353169698039908,950,0.01,0.045
MRNA,B,16405,88,6385,0,0.00700190961171229,361,0.013125,0.0559090909090909
PRST,B,16390,401,13089,700,0.0817199918483799,1200,0.001,0.0424688279301746
TWLO,B,16386,100,8039,0,0.00796495420151334,1000,0.02,0.11
FNGU,B,16375,2087,2153,3465,0.224719374327775,250,0.095956043956044,0.624021978021978
MRSN,T,16356,0,15756,0,0.0,1600,0.0,0.0
HUYA,S,16353,0,12267,0,0.0,1401,0.0,0.0
KOLD,S,16345,100,15428,0,0.00634799720688123,403,0.001,0.17
BIVI,T,16345,0,16345,0,0.0,3900,0.0,0.0
KIND,T,16326,0,16326,0,0.0,6826,0.0,0.0
PSFE,S,16322,0,14211,0,0.0,1300,0.0,0.0
NOG,T,16320,0,8420,0,0.0,3400,0.0,0.0
DNP,T,16309,0,15948,0,0.0,1200,0.0,0.0
BGB,B,16285,100,12135,0,0.125,1350,0.0,0.01
CYBN,E,16275,2025,0,3050,0.0327643394547367,300,0.0,0.00233703703703704
DUST,S,16271,0,15891,0,0.0,2080,0.0,0.0
CIG,T,16220,0,16220,0,0.0,1400,0.0,0.0
SPSB,B,16220,0,16220,0,0.0,642,0.0,0.0
FLR,B,16219,150,11967,0,0.03295978905735,630,0.01,0.05
BDRY,B,16214,0,15756,0,0.0,710,0.0,0.0
ERJ,T,16211,100,15611,100,0.00543744222717634,1200,0.005,0.01
RUM,B,16209,0,13909,0,0.0,473,0.0,0.0
OXLC,T,16207,0,14247,0,0.0,9747,0.0,0.0
GSY,T,16200,0,16200,0,0.0,1000,0.0,0.0
OPFI,T,16182,0,16002,0,0.0,13100,0.0,0.0
ETRN,B,16179,0,15965,0,0.0,454,0.0,0.0
LVS,B,16173,0,15435,0,0.0,800,0.0,0.0
RJF,T,16171,277,2500,0,0.0556829279180153,1270,0.0393981592158738,0.284831460674157
EVLV,B,16170,0,13984,0,0.0,1580,0.0,0.0
BDRX,S,16153,1175,3200,0,0.523420945826006,795,0.0311111111111111,0.273333333333333
SJT,B,16119,0,15451,0,0.0,511,0.0,0.0
ADI,B,16117,0,2500,0,0.0,203,0.0,0.0
DBO,B,16117,0,12117,0,0.0,3370,0.0,0.0
LGHL,E,16106,1000,13406,0,0.0336768370714622,800,0.0001,0.02
COEP,B,16102,1700,7700,0,0.613940050559769,2700,0.00411764705882353,0.0858823529411765
MIGI,E,16100,0,14600,0,0.0,700,0.0,0.0
SCHV,B,16069,1602,4867,9260,0.280919933582875,127,0.002,0.0250415606064019
PAA,T,16050,0,13150,0,0.0,600,0.0,0.0
VERI,T,16050,0,15850,0,0.0,850,0.0,0.0
FHN,T,16044,0,16044,0,0.0,1120,0.0,0.0
SNGX,E,16032,439,0,132,0.00771244356212997,500,5.33029612756264e-05,0.0111193621867882
EL,B,16031,130,4125,10,0.00538114626792044,340,0.0405555555555556,0.29
PCT,S,16026,0,15096,0,0.0,3000,0.0,0.0
ARWR,T,16025,75,12650,625,0.00657952451969471,1025,0.01,0.03
PENN,T,16015,0,14415,0,0.0,700,0.0,0.0
BWAY,T,16000,0,14600,0,0.0,700,0.0,0.0
FTCH,S,15988,0,15988,0,0.0,403,0.0,0.0
IMGN,S,15947,300,14295,1050,0.00133337863712525,540,0.002,0.02
PNNT,B,15945,0,14945,0,0.0,900,0.0,0.0
PNTG,T,15900,120,5200,180,0.0449775112443778,5500,0.01,0.04
TSP,T,15880,400,12780,2200,0.0222990299921953,700,0.003,0.01
BDN,B,15874,0,15874,0,0.0,1700,0.0,0.0
TCOM,B,15866,0,15366,0,0.0,2521,0.0,0.0
ETSY,T,15856,700,5919,1812,0.031166518254675,601,0.001,0.0314285714285714
GREE,B,15854,470,6802,1300,0.192435894497165,700,0.02,0.232432432432432
BTAI,B,15847,0,12947,0,0.0,910,0.0,0.0
RDFN,S,15832,0,15832,0,0.0,1900,0.0,0.0
TBIL,B,15825,0,15716,0,0.0,1902,0.0,0.0
INFA,T,15820,0,15652,0,0.0,2818,0.0,0.0
IBDV,B,15820,0,15161,0,0.0,2800,0.0,0.0
BOX,T,15814,0,11714,0,0.0,1514,0.0,0.0
TIGR,T,15800,0,11900,0,0.0,1700,0.0,0.0
FMC,B,15795,175,11597,225,0.014006723227149,440,0.01,0.04
OCUL,T,15787,0,15087,0,0.0,2700,0.0,0.0
RBT,E,15769,0,7669,0,0.0,1100,0.0,0.0
NRDY,B,15730,0,14412,0,0.0,1300,0.0,0.0
BNKD,T,15719,600,14519,0,0.130463144161774,1900,0.001,0.02
TQQQ,E,15713,0,15713,0,0.0,6184,0.0,0.0
INVZ,B,15700,0,13600,0,0.0,10900,0.0,0.0
AMPE,B,15686,842,8124,0,0.43309725011278,400,0.02,0.0884423676012461
GTE,B,15671,0,14171,0,0.0,1208,0.0,0.0
CLNE,B,15670,0,15147,0,0.0,763,0.0,0.0
KODK,B,15670,0,12215,0,0.0,1500,0.0,0.0
GDC,T,15623,0,12823,0,0.0,800,0.0,0.0
SMRT,T,15600,0,15000,0,0.0,2600,0.0,0.0
GRFX,B,15600,0,12500,0,0.0,800,0.0,0.0
IBHE,T,15600,0,15200,0,0.0,9500,0.0,0.0
ARHS,T,15597,0,14497,0,0.0,7800,0.0,0.0
XPON,B,15589,201,3313,0,1.02510751123614,700,0.03,0.478217821782178
DELL,S,15581,350,6289,50,0.0115431549091389,321,0.01,0.0628571428571429
TSN,T,15564,0,12663,0,0.0,1201,0.0,0.0
ALTO,B,15551,0,15151,0,0.0,13400,0.0,0.0
DB,S,15540,0,14440,0,0.0,3766,0.0,0.0
ERJ,B,15507,0,11557,0,0.0,1300,0.0,0.0
BND,S,15506,710,14790,0,0.00452448318931457,188,0.001,0.01
LUNR,B,15505,300,9204,2107,0.0546846518410499,508,0.001,0.0266666666666667
BLND,B,15505,0,15505,0,0.0,8000,0.0,0.0
QRTEA,B,15500,100,0,0,0.00291222552274448,900,0.0001,0.0119
NAAS,T,15500,0,12500,0,0.0,6000,0.0,0.0
RYLD,T,15465,100,6165,8300,0.0392156862745098,1200,0.001,0.01
WAL,B,15459,0,10000,0,0.0,1700,0.0,0.0
TTD,B,15443,150,9928,100,0.00791807432432432,375,0.004,0.0233333333333333
BSVO,B,15439,754,13785,0,0.218234442836469,1200,0.001,0.0179575596816976
SGOL,S,15437,0,15437,0,0.0,1120,0.0,0.0
SPOK,S,15421,529,3685,0,0.257161628028744,400,0.02,0.208920972644377
BRK.B,S,15411,116,7173,100,0.00813787112334264,716,0.021,0.14
CPB,T,15408,0,11899,0,0.0,400,0.0,0.0
ADMA,T,15401,0,15201,0,0.0,1500,0.0,0.0
SA,T,15400,0,13600,0,0.0,1400,0.0,0.0
X,S,15384,0,13876,0,0.0,1700,0.0,0.0
HIGH,B,15366,0,15366,0,0.0,836,0.0,0.0
SAN,S,15366,0,15366,0,0.0,5525,0.0,0.0
XFLT,B,15364,0,14764,0,0.0,700,0.0,0.0
NTAP,S,15355,682,4164,0,0.0350060737320645,310,0.0224539877300613,0.162147239263804
QUAL,B,15352,2934,11378,739,0.215612646815989,215,0.004,0.0518952440983307
VXUS,T,15308,100,4808,6400,0.00566700668706789,4543,0.001,0.01
BROS,T,15300,0,14500,0,0.0,600,0.0,0.0
MGK,S,15287,1171,100,13000,0.263644010668738,469,0.061,0.212687950566426
HAL,S,15283,0,15153,0,0.0,800,0.0,0.0
CRK,B,15266,0,14466,0,0.0,1000,0.0,0.0
FELG,T,15261,0,14336,0,0.0,860,0.0,0.0
RIOT,E,15255,0,15255,0,0.0,4900,0.0,0.0
ILMN,T,15248,0,8436,0,0.0,1820,0.0,0.0
PECO,T,15228,0,10809,0,0.0,2200,0.0,0.0
IBM,B,15222,20,8781,0,0.00146028037383178,292,0.01,0.04
ABR,T,15221,0,11943,0,0.0,1345,0.0,0.0
CRH,T,15200,0,15200,0,0.0,1900,0.0,0.0
GDC,E,15200,0,12600,0,0.0,800,0.0,0.0
STXS,S,15200,0,15200,0,0.0,3000,0.0,0.0
GCI,B,15200,0,15200,0,0.0,3400,0.0,0.0
DBI,S,15192,0,15192,0,0.0,995,0.0,0.0
MIRA,S,15190,100,9900,0,0.225733634311512,1000,0.01,0.15
JHMM,B,15184,162,14622,0,0.043096568236233,408,0.001,0.0307407407407407
INFN,B,15175,0,10375,0,0.0,2085,0.0,0.0
VET,T,15155,0,13455,0,0.0,1100,0.0,0.0
URG,T,15150,300,12650,2200,0.00343839541547278,1250,0.001,0.01
MS,S,15149,0,13854,0,0.0,398,0.0,0.0
COYA,B,15137,275,6987,0,0.0524608927890118,800,0.0172727272727273,0.235454545454545
GCT,E,15134,100,10534,0,0.012847582135441,936,0.04,0.29
LQD,B,15120,100,14933,87,0.000199907642669087,320,0.001,0.01
CCI,T,15106,100,12100,0,0.00957212596917775,1600,0.01,0.04
VIR,B,15103,0,6703,0,0.0,2200,0.0,0.0
DRH,T,15100,28,0,13572,0.00131876412961567,1500,0.005,0.01
RTX,S,15086,0,14558,0,0.0,175,0.0,0.0
RNP,B,15084,131,9741,0,0.313587797244307,380,0.0340366972477064,0.142110091743119
PML,B,15078,0,14078,0,0.0,4200,0.0,0.0
USB,B,15071,0,14710,0,0.0,761,0.0,0.0
IJR,T,15060,6144,2209,6707,0.132113729113389,537,0.00752235509765087,0.0300041841004184
FATE,B,15050,0,13750,0,0.0,2900,0.0,0.0
RELY,T,15024,0,11724,0,0.0,1100,0.0,0.0
INMD,B,15020,375,10800,0,0.0175845110976521,412,0.02,0.0733333333333333
BMEA,T,15020,90,9966,345,0.0125442090454082,953,0.02,0.11
VTWO,B,15013,248,13768,996,0.0179126104951626,274,0.011,0.035
DFIV,T,15000,3400,6900,0,0.368022984782043,800,0.002,0.02
EWH,T,15000,0,8000,0,0.0,6800,0.0,0.0
TAL,S,14997,0,12896,0,0.0,4007,0.0,0.0
MTCH,T,14993,100,12093,700,0.00384083576586265,1241,0.005,0.01
BDJ,S,14993,0,14993,0,0.0,4400,0.0,0.0
WEST,B,14983,0,12883,0,0.0,1300,0.0,0.0
USMV,B,14974,28,14946,0,0.000806800172885751,522,0.001,0.01
DELL,B,14973,137,6707,2370,0.00241578957289489,450,0.0135373134328358,0.105074626865672
TBLL,T,14953,0,12753,0,0.0,3800,0.0,0.0
ALB,B,14942,48,4989,0,0.00303845401226654,267,0.09,0.3
PBR.A,S,14942,0,14942,0,0.0,1000,0.0,0.0
SWTX,T,14932,0,9500,0,0.0,1600,0.0,0.0
CARG,T,14925,0,8625,0,0.0,2925,0.0,0.0
WTI,S,14908,0,14908,0,0.0,3335,0.0,0.0
VCSH,S,14905,2,14901,0,1.99710419891158e-05,545,0.0,0.01
ARKF,B,14901,2367,11241,80,0.309007661347255,500,0.003,0.0469148936170213
PXLW,T,14900,0,13400,0,0.0,5400,0.0,0.0
OMH,B,14900,0,14900,0,0.0,14900,0.0,0.0
AGRO,T,14896,0,13637,0,0.0,600,0.0,0.0
FEBO,B,14869,140,11061,108,0.0150489089541008,550,0.01,0.0785714285714286
AMBP,B,14857,0,14257,0,0.0,800,0.0,0.0
BKKT,E,14841,0,12941,0,0.0,500,0.0,0.0
UIS,B,14837,0,14337,0,0.0,2450,0.0,0.0
SXTC,S,14821,654,2933,0,0.315203659385584,690,0.0471751412429379,0.377175141242938
BRZE,B,14803,0,5500,0,0.0,5503,0.0,0.0
LQDA,T,14800,0,12300,0,0.0,1800,0.0,0.0
OBLG,E,14800,1800,0,7400,0.063943161634103,100,0.0,0.003
BTAI,T,14800,0,11600,0,0.0,3200,0.0,0.0
SNMP,T,14800,0,11700,0,0.0,1900,0.0,0.0
WW,T,14793,0,14769,0,0.0,3250,0.0,0.0
CLF,S,14769,0,13569,0,0.0,770,0.0,0.0
MQ,T,14761,0,8761,0,0.0,708,0.0,0.0
NVAX,S,14753,0,13753,0,0.0,1595,0.0,0.0
BILL,S,14749,100,8509,1069,0.00603391057744524,850,0.001,0.02
SOUN,E,14718,0,14718,0,0.0,14579,0.0,0.0
ALLO,T,14714,0,14014,0,0.0,2600,0.0,0.0
SCHA,B,14714,632,14003,56,0.0995043706639577,196,0.003,0.04
OPI,B,14707,0,11707,0,0.0,1063,0.0,0.0
CRDO,T,14693,0,13693,0,0.0,1000,0.0,0.0
XLP,S,14684,1,14683,0,4.49286757272829e-06,172,0.001,0.01
CCJ,T,14645,300,11288,1957,0.0225854485673217,592,0.002,0.02
NUZE,T,14632,100,10432,0,0.0474608448030375,500,0.01,0.35
KVUE,B,14626,0,14226,0,0.0,2580,0.0,0.0
AGNC,S,14622,0,14622,0,0.0,1281,0.0,0.0
MREO,B,14604,0,11604,0,0.0,1610,0.0,0.0
ASRT,B,14600,0,14600,0,0.0,1200,0.0,0.0
CVGI,T,14600,0,11400,0,0.0,3300,0.0,0.0
NDMO,T,14600,0,14300,0,0.0,3600,0.0,0.0
VFSWW,E,14600,0,13300,0,0.0,10300,0.0,0.0
KTOS,T,14587,0,9087,0,0.0,447,0.0,0.0
SLG,T,14580,100,9117,0,0.00545970735968552,701,0.01,0.03
NCZ,S,14550,0,14550,0,0.0,2000,0.0,0.0
BCRX,E,14550,0,13450,0,0.0,600,0.0,0.0
SRTY,B,14540,4510,4118,4700,0.304364724079401,900,0.003,0.06
WEBL,B,14532,330,9933,29,0.0558753809685066,700,0.001,0.01
DFS,T,14532,100,11300,200,0.00399808092115784,700,0.001,0.04
NCA,B,14527,0,10427,0,0.0,2800,0.0,0.0
ABUS,B,14501,0,8101,0,0.0,2701,0.0,0.0
MRSN,E,14500,0,13100,0,0.0,1000,0.0,0.0
AFT,B,14497,0,11147,0,0.0,700,0.0,0.0
ARM,S,14493,735,3065,0,0.0195455986019697,330,0.0414942528735632,0.166597701149425
APP,T,14484,411,12330,289,0.0368180596613813,734,0.0136496350364963,0.0472992700729927
POWW,S,14460,0,11356,0,0.0,2400,0.0,0.0
MU,S,14453,100,12390,100,0.0016401239933739,341,0.001,0.01
HSRT,T,14450,0,14450,0,0.0,3150,0.0,0.0
JNJ,B,14449,110,7699,910,0.00775585406279269,330,0.091,0.15
MSOS,S,14421,0,11971,0,0.0,2700,0.0,0.0
AZPN,B,14418,300,2400,240,0.202156334231806,445,0.0446666666666667,0.548666666666667
MARA,E,14412,200,13817,295,0.000953061825555635,3729,0.0,0.02
EA,B,14400,0,5300,0,0.0,1900,0.0,0.0
DOG,B,14390,0,14390,0,0.0,400,0.0,0.0
YOSH,B,14347,100,7587,0,0.0413907284768212,634,0.01,0.15
FEBO,S,14347,400,6104,0,0.0389086467676433,700,0.02,0.523333333333333
MDXG,T,14337,0,12637,0,0.0,1706,0.0,0.0
ARDC,B,14335,0,8825,0,0.0,900,0.0,0.0
WFRD,T,14328,0,11325,0,0.0,2450,0.0,0.0
SVIX,T,14321,0,14204,0,0.0,2717,0.0,0.0
ARWR,B,14320,625,6958,0,0.0401911430349178,480,0.02,0.266666666666667
DV,T,14300,0,13500,0,0.0,2700,0.0,0.0
CRBU,T,14300,0,10600,0,0.0,1300,0.0,0.0
ORC,S,14295,0,11232,0,0.0,2063,0.0,0.0
NXPI,B,14288,40,7601,2360,0.00399440782903935,1282,0.0125,0.2075
UP,B,14270,0,12760,0,0.0,1410,0.0,0.0
USMV,S,14265,2729,8189,500,0.105518809179659,105,0.00410762331838565,0.04
SD,T,14254,0,10164,0,0.0,794,0.0,0.0
GDXD,T,14250,0,13550,0,0.0,4050,0.0,0.0
ALLR,S,14213,770,1998,4245,0.00356500813671516,420,0.000333333333333333,0.0203666666666667
TFC,B,14209,0,14009,0,0.0,844,0.0,0.0
WSM,T,14205,280,6100,260,0.0705031758760708,910,0.0425,0.5
CAPT,B,14202,490,5787,0,0.675862068965517,555,0.0161224489795918,0.0959183673469388
LADR,T,14200,0,10700,0,0.0,2900,0.0,0.0
YMM,T,14200,0,8600,0,0.0,6500,0.0,0.0
UMH,T,14200,0,14200,0,0.0,3000,0.0,0.0
LLY,T,14167,973,887,187,0.0420186237519752,500,0.0686290994470954,0.637576308414754
PFLT,B,14145,0,13440,0,0.0,298,0.0,0.0
TBT,T,14139,0,13939,0,0.0,3000,0.0,0.0
UCON,B,14120,0,13805,0,0.0,1165,0.0,0.0
O,S,14111,0,13311,0,0.0,236,0.0,0.0
AFB,B,14100,0,8000,0,0.0,600,0.0,0.0
JPM,S,14090,62,11173,470,0.00118864819192095,177,0.0126875,0.069375
EVV,B,14051,0,13951,0,0.0,1400,0.0,0.0
TPST,B,14048,18,8515,82,0.00719424460431655,1400,0.005,0.01
BDJ,B,14036,0,14036,0,0.0,1700,0.0,0.0
SII,B,14032,700,1600,5300,0.708795366241389,600,0.00975,0.4325
XP,S,14012,200,12312,700,0.014014434867914,930,0.001,0.01
GAIN,B,14011,600,10436,900,0.728040370435295,390,0.002,0.0266666666666667
KRNY,T,14000,0,14000,0,0.0,3200,0.0,0.0
SQNS,T,14000,0,14000,0,0.0,14000,0.0,0.0
POR,T,14000,195,9900,1505,0.0635386119257087,1800,0.01,0.03
THC,T,14000,40,10100,0,0.00165398610651671,1600,0.01,0.04
PPL,T,13996,0,13996,0,0.0,600,0.0,0.0
MAIN,B,13991,826,8199,0,0.302688961579469,138,0.0399009900990099,0.112807447662059
APA,T,13988,0,13888,0,0.0,1080,0.0,0.0
EUSA,B,13978,200,12315,0,0.288600288600289,912,0.01,0.045
LIZI,S,13966,100,7400,0,0.0833333333333333,705,0.01,0.14
AGI,S,13938,0,13938,0,0.0,1961,0.0,0.0
NHS,B,13927,0,13427,0,0.0,1500,0.0,0.0
FELC,T,13922,0,13922,0,0.0,800,0.0,0.0
RMT,B,13915,0,10915,0,0.0,2300,0.0,0.0
GIM,T,13900,0,13300,0,0.0,2400,0.0,0.0
BLRX,T,13900,0,13100,0,0.0,5900,0.0,0.0
ALE,B,13896,165,8295,0,0.0248691637688714,500,0.0407407407407407,0.366666666666667
GLD,S,13894,12,13212,0,8.43632682330113e-05,188,0.001,0.01
D,S,13885,200,11951,1419,0.0093214019388516,433,0.001,0.03
CART,B,13884,50,7776,0,0.00869716472429988,260,0.01,0.04
CUTR,S,13876,100,2364,500,0.0135906496330525,3927,0.001,0.02
ARKG,T,13856,0,13856,0,0.0,2381,0.0,0.0
IBDP,T,13855,0,13855,0,0.0,300,0.0,0.0
LULU,B,13853,0,3292,0,0.0,519,0.0,0.0
VNLA,S,13836,0,13836,0,0.0,200,0.0,0.0
MICS,E,13826,0,8726,0,0.0,1800,0.0,0.0
ASHR,T,13800,0,11800,0,0.0,3000,0.0,0.0
RNAC,E,13800,0,13000,0,0.0,400,0.0,0.0
PCG,T,13800,0,12600,0,0.0,2500,0.0,0.0
OKTA,B,13771,201,7523,0,0.00815217391304348,555,0.0697014925373134,0.21407960199005
EELV,T,13771,0,13771,0,0.0,6200,0.0,0.0
TEL,T,13769,0,10769,0,0.0,1500,0.0,0.0
LUV,S,13753,0,12945,0,0.0,366,0.0,0.0
SPTS,B,13721,0,12521,0,0.0,1872,0.0,0.0
MNSO,E,13713,0,12913,0,0.0,450,0.0,0.0
BKN,B,13710,200,10805,100,0.546448087431694,1000,0.01,0.085
INST,T,13700,0,11200,0,0.0,700,0.0,0.0
BIL,T,13695,0,13695,0,0.0,335,0.0,0.0
TPVG,B,13692,0,12642,0,0.0,350,0.0,0.0
KBH,T,13687,350,10500,350,0.0581491942183087,600,0.01,0.035
FTGC,B,13686,0,13386,0,0.0,831,0.0,0.0
BROS,E,13674,0,12874,0,0.0,374,0.0,0.0
STWD,B,13666,0,13666,0,0.0,700,0.0,0.0
PHAT,B,13658,416,10814,0,0.119054389436961,385,0.02,0.082987012987013
RXT,T,13650,0,11050,0,0.0,1500,0.0,0.0
AEM,T,13636,0,12830,0,0.0,800,0.0,0.0
UUUU,S,13619,0,13363,0,0.0,2458,0.0,0.0
EVA,B,13613,1,13213,399,8.39630562552477e-05,813,0.005,0.01
COGT,B,13611,0,8308,0,0.0,400,0.0,0.0
EXPI,T,13610,200,11803,0,0.0219034059796298,525,0.001,0.01
BITC,B,13608,808,100,12700,1.77987649186823,300,0.003,0.35581351548884
DCTH,T,13606,0,11800,0,0.0,1700,0.0,0.0
BEKE,T,13606,0,10106,0,0.0,2000,0.0,0.0
VET,B,13605,0,9305,0,0.0,760,0.0,0.0
NUZE,S,13604,150,1691,0,0.189019678599866,665,0.07,0.51
CARA,B,13599,100,560,12939,0.0240211386019697,560,0.001,0.02
OSUR,B,13599,0,13599,0,0.0,1600,0.0,0.0
MS,T,13587,0,13487,0,0.0,423,0.0,0.0
MBB,B,13574,0,13574,0,0.0,325,0.0,0.0
GOF,T,13560,0,12575,0,0.0,674,0.0,0.0
EPD,S,13556,0,13556,0,0.0,946,0.0,0.0
NOG,B,13555,0,13400,0,0.0,1907,0.0,0.0
AMPX,B,13555,0,12808,0,0.0,900,0.0,0.0
BSX,T,13539,0,13539,0,0.0,1608,0.0,0.0
CLM,S,13537,0,13537,0,0.0,3730,0.0,0.0
WU,B,13536,0,11436,0,0.0,1728,0.0,0.0
VNO,B,13518,0,9213,0,0.0,1680,0.0,0.0
SB,B,13509,0,12904,0,0.0,646,0.0,0.0
SID,S,13507,0,13507,0,0.0,7285,0.0,0.0
SPIB,T,13500,0,11200,0,0.0,2100,0.0,0.0
TOST,S,13500,0,13277,0,0.0,1050,0.0,0.0
LESL,E,13500,0,10000,0,0.0,1400,0.0,0.0
KOPN,T,13500,0,13300,0,0.0,900,0.0,0.0
AKBA,B,13500,0,10100,0,0.0,10100,0.0,0.0
AXL,T,13500,0,11500,0,0.0,1300,0.0,0.0
FLNC,T,13499,500,2400,0,0.0540131792157286,1600,0.001,0.088
REPL,E,13499,255,10351,1231,0.00626652922484178,300,0.01,0.06
XLY,B,13462,225,9930,3177,0.011479555803902,140,0.004,0.05
CANO,B,13461,600,3243,0,0.105324692888,435,0.028,0.372
NAC,B,13449,0,13449,0,0.0,2267,0.0,0.0
WYNN,B,13446,450,2570,0,0.0575327233131796,400,0.064,0.262
RITM,B,13433,0,13433,0,0.0,107,0.0,0.0
VUG,B,13432,2235,2048,1400,0.735098967496848,56,0.0178539136458112,0.20044028512144
AAMC,T,13415,0,2177,0,0.0,1727,0.0,0.0
RKT,T,13414,0,11914,0,0.0,927,0.0,0.0
CWH,T,13408,150,2808,0,0.0354107648725212,1100,0.01,0.05
ZEPP,E,13400,0,12100,0,0.0,600,0.0,0.0
GEO,T,13397,0,11600,0,0.0,1500,0.0,0.0
BEPC,T,13396,200,6270,6926,0.0843170320404722,1170,0.003,0.01
DDD,B,13393,0,12793,0,0.0,600,0.0,0.0
SPTS,S,13368,0,10768,0,0.0,2814,0.0,0.0
UDMY,T,13350,0,13150,0,0.0,1400,0.0,0.0
NVT,T,13347,150,7900,650,0.0351699882766706,1000,0.01,0.05
EWH,B,13345,0,11045,0,0.0,3540,0.0,0.0
EZU,B,13312,0,13312,0,0.0,1470,0.0,0.0
SLI,T,13300,0,12900,0,0.0,3300,0.0,0.0
QS,S,13299,0,11972,0,0.0,2195,0.0,0.0
PLD,T,13297,75,9700,1325,0.00740009866798224,2000,0.01,0.02
BILL,T,13297,463,6938,313,0.0279914834107464,759,0.021,0.22
SLDP,S,13295,0,13295,0,0.0,295,0.0,0.0
SCHP,B,13279,0,13279,0,0.0,493,0.0,0.0
KO,B,13278,0,13125,0,0.0,58,0.0,0.0
VNDA,B,13272,0,12772,0,0.0,1400,0.0,0.0
IBN,B,13271,0,10116,0,0.0,2100,0.0,0.0
TWLO,T,13270,0,8504,0,0.0,450,0.0,0.0
FRLN,B,13250,100,9600,0,0.5,1600,0.01,0.08
NGL,T,13248,0,12448,0,0.0,1300,0.0,0.0
AAN,B,13235,0,12335,0,0.0,9500,0.0,0.0
PR,S,13231,0,13231,0,0.0,3500,0.0,0.0
VALE,T,13228,100,12728,400,9.57254746547661e-05,1800,0.001,0.02
TME,S,13228,0,9403,0,0.0,2750,0.0,0.0
SCHA,T,13227,600,362,9000,0.120385232744783,700,0.001,0.01
VOD,S,13214,0,13214,0,0.0,876,0.0,0.0
VXX,S,13213,2920,3387,6856,0.00983560764186466,1370,0.003,0.03
GVP,S,13207,1094,1486,0,0.247966046307465,550,0.0494339622641509,0.28715621281659
EWQ,B,13204,0,7604,0,0.0,1804,0.0,0.0
PML,S,13200,0,13200,0,0.0,900,0.0,0.0
HEFA,T,13187,120,4347,8720,0.0314877984780897,807,0.001,0.01
EXPE,B,13186,400,6700,0,0.0587024628495512,300,0.082,0.44
NMFC,B,13170,0,9670,0,0.0,1734,0.0,0.0
PCAR,B,13169,0,9615,0,0.0,499,0.0,0.0
MRSK,B,13166,0,4272,0,0.0,2947,0.0,0.0
DRN,T,13140,0,12740,0,0.0,400,0.0,0.0
VRT,S,13137,50,5953,0,0.0011210259629613,485,0.01,0.5
NAAS,B,13135,0,13035,0,0.0,1400,0.0,0.0
EXTR,B,13124,0,8924,0,0.0,2100,0.0,0.0
BYON,T,13121,0,11521,0,0.0,600,0.0,0.0
XLC,S,13115,100,12925,0,0.000733266850472224,806,0.01,0.01
WEBS,T,13100,0,6100,0,0.0,3500,0.0,0.0
CRNT,T,13100,0,9800,0,0.0,2500,0.0,0.0
MFIC,B,13094,0,12394,0,0.0,750,0.0,0.0
BNS,T,13091,0,13091,0,0.0,5550,0.0,0.0
QQQY,S,13073,0,13073,0,0.0,594,0.0,0.0
DAKT,E,13067,0,12467,0,0.0,472,0.0,0.0
KBE,B,13064,0,12463,0,0.0,1168,0.0,0.0
BHK,B,13052,0,12052,0,0.0,1100,0.0,0.0
BSV,T,13041,0,13041,0,0.0,595,0.0,0.0
AMDY,S,13023,938,300,4379,0.34625322997416,131,0.00243923240938166,0.0605330490405117
STKL,B,13013,0,12713,0,0.0,850,0.0,0.0
DGRO,T,13010,3862,8235,913,0.461363963911481,400,0.004,0.04
CSLR,B,13000,0,6600,0,0.0,6600,0.0,0.0
TECL,T,13000,0,11300,0,0.0,2000,0.0,0.0
APLS,B,12998,400,4415,0,0.0260963543157762,401,0.056,0.26
MRAI,E,12950,0,9700,0,0.0,1400,0.0,0.0
PG,T,12927,0,10856,0,0.0,630,0.0,0.0
NEXT,B,12921,0,11721,0,0.0,900,0.0,0.0
NCZ,T,12918,0,12918,0,0.0,1100,0.0,0.0
