symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CORZZ,B,16918,0,11052,0,0.0,4600,0.0,0.0
BNKD,B,16914,1200,11158,4556,0.0999275414438116,8919,0.001,0.02
VPL,B,16911,247,14044,1756,0.0710252514215074,2305,0.005,0.05
CGBL,B,16904,11226,4783,0,5.32549996661486,4394,0.018858043259665,0.132879484820607
MTNB,E,16900,0,0,0,0.0,1400,0.0,0.0
ORMP,T,16900,0,14200,0,0.0,7300,0.0,0.0
TBLT,S,16900,501,3296,0,0.712664086866354,2493,0.024,0.232
BCLI,B,16900,1700,0,200,0.0704295562216844,1500,0.0081,0.1102
ZEPP,T,16900,0,16100,0,0.0,16100,0.0,0.0
WABC,T,16900,100,2400,0,0.0423190859077444,1900,0.044,0.14
PEGY,S,16900,500,0,0,0.0120878058214873,700,0.0,0.0011
RR,T,16899,0,11599,0,0.0,3600,0.0,0.0
IWS,B,16894,2635,5427,5679,0.794567281705385,1194,0.011,0.148630611020432
ANGO,B,16890,0,11390,0,0.0,6879,0.0,0.0
CRNX,T,16889,0,2700,0,0.0,2189,0.0,0.0
BGR,B,16888,0,10714,0,0.0,4843,0.0,0.0
AVA,B,16885,0,10254,0,0.0,3131,0.0,0.0
TEAM,S,16880,416,900,3900,0.0525405354290571,5121,0.171943396226415,0.832452830188679
DUK,T,16875,0,13256,0,0.0,2486,0.0,0.0
RETL,T,16875,0,15675,0,0.0,1950,0.0,0.0
IGT,T,16873,0,16323,0,0.0,7550,0.0,0.0
BNDW,B,16864,0,16644,0,0.0,2762,0.0,0.0
SJ,T,16864,200,13464,1500,0.249687890137328,7864,0.001,0.025
SUSL,B,16855,0,16400,0,0.0,3543,0.0,0.0
SD,T,16855,0,14971,0,0.0,7228,0.0,0.0
SFWL,B,16853,0,16000,0,0.0,6500,0.0,0.0
GSK,B,16852,0,16852,0,0.0,2209,0.0,0.0
WLDS,E,16850,850,0,1900,0.103692951781962,1300,0.0016,0.03695
DSP,T,16839,0,11545,0,0.0,4004,0.0,0.0
DLTH,B,16823,0,12091,0,0.0,2372,0.0,0.0
LRMR,S,16820,0,11420,0,0.0,4259,0.0,0.0
FSCO,S,16816,0,16620,0,0.0,13726,0.0,0.0
GTE,S,16814,0,13619,0,0.0,3702,0.0,0.0
NKX,T,16812,0,16612,0,0.0,6900,0.0,0.0
GSG,B,16810,0,15010,0,0.0,3708,0.0,0.0
MAIN,T,16809,0,7485,0,0.0,6203,0.0,0.0
GCTS,S,16804,0,6218,0,0.0,50,0.0,0.0
TKR,T,16803,0,9923,0,0.0,2037,0.0,0.0
GOEVW,B,16800,0,0,0,0.0,1400,0.0,0.0
DOUG,T,16800,0,16700,0,0.0,3800,0.0,0.0
EYPT,B,16798,315,10311,0,0.111578959625286,2812,0.051,0.34
DMB,B,16794,0,15295,0,0.0,8766,0.0,0.0
TFC-I,S,16786,132,3409,0,1.57685489512165,1391,0.05,0.36
NVDY,S,16785,1293,1432,7898,0.367706894919559,1980,0.0408205128205128,0.392576923076923
BILS,S,16781,0,16781,0,0.0,6699,0.0,0.0
ESTC,E,16780,676,6514,1079,0.0244016893477241,400,0.00456952662721893,0.135399408284024
NXG,B,16775,118,7654,0,1.2,1922,0.02,0.26
DFVX,B,16771,0,7471,0,0.0,2805,0.0,0.0
PTN,E,16762,0,13862,0,0.0,1672,0.0,0.0
ATHS,B,16756,200,11924,2400,0.0043262886932445,2100,0.0075,0.025
VITL,B,16755,0,8068,0,0.0,1614,0.0,0.0
CIFRW,T,16744,0,13044,0,0.0,3300,0.0,0.0
LYRA,B,16743,0,10894,0,0.0,3103,0.0,0.0
AIRR,B,16743,101,6920,200,0.273753232843073,1658,0.011,0.1
SABR,S,16731,30,16701,0,6.57198625140476e-05,8124,0.01,0.01
SLNH,S,16725,553,4590,0,1.90994235137544,1954,0.0744827586206896,0.517241379310345
PHYS,T,16725,0,16725,0,0.0,14800,0.0,0.0
FCO,T,16724,0,13100,0,0.0,9700,0.0,0.0
FLBL,B,16717,0,15712,0,0.0,4814,0.0,0.0
MQY,B,16710,0,15310,0,0.0,6800,0.0,0.0
GLAD,T,16708,0,12408,0,0.0,3808,0.0,0.0
CCOI,B,16703,366,4192,0,0.111984252507298,4097,0.25,0.94
HKD,S,16703,0,9613,0,0.0,4336,0.0,0.0
GGN,T,16700,0,14600,0,0.0,10000,0.0,0.0
BURU,E,16700,600,0,2800,0.00708081570996979,1800,0.0,0.0029
RLMD,B,16683,202,11067,0,0.0679676985195155,2400,0.01,0.0554455445544554
SOXX,S,16683,446,5626,100,0.0157823764481532,1160,0.0502408963585434,0.142310924369748
RA,B,16672,0,15672,0,0.0,4184,0.0,0.0
CONY,S,16670,620,1320,7739,0.118382315853721,1357,0.0525,0.38
GORV,B,16669,200,10839,0,0.18796992481203,3600,0.015,0.16
ARR,S,16664,0,16260,0,0.0,3350,0.0,0.0
SHO,B,16663,0,12506,0,0.0,7900,0.0,0.0
AUGX,B,16657,450,9030,2130,0.165502022802501,2336,0.0113333333333333,0.05
ACI,B,16645,0,16091,0,0.0,5469,0.0,0.0
RETO,S,16639,115,8855,0,0.0964949820483194,3364,0.02,0.379509803921569
ALHC,T,16634,0,14734,0,0.0,4901,0.0,0.0
IBDU,B,16629,2200,14429,0,0.905497247723443,5198,0.002,0.02
ATMU#,S,16627,0,5283,0,0.0,1390,0.0,0.0
SNAX,T,16624,100,8508,1000,0.0878734622144113,2416,0.001,0.06
CYTK,B,16622,656,6720,0,0.0422180853787387,2075,0.11948275862069,0.597758620689655
RUN,E,16622,645,13742,1335,0.0160105247480514,5134,0.0,0.01
LICN,E,16619,0,16400,0,0.0,4219,0.0,0.0
LOGI,T,16612,0,11769,0,0.0,4019,0.0,0.0
JRS,B,16605,0,13660,0,0.0,7675,0.0,0.0
NTRA,B,16595,400,3767,0,0.079899876026276,1180,0.0636363636363636,0.316969696969697
FBL,S,16581,1362,2660,8508,2.051724527705,4115,0.101,1.89833333333333
BSJR,B,16579,100,11871,100,0.333333333333333,5848,0.0,0.01
LXP,T,16578,0,13533,0,0.0,4627,0.0,0.0
CRD.B,B,16577,300,8891,0,0.982402864262371,1865,0.07,0.69
SCHQ,B,16548,200,16310,0,0.0806362711012699,2872,0.0,0.02
CJJD,S,16541,827,2678,500,3.0047312206697,215,0.0995238095238095,1.19877164502165
EGIO,T,16532,0,8800,0,0.0,3700,0.0,0.0
ZG,S,16531,475,6450,125,0.025762498246086,1997,0.0261538461538462,0.204615384615385
NWTN,S,16528,857,7317,0,1.75900199649136,1581,0.139130036630037,1.31519230769231
ZSL,S,16527,20,16061,51,0.00410172272354389,11275,0.001,0.01
GBAB,B,16525,100,9632,0,0.1194743130227,2539,0.01,0.08
JOET,B,16523,0,9232,0,0.0,2190,0.0,0.0
LGO,B,16520,100,10320,300,0.0463821892393321,1908,0.001,0.04
SABA,T,16500,0,15700,0,0.0,13600,0.0,0.0
MKTW,E,16500,200,10800,0,0.147819660014782,1800,0.01,0.14
RXT,E,16500,0,15900,0,0.0,1384,0.0,0.0
VYNE,T,16500,0,12600,0,0.0,8800,0.0,0.0
DTST,S,16496,100,7763,0,0.0302388872089507,2382,0.01,0.1
OMFL,B,16492,3624,12239,70,2.39301191658674,2066,0.013,0.15
CSX,S,16488,100,15708,100,0.00216389327678359,2617,0.001,0.02
WBD,E,16470,0,16470,0,0.0,14707,0.0,0.0
UUP,B,16462,0,16262,0,0.0,5307,0.0,0.0
LAB,B,16454,0,15049,0,0.0,6891,0.0,0.0
BV,B,16449,0,15632,0,0.0,3214,0.0,0.0
UTI,B,16444,0,6742,0,0.0,3600,0.0,0.0
POWL,S,16443,800,3261,60,0.299564926625335,1122,0.42125,3.67008333333333
VXF,B,16442,110,7842,0,0.0378290200182132,814,0.013,0.21
GRNT,T,16435,0,14435,0,0.0,5900,0.0,0.0
MDLZ,S,16432,0,15465,0,0.0,1729,0.0,0.0
SRE,B,16431,0,10274,0,0.0,2841,0.0,0.0
RETO,T,16430,0,11630,0,0.0,3000,0.0,0.0
PBF,B,16429,100,12570,0,0.00626370184779204,1651,0.04,0.13
BUR,B,16428,200,14978,0,0.038587690526722,3400,0.02,0.1
SCRM,S,16420,0,16420,0,0.0,16420,0.0,0.0
FENY,S,16418,0,14311,0,0.0,2930,0.0,0.0
AUST,E,16413,0,14313,0,0.0,4600,0.0,0.0
BIG,S,16408,0,14625,0,0.0,5261,0.0,0.0
LUNA,T,16407,0,15591,0,0.0,4566,0.0,0.0
PUBM,T,16405,0,9678,0,0.0,1885,0.0,0.0
PPL,S,16403,0,16203,0,0.0,2765,0.0,0.0
LEG,S,16399,0,15806,0,0.0,2977,0.0,0.0
TXN,T,16397,75,10428,0,0.00402965828497743,3242,0.01,0.03
SPLV,T,16396,0,16396,0,0.0,7255,0.0,0.0
GNPX,S,16385,740,5787,0,1.41938934386999,1323,0.0808333333333333,0.595833333333333
AMJ,S,16384,518,14466,400,0.304066567230657,4813,0.004,0.04
BDTX,B,16377,200,13572,0,0.234192037470726,3949,0.01,0.08
NCMI,S,16377,133,11122,1462,0.00243500549249359,1783,0.00314285714285714,0.0308270676691729
IMNN,B,16374,400,1786,9888,0.0909836002009281,999,0.002,0.065
FNCH,B,16371,613,8812,0,2.31467052537845,700,0.05,0.605
MDT,S,16363,0,14201,0,0.0,2081,0.0,0.0
RNP,B,16363,360,8716,0,1.8130345778855,2185,0.04,0.19
PK,T,16353,0,13694,0,0.0,8808,0.0,0.0
KBH,T,16352,200,10091,0,0.0592203562077157,2400,0.002,0.08
XRTX,T,16352,100,12934,0,0.0899280575539568,2759,0.02,0.25
AKAM,S,16351,284,5047,0,0.0440598823851408,1240,0.13,0.25
FROG,B,16335,350,9461,500,0.0603668208889474,1808,0.031,0.22
BBW,T,16328,240,7655,0,0.0964044907434463,1443,0.06,0.21
XLI,S,16326,1097,13986,1000,0.0132315913480064,613,0.005,0.05
GUNR,B,16325,0,12625,0,0.0,4478,0.0,0.0
LOMA,B,16317,0,9318,0,0.0,4010,0.0,0.0
HUDI,B,16312,449,11000,0,1.57797900802634,2377,0.04,0.35
CRT,S,16301,100,6590,0,0.909090909090909,2177,0.01,0.15
VTOL,B,16300,200,4300,0,0.385356454720617,2500,0.025,0.11
API,B,16281,0,15681,0,0.0,3364,0.0,0.0
DCGO,T,16265,0,14465,0,0.0,5249,0.0,0.0
HOG,B,16260,0,13694,0,0.0,3235,0.0,0.0
PPC,B,16254,0,1722,0,0.0,1100,0.0,0.0
CNTY,T,16251,0,8451,0,0.0,4900,0.0,0.0
SD,B,16250,0,12072,0,0.0,3814,0.0,0.0
RLAY,B,16248,0,11784,0,0.0,7626,0.0,0.0
CART,E,16248,700,151,1200,0.0153079076277117,955,0.0,0.02
NR,B,16242,0,15542,0,0.0,3519,0.0,0.0
FOX,S,16238,0,16063,0,0.0,3768,0.0,0.0
CNP,S,16238,0,14238,0,0.0,4804,0.0,0.0
SRM,B,16237,0,13753,0,0.0,5438,0.0,0.0
REFR,B,16230,100,10900,0,0.333333333333333,3700,0.01,0.11
SAVAW,T,16225,0,12925,0,0.0,4725,0.0,0.0
HCMT,B,16222,200,7747,531,1.0,3258,0.0055,0.35
RES,T,16221,0,15721,0,0.0,4327,0.0,0.0
CLAR,B,16220,0,12908,0,0.0,2210,0.0,0.0
HPS,B,16216,300,10376,0,0.627272727272727,1743,0.0,0.07
EDD,S,16213,0,16213,0,0.0,5899,0.0,0.0
MASI,T,16212,0,5112,0,0.0,1712,0.0,0.0
TTEC,B,16208,852,5307,0,0.234189856955232,2070,0.04,0.13
BGIG,B,16208,0,15088,0,0.0,4900,0.0,0.0
DTST,T,16201,100,9400,0,0.0909090909090909,4800,0.01,0.15
MNST,T,16198,0,15558,0,0.0,3319,0.0,0.0
BAX,S,16193,200,14552,0,0.00269701709908841,3003,0.01,0.1
VKQ,B,16186,0,13586,0,0.0,6586,0.0,0.0
ARLO,S,16186,0,12546,0,0.0,4557,0.0,0.0
CMTL,T,16178,0,12889,0,0.0,1700,0.0,0.0
NMM,S,16177,400,4082,0,0.395170902760261,1126,0.025,0.14
GIS,T,16175,0,15262,0,0.0,3231,0.0,0.0
AVT,B,16171,0,7776,0,0.0,1794,0.0,0.0
RVNC,S,16169,0,12749,0,0.0,3246,0.0,0.0
LDOS,B,16165,86,13082,0,0.0428649844062359,2465,0.03,0.19
BTSG,B,16150,0,15745,0,0.0,4315,0.0,0.0
DBRG,B,16147,0,12242,0,0.0,3511,0.0,0.0
IMMP,B,16146,200,10423,2500,0.0652829238492756,5909,0.002,0.04
SO,S,16144,0,14416,0,0.0,1746,0.0,0.0
AGM,B,16137,26,6200,0,0.129353233830846,1904,0.15,0.46
MTC,T,16134,200,12936,1648,0.0159426066161817,650,0.001,0.01
CYH,S,16109,0,14448,0,0.0,13231,0.0,0.0
VLY,E,16108,0,14508,0,0.0,2808,0.0,0.0
HD,B,16102,208,2068,0,0.0409148974707289,2473,0.148928571428571,0.765714285714286
NUVB,E,16102,100,287,15315,0.00501630298470028,15815,0.001,0.01
FFSM,B,16101,0,13078,0,0.0,4265,0.0,0.0
TELL,S,16100,0,0,0,0.0,1900,0.0,0.0
INSP,B,16100,40,4900,0,0.0130505709624796,1300,0.04,0.92
SWI,B,16099,0,14681,0,0.0,3901,0.0,0.0
DRVN,B,16091,0,11891,0,0.0,5757,0.0,0.0
BSCO,B,16090,0,16090,0,0.0,7467,0.0,0.0
GSK,T,16084,0,15184,0,0.0,2761,0.0,0.0
YRD,S,16083,403,3767,0,0.356062673439306,2275,0.04,0.319704433497537
RCM,B,16079,0,14436,0,0.0,2561,0.0,0.0
AIYY,T,16062,854,300,5190,1.20669093413998,3641,0.005,0.418311036789298
BTCS,T,16060,0,13472,0,0.0,2513,0.0,0.0
NTAP,B,16056,0,9281,0,0.0,3737,0.0,0.0
MGV,B,16045,1679,4824,0,1.1502056075193,1794,0.0095,0.03
FEI,S,16040,600,10314,0,0.81190798376184,3317,0.01,0.03
FGEN,E,16039,0,15939,0,0.0,4089,0.0,0.0
XHR,T,16036,0,13836,0,0.0,4036,0.0,0.0
MINT,S,16035,100,9635,0,0.0215982721382289,1962,0.0,0.01
ALTO,E,16026,0,12726,0,0.0,2000,0.0,0.0
WTTR,T,16025,0,13522,0,0.0,7103,0.0,0.0
EXG,T,16024,0,15424,0,0.0,5500,0.0,0.0
BXMX,T,16022,0,14222,0,0.0,3022,0.0,0.0
PLAY,T,16022,0,13400,0,0.0,3127,0.0,0.0
DESP,T,16013,0,9252,0,0.0,4152,0.0,0.0
ROST,B,16004,350,9662,0,0.0320493279127026,767,0.03,0.09
UNIT,B,16003,0,14632,0,0.0,3732,0.0,0.0
RTX,T,16002,0,14401,0,0.0,2020,0.0,0.0
AIZ,T,16000,0,9000,0,0.0,2000,0.0,0.0
DDC,S,15981,0,15981,0,0.0,15981,0.0,0.0
AER,T,15974,0,6074,0,0.0,5100,0.0,0.0
MEDS,T,15969,200,5856,1888,0.0458610410456317,2195,0.001,0.33
EOSE,S,15967,100,865,15002,0.000809723155653082,844,0.001,0.01
DPG,T,15950,0,14450,0,0.0,3050,0.0,0.0
SNTG,T,15949,0,10149,0,0.0,1900,0.0,0.0
IHI,B,15939,1133,3420,11383,0.401814964213195,900,0.008,0.08
OPFI,T,15935,100,12550,1400,0.0127307447485678,4850,0.02,0.06
HWM,T,15932,0,15508,0,0.0,1804,0.0,0.0
INTS,B,15932,267,4408,0,0.396308690452727,2279,0.06,0.67
DDOG,S,15929,367,1726,0,0.038205666619692,1161,0.126666666666667,0.491111111111111
ALCC,S,15925,0,8900,0,0.0,3125,0.0,0.0
JAN,S,15925,1,6516,0,0.000803858520900322,3539,0.01,0.08
XBP,S,15903,575,1957,0,1.2340702315252,1742,0.107169811320755,0.62955124936257
ACP,S,15900,0,14900,0,0.0,7320,0.0,0.0
JFBR,E,15900,1602,0,900,0.235943720941759,2300,0.001,0.0574
ONDS,T,15900,0,12600,0,0.0,5700,0.0,0.0
DSKE,T,15900,0,15900,0,0.0,15900,0.0,0.0
CARA,T,15900,300,10100,900,0.040126575452407,1300,0.002,0.07
CXW,B,15899,100,13971,0,0.00576634759543305,2189,0.01,0.07
TNDM,S,15898,1780,1604,5525,0.0950744971117798,2193,0.0488184009642427,0.474346323824829
VONE,B,15889,353,5104,0,0.526103444271078,922,0.02,0.1
OWL,S,15888,0,14496,0,0.0,6844,0.0,0.0
NPWR+,B,15880,0,13325,0,0.0,2400,0.0,0.0
LEN,T,15869,200,6912,0,0.00786936848317923,3500,0.001,0.12
SBRA,T,15862,0,15262,0,0.0,4707,0.0,0.0
CSQ,S,15859,0,13655,0,0.0,5023,0.0,0.0
MRNY,B,15852,944,948,1075,3.41189962782053,1515,0.0559280575539568,0.763117505995204
LTH,B,15849,0,15048,0,0.0,1552,0.0,0.0
SILO,B,15849,0,11349,0,0.0,5000,0.0,0.0
DCPH,T,15845,100,11884,0,0.0354609929078014,2416,0.01,0.05
BAC-M,B,15843,100,9373,0,0.043994720633524,1177,0.01,0.08
LBRDK,B,15843,175,8073,0,0.0311124141065132,2086,0.03,0.11
RILYN,B,15841,0,10783,0,0.0,4326,0.0,0.0
GP,B,15838,200,11572,0,0.246599569704263,2949,0.02,0.16
MYO,S,15838,630,7576,0,0.522885291446056,2984,0.02,0.0909230769230769
OTRK,T,15837,2215,200,622,0.0015763757888478,400,0.0,0.0129258064516129
ORN,T,15836,100,9300,0,0.0433651344319167,1100,0.01,0.07
EQC,B,15833,0,15318,0,0.0,5461,0.0,0.0
GSY,B,15828,0,15828,0,0.0,4035,0.0,0.0
FLUX,B,15818,101,9488,0,0.104016477857878,1293,0.02,0.11990099009901
VBND,B,15811,0,11646,0,0.0,2965,0.0,0.0
MHF,B,15804,0,12651,0,0.0,3179,0.0,0.0
AB,S,15803,1348,3193,0,0.454420165378232,1523,0.167158703600421,0.877747164900539
FGB,T,15800,0,14600,0,0.0,4700,0.0,0.0
AVAH,E,15800,0,12700,0,0.0,2200,0.0,0.0
ATOS,E,15800,0,9300,0,0.0,3800,0.0,0.0
FIGS,S,15795,0,15795,0,0.0,7564,0.0,0.0
CRMD,T,15780,0,14230,0,0.0,2005,0.0,0.0
AWF,S,15772,0,15772,0,0.0,5952,0.0,0.0
KA,S,15763,744,14165,18,0.234143917035312,643,0.003425,0.132878571428571
SBS,B,15762,0,10262,0,0.0,3099,0.0,0.0
KLXE,B,15758,118,11489,0,0.146766169154229,2801,0.01,0.05
EXTO,B,15752,0,13352,0,0.0,10580,0.0,0.0
FNGR,B,15747,0,9591,0,0.0,2722,0.0,0.0
GLP-A,T,15745,0,10945,0,0.0,7600,0.0,0.0
LFT,T,15744,0,14600,0,0.0,7544,0.0,0.0
IUSB,S,15738,0,15721,0,0.0,4357,0.0,0.0
TRVI,T,15735,0,14500,0,0.0,6635,0.0,0.0
PFFA,T,15726,0,11926,0,0.0,7116,0.0,0.0
SMXT,E,15725,205,6733,0,0.02145473574045,1835,0.0048780487804878,0.109756097560976
AXL,S,15717,0,13917,0,0.0,9687,0.0,0.0
PRGO,T,15715,0,13671,0,0.0,3476,0.0,0.0
ACAD,E,15710,0,12310,0,0.0,1000,0.0,0.0
EVTL,T,15709,0,12700,0,0.0,4600,0.0,0.0
CXM,T,15706,0,12207,0,0.0,7382,0.0,0.0
ONCY,B,15705,0,15605,0,0.0,11805,0.0,0.0
MTB,B,15705,306,0,4300,0.173688388294838,5028,0.071,0.48
ENX,T,15700,0,8300,0,0.0,7900,0.0,0.0
BUFB,T,15700,200,10600,1800,0.0405022276225192,2500,0.001,0.095
BETR,E,15700,300,0,4400,0.0298927804736541,2500,0.0,0.0112
MAV,T,15700,0,15300,0,0.0,4100,0.0,0.0
ABBV,B,15695,269,8555,0,0.0203953103684675,1097,0.031,0.15
PRTA,B,15689,100,4500,0,0.0497017892644135,2232,0.01,0.08
FORA,B,15685,500,5100,0,1.64979626294119,1642,0.04,0.45
ATEN,T,15680,300,12180,800,0.0511596180081855,2931,0.001,0.01
COCO,S,15670,905,2255,2351,0.7150464595083,379,0.215250875813255,1.36720956580437
OCUP,T,15669,0,12811,0,0.0,5758,0.0,0.0
AVIG,B,15667,0,14174,0,0.0,6248,0.0,0.0
OFS,S,15662,332,2972,0,0.69952584094533,2230,0.0662025316455696,0.594669214234536
MGAM,S,15658,2900,0,2158,1.06809682633801,1800,0.00211111111111111,0.0268373015873016
BPTH,E,15656,200,10750,100,0.30078535522181,800,0.02,0.8
HYB,T,15650,0,15650,0,0.0,4300,0.0,0.0
MULN,S,15647,103,8144,0,0.0327087964433153,1772,0.01,0.03
OFS,T,15645,100,9537,0,0.248138957816377,6237,0.01,0.11
INDA,T,15643,0,15243,0,0.0,2106,0.0,0.0
BNOX,B,15641,500,8755,5715,0.0362792047598317,500,0.001,0.014
BSTZ,B,15636,0,11636,0,0.0,2395,0.0,0.0
SPMO,B,15629,5680,1373,92,2.65738930949952,559,0.472615298099017,2.82987801405184
PILL,B,15617,0,13735,0,0.0,4424,0.0,0.0
ASLE,T,15614,0,12414,0,0.0,3414,0.0,0.0
MSFO,B,15612,3715,437,6395,6.01044615609876,638,0.0851886198966688,0.604786210642965
FENG,T,15602,0,14902,0,0.0,400,0.0,0.0
SURI,S,15600,100,3300,9000,0.25,600,0.001,0.22
CMPS,B,15595,467,7263,300,0.0624577155336203,2669,0.011,0.06
MET-A,B,15590,200,7268,0,0.59954832234012,2268,0.02,0.23
JMST,S,15580,2519,10624,943,0.990122895720816,4086,0.005,0.05
SPYX,B,15576,0,14811,0,0.0,2975,0.0,0.0
SCMB,B,15573,700,14424,0,0.634632819582956,6100,0.001,0.01
KUKE,B,15565,0,10025,0,0.0,1440,0.0,0.0
AMIX,E,15560,0,8700,0,0.0,2803,0.0,0.0
ULCC,S,15559,0,13859,0,0.0,6304,0.0,0.0
BPTH,B,15545,301,8058,0,1.15608740894901,1251,0.02,0.41
SIFY,S,15544,0,15444,0,0.0,10100,0.0,0.0
BDRY,S,15540,1595,2500,3000,2.00378372106136,3116,0.0513333333333333,0.50525641025641
APT,B,15535,0,8767,0,0.0,2544,0.0,0.0
BSX,B,15535,0,15534,0,0.0,1814,0.0,0.0
PDEC,S,15528,500,12983,932,0.715470961444607,3793,0.002,0.0575
CODX,T,15523,0,13303,0,0.0,4224,0.0,0.0
NVDD,B,15522,5000,6225,0,0.833333333333333,9842,0.001,0.02
COPX,T,15518,0,14973,0,0.0,1335,0.0,0.0
CLB,B,15510,75,11259,0,0.0246872942725477,2797,0.01,0.06
COUR,T,15502,0,13374,0,0.0,3457,0.0,0.0
TZOO,T,15500,450,5600,0,0.404149572613597,5700,0.042,0.336
PBMWW,E,15500,0,0,0,0.0,3800,0.0,0.0
NKTR,E,15500,2400,0,3500,0.110612698188436,800,0.0,0.0234769230769231
BSV,T,15495,826,14633,36,0.0192995708247588,2079,0.002,0.02
WRAP,S,15491,0,12623,0,0.0,3909,0.0,0.0
SEAT,E,15490,0,11690,0,0.0,700,0.0,0.0
PANL,S,15483,100,6052,8931,0.0192975685063682,3400,0.001,0.03
SPOT,S,15482,485,315,2100,0.0835692198324474,2044,0.171,1.485
OSBC,B,15482,100,9308,0,0.0711743772241993,1300,0.01,0.04
BTCM,S,15476,673,4314,0,2.23817368189575,2452,0.0466666666666667,0.496666666666667
YALA,S,15475,100,13213,0,0.0156838143036386,9447,0.01,0.03
TARS,T,15470,0,3532,0,0.0,3015,0.0,0.0
ETR,B,15466,175,6521,0,0.0589153124858338,1627,0.02,0.08
FSTA,T,15458,100,658,14700,0.142045454545455,398,0.001,0.01
BAK,S,15438,199,11840,0,0.0013213899162677,5875,0.0,0.01
EJH,S,15437,0,13036,0,0.0,6736,0.0,0.0
IFF,T,15433,100,10476,1400,0.0157629255989912,3720,0.001,0.04
JBI,B,15427,0,12558,0,0.0,2977,0.0,0.0
PHT,T,15425,0,14725,0,0.0,5700,0.0,0.0
IKT,B,15420,25,7005,0,0.0773993808049536,6300,0.03,0.13
QFIN,B,15420,275,9724,0,0.0196716612542052,1696,0.03,0.11
ORGO,S,15409,0,15009,0,0.0,2928,0.0,0.0
BTOG,E,15408,0,11008,0,0.0,2150,0.0,0.0
BRSP,B,15407,0,13907,0,0.0,5324,0.0,0.0
LU,E,15401,100,14901,0,0.000249880057572365,6700,0.0,0.01
DYFI,B,15400,200,13300,0,0.558823529411765,7500,0.02,0.18
ALCE,E,15400,1800,0,1400,0.0590781212127268,1000,0.001,0.0241363636363636
ZVRA,E,15400,100,12300,0,0.0110217127741651,800,0.01,0.1
ELTK,E,15399,0,8388,0,0.0,650,0.0,0.0
BXMX,B,15397,0,11697,0,0.0,3712,0.0,0.0
AL,B,15395,0,11841,0,0.0,2020,0.0,0.0
KYN,S,15394,0,13694,0,0.0,8973,0.0,0.0
MGIH,T,15389,0,10042,0,0.0,2950,0.0,0.0
AZEK,T,15388,200,8663,0,0.0971817298347911,2779,0.01,0.04
PHGE,T,15382,200,82,0,0.000136418203645094,400,0.0,0.0069
DRD,T,15380,0,12080,0,0.0,4580,0.0,0.0
QD,S,15375,0,15375,0,0.0,9827,0.0,0.0
AMGN,S,15363,502,252,4696,0.0460621869388007,1070,0.052,0.79
ETNB,B,15362,0,12838,0,0.0,5525,0.0,0.0
DXJ,S,15353,1249,3794,9875,0.136261001241301,1550,0.005,0.0789295270860638
AMZY,B,15345,1950,4162,2026,3.09259274164407,575,0.0647207566567287,0.529039580548987
UGRO,E,15342,0,13042,0,0.0,1900,0.0,0.0
OXY+,S,15342,0,5568,0,0.0,2299,0.0,0.0
EWTX,T,15339,0,12035,0,0.0,3755,0.0,0.0
SYRS,E,15330,200,10830,0,0.107750428490465,1900,0.03,0.2
SCHO,S,15327,0,15227,0,0.0,2022,0.0,0.0
CMA,B,15318,0,11266,0,0.0,2264,0.0,0.0
YTEN,T,15314,510,660,379,0.000340069147393303,100,3.92156862745098e-06,0.00384901960784314
BEAT,S,15311,100,10098,0,0.0867302688638335,3150,0.01,0.08
EL,S,15310,265,3104,1000,0.0560815283982386,1425,0.021,0.125
CVGI,B,15307,0,13921,0,0.0,5014,0.0,0.0
TPIC,S,15301,0,12445,0,0.0,5206,0.0,0.0
ATXI,E,15300,0,0,0,0.0,5200,0.0,0.0
PFMT,B,15300,0,11500,0,0.0,3900,0.0,0.0
AIXI,B,15297,200,9674,0,0.149365197908887,3925,0.01,0.06
IRT,B,15283,0,12077,0,0.0,3609,0.0,0.0
EMD,T,15282,0,12382,0,0.0,6600,0.0,0.0
HDSN,T,15280,0,12683,0,0.0,2792,0.0,0.0
SCX,T,15278,0,11978,0,0.0,4000,0.0,0.0
VRRM,B,15278,100,14078,0,0.0132100396301189,3084,0.005,0.01
QQQX,T,15263,0,13263,0,0.0,3839,0.0,0.0
TDS,T,15247,0,10947,0,0.0,6547,0.0,0.0
CGMS,B,15239,100,15139,0,0.02040399918384,2859,0.0,0.01
NRDS,T,15235,113,12068,0,0.0553120343505131,2034,0.02,0.07
UGI,T,15225,0,9425,0,0.0,3700,0.0,0.0
ADCT,S,15221,100,8260,0,0.00479984640491504,2776,0.01,0.1
RSP,T,15220,5607,3065,5688,0.302229608104779,6175,0.0227906976744186,0.154476480764478
RSKD,B,15218,0,11859,0,0.0,3962,0.0,0.0
CETX,S,15208,600,3016,0,1.63322597373313,1699,0.07,1.18
MITT,T,15205,0,13805,0,0.0,11434,0.0,0.0
TENX,B,15202,100,8121,0,0.142857142857143,1212,0.01,0.1
FLYX+,T,15200,0,15200,0,0.0,5400,0.0,0.0
LBTYA,T,15200,0,15200,0,0.0,15200,0.0,0.0
CMCM,T,15200,0,14800,0,0.0,3000,0.0,0.0
