symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLDE,T,31533,100,26533,2200,0.0217485863418878,2033,0.001,0.01
VGIT,B,31527,1230,27582,2715,0.0576796224750834,1149,0.0051186943620178,0.0736054421768707
FUTU,S,31504,400,24161,137,0.0951464932288043,1267,0.002,0.03
SNGX,T,31500,100,25700,1300,0.000603300051280504,500,0.001,0.01
VSTO,S,31485,2145,421,20251,0.125211604693246,661,0.0011048951048951,0.0782470862470862
SPHQ,S,31447,200,1003,30244,0.0376860749952892,915,0.001,0.01
MAX,B,31432,50,26366,0,0.00313008639038437,1233,0.01,0.04
BSVO,B,31397,100,24667,0,0.0720461095100865,2582,0.01,0.04
APLM,T,31385,0,16452,0,0.0,6745,0.0,0.0
APLS,T,31384,225,20409,275,0.0198133145473758,2170,0.0188888888888889,0.09
CTMX,B,31346,0,31146,0,0.0,8400,0.0,0.0
YS,E,31330,0,27160,0,0.0,1300,0.0,0.0
EXG,T,31325,0,29125,0,0.0,5425,0.0,0.0
UCAR,T,31325,0,25066,0,0.0,1164,0.0,0.0
UTSL,T,31300,0,27000,0,0.0,2400,0.0,0.0
KLTR,B,31300,0,21000,0,0.0,4600,0.0,0.0
AR,S,31230,290,16607,13933,0.0119452965912909,2478,0.003,0.065
VTGN,B,31200,400,0,0,0.0389067211360763,1200,0.0,0.0011
HBM,T,31200,0,31200,0,0.0,19900,0.0,0.0
NVS,T,31195,2386,12620,15186,0.304618633935218,1494,0.0125,0.137049838119166
AEHR,B,31195,622,9947,410,0.179749046391761,1199,0.1025,0.844444444444444
BIV,B,31153,0,30248,0,0.0,990,0.0,0.0
KOLD,T,31146,1235,16058,11897,0.0825382032856366,1425,0.004,0.413727118324212
ARLO,T,31123,0,29375,0,0.0,1300,0.0,0.0
JNK,B,31104,8201,6303,14600,0.0286917012104402,16257,0.005,0.05
HIX,T,31058,0,20858,0,0.0,2400,0.0,0.0
AWAY,S,31043,16016,1349,12733,1.96913580246914,7413,0.0175213254857696,0.08
FYBR,B,31030,1912,18035,2580,0.135646277332633,1824,0.00308962264150943,0.049622641509434
QRTEB,T,31007,150,18295,1750,0.079155672823219,148,0.0366666666666667,0.258333333333333
VUZI,T,30997,0,28197,0,0.0,10700,0.0,0.0
ZH,T,30982,0,23282,0,0.0,4682,0.0,0.0
ARLP,B,30968,910,20706,0,0.146375736056539,937,0.0827659574468085,0.33936170212766
FTAI,B,30942,323,14400,0,0.097038501219124,5100,0.061,0.48
GOF,T,30941,0,24741,0,0.0,4763,0.0,0.0
CVSB,B,30940,500,27060,0,0.435897435897436,2320,0.33,0.405
PHYS,S,30930,400,25330,5200,0.0471809389006841,12709,0.001,0.01
AZUL,B,30930,400,21230,6100,0.0714413288087158,4422,0.001,0.01
TAST,T,30918,0,25418,0,0.0,7518,0.0,0.0
FFC,T,30915,0,21150,0,0.0,2500,0.0,0.0
GANX,T,30902,100,21209,700,0.338983050847458,8572,0.01,0.11
KOLD,S,30895,1300,12707,5269,0.0953251287239374,1199,0.112666666666667,0.7
LGVN,S,30882,809,10801,0,2.11497174008806,1150,0.0509090909090909,0.378181818181818
KSS,S,30825,1727,10873,15915,0.10150674422378,1999,0.003,0.0858650634602539
DXPE,B,30818,34,21383,0,0.175257731958763,713,0.09,0.42
EHTH,T,30800,0,26400,0,0.0,2271,0.0,0.0
TECL,S,30763,392,20519,7978,0.090012803479809,1592,0.006,0.0766666666666667
ARR,S,30750,1100,26850,1700,0.00736825888042656,8332,0.001,0.01
TTCF,E,30750,0,22250,0,0.0,300,0.0,0.0
ACWX,B,30740,8400,22340,0,0.872868307407303,1328,0.002,0.02
VSS,B,30708,3748,16351,0,2.1353837125056,1251,0.0320906072106262,0.359829228328074
COLL,T,30707,1855,25681,1291,0.344977045082045,882,0.00348484848484848,0.134948051948052
PBF,T,30704,1325,14136,2193,0.0734985325725593,3700,0.024,0.168148148148148
NFE,B,30677,1466,13005,200,0.392700498763146,675,0.134198382432821,0.673817357478858
KNDI,T,30658,0,24129,0,0.0,6529,0.0,0.0
CANF,T,30649,0,24266,0,0.0,4300,0.0,0.0
RUM,E,30640,3222,13459,8491,0.252053508566064,1424,0.001,0.0148355058969584
NUV,B,30612,0,26534,0,0.0,4400,0.0,0.0
BRFS,S,30600,0,30600,0,0.0,22800,0.0,0.0
FRA,T,30600,0,21300,0,0.0,2100,0.0,0.0
BTE,T,30590,0,28890,0,0.0,20499,0.0,0.0
CUEN,T,30588,0,18998,0,0.0,400,0.0,0.0
NNBR,T,30568,0,25800,0,0.0,6800,0.0,0.0
GSBD,B,30538,0,25366,0,0.0,1205,0.0,0.0
NIU,B,30527,0,27826,0,0.0,3373,0.0,0.0
PMAY,B,30521,300,21765,0,0.109489051094891,3013,0.01,0.03
GLDG,T,30500,100,23700,5600,0.00742500742500743,6600,0.001,0.01
GBR,B,30495,0,18700,0,0.0,3200,0.0,0.0
APM,E,30495,500,15995,0,0.0978916174336227,600,0.077843137254902,0.504509803921569
PAA,T,30492,1180,28692,420,0.0585012676755796,3600,0.006,0.02
CRK,B,30489,373,27403,210,0.0108532297665021,2483,0.002,0.04
TGB,T,30480,0,27180,0,0.0,2600,0.0,0.0
EL,E,30480,265,16090,1255,0.00680086189492978,1015,0.0822857142857143,0.778095238095238
BROS,E,30471,105,16976,0,0.00944934860382684,910,0.0261538461538462,0.16
DISH,T,30455,3160,10455,15740,0.0317406313787599,5600,0.007,0.0426666666666667
VET,T,30440,0,20195,0,0.0,2900,0.0,0.0
VXRT,B,30400,1300,19200,2100,0.0501446480231437,2700,0.0,0.00572307692307692
BEKE,T,30385,1179,27106,1800,0.0480492206917815,2488,0.002,0.0331740614334471
PRVA,T,30372,0,26472,0,0.0,3933,0.0,0.0
TOP,T,30366,100,17718,0,0.0,2200,0.03,0.14
XYLD,T,30352,606,2512,26900,0.0526737722235503,810,0.002,0.02
SHEL,B,30331,0,29905,0,0.0,1021,0.0,0.0
AUTL,T,30300,0,18300,0,0.0,10700,0.0,0.0
AU,T,30294,40,28172,102,0.00341151385927505,1764,0.001,0.01
SE,S,30291,3540,8226,11809,0.224462101431933,1911,0.0060403286034354,0.26798663574545
BXSL,T,30248,30,27261,1070,0.0044816253361219,7861,0.01,0.05
ZIP,T,30247,0,23147,0,0.0,7161,0.0,0.0
VNM,B,30247,0,29447,0,0.0,5800,0.0,0.0
ISEE,B,30234,100,28234,0,0.000161707371107097,1800,0.01,0.04
SYK,B,30233,900,3300,5812,0.249839217716109,931,0.002,0.19
C-K,B,30213,0,24158,0,0.0,2483,0.0,0.0
FDL,T,30212,210,22312,7690,0.0521624659446062,1349,0.003,0.03
AROC,B,30201,0,28792,0,0.0,2518,0.0,0.0
BBDC,B,30197,0,26177,0,0.0,3870,0.0,0.0
ALB,T,30187,0,4123,0,0.0,2758,0.0,0.0
JRO,B,30150,0,28600,0,0.0,2550,0.0,0.0
DC,T,30130,0,28730,0,0.0,10300,0.0,0.0
SBEV,T,30100,0,19400,0,0.0,8700,0.0,0.0
SID,T,30100,0,30100,0,0.0,4900,0.0,0.0
SMG,B,30091,401,382,4567,0.0864149799481832,4677,0.00202990033222591,0.159900332225914
VTV,B,30061,2899,22497,3637,0.536486546448207,408,0.0144127547232077,0.189250283815592
EBS,B,30044,2100,17502,400,0.424909657103241,1604,0.002,0.034
SAI,E,30029,300,21470,600,0.165654334621756,2332,0.008,0.236666666666667
KNTE,B,30001,100,22251,0,0.0196270853778214,1618,0.01,0.03
SNTI,T,30000,0,16200,0,0.0,16200,0.0,0.0
OABI,B,29974,0,22910,0,0.0,8600,0.0,0.0
MBI,B,29945,300,20249,3596,0.0136320261734903,2000,0.000333333333333333,0.0166666666666667
XPO,T,29942,360,19865,900,0.0320477650931344,1303,0.031,0.19
CIFR,T,29911,0,28611,0,0.0,4600,0.0,0.0
APYX,B,29864,200,22782,0,0.139092525270555,1223,0.035,0.155
BFLY,T,29850,50,29800,0,0.00222340803984347,7600,0.001,0.01
MSFU,B,29824,4151,3301,21190,2.34211282242392,1458,0.005,0.127799912530068
TCRR,S,29800,0,29800,0,0.0,29800,0.0,0.0
TSN,S,29788,500,14584,10963,0.0107265531724966,1308,0.003,0.0561324041811847
BLND,T,29713,0,29313,0,0.0,8963,0.0,0.0
IP,T,29704,200,13206,14000,0.00708968450903935,1409,0.001,0.01
SACH,B,29704,1,23102,0,0.000470809792843691,766,0.001,0.01
XBI,T,29703,952,15171,13172,0.0186474897440689,689,0.006015,0.0761947126706652
OR,B,29701,5,27296,0,0.000973520249221184,2297,0.001,0.01
PUBM,T,29648,300,22947,200,0.105226236408278,1511,0.001,0.03
ALVR,T,29639,0,23839,0,0.0,5900,0.0,0.0
IVW,S,29628,6815,17733,5080,0.57136113297535,748,0.008,0.08
AEI,B,29615,0,21868,0,0.0,823,0.0,0.0
MMMB,B,29592,100,26317,2050,0.0185185185185185,2200,0.001,0.03
NCPL,B,29581,100,23578,0,0.0619962802231866,3212,0.01,0.08
MSOS,S,29579,4513,8285,14200,0.1037960742443,3458,0.011,0.0704804227720394
KOS,T,29577,0,27484,0,0.0,3800,0.0,0.0
CIBR,T,29573,1275,28018,0,0.275987860847341,803,0.002,0.0283572030328559
SD,B,29564,375,11066,0,0.125538316487112,1802,0.0195714285714286,0.0642857142857143
INDI,B,29559,0,27559,0,0.0,2598,0.0,0.0
UGRO,B,29558,100,18824,1900,0.115207373271889,4100,0.001,0.03
WDC,T,29527,40,23883,3460,0.00325520833333333,14803,0.001,0.02
SOUN,E,29521,1100,10721,17700,0.0534539330556419,24450,0.0,0.02
ASTL,T,29512,0,22112,0,0.0,4900,0.0,0.0
NFLX,S,29510,766,1747,900,0.0338216975229986,704,0.245725885225885,1.1533956959707
TTE,T,29482,332,4456,12394,0.0571509974776354,1365,0.004,0.07
GENI,B,29469,0,26319,0,0.0,4325,0.0,0.0
VUZI,S,29463,0,28086,0,0.0,5930,0.0,0.0
TAST,B,29418,0,22341,0,0.0,2518,0.0,0.0
BSV,S,29416,883,27457,860,0.0404396610945729,951,0.001,0.01
EPD,S,29407,0,27449,0,0.0,2227,0.0,0.0
MVLA,B,29404,0,25395,0,0.0,2657,0.0,0.0
IFRX,T,29397,0,27169,0,0.0,2251,0.0,0.0
STNG,T,29390,3534,14097,4460,0.308493980530168,2691,0.00877570093457944,0.291758433265879
VANI,T,29328,400,25072,1145,0.182315405651778,1055,0.001,0.04
PRCH,T,29300,0,29300,0,0.0,3200,0.0,0.0
QRTEA,T,29298,0,29298,0,0.0,3800,0.0,0.0
DVAX,T,29249,0,25149,0,0.0,2759,0.0,0.0
ATVI,B,29209,40,20119,150,0.00135945924900273,2079,0.091,0.85
CFRX,B,29206,0,22068,0,0.0,5300,0.0,0.0
DX,B,29195,0,25395,0,0.0,382,0.0,0.0
HPK,T,29171,0,15171,0,0.0,3000,0.0,0.0
NCV,S,29168,0,28171,0,0.0,7850,0.0,0.0
DB,S,29162,0,29160,0,0.0,11880,0.0,0.0
PG,T,29162,100,27286,0,0.0120889748549323,1706,0.001,0.02
AUST,B,29157,200,26183,0,1.0,4100,0.01,0.03
DIA,S,29144,0,26510,0,0.0,506,0.0,0.0
IQ,T,29142,200,23642,1000,0.00117807137934487,3900,0.005,0.01
SFM,B,29136,350,7009,5324,0.0193743798699003,1178,0.028,0.2325
GRRR,T,29100,0,26400,0,0.0,5000,0.0,0.0
FTF,T,29100,0,28900,0,0.0,3900,0.0,0.0
XMTR,B,29096,100,24130,0,0.0103029054193283,6440,0.01,0.14
REAX,T,29084,200,20984,6000,0.128205128205128,3600,0.001,0.03
PIII,E,29062,200,17875,0,0.0712250712250712,1800,0.01,0.115
SCHP,S,29055,1157,27898,0,0.00767319456990991,1242,0.003,0.03
OMF,B,28997,3947,12781,2392,0.475968510056562,928,0.0323262871829198,0.167306788957279
UIS,B,28973,0,28873,0,0.0,4351,0.0,0.0
BN,S,28963,340,5499,23124,0.0234597273405656,1734,0.002,0.025
GOL,S,28958,0,25592,0,0.0,10816,0.0,0.0
ZAPP,S,28917,836,12008,500,0.763284974664727,832,0.0996781115879828,2.28497854077253
SLG,T,28915,1325,20686,2400,0.160196566320024,1800,0.021,0.0883333333333333
IVV,S,28909,703,26091,298,0.0584122168166293,174,0.00807142857142857,0.256331483706793
FTCI,T,28900,0,26900,0,0.0,2200,0.0,0.0
SIX,B,28887,5661,11471,6499,0.400520683512021,2312,0.00950782903089293,0.076550609779556
MGK,B,28882,1414,22876,300,0.919252960065836,763,0.0458297872340426,0.240309585588257
AVLV,B,28848,2200,20654,0,2.54989299090423,5000,0.04,0.13
CUBA,B,28830,0,19300,0,0.0,6462,0.0,0.0
DCF,B,28781,200,14110,600,0.146627565982405,1100,0.015,0.085
IBM,S,28777,5341,4528,13505,0.316333413937488,1033,0.0456766534765404,0.192307718985932
KBH,B,28773,1400,11740,2080,0.0713923097974755,2425,0.002,0.036
IEFA,S,28755,0,28728,0,0.0,827,0.0,0.0
TTD,S,28746,3170,3274,6841,0.124431194656895,835,0.0525940771637122,0.263709280500521
ASNS,T,28706,0,16515,0,0.0,1800,0.0,0.0
IONQ,E,28703,0,24703,0,0.0,300,0.0,0.0
AEM,T,28703,0,24207,0,0.0,1437,0.0,0.0
VWO,S,28692,972,27720,0,0.00592451726155647,1217,0.001,0.01
WYNN,S,28692,3419,863,5938,0.0918237680918567,750,0.0249626645456353,0.300188957380526
DSX,B,28680,0,22580,0,0.0,1975,0.0,0.0
SUPV,B,28646,0,28246,0,0.0,2895,0.0,0.0
RA,B,28645,0,18392,0,0.0,7035,0.0,0.0
SCHF,S,28639,0,28612,0,0.0,1923,0.0,0.0
IGSB,B,28601,3719,24717,165,0.0594189915762639,1857,0.003,0.03
HPP,B,28589,80,5789,22520,0.00351154420156264,1094,0.001,0.01
ARE,B,28554,2025,0,3785,0.653545189915989,628,0.003,0.299564285765888
BKSY,B,28552,0,26352,0,0.0,14200,0.0,0.0
UK,T,28548,400,23008,2165,0.019084880003817,400,0.001,0.04
MRNA,T,28543,1480,13727,2011,0.0469614149514284,1499,0.0188571428571429,0.12952380952381
SFT,T,28528,100,21077,4251,0.0240211386019697,5180,0.001,0.04
NVG,T,28500,0,28000,0,0.0,5600,0.0,0.0
PANW,S,28476,2659,2667,6492,0.185579338662098,870,0.054875,0.689494405477622
EBC,B,28459,60,22284,340,0.018661934338953,3600,0.002,0.04
PETZ,B,28444,0,18844,0,0.0,1500,0.0,0.0
IGIB,B,28438,0,28438,0,0.0,1363,0.0,0.0
UL,B,28426,920,7085,20421,0.0257040738787601,1197,0.002,0.02
TPVG,S,28414,700,18164,0,0.0528022931281587,1070,0.0257142857142857,0.0628571428571429
LWLG,T,28403,0,22400,0,0.0,4300,0.0,0.0
DRV,B,28386,1432,17040,3498,1.61345036686005,532,0.0579316502922522,0.578211354309166
SJNK,T,28370,0,28370,0,0.0,1987,0.0,0.0
BP,S,28368,0,27555,0,0.0,1756,0.0,0.0
VLYPO,B,28360,400,13431,100,0.225861095426313,2200,0.01,0.375
HPK,B,28346,220,12742,0,0.0564376280881922,715,0.0216666666666667,0.205
STRO,T,28315,0,21810,0,0.0,1305,0.0,0.0
ADX,T,28300,0,25400,0,0.0,2900,0.0,0.0
BIOR,T,28281,0,20305,0,0.0,3500,0.0,0.0
CGGR,B,28267,2789,20127,5278,0.521419828995777,1829,0.006,0.06
IPG,T,28253,0,28253,0,0.0,4714,0.0,0.0
HBM,B,28250,0,28050,0,0.0,2206,0.0,0.0
DIHP,B,28243,2134,26109,0,0.46698127078951,4137,0.003,0.03
KNDI,S,28242,100,26301,400,0.25,2349,0.001,0.01
INZY,B,28205,100,19976,0,0.0131250820317627,1871,0.01,0.09
GNSS,B,28183,100,21283,3300,0.0353606789250354,700,0.001,0.04
IEI,B,28178,457,27452,0,0.015892510550551,1078,0.002,0.03
SPXU,E,28176,0,28176,0,0.0,19486,0.0,0.0
EGHT,B,28164,100,17967,299,0.00588166098106105,4652,0.0,0.01
OMH,T,28155,65,9869,0,0.0111282314672145,1334,0.324615384615385,1.69
INVZ,B,28090,0,27089,0,0.0,6284,0.0,0.0
BWEN,T,28083,0,26288,0,0.0,10806,0.0,0.0
PACB,S,28080,0,20878,0,0.0,3023,0.0,0.0
USX,S,28077,0,28077,0,0.0,2938,0.0,0.0
VYM,S,28069,3504,19737,4688,0.44326106636325,780,0.007,0.0793457943925234
USHY,T,28052,12300,15752,0,0.203882410281633,2100,0.009,0.09
IVW,T,28033,880,11253,14900,0.0812326355116663,16373,0.002,0.02
YETI,B,28021,926,16497,4447,0.0688853789290482,1459,0.011,0.063234126984127
PSNL,T,28019,0,20819,0,0.0,3300,0.0,0.0
LUNA,T,28014,100,14779,0,0.342465753424658,1979,0.01,0.05
NCPL,T,28008,0,23733,0,0.0,1300,0.0,0.0
URA,B,27978,805,11376,15797,0.0375896372053617,756,0.003,0.0366666666666667
WMB,B,27967,0,27640,0,0.0,1584,0.0,0.0
BK,T,27932,70,27432,30,0.00191194143996504,1782,0.001,0.01
TKR,T,27900,155,13200,2445,0.0441595441595442,1800,0.0135483870967742,0.0987096774193548
IHRT,B,27898,0,24398,0,0.0,4615,0.0,0.0
ABT,T,27870,3049,1838,15187,0.216265335115514,1419,0.003,0.0452453271028037
HCP,T,27851,1380,5811,3600,0.181400184944166,728,0.0331071428571429,0.176964285714286
TK,T,27841,0,23641,0,0.0,7191,0.0,0.0
VNO-M,B,27833,200,23400,200,0.588235294117647,1816,0.01,0.14
AAPU,T,27825,0,27725,0,0.0,24125,0.0,0.0
RVPH,T,27804,100,16751,200,0.0847457627118644,1697,0.01,0.1
BND,S,27787,0,27787,0,0.0,1142,0.0,0.0
DWAC,T,27781,275,23956,1195,0.0649861132596093,1493,0.02,0.122
NLY,T,27766,1000,24603,1700,0.035740390556618,1397,0.003,0.04
AVDX,T,27736,0,26944,0,0.0,2800,0.0,0.0
IEMG,T,27729,1437,17532,8760,0.0156988880137832,1397,0.003,0.03
SPSM,B,27725,3040,20293,4163,0.453669265967095,650,0.006,0.0832210131439335
YINN,T,27716,600,20680,1600,0.0785437144412515,2294,0.002,0.17
DELL,T,27706,3585,9752,13459,0.139588929933264,1501,0.007,0.128932641927294
EQ,B,27700,584,0,0,0.169615697158823,1800,0.0120927083333333,0.0414
CANF,B,27693,200,19578,0,0.166666666666667,2200,0.01,0.1
EFA,S,27688,0,27668,0,0.0,1051,0.0,0.0
WKSP,B,27656,0,16856,0,0.0,1271,0.0,0.0
BNO,B,27640,810,2640,24190,0.194244093386222,687,0.002,0.0283333333333333
IEFA,T,27632,1200,23732,2700,0.00735772008780213,5039,0.001,0.01
KMLM,B,27618,1859,0,25599,0.909084325629034,1416,0.00829883481836875,0.29443797121316
AEHL,B,27603,100,23443,0,0.5,3600,0.01,0.04
CYTH,E,27595,100,24595,1700,0.1,3000,0.01,0.07
TNDM,T,27563,300,15294,1000,0.0235423369693165,3000,0.001,0.12
PRE,E,27563,0,24463,0,0.0,4000,0.0,0.0
KTRA,T,27550,420,18350,590,0.0657997806673978,2500,0.0278571428571429,0.204285714285714
CVX,S,27540,105,5498,5348,0.00293614524257424,831,0.011,0.06
BHG,B,27538,1700,0,1238,0.00925074414074191,1100,0.0,0.00847058823529412
CEPU,B,27525,100,15925,0,0.101214574898785,2330,0.01,0.04
SIL,B,27501,3581,17029,0,1.3717948770939,1257,0.0682173716269361,0.238528397665241
PAGP,T,27493,300,26193,700,0.0254885301614274,3900,0.001,0.01
TPVG,B,27489,0,19380,0,0.0,1700,0.0,0.0
KRP,B,27479,609,18273,2441,0.267630199332201,1244,0.0318181818181818,0.158181818181818
NAD,T,27478,0,26578,0,0.0,5100,0.0,0.0
SAVA,S,27475,1460,1055,6452,0.269897947451265,952,0.0633313344214984,0.3178859593096
MTEK,S,27420,246,25120,2054,0.00234462119118194,108,0.001,0.0140650406504065
UUP,T,27407,8800,18607,0,0.106869527984844,10100,0.003,0.03
IJH,T,27352,376,7192,19550,0.0967746022189347,160,0.004,0.170240786240786
TSVT,B,27339,300,17897,0,0.0609384521633151,2700,0.001,0.02
KNDI,B,27333,200,17451,0,0.282087447108604,3430,0.01,0.05
HESM,B,27332,308,21225,0,0.228206447187929,719,0.0272538860103627,0.120777202072539
IIM,T,27310,0,23610,0,0.0,4600,0.0,0.0
CMRX,B,27300,0,27300,0,0.0,22800,0.0,0.0
CGABL,B,27272,2919,4882,0,3.86867033009216,1000,0.179238678764045,1.41011092608823
RVPHW,B,27262,200,17293,0,0.666666666666667,1910,0.01,0.22
PXD,T,27254,650,5173,2500,0.057073591091927,1800,0.032,0.583333333333333
RVNC,T,27246,75,11653,0,0.00709286930206166,2051,0.01,0.08
DOW,B,27216,311,24876,0,0.00979841584876872,888,0.002,0.02
MYMD,T,27215,0,22805,0,0.0,2710,0.0,0.0
JMIA,B,27192,547,21168,277,0.0239062978016695,1668,0.0,0.01
PAAS,T,27188,500,21588,800,0.0140433659139423,2963,0.001,0.01
MTB,T,27174,100,10271,0,0.0139586823003908,2236,0.02,0.16
UXIN,S,27166,0,27066,0,0.0,10911,0.0,0.0
VTNR,T,27161,200,24561,0,0.0362910542551261,5737,0.001,0.01
RIO,T,27145,0,23145,0,0.0,1373,0.0,0.0
PBPB,B,27138,1424,13232,1200,0.326686778209339,2601,0.0128007117437722,0.159359430604982
ACEL,T,27134,100,17757,1450,0.0219490781387182,5077,0.01,0.03
LAB,S,27110,100,25810,1000,0.0671140939597315,930,0.001,0.02
CONN,B,27097,300,11350,6500,0.116959064327485,1262,0.001,0.0266666666666667
SGOV,T,27092,1507,6405,17716,0.228316418561062,3204,0.003,0.03
TSE,T,27075,25,23375,0,0.00332005312084993,2888,0.01,0.1
DUK,B,27069,200,15779,4440,0.0136332651670075,2307,0.001,0.02
TCJH,B,27059,1248,6272,0,0.934968843730856,1820,0.0813557422969188,0.861282913165266
CRBU,T,27046,7486,11300,2460,1.28356041732975,5800,0.003,0.0547699287103046
CC,T,27039,75,22161,503,0.0385208012326656,2100,0.01,0.0733333333333333
DRD,S,27024,1500,7305,0,0.880253670326124,1001,0.065,0.3325
WAFU,E,27021,363,14178,100,0.115260529531299,580,0.0346948356807512,0.358591549295775
EVV,B,27008,0,23808,0,0.0,2400,0.0,0.0
SMFG,T,27004,1000,25804,200,0.0120123005958101,9304,0.001,0.01
ATEC,T,27003,8,21595,0,0.000887114659569749,3350,0.001,0.01
EDF,T,27000,0,17200,0,0.0,12200,0.0,0.0
IMUX,B,26990,0,26990,0,0.0,4590,0.0,0.0
PRQR,T,26989,0,22089,0,0.0,5800,0.0,0.0
FSMB,T,26980,1920,1900,23160,0.98635609695197,3120,0.002,0.036
WSBC,B,26963,140,8101,0,0.0295900920042989,2600,0.04,0.24
DNP,T,26959,0,24059,0,0.0,3986,0.0,0.0
JWAC,S,26958,0,19091,0,0.0,1506,0.0,0.0
MS,S,26947,2104,7791,14687,0.0635081700731409,835,0.003,0.0661377377157305
SOXL,E,26915,951,25964,0,0.00123680704629121,16049,0.0,0.03
IWF,B,26906,1035,15557,8047,0.320553891578755,669,0.0030398406374502,0.0800398406374502
HIMS,E,26901,250,24200,0,0.00388645337810528,650,0.001,0.01
HWM,B,26882,0,26312,0,0.0,4729,0.0,0.0
DXCM,B,26858,900,823,5706,0.0994329745724349,1667,0.00425,0.148
PEY,T,26851,95,23738,3018,0.0245126053070819,4068,0.004,0.04
UUUU,T,26821,0,24721,0,0.0,3600,0.0,0.0
HRTG,B,26810,201,16832,162,0.301526229063914,2099,0.021,0.16
IGR,T,26799,0,22699,0,0.0,4300,0.0,0.0
ICCM,B,26792,200,25192,1400,0.327868852459016,4400,0.001,0.025
STNE,S,26792,300,24742,0,0.0102736207664121,3575,0.001,0.01
SNDL,E,26784,0,26784,0,0.0,2100,0.0,0.0
UA,T,26780,0,26780,0,0.0,8900,0.0,0.0
LPSN,S,26774,400,22912,1111,0.0103511632119659,2960,0.001,0.03
MTW,B,26755,388,20100,1067,0.243431235293466,988,0.001,0.08
HGLB,T,26718,0,24518,0,0.0,4218,0.0,0.0
ZJYL,B,26715,360,15222,50,0.876244779955027,1044,0.12,0.77
LAW,B,26713,0,15400,0,0.0,4405,0.0,0.0
EDBL,T,26705,400,17400,1700,0.17633199566602,3200,0.014,0.1
CFMS,T,26700,0,22000,0,0.0,3700,0.0,0.0
XLK,S,26669,4248,21604,405,0.0809283127741698,469,0.008,0.102380964177559
SMR+,B,26640,0,24054,0,0.0,700,0.0,0.0
ZM,B,26620,1730,9588,5339,0.215678093390911,1202,0.012,0.0969230769230769
RXT,T,26605,0,26605,0,0.0,9400,0.0,0.0
VLN,B,26601,0,15901,0,0.0,5715,0.0,0.0
JZXN,B,26600,800,0,200,0.0043353619214324,1300,0.0,0.003
FIGS,T,26576,600,23576,1900,0.0146613234287948,2200,0.001,0.01
CALM,B,26576,4293,5726,8617,0.678693703938583,863,0.015650826446281,0.203874083892094
EDU,T,26559,1540,3079,20280,0.267760602239917,1622,0.012,0.146666666666667
AZYO,B,26547,205,24200,0,0.127747252747253,17263,0.02,0.19
JFR,B,26546,0,25346,0,0.0,3100,0.0,0.0
VCYT,B,26515,15,18645,885,0.0018598884066956,935,0.01,0.04
HOUR,E,26500,600,8400,100,0.0757424807829226,1400,0.01,0.11
MPLX,T,26483,0,24883,0,0.0,2950,0.0,0.0
ALGS,B,26480,0,19527,0,0.0,2188,0.0,0.0
FRGT,E,26450,200,18650,3500,0.0323101777059774,500,0.001,0.02
SNAP,E,26365,100,25920,200,0.00017708204211011,6600,0.001,0.02
UWMC,B,26344,0,21584,0,0.0,3521,0.0,0.0
TMV,T,26344,110,15930,2090,0.051789077212806,2600,0.00181818181818182,0.0709090909090909
VTV,S,26328,4022,12431,8553,0.665438132909878,527,0.008,0.109368145327525
JPS,B,26311,0,25628,0,0.0,7362,0.0,0.0
MBLY,B,26306,1673,7532,4176,0.1327909792547,1351,0.103,0.51761252446184
JPC,T,26299,0,25299,0,0.0,5900,0.0,0.0
FRO,B,26276,0,21700,0,0.0,2923,0.0,0.0
LUV,T,26275,0,24320,0,0.0,3426,0.0,0.0
IVV,T,26269,158,25511,0,0.0101121630640825,3425,0.002,0.06
BMBL,T,26264,1850,16864,550,0.0870808286063039,4825,0.003,0.0344444444444444
FLNG,B,26251,1136,11644,4909,0.749707458959753,726,0.0598209594517419,0.378097087378641
PTA,B,26234,900,16638,0,1.91817377161097,2272,0.0883333333333333,0.36
ZAPP,E,26211,115,19608,35,0.00819788993441688,825,0.011304347826087,0.170434782608696
VVR,T,26200,0,24700,0,0.0,8600,0.0,0.0
JAN,B,26162,1100,10965,10829,0.142690361914645,200,0.000181818181818182,0.0244545454545455
TRMD,B,26126,1268,15974,500,0.3891708635969,781,0.034952380952381,0.346857142857143
BBJP,B,26120,0,26120,0,0.0,6240,0.0,0.0
BROS,T,26105,25,23897,83,0.0157331655129012,2145,0.01,0.04
ILLM,T,26100,0,14700,0,0.0,11600,0.0,0.0
ERX,B,26086,0,24087,0,0.0,1404,0.0,0.0
TNYA,S,26079,500,10836,0,0.0642856571502414,1433,0.0325,0.2275
IMMX,T,26072,0,23715,0,0.0,957,0.0,0.0
FIBK,S,26066,400,20391,5015,0.0781338209504813,4606,0.002,0.03
CLNE,B,26045,1140,7850,15454,0.112214055157075,8271,0.007,0.03
GDV,T,26033,0,24192,0,0.0,1558,0.0,0.0
IMPP,E,26025,0,20225,0,0.0,1000,0.0,0.0
PBYI,B,26002,0,20502,0,0.0,2676,0.0,0.0
OVV,B,25996,2827,7564,11610,0.221774035259834,1541,0.005,0.0866542055769501
MRAM,B,25994,0,14489,0,0.0,2700,0.0,0.0
