symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BHAT,S,125422,0,108260,0,0.0,17647,0.0,0.0
ELAN,B,125408,4683,100646,7474,0.0369190523424207,3174,0.0058518693800284,0.121461825465832
AGFY,T,125395,909,95646,4677,0.103497736988956,6929,0.0694552529182879,0.65254215304799
DVAX,E,125343,0,102425,0,0.0,800,0.0,0.0
IYW,B,125014,16828,62941,44715,2.98841304866848,2787,0.013,0.259616716262994
USWS,B,124901,210,116346,5290,0.0513062198851627,14532,0.0006,0.0076
PRU,B,124748,415,97849,300,0.0296954535158943,4060,0.035,0.25
ATNF,T,124709,0,88131,0,0.0,12889,0.0,0.0
BSV,B,124681,8114,110308,3454,0.312005176156869,3318,0.005,0.05
TGT,T,124498,2502,45730,1783,0.0610609265877315,6420,0.00609602649006623,0.265089480387163
SHCR,T,124469,0,99517,0,0.0,12904,0.0,0.0
CANF,B,124450,0,55450,0,0.0,34800,0.0,0.0
AVPT,B,124400,2460,99221,6260,0.425412324012352,7570,0.002,0.0636440677966102
EYEG,S,124396,600,119113,4083,0.0444604799756607,27920,0.002,0.04
CNCE,T,124364,0,82822,0,0.0,23042,0.0,0.0
QLGN,B,124102,301,120051,0,0.159202156981581,22099,0.002,0.0399009900990099
GLTO,T,124063,100,101213,1200,0.0188536953242836,6165,0.01,0.04
CWH,B,124042,4261,69698,10047,0.325634133460987,3631,0.0187161966226602,0.301152957806873
AQMS,B,123927,0,91767,0,0.0,16820,0.0,0.0
RETO,B,123858,72,113985,0,0.0499653018736988,13103,0.001,0.02
LIXT,S,123853,4983,104326,12495,0.0406364170146138,7196,0.00248504916716837,0.0340136463977524
OCX,T,123844,0,86353,0,0.0,19952,0.0,0.0
YVR,S,123791,0,123791,0,0.0,12567,0.0,0.0
ATVI,S,123760,1429,24473,96289,0.0209991326709817,1204,0.021248275862069,0.55391016075019
POTX,S,123741,4467,45015,12965,4.36093814366499,3888,0.0931965675301141,0.633000746189106
IDRA,T,123689,0,106789,0,0.0,27348,0.0,0.0
FTK,B,123676,400,109176,7300,0.143561553461719,9305,0.002,0.05
NBA+,T,123662,0,113362,0,0.0,8300,0.0,0.0
METC,B,123469,200,101006,5100,0.0424892853468902,7729,0.02,0.13
QTT,B,123218,0,116418,0,0.0,76659,0.0,0.0
DMS,T,123195,121,72590,1079,0.0610407890790875,2300,0.02,0.11
PFMT,S,123162,605,114262,2395,0.0362916825964397,14563,0.002,0.04
UXIN,S,123151,0,119051,0,0.0,21953,0.0,0.0
TOTL,S,123127,0,123127,0,0.0,24142,0.0,0.0
DFAI,B,123126,17906,100836,0,9.7754000333994,3270,0.025,0.338581737066223
AAOI,B,123115,100,90153,0,0.0100563153660499,12300,0.001,0.03
LEXX,B,123083,0,106572,0,0.0,12883,0.0,0.0
INTZ,T,123042,200,106618,1300,0.176385384543501,15691,0.011,0.12
WIT,B,123038,500,121638,800,0.00438788942518649,6711,0.001,0.01
EZGO,T,123004,200,102624,700,0.0306184935701164,5153,0.001,0.035
CRCT,T,122980,0,84588,0,0.0,10252,0.0,0.0
PUBM,S,122961,9843,42963,36662,0.58648265509157,7527,0.037,1.22603669607953
AGFY,B,122844,600,95544,600,0.0748621743444746,6827,0.055,0.15
PLIN,B,122785,300,117441,3144,0.184729064039409,16620,0.001,0.02
NEPT,B,122570,0,122368,0,0.0,11020,0.0,0.0
CMMB,T,122536,300,93166,3600,0.229007633587786,5006,0.01,0.6
VIEW,S,122517,100,122376,41,0.00135945295613045,4210,0.001,0.01
AAAU,B,122500,124,122376,0,0.0247356613390597,2122,0.002,0.02
SCZ,B,122363,5057,112769,2713,0.315204754704724,1643,0.014,0.14
HIPO,E,122348,600,93243,7684,0.0186165073313083,7908,0.002,0.04
HDSN,B,122244,100,93320,5338,0.0058844297987525,27859,0.001,0.02
LYB,B,122209,8324,59357,9164,0.575979589639705,4809,0.017625,0.639006336641319
PFMT,T,122195,25,96960,0,0.00069589422407794,7100,0.001,0.01
IBM,B,122083,1422,87077,5838,0.0412963855699643,2109,0.012,0.398344001896633
FCEL,E,121861,0,111561,0,0.0,400,0.0,0.0
AUTO,S,121669,1204,98666,13656,0.0554608687641071,16774,0.001,0.027890365448505
INDI,T,121573,4066,86860,5628,0.520047331328006,9953,0.004,0.0856731549067316
EXAS,T,121551,820,52628,2720,0.0343635557849128,2882,0.106,1.31653846153846
CIK,S,121487,0,121487,0,0.0,11000,0.0,0.0
GDRX,B,121434,5650,77242,11018,0.305751846895578,8205,0.0455090909090909,0.334493333333333
KHC,T,121429,230,114951,320,0.00219277275678305,5066,0.012,0.13
ON,S,121323,180,112398,4861,0.00659248157244668,3626,0.006,0.11
AEHR,S,121316,905,103729,7095,0.0993841827270383,8852,0.0255,0.18452380952381
IEAWW,E,121300,0,76000,0,0.0,9600,0.0,0.0
NAT,T,121144,190,113844,610,0.0110119446806614,11000,0.002,0.02
SUNW,B,121104,0,100350,0,0.0,3543,0.0,0.0
MSTR,T,121008,460,22492,690,0.0848970763786182,2888,0.69,12.6133333333333
GLBS,B,120994,100,99081,700,0.0101327388793191,15133,0.001,0.01
TASK,B,120957,2728,90178,2657,0.53201665362701,3209,0.242380053908356,2.17344463088247
APTO,T,120886,500,85631,800,0.0919624793084422,30593,0.005,0.01
MNST,T,120833,680,73450,17364,0.0795725702645384,4064,0.007,0.209333333333333
GGN,B,120796,0,118796,0,0.0,8474,0.0,0.0
CANG,B,120628,600,101913,1000,0.384448787436234,15366,0.002,0.09
NEWT,B,120552,2924,75367,6716,1.29035879456885,4832,0.107166666666667,1.31316314125942
XXII,E,120488,300,113788,700,0.00452195408709284,825,0.001,0.01
JQC,T,120464,0,113064,0,0.0,18840,0.0,0.0
OIH,B,120459,300,93928,300,0.0532717550365126,6349,0.09,2.07
BUG,B,120398,12152,92872,2200,1.42295245734842,1445,0.0476620411322424,0.252473928167758
CGEN,B,120383,1000,110096,0,0.187045528014973,2965,0.003,0.0633333333333333
FSK,B,120301,0,104239,0,0.0,3213,0.0,0.0
LFMD,T,120287,500,83634,1000,0.171649081933992,5217,0.0333333333333333,0.2
ASMB,T,120274,49,108025,0,0.00137768155874828,19400,0.001,0.01
GLBE,B,120267,1629,73263,780,0.267221444728986,3113,0.163231460492228,1.44264966642274
MJ,B,120228,100,112950,635,0.00481788398535363,2663,0.01,0.05
WINT,S,120045,72,119973,0,0.000385711530631924,8129,0.001,0.01
IVW,B,120040,1293,54462,62852,0.119373005874678,2454,0.008,0.08
BCX,B,120032,0,103468,0,0.0,9958,0.0,0.0
VUZI,S,120004,1150,92962,13451,0.0172916065719888,9574,0.0119,0.057
CNQ,B,120003,521,72396,28944,0.0138489933633271,5086,0.006,0.06
IMVT,E,119990,300,108638,800,0.00456135015964726,600,0.001,0.0166666666666667
PEI,T,119950,0,93250,0,0.0,27350,0.0,0.0
FOA,B,119941,252,103808,400,0.0371736244283818,10472,0.001,0.0220634920634921
DHT,B,119940,0,83040,0,0.0,6872,0.0,0.0
BRMK,B,119916,0,99445,0,0.0,5346,0.0,0.0
AZRX,E,119802,0,119302,0,0.0,4181,0.0,0.0
TWO,B,119713,0,112313,0,0.0,8832,0.0,0.0
CPRI,B,119651,2757,88776,11928,0.170772610737582,3187,0.00770972565816195,0.212468984233652
SCR,T,119638,1310,84218,461,0.00267925439009126,4713,0.00526717557251908,0.0529007633587786
IO,B,119588,0,114688,0,0.0,28735,0.0,0.0
CBLI,B,119578,350,49573,4098,0.289509811838811,6337,0.011,0.103333333333333
IZEA,S,119561,0,119561,0,0.0,35014,0.0,0.0
KOPN,T,119476,0,100853,0,0.0,5317,0.0,0.0
QUMU,S,119422,600,74046,42781,0.164391311220373,16540,0.002,0.08
MDGS,T,119419,0,110865,0,0.0,17062,0.0,0.0
SFIX,T,119344,1680,77946,1278,0.219580894498131,5773,0.024,0.334430379746835
CHEK,S,119256,0,118956,0,0.0,118679,0.0,0.0
HNST,T,119150,100,80654,0,0.0112498593767578,7578,0.003,0.25
GT,T,119143,30,89204,1570,0.00146670577882077,12550,0.001,0.01
LIVX,B,119128,50,114378,0,0.0127000254000508,6637,0.001,0.03
VERB,E,119100,100,116300,1000,0.00109280062945316,1700,0.005,0.01
BTWN,T,119053,0,90453,0,0.0,10989,0.0,0.0
SVC,B,118937,0,94137,0,0.0,6150,0.0,0.0
BTX,B,118767,25,98301,0,0.00258611772007862,5351,0.01,0.04
CHKP,B,118744,1550,56403,8485,0.0842759855259137,2246,0.013,0.207777777777778
MMP,B,118726,1000,60546,0,0.108283703302653,3711,0.005,0.01
NR,T,118705,0,100305,0,0.0,27499,0.0,0.0
STON,T,118419,0,86740,0,0.0,8788,0.0,0.0
XXII,T,118294,0,101894,0,0.0,12500,0.0,0.0
GEL,B,118249,1600,90149,0,0.27477245406148,18062,0.00625,0.0125
MVSTW,B,118200,45,65968,0,0.00430374904361132,11940,0.01,0.03
RRC,B,118160,70,101614,706,0.000878172397787006,7300,0.001,0.01
ZS,B,118087,462,49828,3684,0.0391451933009331,2291,0.121275924636373,0.746046489275101
SLGG,T,118065,0,92131,0,0.0,5906,0.0,0.0
ARKW,T,118058,2560,85782,20010,0.225101246150491,2629,0.0572791105909889,0.386562804759118
TUR,B,118023,0,86437,0,0.0,27934,0.0,0.0
RCS,T,117900,0,72800,0,0.0,8800,0.0,0.0
MCF,T,117800,0,83200,0,0.0,13884,0.0,0.0
NLSP,S,117766,1774,103804,11768,0.0182083179373486,21451,0.00150732807215333,0.0316910935738444
GOGO,T,117670,1400,97915,0,0.0621062904799929,5606,0.001,0.045
EWZ,S,117612,500,116685,427,0.000865607509318265,23765,0.001,0.01
ZIVO,T,117526,0,65584,0,0.0,5039,0.0,0.0
CIM,T,117468,365,101811,5592,0.0183845416721562,7099,0.004,0.04
DMYI+,E,117400,0,56500,0,0.0,8800,0.0,0.0
KERN,T,117283,0,101496,0,0.0,7040,0.0,0.0
IMRA,T,117252,100,90053,100,0.103199174406605,10106,0.001,0.21
OCX,S,117249,920,108609,2381,0.0214222511991804,16382,0.00197826086956522,0.0243478260869565
SCHE,B,117128,4413,78809,33835,0.0681236262818102,3736,0.005,0.05
MVSTW,T,117102,0,89753,0,0.0,5800,0.0,0.0
MAR,T,117059,1811,55581,4043,0.0780002846104697,7925,0.023,0.249751937984496
HUYA,B,116982,100,96222,0,0.0013899699766485,4560,0.005,0.01
CNC,T,116912,180,76766,920,0.00758588077716623,8493,0.004,0.31
RGLS,T,116900,1000,98654,4400,0.0799162203762375,25043,0.001,0.0249
VRP,B,116772,576,104571,11325,0.544169536691256,7691,0.007,0.09
GXO,T,116716,56,82972,0,0.00263430238028037,3421,0.03,0.45
SBSW,B,116712,100,102670,0,0.0107851596203624,11656,0.001,0.01
SB,T,116581,0,92381,0,0.0,19715,0.0,0.0
MVIS,E,116473,0,96683,0,0.0,400,0.0,0.0
BUG,S,116454,3964,102012,0,0.485392237176855,1305,0.0325790036536452,0.180149253731343
BLDP,T,116439,61,94378,0,0.00229919716557989,4506,0.001,0.01
SLCA,S,116328,0,116171,0,0.0,6949,0.0,0.0
LFST,E,116316,0,85774,0,0.0,700,0.0,0.0
PAYA,B,116277,0,91489,0,0.0,10320,0.0,0.0
RESN,B,116233,100,106833,1000,0.0101864113272894,6515,0.001,0.01
PVG,B,116167,900,92433,15934,0.0299618716116682,10235,0.004,0.04
MEDS,T,116135,100,87235,300,0.0397298371076679,14102,0.004,0.12
EXEL,T,116134,520,90058,180,0.0127350622726678,6108,0.00580952380952381,0.03
LMBS,B,116077,300,97607,17970,0.104166666666667,3535,0.005,0.01
NINE,B,116069,500,90973,5700,0.262821956897199,11600,0.011,0.12
SYN,T,115920,0,111420,0,0.0,55940,0.0,0.0
BYFC,S,115798,100,115593,105,0.0700280112044818,18068,0.01,0.04
STLA,T,115775,0,58575,0,0.0,32075,0.0,0.0
SKIN,T,115611,2095,97562,1400,0.198648550493474,14321,0.006,0.129
CNSP,B,115541,226,104664,1100,0.22920892494929,22925,0.001,0.03
LMFA,S,115438,2399,99748,12149,0.161859560921587,3195,0.0339931972789116,0.232044553648461
OKE,S,115437,1005,32259,81319,0.0683327772144486,3451,0.017,0.196190476190476
SYPR,T,115407,700,89109,6333,0.145090116532074,6110,0.002,0.067
PDD,S,115339,5635,62971,20432,0.0764697999070214,2910,0.0605565635089377,0.64668250837964
AXAS,B,115321,300,63378,42843,0.056807422836584,3242,0.001,0.02
SBS,B,115220,0,113020,0,0.0,12200,0.0,0.0
AIM,T,115178,0,88978,0,0.0,16400,0.0,0.0
SRLP,S,115155,498,102357,502,0.617845716096756,5090,0.173557046979866,1.48174496644295
LTRX,B,115073,1797,72214,503,0.512297493751333,12170,0.0163239812959252,0.0965998663994656
CAPR,T,114958,200,94810,1600,0.0475172249940603,8900,0.015,0.105
BRSP,B,114948,400,96100,2344,0.105066111132059,8251,0.011,0.1
BKE,B,114945,828,98148,50,0.0734654676959205,2738,0.0516,0.582539682539683
INVZ,B,114918,360,75307,6906,0.21415013223879,6339,0.04,0.17
NTLA,S,114894,817,71454,2151,0.0542956639962506,4254,0.198791595441595,2.6827207977208
BTB,E,114881,0,102081,0,0.0,23300,0.0,0.0
CYRN,B,114738,600,99548,0,0.163354206370814,8938,0.00423333333333333,0.0134
OCUL,B,114696,4100,87457,700,0.336962530890609,5800,0.004,0.0884444444444445
TDACW,T,114629,0,76139,0,0.0,11369,0.0,0.0
SPR,B,114559,450,89911,250,0.0436765990488207,4333,0.001,0.0333333333333333
SNES,T,114547,100,103847,0,0.173010380622837,21978,0.01,0.06
BCEL,B,114384,305,94779,200,0.0608259470898909,7373,0.025,0.08
FHN,T,114337,210,112585,342,0.00457586124245528,8428,0.001,0.01
MLSS,B,114306,0,88425,0,0.0,11618,0.0,0.0
BMBL,T,114305,12669,49138,11421,0.553566628522597,3932,0.0215210617921172,0.507164453730426
MSOS,B,114271,799,96826,3943,0.0887307581389435,3626,0.05,0.271443001443001
EXG,B,114217,1121,87460,18736,0.287415341563687,6828,0.009,0.09
ZOM,S,114176,0,114176,0,0.0,38205,0.0,0.0
AMLP,B,114043,3663,53112,52467,0.122724389358583,3089,0.009,0.09
UNIT,T,113990,150,76808,12536,0.0173092857606913,13470,0.003,0.0333333333333333
DOLE,B,113930,35,109456,0,0.000787454721353522,1943,0.01,0.03
HYT,T,113856,0,87656,0,0.0,25907,0.0,0.0
VCYT,T,113815,200,81676,7900,0.0158622839957952,1882,0.03,0.22
KL,T,113730,1220,81928,4582,0.141969074932768,4276,0.007,0.1
PBI,B,113723,200,67723,0,0.00730193501277839,8730,0.001,0.01
AYTU,B,113671,0,103161,0,0.0,5900,0.0,0.0
BBY,B,113629,4772,67053,4448,0.192764100207416,2450,0.0352608885017422,0.561498375163908
BHC,B,113559,650,85925,9184,0.0136667574927086,4390,0.00545454545454545,0.06
ONCY,T,113550,0,83950,0,0.0,12100,0.0,0.0
FEYE,E,113519,100,98219,3200,0.000382776584790755,400,0.001,0.02
YMM,S,113420,100,111539,400,0.00155050779130165,21500,0.01,0.02
LDI,B,113332,200,91339,367,0.0437924239106635,19530,0.01,0.0917
UPWK,T,113293,2577,80135,1030,0.390160868335432,4823,0.00514947683109118,0.217165786085335
GNPX,S,113272,300,101073,7850,0.0177746178457163,11323,0.001,0.0266666666666667
CLRO,B,113067,1500,69834,12593,0.898311410303355,1225,0.0155,0.200714285714286
LEV,T,113043,1600,72538,21049,0.216104505809695,4295,0.009,0.261666666666667
GATO,T,112960,100,81660,0,0.0357525920629246,14369,0.001,0.03
ACXP,S,112918,1295,93358,3431,2.71646537185516,7765,0.0249495798319328,0.339663865546219
CDEV,E,112878,0,91278,0,0.0,1000,0.0,0.0
XLRE,B,112855,2583,97828,10824,0.0339181524679403,2403,0.006,0.06
CMO,B,112791,0,67291,0,0.0,32950,0.0,0.0
MTL,B,112701,200,106001,500,0.0245755623288592,8194,0.002,0.03
ZIOP,E,112681,0,74981,0,0.0,5500,0.0,0.0
ADMS,T,112562,0,90636,0,0.0,9350,0.0,0.0
LFMD,B,112418,420,77414,500,0.0798635592356765,4293,0.011,0.0833333333333333
SCHW,S,112407,698,66052,39731,0.0129629317169305,5048,0.019421686746988,0.329184008762322
BULZ,B,112353,1855,82979,15491,2.90847545502228,1866,0.0120625,0.11875
KIQ,S,112225,400,100863,0,0.191296030607365,10940,0.0002,0.0041
DDM,S,112167,23606,79461,8800,2.98126573946688,8877,0.00931686563191382,0.0874121594777213
TFC,B,112136,390,105915,4531,0.00790691336517305,2849,0.003,0.04
CANG,T,112094,0,103694,0,0.0,15150,0.0,0.0
SWIR,B,112061,1100,96561,12900,0.36578095811609,10884,0.0204,0.38
ATOM,T,112046,2299,52092,11241,0.131830953609725,6754,0.001,0.060426272292301
SPYG,B,112012,2974,108775,32,0.471738118064942,1968,0.016,0.16
JZXN,S,111896,927,106511,222,0.143366150961088,12115,0.0197297297297297,0.110810810810811
ETSY,T,111881,694,51169,1756,0.0193813409972032,3658,0.09,0.89
TAOP,S,111859,200,109371,1200,0.237965198923289,12378,0.011,0.1
ASTS,S,111855,100,99813,400,0.00456391766692529,8278,0.02,0.12
CMCSA,B,111795,30,79739,6402,0.000563189907636855,2679,0.001,0.01
SBS,T,111730,300,105430,300,0.00300827275006267,18210,0.005,0.01
NUSI,T,111655,0,57670,0,0.0,10967,0.0,0.0
WW,E,111599,857,91546,5004,0.0053856015283294,333,0.001,0.0258343057176196
PRTS,T,111579,200,95126,29,0.00596000834401168,7769,0.001,0.03
SFT,T,111447,400,82119,790,0.0171648933792098,9070,0.011,0.0933333333333333
MLCO,T,111445,30,66945,170,0.00136599581094618,9561,0.001,0.01
PDSB,S,111445,300,100370,100,0.0557584219682184,13337,0.03,0.39
ABT,B,111376,1256,68868,30326,0.0327197457143697,1941,0.0185,0.290278750729714
BMY,S,111328,692,54244,55312,0.0101852657690899,2064,0.015,0.125
VIG,B,111212,21142,71651,17894,2.02742685406747,1204,0.0242596307733923,0.209523192682829
RVPH,B,111210,0,94069,0,0.0,4511,0.0,0.0
RCMT,T,111183,200,106083,400,0.161681487469685,12049,0.001,0.07
ID,B,111180,0,70032,0,0.0,8363,0.0,0.0
LOTZ,S,111109,0,109809,0,0.0,13137,0.0,0.0
CRSP,T,111079,1810,34958,3120,0.0962410313641396,4514,0.083974025974026,1.46220779220779
TAN,S,111068,320,105838,4513,0.0155733953761385,13565,0.0681428571428571,0.31
BRZU,S,110946,1200,74988,19100,1.08287078656926,16024,0.005,0.558
ITOT,T,110908,4318,8029,97959,0.77583207516476,4043,0.0100818897637795,0.1
SKIN,S,110829,4533,80974,12924,0.326849715311632,7752,0.007,0.192
REED,T,110817,0,102682,0,0.0,48282,0.0,0.0
UMC,B,110686,100,101921,100,0.00054642718584535,5674,0.001,0.01
ZIOP,S,110620,0,110204,0,0.0,31252,0.0,0.0
MBB,B,110585,0,110519,0,0.0,1423,0.0,0.0
EXK,S,110541,200,109813,528,0.0069864114297691,31135,0.001,0.01
SHLX,B,110538,180,91260,10298,0.00722998184548767,9713,0.003,0.07
SELB,T,110471,0,92971,0,0.0,10201,0.0,0.0
KNBE,B,110355,5116,71567,1992,0.423181297121336,2668,0.0317700492692419,0.738805380669713
AIRI,S,110353,0,110253,0,0.0,57845,0.0,0.0
FPE,B,110334,0,110334,0,0.0,5636,0.0,0.0
CUK,T,110315,100,99015,1400,0.0200601805416249,8200,0.004,0.05
IVAN=,T,110300,0,65000,0,0.0,33400,0.0,0.0
INMD,B,110285,3739,33219,7361,0.670841748521493,2792,0.192459648481627,2.7799876823695
IGC,T,110180,0,91009,0,0.0,9208,0.0,0.0
VYGR,B,110165,350,88815,7500,0.0880300493237602,9202,0.0038,0.046
YELL,B,110058,100,92177,500,0.00179588025070488,7100,0.001,0.02
ATNF,S,110041,500,101571,2800,0.149975246607977,6088,0.031,0.16
FTEK,S,110003,0,109403,0,0.0,44451,0.0,0.0
JPM-M,B,109906,200,107994,0,0.0148898153662895,2600,0.01,0.03
KPTI,T,109843,0,94643,0,0.0,7685,0.0,0.0
MKTW,E,109799,0,91020,0,0.0,4728,0.0,0.0
BNFT,B,109766,100,86366,0,0.0100877635428226,16014,0.005,0.01
LMND,B,109681,6220,49607,4638,0.25082848313844,2880,0.0462433877304562,0.883767417328761
NCZ,B,109612,0,105221,0,0.0,10245,0.0,0.0
PRTS,B,109597,1670,69729,3600,0.23355443463068,13546,0.006,0.298947368421053
CATB,E,109591,700,94284,7276,0.0135281385281385,5000,0.00485714285714286,0.0485714285714286
IGT,T,109441,530,81448,21994,0.0346845352820168,4800,0.007,0.154285714285714
OCG,S,109426,1110,100884,1323,0.313579989634154,6840,0.0513333333333333,0.4275
CNK,S,109375,480,84112,19356,0.0197532364613378,9829,0.006,0.08
GSL,B,109351,2931,73959,2738,0.413865647387713,3716,0.1155,0.436823419759363
DBGI,E,109320,0,92362,0,0.0,600,0.0,0.0
STX,B,109318,4003,59319,11492,0.0859010449418107,4138,0.041,0.220515252499359
IPVIU,T,109300,0,109300,0,0.0,3300,0.0,0.0
BA,S,109270,1720,68791,5239,0.0303059051174166,3714,0.0394593928856046,0.417221112047428
TIRX,E,109248,0,96930,0,0.0,3200,0.0,0.0
MTNB,B,109137,0,91437,0,0.0,12062,0.0,0.0
AGI,T,109068,0,100384,0,0.0,8872,0.0,0.0
CLNE,S,109044,210,106795,1869,0.00427000060295213,9194,0.003,0.03
AQB,S,108983,0,108266,0,0.0,19955,0.0,0.0
GLYC,T,108967,0,96267,0,0.0,69999,0.0,0.0
SPOK,B,108956,400,72913,4204,0.0153168677005552,8865,0.0055,0.0275
LDI,T,108893,100,68289,900,0.105374077976818,9900,0.01,0.05
LXRX,T,108863,200,80563,300,0.0173056774759283,15199,0.011,0.05
PWFL,S,108802,200,97282,200,0.0937395618539483,8230,0.02,0.12
CXDC,E,108793,0,89812,0,0.0,41312,0.0,0.0
EXEL,B,108753,223,67771,9605,0.0115948404936617,6168,0.007,0.1325
KDP,B,108745,0,91745,0,0.0,9548,0.0,0.0
GENI,T,108724,80,91242,0,0.014903129657228,8031,0.001,0.02
OBSV,T,108659,0,77859,0,0.0,37337,0.0,0.0
CETX,T,108593,0,90793,0,0.0,21600,0.0,0.0
RDFN,T,108586,1510,61757,3590,0.0743810792574987,4665,0.0637714285714286,0.773857142857143
RERE,E,108404,0,87604,0,0.0,3900,0.0,0.0
GGAL,S,108400,800,85121,22350,0.0609013398294763,50631,0.001,0.015
PBFX,S,108266,700,86766,1900,0.0413882812038077,8473,0.00357142857142857,0.161428571428571
BSGM,B,108203,0,80703,0,0.0,13543,0.0,0.0
BDSI,B,108197,0,102693,0,0.0,6190,0.0,0.0
NVFY,B,108149,0,94372,0,0.0,13524,0.0,0.0
CKPT,S,108115,0,107615,0,0.0,36240,0.0,0.0
FSTX,B,108093,1625,73889,2068,0.549812263715166,4709,0.124430111847833,1.16721518987342
SWI,B,107790,700,84290,0,0.0781773509046236,2700,0.001,0.04
VINO,T,107697,0,86583,0,0.0,8342,0.0,0.0
MAG,B,107626,400,63944,5000,0.144436695467603,6576,0.004,0.11
STEM,S,107606,1071,103025,2023,0.0890469991108332,6422,0.012,0.107451564828614
EXG,T,107580,840,70705,28835,0.212346476773541,12837,0.008,0.08
XSPA,S,107548,0,107548,0,0.0,24680,0.0,0.0
CRWS,T,107500,0,38900,0,0.0,4900,0.0,0.0
RFP,B,107429,1500,80876,15564,0.330515548653369,5599,0.0098,0.175
CUK,B,107404,0,83504,0,0.0,8815,0.0,0.0
FSLY,S,107370,2970,55560,45135,0.0499792698214598,3431,0.083,0.421597779342551
WHLM,E,107368,0,101764,0,0.0,360,0.0,0.0
AAOI,T,107320,0,82520,0,0.0,15900,0.0,0.0
GGPI,T,107256,0,66229,0,0.0,5877,0.0,0.0
ACAD,T,107183,2230,60227,14938,0.178148240054026,4288,0.027,0.370944555481531
MBIO,S,107159,500,101689,4800,0.0497116723006562,32723,0.001,0.01
SSO,S,107153,3401,89223,13666,0.0804052997446645,9837,0.007,0.145363031324014
PASG,T,107150,0,36650,0,0.0,21700,0.0,0.0
KRBP,B,107147,908,101574,1192,0.49915042002006,18283,0.0212857142857143,0.17952380952381
YALA,T,107136,100,85926,700,0.0121832358674464,6042,0.01,0.11
OTLY,B,107052,1322,79295,3600,0.0656640592493085,5315,0.007,0.16
TECK,B,107005,3400,59877,31928,0.056112989146061,10762,0.008,0.09
FRSX,B,106945,0,94645,0,0.0,9229,0.0,0.0
WW,T,106919,100,55823,0,0.000628424915791061,7250,0.001,0.03
INSG,S,106878,0,106578,0,0.0,4922,0.0,0.0
YSG,B,106707,400,90709,0,0.0164473684210526,4498,0.001,0.01
CLPS,S,106643,100,101182,100,0.0938086303939962,15796,0.01,0.04
TUEM,T,106612,0,56212,0,0.0,52012,0.0,0.0
TGTX,E,106597,100,57302,2400,0.000847910325004028,500,0.02,0.21
WEN,S,106517,200,22741,83176,0.0104604352438872,5977,0.006,0.06
ADT,T,106444,0,95764,0,0.0,14250,0.0,0.0
ZYNE,B,106440,0,86553,0,0.0,4153,0.0,0.0
OSS,B,106419,399,100573,201,1.49381863612667,10016,0.04,0.205025125628141
LCI,B,106371,0,82172,0,0.0,9500,0.0,0.0
TRVN,S,106310,400,104810,1100,0.0157972894019782,22118,0.002,0.02
OSTK,B,106306,1274,57014,1517,0.112239447308354,5561,0.120239914696997,1.09639857470663
ATCX,S,106206,918,75215,482,0.744012355656442,4787,0.03875,0.635
COUR,S,106206,3793,71149,22275,0.163667740964684,6343,0.006,0.531041666666667
SPSB,B,106175,6363,98321,1491,0.295875027472482,4455,0.004,0.04
ATNF,E,106167,100,81867,0,0.00318268618714195,1000,0.001,0.03
NCMI,B,106157,0,92757,0,0.0,12727,0.0,0.0
SQFTP,T,106019,100,26872,0,1.0,26850,0.02,0.29
DPST,B,105967,826,91205,720,0.305308493447177,4544,0.187989417989418,2.42878306878307
ETON,S,105795,515,77696,11926,0.125744195655239,32309,0.004,0.111304347826087
RHE,B,105783,1166,83189,633,0.632422206731448,5800,0.0727289377289377,0.725494505494506
ADAP,T,105760,210,88741,0,0.0137956363937313,8810,0.003,0.08
RVPH,T,105727,0,72677,0,0.0,5498,0.0,0.0
GBS,T,105524,100,84224,0,0.204081632653061,21200,0.01,0.13
TRIB,B,105504,600,71817,200,0.243424016717952,6948,0.011,0.13
EXPE,T,105418,650,44949,2050,0.0198227227835591,5875,0.041,0.57
ARCC,S,105406,290,12852,92064,0.0131303800929429,6680,0.003,0.03
CERC,B,105388,0,76183,0,0.0,7350,0.0,0.0
VFF,T,105358,700,77370,308,0.0220305910492856,6953,0.001,0.01
GGB,S,105349,1000,38513,65836,0.00265400870442486,46967,0.002,0.02
POAI,S,105318,0,105318,0,0.0,59037,0.0,0.0
AM,S,105316,300,22145,81971,0.00654109716407922,4641,0.008,0.08
XPL,T,105200,1000,101600,2500,0.525210084033613,15200,0.001,0.0075
SCO,T,105126,2800,79626,2000,0.11152291057369,7900,0.011,0.04
NOV,S,105122,80,68156,36886,0.00141819418763467,7580,0.002,0.02
RSKD,B,105115,953,75343,1258,0.112754604457221,1523,0.108825766562364,1.37647734964776
CALA,T,105076,0,70515,0,0.0,10200,0.0,0.0
JPST,T,105061,5890,98421,750,0.185320996224605,5350,0.002,0.02
FAX,B,105026,0,93685,0,0.0,26639,0.0,0.0
DOLE,T,104913,116,83712,0,0.00693097069095239,9142,0.015,0.06
GSBD,T,104859,1100,66566,4200,0.369338617378917,15500,0.005,0.13
ORCL,B,104858,200,91067,1480,0.00266426711485684,2769,0.004,0.07
ERX,S,104813,4830,86582,13051,0.0564701774087273,6077,0.009,0.09
