symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BCRX,B,59888,5475,39277,1379,0.321427961656054,2579,0.00496153846153846,0.183661994106248
AMGN,B,59842,10579,12223,16845,0.194071938468804,947,0.0593986037177151,1.27337532385489
TGT,S,59837,10934,9562,35599,0.0475894160388586,1395,0.0145706134094151,0.221583879472032
MYO,B,59824,5639,30276,4837,0.910847954774326,1733,0.00913702217371276,0.186548296543147
HBI,B,59809,5908,25849,13131,0.0126796294966292,2290,0.0127628205128205,0.13
IGR,B,59779,5965,37999,5492,0.525226851858271,3222,0.00475629235379205,0.1125
WPC,B,59777,4133,840,52567,0.07136898707428,20186,0.00659880239520958,0.207777777777778
TEUM,S,59747,15770,4400,39577,0.450949077429648,27757,0.013,0.13
GSV,B,59646,5200,34533,14914,0.318793340653916,4688,0.0015,0.07
ERI,B,59630,2944,35146,1667,0.107180517172308,2851,0.0179666666666667,0.425746603521791
MMP,B,59532,3462,32544,13494,0.0960227578348652,4427,0.0435670995670996,0.607575757575758
BCE,B,59507,8495,8664,36958,0.267831977696365,2858,0.013137392019745,0.13
GOF,B,59498,3347,34350,1507,0.881856757265882,2530,0.0403236038549674,0.389583293494469
CPG,S,59480,4200,0,55280,0.023820998735172,17080,0.004,0.04
SPYD,B,59409,4853,31449,1119,0.820721290172336,1222,0.00484232228871698,0.115496746390864
ARNA,B,59406,5623,20452,7586,0.277698919649264,5630,0.0408271498480962,0.776414540143405
SMRT,B,59382,10340,18825,23715,2.12238477139748,13318,0.0133808651026393,0.22375
VTEB,S,59237,300,50200,8559,0.0126379644451934,20200,0.001,0.01
HIIQ,B,59155,9641,9600,25708,0.188248974881958,1930,0.0346647559859879,1.2098486203049
HZNP,B,59116,3915,28345,10551,0.068017399641832,2710,0.0196649062742813,0.217923586829837
EOS,B,59088,4725,39201,3756,1.68933179556529,2311,0.0195049019607843,0.278333333333333
FNDF,B,59028,1773,38585,2576,0.640260242748115,1621,0.0563042016806723,0.140608403361345
DSU,B,59001,6498,40208,4125,1.53425019998728,7340,0.009875,0.09
TJX,S,58991,12782,8529,27469,0.0674317714999683,1377,0.0212837851050059,0.27329761198105
GDDY,B,58965,847,6093,45044,0.0149200118483544,1325,0.0309407114624506,0.460890212966787
FXU,B,58959,1423,44454,356,0.0359546926917895,2553,0.00297297297297297,0.0697297297297297
SLY,S,58927,2041,180,56000,0.254669323933467,400,0.017463347164592,0.26
TGE,B,58921,10144,20896,14449,0.480328893123167,4177,0.0344985962703635,0.435226057787382
VUG,B,58832,1931,18858,398,0.143949115871751,964,0.0513240565442383,0.346836056477559
PDBC,B,58799,3009,37470,119,0.102077443428499,1884,0.005,0.05
SJB,B,58794,5153,33449,16938,0.887092308946868,1535,0.004,0.0688508622421822
CAR,B,58775,5266,32137,6579,0.123054024272099,1698,0.0155757575757576,0.302250466752836
BKCC,B,58721,166,50978,80,0.0269475013384007,21849,1.51515151515152e-05,0.02
ADAP,B,58647,1967,45305,1889,0.163647336985809,2023,0.00900782749963078,0.324028946979767
NSL,B,58474,1568,6277,48316,0.765027308223614,50032,0.002,0.06
EDF,B,58363,6233,34366,5053,2.80806873708701,2359,0.0204960388361633,0.537839279318442
BBN,B,58347,8509,28120,12115,1.7510743090621,4153,0.0118871555741047,0.225260974266019
ETM,B,58294,5249,27842,15258,0.0641892562034444,11356,0.004909375,0.116756756756757
PFMT,B,58222,100,49395,0,1.0,3865,0.01,0.11
MCHX,B,58179,3788,27180,6632,0.251940801410685,1874,0.00114334862385321,0.0447133027522936
ARRY,B,58157,1823,38392,3769,0.0341413106166061,2340,0.00815468327439151,0.194827465154982
BT,B,58135,12882,18610,21856,0.318674585312639,3140,0.00585542802777272,0.06
CRMD,S,58101,15300,12101,30700,0.236030218645045,8200,0.007,0.0799909090909091
VHT,B,58075,2602,14177,169,0.406274564148066,567,0.142570400595889,0.941805474831584
IPG,B,58031,5637,37205,4164,0.0261960620985268,2888,0.00873320175790283,0.11
IOVA,B,57898,12278,27259,8098,0.290739521831918,2116,0.0131038478295662,0.23094190618915
PSQ,S,57884,9324,47360,1100,0.0928959511961844,11575,0.004,0.04
CHAU,S,57780,5800,37580,14400,0.219231764707886,16600,0.008,0.146111111111111
JFR,B,57760,3596,38123,5436,2.06590921801181,3729,0.0060325566881631,0.144427740794674
GIM,B,57730,1961,43740,2781,0.413407173996975,4212,0.00220214306400232,0.06
YY,S,57720,5338,248,50729,0.113659816077393,4642,0.007,0.53690533335805
VYM,B,57703,2576,26295,292,0.186244994010797,1212,0.011,0.203446833459747
AOS,B,57557,4831,14568,26990,0.0824914889228465,1323,0.0125295104644729,0.19837504001498
TECK,B,57486,8572,26945,9323,0.0442514984082151,2213,0.0115274390243902,0.1
RODM,B,57456,3167,31691,597,0.340855576942898,2906,0.0152420056121202,0.169287123133277
SAVE,B,57329,4447,18037,19098,0.0855524952455249,1088,0.0383600789537761,0.467607993946884
LUB,B,57241,693,40340,0,0.412305710672856,2292,0.002,0.0571098265895954
SPTL,B,57236,10041,34643,1060,0.0400316891875511,1568,0.008,0.05
SGYP,S,57222,9265,0,47457,0.224467992459972,17125,0.009,0.0338216216216216
AZN,B,57150,9362,20246,20422,0.0566985267856679,3014,0.00979806050894497,0.12092
VEEV,B,57150,6161,17172,4011,0.127497603407178,1303,0.158997910312064,2.01983871402028
CLNY,B,57130,4199,42545,1939,0.0225048167027999,7725,0.002,0.08
SDY,B,57111,3902,6013,36150,0.228112998587151,1270,0.006,0.119861367335865
LENS,B,57071,1667,21984,9300,1.78853554360653,10766,0.00311428571428571,0.3195
NMZ,B,57066,3300,33847,10616,1.05399134192474,5396,0.003,0.135
BBVA,B,57046,2500,36950,9395,0.00665104771377199,17824,0.006,0.03
TRUP,B,56983,2680,24649,13042,0.25048222510193,3344,0.0910555555555556,5.80138888888889
DVN,S,56969,10670,1461,41316,0.0263398651777905,5460,0.017,0.18
SAIL,B,56953,4611,32320,3277,0.193650871587697,1897,0.0308528808238258,0.411069262921231
AWF,B,56790,2700,43650,2203,0.571498447938686,2914,0.00216666666666667,0.05
TRUE,B,56784,2900,37049,5271,0.0866832208076652,1931,0.002,0.0566666666666667
PGR,B,56762,11816,13373,18951,0.0960209757263873,1683,0.0163537489797502,0.266556500033438
SCZ,B,56726,1756,25346,0,0.0395695196423077,1481,0.0253333333333333,0.09
BGCP,B,56699,12371,19283,15358,0.0874585557801789,1988,0.0117972642181246,0.11
MLPA,S,56680,4300,13039,39241,0.119527076320024,28141,0.003,0.03
KIM,B,56648,3549,18617,26740,0.0184927731503683,2202,0.00824214495182237,0.1
ULTA,B,56397,4452,9765,11963,0.140939371485837,4184,0.145908601106943,2.54396982997811
DVY,B,56382,1077,23924,23,0.0672717683695165,1528,0.0130847457627119,0.143220338983051
KGC,S,56289,1920,39536,3592,0.00155178653437733,6778,0.00590710382513661,0.05
GASL,B,56183,6951,35161,3226,0.44129212966577,2753,0.0530347358121331,0.512698188864587
LLNW,B,56108,21897,9528,22167,0.54700330555264,15108,0.0100471647086822,0.129995456610631
GLPI,B,56105,3975,32935,9497,0.0964153662870397,5973,0.0101981292517007,0.135867346938775
S,S,56074,10955,0,45119,0.0136206454836859,38359,0.0121544374563243,0.13
DX,B,56004,4100,7620,41295,0.106196137601039,22389,0.005,0.06
CWB,B,55997,5843,7749,35884,0.102590802396101,4128,0.0239090909090909,0.1
NOV,B,55978,1593,43858,5553,0.0176802258029817,2498,0.00828571428571429,0.06
MGU,B,55859,4450,33540,5556,1.98795567032337,2400,0.0214601152562936,0.355915984228086
MYN,B,55827,7838,18437,25349,2.05334347118363,5828,0.00476923076923077,0.121793316615151
XLI,B,55752,1370,22962,10973,0.00150597970426516,1751,0.00934640522875817,0.1
RYAM,B,55728,3894,31697,5732,0.130699059347149,1533,0.00604271647842456,0.124636547929337
RY,B,55650,4105,7730,40032,0.179683757313681,27878,0.011,0.202160268757034
CATS,B,55617,1872,32206,1998,3.20228228965282,2224,0.169153846153846,1.32438516093835
SPAR,B,55614,3350,36723,6225,0.251281875504831,6182,0.00556133828996283,0.121052330569059
AXU,S,55544,5354,20976,22420,3.57213456174757,7539,0.0075,0.0763372180451128
EKSO,B,55479,1916,38145,2269,0.521663425468214,6376,0.00190909090909091,0.0691883116883117
VNQ,S,55397,8085,31642,5810,0.0429836126688652,16122,0.014,0.16
PRTK,B,55269,4030,36360,3774,0.235988792190548,2389,0.00514922870556673,0.0912910798122066
ALLT,B,55234,3040,36687,5111,0.550718235463488,1458,0.0029,0.117153846153846
XRF,B,55202,400,32241,3300,0.285714285714286,6362,0.001,0.02
WEN,S,55101,7803,3300,43464,0.0219392423794542,3931,0.007,0.07
EOLS,B,55086,3099,27175,8799,0.331423885159638,2163,0.0553595352016405,0.564012987012987
NVFY,B,55063,500,45046,1772,0.2,4022,0.001,0.012
SGLB,B,55001,2100,22169,22800,1.46430377134602,24685,0.003,0.08
DXYN,B,54987,1512,34748,11573,1.59639260971513,1967,0.014,0.54275
CDNA,B,54957,6273,16468,11001,0.288465956444372,5672,0.0920591996445166,1.15783499412933
PFF,S,54937,34313,0,20624,0.36433078918528,5351,0.015,0.150166827077318
SD,B,54906,1321,30161,10135,0.111562219275202,3312,0.019880073800738,0.193809963099631
AXSM,B,54852,6378,24938,9463,0.95037635860365,2961,0.00612748560962847,0.241071137856852
OSG,S,54798,3100,31449,20049,0.0981970010471477,26649,0.003,0.03
PRU,B,54741,10165,7573,21677,0.169539048567976,1475,0.0456429605834721,0.622324523025026
EVT,B,54731,2925,29324,9703,0.931764872554115,2317,0.0508333333333333,0.320833333333333
NCTY,B,54702,7697,20711,17812,1.67390733986019,4413,0.006,0.11
VGK,S,54689,251,53852,0,0.000936593030252779,29764,0.002,0.02
ETH,B,54670,2071,34465,8334,0.135506724920058,2308,0.00262548764629389,0.0654486345903771
TLYS,B,54662,7388,32349,1816,0.150748465037976,1399,0.0113039245232752,0.21116691220888
HYRE,B,54576,1970,25095,16322,3.55632490294737,2828,0.0299303482587065,0.288333333333333
BVX,B,54557,2159,40666,1033,0.590148859669245,3701,0.00828571428571429,0.298571428571429
TOT,B,54554,3674,27982,12568,0.10037898296134,1616,0.0174741707449701,0.170813558747196
VMC,B,54536,3478,10094,23698,0.0516335340330126,1311,0.0308551038999378,0.706499435503272
GCVRZ,S,54520,10422,17207,26891,6.43088437037339,16164,0.0083,0.212236786814642
TTM,B,54513,15159,6463,28410,0.179473958268022,11846,0.012,0.13
VEA,S,54362,15649,38413,0,0.0108270899469073,24441,0.006,0.03
ANW,B,54354,454,38481,0,0.819494584837545,382,0.0,0.0013
ETW,B,54325,5258,31261,7746,1.10028132084337,2246,0.00292755825734549,0.0800354609929078
RSP,B,54313,1425,31200,200,0.105511977800004,1430,0.013,0.0676777251184834
VCV,B,54307,1400,27424,12114,1.54489495794327,5547,0.012,0.1
EDD,B,54283,2500,29922,14000,0.872246343911742,4504,0.004,0.07
SELF,B,54232,1117,20556,25850,3.00249376558603,29345,0.013,0.14
RCM,S,54218,9457,7151,37610,0.110973911154231,905,0.003,0.0347541520979021
ONVO,B,54143,3500,21498,21631,0.308110291909001,5888,0.004,0.0722307692307692
DBC,B,54119,839,40697,152,0.00520740549997557,4139,9.90990990990991e-05,0.04
COMM,S,54078,2543,38276,2350,0.0310010193919371,3520,0.006,0.08
DRIO,B,53994,1200,8372,39100,0.243410389272627,42385,0.066,0.13
EWZ,S,53981,4225,47148,810,0.0030466509548834,9210,0.009,0.09
LX,B,53926,1600,7333,19000,0.17025446514354,2832,0.00290909090909091,0.175454545454545
SOL,B,53915,400,26305,16460,0.43956043956044,18738,0.001,0.02
BCE,S,53877,592,33310,19975,0.0130571650943756,589,0.00320408163265306,0.03
TLRD,B,53756,4889,17965,21680,0.128349285938474,1729,0.00496214896214896,0.176559218559219
TYME,S,53693,9372,6321,35600,0.532175555015735,8500,0.00788809946714032,0.157582765548492
YANG,S,53656,5196,21828,24152,0.594856321254724,16300,0.0206470588235294,0.893448402835312
RRR,B,53653,1824,24786,8314,0.04179392038007,2465,0.00835,0.149895773917553
EDC,B,53637,7145,25088,13360,0.323138940367322,4845,0.0264367647058824,0.94645089090559
TLRY,S,53582,8817,1634,14319,0.198699006804143,1308,0.0424846258831101,3.02611546158514
BIT,B,53400,5500,34704,5134,1.38892834284869,2567,0.00558333333333333,0.181805555555556
AVXL,B,53394,5450,18145,20986,1.17254617228393,5779,0.0075,0.123529411764706
FRO,B,53382,6362,33374,3862,0.186224448129938,3986,0.00273111291632819,0.127
CLAR,B,53378,809,37659,2629,0.180762678729268,627,0.014,0.163696559633028
ALDX,B,53364,3114,29702,7966,0.669630447963735,2538,0.0446569632193364,0.570268396242027
AKS,S,53338,1900,288,51150,0.00278592716310424,38350,0.00292307692307692,0.02
ITE,B,53297,6353,38561,4516,2.10965889312419,12263,0.026,0.22718997281788
FWP,B,53166,1209,31472,10851,1.68665558004865,936,0.0719741697416974,0.352915129151292
TECS,S,53160,8020,33633,10500,0.41293519613786,9535,0.011,0.28421734408891
APTS,B,53146,5119,31674,3351,0.358580972385714,1359,0.00978596006085257,0.122516240673672
SITO,B,53042,1203,24730,18800,1.02494105104996,22325,0.0121456310679612,0.11
ABMD,B,52975,5450,12839,6854,0.21480133704903,1139,0.25525859534804,8.45588345124295
UCO,S,52970,21818,6121,25031,0.111310085639274,9123,0.008,0.0894623655913978
UNP,B,52965,10499,9771,15012,0.096969500883615,940,0.0364820507498573,0.733338122886182
SPAB,B,52886,5815,30253,2662,0.6044072831212,2328,0.00983475462590507,0.119090909090909
XLB,S,52882,3097,13526,26706,0.00482348960461019,1532,0.008,0.08
WGO,B,52879,8559,9590,19967,0.465199724572458,2071,0.035329536209832,0.654384081565848
ARDC,B,52874,3374,38624,1781,1.56398024483356,3234,0.007,0.15
ZTS,B,52856,10588,13947,7043,0.180387732749755,1571,0.0368313255337875,0.515871807057713
ADVM,S,52850,4550,7300,40900,0.100532682098734,3650,0.003,0.0682051282051282
SIRI,S,52801,1400,0,51401,0.000500742879264211,1800,0.002,0.02
NBEV,S,52768,6946,34300,11522,0.0444884907367504,8472,0.00574107142857143,0.0671428571428571
FLOT,B,52571,2253,16258,23328,0.046415580529875,5122,0.014,0.1
AL,B,52567,1152,33491,6319,0.0588009087396095,2034,0.0145412371134021,0.152742268041237
SCD,B,52543,1554,46024,721,1.71311620839729,2592,0.013,0.29
ALTR,B,52521,16122,12849,11233,0.245938400988513,398,0.0012444485795807,0.0529301575486912
CEF,B,52520,4113,35984,6,0.102534621790228,4270,0.00986097794822627,0.07
CSQ,B,52471,5718,27540,9613,0.792801520251235,2442,0.00558416389811739,0.243922111480251
IIVI,B,52460,6952,23104,3839,0.0645493296934156,1295,0.0210182387320748,0.358309538402966
GNT,B,52277,2200,21618,13162,1.6879094904388,9335,0.00183333333333333,0.0875
FTF,B,52244,14144,26516,6517,2.59317541942408,5016,0.0173602805463271,0.215785995679248
CHAU,B,52218,1900,37426,2200,0.0642025355440278,3223,0.002,0.0766666666666667
SNCR,B,52180,2100,27841,11792,0.219923244411202,3777,0.00190909090909091,0.182121212121212
GFI,B,52147,3742,29333,9971,0.0112168359370655,6029,0.0118952572481984,0.07
NIU,B,52108,3654,25152,9086,0.345902551635384,1981,0.0898629679144385,0.868328877005348
NEO,B,52017,6964,33165,5733,0.274146130943147,2138,0.00914555125725339,0.209043934788616
ATNX,B,51932,4712,33403,2439,0.918818591258649,2519,0.0360021201413428,0.518808536202804
BLE,B,51928,5754,29689,8824,2.8166958734878,6569,0.00466413662239089,0.128333333333333
OMI,B,51815,4124,28019,10936,0.148796211070096,1630,0.0071390764151977,0.238179267547986
TECD,S,51743,11619,4356,26090,0.147056538883416,2654,0.0222299053850915,0.348076753028561
NOA,B,51737,4130,16000,25460,0.452712583797848,25544,0.0164285714285714,0.284718614718615
EMLP,S,51694,1010,24700,25700,0.0285017465902581,26877,0.002,0.02
BKS,B,51516,1362,23886,19297,0.0300909276570072,1639,0.00395418728238959,0.106
KRE,B,51450,4909,31052,2546,0.0106124953002764,2571,0.0107978062453201,0.11
SWN,S,51432,2494,38923,0,0.000868427705013449,1650,0.00606748466257669,0.05
DDM,B,51361,2550,31504,900,0.06705588169821,1868,0.0046544502617801,0.0775
RKDA,B,51343,2069,26286,475,1.63623617313105,1735,0.0608571428571429,0.3675
FPE,S,51254,5000,1154,45100,0.522927184073332,49000,0.004,0.04
BEP,B,51240,2433,22164,9126,0.687135087672954,1580,0.0305841584158416,0.468575450450451
VECO,B,51202,700,29716,1756,0.035758318453359,3429,0.021,0.1825
PDP,B,51198,1270,29406,0,0.559627282716345,1522,0.07,0.3728125
CWH,B,51180,4160,28197,834,0.248285129305718,1786,0.0266546275395034,0.294937053195126
EMD,B,51137,6700,24535,13310,0.865418173656317,2989,0.00969285714285714,0.11
VFC,B,51037,3118,14212,23078,0.0460547328479785,1185,0.0202969338910936,0.404956173703909
WTTR,B,50976,4445,29283,2908,0.368981195375482,1943,0.0388994708994709,0.433936507936508
SPLG,B,50970,1083,26760,933,0.0679899521380767,2036,0.003,0.030467111534795
GEN,B,50920,8505,20974,15487,2.1996865777407,3608,0.0078,0.161809523809524
FEN,B,50906,2328,35887,1550,0.566617946273745,1318,0.0151695906432749,0.20672514619883
THC,B,50899,3587,29076,671,0.0973547290643152,2071,0.00854586834733894,0.139313725490196
AFIN,B,50849,1710,34883,87,0.125692139382372,2678,0.0193333333333333,0.265
DCP,B,50489,4254,23054,15734,0.192723970743708,15254,0.0122724719101124,0.42111208498775
ACB,S,50458,8014,14447,27997,0.0291945766015997,30702,0.00906666666666667,0.08
UIS,B,50409,2153,22450,17570,0.0542167090198087,1309,0.0229080459770115,0.224090909090909
CLNE,S,50390,5924,3800,40666,0.15257206207418,37809,0.005,0.0500064205457464
CBLK,B,50371,5689,26056,1479,0.386824354051972,2802,0.0199657421674371,0.409219702902808
KONA,B,50370,300,3256,45818,1.0902934537246,860,0.002,0.09
LBTYK,S,50342,3996,3660,41299,0.0481677340129173,14150,0.007,0.07
PNC,B,50294,9615,2734,28589,0.112824957377683,1093,0.0470214237725006,0.817963281337576
STON,B,50238,3000,2221,44618,2.34507711631898,15953,0.005,0.126923076923077
HYD,S,50212,1023,41113,7600,0.183072901491619,48849,0.002,0.02
HK,S,50148,3932,19552,24965,0.0128273581053517,24104,0.003,0.04
CTR,B,50074,4394,13564,26275,0.757587087537916,2233,0.0066,0.212
ACIA,S,49996,9892,2497,24418,0.289999431854348,2285,0.0140271611671666,0.677145527032761
ICD,B,49962,2292,22421,16685,1.14802884967868,2588,0.00446666666666667,0.176
ABEO,B,49937,12875,20850,3825,0.517048320395053,8357,0.017,0.230716704749785
TOT,S,49925,11828,17752,20248,0.31893367672614,9154,0.01,0.126083423754557
LYTS,B,49925,1700,33871,2926,1.08271426954086,5804,0.007,0.1
SCVL,B,49922,3577,11279,21012,0.154323345578982,1038,0.0356703864747394,0.570103005552117
FORK,B,49920,600,25932,16533,0.0373064726730088,309,0.001,0.05
SRPT,B,49889,3328,18941,5583,0.0957817355094477,4893,0.526629286450732,3.28644341639552
RQI,B,49874,3539,34892,2104,1.37197178903999,2650,0.00313927576601671,0.0780779944289694
LIN,S,49855,9939,5294,25698,0.182627843995317,1103,0.0510161946097242,1.45679317269104
RFP,B,49848,7344,24788,4820,0.562885799441786,2018,0.0235271367769753,0.335681012153796
AVGR,S,49841,7940,27665,6036,1.38668010385882,4874,0.00406957424714434,0.0384410855499641
WYY,B,49833,2300,29729,9600,1.10881190420832,12162,0.002,0.0147
HCM,B,49818,3719,24828,10240,0.0586309995938377,1706,0.06924033358605,0.972111827141774
LYV,B,49762,6435,17408,9581,0.222459980434727,1421,0.0443099187316813,0.51530086062862
PVG,B,49648,2388,32597,4656,0.020868018265029,3428,0.0045,0.07
HIBB,B,49632,3705,24755,7601,0.0946241298996331,1187,0.0151758533475639,0.255481070617607
MDGS,B,49582,1300,34353,55,0.195769687102627,1031,0.0141388888888889,0.0716666666666667
MRKR,B,49574,7538,18357,12421,3.46352936881735,6954,0.0127811653116531,0.695570121951219
XRAY,B,49534,7404,8337,26397,0.112125753341021,2041,0.010868544600939,0.149223924784404
SHIP,B,49476,4133,26819,11700,1.33854971728222,1746,0.00192594594594595,0.0453169189189189
ARC,B,49447,2553,35925,3848,0.808191866601971,2948,0.00277777777777778,0.109393939393939
NML,B,49432,2740,35993,2361,0.267794476521325,3295,0.001,0.1525
TCS,B,49392,7376,29287,3643,0.584846905658341,3694,0.00880878924996572,0.237013986013986
CPTA,B,49363,2501,16834,25236,1.89865434758909,3703,0.0121818181818182,0.169090909090909
EOI,B,49145,2098,33601,4637,0.474393792326635,2490,0.001,0.181
NDRAW,B,49145,2466,15900,25769,3.20814818714512,5615,0.0138,0.428298507462687
MWA,S,49130,1970,0,47160,0.0197527418180021,48660,0.003,0.03
AWSM,B,49016,2586,16916,9050,1.36485512702439,1992,0.0366620114349986,0.403792607867029
ORC,B,48980,10344,17413,16276,0.716895223563145,12084,0.0157109122203098,0.16
TECD,B,48950,2897,22102,4214,0.0561583316249344,794,0.0412618405852907,0.431694262610705
WU,B,48936,4573,13808,25006,0.0103572122945236,2467,0.00879207920792079,0.1
GOOG,B,48910,2346,6558,2162,0.0760622652473785,1007,0.672300920738366,10.9712898981962
NFJ,B,48886,1134,38039,1116,0.349445177353919,2670,0.00433333333333333,0.101666666666667
AMID,B,48865,1499,34159,8400,0.0967254304852537,15834,0.012,0.0677777777777778
FET,B,48850,7605,30239,1756,0.151708689257537,4446,0.00942857142857143,0.13
CIK,B,48827,10152,31936,2581,1.61228978158446,5538,0.00655194805194805,0.0891266233766234
SNE,B,48824,7278,12452,19761,0.201852734355077,1151,0.0407992277992278,0.620894049050447
ORN,B,48768,4707,27594,8844,0.794614575371874,6827,0.00567940272288098,0.234430390384939
IMDZ,S,48762,4300,26962,17500,0.164240499372762,2500,0.004,0.0657575757575758
VEON,S,48720,13000,0,35720,0.0666383026711707,22600,0.001,0.01
PEGI,B,48647,4968,27237,2592,0.139297769790147,2684,0.00907990867579909,0.081887506760411
AST,B,48645,3012,27003,15114,0.300233601672124,4053,0.00166225165562914,0.046
SPDW,B,48641,1198,17971,2,0.0332980162443298,1897,0.0137593984962406,0.03
SONO,S,48629,18045,11500,18084,0.243938418207342,3394,0.005,0.259566108696322
FTD,B,48536,4208,12980,27494,0.365940908454844,2742,0.00384705882352941,0.0874117647058823
OSG,B,48516,6800,13582,23050,0.361392097480705,11376,0.00617777777777778,0.06
BWA,B,48508,4217,10120,26574,0.0813999200564392,1791,0.0163630563022763,0.269845779557258
DDS,B,48499,6910,22462,5360,0.137332707151576,1857,0.0313942915594818,0.530026661814051
VUZI,B,48483,4500,22582,11348,0.985051660382479,9898,0.00840718321226796,0.251642453591606
TRCH,B,48478,603,14427,20190,0.961245954692557,2964,0.00796666666666667,0.123933333333333
ALLO,B,48410,11375,16270,12100,1.06861742536515,3836,0.0852462138861697,2.84622872926619
DHT,B,48409,7007,24302,10303,0.0943173952883789,4761,0.0113912728785644,0.11
SPXX,B,48387,5140,22306,6754,2.36428847012998,3775,0.0633343110463351,0.933350092799788
GT,S,48365,8579,20,39766,0.0529015774593746,21929,0.011,0.115341365461847
TSCO,B,48360,2409,20188,1982,0.0456539368460307,1863,0.07044125,2.949209375
TWO,B,48357,4092,30506,754,0.0285333951107529,3552,0.00965309534233871,0.116871101871102
PVL,B,48337,4524,9869,29249,4.73621832433987,10615,0.005,0.176666666666667
SPMD,B,48210,2396,11975,6752,0.877617644485426,1759,0.003,0.079128701594533
FEI,B,48109,3753,34811,1221,0.667727033805297,3179,0.00334375,0.1
HL,S,48028,11530,400,36098,0.0430104468501548,13013,0.007,0.079861932938856
HDP,B,47980,7605,25094,2347,0.20284793848207,3042,0.0264806828391734,0.226496965215803
GNCA,S,47976,3180,0,44796,0.732187116862039,10100,0.003,0.0217078125
CODI,B,47961,2009,27853,5578,0.364682866949707,2758,0.0127583836542478,0.225820310604996
STRM,B,47818,1295,22766,9515,2.01787709497207,4961,0.00251282051282051,0.0662871794871795
IMMU,S,47800,5979,200,41621,0.116175288796277,7000,0.007,0.123870967741935
MRRL,B,47762,1200,18183,19400,1.33027399730645,1867,0.011,0.11
UVXY,S,47748,4400,34448,8600,0.0164595364378907,28300,0.004,0.22
BGFV,B,47724,4825,13208,23070,0.357102798886599,2896,0.00445454545454545,0.112307692307692
CPS,B,47573,614,7545,50,0.0403696782488685,251,0.0924290780141844,0.846985815602837
FDX,B,47564,7517,6570,5778,0.228320581134997,1125,0.0825360935351711,1.82756068742071
CSX,B,47556,7573,10421,18127,0.0691015730779145,2069,0.0237651165690064,0.289002629588634
BLL,B,47555,6236,21689,7846,0.0689971007138375,1680,0.0181473067401439,0.211003871245468
CERS,B,47545,6228,24363,8112,0.0963360115973209,2705,0.0120494411631503,0.11
BJ,B,47463,5056,23845,2316,0.137570031026929,1724,0.031389925288913,0.49018587238039
CPRT,B,47461,2408,24221,6555,0.0518194573862724,2385,0.006,0.169653098441719
QNST,B,47397,12713,7015,18634,0.42032252496224,3110,0.0285920634920635,0.369511576786065
CPB,B,47318,2044,26768,2935,0.0182365883469246,1803,0.00426470588235294,0.0914705882352941
EIV,B,47294,900,34939,3966,2.99290780141844,4819,0.001,0.05
GMZ,B,47258,4257,29437,6585,1.6345521328009,5178,0.0132,0.284
FTNW,B,47251,2955,26323,6247,2.81926488296215,1253,0.007,0.379504132231405
STI,B,47248,12256,13961,8860,0.1289006940645,1469,0.0184547218665225,0.280228303777931
HCHC,S,47204,4332,29460,7090,0.635725728747133,7239,0.00404970178926441,0.100559129693886
SSY,B,47167,967,32912,372,0.401925065235587,271,0.00126874279123414,0.0642560553633218
NTWK,B,47142,2909,19721,16176,0.957506597520316,1950,0.004,0.263333333333333
GNC,S,47100,1000,5200,40900,0.0178154673887869,41900,0.001,0.01
ISBC,B,47081,20830,18955,2517,0.0456281966794147,2823,0.0124505222649808,0.0796564046179219
LOCO,B,47062,4127,22808,5784,0.499879845073372,1477,0.0352427806270163,0.167701319381256
CIK,S,47028,0,47028,0,0.0,0,0.0,0.0
CF,S,46999,3916,21632,11183,0.0330881434627446,2223,0.0073408166556531,0.224087367210955
KDP,S,46947,2100,6497,34800,0.0577979510376775,18369,0.001,0.03
TCON,B,46931,1800,24785,11932,0.874069847202007,4929,0.00449382716049383,0.11
LRCX,B,46925,6245,8276,8934,0.127495255719786,1684,0.162212093156378,1.52909268352491
GAIN,B,46922,6055,24358,5128,1.67898321398456,1819,0.0078990099009901,0.235951595159516
SJW,B,46921,600,27210,398,0.196922676908626,598,0.06,0.62
ALGN,B,46917,3983,7552,12003,0.108290436757078,1294,0.0759044660782147,2.60428214694287
AYX,B,46914,4637,20850,4828,0.185362240517095,1928,0.0967510638252513,1.11984987516119
FLTR,B,46861,1900,186,44300,0.8435145683943,43124,0.002,0.02
GMRE,B,46831,2200,23085,15184,0.793601409385751,3096,0.00448214285714286,0.143392857142857
ERC,B,46821,8479,27268,3842,1.76896402679422,3743,0.015,0.185
HMI,B,46820,2100,10192,15761,0.594477633786511,4520,0.013,0.374321428571429
PGX,B,46798,2457,35109,2354,0.0610348485850862,6120,0.004,0.06
SMTS,B,46778,3300,18835,22304,2.18560505539677,4242,0.0036,0.12225
ENZ,S,46764,4160,4999,36100,1.11186529289697,4333,0.006,0.162
KOOL,S,46733,4700,2440,19807,3.46743786430568,8840,0.006,0.0486493666666667
SHAK,B,46707,2884,16396,7692,0.0607030589506738,1415,0.136985930735931,0.72228354978355
INDL,B,46691,800,868,41600,0.193376843123036,14403,0.001,0.14375
