symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WEA,B,200,0,200,0,0.0,100,0.0,0.0
WEA,S,200,0,0,0,0.0,200,0.0,0.0
LDWY,S,200,100,0,0,0.961538461538462,100,0.01,0.19
COP,E,200,100,0,0,0.00723536647131177,100,0.01,0.03
JCE,B,200,0,0,0,0.0,200,0.0,0.0
COOT,E,200,0,0,0,0.0,100,0.0,0.0
COOP,T,200,0,0,0,0.0,200,0.0,0.0
WEST,S,200,0,200,0,0.0,200,0.0,0.0
ATXI,B,200,0,0,0,0.0,200,0.0,0.0
PFD,E,200,0,0,0,0.0,100,0.0,0.0
WFC-D,S,200,56,0,0,0.0176879343019583,200,0.03,0.08
WFC-Y,B,200,0,0,0,0.0,100,0.0,0.0
FTLF,B,200,0,200,0,0.0,200,0.0,0.0
WFH,S,200,0,0,0,0.0,100,0.0,0.0
ATSG,T,200,0,200,0,0.0,200,0.0,0.0
FTNT,E,200,0,0,0,0.0,100,0.0,0.0
JEF,B,200,0,200,0,0.0,200,0.0,0.0
JEF,T,200,0,200,0,0.0,200,0.0,0.0
ADMA,S,200,0,200,0,0.0,200,0.0,0.0
ZYME,T,200,0,200,0,0.0,200,0.0,0.0
EIC,S,200,0,0,0,0.0,200,0.0,0.0
EHTH,B,200,0,100,0,0.0,100,0.0,0.0
ATCO-D,S,200,0,0,0,0.0,100,0.0,0.0
QQQJ,E,200,0,0,0,0.0,100,0.0,0.0
DUK-A,T,200,0,200,0,0.0,200,0.0,0.0
JFIN,E,200,0,0,0,0.0,100,0.0,0.0
CLPT,B,200,0,100,0,0.0,100,0.0,0.0
WIRE,B,200,0,0,0,0.0,200,0.0,0.0
QQMG,S,200,0,200,0,0.0,200,0.0,0.0
FTWO,B,200,0,200,0,0.0,100,0.0,0.0
PGEN,B,200,0,200,0,0.0,200,0.0,0.0
JGH,S,200,0,0,0,0.0,200,0.0,0.0
PGF,T,200,0,200,0,0.0,200,0.0,0.0
ATCO-H,T,200,0,200,0,0.0,200,0.0,0.0
CONN,B,200,0,200,0,0.0,200,0.0,0.0
PGNY,S,200,0,0,0,0.0,100,0.0,0.0
LBRDP,S,200,0,0,0,0.0,100,0.0,0.0
WLTG,B,200,0,0,0,0.0,200,0.0,0.0
LBPH,B,200,0,0,0,0.0,100,0.0,0.0
DUSL,B,200,0,100,0,0.0,100,0.0,0.0
FUL,B,200,40,0,0,0.0761904761904762,100,0.03,0.12
GL-D,E,200,0,0,0,0.0,100,0.0,0.0
PHDG,T,200,0,0,0,0.0,200,0.0,0.0
EGHT,T,200,0,200,0,0.0,200,0.0,0.0
DVAX,T,200,0,200,0,0.0,200,0.0,0.0
COLD,T,200,0,200,0,0.0,200,0.0,0.0
BRP,T,200,0,100,0,0.0,100,0.0,0.0
QFIN,B,200,0,200,0,0.0,200,0.0,0.0
JLS,S,200,0,0,0,0.0,100,0.0,0.0
DVYE,S,200,0,0,0,0.0,100,0.0,0.0
EFTRW,B,200,0,0,0,0.0,100,0.0,0.0
JNUG,S,200,0,200,0,0.0,100,0.0,0.0
BRSP,T,200,0,200,0,0.0,200,0.0,0.0
QCON,T,200,0,200,0,0.0,200,0.0,0.0
CLX,T,200,0,200,0,0.0,200,0.0,0.0
KZR,S,200,200,0,0,0.0376222723852521,200,0.0,0.0008
FWONK,B,200,0,100,0,0.0,100,0.0,0.0
DWM,B,200,0,0,0,0.0,200,0.0,0.0
JOF,S,200,0,200,0,0.0,200,0.0,0.0
FWRG,B,200,0,200,0,0.0,200,0.0,0.0
FXD,T,200,0,200,0,0.0,200,0.0,0.0
JPI,B,200,0,0,0,0.0,100,0.0,0.0
X,B,200,0,0,0,0.0,200,0.0,0.0
PK,T,200,0,200,0,0.0,200,0.0,0.0
FXE,T,200,0,200,0,0.0,200,0.0,0.0
ATER,E,200,0,200,0,0.0,200,0.0,0.0
BTO,B,200,0,0,0,0.0,100,0.0,0.0
XBP,S,200,0,0,0,0.0,100,0.0,0.0
DXCM,E,200,0,0,0,0.0,100,0.0,0.0
PLAY,T,200,0,0,0,0.0,100,0.0,0.0
DXD,S,200,0,200,0,0.0,100,0.0,0.0
PYCR,S,200,0,200,0,0.0,200,0.0,0.0
BRZE,B,200,0,100,0,0.0,100,0.0,0.0
KVYO,T,200,0,200,0,0.0,100,0.0,0.0
XELA,E,200,0,200,0,0.0,200,0.0,0.0
FXU,T,200,0,200,0,0.0,200,0.0,0.0
COF,E,200,0,0,0,0.0,100,0.0,0.0
FYBR,B,200,0,200,0,0.0,100,0.0,0.0
PLPC,B,200,0,100,0,0.0,100,0.0,0.0
PLRX,B,200,0,200,0,0.0,200,0.0,0.0
PLSE,T,200,0,200,0,0.0,200,0.0,0.0
JRVR,B,200,0,200,0,0.0,200,0.0,0.0
XFLT,T,200,0,100,0,0.0,100,0.0,0.0
BTFX,T,200,100,0,100,0.427350427350427,200,0.001,0.08
FYT,S,200,0,0,0,0.0,100,0.0,0.0
PXD,E,200,80,0,0,0.0179977502812148,100,0.01,0.13
EFC-A,S,200,0,0,0,0.0,200,0.0,0.0
KUKE,S,200,100,0,0,0.5,100,0.03,0.29
JSPR,S,200,0,0,0,0.0,100,0.0,0.0
PLX,T,200,0,200,0,0.0,200,0.0,0.0
KTTA,T,200,0,200,0,0.0,100,0.0,0.0
BSCQ,B,200,200,0,0,0.00843597098025983,200,0.0,0.01
DYLD,S,200,0,200,0,0.0,200,0.0,0.0
BCS,E,200,200,0,0,0.00106793679950021,100,0.0,0.01
CODI-C,B,200,0,0,0,0.0,200,0.0,0.0
ALGM,T,200,0,100,0,0.0,100,0.0,0.0
XLP,T,200,0,200,0,0.0,100,0.0,0.0
GGT,S,200,0,0,0,0.0,200,0.0,0.0
CODI,S,200,0,100,0,0.0,100,0.0,0.0
GALT,S,200,0,200,0,0.0,200,0.0,0.0
PMT-A,S,200,0,0,0,0.0,100,0.0,0.0
KSCP,B,200,0,0,0,0.0,200,0.0,0.0
GAMB,S,200,0,200,0,0.0,200,0.0,0.0
E,E,200,0,0,0,0.0,100,0.0,0.0
PNC,B,200,0,0,0,0.0,100,0.0,0.0
ATNF,B,200,0,0,0,0.0,100,0.0,0.0
GGME,B,200,100,0,0,1.0,100,0.02,0.25
KRT,B,200,0,0,0,0.0,100,0.0,0.0
PNI,S,200,0,200,0,0.0,200,0.0,0.0
XONE,T,200,0,200,0,0.0,200,0.0,0.0
JWEL,T,200,0,200,0,0.0,200,0.0,0.0
CMPO,E,200,0,0,0,0.0,200,0.0,0.0
GGG,T,200,0,0,0,0.0,100,0.0,0.0
XPO,B,200,0,200,0,0.0,200,0.0,0.0
POAI,S,200,0,200,0,0.0,200,0.0,0.0
GASS,B,200,0,0,0,0.0,200,0.0,0.0
JXN,S,200,0,0,0,0.0,100,0.0,0.0
AOM,S,200,0,200,0,0.0,100,0.0,0.0
BCV,S,200,0,100,0,0.0,100,0.0,0.0
GFS,E,200,0,0,0,0.0,100,0.0,0.0
AEYE,S,200,0,0,0,0.0,100,0.0,0.0
CMRE-D,B,200,0,200,0,0.0,100,0.0,0.0
BSIG,B,200,0,0,0,0.0,200,0.0,0.0
BSIG,E,200,0,0,0,0.0,100,0.0,0.0
XTLB,E,200,0,0,0,0.0,100,0.0,0.0
KR,T,200,0,200,0,0.0,200,0.0,0.0
KPTI,S,200,0,200,0,0.0,200,0.0,0.0
PPSI,B,200,0,200,0,0.0,200,0.0,0.0
YCL,B,200,0,0,0,0.0,50,0.0,0.0
YDEC,S,200,100,0,0,1.0,100,0.01,0.08
PSTP,B,200,200,0,0,0.5,200,0.02,0.09
ATI,S,200,0,0,0,0.0,100,0.0,0.0
PSTL,T,200,0,200,0,0.0,200,0.0,0.0
KCE,B,200,47,0,0,0.126344086021505,47,0.001,0.1
YJUN,S,200,100,0,0,0.5,100,0.01,0.07
YMM,T,200,0,200,0,0.0,200,0.0,0.0
PSNYW,E,200,0,0,0,0.0,200,0.0,0.0
GEOS,S,200,100,0,0,0.294985250737463,100,0.02,0.11
PSNY,B,200,0,200,0,0.0,200,0.0,0.0
CNC,S,200,0,0,0,0.0,100,0.0,0.0
YOU,T,200,0,200,0,0.0,100,0.0,0.0
CNC,T,200,0,200,0,0.0,100,0.0,0.0
YPF,T,200,0,200,0,0.0,200,0.0,0.0
YRD,S,200,0,0,0,0.0,200,0.0,0.0
BTAL,B,200,0,0,0,0.0,200,0.0,0.0
YUM,S,200,0,0,0,0.0,100,0.0,0.0
BSMO,S,200,0,200,0,0.0,200,0.0,0.0
EDSA,B,200,0,0,0,0.0,100,0.0,0.0
YY,S,200,0,200,0,0.0,200,0.0,0.0
YY,T,200,0,200,0,0.0,200,0.0,0.0
ATKR,T,200,0,100,0,0.0,100,0.0,0.0
GENC,S,200,0,0,0,0.0,100,0.0,0.0
KEY-I,B,200,0,0,0,0.0,100,0.0,0.0
ZBAO,E,200,0,200,0,0.0,200,0.0,0.0
ZBH,B,200,0,0,0,0.0,100,0.0,0.0
GD,B,200,0,200,0,0.0,200,0.0,0.0
KEY-K,B,200,0,200,0,0.0,100,0.0,0.0
KNTK,S,200,0,0,0,0.0,100,0.0,0.0
ZENV,E,200,0,200,0,0.0,200,0.0,0.0
CNET,B,200,0,200,0,0.0,200,0.0,0.0
BTA,S,200,0,200,0,0.0,200,0.0,0.0
ZGN,B,200,0,100,0,0.0,100,0.0,0.0
PROF,S,200,0,0,0,0.0,100,0.0,0.0
ABSI,T,200,0,200,0,0.0,200,0.0,0.0
EDN,S,200,0,0,0,0.0,200,0.0,0.0
ZIONL,S,200,100,0,0,1.0,100,0.01,0.24
BSMV,S,200,0,200,0,0.0,200,0.0,0.0
PRQR,S,200,0,0,0,0.0,200,0.0,0.0
EDIV,B,200,0,200,0,0.0,100,0.0,0.0
ZKH,B,200,0,0,0,0.0,100,0.0,0.0
PRSO,E,200,0,0,0,0.0,100,0.0,0.0
PRST,E,200,0,0,0,0.0,100,0.0,0.0
CNP,T,200,0,200,0,0.0,200,0.0,0.0
AP,T,200,0,200,0,0.0,200,0.0,0.0
ZSL,S,200,0,100,0,0.0,100,0.0,0.0
MPC,T,200,0,100,0,0.0,100,0.0,0.0
SNA,T,200,0,0,0,0.0,200,0.0,0.0
SNBR,T,200,0,0,0,0.0,100,0.0,0.0
MPV,B,200,0,0,0,0.0,100,0.0,0.0
CWH,T,200,0,200,0,0.0,100,0.0,0.0
MOVE,S,200,0,0,0,0.0,100,0.0,0.0
BGY,T,199,0,199,0,0.0,199,0.0,0.0
TFPM,B,199,0,199,0,0.0,199,0.0,0.0
VTES,S,199,0,0,0,0.0,199,0.0,0.0
FDWM,B,199,0,199,0,0.0,199,0.0,0.0
IWF,B,199,0,60,0,0.0,56,0.0,0.0
MAXI,B,199,0,199,0,0.0,199,0.0,0.0
ONMD,B,199,99,0,0,0.00811209439528024,99,0.001,0.03
BRK.B,T,199,0,0,0,0.0,100,0.0,0.0
FULC,T,199,199,0,0,0.0507135575942915,199,0.001,0.04
BCH,T,199,0,199,0,0.0,199,0.0,0.0
PROK,B,199,0,199,0,0.0,199,0.0,0.0
GNL-B,B,198,0,0,0,0.0,99,0.0,0.0
IJJ,T,198,0,198,0,0.0,198,0.0,0.0
PMTU,B,198,0,198,0,0.0,198,0.0,0.0
INMD,B,198,0,198,0,0.0,90,0.0,0.0
SLCA,S,198,0,103,0,0.0,95,0.0,0.0
BME,B,197,0,0,0,0.0,92,0.0,0.0
SXTC,B,197,0,197,0,0.0,197,0.0,0.0
PRIF-K,S,197,0,196,0,0.0,196,0.0,0.0
VDE,B,196,0,91,0,0.0,5,0.0,0.0
ALKS,T,196,0,196,0,0.0,196,0.0,0.0
EWY,B,196,0,196,0,0.0,50,0.0,0.0
USEA,T,196,0,196,0,0.0,196,0.0,0.0
TELZ,S,196,0,0,0,0.0,98,0.0,0.0
ESOA,B,196,0,0,0,0.0,100,0.0,0.0
LSCC,B,196,0,0,0,0.0,100,0.0,0.0
TXN,S,195,0,5,0,0.0,16,0.0,0.0
JFWD,S,194,0,97,0,0.0,97,0.0,0.0
RXO,S,194,0,0,0,0.0,100,0.0,0.0
VV,B,194,0,3,0,0.0,9,0.0,0.0
CPER,S,194,0,0,0,0.0,100,0.0,0.0
MODN,S,194,75,0,0,0.152749490835031,75,0.01,0.04
GAA,B,194,0,0,0,0.0,97,0.0,0.0
FMST,T,194,0,194,0,0.0,194,0.0,0.0
XRT,B,193,43,100,0,0.000736970195554184,50,0.001,0.01
CP,S,193,0,92,0,0.0,92,0.0,0.0
SWBI,S,193,0,193,0,0.0,193,0.0,0.0
HYEM,S,193,0,193,0,0.0,170,0.0,0.0
COLB,S,193,0,193,0,0.0,77,0.0,0.0
COMT,T,193,0,193,0,0.0,193,0.0,0.0
TFLR,B,193,0,193,0,0.0,193,0.0,0.0
IOO,T,193,0,193,0,0.0,193,0.0,0.0
CWCO,B,193,0,0,0,0.0,75,0.0,0.0
STLA,S,192,0,192,0,0.0,10,0.0,0.0
BYNO,T,192,0,192,0,0.0,192,0.0,0.0
ECVT,B,192,0,192,0,0.0,192,0.0,0.0
JAMF,T,192,0,192,0,0.0,192,0.0,0.0
XOS,S,192,0,0,0,0.0,20,0.0,0.0
ORAN,S,191,0,191,0,0.0,59,0.0,0.0
VIOO,B,191,0,2,0,0.0,14,0.0,0.0
YETI,B,191,93,0,0,0.00882185543540125,93,0.05,0.4
DMB,S,191,0,191,0,0.0,191,0.0,0.0
IGV,T,190,25,100,0,0.00081042531120332,65,0.001,0.02
CERE,T,190,0,190,0,0.0,190,0.0,0.0
RNSC,S,190,0,0,0,0.0,95,0.0,0.0
SCHW-J,B,190,0,190,0,0.0,190,0.0,0.0
BSVO,S,190,0,0,0,0.0,190,0.0,0.0
NI,T,190,0,190,0,0.0,190,0.0,0.0
USB-S,B,190,0,90,0,0.0,100,0.0,0.0
BITC,T,190,100,0,90,0.5,190,0.001,0.07
HSPOU,S,190,0,0,0,0.0,95,0.0,0.0
AVUV,S,189,0,0,0,0.0,43,0.0,0.0
CEFD,S,189,0,89,0,0.0,100,0.0,0.0
PBF,S,189,0,0,0,0.0,86,0.0,0.0
FIGB,B,189,0,0,0,0.0,4,0.0,0.0
FI,S,189,0,107,0,0.0,7,0.0,0.0
NRG,B,189,0,103,0,0.0,15,0.0,0.0
EWQ,T,189,0,189,0,0.0,189,0.0,0.0
BRZE,T,189,0,189,0,0.0,189,0.0,0.0
COWZ,S,188,50,138,0,0.00185887426574466,50,0.001,0.01
RSPS,T,188,0,188,0,0.0,188,0.0,0.0
HLT,B,188,0,0,0,0.0,94,0.0,0.0
GDDY,S,188,0,0,0,0.0,44,0.0,0.0
CGW,S,187,0,0,0,0.0,187,0.0,0.0
SBS,T,187,0,187,0,0.0,187,0.0,0.0
GLPI,S,187,0,187,0,0.0,12,0.0,0.0
BCI,T,187,0,187,0,0.0,187,0.0,0.0
SPGM,B,187,0,187,0,0.0,187,0.0,0.0
PRIM,S,186,0,0,0,0.0,77,0.0,0.0
AVAH,E,186,0,0,0,0.0,186,0.0,0.0
KRG,T,186,0,186,0,0.0,186,0.0,0.0
SNPS,S,186,0,0,0,0.0,64,0.0,0.0
DXJ,T,186,0,186,0,0.0,186,0.0,0.0
PFRL,E,185,0,185,0,0.0,185,0.0,0.0
JPMO,S,185,0,0,0,0.0,75,0.0,0.0
KTOS,S,185,0,10,0,0.0,175,0.0,0.0
DISO,B,184,0,0,0,0.0,7,0.0,0.0
LXU,S,184,0,184,0,0.0,184,0.0,0.0
BBP,B,184,0,0,0,0.0,92,0.0,0.0
QQH,S,184,0,184,0,0.0,184,0.0,0.0
GECC,S,184,0,28,0,0.0,28,0.0,0.0
BLCV,T,183,0,0,0,0.0,183,0.0,0.0
TMP,T,183,0,0,0,0.0,183,0.0,0.0
AVRE,B,182,0,150,0,0.0,18,0.0,0.0
KLAC,S,182,0,0,0,0.0,60,0.0,0.0
EWW,S,182,0,180,0,0.0,45,0.0,0.0
KMB,B,182,0,91,0,0.0,91,0.0,0.0
VERS,S,182,0,91,0,0.0,91,0.0,0.0
IJR,T,181,165,0,0,0.00437514915281203,7,0.001,0.0107272727272727
TAFI,S,181,0,181,0,0.0,181,0.0,0.0
KBE,S,181,0,181,0,0.0,180,0.0,0.0
FUFU,S,181,0,181,0,0.0,181,0.0,0.0
MDT,S,181,0,181,0,0.0,78,0.0,0.0
MAS,B,181,0,30,0,0.0,30,0.0,0.0
DXJS,B,181,0,0,0,0.0,10,0.0,0.0
CXT,T,180,0,180,0,0.0,180,0.0,0.0
CMPS,S,180,0,0,0,0.0,50,0.0,0.0
GSL-B,S,180,0,0,0,0.0,92,0.0,0.0
JANX,S,180,0,0,0,0.0,90,0.0,0.0
PENN,S,180,0,180,0,0.0,48,0.0,0.0
PRI,T,180,0,180,0,0.0,180,0.0,0.0
BBWI,S,180,0,0,0,0.0,100,0.0,0.0
IGPT,B,179,0,154,0,0.0,5,0.0,0.0
PFS,S,179,0,179,0,0.0,179,0.0,0.0
MPTI,B,179,0,0,0,0.0,15,0.0,0.0
EXP,B,179,0,3,0,0.0,3,0.0,0.0
NTLA,E,179,0,79,0,0.0,100,0.0,0.0
ST,B,179,0,179,0,0.0,179,0.0,0.0
FDMO,B,178,0,0,0,0.0,178,0.0,0.0
CNC,B,178,0,0,0,0.0,46,0.0,0.0
HDB,B,178,0,100,0,0.0,100,0.0,0.0
GEHC,T,178,0,178,0,0.0,178,0.0,0.0
CUBI-E,B,178,0,0,0,0.0,100,0.0,0.0
OCUP,E,178,0,178,0,0.0,178,0.0,0.0
SCHC,B,178,0,178,0,0.0,27,0.0,0.0
LAND,T,177,0,177,0,0.0,177,0.0,0.0
BBAX,T,177,0,177,0,0.0,177,0.0,0.0
NWN,T,176,0,0,0,0.0,176,0.0,0.0
MTSI,B,176,0,7,0,0.0,25,0.0,0.0
MRNS,T,176,0,176,0,0.0,176,0.0,0.0
CI,T,176,0,176,0,0.0,176,0.0,0.0
CGCP,S,176,0,176,0,0.0,175,0.0,0.0
FNV,S,176,0,0,0,0.0,100,0.0,0.0
GPJA,S,176,88,0,0,0.838095238095238,88,0.01,0.09
VOOV,B,176,0,0,0,0.0,20,0.0,0.0
FULT,T,175,0,175,0,0.0,175,0.0,0.0
COGT,B,175,0,175,0,0.0,175,0.0,0.0
LASR,B,175,0,0,0,0.0,175,0.0,0.0
XP,S,175,0,175,0,0.0,60,0.0,0.0
IWY,S,175,0,26,0,0.0,26,0.0,0.0
JBND,B,175,0,175,0,0.0,175,0.0,0.0
SOND,B,175,0,100,0,0.0,100,0.0,0.0
RAMP,S,175,0,0,0,0.0,100,0.0,0.0
HHH,B,175,0,100,0,0.0,50,0.0,0.0
AMID,B,175,0,175,0,0.0,175,0.0,0.0
GAL,B,175,0,0,0,0.0,175,0.0,0.0
KFRC,B,175,0,175,0,0.0,175,0.0,0.0
CCSI,T,175,0,175,0,0.0,175,0.0,0.0
JHML,S,175,0,0,0,0.0,120,0.0,0.0
OSK,S,175,0,0,0,0.0,8,0.0,0.0
AKRO,S,174,0,0,0,0.0,44,0.0,0.0
CMBS,B,174,0,0,0,0.0,87,0.0,0.0
LRGE,B,174,0,0,0,0.0,127,0.0,0.0
USFD,S,174,0,0,0,0.0,3,0.0,0.0
SHBI,S,174,0,0,0,0.0,50,0.0,0.0
GSUS,B,173,0,173,0,0.0,173,0.0,0.0
ISRG,S,173,102,0,0,0.00785642763613957,18,0.00666666666666667,0.279019607843137
CIVI,S,173,0,73,0,0.0,100,0.0,0.0
SUSA,S,173,0,173,0,0.0,173,0.0,0.0
GRNQ,T,173,0,173,0,0.0,173,0.0,0.0
TXRH,S,173,48,0,0,0.0191923230707717,66,0.01,0.16
HSIC,S,172,0,0,0,0.0,25,0.0,0.0
QQQE,B,172,0,27,0,0.0,27,0.0,0.0
MS,B,172,0,16,0,0.0,51,0.0,0.0
TMFC,B,172,0,120,0,0.0,10,0.0,0.0
WLKP,T,172,0,172,0,0.0,172,0.0,0.0
ECL,S,172,0,0,0,0.0,61,0.0,0.0
PINC,B,172,0,172,0,0.0,122,0.0,0.0
JPLD,S,171,0,0,0,0.0,171,0.0,0.0
SDP,T,171,0,171,0,0.0,171,0.0,0.0
PEY,B,171,1,170,0,0.000857632933104631,1,0.001,0.02
HLX,B,171,0,171,0,0.0,170,0.0,0.0
IPG,B,170,0,170,0,0.0,100,0.0,0.0
BAC-E,S,170,0,0,0,0.0,85,0.0,0.0
DSI,T,170,0,170,0,0.0,170,0.0,0.0
TARO,T,170,0,170,0,0.0,170,0.0,0.0
JZ,B,170,0,0,0,0.0,20,0.0,0.0
DBMF,S,169,0,0,0,0.0,100,0.0,0.0
VTLE,T,169,0,0,0,0.0,169,0.0,0.0
NVFY,T,169,0,169,0,0.0,169,0.0,0.0
APLD,S,169,0,169,0,0.0,60,0.0,0.0
UVE,T,169,0,169,0,0.0,169,0.0,0.0
DSX,B,168,0,168,0,0.0,168,0.0,0.0
BBC,T,168,98,0,0,0.49,168,0.01,0.06
SWAN,S,168,0,0,0,0.0,84,0.0,0.0
GVP,E,168,0,0,0,0.0,168,0.0,0.0
VTLE,S,167,0,0,0,0.0,15,0.0,0.0
STEW,S,167,0,0,0,0.0,167,0.0,0.0
SGH,S,167,0,9,0,0.0,43,0.0,0.0
CSL,T,167,0,0,0,0.0,167,0.0,0.0
ARKF,T,167,0,167,0,0.0,167,0.0,0.0
EFV,S,166,0,166,0,0.0,10,0.0,0.0
ARTL,B,166,0,166,0,0.0,164,0.0,0.0
GNTX,B,166,0,166,0,0.0,166,0.0,0.0
LBRDK,B,166,0,166,0,0.0,166,0.0,0.0
SPHQ,S,166,0,166,0,0.0,100,0.0,0.0
KMLM,B,166,0,0,0,0.0,165,0.0,0.0
IBKR,S,166,0,0,0,0.0,30,0.0,0.0
DTE,B,165,100,0,0,0.0289855072463768,100,0.01,0.04
STXG,B,165,0,0,0,0.0,165,0.0,0.0
STXV,B,165,0,165,0,0.0,165,0.0,0.0
ACWI,B,165,0,165,0,0.0,165,0.0,0.0
DFUV,T,164,0,164,0,0.0,164,0.0,0.0
WVVI,S,164,0,54,0,0.0,31,0.0,0.0
EA,B,164,0,0,0,0.0,91,0.0,0.0
STXD,S,164,0,0,0,0.0,163,0.0,0.0
HRB,B,164,0,0,0,0.0,99,0.0,0.0
SLI,B,163,0,163,0,0.0,163,0.0,0.0
MLNK,T,163,0,163,0,0.0,163,0.0,0.0
TCRX,S,163,0,63,0,0.0,100,0.0,0.0
DTW,S,162,0,0,0,0.0,27,0.0,0.0
PRTA,B,162,0,25,0,0.0,5,0.0,0.0
TWI,T,162,0,162,0,0.0,162,0.0,0.0
NLOP,S,162,0,19,0,0.0,19,0.0,0.0
NSSC,B,162,0,162,0,0.0,162,0.0,0.0
MET-E,B,162,0,0,0,0.0,85,0.0,0.0
UTHY,T,162,0,162,0,0.0,162,0.0,0.0
PNM,T,162,0,162,0,0.0,162,0.0,0.0
PFFR,B,162,26,0,0,1.0,26,0.02,0.17
WWW,T,162,0,162,0,0.0,162,0.0,0.0
JCI,B,161,0,161,0,0.0,100,0.0,0.0
SDVY,S,161,0,161,0,0.0,142,0.0,0.0
TDVG,B,161,0,160,0,0.0,160,0.0,0.0
J,B,161,0,161,0,0.0,161,0.0,0.0
CSM,B,161,0,0,0,0.0,161,0.0,0.0
DNB,T,161,0,161,0,0.0,161,0.0,0.0
AL,S,160,0,0,0,0.0,100,0.0,0.0
UMI,S,160,0,0,0,0.0,80,0.0,0.0
DGII,B,160,1,73,0,0.000286204922724671,16,0.01,0.05
GABC,B,160,0,160,0,0.0,160,0.0,0.0
FLRG,B,160,0,160,0,0.0,160,0.0,0.0
LXRX,S,160,0,160,0,0.0,160,0.0,0.0
SOCL,T,160,0,160,0,0.0,160,0.0,0.0
BOSC,B,160,0,60,0,0.0,100,0.0,0.0
CRMD,T,160,0,160,0,0.0,160,0.0,0.0
XLC,T,160,60,0,100,0.0013598041881969,160,0.001,0.01
UVE,S,160,0,160,0,0.0,160,0.0,0.0
HWM,T,160,0,160,0,0.0,160,0.0,0.0
NPCE,S,160,0,0,0,0.0,80,0.0,0.0
LYV,S,160,0,60,0,0.0,100,0.0,0.0
LTPZ,B,160,60,100,0,0.0213675213675214,50,0.001,0.03
CGTX,B,160,0,160,0,0.0,160,0.0,0.0
ASAI,T,159,0,159,0,0.0,159,0.0,0.0
BBY,S,159,0,0,0,0.0,50,0.0,0.0
BUD,B,159,0,159,0,0.0,66,0.0,0.0
NUE,S,159,0,0,0,0.0,50,0.0,0.0
LIT,B,159,0,0,0,0.0,50,0.0,0.0
PIFI,B,159,0,159,0,0.0,159,0.0,0.0
RZC,S,159,0,0,0,0.0,46,0.0,0.0
GXO,S,158,0,0,0,0.0,100,0.0,0.0
XITK,S,158,35,0,0,1.0,35,0.02,0.3
RWT,S,158,0,158,0,0.0,45,0.0,0.0
WKC,T,157,0,157,0,0.0,157,0.0,0.0
UPBD,S,157,0,0,0,0.0,100,0.0,0.0
QTEC,T,157,0,0,0,0.0,157,0.0,0.0
CHGG,B,157,0,100,0,0.0,100,0.0,0.0
XHR,S,157,0,157,0,0.0,107,0.0,0.0
FIVN,S,157,0,0,0,0.0,100,0.0,0.0
TEL,S,156,0,0,0,0.0,8,0.0,0.0
ROL,S,156,0,156,0,0.0,150,0.0,0.0
ESIX,B,156,0,0,0,0.0,78,0.0,0.0
EMXC,S,156,0,156,0,0.0,85,0.0,0.0
IYE,S,156,0,156,0,0.0,155,0.0,0.0
YLD,T,156,0,156,0,0.0,156,0.0,0.0
CVGI,B,156,0,156,0,0.0,156,0.0,0.0
BRNY,S,156,0,0,0,0.0,156,0.0,0.0
AHL-C,B,156,0,0,0,0.0,45,0.0,0.0
SYM,S,156,0,0,0,0.0,26,0.0,0.0
QCLN,S,156,0,20,0,0.0,18,0.0,0.0
COPJ,B,155,0,155,0,0.0,150,0.0,0.0
FXC,S,155,0,0,0,0.0,155,0.0,0.0
CWB,T,155,0,155,0,0.0,155,0.0,0.0
ALEX,S,155,0,155,0,0.0,155,0.0,0.0
RANI,S,155,0,0,0,0.0,46,0.0,0.0
LEG,B,155,0,155,0,0.0,100,0.0,0.0
NWN,B,155,0,0,0,0.0,5,0.0,0.0
KORP,B,155,0,155,0,0.0,155,0.0,0.0
ENB,S,155,0,155,0,0.0,155,0.0,0.0
SPXB,B,154,0,0,0,0.0,77,0.0,0.0
MET-F,B,154,54,100,0,0.0103966114747786,54,0.01,0.04
IAK,S,154,0,0,0,0.0,50,0.0,0.0
CBRE,B,154,0,0,0,0.0,77,0.0,0.0
CFG-E,B,154,0,0,0,0.0,22,0.0,0.0
BXMX,S,153,0,153,0,0.0,153,0.0,0.0
CLOU,S,153,0,153,0,0.0,142,0.0,0.0
TFPM,S,153,0,153,0,0.0,153,0.0,0.0
TMAT,S,153,0,153,0,0.0,153,0.0,0.0
TWKS,E,153,0,153,0,0.0,153,0.0,0.0
FDX,S,153,0,0,0,0.0,33,0.0,0.0
HFXI,B,153,0,100,0,0.0,100,0.0,0.0
IUSV,S,152,0,152,0,0.0,89,0.0,0.0
HDRO,B,152,0,0,0,0.0,152,0.0,0.0
EWQ,S,152,0,152,0,0.0,147,0.0,0.0
PH,B,152,44,0,0,0.0113343637300361,12,0.56,2.65
GGAL,T,152,0,152,0,0.0,152,0.0,0.0
EUSB,B,152,100,0,0,1.0,100,0.01,0.08
SB-D,B,152,0,0,0,0.0,76,0.0,0.0
AGRO,B,152,0,152,0,0.0,150,0.0,0.0
ALLY,S,151,0,151,0,0.0,150,0.0,0.0
SWKH,S,151,0,116,0,0.0,17,0.0,0.0
ORI,S,151,0,151,0,0.0,62,0.0,0.0
