symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRNA,B,7907,0,5200,0,0.0,100,0.0,0.0
GBS,T,7904,0,4704,0,0.0,500,0.0,0.0
SALM,T,7900,0,6100,0,0.0,900,0.0,0.0
BCS,B,7900,0,7900,0,0.0,1000,0.0,0.0
BLFY,T,7900,0,4100,0,0.0,200,0.0,0.0
IPDN,T,7900,0,5000,0,0.0,900,0.0,0.0
ARPO,T,7892,0,7892,0,0.0,100,0.0,0.0
FISV,S,7891,20,240,7631,0.000714515379943553,25,0.001,0.04
CNK,S,7872,60,1572,6240,0.00193174500965873,120,0.001,0.02
UPST,T,7852,170,2548,355,0.00368148645429543,100,0.00470588235294118,0.142941176470588
VEEE,S,7848,0,6692,0,0.0,628,0.0,0.0
SAVE,B,7846,0,5846,0,0.0,200,0.0,0.0
HAL,B,7840,30,7740,70,0.000343426249212981,200,0.001,0.01
ORC,B,7840,0,7840,0,0.0,21,0.0,0.0
LEDS,S,7827,0,7827,0,0.0,300,0.0,0.0
KWEB,S,7808,40,1228,6540,0.000227172048751122,100,0.001,0.01
BYFC,B,7807,0,7807,0,0.0,400,0.0,0.0
GIM,S,7800,0,7800,0,0.0,2400,0.0,0.0
DEH+,B,7800,0,7800,0,0.0,3300,0.0,0.0
RLX,B,7800,0,7800,0,0.0,300,0.0,0.0
RDUS,T,7800,0,6000,0,0.0,600,0.0,0.0
IBIO,T,7800,0,7800,0,0.0,500,0.0,0.0
MARK,B,7800,0,7700,0,0.0,300,0.0,0.0
EVGO,S,7735,0,7725,0,0.0,400,0.0,0.0
SENS,S,7735,0,7735,0,0.0,2725,0.0,0.0
AI,B,7716,0,6052,0,0.0,100,0.0,0.0
HL,T,7714,0,6840,0,0.0,200,0.0,0.0
YELL,T,7713,0,7613,0,0.0,200,0.0,0.0
AVYA,B,7706,100,7606,0,0.0181950509461426,400,0.01,0.03
CYRN,B,7703,600,4903,0,0.163354206370814,300,0.00423333333333333,0.0134
LDI,T,7702,0,1602,0,0.0,200,0.0,0.0
HUT,T,7701,0,5800,0,0.0,300,0.0,0.0
NGD,T,7700,0,7700,0,0.0,1500,0.0,0.0
CHI,T,7700,0,7700,0,0.0,1200,0.0,0.0
AIRI,T,7700,0,7700,0,0.0,300,0.0,0.0
STAR,T,7700,0,5100,0,0.0,800,0.0,0.0
ABUS,B,7686,0,6436,0,0.0,300,0.0,0.0
JOAN,B,7670,0,4270,0,0.0,700,0.0,0.0
GALT,B,7667,0,5467,0,0.0,500,0.0,0.0
QLD,S,7653,0,7653,0,0.0,100,0.0,0.0
FURY,B,7642,0,7642,0,0.0,4500,0.0,0.0
MPLX,B,7640,0,6440,0,0.0,200,0.0,0.0
NFH,S,7637,0,7637,0,0.0,1631,0.0,0.0
GTHX,B,7618,150,5992,50,0.0346500346500346,200,0.0133333333333333,0.06
PYR,B,7601,700,6001,900,0.195694716242661,200,0.00757142857142857,0.0285714285714286
CCXI,T,7600,0,7400,0,0.0,200,0.0,0.0
APOP,S,7600,0,7600,0,0.0,500,0.0,0.0
DOC,T,7600,0,4200,0,0.0,3400,0.0,0.0
SVFAW,B,7600,0,2500,0,0.0,2500,0.0,0.0
CLBR,B,7600,0,4200,0,0.0,4200,0.0,0.0
LSEA,B,7600,0,7600,0,0.0,800,0.0,0.0
NOV,T,7600,100,7400,100,0.00172309813043853,200,0.005,0.01
HPE,T,7600,0,7600,0,0.0,200,0.0,0.0
DSS,T,7600,0,6800,0,0.0,600,0.0,0.0
UAA,T,7589,0,7489,0,0.0,100,0.0,0.0
ACXP,T,7581,0,5300,0,0.0,300,0.0,0.0
ALNY,S,7579,450,0,7129,0.0224932520243927,100,0.00483333333333333,0.178888888888889
MOGO,T,7579,0,6784,0,0.0,200,0.0,0.0
BBN,B,7577,0,5387,0,0.0,400,0.0,0.0
INO,S,7570,300,5050,1519,0.00429602474510253,400,0.005,0.01
BP,B,7563,0,7463,0,0.0,200,0.0,0.0
RXT,B,7549,0,7422,0,0.0,150,0.0,0.0
KOPN,S,7539,0,6739,0,0.0,500,0.0,0.0
MRVL,B,7526,0,6726,0,0.0,100,0.0,0.0
BVXV,S,7520,0,7520,0,0.0,400,0.0,0.0
CI,S,7518,288,1130,0,0.00328924826971836,200,0.001,0.01
LUNA,B,7510,0,6960,0,0.0,300,0.0,0.0
RTP,S,7508,0,7508,0,0.0,95,0.0,0.0
NYCB,B,7503,0,6803,0,0.0,700,0.0,0.0
SEAS,T,7500,100,5100,0,0.00189143181388311,300,0.001,0.12
GIM,T,7500,0,7500,0,0.0,2100,0.0,0.0
RVP,B,7500,0,5300,0,0.0,2200,0.0,0.0
QD,T,7500,0,5200,0,0.0,1100,0.0,0.0
ZEV+,B,7500,0,1500,0,0.0,1400,0.0,0.0
ELMSW,T,7500,0,6000,0,0.0,100,0.0,0.0
AXP,B,7500,13,2000,1087,0.00031564123731365,800,0.01,0.0461538461538462
SVOL,B,7500,0,7200,0,0.0,1300,0.0,0.0
ADIL,T,7500,0,6000,0,0.0,500,0.0,0.0
HBAN,B,7500,0,7500,0,0.0,1000,0.0,0.0
DFEN,T,7500,0,7400,0,0.0,200,0.0,0.0
AEO,T,7493,0,6989,0,0.0,150,0.0,0.0
CNC,B,7488,0,6588,0,0.0,100,0.0,0.0
W,T,7471,225,2971,0,0.00333619999406898,400,0.03,1.31
V,B,7460,0,5952,0,0.0,100,0.0,0.0
PHX,B,7440,0,4740,0,0.0,300,0.0,0.0
BQ,S,7434,0,6334,0,0.0,700,0.0,0.0
TKAT,S,7434,100,6841,200,0.0185391175380052,300,0.01,0.04
GDX,T,7431,0,7431,0,0.0,100,0.0,0.0
UGL,S,7417,0,7417,0,0.0,200,0.0,0.0
FCX,S,7409,0,7109,0,0.0,400,0.0,0.0
DRIV,S,7406,0,7406,0,0.0,2100,0.0,0.0
VLDR,T,7400,0,7100,0,0.0,400,0.0,0.0
FRSX,T,7400,0,5200,0,0.0,300,0.0,0.0
SEE,B,7400,0,4400,0,0.0,1000,0.0,0.0
DNP,T,7400,300,6100,800,0.208044382801664,1000,0.001,0.01
NVTA,B,7396,100,6813,100,0.00520806208009999,200,0.01,0.05
BNTX,S,7380,1278,100,3500,0.0169406150583245,100,0.0839507042253521,0.630524256651017
SHLX,T,7373,0,5100,0,0.0,400,0.0,0.0
NRZ,S,7367,0,7367,0,0.0,200,0.0,0.0
AKBA,S,7362,0,7362,0,0.0,670,0.0,0.0
LAC,B,7359,0,6359,0,0.0,100,0.0,0.0
CGBD,S,7333,100,7033,200,0.0137912012136257,300,0.01,0.04
ERIC,S,7330,0,7330,0,0.0,71,0.0,0.0
IBIO,S,7323,0,7323,0,0.0,1951,0.0,0.0
MCF,B,7318,0,7318,0,0.0,500,0.0,0.0
PING,B,7317,225,6167,37,0.00795305927680181,100,0.01,0.0333333333333333
QRVO,S,7316,400,0,6800,0.0175577210078132,116,0.00575,0.225
TAP,T,7314,0,3227,0,0.0,300,0.0,0.0
MKFG,B,7313,0,7313,0,0.0,200,0.0,0.0
VUZI,S,7305,150,4105,3050,0.00906453952139231,1211,0.01,0.03
UEC,S,7304,0,7304,0,0.0,1400,0.0,0.0
BAX,S,7303,114,2612,4577,0.00176799007444169,104,0.00494736842105263,0.0453508771929825
CPUH=,B,7300,0,7300,0,0.0,2300,0.0,0.0
LMRK,B,7300,100,3500,600,0.0248756218905473,700,0.004,0.08
DSU,B,7300,0,4700,0,0.0,700,0.0,0.0
RBBN,T,7290,0,7290,0,0.0,1000,0.0,0.0
OPEN,T,7285,0,6685,0,0.0,100,0.0,0.0
IJR,B,7283,1285,3948,2042,0.0262808058083649,72,0.001,0.0100077821011673
COHN,B,7283,0,5707,0,0.0,200,0.0,0.0
BNDX,B,7272,0,7272,0,0.0,100,0.0,0.0
DCRN,B,7240,0,7240,0,0.0,7140,0.0,0.0
OCUL,B,7220,0,5920,0,0.0,200,0.0,0.0
OGI,S,7216,0,6216,0,0.0,1000,0.0,0.0
ORMP,B,7214,0,6106,0,0.0,121,0.0,0.0
TMF,B,7213,0,6613,0,0.0,16,0.0,0.0
NETE,T,7200,0,5900,0,0.0,200,0.0,0.0
NVIV,S,7200,0,7200,0,0.0,7200,0.0,0.0
NR,B,7200,0,5600,0,0.0,1600,0.0,0.0
PLXP,T,7200,0,4600,0,0.0,1300,0.0,0.0
IR,T,7200,80,3500,2720,0.00102305715053007,300,0.001,0.06
JPIN,B,7200,0,7100,0,0.0,165,0.0,0.0
GLYC,T,7200,0,7200,0,0.0,300,0.0,0.0
SIVR,S,7198,0,7198,0,0.0,197,0.0,0.0
WWR,T,7160,0,4360,0,0.0,200,0.0,0.0
CAR,B,7123,150,5023,250,0.00411805078929307,200,0.0166666666666667,0.12
OXBR,B,7123,0,7111,0,0.0,2000,0.0,0.0
KTRA,B,7114,0,7114,0,0.0,1639,0.0,0.0
PAA,T,7111,0,7111,0,0.0,200,0.0,0.0
BLIN,B,7105,0,3706,0,0.0,106,0.0,0.0
VNLA,B,7105,0,705,0,0.0,200,0.0,0.0
NMTR,B,7104,0,7104,0,0.0,200,0.0,0.0
GPMT,T,7100,0,7100,0,0.0,900,0.0,0.0
ARVL,T,7100,0,3500,0,0.0,200,0.0,0.0
TGT,B,7099,0,4379,0,0.0,150,0.0,0.0
PAA,B,7090,0,6890,0,0.0,200,0.0,0.0
NXTC,T,7084,0,4884,0,0.0,2300,0.0,0.0
SCO,S,7057,0,4557,0,0.0,200,0.0,0.0
LQDA,B,7055,0,7055,0,0.0,6155,0.0,0.0
STLD,T,7051,0,6201,0,0.0,110,0.0,0.0
YQ,T,7050,0,7050,0,0.0,1000,0.0,0.0
ONDS,B,7030,0,5930,0,0.0,800,0.0,0.0
GRVI,E,7014,0,4700,0,0.0,300,0.0,0.0
ACXP,B,7002,0,5502,0,0.0,600,0.0,0.0
PIRS,B,7000,0,4800,0,0.0,1200,0.0,0.0
IMXI,B,7000,0,6700,0,0.0,300,0.0,0.0
MRKR,B,7000,0,6600,0,0.0,800,0.0,0.0
CRVS,T,7000,0,3800,0,0.0,3800,0.0,0.0
PBF,B,7000,0,6100,0,0.0,700,0.0,0.0
CLSD,S,6995,0,6995,0,0.0,2495,0.0,0.0
OSMT,B,6950,0,6950,0,0.0,1350,0.0,0.0
PTON,T,6948,0,5150,0,0.0,148,0.0,0.0
HNDL,B,6941,0,6941,0,0.0,116,0.0,0.0
UONE,T,6928,0,5228,0,0.0,190,0.0,0.0
SGOL,B,6925,1,6924,0,0.000115526802218115,102,0.001,0.01
BZH,T,6920,200,4220,200,0.0549299642955232,300,0.001,0.04
PTIX,S,6917,0,6917,0,0.0,300,0.0,0.0
TBT,B,6910,0,6310,0,0.0,500,0.0,0.0
DFAI,B,6903,470,6433,0,0.267501422879909,140,0.001,0.01
PRIF-F,T,6900,0,3500,0,0.0,3500,0.0,0.0
GLOP,T,6900,0,4000,0,0.0,300,0.0,0.0
FPH,T,6900,0,5400,0,0.0,900,0.0,0.0
SAVE,E,6900,0,6900,0,0.0,100,0.0,0.0
SFT,B,6900,0,2100,0,0.0,1000,0.0,0.0
BOXL,B,6900,0,6700,0,0.0,300,0.0,0.0
SUP,S,6894,0,4084,0,0.0,164,0.0,0.0
RJI,S,6892,0,6892,0,0.0,719,0.0,0.0
TRIP,B,6855,0,4525,0,0.0,100,0.0,0.0
PSLV,T,6850,0,6850,0,0.0,200,0.0,0.0
RBLX,T,6836,0,5270,0,0.0,116,0.0,0.0
ALIT,T,6830,0,4030,0,0.0,362,0.0,0.0
RCON,B,6823,0,6623,0,0.0,300,0.0,0.0
IGT,B,6820,30,3620,3070,0.000857927247769389,130,0.001,0.02
HTGC,B,6819,0,5119,0,0.0,100,0.0,0.0
GNE,T,6800,0,3800,0,0.0,3000,0.0,0.0
PUBM,B,6800,0,3000,0,0.0,200,0.0,0.0
FATE,B,6800,50,1200,1450,0.00315179021684317,1200,0.01,0.12
CMC,B,6800,0,4100,0,0.0,1600,0.0,0.0
TRTX,T,6800,0,6800,0,0.0,1300,0.0,0.0
FITB,B,6800,100,2200,0,0.00155086848635236,100,0.005,0.01
APDN,E,6800,0,5300,0,0.0,300,0.0,0.0
ELMS,T,6794,0,4794,0,0.0,200,0.0,0.0
CAH,E,6790,0,6090,0,0.0,100,0.0,0.0
BP,S,6772,0,6772,0,0.0,300,0.0,0.0
CFLT,B,6752,100,4324,200,0.00585857402308278,200,0.02,0.09
ENLC,B,6750,0,6050,0,0.0,700,0.0,0.0
YELL,B,6742,0,6023,0,0.0,300,0.0,0.0
MOD,B,6739,400,5287,0,0.0166313251008274,100,0.001,0.0625
KO,B,6737,0,6537,0,0.0,100,0.0,0.0
GMBL,B,6730,100,5630,400,0.0521648408972353,200,0.01,0.05
TECL,B,6721,0,4421,0,0.0,100,0.0,0.0
STRR,S,6712,0,5450,0,0.0,400,0.0,0.0
AMRX,B,6710,0,6210,0,0.0,500,0.0,0.0
CHGG,T,6700,0,4700,0,0.0,500,0.0,0.0
WLTW,B,6700,0,1800,0,0.0,1800,0.0,0.0
AM,T,6700,0,5300,0,0.0,300,0.0,0.0
JPST,B,6700,0,6700,0,0.0,6700,0.0,0.0
SPTN,T,6700,0,3500,0,0.0,3200,0.0,0.0
GLEEU,B,6700,0,6600,0,0.0,6600,0.0,0.0
CHI,S,6700,0,2500,0,0.0,1900,0.0,0.0
TGB,B,6700,0,6700,0,0.0,100,0.0,0.0
SNA,B,6698,0,1100,0,0.0,300,0.0,0.0
YOU,T,6693,0,2976,0,0.0,200,0.0,0.0
JMIA,B,6689,0,5789,0,0.0,100,0.0,0.0
NTSX,B,6678,0,6641,0,0.0,100,0.0,0.0
BDR,S,6669,0,6669,0,0.0,131,0.0,0.0
AEG,S,6667,0,6667,0,0.0,6667,0.0,0.0
UXIN,B,6646,0,6646,0,0.0,500,0.0,0.0
TTWO,T,6621,200,4757,200,0.00311211390336886,200,0.02,0.21
ADT,S,6614,0,6614,0,0.0,1,0.0,0.0
VST,B,6611,100,4411,900,0.00237399995252,200,0.001,0.01
BTWN,T,6600,0,4900,0,0.0,1000,0.0,0.0
DHF,B,6600,0,6600,0,0.0,500,0.0,0.0
HAACW,T,6600,0,4800,0,0.0,600,0.0,0.0
MRAC,T,6600,0,6600,0,0.0,3700,0.0,0.0
RTLR,B,6600,100,6100,400,0.0241021932995903,100,0.015,0.08
AACG,S,6600,0,6600,0,0.0,700,0.0,0.0
ENSV,T,6600,0,2500,0,0.0,1900,0.0,0.0
MDNA,T,6600,0,3800,0,0.0,3800,0.0,0.0
MCMJW,T,6600,0,6600,0,0.0,6600,0.0,0.0
ATHA,T,6593,0,4147,0,0.0,200,0.0,0.0
GCAC,S,6589,0,6589,0,0.0,400,0.0,0.0
GLD,T,6586,0,5786,0,0.0,119,0.0,0.0
BOXL,T,6585,0,6585,0,0.0,55,0.0,0.0
MINM,B,6566,300,5747,500,0.14402304368699,800,0.001,0.04
ICLK,S,6545,0,6545,0,0.0,435,0.0,0.0
AQST,B,6530,0,6530,0,0.0,762,0.0,0.0
EWQ,B,6527,85,6442,0,0.00532714966156932,100,0.001,0.01
ME,B,6525,0,5925,0,0.0,200,0.0,0.0
XBI,B,6523,8,4526,0,0.000129537873635804,100,0.01,0.05
CRM,T,6510,0,1910,0,0.0,100,0.0,0.0
NXPI,T,6502,0,2000,0,0.0,500,0.0,0.0
GNLN,B,6502,0,6502,0,0.0,400,0.0,0.0
RYI,T,6500,0,4400,0,0.0,200,0.0,0.0
IRS,T,6500,0,3500,0,0.0,700,0.0,0.0
ETY,T,6500,0,3600,0,0.0,700,0.0,0.0
SWCH,B,6500,0,6500,0,0.0,2500,0.0,0.0
JDST,T,6500,0,6500,0,0.0,1000,0.0,0.0
NAK,B,6500,0,6100,0,0.0,400,0.0,0.0
SKT,T,6488,0,6388,0,0.0,200,0.0,0.0
ZM,B,6483,331,1838,158,0.0118231175882269,100,0.00538670694864048,0.566525679758308
QSI,B,6479,0,5179,0,0.0,200,0.0,0.0
ABSI,S,6478,0,5428,0,0.0,300,0.0,0.0
PSTH,T,6450,0,6150,0,0.0,100,0.0,0.0
RXT,T,6450,0,4550,0,0.0,400,0.0,0.0
SPLK,B,6449,700,437,1818,0.0391761808820237,137,0.00371428571428571,0.0471428571428571
BKR,B,6444,30,6044,370,0.000370329222678962,200,0.001,0.01
DVAX,B,6438,0,5312,0,0.0,126,0.0,0.0
DNOW,E,6433,0,6433,0,0.0,527,0.0,0.0
VGK,B,6429,0,6428,0,0.0,100,0.0,0.0
PING,T,6422,2875,2400,125,0.101622424092468,100,0.00186086956521739,0.0457391304347826
EXEL,B,6406,0,3206,0,0.0,900,0.0,0.0
CHMI,T,6400,0,3300,0,0.0,3300,0.0,0.0
MAX,B,6400,0,3300,0,0.0,3300,0.0,0.0
SOLOW,B,6400,0,3300,0,0.0,3300,0.0,0.0
HUIZ,B,6400,0,3300,0,0.0,3300,0.0,0.0
DGLY,T,6400,0,5600,0,0.0,5600,0.0,0.0
NCNA,T,6400,0,5900,0,0.0,300,0.0,0.0
FGBIP,B,6395,0,4495,0,0.0,300,0.0,0.0
TAL,S,6381,0,6381,0,0.0,800,0.0,0.0
STNG,B,6380,0,5180,0,0.0,300,0.0,0.0
QEFA,B,6378,0,6378,0,0.0,198,0.0,0.0
DNUT,B,6366,0,6000,0,0.0,100,0.0,0.0
SEMR,B,6364,0,4364,0,0.0,800,0.0,0.0
MGNI,S,6363,0,6363,0,0.0,1350,0.0,0.0
CLPS,S,6359,0,6198,0,0.0,600,0.0,0.0
AMGN,B,6331,1000,847,157,0.0231481481481481,164,0.001,0.074
AHPI,S,6323,200,6023,100,0.064,400,0.015,0.09
CHPT,S,6323,0,6323,0,0.0,100,0.0,0.0
CGC,S,6312,553,2178,3581,0.0112912446912774,100,0.00172332730560579,0.0163833634719711
TRP,T,6309,100,5177,1032,0.00749512816669165,200,0.001,0.015
OTLK,S,6303,0,6303,0,0.0,50,0.0,0.0
ACY,B,6301,900,3777,200,0.186993559110742,100,0.0804222222222222,0.664444444444444
TNXP,T,6300,0,6300,0,0.0,6300,0.0,0.0
PRU,T,6300,0,4700,0,0.0,200,0.0,0.0
ESRT,B,6300,0,3300,0,0.0,1500,0.0,0.0
TTNP,B,6300,0,4400,0,0.0,1500,0.0,0.0
NYCB,T,6300,0,5600,0,0.0,500,0.0,0.0
BOWX,T,6300,0,6200,0,0.0,300,0.0,0.0
NR,E,6300,0,6300,0,0.0,2400,0.0,0.0
WDH,T,6297,0,6297,0,0.0,161,0.0,0.0
RVLV,E,6292,2100,1314,1671,0.0362487701310134,200,0.001,0.0904761904761905
ACRX,B,6282,0,6282,0,0.0,1700,0.0,0.0
PSX,T,6267,0,4467,0,0.0,200,0.0,0.0
PSFE,B,6266,0,5866,0,0.0,200,0.0,0.0
AGEN,T,6264,0,3864,0,0.0,300,0.0,0.0
NNDM,S,6261,100,4950,1211,0.00185109770093666,200,0.001,0.01
LMND,E,6259,0,4686,0,0.0,100,0.0,0.0
CTVA,T,6255,0,4355,0,0.0,300,0.0,0.0
CVAC,B,6251,0,2737,0,0.0,200,0.0,0.0
CUK,S,6251,0,6251,0,0.0,6000,0.0,0.0
RIDE,T,6250,0,5550,0,0.0,300,0.0,0.0
FSM,T,6240,0,6240,0,0.0,700,0.0,0.0
MRNA,S,6239,1010,4204,404,0.00485264300883085,35,0.116871287128713,0.702920792079208
TWTR,S,6231,83,5535,613,0.0012089080501624,50,0.001,0.0197590361445783
KRBN,B,6229,578,5551,0,0.232502011263073,100,0.001,0.0462629757785467
VSTM,T,6220,0,6020,0,0.0,700,0.0,0.0
GEVO,S,6217,0,6217,0,0.0,200,0.0,0.0
GBR,B,6215,0,6215,0,0.0,515,0.0,0.0
LHDX,S,6214,0,5999,0,0.0,292,0.0,0.0
LJPC,T,6214,0,6107,0,0.0,300,0.0,0.0
BBGI,B,6200,0,3300,0,0.0,1400,0.0,0.0
NQP,B,6200,0,5900,0,0.0,400,0.0,0.0
LPTH,E,6200,0,4900,0,0.0,300,0.0,0.0
FLDM,B,6200,0,3700,0,0.0,600,0.0,0.0
MRK,T,6200,0,6100,0,0.0,125,0.0,0.0
ACWX,B,6193,0,6193,0,0.0,155,0.0,0.0
CIBR,B,6187,138,5791,0,0.385474860335196,20,0.001,0.0192753623188406
SPWR,S,6182,0,5884,0,0.0,149,0.0,0.0
GMVD,B,6182,0,3800,0,0.0,200,0.0,0.0
GUSH,B,6178,400,5205,0,0.0139528394028185,200,0.001,0.03
CRBP,T,6168,0,6168,0,0.0,34,0.0,0.0
DASH,T,6153,0,4753,0,0.0,1200,0.0,0.0
MIME,S,6152,0,4452,0,0.0,300,0.0,0.0
SVXY,S,6144,0,6144,0,0.0,70,0.0,0.0
ACAD,B,6136,1,5436,0,2.42265668532112e-05,200,0.01,0.04
CRIS,S,6134,0,6134,0,0.0,6034,0.0,0.0
SGLB,S,6133,0,6133,0,0.0,300,0.0,0.0
SLB,S,6115,0,6115,0,0.0,100,0.0,0.0
GPRE,S,6105,0,2405,0,0.0,1400,0.0,0.0
FINV,T,6104,0,6104,0,0.0,300,0.0,0.0
EVF,T,6100,0,4500,0,0.0,1200,0.0,0.0
BHAT,T,6100,0,6100,0,0.0,2065,0.0,0.0
HIMS,T,6100,0,4700,0,0.0,200,0.0,0.0
CYH,B,6100,0,5700,0,0.0,500,0.0,0.0
FLDM,T,6100,0,5600,0,0.0,300,0.0,0.0
PKE,B,6079,0,6079,0,0.0,1800,0.0,0.0
VACQ,B,6031,0,5231,0,0.0,200,0.0,0.0
MJ,T,6030,0,3230,0,0.0,100,0.0,0.0
INDI,T,6019,0,3319,0,0.0,175,0.0,0.0
JEF,B,6012,40,3812,1860,0.00275520044083207,200,0.001,0.0175
LI,T,6012,0,5812,0,0.0,100,0.0,0.0
ERJ,T,6003,0,3900,0,0.0,200,0.0,0.0
AHPI,B,6001,0,4501,0,0.0,200,0.0,0.0
BLE,B,6000,0,2700,0,0.0,2100,0.0,0.0
DB,B,6000,0,6000,0,0.0,400,0.0,0.0
CSTM,B,6000,0,6000,0,0.0,1400,0.0,0.0
LCIDW,T,6000,600,3300,0,0.272727272727273,400,0.07,0.16
BSGM,S,6000,0,6000,0,0.0,6000,0.0,0.0
BRW,T,6000,0,3300,0,0.0,3300,0.0,0.0
TIRX,T,6000,0,5900,0,0.0,400,0.0,0.0
BTWNW,B,6000,0,3000,0,0.0,3000,0.0,0.0
LUXAW,T,6000,0,6000,0,0.0,300,0.0,0.0
PSHG,T,6000,0,4700,0,0.0,300,0.0,0.0
TPGY,B,5985,0,3685,0,0.0,100,0.0,0.0
UDOW,T,5972,0,5672,0,0.0,100,0.0,0.0
BODY,B,5965,0,5850,0,0.0,100,0.0,0.0
FLGT,B,5964,0,2500,0,0.0,400,0.0,0.0
MDGS,S,5961,0,5961,0,0.0,499,0.0,0.0
SRLP,S,5957,298,3157,402,0.129960750109027,179,0.123557046979866,1.01174496644295
ROOT,T,5956,0,5356,0,0.0,200,0.0,0.0
NUGT,T,5950,0,5950,0,0.0,100,0.0,0.0
ALTO,B,5938,0,5139,0,0.0,130,0.0,0.0
MTLS,S,5933,0,5933,0,0.0,700,0.0,0.0
SOLO,B,5902,0,5902,0,0.0,100,0.0,0.0
SHOP,B,5901,213,1591,112,0.0315883138069109,100,0.0190140845070423,1.9730985915493
UFPI,T,5900,0,3000,0,0.0,700,0.0,0.0
AUD,T,5900,0,5600,0,0.0,300,0.0,0.0
PRTY,E,5900,0,5900,0,0.0,200,0.0,0.0
DXCM,T,5900,0,0,0,0.0,3000,0.0,0.0
ATEN,T,5900,0,2300,0,0.0,1800,0.0,0.0
IS,B,5900,0,3300,0,0.0,3300,0.0,0.0
MTLS,B,5900,0,500,0,0.0,500,0.0,0.0
PALI,T,5900,0,3200,0,0.0,400,0.0,0.0
PAYO,T,5899,0,3499,0,0.0,2100,0.0,0.0
SHCR,S,5898,100,5698,0,0.00501152651097524,200,0.01,0.08
OLB,B,5895,0,5895,0,0.0,2000,0.0,0.0
DRRX,B,5894,0,5894,0,0.0,5894,0.0,0.0
EXPR,S,5886,0,5886,0,0.0,215,0.0,0.0
SPRE,T,5885,800,0,5085,0.888888888888889,600,0.01,0.08
DADA,S,5875,0,3428,0,0.0,147,0.0,0.0
WY,S,5875,80,23,5772,0.000859540360792066,40,0.001,0.01
SHYD,B,5874,0,5874,0,0.0,324,0.0,0.0
NLY,S,5866,0,5866,0,0.0,702,0.0,0.0
LHDX,B,5860,0,5260,0,0.0,360,0.0,0.0
PTON,B,5856,350,3925,25,0.0125511009108513,200,0.01,0.0792857142857143
ALF,B,5855,0,3155,0,0.0,200,0.0,0.0
FITB,T,5848,0,5848,0,0.0,200,0.0,0.0
PYCR,B,5845,0,5845,0,0.0,200,0.0,0.0
EXPI,S,5834,100,0,863,0.00464381907680877,1186,0.001,0.09
SIEB,S,5828,0,5828,0,0.0,1058,0.0,0.0
KNDI,T,5824,0,5724,0,0.0,125,0.0,0.0
SNY,B,5824,400,395,5029,0.0313234142521535,200,0.0015,0.02
HIMS,S,5809,1900,1009,500,0.0628764312661328,800,0.001,0.02
TANH,S,5807,0,5807,0,0.0,5807,0.0,0.0
TGI,B,5803,0,3203,0,0.0,300,0.0,0.0
SBUX,S,5803,0,5503,0,0.0,100,0.0,0.0
ADVM,B,5802,0,5802,0,0.0,1600,0.0,0.0
HZAC+,T,5800,0,3000,0,0.0,3000,0.0,0.0
CENX,T,5800,0,0,0,0.0,300,0.0,0.0
IEAWW,T,5800,0,3600,0,0.0,800,0.0,0.0
YPF,B,5800,0,2800,0,0.0,600,0.0,0.0
VECO,B,5800,0,5700,0,0.0,700,0.0,0.0
AYTU,B,5800,0,3300,0,0.0,300,0.0,0.0
PROF,B,5794,194,3500,500,0.0613341764147961,300,0.001,0.0993814432989691
KMI,S,5792,0,5792,0,0.0,1779,0.0,0.0
TRUE,S,5750,0,5750,0,0.0,300,0.0,0.0
ESEA,B,5744,0,1342,0,0.0,900,0.0,0.0
WFC-D,B,5742,0,5742,0,0.0,300,0.0,0.0
NBY,B,5739,0,5129,0,0.0,300,0.0,0.0
TYHT,B,5732,0,5032,0,0.0,400,0.0,0.0
BWEN,B,5719,500,3019,700,0.151469251741896,400,0.0048,0.11
SQBG,S,5712,100,4875,0,0.0396196513470681,1177,0.01,0.14
SJT,B,5710,0,2000,0,0.0,2000,0.0,0.0
NG,T,5700,0,4200,0,0.0,300,0.0,0.0
FPAC+,T,5700,0,2900,0,0.0,2900,0.0,0.0
PDI,T,5700,0,5700,0,0.0,800,0.0,0.0
FLMN,B,5700,0,5700,0,0.0,2400,0.0,0.0
POWW,T,5675,0,4275,0,0.0,200,0.0,0.0
DSL,B,5666,0,2066,0,0.0,1100,0.0,0.0
CHIQ,S,5665,0,5665,0,0.0,775,0.0,0.0
RAD,B,5658,0,5382,0,0.0,300,0.0,0.0
OKE,S,5654,180,681,4793,0.00791730811524082,39,0.001,0.0216666666666667
CYTO,S,5652,0,5652,0,0.0,700,0.0,0.0
HITI,T,5646,0,3046,0,0.0,500,0.0,0.0
MGNI,B,5630,1189,2406,0,0.0900757575757576,130,0.001,0.0411858704793944
SWBI,T,5618,300,4518,0,0.0353606789250354,118,0.001,0.01
CIM,S,5618,100,245,5273,0.00567826926352848,100,0.001,0.01
SSO,B,5614,47,5367,0,0.00324473593372454,50,0.001,0.01
CCNC,T,5608,0,4208,0,0.0,200,0.0,0.0
GT,B,5605,0,2905,0,0.0,100,0.0,0.0
LOTZ,B,5600,0,5600,0,0.0,5600,0.0,0.0
SGMA,T,5600,0,2300,0,0.0,200,0.0,0.0
