symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FGI,T,7700,0,5000,0,0.0,2400,0.0,0.0
JYNT,T,7700,100,4600,0,0.00844309354947653,700,0.0,0.11
NSC,T,7700,0,700,0,0.0,2000,0.0,0.0
TURN,B,7700,200,3400,0,0.896860986547085,2200,0.01,0.14
HEPS,B,7700,0,7700,0,0.0,5000,0.0,0.0
GTX,T,7700,0,7700,0,0.0,3500,0.0,0.0
OSBC,T,7700,300,4900,600,0.326086956521739,1500,0.001,0.02
IZEA,T,7700,0,6300,0,0.0,2100,0.0,0.0
BGB,T,7700,0,4000,0,0.0,4000,0.0,0.0
PLCE,T,7699,0,4700,0,0.0,2099,0.0,0.0
DFAX,S,7694,0,7694,0,0.0,4213,0.0,0.0
SLG,T,7693,0,7400,0,0.0,1193,0.0,0.0
BCRX,S,7687,0,7627,0,0.0,3980,0.0,0.0
FWBI,S,7684,200,2553,0,0.210743600090461,1650,0.07,0.28
MGY,S,7672,0,6478,0,0.0,2636,0.0,0.0
FFSM,B,7670,0,6098,0,0.0,3098,0.0,0.0
AVEM,B,7670,939,3254,0,0.469147229106325,1093,0.0762926391382406,0.291247755834829
MDYG,B,7664,838,1855,400,0.521233394365214,563,0.0222650183150183,0.102031440781441
FTK,B,7664,0,3404,0,0.0,3716,0.0,0.0
NINE,S,7660,0,7460,0,0.0,3000,0.0,0.0
BBUS,B,7660,1081,5935,0,1.42769975786925,1780,0.0125689655172414,0.0775187969924812
FBP,T,7660,0,5140,0,0.0,2640,0.0,0.0
BALL,T,7658,0,6258,0,0.0,1935,0.0,0.0
SWVL,E,7656,100,2600,0,0.102040816326531,2000,0.01,0.07
BKH,B,7655,1218,909,0,0.451011950848304,355,0.264243375804715,1.28599574813951
PUBM,T,7655,0,4600,0,0.0,932,0.0,0.0
EGPT,S,7648,100,1888,0,0.111111111111111,484,0.01,0.1
NMRA,B,7646,50,4026,0,0.00135292366804665,312,0.02,0.08
HCAT,T,7645,0,6952,0,0.0,2152,0.0,0.0
APYX,E,7644,0,3544,0,0.0,844,0.0,0.0
SVRE,T,7644,0,5744,0,0.0,2300,0.0,0.0
LVS,S,7643,3,5025,0,0.000101732849537116,899,0.01,0.03
CME,T,7642,0,2500,0,0.0,942,0.0,0.0
STLD,B,7642,15,3643,0,0.00141870802988745,1117,0.07,0.3
AFT,B,7642,0,7342,0,0.0,1832,0.0,0.0
BOLT,T,7640,0,5440,0,0.0,2800,0.0,0.0
SACH,S,7637,0,7037,0,0.0,3529,0.0,0.0
PVAL,B,7633,156,6065,0,0.103038309114927,2275,0.01,0.03
RRC,B,7626,0,5726,0,0.0,2120,0.0,0.0
EETH,B,7623,3241,600,2008,1.13897830549555,2152,0.006,0.932171985675582
GAINL,B,7622,0,5103,0,0.0,1622,0.0,0.0
EOT,B,7619,0,6248,0,0.0,1815,0.0,0.0
GUSH,B,7619,475,2571,993,0.338431344932363,994,0.00306153846153846,0.165292307692308
LESL,B,7617,0,5917,0,0.0,3497,0.0,0.0
ADI,B,7615,0,2667,0,0.0,605,0.0,0.0
IEI,T,7609,2138,1987,3484,0.164097663344197,2004,0.005,0.05
SCHI,B,7606,0,7606,0,0.0,1722,0.0,0.0
PIM,T,7600,0,6200,0,0.0,6200,0.0,0.0
CGTX,T,7600,0,7000,0,0.0,7000,0.0,0.0
FFEB,T,7600,0,7600,0,0.0,2600,0.0,0.0
SABR,T,7600,0,7500,0,0.0,3200,0.0,0.0
JOAN,B,7600,1900,0,100,0.0821776613160048,2200,0.0,0.0002
PMM,B,7600,0,4600,0,0.0,4600,0.0,0.0
VCRB,T,7600,0,4400,0,0.0,1700,0.0,0.0
AY,T,7600,0,4500,0,0.0,1800,0.0,0.0
AONC,T,7600,0,4300,0,0.0,3900,0.0,0.0
HSCS,S,7600,0,0,0,0.0,200,0.0,0.0
WKEY,T,7599,0,2400,0,0.0,2099,0.0,0.0
GHRS,B,7598,0,4263,0,0.0,835,0.0,0.0
GXO,T,7595,180,4890,0,0.0705919047601153,1031,0.02,0.08
NBOS,T,7594,611,0,6983,3.4,4979,0.005,0.53
NWSA,B,7592,0,5492,0,0.0,3554,0.0,0.0
GLUE,B,7590,0,3090,0,0.0,2250,0.0,0.0
PKST,S,7585,1222,700,0,1.11672935376891,911,0.149324324324324,0.921936936936937
GS-D,S,7584,8,2516,0,0.0567375886524823,2298,0.01,0.05
REK,T,7578,0,7278,0,0.0,1414,0.0,0.0
PFE,E,7576,321,5435,920,0.000353100353100353,7229,0.0,0.01
PGY,S,7576,102,4153,0,0.0106837238735809,1604,0.02,0.28
IBMO,B,7575,1911,4410,1254,2.54360314063691,1680,0.024,0.08
IGT,T,7573,0,7123,0,0.0,1250,0.0,0.0
IJH,T,7573,40,7521,12,0.00202850043105634,3674,0.001,0.01
RGNX,T,7573,40,2303,0,0.00335486035393777,4581,0.01,0.07
SSTI,B,7570,100,796,0,0.0462534690101758,601,0.02,0.17
CURE,B,7566,100,3845,207,0.0868809730668983,201,0.001,0.22
PHI,T,7565,0,6265,0,0.0,900,0.0,0.0
ALAR,S,7556,400,827,0,0.346943780579635,1200,0.04,0.54
SLNH,S,7556,432,1849,0,1.32256371059874,1050,0.0644827586206897,0.397241379310345
AWH,T,7552,100,5252,0,1.0,1352,0.01,0.09
BDRX,B,7552,200,5100,552,0.161290322580645,1200,0.001,0.045
SPH,T,7550,0,6150,0,0.0,2680,0.0,0.0
TOP,S,7550,0,5915,0,0.0,3057,0.0,0.0
RQI,S,7550,0,7450,0,0.0,3685,0.0,0.0
CAG,S,7548,0,7240,0,0.0,2795,0.0,0.0
FIDU,B,7547,251,5084,0,1.06842385989044,585,0.03,0.105
ORLA,T,7544,0,7144,0,0.0,5500,0.0,0.0
FPAY,T,7540,0,7140,0,0.0,7000,0.0,0.0
DNOW,T,7538,0,7138,0,0.0,1732,0.0,0.0
PCQ,S,7536,0,7234,0,0.0,4136,0.0,0.0
CPB,S,7531,0,7500,0,0.0,886,0.0,0.0
RSST,T,7529,100,860,6469,1.0,700,0.001,0.13
WIW,S,7523,100,7082,0,0.196078431372549,4659,0.01,0.04
CHR,T,7521,0,5267,0,0.0,1300,0.0,0.0
ODD,S,7519,1094,500,500,0.142855058845996,1348,0.250359297923598,0.986725937822645
CRVO,B,7518,25,3783,0,0.0317258883248731,463,0.06,0.604
ADSE,T,7516,0,6316,0,0.0,1216,0.0,0.0
DCPH,B,7512,200,5600,0,0.0454132606721163,200,0.01,0.035
FTXG,B,7510,101,7258,0,0.0241157407039067,2345,0.002,0.05
AOA,B,7508,2551,619,2359,1.81179353735616,441,0.031,0.201658525852585
KTB,T,7508,400,4060,300,0.0910571562618439,1803,0.002,0.19
AVTX,B,7507,200,4300,0,0.452919127669241,907,0.03,0.51
AIF,S,7505,116,4995,0,0.950819672131147,1838,0.01,0.0686206896551724
CGAU,B,7503,0,7503,0,0.0,5700,0.0,0.0
PWR,S,7501,467,1601,0,0.0705258597371636,668,0.125640326975477,0.56983651226158
BKU,T,7500,0,1700,0,0.0,4100,0.0,0.0
CTBB,T,7500,0,4200,0,0.0,3900,0.0,0.0
NET,E,7500,600,0,2100,0.0488247172333224,1000,0.01,0.31
SHFS,B,7500,100,0,2700,0.429184549356223,700,0.0,0.015
ABEO,E,7499,0,4699,0,0.0,600,0.0,0.0
POET,T,7495,0,5795,0,0.0,4000,0.0,0.0
AHL-E,T,7491,100,6195,0,0.333333333333333,941,0.01,0.11
XFEB,B,7491,3593,0,3898,1.69668222427767,893,0.0591153846153846,0.31
MFD,B,7490,0,6100,0,0.0,2900,0.0,0.0
ACVA,S,7490,200,221,6448,0.0330742516950554,7224,0.001,0.02
NTAP,B,7485,0,3876,0,0.0,1227,0.0,0.0
SCHB,T,7484,3036,1490,2858,0.314773083855284,3150,0.005,0.05
EZPW,B,7480,0,5138,0,0.0,2132,0.0,0.0
INTC,E,7474,400,2107,3667,0.00221525298126372,1853,0.0,0.02
SMTC,B,7473,75,3805,0,0.012368073878628,1700,0.01,0.05
RMM,B,7473,600,2898,0,1.37167774086379,3367,0.02,0.09
NANC,T,7471,100,1010,0,0.248756218905473,3673,0.01,0.14
OLPX,T,7470,0,7470,0,0.0,4900,0.0,0.0
CGCB,B,7467,0,7267,0,0.0,1850,0.0,0.0
EVG,B,7466,0,5103,0,0.0,700,0.0,0.0
HAFC,B,7459,0,5280,0,0.0,2168,0.0,0.0
KBH,T,7452,200,3491,0,0.0592203562077157,1500,0.002,0.08
FBRT-E,T,7452,0,6215,0,0.0,900,0.0,0.0
SVOL,T,7450,100,5250,2100,0.0441696113074205,4750,0.001,0.01
KBWB,B,7449,60,3386,803,0.00767427959747091,3244,0.002,0.02
SPYC,B,7449,0,2838,0,0.0,2130,0.0,0.0
CSV,B,7440,0,1911,0,0.0,1300,0.0,0.0
PLMR,B,7437,361,594,0,0.0819850390571801,232,0.0871186440677966,1.13838983050847
HWM,B,7437,0,4475,0,0.0,498,0.0,0.0
SYRS,S,7436,702,2009,0,0.600491210453156,985,0.05,0.24490099009901
KRBN,S,7435,518,300,403,1.48543689320388,932,0.001,0.08
ETG,T,7435,0,6935,0,0.0,1384,0.0,0.0
PTPI,S,7433,0,6533,0,0.0,1133,0.0,0.0
BWXT,S,7431,0,2438,0,0.0,944,0.0,0.0
MODN,B,7427,0,7207,0,0.0,879,0.0,0.0
BJ,B,7426,175,4674,0,0.00998039951238192,1339,0.011,0.1
SASI,T,7425,0,4996,0,0.0,800,0.0,0.0
WEA,B,7420,0,5940,0,0.0,1221,0.0,0.0
APAM,T,7420,0,2520,0,0.0,2120,0.0,0.0
TDSC,S,7419,100,6519,800,0.111111111111111,3851,0.001,0.01
FMY,B,7413,0,6211,0,0.0,1302,0.0,0.0
RVLV,B,7410,0,3410,0,0.0,1400,0.0,0.0
ELTK,T,7410,0,4979,0,0.0,1565,0.0,0.0
CONN,B,7406,100,5323,0,0.134048257372654,1423,0.01,0.04
PBPB,S,7401,382,3193,0,0.0901533291281409,1400,0.02,0.08
DCBO,T,7400,100,1500,1100,0.33003300330033,2400,0.001,0.15
PT,S,7400,0,7200,0,0.0,6900,0.0,0.0
ENCPW,S,7400,0,0,0,0.0,3600,0.0,0.0
FCO,T,7400,0,7400,0,0.0,7400,0.0,0.0
BHIL,B,7400,0,0,0,0.0,200,0.0,0.0
YI,T,7400,0,7100,0,0.0,4400,0.0,0.0
BBY,B,7400,0,6049,0,0.0,1132,0.0,0.0
TGB,S,7400,0,7400,0,0.0,7100,0.0,0.0
ANRO,T,7400,0,5200,0,0.0,1700,0.0,0.0
ULTA,E,7400,0,5200,0,0.0,1000,0.0,0.0
BCAB,T,7400,0,6600,0,0.0,1900,0.0,0.0
BPT,T,7400,0,6900,0,0.0,2900,0.0,0.0
MI,E,7400,500,0,0,0.0571559213534522,900,0.0008,0.0098
HKIT,T,7399,0,5649,0,0.0,2800,0.0,0.0
SIXP,B,7398,300,5798,0,0.311946118397731,1500,0.04,0.19
CHSCL,B,7397,0,997,0,0.0,1400,0.0,0.0
MEGI,T,7397,0,5397,0,0.0,4700,0.0,0.0
BBLU,T,7396,0,4600,0,0.0,2996,0.0,0.0
ELC,T,7392,0,3800,0,0.0,2100,0.0,0.0
BLUE,E,7391,1013,5000,1378,0.0111394888489817,1791,0.0,0.02
H,B,7390,300,1057,1000,0.101694915254237,1814,0.001,0.06
ROKU,E,7389,100,89,0,0.00538039384482944,1200,0.0,0.03
BV,B,7388,0,6671,0,0.0,2314,0.0,0.0
BTF,T,7388,1200,0,5988,0.856531049250535,700,0.001,0.04
TKC,B,7384,0,6410,0,0.0,3160,0.0,0.0
BUYW,B,7380,1325,1476,4579,1.13220648923814,1367,0.003,0.03
SPIR,E,7379,1458,3238,500,0.58436873747495,400,0.00161728395061728,0.167681755829904
ALCC,B,7377,0,6004,0,0.0,2463,0.0,0.0
DXCM,S,7376,154,398,0,0.00991921979774144,563,0.07,0.61
VOC,S,7375,0,3095,0,0.0,988,0.0,0.0
PCK,S,7370,0,6485,0,0.0,3900,0.0,0.0
CHAT,B,7365,0,2380,0,0.0,1170,0.0,0.0
TROX,B,7364,0,5964,0,0.0,2129,0.0,0.0
KFY,B,7359,100,5354,0,0.0516795865633075,1354,0.03,0.14
FCOM,B,7350,0,7348,0,0.0,1134,0.0,0.0
SNDA,E,7350,0,1750,0,0.0,1400,0.0,0.0
CZFS,T,7346,100,1100,0,0.434782608695652,500,0.01,1.97
BALL,B,7344,100,5250,55,0.0120627261761158,1410,0.01,0.65
BSTZ,S,7339,0,7083,0,0.0,2007,0.0,0.0
BSTZ,T,7338,0,6932,0,0.0,1100,0.0,0.0
LNC,S,7333,0,6733,0,0.0,2057,0.0,0.0
FAF,T,7331,0,5331,0,0.0,1531,0.0,0.0
METV,S,7327,5723,344,1260,1.64653125566812,452,0.007,0.07
DGRW,S,7327,0,7327,0,0.0,893,0.0,0.0
CG,T,7322,0,7172,0,0.0,2551,0.0,0.0
OIA,B,7321,0,6820,0,0.0,3000,0.0,0.0
UNFI,T,7315,0,6965,0,0.0,1055,0.0,0.0
GNLX,B,7315,643,3954,0,0.591257076385291,3214,0.0445484879350918,0.238632994977345
BYRN,B,7315,0,2931,0,0.0,800,0.0,0.0
TBLA,S,7314,0,7204,0,0.0,3323,0.0,0.0
SY,S,7310,0,6710,0,0.0,710,0.0,0.0
SMLR,B,7310,475,2336,0,0.254980099114215,575,0.105375,1.02
AUTL,S,7309,0,7199,0,0.0,2499,0.0,0.0
SN,T,7306,0,4006,0,0.0,3900,0.0,0.0
GRNT,S,7305,0,6705,0,0.0,5513,0.0,0.0
SIX,T,7304,0,6804,0,0.0,1309,0.0,0.0
CLSM,T,7303,300,200,6541,0.383631713554987,1200,0.001,0.03
AMAL,B,7302,0,3900,0,0.0,1102,0.0,0.0
HQY,B,7302,0,1100,0,0.0,1202,0.0,0.0
DALI,T,7300,0,7200,0,0.0,4700,0.0,0.0
FTRB,B,7300,0,6700,0,0.0,2400,0.0,0.0
BUR,S,7300,0,5700,0,0.0,2500,0.0,0.0
ATHS,E,7300,2376,0,3924,0.0513963096757447,300,0.0,0.0153703703703704
GNE,B,7300,100,3123,0,0.0919963201471941,1578,0.01,0.04
RILYZ,S,7299,300,1400,0,0.79155672823219,1200,0.03,0.226666666666667
TEAF,B,7296,0,5693,0,0.0,1454,0.0,0.0
SEED,S,7296,700,1000,0,2.11681904281349,1200,0.08,0.85
ESTC,S,7296,299,725,0,0.0102784299148421,486,0.109450549450549,0.398974358974359
STEW,B,7295,0,5495,0,0.0,3200,0.0,0.0
DSP,S,7293,800,603,0,0.459924252993094,926,0.0833333333333333,1.3
DBA,T,7292,581,6711,0,0.155456913656616,3401,0.002,0.02
FCG,T,7290,0,4990,0,0.0,4290,0.0,0.0
SMMT,E,7286,200,3800,1886,0.0130671572945983,700,0.01,0.11
ULY,E,7285,0,2585,0,0.0,1900,0.0,0.0
TXO,S,7283,0,2968,0,0.0,600,0.0,0.0
BHR,S,7278,0,7278,0,0.0,2500,0.0,0.0
TPR,S,7276,0,6995,0,0.0,1327,0.0,0.0
TFPM,B,7274,0,6294,0,0.0,1005,0.0,0.0
KORU,T,7271,0,7271,0,0.0,1040,0.0,0.0
AB,B,7269,126,3000,0,0.0645491803278689,1603,0.0364285714285714,0.12984126984127
NEAR,T,7269,0,7269,0,0.0,1669,0.0,0.0
QUAL,T,7268,1022,3500,1900,0.0783095252542965,1316,0.013,0.0500596421471173
MOD,S,7264,229,917,0,0.0293215536521772,670,0.0677852348993289,0.546107382550336
LEN,S,7257,550,355,100,0.0715388350376425,788,0.152,0.603333333333333
BCI,B,7255,0,7247,0,0.0,2760,0.0,0.0
CRD.B,B,7254,100,3558,0,0.334448160535117,871,0.03,0.16
IDV,B,7253,132,6221,0,0.0224078173583421,1476,0.002,0.02
WFC-Z,B,7253,101,5029,300,0.0656322593743006,1500,0.03,0.23
RNA,E,7250,0,5663,0,0.0,740,0.0,0.0
OSG,S,7247,0,6747,0,0.0,2470,0.0,0.0
CRT,S,7245,100,2583,0,0.909090909090909,724,0.01,0.15
NVNO,S,7244,0,2463,0,0.0,1401,0.0,0.0
FHTX,B,7240,775,800,0,0.560894730893389,675,0.121637931034483,0.464827586206897
MVRL,B,7240,0,333,0,0.0,3289,0.0,0.0
SQSP,S,7238,429,938,0,0.0960992157304865,704,0.0901709401709402,0.595220335220335
TAK,B,7233,0,7233,0,0.0,4315,0.0,0.0
ETWO,T,7230,0,5630,0,0.0,1530,0.0,0.0
CNK,S,7230,0,7030,0,0.0,1424,0.0,0.0
TPIC,S,7230,0,6720,0,0.0,2686,0.0,0.0
PCSA,B,7224,183,3310,0,0.915170948526441,2283,0.02,0.13
LBRDP,B,7220,0,2500,0,0.0,903,0.0,0.0
UCYB,T,7220,0,500,0,0.0,542,0.0,0.0
BWAY,S,7220,0,2193,0,0.0,1224,0.0,0.0
PSEC,E,7218,400,418,0,0.0175831904699108,1800,0.0,0.01
DLR,B,7217,58,2245,0,0.00538981878472542,1658,0.02,0.06
PFFA,T,7216,0,4916,0,0.0,1316,0.0,0.0
SST,B,7215,0,7215,0,0.0,7215,0.0,0.0
MTC,T,7212,200,4914,1648,0.0159426066161817,250,0.001,0.01
SOYB,S,7212,1648,0,0,1.72910004568296,2148,0.003,0.12
MCHP,S,7207,100,2087,0,0.00407000407000407,803,0.02,0.06
BITQ,B,7206,540,1950,0,0.506423230974633,478,0.0130501138952164,0.0722779043280182
TARA,S,7206,200,2392,0,0.527704485488127,1210,0.01,0.08
BLDP,S,7205,0,7140,0,0.0,4548,0.0,0.0
HA,B,7205,0,5605,0,0.0,3445,0.0,0.0
BMN,S,7204,0,2935,0,0.0,1300,0.0,0.0
WY,S,7203,0,7203,0,0.0,1044,0.0,0.0
ALL,T,7200,0,2100,0,0.0,3400,0.0,0.0
BRLT,T,7200,0,3700,0,0.0,3500,0.0,0.0
RWAY,S,7200,0,6200,0,0.0,1448,0.0,0.0
ORMP,T,7200,0,5900,0,0.0,2700,0.0,0.0
CULP,T,7200,0,500,0,0.0,1800,0.0,0.0
AZTR,B,7200,700,0,2400,0.126655407299863,500,0.001,0.0085
OLP,B,7200,300,2215,0,0.666666666666667,1074,0.01,0.11
VIEW,T,7200,100,5500,1300,0.109409190371991,3500,0.001,0.09
NDMO,S,7200,0,6300,0,0.0,1900,0.0,0.0
REFR,T,7200,0,3800,0,0.0,2700,0.0,0.0
BIPC,T,7200,0,4200,0,0.0,1000,0.0,0.0
RILYG,T,7200,0,2600,0,0.0,2600,0.0,0.0
BSJP,B,7199,0,6899,0,0.0,4109,0.0,0.0
BGR,T,7195,0,6895,0,0.0,3545,0.0,0.0
DEA,S,7194,0,5894,0,0.0,3431,0.0,0.0
SPRX,T,7190,0,6790,0,0.0,995,0.0,0.0
GTIM,B,7190,400,900,0,0.337552742616034,839,0.01,0.065
WBS-F,B,7189,120,3766,0,2.0,543,0.04,0.63
PDO,S,7188,0,6588,0,0.0,4998,0.0,0.0
CECO,T,7187,100,4856,0,0.0462320850670365,1756,0.01,0.05
NMCO,B,7187,0,5237,0,0.0,3217,0.0,0.0
EWQ,S,7185,0,5290,0,0.0,5044,0.0,0.0
SNBR,B,7183,0,5554,0,0.0,1184,0.0,0.0
XPON,S,7183,90,1026,0,0.46875,503,0.02,0.2
HIMX,S,7181,0,6971,0,0.0,3989,0.0,0.0
BST,B,7176,165,3842,0,1.24359077716866,1025,0.03,0.15
FTRI,T,7175,0,6775,0,0.0,1993,0.0,0.0
GGLS,S,7174,387,3287,0,0.172999552972731,2236,0.001,0.02
DEO,S,7173,43,1906,0,0.0179241350562734,918,0.02,0.07
GUNR,S,7160,0,6940,0,0.0,3056,0.0,0.0
BPT,B,7158,0,4100,0,0.0,2200,0.0,0.0
PDX,S,7158,100,3130,0,0.333333333333333,2010,0.02,0.08
AB,S,7158,744,1490,0,0.222750511767829,970,0.0972597137014315,0.400474437627812
MSFU,T,7157,1100,5299,0,1.09281796496346,1199,0.003,0.09
DBA,S,7157,505,6652,0,0.204601475885202,5460,0.002,0.02
SHYG,S,7155,0,7132,0,0.0,5881,0.0,0.0
BRLT,S,7153,100,2776,300,0.0261574679571018,1006,0.001,0.04
NEPT,S,7151,980,0,1300,0.0945815835995456,600,0.0009,0.0197512820512821
MSTY,E,7150,200,247,1400,0.154619155557338,1338,0.002,0.35
NVX,B,7150,323,2247,0,0.591084524807589,1732,0.02,0.0999551569506726
EYPT,E,7149,0,2249,0,0.0,800,0.0,0.0
WT,B,7148,0,5946,0,0.0,1377,0.0,0.0
QDEC,B,7144,308,3200,304,1.07752515840477,1200,0.00632692307692308,0.1
SFL,S,7143,0,7108,0,0.0,2647,0.0,0.0
MTW,T,7141,0,5125,0,0.0,1425,0.0,0.0
SII,T,7136,100,4050,0,0.22271714922049,1693,0.01,0.05
XJR,B,7135,102,4205,91,2.0,2266,0.002,0.35
XPO,B,7134,140,1000,535,0.0119159690450685,651,0.041,0.82
FCT,B,7131,0,5431,0,0.0,2101,0.0,0.0
FLUX,T,7130,0,4830,0,0.0,1200,0.0,0.0
ORN,S,7126,0,2420,0,0.0,1680,0.0,0.0
HA,T,7124,0,6324,0,0.0,2207,0.0,0.0
ARCO,S,7123,0,5195,0,0.0,1788,0.0,0.0
BKH,S,7114,729,1159,0,0.227580917337917,342,0.15348881209779,0.600169470895787
MDT,T,7110,0,6910,0,0.0,1276,0.0,0.0
NATL,T,7109,50,5746,0,0.10183299389002,1273,0.01,0.04
NMCO,S,7107,0,4482,0,0.0,3482,0.0,0.0
BMA,T,7106,600,1500,1058,0.178025050833392,1000,0.003,0.62
PETQ,B,7102,255,3200,0,0.0585403034747512,1300,0.02,0.0788888888888889
BSX,S,7102,0,6949,0,0.0,699,0.0,0.0
BSY,B,7101,0,3732,0,0.0,1000,0.0,0.0
ANGL,T,7100,0,7000,0,0.0,5500,0.0,0.0
STEW,T,7100,0,5200,0,0.0,3000,0.0,0.0
GDMA,T,7100,0,7100,0,0.0,3300,0.0,0.0
STXS,E,7100,0,6500,0,0.0,800,0.0,0.0
SOPA,B,7100,0,0,0,0.0,1400,0.0,0.0
DSCF,B,7100,0,5900,0,0.0,5900,0.0,0.0
PPLT,T,7100,200,400,4700,0.229885057471264,7100,0.001,0.12
CRD.A,T,7100,75,3800,0,0.0182971456452793,600,0.01,0.07
DASH,S,7096,477,598,100,0.0182799995942019,502,0.118436781609195,0.537563218390805
JUCY,S,7096,1100,600,3894,1.34318591107889,1494,0.012,0.1
MGX,T,7094,0,4294,0,0.0,1600,0.0,0.0
DSM,S,7094,0,7094,0,0.0,2384,0.0,0.0
SILK,B,7093,0,4060,0,0.0,3276,0.0,0.0
JPC,S,7087,0,6887,0,0.0,2395,0.0,0.0
PAGS,S,7084,0,6781,0,0.0,3587,0.0,0.0
VYGR,S,7079,0,5093,0,0.0,1600,0.0,0.0
ABCL,S,7077,0,6376,0,0.0,3123,0.0,0.0
SQM,T,7075,0,5626,0,0.0,1696,0.0,0.0
YUMC,B,7074,0,6915,0,0.0,1430,0.0,0.0
CYTO,S,7070,0,3888,0,0.0,400,0.0,0.0
IQI,B,7070,0,6587,0,0.0,3483,0.0,0.0
WLDS,B,7065,665,0,400,0.00211087656927008,100,0.0,0.00362406015037594
NOG,B,7060,0,4955,0,0.0,2738,0.0,0.0
EWJV,B,7053,200,4070,50,0.249376558603491,1390,0.01,0.03
JPM-M,B,7052,0,3934,0,0.0,1204,0.0,0.0
CJJD,T,7050,0,6650,0,0.0,900,0.0,0.0
XAIR,E,7050,0,6250,0,0.0,950,0.0,0.0
ORMP,S,7049,0,6736,0,0.0,1454,0.0,0.0
DIVO,T,7049,0,5049,0,0.0,2466,0.0,0.0
BROS,S,7049,100,2706,0,0.0161629222563439,903,0.01,0.05
RAIL,T,7049,0,6500,0,0.0,6549,0.0,0.0
SILK,T,7047,0,5447,0,0.0,1400,0.0,0.0
MLCO,S,7047,0,6947,0,0.0,2938,0.0,0.0
ZION,S,7047,100,4825,0,0.00563539025077487,1532,0.01,0.07
COTY,S,7046,0,6571,0,0.0,1570,0.0,0.0
DBGI,S,7045,422,3300,800,0.599936057974104,1250,0.02,0.378633540372671
DFIP,B,7045,47,6400,460,0.989443748192423,1746,0.002,0.02
FPI,T,7042,0,6090,0,0.0,1667,0.0,0.0
W,S,7040,26,470,0,0.00180640193158971,1140,0.05,0.2
PKST,T,7038,100,3960,0,0.0407497962510187,1616,0.01,0.13
FRO,S,7035,0,6430,0,0.0,1616,0.0,0.0
COF,B,7032,50,2412,0,0.00416597233794368,1014,0.02,0.04
KTOS,T,7030,0,6130,0,0.0,2630,0.0,0.0
AOR,S,7024,775,2349,3700,0.72334937132186,1752,0.004,0.04
LMB,T,7019,0,1936,0,0.0,300,0.0,0.0
IVW,T,7016,0,7016,0,0.0,1057,0.0,0.0
INSW,B,7013,180,2875,0,0.126876868449902,1194,0.04,0.2
PBPB,B,7012,100,4637,0,0.0726744186046512,3004,0.01,0.04
SBLK,S,7008,0,5524,0,0.0,1538,0.0,0.0
SBS,T,7007,0,6707,0,0.0,2049,0.0,0.0
JFIN,S,7005,600,1480,100,1.3554428562331,1680,0.03,0.403333333333333
JPI,B,7004,0,5864,0,0.0,1000,0.0,0.0
DTST,T,7001,0,4700,0,0.0,4100,0.0,0.0
AEL,T,7000,100,1410,5490,0.0449640287769784,1110,0.001,0.01
VSGX,T,7000,0,6600,0,0.0,2600,0.0,0.0
PLYM,T,7000,0,7000,0,0.0,6800,0.0,0.0
OIS,S,7000,0,7000,0,0.0,5600,0.0,0.0
MVF,B,7000,0,5400,0,0.0,2200,0.0,0.0
GPMT-A,T,7000,0,2900,0,0.0,2900,0.0,0.0
NEPH,T,7000,200,5500,0,0.518134715025907,1100,0.05,0.23
BSMS,B,7000,0,5500,0,0.0,1700,0.0,0.0
SSSS,B,6995,0,6695,0,0.0,5495,0.0,0.0
MS-P,B,6994,0,4705,0,0.0,1200,0.0,0.0
MITT,T,6994,0,5594,0,0.0,3623,0.0,0.0
CET,T,6992,0,5192,0,0.0,900,0.0,0.0
AVGR,B,6991,5,3688,0,0.0163934426229508,787,0.01,0.05
CONY,S,6991,310,920,0,0.0374359567628965,939,0.031,0.19
HLX,S,6991,0,6991,0,0.0,4711,0.0,0.0
PLNT,T,6985,200,3077,0,0.0324675324675325,1560,0.0055,0.045
IGM,B,6984,1278,1346,409,1.65515543815537,1058,0.0231389521640091,0.16
PUMP,S,6983,0,5954,0,0.0,2484,0.0,0.0
INUV,E,6981,281,0,0,0.0373608343511236,1281,0.00275,0.0195
URBN,T,6981,300,3862,100,0.0233517552736047,2709,0.001,0.05
FNCL,B,6976,0,6314,0,0.0,441,0.0,0.0
SMDD,B,6975,0,1540,0,0.0,5425,0.0,0.0
CMRE,B,6972,0,5447,0,0.0,2714,0.0,0.0
SPG,T,6967,200,2033,120,0.122212415585461,2020,0.002,0.13
VAL,B,6967,0,3754,0,0.0,1615,0.0,0.0
CSQ,B,6966,0,5430,0,0.0,1932,0.0,0.0
FIXD,S,6963,0,6963,0,0.0,2252,0.0,0.0
SHC,B,6962,0,5462,0,0.0,2525,0.0,0.0
DFS,B,6959,75,535,0,0.0195771339075959,5343,0.01,0.05
MS-I,T,6955,0,5300,0,0.0,2600,0.0,0.0
TY,T,6955,0,6755,0,0.0,1855,0.0,0.0
NSSC,E,6950,0,5750,0,0.0,477,0.0,0.0
KBWB,S,6949,0,6949,0,0.0,1450,0.0,0.0
STIM,S,6948,0,4853,0,0.0,1225,0.0,0.0
AVLC,B,6944,0,5594,0,0.0,1950,0.0,0.0
ALDX,E,6939,0,6939,0,0.0,1489,0.0,0.0
